veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:35,2,53,10.1,,,,,,,,,,,1.51,1.37,,,,,,,,,,,2.88,3,0,63,min5,,,7.1,1.00
2,4,00:01:45,2,70,9.5,,,,,,,,,,,1.56,1.41,,,,,,,,,,,2.97,2,9,85,min5,,,6.7,1.00
3,1,00:02:10,2,67,8.6,,,,,,,,,,,0.48,0.28,,,,,,,,,,,0.75,2,0,40,min5,,,6.9,1.00
4,1,00:07:44,2,69,8.4,,,,,,,,,,,0.53,0.29,,,,,,,,,,,0.82,2,9,81,min5,,,6.3,1.00
5,4,00:11:28,6,62,13.1,4.7,27.9,6.0,6.1,,,,,,,6.24,3.90,3.87,2.33,2.39,2.47,,,,,,,21.21,10,0,8,min5,,,6.2,1.00
6,1,00:17:35,4,64,11.8,21.8,2.7,,,,,,,,,0.46,0.45,0.55,0.55,,,,,,,,,2.02,3,0,81,min5,,,5.8,1.00
7,4,00:19:27,2,70,8.8,,,,,,,,,,,0.81,0.50,,,,,,,,,,,1.31,2,9,84,min5,,,6.6,1.00
8,1,00:22:17,2,68,8.8,,,,,,,,,,,0.47,0.34,,,,,,,,,,,0.80,2,0,5,min5,,,6.6,1.00
9,4,00:24:27,1,70,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,57,min5,,,6.5,1.00
10,4,00:24:28,1,70,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,9:19,76,min5,,,6.6,1.00
11,1,00:29:37,2,64,11.6,,,,,,,,,,,1.12,1.09,,,,,,,,,,,2.20,3,0,98,min5,,,6.8,1.00
12,1,00:31:18,2,63,8.7,,,,,,,,,,,1.03,0.59,,,,,,,,,,,1.62,2,0,82,min5,,,6.9,1.00
13,1,00:36:25,2,64,9.0,,,,,,,,,,,0.77,0.51,,,,,,,,,,,1.28,2,0,35,min5,,,6.9,1.00
14,4,00:40:33,2,60,12.1,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,3,0,38,min5,,,6.8,1.00
15,4,00:43:47,2,68,8.9,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,77,min5,,,6.5,1.00
16,4,00:46:35,2,75,11.2,,,,,,,,,,,2.05,1.97,,,,,,,,,,,4.02,3,0,39,min5,,,6.5,1.00
17,4,00:50:24,2,70,11.0,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.45,3,0,4,min5,,,6.4,1.00
18,4,00:55:35,1,70,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,19,93,min5,,,6.3,1.00
19,4,00:55:36,1,70,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,9:19,14,min5,,,6.3,1.00
20,4,01:01:54,5,65,17.6,4.3,35.6,4.1,,,,,,,,6.40,8.75,9.28,6.27,6.83,,,,,,,,37.53,9,0,68,min5,,,6.2,1.00
21,4,01:18:34,2,72,11.8,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,3,0,83,min5,,,4.3,1.00
22,1,01:23:56,4,51,19.6,20.3,2.9,,,,,,,,,4.13,6.56,0.26,0.17,,,,,,,,,11.11,4,8,18,min5,,,4.9,1.00
23,1,01:27:13,2,69,9.5,,,,,,,,,,,0.00,0.21,,,,,,,,,,,0.21,2,9,18,min5,,,6.1,1.00
24,4,01:33:30,2,65,8.2,,,,,,,,,,,1.03,0.60,,,,,,,,,,,1.62,2,0,25,min5,,,7.0,1.00
25,1,01:37:27,2,65,9.2,,,,,,,,,,,0.56,0.38,,,,,,,,,,,0.94,2,0,90,min5,,,7.6,1.00
26,1,01:45:18,2,71,9.4,,,,,,,,,,,0.35,0.28,,,,,,,,,,,0.63,2,0,6,min5,,,7.5,1.00
27,1,01:52:55,2,70,9.3,,,,,,,,,,,0.58,0.44,,,,,,,,,,,1.02,2,0,87,min5,,,7.2,1.00
28,4,02:11:39,2,70,9.5,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.84,2,0,13,min5,,,7.1,1.00
29,4,02:17:56,2,75,9.5,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,47,min5,,,7.5,1.00
30,1,02:22:19,5,64,15.3,4.3,35.7,4.0,,,,,,,,5.67,5.79,5.38,1.50,2.05,,,,,,,,20.39,9,0,52,min5,,,7.4,1.00
31,4,02:24:07,2,75,9.5,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.07,2,0,12,min5,,,7.5,1.00
32,1,02:25:26,2,66,9.4,,,,,,,,,,,0.55,0.32,,,,,,,,,,,0.88,2,0,64,min5,,,7.7,1.00
33,1,02:26:10,2,65,11.5,,,,,,,,,,,0.77,0.30,,,,,,,,,,,1.07,3,0,34,min5,,,7.5,1.00
34,1,02:26:49,2,64,12.0,,,,,,,,,,,1.07,0.75,,,,,,,,,,,1.82,3,0,78,min5,,,7.1,1.00
35,4,02:27:56,6,69,18.8,5.0,27.6,5.1,5.0,,,,,,,6.17,9.67,10.60,9.52,9.24,9.69,,,,,,,54.88,10,0,39,min5,,,6.9,1.00
36,4,02:29:43,2,66,12.0,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,3,0,56,min5,,,6.9,1.00
37,1,02:54:41,2,66,9.4,,,,,,,,,,,0.82,0.45,,,,,,,,,,,1.27,2,0,17,min5,,,6.9,1.00
38,4,03:05:26,2,70,12.8,,,,,,,,,,,1.36,1.14,,,,,,,,,,,2.51,3,9,95,min5,,,6.4,1.00
39,4,03:08:20,2,70,9.3,,,,,,,,,,,1.21,0.94,,,,,,,,,,,2.15,2,9,97,min5,,,6.3,1.00
40,4,03:09:43,1,70,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,19,70,min5,,,6.2,1.00
41,4,03:09:44,1,70,,,,,,,,,,,,1.34,,,,,,,,,,,,1.34,15,9:19,96,min5,,,6.2,1.00
42,4,03:10:17,5,68,18.2,4.7,33.4,4.1,,,,,,,,6.57,8.29,8.96,9.44,9.29,,,,,,,,42.55,9,0,24,min5,,,6.3,1.00
43,4,03:10:49,2,65,8.6,,,,,,,,,,,0.92,0.53,,,,,,,,,,,1.46,2,0,71,min5,,,6.2,1.00
44,4,03:20:33,2,75,10.6,,,,,,,,,,,1.45,1.20,,,,,,,,,,,2.65,3,0,50,min5,,,6.4,1.00
45,4,03:25:14,2,63,9.2,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,84,min5,,,6.0,1.00
46,1,03:30:17,2,67,11.6,,,,,,,,,,,1.15,0.71,,,,,,,,,,,1.86,3,0,75,min5,,,5.7,1.00
47,1,03:31:29,2,64,8.4,,,,,,,,,,,0.73,0.45,,,,,,,,,,,1.18,2,0,11,min5,,,5.8,1.00
48,4,03:32:11,2,69,8.7,,,,,,,,,,,1.57,1.57,,,,,,,,,,,3.14,2,0,44,min5,,,5.6,1.00
49,1,03:32:51,2,68,12.4,,,,,,,,,,,1.04,0.83,,,,,,,,,,,1.87,3,0,25,min5,,,5.6,1.00
50,1,03:36:15,5,67,19.7,4.3,29.0,5.0,,,,,,,,4.87,3.27,2.29,1.42,1.17,,,,,,,,13.02,9,0,16,min5,,,5.5,1.00
51,4,03:37:27,2,69,12.2,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,3,0,68,min5,,,5.2,1.00
52,4,03:38:10,2,56,12.9,,,,,,,,,,,2.83,2.52,,,,,,,,,,,5.35,3,0,47,min5,,,5.2,1.00
53,3,03:40:41,1,70,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,19,20,min5,,,5.4,1.00
54,3,03:40:42,1,62,,,,,,,,,,,,1.66,,,,,,,,,,,,1.66,15,9:19,74,min5,,,5.3,1.00
55,1,03:41:37,5,67,15.4,4.2,31.6,10.2,,,,,,,,4.70,1.93,3.06,1.25,1.47,,,,,,,,12.41,9,0,37,min5,,,5.2,1.00
56,4,03:47:18,2,77,10.2,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.22,3,0,39,min5,,,5.2,1.00
57,1,03:51:31,2,60,8.5,,,,,,,,,,,0.39,0.24,,,,,,,,,,,0.63,2,0,67,min5,,,4.7,1.00
58,1,03:54:01,2,70,9.3,,,,,,,,,,,0.73,0.54,,,,,,,,,,,1.27,2,0,53,min5,,,4.9,1.00
59,4,03:54:54,2,58,8.6,,,,,,,,,,,1.04,0.70,,,,,,,,,,,1.74,2,0,94,min5,,,5.0,1.00
60,1,03:58:25,2,65,8.9,,,,,,,,,,,0.76,0.56,,,,,,,,,,,1.31,2,0,84,min5,,,4.8,1.00
61,1,04:01:14,5,68,12.9,4.4,21.5,4.0,,,,,,,,2.64,4.15,3.63,3.08,3.47,,,,,,,,16.97,14,0,48,min5,,,5.0,1.00
62,1,04:03:56,6,64,18.7,5.0,27.5,5.0,5.0,,,,,,,4.04,4.03,3.48,0.84,1.45,1.23,,,,,,,15.08,10,0,60,min5,,,4.6,1.00
63,4,04:09:44,2,68,12.1,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,3,0,9,min5,,,5.4,1.00
64,4,04:16:43,5,68,18.7,4.3,36.6,4.1,,,,,,,,5.83,8.31,8.68,9.38,10.07,,,,,,,,42.28,9,0,20,min5,,,5.2,1.00
65,4,04:18:56,2,60,9.0,,,,,,,,,,,1.59,1.48,,,,,,,,,,,3.08,2,0,99,min5,,,5.1,1.00
66,1,04:22:03,2,65,8.9,,,,,,,,,,,0.76,0.58,,,,,,,,,,,1.35,2,0,25,min5,,,4.9,1.00
67,1,04:23:10,2,70,12.8,,,,,,,,,,,1.07,0.79,,,,,,,,,,,1.86,3,0,45,min5,,,5.0,1.00
68,4,04:25:40,2,61,9.3,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0,11,min5,,,4.8,1.00
69,4,04:29:16,2,62,9.0,,,,,,,,,,,0.75,0.47,,,,,,,,,,,1.22,2,9,59,min5,,,4.7,1.00
70,4,04:30:16,2,55,9.5,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,0,29,min5,,,4.6,1.00
71,4,04:30:48,1,59,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,19,52,min5,,,4.5,1.00
72,4,04:30:49,1,62,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,9:19,74,min5,,,4.5,1.00
73,3,04:33:13,2,62,25.5,,,,,,,,,,,0.72,0.98,,,,,,,,,,,1.70,14,8,98,min5,,,4.2,1.00
74,3,04:33:14,1,62,,,,,,,,,,,,1.95,,,,,,,,,,,,1.95,15,9:19,58,min5,,,4.2,1.00
75,4,04:33:29,2,66,8.6,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.24,2,0,37,min5,,,4.3,1.00
76,4,04:37:41,2,63,8.7,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.37,2,0,18,min5,,,4.0,1.00
77,4,04:38:05,2,73,9.4,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.58,2,0,55,min5,,,4.0,1.00
78,4,04:40:23,2,68,26.5,,,,,,,,,,,3.01,1.43,,,,,,,,,,,4.43,14,8:8,72,min5,,,3.7,1.00
79,4,04:40:24,1,62,,,,,,,,,,,,2.79,,,,,,,,,,,,2.79,15,9:19,34,min5,,,3.7,1.00
80,1,04:41:40,2,63,8.9,,,,,,,,,,,0.37,0.27,,,,,,,,,,,0.63,2,0,69,min5,,,4.1,1.00
81,4,04:44:39,2,75,9.0,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0,53,min5,,,3.8,1.00
82,4,04:45:28,2,73,9.3,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,48,min5,,,3.6,1.00
83,1,04:45:59,2,69,9.5,,,,,,,,,,,0.79,0.46,,,,,,,,,,,1.25,2,0,97,min5,,,3.4,1.00
84,3,04:46:49,2,62,7.4,,,,,,,,,,,0.65,0.30,,,,,,,,,,,0.95,2,8,15,min5,,,3.8,1.00
85,4,04:47:04,2,69,8.4,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0,61,min5,,,4.0,1.00
86,4,04:47:21,3,63,16.9,4.7,,,,,,,,,,8.11,13.98,12.82,,,,,,,,,,34.91,6,0,26,min5,,,3.9,1.00
87,1,04:47:34,2,72,9.2,,,,,,,,,,,0.64,0.43,,,,,,,,,,,1.07,2,0,42,min5,,,3.8,1.00
88,4,04:48:03,2,72,8.9,,,,,,,,,,,0.90,0.59,,,,,,,,,,,1.49,2,0,99,min5,,,3.6,1.00
89,4,04:49:41,2,68,9.5,,,,,,,,,,,1.52,0.74,,,,,,,,,,,2.26,2,0,11,min5,,,3.9,1.00
90,1,04:51:51,5,67,12.3,4.2,32.5,4.1,,,,,,,,4.95,3.70,3.81,2.96,2.68,,,,,,,,18.10,9,0,98,min5,,,3.9,1.00
91,4,04:52:11,2,62,10.6,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.70,3,9,25,min5,,,4.0,1.00
92,1,04:53:43,2,65,12.0,,,,,,,,,,,0.64,0.41,,,,,,,,,,,1.05,3,0,65,min5,,,3.9,1.00
93,4,04:53:50,2,73,16.6,,,,,,,,,,,2.50,3.18,,,,,,,,,,,5.69,14,0,18,min5,,,4.0,1.00
94,2,04:54:29,2,66,8.9,,,,,,,,,,,0.95,0.71,,,,,,,,,,,1.66,2,0,50,min5,,,4.0,1.00
95,4,04:54:31,2,56,8.7,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0,25,min5,,,4.2,1.00
96,1,04:55:16,2,69,9.1,,,,,,,,,,,0.71,0.54,,,,,,,,,,,1.25,2,0,24,min5,,,4.4,1.00
97,1,04:55:21,6,65,14.7,4.3,18.5,5.2,4.3,,,,,,,5.56,9.13,9.15,3.45,7.15,8.26,,,,,,,42.69,10,0,82,min5,,,4.4,1.00
98,4,04:55:52,6,74,16.4,4.6,22.0,8.1,4.4,,,,,,,2.61,6.25,5.90,3.99,4.81,6.40,,,,,,,29.96,14,0,78,min5,,,4.5,1.00
99,3,04:56:22,1,68,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,9:19,56,min5,,,4.5,1.00
100,3,04:56:23,1,68,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,9:19,63,min5,,,4.5,1.00
101,2,04:56:48,2,68,9.3,,,,,,,,,,,0.72,0.50,,,,,,,,,,,1.22,2,0,67,min5,,,4.4,1.00
102,4,04:57:11,2,76,14.1,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.24,5,0,75,min5,,,4.4,1.00
103,4,04:58:57,2,70,8.4,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0,91,min5,,,4.3,1.00
104,4,04:59:10,2,68,8.9,,,,,,,,,,,0.80,0.59,,,,,,,,,,,1.40,2,9,37,min5,,,4.3,1.00
105,1,04:59:54,1,67,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,19,62,min5,,,4.3,1.00
106,1,04:59:55,1,68,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,9:19,83,min5,,,4.3,1.00
107,4,05:01:16,2,81,10.0,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,3,0,24,min5,,,4.6,1.00
108,1,05:02:00,2,68,9.0,,,,,,,,,,,0.41,0.29,,,,,,,,,,,0.69,2,0,22,min5,,,4.6,1.00
109,4,05:02:17,2,69,12.2,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,3,0,79,min5,,,4.6,1.00
110,1,05:03:39,2,75,12.4,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,3,0,68,min5,,,4.7,1.00
111,4,05:04:45,2,68,6.8,,,,,,,,,,,0.76,0.54,,,,,,,,,,,1.30,2,9,29,min5,,,4.6,1.00
112,1,05:06:17,2,64,8.7,,,,,,,,,,,0.61,0.46,,,,,,,,,,,1.07,2,0,83,min5,,,4.8,1.00
113,1,05:06:30,2,66,12.0,,,,,,,,,,,0.51,0.38,,,,,,,,,,,0.88,3,0,4,min5,,,4.8,1.00
114,4,05:07:49,2,68,11.0,,,,,,,,,,,0.68,0.68,,,,,,,,,,,1.37,3,9,93,min5,,,4.7,1.00
115,4,05:08:20,2,69,9.4,,,,,,,,,,,1.09,0.84,,,,,,,,,,,1.94,2,0,18,min5,,,4.8,1.00
116,4,05:10:00,2,76,10.0,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,3,0,4,min5,,,4.8,1.00
117,4,05:10:05,1,72,,,,,,,,,,,,1.40,,,,,,,,,,,,1.40,15,19,7,min5,,,4.8,1.00
118,4,05:10:06,1,68,,,,,,,,,,,,1.35,,,,,,,,,,,,1.35,15,9:19,30,min5,,,4.9,1.00
119,4,05:10:26,2,71,9.0,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0,19,min5,,,4.9,1.00
120,1,05:11:19,2,65,8.5,,,,,,,,,,,0.65,0.42,,,,,,,,,,,1.07,2,0,61,min5,,,4.8,1.00
121,1,05:11:31,2,64,11.0,,,,,,,,,,,2.64,2.87,,,,,,,,,,,5.51,3,0,12,min5,,,4.8,1.00
122,3,05:11:55,2,68,9.2,,,,,,,,,,,0.47,0.35,,,,,,,,,,,0.82,2,8,60,min5,,,4.8,1.00
123,4,05:11:58,2,63,10.6,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,3,0,40,min5,,,4.7,1.00
124,4,05:12:24,6,67,17.8,5.0,20.7,11.1,5.0,,,,,,,6.74,10.87,11.30,7.62,10.78,10.46,,,,,,,57.77,10,0,89,min5,,,4.7,1.00
125,4,05:12:53,2,76,8.8,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0,90,min5,,,4.8,1.00
126,4,05:13:26,2,77,8.7,,,,,,,,,,,0.95,0.62,,,,,,,,,,,1.57,2,0,62,min5,,,4.9,1.00
127,4,05:14:06,2,73,10.6,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,3,0,56,min5,,,4.7,1.00
128,4,05:14:44,2,66,8.8,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.36,2,0,32,min5,,,4.7,1.00
129,4,05:14:46,2,69,8.7,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.07,2,0,48,min5,,,4.7,1.00
130,4,05:15:31,2,68,8.6,,,,,,,,,,,1.15,0.76,,,,,,,,,,,1.92,2,0,72,min5,,,4.8,1.00
131,1,05:16:26,2,66,8.4,,,,,,,,,,,0.88,0.38,,,,,,,,,,,1.26,2,0,14,min5,,,4.7,1.00
132,1,05:17:39,5,69,15.4,4.3,31.5,4.1,,,,,,,,3.20,2.03,1.48,0.59,0.95,,,,,,,,8.24,9,0,87,min5,,,4.7,1.00
133,4,05:18:06,2,70,8.6,,,,,,,,,,,1.14,0.89,,,,,,,,,,,2.03,2,0,32,min5,,,4.8,1.00
134,4,05:18:33,2,65,12.1,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.02,3,0,97,min5,,,4.7,1.00
135,4,05:18:39,6,73,18.7,4.3,28.0,5.1,5.0,,,,,,,5.67,11.17,12.44,8.96,8.22,9.11,,,,,,,55.57,10,0,45,min5,,,4.7,1.00
136,4,05:18:49,6,73,17.7,4.5,27.3,4.9,5.1,,,,,,,4.86,9.91,10.22,3.23,9.56,8.44,,,,,,,46.23,10,0,51,min5,,,4.7,1.00
137,4,05:19:09,2,68,9.5,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.01,2,0,88,min5,,,4.6,1.00
138,4,05:19:17,2,71,10.6,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,3,0,65,min5,,,4.6,1.00
139,4,05:19:41,2,68,8.1,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.35,2,0,46,min5,,,4.6,1.00
140,3,05:19:46,1,68,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,19,82,min5,,,4.6,1.00
141,4,05:19:57,2,70,8.7,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0,62,min5,,,4.7,1.00
142,4,05:20:05,2,68,10.0,,,,,,,,,,,0.74,0.68,,,,,,,,,,,1.41,3,9,48,min5,,,4.7,1.00
143,4,05:20:09,2,71,13.2,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.92,3,0,80,min5,,,4.7,1.00
144,4,05:20:50,2,66,10.6,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,3,0,61,min5,,,4.6,1.00
145,4,05:21:23,2,68,8.9,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0,78,min5,,,4.6,1.00
146,1,05:22:06,2,67,7.9,,,,,,,,,,,0.37,0.27,,,,,,,,,,,0.63,2,8,45,min5,,,4.6,1.00
147,4,05:23:00,2,68,8.7,,,,,,,,,,,0.95,0.66,,,,,,,,,,,1.61,2,0,70,min5,,,4.7,1.00
148,1,05:23:54,2,67,6.3,,,,,,,,,,,0.53,0.24,,,,,,,,,,,0.77,2,8,48,min5,,,4.5,1.00
149,4,05:24:18,2,72,8.7,,,,,,,,,,,1.02,0.68,,,,,,,,,,,1.70,2,0,93,min5,,,4.5,1.00
150,4,05:25:09,2,72,14.0,,,,,,,,,,,2.86,1.82,,,,,,,,,,,4.68,5,0,39,min5,,,4.4,1.00
151,4,05:25:32,2,64,8.9,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.88,2,0,58,min5,,,4.5,1.00
152,4,05:25:51,6,70,16.9,4.6,30.4,5.1,5.1,,,,,,,6.11,9.75,10.31,8.91,8.09,9.58,,,,,,,52.76,10,0,100,min5,,,4.5,1.00
153,4,05:26:20,2,68,9.5,,,,,,,,,,,0.85,0.55,,,,,,,,,,,1.41,2,9,66,min5,,,4.5,1.00
154,1,05:26:42,2,63,8.6,,,,,,,,,,,0.40,0.28,,,,,,,,,,,0.68,2,0,63,min5,,,4.6,1.00
155,4,05:26:47,6,72,17.1,4.4,24.7,5.1,5.0,,,,,,,6.30,10.96,11.50,7.53,10.56,10.92,,,,,,,57.77,10,0,71,min5,,,4.6,1.00
156,4,05:26:54,2,72,12.0,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,3,0,25,min5,,,4.6,1.00
157,1,05:27:06,2,66,12.0,,,,,,,,,,,0.47,0.30,,,,,,,,,,,0.77,3,0,95,min5,,,4.6,1.00
158,2,05:27:47,2,71,8.9,,,,,,,,,,,0.86,0.70,,,,,,,,,,,1.56,2,0,81,min5,,,4.6,1.00
159,1,05:27:57,2,68,11.7,,,,,,,,,,,0.59,0.54,,,,,,,,,,,1.13,3,0,14,min5,,,4.5,1.00
160,4,05:27:59,2,71,8.7,,,,,,,,,,,1.18,0.67,,,,,,,,,,,1.85,2,0,75,min5,,,4.5,1.00
161,4,05:28:24,2,69,8.7,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.21,2,0,70,min5,,,4.5,1.00
162,4,05:28:48,1,70,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,19,88,min5,,,4.4,1.00
163,4,05:28:49,1,68,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,9:19,8,min5,,,4.4,1.00
164,1,05:29:16,2,67,9.3,,,,,,,,,,,0.70,0.56,,,,,,,,,,,1.26,2,0,80,min5,,,4.5,1.00
165,4,05:29:31,5,72,12.4,4.3,32.7,4.0,,,,,,,,6.11,5.17,5.19,3.51,3.73,,,,,,,,23.71,9,0,89,min5,,,4.6,1.00
166,1,05:29:50,2,64,21.0,,,,,,,,,,,3.93,5.85,,,,,,,,,,,9.78,5,0,46,min5,,,4.5,1.00
167,2,05:29:51,2,67,11.8,,,,,,,,,,,0.85,0.55,,,,,,,,,,,1.40,3,0,71,min5,,,4.5,1.00
168,1,05:29:58,2,61,8.6,,,,,,,,,,,0.53,0.43,,,,,,,,,,,0.97,2,0,46,min5,,,4.5,1.00
169,4,05:30:41,2,68,8.1,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.54,2,9,34,min5,,,4.4,1.00
170,1,05:31:30,2,71,9.2,,,,,,,,,,,0.63,0.39,,,,,,,,,,,1.02,2,0,29,min5,,,4.3,1.00
171,1,05:31:49,1,68,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,12:19,78,min5,,,4.2,1.00
172,4,05:32:33,2,62,12.3,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,3,0,98,min5,,,4.3,1.00
173,4,05:33:38,6,67,18.3,5.0,22.1,6.5,6.0,,,,,,,6.27,10.70,10.96,5.69,9.54,10.77,,,,,,,53.92,10,0,5,min5,,,4.3,1.00
174,4,05:33:40,2,68,9.1,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0,92,min5,,,4.3,1.00
175,4,05:35:02,6,69,17.9,4.3,24.2,4.6,4.6,,,,,,,6.87,10.41,9.95,11.24,10.80,10.37,,,,,,,59.64,10,0,56,min5,,,4.3,1.00
176,3,05:35:13,2,63,10.7,,,,,,,,,,,0.46,0.40,,,,,,,,,,,0.86,3,0,72,min5,,,4.4,1.00
177,2,05:35:18,2,55,11.7,,,,,,,,,,,0.95,0.83,,,,,,,,,,,1.78,3,0,76,min5,,,4.3,1.00
178,4,05:35:24,2,71,9.2,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.67,2,0,98,min5,,,4.4,1.00
179,4,05:35:50,2,66,12.0,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,3,0,41,min5,,,4.2,1.00
180,3,05:35:56,2,65,33.2,,,,,,,,,,,0.73,1.07,,,,,,,,,,,1.80,14,8,1,min5,,,4.2,1.00
181,3,05:35:57,1,68,,,,,,,,,,,,2.34,,,,,,,,,,,,2.34,15,9:19,69,min5,,,4.2,1.00
182,4,05:36:03,2,70,9.3,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.59,2,0,79,min5,,,4.2,1.00
183,1,05:36:29,2,61,8.8,,,,,,,,,,,0.30,0.22,,,,,,,,,,,0.52,2,12,44,min5,,,4.1,1.00
184,4,05:37:25,1,69,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,19,59,min5,,,4.0,1.00
185,4,05:37:26,1,68,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,9:19,79,min5,,,4.0,1.00
186,1,05:37:42,2,63,17.3,,,,,,,,,,,1.47,2.54,,,,,,,,,,,4.01,14,0,75,min5,,,4.0,1.00
187,4,05:37:45,2,70,8.9,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.60,2,0,31,min5,,,4.0,1.00
188,4,05:37:56,2,68,31.0,,,,,,,,,,,2.24,2.20,,,,,,,,,,,4.44,14,9,6,min5,,,4.0,1.00
189,1,05:38:36,2,73,9.4,,,,,,,,,,,0.63,0.63,,,,,,,,,,,1.25,2,0,62,min5,,,4.0,1.00
190,1,05:39:51,2,78,9.5,,,,,,,,,,,0.55,0.42,,,,,,,,,,,0.97,2,0,11,min5,,,4.0,1.00
191,4,05:41:42,2,68,10.6,,,,,,,,,,,1.05,0.78,,,,,,,,,,,1.83,3,9,63,min5,,,3.7,1.00
192,1,05:41:52,2,59,8.6,,,,,,,,,,,0.43,0.25,,,,,,,,,,,0.68,2,0,6,min5,,,3.8,1.00
193,1,05:42:54,2,71,13.2,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,3,0,100,min5,,,3.7,1.00
194,1,05:43:18,2,69,11.7,,,,,,,,,,,1.20,0.97,,,,,,,,,,,2.17,3,0,59,min5,,,3.7,1.00
195,1,05:43:24,2,70,12.0,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.44,3,0,10,min5,,,3.7,1.00
196,4,05:44:12,2,66,9.1,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.39,2,0,5,min5,,,3.7,1.00
197,4,05:44:24,2,75,9.2,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.09,2,0,93,min5,,,3.7,1.00
198,4,05:44:32,2,68,9.0,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.69,2,9,70,min5,,,3.8,1.00
199,1,05:45:20,4,58,14.3,20.5,2.6,,,,,,,,,1.55,2.04,0.45,0.34,,,,,,,,,4.37,14,8,39,min5,,,3.9,1.00
200,1,05:46:03,2,66,22.5,,,,,,,,,,,2.83,2.94,,,,,,,,,,,5.76,5,0,62,min5,,,3.8,1.00
201,2,05:46:05,2,68,9.0,,,,,,,,,,,0.80,0.58,,,,,,,,,,,1.39,2,0,84,min5,,,3.8,1.00
202,4,05:46:35,2,68,11.9,,,,,,,,,,,1.15,0.20,,,,,,,,,,,1.35,3,9,12,min5,,,4.1,1.00
203,4,05:46:45,2,60,9.6,,,,,,,,,,,1.65,1.60,,,,,,,,,,,3.25,2,0,72,min5,,,3.9,1.00
204,2,05:47:51,2,70,11.0,,,,,,,,,,,1.06,0.96,,,,,,,,,,,2.02,3,0,18,min5,,,3.8,1.00
205,4,05:48:03,2,66,9.4,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.07,2,0,63,min5,,,3.7,1.00
206,4,05:48:09,2,68,8.6,,,,,,,,,,,0.61,0.36,,,,,,,,,,,0.97,2,9,33,min5,,,3.8,1.00
207,1,05:48:35,2,67,11.8,,,,,,,,,,,0.99,0.51,,,,,,,,,,,1.50,3,0,12,min5,,,3.7,1.00
208,4,05:48:54,2,68,9.3,,,,,,,,,,,0.84,0.81,,,,,,,,,,,1.66,2,9,30,min5,,,3.7,1.00
209,1,05:48:57,2,68,9.7,,,,,,,,,,,0.38,0.38,,,,,,,,,,,0.76,2,8,7,min5,,,3.7,1.00
210,4,05:48:59,2,68,25.8,,,,,,,,,,,1.58,1.63,,,,,,,,,,,3.22,14,9,70,min5,,,3.7,1.00
211,4,05:49:59,2,71,12.8,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.94,3,0,7,min5,,,3.6,1.00
212,1,05:50:24,2,70,8.5,,,,,,,,,,,0.55,0.47,,,,,,,,,,,1.02,2,0,19,min5,,,3.7,1.00
213,1,05:50:49,3,65,16.8,4.6,,,,,,,,,,5.50,6.56,5.84,,,,,,,,,,17.90,6,0,27,min5,,,3.8,1.00
214,1,05:50:54,2,70,8.8,,,,,,,,,,,0.41,0.33,,,,,,,,,,,0.74,2,0,91,min5,,,3.8,1.00
215,1,05:51:12,2,66,20.9,,,,,,,,,,,3.92,4.64,,,,,,,,,,,8.56,5,0,95,min5,,,3.8,1.00
216,4,05:51:33,2,70,14.0,,,,,,,,,,,3.38,3.93,,,,,,,,,,,7.31,5,0,27,min5,,,3.6,1.00
217,3,05:51:33,2,73,12.9,,,,,,,,,,,1.05,0.81,,,,,,,,,,,1.87,3,0,29,min5,,,3.7,1.00
218,1,05:51:37,2,59,9.7,,,,,,,,,,,0.57,0.37,,,,,,,,,,,0.94,2,0,90,min5,,,3.6,1.00
219,4,05:51:50,2,70,8.1,,,,,,,,,,,0.89,0.82,,,,,,,,,,,1.72,2,9,29,min5,,,3.6,1.00
220,1,05:52:19,2,65,9.1,,,,,,,,,,,0.49,0.43,,,,,,,,,,,0.92,2,0,79,min5,,,3.7,1.00
221,1,05:52:24,2,72,9.9,,,,,,,,,,,1.09,1.01,,,,,,,,,,,2.11,3,0,70,min5,,,3.5,1.00
222,2,05:53:46,2,69,8.8,,,,,,,,,,,0.88,0.70,,,,,,,,,,,1.58,2,0,17,min5,,,3.5,1.00
223,1,05:54:09,5,64,12.3,4.2,28.4,4.0,,,,,,,,3.99,3.38,3.34,1.52,1.66,,,,,,,,13.89,9,0,73,min5,,,3.4,1.00
224,4,05:54:34,2,68,9.2,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.86,2,0,61,min5,,,3.3,1.00
225,4,05:54:37,2,70,9.5,,,,,,,,,,,1.04,0.62,,,,,,,,,,,1.66,2,9,7,min5,,,3.3,1.00
226,1,05:54:50,2,70,13.6,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,3,0,45,min5,,,3.4,1.00
227,1,05:55:17,2,68,12.4,,,,,,,,,,,0.65,0.64,,,,,,,,,,,1.29,3,8,21,min5,,,3.6,1.00
228,1,05:56:16,2,70,12.1,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.62,3,0,57,min5,,,3.5,1.00
229,4,05:56:37,2,65,20.6,,,,,,,,,,,3.88,5.98,,,,,,,,,,,9.86,5,0,0,min5,,,3.4,1.00
230,4,05:56:54,2,71,9.2,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,17,min5,,,3.4,1.00
231,4,05:57:46,2,78,10.4,,,,,,,,,,,1.47,1.38,,,,,,,,,,,2.85,3,0,6,min5,,,3.5,1.00
232,4,05:57:58,2,60,8.7,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0,45,min5,,,3.5,1.00
233,4,05:58:05,5,71,15.5,4.3,35.9,4.0,,,,,,,,5.82,4.20,4.05,2.68,3.50,,,,,,,,20.24,9,0,66,min5,,,3.3,1.00
234,1,05:58:22,5,65,13.8,4.3,30.8,4.0,,,,,,,,4.28,6.99,7.12,7.02,6.56,,,,,,,,31.96,9,0,77,min5,,,3.2,1.00
235,1,05:58:34,2,67,8.6,,,,,,,,,,,0.39,0.39,,,,,,,,,,,0.78,2,8:8,78,min5,,,3.2,1.00
236,4,05:59:32,2,70,9.3,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0,51,min5,,,3.5,1.00
237,4,05:59:36,2,70,24.5,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.85,14,9,24,min5,,,3.5,1.00
238,3,06:00:05,2,70,8.8,,,,,,,,,,,0.70,0.55,,,,,,,,,,,1.25,2,8,68,min5,,,3.4,1.00
239,4,06:00:06,2,70,11.4,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,3,9,68,min5,,,3.4,1.00
240,4,06:00:29,2,70,9.9,,,,,,,,,,,0.99,0.55,,,,,,,,,,,1.54,3,9,79,min5,,,3.5,1.00
241,3,06:00:30,4,70,11.4,89.7,11.4,,,,,,,,,0.80,0.81,1.84,2.10,,,,,,,,,5.56,14,8:10:8,35,min5,,,3.5,1.00
242,4,06:00:56,2,67,23.2,,,,,,,,,,,4.23,6.68,,,,,,,,,,,10.90,5,0,77,min5,,,3.5,1.00
243,4,06:01:30,2,68,9.1,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,40,min5,,,3.6,1.00
244,4,06:01:34,2,71,11.8,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.16,3,0,13,min5,,,3.6,1.00
245,2,06:01:43,2,70,10.2,,,,,,,,,,,1.12,0.79,,,,,,,,,,,1.91,3,0,50,min5,,,3.6,1.00
246,1,06:01:47,2,57,8.5,,,,,,,,,,,0.69,0.33,,,,,,,,,,,1.02,2,0,80,min5,,,3.6,1.00
247,4,06:02:06,2,71,9.0,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,2,0,48,min5,,,3.6,1.00
248,1,06:02:22,2,77,13.2,,,,,,,,,,,1.27,1.08,,,,,,,,,,,2.35,3,0,50,min5,,,3.6,1.00
249,4,06:02:29,2,68,8.8,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0,49,min5,,,3.6,1.00
250,3,06:02:52,2,69,8.5,,,,,,,,,,,0.48,0.33,,,,,,,,,,,0.81,2,9,17,min5,,,3.5,1.00
251,4,06:02:52,2,70,9.3,,,,,,,,,,,1.12,0.65,,,,,,,,,,,1.76,2,0,29,min5,,,3.5,1.00
252,4,06:02:57,2,69,8.2,,,,,,,,,,,0.83,0.52,,,,,,,,,,,1.35,2,9,1,min5,,,3.5,1.00
253,4,06:03:01,2,69,8.7,,,,,,,,,,,0.95,0.64,,,,,,,,,,,1.59,2,9,73,min5,,,3.5,1.00
254,4,06:04:29,2,69,10.3,,,,,,,,,,,0.76,0.64,,,,,,,,,,,1.40,3,9,38,min5,,,3.1,1.00
255,4,06:04:33,2,72,8.9,,,,,,,,,,,1.57,1.49,,,,,,,,,,,3.06,2,0,14,min5,,,3.0,1.00
256,1,06:04:36,2,69,11.9,,,,,,,,,,,1.06,0.92,,,,,,,,,,,1.98,3,0,26,min5,,,3.0,1.00
257,4,06:04:46,2,69,8.6,,,,,,,,,,,1.41,0.71,,,,,,,,,,,2.11,2,0,53,min5,,,2.9,1.00
258,1,06:04:47,2,69,8.7,,,,,,,,,,,0.58,0.49,,,,,,,,,,,1.07,2,0,7,min5,,,2.9,1.00
259,1,06:04:54,5,65,13.6,4.3,27.3,4.0,,,,,,,,5.02,6.75,6.68,7.28,7.17,,,,,,,,32.90,9,0,29,min5,,,3.0,1.00
260,4,06:05:50,2,61,9.6,,,,,,,,,,,0.96,0.93,,,,,,,,,,,1.89,2,0,46,min5,,,3.2,1.00
261,1,06:05:57,2,69,8.9,,,,,,,,,,,0.24,0.21,,,,,,,,,,,0.45,2,9,29,min5,,,3.2,1.00
262,4,06:06:03,2,71,9.3,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0,2,min5,,,3.2,1.00
263,4,06:06:18,2,66,8.7,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0,56,min5,,,3.3,1.00
264,4,06:06:22,2,68,9.0,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0,30,min5,,,3.2,1.00
265,1,06:06:53,5,61,21.1,4.3,31.4,10.1,,,,,,,,5.11,8.00,8.80,8.94,8.10,,,,,,,,38.95,9,0,25,min5,,,3.1,1.00
266,1,06:07:18,2,70,14.0,,,,,,,,,,,0.64,0.58,,,,,,,,,,,1.22,14,0,76,min5,,,3.0,1.00
267,1,06:07:28,2,71,8.9,,,,,,,,,,,0.72,0.59,,,,,,,,,,,1.31,2,0,37,min5,,,3.0,1.00
268,4,06:07:57,2,74,13.0,,,,,,,,,,,2.47,3.25,,,,,,,,,,,5.72,3,0,72,min5,,,2.9,1.00
269,1,06:07:59,2,68,13.9,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.56,14,0,23,min5,,,2.9,1.00
270,1,06:08:22,2,62,23.0,,,,,,,,,,,4.22,5.77,,,,,,,,,,,9.99,5,0,30,min5,,,2.8,1.00
271,1,06:08:28,1,65,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,19,96,min5,,,2.8,1.00
272,1,06:08:29,1,69,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,9:19,19,min5,,,2.8,1.00
273,4,06:08:50,2,70,11.2,,,,,,,,,,,1.97,2.00,,,,,,,,,,,3.96,3,0,16,min5,,,2.6,1.00
274,1,06:08:55,2,66,8.6,,,,,,,,,,,0.41,0.40,,,,,,,,,,,0.81,2,0,25,min5,,,2.6,1.00
275,4,06:08:56,2,70,36.6,,,,,,,,,,,2.06,4.35,,,,,,,,,,,6.41,14,8,42,min5,,,2.6,1.00
276,4,06:08:57,1,69,,,,,,,,,,,,6.11,,,,,,,,,,,,6.11,15,9:19,11,min5,,,2.6,1.00
277,3,06:09:33,2,69,12.1,,,,,,,,,,,1.04,0.70,,,,,,,,,,,1.75,3,0,76,min5,,,2.7,1.00