veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:09,2,70,9.2,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.73,2,0
2,1,00:00:24,5,62,17.7,4.3,36.0,4.0,,,,,,,,9.39,6.98,7.11,5.51,5.47,,,,,,,,34.47,9,0
3,1,00:01:37,5,73,16.7,4.3,34.6,4.0,,,,,,,,7.97,7.31,7.65,5.38,6.08,,,,,,,,34.40,9,0
4,1,00:01:53,2,75,10.3,,,,,,,,,,,2.25,2.39,,,,,,,,,,,4.64,3,0
5,4,00:02:02,5,66,18.9,4.4,30.1,10.1,,,,,,,,8.21,11.07,10.32,12.76,12.39,,,,,,,,54.75,16,0
6,3,00:02:03,2,69,9.2,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
7,1,00:02:07,5,63,17.1,4.2,29.3,9.9,,,,,,,,9.32,11.99,12.25,10.43,11.84,,,,,,,,55.83,16,0
8,4,00:02:28,2,65,9.0,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
9,1,00:02:34,5,69,17.7,4.3,29.3,10.0,,,,,,,,6.78,4.65,4.72,2.52,4.18,,,,,,,,22.85,16,0
10,2,00:02:34,5,74,16.7,4.2,36.3,4.0,,,,,,,,8.17,8.05,7.80,8.50,7.54,,,,,,,,40.07,9,0
11,4,00:02:35,2,64,9.3,,,,,,,,,,,2.02,1.92,,,,,,,,,,,3.93,2,0
12,2,00:02:36,2,72,8.7,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
13,1,00:02:52,5,68,19.4,4.3,31.3,10.1,,,,,,,,8.75,8.15,8.67,6.09,5.45,,,,,,,,37.11,16,0
14,4,00:03:09,4,48,5.9,13.3,4.4,,,,,,,,,6.46,8.11,10.17,8.15,,,,,,,,,32.89,7,33
15,4,00:03:10,2,64,4.2,,,,,,,,,,,3.67,2.65,,,,,,,,,,,6.32,14,38
16,4,00:03:12,5,39,10.1,4.0,10.2,3.3,,,,,,,,6.07,4.01,6.25,3.89,7.59,,,,,,,,27.80,9,33
17,4,00:03:13,2,65,4.1,,,,,,,,,,,2.62,3.20,,,,,,,,,,,5.82,14,38
18,1,00:03:33,5,66,16.4,4.3,32.6,4.3,,,,,,,,9.09,11.36,10.40,8.74,9.72,,,,,,,,49.30,9,0
19,4,00:03:36,5,63,15.9,4.3,35.4,4.1,,,,,,,,8.25,8.23,8.00,7.52,7.80,,,,,,,,39.79,9,0
20,4,00:03:49,2,70,8.5,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.13,2,0
21,1,00:04:07,2,74,8.0,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0
22,1,00:04:08,2,75,9.7,,,,,,,,,,,2.20,2.42,,,,,,,,,,,4.62,2,0
23,1,00:04:13,2,74,8.4,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
24,3,00:04:34,2,71,8.6,,,,,,,,,,,1.12,0.91,,,,,,,,,,,2.03,2,0
25,1,00:04:49,5,71,10.9,4.3,35.3,4.0,,,,,,,,7.03,4.71,5.34,3.48,3.77,,,,,,,,24.32,9,0
26,1,00:04:53,2,76,9.5,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.83,2,0
27,1,00:05:00,2,75,10.0,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,3,0
28,1,00:05:09,5,70,16.9,4.2,36.1,4.0,,,,,,,,8.56,10.12,10.70,10.58,11.96,,,,,,,,51.93,9,0
29,1,00:05:20,5,70,20.9,4.3,34.6,10.0,,,,,,,,8.95,8.62,9.50,6.47,7.96,,,,,,,,41.50,16,0
30,1,00:05:23,5,68,16.9,4.2,33.3,4.0,,,,,,,,8.94,8.45,8.61,4.41,4.29,,,,,,,,34.69,9,0
31,4,00:05:48,2,70,8.8,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
32,3,00:05:50,2,72,8.7,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.18,2,0
33,4,00:06:50,4,66,17.7,32.8,3.2,,,,,,,,,7.91,11.45,8.12,8.27,,,,,,,,,35.74,8,0
34,2,00:07:23,5,70,13.1,4.3,30.2,4.0,,,,,,,,6.29,5.78,5.54,4.04,4.37,,,,,,,,26.01,9,0
35,4,00:07:31,2,14,1.7,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.87,14,0
36,2,00:07:47,2,69,13.1,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.58,3,0
37,2,00:07:49,2,71,11.5,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.58,3,0
38,1,00:08:09,2,67,8.1,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.48,2,0
39,4,00:08:17,5,62,12.7,21.0,9.2,22.2,,,,,,,,8.72,11.94,10.89,10.65,11.91,,,,,,,,54.11,11,0
40,2,00:09:01,2,72,8.7,,,,,,,,,,,1.17,0.68,,,,,,,,,,,1.85,2,0
41,4,00:09:19,2,74,9.3,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
42,4,00:09:44,5,74,11.3,4.3,36.0,4.0,,,,,,,,7.36,10.35,9.17,6.28,6.40,,,,,,,,39.57,9,0
43,4,00:09:49,2,75,7.6,,,,,,,,,,,0.93,0.56,,,,,,,,,,,1.49,2,0
44,4,00:10:29,2,70,9.3,,,,,,,,,,,2.04,2.30,,,,,,,,,,,4.34,2,0
45,1,00:10:33,2,65,9.4,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,2,0
46,1,00:10:34,3,67,9.9,12.2,,,,,,,,,,1.78,1.54,1.34,,,,,,,,,,4.66,3,0
47,4,00:10:45,5,65,17.7,4.3,31.0,10.1,,,,,,,,8.53,11.43,11.51,11.68,11.71,,,,,,,,54.86,16,0
48,4,00:10:51,6,64,12.3,4.4,20.4,9.0,22.7,,,,,,,7.35,8.17,7.93,11.17,8.40,11.54,,,,,,,54.56,12,0
49,1,00:11:40,2,77,9.1,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
50,1,00:11:42,2,75,8.4,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.44,2,0
51,4,00:11:46,5,66,19.6,4.4,34.0,4.1,,,,,,,,8.94,12.17,11.89,10.88,10.44,,,,,,,,54.32,9,0
52,1,00:12:00,5,65,19.0,4.2,33.4,4.0,,,,,,,,8.62,12.35,12.69,10.84,11.51,,,,,,,,56.02,9,0
53,4,00:12:01,5,76,17.6,4.3,32.5,4.1,,,,,,,,7.82,12.21,12.10,12.44,11.65,,,,,,,,56.21,9,0
54,1,00:12:49,2,76,8.2,,,,,,,,,,,1.17,0.91,,,,,,,,,,,2.08,2,0
55,1,00:13:05,5,68,16.9,4.2,35.2,4.0,,,,,,,,8.56,7.51,9.14,7.97,7.94,,,,,,,,41.11,9,0
56,3,00:13:08,2,70,7.8,,,,,,,,,,,0.96,0.60,,,,,,,,,,,1.56,2,0
57,4,00:13:10,6,61,11.6,4.3,19.7,9.4,22.3,,,,,,,8.34,7.69,7.14,10.62,12.69,11.83,,,,,,,58.31,12,0
58,1,00:13:40,2,70,9.7,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0
59,2,00:13:43,2,74,9.5,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,2,0
60,4,00:13:53,2,68,8.6,,,,,,,,,,,1.34,1.32,,,,,,,,,,,2.66,2,0
61,2,00:14:39,2,75,9.5,,,,,,,,,,,1.01,0.66,,,,,,,,,,,1.67,2,0
62,2,00:15:00,2,73,9.0,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
63,1,00:15:30,2,66,9.1,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
64,4,00:15:45,5,70,15.8,4.3,33.3,4.1,,,,,,,,8.25,8.80,8.60,5.27,4.92,,,,,,,,35.82,9,0
65,3,00:16:00,5,71,20.1,4.3,32.1,4.0,,,,,,,,7.85,7.46,7.59,7.02,6.90,,,,,,,,36.82,9,0
66,4,00:16:48,2,70,8.6,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.66,2,0
67,4,00:17:01,2,68,11.6,,,,,,,,,,,2.21,2.08,,,,,,,,,,,4.29,3,0
68,1,00:17:03,2,68,10.4,,,,,,,,,,,1.95,2.03,,,,,,,,,,,3.98,3,0
69,4,00:17:04,5,69,18.2,4.6,33.8,4.0,,,,,,,,8.91,12.51,12.08,11.46,12.00,,,,,,,,56.97,9,0
70,2,00:17:21,2,69,19.8,,,,,,,,,,,5.27,6.26,,,,,,,,,,,11.53,5,0
71,4,00:17:31,5,65,14.7,4.4,33.8,4.1,,,,,,,,8.82,12.74,12.24,10.53,12.37,,,,,,,,56.69,9,0
72,1,00:17:36,5,65,16.2,4.3,31.6,4.0,,,,,,,,9.24,9.81,10.08,11.05,12.28,,,,,,,,52.47,9,0
73,1,00:17:43,5,71,15.4,4.2,33.3,4.0,,,,,,,,8.91,12.45,12.39,11.07,11.69,,,,,,,,56.51,9,0
74,2,00:17:55,2,75,8.5,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.26,2,0
75,2,00:18:50,5,69,15.7,4.3,35.0,4.1,,,,,,,,6.71,5.06,4.57,4.66,4.61,,,,,,,,25.62,9,0
76,4,00:18:55,5,71,20.5,4.3,31.3,4.1,,,,,,,,9.11,12.96,12.34,12.39,12.10,,,,,,,,58.89,9,0
78,4,00:19:07,5,67,20.4,4.3,31.4,4.1,,,,,,,,8.25,8.12,8.14,4.32,4.02,,,,,,,,32.85,9,0
79,1,00:19:14,2,70,8.6,,,,,,,,,,,1.29,1.14,,,,,,,,,,,2.42,2,0
80,4,00:19:15,5,68,19.2,4.4,30.1,10.1,,,,,,,,8.46,11.49,11.27,12.52,12.92,,,,,,,,56.66,16,0
81,2,00:19:39,5,66,11.0,4.3,35.7,3.9,,,,,,,,6.25,5.87,5.93,7.10,7.76,,,,,,,,32.92,9,0
82,4,00:19:59,5,62,17.0,4.4,33.5,4.0,,,,,,,,9.44,12.03,11.90,12.71,13.17,,,,,,,,59.25,9,0
84,1,00:20:09,5,71,17.7,4.3,30.4,10.0,,,,,,,,8.20,8.68,9.27,9.53,9.31,,,,,,,,44.99,16,0
85,4,00:20:24,5,62,12.0,21.0,9.3,21.9,,,,,,,,8.19,11.94,10.95,4.30,3.94,,,,,,,,39.33,11,0
86,4,00:20:37,2,70,9.2,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
87,1,00:21:05,2,71,10.6,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.25,3,0
88,1,00:21:08,2,71,8.5,,,,,,,,,,,1.29,0.72,,,,,,,,,,,2.01,2,0
89,4,00:21:32,2,70,9.0,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0
90,2,00:21:32,2,73,8.3,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,2,0
91,4,00:21:50,2,71,8.3,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
92,1,00:21:50,5,62,16.1,4.3,34.2,4.0,,,,,,,,9.50,11.08,12.15,9.25,9.71,,,,,,,,51.69,9,0
93,3,00:21:56,2,76,8.2,,,,,,,,,,,1.32,1.17,,,,,,,,,,,2.49,2,0
94,4,00:21:56,2,72,9.3,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.20,2,0
95,4,00:22:43,4,52,6.0,14.2,4.4,,,,,,,,,7.79,7.83,20.85,19.50,,,,,,,,,55.97,8,33
96,4,00:22:44,2,70,4.2,,,,,,,,,,,13.42,11.75,,,,,,,,,,,25.16,14,38
97,1,00:23:30,5,63,17.3,4.3,35.9,4.0,,,,,,,,8.65,11.08,12.21,10.16,11.14,,,,,,,,53.25,9,0
98,3,00:23:36,2,74,9.2,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0
99,4,00:23:36,5,71,17.2,4.3,31.7,4.1,,,,,,,,9.05,5.10,5.87,4.96,4.62,,,,,,,,29.60,9,0
100,1,00:23:44,5,63,16.1,4.3,36.4,4.0,,,,,,,,9.11,11.20,12.26,8.89,9.54,,,,,,,,50.99,9,0
101,4,00:24:11,5,62,11.4,4.3,28.5,4.1,,,,,,,,7.79,10.39,10.72,12.50,11.60,,,,,,,,53.00,9,0
102,3,00:24:21,5,69,17.1,4.3,34.1,4.0,,,,,,,,8.42,6.32,6.15,5.86,5.69,,,,,,,,32.45,9,0
103,1,00:24:41,2,73,9.2,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
104,4,00:24:42,5,68,15.8,4.3,32.9,4.0,,,,,,,,8.86,13.13,12.29,10.83,11.29,,,,,,,,56.39,9,0
105,4,00:24:58,5,64,15.9,4.3,34.0,4.1,,,,,,,,9.33,13.63,13.14,10.61,11.08,,,,,,,,57.79,9,0
106,4,00:25:17,2,71,9.9,,,,,,,,,,,2.16,2.05,,,,,,,,,,,4.21,3,0
107,4,00:25:18,2,71,9.1,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
108,4,00:26:15,5,69,17.5,4.3,32.7,4.1,,,,,,,,8.70,12.44,12.59,12.05,12.50,,,,,,,,58.27,9,0
109,1,00:26:38,5,73,16.1,4.2,35.7,4.0,,,,,,,,8.77,8.07,9.14,6.52,7.46,,,,,,,,39.96,9,0
110,4,00:26:40,5,62,18.2,4.6,35.7,4.1,,,,,,,,7.83,7.68,7.66,7.14,7.47,,,,,,,,37.79,9,0
111,2,00:26:42,5,75,17.5,4.2,30.1,4.0,,,,,,,,7.48,9.24,9.71,8.62,9.63,,,,,,,,44.69,9,0
112,4,00:27:00,2,70,8.9,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.16,2,0
113,1,00:27:39,5,67,17.6,4.3,33.4,4.0,,,,,,,,8.88,11.89,12.49,11.09,12.26,,,,,,,,56.62,9,0
114,1,00:28:15,5,63,17.1,4.3,32.1,4.0,,,,,,,,8.94,5.64,6.13,5.86,6.09,,,,,,,,32.67,9,0
115,1,00:28:29,2,71,9.2,,,,,,,,,,,1.62,0.79,,,,,,,,,,,2.41,2,0
116,1,00:29:02,2,75,9.7,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
117,1,00:29:08,5,67,19.5,4.2,33.0,4.1,,,,,,,,8.55,7.48,7.90,5.26,4.93,,,,,,,,34.11,9,0
118,4,00:29:29,5,69,20.2,4.4,33.7,4.1,,,,,,,,8.15,12.29,12.07,12.15,12.23,,,,,,,,56.89,9,0
119,1,00:30:36,2,70,8.9,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0
120,4,00:30:47,2,73,12.2,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,3,0
121,3,00:31:00,2,75,8.5,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.63,2,0
122,4,00:31:04,5,73,17.1,4.3,34.8,4.1,,,,,,,,9.29,14.84,14.43,9.70,11.71,,,,,,,,59.96,9,0
123,1,00:32:03,2,67,9.2,,,,,,,,,,,1.55,0.81,,,,,,,,,,,2.36,2,0
124,2,00:32:24,4,68,13.2,17.5,2.9,,,,,,,,,2.76,2.61,2.54,2.20,,,,,,,,,10.12,3,0
125,3,00:32:29,5,74,10.9,4.3,35.5,4.0,,,,,,,,7.36,7.50,7.48,7.93,8.14,,,,,,,,38.42,9,0
126,4,00:32:40,2,73,21.1,,,,,,,,,,,7.23,11.46,,,,,,,,,,,18.69,5,0
127,1,00:32:41,2,78,9.4,,,,,,,,,,,1.79,1.20,,,,,,,,,,,3.00,2,0
128,2,00:32:44,5,75,18.5,4.2,35.2,4.0,,,,,,,,7.55,9.12,9.95,9.20,9.47,,,,,,,,45.29,9,0
129,4,00:32:44,5,65,18.3,4.3,28.0,10.1,,,,,,,,7.96,10.26,9.78,12.76,12.73,,,,,,,,53.48,16,0
130,2,00:32:46,5,76,18.3,4.1,33.7,4.0,,,,,,,,8.31,9.74,10.06,9.50,9.21,,,,,,,,46.83,9,0
131,4,00:32:46,5,65,18.0,4.3,32.1,4.1,,,,,,,,8.15,12.44,13.06,11.32,7.81,,,,,,,,52.79,9,0
132,1,00:33:05,5,66,12.7,4.3,29.5,4.0,,,,,,,,8.51,12.23,12.19,11.53,11.73,,,,,,,,56.19,9,0
133,2,00:33:08,5,70,14.7,4.3,36.4,4.0,,,,,,,,7.54,4.83,4.70,2.87,3.13,,,,,,,,23.06,9,0
134,2,00:33:10,5,66,18.5,4.3,31.8,4.0,,,,,,,,7.89,10.28,10.06,8.53,9.16,,,,,,,,45.92,9,0
135,2,00:33:23,5,75,18.4,4.3,30.7,10.1,,,,,,,,7.56,9.84,10.42,9.55,9.17,,,,,,,,46.53,16,0
136,2,00:33:24,3,78,23.4,3.8,,,,,,,,,,7.83,10.25,5.99,,,,,,,,,,24.07,6,0
137,2,00:33:27,2,70,11.1,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.79,3,0
138,1,00:33:52,5,73,16.8,4.3,36.4,4.0,,,,,,,,8.00,6.59,5.94,5.05,5.31,,,,,,,,30.90,9,0
139,4,00:34:24,5,65,15.1,4.3,34.2,4.1,,,,,,,,8.16,12.01,12.15,11.88,11.78,,,,,,,,55.98,9,0
140,1,00:34:51,5,66,17.1,4.3,32.5,4.0,,,,,,,,10.04,12.27,12.08,11.31,12.09,,,,,,,,57.78,9,0
141,1,00:35:02,5,68,16.3,4.2,31.8,4.0,,,,,,,,9.09,8.95,9.17,9.31,10.09,,,,,,,,46.60,9,0
142,4,00:35:03,5,65,17.1,4.3,30.6,4.1,,,,,,,,9.08,6.79,6.53,7.00,7.33,,,,,,,,36.73,9,0
143,1,00:35:36,5,63,11.4,4.3,35.5,4.0,,,,,,,,7.50,5.34,5.41,3.79,4.46,,,,,,,,26.50,9,0
144,1,00:35:59,5,68,17.0,4.2,35.9,4.0,,,,,,,,8.73,9.13,8.78,5.14,6.10,,,,,,,,37.87,9,0
145,4,00:36:04,4,62,12.8,11.5,2.7,,,,,,,,,3.33,3.54,1.66,1.33,,,,,,,,,9.87,3,0
146,1,00:36:21,5,63,13.0,21.3,9.4,22.5,,,,,,,,7.38,10.77,7.13,5.88,5.15,,,,,,,,36.30,11,0
147,3,00:36:42,5,69,12.2,4.4,30.9,4.0,,,,,,,,8.10,6.56,6.93,7.22,7.63,,,,,,,,36.44,9,0
149,4,00:37:28,5,69,17.3,4.3,33.7,4.1,,,,,,,,8.84,11.38,11.01,10.71,10.65,,,,,,,,52.59,9,0
150,2,00:37:32,2,80,9.1,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
152,1,00:37:34,3,55,13.3,3.3,,,,,,,,,,12.20,15.13,13.35,,,,,,,,,,40.68,6,36
155,4,00:37:48,2,62,9.5,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
156,4,00:38:22,2,76,11.5,,,,,,,,,,,2.48,2.75,,,,,,,,,,,5.23,3,0
157,1,00:38:42,2,64,8.9,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
158,4,00:39:25,2,77,9.3,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
159,1,00:41:18,2,73,9.2,,,,,,,,,,,1.74,1.65,,,,,,,,,,,3.39,2,0
160,1,00:41:26,2,75,8.4,,,,,,,,,,,1.60,0.83,,,,,,,,,,,2.43,2,0
161,1,00:41:30,2,73,9.8,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,3,0
162,2,00:41:31,2,74,10.8,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.71,3,0
163,4,00:43:14,5,65,14.9,4.3,34.6,4.1,,,,,,,,8.68,13.04,12.39,10.67,12.83,,,,,,,,57.61,9,0
164,2,00:43:14,2,70,9.8,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0
165,3,00:43:15,5,69,19.5,4.3,35.5,4.3,,,,,,,,7.62,9.53,9.90,9.40,9.87,,,,,,,,46.31,9,0
166,4,00:43:40,5,72,17.1,4.3,33.9,4.1,,,,,,,,9.39,12.01,12.26,10.30,11.23,,,,,,,,55.19,9,0
167,1,00:44:37,5,73,19.4,4.2,32.9,4.0,,,,,,,,9.87,10.21,11.28,11.23,12.39,,,,,,,,54.98,9,0
168,4,00:44:45,2,77,9.0,,,,,,,,,,,1.78,1.64,,,,,,,,,,,3.41,2,0
169,1,00:44:48,5,73,18.9,4.3,31.3,4.0,,,,,,,,10.38,10.16,11.34,13.07,12.88,,,,,,,,57.83,9,0
170,1,00:45:00,2,70,8.7,,,,,,,,,,,1.46,0.76,,,,,,,,,,,2.22,2,0
171,3,00:45:09,5,66,19.4,4.4,35.8,4.0,,,,,,,,7.61,10.62,10.07,10.42,11.40,,,,,,,,50.11,9,0
172,3,00:45:12,5,66,19.6,4.3,33.1,3.9,,,,,,,,7.70,9.09,9.31,9.76,12.44,,,,,,,,48.29,9,0
173,1,00:45:20,2,76,8.6,,,,,,,,,,,1.21,0.91,,,,,,,,,,,2.13,2,0
174,1,00:45:40,2,60,10.9,,,,,,,,,,,2.47,2.58,,,,,,,,,,,5.06,3,0
175,4,00:45:40,5,65,14.9,4.4,31.4,4.0,,,,,,,,8.55,11.11,10.43,9.09,13.04,,,,,,,,52.22,9,0
176,1,00:45:52,2,70,8.7,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.33,2,0
177,4,00:46:09,6,71,17.4,4.3,20.6,9.6,22.6,,,,,,,7.26,7.85,7.81,10.66,8.61,8.65,,,,,,,50.83,12,0
178,1,00:46:10,2,76,9.8,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,3,0
179,1,00:46:38,2,69,11.5,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,3,0
180,4,00:46:57,2,57,10.7,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.31,3,0
181,4,00:47:02,5,63,17.1,4.2,34.8,4.1,,,,,,,,8.92,10.50,10.68,10.64,11.49,,,,,,,,52.23,9,0
182,3,00:47:25,5,69,17.2,4.3,30.6,3.9,,,,,,,,7.91,5.18,5.09,4.70,5.56,,,,,,,,28.44,9,0
183,4,00:47:25,5,63,16.9,4.4,34.4,4.1,,,,,,,,8.95,13.19,12.44,11.03,11.34,,,,,,,,56.95,9,0
185,4,00:47:31,2,75,8.8,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.48,2,0
186,4,00:47:42,3,55,13.2,3.5,,,,,,,,,,11.73,15.97,14.49,,,,,,,,,,42.19,6,36
187,4,00:47:42,2,55,3.2,,,,,,,,,,,14.35,14.63,,,,,,,,,,,28.98,14,38
188,4,00:48:45,2,55,7.1,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,0
189,4,00:49:06,2,69,21.3,,,,,,,,,,,6.44,8.76,,,,,,,,,,,15.20,5,0
190,4,00:49:18,5,66,11.3,4.3,38.2,4.1,,,,,,,,8.10,12.89,12.56,10.76,12.55,,,,,,,,56.87,9,0
191,4,00:49:50,5,57,20.3,4.3,35.7,4.1,,,,,,,,12.45,15.31,15.21,13.92,13.47,,,,,,,,70.37,9,0
192,4,00:50:17,2,73,9.5,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
193,2,00:50:23,2,70,9.2,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0
194,4,00:50:41,5,68,13.8,4.3,33.9,4.1,,,,,,,,7.83,9.55,9.76,5.05,6.15,,,,,,,,38.34,9,0
195,2,00:50:44,5,66,17.0,4.2,36.6,3.9,,,,,,,,7.54,6.54,6.80,5.65,5.66,,,,,,,,32.19,9,0
196,3,00:50:52,2,75,10.3,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.76,3,0
197,1,00:51:39,2,63,8.6,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.31,2,0
198,1,00:51:43,5,66,19.7,4.3,33.3,4.0,,,,,,,,7.89,5.06,5.32,4.63,4.50,,,,,,,,27.40,9,0
199,4,00:52:02,5,68,17.3,4.3,33.9,4.1,,,,,,,,8.11,7.30,7.37,5.19,3.91,,,,,,,,31.88,9,0
200,2,00:52:04,5,66,16.0,4.2,35.3,4.0,,,,,,,,7.65,8.86,8.83,8.63,9.12,,,,,,,,43.08,9,0
201,4,00:52:06,3,70,10.6,17.2,,,,,,,,,,2.09,1.64,1.19,,,,,,,,,,4.93,3,0
202,4,00:52:32,2,75,11.1,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,3,0
203,4,00:52:34,5,68,12.6,21.9,9.7,22.0,,,,,,,,7.28,15.32,9.71,4.79,4.20,,,,,,,,41.31,11,0
204,1,00:53:22,5,67,14.9,4.2,28.7,4.1,,,,,,,,9.00,12.49,12.51,10.86,15.98,,,,,,,,60.85,9,0
206,2,00:54:39,2,77,9.3,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
207,1,00:54:41,5,66,14.8,4.3,28.7,4.1,,,,,,,,8.47,5.46,5.74,4.46,4.90,,,,,,,,29.03,9,0
208,4,00:55:04,5,68,19.6,4.3,32.0,4.0,,,,,,,,8.53,6.03,5.59,3.59,3.53,,,,,,,,27.26,9,0
209,1,00:55:05,2,80,8.0,,,,,,,,,,,1.11,0.57,,,,,,,,,,,1.68,2,0
210,4,00:55:09,5,71,17.2,4.1,34.2,3.9,,,,,,,,9.48,8.76,8.71,8.38,8.75,,,,,,,,44.09,9,0
211,1,00:55:13,2,79,9.8,,,,,,,,,,,2.39,2.41,,,,,,,,,,,4.79,3,0
212,4,00:55:29,5,66,17.0,4.4,32.8,4.0,,,,,,,,8.58,10.36,9.63,11.26,11.48,,,,,,,,51.32,9,0
213,4,00:55:43,5,60,15.9,4.3,40.6,4.1,,,,,,,,10.01,10.75,10.53,9.50,9.49,,,,,,,,50.27,9,0
214,3,00:56:15,2,75,9.3,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
215,4,00:56:46,2,55,7.6,,,,,,,,,,,3.87,3.86,,,,,,,,,,,7.73,2,0
216,1,00:56:49,2,66,8.4,,,,,,,,,,,1.35,0.77,,,,,,,,,,,2.12,2,0
217,1,00:56:58,5,65,14.9,4.3,37.9,4.0,,,,,,,,8.69,11.81,12.34,10.44,12.28,,,,,,,,55.57,9,0
220,4,00:57:03,5,70,17.2,4.3,30.7,4.1,,,,,,,,9.43,7.72,7.48,7.90,7.86,,,,,,,,40.39,9,0
221,4,00:57:12,5,42,9.6,4.0,9.6,3.2,,,,,,,,7.05,10.52,8.06,11.51,21.45,,,,,,,,58.59,9,33
222,4,00:57:13,2,71,4.1,,,,,,,,,,,12.98,11.45,,,,,,,,,,,24.43,14,38
223,4,00:58:19,2,68,22.7,,,,,,,,,,,6.74,9.56,,,,,,,,,,,16.30,5,0
224,4,00:59:25,5,69,12.1,4.3,28.1,4.1,,,,,,,,3.48,3.41,3.15,2.53,3.13,,,,,,,,15.70,9,34
225,4,01:00:28,4,70,12.3,34.9,4.1,,,,,,,,,6.53,8.34,5.91,5.89,,,,,,,,,26.67,8,0
226,4,01:01:23,5,66,12.8,21.3,9.5,21.6,,,,,,,,7.43,10.27,6.31,8.18,5.55,,,,,,,,37.75,11,0
227,1,01:01:39,5,63,16.5,4.3,32.2,3.9,,,,,,,,9.78,11.63,12.65,10.79,11.81,,,,,,,,56.65,9,0
228,4,01:02:17,5,66,12.5,21.4,9.5,22.4,,,,,,,,7.87,12.94,9.72,9.40,9.44,,,,,,,,49.39,11,0
229,1,01:02:40,5,66,16.1,4.2,34.0,4.0,,,,,,,,9.28,11.10,11.96,8.27,9.40,,,,,,,,50.03,9,0
230,1,01:02:43,2,63,9.0,,,,,,,,,,,1.70,1.65,,,,,,,,,,,3.34,2,0
231,2,01:02:44,5,74,20.9,4.2,36.9,3.9,,,,,,,,8.18,7.29,8.96,5.49,6.05,,,,,,,,35.98,9,0
232,1,01:02:46,3,62,20.9,23.8,,,,,,,,,,6.07,11.23,1.59,,,,,,,,,,18.89,8,0
233,2,01:02:47,2,66,9.5,,,,,,,,,,,0.96,0.51,,,,,,,,,,,1.47,2,0
234,4,01:03:06,3,63,11.8,4.2,,,,,,,,,,7.22,8.86,5.38,,,,,,,,,,21.46,6,0
236,1,01:03:23,3,74,11.5,20.6,,,,,,,,,,2.30,2.30,2.85,,,,,,,,,,7.45,3,0
237,2,01:03:43,2,70,14.3,,,,,,,,,,,3.97,4.19,,,,,,,,,,,8.16,5,0
238,1,01:03:50,5,72,19.3,4.2,35.2,4.0,,,,,,,,8.75,5.47,6.36,4.92,5.87,,,,,,,,31.38,9,0
240,2,01:04:09,5,73,20.0,4.3,33.0,4.0,,,,,,,,7.68,6.20,6.55,5.27,5.83,,,,,,,,31.54,9,0
245,1,01:05:38,2,71,8.9,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0
246,4,01:05:40,2,70,9.3,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
247,4,01:05:43,3,55,11.4,3.4,,,,,,,,,,10.00,4.72,4.38,,,,,,,,,,19.11,6,36
250,1,01:05:45,2,70,9.3,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0
253,1,01:05:47,2,70,9.6,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.99,2,0
254,4,01:05:56,5,63,11.7,4.2,33.3,4.1,,,,,,,,7.66,8.15,6.82,4.29,6.94,,,,,,,,33.87,9,0
255,1,01:06:07,5,59,17.2,4.2,38.6,4.1,,,,,,,,11.57,13.16,14.26,13.56,16.07,,,,,,,,68.62,9,0
257,4,01:06:09,5,72,17.6,4.3,35.3,4.0,,,,,,,,8.34,9.60,9.97,8.96,9.59,,,,,,,,46.46,9,0
258,1,01:06:18,2,65,8.8,,,,,,,,,,,1.63,0.86,,,,,,,,,,,2.49,2,0
259,4,01:06:35,5,64,11.2,4.3,36.2,4.0,,,,,,,,8.36,9.37,9.40,8.92,8.95,,,,,,,,44.99,9,0
260,1,01:09:07,5,70,17.0,4.2,33.7,4.0,,,,,,,,8.59,7.08,7.06,6.19,6.90,,,,,,,,35.83,9,0
261,1,01:09:19,5,70,19.3,4.2,32.8,4.0,,,,,,,,8.90,10.80,10.40,6.44,7.38,,,,,,,,43.93,9,0
262,1,01:09:49,5,64,15.2,4.2,32.4,3.9,,,,,,,,8.11,8.90,8.28,10.95,11.30,,,,,,,,47.54,9,0
263,2,01:09:59,2,73,8.6,,,,,,,,,,,1.13,0.72,,,,,,,,,,,1.85,2,0
264,1,01:10:02,2,75,9.6,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
265,2,01:10:48,2,75,8.7,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0
266,2,01:11:13,5,65,17.1,4.2,34.6,4.0,,,,,,,,7.70,8.98,9.21,9.36,9.04,,,,,,,,44.29,9,0
267,4,01:12:16,5,70,12.2,4.3,27.8,4.1,,,,,,,,7.82,5.27,4.98,5.02,5.74,,,,,,,,28.82,9,0
268,1,01:13:41,5,65,11.1,4.3,34.6,4.0,,,,,,,,7.44,9.83,10.00,10.71,11.77,,,,,,,,49.75,9,0
269,2,01:13:43,2,74,9.6,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.84,2,0
270,1,01:13:49,5,66,17.4,4.3,27.3,4.1,,,,,,,,9.00,4.27,4.31,4.19,4.85,,,,,,,,26.63,9,0
271,2,01:14:00,2,68,8.9,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0
272,3,01:14:13,2,74,9.1,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
273,4,01:14:49,2,76,12.9,,,,,,,,,,,3.48,3.01,,,,,,,,,,,6.50,3,0
274,1,01:15:27,5,68,19.1,4.2,32.0,10.0,,,,,,,,7.82,7.73,7.99,9.77,7.64,,,,,,,,40.96,16,0
275,1,01:15:43,2,72,9.1,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
276,1,01:16:01,5,71,19.6,4.3,32.7,4.0,,,,,,,,9.42,12.13,12.63,11.37,10.84,,,,,,,,56.39,9,0
277,4,01:16:02,5,67,15.1,4.3,39.6,4.1,,,,,,,,8.08,10.90,10.72,8.72,6.91,,,,,,,,45.34,9,0
278,1,01:16:03,5,71,20.2,4.3,37.8,4.0,,,,,,,,8.53,10.74,11.08,11.78,10.93,,,,,,,,53.05,9,0
279,4,01:16:18,5,73,19.5,4.3,31.9,4.1,,,,,,,,8.43,12.45,12.12,12.57,12.74,,,,,,,,58.31,9,0
280,4,01:16:25,2,75,8.8,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.22,2,0
281,1,01:16:33,5,68,17.0,4.2,31.9,4.0,,,,,,,,7.96,8.18,8.13,7.34,7.95,,,,,,,,39.56,9,0
282,4,01:16:52,5,68,16.8,4.3,30.9,4.1,,,,,,,,7.76,4.40,3.51,4.13,3.92,,,,,,,,23.72,9,0
283,2,01:16:53,2,72,9.9,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,3,0
284,2,01:17:17,2,78,9.4,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
285,1,01:18:03,2,60,21.1,,,,,,,,,,,8.44,7.38,,,,,,,,,,,15.82,5,0
286,3,01:18:07,5,71,16.1,4.2,30.5,4.1,,,,,,,,7.97,5.71,5.62,3.27,4.15,,,,,,,,26.73,9,0
287,4,01:18:08,5,65,17.2,4.3,34.9,4.1,,,,,,,,9.11,7.10,6.84,10.60,9.77,,,,,,,,43.42,9,0
288,3,01:18:21,5,71,19.4,4.3,31.5,4.1,,,,,,,,7.93,9.66,9.28,9.67,9.62,,,,,,,,46.17,9,0
289,4,01:19:23,5,66,20.2,4.4,30.7,10.2,,,,,,,,8.38,12.03,11.83,10.13,10.39,,,,,,,,52.76,16,0
290,2,01:19:25,5,68,19.1,4.2,31.9,4.0,,,,,,,,7.92,9.39,9.87,8.18,8.40,,,,,,,,43.76,9,0
291,1,01:19:32,5,63,17.3,4.5,29.7,9.9,,,,,,,,8.51,10.64,11.55,10.26,11.05,,,,,,,,52.01,16,0
292,4,01:19:41,5,68,20.3,4.3,29.3,10.1,,,,,,,,8.47,11.10,10.99,12.92,12.46,,,,,,,,55.94,16,0
293,1,01:19:47,5,68,17.1,4.3,32.0,4.0,,,,,,,,8.91,7.42,7.29,8.45,8.71,,,,,,,,40.78,9,0
294,1,01:20:15,5,66,14.5,4.2,29.9,9.9,,,,,,,,7.37,9.84,10.91,12.34,13.22,,,,,,,,53.67,16,0
295,4,01:20:21,5,65,16.4,4.3,35.0,4.1,,,,,,,,7.87,4.62,4.58,4.24,4.32,,,,,,,,25.63,9,0
296,1,01:20:40,5,70,17.3,4.2,34.8,4.0,,,,,,,,9.20,11.83,12.57,12.25,12.62,,,,,,,,58.47,9,0
297,4,01:21:01,2,71,9.3,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
298,4,01:21:03,5,39,9.2,4.0,9.3,3.3,,,,,,,,6.47,10.74,7.84,11.11,21.47,,,,,,,,57.63,9,33
299,4,01:21:04,2,66,4.4,,,,,,,,,,,13.35,11.92,,,,,,,,,,,25.27,14,38
300,1,01:21:41,2,75,9.7,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,2,0
301,2,01:22:29,2,72,9.5,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,2,0
302,4,01:23:56,2,75,9.6,,,,,,,,,,,2.37,2.29,,,,,,,,,,,4.66,2,0
303,4,01:24:08,5,69,12.3,4.3,31.5,4.1,,,,,,,,7.26,6.58,7.09,6.11,7.01,,,,,,,,34.06,9,0
304,4,01:25:19,5,70,17.1,4.3,31.5,4.1,,,,,,,,8.24,8.03,8.35,6.71,7.03,,,,,,,,38.36,9,0
305,3,01:25:23,5,67,17.7,4.3,31.9,4.1,,,,,,,,8.08,6.23,6.20,4.34,3.60,,,,,,,,28.45,9,0
306,2,01:25:29,5,65,14.8,4.3,32.4,3.9,,,,,,,,7.43,8.76,7.78,6.03,6.57,,,,,,,,36.57,9,0
307,1,01:26:21,2,59,10.5,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,34
308,4,01:26:40,5,64,15.3,4.4,36.4,4.1,,,,,,,,8.46,12.74,12.20,11.56,12.36,,,,,,,,57.32,9,0
309,1,01:26:42,2,74,9.6,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.97,2,0
310,4,01:27:09,2,68,21.0,,,,,,,,,,,5.22,7.02,,,,,,,,,,,12.23,5,0
311,3,01:27:16,5,66,15.8,4.3,33.1,4.0,,,,,,,,7.91,8.87,9.20,4.51,4.80,,,,,,,,35.29,9,0
312,4,01:27:38,5,73,11.0,4.4,36.5,4.1,,,,,,,,7.72,8.94,9.24,9.51,9.00,,,,,,,,44.41,9,0
313,2,01:28:12,5,64,18.8,4.2,32.6,3.9,,,,,,,,7.71,9.06,9.39,9.06,9.29,,,,,,,,44.51,9,0
314,3,01:28:13,2,70,8.5,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.17,2,0
315,4,01:29:24,5,65,19.7,4.3,33.5,4.0,,,,,,,,7.65,5.20,4.98,3.50,3.70,,,,,,,,25.04,9,0
316,2,01:29:30,5,64,17.2,4.2,35.2,4.1,,,,,,,,4.84,3.38,3.51,3.07,3.15,,,,,,,,17.96,9,0
317,1,01:30:06,2,78,9.0,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
318,2,01:30:33,5,71,16.8,4.3,32.4,4.0,,,,,,,,7.53,7.59,7.68,4.80,4.85,,,,,,,,32.46,9,0
319,1,01:31:21,2,70,8.7,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0
320,4,01:31:29,2,70,8.6,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
321,4,01:31:34,2,71,10.2,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,3,0
322,1,01:32:06,2,62,9.2,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.82,2,0
323,4,01:32:33,2,71,9.2,,,,,,,,,,,2.18,2.33,,,,,,,,,,,4.51,2,0
324,4,01:33:09,2,55,6.5,,,,,,,,,,,3.38,1.88,,,,,,,,,,,5.26,2,0
325,4,01:33:44,5,65,16.5,4.3,31.8,4.1,,,,,,,,9.42,9.26,8.93,9.87,9.99,,,,,,,,47.46,9,0
326,4,01:34:22,5,67,17.8,4.3,36.8,4.0,,,,,,,,8.82,7.36,7.50,6.05,6.11,,,,,,,,35.83,9,0