veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:01:15,2,69,9.9,,,,,,,,,,,1.01,0.91,,,,,,,,,,,1.92,3,0,75,min5,,,-3.4,1.00
2,1,00:01:32,6,60,12.9,4.6,27.7,6.0,6.0,,,,,,,6.08,5.14,5.19,4.87,4.50,4.35,,,,,,,30.13,10,0,36,min5,,,-3.7,1.00
3,1,00:05:24,1,64,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,19,9,min5,,,-3.7,1.00
4,4,00:06:44,2,69,8.7,,,,,,,,,,,0.82,0.68,,,,,,,,,,,1.50,2,9,87,min5,,,-3.5,1.00
5,1,00:07:45,2,66,8.6,,,,,,,,,,,0.40,0.25,,,,,,,,,,,0.66,2,0,60,min5,,,-3.7,1.00
6,1,00:14:42,2,63,9.1,,,,,,,,,,,0.80,0.25,,,,,,,,,,,1.06,2,0,11,min5,,,-3.8,1.00
7,1,00:15:05,2,64,12.9,,,,,,,,,,,0.43,0.44,,,,,,,,,,,0.87,3,0,76,min5,,,-3.8,1.00
8,1,00:18:28,1,64,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,19,3,min5,,,-4.2,1.00
9,1,00:20:20,2,64,7.9,,,,,,,,,,,0.58,0.36,,,,,,,,,,,0.94,2,8,43,min5,,,-3.7,1.00
10,1,00:21:04,2,64,9.0,,,,,,,,,,,0.68,0.40,,,,,,,,,,,1.07,2,0,48,min5,,,-3.9,1.00
11,1,00:22:20,2,67,8.7,,,,,,,,,,,0.83,0.56,,,,,,,,,,,1.39,2,0,77,min5,,,-3.9,1.00
12,1,00:22:46,1,69,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,12:19,83,min5,,,-3.9,1.00
13,1,00:22:50,2,65,8.6,,,,,,,,,,,0.71,0.43,,,,,,,,,,,1.14,2,0,83,min5,,,-3.8,1.00
14,1,00:24:46,5,55,17.4,4.3,28.4,4.0,,,,,,,,5.65,8.69,8.07,7.26,8.05,,,,,,,,37.72,9,0,20,min5,,,-3.9,1.00
15,1,00:26:41,2,64,8.9,,,,,,,,,,,0.59,0.44,,,,,,,,,,,1.03,2,0,53,min5,,,-4.0,1.00
16,2,00:30:33,2,72,10.0,,,,,,,,,,,0.77,0.56,,,,,,,,,,,1.33,3,0,47,min5,,,-4.2,1.00
17,1,00:31:03,2,69,9.6,,,,,,,,,,,0.73,0.52,,,,,,,,,,,1.25,2,0,65,min5,,,-3.9,1.00
18,1,00:32:52,2,67,8.5,,,,,,,,,,,0.41,0.40,,,,,,,,,,,0.81,2,0,33,min5,,,-4.1,1.00
19,1,00:36:03,2,64,10.1,,,,,,,,,,,0.73,0.52,,,,,,,,,,,1.25,3,0,65,min5,,,-4.3,1.00
20,1,00:36:05,2,71,10.5,,,,,,,,,,,0.39,0.44,,,,,,,,,,,0.82,3,12,71,min5,,,-4.3,1.00
21,1,00:41:46,1,71,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,19,51,min5,,,-4.1,1.00
22,1,00:44:23,2,49,8.4,,,,,,,,,,,0.43,0.32,,,,,,,,,,,0.75,2,0,100,min5,,,-4.0,1.00
23,4,00:44:34,2,69,9.4,,,,,,,,,,,0.93,0.75,,,,,,,,,,,1.68,2,9,13,min5,,,-4.1,1.00
24,4,00:49:07,2,67,8.7,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.96,2,0,80,min5,,,-4.3,1.00
25,1,00:51:21,2,65,13.2,,,,,,,,,,,1.91,2.48,,,,,,,,,,,4.39,3,0,94,min5,,,-4.0,1.00
26,4,00:51:56,2,82,9.1,,,,,,,,,,,0.95,0.71,,,,,,,,,,,1.66,2,0,65,min5,,,-4.1,1.00
27,1,00:53:05,2,69,9.0,,,,,,,,,,,0.52,0.35,,,,,,,,,,,0.87,2,0,59,min5,,,-4.3,1.00
28,4,00:54:47,2,66,8.6,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.64,2,0,92,min5,,,-4.0,1.00
29,4,00:55:17,2,71,12.5,,,,,,,,,,,3.11,2.12,,,,,,,,,,,5.23,3,0,37,min5,,,-3.7,1.00
30,4,00:55:33,2,69,11.3,,,,,,,,,,,0.96,0.70,,,,,,,,,,,1.66,3,9,62,min5,,,-3.9,1.00
31,4,00:59:31,2,69,9.3,,,,,,,,,,,0.99,0.80,,,,,,,,,,,1.79,2,9,6,min5,,,-4.2,1.00
32,1,01:00:12,2,71,8.9,,,,,,,,,,,0.30,0.22,,,,,,,,,,,0.52,2,12,78,min5,,,-4.4,1.00
33,1,01:10:27,2,63,9.4,,,,,,,,,,,0.72,0.70,,,,,,,,,,,1.42,2,0,24,min5,,,-4.2,1.00
34,2,01:10:28,2,70,9.8,,,,,,,,,,,0.75,0.58,,,,,,,,,,,1.33,3,0,69,min5,,,-4.2,1.00
35,4,01:11:35,2,69,8.5,,,,,,,,,,,0.80,0.32,,,,,,,,,,,1.12,2,9,26,min5,,,-4.0,1.00
36,2,01:16:37,2,76,9.3,,,,,,,,,,,0.85,0.50,,,,,,,,,,,1.35,2,0,41,min5,,,-4.4,1.00
37,1,01:16:45,2,69,9.4,,,,,,,,,,,0.62,0.51,,,,,,,,,,,1.13,2,0,92,min5,,,-4.2,1.00
38,1,01:19:23,2,73,9.2,,,,,,,,,,,0.36,0.26,,,,,,,,,,,0.62,2,12,0,min5,,,-4.3,1.00
39,4,01:23:48,2,69,12.6,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,3,0,58,min5,,,-4.2,1.00
40,4,01:24:43,5,59,17.7,4.4,28.7,3.9,,,,,,,,6.18,3.59,3.45,1.73,2.83,,,,,,,,17.77,9,0,50,min5,,,-4.2,1.00
41,1,01:33:45,2,73,9.6,,,,,,,,,,,0.43,0.28,,,,,,,,,,,0.71,2,8,24,min5,,,-4.9,1.00
42,4,01:38:11,2,69,9.9,,,,,,,,,,,1.29,0.95,,,,,,,,,,,2.24,3,0,43,min5,,,-4.8,1.00
43,1,01:38:38,5,60,14.0,4.3,29.3,4.1,,,,,,,,4.98,9.14,8.40,6.17,7.28,,,,,,,,35.98,9,0,33,min5,,,-4.8,1.00
44,1,01:38:54,2,67,9.2,,,,,,,,,,,0.48,0.28,,,,,,,,,,,0.76,2,0,85,min5,,,-4.9,1.00
45,1,01:38:57,2,59,9.8,,,,,,,,,,,0.73,0.48,,,,,,,,,,,1.21,3,0,54,min5,,,-4.9,1.00
46,1,01:45:19,5,64,12.8,4.3,31.7,4.1,,,,,,,,3.99,7.29,7.29,6.85,6.93,,,,,,,,32.35,9,0,36,min5,,,-4.4,1.00
47,1,01:47:27,2,62,8.9,,,,,,,,,,,0.71,0.65,,,,,,,,,,,1.36,2,0,16,min5,,,-4.5,1.00
48,1,01:50:04,2,65,10.1,,,,,,,,,,,0.98,0.70,,,,,,,,,,,1.68,3,0,96,min5,,,-4.7,1.00
49,1,01:52:16,2,62,8.5,,,,,,,,,,,0.45,0.48,,,,,,,,,,,0.93,2,0,27,min5,,,-4.4,1.00
50,1,01:53:27,2,70,11.9,,,,,,,,,,,1.19,1.05,,,,,,,,,,,2.24,3,0,55,min5,,,-4.5,1.00
51,1,01:53:49,2,68,13.0,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,3,0,100,min5,,,-4.6,1.00
52,1,01:58:28,2,63,8.5,,,,,,,,,,,0.67,0.46,,,,,,,,,,,1.14,2,0,65,min5,,,-3.8,1.00
53,4,02:03:12,2,70,9.7,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,2,0,60,min5,,,-3.9,1.00
54,1,02:19:26,2,74,9.4,,,,,,,,,,,0.88,0.72,,,,,,,,,,,1.60,2,0,29,min5,,,-3.2,1.00
55,1,02:28:59,2,69,12.5,,,,,,,,,,,0.50,0.41,,,,,,,,,,,0.91,3,0,29,min5,,,-3.5,1.00
56,4,02:33:37,2,59,12.1,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,3,0,14,min5,,,-3.2,1.00
57,4,02:35:28,2,70,12.2,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,3,0,10,min5,,,-3.3,1.00
58,4,02:37:03,5,65,14.2,4.3,29.7,4.1,,,,,,,,4.90,2.62,2.67,2.24,2.11,,,,,,,,14.55,9,0,81,min5,,,-3.1,1.00
59,1,02:39:38,2,61,16.7,,,,,,,,,,,1.44,1.91,,,,,,,,,,,3.35,14,0,47,min5,,,-3.4,1.00
60,4,02:43:19,2,67,12.2,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,3,0,25,min5,,,-3.5,1.00
61,4,03:13:46,2,72,8.8,,,,,,,,,,,1.78,1.71,,,,,,,,,,,3.49,2,0,65,min5,,,-3.5,1.00
62,1,03:15:30,5,56,17.4,4.3,28.5,4.0,,,,,,,,5.20,8.39,7.71,6.58,7.13,,,,,,,,35.00,9,0,60,min5,,,-3.6,1.00
63,4,03:16:26,5,66,13.0,4.3,31.9,4.1,,,,,,,,5.54,4.92,4.56,3.70,3.73,,,,,,,,22.45,9,0,21,min5,,,-3.7,1.00
64,4,03:18:21,2,57,9.3,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,9,min5,,,-3.1,1.00
65,1,03:24:52,2,67,11.6,,,,,,,,,,,1.35,0.69,,,,,,,,,,,2.04,3,0,46,min5,,,-2.8,1.00
66,4,03:28:06,3,63,11.6,13.6,,,,,,,,,,2.43,2.33,0.74,,,,,,,,,,5.50,3,0,18,min5,,,-2.6,1.00
67,1,03:35:50,2,66,8.6,,,,,,,,,,,0.60,0.30,,,,,,,,,,,0.89,2,0,16,min5,,,-2.3,1.00
68,4,03:39:54,2,72,9.7,,,,,,,,,,,1.50,1.40,,,,,,,,,,,2.90,2,0,55,min5,,,-2.9,1.00
69,1,03:42:01,2,64,9.3,,,,,,,,,,,0.80,0.76,,,,,,,,,,,1.57,2,0,99,min5,,,-3.0,1.00
70,4,03:47:53,2,62,13.2,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0,12,min5,,,-2.8,1.00
71,1,03:47:58,2,70,8.5,,,,,,,,,,,0.62,0.45,,,,,,,,,,,1.07,2,0,36,min5,,,-2.8,1.00
72,4,03:48:00,2,68,8.7,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.21,2,0,73,min5,,,-2.7,1.00
73,4,03:48:06,2,64,13.3,,,,,,,,,,,2.53,3.17,,,,,,,,,,,5.70,3,0,66,min5,,,-2.7,1.00
74,1,03:50:02,1,73,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,12:19,82,min5,,,-2.8,1.00
75,1,03:50:51,2,71,9.6,,,,,,,,,,,1.21,1.42,,,,,,,,,,,2.63,2,0,18,min5,,,-2.5,1.00
76,4,03:50:53,2,69,22.7,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.41,14,9,72,min5,,,-2.4,1.00
77,4,03:53:40,2,61,9.9,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,3,0,31,min5,,,-2.6,1.00
78,1,03:56:33,2,62,22.7,,,,,,,,,,,4.56,10.99,,,,,,,,,,,15.55,5,0,10,min5,,,-2.7,1.00
79,1,03:58:23,2,77,8.8,,,,,,,,,,,0.89,0.63,,,,,,,,,,,1.52,2,0,75,min5,,,-2.5,1.00
80,1,03:58:44,2,67,9.4,,,,,,,,,,,0.59,0.57,,,,,,,,,,,1.16,2,0,74,min5,,,-2.3,1.00
81,1,04:05:14,5,68,15.9,4.4,32.6,4.1,,,,,,,,3.78,2.64,2.47,1.24,1.01,,,,,,,,11.14,9,0,74,min5,,,-2.4,1.00
82,1,04:05:28,4,56,13.1,31.9,4.0,,,,,,,,,4.72,4.24,2.00,1.99,,,,,,,,,12.95,3,0,31,min5,,,-2.4,1.00
83,1,04:09:17,2,74,8.6,,,,,,,,,,,0.58,0.39,,,,,,,,,,,0.97,2,0,14,min5,,,-2.4,1.00
84,1,04:13:31,2,65,9.4,,,,,,,,,,,0.75,0.54,,,,,,,,,,,1.30,2,0,83,min5,,,-2.5,1.00
85,4,04:18:13,5,58,17.7,4.3,28.7,3.9,,,,,,,,6.18,3.66,3.51,1.58,3.32,,,,,,,,18.25,9,0,98,min5,,,-2.4,1.00
86,4,04:21:45,2,69,8.7,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.13,2,0,89,min5,,,-2.5,1.00
87,4,04:23:52,2,63,8.7,,,,,,,,,,,1.25,0.74,,,,,,,,,,,1.99,2,0,42,min5,,,-2.2,1.00
88,4,04:24:23,2,69,9.6,,,,,,,,,,,1.58,1.59,,,,,,,,,,,3.17,2,0,67,min5,,,-2.3,1.00
89,4,04:24:43,2,69,8.5,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0,22,min5,,,-2.5,1.00
90,1,04:25:33,2,64,9.2,,,,,,,,,,,0.52,0.42,,,,,,,,,,,0.94,2,0,78,min5,,,-2.5,1.00
91,1,04:26:09,2,70,9.0,,,,,,,,,,,0.57,0.36,,,,,,,,,,,0.93,2,0,9,min5,,,-2.4,1.00
92,4,04:29:52,2,68,23.0,,,,,,,,,,,2.92,8.96,,,,,,,,,,,11.88,5,0,94,min5,,,-2.6,1.00
93,1,04:31:50,2,73,9.5,,,,,,,,,,,0.49,0.31,,,,,,,,,,,0.80,2,12,96,min5,,,-2.5,1.00
94,4,04:32:35,6,68,18.0,4.3,25.4,4.5,5.0,,,,,,,5.74,10.03,10.70,3.33,6.93,7.89,,,,,,,44.63,10,0,47,min5,,,-2.5,1.00
95,3,04:32:51,2,69,32.1,,,,,,,,,,,1.30,2.28,,,,,,,,,,,3.58,14,8,28,min5,,,-2.5,1.00
96,3,04:32:52,1,68,,,,,,,,,,,,4.72,,,,,,,,,,,,4.72,15,9:19,88,min5,,,-2.6,1.00
97,2,04:34:33,2,72,8.4,,,,,,,,,,,0.76,0.55,,,,,,,,,,,1.31,2,0,29,min5,,,-2.5,1.00
98,1,04:34:35,2,70,11.9,,,,,,,,,,,0.90,0.55,,,,,,,,,,,1.46,3,0,33,min5,,,-2.5,1.00
99,1,04:36:05,2,64,11.9,,,,,,,,,,,1.21,1.16,,,,,,,,,,,2.38,3,0,77,min5,,,-2.7,1.00
100,1,04:36:32,5,61,14.0,4.3,29.7,4.0,,,,,,,,1.30,3.42,2.75,1.73,1.91,,,,,,,,11.12,14,0,94,min5,,,-2.8,1.00
101,4,04:38:21,2,73,16.6,,,,,,,,,,,1.81,2.57,,,,,,,,,,,4.39,14,0,41,min5,,,-2.6,1.00
102,4,04:41:15,1,70,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,19,67,min5,,,-2.5,1.00
103,4,04:41:16,1,68,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,86,min5,,,-2.5,1.00
104,1,04:45:00,1,64,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,19,5,min5,,,-2.4,1.00
105,1,04:45:01,1,73,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,9:19,26,min5,,,-2.4,1.00
106,4,04:47:18,5,63,13.1,3.8,4.7,6.0,,,,,,,,7.96,1.26,10.66,10.32,3.10,,,,,,,,33.29,7,0,26,min5,,,-1.9,1.00
107,4,04:48:37,2,68,8.9,,,,,,,,,,,1.07,0.81,,,,,,,,,,,1.88,2,9,77,min5,,,-2.0,1.00
108,4,04:48:54,6,73,19.0,4.2,27.3,5.1,5.0,,,,,,,5.57,11.78,11.65,7.47,9.70,10.13,,,,,,,56.31,10,0,82,min5,,,-1.9,1.00
109,4,04:49:45,2,68,10.7,,,,,,,,,,,1.14,0.99,,,,,,,,,,,2.13,3,9,51,min5,,,-1.9,1.00
110,3,04:52:45,2,68,9.4,,,,,,,,,,,0.71,0.45,,,,,,,,,,,1.16,2,9,21,min5,,,-1.9,1.00
111,4,04:52:48,2,58,8.7,,,,,,,,,,,1.12,0.84,,,,,,,,,,,1.95,2,0,23,min5,,,-1.9,1.00
112,1,04:53:28,5,70,12.1,4.3,30.9,4.1,,,,,,,,3.50,7.91,7.54,8.06,8.08,,,,,,,,35.10,9,0,19,min5,,,-2.0,1.00
113,1,04:54:24,2,73,9.6,,,,,,,,,,,0.34,0.44,,,,,,,,,,,0.78,2,12,58,min5,,,-1.9,1.00
114,4,04:54:40,2,71,8.3,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.70,2,0,32,min5,,,-2.0,1.00
115,4,04:56:02,2,68,8.1,,,,,,,,,,,0.94,0.56,,,,,,,,,,,1.49,2,9,2,min5,,,-2.0,1.00
116,4,04:57:31,1,68,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,19,35,min5,,,-2.0,1.00
117,4,04:57:32,1,68,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,9:19,58,min5,,,-2.0,1.00
118,4,04:58:11,2,71,10.2,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,3,0,50,min5,,,-2.0,1.00
119,4,05:00:41,1,69,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,19,28,min5,,,-1.8,1.00
120,4,05:00:42,1,68,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,48,min5,,,-1.8,1.00
121,1,05:01:09,2,62,8.6,,,,,,,,,,,0.56,0.67,,,,,,,,,,,1.23,2,0,90,min5,,,-1.8,1.00
122,4,05:02:12,2,59,8.9,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,2,0,2,min5,,,-1.8,1.00
123,4,05:02:56,2,69,12.3,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.75,3,0,65,min5,,,-1.7,1.00
124,4,05:04:04,2,71,9.5,,,,,,,,,,,1.71,1.61,,,,,,,,,,,3.32,2,0,43,min5,,,-1.6,1.00
125,2,05:04:40,1,73,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,19,65,min5,,,-1.5,1.00
126,2,05:04:41,1,68,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,9:19,85,min5,,,-1.5,1.00
127,4,05:04:54,2,66,8.6,,,,,,,,,,,0.93,0.71,,,,,,,,,,,1.64,2,0,33,min5,,,-1.4,1.00
128,4,05:05:19,2,63,11.5,,,,,,,,,,,1.69,2.11,,,,,,,,,,,3.80,3,0,94,min5,,,-1.5,1.00
129,4,05:05:27,2,70,8.6,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.16,2,0,88,min5,,,-1.6,1.00
130,4,05:06:02,2,71,9.2,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,40,min5,,,-1.7,1.00
131,4,05:06:17,2,71,8.7,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.25,2,0,91,min5,,,-1.7,1.00
132,1,05:06:24,2,68,11.9,,,,,,,,,,,0.43,0.32,,,,,,,,,,,0.75,3,12,9,min5,,,-1.7,1.00
133,4,05:07:33,2,81,8.5,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.04,2,0,53,min5,,,-1.5,1.00
134,1,05:07:54,2,64,22.7,,,,,,,,,,,4.80,8.52,,,,,,,,,,,13.32,5,0,34,min5,,,-1.4,1.00
135,4,05:09:50,2,58,12.1,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,3,0,32,min5,,,-1.1,1.00
136,4,05:11:22,2,68,10.3,,,,,,,,,,,0.86,0.78,,,,,,,,,,,1.65,3,9,46,min5,,,-1.1,1.00
137,4,05:12:46,2,69,9.5,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,42,min5,,,-1.2,1.00
138,4,05:13:07,2,68,8.8,,,,,,,,,,,0.69,0.39,,,,,,,,,,,1.08,2,9,57,min5,,,-1.1,1.00
139,3,05:13:17,2,68,7.8,,,,,,,,,,,0.67,0.57,,,,,,,,,,,1.23,2,8,96,min5,,,-1.0,1.00
140,4,05:13:17,2,70,9.4,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,0,21,min5,,,-1.0,1.00
141,4,05:13:52,6,76,17.8,4.5,28.3,5.0,5.0,,,,,,,5.87,10.26,10.88,8.85,8.86,9.63,,,,,,,54.35,10,0,96,min5,,,-0.8,1.00
142,4,05:14:48,2,63,9.6,,,,,,,,,,,1.41,1.31,,,,,,,,,,,2.72,2,0,69,min5,,,-0.9,1.00
143,4,05:14:56,6,67,17.8,5.0,24.3,5.0,5.0,,,,,,,4.08,6.93,7.79,5.70,6.24,5.91,,,,,,,36.65,10,0,53,min5,,,-0.9,1.00
144,1,05:15:12,5,62,12.7,4.2,33.1,4.1,,,,,,,,4.62,4.54,4.71,2.58,2.71,,,,,,,,19.16,9,0,37,min5,,,-0.9,1.00
145,1,05:17:23,2,74,12.1,,,,,,,,,,,1.16,0.99,,,,,,,,,,,2.15,3,0,32,min5,,,-0.6,1.00
146,1,05:17:40,2,69,16.9,,,,,,,,,,,0.32,0.92,,,,,,,,,,,1.24,14,8,75,min5,,,-0.6,1.00
147,4,05:18:22,2,68,8.6,,,,,,,,,,,1.17,0.67,,,,,,,,,,,1.84,2,0,75,min5,,,-0.5,1.00
148,4,05:19:36,2,68,19.9,,,,,,,,,,,0.82,0.61,,,,,,,,,,,1.43,14,9,66,min5,,,-0.5,1.00
149,4,05:19:43,2,69,13.0,,,,,,,,,,,2.31,2.46,,,,,,,,,,,4.77,3,0,25,min5,,,-0.5,1.00
150,4,05:19:51,2,69,8.9,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0,99,min5,,,-0.5,1.00
151,4,05:20:05,2,70,13.2,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.40,3,0,7,min5,,,-0.6,1.00
152,1,05:20:21,2,72,9.4,,,,,,,,,,,0.48,0.42,,,,,,,,,,,0.90,2,0,72,min5,,,-0.5,1.00
153,1,05:21:02,2,67,8.9,,,,,,,,,,,0.49,0.42,,,,,,,,,,,0.92,2,0,24,min5,,,-0.4,1.00
154,1,05:21:24,5,63,12.4,4.2,19.5,4.1,,,,,,,,3.40,3.33,3.81,1.83,2.08,,,,,,,,14.44,9,0,68,min5,,,-0.4,1.00
155,4,05:21:25,2,66,10.6,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.96,3,0,36,min5,,,-0.4,1.00
156,4,05:22:04,5,71,16.0,4.4,32.8,4.1,,,,,,,,3.99,3.23,3.17,2.14,1.86,,,,,,,,14.39,9,0,34,min5,,,-0.3,1.00
157,4,05:22:39,2,69,27.0,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.40,14,8:8,63,min5,,,-0.4,1.00
158,4,05:22:40,1,68,,,,,,,,,,,,2.86,,,,,,,,,,,,2.86,15,9:19,25,min5,,,-0.3,1.00
159,4,05:23:14,2,75,8.9,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.41,2,0,89,min5,,,-0.3,1.00
160,4,05:23:31,2,70,10.6,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,3,0,76,min5,,,-0.3,1.00
161,2,05:24:19,2,72,9.5,,,,,,,,,,,1.06,0.92,,,,,,,,,,,1.98,2,0,79,min5,,,-0.2,1.00
162,1,05:24:20,2,63,9.2,,,,,,,,,,,0.83,0.69,,,,,,,,,,,1.53,2,0,77,min5,,,-0.2,1.00
163,4,05:25:05,2,65,12.7,,,,,,,,,,,3.41,6.20,,,,,,,,,,,9.61,3,0,18,min5,,,-0.1,1.00
164,4,05:26:45,2,68,8.6,,,,,,,,,,,1.10,0.85,,,,,,,,,,,1.95,2,9,93,min5,,,0.1,1.00
165,1,05:26:50,2,69,11.7,,,,,,,,,,,0.71,0.50,,,,,,,,,,,1.21,3,0,20,min5,,,0.1,1.00
166,1,05:26:58,2,54,11.7,,,,,,,,,,,0.86,0.90,,,,,,,,,,,1.76,3,0,94,min5,,,0.0,1.00
167,4,05:27:31,2,72,10.0,,,,,,,,,,,1.95,2.10,,,,,,,,,,,4.05,3,0,53,min5,,,-0.1,1.00
168,4,05:27:50,2,75,9.5,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.89,2,0,46,min5,,,-0.1,1.00
169,1,05:27:55,2,70,9.7,,,,,,,,,,,0.52,0.28,,,,,,,,,,,0.81,2,12,20,min5,,,0.1,1.00
170,1,05:28:30,1,70,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,9:19,82,min5,,,0.1,1.00
171,4,05:28:35,2,63,9.3,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.43,2,0,73,min5,,,0.1,1.00
172,1,05:28:52,2,70,10.0,,,,,,,,,,,0.81,0.54,,,,,,,,,,,1.34,3,9,28,min5,,,0.1,1.00
173,4,05:29:53,2,69,9.1,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.33,2,0,17,min5,,,0.1,1.00
174,4,05:30:26,5,65,14.2,4.3,29.7,4.1,,,,,,,,4.90,2.69,2.97,2.13,2.12,,,,,,,,14.80,9,0,54,min5,,,0.2,1.00
175,2,05:30:28,2,71,8.9,,,,,,,,,,,1.00,0.77,,,,,,,,,,,1.77,2,0,50,min5,,,0.2,1.00
176,4,05:31:09,2,68,8.1,,,,,,,,,,,0.74,0.51,,,,,,,,,,,1.26,2,9,79,min5,,,0.3,1.00
177,1,05:32:33,2,61,11.3,,,,,,,,,,,0.58,0.80,,,,,,,,,,,1.38,3,0,68,min5,,,0.5,1.00
178,4,05:34:37,2,58,10.2,,,,,,,,,,,1.01,0.64,,,,,,,,,,,1.65,3,0,65,min5,,,0.4,1.00
179,4,05:34:56,2,67,12.1,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,3,0,78,min5,,,0.4,1.00
180,1,05:35:24,1,66,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,19,23,min5,,,0.4,1.00
181,4,05:36:00,2,69,9.6,,,,,,,,,,,1.80,1.73,,,,,,,,,,,3.53,2,0,15,min5,,,0.5,1.00
182,1,05:36:59,2,70,10.8,,,,,,,,,,,0.33,0.26,,,,,,,,,,,0.59,3,12,3,min5,,,0.5,1.00
183,4,05:38:01,2,68,9.4,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,9,91,min5,,,0.5,1.00
184,4,05:38:04,6,66,14.5,4.4,24.3,5.1,6.4,,,,,,,6.65,8.79,8.92,8.48,9.87,10.31,,,,,,,53.02,10,0,79,min5,,,0.5,1.00
185,1,05:38:42,2,68,22.5,,,,,,,,,,,2.76,4.14,,,,,,,,,,,6.90,14,0,95,min5,,,0.5,1.00
186,3,05:38:43,2,67,7.2,,,,,,,,,,,0.51,0.22,,,,,,,,,,,0.74,2,9,6,min5,,,0.5,1.00
187,1,05:39:28,2,70,12.0,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.33,3,0,11,min5,,,0.6,1.00
188,4,05:39:38,2,63,8.9,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.37,2,0,76,min5,,,0.7,1.00
189,1,05:39:50,2,74,13.2,,,,,,,,,,,1.48,1.76,,,,,,,,,,,3.24,3,0,56,min5,,,0.6,1.00
190,4,05:40:02,2,76,8.7,,,,,,,,,,,1.15,0.68,,,,,,,,,,,1.83,2,0,44,min5,,,0.6,1.00
191,1,05:40:04,2,72,8.9,,,,,,,,,,,0.40,0.27,,,,,,,,,,,0.66,2,8,13,min5,,,0.6,1.00
192,1,05:40:23,2,75,10.0,,,,,,,,,,,0.37,0.41,,,,,,,,,,,0.78,3,0,22,min5,,,0.5,1.00
193,4,05:41:04,2,72,8.4,,,,,,,,,,,1.22,0.87,,,,,,,,,,,2.08,2,0,12,min5,,,0.6,1.00
194,4,05:41:30,4,57,13.3,32.2,4.1,,,,,,,,,5.10,5.56,3.49,3.43,,,,,,,,,17.58,3,0,72,min5,,,0.5,1.00
195,4,05:41:34,2,66,8.8,,,,,,,,,,,1.21,1.08,,,,,,,,,,,2.29,2,0,79,min5,,,0.5,1.00
196,4,05:44:06,2,67,8.2,,,,,,,,,,,0.69,0.67,,,,,,,,,,,1.36,2,9,74,min5,,,0.7,1.00
197,1,05:44:20,2,72,9.2,,,,,,,,,,,0.64,0.43,,,,,,,,,,,1.07,2,0,100,min5,,,0.7,1.00
198,1,05:45:11,2,73,10.4,,,,,,,,,,,0.39,0.35,,,,,,,,,,,0.74,3,8,21,min5,,,0.8,1.00
199,4,05:45:28,2,72,8.3,,,,,,,,,,,1.05,0.58,,,,,,,,,,,1.64,2,0,20,min5,,,0.7,1.00
200,1,05:47:45,2,70,10.5,,,,,,,,,,,0.55,0.57,,,,,,,,,,,1.12,3,0,71,min5,,,0.8,1.00
201,2,05:47:57,2,72,8.9,,,,,,,,,,,1.06,0.82,,,,,,,,,,,1.88,2,0,24,min5,,,0.8,1.00
202,4,05:48:41,2,69,9.0,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.44,2,0,41,min5,,,0.8,1.00
203,4,05:48:46,6,70,16.4,4.3,28.4,4.1,4.1,,,,,,,4.38,3.59,3.60,1.90,1.71,1.68,,,,,,,16.85,10,0,76,min5,,,0.8,1.00
204,1,05:48:59,2,68,9.2,,,,,,,,,,,0.53,0.36,,,,,,,,,,,0.89,2,0,95,min5,,,0.7,1.00
205,4,05:48:59,2,68,8.6,,,,,,,,,,,1.10,0.74,,,,,,,,,,,1.85,2,0,68,min5,,,0.7,1.00
206,4,05:50:22,2,70,9.0,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.48,2,0,42,min5,,,0.8,1.00
207,1,05:50:29,3,66,16.8,4.6,,,,,,,,,,6.79,8.67,7.94,,,,,,,,,,23.40,6,0,97,min5,,,0.8,1.00
208,1,05:50:40,2,64,11.6,,,,,,,,,,,1.03,0.77,,,,,,,,,,,1.80,3,0,50,min5,,,0.8,1.00
209,4,05:51:45,2,69,9.3,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0,18,min5,,,0.8,1.00
210,4,05:52:54,2,68,10.6,,,,,,,,,,,1.30,1.11,,,,,,,,,,,2.41,3,0,99,min5,,,1.0,1.00
211,3,05:53:02,2,73,12.9,,,,,,,,,,,0.78,1.18,,,,,,,,,,,1.96,3,0,52,min5,,,1.0,1.00
212,4,05:53:12,2,70,9.3,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.67,2,0,71,min5,,,1.0,1.00
213,4,05:53:18,5,71,19.6,4.4,30.7,4.0,,,,,,,,6.56,10.09,10.32,10.79,10.33,,,,,,,,48.09,9,0,43,min5,,,1.0,1.00
214,4,05:53:39,2,68,9.3,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0,62,min5,,,0.9,1.00
215,4,05:53:42,1,69,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,19,79,min5,,,0.9,1.00
216,4,05:53:43,1,70,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,9:19,0,min5,,,1.0,1.00
217,1,05:54:19,5,71,12.1,4.3,30.8,4.1,,,,,,,,4.78,5.67,5.47,5.89,6.30,,,,,,,,28.10,9,0,65,min5,,,0.9,1.00
218,1,05:54:46,2,63,13.6,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.71,3,0,68,min5,,,0.9,1.00
219,4,05:55:26,2,66,9.0,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.37,2,0,47,min5,,,0.9,1.00
220,4,05:55:30,3,70,16.2,4.2,,,,,,,,,,1.78,1.09,1.84,,,,,,,,,,4.72,14,8:8,66,min5,,,0.9,1.00
221,4,05:55:31,2,70,3.9,,,,,,,,,,,0.60,1.96,,,,,,,,,,,2.56,14,9,23,min5,,,0.9,1.00
222,1,05:55:48,2,72,11.9,,,,,,,,,,,0.59,0.41,,,,,,,,,,,1.01,3,0,27,min5,,,0.9,1.00
223,1,05:56:27,3,70,14.1,4.5,,,,,,,,,,2.22,5.00,5.65,,,,,,,,,,12.87,14,0,69,min5,,,1.0,1.00
224,1,05:56:42,2,68,10.6,,,,,,,,,,,0.59,0.56,,,,,,,,,,,1.15,3,0,13,min5,,,0.9,1.00
225,2,05:56:53,2,71,8.6,,,,,,,,,,,0.82,0.71,,,,,,,,,,,1.52,2,0,4,min5,,,1.0,1.00
226,1,05:56:55,2,65,9.2,,,,,,,,,,,0.55,0.42,,,,,,,,,,,0.97,2,0,70,min5,,,0.9,1.00
227,1,05:57:42,4,62,12.6,21.5,4.0,,,,,,,,,2.44,6.80,2.70,3.37,,,,,,,,,15.30,3,0,95,min5,,,0.9,1.00
228,1,05:57:50,3,66,11.9,30.3,,,,,,,,,,2.75,2.85,2.80,,,,,,,,,,8.39,3,0,77,min5,,,0.9,1.00
229,4,05:57:55,2,62,8.6,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.85,2,0,70,min5,,,0.9,1.00
230,1,05:57:57,3,66,13.0,30.1,,,,,,,,,,3.00,5.70,4.13,,,,,,,,,,12.83,3,0,75,min5,,,0.9,1.00
231,1,05:58:10,2,71,12.6,,,,,,,,,,,0.61,0.47,,,,,,,,,,,1.08,3,12,76,min5,,,0.9,1.00
232,4,05:58:51,2,70,22.9,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.37,14,9,87,min5,,,0.9,1.00
233,4,05:59:06,2,78,10.1,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,3,0,38,min5,,,1.0,1.00
234,1,06:00:06,2,58,21.1,,,,,,,,,,,2.96,4.45,,,,,,,,,,,7.41,5,0,2,min5,,,0.9,1.00
235,2,06:00:46,2,67,21.1,,,,,,,,,,,4.35,5.89,,,,,,,,,,,10.24,5,0,24,min5,,,1.0,1.00
236,1,06:01:10,2,70,12.0,,,,,,,,,,,1.04,0.78,,,,,,,,,,,1.82,3,0,49,min5,,,1.1,1.00
237,4,06:01:29,2,66,10.4,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,3,0,63,min5,,,1.0,1.00
238,1,06:01:39,2,55,8.6,,,,,,,,,,,0.49,0.25,,,,,,,,,,,0.74,2,0,77,min5,,,1.0,1.00
239,4,06:01:45,2,73,8.9,,,,,,,,,,,0.89,0.82,,,,,,,,,,,1.70,2,0,90,min5,,,1.0,1.00
240,1,06:02:19,2,66,8.2,,,,,,,,,,,0.48,0.32,,,,,,,,,,,0.80,2,0,92,min5,,,1.1,1.00
241,4,06:02:24,2,70,8.9,,,,,,,,,,,0.80,0.51,,,,,,,,,,,1.31,2,9,81,min5,,,1.1,1.00
242,4,06:02:32,2,69,8.8,,,,,,,,,,,1.12,1.23,,,,,,,,,,,2.35,2,0,14,min5,,,1.0,1.00
243,4,06:02:35,2,67,8.8,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,2,0,22,min5,,,1.0,1.00
244,4,06:02:48,2,68,8.8,,,,,,,,,,,1.30,0.79,,,,,,,,,,,2.09,2,0,39,min5,,,1.0,1.00
245,4,06:02:53,2,70,8.6,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0,25,min5,,,1.0,1.00
246,1,06:03:08,2,66,8.7,,,,,,,,,,,0.44,0.40,,,,,,,,,,,0.84,2,0,44,min5,,,1.0,1.00
247,3,06:03:30,2,72,11.4,,,,,,,,,,,1.16,1.31,,,,,,,,,,,2.47,3,0,76,min5,,,1.0,1.00
248,4,06:03:36,2,70,8.6,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,0,92,min5,,,1.0,1.00
249,4,06:03:40,2,70,23.0,,,,,,,,,,,1.69,2.88,,,,,,,,,,,4.57,14,8,80,min5,,,1.1,1.00
250,4,06:03:41,1,71,,,,,,,,,,,,3.60,,,,,,,,,,,,3.60,15,9:19,30,min5,,,1.1,1.00
251,1,06:04:12,2,68,13.5,,,,,,,,,,,1.23,1.19,,,,,,,,,,,2.42,3,0,13,min5,,,1.1,1.00
252,2,06:04:37,2,69,11.8,,,,,,,,,,,1.07,0.77,,,,,,,,,,,1.84,3,0,44,min5,,,1.1,1.00
253,1,06:04:39,2,67,8.7,,,,,,,,,,,0.39,0.25,,,,,,,,,,,0.64,2,8,69,min5,,,1.1,1.00
254,2,06:04:39,2,67,11.4,,,,,,,,,,,1.10,1.27,,,,,,,,,,,2.36,3,0,91,min5,,,1.1,1.00
255,4,06:05:01,2,71,11.9,,,,,,,,,,,1.04,0.91,,,,,,,,,,,1.96,3,9,58,min5,,,1.0,1.00
256,4,06:05:14,2,73,8.6,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0,24,min5,,,1.1,1.00
257,1,06:05:22,2,64,9.4,,,,,,,,,,,0.54,0.50,,,,,,,,,,,1.04,2,0,65,min5,,,1.1,1.00
258,1,06:05:34,5,64,12.1,4.4,23.2,4.1,,,,,,,,2.22,1.41,1.44,1.03,1.10,,,,,,,,7.20,14,0,64,min5,,,1.1,1.00
259,1,06:06:11,2,73,8.7,,,,,,,,,,,0.58,0.37,,,,,,,,,,,0.95,2,0,29,min5,,,1.2,1.00
260,4,06:06:25,2,71,9.9,,,,,,,,,,,1.13,0.84,,,,,,,,,,,1.97,3,9,88,min5,,,1.2,1.00
261,1,06:06:35,1,69,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,19,84,min5,,,1.2,1.00
262,2,06:06:46,2,69,9.3,,,,,,,,,,,0.99,0.68,,,,,,,,,,,1.67,2,0,63,min5,,,1.2,1.00
263,4,06:07:01,2,62,8.1,,,,,,,,,,,1.26,1.11,,,,,,,,,,,2.37,2,0,34,min5,,,1.2,1.00
264,4,06:07:12,2,70,9.3,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0,36,min5,,,1.2,1.00
265,1,06:07:13,2,67,12.8,,,,,,,,,,,0.81,1.24,,,,,,,,,,,2.05,3,0,68,min5,,,1.2,1.00
266,1,06:07:33,2,72,9.4,,,,,,,,,,,0.70,0.69,,,,,,,,,,,1.39,2,0,13,min5,,,1.2,1.00
267,4,06:07:54,2,69,8.7,,,,,,,,,,,1.43,1.16,,,,,,,,,,,2.58,2,0,88,min5,,,1.1,1.00
268,3,06:07:56,2,71,7.5,,,,,,,,,,,0.65,0.49,,,,,,,,,,,1.14,2,8,19,min5,,,1.1,1.00
269,4,06:08:14,2,71,14.8,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.01,14,9,70,min5,,,1.1,1.00
270,4,06:08:26,2,63,8.9,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,0,42,min5,,,1.1,1.00
271,4,06:09:07,2,71,9.3,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.83,2,9,77,min5,,,1.1,1.00
272,4,06:09:18,2,71,11.5,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.30,3,9,35,min5,,,1.1,1.00
273,1,06:09:29,2,77,13.2,,,,,,,,,,,1.77,1.67,,,,,,,,,,,3.44,3,0,95,min5,,,1.1,1.00
274,1,06:09:47,2,64,9.0,,,,,,,,,,,0.50,0.36,,,,,,,,,,,0.86,2,0,92,min5,,,1.2,1.00
275,1,06:09:53,3,60,19.3,4.4,,,,,,,,,,8.38,5.83,4.54,,,,,,,,,,18.76,6,0,98,min5,,,1.2,1.00