veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:37,2,57,9.0,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
2,1,00:03:53,2,53,9.5,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
3,2,00:03:54,2,60,9.0,,,,,,,,,,,4.11,2.88,,,,,,,,,,,6.99,2,0
4,1,00:04:08,5,55,20.4,4.5,31.9,4.0,,,,,,,,9.83,14.32,14.17,14.78,15.72,,,,,,,,68.82,9,0
5,1,00:15:58,5,59,16.0,4.3,32.7,4.0,,,,,,,,9.77,6.96,6.59,5.53,6.14,,,,,,,,34.99,9,0
6,1,00:18:54,2,54,9.4,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.44,2,0
7,1,00:18:56,4,57,21.1,34.0,3.0,,,,,,,,,7.77,15.33,2.17,2.43,,,,,,,,,27.71,8,0
8,1,00:23:00,2,45,9.1,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
9,1,00:25:01,2,50,9.0,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
10,1,00:27:42,5,68,21.2,4.4,30.1,11.1,,,,,,,,10.13,15.26,15.64,16.27,15.98,,,,,,,,73.29,16,0
11,1,00:28:10,2,52,8.3,,,,,,,,,,,1.94,2.05,,,,,,,,,,,3.98,2,0
12,2,00:28:10,2,55,9.1,,,,,,,,,,,2.08,2.09,,,,,,,,,,,4.18,2,0
13,1,00:28:58,3,63,17.4,37.6,,,,,,,,,,5.70,12.75,1.54,,,,,,,,,,19.99,8,0
14,1,00:31:43,2,60,9.3,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
15,1,00:32:19,2,61,8.7,,,,,,,,,,,1.62,1.64,,,,,,,,,,,3.25,2,0
16,1,00:35:41,2,50,9.0,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.02,2,0
17,1,00:43:26,2,63,9.0,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
18,1,00:43:56,2,45,10.2,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,3,0
19,1,00:44:38,2,89,4.6,,,,,,,,,,,3.01,1.24,,,,,,,,,,,4.25,14,33
20,1,00:44:49,2,61,9.4,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.87,2,0
21,1,00:58:01,2,60,10.0,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,3,0
22,1,00:58:50,2,37,6.9,,,,,,,,,,,0.73,0.71,,,,,,,,,,,1.44,2,0
23,1,00:59:55,5,66,19.7,4.4,30.2,10.1,,,,,,,,9.74,10.33,9.74,8.26,8.18,,,,,,,,46.26,16,0
24,1,01:09:18,2,46,9.4,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.96,2,0
25,1,01:22:43,2,59,10.2,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,3,0
26,1,01:23:33,2,52,11.0,,,,,,,,,,,2.80,3.03,,,,,,,,,,,5.83,3,0
27,1,01:27:43,4,62,12.7,20.6,3.0,,,,,,,,,3.43,4.96,2.33,2.02,,,,,,,,,12.74,3,0
28,1,01:27:45,2,64,9.1,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
29,1,01:28:34,3,40,12.7,21.8,,,,,,,,,,6.66,6.23,4.18,,,,,,,,,,17.07,8,0
30,1,01:34:59,2,54,12.8,,,,,,,,,,,3.52,3.18,,,,,,,,,,,6.70,3,0
31,1,01:35:17,2,57,9.0,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
32,1,01:37:59,2,58,9.6,,,,,,,,,,,2.31,2.26,,,,,,,,,,,4.57,2,0
33,1,01:38:27,4,66,12.8,20.6,2.6,,,,,,,,,3.86,3.79,1.55,1.49,,,,,,,,,10.69,3,0
34,1,01:44:43,2,58,9.3,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
35,1,01:45:06,5,59,13.4,4.3,28.1,4.0,,,,,,,,9.60,9.96,9.10,7.13,7.43,,,,,,,,43.21,9,0
36,1,01:49:54,2,63,9.4,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,2,0
37,1,01:54:26,5,59,15.9,4.3,32.5,4.1,,,,,,,,9.75,6.29,5.80,3.87,4.37,,,,,,,,30.08,9,0
38,1,02:00:53,2,66,11.9,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,3,0
39,1,02:16:48,2,62,8.7,,,,,,,,,,,3.42,1.95,,,,,,,,,,,5.37,2,0
40,1,02:16:53,5,62,12.4,4.3,25.5,4.2,,,,,,,,8.47,5.20,4.69,3.88,4.76,,,,,,,,27.01,9,0
41,1,02:26:39,5,66,13.1,4.3,31.6,4.1,,,,,,,,4.45,4.98,4.76,4.12,4.11,,,,,,,,22.42,9,0
42,2,02:26:39,5,66,13.0,4.3,31.7,4.1,,,,,,,,8.64,2.32,2.44,1.50,1.42,,,,,,,,16.33,9,36
43,1,02:34:15,2,45,8.7,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
44,1,02:34:17,2,42,8.8,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.00,2,0
45,1,02:55:07,2,52,9.5,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
46,1,02:56:35,5,55,11.6,4.3,30.1,4.1,,,,,,,,9.21,11.10,11.01,7.52,8.10,,,,,,,,46.94,9,0
47,1,02:56:48,5,60,11.6,4.3,30.9,4.1,,,,,,,,9.22,12.11,11.59,5.45,5.61,,,,,,,,43.98,9,0
48,1,02:59:38,2,45,11.0,,,,,,,,,,,2.82,3.08,,,,,,,,,,,5.91,3,0
49,1,03:13:36,4,53,12.8,21.6,2.7,,,,,,,,,3.83,3.78,1.43,0.93,,,,,,,,,9.97,3,0
51,1,03:17:14,5,50,11.4,24.2,2.7,2.8,,,,,,,,3.81,7.37,2.82,3.02,2.83,,,,,,,,19.87,3,0
52,1,03:17:21,2,51,8.8,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
53,2,03:37:12,2,57,4.1,,,,,,,,,,,0.88,0.88,,,,,,,,,,,1.75,0,0
54,1,03:37:12,5,57,16.9,4.3,31.8,4.1,,,,,,,,7.54,12.97,12.29,12.57,12.75,,,,,,,,58.11,9,34
55,1,03:38:01,5,54,17.6,4.3,34.6,4.1,,,,,,,,9.55,5.82,5.09,3.95,4.25,,,,,,,,28.66,9,0
56,1,03:38:59,2,62,10.9,,,,,,,,,,,2.80,2.67,,,,,,,,,,,5.47,3,0
57,1,03:40:45,5,45,15.7,4.4,35.0,4.1,,,,,,,,10.83,15.58,15.44,14.46,15.55,,,,,,,,71.86,9,0
58,1,03:45:50,2,62,8.7,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
59,1,03:47:44,2,73,12.0,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.47,3,0
60,1,03:50:18,2,52,8.9,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.92,2,0
61,1,03:53:26,5,56,16.3,4.3,29.5,4.1,,,,,,,,9.78,5.01,5.31,2.75,3.23,,,,,,,,26.08,9,0
62,1,04:18:58,2,53,10.3,,,,,,,,,,,1.71,1.54,,,,,,,,,,,3.25,3,0
63,1,04:19:35,5,53,17.4,4.3,34.0,4.1,,,,,,,,10.47,11.91,11.44,4.68,5.28,,,,,,,,43.78,9,0
64,1,04:25:24,5,58,21.5,4.3,31.7,10.1,,,,,,,,6.66,5.95,5.82,3.89,4.61,,,,,,,,26.92,16,0
66,1,04:39:59,4,64,14.4,17.9,2.9,,,,,,,,,4.41,5.24,2.24,2.15,,,,,,,,,14.05,8,0
67,1,04:51:59,2,53,11.6,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,3,0
68,1,04:55:54,2,57,11.5,,,,,,,,,,,2.30,2.28,,,,,,,,,,,4.58,3,0
69,1,04:55:59,2,59,9.1,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
70,1,04:56:23,2,66,9.1,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
71,1,05:06:19,2,55,12.1,,,,,,,,,,,2.91,1.87,,,,,,,,,,,4.78,3,0
72,1,05:11:37,2,52,9.4,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.73,2,0
73,1,05:13:42,2,63,11.8,,,,,,,,,,,5.20,2.53,,,,,,,,,,,7.73,3,0
74,1,05:16:41,2,54,9.3,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0
75,1,05:18:14,2,60,10.2,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,3,0
76,1,05:18:54,2,64,8.7,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
77,1,05:19:03,5,64,12.5,21.6,9.6,22.5,,,,,,,,8.30,12.39,10.18,11.34,8.17,,,,,,,,50.37,11,0
79,1,05:22:44,5,18,15.2,4.3,34.9,5.1,,,,,,,,9.48,5.69,5.65,5.88,5.92,,,,,,,,32.63,9,0
80,1,05:23:16,2,53,12.1,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,3,0
81,1,05:24:15,5,52,17.6,4.3,31.0,10.1,,,,,,,,9.84,5.24,5.57,2.82,3.29,,,,,,,,26.76,16,0
82,1,05:28:27,2,58,11.8,,,,,,,,,,,2.98,2.28,,,,,,,,,,,5.25,3,0
83,1,05:28:56,2,65,8.4,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.70,2,0
84,1,05:36:17,2,58,13.2,,,,,,,,,,,4.24,4.82,,,,,,,,,,,9.07,3,0
85,1,05:38:17,2,58,11.7,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,3,0
86,1,05:38:35,4,60,12.9,19.5,2.9,,,,,,,,,3.58,3.67,1.13,1.27,,,,,,,,,9.65,3,0
87,1,05:40:18,2,71,10.0,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,3,0
88,1,05:42:34,2,67,13.5,,,,,,,,,,,4.00,2.57,,,,,,,,,,,6.57,3,0
89,1,05:47:51,3,29,21.1,4.2,,,,,,,,,,11.74,18.21,18.15,,,,,,,,,,48.11,6,0
90,1,05:48:12,2,59,11.0,,,,,,,,,,,2.33,2.39,,,,,,,,,,,4.72,3,0
91,1,05:51:13,2,54,10.6,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,3,0
92,1,05:52:40,5,48,12.7,4.3,34.7,4.1,,,,,,,,7.73,5.93,5.86,5.07,5.16,,,,,,,,29.74,9,0
93,1,05:53:15,2,60,11.6,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,3,0
94,1,06:04:07,2,62,9.0,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
95,1,06:04:17,2,60,8.8,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.04,2,0
96,1,06:04:40,2,52,10.0,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,3,0
97,1,06:04:42,2,54,8.7,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.80,2,0
98,1,06:07:11,2,42,12.9,,,,,,,,,,,3.75,3.92,,,,,,,,,,,7.67,3,0
99,1,06:08:26,2,62,10.9,,,,,,,,,,,2.80,2.62,,,,,,,,,,,5.42,3,0
100,1,06:14:24,2,67,9.1,,,,,,,,,,,1.62,1.50,,,,,,,,,,,3.12,2,0
101,1,06:14:51,2,60,9.7,,,,,,,,,,,2.80,2.65,,,,,,,,,,,5.45,2,0
102,1,06:19:38,2,45,10.0,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,3,0
103,1,06:19:59,2,47,10.0,,,,,,,,,,,2.58,2.63,,,,,,,,,,,5.21,3,0
104,1,06:25:20,2,51,23.2,,,,,,,,,,,6.31,11.64,,,,,,,,,,,17.95,5,0
105,1,06:29:53,2,47,8.8,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
106,1,06:34:24,2,65,10.9,,,,,,,,,,,2.83,2.48,,,,,,,,,,,5.31,3,0
107,1,06:36:59,5,70,19.2,4.4,32.8,10.2,,,,,,,,9.38,10.97,11.27,7.35,6.80,,,,,,,,45.77,16,0
108,1,06:38:04,5,53,13.3,4.4,33.7,4.1,,,,,,,,9.64,6.99,6.99,4.38,5.30,,,,,,,,33.29,9,0
109,1,06:38:23,5,55,14.4,27.3,3.1,3.0,,,,,,,,4.47,7.59,3.50,3.42,3.30,,,,,,,,22.27,10,0
110,1,06:39:01,2,55,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
111,1,06:39:06,5,59,17.2,4.4,35.9,4.0,,,,,,,,11.03,13.83,13.47,12.85,13.59,,,,,,,,64.76,9,0
112,1,06:44:18,2,49,11.0,,,,,,,,,,,2.62,2.43,,,,,,,,,,,5.05,3,0
113,1,06:44:20,2,49,8.8,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
114,1,06:44:22,2,51,9.7,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
115,1,06:44:24,2,50,8.7,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0
116,1,06:45:19,2,53,1.3,,,,,,,,,,,1.90,1.78,,,,,,,,,,,3.68,14,0
117,1,06:47:18,2,64,12.1,,,,,,,,,,,3.16,2.27,,,,,,,,,,,5.43,3,0
118,1,06:49:27,2,39,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
119,1,06:49:40,5,60,18.0,4.3,28.1,4.1,,,,,,,,11.02,15.71,15.92,16.44,14.50,,,,,,,,73.59,9,0
120,1,06:51:06,2,60,12.1,,,,,,,,,,,2.95,2.17,,,,,,,,,,,5.12,3,0
121,1,06:53:03,2,62,11.6,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.12,3,0
122,1,06:53:21,2,59,12.1,,,,,,,,,,,3.17,2.72,,,,,,,,,,,5.89,3,0
123,1,06:54:07,5,56,17.9,4.3,33.9,4.1,,,,,,,,9.48,14.02,13.80,12.94,13.01,,,,,,,,63.24,9,0
124,1,06:54:12,2,58,11.6,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.92,3,0
125,1,06:56:42,4,68,11.2,25.4,4.0,,,,,,,,,2.82,3.57,2.24,1.45,,,,,,,,,10.08,3,33
126,1,06:57:35,2,60,11.5,,,,,,,,,,,2.96,3.17,,,,,,,,,,,6.12,3,0
127,1,06:57:38,2,62,9.0,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
128,1,06:59:31,3,53,12.2,15.4,,,,,,,,,,3.36,2.91,1.51,,,,,,,,,,7.79,3,0
129,2,07:00:33,5,59,19.6,4.2,32.2,4.1,,,,,,,,11.16,15.27,14.95,14.79,14.85,,,,,,,,71.02,9,0
130,1,07:00:34,4,49,12.1,17.5,3.0,,,,,,,,,2.73,2.29,1.15,1.03,,,,,,,,,7.20,3,0
131,1,07:00:40,2,59,14.6,,,,,,,,,,,4.20,3.06,,,,,,,,,,,7.26,5,0
132,1,07:00:47,2,64,11.7,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.21,3,0
133,1,07:02:18,2,54,8.7,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.97,2,0
134,1,07:03:44,3,47,11.6,16.5,,,,,,,,,,2.70,2.54,1.50,,,,,,,,,,6.74,3,0
135,1,07:03:46,2,47,11.8,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,3,0
136,1,07:03:48,2,48,9.1,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.98,2,0
137,1,07:03:52,4,57,11.2,25.1,3.7,,,,,,,,,3.08,2.83,1.60,1.16,,,,,,,,,8.68,3,33
138,1,07:04:27,2,58,9.2,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
139,1,07:05:28,2,64,10.0,,,,,,,,,,,2.26,2.20,,,,,,,,,,,4.46,3,0
140,1,07:05:31,2,62,10.0,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,3,0
141,1,07:07:01,2,19,8.9,,,,,,,,,,,4.46,5.26,,,,,,,,,,,9.72,3,0
142,1,07:07:48,2,67,8.7,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.68,2,0
143,1,07:12:06,2,63,9.1,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
144,1,07:12:29,2,65,8.2,,,,,,,,,,,1.63,1.64,,,,,,,,,,,3.27,2,0
145,1,07:12:32,2,65,10.8,,,,,,,,,,,2.93,3.31,,,,,,,,,,,6.25,3,0
146,1,07:15:31,2,64,10.9,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.29,3,0
147,1,07:15:38,2,52,9.6,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
148,1,07:19:34,2,58,11.8,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0
149,1,07:21:09,2,69,10.8,,,,,,,,,,,2.90,3.04,,,,,,,,,,,5.94,3,0
150,1,07:24:30,2,58,8.9,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0
151,1,07:25:49,4,55,12.7,22.6,3.0,,,,,,,,,3.53,6.61,6.89,5.59,,,,,,,,,22.62,3,0
152,1,07:27:24,2,58,9.4,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
153,2,07:29:49,3,58,15.7,4.3,,,,,,,,,,2.91,2.48,1.43,,,,,,,,,,6.82,0,36
154,1,07:29:50,5,58,15.8,4.3,29.7,4.2,,,,,,,,10.93,12.95,11.08,10.17,12.82,,,,,,,,57.95,9,0
155,1,07:30:50,2,60,9.0,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0
156,1,07:31:05,2,68,11.6,,,,,,,,,,,2.85,2.61,,,,,,,,,,,5.47,3,0
157,1,07:31:15,2,63,8.8,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.01,2,0
158,1,07:31:24,2,63,10.2,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,3,0
159,1,07:32:57,2,65,8.5,,,,,,,,,,,1.62,1.64,,,,,,,,,,,3.27,2,0
160,1,07:33:01,2,70,8.6,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
161,1,07:33:38,2,60,10.1,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0
162,1,07:35:01,2,68,9.5,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
163,1,07:36:57,2,68,8.8,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.60,2,0
164,1,07:37:28,2,58,12.0,,,,,,,,,,,3.23,2.84,,,,,,,,,,,6.07,3,0
165,1,07:37:31,2,58,9.4,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
166,1,07:37:48,2,61,10.1,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0
167,1,07:37:51,2,60,11.6,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,3,0
168,1,07:38:51,2,49,11.4,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,3,0
169,1,07:39:05,2,66,12.1,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.20,3,0
170,1,07:40:31,2,63,8.7,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
171,2,07:42:06,2,47,12.1,,,,,,,,,,,3.82,2.89,,,,,,,,,,,6.70,3,0
172,1,07:42:12,2,57,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
173,1,07:43:14,5,63,17.9,4.3,34.3,4.3,,,,,,,,11.58,15.77,15.63,15.22,15.71,,,,,,,,73.92,9,0
174,1,07:43:20,2,55,8.8,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
175,1,07:43:21,2,55,10.0,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,3,0
176,1,07:44:56,2,56,10.0,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,3,0
177,1,07:47:10,2,56,9.4,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.51,2,0
178,2,07:47:11,5,62,18.8,4.4,28.9,4.0,,,,,,,,9.25,6.48,6.39,3.60,6.00,,,,,,,,31.72,9,0
179,2,07:48:20,3,53,10.9,4.0,,,,,,,,,,13.26,6.11,24.61,,,,,,,,,,43.98,6,0
180,1,07:48:47,2,53,9.4,,,,,,,,,,,1.97,2.06,,,,,,,,,,,4.03,2,0
181,1,07:48:54,2,60,9.0,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
182,1,07:50:00,2,54,10.0,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.92,3,0
183,1,07:50:32,2,58,11.5,,,,,,,,,,,2.94,4.91,,,,,,,,,,,7.85,3,0
184,1,07:50:35,2,58,8.5,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,2,0
185,1,07:51:32,2,63,14.2,,,,,,,,,,,3.46,2.59,,,,,,,,,,,6.05,5,0
186,1,07:52:31,2,57,8.9,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
187,1,07:53:07,2,64,9.5,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.73,2,0
188,1,07:53:37,2,58,9.5,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
189,2,07:53:40,2,63,9.4,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
190,1,07:53:40,2,53,7.9,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0
191,1,07:53:46,2,55,8.5,,,,,,,,,,,1.88,2.42,,,,,,,,,,,4.30,2,0
192,1,07:55:03,2,49,9.0,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
193,1,07:55:05,2,48,10.2,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,3,0
194,1,07:55:07,2,47,10.0,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,3,0
195,1,07:55:40,2,58,11.9,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.03,3,0
196,1,07:55:53,5,62,15.1,4.4,35.7,4.1,,,,,,,,8.85,6.98,7.09,6.31,6.26,,,,,,,,35.49,9,0
197,1,07:56:02,2,58,9.6,,,,,,,,,,,2.75,3.28,,,,,,,,,,,6.03,2,0
198,1,07:56:31,2,63,9.4,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.20,2,0
199,1,07:59:27,2,45,9.6,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,2,0
200,1,08:00:13,2,60,11.5,,,,,,,,,,,2.46,2.39,,,,,,,,,,,4.85,3,0
201,1,08:00:17,3,58,21.1,4.0,,,,,,,,,,9.65,16.52,7.44,,,,,,,,,,33.60,6,0
202,1,08:00:23,3,58,11.6,15.9,,,,,,,,,,2.77,2.66,2.04,,,,,,,,,,7.47,3,0
203,1,08:00:25,2,60,9.0,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.02,2,0
204,1,08:00:52,2,62,8.9,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0
205,2,08:00:55,3,62,21.1,4.0,,,,,,,,,,9.35,17.92,8.42,,,,,,,,,,35.69,6,0
206,1,08:00:56,2,51,10.1,,,,,,,,,,,1.97,2.03,,,,,,,,,,,3.99,3,0
207,2,08:00:58,2,60,9.4,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.37,2,0
208,1,08:01:03,2,59,12.9,,,,,,,,,,,3.38,2.80,,,,,,,,,,,6.18,3,0
209,1,08:01:56,2,54,8.9,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
210,1,08:04:56,5,45,17.8,4.4,37.2,4.1,,,,,,,,10.27,11.44,11.54,5.43,4.78,,,,,,,,43.45,9,0
211,1,08:06:07,2,57,10.0,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.43,3,0
212,1,08:07:10,3,70,18.0,4.3,,,,,,,,,,10.74,3.96,3.93,,,,,,,,,,18.62,6,0
213,1,08:07:45,2,60,8.7,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
214,1,08:11:04,2,50,9.4,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
215,1,08:11:08,2,52,10.1,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0
216,1,08:12:14,2,60,11.9,,,,,,,,,,,3.24,2.91,,,,,,,,,,,6.15,3,0
217,1,08:14:59,2,60,8.7,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.22,2,0
218,1,08:16:19,2,57,9.3,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
219,1,08:18:21,2,54,10.2,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,3,0
220,1,08:18:53,2,56,11.3,,,,,,,,,,,3.01,2.88,,,,,,,,,,,5.90,3,0
221,1,08:18:59,2,56,8.9,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.62,2,0
222,1,08:19:00,2,57,8.1,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.64,2,0
223,1,08:19:03,2,55,11.8,,,,,,,,,,,3.05,2.80,,,,,,,,,,,5.85,3,0
224,1,08:19:04,2,55,8.9,,,,,,,,,,,2.15,2.08,,,,,,,,,,,4.23,2,0
225,1,08:19:39,2,58,10.0,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,3,0
226,1,08:19:41,2,58,9.3,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0
227,1,08:20:35,2,67,11.6,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.26,3,0
228,1,08:21:28,2,63,10.1,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,3,0
229,1,08:22:41,2,68,9.6,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
230,1,08:23:19,2,61,11.6,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0
231,1,08:25:27,2,58,8.6,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
232,1,08:26:14,5,66,19.8,4.3,32.2,4.1,,,,,,,,10.79,15.33,15.06,15.17,15.46,,,,,,,,71.81,9,0
233,1,08:26:48,2,69,8.7,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
234,1,08:27:31,2,66,8.8,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0
235,1,08:28:14,2,49,13.0,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.84,3,0
236,1,08:28:26,2,57,11.5,,,,,,,,,,,2.78,2.65,,,,,,,,,,,5.43,3,0
237,1,08:28:57,2,58,9.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
238,1,08:29:34,5,60,19.7,4.4,34.2,4.1,,,,,,,,9.08,15.92,16.34,12.04,14.34,,,,,,,,67.71,9,0
239,1,08:29:39,2,65,8.5,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.72,2,0
240,1,08:29:41,2,68,9.7,,,,,,,,,,,2.54,2.57,,,,,,,,,,,5.11,2,0
241,1,08:30:23,2,57,8.7,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
242,1,08:30:28,2,62,10.0,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.92,3,0
243,1,08:30:48,2,65,8.7,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,2,0
244,2,08:31:11,2,73,9.0,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.36,2,0
245,1,08:31:12,2,62,11.7,,,,,,,,,,,3.41,2.69,,,,,,,,,,,6.10,3,0
246,1,08:31:14,2,63,10.1,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,3,0
247,2,08:31:14,2,70,9.5,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
248,1,08:31:24,2,67,9.0,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0
249,1,08:32:11,2,60,9.5,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
250,1,08:32:34,2,65,9.4,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.82,2,0
251,1,08:35:33,2,66,12.1,,,,,,,,,,,2.90,2.12,,,,,,,,,,,5.02,3,0
252,2,08:35:35,2,64,9.1,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
253,1,08:35:38,2,55,9.4,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,2,0
254,2,08:35:41,2,60,12.0,,,,,,,,,,,3.16,2.52,,,,,,,,,,,5.68,3,0
255,1,08:35:41,2,54,8.3,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0
256,1,08:36:43,2,65,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
257,1,08:36:45,2,65,9.4,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.38,2,0
258,1,08:37:25,2,63,10.9,,,,,,,,,,,2.88,2.63,,,,,,,,,,,5.51,3,0
259,1,08:38:20,2,57,9.8,,,,,,,,,,,2.46,2.39,,,,,,,,,,,4.84,3,0
260,1,08:40:40,2,47,9.3,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
261,1,08:40:42,2,45,11.9,,,,,,,,,,,2.73,2.51,,,,,,,,,,,5.24,3,0
262,1,08:41:10,2,53,9.1,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
263,1,08:41:11,2,58,9.3,,,,,,,,,,,2.69,2.93,,,,,,,,,,,5.62,2,0
264,1,08:41:14,2,56,9.2,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
265,2,08:41:15,2,57,11.6,,,,,,,,,,,3.18,2.41,,,,,,,,,,,5.59,3,0
266,1,08:41:15,2,55,9.7,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,2,0
267,1,08:41:37,2,57,9.2,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0
268,1,08:41:48,2,56,10.1,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.08,3,0
269,1,08:42:42,2,60,8.2,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.06,2,0
270,1,08:43:56,2,59,11.6,,,,,,,,,,,3.11,2.47,,,,,,,,,,,5.58,3,0
271,1,08:44:18,2,71,10.0,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.30,3,0
272,1,08:44:27,2,66,8.7,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.05,2,0
273,1,08:45:43,2,55,8.9,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.13,2,0
274,1,08:47:49,2,62,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
275,1,08:47:55,2,58,11.7,,,,,,,,,,,3.13,2.83,,,,,,,,,,,5.96,3,0
276,1,08:48:22,2,58,9.9,,,,,,,,,,,2.90,3.26,,,,,,,,,,,6.15,3,0
277,1,08:48:25,2,58,12.8,,,,,,,,,,,3.79,3.06,,,,,,,,,,,6.85,3,0
278,1,08:48:29,5,57,19.7,4.3,29.5,4.2,,,,,,,,11.81,14.89,15.21,14.08,14.07,,,,,,,,70.07,9,0
279,1,08:48:32,2,58,10.5,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,3,0
280,1,08:48:49,2,70,10.1,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.17,3,0
281,1,08:48:52,2,64,9.8,,,,,,,,,,,1.82,1.94,,,,,,,,,,,3.76,2,0
282,1,08:50:39,2,57,10.2,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,3,0
283,1,08:50:41,2,56,9.6,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0
284,1,08:52:29,2,54,9.0,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.34,2,0
285,1,08:53:00,2,54,10.0,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
286,1,08:53:01,2,55,12.0,,,,,,,,,,,3.23,2.85,,,,,,,,,,,6.08,3,0
287,1,08:53:03,2,55,10.0,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.18,3,0
288,1,08:53:05,2,55,11.5,,,,,,,,,,,3.62,4.08,,,,,,,,,,,7.70,3,0
289,1,08:53:06,2,55,9.3,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,2,0
290,1,08:53:12,2,57,10.0,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,3,0
291,1,08:54:15,2,54,10.5,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.69,3,0
292,1,08:54:26,2,37,9.0,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
293,1,08:54:53,5,56,19.8,4.4,31.5,4.1,,,,,,,,10.27,8.21,7.92,7.72,8.21,,,,,,,,42.33,9,0
294,1,08:55:01,2,58,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
295,1,08:55:04,2,58,8.9,,,,,,,,,,,2.18,2.16,,,,,,,,,,,4.34,2,0
296,1,08:55:05,2,58,10.1,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,3,0
297,1,08:55:07,2,61,10.9,,,,,,,,,,,2.78,3.36,,,,,,,,,,,6.14,3,0
298,2,08:55:10,3,65,26.5,4.0,,,,,,,,,,13.67,18.69,12.83,,,,,,,,,,45.19,4,0
299,1,08:55:11,2,62,9.3,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
300,2,08:55:14,2,66,9.2,,,,,,,,,,,2.89,3.06,,,,,,,,,,,5.95,2,0
301,1,08:55:16,2,61,10.4,,,,,,,,,,,2.67,3.06,,,,,,,,,,,5.74,3,0
302,1,08:55:19,2,60,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
303,1,08:55:25,5,64,20.7,4.3,30.1,10.3,,,,,,,,11.10,14.99,14.88,16.03,15.60,,,,,,,,72.59,16,0
304,1,08:55:27,2,64,10.0,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,3,0
305,1,08:55:36,5,62,16.1,4.4,32.7,4.1,,,,,,,,10.51,9.63,9.35,8.58,8.92,,,,,,,,46.98,9,0
306,2,08:56:00,2,60,10.9,,,,,,,,,,,3.21,3.12,,,,,,,,,,,6.33,3,0
307,1,08:56:01,2,57,9.4,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
308,1,08:56:03,2,60,9.0,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0
309,1,08:56:07,2,58,10.7,,,,,,,,,,,3.32,3.11,,,,,,,,,,,6.43,3,0
310,1,08:56:08,2,58,9.1,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
311,2,08:56:09,2,61,9.9,,,,,,,,,,,2.69,2.61,,,,,,,,,,,5.29,3,0
312,1,08:57:13,2,66,9.4,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
313,1,08:58:16,2,60,9.5,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
314,1,08:58:19,2,60,9.1,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
315,1,08:59:31,2,52,9.4,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
316,2,09:00:16,2,63,10.1,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.05,3,0
317,1,09:00:19,5,52,19.7,4.3,35.7,4.2,,,,,,,,9.05,8.29,8.45,5.87,6.47,,,,,,,,38.13,9,0
318,1,09:00:20,2,53,11.5,,,,,,,,,,,2.86,2.44,,,,,,,,,,,5.30,3,0
319,2,09:00:20,2,55,12.0,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0
320,1,09:01:20,2,58,10.1,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,3,0
321,1,09:01:23,2,58,9.2,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
322,1,09:02:38,2,61,12.1,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.44,3,0
323,1,09:03:49,2,63,9.0,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,2,0
324,1,09:03:59,5,62,16.0,4.2,29.4,4.1,,,,,,,,10.61,15.76,16.03,14.44,17.60,,,,,,,,74.44,9,0
325,1,09:04:19,2,65,11.0,,,,,,,,,,,2.46,2.45,,,,,,,,,,,4.91,3,0
326,1,09:04:36,2,73,9.1,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
327,1,09:05:03,2,63,9.2,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
328,1,09:05:06,2,68,9.5,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
329,1,09:09:31,2,40,9.9,,,,,,,,,,,2.82,2.74,,,,,,,,,,,5.56,3,0
330,1,09:09:34,2,48,8.8,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.07,2,0
331,1,09:09:36,2,52,9.1,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.06,2,0
332,1,09:12:18,2,48,9.0,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.60,2,0
333,1,09:13:10,2,63,8.9,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
334,1,09:13:53,2,57,9.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.49,2,0
335,1,09:14:03,2,59,9.3,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.71,2,0
336,1,09:14:12,5,58,17.3,4.3,32.6,4.1,,,,,,,,9.37,7.93,7.28,7.96,7.81,,,,,,,,40.35,9,0
337,1,09:15:27,2,59,9.2,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.43,2,0
338,1,09:17:26,2,61,9.5,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0
339,1,09:17:27,2,60,9.9,,,,,,,,,,,2.53,2.77,,,,,,,,,,,5.30,3,0
340,1,09:17:43,2,68,13.4,,,,,,,,,,,4.36,3.08,,,,,,,,,,,7.44,3,0
341,1,09:17:56,2,52,9.5,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,2,0
342,1,09:17:59,2,52,9.4,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.98,2,0
343,2,09:17:59,2,63,9.4,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,2,0
345,2,09:18:03,2,56,10.0,,,,,,,,,,,2.43,2.41,,,,,,,,,,,4.84,3,0
346,1,09:18:04,2,53,10.1,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,3,0
347,1,09:18:27,2,77,9.0,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.15,2,0
348,1,09:19:40,2,65,9.1,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0
349,1,09:19:50,2,48,13.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
350,1,09:20:13,4,47,12.9,14.2,2.3,,,,,,,,,3.30,2.72,1.02,1.08,,,,,,,,,8.12,3,0
351,1,09:20:15,5,49,17.2,4.3,31.4,4.0,,,,,,,,10.79,14.75,15.19,14.13,15.03,,,,,,,,69.88,9,0