veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:51,2,65,9.1,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
2,1,00:03:15,2,61,9.2,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
3,1,00:04:05,5,58,20.5,4.3,34.0,4.1,,,,,,,,10.74,15.04,15.10,13.42,12.90,,,,,,,,67.19,9,0
4,1,00:06:42,2,70,9.3,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
5,1,00:10:54,5,63,17.5,4.2,35.5,4.0,,,,,,,,10.25,14.84,15.16,13.93,14.03,,,,,,,,68.20,9,0
7,1,00:11:04,4,67,18.4,38.2,4.1,,,,,,,,,9.12,12.02,5.84,5.71,,,,,,,,,32.68,8,0
8,1,00:13:53,2,55,8.7,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
9,1,00:14:14,5,57,17.2,4.4,37.8,4.0,,,,,,,,9.26,5.68,5.30,4.30,4.77,,,,,,,,29.32,9,0
10,1,00:27:50,2,56,10.9,,,,,,,,,,,2.79,3.30,,,,,,,,,,,6.09,3,0
11,1,00:28:05,2,32,6.9,,,,,,,,,,,0.90,0.85,,,,,,,,,,,1.75,2,0
12,1,00:28:31,2,53,1.9,,,,,,,,,,,1.40,1.25,,,,,,,,,,,2.65,14,0
13,1,00:28:36,2,63,10.0,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0
14,1,00:30:38,2,56,11.2,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.50,3,0
15,1,00:30:41,5,55,17.2,4.3,36.6,4.1,,,,,,,,10.55,14.43,15.24,13.64,13.49,,,,,,,,67.35,9,0
17,1,00:37:03,5,70,15.4,4.3,30.1,10.2,,,,,,,,9.85,6.54,6.39,5.81,5.50,,,,,,,,34.09,16,0
18,1,00:38:17,2,63,8.7,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.74,2,0
19,1,00:42:32,5,60,17.5,4.2,35.2,4.0,,,,,,,,10.52,12.09,12.25,10.13,13.84,,,,,,,,58.83,9,0
20,1,00:51:08,2,78,9.5,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
21,1,00:54:28,2,68,9.3,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.67,2,0
22,1,01:00:11,2,52,9.1,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
23,1,01:01:46,2,61,12.0,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,3,0
24,1,01:04:23,5,68,15.9,4.3,30.7,10.1,,,,,,,,10.54,15.34,15.42,15.97,15.55,,,,,,,,72.83,16,0
25,1,01:05:18,2,56,8.7,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.85,2,0
26,1,01:07:41,2,62,10.0,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,3,0
27,1,01:08:30,2,55,9.3,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
28,1,01:10:55,2,57,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.15,2,0
29,1,01:13:56,3,63,11.7,15.7,,,,,,,,,,3.05,2.55,1.99,,,,,,,,,,7.59,3,0
30,1,01:20:53,5,66,12.2,4.2,34.5,4.1,,,,,,,,9.40,10.20,10.59,10.01,9.50,,,,,,,,49.70,9,0
31,1,01:28:25,2,62,10.0,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,3,0
32,1,01:28:45,5,63,13.6,4.2,32.6,4.0,,,,,,,,8.98,14.47,14.70,12.24,12.03,,,,,,,,62.42,9,0
33,1,01:38:34,2,62,9.3,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0
34,1,01:40:51,5,66,15.9,4.3,32.2,4.1,,,,,,,,9.50,6.31,5.66,3.46,3.66,,,,,,,,28.58,9,0
35,1,02:04:07,5,66,17.5,4.3,34.1,4.1,,,,,,,,10.31,5.76,5.23,4.29,4.03,,,,,,,,29.62,9,0
36,1,02:11:57,5,66,16.1,4.3,33.2,4.1,,,,,,,,10.01,8.73,8.89,5.66,5.51,,,,,,,,38.80,9,0
37,1,02:15:21,2,53,9.6,,,,,,,,,,,4.60,2.85,,,,,,,,,,,7.45,2,0
38,1,02:16:38,5,66,12.2,4.3,33.0,4.1,,,,,,,,8.54,8.95,8.60,11.20,10.22,,,,,,,,47.50,9,0
39,1,02:21:49,5,60,16.0,4.4,31.5,4.1,,,,,,,,10.20,8.30,8.00,7.24,6.94,,,,,,,,40.69,9,0
40,1,02:23:38,5,64,11.8,4.4,30.9,4.1,,,,,,,,8.97,6.70,6.97,5.76,5.48,,,,,,,,33.88,9,0
41,1,02:32:56,5,65,11.6,4.4,33.4,4.1,,,,,,,,8.42,7.73,7.48,7.52,7.38,,,,,,,,38.53,9,0
42,1,02:36:40,5,65,11.7,4.2,33.8,4.1,,,,,,,,8.96,10.79,10.69,5.07,6.25,,,,,,,,41.76,9,0
43,1,02:39:03,5,63,17.4,4.3,35.3,4.1,,,,,,,,9.46,7.41,6.35,6.58,6.42,,,,,,,,36.22,9,0
44,1,02:41:21,5,65,17.1,4.2,31.8,4.1,,,,,,,,10.18,14.19,14.32,13.21,12.51,,,,,,,,64.40,9,0
45,1,02:52:19,5,66,17.7,4.2,33.3,4.1,,,,,,,,10.50,15.14,15.41,14.56,14.37,,,,,,,,69.98,9,0
46,1,02:54:42,2,66,9.1,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0
47,1,02:57:07,2,58,9.3,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
48,1,03:15:02,5,66,11.8,4.3,33.8,4.1,,,,,,,,8.13,6.15,5.94,4.19,4.19,,,,,,,,28.60,9,0
49,1,03:15:26,5,63,19.4,4.2,35.1,4.0,,,,,,,,9.33,14.51,14.90,12.04,11.40,,,,,,,,62.17,9,0
50,1,03:15:28,2,66,9.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.39,2,0
51,1,03:17:23,2,70,13.0,,,,,,,,,,,3.32,3.08,,,,,,,,,,,6.41,3,0
52,1,03:20:09,5,62,15.4,4.4,34.3,4.1,,,,,,,,10.47,15.69,15.13,14.87,14.61,,,,,,,,70.75,9,0
53,1,03:36:08,5,63,17.2,4.4,31.8,4.1,,,,,,,,9.53,10.02,10.02,7.85,7.37,,,,,,,,44.80,9,0
54,2,03:40:22,5,21,2.4,0.8,6.2,22.6,,,,,,,,0.67,0.25,0.20,0.35,0.49,,,,,,,,1.95,14,36
55,1,03:40:22,5,69,12.4,4.3,32.0,4.3,,,,,,,,8.30,5.52,5.45,4.56,3.35,,,,,,,,27.19,9,0
56,1,03:41:33,5,67,13.5,4.4,29.8,4.2,,,,,,,,10.16,15.68,14.15,15.41,15.35,,,,,,,,70.76,9,0
57,1,03:46:21,2,64,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
58,1,03:47:37,5,64,20.0,4.3,38.2,4.0,,,,,,,,9.49,9.43,9.37,7.26,7.37,,,,,,,,42.93,9,0
59,1,03:49:10,5,62,18.8,4.3,30.9,10.1,,,,,,,,8.74,13.38,13.03,15.46,15.27,,,,,,,,65.88,16,0
60,1,03:49:17,5,63,22.1,4.9,32.1,4.0,,,,,,,,9.21,17.09,17.69,16.76,16.50,,,,,,,,77.25,9,0
61,1,03:49:35,2,50,9.1,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
62,1,03:58:03,5,65,17.1,4.2,32.6,4.0,,,,,,,,10.43,9.60,9.68,5.04,4.87,,,,,,,,39.62,9,0
63,1,03:59:06,5,65,11.3,4.3,32.0,4.0,,,,,,,,7.39,7.19,7.22,4.92,4.46,,,,,,,,31.18,9,0
64,1,04:06:24,2,63,12.8,,,,,,,,,,,3.89,2.63,,,,,,,,,,,6.52,3,0
65,2,04:06:41,5,65,20.0,4.2,33.4,4.1,,,,,,,,9.57,2.41,2.50,2.66,2.56,,,,,,,,19.70,9,36
66,1,04:06:41,5,58,14.1,4.4,34.0,4.1,,,,,,,,3.80,4.16,4.01,4.22,4.40,,,,,,,,20.58,9,33
67,1,04:07:41,2,66,10.5,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.23,3,0
68,1,04:11:24,2,63,9.4,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.74,2,0
69,1,04:14:10,5,27,17.6,4.4,34.9,10.1,,,,,,,,9.58,5.77,5.92,5.11,4.37,,,,,,,,30.76,16,0
70,1,04:14:49,2,29,20.1,,,,,,,,,,,0.22,0.68,,,,,,,,,,,0.90,0,33
71,1,04:17:21,5,68,14.3,4.3,28.8,4.0,,,,,,,,9.72,15.47,15.39,14.98,15.33,,,,,,,,70.89,9,0
72,1,04:22:13,2,63,10.6,,,,,,,,,,,2.64,3.80,,,,,,,,,,,6.44,3,0
73,1,04:23:19,5,69,17.3,4.5,28.5,11.1,,,,,,,,10.73,14.52,14.38,16.74,15.83,,,,,,,,72.21,16,0
74,1,04:24:31,5,69,12.6,21.7,9.5,22.5,,,,,,,,7.75,12.01,9.11,7.97,5.86,,,,,,,,42.70,11,0
75,1,04:26:48,5,66,19.5,4.2,32.9,4.0,,,,,,,,9.72,13.99,14.48,14.82,14.61,,,,,,,,67.62,9,0
76,1,04:28:03,5,64,17.5,4.2,32.2,10.1,,,,,,,,9.20,14.59,14.55,14.42,14.38,,,,,,,,67.14,16,0
77,1,04:28:41,5,64,17.9,4.3,27.8,4.1,,,,,,,,10.10,15.41,15.57,16.38,14.86,,,,,,,,72.32,9,0
78,1,04:30:54,2,43,9.5,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
79,1,04:31:01,2,61,9.1,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
80,1,04:34:36,5,59,20.7,4.3,31.2,4.1,,,,,,,,9.85,13.80,13.61,15.01,15.20,,,,,,,,67.47,9,0
81,1,04:36:34,2,63,11.7,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0
82,1,04:37:40,2,65,9.3,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
83,1,04:38:01,2,60,11.2,,,,,,,,,,,2.74,3.68,,,,,,,,,,,6.41,3,0
84,1,04:50:57,2,65,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
85,2,04:50:58,2,67,9.6,,,,,,,,,,,2.27,2.24,,,,,,,,,,,4.52,2,0
86,1,04:53:29,5,64,15.8,4.3,29.7,4.0,,,,,,,,10.54,15.22,15.90,15.76,14.13,,,,,,,,71.54,9,0
87,1,04:58:09,2,65,11.4,,,,,,,,,,,2.99,2.68,,,,,,,,,,,5.66,3,0
88,1,04:58:56,2,65,9.0,,,,,,,,,,,1.70,1.70,,,,,,,,,,,3.40,2,0
89,1,05:00:28,2,65,8.2,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0
91,1,05:06:09,2,65,9.3,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
92,1,05:08:16,2,55,8.7,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
93,1,05:09:51,2,60,22.8,,,,,,,,,,,7.69,10.74,,,,,,,,,,,18.44,5,0
94,1,05:16:07,5,60,12.6,21.4,9.5,22.2,,,,,,,,6.93,10.91,7.46,6.19,4.89,,,,,,,,36.38,11,0
95,1,05:18:34,2,53,10.4,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,3,0
96,1,05:19:40,2,65,12.0,,,,,,,,,,,3.17,2.65,,,,,,,,,,,5.82,3,0
97,1,05:19:45,2,66,9.4,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.67,2,0
98,1,05:22:49,5,59,20.1,4.3,35.5,4.0,,,,,,,,9.93,15.48,15.51,13.22,13.87,,,,,,,,68.01,9,0
99,1,05:23:39,2,58,9.0,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
100,1,05:23:50,2,65,8.3,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
101,1,05:23:54,2,64,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.62,2,0
102,1,05:23:57,5,66,16.3,4.3,30.4,4.1,,,,,,,,9.54,4.60,4.49,3.06,3.17,,,,,,,,24.86,9,0
103,1,05:24:41,2,59,11.7,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
104,1,05:25:06,5,60,19.3,4.3,30.1,10.2,,,,,,,,9.70,14.81,15.08,15.37,14.73,,,,,,,,69.69,16,0
105,1,05:25:14,2,60,8.9,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,2,0
106,1,05:25:34,2,60,9.3,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
107,1,05:25:48,2,61,10.6,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,3,0
108,1,05:26:11,5,59,16.3,4.2,36.5,4.0,,,,,,,,9.78,13.92,15.07,13.84,13.41,,,,,,,,66.02,9,0
109,1,05:28:10,5,61,13.4,29.2,3.1,3.1,,,,,,,,3.95,6.75,2.09,1.90,1.93,,,,,,,,16.62,3,0
110,1,05:29:54,2,58,10.9,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,3,0
111,1,05:31:13,2,69,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
112,1,05:31:22,2,62,9.4,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
113,1,05:32:26,2,68,22.9,,,,,,,,,,,6.71,8.66,,,,,,,,,,,15.38,5,0
114,1,05:33:24,2,81,10.0,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0
115,1,05:34:24,5,69,16.9,4.2,34.0,4.1,,,,,,,,9.69,6.04,5.99,5.72,5.83,,,,,,,,33.28,9,0
116,1,05:34:28,5,69,17.3,4.2,34.5,4.1,,,,,,,,9.81,6.38,6.60,4.96,5.40,,,,,,,,33.16,9,0
117,1,05:35:19,2,71,9.9,,,,,,,,,,,2.56,2.50,,,,,,,,,,,5.06,3,0
118,1,05:35:44,5,68,18.8,4.3,31.5,4.1,,,,,,,,8.62,5.39,4.25,2.37,2.57,,,,,,,,23.19,9,0
119,1,05:35:49,5,63,20.0,4.3,35.2,4.0,,,,,,,,9.72,7.23,7.24,4.93,6.08,,,,,,,,35.20,9,0
120,1,05:36:39,2,71,11.0,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,3,0
121,1,05:36:54,2,68,13.1,,,,,,,,,,,3.36,3.78,,,,,,,,,,,7.14,3,0
122,1,05:37:05,2,66,11.7,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.18,3,0
123,1,05:40:09,2,57,11.8,,,,,,,,,,,2.95,1.96,,,,,,,,,,,4.90,3,0
124,1,05:41:23,2,69,12.0,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,3,0
125,1,05:41:24,2,68,11.6,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.22,3,0
126,1,05:43:04,2,70,9.3,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
127,1,05:43:10,2,58,9.1,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0
128,1,05:44:57,2,63,11.0,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0
129,1,05:46:13,2,70,13.4,,,,,,,,,,,2.85,4.42,,,,,,,,,,,7.27,3,0
130,1,05:46:17,2,64,10.6,,,,,,,,,,,2.34,2.37,,,,,,,,,,,4.71,3,0
131,1,05:47:17,2,72,8.6,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
132,1,05:48:02,5,71,16.0,4.3,33.0,4.1,,,,,,,,10.62,16.08,14.54,15.33,15.31,,,,,,,,71.89,9,0
133,1,05:49:51,2,69,10.0,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.18,3,0
134,1,05:50:37,2,85,10.0,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,3,0
135,1,05:53:31,2,71,9.4,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
136,1,05:56:37,2,53,7.7,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
138,1,05:57:51,2,54,9.7,,,,,,,,,,,2.49,2.45,,,,,,,,,,,4.94,2,0
139,1,06:01:13,2,58,11.1,,,,,,,,,,,2.43,2.49,,,,,,,,,,,4.92,3,0
140,1,06:02:55,2,63,9.9,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,3,0
141,1,06:03:11,2,70,12.0,,,,,,,,,,,2.96,2.02,,,,,,,,,,,4.98,3,0
142,1,06:03:15,2,68,8.5,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
143,1,06:05:56,2,61,10.4,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,3,0
144,1,06:06:17,2,70,9.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
145,1,06:07:25,2,63,9.4,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
146,1,06:11:20,2,63,9.2,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
147,1,06:11:24,2,70,9.4,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
148,2,06:12:31,2,70,11.8,,,,,,,,,,,3.77,3.47,,,,,,,,,,,7.24,3,0
149,1,06:12:33,2,66,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
150,1,06:12:51,5,62,16.8,4.3,33.8,4.1,,,,,,,,9.97,15.44,15.49,14.82,14.83,,,,,,,,70.55,9,0
151,1,06:13:43,2,65,9.0,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
152,1,06:14:43,2,67,9.0,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.81,2,0
153,1,06:15:37,2,66,9.2,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.63,2,0
154,1,06:15:39,2,61,9.3,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
155,1,06:15:51,2,65,9.5,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.36,2,0
156,1,06:18:03,2,70,9.2,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
157,1,06:19:33,2,58,8.7,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
158,1,06:20:12,2,70,9.3,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
159,2,06:20:16,5,65,16.1,4.3,31.6,10.2,,,,,,,,10.45,14.63,14.58,17.49,17.11,,,,,,,,74.25,16,0
160,1,06:20:17,2,58,11.6,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.50,3,0
161,1,06:20:24,2,57,11.3,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,3,0
162,1,06:20:31,5,63,17.3,4.3,28.8,4.1,,,,,,,,8.29,5.55,5.06,3.69,2.77,,,,,,,,25.36,9,0
163,1,06:20:33,2,65,8.9,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,0
164,1,06:22:00,2,70,9.6,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0
165,1,06:23:06,2,62,9.0,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
166,1,06:23:20,2,70,9.6,,,,,,,,,,,2.47,2.53,,,,,,,,,,,5.00,2,0
167,1,06:24:32,5,60,19.3,4.3,31.6,4.0,,,,,,,,9.25,7.65,7.60,6.91,6.76,,,,,,,,38.16,9,0
168,1,06:25:41,5,61,17.2,4.4,35.9,10.1,,,,,,,,9.94,5.30,5.06,3.71,3.64,,,,,,,,27.65,16,0
169,1,06:26:45,5,66,19.6,4.3,34.9,4.1,,,,,,,,8.66,6.53,6.32,3.58,3.66,,,,,,,,28.74,9,0
170,1,06:27:37,2,69,10.2,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,3,0
171,1,06:30:31,5,68,16.0,4.3,35.2,4.1,,,,,,,,9.76,14.38,14.82,16.61,16.43,,,,,,,,72.00,9,0
172,1,06:30:42,2,71,9.9,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.54,3,0
173,1,06:31:08,5,63,16.0,4.3,34.8,4.0,,,,,,,,9.24,8.09,7.80,6.44,8.37,,,,,,,,39.93,9,0
174,1,06:33:09,2,61,9.0,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
175,1,06:33:15,2,67,12.8,,,,,,,,,,,3.82,3.07,,,,,,,,,,,6.89,3,0
176,1,06:33:26,5,69,13.1,4.4,29.3,4.2,,,,,,,,8.14,4.59,4.42,1.77,2.48,,,,,,,,21.41,9,0
177,1,06:33:30,5,63,19.8,4.3,30.3,4.2,,,,,,,,9.06,4.91,5.60,3.09,2.85,,,,,,,,25.51,9,0
178,1,06:33:37,5,68,13.1,4.3,29.5,4.2,,,,,,,,8.26,4.74,4.42,2.74,2.62,,,,,,,,22.78,9,0
179,1,06:35:28,2,58,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.17,2,0
180,1,06:35:34,5,65,16.3,4.2,30.1,4.0,,,,,,,,10.53,15.83,15.99,15.85,15.99,,,,,,,,74.20,9,0
181,1,06:36:16,2,60,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.59,2,0
182,1,06:37:07,2,64,9.0,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.07,2,0
183,1,06:38:42,2,66,9.2,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
184,1,06:38:46,2,70,9.9,,,,,,,,,,,2.64,2.61,,,,,,,,,,,5.24,3,0
185,1,06:38:52,5,59,15.9,4.4,34.2,4.1,,,,,,,,9.83,15.33,14.70,13.71,13.40,,,,,,,,66.96,9,0
186,1,06:39:23,2,68,8.3,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
187,2,06:41:55,2,62,9.1,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
188,1,06:41:56,2,57,11.2,,,,,,,,,,,2.23,2.62,,,,,,,,,,,4.85,3,0
189,1,06:42:13,2,62,8.4,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.55,2,0
190,1,06:42:15,2,62,9.4,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
191,1,06:43:14,2,67,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
192,1,06:43:29,2,68,13.0,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.25,3,0
193,1,06:43:51,2,63,9.1,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.26,2,0
194,1,06:44:09,5,61,14.4,4.3,29.3,4.1,,,,,,,,10.56,15.19,15.56,15.73,15.63,,,,,,,,72.67,9,0
195,1,06:44:38,2,63,10.1,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,3,0
196,1,06:45:16,2,60,9.0,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
197,1,06:45:28,2,70,9.2,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
198,1,06:45:41,2,61,10.8,,,,,,,,,,,2.92,3.23,,,,,,,,,,,6.15,3,0
199,1,06:46:27,2,63,9.4,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0
200,1,06:47:26,2,68,7.7,,,,,,,,,,,1.54,1.89,,,,,,,,,,,3.43,2,0
201,1,06:47:33,5,63,18.2,4.2,31.7,8.0,,,,,,,,9.58,14.36,14.55,15.05,15.35,,,,,,,,68.90,9,0
202,1,06:48:04,5,58,21.3,4.5,32.7,10.1,,,,,,,,9.67,12.43,12.64,11.63,11.74,,,,,,,,58.11,16,0
203,1,06:48:16,2,59,8.9,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.69,2,0
204,1,06:49:35,2,56,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
205,1,06:49:44,5,65,15.5,4.4,29.0,4.0,,,,,,,,8.69,11.07,10.60,9.60,8.91,,,,,,,,48.86,9,0
206,1,06:50:59,2,71,9.2,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
207,1,06:51:16,5,69,12.9,4.3,29.4,4.2,,,,,,,,8.18,4.50,4.60,2.82,3.60,,,,,,,,23.69,9,0
208,1,06:51:27,2,69,9.6,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
209,1,06:52:26,2,63,9.7,,,,,,,,,,,2.33,2.35,,,,,,,,,,,4.68,2,0
210,1,06:52:33,2,63,11.3,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.70,3,0
211,1,06:52:37,2,68,9.3,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
212,1,06:54:42,2,65,8.9,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0
213,2,06:54:42,2,68,9.6,,,,,,,,,,,2.64,1.66,,,,,,,,,,,4.30,2,0
214,1,06:56:09,2,60,9.3,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,2,0
215,1,06:56:13,2,76,10.0,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.17,3,0
216,1,06:56:40,5,61,13.3,4.4,32.7,4.1,,,,,,,,9.60,6.28,6.57,4.83,4.52,,,,,,,,31.80,9,0
217,1,06:56:53,2,61,23.0,,,,,,,,,,,6.42,8.95,,,,,,,,,,,15.38,5,0
218,1,06:57:26,2,72,9.1,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
219,1,06:58:23,5,65,17.8,4.4,30.8,10.2,,,,,,,,9.65,5.41,4.88,3.25,3.55,,,,,,,,26.75,16,0
220,1,06:58:44,2,59,12.1,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,3,0
221,1,06:58:49,2,65,12.1,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,3,0
222,1,06:59:09,2,75,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
223,1,06:59:52,2,71,9.1,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
224,1,07:01:28,5,63,20.4,4.4,30.4,10.0,,,,,,,,9.09,14.67,14.52,15.97,17.16,,,,,,,,71.41,16,0
225,1,07:02:44,2,65,9.5,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.30,2,0
226,1,07:03:46,2,67,9.1,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
227,1,07:04:44,2,62,11.0,,,,,,,,,,,2.97,2.83,,,,,,,,,,,5.81,3,0
228,1,07:04:52,4,65,11.4,21.1,2.8,,,,,,,,,3.25,4.80,2.18,1.57,,,,,,,,,11.80,3,0
229,1,07:05:48,2,66,9.1,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.19,2,0
230,1,07:06:41,5,67,12.2,4.3,35.1,4.1,,,,,,,,9.71,6.83,6.40,4.70,5.05,,,,,,,,32.68,9,0
231,1,07:06:58,2,53,7.4,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.33,2,0
232,2,07:07:01,2,69,9.4,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
233,2,07:08:41,5,62,17.6,4.5,31.2,10.0,,,,,,,,10.99,6.08,5.39,4.82,4.61,,,,,,,,31.90,16,36
234,1,07:08:41,5,53,15.3,3.8,27.0,8.7,,,,,,,,9.49,4.70,4.80,3.97,4.12,,,,,,,,27.08,16,36
235,1,07:10:43,2,67,9.2,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
236,1,07:11:32,2,70,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
237,1,07:11:42,5,62,18.9,4.5,30.9,10.0,,,,,,,,8.07,15.27,15.49,15.40,15.80,,,,,,,,70.02,16,0
238,1,07:12:33,2,62,8.6,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.93,2,0
239,1,07:12:50,2,66,9.1,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
240,1,07:13:01,2,65,9.4,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,2,0
241,1,07:13:41,2,71,9.0,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,0
242,1,07:15:09,2,73,10.0,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,3,0
243,1,07:17:36,2,70,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.59,2,0
244,2,07:17:40,2,76,9.8,,,,,,,,,,,3.11,2.56,,,,,,,,,,,5.66,3,0
245,1,07:17:41,5,62,19.8,4.3,31.9,10.1,,,,,,,,8.83,9.78,9.34,7.57,7.78,,,,,,,,43.30,16,0
246,1,07:18:36,2,67,10.0,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,3,0
247,2,07:20:29,2,63,9.1,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
248,1,07:20:50,2,69,9.1,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
249,1,07:21:33,2,68,9.4,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0
250,1,07:21:48,2,66,12.9,,,,,,,,,,,3.20,3.04,,,,,,,,,,,6.23,3,0
251,1,07:23:20,2,60,10.8,,,,,,,,,,,2.37,2.39,,,,,,,,,,,4.76,3,0
252,1,07:23:27,2,62,12.8,,,,,,,,,,,3.29,2.71,,,,,,,,,,,6.01,3,0
253,1,07:23:41,2,60,10.0,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,3,0
254,1,07:25:03,2,67,9.9,,,,,,,,,,,2.23,2.25,,,,,,,,,,,4.48,3,0
255,2,07:25:03,2,68,8.3,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,2,0
256,1,07:25:15,2,74,10.0,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,3,0
257,1,07:25:24,2,48,11.6,,,,,,,,,,,2.42,2.71,,,,,,,,,,,5.12,3,0
258,1,07:25:42,5,65,16.3,4.3,30.1,10.3,,,,,,,,8.77,8.84,10.02,12.82,12.35,,,,,,,,52.79,16,0
259,1,07:25:50,2,51,11.0,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,3,0
260,1,07:26:10,5,62,14.4,4.4,32.3,4.0,,,,,,,,9.85,16.81,16.50,14.60,15.05,,,,,,,,72.82,9,0
261,1,07:27:13,4,66,13.3,18.6,3.0,,,,,,,,,3.92,3.25,1.06,1.08,,,,,,,,,9.31,3,0
262,1,07:27:59,2,59,9.4,,,,,,,,,,,2.08,2.03,,,,,,,,,,,4.12,2,0
263,1,07:30:07,5,62,17.5,4.2,30.3,10.1,,,,,,,,10.18,13.04,13.01,12.69,13.18,,,,,,,,62.11,16,0
264,1,07:31:21,2,63,9.3,,,,,,,,,,,2.02,2.11,,,,,,,,,,,4.14,2,0
265,1,07:31:45,5,63,13.3,4.2,28.7,4.1,,,,,,,,9.90,14.66,15.04,15.66,15.63,,,,,,,,70.89,9,0
266,1,07:33:13,2,58,9.1,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.23,2,0
267,1,07:34:39,2,62,9.1,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
268,1,07:36:26,2,55,9.1,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
269,1,07:36:27,2,65,11.0,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,3,0
270,1,07:36:29,5,68,13.2,4.2,31.4,4.2,,,,,,,,9.98,15.75,15.95,15.69,15.33,,,,,,,,72.70,9,0
271,1,07:36:48,2,70,11.6,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,3,0
272,1,07:37:41,2,57,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
273,2,07:37:43,5,66,12.8,4.3,30.7,4.0,,,,,,,,11.26,16.08,16.89,15.82,15.54,,,,,,,,75.59,9,0
274,1,07:37:43,2,58,13.0,,,,,,,,,,,2.89,2.79,,,,,,,,,,,5.68,3,0
275,1,07:38:30,2,65,12.1,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0
276,1,07:38:54,2,67,9.1,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
277,2,07:39:33,2,65,9.5,,,,,,,,,,,1.11,1.11,,,,,,,,,,,2.22,2,0
278,1,07:39:33,2,53,7.8,,,,,,,,,,,1.96,1.92,,,,,,,,,,,3.88,2,0
279,1,07:39:37,2,53,17.0,,,,,,,,,,,6.21,17.76,,,,,,,,,,,23.97,5,0
280,1,07:39:40,2,54,10.3,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,3,0
281,2,07:40:01,2,68,11.0,,,,,,,,,,,2.91,2.70,,,,,,,,,,,5.61,3,0
282,1,07:40:01,2,65,12.0,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.47,3,0
283,1,07:40:08,2,68,10.0,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,3,0
284,1,07:40:13,2,65,9.5,,,,,,,,,,,2.24,2.28,,,,,,,,,,,4.52,2,0
285,2,07:40:47,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
287,1,07:40:47,5,71,18.9,4.4,37.5,5.8,,,,,,,,9.28,14.24,14.62,9.73,9.81,,,,,,,,57.68,9,0
288,1,07:41:04,2,64,8.6,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.26,2,0
289,1,07:43:06,5,66,17.9,4.3,38.9,4.1,,,,,,,,9.55,6.39,5.89,3.86,3.81,,,,,,,,29.51,9,0
290,1,07:43:34,2,58,23.1,,,,,,,,,,,6.81,9.88,,,,,,,,,,,16.69,5,0
291,1,07:43:40,2,60,8.6,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
292,1,07:44:05,2,61,9.4,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0
293,1,07:44:15,2,68,9.3,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0
294,1,07:44:20,2,57,13.2,,,,,,,,,,,4.52,3.53,,,,,,,,,,,8.05,3,0
295,2,07:44:21,5,66,20.0,4.3,32.8,4.1,,,,,,,,9.91,9.18,10.00,6.41,5.80,,,,,,,,41.30,9,0
296,1,07:44:23,2,60,9.7,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,2,0
297,1,07:44:49,2,66,9.8,,,,,,,,,,,2.62,2.50,,,,,,,,,,,5.11,2,0
298,1,07:45:29,2,47,9.3,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
299,1,07:46:08,5,59,13.2,4.3,28.9,4.0,,,,,,,,8.34,8.53,8.23,5.41,6.44,,,,,,,,36.95,9,0
300,1,07:46:14,5,60,15.7,4.3,30.5,4.0,,,,,,,,10.32,14.52,14.65,14.47,14.52,,,,,,,,68.47,9,0
301,1,07:46:37,5,62,19.6,4.4,33.2,4.0,,,,,,,,9.47,14.27,14.29,11.95,11.98,,,,,,,,61.96,9,0
302,1,07:46:45,2,53,6.8,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.18,2,0
303,1,07:46:46,2,60,9.4,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0
304,2,07:46:48,2,69,9.3,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,0
305,1,07:46:50,2,63,11.6,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.68,3,0
306,1,07:47:06,2,63,1.0,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.74,14,0
307,1,07:47:38,3,64,14.8,15.8,,,,,,,,,,3.98,4.81,1.88,,,,,,,,,,10.67,8,0
308,1,07:48:23,2,68,9.3,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
309,1,07:48:52,2,67,11.5,,,,,,,,,,,3.39,2.52,,,,,,,,,,,5.91,3,0
310,2,07:48:52,2,69,9.3,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.84,2,0
311,1,07:48:55,2,66,9.4,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.96,2,0
312,1,07:49:17,2,68,8.9,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
313,1,07:49:40,2,70,9.6,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,2,0
314,1,07:49:44,2,71,9.3,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
315,1,07:49:48,2,63,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
316,1,07:50:12,2,65,9.5,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
317,1,07:50:41,2,58,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
318,1,07:51:25,5,63,18.0,4.3,30.9,4.1,,,,,,,,9.28,6.76,6.55,4.52,4.63,,,,,,,,31.75,9,0
319,1,07:51:37,2,36,9.4,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0
320,1,07:52:44,2,66,9.5,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
321,1,07:52:44,2,66,9.7,,,,,,,,,,,2.62,2.45,,,,,,,,,,,5.07,2,0
322,1,07:52:50,2,63,12.9,,,,,,,,,,,2.82,3.97,,,,,,,,,,,6.79,3,0
323,1,07:52:54,5,65,20.0,4.4,32.2,4.0,,,,,,,,10.38,14.70,14.91,14.30,14.48,,,,,,,,68.78,9,0
324,1,07:53:57,2,68,10.0,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.64,3,0
325,1,07:54:48,2,58,9.5,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
326,1,07:55:14,2,67,9.0,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
327,1,07:55:16,2,68,9.4,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
328,2,07:55:41,2,68,9.1,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
329,1,07:55:42,2,58,9.0,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.63,2,0
330,2,07:56:14,2,73,9.3,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,2,0
331,1,07:56:14,2,69,12.0,,,,,,,,,,,2.88,2.14,,,,,,,,,,,5.02,3,0
332,1,07:56:53,2,63,11.5,,,,,,,,,,,3.32,4.22,,,,,,,,,,,7.54,3,0
333,2,07:56:54,5,68,15.7,4.3,33.3,4.1,,,,,,,,11.20,16.25,15.98,16.15,15.90,,,,,,,,75.47,9,0
334,1,07:57:05,2,53,9.3,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.95,2,0