veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:43,2,66,9.6,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.61,2,9,77,min5,,,43.5,1.00
2,4,00:00:49,2,66,9.2,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,2,9,4,min5,,,43.5,1.00
3,4,00:01:30,2,66,7.6,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,9,86,min5,,,43.5,1.00
4,1,00:05:16,2,67,8.3,,,,,,,,,,,0.96,0.79,,,,,,,,,,,1.75,2,0,74,min5,,,43.4,1.00
5,1,00:06:22,2,68,9.3,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.64,2,0,20,min5,,,43.4,1.00
6,1,00:06:27,2,67,10.8,,,,,,,,,,,4.15,4.52,,,,,,,,,,,8.66,3,0,48,min5,,,43.4,1.00
7,4,00:07:36,5,66,13.9,4.1,28.5,3.9,,,,,,,,7.00,4.27,4.15,3.30,2.90,,,,,,,,21.61,9,9,39,min5,,,43.4,1.00
8,1,00:08:21,2,63,9.1,,,,,,,,,,,2.90,1.98,,,,,,,,,,,4.88,2,0,28,min5,,,43.4,1.00
9,1,00:08:24,2,66,9.1,,,,,,,,,,,1.46,1.70,,,,,,,,,,,3.16,2,0,5,min5,,,43.4,1.00
10,3,00:09:25,1,66,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,12:19,38,min5,,,43.4,1.00
11,4,00:09:26,5,66,17.2,4.0,31.0,3.8,,,,,,,,6.06,10.04,11.06,9.44,9.73,,,,,,,,46.33,9,9,30,min5,,,43.4,1.00
12,4,00:09:49,5,66,17.6,4.3,34.5,3.9,,,,,,,,6.54,7.86,8.89,6.20,6.84,,,,,,,,36.31,9,9,20,min5,,,43.4,1.00
13,1,00:10:04,2,62,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,78,min5,,,43.4,1.00
14,1,00:15:32,2,64,8.6,,,,,,,,,,,2.01,1.92,,,,,,,,,,,3.93,2,0,87,min5,,,43.4,1.00
15,1,00:17:34,2,68,9.1,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.03,2,0,18,min5,,,43.3,1.00
16,1,00:19:17,2,65,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.67,2,0,75,min5,,,43.3,1.00
17,2,00:19:28,2,62,8.9,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.11,2,0,47,min5,,,43.3,1.00
18,4,00:19:45,2,66,11.6,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,3,9,74,min5,,,43.4,1.00
19,1,00:21:21,2,62,8.7,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0,86,min5,,,43.4,1.00
20,1,00:22:43,2,61,9.6,,,,,,,,,,,3.53,2.67,,,,,,,,,,,6.19,2,0,9,min5,,,43.4,1.00
21,4,00:23:55,6,66,14.6,5.1,30.7,6.7,6.7,,,,,,,8.70,8.65,9.61,5.49,6.06,5.80,,,,,,,44.30,10,9,66,min5,,,43.3,1.00
22,1,00:24:14,2,66,8.8,,,,,,,,,,,1.08,0.86,,,,,,,,,,,1.93,2,12,54,min5,,,43.3,1.00
23,1,00:26:57,2,69,12.0,,,,,,,,,,,4.38,3.38,,,,,,,,,,,7.76,3,0,82,min5,,,43.4,1.00
24,1,00:32:24,2,53,11.6,,,,,,,,,,,4.02,3.35,,,,,,,,,,,7.37,3,0,48,min5,,,43.3,1.00
25,1,00:33:00,2,60,7.8,,,,,,,,,,,0.81,1.61,,,,,,,,,,,2.42,2,8,60,min5,,,43.3,1.00
26,4,00:33:13,2,66,8.8,,,,,,,,,,,1.52,1.75,,,,,,,,,,,3.27,2,9,39,min5,,,43.2,1.00
27,3,00:34:49,1,66,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,12:19,76,min5,,,43.2,1.00
28,4,00:34:49,6,66,13.8,3.9,30.1,3.8,3.8,,,,,,,7.04,10.14,9.72,8.15,7.89,9.47,,,,,,,52.40,10,9,70,min5,,,43.2,1.00
29,2,00:38:18,2,65,9.0,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0,27,min5,,,43.2,1.00
30,1,00:39:07,2,61,9.0,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0,64,min5,,,43.2,1.00
31,1,00:39:27,2,59,8.9,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.53,2,0,83,min5,,,43.3,1.00
32,1,00:41:37,2,66,9.0,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,23,min5,,,43.0,1.00
33,1,00:45:03,1,63,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,19,11,min5,,,43.0,1.00
34,4,00:45:21,2,66,9.3,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,9,51,min5,,,43.1,1.00
35,1,00:45:48,2,70,8.7,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0,48,min5,,,43.2,1.00
36,1,00:47:23,2,63,8.1,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0,53,min5,,,43.2,1.00
37,1,00:51:03,2,71,12.1,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,3,0,7,min5,,,43.1,1.00
38,1,00:52:26,2,61,11.5,,,,,,,,,,,4.90,3.71,,,,,,,,,,,8.61,3,0,41,min5,,,43.2,1.00
39,1,00:57:06,2,62,9.5,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.23,2,0,46,min5,,,43.0,1.00
40,1,01:05:53,1,66,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,51,min5,,,43.0,1.00
41,1,01:10:40,2,66,8.4,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,2,0,67,min5,,,42.8,1.00
42,1,01:13:28,2,48,8.6,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.09,2,0,69,min5,,,42.8,1.00
43,1,01:15:52,2,65,8.8,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,2,0,69,min5,,,42.8,1.00
44,4,01:17:25,2,66,8.8,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.36,2,9,50,min5,,,42.8,1.00
45,1,01:28:25,2,64,8.9,,,,,,,,,,,0.99,0.77,,,,,,,,,,,1.75,2,0,24,min5,,,42.7,1.00
46,4,01:38:36,2,66,9.8,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,3,9,54,min5,,,42.6,1.00
47,1,01:43:09,2,70,10.5,,,,,,,,,,,2.32,2.40,,,,,,,,,,,4.72,3,0,69,min5,,,42.5,1.00
48,1,01:44:36,2,59,10.9,,,,,,,,,,,4.03,2.58,,,,,,,,,,,6.61,3,0,99,min5,,,42.6,1.00
49,2,01:45:12,2,72,9.3,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0,13,min5,,,42.5,1.00
50,1,01:48:17,2,61,9.4,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0,13,min5,,,42.5,1.00
51,1,02:00:40,5,63,17.1,4.3,30.9,4.1,,,,,,,,18.73,31.61,31.80,26.44,26.00,,,,,,,,134.57,9,0,32,min5,,,42.2,1.00
52,1,02:02:01,2,64,8.5,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,0,94,min5,,,42.2,1.00
53,1,02:10:35,2,65,9.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0,13,min5,,,42.0,1.00
54,1,02:10:47,2,68,9.3,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0,63,min5,,,42.0,1.00
55,2,02:14:35,2,67,9.1,,,,,,,,,,,3.36,2.19,,,,,,,,,,,5.55,2,0,35,min5,,,41.9,1.00
56,1,02:20:29,2,73,8.9,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.68,2,0,64,min5,,,41.8,1.00
57,4,02:29:21,2,66,7.8,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.80,2,9,68,min5,,,41.6,1.00
58,1,02:32:46,2,70,11.6,,,,,,,,,,,3.70,5.05,,,,,,,,,,,8.75,3,0,68,min5,,,41.8,1.00
59,4,02:37:08,2,66,9.2,,,,,,,,,,,0.71,1.15,,,,,,,,,,,1.87,2,9,16,min5,,,41.8,1.00
60,1,02:38:37,2,65,12.0,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.80,3,0,44,min5,,,41.8,1.00
61,1,02:40:20,2,56,8.7,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.58,2,0,10,min5,,,41.7,1.00
62,1,02:40:57,2,66,9.9,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,3,0,54,min5,,,41.7,1.00
63,4,02:42:41,2,66,12.0,,,,,,,,,,,3.48,5.37,,,,,,,,,,,8.86,3,9,31,min5,,,41.7,1.00
64,2,02:46:36,2,65,9.5,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.94,2,0,53,min5,,,41.6,1.00
65,1,02:47:01,2,66,8.6,,,,,,,,,,,0.77,0.59,,,,,,,,,,,1.36,2,12,34,min5,,,41.7,1.00
66,1,02:55:35,2,65,9.3,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,94,min5,,,41.7,1.00
67,2,02:55:39,2,61,8.9,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,2,0,87,min5,,,41.7,1.00
68,1,03:02:25,2,69,9.3,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,45,min5,,,41.7,1.00
69,1,03:05:34,6,69,14.7,4.3,17.7,4.7,4.8,,,,,,,16.09,20.85,18.97,13.81,19.09,20.31,,,,,,,109.11,10,0,10,min5,,,41.8,1.00
70,1,03:06:44,2,67,9.7,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0,0,min5,,,41.7,1.00
71,1,03:09:52,5,64,17.0,4.3,29.9,10.1,,,,,,,,20.68,23.71,23.14,20.49,18.17,,,,,,,,106.18,9,0,46,min5,,,41.8,1.00
72,4,03:16:03,2,66,9.1,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.21,2,9,96,min5,,,41.7,1.00
73,4,03:17:30,2,66,11.8,,,,,,,,,,,3.62,2.46,,,,,,,,,,,6.07,3,9,74,min5,,,41.6,1.00
74,4,03:17:34,2,66,7.9,,,,,,,,,,,1.35,1.15,,,,,,,,,,,2.50,2,9,0,min5,,,41.6,1.00
75,4,03:21:37,2,66,12.5,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,3,9,84,min5,,,41.7,1.00
76,3,03:21:43,2,66,7.4,,,,,,,,,,,0.94,0.71,,,,,,,,,,,1.65,2,9,26,min5,,,41.6,1.00
77,1,03:23:19,2,69,12.0,,,,,,,,,,,3.03,3.29,,,,,,,,,,,6.33,3,0,70,min5,,,41.7,1.00
78,4,03:28:35,2,66,9.3,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,9,63,min5,,,41.4,1.00
79,4,03:29:26,5,66,12.4,4.0,28.7,3.8,,,,,,,,5.77,6.32,6.95,5.91,5.18,,,,,,,,30.13,9,9,90,min5,,,41.5,1.00
80,4,03:31:46,5,66,16.7,4.2,33.7,4.0,,,,,,,,7.46,12.76,14.40,8.89,9.16,,,,,,,,52.67,9,9,22,min5,,,41.2,1.00
81,1,03:40:40,5,61,20.4,4.3,33.6,10.2,,,,,,,,12.71,15.68,17.53,23.17,22.90,,,,,,,,91.99,9,0,39,min5,,,41.0,1.00
82,3,03:40:52,2,66,22.1,,,,,,,,,,,0.01,0.09,,,,,,,,,,,0.10,14,12,9,min5,,,41.1,1.00
83,4,03:40:52,1,66,,,,,,,,,,,,0.14,,,,,,,,,,,,0.14,15,9:19,58,min5,,,41.1,1.00
84,1,03:45:05,2,72,13.2,,,,,,,,,,,5.43,10.50,,,,,,,,,,,15.94,5,0,68,min5,,,41.2,1.00
85,4,03:55:24,1,65,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,9:19,35,min5,,,41.1,1.00
86,1,03:56:12,3,64,14.4,4.5,,,,,,,,,,24.58,13.39,13.13,,,,,,,,,,51.10,6,0,27,min5,,,41.1,1.00
87,4,04:01:15,2,65,8.7,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,9,69,min5,,,41.0,1.00
88,4,04:04:59,5,65,17.4,4.4,31.4,4.1,,,,,,,,8.01,10.88,10.67,7.27,6.98,,,,,,,,43.82,9,9,82,min5,,,41.1,1.00
89,1,04:09:51,5,63,12.6,4.2,33.3,4.0,,,,,,,,19.78,23.34,18.91,11.18,10.70,,,,,,,,83.92,9,0,56,min5,,,41.1,1.00
90,1,04:10:44,2,64,9.2,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0,92,min5,,,41.2,1.00
91,4,04:11:52,2,65,8.7,,,,,,,,,,,1.67,1.89,,,,,,,,,,,3.56,2,9,46,min5,,,41.0,1.00
92,4,04:14:05,2,65,9.7,,,,,,,,,,,1.74,1.56,,,,,,,,,,,3.30,2,9,65,min5,,,41.1,1.00
93,4,04:14:32,2,65,8.5,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.71,2,9,66,min5,,,41.0,1.00
94,1,04:15:01,5,68,15.8,4.6,31.7,10.0,,,,,,,,19.36,12.16,10.58,10.52,12.05,,,,,,,,64.67,9,0,66,min5,,,41.1,1.00
95,1,04:16:13,2,63,11.6,,,,,,,,,,,2.08,2.07,,,,,,,,,,,4.15,3,0,30,min5,,,41.1,1.00
96,4,04:18:04,1,65,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,71,min5,,,40.9,1.00
97,1,04:19:11,5,58,16.1,4.4,30.4,10.2,,,,,,,,19.05,27.37,29.63,15.42,19.50,,,,,,,,110.97,9,0,15,min5,,,40.8,1.00
98,4,04:21:09,2,65,7.8,,,,,,,,,,,1.56,0.82,,,,,,,,,,,2.38,2,9,37,min5,,,41.0,1.00
99,4,04:22:53,2,65,10.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,3,9,33,min5,,,40.6,1.00
100,1,04:24:36,2,81,8.3,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0,43,min5,,,40.5,1.00
101,1,04:30:12,6,68,14.9,4.2,18.8,4.7,4.7,,,,,,,14.11,19.46,19.79,9.47,22.91,22.73,,,,,,,108.46,10,0,24,min5,,,40.4,1.00
102,4,04:30:41,2,65,12.9,,,,,,,,,,,2.95,2.89,,,,,,,,,,,5.84,3,9,84,min5,,,40.4,1.00
103,4,04:34:30,2,65,11.4,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.94,3,9,5,min5,,,40.3,1.00
104,4,04:38:29,1,65,,,,,,,,,,,,1.67,,,,,,,,,,,,1.67,15,9:19,98,min5,,,40.1,1.00
105,4,04:39:19,5,65,17.1,4.4,32.6,4.1,,,,,,,,7.16,9.62,9.52,10.17,9.83,,,,,,,,46.29,9,9,48,min5,,,40.1,1.00
106,1,04:39:23,6,68,15.3,4.3,18.6,4.8,4.8,,,,,,,16.57,21.85,22.15,16.55,25.04,25.50,,,,,,,127.67,10,0,79,min5,,,40.1,1.00
107,1,04:43:37,5,69,15.4,4.3,31.7,4.0,,,,,,,,17.24,7.60,6.38,3.99,6.50,,,,,,,,41.72,9,0,94,min5,,,40.2,1.00
108,1,04:45:51,2,60,21.0,,,,,,,,,,,15.88,16.42,,,,,,,,,,,32.30,5,0,43,min5,,,40.0,1.00
109,4,04:46:09,2,65,11.1,,,,,,,,,,,3.27,3.25,,,,,,,,,,,6.52,3,9,37,min5,,,40.0,1.00
110,1,04:47:17,2,71,8.6,,,,,,,,,,,1.54,0.71,,,,,,,,,,,2.25,2,0,17,min5,,,40.2,1.00
111,4,04:47:54,2,65,8.5,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.12,2,9,95,min5,,,40.1,1.00
112,1,04:48:11,5,65,17.7,4.2,31.0,10.1,,,,,,,,18.12,9.43,8.69,5.18,4.48,,,,,,,,45.90,9,0,92,min5,,,40.0,1.00
113,1,04:49:19,5,69,13.4,4.3,30.7,4.1,,,,,,,,6.67,3.08,3.67,2.50,2.42,,,,,,,,18.33,9,0,29,min5,,,39.9,1.00
114,4,04:50:15,2,65,10.0,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.05,3,9,42,min5,,,40.0,1.00
115,4,04:50:34,2,65,9.4,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,9,85,min5,,,39.9,1.00
116,1,04:51:04,2,66,9.5,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.27,2,0,84,min5,,,40.2,1.00
117,1,04:53:24,2,67,8.8,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.91,2,8,86,min5,,,40.0,1.00
118,1,04:54:34,4,65,11.6,4.3,18.3,,,,,,,,,16.53,12.47,10.82,10.25,,,,,,,,,50.07,8,0,97,min5,,,40.0,1.00
119,4,04:57:05,2,65,8.5,,,,,,,,,,,1.35,0.81,,,,,,,,,,,2.16,2,9,77,min5,,,40.0,1.00
120,1,04:57:33,2,64,12.8,,,,,,,,,,,3.46,2.77,,,,,,,,,,,6.23,3,0,40,min5,,,40.3,1.00
121,4,04:58:49,2,65,7.7,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.16,2,9,15,min5,,,40.0,1.00
122,4,04:59:08,2,65,14.1,,,,,,,,,,,3.67,2.47,,,,,,,,,,,6.13,5,9,47,min5,,,40.1,1.00
123,4,04:59:16,2,65,7.8,,,,,,,,,,,1.63,0.82,,,,,,,,,,,2.45,2,9,39,min5,,,39.9,1.00
124,1,04:59:32,2,64,9.1,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0,43,min5,,,39.9,1.00
125,4,05:00:48,2,65,8.7,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,9,51,min5,,,40.2,1.00
126,1,05:01:27,5,68,15.2,4.2,30.2,4.1,,,,,,,,13.08,36.23,23.78,23.14,24.30,,,,,,,,120.53,9,0,6,min5,,,40.1,1.00
127,4,05:01:37,2,65,8.7,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,9,76,min5,,,40.2,1.00
128,1,05:01:54,2,73,12.0,,,,,,,,,,,3.52,1.81,,,,,,,,,,,5.33,3,0,86,min5,,,40.1,1.00
129,1,05:02:46,2,72,11.5,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.46,3,0,66,min5,,,40.0,1.00
130,1,05:02:55,2,67,8.4,,,,,,,,,,,1.23,1.00,,,,,,,,,,,2.22,2,0,2,min5,,,40.1,1.00
131,1,05:03:01,2,69,8.9,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.07,2,8,74,min5,,,40.0,1.00
132,3,05:03:30,2,65,22.7,,,,,,,,,,,1.91,0.18,,,,,,,,,,,2.09,14,8,82,min5,,,40.1,1.00
133,3,05:03:31,1,65,,,,,,,,,,,,3.83,,,,,,,,,,,,3.83,15,9:19,35,min5,,,40.2,1.00
134,4,05:04:00,2,65,7.3,,,,,,,,,,,1.06,0.83,,,,,,,,,,,1.89,2,9,34,min5,,,40.1,1.00
135,4,05:04:30,2,65,14.8,,,,,,,,,,,3.43,5.06,,,,,,,,,,,8.49,5,9,20,min5,,,40.1,1.00
136,4,05:05:37,2,65,10.8,,,,,,,,,,,2.89,2.79,,,,,,,,,,,5.68,3,9,65,min5,,,40.3,1.00
137,1,05:09:18,2,64,21.2,,,,,,,,,,,13.52,17.43,,,,,,,,,,,30.95,5,0,88,min5,,,40.4,1.00
138,1,05:09:23,2,61,9.4,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0,91,min5,,,40.3,1.00
139,4,05:09:34,2,65,9.0,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,9,14,min5,,,40.1,1.00
140,4,05:10:01,1,65,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,9:19,60,min5,,,40.2,1.00
141,4,05:11:02,2,65,7.1,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,9,71,min5,,,40.3,1.00
142,4,05:12:36,2,65,10.2,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.70,3,9,65,min5,,,40.4,1.00
143,4,05:13:54,2,65,7.7,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,9,98,min5,,,40.2,1.00
144,4,05:14:27,1,65,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,9:19,33,min5,,,40.2,1.00
145,1,05:14:29,2,69,10.0,,,,,,,,,,,2.84,1.91,,,,,,,,,,,4.75,3,0,20,min5,,,40.2,1.00
146,4,05:14:49,2,65,12.8,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,3,9,81,min5,,,40.1,1.00
147,1,05:15:12,2,66,8.7,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.17,2,0,48,min5,,,40.2,1.00
148,3,05:15:50,2,75,11.7,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0,15,min5,,,40.2,1.00
149,1,05:15:59,6,69,18.8,4.3,18.7,4.9,4.8,,,,,,,19.96,24.92,22.80,14.86,25.42,22.39,,,,,,,130.35,10,0,35,min5,,,40.2,1.00
150,4,05:16:24,2,70,11.5,,,,,,,,,,,2.23,2.27,,,,,,,,,,,4.50,3,9,60,min5,,,40.4,1.00
151,1,05:16:35,2,73,9.5,,,,,,,,,,,3.09,1.82,,,,,,,,,,,4.91,2,0,81,min5,,,40.4,1.00
152,1,05:18:47,2,68,9.4,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0,9,min5,,,40.2,1.00
153,3,05:18:49,2,72,8.3,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,74,min5,,,40.1,1.00
154,4,05:19:15,2,71,10.1,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.05,3,9,12,min5,,,40.1,1.00
155,1,05:20:28,5,66,18.0,4.3,29.6,4.1,,,,,,,,16.27,23.07,23.05,22.53,23.38,,,,,,,,108.31,9,0,75,min5,,,40.3,1.00
156,1,05:20:41,3,63,19.3,4.2,,,,,,,,,,13.47,16.80,15.26,,,,,,,,,,45.53,6,0,66,min5,,,40.3,1.00
157,1,05:21:29,2,67,9.3,,,,,,,,,,,1.37,0.78,,,,,,,,,,,2.15,2,0,0,min5,,,40.4,1.00
158,4,05:23:11,2,71,10.4,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,3,9,2,min5,,,40.3,1.00
159,3,05:23:15,2,71,27.6,,,,,,,,,,,2.42,0.41,,,,,,,,,,,2.82,14,8,72,min5,,,40.3,1.00
160,3,05:23:16,1,71,,,,,,,,,,,,5.79,,,,,,,,,,,,5.79,15,9:19,31,min5,,,40.3,1.00
161,4,05:23:46,1,71,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,9:19,81,min5,,,40.2,1.00
162,4,05:24:38,1,71,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,42,min5,,,40.3,1.00
163,3,05:25:02,1,71,,,,,,,,,,,,3.38,,,,,,,,,,,,3.38,15,19,75,min5,,,40.4,1.00
164,3,05:25:03,1,71,,,,,,,,,,,,4.25,,,,,,,,,,,,4.25,15,9:19,6,min5,,,40.4,1.00
165,1,05:25:54,2,61,22.4,,,,,,,,,,,17.84,22.02,,,,,,,,,,,39.86,5,0,35,min5,,,40.5,1.00
166,1,05:26:32,2,69,9.1,,,,,,,,,,,3.15,1.67,,,,,,,,,,,4.82,2,0,92,min5,,,40.5,1.00
167,4,05:26:38,2,71,9.8,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.47,3,9,47,min5,,,40.5,1.00
168,1,05:27:11,1,65,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,12:19,89,min5,,,40.4,1.00
169,2,05:27:11,6,70,17.0,4.3,18.1,4.7,4.9,,,,,,,7.89,10.54,12.59,6.45,11.34,10.58,,,,,,,59.39,10,0,23,min5,,,40.4,1.00
170,1,05:27:14,2,64,11.7,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,3,0,38,min5,,,40.4,1.00
171,1,05:27:49,2,70,8.7,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,9,min5,,,40.3,1.00
172,4,05:28:27,2,71,13.1,,,,,,,,,,,3.46,2.93,,,,,,,,,,,6.40,3,9,51,min5,,,40.5,1.00
173,4,05:29:05,1,71,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,51,min5,,,40.5,1.00
174,4,05:30:14,5,71,14.9,4.3,22.7,4.9,,,,,,,,6.92,3.96,4.33,2.90,2.93,,,,,,,,21.03,9,9,87,min5,,,40.3,1.00
175,1,05:30:38,2,55,11.6,,,,,,,,,,,1.86,1.75,,,,,,,,,,,3.61,3,0,79,min5,,,40.4,1.00
176,1,05:30:55,2,70,9.3,,,,,,,,,,,2.80,1.31,,,,,,,,,,,4.11,2,0,99,min5,,,40.4,1.00
177,4,05:31:05,2,71,13.0,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,3,9,84,min5,,,40.4,1.00
178,4,05:32:51,3,71,15.0,4.9,,,,,,,,,,9.21,9.50,9.92,,,,,,,,,,28.64,6,9,66,min5,,,40.3,1.00
179,1,05:32:55,6,64,15.4,4.2,18.5,5.4,4.3,,,,,,,19.73,22.11,25.55,14.96,25.30,27.73,,,,,,,135.38,10,0,82,min5,,,40.3,1.00
180,1,05:34:02,2,64,15.4,,,,,,,,,,,8.79,19.83,,,,,,,,,,,28.62,5,0,17,min5,,,40.4,1.00
181,1,05:34:50,2,67,7.8,,,,,,,,,,,1.69,1.90,,,,,,,,,,,3.59,2,12,56,min5,,,40.4,1.00
182,4,05:36:33,2,71,27.3,,,,,,,,,,,4.40,3.47,,,,,,,,,,,7.87,4,9,6,min5,,,40.4,1.00
183,4,05:36:43,2,71,9.7,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,9,74,min5,,,40.4,1.00
184,1,05:37:12,2,63,8.6,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0,78,min5,,,40.4,1.00
185,1,05:37:23,2,64,8.9,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,2,0,72,min5,,,40.4,1.00
186,4,05:37:42,2,71,13.6,,,,,,,,,,,2.91,1.99,,,,,,,,,,,4.90,3,9,71,min5,,,40.4,1.00
187,4,05:37:47,2,71,8.9,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,9,44,min5,,,40.4,1.00
188,4,05:38:22,2,71,9.2,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,9,98,min5,,,40.4,1.00
189,1,05:38:31,2,65,14.7,,,,,,,,,,,3.36,6.93,,,,,,,,,,,10.29,5,0,26,min5,,,40.4,1.00
190,3,05:38:36,2,72,9.6,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.02,2,0,20,min5,,,40.4,1.00
191,4,05:38:59,2,72,10.0,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,3,9,77,min5,,,40.4,1.00
192,3,05:39:01,2,74,9.1,,,,,,,,,,,2.49,1.05,,,,,,,,,,,3.54,2,0,18,min5,,,40.4,1.00
193,4,05:39:14,1,73,,,,,,,,,,,,0.11,,,,,,,,,,,,0.11,15,9:19,27,min5,,,40.4,1.00
194,4,05:40:41,2,73,9.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.91,2,9,43,min5,,,40.4,1.00
195,4,05:41:25,2,73,9.9,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.68,3,9,39,min5,,,40.5,1.00
196,1,05:43:49,2,71,8.7,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0,7,min5,,,40.5,1.00
197,4,05:45:12,2,73,8.8,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.69,2,9,36,min5,,,40.5,1.00
198,1,05:45:16,2,74,11.1,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,3,0,15,min5,,,40.4,1.00
199,4,05:45:31,2,73,12.8,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,3,9,94,min5,,,40.5,1.00
200,4,05:45:46,2,73,11.6,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,9,89,min5,,,40.5,1.00
201,3,05:46:16,2,73,8.3,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,9,9,min5,,,40.5,1.00
202,4,05:46:42,2,73,34.3,,,,,,,,,,,3.26,2.34,,,,,,,,,,,5.61,4,9,12,min5,,,40.5,1.00
203,2,05:46:59,2,74,11.6,,,,,,,,,,,4.26,2.92,,,,,,,,,,,7.18,3,0,14,min5,,,40.4,1.00
204,4,05:47:14,2,73,10.4,,,,,,,,,,,2.86,2.87,,,,,,,,,,,5.73,3,9,19,min5,,,40.4,1.00
205,1,05:47:25,2,59,8.7,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0,65,min5,,,40.5,1.00
206,1,05:47:47,2,69,9.5,,,,,,,,,,,3.05,1.85,,,,,,,,,,,4.90,2,0,83,min5,,,40.4,1.00
207,4,05:47:53,2,73,9.1,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.02,2,9,71,min5,,,40.4,1.00
208,1,05:48:15,2,64,15.9,,,,,,,,,,,9.38,15.11,,,,,,,,,,,24.49,5,0,60,min5,,,40.4,1.00
209,1,05:49:10,2,71,8.1,,,,,,,,,,,0.95,0.75,,,,,,,,,,,1.70,2,0,25,min5,,,40.4,1.00
210,4,05:50:04,2,73,9.1,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,9,59,min5,,,40.4,1.00
211,4,05:50:16,2,73,9.2,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.48,2,9,21,min5,,,40.4,1.00
212,1,05:50:59,2,68,8.6,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0,13,min5,,,40.4,1.00
213,4,05:52:16,2,73,10.8,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.19,3,9,52,min5,,,40.5,1.00
214,1,05:52:34,2,65,8.5,,,,,,,,,,,1.51,1.25,,,,,,,,,,,2.77,2,0,85,min5,,,40.5,1.00
215,1,05:52:42,3,64,8.8,19.7,,,,,,,,,,2.21,2.74,2.96,,,,,,,,,,7.91,2,0,32,min5,,,40.3,1.00
216,4,05:52:47,2,73,15.2,,,,,,,,,,,3.62,4.67,,,,,,,,,,,8.30,5,9,94,min5,,,40.3,1.00
217,4,05:52:59,2,73,11.2,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,3,9,96,min5,,,40.5,1.00
218,2,05:53:08,2,69,8.5,,,,,,,,,,,3.03,2.86,,,,,,,,,,,5.88,2,0,61,min5,,,40.4,1.00
219,4,05:53:08,2,73,12.5,,,,,,,,,,,4.36,3.04,,,,,,,,,,,7.40,3,9,69,min5,,,40.4,1.00
220,4,05:53:25,2,73,10.9,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,3,9,17,min5,,,40.5,1.00
221,1,05:53:42,2,59,21.1,,,,,,,,,,,10.67,17.44,,,,,,,,,,,28.11,5,0,59,min5,,,40.4,1.00
222,2,05:53:43,2,64,7.7,,,,,,,,,,,1.68,2.08,,,,,,,,,,,3.75,2,0,86,min5,,,40.4,1.00
223,4,05:53:46,2,73,10.9,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.43,3,9,27,min5,,,40.4,1.00
224,1,05:53:49,2,49,13.2,,,,,,,,,,,3.95,4.51,,,,,,,,,,,8.45,3,0,31,min5,,,40.6,1.00
225,4,05:54:05,2,73,14.3,,,,,,,,,,,4.04,6.05,,,,,,,,,,,10.09,5,9,1,min5,,,40.4,1.00
226,4,05:54:12,2,73,9.3,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,9,0,min5,,,40.5,1.00
227,4,05:54:34,1,73,,,,,,,,,,,,1.45,,,,,,,,,,,,1.45,15,9:19,74,min5,,,40.4,1.00
228,1,05:55:06,2,72,9.4,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,25,min5,,,40.3,1.00
229,4,05:57:11,1,73,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,9:19,47,min5,,,40.5,1.00
230,1,05:57:13,3,65,12.0,18.6,,,,,,,,,,4.72,3.74,2.64,,,,,,,,,,11.10,3,0,39,min5,,,40.5,1.00
231,4,05:58:02,2,73,12.9,,,,,,,,,,,3.57,2.67,,,,,,,,,,,6.24,3,9,63,min5,,,40.4,1.00
232,4,05:58:05,2,73,8.7,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,9,67,min5,,,40.4,1.00
233,4,05:58:44,2,73,12.4,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,3,9,52,min5,,,40.4,1.00
234,2,05:58:45,2,65,11.6,,,,,,,,,,,3.25,2.45,,,,,,,,,,,5.71,3,0,98,min5,,,40.3,1.00
235,1,05:58:49,4,63,12.7,21.4,4.1,,,,,,,,,8.93,20.05,8.45,10.97,,,,,,,,,48.40,8,0,94,min5,,,40.4,1.00
236,4,05:59:54,2,73,8.6,,,,,,,,,,,0.94,1.01,,,,,,,,,,,1.94,2,9,58,min5,,,40.6,1.00
237,1,06:00:01,5,61,16.0,4.3,35.3,4.0,,,,,,,,20.27,30.31,29.50,26.49,28.23,,,,,,,,134.81,9,0,0,min5,,,40.5,1.00
238,4,06:00:14,2,73,9.5,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,9,3,min5,,,40.4,1.00
239,4,06:00:17,2,73,12.8,,,,,,,,,,,2.33,2.98,,,,,,,,,,,5.31,3,9,92,min5,,,40.4,1.00
240,1,06:00:19,2,71,8.6,,,,,,,,,,,0.95,0.55,,,,,,,,,,,1.50,2,0,81,min5,,,40.4,1.00
241,1,06:00:53,2,71,13.2,,,,,,,,,,,4.52,4.68,,,,,,,,,,,9.20,3,0,22,min5,,,40.3,1.00
242,4,06:01:09,2,73,24.3,,,,,,,,,,,3.34,2.23,,,,,,,,,,,5.57,4,9,84,min5,,,40.4,1.00
243,3,06:01:12,1,73,,,,,,,,,,,,3.03,,,,,,,,,,,,3.03,15,8:19,41,min5,,,40.4,1.00
244,3,06:01:13,1,73,,,,,,,,,,,,3.23,,,,,,,,,,,,3.23,15,9:19,71,min5,,,40.4,1.00
245,1,06:01:18,2,65,8.3,,,,,,,,,,,1.86,0.91,,,,,,,,,,,2.76,2,0,4,min5,,,40.4,1.00
246,3,06:01:52,2,65,8.7,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,17,min5,,,40.3,1.00
247,1,06:01:57,2,66,10.7,,,,,,,,,,,0.72,0.81,,,,,,,,,,,1.53,3,9,26,min5,,,40.3,1.00
248,4,06:01:58,2,69,13.4,,,,,,,,,,,1.99,1.92,,,,,,,,,,,3.90,3,9,27,min5,,,40.3,1.00
249,4,06:02:05,2,69,9.2,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.60,2,9,62,min5,,,40.2,1.00
250,4,06:02:19,2,69,11.4,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.16,3,9,86,min5,,,40.3,1.00
251,1,06:02:44,2,69,8.9,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0,76,min5,,,40.5,1.00
252,4,06:03:30,2,69,13.6,,,,,,,,,,,3.21,5.47,,,,,,,,,,,8.68,3,9,29,min5,,,40.3,1.00
253,1,06:04:12,2,62,8.5,,,,,,,,,,,2.26,1.12,,,,,,,,,,,3.39,2,0,65,min5,,,40.3,1.00
254,4,06:04:34,2,69,8.8,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.26,2,9,78,min5,,,40.4,1.00
255,4,06:04:55,2,69,8.7,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,9,38,min5,,,40.5,1.00
256,4,06:05:05,2,69,10.2,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,3,9,50,min5,,,40.3,1.00
257,4,06:05:16,2,69,9.3,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,9,34,min5,,,40.2,1.00
258,1,06:05:21,5,67,12.3,4.2,27.7,4.1,,,,,,,,18.63,17.92,15.11,12.57,12.60,,,,,,,,76.82,9,0,16,min5,,,40.2,1.00
259,4,06:05:23,2,69,8.3,,,,,,,,,,,1.52,1.57,,,,,,,,,,,3.09,2,9,68,min5,,,40.3,1.00
260,1,06:05:26,2,59,10.9,,,,,,,,,,,1.76,1.72,,,,,,,,,,,3.48,3,0,83,min5,,,40.2,1.00
261,4,06:05:31,2,69,10.2,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,3,9,59,min5,,,40.3,1.00
262,4,06:05:33,2,69,8.8,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,9,31,min5,,,40.3,1.00
263,3,06:05:48,2,75,13.2,,,,,,,,,,,3.64,2.88,,,,,,,,,,,6.52,3,0,4,min5,,,40.3,1.00
264,4,06:05:49,5,72,16.6,4.8,34.1,4.5,,,,,,,,7.48,8.60,6.93,6.44,7.53,,,,,,,,36.98,9,9,2,min5,,,40.4,1.00
265,4,06:05:54,5,72,17.8,5.2,37.1,4.9,,,,,,,,9.75,15.59,14.37,13.56,13.37,,,,,,,,66.64,9,9,62,min5,,,40.3,1.00
266,4,06:06:08,2,72,9.0,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,9,20,min5,,,40.3,1.00
267,1,06:06:16,2,67,13.6,,,,,,,,,,,5.83,4.94,,,,,,,,,,,10.77,3,0,72,min5,,,40.5,1.00
268,1,06:06:33,2,68,8.7,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.07,2,0,52,min5,,,40.2,1.00
269,4,06:06:35,2,72,12.6,,,,,,,,,,,1.27,1.09,,,,,,,,,,,2.36,3,9,35,min5,,,40.2,1.00
270,4,06:06:41,2,72,10.5,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.44,3,9,11,min5,,,40.3,1.00
271,3,06:06:43,2,72,8.6,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0,70,min5,,,40.3,1.00