veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,2,72,9.0,,,,,,,,,,,1.97,3.23,,,,,,,,,,,5.20,2,0
2,3,00:00:28,2,73,8.6,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.29,2,0
3,2,00:00:59,2,79,9.6,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.07,2,0
4,3,00:01:10,2,67,10.0,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.42,3,0
5,4,00:01:13,2,68,13.7,,,,,,,,,,,4.17,3.00,,,,,,,,,,,7.17,3,0
6,1,00:01:19,5,70,16.0,4.4,32.7,4.1,,,,,,,,10.80,8.35,7.03,4.80,5.24,,,,,,,,36.23,9,0
7,4,00:01:30,2,78,11.1,,,,,,,,,,,3.11,2.70,,,,,,,,,,,5.82,3,0
8,3,00:01:34,2,72,9.5,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,2,0
9,1,00:02:09,4,62,13.1,19.2,2.6,,,,,,,,,3.52,6.17,3.85,4.70,,,,,,,,,18.23,3,0
10,4,00:02:09,2,71,9.4,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.81,2,0
11,2,00:02:10,6,68,16.9,4.3,33.2,5.1,5.1,,,,,,,10.38,5.82,5.59,4.39,3.84,4.35,,,,,,,34.38,10,0
13,4,00:02:14,5,75,18.1,4.5,36.1,4.2,,,,,,,,9.85,14.06,13.76,13.92,11.86,,,,,,,,63.44,9,0
14,1,00:02:39,2,75,10.9,,,,,,,,,,,3.50,2.88,,,,,,,,,,,6.38,3,0
15,4,00:02:42,2,71,9.1,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.02,2,0
16,1,00:02:53,5,64,12.4,20.9,9.5,22.4,,,,,,,,33.92,18.69,13.38,9.81,6.61,,,,,,,,82.41,0,0
17,4,00:02:59,2,78,9.2,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0
18,3,00:03:09,5,63,11.7,4.2,35.3,4.1,,,,,,,,11.23,13.40,10.30,10.19,12.40,,,,,,,,57.51,9,0
19,2,00:03:11,5,65,11.9,4.3,36.6,4.0,,,,,,,,8.31,9.54,9.45,8.28,8.55,,,,,,,,44.13,9,0
21,4,00:03:17,5,70,12.8,4.4,34.6,4.2,,,,,,,,7.38,6.49,6.81,10.01,9.88,,,,,,,,40.57,9,0
22,2,00:04:09,4,74,17.1,4.3,19.0,,,,,,,,,8.67,6.25,6.38,6.17,,,,,,,,,27.47,8,0
23,4,00:04:09,2,73,11.9,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0
24,1,00:04:11,5,71,12.9,4.4,37.8,4.1,,,,,,,,10.63,14.07,13.67,8.40,8.30,,,,,,,,55.06,9,0
25,1,00:04:14,5,70,19.8,4.3,30.2,4.1,,,,,,,,11.45,15.45,15.56,15.13,14.16,,,,,,,,71.74,9,0
26,1,00:04:21,2,66,8.2,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.04,2,0
27,4,00:04:23,2,75,9.5,,,,,,,,,,,1.89,0.82,,,,,,,,,,,2.71,2,0
28,4,00:04:35,5,68,13.3,21.6,9.6,22.5,,,,,,,,8.04,14.44,10.79,11.22,7.81,,,,,,,,52.31,11,0
29,3,00:04:48,2,78,10.6,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0
30,4,00:04:50,5,68,17.2,4.4,30.2,10.2,,,,,,,,9.81,11.34,11.55,10.74,11.98,,,,,,,,55.41,16,0
31,1,00:04:59,5,58,17.3,27.5,2.9,2.9,,,,,,,,9.30,9.22,21.35,5.33,4.89,,,,,,,,50.09,10,0
32,1,00:05:05,4,60,13.3,19.5,2.9,,,,,,,,,4.33,7.36,5.46,6.03,,,,,,,,,23.19,3,0
33,4,00:05:15,2,73,12.2,,,,,,,,,,,2.68,2.51,,,,,,,,,,,5.19,3,0
34,3,00:05:34,5,72,11.3,4.3,35.9,4.1,,,,,,,,10.89,10.03,10.03,11.37,11.58,,,,,,,,53.89,9,0
35,1,00:05:46,2,69,14.7,,,,,,,,,,,4.81,4.51,,,,,,,,,,,9.31,5,0
36,3,00:05:46,2,71,9.1,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
37,3,00:06:25,2,77,9.2,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.05,2,0
38,4,00:06:33,5,69,16.1,4.7,36.0,4.3,,,,,,,,9.99,12.74,12.43,14.30,15.16,,,,,,,,64.62,9,0
39,2,00:07:16,2,73,9.9,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,3,0
40,4,00:07:34,2,76,9.5,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
41,4,00:07:38,5,68,17.2,4.5,34.4,4.1,,,,,,,,9.40,13.05,12.79,13.21,12.45,,,,,,,,60.90,9,0
42,1,00:08:14,2,70,10.3,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,3,0
43,4,00:08:50,2,89,8.8,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
45,4,00:09:25,5,67,16.2,4.4,37.2,4.1,,,,,,,,8.60,6.23,6.75,4.37,5.12,,,,,,,,31.08,9,0
46,3,00:09:29,2,75,8.6,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0
47,4,00:09:33,5,67,13.3,22.7,10.6,24.1,,,,,,,,9.26,10.93,9.69,5.76,8.32,,,,,,,,43.96,11,0
48,1,00:09:40,5,71,20.1,4.3,36.2,4.1,,,,,,,,12.71,16.61,16.91,16.19,16.02,,,,,,,,78.45,9,0
49,4,00:09:52,5,73,19.9,4.4,35.0,4.2,,,,,,,,10.05,12.15,12.02,9.67,10.33,,,,,,,,54.22,9,0
50,4,00:11:19,5,69,18.3,4.5,38.7,4.6,,,,,,,,8.38,8.66,8.17,5.45,6.05,,,,,,,,36.72,9,0
51,4,00:11:52,2,85,10.1,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.54,3,0
52,1,00:11:55,5,68,17.2,4.5,34.7,4.1,,,,,,,,12.86,14.27,16.84,14.42,15.15,,,,,,,,73.54,9,36
53,3,00:12:08,2,76,9.2,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0
54,4,00:12:09,5,64,15.1,4.3,33.4,4.1,,,,,,,,9.18,9.76,11.65,9.63,9.77,,,,,,,,49.98,9,0
55,2,00:12:12,2,72,8.5,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.53,2,0
56,2,00:12:19,5,69,17.4,4.2,35.7,4.0,,,,,,,,10.64,7.92,8.13,6.37,6.57,,,,,,,,39.62,9,0
58,4,00:12:22,2,78,12.4,,,,,,,,,,,3.08,2.01,,,,,,,,,,,5.09,3,0
59,1,00:12:27,2,72,8.8,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0
60,2,00:12:51,6,69,17.2,4.2,20.7,8.8,23.0,,,,,,,9.81,7.89,8.24,10.58,9.16,9.35,,,,,,,55.03,12,0
61,4,00:13:11,2,71,10.2,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,3,0
62,2,00:13:19,6,70,16.9,4.2,20.9,8.6,22.8,,,,,,,9.07,8.78,9.05,10.88,10.06,9.81,,,,,,,57.65,12,0
63,4,00:13:23,2,71,9.6,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
64,4,00:13:34,5,67,11.6,4.4,32.3,4.2,,,,,,,,9.11,7.22,8.09,5.52,8.74,,,,,,,,38.69,9,0
65,2,00:14:00,5,69,12.2,4.2,32.6,4.0,,,,,,,,10.20,9.18,8.99,8.16,7.70,,,,,,,,44.23,9,0
67,4,00:14:12,4,63,13.0,37.1,4.2,,,,,,,,,9.63,15.41,10.56,10.47,,,,,,,,,46.07,8,0
69,4,00:14:16,5,68,11.1,4.5,35.0,4.2,,,,,,,,8.30,7.14,8.41,7.76,7.44,,,,,,,,39.06,9,0
70,4,00:14:41,2,73,10.0,,,,,,,,,,,1.87,1.90,,,,,,,,,,,3.77,3,0
71,4,00:14:44,2,70,9.5,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
72,3,00:14:48,2,74,8.5,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
73,4,00:14:53,5,65,11.9,4.2,36.6,4.1,,,,,,,,8.72,9.32,6.28,7.82,9.33,,,,,,,,41.48,9,0
74,4,00:15:11,2,70,8.6,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
75,2,00:15:24,2,76,9.0,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
76,1,00:15:43,2,71,9.4,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
77,4,00:16:07,6,70,12.3,4.4,20.8,9.9,22.7,,,,,,,8.10,8.61,9.11,11.91,9.60,9.51,,,,,,,56.83,12,0
79,2,00:16:27,2,82,8.7,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
80,1,00:16:56,2,68,8.9,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,2,0
81,2,00:17:14,5,71,13.4,4.2,30.8,4.0,,,,,,,,10.69,13.00,12.70,12.73,13.67,,,,,,,,62.79,9,0
82,1,00:17:51,6,71,11.4,4.4,19.4,9.7,21.9,,,,,,,9.97,8.45,7.83,12.54,9.14,9.41,,,,,,,57.34,12,0
83,2,00:17:51,2,83,12.0,,,,,,,,,,,3.27,3.20,,,,,,,,,,,6.47,3,0
84,4,00:18:18,5,65,18.5,4.4,32.3,4.1,,,,,,,,8.32,8.57,8.54,9.25,9.47,,,,,,,,44.14,9,0
85,4,00:18:29,2,71,9.7,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
86,4,00:18:56,5,67,17.4,4.3,37.3,4.1,,,,,,,,8.32,11.59,11.49,13.34,12.84,,,,,,,,57.58,9,0
87,4,00:19:06,2,71,9.6,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
88,1,00:19:15,2,59,17.1,,,,,,,,,,,8.89,10.60,,,,,,,,,,,19.49,5,0
89,1,00:19:19,2,70,11.5,,,,,,,,,,,3.50,3.78,,,,,,,,,,,7.28,3,0
90,4,00:19:30,2,68,9.1,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0
91,1,00:19:35,5,73,18.3,4.5,33.5,4.1,,,,,,,,11.99,9.22,9.01,11.87,11.85,,,,,,,,53.94,9,36
92,2,00:19:37,3,74,20.1,4.2,,,,,,,,,,5.76,5.61,6.91,,,,,,,,,,18.28,6,0
93,1,00:19:37,5,55,14.7,3.1,25.1,3.0,,,,,,,,11.10,11.97,11.27,8.70,10.13,,,,,,,,53.16,9,36
97,4,00:19:40,5,68,16.7,4.4,34.4,4.1,,,,,,,,9.44,6.14,5.97,4.36,5.64,,,,,,,,31.56,9,0
98,1,00:19:43,5,72,17.5,4.5,34.1,4.1,,,,,,,,11.14,9.14,10.12,10.15,8.37,,,,,,,,48.93,9,36
100,4,00:19:53,2,66,9.7,,,,,,,,,,,2.36,1.16,,,,,,,,,,,3.52,2,0
101,1,00:19:53,2,73,9.3,,,,,,,,,,,16.04,1.17,,,,,,,,,,,17.21,5,34
102,3,00:19:53,2,73,8.6,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
103,4,00:19:58,5,67,18.2,4.4,33.8,4.3,,,,,,,,10.02,7.01,6.80,6.63,6.30,,,,,,,,36.76,9,0
104,4,00:20:19,5,66,15.3,4.5,34.4,4.2,,,,,,,,9.82,10.48,10.05,9.69,8.92,,,,,,,,48.96,9,0
105,1,00:20:30,2,13,1.8,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.59,14,0
106,4,00:20:40,2,68,8.4,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0
107,1,00:21:40,2,55,6.9,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
108,4,00:22:14,5,65,11.7,4.5,35.4,4.3,,,,,,,,9.70,6.68,7.98,11.61,11.40,,,,,,,,47.38,9,0
109,1,00:22:14,2,70,11.7,,,,,,,,,,,2.83,1.89,,,,,,,,,,,4.72,3,0
110,4,00:22:38,5,66,15.5,4.5,32.3,4.1,,,,,,,,9.22,12.18,12.40,8.80,14.12,,,,,,,,56.72,9,0
111,1,00:23:59,5,68,17.9,4.5,31.0,4.0,,,,,,,,10.88,5.94,6.46,3.42,5.59,,,,,,,,32.30,9,0
112,4,00:24:06,2,82,9.1,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.41,2,0
114,4,00:24:46,5,75,19.4,4.6,36.3,4.4,,,,,,,,10.47,12.67,12.75,16.01,15.04,,,,,,,,66.93,9,0
116,4,00:25:11,5,65,11.5,4.5,37.1,4.0,,,,,,,,9.31,14.97,13.02,7.05,8.84,,,,,,,,53.18,9,0
118,4,00:25:35,2,71,11.3,,,,,,,,,,,2.91,3.02,,,,,,,,,,,5.92,3,0
119,4,00:25:39,2,70,9.0,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.66,2,0
120,2,00:26:03,2,71,9.8,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,2,0
121,1,00:26:09,5,70,19.0,4.4,31.1,10.2,,,,,,,,9.85,4.85,4.65,3.56,3.32,,,,,,,,26.23,16,36
122,2,00:26:14,2,73,8.9,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
123,3,00:26:16,2,79,10.0,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,3,0
124,4,00:26:23,2,75,9.6,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.26,2,0
125,4,00:27:23,2,76,9.6,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0
126,1,00:27:39,2,77,9.5,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.24,2,0
127,1,00:30:39,5,66,15.0,4.4,27.2,4.0,,,,,,,,10.92,9.61,9.80,6.11,8.12,,,,,,,,44.56,9,36
128,4,00:31:07,2,69,12.2,,,,,,,,,,,3.40,2.88,,,,,,,,,,,6.27,3,0
129,4,00:31:59,2,68,8.7,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
130,4,00:32:01,5,65,17.2,4.3,30.1,10.1,,,,,,,,9.50,7.72,7.75,6.94,7.65,,,,,,,,39.56,16,0
131,1,00:32:14,2,78,8.5,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.52,2,0
132,2,00:32:45,5,66,13.0,4.3,29.4,4.1,,,,,,,,9.15,7.46,7.46,6.62,7.38,,,,,,,,38.07,9,0
133,4,00:33:08,2,72,9.1,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
134,4,00:33:33,3,75,9.7,11.9,,,,,,,,,,2.30,1.85,0.41,,,,,,,,,,4.56,2,0
135,4,00:33:39,2,71,9.5,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,2,0
136,4,00:34:35,5,69,12.4,4.4,35.9,4.3,,,,,,,,9.33,9.83,10.54,8.68,8.59,,,,,,,,46.98,9,0
137,1,00:34:37,2,78,8.8,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
138,2,00:35:47,5,70,16.3,4.3,34.8,4.0,,,,,,,,8.75,9.75,9.96,10.44,11.50,,,,,,,,50.40,9,0
139,4,00:35:50,2,75,10.2,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.21,3,0
140,4,00:36:05,5,64,19.8,4.3,32.4,4.0,,,,,,,,9.06,7.30,7.78,5.43,7.42,,,,,,,,36.98,9,0
141,4,00:36:52,2,47,10.1,,,,,,,,,,,4.33,2.80,,,,,,,,,,,7.13,3,0
142,4,00:37:01,2,77,11.9,,,,,,,,,,,4.47,6.36,,,,,,,,,,,10.82,3,0
143,4,00:37:29,5,68,15.7,4.6,39.6,4.7,,,,,,,,8.58,7.78,7.10,5.32,5.59,,,,,,,,34.37,9,0
144,2,00:37:29,5,69,12.2,4.3,30.3,3.9,,,,,,,,9.91,11.14,10.69,9.87,12.07,,,,,,,,53.68,9,0
146,1,00:37:41,5,66,17.7,4.3,33.6,4.0,,,,,,,,46.51,9.17,8.36,7.42,7.64,,,,,,,,79.09,0,0
147,4,00:37:52,3,69,20.3,4.4,,,,,,,,,,9.52,4.68,4.39,,,,,,,,,,18.60,6,0
148,4,00:37:52,2,68,4.1,,,,,,,,,,,3.85,4.45,,,,,,,,,,,8.30,14,38
149,1,00:37:55,5,71,16.4,4.5,29.8,10.1,,,,,,,,11.60,13.03,14.62,14.16,16.70,,,,,,,,70.10,16,36
150,1,00:38:10,5,64,17.1,4.4,34.2,4.0,,,,,,,,12.22,14.11,14.59,12.80,14.72,,,,,,,,68.44,9,0
151,3,00:38:13,2,73,8.8,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,2,0
152,2,00:38:32,5,67,15.3,4.2,30.4,10.1,,,,,,,,9.96,11.27,11.53,12.62,12.68,,,,,,,,58.07,16,0
153,4,00:38:49,5,73,17.7,4.7,33.1,4.3,,,,,,,,8.93,13.25,12.29,8.63,10.23,,,,,,,,53.33,9,0
154,1,00:39:14,4,78,8.1,0.6,1.5,,,,,,,,,8.15,2.39,2.93,4.09,,,,,,,,,17.56,7,34
155,4,00:39:49,2,73,12.5,,,,,,,,,,,3.01,2.22,,,,,,,,,,,5.23,3,0
156,4,00:39:55,2,73,10.0,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,3,0
157,1,00:39:56,5,71,19.5,4.5,33.8,4.1,,,,,,,,12.20,15.96,17.71,15.35,14.60,,,,,,,,75.82,9,0
158,3,00:40:18,5,68,17.3,4.2,30.8,4.0,,,,,,,,12.37,9.92,9.70,10.53,11.43,,,,,,,,53.95,9,0
159,2,00:40:31,2,71,8.6,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.45,2,0
160,2,00:41:19,5,70,17.6,4.2,29.7,3.9,,,,,,,,11.77,10.92,11.18,6.64,6.70,,,,,,,,47.20,9,0
161,2,00:41:38,5,68,14.5,4.3,29.3,4.0,,,,,,,,7.83,4.38,3.94,2.97,2.91,,,,,,,,22.03,9,0
162,2,00:42:09,2,69,9.2,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
163,2,00:42:47,2,74,8.7,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0
164,1,00:42:54,2,73,11.2,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.32,3,0
165,4,00:43:05,5,71,18.4,4.5,34.8,4.4,,,,,,,,9.74,11.38,11.35,10.49,9.10,,,,,,,,52.06,9,0
166,3,00:43:33,2,68,8.4,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.34,2,0
167,2,00:43:40,5,68,17.1,4.3,36.4,4.0,,,,,,,,9.46,9.34,8.70,7.20,7.76,,,,,,,,42.47,9,0
168,4,00:43:46,5,73,16.0,4.3,36.6,4.2,,,,,,,,9.74,7.59,7.31,8.67,8.41,,,,,,,,41.71,9,0
169,4,00:43:50,5,70,17.2,4.4,35.3,4.1,,,,,,,,9.71,7.66,8.41,8.79,7.73,,,,,,,,42.30,9,0
170,4,00:44:03,5,66,17.2,4.3,32.0,4.1,,,,,,,,8.58,7.29,7.29,7.45,8.72,,,,,,,,39.33,9,0
171,2,00:44:16,2,68,13.4,,,,,,,,,,,3.08,2.55,,,,,,,,,,,5.63,3,0
172,4,00:44:18,5,65,20.0,4.3,35.7,4.1,,,,,,,,9.93,13.15,13.01,12.95,12.65,,,,,,,,61.70,9,0
173,1,00:44:43,2,76,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
174,1,00:44:46,2,75,8.7,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
175,4,00:44:50,2,63,11.8,,,,,,,,,,,3.77,2.46,,,,,,,,,,,6.24,3,0
177,1,00:45:18,2,66,9.4,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.06,2,0
178,1,00:45:34,5,64,16.8,4.2,35.2,4.0,,,,,,,,10.62,8.27,10.37,9.70,10.14,,,,,,,,49.09,9,36
179,2,00:45:50,5,71,19.5,4.3,35.4,4.0,,,,,,,,10.52,13.46,13.53,12.22,12.65,,,,,,,,62.38,9,0
180,1,00:46:01,5,67,17.2,4.4,31.9,4.2,,,,,,,,10.81,8.79,8.16,9.02,8.79,,,,,,,,45.57,9,36
181,1,00:46:03,2,68,8.6,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0
183,2,00:46:09,2,75,9.3,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.69,2,0
184,1,00:46:11,5,65,17.1,4.3,33.3,3.9,,,,,,,,11.03,9.62,9.39,10.76,11.50,,,,,,,,52.30,9,0
185,4,00:46:16,2,61,9.5,,,,,,,,,,,2.80,2.53,,,,,,,,,,,5.34,2,0
186,1,00:46:19,2,71,8.8,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
187,1,00:46:23,2,73,9.3,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
188,2,00:47:35,5,74,16.9,4.3,31.1,4.0,,,,,,,,9.24,8.62,8.34,5.37,5.68,,,,,,,,37.24,9,0
189,3,00:47:35,2,70,8.5,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
190,4,00:47:58,2,76,8.8,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0
191,1,00:48:01,5,64,18.6,4.3,31.4,10.3,,,,,,,,11.91,5.79,5.10,4.84,5.19,,,,,,,,32.82,16,0
192,3,00:48:46,5,70,19.4,4.3,33.2,4.0,,,,,,,,11.49,15.56,15.18,13.62,16.83,,,,,,,,72.69,9,0
193,1,00:49:09,5,73,16.5,4.3,28.9,4.1,,,,,,,,11.84,14.98,16.66,12.60,15.66,,,,,,,,71.74,9,0
194,1,00:49:51,5,69,19.7,4.3,36.2,4.2,,,,,,,,12.30,11.93,12.14,10.19,9.65,,,,,,,,56.21,9,0
195,2,00:51:00,5,70,12.2,4.2,31.2,4.0,,,,,,,,9.63,5.72,5.97,5.19,5.57,,,,,,,,32.08,9,0
196,4,00:51:46,5,71,20.3,4.4,31.8,4.1,,,,,,,,10.10,7.92,8.57,7.78,8.82,,,,,,,,43.18,9,0
197,4,00:53:12,2,70,9.1,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.59,2,0
198,1,00:53:35,2,71,9.5,,,,,,,,,,,2.70,1.74,,,,,,,,,,,4.43,2,0
200,1,00:54:03,2,70,11.2,,,,,,,,,,,3.76,3.27,,,,,,,,,,,7.03,3,0
201,4,00:54:32,2,67,21.7,,,,,,,,,,,7.03,11.17,,,,,,,,,,,18.20,5,0
202,1,00:54:47,5,68,16.2,4.5,34.4,4.2,,,,,,,,11.40,14.23,14.74,15.40,14.18,,,,,,,,69.95,9,36
203,2,00:55:29,5,69,19.6,4.3,30.0,10.2,,,,,,,,9.49,11.83,12.32,11.27,10.98,,,,,,,,55.89,16,0
205,1,00:55:51,2,71,9.2,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.09,2,0
206,4,00:55:51,5,66,18.5,4.5,37.4,5.2,,,,,,,,9.88,13.86,12.93,11.23,14.28,,,,,,,,62.17,9,0
207,4,00:55:56,5,63,17.1,5.0,37.0,4.2,,,,,,,,10.16,7.53,11.63,15.11,14.41,,,,,,,,58.83,9,0
208,1,00:56:04,2,73,9.5,,,,,,,,,,,2.85,1.75,,,,,,,,,,,4.60,2,0
209,3,00:56:06,2,70,8.6,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
210,4,00:56:32,5,63,16.5,4.3,33.3,4.0,,,,,,,,9.19,12.71,11.85,11.30,11.91,,,,,,,,56.97,9,0
211,2,00:56:44,5,70,11.8,4.3,34.3,4.0,,,,,,,,8.90,10.22,11.05,10.81,11.55,,,,,,,,52.52,9,0
212,4,00:57:26,5,70,20.2,4.4,33.2,4.3,,,,,,,,9.23,4.83,4.93,4.25,2.88,,,,,,,,26.12,9,0
213,4,00:57:33,2,67,10.1,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,3,0
214,1,00:57:37,5,65,17.1,4.3,33.7,4.1,,,,,,,,11.48,10.64,11.74,11.27,12.42,,,,,,,,57.54,9,0
215,1,00:58:18,5,68,19.5,4.3,34.4,4.1,,,,,,,,10.28,11.72,12.65,12.61,12.00,,,,,,,,59.27,9,0
216,1,00:58:28,4,63,11.5,4.4,18.7,,,,,,,,,10.46,6.54,6.41,7.71,,,,,,,,,31.12,8,0
217,4,00:58:49,2,73,9.8,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
218,1,00:59:24,5,56,17.0,4.3,33.0,4.0,,,,,,,,13.58,15.00,15.23,15.91,17.57,,,,,,,,77.30,9,36
219,3,00:59:29,2,73,10.1,,,,,,,,,,,2.84,1.86,,,,,,,,,,,4.70,3,0
220,3,00:59:57,5,71,19.5,4.0,31.9,4.1,,,,,,,,11.34,14.25,15.64,15.35,15.13,,,,,,,,71.71,9,0
221,3,01:00:04,2,70,9.4,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
222,4,01:00:12,5,69,16.5,4.2,33.0,4.0,,,,,,,,9.27,6.25,5.64,4.65,5.34,,,,,,,,31.15,9,0
223,3,01:00:27,2,66,10.2,,,,,,,,,,,3.14,3.04,,,,,,,,,,,6.18,3,0
224,1,01:00:36,10,53,14.5,4.4,33.1,4.0,1.6,0.9,0.4,1.3,0.4,,,12.58,9.45,9.41,5.24,7.03,2.33,1.08,2.32,1.28,1.05,,,51.78,13,0
225,3,01:00:39,5,65,17.4,4.3,34.1,4.1,,,,,,,,12.63,13.83,13.91,13.62,14.05,,,,,,,,68.04,9,0
226,4,01:01:40,5,67,13.8,4.4,35.7,4.1,,,,,,,,7.86,10.80,9.60,6.08,5.68,,,,,,,,40.02,9,0
227,1,01:02:13,5,70,17.3,4.3,33.1,4.0,,,,,,,,12.62,15.57,15.70,13.22,13.32,,,,,,,,70.44,9,0
229,1,01:02:41,3,67,9.6,13.0,,,,,,,,,,2.68,3.72,2.01,,,,,,,,,,8.41,2,0
230,4,01:02:51,2,76,8.6,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
231,1,01:03:06,6,64,12.1,4.3,18.7,10.9,21.8,,,,,,,10.07,4.65,4.61,7.32,7.07,7.19,,,,,,,40.90,12,0
232,2,01:03:23,5,64,18.4,4.2,30.5,10.0,,,,,,,,11.53,10.31,10.62,11.68,12.28,,,,,,,,56.43,16,0
233,4,01:03:28,5,67,13.0,22.7,10.0,23.2,,,,,,,,8.84,12.74,9.25,8.86,12.09,,,,,,,,51.78,11,0
234,4,01:03:41,5,70,16.2,4.4,35.9,4.2,,,,,,,,8.98,6.71,6.37,4.06,3.05,,,,,,,,29.17,9,0
235,4,01:04:31,5,75,13.6,4.7,38.1,4.6,,,,,,,,9.32,6.99,7.34,7.20,7.31,,,,,,,,38.16,9,0
237,2,01:04:52,2,63,8.4,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
238,1,01:05:29,11,61,17.0,6.5,9.1,1.5,1.6,1.5,0.5,4.0,31.0,4.1,,49.26,12.22,30.84,5.26,3.84,3.60,2.00,1.84,6.63,6.30,6.84,,128.64,0,0
239,1,01:05:53,2,73,9.2,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,2,0
240,4,01:06:11,5,66,18.1,22.8,9.2,23.4,,,,,,,,9.70,11.34,7.72,10.73,7.15,,,,,,,,46.65,11,0
241,4,01:06:26,5,63,17.2,4.3,35.7,4.1,,,,,,,,8.89,6.92,7.47,5.11,3.73,,,,,,,,32.12,9,0
242,3,01:06:35,2,72,8.7,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0
243,4,01:06:54,2,59,9.3,,,,,,,,,,,3.25,2.59,,,,,,,,,,,5.84,2,0
244,4,01:07:05,5,67,12.9,21.5,9.9,21.9,,,,,,,,7.75,12.25,7.39,9.91,5.27,,,,,,,,42.58,11,0
245,2,01:08:06,5,62,12.2,4.2,28.8,4.0,,,,,,,,9.75,10.21,10.41,12.22,12.18,,,,,,,,54.76,9,0
246,4,01:08:31,5,65,13.3,21.7,9.5,22.6,,,,,,,,7.98,13.42,10.90,12.13,8.88,,,,,,,,53.31,11,0
247,4,01:08:34,5,70,17.5,4.3,32.3,4.1,,,,,,,,10.36,12.15,11.46,10.63,11.26,,,,,,,,55.85,9,0
248,2,01:08:39,5,71,19.6,4.2,33.3,4.0,,,,,,,,10.00,6.36,7.50,5.72,6.64,,,,,,,,36.23,9,0
249,4,01:08:41,2,70,12.3,,,,,,,,,,,3.07,2.46,,,,,,,,,,,5.53,3,0
250,1,01:09:29,5,64,16.5,4.3,36.0,4.1,,,,,,,,12.24,13.60,14.06,9.69,9.31,,,,,,,,58.91,9,0
251,2,01:09:53,2,72,9.0,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
252,3,01:09:54,2,73,9.2,,,,,,,,,,,2.39,2.29,,,,,,,,,,,4.67,2,0
253,4,01:09:56,5,65,20.8,4.4,30.5,10.3,,,,,,,,8.74,5.83,5.70,3.07,3.27,,,,,,,,26.62,16,0
254,2,01:10:15,2,72,8.4,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
255,4,01:10:27,5,71,14.7,4.4,32.2,10.4,,,,,,,,7.04,12.63,12.59,14.78,15.75,,,,,,,,62.78,16,0
256,1,01:10:46,3,65,16.7,4.6,,,,,,,,,,9.95,12.43,9.46,,,,,,,,,,31.83,6,36
257,1,01:10:50,4,66,19.0,33.1,4.0,,,,,,,,,11.81,13.69,7.64,7.63,,,,,,,,,40.78,8,0
258,4,01:12:09,5,70,17.5,4.4,35.7,5.2,,,,,,,,8.99,12.66,13.50,12.05,13.68,,,,,,,,60.89,9,0
259,1,01:13:42,2,70,9.6,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.40,2,0
260,2,01:13:50,5,64,19.1,4.1,30.3,9.9,,,,,,,,9.98,10.73,11.07,11.94,12.99,,,,,,,,56.71,16,0
261,4,01:14:08,2,77,9.2,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0
262,1,01:14:26,5,61,12.9,21.3,9.6,22.3,,,,,,,,10.65,11.31,7.89,7.73,8.83,,,,,,,,46.41,11,0
263,1,01:15:24,5,66,11.3,4.4,35.4,4.0,,,,,,,,10.61,11.27,9.79,11.08,13.70,,,,,,,,56.45,9,0
264,4,01:15:39,5,67,18.2,4.4,35.5,4.3,,,,,,,,9.35,4.29,5.95,3.68,3.63,,,,,,,,26.90,9,0
265,4,01:16:36,2,76,8.6,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.54,2,0
266,3,01:16:59,5,65,20.0,4.2,35.5,4.0,,,,,,,,12.53,11.71,11.57,11.75,11.49,,,,,,,,59.06,9,0
267,4,01:17:01,2,76,9.7,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
268,3,01:17:24,5,66,18.6,4.3,30.4,10.2,,,,,,,,10.06,15.41,15.35,18.19,18.39,,,,,,,,77.40,16,0
269,4,01:17:24,2,85,9.0,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
270,4,01:17:32,5,78,17.8,4.5,38.7,4.2,,,,,,,,9.82,8.98,8.93,9.45,7.99,,,,,,,,45.17,9,0
271,3,01:17:55,2,72,8.5,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.20,2,0
272,4,01:17:57,5,69,11.7,4.6,33.8,4.3,,,,,,,,9.14,6.92,6.81,3.96,5.61,,,,,,,,32.44,9,0
273,1,01:18:27,2,74,9.0,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.16,2,0
274,4,01:18:51,2,73,9.3,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0
275,4,01:18:58,5,67,15.6,4.4,34.2,4.1,,,,,,,,9.65,6.03,7.10,4.22,4.08,,,,,,,,31.07,9,0
277,4,01:19:48,5,66,16.5,4.2,31.6,4.0,,,,,,,,9.13,10.57,10.00,10.84,11.68,,,,,,,,52.22,9,0
278,2,01:20:22,5,70,16.3,4.3,29.9,10.1,,,,,,,,10.63,10.88,11.72,12.34,12.71,,,,,,,,58.28,16,0
279,3,01:20:25,2,71,9.3,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.38,2,0
280,1,01:20:33,5,69,17.5,4.4,35.8,4.2,,,,,,,,9.75,13.72,13.96,13.41,12.54,,,,,,,,63.37,9,0
281,4,01:20:38,5,69,17.5,4.2,33.3,4.1,,,,,,,,10.15,7.14,8.10,8.40,8.47,,,,,,,,42.26,9,0
282,4,01:21:00,5,69,19.8,4.4,32.5,4.2,,,,,,,,8.72,9.74,9.84,9.71,8.03,,,,,,,,46.04,9,0
283,1,01:21:13,2,81,9.0,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0
284,3,01:21:17,5,69,18.6,4.3,31.7,4.0,,,,,,,,12.74,13.72,13.81,11.22,11.77,,,,,,,,63.26,9,0
285,4,01:21:28,2,73,9.9,,,,,,,,,,,2.77,2.78,,,,,,,,,,,5.56,3,0
286,1,01:21:38,5,61,12.7,21.0,9.1,22.2,,,,,,,,10.54,13.50,10.67,11.83,10.19,,,,,,,,56.73,11,0
287,2,01:21:42,5,65,15.4,4.3,31.3,4.0,,,,,,,,10.59,10.71,10.30,10.09,11.05,,,,,,,,52.74,9,0
288,4,01:21:44,5,70,17.4,4.3,30.3,10.2,,,,,,,,9.63,13.37,12.92,12.74,13.15,,,,,,,,61.81,16,0
289,4,01:21:49,5,71,12.6,4.3,30.0,10.3,,,,,,,,7.90,11.12,11.58,13.69,13.22,,,,,,,,57.51,16,0
290,4,01:21:52,5,77,19.1,4.8,33.5,11.1,,,,,,,,8.88,16.42,13.88,12.61,13.07,,,,,,,,64.86,16,0
291,4,01:22:08,2,66,12.2,,,,,,,,,,,2.79,3.02,,,,,,,,,,,5.82,3,0
292,4,01:22:10,2,65,9.4,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
293,4,01:23:04,2,53,9.0,,,,,,,,,,,2.89,1.52,,,,,,,,,,,4.40,2,0
295,1,01:23:22,2,71,12.0,,,,,,,,,,,3.16,2.30,,,,,,,,,,,5.47,3,0
296,2,01:23:28,2,73,9.9,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,3,0
297,1,01:24:00,5,68,16.5,4.3,36.0,4.0,,,,,,,,10.95,11.56,11.41,8.61,8.78,,,,,,,,51.31,9,0
298,4,01:24:46,5,69,14.4,4.2,37.6,4.0,,,,,,,,8.64,10.00,9.89,7.99,8.25,,,,,,,,44.76,9,0
299,4,01:24:51,5,69,18.2,4.4,29.1,4.1,,,,,,,,8.27,6.49,5.52,2.04,3.93,,,,,,,,26.24,9,0
300,3,01:25:26,6,71,19.6,4.2,21.5,8.5,22.9,,,,,,,9.88,9.71,9.39,10.65,13.43,13.19,,,,,,,66.25,12,0
301,1,01:25:51,5,68,13.0,4.3,30.3,10.1,,,,,,,,11.57,13.33,13.98,14.95,15.79,,,,,,,,69.61,16,0
302,4,01:26:18,5,68,18.9,4.5,37.0,4.3,,,,,,,,11.09,12.01,13.50,14.18,13.80,,,,,,,,64.58,9,0
303,1,01:26:33,5,25,2.8,0.8,6.3,2.3,,,,,,,,1.74,3.44,3.12,1.40,8.00,,,,,,,,17.70,14,0
304,1,01:28:12,5,68,17.0,4.4,37.7,4.0,,,,,,,,12.13,14.65,14.41,10.89,12.44,,,,,,,,64.53,9,0
305,2,01:29:26,5,71,18.9,4.3,30.1,10.0,,,,,,,,10.52,12.10,13.78,12.72,13.11,,,,,,,,62.23,16,0
306,4,01:29:31,2,75,9.3,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
307,1,01:30:20,5,68,13.4,25.8,2.9,2.9,,,,,,,,4.38,4.56,0.94,1.81,2.56,,,,,,,,14.24,3,36
308,3,01:30:28,5,70,15.2,4.2,27.5,4.1,,,,,,,,12.04,14.03,14.35,16.11,14.58,,,,,,,,71.12,9,0
309,3,01:30:43,6,71,15.3,4.3,18.6,4.5,4.2,,,,,,,11.53,11.86,11.64,13.21,13.16,12.76,,,,,,,74.16,10,0
310,1,01:30:47,5,68,26.7,4.3,28.2,2.8,,,,,,,,15.59,9.01,8.78,4.24,5.58,,,,,,,,43.20,9,0
311,4,01:30:48,5,71,18.2,4.5,38.4,4.3,,,,,,,,10.37,14.52,13.62,10.46,10.26,,,,,,,,59.22,9,0
312,4,01:31:05,5,65,17.5,4.5,35.1,4.2,,,,,,,,10.21,13.01,12.41,12.94,12.69,,,,,,,,61.26,9,0
313,2,01:31:25,2,66,9.9,,,,,,,,,,,2.87,2.38,,,,,,,,,,,5.25,3,0
314,4,01:32:51,2,75,8.6,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.30,2,0
315,4,01:32:53,5,70,16.4,4.3,30.2,4.1,,,,,,,,10.08,11.69,12.27,10.18,10.30,,,,,,,,54.52,9,0
316,1,01:32:56,6,65,17.1,2.5,1.9,32.2,4.0,,,,,,,13.01,17.01,5.66,16.39,15.47,15.25,,,,,,,82.79,10,0
317,1,01:33:55,5,69,12.2,4.3,29.2,4.1,,,,,,,,10.50,11.90,12.59,13.28,13.73,,,,,,,,62.01,9,0
318,4,01:34:12,5,71,21.0,4.5,33.3,4.1,,,,,,,,9.55,15.43,12.81,12.78,12.59,,,,,,,,63.16,9,0
319,1,01:34:29,5,66,17.8,4.3,34.9,4.1,,,,,,,,9.28,10.31,10.60,9.69,9.81,,,,,,,,49.68,9,34
320,1,01:35:02,6,62,12.9,21.2,9.7,0.7,21.6,,,,,,,11.11,14.62,15.86,12.44,57.99,11.02,,,,,,,123.03,0,0
321,1,01:36:02,2,21,2.7,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.46,0,0
322,4,01:36:34,2,75,9.5,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.77,2,0
323,4,01:37:02,5,69,19.3,4.3,34.3,4.0,,,,,,,,8.87,12.79,10.81,11.36,10.84,,,,,,,,54.67,9,0