veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:03,2,30,8.6,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
2,1,00:01:28,2,58,9.0,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0
3,1,00:02:38,2,63,9.9,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,0
4,1,00:03:48,2,53,8.6,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
5,1,00:08:15,2,55,9.1,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.07,2,0
6,1,00:10:54,2,63,9.4,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0
7,1,00:11:51,3,55,23.3,4.2,,,,,,,,,,10.65,16.36,3.02,,,,,,,,,,30.03,6,0
8,1,00:13:57,2,52,12.0,,,,,,,,,,,3.07,1.96,,,,,,,,,,,5.04,3,0
9,1,00:16:33,2,48,9.3,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.24,2,0
10,1,00:21:13,2,58,8.5,,,,,,,,,,,1.47,1.72,,,,,,,,,,,3.19,2,0
11,1,00:26:25,2,53,10.1,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,3,0
12,1,00:26:37,2,60,11.7,,,,,,,,,,,2.79,2.25,,,,,,,,,,,5.04,3,0
13,1,00:26:58,5,40,17.0,4.5,35.9,4.0,,,,,,,,9.52,5.20,5.48,3.99,4.26,,,,,,,,28.45,9,0
14,1,00:28:43,2,55,8.4,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
15,1,00:29:21,5,54,17.1,4.2,32.4,4.0,,,,,,,,10.08,7.75,7.90,4.94,3.95,,,,,,,,34.62,9,0
16,1,00:29:32,2,58,11.0,,,,,,,,,,,3.99,3.58,,,,,,,,,,,7.57,3,0
17,1,00:35:31,2,45,9.4,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
18,1,00:37:10,2,55,11.9,,,,,,,,,,,3.55,2.93,,,,,,,,,,,6.48,3,0
19,1,00:37:33,2,53,9.0,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0
20,1,00:42:09,2,50,10.9,,,,,,,,,,,3.04,2.82,,,,,,,,,,,5.86,3,0
21,1,00:50:29,2,66,8.9,,,,,,,,,,,1.66,1.56,,,,,,,,,,,3.22,2,0
22,1,00:56:46,2,47,8.9,,,,,,,,,,,1.94,2.01,,,,,,,,,,,3.94,2,0
23,1,00:56:49,2,45,8.1,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
24,1,01:03:06,2,50,8.3,,,,,,,,,,,4.34,3.95,,,,,,,,,,,8.29,2,0
25,1,01:05:52,2,45,8.9,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
26,1,01:08:02,2,46,10.0,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.82,3,0
27,1,01:10:53,2,45,10.5,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0
28,1,01:12:42,2,53,11.0,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,3,0
29,1,01:24:05,2,45,9.5,,,,,,,,,,,2.50,2.49,,,,,,,,,,,4.98,2,0
30,1,01:39:53,2,59,9.4,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.62,2,0
31,1,01:40:36,5,59,11.9,4.3,30.6,4.0,,,,,,,,8.06,5.43,4.14,3.71,2.81,,,,,,,,24.15,9,0
32,1,01:56:15,2,49,11.9,,,,,,,,,,,3.32,3.03,,,,,,,,,,,6.35,3,0
33,1,02:02:18,2,48,9.3,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.97,2,0
34,1,02:34:16,4,49,15.7,4.3,30.3,,,,,,,,,9.52,5.38,5.23,3.27,,,,,,,,,23.40,8,0
35,1,02:34:16,2,34,16.8,,,,,,,,,,,1.14,2.86,,,,,,,,,,,4.00,0,33
36,2,02:34:37,5,49,14.7,4.4,28.1,4.0,,,,,,,,11.25,16.82,16.06,15.22,16.82,,,,,,,,76.18,9,0
37,1,02:38:35,2,46,12.0,,,,,,,,,,,2.97,2.62,,,,,,,,,,,5.60,3,0
38,1,02:49:11,4,48,11.9,19.4,3.5,,,,,,,,,2.51,4.90,2.02,0.82,,,,,,,,,10.26,3,0
39,1,02:54:05,2,35,9.6,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,0
40,1,02:54:39,2,30,8.7,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.25,2,0
41,1,03:49:31,2,58,9.8,,,,,,,,,,,2.93,3.25,,,,,,,,,,,6.18,3,0
42,1,03:53:15,2,50,9.3,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
43,1,04:00:29,2,56,11.9,,,,,,,,,,,3.13,2.09,,,,,,,,,,,5.21,3,0
44,1,04:08:48,2,53,9.3,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0
45,1,04:09:31,5,53,12.3,4.3,31.4,4.0,,,,,,,,8.08,4.81,5.16,3.98,3.17,,,,,,,,25.18,9,0
46,1,04:11:08,2,59,9.3,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,2,0
47,1,04:29:29,2,50,11.9,,,,,,,,,,,3.61,3.34,,,,,,,,,,,6.95,3,0
48,1,04:31:40,2,32,11.8,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.57,3,0
49,1,04:37:29,6,46,12.2,4.2,27.3,4.3,4.4,,,,,,,7.90,5.12,5.08,2.83,2.76,2.27,,,,,,,25.96,10,0
50,1,04:42:08,2,59,11.8,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.12,3,0
51,1,04:44:32,2,54,9.5,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0
52,1,04:52:04,2,61,8.8,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.94,2,0
53,1,05:03:02,2,53,8.9,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
54,1,05:05:13,2,53,11.7,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.93,3,0
55,1,05:10:13,2,42,9.5,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
56,1,05:11:58,2,59,9.3,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
57,1,05:16:16,5,57,17.4,4.4,37.4,4.1,,,,,,,,10.42,6.65,5.78,4.71,4.28,,,,,,,,31.84,9,0
58,1,05:20:16,6,47,12.3,4.4,27.7,4.3,4.4,,,,,,,8.30,5.27,5.64,3.60,3.45,2.98,,,,,,,29.24,10,0
59,1,05:26:59,2,62,10.0,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0
60,1,05:32:32,2,51,10.0,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,3,0
61,1,05:32:52,2,54,11.3,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,3,0
62,1,05:36:50,2,55,11.8,,,,,,,,,,,5.28,3.12,,,,,,,,,,,8.40,3,0
63,1,05:39:10,2,54,10.1,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,3,0
64,1,05:42:17,2,65,9.4,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0
65,1,05:45:14,2,58,10.5,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,3,0
66,1,05:45:22,2,60,8.8,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0
67,1,05:46:40,2,53,8.3,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
68,1,05:50:58,2,63,11.9,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,3,0
69,1,05:59:02,2,51,8.7,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
70,1,06:03:31,2,42,9.3,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
71,1,06:13:56,2,44,9.3,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0
72,1,06:13:57,2,43,9.8,,,,,,,,,,,2.22,2.24,,,,,,,,,,,4.46,3,0
73,1,06:17:14,2,53,11.6,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.98,3,0
74,1,06:21:06,2,42,9.0,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
75,1,06:21:09,2,42,10.0,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0
76,1,06:22:14,5,45,17.9,4.3,35.7,4.1,,,,,,,,11.64,13.35,13.52,6.14,8.85,,,,,,,,53.50,9,0
77,1,06:22:42,5,58,12.2,4.3,33.0,4.1,,,,,,,,8.75,8.41,7.57,7.32,7.09,,,,,,,,39.15,9,0
78,1,06:25:07,2,45,9.0,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.34,2,0
79,1,06:25:15,2,47,8.3,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
80,1,06:25:30,2,58,8.6,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0
81,1,06:28:29,5,58,12.3,4.2,32.2,4.1,,,,,,,,8.50,5.24,5.34,3.52,3.19,,,,,,,,25.79,9,0
82,1,06:28:37,2,58,9.0,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
83,1,06:29:48,2,62,10.1,,,,,,,,,,,2.75,2.43,,,,,,,,,,,5.18,3,0
84,1,06:34:41,2,52,9.5,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
85,1,06:34:45,2,53,11.7,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0
86,1,06:35:55,2,52,8.6,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
87,1,06:37:25,5,46,15.6,5.0,35.0,4.0,,,,,,,,10.99,7.53,7.00,4.01,4.55,,,,,,,,34.08,9,0
88,1,06:37:26,2,47,12.1,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.29,3,0
89,1,06:38:05,2,52,12.8,,,,,,,,,,,3.66,3.04,,,,,,,,,,,6.70,3,0
90,1,06:43:13,2,57,9.3,,,,,,,,,,,2.11,2.48,,,,,,,,,,,4.59,2,0
91,1,06:45:54,2,55,12.1,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0
92,1,06:47:37,2,58,9.4,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,2,0
93,1,06:51:27,2,47,8.6,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0
94,1,07:00:52,2,59,8.7,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
95,1,07:02:31,2,48,8.8,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
96,2,07:05:07,3,40,3.8,14.5,,,,,,,,,,4.13,5.83,16.27,,,,,,,,,,26.23,14,33
97,1,07:05:19,2,19,8.6,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0
98,1,07:05:24,2,22,8.7,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
99,1,07:05:30,2,27,9.4,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.26,2,0
100,1,07:10:42,2,51,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
101,1,07:11:01,2,41,12.0,,,,,,,,,,,3.20,2.41,,,,,,,,,,,5.61,3,0
102,1,07:11:15,3,34,15.1,4.5,,,,,,,,,,12.14,21.89,22.93,,,,,,,,,,56.96,6,34
103,1,07:11:19,2,34,9.9,,,,,,,,,,,2.81,3.34,,,,,,,,,,,6.15,3,0
104,1,07:15:24,5,54,12.2,4.2,28.1,4.0,,,,,,,,7.93,5.83,6.11,7.43,7.49,,,,,,,,34.79,9,0
105,1,07:19:59,2,63,8.8,,,,,,,,,,,3.62,2.39,,,,,,,,,,,6.02,2,0
106,1,07:23:30,3,63,21.2,4.3,,,,,,,,,,6.36,9.51,8.89,,,,,,,,,,24.75,6,34
107,1,07:26:04,2,66,12.0,,,,,,,,,,,3.32,2.41,,,,,,,,,,,5.73,3,0
108,1,07:26:38,2,70,9.3,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.44,2,0
109,1,07:26:43,2,53,7.9,,,,,,,,,,,1.30,0.89,,,,,,,,,,,2.19,2,0
110,1,07:27:01,2,56,11.5,,,,,,,,,,,3.02,2.51,,,,,,,,,,,5.53,3,0
111,1,07:27:10,2,58,9.4,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
112,1,07:28:52,2,58,9.0,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
113,1,07:28:55,2,63,12.0,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0
114,1,07:30:15,2,53,8.6,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
115,1,07:34:00,2,58,9.2,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
116,1,07:35:10,2,59,8.1,,,,,,,,,,,1.35,1.03,,,,,,,,,,,2.38,2,0
117,1,07:35:55,2,51,10.0,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0
118,1,07:38:00,2,55,7.9,,,,,,,,,,,3.66,2.26,,,,,,,,,,,5.93,2,0
119,1,07:41:43,2,56,8.9,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
120,1,07:43:48,2,64,10.5,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,3,0
121,1,07:46:03,2,62,12.0,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.93,3,0
122,1,07:47:16,2,51,10.1,,,,,,,,,,,1.96,1.87,,,,,,,,,,,3.83,3,0
123,1,07:47:29,2,57,8.6,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.97,2,0
124,1,07:47:37,2,52,9.0,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.21,2,0
125,1,07:48:46,2,63,9.9,,,,,,,,,,,2.80,2.75,,,,,,,,,,,5.54,3,0
126,1,07:49:47,2,74,9.2,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
127,1,07:50:25,2,50,8.9,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
128,1,07:51:02,2,60,9.7,,,,,,,,,,,2.70,2.59,,,,,,,,,,,5.29,2,0
129,1,07:52:11,2,61,11.9,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,3,0
130,1,07:54:43,2,81,8.6,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.76,2,0
131,1,07:55:30,2,53,9.9,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,3,0
132,1,07:55:36,2,59,8.7,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.80,2,0
133,1,07:56:01,2,60,9.4,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0
134,1,07:57:22,2,58,9.5,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.26,2,0
135,1,08:00:03,2,55,14.9,,,,,,,,,,,3.75,5.01,,,,,,,,,,,8.76,5,0
136,1,08:01:08,2,68,11.9,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0
137,1,08:02:53,2,64,12.1,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.89,3,0
138,1,08:07:13,2,62,12.0,,,,,,,,,,,2.86,1.99,,,,,,,,,,,4.85,3,0
139,1,08:07:29,2,57,9.3,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
140,1,08:12:40,2,60,11.8,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0
141,1,08:13:18,2,65,9.9,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,0
142,1,08:16:04,2,45,8.3,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0
143,1,08:16:05,2,50,10.3,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.34,3,0
144,1,08:19:20,2,64,9.4,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
145,1,08:20:39,2,61,8.9,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.76,2,0
146,1,08:20:58,5,63,14.0,4.3,28.9,4.1,,,,,,,,9.26,6.90,7.81,6.48,6.30,,,,,,,,36.75,9,0
148,1,08:22:50,2,57,9.4,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0
149,1,08:23:20,2,80,9.4,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.48,2,0
150,1,08:25:35,2,50,11.1,,,,,,,,,,,2.48,2.36,,,,,,,,,,,4.84,3,0
151,1,08:25:41,2,50,9.1,,,,,,,,,,,2.59,2.55,,,,,,,,,,,5.14,2,0
152,1,08:26:03,2,48,9.9,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,3,0
153,1,08:27:19,2,54,10.0,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,3,0
154,1,08:27:21,2,60,10.5,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,3,0
155,1,08:27:43,2,63,11.9,,,,,,,,,,,3.05,2.33,,,,,,,,,,,5.38,3,0
156,1,08:29:07,2,57,10.0,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,3,0
157,1,08:29:13,2,65,11.7,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.20,3,0
158,1,08:31:00,2,65,9.4,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
159,1,08:33:51,2,60,8.5,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
160,1,08:34:43,2,66,10.2,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.59,3,0
161,1,08:35:23,2,68,9.7,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,2,0
162,1,08:37:03,2,54,9.0,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,2,0
163,1,08:37:10,2,53,8.2,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0
164,1,08:38:11,2,64,8.8,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.01,2,0
165,1,08:38:36,2,71,8.5,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
166,1,08:38:52,2,65,9.0,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
167,1,08:39:31,4,58,13.4,17.7,2.7,,,,,,,,,4.23,6.04,1.07,1.44,,,,,,,,,12.78,3,0
169,1,08:39:39,2,51,8.1,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0
170,1,08:41:01,2,48,13.6,,,,,,,,,,,14.20,18.59,,,,,,,,,,,32.79,5,0
171,1,08:41:14,2,59,8.8,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
172,1,08:41:51,2,62,8.9,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
173,1,08:43:27,2,65,9.4,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
174,1,08:44:25,2,61,9.2,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
175,1,08:46:19,2,63,9.0,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,2,0
176,1,08:47:29,2,62,8.4,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.74,2,0
177,1,08:47:50,2,67,9.6,,,,,,,,,,,1.93,1.79,,,,,,,,,,,3.72,2,0
178,1,08:48:12,2,70,9.5,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.43,2,0
179,1,08:49:12,5,67,12.3,4.2,32.4,4.1,,,,,,,,8.22,5.12,4.72,3.72,2.95,,,,,,,,24.72,9,0
180,1,08:49:45,2,70,8.1,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0
181,1,08:50:02,2,65,12.1,,,,,,,,,,,3.49,2.77,,,,,,,,,,,6.26,3,0
182,1,08:51:00,2,65,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
183,1,08:51:35,2,67,8.7,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0
184,1,08:54:39,2,62,11.6,,,,,,,,,,,3.02,2.72,,,,,,,,,,,5.75,3,0
185,1,08:57:08,2,67,9.3,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
186,1,09:00:14,2,64,8.8,,,,,,,,,,,1.56,0.82,,,,,,,,,,,2.38,2,0
187,1,09:02:23,2,71,10.8,,,,,,,,,,,2.95,2.96,,,,,,,,,,,5.91,3,0
188,1,09:03:10,2,70,12.1,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.34,3,0
189,1,09:04:50,2,64,9.3,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
190,1,09:06:05,2,64,12.0,,,,,,,,,,,3.19,3.02,,,,,,,,,,,6.21,3,0
191,1,09:07:33,2,59,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
192,2,09:10:08,4,20,51.2,13.5,4.5,,,,,,,,,84.16,22.58,22.62,23.52,,,,,,,,,152.89,14,33
193,1,09:12:21,2,49,9.4,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0
194,1,09:12:34,2,53,9.0,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
195,2,09:13:16,3,53,12.8,21.9,,,,,,,,,,4.90,18.67,37.75,,,,,,,,,,61.32,8,36
197,1,09:13:43,2,40,9.7,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.08,2,0
198,1,09:13:54,2,46,11.9,,,,,,,,,,,3.49,3.07,,,,,,,,,,,6.56,3,0
199,1,09:14:14,2,70,8.7,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.30,2,0
200,1,09:14:25,2,65,8.6,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,0
201,1,09:14:31,2,64,10.1,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.79,3,0
202,1,09:14:34,2,64,9.5,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0
203,2,09:14:56,2,65,10.9,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.03,3,0
204,1,09:14:59,2,50,8.8,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0
205,1,09:15:14,2,55,11.6,,,,,,,,,,,2.66,2.59,,,,,,,,,,,5.25,3,0
206,1,09:19:47,2,59,11.9,,,,,,,,,,,3.15,2.32,,,,,,,,,,,5.47,3,0
207,1,09:21:40,2,58,11.7,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.29,3,0
208,1,09:22:56,2,63,9.9,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,3,0
209,1,09:23:00,2,65,10.0,,,,,,,,,,,2.51,2.45,,,,,,,,,,,4.96,3,0
210,1,09:23:03,2,63,9.2,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.71,2,0
211,1,09:23:36,2,65,9.6,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.96,2,0
212,1,09:23:38,2,66,10.0,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,3,0
213,1,09:23:42,2,63,9.9,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.25,3,0
214,1,09:24:41,2,50,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
215,1,09:24:53,2,57,11.8,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,3,0
216,1,09:25:11,2,53,10.2,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.35,3,0
217,1,09:26:45,2,52,12.7,,,,,,,,,,,3.29,2.91,,,,,,,,,,,6.20,3,0
218,1,09:26:50,2,62,11.6,,,,,,,,,,,2.86,2.51,,,,,,,,,,,5.37,3,0
219,1,09:27:39,2,74,10.0,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,3,0
220,1,09:29:39,2,62,10.0,,,,,,,,,,,2.88,2.44,,,,,,,,,,,5.32,3,0
221,1,09:29:44,2,63,9.5,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,2,0
222,1,09:29:48,2,60,9.5,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
223,2,09:29:51,2,66,10.6,,,,,,,,,,,2.72,2.77,,,,,,,,,,,5.50,3,0
224,2,09:29:55,2,62,9.3,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,2,0
225,1,09:29:55,2,55,12.1,,,,,,,,,,,3.33,2.75,,,,,,,,,,,6.08,3,0
226,1,09:30:01,2,51,9.5,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
227,2,09:30:01,2,55,10.4,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,3,0
228,1,09:30:11,2,63,12.9,,,,,,,,,,,3.89,2.80,,,,,,,,,,,6.69,3,0
229,1,09:30:50,2,65,8.5,,,,,,,,,,,1.82,1.80,,,,,,,,,,,3.62,2,0
230,1,09:31:14,2,55,9.9,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,3,0
231,1,09:32:18,2,66,11.9,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.96,3,0
232,1,09:34:21,2,62,10.3,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,3,0
233,1,09:34:27,2,65,8.6,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0
234,1,09:36:25,5,65,12.3,4.3,31.6,4.1,,,,,,,,10.13,14.59,14.47,9.68,8.62,,,,,,,,57.49,9,0
235,1,09:36:39,2,58,10.7,,,,,,,,,,,3.07,3.10,,,,,,,,,,,6.17,3,0
236,1,09:36:42,2,62,9.6,,,,,,,,,,,2.76,2.57,,,,,,,,,,,5.32,2,0
237,1,09:36:58,3,64,23.7,3.9,,,,,,,,,,10.77,16.73,3.77,,,,,,,,,,31.26,6,0
238,1,09:37:17,2,65,11.5,,,,,,,,,,,3.39,4.10,,,,,,,,,,,7.49,3,0
239,1,09:38:49,2,72,8.9,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,2,0
240,1,09:39:10,2,64,11.1,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,3,0
241,1,09:39:12,2,63,9.2,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0
242,1,09:39:15,2,63,11.7,,,,,,,,,,,2.99,2.19,,,,,,,,,,,5.19,3,0
243,1,09:39:30,2,62,8.5,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
244,1,09:41:02,2,68,9.2,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.05,2,0
245,1,09:41:11,2,76,10.1,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.20,3,0
246,1,09:41:16,2,74,8.9,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
247,1,09:42:42,2,74,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.31,2,0
248,1,09:43:43,2,65,14.8,,,,,,,,,,,2.53,4.91,,,,,,,,,,,7.45,0,0
249,1,09:43:46,2,66,9.9,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.81,3,0
250,1,09:44:18,2,67,10.3,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0
251,1,09:45:04,2,56,9.0,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0
252,1,09:45:10,2,63,11.9,,,,,,,,,,,3.13,2.59,,,,,,,,,,,5.72,3,0
253,1,09:46:06,2,63,9.1,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
254,1,09:46:37,2,52,8.3,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
255,1,09:46:39,2,59,11.0,,,,,,,,,,,2.93,2.76,,,,,,,,,,,5.69,3,0
256,2,09:47:00,2,60,9.9,,,,,,,,,,,3.32,2.89,,,,,,,,,,,6.22,3,0
257,1,09:47:38,2,59,8.9,,,,,,,,,,,2.28,2.41,,,,,,,,,,,4.69,2,0
258,1,09:48:10,2,66,10.8,,,,,,,,,,,3.11,3.99,,,,,,,,,,,7.09,3,0
259,1,09:50:42,2,67,9.2,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
260,1,09:50:45,2,68,9.4,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0
261,1,09:51:07,2,60,12.7,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.09,3,0
263,1,09:53:18,2,68,12.0,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.64,3,0
264,1,09:53:42,2,67,9.4,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.90,2,0
265,1,09:53:45,2,63,8.6,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0
266,1,09:54:50,2,62,11.6,,,,,,,,,,,3.19,2.94,,,,,,,,,,,6.14,3,0
267,1,09:55:22,2,50,9.5,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0
268,1,09:56:56,2,62,10.1,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.42,3,0
269,1,09:57:33,2,71,11.5,,,,,,,,,,,3.18,2.36,,,,,,,,,,,5.54,3,0
270,2,09:58:02,2,62,14.5,,,,,,,,,,,2.80,3.93,,,,,,,,,,,6.72,0,0
271,1,09:58:11,2,62,8.9,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0
272,1,09:58:16,2,67,11.8,,,,,,,,,,,2.98,2.50,,,,,,,,,,,5.48,3,0
273,1,09:58:32,2,78,11.9,,,,,,,,,,,3.03,2.47,,,,,,,,,,,5.50,3,0
274,1,09:58:37,2,66,9.0,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0
275,1,09:59:05,2,66,12.0,,,,,,,,,,,3.07,2.86,,,,,,,,,,,5.93,3,0
276,1,10:20:57,2,76,12.8,,,,,,,,,,,3.30,2.52,,,,,,,,,,,5.82,3,0
277,1,10:21:15,6,70,15.8,4.2,26.9,4.0,4.1,,,,,,,8.47,4.55,4.67,3.16,2.73,2.03,,,,,,,25.61,10,0
278,1,10:21:25,2,63,8.3,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.59,2,0
279,1,10:21:28,2,65,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
280,1,10:22:38,2,66,8.6,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.78,2,0
281,2,10:22:38,2,70,9.2,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0
282,1,10:23:19,4,66,12.8,16.0,2.7,,,,,,,,,3.50,3.02,0.78,0.82,,,,,,,,,8.12,3,0
283,1,10:23:24,2,70,11.0,,,,,,,,,,,2.73,2.83,,,,,,,,,,,5.55,3,0
284,1,10:23:49,2,50,8.9,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.46,2,0
285,1,10:24:42,2,62,9.2,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
286,1,10:25:27,2,62,11.6,,,,,,,,,,,3.18,2.75,,,,,,,,,,,5.94,3,0
287,1,10:25:55,2,66,11.2,,,,,,,,,,,4.06,2.76,,,,,,,,,,,6.82,3,0
288,1,10:26:06,2,69,9.4,,,,,,,,,,,2.58,2.67,,,,,,,,,,,5.25,2,0
289,1,10:27:11,2,65,10.0,,,,,,,,,,,2.93,2.97,,,,,,,,,,,5.90,3,0
290,1,10:27:26,2,60,8.7,,,,,,,,,,,1.91,1.87,,,,,,,,,,,3.79,2,0
291,1,10:27:46,2,53,9.0,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
292,1,10:27:54,2,63,9.8,,,,,,,,,,,2.88,3.16,,,,,,,,,,,6.04,2,0
293,1,10:28:09,2,57,9.0,,,,,,,,,,,2.38,2.27,,,,,,,,,,,4.65,2,0
294,1,10:28:10,2,57,9.1,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
295,1,10:29:42,2,71,9.5,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.62,2,0
296,1,10:30:01,2,70,10.0,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,3,0
297,1,10:30:19,2,61,9.1,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
298,2,10:30:49,2,53,22.1,,,,,,,,,,,20.61,37.65,,,,,,,,,,,58.26,0,0
300,1,10:31:06,2,40,9.2,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
301,1,10:31:08,2,43,8.9,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
302,1,10:31:11,2,44,12.1,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,3,0
303,2,10:31:11,2,57,11.9,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.59,3,0
304,1,10:31:14,2,47,9.3,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.01,2,0
305,1,10:31:16,2,63,9.4,,,,,,,,,,,2.48,2.36,,,,,,,,,,,4.83,2,0
306,1,10:31:45,2,64,10.9,,,,,,,,,,,3.20,2.77,,,,,,,,,,,5.97,3,0
307,1,10:32:00,2,66,8.8,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.56,2,0
308,1,10:32:13,2,70,11.0,,,,,,,,,,,2.46,2.82,,,,,,,,,,,5.28,3,0
309,1,10:33:02,2,68,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
310,1,10:33:37,2,71,9.7,,,,,,,,,,,2.93,2.59,,,,,,,,,,,5.52,2,0
311,1,10:34:03,2,65,9.7,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
312,1,10:34:09,2,50,9.4,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0
313,1,10:34:21,2,69,13.0,,,,,,,,,,,4.06,2.87,,,,,,,,,,,6.93,3,0
314,1,10:34:28,2,68,11.8,,,,,,,,,,,3.03,1.96,,,,,,,,,,,4.99,3,0
315,1,10:34:37,2,62,9.2,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
316,2,10:34:52,2,68,9.2,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
317,1,10:34:52,2,55,8.7,,,,,,,,,,,3.61,2.23,,,,,,,,,,,5.84,2,0
318,1,10:34:56,2,66,12.9,,,,,,,,,,,3.23,2.77,,,,,,,,,,,6.00,3,0
319,2,10:34:56,2,68,8.3,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
320,1,10:35:01,2,62,8.7,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
321,1,10:35:03,2,65,11.8,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.23,3,0
322,1,10:35:30,2,62,9.1,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
323,1,10:36:01,2,58,10.0,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0
324,1,10:36:28,2,69,14.4,,,,,,,,,,,4.86,3.72,,,,,,,,,,,8.58,5,0
325,1,10:36:33,2,64,10.9,,,,,,,,,,,2.94,2.59,,,,,,,,,,,5.53,3,0
326,1,10:36:38,2,58,8.9,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
327,1,10:36:47,2,48,8.9,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0
328,1,10:36:51,2,65,12.1,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.22,3,0
329,1,10:37:03,2,63,8.9,,,,,,,,,,,2.49,2.19,,,,,,,,,,,4.68,2,0
330,1,10:37:07,2,60,12.9,,,,,,,,,,,4.20,2.80,,,,,,,,,,,6.99,3,0
331,1,10:37:11,5,66,17.1,4.3,32.7,4.1,,,,,,,,9.53,6.47,6.24,4.48,3.86,,,,,,,,30.58,9,0
332,1,10:37:20,2,64,9.3,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
333,1,10:37:38,2,65,9.6,,,,,,,,,,,2.23,2.39,,,,,,,,,,,4.62,2,0
334,1,10:37:41,2,65,9.2,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
335,1,10:37:55,2,57,9.9,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0
336,1,10:38:29,2,59,9.4,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0
337,1,10:39:11,2,68,10.0,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.78,3,0
338,2,10:39:26,2,63,8.9,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
339,1,10:39:31,2,60,10.9,,,,,,,,,,,3.24,2.93,,,,,,,,,,,6.16,3,0
340,1,10:40:08,2,65,9.3,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,2,0
341,1,10:40:14,2,68,8.8,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
342,1,10:40:30,2,71,10.0,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.12,3,0
343,1,10:41:24,2,63,9.0,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.01,2,0
344,1,10:41:26,2,64,11.6,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.87,3,0
345,1,10:41:32,2,63,9.8,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.19,3,0
346,1,10:43:03,2,65,9.0,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
347,1,10:43:11,2,68,13.1,,,,,,,,,,,3.81,2.69,,,,,,,,,,,6.51,3,0
348,1,10:43:28,2,57,9.0,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
349,1,10:43:33,2,65,9.0,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.03,2,0
350,1,10:43:54,2,62,9.8,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,3,0
351,1,10:43:56,2,67,8.7,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.02,2,0
352,1,10:43:58,2,61,11.6,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,3,0
353,2,10:43:58,2,66,11.9,,,,,,,,,,,2.99,2.15,,,,,,,,,,,5.14,3,0
354,1,10:44:10,2,66,8.7,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
355,1,10:44:13,2,67,9.7,,,,,,,,,,,3.18,2.89,,,,,,,,,,,6.07,2,0
356,1,10:44:15,2,70,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
357,1,10:45:12,2,68,10.0,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.33,3,0
358,1,10:45:29,2,56,12.8,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.80,3,0
359,1,10:45:42,2,62,11.8,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0
360,1,10:46:01,2,55,10.9,,,,,,,,,,,2.95,3.52,,,,,,,,,,,6.47,3,0
361,2,10:46:06,2,76,9.4,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0
362,1,10:46:07,2,58,12.0,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.78,3,0
363,1,10:46:39,2,58,10.5,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0
364,1,10:47:06,2,59,9.2,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0
365,1,10:47:11,2,63,9.0,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0