veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:59,2,65,8.0,,,,,,,,,,,1.31,1.22,,,,,,,,,,,2.53,2,8:8,61,min5.tye,,,57.4
2,1,00:02:11,2,58,11.0,,,,,,,,,,,3.03,3.67,,,,,,,,,,,6.70,3,0,21,min5.tye,,,57.5
3,2,00:02:50,2,70,9.2,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.84,2,0,39,min5.tye,,,57.7
4,2,00:03:30,2,55,8.8,,,,,,,,,,,1.90,2.07,,,,,,,,,,,3.97,2,0,33,min5.tye,,,57.4
5,1,00:03:31,2,51,9.6,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.29,2,0,71,min5.tye,,,57.4
6,1,00:03:36,2,73,9.6,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0,68,min5.tye,,,57.5
7,1,00:04:38,2,71,9.3,,,,,,,,,,,2.37,2.25,,,,,,,,,,,4.62,2,0,11,min5.tye,,,57.4
8,1,00:05:14,4,62,12.1,22.7,2.7,,,,,,,,,3.72,4.33,3.34,3.14,,,,,,,,,14.52,3,0,47,min5.tye,,,57.3
9,4,00:06:38,2,63,8.8,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,2,0,9,min5.tye,,,57.7
10,1,00:07:35,2,65,8.8,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.68,2,0,88,min5.tye,,,57.6
11,1,00:07:43,2,74,10.0,,,,,,,,,,,2.56,2.38,,,,,,,,,,,4.94,3,0,46,min5.tye,,,57.3
12,1,00:08:18,2,69,9.7,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0,94,min5.tye,,,57.7
13,1,00:08:41,2,54,8.9,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.80,2,0,94,min5.tye,,,57.5
14,1,00:11:13,2,70,8.9,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.64,2,0,87,min5.tye,,,57.4
15,1,00:11:19,2,62,13.6,,,,,,,,,,,3.68,3.06,,,,,,,,,,,6.74,3,0,96,min5.tye,,,57.5
16,4,00:11:49,2,66,8.8,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,11,min5.tye,,,57.4
17,1,00:11:54,2,66,9.0,,,,,,,,,,,2.48,2.49,,,,,,,,,,,4.97,2,0,20,min5.tye,,,57.4
18,3,00:11:54,2,67,9.9,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.45,3,0,64,min5.tye,,,57.4
19,2,00:11:56,4,64,13.2,16.5,2.8,,,,,,,,,4.76,5.01,1.75,1.86,,,,,,,,,13.38,3,0,87,min5.tye,,,57.3
20,4,00:12:00,2,57,11.8,,,,,,,,,,,3.45,2.29,,,,,,,,,,,5.74,3,0,83,min5.tye,,,57.2
21,1,00:12:01,2,68,13.4,,,,,,,,,,,4.08,3.89,,,,,,,,,,,7.97,3,0,46,min5.tye,,,57.2
22,4,00:12:12,5,63,21.2,4.5,36.7,4.6,,,,,,,,11.39,6.59,7.03,7.82,7.78,,,,,,,,40.61,9,0,55,min5.tye,,,57.2
23,1,00:12:21,2,62,12.3,,,,,,,,,,,3.22,2.97,,,,,,,,,,,6.19,3,0,48,min5.tye,,,57.1
24,1,00:12:33,4,69,13.6,19.8,2.9,,,,,,,,,4.53,5.83,3.30,3.48,,,,,,,,,17.13,3,0,74,min5.tye,,,57.3
25,1,00:13:09,2,67,12.4,,,,,,,,,,,5.30,7.01,,,,,,,,,,,12.31,5,8:10:8,37,min5.tye,,,57.5
26,1,00:13:33,2,72,9.0,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,33,min5.tye,,,56.9
27,1,00:17:46,2,66,13.0,,,,,,,,,,,4.36,3.48,,,,,,,,,,,7.84,3,0,83,min5.tye,,,57.2
28,1,00:19:48,2,68,8.8,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.24,2,0,1,min5.tye,,,57.1
29,1,00:21:42,2,65,9.1,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0,57,min5.tye,,,57.1
30,4,00:21:55,2,62,7.2,,,,,,,,,,,1.21,1.00,,,,,,,,,,,2.20,2,8:8,9,min5.tye,,,57.3
31,1,00:22:35,2,63,10.0,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.33,3,0,16,min5.tye,,,57.3
32,1,00:22:36,2,62,8.9,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0,23,min5.tye,,,57.3
33,3,00:23:13,2,72,9.1,,,,,,,,,,,1.17,0.77,,,,,,,,,,,1.95,2,3,79,min5.tye,,,56.6
34,4,00:23:13,2,62,7.9,,,,,,,,,,,0.75,0.55,,,,,,,,,,,1.30,2,8:8,88,min5.tye,,,56.6
35,3,00:25:53,2,53,9.1,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,2,0,31,min5.tye,,,57.2
36,1,00:27:46,2,68,9.6,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.76,2,0,45,min5.tye,,,57.3
37,1,00:28:03,2,80,9.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,30,min5.tye,,,56.6
38,1,00:31:27,2,66,11.9,,,,,,,,,,,3.11,2.87,,,,,,,,,,,5.99,3,0,54,min5.tye,,,57.1
39,2,00:31:30,2,63,9.8,,,,,,,,,,,2.03,1.91,,,,,,,,,,,3.94,2,8:8,97,min5.tye,,,57.1
40,4,00:32:52,2,71,9.4,,,,,,,,,,,2.80,2.70,,,,,,,,,,,5.49,2,0,94,min5.tye,,,56.9
41,1,00:36:18,2,65,9.1,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0,99,min5.tye,,,57.2
42,1,00:39:09,2,67,8.7,,,,,,,,,,,1.52,1.29,,,,,,,,,,,2.81,2,8:8,25,min5.tye,,,57.0
43,1,00:39:17,2,66,8.7,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,87,min5.tye,,,57.0
44,4,00:40:40,2,67,8.0,,,,,,,,,,,1.17,1.42,,,,,,,,,,,2.59,2,8:8,10,min5.tye,,,57.1
45,1,00:41:21,2,65,11.1,,,,,,,,,,,3.04,2.97,,,,,,,,,,,6.01,3,0,54,min5.tye,,,56.9
46,2,00:42:46,2,69,11.8,,,,,,,,,,,3.57,3.14,,,,,,,,,,,6.71,3,0,92,min5.tye,,,56.9
47,1,00:43:26,2,70,11.0,,,,,,,,,,,2.93,3.28,,,,,,,,,,,6.21,3,0,48,min5.tye,,,56.9
48,1,00:43:35,2,71,9.0,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0,82,min5.tye,,,56.9
49,4,00:44:40,2,68,9.4,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0,83,min5.tye,,,56.8
50,1,00:46:30,2,68,14.9,,,,,,,,,,,4.85,8.39,,,,,,,,,,,13.24,5,0,68,min5.tye,,,56.7
51,1,00:50:15,2,65,8.9,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.33,2,0,35,min5.tye,,,56.6
52,1,00:52:20,2,62,9.2,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0,99,min5.tye,,,56.7
53,1,00:53:52,6,60,13.2,4.7,28.2,6.1,6.1,,,,,,,10.43,11.34,11.20,9.52,9.21,8.72,,,,,,,60.42,10,0,80,min5.tye,,,56.5
54,1,00:55:10,2,70,9.4,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0,34,min5.tye,,,56.6
55,1,00:55:41,2,66,8.7,,,,,,,,,,,1.60,1.57,,,,,,,,,,,3.17,2,0,31,min5.tye,,,56.6
56,1,00:56:10,2,66,9.9,,,,,,,,,,,2.80,3.21,,,,,,,,,,,6.01,3,8:10:8,65,min5.tye,,,56.6
57,4,00:56:11,5,62,17.3,4.3,32.2,10.1,,,,,,,,12.42,7.01,6.80,3.50,3.48,,,,,,,,33.22,9,0,51,min5.tye,,,56.5
58,1,00:57:22,2,65,9.1,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0,97,min5.tye,,,56.4
59,1,01:00:35,4,67,14.1,28.1,3.5,,,,,,,,,4.36,6.25,2.87,2.62,,,,,,,,,16.09,3,0,33,min5.tye,,,56.7
60,4,01:01:22,2,64,8.8,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.23,2,0,26,min5.tye,,,56.7
61,4,01:02:57,2,68,8.8,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0,78,min5.tye,,,57.1
62,1,01:05:42,2,72,11.9,,,,,,,,,,,4.40,3.70,,,,,,,,,,,8.11,3,0,38,min5.tye,,,57.1
63,1,01:07:52,2,69,9.3,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0,61,min5.tye,,,57.1
64,1,01:09:25,2,72,9.5,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,2,0,6,min5.tye,,,56.9
65,1,01:16:40,2,63,10.1,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.73,3,0,96,min5.tye,,,57.0
66,1,01:19:57,2,58,10.1,,,,,,,,,,,2.94,3.25,,,,,,,,,,,6.19,3,0,65,min5.tye,,,57.1
67,1,01:20:02,2,61,9.0,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0,3,min5.tye,,,57.1
68,1,01:23:09,2,62,9.6,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.22,2,0,35,min5.tye,,,57.1
69,4,01:23:41,2,70,9.5,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,2,0,63,min5.tye,,,57.0
70,4,01:23:49,2,65,8.2,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.99,2,0,48,min5.tye,,,56.9
71,1,01:24:16,2,65,11.1,,,,,,,,,,,2.85,3.64,,,,,,,,,,,6.48,3,0,2,min5.tye,,,56.8
72,2,01:24:22,2,67,11.4,,,,,,,,,,,3.18,3.50,,,,,,,,,,,6.68,3,0,16,min5.tye,,,56.8
73,1,01:27:20,2,70,8.8,,,,,,,,,,,2.11,2.24,,,,,,,,,,,4.35,2,0,46,min5.tye,,,56.9
74,1,01:29:20,2,64,14.7,,,,,,,,,,,3.78,3.38,,,,,,,,,,,7.16,5,0,82,min5.tye,,,56.8
75,4,01:30:26,2,67,9.0,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.72,2,0,29,min5.tye,,,57.0
76,1,01:32:48,2,58,8.9,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0,98,min5.tye,,,57.0
77,4,01:33:08,6,65,19.2,5.1,23.1,8.6,5.0,,,,,,,11.14,18.40,16.79,10.61,17.69,17.78,,,,,,,92.41,10,0,90,min5.tye,,,57.0
78,2,01:34:01,2,66,8.8,,,,,,,,,,,1.58,1.54,,,,,,,,,,,3.12,2,8:8,61,min5.tye,,,57.0
79,4,01:34:35,2,66,7.9,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.14,2,8:8,73,min5.tye,,,57.0
80,1,01:37:58,2,66,8.7,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.32,2,0,27,min5.tye,,,56.9
81,4,01:42:05,2,66,13.7,,,,,,,,,,,6.91,10.55,,,,,,,,,,,17.46,5,8:10:8,26,min5.tye,,,57.0
82,4,01:42:54,2,70,13.3,,,,,,,,,,,4.77,7.68,,,,,,,,,,,12.44,5,0,3,min5.tye,,,57.0
83,4,01:43:59,2,68,11.7,,,,,,,,,,,3.04,3.65,,,,,,,,,,,6.69,3,8:10:8,81,min5.tye,,,57.1
84,1,01:47:31,2,54,9.1,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,87,min5.tye,,,56.9
85,1,01:48:57,2,67,9.3,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,14,min5.tye,,,56.8
86,1,01:49:39,2,53,10.2,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0,16,min5.tye,,,56.8
87,2,01:49:40,2,55,17.0,,,,,,,,,,,6.08,6.21,,,,,,,,,,,12.30,5,0,61,min5.tye,,,56.8
88,1,01:53:52,2,70,9.9,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,3,0,2,min5.tye,,,56.4
89,2,01:56:40,2,59,13.5,,,,,,,,,,,5.00,4.70,,,,,,,,,,,9.70,3,0,86,min5.tye,,,56.7
90,2,02:01:39,2,60,6.9,,,,,,,,,,,1.19,1.01,,,,,,,,,,,2.20,2,8:8,85,min5.tye,,,56.8
91,1,02:02:53,2,72,8.9,,,,,,,,,,,1.90,1.77,,,,,,,,,,,3.67,2,0,10,min5.tye,,,56.8
92,1,02:09:20,2,58,9.1,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,0,45,min5.tye,,,56.7
93,4,02:09:32,2,67,10.1,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,3,0,25,min5.tye,,,56.7
94,1,02:11:22,2,73,8.8,,,,,,,,,,,1.74,1.55,,,,,,,,,,,3.29,2,0,97,min5.tye,,,56.7
95,1,02:12:55,2,67,8.9,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,82,min5.tye,,,56.6
96,1,02:15:08,3,64,10.2,17.0,,,,,,,,,,2.22,2.16,0.86,,,,,,,,,,5.23,3,0,16,min5.tye,,,56.8
97,1,02:15:50,2,62,9.6,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0,42,min5.tye,,,56.6
98,1,02:16:16,2,72,8.7,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.02,2,0,14,min5.tye,,,56.7
99,1,02:19:52,2,73,9.5,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0,100,min5.tye,,,56.6
100,1,02:21:39,2,68,9.1,,,,,,,,,,,1.96,1.92,,,,,,,,,,,3.88,2,0,8,min5.tye,,,56.5
101,4,02:22:23,2,68,10.5,,,,,,,,,,,2.76,1.73,,,,,,,,,,,4.49,3,0,13,min5.tye,,,56.6
102,4,02:22:35,2,70,9.7,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.94,2,0,62,min5.tye,,,56.6
103,2,02:22:58,2,60,7.8,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,8:8,58,min5.tye,,,56.6
104,1,02:23:21,2,69,9.7,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0,14,min5.tye,,,56.5
105,4,02:24:41,6,71,17.0,4.4,24.7,5.0,5.1,,,,,,,10.39,18.76,17.55,7.97,17.76,16.67,,,,,,,89.10,10,0,10,min5.tye,,,56.2
106,4,02:28:40,2,71,12.1,,,,,,,,,,,3.30,2.64,,,,,,,,,,,5.94,3,0,90,min5.tye,,,56.4
107,4,02:29:52,2,72,9.3,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0,85,min5.tye,,,56.0
108,4,02:30:59,2,70,12.1,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0,38,min5.tye,,,56.0
109,4,02:36:43,2,70,10.0,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0,51,min5.tye,,,56.3
110,3,02:46:02,2,65,8.2,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0,33,min5.tye,,,56.5
111,4,02:46:20,2,70,10.7,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,3,8:8,71,min5.tye,,,56.5
112,2,02:52:01,2,60,7.3,,,,,,,,,,,1.16,1.09,,,,,,,,,,,2.25,2,8:8,29,min5.tye,,,56.3
113,1,02:54:33,2,71,8.5,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.83,2,0,73,min5.tye,,,56.5
114,1,02:55:05,2,70,11.9,,,,,,,,,,,3.40,2.82,,,,,,,,,,,6.22,3,0,45,min5.tye,,,56.5
115,1,02:56:39,2,69,12.1,,,,,,,,,,,3.62,2.83,,,,,,,,,,,6.45,3,0,69,min5.tye,,,56.4
116,1,02:57:17,2,58,19.0,,,,,,,,,,,7.96,10.95,,,,,,,,,,,18.91,5,0,46,min5.tye,,,56.3
117,1,02:58:48,2,59,12.1,,,,,,,,,,,3.17,2.80,,,,,,,,,,,5.97,3,0,96,min5.tye,,,56.5
118,1,03:02:10,2,63,12.3,,,,,,,,,,,3.39,3.11,,,,,,,,,,,6.50,3,0,72,min5.tye,,,56.5
119,1,03:04:31,2,77,8.7,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,2,0,62,min5.tye,,,56.4
120,1,03:07:20,2,73,13.4,,,,,,,,,,,4.06,6.87,,,,,,,,,,,10.94,3,0,17,min5.tye,,,56.4
121,4,03:11:53,6,70,13.7,4.3,32.7,4.4,4.4,,,,,,,9.44,6.41,7.25,2.12,4.02,6.70,,,,,,,35.94,10,0,94,min5.tye,,,56.2
122,2,03:12:18,2,69,9.2,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0,20,min5.tye,,,56.2
123,1,03:12:22,2,48,16.7,,,,,,,,,,,5.62,9.65,,,,,,,,,,,15.27,5,0,32,min5.tye,,,56.2
124,1,03:12:39,2,66,9.1,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,0,73,min5.tye,,,56.2
125,1,03:13:25,3,68,10.1,18.5,,,,,,,,,,2.36,2.18,1.47,,,,,,,,,,6.00,3,0,28,min5.tye,,,56.2
126,4,03:15:36,2,68,9.0,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0,74,min5.tye,,,55.7
127,1,03:16:07,2,54,8.4,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.75,2,0,33,min5.tye,,,55.8
128,4,03:16:58,2,60,8.7,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0,51,min5.tye,,,55.7
129,1,03:19:30,2,45,10.1,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0,42,min5.tye,,,55.9
130,1,03:22:57,2,57,10.8,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,3,0,28,min5.tye,,,55.9
131,1,03:23:36,2,63,9.0,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,2,0,87,min5.tye,,,55.8
132,4,03:24:06,2,65,11.7,,,,,,,,,,,3.31,2.60,,,,,,,,,,,5.91,3,0,3,min5.tye,,,55.9
133,4,03:24:35,2,68,9.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0,14,min5.tye,,,56.0
134,2,03:24:40,2,74,8.4,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.46,2,0,76,min5.tye,,,56.0
135,1,03:31:22,5,65,12.9,4.3,32.9,4.1,,,,,,,,10.12,11.86,11.64,8.05,8.36,,,,,,,,50.02,9,0,1,min5.tye,,,55.6
136,4,03:31:31,2,72,9.4,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0,25,min5.tye,,,55.4
137,1,03:31:59,2,58,10.3,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.97,3,0,33,min5.tye,,,55.3
138,1,03:32:07,2,61,11.7,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.16,3,0,43,min5.tye,,,55.5
139,4,03:33:03,2,69,9.9,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,3,8:8,40,min5.tye,,,55.5
140,1,03:35:32,2,64,9.8,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.46,3,0,7,min5.tye,,,55.6
141,4,03:37:52,2,67,8.9,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.32,2,0,11,min5.tye,,,55.7
142,1,03:39:37,2,61,12.3,,,,,,,,,,,3.13,2.64,,,,,,,,,,,5.77,3,0,50,min5.tye,,,55.7
143,4,03:41:27,2,65,8.7,,,,,,,,,,,2.08,1.03,,,,,,,,,,,3.11,2,0,71,min5.tye,,,55.6
144,1,03:43:24,4,53,11.1,17.6,2.9,,,,,,,,,2.56,3.08,2.07,1.99,,,,,,,,,9.70,3,0,45,min5.tye,,,55.5
145,1,03:45:20,2,70,8.7,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0,52,min5.tye,,,55.6
146,4,03:46:35,2,67,9.3,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,8:8,64,min5.tye,,,55.6
147,1,03:49:04,2,64,9.5,,,,,,,,,,,2.13,2.52,,,,,,,,,,,4.65,2,0,67,min5.tye,,,55.6
148,1,03:49:18,2,60,8.8,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0,85,min5.tye,,,55.6
149,3,03:49:52,6,70,17.1,4.3,28.0,5.1,5.0,,,,,,,6.21,9.98,8.92,8.08,7.93,7.81,,,,,,,48.91,10,3,63,min5.tye,,,55.6
150,4,03:49:52,3,107,5.3,32.1,,,,,,,,,,5.18,10.58,4.22,,,,,,,,,,19.98,14,10:8,81,min5.tye,,,55.6
151,4,03:49:53,3,119,8.6,8.5,,,,,,,,,,9.09,9.32,9.61,,,,,,,,,,28.02,8,8,18,min5.tye,,,55.6
152,4,03:59:14,2,63,9.2,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.85,2,0,35,min5.tye,,,55.4
153,1,04:01:59,2,68,11.8,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.31,3,0,17,min5.tye,,,54.0
154,4,04:03:03,2,71,10.0,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,3,0,76,min5.tye,,,55.0
155,4,04:03:19,2,67,8.9,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,47,min5.tye,,,55.1
156,1,04:04:11,2,65,9.0,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0,89,min5.tye,,,55.4
157,4,04:04:38,6,70,17.6,4.6,28.4,5.0,5.1,,,,,,,11.11,20.61,19.89,17.79,16.89,15.56,,,,,,,101.85,10,0,9,min5.tye,,,55.4
158,4,04:04:53,6,70,18.7,4.3,24.2,5.1,4.9,,,,,,,10.93,19.35,17.48,15.79,14.62,14.85,,,,,,,93.01,10,0,7,min5.tye,,,55.2
159,4,04:09:53,2,72,9.5,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,2,0,26,min5.tye,,,55.4
160,4,04:10:42,2,68,10.1,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0,15,min5.tye,,,55.4
161,4,04:11:49,2,60,8.6,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.81,2,0,6,min5.tye,,,55.4
162,4,04:12:16,2,71,9.4,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0,90,min5.tye,,,55.3
163,1,04:12:49,2,64,11.8,,,,,,,,,,,3.03,2.24,,,,,,,,,,,5.27,3,0,8,min5.tye,,,55.3
164,1,04:13:12,2,65,9.3,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0,68,min5.tye,,,55.2
165,3,04:13:55,2,70,8.8,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,2,0,84,min5.tye,,,55.3
166,1,04:15:32,2,72,8.5,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0,97,min5.tye,,,54.9
167,1,04:15:45,5,67,19.0,4.4,35.9,4.2,,,,,,,,10.40,7.61,7.71,7.06,6.47,,,,,,,,39.25,9,0,21,min5.tye,,,55.0
168,1,04:15:59,2,65,9.5,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.75,2,0,32,min5.tye,,,55.1
169,4,04:18:20,2,62,8.6,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0,97,min5.tye,,,54.9
170,1,04:19:45,5,70,15.7,4.3,32.3,5.0,,,,,,,,10.51,7.83,6.65,5.51,5.18,,,,,,,,35.68,9,0,47,min5.tye,,,53.9
171,4,04:22:48,2,65,8.4,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,8:8,60,min5.tye,,,55.0
172,4,04:23:23,2,66,10.1,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.75,3,0,54,min5.tye,,,54.3
173,1,04:23:59,2,74,8.9,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0,58,min5.tye,,,54.8
174,1,04:26:27,2,69,9.4,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.63,2,0,64,min5.tye,,,55.2
175,1,04:28:40,2,69,12.2,,,,,,,,,,,3.69,2.83,,,,,,,,,,,6.51,3,0,41,min5.tye,,,55.1
176,4,04:29:22,2,71,8.5,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,11,min5.tye,,,55.1
177,1,04:29:25,2,65,8.6,,,,,,,,,,,1.83,1.80,,,,,,,,,,,3.63,2,0,27,min5.tye,,,55.1
178,2,04:29:26,2,64,11.0,,,,,,,,,,,3.37,4.14,,,,,,,,,,,7.51,3,0,51,min5.tye,,,55.1
179,1,04:31:57,2,63,23.1,,,,,,,,,,,7.93,13.24,,,,,,,,,,,21.17,5,0,53,min5.tye,,,55.2
180,4,04:32:54,6,62,13.0,4.6,28.0,6.0,6.1,,,,,,,11.13,9.34,8.71,5.30,4.39,4.33,,,,,,,43.20,10,0,23,min5.tye,,,55.2
181,1,04:34:04,2,75,12.2,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.26,3,0,6,min5.tye,,,55.3
182,1,04:36:19,2,71,9.4,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.67,2,0,17,min5.tye,,,55.1
183,2,04:36:28,2,67,8.5,,,,,,,,,,,1.52,1.45,,,,,,,,,,,2.97,2,8:8,93,min5.tye,,,55.1
184,1,04:36:32,2,65,23.5,,,,,,,,,,,8.73,12.30,,,,,,,,,,,21.03,5,0,57,min5.tye,,,55.1
185,2,04:36:32,3,70,12.2,15.5,,,,,,,,,,3.96,4.19,1.21,,,,,,,,,,9.35,3,0,71,min5.tye,,,55.1
186,1,04:38:30,6,59,14.4,4.4,26.5,4.1,4.1,,,,,,,9.50,16.06,14.88,12.48,12.64,11.04,,,,,,,76.60,10,0,93,min5.tye,,,55.1
187,1,04:38:45,5,61,15.3,4.4,31.9,4.0,,,,,,,,8.12,19.76,17.87,19.27,22.29,,,,,,,,87.32,9,0,100,min5.tye,,,54.9
188,1,04:40:26,7,68,14.3,4.8,4.4,23.3,5.7,5.1,,,,,,11.40,6.36,15.89,15.33,15.68,12.98,13.35,,,,,,90.98,13,0,60,min5.tye,,,55.2
189,1,04:40:40,2,66,11.7,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.39,3,0,22,min5.tye,,,55.3
190,1,04:40:57,2,69,10.2,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,3,0,88,min5.tye,,,55.3
191,1,04:41:08,2,71,12.3,,,,,,,,,,,3.09,2.78,,,,,,,,,,,5.88,3,0,57,min5.tye,,,55.2
192,4,04:41:47,2,65,8.6,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,2,8:8,36,min5.tye,,,55.0
193,4,04:41:50,2,71,9.0,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.08,2,0,4,min5.tye,,,55.0
194,4,04:42:56,2,74,9.1,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.22,2,0,61,min5.tye,,,54.9
195,4,04:43:15,2,69,8.7,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0,46,min5.tye,,,55.1
196,1,04:43:47,5,64,17.6,4.3,37.5,4.1,,,,,,,,9.51,9.02,9.24,6.59,6.47,,,,,,,,40.84,9,0,30,min5.tye,,,54.9
197,1,04:44:00,2,65,8.8,,,,,,,,,,,2.11,2.05,,,,,,,,,,,4.16,2,0,36,min5.tye,,,55.0
198,1,04:44:02,2,66,10.7,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,3,0,0,min5.tye,,,54.9
199,1,04:45:23,2,63,9.3,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.54,2,0,35,min5.tye,,,54.8
200,1,04:46:50,2,63,8.8,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0,19,min5.tye,,,55.0
201,4,04:48:06,2,55,8.6,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0,47,min5.tye,,,55.0
202,4,04:48:09,2,63,8.4,,,,,,,,,,,0.85,0.79,,,,,,,,,,,1.65,2,8:8,63,min5.tye,,,55.1
203,1,04:49:04,2,69,10.3,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,3,0,23,min5.tye,,,54.9
204,1,04:49:18,2,67,8.8,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.66,2,0,48,min5.tye,,,54.9
205,1,04:49:51,2,71,8.4,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0,77,min5.tye,,,54.9
206,1,04:53:33,2,68,10.2,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,3,0,62,min5.tye,,,54.6
207,1,04:54:04,2,65,21.5,,,,,,,,,,,3.52,6.59,,,,,,,,,,,10.10,5,0,63,min5.tye,,,54.8
208,2,04:54:04,2,65,21.3,,,,,,,,,,,3.66,5.71,,,,,,,,,,,9.37,5,3,63,min5.tye,,,54.8
209,4,04:55:08,2,63,7.0,,,,,,,,,,,1.41,1.40,,,,,,,,,,,2.80,2,8:8,86,min5.tye,,,54.8
210,4,04:55:52,2,65,8.2,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.62,2,0,62,min5.tye,,,54.9
211,1,04:56:56,2,48,21.6,,,,,,,,,,,10.40,24.87,,,,,,,,,,,35.27,5,0,37,min5.tye,,,54.9
212,1,04:57:00,2,48,9.2,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0,72,min5.tye,,,54.8
213,4,04:58:46,2,70,9.4,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,4,min5.tye,,,55.0
214,1,05:01:18,5,64,12.6,4.3,19.8,4.1,,,,,,,,9.58,9.04,9.05,8.84,9.15,,,,,,,,45.66,9,0,74,min5.tye,,,55.2
215,4,05:01:42,2,67,8.0,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.04,2,8:8,12,min5.tye,,,55.2
216,4,05:02:19,2,65,8.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,75,min5.tye,,,55.2
217,4,05:03:31,2,66,10.2,,,,,,,,,,,2.97,2.51,,,,,,,,,,,5.48,3,8:8,96,min5.tye,,,55.1
218,1,05:03:36,2,66,11.7,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,3,0,60,min5.tye,,,55.2
219,4,05:04:16,2,65,9.3,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.73,2,0,40,min5.tye,,,55.2
220,4,05:04:19,2,72,8.7,,,,,,,,,,,1.05,0.74,,,,,,,,,,,1.79,2,0,36,min5.tye,,,55.1
221,2,05:04:34,2,68,8.5,,,,,,,,,,,1.70,1.69,,,,,,,,,,,3.39,2,8:8,5,min5.tye,,,55.3
222,4,05:07:03,2,66,9.1,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.66,2,0,79,min5.tye,,,55.2
223,1,05:07:33,2,62,13.5,,,,,,,,,,,3.46,4.86,,,,,,,,,,,8.31,3,0,65,min5.tye,,,55.2
224,1,05:07:38,5,62,15.7,4.3,34.2,4.2,,,,,,,,10.46,16.31,15.74,16.60,13.48,,,,,,,,72.60,9,0,18,min5.tye,,,55.2
225,1,05:07:47,2,64,13.0,,,,,,,,,,,3.46,2.99,,,,,,,,,,,6.45,3,0,18,min5.tye,,,55.2
226,1,05:09:18,2,67,13.3,,,,,,,,,,,3.15,2.73,,,,,,,,,,,5.88,3,0,33,min5.tye,,,55.3
227,1,05:09:23,6,69,17.5,4.3,28.2,5.1,5.1,,,,,,,9.25,5.56,5.44,3.56,3.55,2.79,,,,,,,30.16,10,0,69,min5.tye,,,55.3
228,1,05:09:58,2,75,9.1,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.21,2,0,87,min5.tye,,,55.5
229,4,05:10:08,2,67,7.8,,,,,,,,,,,1.39,1.33,,,,,,,,,,,2.73,2,8:8,53,min5.tye,,,55.3
230,1,05:10:37,2,65,8.7,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.57,2,0,63,min5.tye,,,55.3
231,1,05:10:52,2,61,13.4,,,,,,,,,,,4.51,4.46,,,,,,,,,,,8.97,3,0,30,min5.tye,,,55.4
232,4,05:12:35,2,68,9.3,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.82,2,0,46,min5.tye,,,55.2
233,1,05:12:50,5,66,15.5,4.2,29.8,4.1,,,,,,,,10.85,18.70,15.46,16.93,16.42,,,,,,,,78.35,9,0,62,min5.tye,,,55.2
234,1,05:13:23,2,63,10.4,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.75,3,0,61,min5.tye,,,55.2
235,2,05:13:24,4,81,23.8,3.5,3.2,,,,,,,,,3.73,3.40,2.94,3.12,,,,,,,,,13.19,4,8:10:8,57,min5.tye,,,55.2
236,4,05:13:46,2,71,8.8,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,41,min5.tye,,,55.3
237,4,05:13:56,2,68,13.1,,,,,,,,,,,3.61,2.80,,,,,,,,,,,6.41,3,0,79,min5.tye,,,55.3
238,1,05:15:50,4,60,12.2,21.0,2.8,,,,,,,,,3.07,3.10,3.24,2.99,,,,,,,,,12.39,3,0,12,min5.tye,,,55.3
239,1,05:16:31,5,62,17.0,4.4,30.4,4.0,,,,,,,,4.86,7.42,7.46,8.05,10.89,,,,,,,,38.67,9,8,23,min5.tye,,,55.3
240,1,05:16:32,2,68,4.5,,,,,,,,,,,10.96,9.27,,,,,,,,,,,20.23,14,9,91,min5.tye,,,55.2
241,4,05:16:36,2,65,8.9,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.82,2,0,98,min5.tye,,,55.3
242,4,05:17:00,2,67,12.4,,,,,,,,,,,1.08,1.04,,,,,,,,,,,2.11,3,8:8,80,min5.tye,,,55.3
243,3,05:17:09,2,76,12.1,,,,,,,,,,,3.44,2.66,,,,,,,,,,,6.10,3,0,5,min5.tye,,,55.2
244,4,05:17:32,2,74,9.3,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,2,0,20,min5.tye,,,55.3
245,4,05:18:21,2,73,9.4,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0,42,min5.tye,,,55.2
246,4,05:18:39,2,66,12.0,,,,,,,,,,,3.30,2.23,,,,,,,,,,,5.53,3,0,25,min5.tye,,,55.3
247,1,05:18:47,2,60,21.5,,,,,,,,,,,6.21,10.92,,,,,,,,,,,17.13,5,0,21,min5.tye,,,55.2
248,4,05:19:36,2,69,10.5,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0,55,min5.tye,,,55.0
249,4,05:20:04,2,69,9.4,,,,,,,,,,,2.37,2.54,,,,,,,,,,,4.91,2,8:8,72,min5.tye,,,54.9
250,1,05:20:09,2,63,17.6,,,,,,,,,,,4.63,7.86,,,,,,,,,,,12.49,5,0,83,min5.tye,,,55.0
251,4,05:21:04,2,66,8.8,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0,5,min5.tye,,,55.1
252,4,05:21:37,2,68,8.6,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,8:8,20,min5.tye,,,55.1
253,4,05:22:01,2,60,8.7,,,,,,,,,,,0.86,0.55,,,,,,,,,,,1.41,2,0,71,min5.tye,,,55.2
254,1,05:22:33,2,65,9.0,,,,,,,,,,,2.09,2.31,,,,,,,,,,,4.40,2,0,12,min5.tye,,,55.2
255,1,05:22:44,2,65,9.0,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,29,min5.tye,,,55.1
256,2,05:22:52,2,68,7.8,,,,,,,,,,,1.31,1.12,,,,,,,,,,,2.43,2,8:8,83,min5.tye,,,55.1
257,1,05:22:55,2,66,9.3,,,,,,,,,,,1.85,2.07,,,,,,,,,,,3.91,2,0,8,min5.tye,,,55.1
258,4,05:23:35,2,69,8.5,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0,55,min5.tye,,,55.1
259,4,05:23:39,2,68,8.6,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,24,min5.tye,,,55.1
260,1,05:24:17,2,68,9.0,,,,,,,,,,,1.98,1.96,,,,,,,,,,,3.93,2,0,97,min5.tye,,,55.1
261,4,05:25:06,2,67,9.3,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.36,2,0,5,min5.tye,,,55.1
262,4,05:25:19,2,63,9.2,,,,,,,,,,,2.77,2.32,,,,,,,,,,,5.09,2,0,56,min5.tye,,,55.0
263,1,05:25:22,2,64,9.7,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,82,min5.tye,,,55.1
264,1,05:25:33,2,71,9.8,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.73,2,0,63,min5.tye,,,55.0
265,1,05:26:25,2,68,12.2,,,,,,,,,,,2.73,2.57,,,,,,,,,,,5.30,3,8:10:8,73,min5.tye,,,54.9
266,4,05:26:55,2,68,9.4,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.98,2,0,93,min5.tye,,,54.9
267,4,05:27:02,2,72,12.1,,,,,,,,,,,3.48,3.10,,,,,,,,,,,6.58,3,0,96,min5.tye,,,54.9
268,4,05:27:10,2,76,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,13,min5.tye,,,54.9
269,3,05:27:11,2,76,8.8,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0,29,min5.tye,,,54.9
270,4,05:27:14,4,97,24.9,3.7,3.9,,,,,,,,,4.17,6.62,6.18,6.04,,,,,,,,,23.01,14,8:10:8,55,min5.tye,,,54.9
271,4,05:27:16,2,70,8.8,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0,1,min5.tye,,,54.9
272,4,05:27:21,2,70,10.1,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.95,3,0,92,min5.tye,,,54.9
273,2,05:27:35,2,68,8.3,,,,,,,,,,,1.49,1.40,,,,,,,,,,,2.90,2,8:8,51,min5.tye,,,54.7
274,4,05:28:46,2,72,9.2,,,,,,,,,,,1.92,1.89,,,,,,,,,,,3.81,2,0,23,min5.tye,,,55.1
275,1,05:29:31,2,59,11.9,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.38,3,0,1,min5.tye,,,54.9