veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:15,2,71,9.3,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,23,min5.tye
2,2,00:00:18,2,67,9.4,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0,17,min5.tye
3,4,00:00:21,2,70,10.1,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,3,0,97,min5.tye
4,1,00:01:17,2,58,8.8,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,1,96,min5.tye
5,1,00:01:40,2,61,8.8,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.16,2,1,17,min5.tye
6,2,00:03:00,2,65,9.4,,,,,,,,,,,2.63,2.66,,,,,,,,,,,5.29,2,0,29,min5.tye
7,4,00:03:08,2,75,10.2,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.24,3,0,94,min5.tye
8,1,00:03:18,2,73,8.9,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,1,7,min5.tye
9,4,00:03:26,2,70,9.2,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,86,min5.tye
10,1,00:03:45,2,74,9.5,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,2,1,89,min5.tye
11,2,00:03:45,2,70,8.5,,,,,,,,,,,2.03,2.23,,,,,,,,,,,4.26,2,0,7,min5.tye
12,4,00:04:16,2,63,8.8,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,2,0,24,min5.tye
13,1,00:05:40,2,73,8.9,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,2,1,75,min5.tye
14,1,00:05:47,2,48,8.9,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.65,2,1,4,min5.tye
15,1,00:05:51,2,65,8.9,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,1,33,min5.tye
16,4,00:06:12,2,69,8.7,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.14,2,0,27,min5.tye
17,1,00:06:52,2,67,8.7,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.69,2,1,35,min5.tye
18,2,00:07:02,2,72,12.2,,,,,,,,,,,3.88,3.16,,,,,,,,,,,7.04,3,0,95,min5.tye
19,1,00:07:52,2,68,11.4,,,,,,,,,,,3.18,3.08,,,,,,,,,,,6.26,3,1,40,min5.tye
20,1,00:07:59,2,64,8.9,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,2,1,95,min5.tye
21,1,00:09:37,2,69,9.6,,,,,,,,,,,2.48,2.47,,,,,,,,,,,4.95,2,1,49,min5.tye
22,4,00:09:55,2,84,10.1,,,,,,,,,,,2.48,2.32,,,,,,,,,,,4.80,3,0,32,min5.tye
23,1,00:13:17,2,66,12.2,,,,,,,,,,,3.25,2.55,,,,,,,,,,,5.80,3,1,6,min5.tye
24,4,00:15:27,2,60,9.0,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,12,min5.tye
25,1,00:16:03,2,57,9.7,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,2,1,40,min5.tye
26,1,00:16:10,2,64,7.9,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.27,2,1,61,min5.tye
27,4,00:16:14,2,66,9.2,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0,18,min5.tye
28,4,00:19:56,2,69,12.1,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.54,3,0,100,min5.tye
29,4,00:20:21,2,72,9.0,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.68,2,0,88,min5.tye
30,4,00:20:31,2,69,8.2,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.55,2,0,38,min5.tye
31,1,00:22:50,2,72,9.7,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,1,89,min5.tye
32,1,00:25:06,2,73,8.8,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,2,1,35,min5.tye
33,4,00:25:42,2,67,8.9,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0,30,min5.tye
34,4,00:26:14,2,70,9.5,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,2,0,23,min5.tye
35,4,00:26:31,2,69,8.6,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0,81,min5.tye
36,1,00:26:34,2,64,10.1,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,3,1,81,min5.tye
37,2,00:27:02,2,70,9.4,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0,26,min5.tye
38,1,00:27:04,2,56,9.6,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.90,2,1,33,min5.tye
39,3,00:27:33,3,72,9.9,12.1,,,,,,,,,,2.86,2.73,0.73,,,,,,,,,,6.32,3,0,15,min5.tye
40,4,00:27:54,2,65,9.4,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0,20,min5.tye
41,1,00:28:33,2,75,10.1,,,,,,,,,,,2.95,2.45,,,,,,,,,,,5.40,3,1,80,min5.tye
42,4,00:29:25,2,68,12.9,,,,,,,,,,,3.94,3.25,,,,,,,,,,,7.19,3,0,99,min5.tye
43,1,00:29:26,2,67,8.7,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,1,29,min5.tye
44,1,00:30:02,2,59,8.7,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.41,2,1,11,min5.tye
45,4,00:30:56,2,67,8.7,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,98,min5.tye
46,4,00:31:38,3,69,26.5,4.1,,,,,,,,,,13.21,18.27,13.56,,,,,,,,,,45.04,4,0,5,min5.tye
47,1,00:34:24,2,67,11.7,,,,,,,,,,,3.02,2.60,,,,,,,,,,,5.61,3,1,34,min5.tye
48,1,00:34:27,2,69,8.9,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,1,94,min5.tye
49,4,00:35:07,2,70,9.0,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.76,2,0,4,min5.tye
50,4,00:35:11,2,63,9.4,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.94,2,0,99,min5.tye
51,1,00:37:34,2,69,9.4,,,,,,,,,,,2.37,2.39,,,,,,,,,,,4.76,2,1,82,min5.tye
52,4,00:38:34,2,59,12.2,,,,,,,,,,,3.47,3.14,,,,,,,,,,,6.61,3,0,3,min5.tye
53,1,00:40:50,2,70,9.4,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,1,69,min5.tye
54,1,00:43:09,2,67,10.2,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,3,1,46,min5.tye
55,1,00:43:41,2,63,8.4,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,1,39,min5.tye
56,1,00:43:49,2,27,9.7,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,2,1,48,min5.tye
57,1,00:44:08,2,68,9.5,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,1,64,min5.tye
58,1,00:44:26,2,67,9.1,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,1,73,min5.tye
59,4,00:47:09,2,64,8.9,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,2,0,76,min5.tye
60,4,00:47:29,2,60,12.2,,,,,,,,,,,3.33,2.58,,,,,,,,,,,5.91,3,0,77,min5.tye
61,2,00:48:09,2,67,15.0,,,,,,,,,,,5.52,9.46,,,,,,,,,,,14.98,5,0,6,min5.tye
62,4,00:51:21,2,68,9.2,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.62,2,0,86,min5.tye
63,1,00:51:50,2,66,8.2,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,1,53,min5.tye
64,1,00:55:28,2,62,8.9,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,1,23,min5.tye
65,1,00:58:23,2,69,10.1,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.01,3,1,16,min5.tye
66,2,01:00:45,3,65,11.0,18.7,,,,,,,,,,2.98,3.11,1.38,,,,,,,,,,7.47,3,0,85,min5.tye
67,1,01:00:46,2,57,8.7,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,1,28,min5.tye
68,1,01:00:59,2,74,9.4,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,1,10,min5.tye
69,4,01:01:10,2,67,8.6,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0,47,min5.tye
70,4,01:03:53,2,68,10.1,,,,,,,,,,,2.83,2.06,,,,,,,,,,,4.89,3,0,69,min5.tye
71,4,01:03:54,2,65,9.1,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,14,min5.tye
72,4,01:07:52,2,71,9.1,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,50,min5.tye
73,1,01:10:04,2,65,8.7,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,1,57,min5.tye
74,4,01:14:37,3,67,12.1,19.4,,,,,,,,,,2.46,2.06,1.05,,,,,,,,,,5.56,3,0,30,min5.tye
75,4,01:14:52,3,65,10.0,19.2,,,,,,,,,,3.03,3.21,1.06,,,,,,,,,,7.30,3,0,16,min5.tye
76,1,01:14:56,2,74,9.3,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.85,2,1,85,min5.tye
77,1,01:17:00,2,63,10.1,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.45,3,1,15,min5.tye
78,2,01:18:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
79,3,01:18:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
80,4,01:18:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
81,1,01:18:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
82,4,01:21:07,2,66,9.3,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,2,0,18,min5.tye
83,4,01:21:36,2,74,10.2,,,,,,,,,,,2.77,2.48,,,,,,,,,,,5.25,3,0,74,min5.tye
84,1,01:21:41,2,69,8.8,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.79,2,1,44,min5.tye
85,4,01:28:15,2,67,9.1,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0,87,min5.tye
86,1,01:30:44,2,69,9.1,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.34,2,1,26,min5.tye
87,1,01:35:55,2,54,8.7,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.63,2,1,10,min5.tye
88,4,01:36:46,2,64,10.0,,,,,,,,,,,2.79,2.34,,,,,,,,,,,5.12,3,0,96,min5.tye
89,4,01:38:05,2,72,10.8,,,,,,,,,,,2.74,3.49,,,,,,,,,,,6.23,3,0,63,min5.tye
90,1,01:39:07,2,69,9.2,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.54,2,1,85,min5.tye
91,1,01:39:39,2,63,8.8,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,2,1,80,min5.tye
92,1,01:40:59,2,69,9.5,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,1,34,min5.tye
93,2,01:42:57,2,72,9.1,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,2,0,17,min5.tye
94,4,01:43:02,2,66,11.9,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.80,3,0,85,min5.tye
95,2,01:48:46,2,66,8.8,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0,45,min5.tye
96,1,01:48:49,2,59,9.1,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.88,2,1,65,min5.tye
97,4,01:50:02,2,64,9.3,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0,47,min5.tye
98,4,01:51:58,2,56,10.3,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,3,0,54,min5.tye
99,4,01:53:14,2,64,8.9,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0,78,min5.tye
100,2,01:55:49,2,60,9.3,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0,14,min5.tye
101,1,01:58:53,2,65,9.2,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.72,2,1,99,min5.tye
102,4,02:01:23,2,20,11.7,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,3,2,100,min5.tye
103,4,02:01:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
104,1,02:02:19,2,64,23.0,,,,,,,,,,,7.16,14.39,,,,,,,,,,,21.55,5,1,23,min5.tye
105,4,02:04:13,2,74,11.9,,,,,,,,,,,3.07,2.08,,,,,,,,,,,5.15,3,0,33,min5.tye
106,2,02:07:41,2,67,10.1,,,,,,,,,,,2.84,2.59,,,,,,,,,,,5.43,3,0,52,min5.tye
107,4,02:11:32,2,61,11.7,,,,,,,,,,,3.11,2.55,,,,,,,,,,,5.66,3,0,76,min5.tye
108,4,02:25:08,2,73,8.5,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,97,min5.tye
109,4,02:26:58,2,72,13.1,,,,,,,,,,,3.48,3.99,,,,,,,,,,,7.47,3,0,23,min5.tye
110,3,02:27:03,2,73,9.8,,,,,,,,,,,3.41,3.38,,,,,,,,,,,6.79,2,0,12,min5.tye
111,1,02:28:18,2,60,10.3,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,3,1,51,min5.tye
112,4,02:29:18,2,69,10.1,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,0,9,min5.tye
113,1,02:31:50,2,61,8.2,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.29,2,1,15,min5.tye
114,1,02:35:05,2,66,10.4,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,3,1,48,min5.tye
115,4,02:37:17,2,65,9.2,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0,3,min5.tye
116,4,02:37:21,2,77,9.1,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0,97,min5.tye
117,1,02:38:40,2,63,8.7,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,1,70,min5.tye
118,1,02:38:52,5,64,11.8,4.3,31.3,4.1,,,,,,,,9.09,6.25,6.48,7.19,5.87,,,,,,,,34.87,9,1,59,min5.tye
119,1,02:39:09,2,64,9.5,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,2,1,28,min5.tye
120,1,02:45:31,2,68,8.8,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.57,2,1,67,min5.tye
121,4,02:51:12,2,57,9.0,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,72,min5.tye
122,2,02:53:31,2,68,8.7,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,22,min5.tye
123,1,03:03:49,2,81,9.2,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.94,2,1,75,min5.tye
124,1,03:04:14,2,68,9.8,,,,,,,,,,,2.96,3.15,,,,,,,,,,,6.11,3,1,75,min5.tye
125,4,03:10:06,2,71,12.1,,,,,,,,,,,3.09,2.72,,,,,,,,,,,5.81,3,0,43,min5.tye
126,3,03:10:28,2,68,12.1,,,,,,,,,,,3.60,2.57,,,,,,,,,,,6.17,3,0,60,min5.tye
127,1,03:12:56,2,66,10.8,,,,,,,,,,,2.61,3.48,,,,,,,,,,,6.09,3,1,89,min5.tye
128,1,03:17:40,2,65,9.1,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,1,77,min5.tye
129,1,03:20:19,5,62,16.3,4.4,31.5,4.1,,,,,,,,9.80,7.23,6.68,4.98,5.53,,,,,,,,34.22,9,3,9,min5.tye
130,1,03:20:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
131,4,03:21:16,2,63,9.0,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.35,2,0,0,min5.tye
132,1,03:24:42,2,63,9.2,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,1,27,min5.tye
133,1,03:28:08,2,58,8.8,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,1,18,min5.tye
134,1,03:29:31,2,69,9.6,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,1,12,min5.tye
135,1,03:31:34,2,72,9.6,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,1,78,min5.tye
136,4,03:38:49,2,73,11.8,,,,,,,,,,,4.54,3.72,,,,,,,,,,,8.26,3,0,42,min5.tye
137,4,03:42:21,5,61,11.5,4.4,31.2,4.0,,,,,,,,9.79,19.13,19.50,18.03,17.02,,,,,,,,83.48,9,0,33,min5.tye
138,4,03:48:40,2,71,10.1,,,,,,,,,,,2.08,2.00,,,,,,,,,,,4.08,3,0,64,min5.tye
139,1,03:49:09,2,63,9.4,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,1,46,min5.tye
140,2,03:53:02,2,69,9.0,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0,16,min5.tye
141,2,03:53:50,2,74,8.7,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.53,2,0,48,min5.tye
142,1,03:59:53,5,62,15.0,4.4,32.6,4.1,,,,,,,,12.10,21.01,18.82,17.59,17.38,,,,,,,,86.90,9,1,33,min5.tye
143,1,04:06:19,2,68,13.0,,,,,,,,,,,4.10,3.53,,,,,,,,,,,7.63,3,1,1,min5.tye
144,4,04:09:37,2,70,12.9,,,,,,,,,,,3.79,2.60,,,,,,,,,,,6.39,3,0,63,min5.tye
145,1,04:15:42,2,75,8.7,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,1,62,min5.tye
146,1,04:15:50,2,72,9.5,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,1,44,min5.tye
147,1,04:19:18,2,69,8.8,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.17,2,1,86,min5.tye
148,1,04:21:14,2,70,13.0,,,,,,,,,,,3.90,2.84,,,,,,,,,,,6.74,3,1,13,min5.tye
149,4,04:22:51,5,59,16.2,4.3,31.2,4.1,,,,,,,,9.82,15.28,15.35,17.61,19.52,,,,,,,,77.59,9,0,30,min5.tye
150,4,04:25:07,2,63,8.3,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,93,min5.tye
151,4,04:26:06,2,63,13.3,,,,,,,,,,,3.71,4.61,,,,,,,,,,,8.32,3,0,92,min5.tye
152,1,04:28:10,2,73,9.7,,,,,,,,,,,2.43,2.63,,,,,,,,,,,5.06,2,1,82,min5.tye
153,4,04:33:29,2,59,8.3,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,30,min5.tye
154,4,04:37:32,2,69,8.4,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,42,min5.tye
155,4,04:39:35,2,66,11.7,,,,,,,,,,,3.02,2.05,,,,,,,,,,,5.07,3,0,78,min5.tye
156,4,04:44:27,2,62,8.8,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0,23,min5.tye
157,4,04:44:40,2,68,12.2,,,,,,,,,,,3.29,2.44,,,,,,,,,,,5.73,3,0,56,min5.tye
158,1,04:44:45,2,68,10.2,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.20,3,1,78,min5.tye
159,1,04:44:57,3,58,10.3,20.3,,,,,,,,,,2.56,3.64,3.78,,,,,,,,,,9.97,3,1,54,min5.tye
160,1,04:45:10,2,72,8.8,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.04,2,1,75,min5.tye
161,2,04:46:39,2,70,8.7,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0,60,min5.tye
162,4,04:48:14,2,71,8.8,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,48,min5.tye
163,1,04:49:08,2,71,12.2,,,,,,,,,,,3.15,2.27,,,,,,,,,,,5.42,3,1,72,min5.tye
164,4,04:51:37,2,75,8.7,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,16,min5.tye
165,4,04:55:24,2,70,11.8,,,,,,,,,,,3.39,2.54,,,,,,,,,,,5.93,3,0,41,min5.tye
166,4,04:56:20,2,69,9.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,35,min5.tye
167,4,05:04:00,2,64,12.1,,,,,,,,,,,2.98,2.45,,,,,,,,,,,5.42,3,0,85,min5.tye
168,4,05:05:22,4,66,10.9,20.8,2.8,,,,,,,,,2.82,3.39,2.01,1.94,,,,,,,,,10.17,3,0,7,min5.tye
169,1,05:06:46,2,66,10.4,,,,,,,,,,,2.94,3.42,,,,,,,,,,,6.36,3,1,8,min5.tye
170,4,05:08:07,2,68,11.0,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.00,3,0,81,min5.tye
171,4,05:10:17,2,82,9.1,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,33,min5.tye
172,1,05:13:57,2,55,9.6,,,,,,,,,,,2.59,2.59,,,,,,,,,,,5.18,2,1,99,min5.tye
173,1,05:14:42,2,68,11.8,,,,,,,,,,,2.83,2.90,,,,,,,,,,,5.73,3,1,18,min5.tye
174,4,05:14:56,2,82,8.8,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.33,2,0,44,min5.tye
175,4,05:16:27,2,70,9.7,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0,38,min5.tye
176,1,05:16:36,2,23,10.7,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.34,3,1,38,min5.tye
177,4,05:19:49,2,79,10.0,,,,,,,,,,,3.11,2.80,,,,,,,,,,,5.91,3,0,52,min5.tye
178,4,05:20:14,2,75,8.7,,,,,,,,,,,1.66,1.61,,,,,,,,,,,3.27,2,0,81,min5.tye
179,4,05:21:05,2,72,8.7,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0,5,min5.tye
180,4,05:23:19,2,72,8.7,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.42,2,0,18,min5.tye
181,1,05:23:26,2,71,11.8,,,,,,,,,,,4.52,3.11,,,,,,,,,,,7.63,3,1,31,min5.tye
182,1,05:23:57,5,65,13.5,4.4,35.6,4.1,,,,,,,,9.80,11.14,9.54,5.06,5.44,,,,,,,,40.99,9,1,85,min5.tye
183,4,05:25:14,2,53,8.8,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,9,min5.tye
184,4,05:25:25,2,59,8.5,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0,99,min5.tye
185,4,05:25:46,2,55,11.9,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0,32,min5.tye
186,1,05:26:00,2,70,9.5,,,,,,,,,,,2.80,2.66,,,,,,,,,,,5.45,2,1,80,min5.tye
187,4,05:28:23,2,69,9.5,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0,92,min5.tye
188,1,05:32:43,5,68,12.5,4.4,31.4,4.1,,,,,,,,10.26,10.62,10.46,7.66,6.30,,,,,,,,45.30,9,1,73,min5.tye
189,4,05:34:12,2,63,10.0,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.93,3,0,35,min5.tye
190,4,05:37:05,2,28,9.4,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,3,9,min5.tye
191,2,05:38:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
192,3,05:38:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
193,4,05:38:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
194,1,05:38:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
195,4,05:40:12,2,72,10.1,,,,,,,,,,,2.60,2.98,,,,,,,,,,,5.58,3,0,58,min5.tye
196,4,05:41:06,2,69,8.3,,,,,,,,,,,1.65,1.79,,,,,,,,,,,3.44,2,0,18,min5.tye
197,4,05:41:14,2,72,12.9,,,,,,,,,,,4.31,3.97,,,,,,,,,,,8.28,3,0,39,min5.tye
198,4,05:42:14,2,69,9.2,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,2,0,92,min5.tye
199,4,05:43:52,2,71,9.3,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,93,min5.tye
200,1,05:45:31,1,692,,,,,,,,,,,,7.60,,,,,,,,,,,,7.60,15,3:19,0,min5.tye
201,1,05:45:33,2,70,10.3,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.86,3,1,71,min5.tye
202,4,05:46:18,3,68,9.4,18.9,,,,,,,,,,1.92,1.80,1.03,,,,,,,,,,4.76,2,0,8,min5.tye
203,1,05:46:20,2,69,8.4,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,1,33,min5.tye
204,4,05:47:09,2,69,8.7,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.70,2,0,16,min5.tye
205,4,05:47:21,2,76,12.1,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.53,3,0,80,min5.tye
206,2,05:49:35,3,57,9.7,15.7,,,,,,,,,,2.56,2.99,2.11,,,,,,,,,,7.65,2,0,42,min5.tye
207,1,05:50:02,2,62,9.1,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.41,2,1,59,min5.tye
208,1,05:51:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:8,16,min5.tye
209,2,05:51:35,2,75,8.7,,,,,,,,,,,0.78,0.52,,,,,,,,,,,1.30,2,3,16,min5.tye
210,1,05:51:46,2,62,9.0,,,,,,,,,,,2.25,2.33,,,,,,,,,,,4.57,2,1,86,min5.tye
211,4,05:54:50,2,69,9.0,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0,89,min5.tye
212,4,05:58:29,2,68,9.4,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0,17,min5.tye
213,4,06:04:08,5,66,15.1,4.4,32.4,4.2,,,,,,,,10.38,4.29,4.53,3.65,3.43,,,,,,,,26.29,9,0,42,min5.tye
214,1,06:05:27,2,56,8.8,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.18,2,1,80,min5.tye
215,1,06:06:27,3,63,12.1,18.3,,,,,,,,,,3.49,3.83,1.51,,,,,,,,,,8.83,3,1,58,min5.tye
216,1,06:06:32,3,66,11.8,20.3,,,,,,,,,,3.22,4.01,1.41,,,,,,,,,,8.64,3,1,36,min5.tye
217,1,06:06:45,3,67,10.9,20.3,,,,,,,,,,2.85,3.39,1.36,,,,,,,,,,7.59,3,1,7,min5.tye
218,4,06:07:34,2,67,8.7,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.88,2,0,77,min5.tye
219,1,06:07:57,2,64,9.3,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.58,2,1,75,min5.tye
220,4,06:08:10,2,64,9.0,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0,53,min5.tye
221,4,06:09:04,2,68,8.9,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0,86,min5.tye
222,1,06:11:58,5,64,11.7,4.4,31.3,4.1,,,,,,,,8.93,6.18,6.66,7.09,6.99,,,,,,,,35.85,9,1,76,min5.tye
223,4,06:12:32,2,70,12.1,,,,,,,,,,,3.32,2.47,,,,,,,,,,,5.79,3,0,87,min5.tye
224,1,06:12:59,2,68,12.2,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,3,1,89,min5.tye
225,1,06:13:32,2,65,9.6,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.99,2,1,72,min5.tye
226,4,06:13:38,2,67,9.0,,,,,,,,,,,1.22,0.77,,,,,,,,,,,1.98,2,0,37,min5.tye
227,1,06:14:01,2,60,9.4,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.47,2,1,28,min5.tye
228,4,06:14:10,2,66,8.7,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0,70,min5.tye
229,1,06:14:14,3,61,10.4,17.4,,,,,,,,,,2.25,2.06,1.55,,,,,,,,,,5.86,3,1,26,min5.tye
230,1,06:14:50,2,71,11.7,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.20,3,1,2,min5.tye
231,4,06:16:49,2,71,7.6,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.01,2,0,33,min5.tye
232,1,06:16:50,2,69,9.6,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.90,2,1,7,min5.tye
233,4,06:18:39,4,63,13.1,18.2,2.8,,,,,,,,,4.11,3.71,0.85,0.81,,,,,,,,,9.49,3,0,78,min5.tye
234,4,06:19:49,2,67,12.1,,,,,,,,,,,3.68,3.42,,,,,,,,,,,7.11,3,0,43,min5.tye
235,4,06:19:51,2,68,10.8,,,,,,,,,,,3.17,3.17,,,,,,,,,,,6.33,3,0,50,min5.tye
236,1,06:20:24,2,72,10.6,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,3,1,35,min5.tye
237,4,06:20:29,2,66,12.2,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.84,3,0,82,min5.tye
238,1,06:21:54,1,74,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,1:19,35,min5.tye
239,4,06:22:26,2,76,8.7,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.62,2,0,97,min5.tye
240,1,06:22:54,5,67,18.1,4.4,28.7,4.1,,,,,,,,13.26,18.85,18.00,18.95,18.81,,,,,,,,87.87,9,1,56,min5.tye
241,1,06:22:59,2,70,9.4,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,1,73,min5.tye
242,1,06:23:09,2,68,8.8,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.63,2,1,35,min5.tye
243,4,06:24:04,2,66,11.9,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.61,3,0,44,min5.tye
244,4,06:24:30,2,67,9.2,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,2,min5.tye
245,1,06:24:50,2,70,9.2,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,1,63,min5.tye
246,1,06:25:04,2,60,9.7,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,1,84,min5.tye
247,1,06:25:13,2,67,9.5,,,,,,,,,,,1.97,2.15,,,,,,,,,,,4.13,2,1,53,min5.tye
248,1,06:25:14,2,67,10.3,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,3,1,95,min5.tye
249,4,06:25:23,2,69,9.6,,,,,,,,,,,2.68,2.91,,,,,,,,,,,5.59,2,0,17,min5.tye
250,4,06:25:27,2,71,11.7,,,,,,,,,,,3.15,2.88,,,,,,,,,,,6.03,3,0,18,min5.tye
251,1,06:26:22,2,74,9.1,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.94,2,1,12,min5.tye
252,1,06:27:05,2,69,9.1,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,1,88,min5.tye
253,4,06:27:38,2,70,8.8,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,0,38,min5.tye
254,2,06:27:39,2,75,8.7,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.41,2,0,66,min5.tye
255,4,06:28:48,2,66,10.0,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,3,0,88,min5.tye
256,1,06:29:02,2,69,9.6,,,,,,,,,,,2.22,2.15,,,,,,,,,,,4.38,2,1,34,min5.tye
257,4,06:29:14,2,67,8.6,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,83,min5.tye
258,4,06:29:16,2,64,9.9,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.29,3,0,9,min5.tye
259,4,06:29:48,2,73,8.7,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.64,2,0,50,min5.tye
260,1,06:30:00,2,69,9.7,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.21,2,1,4,min5.tye
261,1,06:30:06,2,71,10.1,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,3,1,93,min5.tye
262,1,06:30:38,2,67,8.7,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,1,97,min5.tye
263,3,06:31:08,2,72,9.6,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.86,2,0,34,min5.tye
264,1,06:31:17,2,57,9.6,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,1,46,min5.tye
265,4,06:31:32,3,63,12.1,21.3,,,,,,,,,,3.31,3.35,2.69,,,,,,,,,,9.35,3,0,87,min5.tye
266,4,06:31:55,5,65,13.5,4.4,35.3,4.1,,,,,,,,10.23,7.53,7.06,4.49,4.40,,,,,,,,33.71,9,0,55,min5.tye
267,1,06:32:22,3,53,10.1,17.2,,,,,,,,,,2.72,3.42,1.76,,,,,,,,,,7.90,3,1,37,min5.tye
268,1,06:32:40,3,63,12.1,19.8,,,,,,,,,,3.22,3.59,1.77,,,,,,,,,,8.58,3,1,41,min5.tye
269,4,06:33:42,2,72,9.4,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0,63,min5.tye
270,1,06:34:51,2,61,12.2,,,,,,,,,,,3.19,2.66,,,,,,,,,,,5.85,3,1,3,min5.tye
271,4,06:35:05,2,57,8.1,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.80,2,0,6,min5.tye
272,1,06:36:39,2,69,8.4,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.62,2,1,47,min5.tye
273,1,06:36:56,2,66,10.2,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.91,3,1,26,min5.tye
274,1,06:37:05,2,69,9.9,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,3,1,25,min5.tye
275,4,06:37:48,2,66,13.5,,,,,,,,,,,4.80,4.08,,,,,,,,,,,8.88,3,0,2,min5.tye
276,1,06:38:32,4,58,11.0,18.9,2.0,,,,,,,,,2.62,3.78,0.90,0.84,,,,,,,,,8.14,3,1,86,min5.tye
277,2,06:39:00,2,63,9.0,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,2,0,54,min5.tye
278,4,06:39:26,2,71,11.7,,,,,,,,,,,3.35,2.78,,,,,,,,,,,6.13,3,0,79,min5.tye
279,4,06:39:40,2,67,13.4,,,,,,,,,,,4.59,3.16,,,,,,,,,,,7.74,3,0,64,min5.tye
280,4,06:40:12,2,74,9.3,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.60,2,0,51,min5.tye
281,4,06:40:32,2,76,9.5,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,86,min5.tye
282,1,06:41:23,4,51,13.0,24.6,2.9,,,,,,,,,4.38,3.78,5.81,4.73,,,,,,,,,18.70,3,1,83,min5.tye
283,4,06:41:37,2,71,9.0,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0,15,min5.tye
284,4,06:42:58,2,70,9.4,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.44,2,0,87,min5.tye
285,2,06:43:53,2,68,12.2,,,,,,,,,,,3.37,2.93,,,,,,,,,,,6.30,3,0,45,min5.tye
286,1,06:43:59,2,68,8.7,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,2,1,33,min5.tye
287,1,06:44:08,2,68,10.1,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,3,1,79,min5.tye
288,1,06:44:32,2,57,7.8,,,,,,,,,,,1.53,1.91,,,,,,,,,,,3.44,2,1,50,min5.tye
289,4,06:44:37,2,65,10.6,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,3,0,46,min5.tye
290,4,06:46:15,5,71,12.5,4.3,31.2,4.1,,,,,,,,8.11,5.30,5.36,4.33,4.38,,,,,,,,27.48,9,2,22,min5.tye
291,4,06:46:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
292,4,06:46:44,2,65,8.8,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,86,min5.tye
293,1,06:47:05,4,58,11.0,19.2,3.0,,,,,,,,,2.85,4.40,3.51,4.09,,,,,,,,,14.84,3,1,16,min5.tye
294,4,06:47:50,2,70,9.4,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0,50,min5.tye
295,4,06:48:34,2,71,9.0,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.20,2,0,21,min5.tye
296,4,06:48:38,2,67,9.7,,,,,,,,,,,3.08,3.03,,,,,,,,,,,6.11,2,0,79,min5.tye
297,4,06:50:02,5,65,15.4,32.1,4.2,4.1,,,,,,,,5.69,7.34,5.97,2.25,0.53,,,,,,,,21.77,10,0,52,min5.tye
298,4,06:50:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,46,min5.tye
299,4,06:51:17,2,58,8.0,,,,,,,,,,,1.46,1.17,,,,,,,,,,,2.64,2,0,35,min5.tye
300,2,06:51:27,2,61,9.2,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0,89,min5.tye
301,1,06:52:19,2,65,10.3,,,,,,,,,,,2.70,2.30,,,,,,,,,,,4.99,3,1,53,min5.tye
302,1,06:52:43,2,71,8.3,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,1,86,min5.tye
303,4,06:53:02,2,64,9.6,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,2,0,3,min5.tye
304,4,06:53:05,2,67,9.6,,,,,,,,,,,2.45,2.37,,,,,,,,,,,4.82,2,0,70,min5.tye
305,1,06:53:46,2,69,8.9,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.88,2,1,22,min5.tye
306,4,06:53:47,2,57,9.0,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,80,min5.tye
307,1,06:56:08,2,67,10.3,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,3,1,92,min5.tye
308,1,06:56:14,2,68,13.5,,,,,,,,,,,3.79,4.94,,,,,,,,,,,8.74,3,1,48,min5.tye