veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:02,2,71,11.6,,,,,,,,,,,3.35,4.19,,,,,,,,,,,7.54,3,0,80,min54.tye
2,1,00:00:05,2,77,11.0,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0,93,min54.tye
3,1,00:00:12,5,66,16.5,4.4,28.9,4.1,,,,,,,,11.22,15.05,14.38,13.83,12.99,,,,,,,,67.46,9,0,63,min54.tye
4,2,00:00:52,2,72,8.5,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,62,min54.tye
5,4,00:01:11,2,71,9.4,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.33,2,0,51,min54.tye
6,3,00:01:11,2,74,9.2,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0,73,min54.tye
7,3,00:01:24,2,75,9.9,,,,,,,,,,,1.12,1.22,,,,,,,,,,,2.34,3,0,86,min54.tye
8,4,00:01:26,2,75,12.5,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0,1,min54.tye
9,1,00:01:28,2,73,8.8,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,10,min54.tye
10,1,00:01:33,2,71,9.0,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0,81,min54.tye
11,1,00:01:38,2,76,10.9,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,3,0,92,min54.tye
12,4,00:02:10,2,63,9.4,,,,,,,,,,,3.09,2.38,,,,,,,,,,,5.47,2,0,50,min54.tye
13,2,00:02:23,2,82,8.7,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0,47,min54.tye
14,2,00:02:36,2,92,9.7,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,2,0,87,min54.tye
15,2,00:02:47,5,61,12.4,21.1,9.5,22.2,,,,,,,,9.63,14.24,12.91,13.36,8.21,,,,,,,,58.34,11,0,47,min54.tye
16,2,00:03:03,2,73,9.9,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,3,0,34,min54.tye
17,1,00:03:27,5,71,20.4,4.3,31.3,10.0,,,,,,,,11.25,13.91,14.80,12.20,14.15,,,,,,,,66.31,16,0,1,min54.tye
18,4,00:03:43,2,71,10.0,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.22,3,0,16,min54.tye
19,4,00:03:59,5,66,21.1,4.5,34.7,4.4,,,,,,,,11.86,8.71,10.00,8.78,8.53,,,,,,,,47.88,9,0,80,min54.tye
20,1,00:04:15,5,66,14.2,4.3,37.6,4.1,,,,,,,,9.69,10.15,9.37,6.54,7.33,,,,,,,,43.09,9,0,57,min54.tye
21,4,00:04:46,2,90,8.6,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,71,min54.tye
22,4,00:05:20,2,76,9.5,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,2,0,76,min54.tye
23,1,00:05:23,2,67,9.3,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.61,2,0,57,min54.tye
24,2,00:05:28,2,70,8.2,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,45,min54.tye
25,4,00:05:31,2,80,9.0,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,42,min54.tye
26,4,00:05:35,2,70,10.0,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0,10,min54.tye
27,1,00:06:10,2,71,9.9,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0,42,min54.tye
28,1,00:06:19,2,70,7.9,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.70,14,0,32,min54.tye
29,2,00:06:46,2,78,9.0,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,56,min54.tye
30,4,00:07:22,2,70,10.6,,,,,,,,,,,3.30,2.04,,,,,,,,,,,5.34,3,0,26,min54.tye
31,4,00:07:41,2,68,9.9,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,3,0,48,min54.tye
32,4,00:08:06,2,68,13.8,,,,,,,,,,,3.85,3.59,,,,,,,,,,,7.44,3,0,31,min54.tye
33,1,00:08:08,2,69,10.1,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,3,0,18,min54.tye
34,2,00:08:11,2,73,10.9,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,3,0,31,min54.tye
35,4,00:08:30,2,70,9.0,,,,,,,,,,,1.87,1.81,,,,,,,,,,,3.68,2,0,26,min54.tye
36,1,00:09:03,2,78,13.0,,,,,,,,,,,3.46,2.24,,,,,,,,,,,5.70,3,0,98,min54.tye
37,2,00:09:04,3,70,20.4,4.3,,,,,,,,,,9.05,6.04,6.91,,,,,,,,,,22.00,6,0,20,min54.tye
38,4,00:09:21,5,71,20.3,4.5,34.6,4.2,,,,,,,,10.82,17.69,16.62,19.07,17.66,,,,,,,,81.85,9,0,1,min54.tye
39,4,00:09:32,3,59,4.4,19.2,,,,,,,,,,6.75,6.63,6.43,,,,,,,,,,19.81,14,0,98,min54.tye
40,2,00:09:38,2,70,9.2,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0,64,min54.tye
41,2,00:09:39,2,69,9.3,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.38,2,0,68,min54.tye
42,4,00:09:42,2,70,9.4,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.92,2,0,10,min54.tye
43,3,00:09:42,5,69,19.2,4.3,30.3,3.9,,,,,,,,8.46,5.96,5.94,3.53,4.40,,,,,,,,28.30,9,0,81,min54.tye
44,3,00:09:59,2,75,11.6,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,3,0,62,min54.tye
45,4,00:10:01,2,80,9.4,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0,93,min54.tye
46,1,00:10:09,5,75,17.1,4.4,36.3,4.0,,,,,,,,11.68,11.67,12.56,9.80,10.58,,,,,,,,56.29,9,0,34,min54.tye
47,4,00:10:10,2,71,9.8,,,,,,,,,,,2.55,1.19,,,,,,,,,,,3.74,2,0,94,min54.tye
48,4,00:10:23,2,73,9.6,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,2,0,90,min54.tye
49,3,00:10:44,2,72,8.6,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0,99,min54.tye
50,2,00:10:56,2,73,8.9,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0,41,min54.tye
51,1,00:11:41,3,65,25.7,4.4,,,,,,,,,,11.54,9.12,8.51,,,,,,,,,,29.18,4,0,40,min54.tye
52,1,00:12:29,2,65,11.2,,,,,,,,,,,2.74,2.88,,,,,,,,,,,5.62,3,0,57,min54.tye
53,1,00:12:55,5,73,17.2,4.3,36.3,4.0,,,,,,,,11.60,15.73,17.69,13.32,13.97,,,,,,,,72.31,9,0,38,min54.tye
54,1,00:13:30,5,66,17.2,4.4,30.3,10.1,,,,,,,,11.72,12.63,13.55,13.50,13.92,,,,,,,,65.32,16,0,48,min54.tye
55,2,00:13:44,5,61,12.7,21.2,9.5,22.0,,,,,,,,9.18,14.16,12.54,12.16,8.31,,,,,,,,56.35,11,0,27,min54.tye
56,2,00:14:09,5,61,12.7,21.1,9.4,22.4,,,,,,,,9.83,14.36,11.08,9.41,8.24,,,,,,,,52.92,11,0,70,min54.tye
57,4,00:14:17,2,69,8.6,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0,33,min54.tye
58,4,00:14:18,2,70,9.6,,,,,,,,,,,2.48,1.29,,,,,,,,,,,3.77,2,0,27,min54.tye
59,3,00:14:19,2,71,9.0,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0,80,min54.tye
60,1,00:14:41,2,72,10.8,,,,,,,,,,,3.29,2.89,,,,,,,,,,,6.18,3,0,99,min54.tye
61,4,00:14:41,5,71,13.5,4.7,36.8,4.4,,,,,,,,11.66,15.42,14.62,14.22,14.52,,,,,,,,70.44,9,0,99,min54.tye
62,1,00:14:57,5,66,17.4,4.2,33.7,4.1,,,,,,,,11.78,14.60,15.05,10.00,9.81,,,,,,,,61.24,9,0,26,min54.tye
63,1,00:15:08,5,71,17.6,4.3,36.6,4.1,,,,,,,,12.20,10.85,10.60,6.65,5.77,,,,,,,,46.07,9,0,91,min54.tye
64,4,00:16:01,5,82,21.5,4.6,28.6,11.2,,,,,,,,11.05,15.11,13.84,18.42,19.97,,,,,,,,78.38,16,0,80,min54.tye
65,1,00:16:02,2,71,8.4,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,35,min54.tye
66,1,00:16:17,6,70,17.2,4.3,20.9,8.8,22.6,,,,,,,11.31,8.07,8.60,12.47,8.74,11.85,,,,,,,61.04,12,0,84,min54.tye
67,1,00:16:23,2,68,8.9,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.61,2,0,6,min54.tye
68,1,00:16:55,2,70,9.4,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.01,2,0,68,min54.tye
69,4,00:16:59,2,78,9.3,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.15,2,0,31,min54.tye
70,4,00:17:07,2,76,10.5,,,,,,,,,,,3.04,2.47,,,,,,,,,,,5.51,3,0,99,min54.tye
71,4,00:17:28,5,64,13.2,22.0,10.2,22.9,,,,,,,,10.67,15.82,15.34,10.47,12.81,,,,,,,,65.11,11,0,14,min54.tye
72,4,00:17:41,5,71,17.4,4.5,31.6,4.3,,,,,,,,9.73,14.34,13.85,12.08,13.50,,,,,,,,63.50,9,0,71,min54.tye
73,4,00:17:47,5,63,13.3,21.9,10.2,22.7,,,,,,,,9.75,18.22,20.07,10.61,12.83,,,,,,,,71.47,11,0,92,min54.tye
74,2,00:18:00,6,66,11.9,4.3,20.6,8.7,22.8,,,,,,,7.64,6.32,6.26,8.02,8.16,6.19,,,,,,,42.59,12,0,93,min54.tye
75,1,00:18:15,5,70,18.6,4.1,36.4,4.2,,,,,,,,9.96,11.61,11.99,7.39,8.16,,,,,,,,49.12,9,0,27,min54.tye
76,3,00:18:36,2,75,8.6,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.22,2,0,80,min54.tye
77,1,00:18:49,2,70,8.9,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0,93,min54.tye
78,4,00:19:05,6,68,13.2,4.6,21.5,9.3,23.4,,,,,,,10.17,7.68,6.83,11.47,10.71,8.23,,,,,,,55.09,12,0,9,min54.tye
79,1,00:19:32,5,67,17.8,4.7,31.3,4.0,,,,,,,,11.42,14.27,15.39,11.39,13.29,,,,,,,,65.75,9,0,82,min54.tye
80,4,00:19:40,2,73,12.1,,,,,,,,,,,3.40,3.81,,,,,,,,,,,7.22,3,0,62,min54.tye
81,4,00:19:47,2,75,11.9,,,,,,,,,,,3.76,3.95,,,,,,,,,,,7.71,3,0,76,min54.tye
82,3,00:19:54,2,71,9.6,,,,,,,,,,,2.41,3.13,,,,,,,,,,,5.54,2,0,14,min54.tye
83,4,00:19:59,5,71,12.6,4.7,35.3,4.2,,,,,,,,9.38,11.04,9.44,9.11,13.02,,,,,,,,51.99,9,0,63,min54.tye
84,2,00:21:23,2,73,9.5,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0,94,min54.tye
85,4,00:21:37,2,75,9.3,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,7,min54.tye
86,1,00:21:45,2,78,10.2,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,3,0,8,min54.tye
87,2,00:21:55,5,75,12.5,4.2,31.0,4.1,,,,,,,,8.36,6.96,6.68,4.68,4.07,,,,,,,,30.75,9,0,85,min54.tye
88,1,00:22:18,5,58,15.6,4.3,38.1,4.0,,,,,,,,13.38,15.59,14.88,12.70,12.53,,,,,,,,69.07,9,0,64,min54.tye
89,4,00:22:24,5,71,20.5,4.3,33.5,4.4,,,,,,,,10.97,16.58,16.87,17.70,15.35,,,,,,,,77.48,9,0,85,min54.tye
90,4,00:22:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,89,min54.tye
91,1,00:22:27,2,65,9.3,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.20,2,0,87,min54.tye
92,2,00:22:28,2,78,13.1,,,,,,,,,,,4.61,3.32,,,,,,,,,,,7.93,3,0,42,min54.tye
93,2,00:22:29,2,80,8.8,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,41,min54.tye
94,2,00:22:33,2,73,8.0,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,97,min54.tye
95,4,00:22:36,5,73,18.8,4.6,35.0,4.4,,,,,,,,11.95,17.30,17.80,17.73,17.44,,,,,,,,82.22,9,0,39,min54.tye
96,4,00:22:40,5,75,22.5,4.7,35.5,4.3,,,,,,,,12.03,17.11,15.71,17.76,17.37,,,,,,,,79.99,9,0,56,min54.tye
97,1,00:22:48,2,67,12.1,,,,,,,,,,,3.08,2.09,,,,,,,,,,,5.17,3,0,63,min54.tye
98,4,00:23:07,2,70,14.0,,,,,,,,,,,4.47,3.68,,,,,,,,,,,8.14,5,0,3,min54.tye
99,1,00:23:20,5,68,17.2,4.3,31.6,4.1,,,,,,,,10.68,9.97,9.57,9.61,11.11,,,,,,,,50.94,9,0,27,min54.tye
100,1,00:23:40,5,64,13.0,4.3,30.2,4.0,,,,,,,,10.15,7.17,6.36,7.25,6.82,,,,,,,,37.75,9,0,92,min54.tye
101,1,00:23:55,2,78,9.2,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0,64,min54.tye
102,1,00:24:13,2,72,9.4,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.42,2,0,22,min54.tye
103,1,00:24:15,2,71,12.0,,,,,,,,,,,3.30,3.10,,,,,,,,,,,6.40,3,0,20,min54.tye
104,4,00:24:35,5,71,15.8,4.5,38.0,4.2,,,,,,,,12.02,7.93,8.34,5.11,4.95,,,,,,,,38.36,9,0,2,min54.tye
105,1,00:24:59,2,73,8.7,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.96,2,0,80,min54.tye
106,2,00:25:03,2,71,9.8,,,,,,,,,,,2.65,2.93,,,,,,,,,,,5.57,2,0,81,min54.tye
107,1,00:25:08,2,78,9.6,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0,14,min54.tye
108,3,00:25:08,5,71,19.1,4.3,30.1,10.1,,,,,,,,8.15,4.98,4.50,2.78,2.57,,,,,,,,22.98,16,0,14,min54.tye
109,4,00:25:21,3,71,21.2,4.7,,,,,,,,,,11.38,6.84,6.69,,,,,,,,,,24.91,6,0,11,min54.tye
110,4,00:25:21,2,71,4.3,,,,,,,,,,,4.69,4.63,,,,,,,,,,,9.32,14,38,38,min54.tye
111,1,00:25:40,5,63,13.2,21.2,9.4,22.1,,,,,,,,9.76,15.12,11.56,6.99,4.84,,,,,,,,48.28,11,0,77,min54.tye
112,4,00:26:04,4,71,4.5,37.5,4.4,,,,,,,,,17.00,18.64,14.74,11.02,,,,,,,,,61.40,14,0,11,min54.tye
113,4,00:26:15,2,71,10.5,,,,,,,,,,,2.86,1.98,,,,,,,,,,,4.83,3,0,81,min54.tye
114,4,00:27:27,5,65,18.7,4.7,37.1,4.5,,,,,,,,12.52,10.95,11.41,15.52,11.36,,,,,,,,61.76,9,0,44,min54.tye
115,4,00:27:38,2,67,9.7,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.88,2,0,4,min54.tye
116,4,00:28:11,2,76,13.1,,,,,,,,,,,4.19,3.22,,,,,,,,,,,7.42,3,0,32,min54.tye
117,1,00:28:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,94,min54.tye
118,2,00:28:59,5,72,11.0,4.3,35.5,4.1,,,,,,,,7.60,6.45,6.04,6.68,6.92,,,,,,,,33.70,9,0,66,min54.tye
119,4,00:29:31,5,60,17.3,4.6,35.1,4.3,,,,,,,,11.76,16.90,15.85,18.77,17.94,,,,,,,,81.21,9,0,62,min54.tye
120,1,00:29:34,2,66,10.8,,,,,,,,,,,3.29,3.55,,,,,,,,,,,6.85,3,0,20,min54.tye
121,4,00:29:54,5,69,21.2,4.6,31.4,10.8,,,,,,,,11.81,17.06,15.76,16.83,17.67,,,,,,,,79.13,16,0,64,min54.tye
122,2,00:30:23,2,76,9.4,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,64,min54.tye
123,4,00:30:34,2,76,9.7,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,2,0,7,min54.tye
124,4,00:30:59,5,71,12.7,4.6,37.9,4.3,,,,,,,,10.81,12.64,10.90,7.45,7.50,,,,,,,,49.30,9,0,89,min54.tye
125,4,00:31:18,2,73,22.3,,,,,,,,,,,11.55,11.99,,,,,,,,,,,23.54,5,0,12,min54.tye
126,1,00:31:23,2,78,9.9,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,3,0,56,min54.tye
127,4,00:32:35,2,70,12.6,,,,,,,,,,,4.43,3.71,,,,,,,,,,,8.14,3,0,7,min54.tye
128,1,00:33:09,5,72,12.5,4.2,33.3,4.0,,,,,,,,8.41,10.26,9.86,7.73,7.54,,,,,,,,43.81,9,0,40,min54.tye
129,1,00:34:05,6,70,18.5,4.2,34.1,5.0,5.1,,,,,,,10.45,6.98,6.53,3.68,4.16,3.75,,,,,,,35.55,10,0,86,min54.tye
130,1,00:34:07,5,68,17.2,4.2,37.2,4.0,,,,,,,,11.05,8.36,8.41,7.70,6.53,,,,,,,,42.05,9,0,79,min54.tye
131,1,00:34:14,6,71,18.1,4.7,33.8,5.2,5.1,,,,,,,10.23,7.22,6.42,3.76,4.29,4.03,,,,,,,35.96,10,0,10,min54.tye
132,1,00:34:19,2,75,11.8,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0,43,min54.tye
133,1,00:34:52,6,75,17.2,4.3,21.0,8.9,22.7,,,,,,,9.32,8.43,8.34,11.31,11.34,11.33,,,,,,,60.07,12,0,83,min54.tye
134,1,00:35:28,5,65,18.3,4.6,34.4,4.0,,,,,,,,10.70,11.53,10.00,6.32,9.58,,,,,,,,48.12,9,0,75,min54.tye
135,4,00:35:40,2,63,9.6,,,,,,,,,,,2.96,2.57,,,,,,,,,,,5.52,2,0,12,min54.tye
136,2,00:35:47,5,73,17.0,4.4,35.2,4.0,,,,,,,,9.80,10.41,10.49,7.59,7.52,,,,,,,,45.81,9,0,86,min54.tye
137,2,00:36:06,2,73,9.1,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0,43,min54.tye
138,4,00:36:13,2,71,9.8,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,2,0,57,min54.tye
139,4,00:36:46,2,76,10.3,,,,,,,,,,,2.92,2.46,,,,,,,,,,,5.38,3,0,74,min54.tye
140,1,00:36:56,5,69,20.1,4.4,29.8,4.2,,,,,,,,10.28,7.04,6.96,5.06,3.94,,,,,,,,33.27,9,0,19,min54.tye
141,4,00:37:12,2,76,10.1,,,,,,,,,,,2.91,2.47,,,,,,,,,,,5.38,3,0,28,min54.tye
142,1,00:37:21,5,64,17.4,4.2,33.0,4.0,,,,,,,,12.20,14.65,14.59,12.92,11.32,,,,,,,,65.68,9,0,67,min54.tye
143,4,00:38:15,2,80,9.9,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.93,3,0,23,min54.tye
144,1,00:38:26,2,70,12.1,,,,,,,,,,,3.03,1.98,,,,,,,,,,,5.02,3,0,65,min54.tye
145,2,00:39:43,2,78,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0,5,min54.tye
146,1,00:39:43,2,71,9.2,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.73,2,0,22,min54.tye
147,3,00:40:04,2,72,12.0,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.01,3,0,3,min54.tye
148,4,00:40:12,5,65,13.5,22.3,10.2,23.3,,,,,,,,10.76,17.22,17.76,11.25,14.22,,,,,,,,71.21,11,0,44,min54.tye
149,4,00:40:20,5,66,12.9,4.7,37.1,4.5,,,,,,,,11.25,14.68,14.82,22.25,20.74,,,,,,,,83.74,9,0,13,min54.tye
150,4,00:40:59,2,76,9.5,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.11,2,0,45,min54.tye
151,4,00:41:05,5,78,21.2,4.7,35.6,4.4,,,,,,,,12.14,17.17,17.50,16.94,20.26,,,,,,,,84.03,9,0,44,min54.tye
152,2,00:41:22,5,67,17.3,4.4,33.1,4.0,,,,,,,,8.44,6.14,6.46,6.08,6.89,,,,,,,,34.00,9,0,91,min54.tye
153,1,00:41:51,5,66,18.2,4.2,30.7,4.0,,,,,,,,11.85,15.17,14.75,13.42,13.72,,,,,,,,68.91,9,0,52,min54.tye
154,4,00:41:56,2,63,22.2,,,,,,,,,,,7.13,12.62,,,,,,,,,,,19.75,5,0,36,min54.tye
155,2,00:42:08,2,75,10.1,,,,,,,,,,,2.28,2.28,,,,,,,,,,,4.56,3,0,39,min54.tye
156,1,00:42:34,5,64,13.0,4.4,29.8,4.1,,,,,,,,9.74,15.79,14.61,12.25,13.41,,,,,,,,65.79,9,0,58,min54.tye
157,1,00:42:49,2,78,13.5,,,,,,,,,,,3.87,3.87,,,,,,,,,,,7.74,3,0,58,min54.tye
158,1,00:42:51,5,68,15.9,4.4,32.4,4.0,,,,,,,,10.73,9.03,8.49,8.65,8.52,,,,,,,,45.42,9,0,34,min54.tye
159,3,00:42:52,2,80,9.2,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,66,min54.tye
160,1,00:43:02,2,77,8.6,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.59,2,0,76,min54.tye
161,4,00:43:04,2,75,12.7,,,,,,,,,,,3.59,2.87,,,,,,,,,,,6.46,3,0,46,min54.tye
162,4,00:43:08,2,80,9.6,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.17,2,0,42,min54.tye
163,1,00:43:17,5,70,17.1,4.3,35.9,4.1,,,,,,,,11.36,10.84,12.21,6.68,8.00,,,,,,,,49.09,9,0,32,min54.tye
164,1,00:43:23,2,76,10.1,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,3,0,96,min54.tye
165,4,00:43:50,2,73,9.2,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0,88,min54.tye
166,4,00:44:24,5,76,21.1,4.8,37.7,10.8,,,,,,,,10.60,14.37,14.20,22.25,15.29,,,,,,,,76.71,16,0,44,min54.tye
167,4,00:45:25,5,70,18.8,4.5,42.2,4.3,,,,,,,,12.32,11.88,13.41,9.01,9.40,,,,,,,,56.01,9,0,62,min54.tye
168,1,00:46:08,2,76,7.9,,,,,,,,,,,1.64,1.45,,,,,,,,,,,3.09,14,0,79,min54.tye
169,4,00:46:52,2,84,8.5,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,79,min54.tye
170,3,00:46:53,2,71,8.8,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0,23,min54.tye
171,1,00:47:04,5,66,17.1,4.3,33.7,4.1,,,,,,,,11.71,9.31,9.22,10.04,10.97,,,,,,,,51.25,9,0,38,min54.tye
172,4,00:47:22,2,73,9.3,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,2,0,72,min54.tye
173,1,00:47:32,2,75,9.0,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,89,min54.tye
174,1,00:47:38,2,81,11.7,,,,,,,,,,,3.72,2.54,,,,,,,,,,,6.26,3,0,76,min54.tye
175,4,00:47:40,2,75,9.4,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0,85,min54.tye
176,4,00:47:46,5,71,17.1,4.6,37.7,4.3,,,,,,,,12.05,7.71,8.74,6.08,6.77,,,,,,,,41.35,9,0,67,min54.tye
177,4,00:47:50,2,70,9.1,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.86,2,0,41,min54.tye
178,4,00:48:00,2,75,12.0,,,,,,,,,,,4.10,3.94,,,,,,,,,,,8.04,3,0,29,min54.tye
179,2,00:48:23,2,73,8.8,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,14,min54.tye
180,1,00:48:57,2,73,9.0,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.40,2,0,96,min54.tye
181,4,00:49:16,6,73,12.8,4.8,21.9,10.2,23.8,,,,,,,9.82,11.83,12.91,21.22,15.35,7.60,,,,,,,78.73,12,0,25,min54.tye
182,4,00:49:27,2,76,9.4,,,,,,,,,,,2.81,2.59,,,,,,,,,,,5.40,2,0,68,min54.tye
183,3,00:49:39,2,73,8.2,,,,,,,,,,,1.97,2.00,,,,,,,,,,,3.97,2,0,93,min54.tye
184,1,00:49:40,5,68,15.1,4.3,29.6,4.2,,,,,,,,12.07,15.08,15.04,13.24,12.79,,,,,,,,68.22,9,0,15,min54.tye
185,3,00:49:46,2,76,11.2,,,,,,,,,,,2.69,2.83,,,,,,,,,,,5.52,3,0,8,min54.tye
186,4,00:49:52,5,70,13.3,22.6,9.9,23.6,,,,,,,,9.20,17.61,13.58,13.62,10.97,,,,,,,,64.97,11,0,29,min54.tye
187,1,00:50:04,2,68,10.0,,,,,,,,,,,1.82,1.66,,,,,,,,,,,3.48,3,0,97,min54.tye
188,4,00:50:16,5,67,18.5,4.6,39.2,4.3,,,,,,,,11.27,6.68,7.19,4.47,3.88,,,,,,,,33.50,9,0,62,min54.tye
189,1,00:50:27,2,79,11.1,,,,,,,,,,,2.88,2.91,,,,,,,,,,,5.79,3,0,27,min54.tye
190,3,00:50:30,5,73,20.9,4.2,33.0,4.0,,,,,,,,8.72,9.48,9.54,12.13,11.74,,,,,,,,51.62,9,0,40,min54.tye
191,3,00:51:01,4,63,12.6,34.6,3.9,,,,,,,,,8.59,13.50,9.03,10.45,,,,,,,,,41.57,8,0,60,min54.tye
192,4,00:51:41,5,71,17.9,4.6,35.9,4.3,,,,,,,,11.83,13.96,15.22,16.45,17.39,,,,,,,,74.86,9,0,31,min54.tye
193,2,00:51:45,2,70,9.2,,,,,,,,,,,2.21,2.16,,,,,,,,,,,4.37,2,0,98,min54.tye
194,2,00:53:15,2,72,9.3,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0,95,min54.tye
195,1,00:53:17,5,66,15.6,4.3,31.6,4.1,,,,,,,,10.71,6.89,6.58,5.75,6.38,,,,,,,,36.31,9,0,49,min54.tye
196,4,00:53:30,2,68,8.8,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0,67,min54.tye
197,1,00:53:31,2,68,9.3,,,,,,,,,,,2.14,1.03,,,,,,,,,,,3.17,2,0,38,min54.tye
198,1,00:55:22,2,70,9.6,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.57,2,0,17,min54.tye
199,3,00:55:24,2,68,9.4,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0,59,min54.tye
200,2,00:55:26,2,59,8.4,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0,56,min54.tye
201,1,00:55:56,5,66,13.3,4.3,29.5,4.0,,,,,,,,10.07,7.86,7.59,6.59,6.85,,,,,,,,38.96,9,0,11,min54.tye
202,4,00:56:08,2,76,12.4,,,,,,,,,,,3.40,3.56,,,,,,,,,,,6.96,3,0,20,min54.tye
203,1,00:56:12,2,68,9.0,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0,4,min54.tye
204,1,00:56:40,2,73,11.6,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.59,3,0,99,min54.tye
205,1,00:56:51,2,75,9.0,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0,42,min54.tye
206,4,00:56:58,2,75,8.2,,,,,,,,,,,1.64,1.97,,,,,,,,,,,3.62,2,0,12,min54.tye
207,2,00:57:08,2,75,9.0,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,1,min54.tye
208,1,00:57:08,5,69,18.8,4.5,33.0,4.0,,,,,,,,9.45,9.78,9.24,9.46,11.36,,,,,,,,49.29,9,0,72,min54.tye
209,4,00:57:19,2,73,9.0,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.40,2,0,16,min54.tye
210,1,00:57:30,2,75,9.6,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0,4,min54.tye
211,1,00:58:03,2,66,8.7,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.72,2,0,10,min54.tye
212,1,00:58:07,2,65,9.0,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.34,2,0,66,min54.tye
213,2,00:58:10,2,68,9.3,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,57,min54.tye
214,1,00:58:13,5,76,20.1,4.4,35.2,4.1,,,,,,,,10.22,10.18,9.32,6.17,6.09,,,,,,,,41.98,9,0,65,min54.tye
215,2,00:58:14,2,68,9.2,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0,9,min54.tye
216,4,00:58:47,5,69,13.5,4.5,32.0,4.2,,,,,,,,12.36,17.04,16.73,16.64,16.36,,,,,,,,79.13,9,0,70,min54.tye
217,4,00:59:10,2,63,10.3,,,,,,,,,,,4.81,3.88,,,,,,,,,,,8.69,3,0,77,min54.tye
218,1,00:59:23,5,62,19.7,4.2,35.0,4.1,,,,,,,,10.84,11.15,11.38,9.84,10.66,,,,,,,,53.87,9,0,95,min54.tye
219,3,01:00:14,2,73,9.1,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0,21,min54.tye
220,4,01:00:32,5,66,12.2,4.4,33.3,4.4,,,,,,,,11.27,8.33,9.67,6.03,7.96,,,,,,,,43.25,9,0,50,min54.tye
221,3,01:00:35,5,69,19.3,4.4,30.1,9.9,,,,,,,,9.57,10.39,10.14,9.93,10.02,,,,,,,,50.05,16,0,19,min54.tye
222,4,01:00:37,2,68,8.5,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,2,0,11,min54.tye
223,1,01:00:51,2,70,8.9,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0,6,min54.tye
224,4,01:01:06,5,70,19.4,4.9,41.0,4.6,,,,,,,,11.91,18.94,18.49,18.45,20.34,,,,,,,,88.13,9,0,39,min54.tye
225,4,01:01:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,43,min54.tye
226,1,01:01:39,2,76,8.5,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,45,min54.tye
227,1,01:01:51,2,76,9.4,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.64,2,0,86,min54.tye
228,4,01:02:19,5,65,19.3,4.6,36.0,4.5,,,,,,,,11.43,6.94,5.93,6.50,6.38,,,,,,,,37.19,9,0,60,min54.tye
229,1,01:02:29,2,74,9.0,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.05,2,0,82,min54.tye
230,4,01:03:20,2,76,9.1,,,,,,,,,,,2.68,1.76,,,,,,,,,,,4.44,2,0,2,min54.tye
231,1,01:03:24,5,63,18.8,4.3,30.3,10.1,,,,,,,,10.57,13.03,12.78,12.22,12.89,,,,,,,,61.48,16,0,91,min54.tye
232,2,01:04:18,2,68,10.3,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,3,0,2,min54.tye
233,1,01:04:26,2,73,8.2,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,64,min54.tye
234,4,01:04:43,5,67,11.6,4.4,35.4,4.4,,,,,,,,9.65,8.66,9.19,9.75,10.92,,,,,,,,48.18,9,0,18,min54.tye
235,1,01:04:57,2,75,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0,35,min54.tye
236,4,01:05:56,2,76,10.1,,,,,,,,,,,3.32,3.42,,,,,,,,,,,6.74,3,0,1,min54.tye
237,4,01:06:13,5,71,21.5,4.5,33.2,10.6,,,,,,,,11.97,14.59,15.29,18.25,19.94,,,,,,,,80.05,16,0,20,min54.tye
238,1,01:06:23,2,76,10.0,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.96,3,0,42,min54.tye
239,1,01:06:26,5,75,12.7,4.4,33.6,4.1,,,,,,,,9.74,11.96,10.70,10.56,10.28,,,,,,,,53.25,9,0,0,min54.tye
240,4,01:06:29,5,71,13.2,4.9,33.2,4.3,,,,,,,,10.69,10.26,9.03,6.73,6.42,,,,,,,,43.14,9,0,84,min54.tye
241,1,01:06:47,2,70,8.9,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,69,min54.tye
242,2,01:07:03,2,91,9.7,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.39,2,0,18,min54.tye
243,1,01:07:49,2,70,9.6,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.94,2,0,54,min54.tye
244,1,01:08:24,2,78,8.6,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,9,min54.tye
245,1,01:08:54,5,64,20.0,4.3,33.5,4.1,,,,,,,,10.68,11.76,10.95,13.11,14.03,,,,,,,,60.53,9,0,30,min54.tye
246,1,01:09:00,5,61,18.8,4.3,34.7,4.1,,,,,,,,10.45,11.10,11.30,10.39,10.77,,,,,,,,54.00,9,0,83,min54.tye
247,1,01:09:50,4,76,12.0,15.3,2.9,,,,,,,,,2.85,2.25,0.89,0.89,,,,,,,,,6.87,3,0,27,min54.tye
248,4,01:10:05,2,80,11.7,,,,,,,,,,,3.76,4.14,,,,,,,,,,,7.89,3,0,92,min54.tye
249,2,01:10:07,2,73,8.6,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,57,min54.tye
250,4,01:10:34,2,75,9.4,,,,,,,,,,,3.04,3.35,,,,,,,,,,,6.38,2,0,76,min54.tye
251,4,01:10:35,2,73,9.5,,,,,,,,,,,2.88,3.34,,,,,,,,,,,6.22,2,0,74,min54.tye
252,3,01:11:36,2,71,10.1,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,3,0,99,min54.tye
253,4,01:12:02,2,75,9.9,,,,,,,,,,,2.65,1.40,,,,,,,,,,,4.06,3,0,14,min54.tye
254,1,01:12:28,5,65,17.5,4.3,32.9,4.2,,,,,,,,10.98,5.70,5.32,4.88,4.11,,,,,,,,30.99,9,0,95,min54.tye
255,3,01:13:20,2,75,14.4,,,,,,,,,,,4.15,3.58,,,,,,,,,,,7.73,5,0,30,min54.tye
256,4,01:14:22,2,78,9.2,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,0,26,min54.tye
257,3,01:15:50,2,73,8.7,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0,8,min54.tye
258,4,01:15:51,5,66,12.0,4.5,36.5,4.4,,,,,,,,12.40,15.97,14.34,13.40,15.95,,,,,,,,72.06,9,0,51,min54.tye
259,1,01:16:00,5,66,12.2,4.3,35.7,4.0,,,,,,,,10.90,7.59,7.56,5.49,5.00,,,,,,,,36.54,9,0,68,min54.tye
260,4,01:16:35,2,71,9.4,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.64,2,0,7,min54.tye
261,4,01:16:45,2,80,11.1,,,,,,,,,,,3.50,3.66,,,,,,,,,,,7.16,3,0,34,min54.tye
262,4,01:17:43,5,63,12.9,22.3,9.8,22.7,,,,,,,,11.02,19.90,17.85,10.00,14.00,,,,,,,,72.77,11,0,17,min54.tye
263,4,01:17:56,2,78,10.3,,,,,,,,,,,3.23,3.25,,,,,,,,,,,6.47,3,0,14,min54.tye
264,2,01:18:11,3,72,25.6,4.1,,,,,,,,,,8.22,10.41,7.97,,,,,,,,,,26.60,4,0,19,min54.tye
265,1,01:18:18,2,73,8.5,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,0,55,min54.tye
266,2,01:18:36,2,70,10.7,,,,,,,,,,,2.93,2.67,,,,,,,,,,,5.60,3,0,67,min54.tye
267,4,01:18:42,2,78,12.4,,,,,,,,,,,3.41,3.36,,,,,,,,,,,6.77,3,0,66,min54.tye
268,4,01:18:55,2,76,11.3,,,,,,,,,,,2.84,2.86,,,,,,,,,,,5.70,3,0,35,min54.tye
269,1,01:19:41,5,66,15.1,4.4,34.4,4.0,,,,,,,,9.69,14.95,13.63,11.60,16.46,,,,,,,,66.34,9,0,48,min54.tye
270,2,01:20:01,2,70,9.1,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0,81,min54.tye
271,4,01:21:08,5,73,18.8,4.7,35.2,4.3,,,,,,,,11.45,12.90,13.40,4.43,7.95,,,,,,,,50.12,9,0,54,min54.tye
272,3,01:21:08,2,70,9.7,,,,,,,,,,,2.69,2.97,,,,,,,,,,,5.66,2,0,98,min54.tye
273,2,01:21:25,6,67,18.4,4.2,32.1,5.0,5.0,,,,,,,8.11,5.83,5.72,3.43,3.42,4.10,,,,,,,30.60,10,0,35,min54.tye
274,1,01:21:25,5,60,13.0,4.1,32.6,4.1,,,,,,,,9.55,7.49,7.43,10.39,9.05,,,,,,,,43.93,9,0,95,min54.tye
275,4,01:21:27,5,70,17.4,5.0,38.8,4.7,,,,,,,,12.51,17.17,15.83,21.72,21.72,,,,,,,,88.94,9,0,55,min54.tye