veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:06,2,86,9.4,,,,,,,,,,,1.82,3.15,,,,,,,,,,,4.97,2,0
2,1,00:01:08,5,63,19.5,4.3,28.9,10.1,,,,,,,,9.67,6.71,7.35,6.58,6.72,,,,,,,,37.02,16,0
3,2,00:02:22,2,64,9.3,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.45,2,0
4,2,00:05:14,2,63,8.2,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
5,2,00:07:16,2,60,13.2,,,,,,,,,,,3.57,3.59,,,,,,,,,,,7.16,3,0
6,1,00:07:58,2,63,9.2,,,,,,,,,,,4.48,2.54,,,,,,,,,,,7.03,2,0
7,1,00:08:35,5,60,18.2,4.4,30.4,4.0,,,,,,,,11.23,14.20,15.11,14.89,14.38,,,,,,,,69.80,9,0
8,2,00:11:45,2,56,9.0,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
9,1,00:13:28,2,61,11.1,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,3,0
10,2,00:13:35,2,56,9.0,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.77,2,0
11,2,00:13:44,2,58,9.4,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,2,0
12,1,00:16:36,2,60,8.6,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
13,2,00:17:36,5,35,16.9,4.3,4.0,4.0,,,,,,,,11.78,14.19,15.38,-11.34,10.07,,,,,,,,40.07,0,0
14,1,00:20:27,5,63,17.2,4.1,29.3,4.0,,,,,,,,10.56,8.60,9.18,5.27,5.54,,,,,,,,39.15,9,0
15,2,00:20:40,2,52,9.6,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.65,2,0
16,1,00:26:20,4,62,16.9,34.2,5.0,,,,,,,,,8.43,9.24,4.90,5.19,,,,,,,,,27.76,8,0
17,2,00:26:22,2,67,12.4,,,,,,,,,,,3.71,2.58,,,,,,,,,,,6.28,3,0
18,2,00:26:38,2,61,9.7,,,,,,,,,,,3.25,3.18,,,,,,,,,,,6.42,2,0
19,2,00:26:42,2,62,9.4,,,,,,,,,,,2.70,1.65,,,,,,,,,,,4.35,2,0
20,2,00:28:08,5,66,16.9,4.3,32.6,4.1,,,,,,,,12.57,16.53,15.82,16.80,17.09,,,,,,,,78.81,9,0
21,1,00:33:00,2,65,8.8,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.55,2,0
22,1,00:33:06,2,62,8.6,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0
23,1,00:46:46,5,62,13.3,4.3,29.7,4.0,,,,,,,,8.00,4.81,4.42,4.48,4.21,,,,,,,,25.93,9,0
24,2,00:50:33,2,58,9.3,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,2,0
25,2,00:57:02,5,67,19.5,4.3,32.1,3.9,,,,,,,,11.94,16.07,15.89,15.37,17.53,,,,,,,,76.80,9,0
26,1,00:57:17,2,66,11.5,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.27,3,0
27,1,01:10:21,5,62,19.6,4.4,30.2,4.1,,,,,,,,10.69,6.80,6.59,5.24,5.26,,,,,,,,34.58,9,0
28,2,01:14:18,2,62,10.5,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,3,0
29,1,01:18:46,2,46,11.1,,,,,,,,,,,3.25,4.73,,,,,,,,,,,7.98,3,0
30,1,01:24:57,5,61,17.4,4.2,33.3,4.0,,,,,,,,5.90,4.13,3.96,1.36,2.21,,,,,,,,17.54,9,0
31,2,01:29:01,2,64,9.4,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0
32,1,01:31:34,2,60,9.2,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.58,2,0
33,1,01:34:00,2,55,10.0,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0
34,1,01:34:10,2,59,9.5,,,,,,,,,,,2.90,2.61,,,,,,,,,,,5.51,2,0
36,1,01:34:17,7,57,15.5,5.2,4.4,37.2,5.3,4.5,,,,,,12.77,14.46,18.25,19.35,18.63,18.64,19.07,,,,,,121.16,10,0
38,1,01:34:21,2,60,10.9,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,3,0
39,1,01:34:26,2,58,9.5,,,,,,,,,,,2.76,2.63,,,,,,,,,,,5.39,2,0
40,1,01:35:25,5,63,17.7,4.3,29.7,10.1,,,,,,,,12.25,7.68,8.12,6.77,7.38,,,,,,,,42.19,16,0
41,2,01:53:37,5,57,14.2,4.3,29.9,10.1,,,,,,,,11.41,14.62,14.55,15.69,17.11,,,,,,,,73.39,16,0
42,2,01:54:37,2,67,11.1,,,,,,,,,,,2.95,3.32,,,,,,,,,,,6.27,3,0
43,1,02:04:49,2,65,9.2,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
44,1,02:06:29,2,63,8.9,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0
45,1,02:06:31,2,68,11.9,,,,,,,,,,,3.28,2.82,,,,,,,,,,,6.10,3,0
46,2,02:19:09,5,80,4.0,4.0,38.1,15.7,,,,,,,,9.81,-19.24,11.78,23.47,17.44,,,,,,,,43.26,14,0
47,2,02:19:25,5,40,17.8,4.3,0.9,0.8,,,,,,,,12.07,12.63,11.65,-26.70,8.50,,,,,,,,18.15,0,0
48,2,02:19:29,5,90,61.6,25.3,4.0,0.0,,,,,,,,91.24,64.30,8.82,-31.04,8.78,,,,,,,,142.11,14,0
49,1,02:36:25,4,63,15.2,4.3,20.2,,,,,,,,,9.01,9.90,9.51,11.00,,,,,,,,,39.42,8,0
50,2,02:39:49,2,60,8.6,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
51,1,02:43:14,5,64,18.2,5.2,34.9,4.9,,,,,,,,12.20,16.48,17.10,15.26,15.08,,,,,,,,76.12,9,0
52,1,02:47:33,5,71,19.6,4.3,29.8,10.1,,,,,,,,10.46,7.65,8.08,6.51,7.17,,,,,,,,39.86,16,0
53,2,02:55:35,5,62,16.0,4.4,37.3,4.4,,,,,,,,11.13,15.21,15.87,12.59,12.68,,,,,,,,67.47,9,0
54,2,03:03:36,5,76,15.0,4.3,42.0,17.7,,,,,,,,8.48,12.24,12.09,26.80,15.00,,,,,,,,74.61,16,0
55,2,03:08:53,5,79,77.2,35.6,88.5,22.4,,,,,,,,8.85,60.72,7.58,40.30,6.47,,,,,,,,123.94,14,0
56,1,03:10:16,5,71,13.9,4.3,30.2,4.0,,,,,,,,9.70,4.29,6.16,4.09,3.54,,,,,,,,27.77,9,0
57,2,03:21:15,2,62,13.0,,,,,,,,,,,4.67,2.81,,,,,,,,,,,7.48,3,0
58,2,03:31:00,5,62,17.1,4.2,33.3,4.4,,,,,,,,10.65,8.77,9.23,10.86,10.21,,,,,,,,49.72,9,0
59,2,03:35:44,2,57,12.1,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.97,3,0
60,2,03:39:14,2,73,8.0,,,,,,,,,,,1.19,1.60,,,,,,,,,,,2.80,2,0
61,2,03:40:28,5,56,15.2,4.3,39.7,4.0,,,,,,,,10.60,7.99,8.07,4.95,5.01,,,,,,,,36.62,9,0
62,2,03:42:22,5,67,13.5,4.3,38.5,5.0,,,,,,,,9.38,11.70,12.07,12.70,10.92,,,,,,,,56.76,9,0
63,2,03:50:47,5,63,17.4,4.4,29.5,10.1,,,,,,,,12.54,14.36,11.55,16.10,15.21,,,,,,,,69.75,16,0
64,2,03:51:16,6,62,13.6,1.9,20.4,5.6,4.8,,,,,,,10.77,15.00,28.42,-94.53,8.47,12.53,,,,,,,-19.35,14,0
65,1,03:51:28,2,63,8.9,,,,,,,,,,,1.81,0.89,,,,,,,,,,,2.70,2,0
66,2,03:52:39,2,58,22.4,,,,,,,,,,,8.65,9.77,,,,,,,,,,,18.41,5,0
67,2,03:53:46,2,78,10.8,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,3,0
68,1,03:56:23,2,60,8.3,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
69,2,03:56:54,2,101,17.0,,,,,,,,,,,1.59,3.96,,,,,,,,,,,5.56,0,0
70,1,03:57:43,2,57,8.7,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.68,2,0
71,2,03:58:12,5,66,19.3,4.1,34.4,3.9,,,,,,,,9.88,12.94,12.64,12.87,13.45,,,,,,,,61.78,9,0
72,1,04:03:19,6,65,19.4,4.3,34.0,4.9,5.0,,,,,,,12.94,15.41,16.44,14.12,15.35,15.25,,,,,,,89.51,10,0
73,1,04:10:30,2,60,9.9,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0
74,2,04:18:10,5,65,11.4,4.3,34.7,3.9,,,,,,,,10.01,13.19,12.37,-11.63,11.82,,,,,,,,35.77,0,0
75,1,04:24:55,2,75,9.0,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
76,2,04:25:50,5,61,12.8,4.2,30.5,4.0,,,,,,,,10.27,10.75,10.28,8.89,8.24,,,,,,,,48.44,9,0
77,2,04:27:08,5,96,32.5,11.7,50.1,8.4,,,,,,,,6.87,23.16,8.67,17.05,8.54,,,,,,,,64.28,14,0
78,2,04:27:22,3,63,14.6,15.9,,,,,,,,,,4.07,5.30,1.54,,,,,,,,,,10.91,8,0
79,2,04:33:31,5,80,18.3,4.3,32.9,12.2,,,,,,,,11.06,13.28,13.56,14.97,21.05,,,,,,,,73.93,16,0
80,1,04:34:49,3,62,16.7,4.3,,,,,,,,,,12.73,5.43,6.11,,,,,,,,,,24.27,6,0
81,2,04:35:24,5,85,29.7,11.5,29.2,4.1,,,,,,,,9.07,17.47,5.37,4.54,4.45,,,,,,,,40.91,14,0
82,1,04:39:06,2,67,8.5,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
83,2,04:40:42,2,71,10.5,,,,,,,,,,,2.91,1.64,,,,,,,,,,,4.55,3,0
84,1,04:42:54,2,63,9.4,,,,,,,,,,,2.47,1.29,,,,,,,,,,,3.76,2,0
85,1,04:42:58,2,60,19.7,,,,,,,,,,,10.19,13.08,,,,,,,,,,,23.28,5,0
88,2,04:45:34,2,70,9.4,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,2,0
89,2,04:47:11,2,119,13.7,,,,,,,,,,,1.35,4.66,,,,,,,,,,,6.01,3,0
90,1,04:48:01,2,72,5.4,,,,,,,,,,,0.77,1.76,,,,,,,,,,,2.54,2,0
91,2,04:49:14,5,111,20.5,4.7,62.2,35.1,,,,,,,,7.91,9.50,9.36,41.97,9.48,,,,,,,,78.22,14,0
92,2,04:51:03,5,65,14.0,7.3,28.6,4.0,,,,,,,,11.29,6.89,6.54,6.01,6.55,,,,,,,,37.28,9,0
93,2,04:54:37,5,70,12.8,4.2,44.8,6.6,,,,,,,,10.30,16.24,17.89,26.73,17.77,,,,,,,,88.92,9,0
94,2,04:57:23,2,60,21.3,,,,,,,,,,,9.07,10.59,,,,,,,,,,,19.66,5,0
95,2,04:57:50,5,63,17.3,4.3,33.5,4.1,,,,,,,,11.68,15.82,16.24,14.65,13.77,,,,,,,,72.17,9,0
96,1,04:59:49,2,50,9.8,,,,,,,,,,,2.95,2.62,,,,,,,,,,,5.56,2,0
97,1,05:02:20,2,66,8.8,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.22,2,0
98,2,05:03:58,5,69,20.5,4.3,30.7,11.1,,,,,,,,9.45,12.37,13.51,17.58,15.99,,,,,,,,68.90,16,0
99,1,05:06:24,2,63,11.1,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,3,0
100,2,05:06:47,5,39,22.7,4.3,0.0,0.3,,,,,,,,16.06,17.22,17.39,-24.39,15.97,,,,,,,,42.25,14,0
101,1,05:07:14,6,61,18.3,4.3,34.5,4.5,4.5,,,,,,,11.21,7.05,7.08,3.12,5.24,2.70,,,,,,,36.41,10,0
102,1,05:08:38,2,65,9.2,,,,,,,,,,,3.10,2.83,,,,,,,,,,,5.93,2,0
103,2,05:10:00,6,60,17.5,4.2,21.3,9.9,22.6,,,,,,,9.59,10.95,10.71,14.68,11.59,8.38,,,,,,,65.89,12,0
104,1,05:10:00,2,61,10.4,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,3,0
105,1,05:10:50,2,57,10.9,,,,,,,,,,,3.02,2.05,,,,,,,,,,,5.08,3,0
106,1,05:11:11,5,60,17.5,4.2,31.7,10.1,,,,,,,,11.11,14.68,14.76,18.98,19.03,,,,,,,,78.55,16,0
107,2,05:14:45,2,116,20.4,,,,,,,,,,,1.81,2.69,,,,,,,,,,,4.50,0,0
108,1,05:16:33,5,62,13.7,4.2,29.4,4.1,,,,,,,,14.59,17.82,19.35,15.95,16.56,,,,,,,,84.27,9,0
109,1,05:16:52,2,63,8.0,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.16,2,0
110,2,05:18:00,2,65,10.6,,,,,,,,,,,2.48,1.21,,,,,,,,,,,3.69,3,0
111,1,05:18:36,2,58,8.1,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
112,2,05:20:31,2,60,8.4,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.26,2,0
113,2,05:20:42,2,68,9.3,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
114,2,05:21:14,2,62,11.5,,,,,,,,,,,3.95,3.75,,,,,,,,,,,7.70,3,0
115,2,05:23:05,5,63,19.1,5.7,16.7,3.9,,,,,,,,10.07,6.75,5.78,4.31,4.07,,,,,,,,30.98,9,0
116,1,05:25:19,2,56,9.3,,,,,,,,,,,2.36,1.19,,,,,,,,,,,3.56,2,0
117,2,05:25:54,5,55,17.7,4.3,32.4,4.1,,,,,,,,11.76,6.06,6.48,4.53,4.55,,,,,,,,33.38,9,0
118,2,05:29:30,2,62,9.3,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
119,2,05:29:40,5,62,12.3,4.8,36.8,4.0,,,,,,,,11.05,14.74,12.71,8.58,11.04,,,,,,,,58.13,9,0
120,2,05:29:41,2,74,10.5,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0
121,2,05:29:51,2,98,4.0,,,,,,,,,,,96.52,1.35,,,,,,,,,,,97.88,14,0
122,1,05:29:53,4,65,12.7,20.8,2.9,,,,,,,,,5.13,4.12,2.98,2.36,,,,,,,,,14.59,3,0
123,1,05:30:23,2,61,9.5,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
124,2,05:31:56,2,64,24.2,,,,,,,,,,,9.24,12.51,,,,,,,,,,,21.74,4,0
125,1,05:32:33,2,60,9.4,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,2,0
126,1,05:33:29,2,60,8.9,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.38,2,0
127,1,05:34:31,2,55,9.4,,,,,,,,,,,2.93,1.56,,,,,,,,,,,4.49,2,0
128,2,05:34:56,2,103,14.3,,,,,,,,,,,1.71,2.39,,,,,,,,,,,4.10,0,0
129,1,05:35:30,5,61,18.0,4.3,29.0,4.0,,,,,,,,9.94,5.31,5.97,4.26,4.19,,,,,,,,29.67,9,0
130,2,05:36:36,2,114,12.8,,,,,,,,,,,1.53,1.29,,,,,,,,,,,2.82,3,0
131,1,05:41:05,2,61,8.0,,,,,,,,,,,1.42,0.77,,,,,,,,,,,2.19,2,0
132,2,05:41:41,5,75,22.0,8.4,30.5,4.3,,,,,,,,10.55,13.67,7.57,6.60,5.69,,,,,,,,44.08,9,0
133,1,05:42:14,2,62,9.1,,,,,,,,,,,2.62,1.55,,,,,,,,,,,4.17,2,0
134,2,05:43:17,4,89,75.8,4.0,3.4,,,,,,,,,2.91,51.88,4.10,4.30,,,,,,,,,63.18,14,0
135,1,05:44:28,2,63,9.0,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
136,1,05:44:46,2,62,8.9,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
137,1,05:49:01,2,61,9.4,,,,,,,,,,,2.64,1.53,,,,,,,,,,,4.17,2,0
138,2,05:49:19,2,63,8.8,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.35,2,0
139,2,05:49:21,2,85,12.5,,,,,,,,,,,3.01,1.55,,,,,,,,,,,4.56,3,0
140,1,05:49:36,2,67,8.3,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.96,2,0
141,2,05:50:54,2,56,8.5,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.73,2,0
142,2,05:50:56,2,74,14.6,,,,,,,,,,,3.62,3.81,,,,,,,,,,,7.43,5,0
143,2,05:51:03,4,81,19.0,27.2,3.2,,,,,,,,,4.55,7.18,2.46,1.78,,,,,,,,,15.97,8,0
144,2,05:51:06,2,60,9.3,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.22,2,0
145,2,05:51:14,4,73,17.4,5.9,7.1,,,,,,,,,20.39,8.48,22.72,20.07,,,,,,,,,71.67,8,0
146,1,05:52:57,2,58,11.5,,,,,,,,,,,4.59,3.20,,,,,,,,,,,7.79,3,0
147,1,05:53:15,2,61,8.9,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.73,2,0
148,1,05:54:25,2,60,8.6,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.83,2,0
149,2,05:56:44,2,63,12.3,,,,,,,,,,,3.45,2.37,,,,,,,,,,,5.82,3,0
150,1,05:57:47,2,62,8.9,,,,,,,,,,,2.45,1.21,,,,,,,,,,,3.66,2,0
151,1,05:57:50,2,62,10.9,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,3,0
152,2,05:57:58,2,60,9.0,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0
153,1,05:59:21,2,60,8.7,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
154,2,05:59:21,2,64,9.7,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,2,0
155,2,06:00:03,2,72,10.6,,,,,,,,,,,2.19,1.08,,,,,,,,,,,3.27,3,0
156,1,06:00:44,2,62,12.7,,,,,,,,,,,5.07,3.42,,,,,,,,,,,8.49,3,0
157,2,06:01:02,2,61,12.1,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0
158,2,06:01:11,5,56,13.3,4.1,26.9,4.1,,,,,,,,11.88,15.70,19.26,10.07,12.33,,,,,,,,69.24,9,0
159,2,06:01:47,2,68,8.5,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0
160,1,06:02:00,3,61,9.3,13.5,,,,,,,,,,2.45,2.34,0.80,,,,,,,,,,5.60,2,0
161,1,06:02:37,2,61,11.9,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,3,0
162,1,06:02:43,2,57,8.6,,,,,,,,,,,2.00,0.93,,,,,,,,,,,2.93,2,0
163,1,06:04:12,5,60,15.6,4.3,35.2,10.0,,,,,,,,12.32,7.28,6.49,5.55,5.80,,,,,,,,37.45,16,0
164,2,06:04:18,2,63,12.0,,,,,,,,,,,5.13,2.76,,,,,,,,,,,7.90,3,0
165,2,06:04:45,2,68,10.6,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,3,0
166,1,06:05:51,2,58,9.2,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0
167,1,06:06:27,2,62,10.2,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,3,0
168,1,06:06:57,2,60,11.2,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,3,0
169,2,06:06:59,2,57,10.6,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.29,3,0
170,2,06:09:19,5,12,4.0,4.0,35.8,3.9,,,,,,,,12.90,-64.07,11.62,10.51,15.19,,,,,,,,-13.85,14,0
171,1,06:10:05,2,60,22.6,,,,,,,,,,,6.82,14.31,,,,,,,,,,,21.13,5,0
172,1,06:10:38,2,68,10.0,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.96,3,0
173,2,06:10:39,6,45,4.0,4.0,4.0,4.0,4.4,,,,,,,11.65,-3.86,10.47,-19.24,10.24,14.96,,,,,,,24.22,14,0
174,2,06:10:40,3,48,13.6,9.6,,,,,,,,,,88.12,8.43,3.91,,,,,,,,,,100.46,0,0
175,2,06:10:47,5,6,4.0,18.5,2.9,2.9,,,,,,,,83.14,4.83,2.78,3.38,3.61,,,,,,,,97.74,14,0
176,2,06:10:56,5,34,18.8,4.2,4.0,4.0,,,,,,,,12.36,14.39,17.04,-45.87,18.93,,,,,,,,16.87,0,0
177,1,06:10:56,2,61,9.7,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,2,0
178,1,06:11:24,2,63,8.9,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
179,1,06:11:36,5,60,17.7,4.2,33.7,4.0,,,,,,,,12.47,15.75,15.93,16.12,15.58,,,,,,,,75.84,9,0
180,1,06:11:38,5,62,17.3,4.2,35.1,10.0,,,,,,,,11.51,13.40,13.94,12.56,11.12,,,,,,,,62.53,16,0
181,1,06:11:53,2,65,13.4,,,,,,,,,,,4.95,3.26,,,,,,,,,,,8.21,3,0
182,2,06:12:03,2,95,11.4,,,,,,,,,,,1.06,3.26,,,,,,,,,,,4.32,3,0
183,1,06:13:24,2,62,9.0,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,2,0
185,1,06:13:50,5,62,12.1,4.3,29.4,4.2,,,,,,,,13.13,16.35,16.73,15.65,16.25,,,,,,,,78.11,9,0
187,1,06:13:58,2,65,9.8,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.17,2,0
188,1,06:14:26,2,69,10.9,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.50,3,0
189,2,06:15:16,4,64,11.5,18.0,2.8,,,,,,,,,4.03,4.10,2.56,2.54,,,,,,,,,13.23,3,0
190,1,06:16:06,2,63,9.3,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
191,2,06:16:31,5,27,4.0,4.0,29.7,4.2,,,,,,,,10.69,16.83,5.76,5.34,4.55,,,,,,,,43.17,14,0
192,2,06:17:01,2,61,12.0,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0
193,2,06:17:23,6,57,15.1,4.5,20.1,4.0,3.9,,,,,,,12.06,7.02,8.58,2.07,2.95,3.06,,,,,,,35.74,10,0
194,2,06:18:18,5,117,31.6,20.8,34.6,4.1,,,,,,,,6.17,50.45,7.86,4.87,4.42,,,,,,,,73.78,14,0
195,2,06:18:39,2,63,9.4,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
196,1,06:19:16,2,64,10.4,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,3,0
197,1,06:20:09,2,58,8.5,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
198,1,06:20:37,2,62,8.9,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.93,2,0
199,1,06:21:00,2,59,8.7,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
200,2,06:21:06,4,62,11.1,19.1,3.1,,,,,,,,,2.86,2.62,1.54,1.28,,,,,,,,,8.30,3,0
201,2,06:21:35,2,75,9.9,,,,,,,,,,,2.97,2.88,,,,,,,,,,,5.85,3,0
202,1,06:24:12,2,60,14.1,,,,,,,,,,,4.73,4.85,,,,,,,,,,,9.59,5,0
203,2,06:24:57,2,73,12.1,,,,,,,,,,,3.66,5.93,,,,,,,,,,,9.59,3,0
204,2,06:25:28,2,65,12.0,,,,,,,,,,,3.58,2.85,,,,,,,,,,,6.43,3,0
205,2,06:25:36,2,64,11.2,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.63,3,0
206,1,06:25:39,2,59,9.0,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
207,2,06:25:47,2,62,10.9,,,,,,,,,,,3.06,3.32,,,,,,,,,,,6.38,3,0
208,1,06:26:27,2,60,12.0,,,,,,,,,,,3.16,2.24,,,,,,,,,,,5.39,3,0
209,1,06:26:29,5,60,17.2,4.2,32.9,4.0,,,,,,,,10.04,5.52,5.17,2.99,4.13,,,,,,,,27.84,9,0
210,1,06:26:30,2,58,9.2,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.04,2,0
211,2,06:27:07,5,66,18.9,4.3,34.3,4.0,,,,,,,,11.16,16.20,16.88,14.04,14.38,,,,,,,,72.67,9,0
212,2,06:27:23,2,66,12.3,,,,,,,,,,,4.06,2.92,,,,,,,,,,,6.98,3,0
213,1,06:27:29,2,58,8.6,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.04,2,0
214,2,06:27:58,2,62,9.4,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
215,2,06:29:38,5,70,11.8,4.8,33.0,4.0,,,,,,,,11.57,17.58,14.23,17.77,19.58,,,,,,,,80.73,9,0
216,1,06:30:32,6,62,17.2,4.5,35.0,4.0,6.3,,,,,,,13.47,16.45,16.01,14.07,15.41,11.64,,,,,,,87.07,10,0
217,1,06:30:42,2,61,9.0,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.74,2,0
218,2,06:30:57,5,65,18.5,5.2,29.0,11.0,,,,,,,,11.21,18.40,12.18,13.98,14.35,,,,,,,,70.12,16,0
219,2,06:31:25,2,60,13.4,,,,,,,,,,,3.09,3.19,,,,,,,,,,,6.28,3,0
220,2,06:31:28,5,65,17.1,4.2,32.6,4.0,,,,,,,,9.60,7.11,7.14,8.65,9.11,,,,,,,,41.61,9,0
221,2,06:31:36,5,116,38.9,18.2,30.6,4.2,,,,,,,,6.62,21.54,4.93,3.91,4.47,,,,,,,,41.47,14,0
222,2,06:31:37,2,70,11.7,,,,,,,,,,,3.65,4.75,,,,,,,,,,,8.40,3,0
223,2,06:32:48,2,62,10.5,,,,,,,,,,,3.24,2.92,,,,,,,,,,,6.16,3,0
224,1,06:32:57,2,65,13.2,,,,,,,,,,,4.14,2.95,,,,,,,,,,,7.09,3,0
225,2,06:32:58,2,60,5.2,,,,,,,,,,,0.97,1.32,,,,,,,,,,,2.28,2,0
226,2,06:33:13,3,68,18.5,4.6,,,,,,,,,,10.65,6.98,4.61,,,,,,,,,,22.25,6,0
227,2,06:33:53,2,66,9.7,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.65,2,0
228,2,06:34:20,2,61,15.4,,,,,,,,,,,3.77,2.19,,,,,,,,,,,5.97,5,0
229,1,06:34:51,2,57,8.6,,,,,,,,,,,1.87,0.93,,,,,,,,,,,2.80,2,0
230,2,06:35:12,2,66,9.7,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.02,2,0
231,2,06:35:36,2,63,11.7,,,,,,,,,,,3.31,3.47,,,,,,,,,,,6.79,3,0
232,1,06:35:41,5,60,16.2,4.2,31.8,10.1,,,,,,,,11.52,15.27,16.96,18.25,17.95,,,,,,,,79.96,16,0
233,2,06:36:00,2,65,9.2,,,,,,,,,,,1.83,0.81,,,,,,,,,,,2.64,2,0
234,2,06:36:31,2,84,9.8,,,,,,,,,,,1.61,0.82,,,,,,,,,,,2.43,3,0
235,1,06:37:39,2,69,9.2,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
236,2,06:37:41,2,63,11.7,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.16,3,0
237,1,06:37:43,5,64,19.5,4.7,30.3,4.1,,,,,,,,14.18,13.80,13.57,3.56,2.71,,,,,,,,47.82,9,0
238,1,06:38:56,2,58,9.6,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.10,2,0
239,2,06:38:56,2,66,11.5,,,,,,,,,,,3.39,3.37,,,,,,,,,,,6.77,3,0
240,2,06:38:59,2,66,12.8,,,,,,,,,,,3.29,2.69,,,,,,,,,,,5.98,3,0
241,1,06:39:32,2,55,11.1,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.26,3,0
242,1,06:40:08,2,65,9.2,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
243,2,06:40:55,2,65,11.7,,,,,,,,,,,3.45,2.68,,,,,,,,,,,6.13,3,0
244,1,06:40:56,2,61,8.7,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
245,2,06:42:04,5,62,17.2,4.2,33.2,4.0,,,,,,,,11.48,7.86,8.59,8.36,7.77,,,,,,,,44.05,9,0
246,1,06:42:15,2,58,10.2,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,3,0
247,1,06:42:29,2,62,12.0,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.13,3,0
248,1,06:42:42,2,62,8.6,,,,,,,,,,,1.29,0.73,,,,,,,,,,,2.03,2,0
249,2,06:43:10,2,70,12.1,,,,,,,,,,,3.78,2.65,,,,,,,,,,,6.43,3,0
250,2,06:43:21,2,68,12.9,,,,,,,,,,,4.05,2.15,,,,,,,,,,,6.20,3,0
251,2,06:43:28,2,61,8.7,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
252,2,06:43:43,2,63,9.6,,,,,,,,,,,2.70,1.63,,,,,,,,,,,4.32,2,0
253,2,06:43:52,2,66,9.2,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
254,1,06:44:15,2,60,11.0,,,,,,,,,,,2.05,2.00,,,,,,,,,,,4.05,3,0
255,2,06:44:35,2,68,12.5,,,,,,,,,,,3.15,2.61,,,,,,,,,,,5.75,3,0
256,2,06:44:55,2,60,9.0,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
257,1,06:45:59,2,58,9.4,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,2,0
258,2,06:46:00,5,63,14.8,4.2,33.4,4.1,,,,,,,,11.97,15.69,16.37,9.89,9.82,,,,,,,,63.75,9,0
259,1,06:46:48,5,62,17.6,4.3,35.5,9.9,,,,,,,,10.72,14.77,14.76,12.17,15.66,,,,,,,,68.08,16,0
260,1,06:47:14,2,60,10.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,3,0
261,1,06:47:26,2,63,8.5,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.82,2,0
262,2,06:48:39,2,60,9.3,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
263,1,06:48:44,2,63,11.0,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.14,3,0
264,2,06:51:16,2,65,12.4,,,,,,,,,,,3.77,2.63,,,,,,,,,,,6.40,3,0
265,1,06:51:28,5,66,17.2,4.3,32.4,4.0,,,,,,,,11.36,13.99,14.57,15.24,15.55,,,,,,,,70.72,9,0
266,1,06:51:58,2,63,10.7,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,3,0
267,2,06:52:30,2,66,11.5,,,,,,,,,,,2.49,3.00,,,,,,,,,,,5.49,3,0
268,1,06:52:50,2,60,10.1,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.42,3,0
269,1,06:52:59,5,61,16.6,4.2,28.5,4.0,,,,,,,,12.45,16.19,16.44,15.02,17.97,,,,,,,,78.08,9,0
270,1,06:53:08,2,60,8.9,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.77,2,0
271,1,06:53:29,2,61,8.9,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
272,1,06:53:42,2,60,8.6,,,,,,,,,,,1.24,0.71,,,,,,,,,,,1.96,2,0
273,2,06:54:01,2,74,11.1,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.32,3,0
274,2,06:54:37,2,64,9.5,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.77,2,0
275,1,06:54:48,2,61,8.8,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0
276,1,06:55:08,2,62,8.4,,,,,,,,,,,1.67,1.51,,,,,,,,,,,3.18,2,0
277,2,06:55:10,2,60,9.1,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.25,2,0
278,1,06:55:48,2,60,9.2,,,,,,,,,,,1.77,0.88,,,,,,,,,,,2.65,2,0
280,2,06:55:57,2,59,9.7,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
281,2,06:55:59,2,55,8.9,,,,,,,,,,,1.91,1.74,,,,,,,,,,,3.64,2,0
282,1,06:56:06,2,58,12.7,,,,,,,,,,,3.24,2.09,,,,,,,,,,,5.32,3,0
283,1,06:56:07,3,59,17.6,4.2,,,,,,,,,,10.47,3.59,3.76,,,,,,,,,,17.81,6,0
284,1,06:56:33,2,63,9.9,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.60,3,0
285,1,06:56:38,2,60,9.1,,,,,,,,,,,1.66,2.11,,,,,,,,,,,3.77,2,0
286,1,06:57:19,2,60,21.7,,,,,,,,,,,11.43,13.19,,,,,,,,,,,24.62,5,0
288,1,06:57:46,2,63,9.6,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
289,1,06:57:59,3,55,11.8,19.9,,,,,,,,,,3.46,2.30,1.64,,,,,,,,,,7.40,3,0
290,2,06:58:03,2,64,12.1,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.55,3,0
291,1,07:02:07,5,66,16.2,4.2,28.3,4.0,,,,,,,,9.25,12.14,11.73,8.45,9.98,,,,,,,,51.54,9,0
292,1,07:02:56,2,62,8.9,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.75,2,0
293,2,07:03:28,2,58,11.9,,,,,,,,,,,4.09,3.18,,,,,,,,,,,7.27,3,0
295,2,07:03:30,2,62,9.4,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
296,2,07:03:49,2,62,12.0,,,,,,,,,,,2.84,2.74,,,,,,,,,,,5.58,3,0
297,2,07:05:10,5,112,47.5,18.1,31.2,10.1,,,,,,,,7.74,56.73,10.21,10.26,9.96,,,,,,,,94.90,14,0
298,2,07:05:52,5,59,4.0,4.0,43.0,3.8,,,,,,,,11.52,31.29,20.13,10.70,12.92,,,,,,,,86.55,14,0
299,2,07:06:31,2,63,10.1,,,,,,,,,,,2.69,1.35,,,,,,,,,,,4.04,3,0
300,1,07:07:27,2,60,11.3,,,,,,,,,,,3.66,3.33,,,,,,,,,,,6.99,3,0
301,1,07:07:47,2,65,11.1,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0
302,1,07:07:52,2,55,9.3,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
303,1,07:08:00,2,60,7.9,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
304,2,07:08:31,2,77,11.5,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,3,0
305,1,07:08:47,2,69,8.8,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
306,1,07:09:05,4,52,10.8,18.1,2.7,,,,,,,,,2.67,3.56,1.86,1.95,,,,,,,,,10.05,3,0
308,1,07:09:19,3,60,14.0,4.4,,,,,,,,,,6.47,17.13,17.00,,,,,,,,,,40.60,6,0
309,2,07:09:50,6,30,4.0,4.0,0.4,0.9,4.6,,,,,,,10.29,10.95,4.66,-14.70,5.07,5.75,,,,,,,22.02,14,0
310,1,07:09:59,2,58,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
312,2,07:10:15,2,63,9.4,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.66,2,0
313,1,07:10:16,5,60,14.8,4.5,26.2,8.0,,,,,,,,14.17,17.80,17.45,10.50,11.06,,,,,,,,70.97,9,0
314,2,07:10:22,2,88,15.5,,,,,,,,,,,1.63,2.59,,,,,,,,,,,4.22,0,0
315,1,07:10:39,2,62,9.3,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.85,2,0
316,2,07:10:56,6,119,4.0,87.5,4.0,4.0,4.0,,,,,,,6.57,125.55,6.71,-15.46,1.74,3.27,,,,,,,128.38,14,0
317,2,07:11:00,2,68,10.1,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,3,0
318,1,07:11:16,2,62,8.9,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
319,2,07:11:31,2,112,4.0,,,,,,,,,,,94.81,1.69,,,,,,,,,,,96.51,14,0
320,2,07:11:32,2,63,9.5,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
321,2,07:11:56,2,65,9.4,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
322,1,07:12:15,2,68,10.5,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,3,0
323,1,07:12:43,2,60,8.6,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
324,2,07:12:53,2,70,10.2,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,3,0
326,1,07:13:10,2,63,10.9,,,,,,,,,,,3.20,2.69,,,,,,,,,,,5.89,3,0
327,2,07:13:23,2,64,8.7,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0
328,1,07:14:24,5,66,18.7,4.3,33.8,4.0,,,,,,,,9.46,6.85,6.40,4.80,4.89,,,,,,,,32.40,9,0
329,2,07:14:29,2,65,9.6,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.75,2,0
330,1,07:14:32,2,72,9.9,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.53,3,0
331,1,07:15:04,2,61,10.9,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,3,0
332,1,07:16:34,2,76,5.2,,,,,,,,,,,0.54,0.94,,,,,,,,,,,1.48,2,0
333,1,07:16:48,2,62,9.4,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0
334,1,07:17:04,2,59,10.9,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0
335,1,07:17:09,3,59,23.2,5.0,,,,,,,,,,12.62,9.83,11.15,,,,,,,,,,33.59,6,0
336,1,07:17:12,4,58,10.9,18.1,2.9,,,,,,,,,3.70,3.40,1.70,1.45,,,,,,,,,10.25,3,0
337,1,07:18:04,2,61,10.5,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,3,0
338,1,07:18:45,2,56,8.5,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
339,1,07:18:51,2,61,8.5,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0
340,2,07:18:53,2,66,9.7,,,,,,,,,,,2.54,1.27,,,,,,,,,,,3.81,2,0
341,1,07:19:08,2,55,8.6,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0