veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:09,5,64,16.8,4.3,35.0,4.0,,,,,,,,11.05,14.44,13.96,14.36,14.25,,,,,,,,68.05,9,0
2,1,00:02:33,2,72,10.2,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.79,3,0
3,4,00:02:42,2,65,18.6,,,,,,,,,,,7.25,13.11,,,,,,,,,,,20.36,5,0
4,1,00:04:41,3,65,9.0,13.3,,,,,,,,,,2.16,2.20,0.84,,,,,,,,,,5.20,2,0
5,4,00:07:29,5,68,12.7,4.2,29.1,10.0,,,,,,,,8.99,5.92,5.36,2.33,4.86,,,,,,,,27.45,16,0
6,1,00:08:49,2,73,12.8,,,,,,,,,,,3.97,2.35,,,,,,,,,,,6.32,3,0
7,2,00:08:50,2,79,9.2,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
8,4,00:09:38,5,63,14.1,4.2,29.5,4.0,,,,,,,,8.66,4.91,4.75,2.96,3.65,,,,,,,,24.93,9,0
9,1,00:09:52,2,69,12.1,,,,,,,,,,,3.38,2.57,,,,,,,,,,,5.96,3,0
10,4,00:13:25,2,55,8.9,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
11,1,00:13:26,5,68,17.4,4.3,30.9,4.1,,,,,,,,11.59,5.01,5.32,4.95,4.73,,,,,,,,31.59,9,0
12,4,00:14:43,5,69,15.1,4.4,32.3,4.1,,,,,,,,8.53,7.55,7.81,6.85,6.68,,,,,,,,37.43,9,0
13,4,00:15:20,2,68,10.9,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.11,3,0
14,4,00:18:14,2,63,13.3,,,,,,,,,,,3.92,4.82,,,,,,,,,,,8.74,3,0
15,1,00:20:12,2,71,8.6,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.17,2,0
16,4,00:20:51,5,71,11.0,4.2,16.3,4.1,,,,,,,,9.21,6.44,6.72,1.43,2.21,,,,,,,,26.01,9,0
17,1,00:21:49,2,72,8.6,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
18,4,00:23:16,2,68,8.6,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
19,1,00:25:09,2,61,14.2,,,,,,,,,,,3.96,3.37,,,,,,,,,,,7.33,5,0
20,4,00:27:26,2,76,8.8,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
21,1,00:28:14,2,66,9.4,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
22,1,00:29:14,2,65,9.7,,,,,,,,,,,3.07,2.57,,,,,,,,,,,5.64,2,0
23,1,00:32:09,2,58,9.3,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
24,1,00:33:16,5,64,11.5,4.2,37.1,4.0,,,,,,,,9.05,8.81,8.44,9.24,6.80,,,,,,,,42.34,9,0
25,3,00:35:17,2,71,8.8,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.81,2,0
26,1,00:36:16,2,70,9.4,,,,,,,,,,,2.22,1.12,,,,,,,,,,,3.35,2,0
27,1,00:37:02,5,64,17.9,4.2,33.9,4.0,,,,,,,,10.93,16.03,14.85,13.12,12.99,,,,,,,,67.92,9,0
28,2,00:38:25,2,75,11.7,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0
29,1,00:38:46,5,73,16.2,4.3,29.7,10.2,,,,,,,,10.84,14.73,14.41,15.97,15.61,,,,,,,,71.56,16,0
30,1,00:43:11,2,68,9.0,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.45,2,0
31,1,00:44:17,2,71,8.3,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.61,2,0
32,1,00:46:17,2,48,10.3,,,,,,,,,,,1.99,1.87,,,,,,,,,,,3.86,3,0
33,1,00:47:41,2,58,11.1,,,,,,,,,,,3.01,2.11,,,,,,,,,,,5.12,3,0
34,4,00:49:28,2,76,11.3,,,,,,,,,,,3.36,2.19,,,,,,,,,,,5.55,3,0
35,1,00:52:01,2,57,8.9,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.06,2,0
36,1,00:52:11,3,66,11.6,15.3,,,,,,,,,,2.89,2.49,2.06,,,,,,,,,,7.44,3,0
37,1,00:52:15,3,68,10.9,13.3,,,,,,,,,,3.33,3.31,1.29,,,,,,,,,,7.93,3,0
38,4,00:52:18,5,65,15.7,4.3,31.0,4.0,,,,,,,,9.54,5.44,5.48,4.22,4.72,,,,,,,,29.40,9,0
39,4,00:53:30,2,75,8.9,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
40,1,00:58:56,2,76,9.1,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.73,2,0
41,1,01:00:42,2,68,10.1,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,3,0
42,4,01:06:18,2,64,9.9,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0
43,1,01:10:07,5,56,17.3,4.2,32.7,4.0,,,,,,,,9.87,5.19,5.55,5.15,4.78,,,,,,,,30.55,9,0
44,1,01:10:09,2,67,8.4,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.78,2,0
45,4,01:10:50,2,69,8.6,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
46,1,01:12:46,2,68,9.3,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.21,2,0
47,1,01:12:51,2,67,9.1,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.62,2,0
49,1,01:17:09,2,68,9.0,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
50,1,01:18:06,2,59,8.9,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0
51,4,01:18:10,2,73,11.4,,,,,,,,,,,3.90,4.50,,,,,,,,,,,8.40,3,0
52,1,01:18:55,2,68,11.5,,,,,,,,,,,2.93,1.98,,,,,,,,,,,4.90,3,0
54,1,01:21:28,2,71,9.0,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.88,2,0
55,4,01:25:57,5,66,18.6,4.3,30.0,9.9,,,,,,,,9.91,6.66,6.43,3.45,4.52,,,,,,,,30.97,16,0
56,1,01:26:50,4,59,14.1,21.7,2.8,,,,,,,,,4.28,3.81,2.28,1.31,,,,,,,,,11.68,3,0
57,4,01:28:18,5,66,14.4,4.4,29.9,3.9,,,,,,,,8.23,4.38,4.53,3.00,3.40,,,,,,,,23.55,9,0
58,1,01:28:31,2,63,9.1,,,,,,,,,,,2.12,1.07,,,,,,,,,,,3.19,2,0
59,4,01:29:20,2,65,8.1,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
60,4,01:32:01,2,67,10.4,,,,,,,,,,,2.69,1.80,,,,,,,,,,,4.48,3,0
61,1,01:33:01,2,55,8.7,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.88,2,0
62,1,01:34:34,5,67,15.1,4.2,28.9,4.2,,,,,,,,11.38,15.96,15.60,15.10,15.12,,,,,,,,73.17,9,0
63,1,01:36:57,3,65,11.7,14.1,,,,,,,,,,4.20,2.75,1.07,,,,,,,,,,8.02,3,0
64,1,01:37:11,2,73,9.3,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
65,1,01:37:55,2,72,8.2,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.57,2,0
66,4,01:39:25,5,68,14.2,4.3,29.2,4.1,,,,,,,,9.30,4.99,5.18,3.75,3.74,,,,,,,,26.96,9,0
67,4,01:40:53,2,70,11.0,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.03,3,0
68,4,01:41:27,2,74,8.8,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.83,2,0
69,1,01:43:44,5,60,19.6,4.2,30.6,4.0,,,,,,,,10.68,14.72,14.14,14.60,14.95,,,,,,,,69.10,9,0
70,4,01:45:19,5,53,16.7,4.2,35.6,4.0,,,,,,,,10.56,14.43,14.86,13.13,13.27,,,,,,,,66.25,9,0
71,4,01:45:32,2,69,12.0,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.92,3,0
72,1,01:46:46,2,63,9.1,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
73,1,01:48:47,5,57,12.8,4.2,34.1,4.0,,,,,,,,9.75,12.50,12.99,12.59,13.89,,,,,,,,61.71,9,0
74,4,01:48:52,2,72,13.3,,,,,,,,,,,4.50,4.98,,,,,,,,,,,9.47,3,0
75,1,01:49:27,2,65,8.9,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.14,2,0
76,2,01:53:24,2,61,8.5,,,,,,,,,,,1.57,1.48,,,,,,,,,,,3.05,2,0
77,1,01:58:19,2,70,8.5,,,,,,,,,,,3.16,1.88,,,,,,,,,,,5.04,2,0
78,1,01:59:57,2,65,8.9,,,,,,,,,,,1.83,0.91,,,,,,,,,,,2.74,2,0
79,1,02:03:50,4,72,13.1,16.9,2.9,,,,,,,,,4.18,4.00,1.40,1.51,,,,,,,,,11.09,3,0
81,4,02:09:42,5,70,18.5,4.4,34.8,4.1,,,,,,,,6.97,4.75,4.78,4.00,3.61,,,,,,,,24.11,9,0
82,1,02:09:46,2,69,13.2,,,,,,,,,,,3.83,4.31,,,,,,,,,,,8.14,3,0
83,1,02:10:43,2,63,21.4,,,,,,,,,,,8.48,10.55,,,,,,,,,,,19.03,5,0
84,1,02:13:20,2,83,8.6,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
85,1,02:13:52,2,71,8.8,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
86,4,02:14:12,2,67,11.6,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0
87,4,02:14:49,5,63,16.9,4.2,34.2,4.0,,,,,,,,9.90,13.95,13.55,9.77,9.60,,,,,,,,56.78,9,0
88,3,02:15:20,2,78,13.3,,,,,,,,,,,4.76,7.57,,,,,,,,,,,12.32,5,0
89,4,02:15:42,2,71,9.4,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0
90,1,02:21:41,2,54,8.9,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
91,1,02:23:26,5,67,12.3,4.3,35.3,4.0,,,,,,,,10.00,12.91,11.96,14.20,14.05,,,,,,,,63.12,9,0
92,3,02:25:59,3,70,13.9,4.3,,,,,,,,,,3.92,1.98,2.19,,,,,,,,,,8.08,6,0
93,3,02:25:59,2,70,4.1,,,,,,,,,,,1.59,1.61,,,,,,,,,,,3.20,14,38
95,1,02:27:13,2,67,8.9,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0
96,4,02:27:55,2,60,8.3,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
97,4,02:32:05,5,67,15.4,4.3,22.9,4.0,,,,,,,,10.43,16.35,15.32,17.81,17.89,,,,,,,,77.81,9,0
98,2,02:34:43,2,70,9.5,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0
99,1,02:34:45,2,71,8.1,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0
100,1,02:37:36,2,73,14.1,,,,,,,,,,,3.55,3.36,,,,,,,,,,,6.90,5,0
101,1,02:38:56,2,65,9.8,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0
102,4,02:39:38,5,64,17.2,4.3,28.4,8.0,,,,,,,,9.86,15.05,14.82,18.45,18.11,,,,,,,,76.29,9,0
103,1,02:40:17,2,73,9.3,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,2,0
104,1,02:43:21,2,62,10.5,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,3,0
105,1,02:43:50,2,72,8.3,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
106,1,02:47:00,5,68,13.0,4.2,36.2,4.0,,,,,,,,10.83,12.10,11.95,14.07,15.05,,,,,,,,64.00,9,0
107,1,02:51:29,2,76,9.5,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
108,1,02:53:15,5,62,19.6,4.2,29.1,3.9,,,,,,,,11.26,15.66,15.78,14.46,14.94,,,,,,,,72.10,9,0
109,4,02:54:07,2,52,14.8,,,,,,,,,,,11.63,18.63,,,,,,,,,,,30.25,5,0
110,4,03:00:48,2,64,11.5,,,,,,,,,,,3.07,2.63,,,,,,,,,,,5.71,3,0
111,4,03:03:04,6,69,11.9,4.3,22.3,3.9,4.2,,,,,,,8.25,7.65,8.77,6.69,7.92,6.11,,,,,,,45.38,10,0
112,1,03:03:16,5,63,14.2,4.2,30.1,4.1,,,,,,,,12.46,15.77,15.50,15.65,15.13,,,,,,,,74.51,9,0
113,3,03:06:20,2,71,10.0,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,3,0
114,1,03:07:32,2,45,14.8,,,,,,,,,,,7.96,12.84,,,,,,,,,,,20.80,5,0
115,1,03:07:36,2,63,9.9,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.01,3,0
116,2,03:08:22,5,65,15.4,4.5,29.6,4.2,,,,,,,,10.53,12.59,12.09,10.92,11.24,,,,,,,,57.36,9,0
117,1,03:09:23,5,70,14.2,4.3,30.8,4.1,,,,,,,,11.66,15.56,13.83,8.98,8.30,,,,,,,,58.34,9,0
118,1,03:12:16,5,59,13.4,21.2,10.7,22.0,,,,,,,,8.99,14.76,10.39,13.14,8.17,,,,,,,,55.46,11,0
119,4,03:15:25,2,68,10.8,,,,,,,,,,,3.00,2.77,,,,,,,,,,,5.77,3,0
120,1,03:20:27,4,65,11.5,16.4,2.8,,,,,,,,,3.08,3.39,1.49,1.65,,,,,,,,,9.61,3,0
121,2,03:20:28,6,70,16.6,4.4,13.2,4.8,4.2,,,,,,,8.26,11.67,11.98,2.99,12.92,12.85,,,,,,,60.66,10,0
122,1,03:20:47,5,68,17.0,4.2,22.8,4.8,,,,,,,,9.08,14.08,14.19,17.26,16.60,,,,,,,,71.21,9,0
123,1,03:22:57,5,64,17.3,4.2,29.9,10.1,,,,,,,,9.89,13.79,13.57,15.07,14.89,,,,,,,,67.21,16,0
124,1,03:23:24,3,66,12.1,17.6,,,,,,,,,,3.07,2.46,0.52,,,,,,,,,,6.05,3,0
125,1,03:27:51,2,65,9.4,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
126,1,03:28:02,5,71,11.5,4.2,31.1,4.0,,,,,,,,10.33,9.89,9.30,7.94,7.21,,,,,,,,44.67,9,0
127,1,03:28:30,4,68,12.6,16.7,2.7,,,,,,,,,3.67,2.62,0.58,0.75,,,,,,,,,7.62,3,0
128,1,03:28:48,5,66,14.2,4.2,29.0,3.9,,,,,,,,11.16,15.81,14.69,14.61,14.08,,,,,,,,70.35,9,0
129,4,03:30:01,2,45,13.1,,,,,,,,,,,4.60,14.98,,,,,,,,,,,19.57,5,0
130,1,03:32:55,2,65,11.4,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,3,0
131,4,03:34:33,2,85,10.0,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,3,0
132,4,03:38:39,5,73,17.6,4.5,31.7,3.9,,,,,,,,9.37,12.98,13.21,12.64,15.96,,,,,,,,64.16,9,0
133,4,03:40:24,5,66,16.7,4.2,29.6,4.4,,,,,,,,9.32,16.80,16.53,14.03,14.99,,,,,,,,71.66,9,0
134,1,03:44:41,2,65,9.4,,,,,,,,,,,2.23,1.12,,,,,,,,,,,3.35,2,0
135,4,03:47:54,2,71,10.1,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.36,3,0
136,1,03:49:55,3,67,13.5,16.7,,,,,,,,,,4.50,4.19,2.70,,,,,,,,,,11.39,3,0
137,1,03:53:21,2,78,9.2,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0
138,4,03:57:38,6,65,15.2,4.2,28.2,4.1,3.9,,,,,,,10.63,16.76,16.80,18.58,8.58,17.56,,,,,,,88.90,10,0
139,4,03:59:55,5,65,14.7,4.4,31.1,5.0,,,,,,,,11.37,13.90,14.44,15.55,15.13,,,,,,,,70.40,9,0
140,4,04:02:03,2,68,9.1,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
141,4,04:03:33,5,66,17.3,4.3,28.3,7.9,,,,,,,,11.40,15.29,14.00,19.21,18.79,,,,,,,,78.69,9,0
142,1,04:05:13,5,69,11.3,4.2,30.0,4.1,,,,,,,,9.24,8.15,7.64,6.15,7.16,,,,,,,,38.34,9,0
143,4,04:06:25,2,80,11.6,,,,,,,,,,,3.23,2.59,,,,,,,,,,,5.82,3,0
144,4,04:07:25,5,70,13.1,4.3,27.0,3.9,,,,,,,,7.83,4.61,4.97,2.85,3.25,,,,,,,,23.49,9,0
145,4,04:07:31,5,70,13.2,4.4,27.2,4.0,,,,,,,,7.69,6.22,4.51,2.93,3.99,,,,,,,,25.34,9,0
146,1,04:11:03,5,69,13.8,4.2,30.0,4.0,,,,,,,,10.27,16.23,15.26,13.50,14.72,,,,,,,,69.97,9,0
147,4,04:13:03,2,68,9.2,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
148,1,04:15:05,5,63,12.4,20.8,9.4,22.1,,,,,,,,9.92,14.03,9.11,11.90,9.60,,,,,,,,54.56,11,0
149,4,04:17:02,3,62,13.0,4.3,,,,,,,,,,8.15,3.44,3.15,,,,,,,,,,14.74,6,0
150,1,04:17:06,2,74,13.3,,,,,,,,,,,4.25,5.78,,,,,,,,,,,10.03,3,0
151,1,04:18:18,6,66,16.3,4.2,18.8,5.3,4.2,,,,,,,10.08,13.98,13.46,4.21,15.46,14.15,,,,,,,71.33,10,0
152,1,04:18:27,6,66,17.9,4.2,18.8,5.1,4.7,,,,,,,8.42,11.36,13.05,17.32,10.76,8.65,,,,,,,69.56,10,0
153,1,04:19:10,5,62,20.6,4.2,31.2,10.1,,,,,,,,10.63,6.73,6.45,3.06,3.07,,,,,,,,29.95,16,0
154,1,04:22:09,2,64,9.0,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
155,1,04:22:25,2,66,11.6,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.53,3,0
156,4,04:24:32,2,70,9.0,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
157,1,04:25:58,2,64,21.3,,,,,,,,,,,10.47,11.17,,,,,,,,,,,21.64,5,0
158,4,04:26:50,2,62,21.1,,,,,,,,,,,8.06,9.28,,,,,,,,,,,17.33,5,0
159,4,04:27:04,2,83,8.7,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.55,2,0
160,1,04:28:26,2,54,11.2,,,,,,,,,,,3.12,3.01,,,,,,,,,,,6.13,3,0
161,4,04:28:30,5,70,18.4,4.2,32.4,4.8,,,,,,,,10.25,17.08,17.62,14.03,14.38,,,,,,,,73.36,9,0
162,4,04:29:09,4,66,9.0,13.1,2.7,,,,,,,,,2.04,1.98,1.01,1.06,,,,,,,,,6.09,2,0
163,4,04:29:10,2,66,8.7,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
164,1,04:30:04,2,69,7.7,,,,,,,,,,,1.33,0.71,,,,,,,,,,,2.04,2,0
165,1,04:30:48,2,68,8.8,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
166,3,04:31:08,2,63,8.5,,,,,,,,,,,1.52,1.34,,,,,,,,,,,2.85,2,0
167,3,04:31:51,2,72,8.8,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
168,4,04:32:00,5,63,14.0,4.2,29.8,4.0,,,,,,,,9.03,4.63,4.61,2.50,3.18,,,,,,,,23.95,9,0
169,1,04:33:02,2,67,8.9,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
170,4,04:34:00,2,73,11.5,,,,,,,,,,,4.23,2.92,,,,,,,,,,,7.15,3,0
171,1,04:35:39,5,63,17.5,4.2,33.0,4.9,,,,,,,,10.64,7.84,7.45,9.15,8.89,,,,,,,,43.96,9,0
172,1,04:36:07,5,62,17.2,4.2,29.6,10.0,,,,,,,,9.36,11.98,11.42,15.52,15.34,,,,,,,,63.63,16,0
173,1,04:36:12,5,63,19.7,4.1,35.2,4.0,,,,,,,,10.12,14.34,14.18,15.13,15.31,,,,,,,,69.08,9,0
174,4,04:39:47,2,58,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.19,2,0
175,4,04:41:26,5,68,14.2,4.3,30.1,4.0,,,,,,,,7.62,4.95,5.31,3.75,3.14,,,,,,,,24.77,9,0
176,1,04:42:11,4,70,18.6,4.3,37.5,,,,,,,,,9.93,6.81,6.06,7.43,,,,,,,,,30.23,8,0
177,4,04:42:36,2,71,8.8,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.37,2,0
178,1,04:42:36,5,67,12.2,4.1,36.0,4.0,,,,,,,,7.88,15.15,14.76,9.78,11.91,,,,,,,,59.48,9,0
179,4,04:43:05,2,60,12.1,,,,,,,,,,,3.69,3.19,,,,,,,,,,,6.88,3,0
180,4,04:43:10,2,64,12.1,,,,,,,,,,,3.30,2.99,,,,,,,,,,,6.28,3,0
181,1,04:43:27,2,58,11.5,,,,,,,,,,,3.41,2.72,,,,,,,,,,,6.13,3,0
182,3,04:43:57,2,68,9.3,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0
183,4,04:45:15,2,70,8.9,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
184,1,04:45:48,2,64,8.6,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
185,4,04:46:00,2,78,11.5,,,,,,,,,,,3.45,2.74,,,,,,,,,,,6.19,3,0
186,1,04:47:04,5,63,11.9,4.2,36.8,4.0,,,,,,,,10.60,13.97,13.81,19.08,18.21,,,,,,,,75.67,9,0
187,1,04:47:29,6,71,15.6,4.1,15.7,5.3,4.3,,,,,,,10.41,13.30,13.68,6.09,11.18,10.53,,,,,,,65.20,10,0
188,4,04:47:37,5,66,16.9,4.3,34.2,4.0,,,,,,,,10.83,13.36,12.39,12.96,13.79,,,,,,,,63.32,9,0
189,1,04:49:25,2,63,22.7,,,,,,,,,,,7.27,11.03,,,,,,,,,,,18.30,5,0
190,1,04:51:26,2,78,9.2,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.53,2,0
191,4,04:52:34,2,66,12.0,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.28,3,0
192,3,04:52:51,2,79,8.9,,,,,,,,,,,1.55,1.34,,,,,,,,,,,2.89,2,0
193,1,04:52:52,2,70,8.5,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
194,1,04:52:54,2,75,9.5,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.34,2,0
195,1,04:52:57,6,73,14.9,4.1,18.5,4.8,4.7,,,,,,,8.98,14.15,14.46,5.17,14.19,13.84,,,,,,,70.79,10,0
196,1,04:54:27,5,67,17.3,4.3,32.4,4.0,,,,,,,,11.00,5.27,5.16,4.74,4.42,,,,,,,,30.58,9,0
197,4,04:54:49,2,79,11.9,,,,,,,,,,,2.74,2.66,,,,,,,,,,,5.39,3,0
198,4,04:55:10,2,71,8.7,,,,,,,,,,,1.61,0.81,,,,,,,,,,,2.42,2,0
199,1,04:56:13,2,71,9.6,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0
200,1,04:59:17,2,62,8.7,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.56,2,0
201,2,05:00:48,2,71,9.5,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
202,4,05:01:48,2,71,9.0,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
203,1,05:01:57,2,64,21.3,,,,,,,,,,,7.23,11.37,,,,,,,,,,,18.60,5,0
204,1,05:02:16,2,66,12.9,,,,,,,,,,,4.33,2.84,,,,,,,,,,,7.17,3,0
205,4,05:02:51,5,66,17.5,4.3,28.1,4.1,,,,,,,,10.47,5.14,5.10,3.38,3.51,,,,,,,,27.60,9,0
206,1,05:02:54,2,69,9.3,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0
207,3,05:03:47,2,68,9.1,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
208,1,05:03:48,2,69,10.6,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,3,0
209,4,05:03:50,2,69,13.0,,,,,,,,,,,3.54,2.95,,,,,,,,,,,6.49,3,0
210,1,05:04:46,3,45,13.3,21.2,,,,,,,,,,8.55,12.26,7.90,,,,,,,,,,28.71,8,0
211,1,05:05:08,2,59,10.9,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,3,0
212,4,05:06:02,2,63,11.6,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.86,3,0
213,1,05:06:04,2,57,9.0,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
214,4,05:06:12,2,68,9.4,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
215,1,05:06:56,2,65,8.6,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
216,2,05:07:12,2,76,9.3,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0
217,4,05:07:16,2,67,9.0,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,0
218,3,05:07:20,2,75,8.8,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.20,2,0
219,1,05:07:55,5,62,17.6,4.3,32.1,4.0,,,,,,,,11.45,10.93,10.63,4.27,4.09,,,,,,,,41.37,9,0
220,1,05:08:16,2,67,21.8,,,,,,,,,,,10.36,13.08,,,,,,,,,,,23.43,5,0
221,1,05:08:30,2,68,9.0,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
222,4,05:08:45,6,67,14.6,4.4,27.8,5.0,5.1,,,,,,,10.60,12.39,12.74,11.44,11.05,10.99,,,,,,,69.20,10,0
223,4,05:09:06,2,70,8.5,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
224,4,05:12:40,2,66,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.39,2,0
225,1,05:13:27,2,70,12.9,,,,,,,,,,,4.29,3.81,,,,,,,,,,,8.10,3,0
226,1,05:14:18,2,62,8.6,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.81,2,0
227,1,05:14:20,2,66,11.5,,,,,,,,,,,3.27,2.10,,,,,,,,,,,5.37,3,0
228,4,05:14:27,2,71,10.7,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,3,0
229,4,05:14:36,2,68,9.4,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0
230,3,05:14:55,2,74,8.9,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.52,2,0
231,1,05:15:49,2,58,8.9,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.13,2,0
232,1,05:16:20,2,65,8.3,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.54,2,0
233,1,05:16:29,2,73,9.2,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
234,4,05:16:44,2,65,9.5,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0
235,4,05:17:10,5,63,13.2,20.9,10.5,21.6,,,,,,,,8.08,9.88,6.16,8.21,6.31,,,,,,,,38.63,11,0
236,3,05:17:11,2,68,9.6,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
237,3,05:18:00,2,74,9.0,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0
238,4,05:18:06,2,60,11.9,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.95,3,0
239,1,05:18:07,2,66,11.9,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.89,3,0
240,4,05:18:17,2,71,10.4,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,3,0
241,1,05:18:24,2,68,9.3,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
242,4,05:18:34,5,67,15.8,4.1,29.1,4.0,,,,,,,,8.33,4.57,4.81,2.91,1.81,,,,,,,,22.44,9,0
243,1,05:18:36,2,71,9.3,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.49,2,0
244,4,05:18:40,2,62,11.5,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,3,0
245,2,05:18:55,2,72,11.8,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.22,3,0
246,1,05:18:56,2,67,10.3,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,3,0
247,1,05:19:04,2,60,8.9,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
248,1,05:19:32,2,70,13.4,,,,,,,,,,,4.13,2.56,,,,,,,,,,,6.69,3,0
249,1,05:20:49,2,68,22.7,,,,,,,,,,,9.24,9.68,,,,,,,,,,,18.92,5,0
250,1,05:21:16,5,65,12.7,4.3,33.4,4.0,,,,,,,,10.23,14.41,13.89,12.69,11.89,,,,,,,,63.11,9,0
251,1,05:22:00,2,62,11.9,,,,,,,,,,,3.87,2.70,,,,,,,,,,,6.57,3,0
252,1,05:24:45,5,63,16.3,4.2,34.1,4.0,,,,,,,,11.33,15.17,15.20,14.87,14.83,,,,,,,,71.39,9,0
253,4,05:24:48,2,70,11.9,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.22,3,0
254,1,05:25:11,6,70,11.3,4.1,11.3,5.4,4.2,,,,,,,10.40,13.73,13.51,5.66,12.69,12.11,,,,,,,68.10,10,0
255,4,05:25:36,2,73,8.6,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
256,4,05:25:55,2,61,8.2,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0
257,1,05:26:03,2,70,9.5,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
258,1,05:26:47,6,66,15.5,4.2,19.1,4.7,4.8,,,,,,,9.51,12.46,12.68,2.60,17.56,17.01,,,,,,,71.82,10,0
259,1,05:26:54,6,65,15.5,4.1,19.2,4.8,4.7,,,,,,,9.66,12.69,12.44,5.53,16.36,15.58,,,,,,,72.26,10,0
260,4,05:27:03,5,68,14.1,4.4,25.4,4.1,,,,,,,,9.01,5.39,5.11,3.75,3.91,,,,,,,,27.18,9,0
261,4,05:27:27,2,66,11.5,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.01,3,0
262,1,05:27:34,2,55,10.0,,,,,,,,,,,3.22,2.57,,,,,,,,,,,5.78,3,0
263,1,05:27:41,6,70,15.1,4.3,13.4,4.8,4.1,,,,,,,8.44,13.52,13.62,7.01,16.25,14.71,,,,,,,73.56,10,0
264,1,05:27:51,3,66,11.5,13.5,,,,,,,,,,3.53,3.26,1.35,,,,,,,,,,8.13,3,0
265,4,05:27:59,2,67,8.8,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.95,2,33
266,4,05:28:18,2,67,9.2,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
267,4,05:28:31,2,68,13.0,,,,,,,,,,,3.83,2.92,,,,,,,,,,,6.75,3,0
268,4,05:28:57,2,69,11.8,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.78,3,0
269,1,05:29:25,5,64,19.9,4.2,33.4,4.0,,,,,,,,11.29,12.93,13.53,11.27,11.26,,,,,,,,60.29,9,0
270,1,05:29:43,2,68,9.3,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
271,4,05:29:54,5,68,14.9,4.4,29.9,4.0,,,,,,,,11.11,12.04,13.12,13.73,13.56,,,,,,,,63.56,9,0
272,4,05:29:56,2,74,8.1,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.34,2,0
273,4,05:30:08,2,76,7.8,,,,,,,,,,,1.24,0.75,,,,,,,,,,,2.00,2,0
274,4,05:30:29,5,69,19.5,4.3,28.7,4.0,,,,,,,,9.82,5.60,5.68,3.53,5.73,,,,,,,,30.36,9,0
275,4,05:30:36,5,68,15.7,4.2,33.0,4.0,,,,,,,,10.45,5.36,6.13,4.18,4.79,,,,,,,,30.90,9,0
276,1,05:30:48,2,73,9.1,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.51,2,0
277,1,05:31:01,2,63,8.9,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
278,4,05:31:32,5,69,13.0,4.3,27.3,3.9,,,,,,,,8.27,4.91,4.36,2.94,4.51,,,,,,,,24.98,9,0
279,1,05:31:45,2,68,11.1,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
280,4,05:31:46,5,61,15.2,4.3,28.9,4.0,,,,,,,,8.66,6.38,6.53,5.61,5.36,,,,,,,,32.54,9,0
281,4,05:32:02,2,66,11.1,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0
282,4,05:33:02,2,72,11.8,,,,,,,,,,,3.10,2.96,,,,,,,,,,,6.05,3,0
283,1,05:33:14,2,69,8.9,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
284,1,05:33:25,2,74,7.8,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.19,2,0
285,1,05:34:19,5,62,17.0,4.2,34.6,4.0,,,,,,,,10.59,7.52,7.34,7.53,7.40,,,,,,,,40.38,9,0
286,4,05:35:08,2,69,8.6,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.84,2,0
287,1,05:35:16,2,67,11.9,,,,,,,,,,,3.27,2.27,,,,,,,,,,,5.53,3,0
288,4,05:36:01,2,60,11.9,,,,,,,,,,,2.96,2.01,,,,,,,,,,,4.97,3,0
289,1,05:36:40,2,67,11.8,,,,,,,,,,,3.38,3.99,,,,,,,,,,,7.37,3,0
290,4,05:36:48,2,70,11.8,,,,,,,,,,,3.23,2.02,,,,,,,,,,,5.25,3,0
291,4,05:36:55,2,68,12.7,,,,,,,,,,,4.07,2.83,,,,,,,,,,,6.90,3,0
292,4,05:36:58,2,74,11.9,,,,,,,,,,,3.03,2.61,,,,,,,,,,,5.64,3,0
293,4,05:37:07,2,71,7.8,,,,,,,,,,,1.29,0.95,,,,,,,,,,,2.24,2,0
294,4,05:37:17,2,67,12.0,,,,,,,,,,,2.98,2.01,,,,,,,,,,,4.99,3,0
295,1,05:37:42,2,70,9.1,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
296,3,05:37:53,2,68,9.4,,,,,,,,,,,2.48,2.47,,,,,,,,,,,4.95,2,0
297,4,05:38:30,6,65,12.6,4.8,4.6,13.9,13.5,,,,,,,13.73,5.32,19.11,18.93,17.59,16.54,,,,,,,91.21,12,0
298,4,05:38:56,2,75,11.8,,,,,,,,,,,4.20,3.05,,,,,,,,,,,7.25,3,0
299,4,05:39:02,5,58,11.1,4.3,33.8,4.0,,,,,,,,10.27,12.16,11.51,11.78,10.74,,,,,,,,56.46,9,0
300,3,05:39:04,2,68,10.4,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.32,3,0
301,1,05:39:39,2,63,9.0,,,,,,,,,,,2.30,1.12,,,,,,,,,,,3.42,2,0
302,1,05:40:12,2,71,11.9,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.17,3,0
303,3,05:40:29,2,71,9.3,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
304,1,05:42:49,2,70,9.2,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
305,1,05:43:33,6,66,16.2,4.2,12.2,4.9,4.0,,,,,,,10.77,13.63,13.29,3.74,14.87,15.48,,,,,,,71.77,10,0
306,4,05:44:34,2,71,8.6,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
307,4,05:44:50,2,62,9.2,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0
308,1,05:44:50,2,69,9.1,,,,,,,,,,,2.22,1.10,,,,,,,,,,,3.31,2,0
309,3,05:45:04,2,70,11.7,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.95,3,0
310,1,05:45:06,2,72,9.3,,,,,,,,,,,2.62,2.48,,,,,,,,,,,5.11,2,0
311,4,05:45:29,2,64,10.4,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,3,0
312,4,05:46:23,2,66,9.4,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.43,2,0
313,1,05:47:05,2,71,8.6,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,2,0
314,1,05:47:07,2,62,8.5,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
315,4,05:47:24,2,66,8.8,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
316,4,05:47:45,2,65,9.2,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
317,1,05:47:53,2,69,9.3,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
318,1,05:48:12,2,66,11.4,,,,,,,,,,,3.13,1.95,,,,,,,,,,,5.08,3,0
319,4,05:48:19,5,70,11.4,4.2,30.3,4.0,,,,,,,,10.04,9.97,9.85,7.48,6.69,,,,,,,,44.03,9,0
320,1,05:48:35,6,73,16.2,4.2,19.0,4.8,4.7,,,,,,,8.77,13.32,13.00,6.40,15.17,14.09,,,,,,,70.75,10,0
321,1,05:48:39,2,69,8.7,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
322,1,05:48:42,6,71,15.4,4.2,19.0,4.8,4.9,,,,,,,9.51,12.70,12.97,7.72,14.05,13.76,,,,,,,70.71,10,0
323,4,05:49:09,2,66,13.9,,,,,,,,,,,4.25,3.05,,,,,,,,,,,7.30,5,0
324,4,05:49:26,2,70,8.6,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.15,2,0
325,4,05:49:36,2,70,11.7,,,,,,,,,,,3.86,2.89,,,,,,,,,,,6.75,3,0
326,1,05:49:39,2,64,22.9,,,,,,,,,,,8.46,9.40,,,,,,,,,,,17.86,5,0
327,1,05:50:02,3,70,10.9,13.7,,,,,,,,,,2.57,2.45,0.86,,,,,,,,,,5.88,3,0
328,4,05:50:32,2,74,11.5,,,,,,,,,,,3.25,3.66,,,,,,,,,,,6.91,3,0
329,1,05:50:39,2,66,9.5,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,0
330,1,05:50:44,2,71,9.4,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,2,0
331,2,05:50:50,2,69,11.7,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.30,3,0
332,4,05:50:50,2,69,11.1,,,,,,,,,,,3.07,3.59,,,,,,,,,,,6.66,3,0