veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:11,5,64,14.1,4.3,29.1,4.1,,,,,,,,12.00,16.46,16.14,17.93,14.58,,,,,,,,77.11,9,0
2,1,00:02:19,2,63,9.6,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0
3,4,00:03:14,2,63,8.1,,,,,,,,,,,1.56,1.64,,,,,,,,,,,3.19,2,0
4,4,00:05:00,2,48,7.5,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.22,2,0
5,4,00:06:03,2,60,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
6,4,00:13:04,2,56,9.1,,,,,,,,,,,2.25,2.26,,,,,,,,,,,4.51,2,0
7,4,00:13:09,2,58,9.8,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.19,3,0
8,4,00:13:11,2,57,8.6,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0
9,4,00:13:16,2,53,8.8,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.18,2,0
10,1,00:13:17,2,60,13.0,,,,,,,,,,,3.01,2.38,,,,,,,,,,,5.39,3,0
11,4,00:13:47,2,64,11.9,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.46,3,0
12,4,00:18:00,2,67,8.8,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.28,2,0
13,4,00:19:18,2,65,9.1,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.02,2,0
14,4,00:19:22,2,64,9.1,,,,,,,,,,,2.21,2.22,,,,,,,,,,,4.43,2,0
15,4,00:19:27,2,65,8.6,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0
16,4,00:20:57,2,66,9.1,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
17,1,00:20:58,2,56,9.1,,,,,,,,,,,1.83,1.78,,,,,,,,,,,3.61,2,0
18,4,00:20:59,2,66,9.1,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0
19,1,00:21:00,2,56,9.8,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,3,0
20,1,00:21:02,2,57,8.6,,,,,,,,,,,1.68,1.31,,,,,,,,,,,3.00,2,0
21,4,00:21:04,2,66,9.0,,,,,,,,,,,2.18,2.13,,,,,,,,,,,4.30,2,0
22,4,00:21:06,2,68,8.6,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.40,2,0
23,1,00:21:06,2,55,8.8,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.31,2,0
24,4,00:22:14,2,59,10.8,,,,,,,,,,,3.13,3.45,,,,,,,,,,,6.59,3,0
25,4,00:22:58,2,65,12.0,,,,,,,,,,,3.45,3.01,,,,,,,,,,,6.47,3,0
26,1,00:26:15,2,65,9.1,,,,,,,,,,,2.01,1.90,,,,,,,,,,,3.90,2,0
27,1,00:26:21,2,65,9.1,,,,,,,,,,,2.00,1.88,,,,,,,,,,,3.88,2,0
28,1,00:26:23,2,64,8.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.73,2,0
29,4,00:26:37,2,57,8.2,,,,,,,,,,,3.85,4.27,,,,,,,,,,,8.11,2,0
30,4,00:27:44,2,65,8.5,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.40,2,0
31,1,00:28:47,2,66,9.1,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
32,1,00:28:49,2,65,9.1,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
33,1,00:28:54,2,66,9.0,,,,,,,,,,,1.72,1.57,,,,,,,,,,,3.29,2,0
34,1,00:28:58,2,68,8.6,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
35,1,00:30:29,2,66,8.7,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0
36,1,00:34:17,2,66,9.2,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
37,1,00:36:53,2,54,11.5,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.75,3,0
38,4,00:41:23,2,56,9.1,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
39,1,00:42:57,2,49,8.1,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.73,2,0
40,1,00:43:52,2,52,11.5,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,3,0
41,4,00:48:11,2,58,9.0,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
42,4,00:52:43,2,65,13.8,,,,,,,,,,,3.02,3.78,,,,,,,,,,,6.79,5,0
43,1,00:52:45,2,63,13.1,,,,,,,,,,,3.48,2.49,,,,,,,,,,,5.96,3,0
44,4,00:54:35,2,72,9.3,,,,,,,,,,,2.42,2.34,,,,,,,,,,,4.77,2,0
45,2,01:09:11,2,65,9.8,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,2,0
46,1,01:09:57,2,62,8.6,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
47,1,01:12:16,2,64,9.3,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
48,1,01:15:47,2,57,11.0,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.52,3,0
49,4,01:16:00,2,60,8.6,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
50,1,01:23:22,2,63,9.4,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
51,4,01:23:49,2,66,10.4,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,3,0
52,4,01:26:47,2,65,9.0,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
53,4,01:28:14,2,63,9.5,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.96,2,0
54,1,01:30:08,5,65,11.2,4.3,30.2,4.0,,,,,,,,7.72,7.68,7.69,6.86,7.16,,,,,,,,37.11,9,0
55,1,01:34:40,2,65,11.9,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0
56,4,01:35:59,2,57,11.2,,,,,,,,,,,3.15,2.69,,,,,,,,,,,5.84,3,0
57,1,01:36:03,2,67,11.5,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,3,0
58,1,01:37:11,2,64,9.1,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.71,2,0
59,4,01:38:38,2,65,9.2,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
60,1,01:40:17,2,62,12.0,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0
61,1,01:41:45,2,45,10.4,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,3,0
62,4,01:45:40,2,60,13.1,,,,,,,,,,,4.06,3.38,,,,,,,,,,,7.44,3,0
63,1,01:45:45,2,62,11.3,,,,,,,,,,,3.14,2.03,,,,,,,,,,,5.17,3,0
64,1,01:48:53,6,66,13.2,4.3,27.4,3.9,4.1,,,,,,,7.73,10.79,9.90,5.62,7.27,9.63,,,,,,,50.94,10,0
65,4,01:50:19,2,68,10.5,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.59,3,0
66,1,01:51:30,5,64,14.1,4.3,27.9,4.1,,,,,,,,6.87,3.79,3.74,3.27,3.41,,,,,,,,21.08,9,0
67,1,01:51:40,5,66,16.4,4.4,28.5,4.1,,,,,,,,7.85,4.14,4.30,2.93,2.56,,,,,,,,21.78,9,0
68,4,01:54:32,5,65,14.1,4.4,29.2,4.0,,,,,,,,9.91,17.03,15.74,13.95,17.22,,,,,,,,73.85,9,0
69,4,01:54:51,2,57,9.2,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
70,4,01:54:58,2,57,10.2,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,3,0
71,4,01:56:05,2,51,10.2,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.33,3,0
72,4,01:56:50,2,68,8.7,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
73,1,02:07:41,2,65,8.5,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.10,2,0
74,4,02:08:57,2,65,9.1,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.60,2,0
75,4,02:20:19,5,64,11.4,4.3,32.5,4.0,,,,,,,,9.67,9.18,9.45,5.35,6.75,,,,,,,,40.40,9,0
76,1,02:21:40,5,69,14.1,4.3,28.6,4.1,,,,,,,,6.85,3.96,3.91,3.27,3.23,,,,,,,,21.22,9,0
77,4,02:27:09,5,56,13.5,4.3,18.6,4.2,,,,,,,,8.66,6.85,7.14,5.10,5.90,,,,,,,,33.66,9,0
78,4,02:35:39,5,65,11.2,4.3,21.8,4.0,,,,,,,,8.69,6.73,6.58,4.84,4.90,,,,,,,,31.74,9,0
79,4,02:36:49,2,62,9.4,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.18,2,0
80,1,02:41:46,2,58,11.0,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.34,3,0
81,4,02:51:35,2,68,10.8,,,,,,,,,,,3.31,3.05,,,,,,,,,,,6.36,3,0
82,2,03:00:03,2,71,11.5,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.03,3,0
83,1,03:00:08,5,63,11.2,4.3,28.9,4.0,,,,,,,,7.78,5.33,4.82,5.16,4.67,,,,,,,,27.76,9,0
84,1,03:00:31,5,65,11.2,4.3,29.8,4.1,,,,,,,,7.61,8.23,8.11,6.85,6.82,,,,,,,,37.62,9,0
85,1,03:05:06,2,57,8.8,,,,,,,,,,,1.53,1.38,,,,,,,,,,,2.91,2,0
86,1,03:05:45,2,63,9.2,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
87,4,03:09:39,5,63,14.1,4.3,27.9,4.1,,,,,,,,11.48,15.76,15.40,16.05,14.72,,,,,,,,73.41,9,0
88,1,03:10:06,2,57,8.1,,,,,,,,,,,1.20,0.75,,,,,,,,,,,1.96,2,0
89,1,03:12:41,2,65,8.6,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0
90,1,03:19:41,2,63,8.6,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
91,1,03:22:23,2,68,11.9,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0
92,4,03:23:08,5,59,13.1,4.4,33.9,4.0,,,,,,,,8.59,10.41,10.45,10.78,11.45,,,,,,,,51.69,9,0
93,1,03:23:38,5,65,14.1,4.3,28.9,4.1,,,,,,,,7.38,4.11,4.20,4.05,2.47,,,,,,,,22.20,9,0
94,4,03:24:48,2,70,11.9,,,,,,,,,,,3.35,2.53,,,,,,,,,,,5.88,3,0
95,1,03:26:34,2,63,9.0,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.93,2,0
96,1,03:28:11,2,66,8.5,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.95,2,0
97,4,03:29:59,6,68,13.4,4.3,27.3,3.9,4.1,,,,,,,8.63,7.58,7.81,3.04,5.55,7.43,,,,,,,40.05,10,0
98,4,03:39:28,2,65,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
99,1,03:41:25,5,63,12.7,20.6,10.8,20.9,,,,,,,,5.11,7.58,6.08,5.78,5.26,,,,,,,,29.82,11,0
100,1,03:46:47,2,65,9.9,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,3,0
101,1,03:48:10,2,58,11.9,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,3,0
102,4,03:55:18,2,55,8.7,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0
103,1,03:56:45,2,37,9.2,,,,,,,,,,,1.38,1.64,,,,,,,,,,,3.03,2,0
104,1,03:58:13,2,79,11.9,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0
105,4,04:02:31,2,58,9.1,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
106,1,04:11:09,2,72,20.9,,,,,,,,,,,5.89,8.50,,,,,,,,,,,14.39,5,0
107,4,04:11:26,2,71,10.8,,,,,,,,,,,2.61,2.75,,,,,,,,,,,5.37,3,0
108,1,04:18:07,2,61,9.9,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,3,0
109,4,04:19:44,2,70,8.9,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,2,0
110,4,04:20:13,2,68,11.0,,,,,,,,,,,3.06,3.40,,,,,,,,,,,6.47,3,0
111,1,04:29:56,2,55,9.3,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,0
112,1,04:31:23,4,57,11.5,18.5,3.0,,,,,,,,,1.97,1.94,1.19,0.78,,,,,,,,,5.88,3,0
113,4,04:35:34,2,38,9.1,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
114,1,04:37:30,2,63,8.9,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
115,1,04:38:21,2,70,9.9,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,3,0
116,1,04:39:24,2,57,10.0,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,3,0
117,1,04:40:25,2,70,9.0,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
118,4,04:44:40,2,65,8.4,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0
119,4,04:44:48,2,70,9.9,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,3,0
120,3,04:46:03,2,66,10.0,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,3,0
121,1,04:47:53,2,63,8.6,,,,,,,,,,,1.38,1.40,,,,,,,,,,,2.77,2,0
122,1,04:48:07,2,63,11.5,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.54,3,0
123,4,04:48:50,2,56,9.2,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
124,1,04:50:26,2,63,9.3,,,,,,,,,,,1.56,1.59,,,,,,,,,,,3.14,2,0
125,4,04:55:37,2,58,7.9,,,,,,,,,,,2.81,1.64,,,,,,,,,,,4.45,2,0
126,1,04:56:18,2,34,8.7,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0
127,1,04:57:54,2,70,9.9,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,3,0
128,1,05:02:00,2,68,9.0,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
129,4,05:02:04,2,55,13.0,,,,,,,,,,,2.71,2.90,,,,,,,,,,,5.61,3,0
130,1,05:02:28,2,65,9.0,,,,,,,,,,,1.42,1.46,,,,,,,,,,,2.87,2,0
131,1,05:05:15,5,48,15.5,4.3,29.4,4.1,,,,,,,,7.15,4.16,4.11,2.46,3.30,,,,,,,,21.18,9,0
132,1,05:05:50,2,65,9.0,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
133,1,05:06:42,2,60,10.6,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,3,0
134,1,05:07:32,2,79,8.9,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
135,4,05:10:46,2,62,9.7,,,,,,,,,,,2.21,2.34,,,,,,,,,,,4.55,2,0
136,4,05:11:04,5,66,15.0,4.3,26.4,5.1,,,,,,,,5.67,3.72,2.91,3.15,3.16,,,,,,,,18.61,9,0
137,1,05:15:38,2,60,8.5,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,2,0
138,1,05:18:19,2,64,9.3,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.13,2,0
139,1,05:18:58,2,58,11.0,,,,,,,,,,,1.98,2.12,,,,,,,,,,,4.10,3,0
140,1,05:20:06,2,80,9.9,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.22,3,0
141,4,05:21:08,2,63,13.1,,,,,,,,,,,3.04,2.09,,,,,,,,,,,5.13,3,0
142,4,05:24:07,2,65,8.6,,,,,,,,,,,1.48,1.29,,,,,,,,,,,2.78,2,0
143,4,05:26:32,2,66,23.0,,,,,,,,,,,8.76,16.69,,,,,,,,,,,25.45,5,0
144,4,05:27:03,2,56,8.7,,,,,,,,,,,1.90,1.88,,,,,,,,,,,3.78,2,0
145,1,05:27:09,2,66,8.8,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.65,2,0
146,1,05:29:06,2,69,8.7,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0
147,4,05:29:46,2,72,8.9,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
148,4,05:30:03,2,66,9.3,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
149,1,05:30:31,2,67,9.0,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.38,2,0
150,1,05:32:51,2,55,8.4,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,0
151,4,05:34:48,5,66,11.6,4.3,32.4,4.0,,,,,,,,8.02,7.61,7.56,4.62,3.97,,,,,,,,31.78,9,0
152,1,05:36:24,3,50,14.6,4.5,,,,,,,,,,12.91,12.73,12.98,,,,,,,,,,38.62,6,0
153,2,05:36:38,2,60,10.1,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
154,1,05:36:39,2,56,11.7,,,,,,,,,,,2.04,1.98,,,,,,,,,,,4.02,3,0
155,1,05:36:47,2,56,8.6,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.07,2,0
156,1,05:38:09,2,65,12.7,,,,,,,,,,,3.30,2.19,,,,,,,,,,,5.49,3,0
157,1,05:38:27,2,71,8.1,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.69,2,0
158,3,05:39:38,2,58,8.9,,,,,,,,,,,1.27,1.08,,,,,,,,,,,2.35,2,0
159,4,05:39:38,2,58,8.9,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,2,0
160,1,05:40:19,2,60,9.0,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
161,1,05:41:30,2,63,8.9,,,,,,,,,,,1.50,1.36,,,,,,,,,,,2.87,2,0
162,1,05:42:26,2,68,8.4,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.28,2,0
163,4,05:42:46,2,63,12.5,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,3,0
164,1,05:43:10,2,57,9.4,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
165,4,05:43:41,2,62,8.5,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.34,2,0
166,1,05:44:31,2,61,11.0,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,3,0
167,4,05:44:44,2,55,9.4,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.73,2,0
168,4,05:45:45,2,57,21.1,,,,,,,,,,,6.85,11.09,,,,,,,,,,,17.93,5,0
169,4,05:45:56,2,53,9.3,,,,,,,,,,,4.09,2.90,,,,,,,,,,,6.99,2,0
170,4,05:46:06,5,65,17.2,4.2,35.2,4.1,,,,,,,,8.77,9.30,9.31,5.86,5.94,,,,,,,,39.18,9,0
171,1,05:46:10,2,68,11.7,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,3,0
172,4,05:46:16,2,59,11.7,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.91,3,0
173,4,05:46:54,2,71,13.1,,,,,,,,,,,3.08,2.58,,,,,,,,,,,5.65,3,0
174,4,05:48:00,2,65,10.1,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,3,0
175,3,05:48:30,5,62,19.9,4.3,31.7,4.1,,,,,,,,5.17,4.05,4.55,2.89,2.85,,,,,,,,19.52,9,0
176,4,05:48:30,5,62,19.8,4.3,31.5,4.1,,,,,,,,8.09,6.50,6.30,4.20,3.88,,,,,,,,28.98,9,0
177,4,05:49:01,2,74,8.6,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
178,3,05:49:24,2,63,9.3,,,,,,,,,,,2.44,2.31,,,,,,,,,,,4.76,2,0
179,4,05:50:09,4,60,12.9,31.7,4.0,,,,,,,,,5.98,9.60,3.60,3.74,,,,,,,,,22.93,3,0
180,4,05:50:23,2,56,14.8,,,,,,,,,,,2.72,4.86,,,,,,,,,,,7.58,0,0
181,4,05:50:27,2,56,9.2,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
182,4,05:52:22,2,58,11.1,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,3,0
183,4,05:53:14,2,67,8.1,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0
184,1,05:53:30,5,62,14.2,4.3,29.2,4.1,,,,,,,,6.79,3.92,3.46,2.68,3.09,,,,,,,,19.93,9,0
185,4,05:55:19,2,66,11.7,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,3,0
186,4,05:56:11,5,62,19.3,4.3,29.8,10.0,,,,,,,,6.56,9.95,10.04,11.72,11.86,,,,,,,,50.13,16,0
187,1,06:00:49,2,58,12.1,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.01,3,0
188,4,06:01:12,2,68,9.4,,,,,,,,,,,2.11,2.01,,,,,,,,,,,4.12,2,0
189,4,06:01:55,2,68,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
190,1,06:04:08,2,71,8.6,,,,,,,,,,,1.32,0.76,,,,,,,,,,,2.08,2,0
191,4,06:04:13,2,66,10.8,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.55,3,0
192,1,06:04:49,2,62,11.9,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,3,0
193,1,06:04:50,2,72,9.2,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
194,1,06:05:47,2,63,13.0,,,,,,,,,,,2.92,1.98,,,,,,,,,,,4.90,3,0
195,1,06:07:11,2,64,11.5,,,,,,,,,,,2.94,2.70,,,,,,,,,,,5.64,3,0
196,1,06:07:36,2,63,11.5,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.56,3,0
197,4,06:08:43,2,62,9.4,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0
198,1,06:08:53,2,66,11.7,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.89,3,0
199,1,06:09:10,2,68,9.1,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
200,1,06:09:49,2,66,10.9,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.78,3,0
201,1,06:10:41,2,59,9.4,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0
202,1,06:11:20,2,67,8.9,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
203,4,06:11:55,2,63,9.9,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.88,3,0
204,4,06:12:11,5,67,11.4,4.3,35.8,4.0,,,,,,,,7.56,11.48,11.88,7.71,8.21,,,,,,,,46.83,9,0
205,4,06:13:06,2,57,10.0,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0
206,1,06:13:30,2,63,9.4,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,2,0
207,1,06:14:55,2,54,9.1,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
208,1,06:16:22,2,65,9.4,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
209,1,06:17:02,2,66,8.3,,,,,,,,,,,1.55,1.42,,,,,,,,,,,2.97,2,0
210,1,06:18:10,2,70,8.7,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.67,2,0
211,4,06:18:40,2,58,9.1,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
212,4,06:19:05,2,68,9.1,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
213,1,06:19:41,5,71,11.6,4.3,32.3,4.0,,,,,,,,7.90,6.91,7.00,4.62,3.74,,,,,,,,30.17,9,0
214,2,06:19:47,2,69,10.4,,,,,,,,,,,1.15,1.08,,,,,,,,,,,2.24,3,0
215,1,06:19:47,2,68,10.3,,,,,,,,,,,1.37,1.54,,,,,,,,,,,2.91,3,0
216,1,06:19:52,2,65,8.9,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
217,4,06:20:44,2,61,8.8,,,,,,,,,,,2.03,2.26,,,,,,,,,,,4.29,2,0
218,4,06:20:58,2,66,10.5,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,3,0
219,4,06:22:24,2,62,9.8,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
220,4,06:23:05,2,64,9.5,,,,,,,,,,,2.57,2.96,,,,,,,,,,,5.52,2,0
221,2,06:23:32,2,65,9.4,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.24,2,0
222,4,06:23:59,2,55,9.3,,,,,,,,,,,3.13,1.93,,,,,,,,,,,5.06,2,0
223,1,06:24:14,2,53,8.9,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.44,2,0
224,1,06:25:26,5,55,12.1,4.2,32.4,4.2,,,,,,,,7.65,10.11,9.82,9.30,9.73,,,,,,,,46.61,9,0
225,4,06:25:45,2,65,11.4,,,,,,,,,,,2.62,2.43,,,,,,,,,,,5.05,3,0
226,1,06:26:16,2,54,9.4,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.81,2,0
227,1,06:26:28,2,50,9.2,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
228,1,06:26:54,2,62,8.8,,,,,,,,,,,1.36,0.79,,,,,,,,,,,2.15,2,0
229,1,06:27:19,2,57,9.2,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
230,1,06:27:27,2,60,8.2,,,,,,,,,,,1.25,0.72,,,,,,,,,,,1.97,2,0
231,4,06:27:32,2,64,8.8,,,,,,,,,,,4.84,3.74,,,,,,,,,,,8.58,2,0
232,1,06:27:37,2,59,9.1,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.57,2,0
233,1,06:27:56,2,65,9.9,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.15,3,0
234,4,06:27:57,3,65,12.7,22.2,,,,,,,,,,5.50,11.09,6.93,,,,,,,,,,23.52,8,0
235,4,06:28:09,2,62,8.9,,,,,,,,,,,2.18,2.18,,,,,,,,,,,4.37,2,0
236,4,06:28:15,2,56,8.6,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
237,1,06:28:21,2,69,9.2,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
238,2,06:28:21,2,69,9.2,,,,,,,,,,,1.12,0.69,,,,,,,,,,,1.82,2,0
239,4,06:29:04,2,62,9.0,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
240,1,06:29:25,4,51,13.4,22.0,4.1,,,,,,,,,8.08,12.34,6.44,6.40,,,,,,,,,33.26,8,0
241,1,06:29:27,2,58,8.5,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0
242,4,06:29:33,2,57,10.3,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.29,3,0
243,1,06:29:39,2,65,11.8,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.36,3,0
244,4,06:30:58,3,65,17.4,4.3,,,,,,,,,,9.42,3.71,3.53,,,,,,,,,,16.66,6,0
245,4,06:31:07,2,68,9.5,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0
246,1,06:31:25,2,66,10.4,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,3,0
247,1,06:31:33,5,56,14.1,4.3,27.9,4.2,,,,,,,,6.23,3.63,3.64,3.36,2.91,,,,,,,,19.77,9,0
248,4,06:31:36,2,60,8.8,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
249,4,06:32:09,2,59,9.1,,,,,,,,,,,2.47,2.63,,,,,,,,,,,5.11,2,0
250,1,06:32:14,2,68,9.2,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.67,2,0
251,1,06:32:54,2,63,9.6,,,,,,,,,,,2.26,2.39,,,,,,,,,,,4.65,2,0
252,1,06:33:02,2,66,8.3,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
253,4,06:33:10,2,54,9.9,,,,,,,,,,,1.85,1.69,,,,,,,,,,,3.54,3,0
254,4,06:33:15,2,57,10.0,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.68,3,0
255,4,06:33:18,2,55,9.9,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.92,3,0
256,3,06:33:19,2,55,9.9,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.74,3,0
257,4,06:33:20,2,50,9.5,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0
258,3,06:33:20,2,54,9.9,,,,,,,,,,,2.96,2.56,,,,,,,,,,,5.52,3,0
259,3,06:33:21,2,54,8.6,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
260,3,06:33:24,2,53,8.7,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
261,3,06:33:30,2,59,8.6,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
262,4,06:34:00,2,53,9.3,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,2,0
263,1,06:34:34,2,55,9.3,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
264,4,06:34:40,2,60,21.2,,,,,,,,,,,4.22,11.23,,,,,,,,,,,15.45,5,0
265,1,06:34:50,2,62,9.2,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
266,1,06:35:22,2,70,8.2,,,,,,,,,,,1.23,0.68,,,,,,,,,,,1.91,2,0
267,1,06:36:38,2,69,9.3,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.62,2,0
268,4,06:36:45,2,55,8.3,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
269,1,06:37:48,2,53,12.9,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0
270,4,06:37:56,2,63,9.0,,,,,,,,,,,2.48,2.51,,,,,,,,,,,4.99,2,0
271,4,06:37:58,2,63,9.1,,,,,,,,,,,2.29,2.28,,,,,,,,,,,4.57,2,0
272,4,06:38:01,2,63,9.0,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.50,2,0
273,4,06:38:06,2,55,9.3,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
274,1,06:38:21,2,52,22.7,,,,,,,,,,,4.77,9.24,,,,,,,,,,,14.01,5,0
275,1,06:38:36,2,77,9.4,,,,,,,,,,,1.70,1.69,,,,,,,,,,,3.39,2,0
276,1,06:39:01,2,67,11.9,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0
277,1,06:40:09,2,67,8.6,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
278,4,06:40:38,2,62,8.8,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
279,1,06:40:44,2,47,8.9,,,,,,,,,,,1.45,1.60,,,,,,,,,,,3.05,2,0
280,2,06:41:24,6,48,13.9,4.3,27.3,5.1,5.0,,,,,,,10.97,15.36,16.28,12.69,13.90,14.42,,,,,,,83.61,10,0
281,1,06:41:25,2,40,10.9,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,3,0
282,1,06:41:34,2,57,8.1,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,2,0
283,1,06:41:47,2,63,8.6,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0
284,4,06:41:51,2,68,12.8,,,,,,,,,,,3.61,2.59,,,,,,,,,,,6.20,3,0
285,4,06:42:07,2,63,9.8,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0
286,1,06:42:11,2,73,8.9,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.43,2,0
287,4,06:42:15,2,65,9.1,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.30,2,0
288,4,06:42:35,2,69,8.5,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
289,4,06:42:53,2,58,12.0,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.16,3,0
290,4,06:43:10,2,50,11.8,,,,,,,,,,,2.96,2.01,,,,,,,,,,,4.97,3,0
291,3,06:43:10,2,66,11.5,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.55,3,0
292,1,06:43:31,2,64,11.5,,,,,,,,,,,2.73,5.16,,,,,,,,,,,7.89,3,0
293,4,06:43:46,2,43,10.8,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,3,0
294,4,06:43:51,2,53,7.9,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.97,2,0
295,4,06:43:53,2,58,8.6,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.89,2,0
296,1,06:44:06,2,60,9.0,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
297,1,06:44:07,2,61,9.3,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
298,1,06:45:13,2,55,9.2,,,,,,,,,,,1.27,1.10,,,,,,,,,,,2.37,2,0
299,4,06:45:14,2,62,8.5,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,2,0
300,4,06:45:25,2,61,9.8,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.52,2,0
301,1,06:45:27,2,68,8.6,,,,,,,,,,,1.28,0.67,,,,,,,,,,,1.95,2,0
302,4,06:46:25,2,67,11.9,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,3,0
303,4,06:46:39,2,61,9.2,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
304,4,06:46:49,2,66,8.1,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0
305,4,06:47:25,5,68,16.3,4.4,28.9,4.1,,,,,,,,9.50,15.63,14.48,14.90,13.55,,,,,,,,68.07,9,0
306,1,06:48:15,2,72,9.2,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
307,1,06:48:54,2,67,10.4,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,3,0
308,4,06:48:54,5,68,15.8,4.3,27.9,4.0,,,,,,,,10.12,10.54,10.41,4.94,5.69,,,,,,,,41.71,9,0
309,3,06:49:47,2,63,14.4,,,,,,,,,,,4.72,4.07,,,,,,,,,,,8.79,5,0
310,4,06:49:51,2,55,10.1,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,3,0
311,3,06:50:04,2,66,23.2,,,,,,,,,,,9.96,16.60,,,,,,,,,,,26.56,5,0
312,1,06:50:46,2,62,10.3,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,3,0
313,4,06:50:58,2,67,14.6,,,,,,,,,,,3.51,8.51,,,,,,,,,,,12.02,5,0
314,4,06:51:54,2,57,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
315,4,06:52:48,2,65,10.1,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,3,0
316,4,06:53:13,2,66,9.0,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
317,1,06:53:20,2,57,21.1,,,,,,,,,,,5.05,7.78,,,,,,,,,,,12.83,5,0
318,4,06:53:29,2,62,8.1,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
319,1,06:53:46,2,69,8.2,,,,,,,,,,,1.40,1.15,,,,,,,,,,,2.55,2,0
320,1,06:54:24,5,65,12.1,4.2,31.3,4.1,,,,,,,,9.53,13.76,13.53,10.00,10.39,,,,,,,,57.21,9,0
321,1,06:54:59,4,63,12.3,24.7,4.0,,,,,,,,,6.56,11.56,5.05,5.00,,,,,,,,,28.17,8,0
322,4,06:55:08,2,53,9.2,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
323,4,06:55:12,5,54,20.8,4.4,31.6,4.0,,,,,,,,8.69,7.21,6.90,8.07,7.52,,,,,,,,38.38,9,0
324,1,06:55:50,2,74,9.0,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
325,4,06:56:02,2,66,9.0,,,,,,,,,,,2.25,2.13,,,,,,,,,,,4.38,2,0
326,4,06:56:05,4,65,12.9,17.4,2.8,,,,,,,,,3.34,2.70,0.94,1.12,,,,,,,,,8.10,3,0
327,1,06:56:58,2,65,9.3,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
328,1,06:57:05,2,67,9.2,,,,,,,,,,,1.91,1.89,,,,,,,,,,,3.81,2,0
329,1,06:57:49,2,68,11.4,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,3,0
330,4,06:58:14,2,58,9.3,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
331,1,06:58:17,2,66,10.0,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.95,3,0
332,4,06:58:19,2,61,9.0,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.43,2,0
333,1,06:58:24,2,60,13.2,,,,,,,,,,,4.48,4.48,,,,,,,,,,,8.96,3,0
334,4,06:59:12,2,64,8.8,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
335,4,06:59:56,2,56,10.4,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.79,3,0
336,1,07:01:18,5,65,11.5,4.3,29.9,4.0,,,,,,,,7.22,5.70,6.05,4.41,4.61,,,,,,,,28.00,9,0
337,4,07:03:41,2,73,8.6,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
338,4,07:04:38,2,70,8.1,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
339,4,07:05:08,2,66,8.5,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.17,2,0
340,1,07:05:10,2,53,10.0,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,3,0
341,1,07:05:23,2,67,9.0,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.71,2,0
342,4,07:05:35,2,68,13.1,,,,,,,,,,,2.70,4.33,,,,,,,,,,,7.03,3,0
343,1,07:07:05,2,53,9.3,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
344,4,07:07:23,2,65,8.5,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.40,2,0
345,4,07:07:56,2,69,14.6,,,,,,,,,,,2.06,5.58,,,,,,,,,,,7.63,0,0
346,1,07:08:17,2,59,8.5,,,,,,,,,,,1.48,1.30,,,,,,,,,,,2.78,2,0
347,2,07:08:32,2,68,9.7,,,,,,,,,,,2.67,2.42,,,,,,,,,,,5.09,2,0
348,1,07:08:34,5,52,13.0,4.4,34.2,4.0,,,,,,,,7.61,7.06,6.91,4.36,4.78,,,,,,,,30.72,9,0
349,1,07:08:42,2,61,10.2,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,3,0
350,1,07:09:33,2,64,8.8,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.29,2,0
351,1,07:10:18,2,66,11.7,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.43,3,0
352,4,07:10:47,2,69,9.3,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.32,2,0
353,1,07:11:03,2,63,13.1,,,,,,,,,,,3.70,4.48,,,,,,,,,,,8.18,3,0