veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:06:03,5,70,19.8,4.3,30.1,10.2,,,,,,,,9.80,13.43,13.19,15.66,14.65,,,,,,,,66.74,16,0
2,1,00:07:05,2,64,9.4,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0
3,4,00:07:51,2,65,9.1,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0
4,1,00:08:51,2,72,9.2,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,2,0
5,4,00:12:13,5,62,15.4,4.3,30.4,9.6,,,,,,,,10.79,16.14,16.00,16.44,15.96,,,,,,,,75.33,16,0
6,4,00:13:31,2,76,9.6,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0
7,4,00:16:18,2,55,9.9,,,,,,,,,,,1.99,1.89,,,,,,,,,,,3.88,3,0
8,1,00:16:49,2,66,11.2,,,,,,,,,,,3.68,2.67,,,,,,,,,,,6.34,3,0
9,4,00:17:18,2,54,8.7,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,2,0
10,4,00:19:15,2,61,13.7,,,,,,,,,,,3.81,5.45,,,,,,,,,,,9.26,3,0
11,4,00:20:57,2,66,11.3,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.82,3,0
12,1,00:23:20,2,69,9.0,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
13,1,00:23:58,2,55,9.4,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
14,4,00:25:25,2,66,8.9,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
15,4,00:27:13,5,60,12.7,20.9,9.4,21.9,,,,,,,,8.11,6.65,5.07,4.61,4.70,,,,,,,,29.14,11,0
16,3,00:27:15,5,69,14.4,4.4,30.0,4.2,,,,,,,,8.65,5.30,5.71,6.29,6.06,,,,,,,,32.01,9,0
18,1,00:29:15,5,62,11.2,4.3,34.4,4.1,,,,,,,,10.14,14.25,14.63,16.03,15.65,,,,,,,,70.69,9,0
19,4,00:29:50,2,68,8.6,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
20,1,00:32:11,2,66,8.2,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
21,3,00:34:04,2,52,13.2,,,,,,,,,,,2.09,2.26,,,,,,,,,,,4.35,3,0
23,1,00:41:04,2,74,8.0,,,,,,,,,,,1.75,2.52,,,,,,,,,,,4.26,2,33
24,4,00:42:02,2,63,8.6,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
25,1,00:44:14,2,62,8.9,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.88,2,0
26,4,00:46:35,5,57,17.7,4.4,29.9,4.0,,,,,,,,11.12,14.57,15.08,12.82,15.40,,,,,,,,69.00,9,0
27,4,00:49:02,2,64,8.2,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0
28,1,00:52:19,2,68,9.4,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.42,2,0
29,1,00:58:23,2,68,8.8,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.09,2,0
30,1,00:59:09,2,58,8.9,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,2,0
31,4,00:59:25,2,60,11.9,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.80,3,0
32,1,01:01:10,2,66,21.3,,,,,,,,,,,8.86,14.64,,,,,,,,,,,23.51,5,0
33,1,01:02:01,2,88,8.1,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
34,1,01:07:01,2,75,11.7,,,,,,,,,,,3.77,2.69,,,,,,,,,,,6.47,3,0
35,4,01:11:26,2,52,9.4,,,,,,,,,,,2.87,2.58,,,,,,,,,,,5.45,2,0
36,1,01:15:04,5,67,15.4,4.3,28.6,8.2,,,,,,,,9.15,7.24,6.82,6.39,5.09,,,,,,,,34.69,16,34
37,1,01:16:38,2,68,9.3,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,2,0
38,4,01:17:08,2,60,9.4,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
39,4,01:17:36,5,40,11.8,4.4,30.0,4.1,,,,,,,,9.02,4.55,4.59,3.33,3.61,,,,,,,,25.10,9,0
40,4,01:18:26,2,70,11.6,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,3,0
41,1,01:19:14,2,68,9.1,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0
42,1,01:20:24,2,53,9.5,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,2,0
43,1,01:21:03,2,57,8.8,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
44,1,01:21:54,2,76,8.9,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.27,2,0
45,4,01:22:30,2,57,10.1,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,3,0
46,4,01:25:10,5,65,14.0,4.4,31.5,4.1,,,,,,,,8.18,4.93,4.69,4.01,4.03,,,,,,,,25.85,9,0
47,4,01:26:08,2,52,9.3,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
48,1,01:26:59,5,61,14.3,5.0,33.8,4.0,,,,,,,,9.90,12.88,13.19,13.04,13.57,,,,,,,,62.58,9,0
49,1,01:27:27,5,62,16.4,4.4,29.6,10.2,,,,,,,,10.91,11.90,11.61,7.00,6.16,,,,,,,,47.58,16,34
50,4,01:28:34,2,68,11.5,,,,,,,,,,,2.26,2.27,,,,,,,,,,,4.53,3,0
51,3,01:32:56,4,30,7.2,7.8,4.5,,,,,,,,,8.56,2.34,13.01,14.83,,,,,,,,,38.74,4,0
52,1,01:36:42,2,61,21.4,,,,,,,,,,,6.91,9.62,,,,,,,,,,,16.53,5,0
53,1,01:38:07,2,66,9.6,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0
54,4,01:39:25,2,56,9.0,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
55,4,01:41:13,5,61,15.4,4.2,34.5,4.0,,,,,,,,12.03,14.74,15.33,15.00,13.35,,,,,,,,70.45,9,34
56,4,01:44:00,2,60,8.7,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
57,1,01:44:03,2,62,9.1,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
58,4,01:44:42,2,67,11.8,,,,,,,,,,,3.06,2.60,,,,,,,,,,,5.66,3,0
59,1,01:48:10,5,62,15.6,4.3,28.3,8.7,,,,,,,,10.06,6.80,6.49,5.62,3.99,,,,,,,,32.95,16,0
60,1,01:49:15,5,63,13.0,4.3,29.8,4.1,,,,,,,,9.01,15.38,13.88,15.35,15.06,,,,,,,,68.68,9,0
61,1,01:52:35,2,59,9.4,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.88,2,0
62,4,01:52:51,2,66,12.8,,,,,,,,,,,3.48,2.50,,,,,,,,,,,5.98,3,0
63,4,01:55:55,2,65,8.7,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
64,1,02:04:21,2,62,8.8,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
65,2,02:04:53,6,19,9.7,0.5,0.2,4.6,4.5,,,,,,,12.05,1.79,0.47,2.14,13.53,14.44,,,,,,,44.41,10,0
66,4,02:05:40,2,62,13.0,,,,,,,,,,,3.84,3.32,,,,,,,,,,,7.16,3,0
67,1,02:06:47,2,65,9.5,,,,,,,,,,,2.61,1.48,,,,,,,,,,,4.09,2,0
68,3,02:09:19,4,66,16.7,4.3,32.7,,,,,,,,,5.29,6.59,6.85,4.65,,,,,,,,,23.37,8,0
69,3,02:09:19,2,66,3.8,,,,,,,,,,,4.56,4.62,,,,,,,,,,,9.18,14,38
71,1,02:11:18,2,64,8.7,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
72,1,02:14:08,2,51,10.9,,,,,,,,,,,2.75,3.15,,,,,,,,,,,5.91,3,0
73,4,02:15:48,2,71,8.6,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0
74,1,02:17:17,2,59,11.3,,,,,,,,,,,3.16,3.08,,,,,,,,,,,6.24,3,0
75,1,02:23:59,2,62,13.1,,,,,,,,,,,3.41,2.84,,,,,,,,,,,6.25,3,0
76,1,02:25:53,2,63,9.0,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0
77,1,02:26:34,2,59,13.1,,,,,,,,,,,4.07,4.85,,,,,,,,,,,8.92,3,0
78,1,02:29:37,2,71,9.5,,,,,,,,,,,1.90,1.90,,,,,,,,,,,3.80,2,0
79,1,02:30:00,2,75,8.9,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.14,2,0
80,1,02:31:45,2,70,9.1,,,,,,,,,,,2.27,1.01,,,,,,,,,,,3.28,2,0
81,4,02:33:51,2,62,9.5,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,2,0
82,4,02:34:51,2,53,11.6,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.14,3,0
83,1,02:38:55,2,62,11.9,,,,,,,,,,,4.64,2.77,,,,,,,,,,,7.42,3,0
84,4,02:43:26,2,62,8.5,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
85,4,02:43:41,5,68,14.4,4.4,26.4,10.2,,,,,,,,6.71,5.66,5.40,4.08,5.06,,,,,,,,26.91,16,0
86,4,02:45:30,5,63,13.9,4.4,29.1,4.0,,,,,,,,8.19,5.09,5.36,3.41,3.71,,,,,,,,25.75,9,0
87,4,02:48:38,5,64,14.2,4.3,24.9,4.2,,,,,,,,7.89,5.12,5.67,4.31,3.47,,,,,,,,26.46,9,0
88,1,02:48:53,2,71,10.1,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.68,3,0
89,4,02:53:56,2,65,8.1,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,2,0
90,4,02:55:13,4,58,14.1,16.5,2.9,,,,,,,,,3.51,5.00,0.95,0.88,,,,,,,,,10.34,3,0
91,4,02:55:21,5,58,11.9,4.3,31.2,4.1,,,,,,,,8.85,5.59,5.70,4.08,3.84,,,,,,,,28.06,9,0
92,4,02:55:31,2,63,9.1,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
93,1,03:01:00,2,60,9.2,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
94,4,03:07:44,2,68,21.3,,,,,,,,,,,5.48,8.32,,,,,,,,,,,13.79,5,0
95,1,03:09:54,5,55,14.5,4.3,28.1,4.1,,,,,,,,11.04,13.28,15.13,14.78,13.00,,,,,,,,67.22,9,0
96,1,03:09:59,5,56,20.0,4.3,31.2,4.0,,,,,,,,11.10,14.62,14.44,14.11,15.26,,,,,,,,69.53,9,0
97,4,03:10:51,5,64,15.5,4.4,30.9,4.2,,,,,,,,8.55,7.77,7.44,6.72,5.69,,,,,,,,36.16,9,0
98,4,03:12:52,2,59,8.7,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
99,1,03:16:28,2,62,11.2,,,,,,,,,,,3.34,2.53,,,,,,,,,,,5.87,3,0
100,1,03:18:32,2,72,12.1,,,,,,,,,,,2.91,1.97,,,,,,,,,,,4.88,3,0
101,4,03:19:01,2,54,8.7,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0
102,4,03:20:04,5,62,16.4,4.4,29.4,10.2,,,,,,,,8.93,7.11,7.05,5.20,5.47,,,,,,,,33.76,16,0
103,4,03:23:44,2,68,11.0,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,3,0
104,1,03:25:17,2,68,9.3,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
105,1,03:27:21,2,61,9.3,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0
106,1,03:28:39,2,52,8.8,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
107,4,03:29:38,2,73,8.7,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.30,2,0
108,1,03:34:09,2,60,8.8,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.97,2,0
109,1,03:35:27,2,62,8.9,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.32,2,0
110,4,03:38:22,2,72,10.0,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,3,0
111,4,03:39:03,2,55,8.8,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.51,2,0
112,1,03:39:44,2,66,12.0,,,,,,,,,,,3.48,2.26,,,,,,,,,,,5.74,3,0
113,1,03:39:49,5,66,12.4,4.3,30.4,4.1,,,,,,,,11.26,10.94,10.85,8.31,6.76,,,,,,,,48.12,9,0
114,1,03:40:01,2,66,10.6,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.55,3,0
115,4,03:42:30,5,58,18.0,4.5,28.3,3.9,,,,,,,,3.90,4.15,3.80,1.55,4.03,,,,,,,,17.43,9,0
116,3,03:44:43,3,66,15.6,4.4,,,,,,,,,,4.05,3.30,3.28,,,,,,,,,,10.63,6,0
119,4,03:45:30,5,52,16.0,4.5,29.2,4.9,,,,,,,,10.53,16.46,17.57,16.81,16.24,,,,,,,,77.61,9,0
120,4,03:45:34,5,55,15.2,4.4,24.1,8.2,,,,,,,,10.25,15.58,16.46,15.94,16.63,,,,,,,,74.86,16,0
121,1,03:47:14,5,53,14.2,4.3,30.5,4.0,,,,,,,,11.85,14.08,13.76,13.94,14.35,,,,,,,,67.98,9,0
122,1,03:50:30,2,39,8.7,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
123,1,03:54:57,5,62,13.8,4.3,31.4,4.1,,,,,,,,11.41,16.26,15.59,16.52,16.63,,,,,,,,76.41,9,0
124,1,03:55:44,2,52,9.2,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.82,2,0
125,4,03:57:23,2,64,11.6,,,,,,,,,,,2.83,2.76,,,,,,,,,,,5.59,3,0
126,4,03:58:05,2,76,9.3,,,,,,,,,,,1.95,2.12,,,,,,,,,,,4.07,2,0
127,1,03:59:37,6,64,18.0,4.4,17.7,4.8,4.9,,,,,,,10.32,16.36,15.31,7.12,17.41,16.10,,,,,,,82.61,10,0
128,4,04:03:35,5,66,15.0,4.4,29.2,5.0,,,,,,,,10.42,15.52,15.96,17.30,17.80,,,,,,,,76.99,9,0
129,1,04:05:16,5,66,16.5,4.3,29.9,4.1,,,,,,,,10.25,16.94,15.61,16.94,14.10,,,,,,,,73.85,9,0
130,3,04:05:40,4,47,9.7,15.5,3.2,,,,,,,,,1.75,1.66,0.36,0.34,,,,,,,,,4.11,2,0
131,4,04:12:27,2,70,10.0,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,3,0
132,1,04:13:46,3,62,12.8,16.5,,,,,,,,,,3.68,3.51,1.59,,,,,,,,,,8.78,3,0
133,2,04:15:45,5,48,16.8,4.2,30.6,4.0,,,,,,,,4.24,5.06,4.46,4.52,5.27,,,,,,,,23.55,9,0
134,2,04:15:45,2,48,4.0,,,,,,,,,,,4.97,6.27,,,,,,,,,,,11.25,14,38
135,1,04:15:45,5,48,17.0,4.3,31.0,4.0,,,,,,,,10.34,9.37,8.86,10.33,10.35,,,,,,,,49.25,9,36
136,4,04:15:56,5,65,13.3,4.3,29.5,4.0,,,,,,,,9.85,15.75,17.12,14.46,17.21,,,,,,,,74.38,9,0
137,1,04:17:11,2,60,9.9,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0
138,1,04:19:05,2,68,11.6,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.84,3,0
139,1,04:23:15,2,54,11.2,,,,,,,,,,,3.41,3.62,,,,,,,,,,,7.03,3,0
140,1,04:23:40,2,66,9.3,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,2,0
141,4,04:25:48,5,65,16.5,4.2,27.7,4.0,,,,,,,,11.00,15.80,16.36,14.91,16.39,,,,,,,,74.47,9,0
142,4,04:28:30,2,65,9.1,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
143,1,04:28:51,2,64,9.4,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.09,2,0
144,1,04:31:17,5,47,13.5,21.1,10.1,22.0,,,,,,,,10.61,14.70,11.07,14.14,7.26,,,,,,,,57.77,11,0
145,1,04:31:21,2,61,10.3,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,3,0
146,4,04:31:51,2,60,9.9,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.79,3,0
147,4,04:31:55,2,60,10.9,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,3,0
148,4,04:32:16,2,60,13.2,,,,,,,,,,,3.42,6.24,,,,,,,,,,,9.66,3,0
149,4,04:33:04,2,64,11.2,,,,,,,,,,,2.77,1.62,,,,,,,,,,,4.39,3,0
150,1,04:35:00,2,47,11.2,,,,,,,,,,,3.75,2.87,,,,,,,,,,,6.62,3,0
151,4,04:35:30,2,64,9.4,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
152,1,04:36:28,2,58,10.8,,,,,,,,,,,2.66,2.82,,,,,,,,,,,5.48,3,0
153,1,04:37:00,2,66,9.0,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
154,4,04:39:28,5,63,17.7,4.2,27.8,4.3,,,,,,,,9.68,5.20,4.88,3.37,3.40,,,,,,,,26.52,9,0
155,1,04:39:31,2,58,10.8,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.29,3,0
156,1,04:40:40,2,65,8.7,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
157,4,04:40:52,5,64,15.8,4.3,27.3,10.2,,,,,,,,9.13,14.47,15.22,17.30,16.84,,,,,,,,72.96,16,0
158,1,04:41:15,5,61,18.8,4.4,33.8,3.9,,,,,,,,12.42,18.16,18.04,10.90,13.12,,,,,,,,72.64,9,0
159,1,04:44:45,5,65,16.4,4.4,28.8,4.1,,,,,,,,11.81,16.58,15.41,16.51,14.47,,,,,,,,74.79,9,0
160,4,04:45:21,2,71,9.0,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
161,1,04:45:57,5,66,12.3,4.3,32.5,4.1,,,,,,,,9.80,11.24,10.88,11.74,11.60,,,,,,,,55.26,9,0
162,1,04:46:57,2,61,8.6,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.63,2,0
163,4,04:47:26,2,63,12.0,,,,,,,,,,,4.02,2.74,,,,,,,,,,,6.75,3,0
164,1,04:47:46,2,58,15.6,,,,,,,,,,,6.06,7.31,,,,,,,,,,,13.37,5,34
165,1,04:48:42,5,73,12.7,4.3,30.9,4.1,,,,,,,,8.89,15.45,15.42,11.15,11.93,,,,,,,,62.85,9,0
166,1,04:49:28,2,66,11.2,,,,,,,,,,,3.23,4.07,,,,,,,,,,,7.30,3,0
167,1,04:50:14,6,68,14.0,4.4,13.7,4.0,4.3,,,,,,,10.07,14.59,14.34,3.25,15.60,15.62,,,,,,,73.47,10,0
168,4,04:50:34,2,64,8.8,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.37,2,0
169,4,04:52:13,2,60,7.4,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,2,0
170,4,04:52:51,2,66,9.3,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.92,2,0
171,4,04:54:42,5,58,15.6,4.3,28.4,5.0,,,,,,,,7.47,5.28,5.16,4.33,4.86,,,,,,,,27.09,9,0
172,4,04:54:44,2,57,11.8,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0
173,1,04:57:09,5,67,14.3,4.3,26.3,10.2,,,,,,,,9.07,14.28,13.31,19.65,19.51,,,,,,,,75.81,16,0
174,1,04:57:51,5,67,17.0,4.3,26.8,10.1,,,,,,,,9.50,7.24,7.16,5.79,5.07,,,,,,,,34.76,16,0
175,4,04:58:30,2,62,9.1,,,,,,,,,,,1.32,1.13,,,,,,,,,,,2.45,2,0
176,1,04:59:16,5,60,14.8,4.3,29.4,4.1,,,,,,,,10.15,15.30,14.98,15.27,15.41,,,,,,,,71.11,9,0
177,4,04:59:53,2,59,9.1,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.17,2,0
178,4,05:01:54,2,62,11.8,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.62,3,0
179,1,05:02:28,2,67,8.3,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
180,4,05:03:22,2,71,11.6,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0
181,1,05:03:41,2,63,9.3,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.86,2,0
182,4,05:04:29,2,63,10.0,,,,,,,,,,,1.90,2.02,,,,,,,,,,,3.92,3,0
183,4,05:04:47,2,65,11.1,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.18,3,0
184,1,05:05:39,2,54,8.7,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,2,0
185,3,05:06:16,2,70,9.4,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
186,4,05:06:18,2,60,8.6,,,,,,,,,,,1.99,2.01,,,,,,,,,,,4.00,2,0
187,1,05:09:03,6,71,16.1,4.6,17.8,4.6,4.9,,,,,,,11.18,16.00,14.85,5.48,17.48,16.95,,,,,,,81.94,10,0
188,4,05:09:36,2,63,8.8,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
189,4,05:09:53,2,64,8.7,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
190,4,05:10:58,2,63,8.5,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.65,2,0
191,1,05:11:20,2,61,10.9,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0
192,4,05:11:39,5,62,16.1,5.0,29.3,4.0,,,,,,,,8.83,19.39,19.09,14.50,17.73,,,,,,,,79.54,9,0
193,1,05:11:50,2,66,9.1,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.35,2,0
194,4,05:12:47,2,63,11.0,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,3,0
195,4,05:12:57,2,70,8.2,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.16,2,0
196,4,05:13:04,2,67,11.0,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0
197,4,05:13:19,2,60,10.7,,,,,,,,,,,2.47,2.91,,,,,,,,,,,5.38,3,0
198,1,05:13:30,5,61,11.6,4.4,32.5,4.1,,,,,,,,10.12,11.90,11.49,9.09,7.88,,,,,,,,50.47,9,0
199,4,05:13:51,2,65,9.0,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
200,1,05:14:20,2,58,11.0,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0
201,4,05:14:26,2,66,9.3,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
202,4,05:16:42,2,66,11.2,,,,,,,,,,,2.80,2.34,,,,,,,,,,,5.15,3,0
203,4,05:16:46,5,64,13.1,4.3,28.3,4.0,,,,,,,,7.44,6.00,5.93,4.54,4.23,,,,,,,,28.14,9,0
204,4,05:18:32,5,69,10.6,4.4,32.8,4.0,,,,,,,,8.16,7.78,7.94,5.75,6.04,,,,,,,,35.67,9,0
205,4,05:18:53,2,66,8.5,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.40,2,0
206,4,05:19:02,2,54,10.5,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,3,0
207,4,05:19:11,2,65,11.1,,,,,,,,,,,2.02,2.22,,,,,,,,,,,4.24,3,0
208,4,05:19:37,2,60,10.2,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,3,0
209,1,05:20:00,2,67,21.3,,,,,,,,,,,8.17,10.80,,,,,,,,,,,18.98,5,34
210,4,05:21:26,5,63,15.9,4.2,29.3,4.1,,,,,,,,7.92,5.40,5.00,4.05,3.92,,,,,,,,26.29,9,0
211,4,05:21:35,2,68,10.5,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,3,0
212,1,05:22:13,2,73,13.3,,,,,,,,,,,3.51,2.42,,,,,,,,,,,5.93,3,0
213,1,05:22:52,6,69,15.5,4.3,19.3,4.6,4.9,,,,,,,9.33,12.10,12.48,10.34,14.98,12.30,,,,,,,71.53,10,34
214,2,05:23:26,2,66,9.3,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
215,1,05:23:28,2,52,8.9,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,33
216,4,05:23:35,2,65,10.7,,,,,,,,,,,3.13,2.54,,,,,,,,,,,5.66,3,0
217,4,05:23:43,2,56,8.9,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,0
218,1,05:24:26,2,65,19.8,,,,,,,,,,,11.55,18.05,,,,,,,,,,,29.60,5,0
219,1,05:24:30,5,65,20.1,4.3,28.1,4.1,,,,,,,,9.99,6.69,6.41,4.21,3.81,,,,,,,,31.11,9,0
220,1,05:25:35,2,60,9.0,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
221,1,05:25:40,2,66,14.8,,,,,,,,,,,5.06,8.39,,,,,,,,,,,13.45,5,0
222,4,05:25:49,5,68,18.0,4.4,22.3,4.9,,,,,,,,8.21,6.62,5.20,4.16,4.84,,,,,,,,29.04,9,0
223,4,05:25:55,2,69,8.1,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.21,2,0
224,1,05:25:58,6,68,16.4,4.2,20.2,4.3,4.4,,,,,,,9.62,11.13,11.12,13.67,15.13,14.80,,,,,,,75.47,10,0
225,4,05:26:28,2,78,9.0,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
226,4,05:27:45,2,74,8.4,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0
227,1,05:27:47,2,62,10.7,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,3,0
228,1,05:28:09,3,60,13.3,15.5,,,,,,,,,,4.29,3.47,1.68,,,,,,,,,,9.44,3,0
229,4,05:29:00,2,82,8.5,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
230,4,05:29:58,2,69,8.0,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.01,2,0
231,1,05:30:05,2,62,18.0,,,,,,,,,,,9.46,12.33,,,,,,,,,,,21.78,5,0
232,1,05:30:18,2,68,11.5,,,,,,,,,,,2.85,3.41,,,,,,,,,,,6.25,3,0
233,3,05:30:41,2,68,10.4,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,3,0
234,1,05:31:19,5,70,19.5,4.3,28.9,4.0,,,,,,,,11.47,16.43,16.65,14.75,15.55,,,,,,,,74.86,9,0
235,1,05:31:32,6,67,15.2,4.4,18.4,4.7,4.9,,,,,,,11.57,15.16,14.63,5.58,16.96,16.14,,,,,,,80.04,10,0
236,1,05:31:46,2,74,12.0,,,,,,,,,,,4.16,2.64,,,,,,,,,,,6.79,3,0
237,1,05:32:12,2,70,8.3,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
238,1,05:32:37,2,62,9.3,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0
239,4,05:32:46,2,67,8.8,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
240,4,05:32:50,5,68,14.4,4.3,28.5,4.1,,,,,,,,9.84,14.31,14.83,13.04,14.14,,,,,,,,66.16,9,0
241,4,05:33:40,2,60,9.4,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
242,4,05:34:31,5,60,14.7,4.3,30.9,5.2,,,,,,,,10.02,16.03,16.31,18.53,19.06,,,,,,,,79.95,9,0
243,4,05:34:37,2,65,13.2,,,,,,,,,,,4.44,5.15,,,,,,,,,,,9.59,3,0
244,4,05:34:40,2,63,11.6,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,3,0
246,1,05:35:53,2,47,8.6,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
247,4,05:35:56,2,71,11.2,,,,,,,,,,,2.23,2.30,,,,,,,,,,,4.53,3,0
248,4,05:36:17,2,68,9.3,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0
249,4,05:36:36,2,68,10.5,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,3,0
250,1,05:37:23,2,63,11.7,,,,,,,,,,,4.77,2.88,,,,,,,,,,,7.65,3,0
251,1,05:37:47,2,63,8.7,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
252,1,05:38:00,2,75,11.5,,,,,,,,,,,5.55,4.35,,,,,,,,,,,9.90,3,0
253,4,05:38:00,2,66,11.6,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.33,3,0
254,4,05:39:16,2,60,9.0,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.44,2,0
255,4,05:39:23,5,62,14.2,4.3,34.3,4.0,,,,,,,,7.98,6.27,6.50,5.78,5.32,,,,,,,,31.85,9,0
256,4,05:39:28,2,61,12.0,,,,,,,,,,,3.11,3.17,,,,,,,,,,,6.28,3,0
257,1,05:39:35,2,71,9.2,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,2,0
258,4,05:39:51,2,68,8.8,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
259,1,05:39:52,2,65,9.2,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0
260,1,05:40:27,2,65,11.3,,,,,,,,,,,3.31,2.48,,,,,,,,,,,5.79,3,0
261,1,05:41:01,2,59,10.6,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,3,0
262,1,05:41:04,2,56,8.9,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0
263,4,05:41:48,2,70,8.9,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
264,1,05:42:05,2,68,9.1,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.96,2,0
265,4,05:42:20,2,66,10.9,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,3,0
266,4,05:42:26,2,66,10.0,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,3,0
267,1,05:42:42,5,58,12.2,4.2,33.8,4.1,,,,,,,,12.10,14.46,14.74,11.70,11.04,,,,,,,,64.05,9,0
268,1,05:42:54,2,66,19.8,,,,,,,,,,,10.96,13.42,,,,,,,,,,,24.38,5,0
269,1,05:43:25,2,60,10.5,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,3,0
270,1,05:44:30,2,59,10.3,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0
271,4,05:45:13,2,52,8.2,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.16,2,0
272,4,05:45:54,2,64,10.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.22,3,0
273,4,05:45:56,2,67,11.7,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,3,0
274,4,05:46:33,2,68,9.0,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.09,2,0
275,1,05:46:53,2,63,9.1,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.40,2,0
276,4,05:47:20,2,65,12.0,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.59,3,0
277,1,05:47:36,2,55,11.1,,,,,,,,,,,3.61,3.19,,,,,,,,,,,6.80,3,0
278,4,05:47:38,2,68,13.3,,,,,,,,,,,3.81,2.92,,,,,,,,,,,6.74,3,0
279,4,05:48:03,5,66,18.0,4.3,29.9,5.0,,,,,,,,8.66,16.88,18.06,18.10,17.91,,,,,,,,79.61,9,0
280,4,05:48:46,2,60,9.0,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.85,2,0
281,1,05:48:52,2,66,10.2,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,3,0
282,1,05:49:26,2,60,11.0,,,,,,,,,,,2.42,2.56,,,,,,,,,,,4.99,3,0
283,4,05:49:35,2,65,11.5,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.31,3,0
284,1,05:49:38,5,60,13.4,4.2,33.1,4.0,,,,,,,,10.03,13.07,12.79,7.97,7.92,,,,,,,,51.78,9,0
285,4,05:49:47,2,66,9.1,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
286,1,05:50:37,6,68,15.5,4.4,19.1,4.1,4.3,,,,,,,11.07,15.25,14.19,6.11,16.41,16.07,,,,,,,79.10,10,0
287,4,05:50:45,2,68,8.8,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
288,1,05:50:56,2,67,11.3,,,,,,,,,,,3.01,2.48,,,,,,,,,,,5.48,3,0
289,1,05:51:06,2,62,21.2,,,,,,,,,,,11.06,13.24,,,,,,,,,,,24.30,5,0
290,4,05:51:12,2,65,10.0,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.12,3,0
291,4,05:51:27,2,70,9.0,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
292,1,05:51:51,2,65,11.5,,,,,,,,,,,3.29,2.56,,,,,,,,,,,5.85,3,0
293,4,05:52:18,2,65,10.2,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,3,0
294,1,05:53:03,2,65,9.5,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
295,1,05:53:14,2,68,9.1,,,,,,,,,,,2.23,0.97,,,,,,,,,,,3.20,2,0
296,4,05:53:23,2,66,9.0,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.10,2,0
297,3,05:54:11,2,68,9.3,,,,,,,,,,,0.98,0.68,,,,,,,,,,,1.66,2,0
298,4,05:54:13,5,59,14.7,4.2,28.8,3.9,,,,,,,,8.24,4.59,4.84,3.46,3.68,,,,,,,,24.81,9,0
299,4,05:54:15,2,58,9.1,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
300,4,05:54:42,2,61,13.2,,,,,,,,,,,3.67,2.56,,,,,,,,,,,6.23,3,0
301,1,05:54:42,2,72,10.0,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.01,3,0
302,4,05:54:48,2,60,11.6,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,3,0
303,4,05:54:51,2,68,8.7,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
304,4,05:55:05,2,62,10.0,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,3,0
305,1,05:55:26,2,68,9.2,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.40,2,0
306,4,05:56:08,2,72,10.0,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.80,3,0
307,4,05:56:12,2,65,8.8,,,,,,,,,,,1.91,1.96,,,,,,,,,,,3.87,2,0
308,4,05:56:22,5,70,17.1,4.4,22.6,4.4,,,,,,,,8.04,6.45,6.10,3.84,4.35,,,,,,,,28.79,9,0
309,1,05:56:39,2,70,11.7,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.92,3,0
310,4,05:57:34,2,68,11.9,,,,,,,,,,,3.27,3.10,,,,,,,,,,,6.36,3,0
311,1,05:58:20,2,73,11.2,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.23,3,0
312,4,05:58:42,2,66,9.3,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.91,2,0
313,1,05:58:57,2,76,11.6,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.07,3,0
314,1,05:59:14,2,68,12.1,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,3,0
315,4,05:59:15,2,65,11.6,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0
316,1,05:59:19,2,66,13.3,,,,,,,,,,,4.80,3.16,,,,,,,,,,,7.96,3,0
317,1,05:59:38,2,68,9.3,,,,,,,,,,,2.60,1.47,,,,,,,,,,,4.07,2,0
318,4,05:59:47,2,62,11.0,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.12,3,0
320,1,06:00:10,2,70,8.4,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0
321,4,06:00:41,2,66,8.6,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,2,0
322,1,06:01:10,2,67,9.3,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0
323,4,06:01:25,2,68,10.9,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0
324,4,06:02:01,2,66,13.2,,,,,,,,,,,3.65,2.97,,,,,,,,,,,6.62,3,0
325,4,06:02:08,2,64,9.6,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
326,4,06:02:28,2,70,9.2,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
327,4,06:02:43,2,66,9.2,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
328,4,06:03:19,2,67,9.3,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
329,3,06:03:20,2,73,11.6,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,3,0
330,4,06:03:24,2,67,8.6,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
331,4,06:03:59,2,63,8.8,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
332,1,06:04:00,2,60,8.2,,,,,,,,,,,1.53,1.32,,,,,,,,,,,2.85,2,0
333,4,06:04:10,2,68,11.8,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.51,3,0
334,1,06:04:34,5,68,13.3,4.3,33.6,4.0,,,,,,,,11.53,16.31,16.01,13.32,13.47,,,,,,,,70.64,9,0
335,4,06:04:42,2,64,8.3,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.12,2,0
336,1,06:04:56,2,58,9.2,,,,,,,,,,,2.21,1.09,,,,,,,,,,,3.30,2,0
337,2,06:04:56,2,68,8.5,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,0
338,1,06:05:04,2,69,8.9,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
339,1,06:05:36,5,49,16.5,4.4,27.6,4.1,,,,,,,,10.36,15.50,16.26,16.91,15.04,,,,,,,,74.07,9,0
340,4,06:05:49,2,70,9.2,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
341,1,06:06:01,2,68,9.2,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.58,2,0
342,4,06:06:03,2,63,11.0,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,3,0
343,4,06:06:04,2,62,8.8,,,,,,,,,,,1.67,0.87,,,,,,,,,,,2.54,2,0