veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:31,2,65,9.9,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,3,0
2,1,00:06:24,3,53,14.2,14.1,,,,,,,,,,4.17,3.55,1.43,,,,,,,,,,9.15,8,36
3,1,00:06:24,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
4,1,00:13:47,2,50,9.0,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.71,2,0
5,2,00:20:38,2,63,9.4,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,2,0
6,1,00:21:16,2,56,9.3,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
7,1,00:21:24,2,55,9.9,,,,,,,,,,,2.84,2.88,,,,,,,,,,,5.72,3,0
8,1,00:23:01,2,71,9.7,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,2,0
9,1,00:26:42,2,57,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
10,1,00:32:20,3,41,13.9,4.4,,,,,,,,,,6.48,5.90,5.72,,,,,,,,,,18.09,6,33
11,1,00:32:20,2,48,4.2,,,,,,,,,,,3.70,3.92,,,,,,,,,,,7.62,14,34
12,1,00:34:07,2,57,8.7,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0
13,1,00:35:28,2,57,9.5,,,,,,,,,,,2.43,2.48,,,,,,,,,,,4.91,2,0
14,1,00:44:30,2,51,13.0,,,,,,,,,,,3.94,2.77,,,,,,,,,,,6.71,3,0
15,1,00:45:37,2,52,9.9,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,3,0
16,1,00:45:48,2,54,9.1,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
17,1,00:46:22,2,61,12.2,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.14,3,0
18,2,00:50:07,2,76,9.7,,,,,,,,,,,2.30,2.29,,,,,,,,,,,4.59,2,0
19,1,00:59:53,2,65,9.6,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.64,2,0
20,1,01:02:06,2,49,11.6,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,3,0
21,1,01:02:20,2,43,9.3,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
22,1,01:03:55,2,68,9.4,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
23,1,01:04:11,2,60,9.3,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0
24,1,01:05:16,2,60,12.2,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,3,0
25,1,01:05:32,2,65,9.4,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.81,2,0
26,1,01:07:25,2,48,9.8,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,2,0
27,1,01:11:02,2,51,9.2,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.47,2,0
28,1,01:18:37,2,53,9.6,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
29,1,01:20:10,2,45,8.9,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0
30,1,01:23:33,6,68,17.0,4.3,27.2,4.1,4.2,,,,,,,8.36,3.98,4.40,3.18,2.98,2.10,,,,,,,25.00,10,34
31,1,01:24:16,2,56,8.4,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.80,2,0
32,1,01:29:12,2,57,9.1,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.42,2,0
33,1,01:37:07,2,50,9.4,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.22,2,0
34,1,01:42:03,2,45,11.1,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,3,0
35,2,01:42:04,2,69,11.0,,,,,,,,,,,2.79,2.97,,,,,,,,,,,5.76,3,0
36,1,01:48:18,2,55,8.8,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
37,1,01:59:51,2,64,10.0,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0
38,1,02:01:33,2,64,12.1,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.29,3,0
39,1,02:24:54,2,46,9.2,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
40,1,02:34:23,2,66,9.4,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.28,2,0
41,1,02:37:12,2,54,9.9,,,,,,,,,,,2.03,1.97,,,,,,,,,,,4.00,3,0
42,1,02:46:18,2,55,10.6,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,3,0
43,1,02:51:56,2,57,8.7,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
44,1,02:53:01,2,47,9.1,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.06,2,0
45,1,02:56:47,2,54,11.7,,,,,,,,,,,3.12,2.21,,,,,,,,,,,5.33,3,0
46,1,02:59:16,2,55,11.6,,,,,,,,,,,3.64,2.76,,,,,,,,,,,6.39,3,0
47,1,03:08:15,2,75,9.0,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.61,2,0
48,1,03:14:35,2,57,13.2,,,,,,,,,,,3.69,3.52,,,,,,,,,,,7.21,3,0
49,2,03:23:03,2,75,9.5,,,,,,,,,,,2.37,2.32,,,,,,,,,,,4.69,2,0
50,1,03:32:12,2,60,9.1,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0
51,2,03:33:31,3,70,17.1,4.3,,,,,,,,,,8.35,5.08,4.81,,,,,,,,,,18.24,6,36
52,2,03:33:32,2,60,8.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
54,1,04:05:02,2,64,11.9,,,,,,,,,,,3.10,2.34,,,,,,,,,,,5.45,3,0
55,1,04:09:43,2,40,9.2,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
56,1,04:10:38,2,66,8.8,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0
57,1,04:13:48,2,68,8.9,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
58,1,04:21:15,2,70,10.6,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,3,0
59,1,04:25:34,2,63,12.2,,,,,,,,,,,3.09,2.49,,,,,,,,,,,5.58,3,0
60,2,04:34:06,2,60,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.31,2,0
61,1,04:37:25,2,50,9.4,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.89,2,0
62,1,04:41:29,2,53,10.2,,,,,,,,,,,1.95,2.07,,,,,,,,,,,4.02,3,0
63,1,04:47:54,2,55,10.0,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,3,0
64,1,04:49:44,2,62,9.8,,,,,,,,,,,1.66,1.67,,,,,,,,,,,3.33,2,0
65,1,05:01:37,4,63,15.3,4.4,29.4,,,,,,,,,8.09,6.90,6.11,6.49,,,,,,,,,27.59,8,0
66,1,05:01:37,2,45,15.4,,,,,,,,,,,2.63,4.91,,,,,,,,,,,7.54,0,33
67,1,05:06:25,2,57,9.2,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.41,2,0
68,2,05:09:43,2,43,8.9,,,,,,,,,,,3.30,1.92,,,,,,,,,,,5.22,2,0
69,1,05:12:41,2,60,9.1,,,,,,,,,,,1.87,0.93,,,,,,,,,,,2.80,2,0
70,1,05:25:40,2,36,9.1,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
71,1,05:31:28,2,45,8.2,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
72,1,05:34:10,2,34,9.1,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
73,1,05:34:35,2,53,9.1,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.90,2,0
74,1,05:44:24,2,59,8.5,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0
75,1,05:44:57,2,48,9.5,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.33,2,0
76,1,05:48:38,2,61,9.3,,,,,,,,,,,1.90,1.83,,,,,,,,,,,3.73,2,0
77,1,05:48:48,2,62,8.6,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
78,1,05:50:52,2,45,10.1,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.14,3,0
79,1,05:53:12,2,73,10.1,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,3,0
80,1,05:54:07,2,71,9.4,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.24,2,0
81,1,05:54:38,2,55,8.8,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
82,1,05:59:04,2,48,13.4,,,,,,,,,,,4.96,4.54,,,,,,,,,,,9.50,3,0
83,1,05:59:41,2,63,8.3,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0
84,1,06:03:34,2,55,9.3,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
85,1,06:05:25,2,62,8.8,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
87,1,06:11:18,2,67,8.9,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
88,1,06:11:21,2,65,9.0,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
89,1,06:16:42,2,55,8.8,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
90,1,06:23:04,5,63,17.2,4.4,32.3,4.1,,,,,,,,9.52,6.65,6.57,4.68,3.56,,,,,,,,31.00,9,0
91,1,06:30:29,2,73,8.7,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.42,2,0
92,1,06:31:44,5,45,19.9,4.4,31.3,4.1,,,,,,,,8.40,5.96,5.68,5.73,3.79,,,,,,,,29.56,9,0
93,1,06:32:00,2,45,9.1,,,,,,,,,,,2.15,1.06,,,,,,,,,,,3.21,2,0
94,1,06:32:12,2,58,9.0,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.87,2,0
95,1,06:38:12,2,60,9.5,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
96,1,06:40:38,6,43,17.0,4.3,27.0,4.1,4.2,,,,,,,8.75,4.86,4.63,3.30,3.18,2.44,,,,,,,27.16,10,34
97,1,06:43:29,2,57,9.0,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0
98,1,06:44:21,2,64,8.8,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
99,1,06:45:55,2,58,8.7,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.30,2,0
100,1,06:48:36,2,47,11.3,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0
101,1,06:50:17,2,54,8.6,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
102,1,06:54:02,2,66,8.9,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0
103,1,06:56:44,2,39,11.9,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.20,3,0
104,1,06:57:29,2,53,11.0,,,,,,,,,,,2.85,2.68,,,,,,,,,,,5.53,3,34
105,2,07:00:30,2,65,13.4,,,,,,,,,,,3.15,2.64,,,,,,,,,,,5.79,3,0
106,1,07:01:02,2,44,8.7,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.17,2,0
107,1,07:02:12,2,54,8.8,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
108,1,07:03:22,2,52,9.4,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.34,2,0
109,1,07:04:08,2,42,9.1,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0
110,1,07:05:29,2,62,8.7,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.94,2,0
111,1,07:06:34,2,57,9.4,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
112,1,07:09:50,2,60,9.6,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.67,2,0
113,1,07:12:16,2,54,8.9,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
114,1,07:12:25,5,59,16.2,4.4,34.9,4.1,,,,,,,,9.08,12.98,12.46,5.22,5.00,,,,,,,,44.74,9,34
115,1,07:21:29,2,52,10.3,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,3,0
116,1,07:21:45,2,48,10.2,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,3,0
117,1,07:24:57,2,40,11.2,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.33,3,0
118,1,07:25:00,2,43,9.1,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
119,1,07:28:04,2,47,9.4,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
120,1,07:29:02,2,70,9.6,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0
121,1,07:29:20,2,55,12.7,,,,,,,,,,,3.92,5.97,,,,,,,,,,,9.89,3,0
122,1,07:29:29,2,57,9.2,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
123,2,07:30:11,2,54,9.2,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
124,1,07:30:25,2,63,11.7,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.41,3,0
125,1,07:32:38,2,49,14.7,,,,,,,,,,,4.70,3.42,,,,,,,,,,,8.12,5,0
126,1,07:33:29,2,64,9.1,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
127,1,07:33:57,2,45,9.9,,,,,,,,,,,2.67,2.52,,,,,,,,,,,5.19,3,0
128,1,07:34:18,4,50,16.9,4.4,29.2,,,,,,,,,9.24,5.53,5.48,4.09,,,,,,,,,24.33,8,0
129,1,07:34:19,3,48,6.6,5.2,,,,,,,,,,3.45,3.83,3.98,,,,,,,,,,11.25,2,38
130,1,07:34:43,2,63,12.2,,,,,,,,,,,3.51,2.57,,,,,,,,,,,6.08,3,0
131,1,07:35:18,2,60,11.8,,,,,,,,,,,3.43,2.73,,,,,,,,,,,6.16,3,0
132,1,07:36:47,2,52,11.1,,,,,,,,,,,3.09,3.73,,,,,,,,,,,6.82,3,0
133,1,07:37:17,2,53,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
134,1,07:38:32,2,56,12.8,,,,,,,,,,,3.41,2.87,,,,,,,,,,,6.28,3,0
135,1,07:38:38,2,48,9.0,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
136,1,07:40:27,2,53,9.3,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
137,1,07:41:08,5,46,17.0,4.4,33.9,4.0,,,,,,,,10.83,6.98,6.26,4.18,3.95,,,,,,,,32.19,9,0
138,1,07:42:00,2,51,8.8,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.46,2,0
139,2,07:43:15,4,27,1.1,8.1,15.1,,,,,,,,,3.10,2.04,14.15,16.64,,,,,,,,,35.94,0,36
140,1,07:43:35,2,29,12.2,,,,,,,,,,,3.11,2.48,,,,,,,,,,,5.58,3,0
141,1,07:44:04,2,53,12.2,,,,,,,,,,,3.12,2.12,,,,,,,,,,,5.24,3,0
142,1,07:46:09,2,57,12.1,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.42,3,0
143,1,07:48:31,2,56,9.2,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,0
144,1,07:48:57,2,69,9.2,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
145,1,07:49:29,2,50,9.1,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0
146,1,07:49:39,2,62,9.2,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
147,1,07:49:42,2,57,10.6,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.66,3,0
148,1,07:50:50,2,52,22.5,,,,,,,,,,,7.36,13.09,,,,,,,,,,,20.45,5,0
149,2,07:51:02,2,53,8.7,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.15,2,0
150,1,07:51:03,2,43,9.9,,,,,,,,,,,2.74,2.82,,,,,,,,,,,5.55,3,0
151,2,07:51:11,2,60,8.7,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
152,1,07:51:23,2,65,8.9,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
153,1,07:51:35,2,62,11.1,,,,,,,,,,,2.84,2.99,,,,,,,,,,,5.83,3,0
154,1,07:53:35,2,57,8.9,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
155,1,07:53:48,2,57,12.1,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,3,0
156,1,07:54:13,2,58,9.1,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,2,0
157,1,07:55:09,2,45,9.1,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.82,2,0
158,1,07:59:08,2,59,8.7,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,2,0
159,1,08:00:01,2,56,11.6,,,,,,,,,,,2.83,2.61,,,,,,,,,,,5.44,3,0
160,1,08:00:42,2,58,8.9,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
161,2,08:02:35,2,62,9.4,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
162,1,08:02:38,2,46,10.7,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,3,0
163,1,08:02:40,2,46,8.8,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.05,2,0
164,1,08:03:01,2,53,9.1,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,2,0
165,1,08:04:21,2,65,8.9,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0
166,1,08:04:46,2,74,9.2,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
167,1,08:07:35,2,58,8.4,,,,,,,,,,,1.64,1.43,,,,,,,,,,,3.07,2,0
168,1,08:10:18,2,52,12.2,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.95,3,0
169,1,08:10:43,2,52,9.4,,,,,,,,,,,2.11,2.05,,,,,,,,,,,4.16,2,0
170,2,08:11:39,2,56,12.0,,,,,,,,,,,3.11,2.60,,,,,,,,,,,5.71,3,0
171,1,08:12:38,2,58,9.7,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
172,1,08:12:43,2,58,9.4,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
173,2,08:12:44,2,62,8.2,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.64,2,0
174,1,08:12:54,2,63,9.4,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.50,2,0
175,1,08:17:34,2,63,8.5,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.12,2,0
176,2,08:17:37,2,58,8.6,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.73,2,0
177,1,08:19:01,2,48,8.5,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.89,2,0
178,1,08:19:42,2,46,9.2,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0
179,1,08:19:50,2,47,9.2,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
180,1,08:20:21,2,59,8.8,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.54,2,0
181,1,08:22:23,2,61,9.4,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
182,1,08:22:33,2,55,9.4,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
183,1,08:26:01,2,55,12.9,,,,,,,,,,,3.51,2.39,,,,,,,,,,,5.90,3,0
184,1,08:26:57,2,63,10.3,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0
185,1,08:27:09,2,54,8.8,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
186,2,08:27:18,5,48,14.6,4.4,29.5,4.1,,,,,,,,8.42,4.40,4.56,3.37,3.22,,,,,,,,23.97,9,0
188,1,08:28:03,2,53,9.9,,,,,,,,,,,2.68,2.55,,,,,,,,,,,5.24,3,0
189,1,08:28:14,5,36,17.5,4.3,30.0,10.2,,,,,,,,9.59,5.83,5.84,4.85,4.29,,,,,,,,30.40,16,34
190,1,08:28:16,2,34,9.4,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,2,0
191,2,08:28:18,2,50,10.0,,,,,,,,,,,3.14,3.43,,,,,,,,,,,6.58,3,0
192,1,08:28:37,5,57,19.0,4.4,35.1,4.1,,,,,,,,9.43,6.39,6.22,5.11,5.05,,,,,,,,32.20,9,34
193,1,08:28:50,2,63,9.5,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
194,1,08:29:59,2,48,15.1,,,,,,,,,,,4.32,5.56,,,,,,,,,,,9.88,5,0
195,2,08:30:04,2,61,11.9,,,,,,,,,,,4.22,3.49,,,,,,,,,,,7.70,3,0
196,1,08:31:34,2,57,8.4,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
197,1,08:32:22,2,45,8.8,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.86,2,0
198,1,08:33:28,2,49,11.1,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.53,3,0
199,1,08:33:36,2,52,9.4,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
200,1,08:35:40,2,51,11.7,,,,,,,,,,,3.01,2.48,,,,,,,,,,,5.49,3,0
201,2,08:35:40,2,60,11.0,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.34,3,0
202,1,08:36:57,2,63,11.8,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.73,3,0
203,1,08:37:26,2,50,10.2,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.66,3,0
204,1,08:38:11,2,52,9.0,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
205,1,08:38:55,2,56,12.0,,,,,,,,,,,3.23,2.46,,,,,,,,,,,5.69,3,0
206,1,08:39:24,2,52,9.1,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
207,1,08:39:29,2,65,11.0,,,,,,,,,,,3.09,3.00,,,,,,,,,,,6.09,3,0
208,1,08:39:54,2,60,9.4,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
209,1,08:40:02,2,70,8.7,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
210,1,08:40:08,5,70,17.3,4.3,33.0,4.1,,,,,,,,10.39,7.86,7.50,3.60,4.30,,,,,,,,33.63,9,34
211,2,08:40:39,2,71,12.2,,,,,,,,,,,2.74,3.15,,,,,,,,,,,5.89,3,0
212,1,08:44:00,2,67,9.1,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.18,2,0
213,1,08:45:26,2,56,6.2,,,,,,,,,,,2.62,4.21,,,,,,,,,,,6.83,2,0
214,1,08:45:26,6,56,16.9,3.4,1.0,14.3,10.8,,,,,,,21.82,4.08,0.99,6.54,40.03,43.44,,,,,,,116.90,0,36
217,1,08:46:38,2,62,11.0,,,,,,,,,,,3.26,3.41,,,,,,,,,,,6.67,3,0
218,1,08:47:05,2,60,13.0,,,,,,,,,,,3.52,2.72,,,,,,,,,,,6.24,3,0
219,1,08:47:18,2,59,9.5,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
220,1,08:47:57,2,55,8.2,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.05,2,0
221,1,08:48:21,2,60,12.0,,,,,,,,,,,3.09,2.46,,,,,,,,,,,5.56,3,0
222,1,08:48:26,2,61,11.1,,,,,,,,,,,2.89,3.18,,,,,,,,,,,6.07,3,0
223,1,08:48:54,2,63,12.0,,,,,,,,,,,3.23,2.75,,,,,,,,,,,5.98,3,0
224,1,08:49:18,2,52,8.8,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
225,1,08:49:23,2,60,8.5,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
226,1,08:49:31,2,58,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
227,1,08:50:10,2,67,14.8,,,,,,,,,,,4.66,3.32,,,,,,,,,,,7.98,5,0
228,2,08:53:13,2,69,10.2,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,3,0
229,1,08:53:21,2,58,12.2,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.05,3,0
230,2,08:53:21,2,69,9.6,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.62,2,0
231,1,08:54:04,2,59,9.3,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.87,2,0
232,1,08:56:19,2,65,9.7,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.12,2,0
233,1,08:57:14,2,55,9.6,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
234,2,08:57:22,2,59,10.3,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,3,0
235,1,08:57:23,2,57,10.1,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0
236,1,08:57:59,2,59,8.7,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
237,1,08:58:04,2,60,10.0,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,3,0
238,1,08:59:02,2,65,9.2,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.25,2,0
239,1,08:59:26,2,56,11.0,,,,,,,,,,,2.29,2.71,,,,,,,,,,,5.00,3,0
240,1,08:59:35,2,57,9.5,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.28,2,0
241,1,09:00:09,2,58,10.1,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,3,0
242,1,09:01:00,2,66,8.8,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0
243,1,09:03:41,2,64,9.8,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.39,2,0
244,1,09:03:44,2,62,8.7,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0
245,1,09:07:01,2,52,8.9,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
246,2,09:07:42,4,57,10.1,21.8,2.7,,,,,,,,,2.89,3.95,1.06,0.99,,,,,,,,,8.89,3,0
247,1,09:07:42,2,51,10.6,,,,,,,,,,,2.34,2.57,,,,,,,,,,,4.91,3,0
248,1,09:08:06,2,54,9.2,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.81,2,0
249,1,09:09:44,2,60,8.2,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
250,1,09:10:16,2,56,9.8,,,,,,,,,,,4.84,4.82,,,,,,,,,,,9.66,3,0
251,1,09:11:17,2,65,8.7,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
252,1,09:11:36,2,67,9.2,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
253,1,09:11:48,2,55,9.4,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
254,1,09:11:59,2,64,13.0,,,,,,,,,,,4.09,3.02,,,,,,,,,,,7.11,3,0
255,2,09:12:25,2,66,12.2,,,,,,,,,,,3.14,2.11,,,,,,,,,,,5.25,3,0
256,1,09:12:26,2,52,23.4,,,,,,,,,,,6.94,10.93,,,,,,,,,,,17.88,5,0
257,1,09:12:48,2,67,12.1,,,,,,,,,,,3.24,2.40,,,,,,,,,,,5.64,3,0
258,1,09:13:20,2,64,10.7,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.11,3,0
259,1,09:13:36,6,58,17.1,4.4,27.1,4.2,4.1,,,,,,,8.83,4.99,5.13,3.33,2.94,2.43,,,,,,,27.66,10,0
260,1,09:14:19,2,60,11.1,,,,,,,,,,,2.85,2.85,,,,,,,,,,,5.70,3,0
261,1,09:14:22,2,60,9.1,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
262,1,09:14:24,2,59,8.9,,,,,,,,,,,3.50,2.30,,,,,,,,,,,5.80,2,0
263,1,09:16:24,2,58,10.2,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.21,3,0
264,1,09:17:09,2,58,9.1,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
265,1,09:17:22,2,66,10.1,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
266,1,09:17:59,2,64,23.5,,,,,,,,,,,7.01,13.13,,,,,,,,,,,20.13,5,0
267,1,09:18:56,2,66,9.1,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.87,2,0
268,1,09:19:40,2,63,12.0,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.51,3,0
269,1,09:20:43,2,57,9.6,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0
270,1,09:20:49,2,57,9.4,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0
271,1,09:21:11,2,59,12.2,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,3,0
272,1,09:22:32,2,60,9.5,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.43,2,0
273,1,09:23:31,2,61,9.7,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.73,2,0
274,1,09:23:38,2,61,8.9,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,0
275,1,09:23:43,2,68,9.4,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
276,1,09:24:36,2,65,9.3,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
277,1,09:24:44,2,62,9.4,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
278,1,09:25:05,2,66,11.1,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.61,3,0
279,1,09:25:16,2,60,8.6,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,2,0
280,1,09:25:35,2,67,12.9,,,,,,,,,,,3.43,2.66,,,,,,,,,,,6.09,3,0
281,1,09:26:11,2,65,11.7,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,0
282,1,09:27:21,2,66,9.4,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.03,2,0
283,1,09:27:40,2,69,9.1,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
284,1,09:28:05,2,69,9.1,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.35,2,0
285,1,09:28:23,2,45,7.8,,,,,,,,,,,1.60,1.62,,,,,,,,,,,3.22,2,0
286,2,09:28:35,2,62,9.4,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
287,1,09:28:35,2,50,10.2,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,3,0
288,1,09:29:14,2,53,8.9,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
289,1,09:29:19,2,55,9.0,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0
290,1,09:30:01,2,63,10.2,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
291,1,09:31:34,2,63,8.8,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.29,2,0
292,1,09:32:34,2,63,11.7,,,,,,,,,,,3.12,2.76,,,,,,,,,,,5.88,3,0
293,1,09:32:42,2,63,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
294,1,09:32:54,2,67,9.4,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0
295,1,09:33:33,2,63,12.2,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.37,3,0
296,1,09:33:41,2,65,10.6,,,,,,,,,,,2.67,2.52,,,,,,,,,,,5.19,3,0
297,2,09:33:53,2,71,9.3,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.43,2,0
298,1,09:34:00,2,62,9.4,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0
299,1,09:34:01,2,62,9.3,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
300,1,09:34:08,2,64,8.7,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
301,1,09:34:49,2,60,9.5,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
302,1,09:36:01,2,61,9.5,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0
303,1,09:36:34,2,49,10.9,,,,,,,,,,,2.66,3.14,,,,,,,,,,,5.80,3,0
304,1,09:38:36,2,62,8.7,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
305,1,09:39:20,2,63,10.3,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.59,3,0
306,1,09:39:38,2,49,10.2,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,3,0
307,1,09:40:36,2,62,11.3,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,3,0
308,1,09:40:40,2,56,8.8,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
309,1,09:41:11,2,60,10.1,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.66,3,0
310,1,09:41:32,2,70,10.9,,,,,,,,,,,2.70,2.50,,,,,,,,,,,5.21,3,0
311,2,09:41:47,2,40,14.9,,,,,,,,,,,16.36,16.94,,,,,,,,,,,33.31,5,0
312,1,09:42:03,5,65,20.3,4.4,34.1,4.1,,,,,,,,9.70,7.02,6.80,4.35,3.92,,,,,,,,31.79,9,0
313,1,09:42:26,2,61,9.2,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
314,1,09:42:38,2,60,12.1,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.61,3,0
315,1,09:43:02,2,68,9.2,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.37,2,0
316,1,09:44:21,2,63,9.7,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.27,2,0
317,1,09:44:24,2,63,10.2,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.97,3,0
318,1,09:44:26,2,63,8.8,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.86,2,0
319,1,09:44:36,2,52,11.1,,,,,,,,,,,2.79,2.49,,,,,,,,,,,5.28,3,0
320,1,09:44:41,2,52,9.7,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.76,2,0
321,1,09:44:44,2,53,9.2,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
322,1,09:45:08,2,62,8.7,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.15,2,0
323,1,09:45:37,2,66,10.0,,,,,,,,,,,2.89,2.85,,,,,,,,,,,5.74,3,0
324,1,09:45:42,2,63,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.61,2,0
325,1,09:46:28,5,66,20.3,4.4,32.4,4.1,,,,,,,,9.27,6.89,6.33,5.73,4.92,,,,,,,,33.14,9,34
326,2,09:46:29,2,78,8.8,,,,,,,,,,,1.73,1.69,,,,,,,,,,,3.42,2,0
327,1,09:46:46,2,71,11.8,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.20,3,0
328,1,09:47:28,2,63,9.4,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.68,2,0
329,1,09:47:32,2,62,9.3,,,,,,,,,,,1.99,1.91,,,,,,,,,,,3.90,2,0
330,2,09:47:35,2,74,9.5,,,,,,,,,,,2.54,2.49,,,,,,,,,,,5.03,2,0
331,1,09:47:41,2,68,9.7,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
332,1,09:48:35,2,67,10.1,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,3,0
333,1,09:48:45,2,64,12.2,,,,,,,,,,,3.19,2.78,,,,,,,,,,,5.98,3,0
334,1,09:49:26,2,54,8.9,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
335,1,09:49:44,2,61,13.3,,,,,,,,,,,3.83,3.49,,,,,,,,,,,7.31,3,0
336,1,09:50:01,2,65,9.3,,,,,,,,,,,2.75,2.42,,,,,,,,,,,5.16,2,0
337,1,09:50:17,2,67,8.4,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0
338,1,09:51:43,2,48,10.6,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,3,0
339,1,09:52:21,2,67,11.8,,,,,,,,,,,3.01,2.22,,,,,,,,,,,5.23,3,0
340,1,09:52:25,2,55,10.1,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,3,0
341,1,09:52:29,2,59,9.4,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
342,1,09:52:55,2,80,9.1,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
343,1,09:53:09,2,65,11.1,,,,,,,,,,,2.66,3.88,,,,,,,,,,,6.54,3,0
344,1,09:53:30,5,63,19.8,4.4,35.2,4.1,,,,,,,,9.72,6.13,6.08,4.85,3.96,,,,,,,,30.74,9,34
345,1,09:53:58,2,68,9.4,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
346,1,09:54:07,2,67,9.2,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.51,2,0
347,1,09:54:35,2,57,8.9,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
348,1,09:54:48,2,67,10.0,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,3,0
349,1,09:55:04,2,65,10.2,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0
350,1,09:55:17,2,63,9.8,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,3,0
351,1,09:55:20,2,65,9.9,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,3,0
352,1,09:55:29,2,63,9.9,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0
353,1,09:55:36,2,67,9.8,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0
354,1,09:55:40,2,66,9.8,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,2,0
355,1,09:55:57,2,63,8.8,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.59,2,0
356,1,09:57:22,2,63,9.1,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,2,0
357,1,09:57:28,2,56,9.5,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
358,1,09:57:36,2,63,11.6,,,,,,,,,,,2.97,2.57,,,,,,,,,,,5.54,3,0
359,1,09:58:36,3,58,11.7,12.6,,,,,,,,,,2.97,2.72,0.48,,,,,,,,,,6.17,3,0
360,1,09:58:44,2,73,8.7,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0
361,1,09:59:08,2,60,10.2,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,3,0
362,2,09:59:48,2,66,8.8,,,,,,,,,,,2.40,2.34,,,,,,,,,,,4.74,2,0
363,1,09:59:50,2,60,10.1,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
364,1,09:59:55,2,59,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
365,1,10:01:03,2,59,9.0,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.44,2,0
366,1,10:01:32,2,73,11.6,,,,,,,,,,,3.26,3.24,,,,,,,,,,,6.50,3,34