veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:09:25,2,67,5.5,,,,,,,,,,,0.51,0.79,,,,,,,,,,,1.30,2,0
2,1,00:10:14,2,67,9.4,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.91,2,0
3,1,00:10:27,2,57,9.4,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
4,2,00:12:47,2,61,8.6,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0
5,2,00:14:01,2,62,11.5,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,3,0
6,1,00:14:27,2,61,8.5,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,2,0
7,1,00:14:33,4,56,13.8,16.7,3.0,,,,,,,,,3.64,3.27,1.81,1.49,,,,,,,,,10.20,3,0
8,1,00:16:38,2,63,8.9,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0
9,1,00:18:00,4,61,10.7,16.6,2.8,,,,,,,,,2.36,3.42,2.32,1.66,,,,,,,,,9.77,3,0
10,2,00:19:10,4,55,20.1,22.6,2.9,,,,,,,,,4.41,8.84,1.80,2.11,,,,,,,,,17.15,8,0
11,2,00:19:13,2,57,8.7,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.45,2,0
12,2,00:20:14,2,57,9.2,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.04,2,0
13,1,00:21:35,2,62,9.4,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,2,0
14,1,00:22:13,2,61,8.6,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0
15,2,00:22:21,2,61,8.6,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.08,2,0
16,1,00:23:04,5,63,19.5,4.4,34.0,4.1,,,,,,,,9.60,7.79,7.25,5.27,4.92,,,,,,,,34.84,9,0
17,1,00:24:04,2,61,9.6,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
18,1,00:25:25,2,60,8.4,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0
19,1,00:25:56,2,62,8.7,,,,,,,,,,,1.46,0.73,,,,,,,,,,,2.19,2,0
20,1,00:28:38,2,61,9.1,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0
21,1,00:30:38,2,62,10.0,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,3,0
22,1,00:31:09,2,58,8.7,,,,,,,,,,,1.49,1.27,,,,,,,,,,,2.76,2,0
23,1,00:35:08,2,59,8.9,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.21,2,0
24,1,00:39:44,2,60,8.9,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
25,2,00:41:53,2,61,8.7,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0
26,1,00:42:38,2,60,8.4,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0
27,1,00:42:41,2,63,9.0,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.47,2,0
28,2,00:45:50,2,55,9.5,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.22,2,0
29,2,00:47:23,2,85,10.9,,,,,,,,,,,1.47,1.95,,,,,,,,,,,3.41,3,0
30,1,00:48:07,2,62,10.9,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,0
31,1,00:48:42,2,57,8.9,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
32,1,00:50:08,2,53,8.5,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,2,0
33,2,00:51:42,2,58,11.6,,,,,,,,,,,3.05,2.09,,,,,,,,,,,5.14,3,0
34,1,00:53:04,2,55,9.1,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
35,2,00:57:41,2,55,11.9,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,3,0
36,1,00:59:50,2,64,11.5,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.75,3,0
37,1,01:02:14,2,59,9.5,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.55,2,0
38,1,01:03:12,2,56,8.6,,,,,,,,,,,1.68,0.86,,,,,,,,,,,2.54,2,0
39,2,01:04:13,3,64,8.8,12.3,,,,,,,,,,1.76,1.84,0.75,,,,,,,,,,4.35,2,0
40,2,01:05:54,2,62,9.4,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0
41,2,01:06:06,2,56,9.0,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.89,2,0
42,1,01:06:10,2,52,12.0,,,,,,,,,,,3.29,2.14,,,,,,,,,,,5.43,3,0
43,1,01:06:13,3,54,11.5,19.4,,,,,,,,,,2.77,4.03,2.42,,,,,,,,,,9.23,3,0
44,1,01:06:15,2,53,9.5,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
45,2,01:06:20,2,57,11.5,,,,,,,,,,,3.10,2.92,,,,,,,,,,,6.02,3,0
46,2,01:09:43,2,62,8.1,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,2,0
47,2,01:10:48,2,58,9.4,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.68,2,0
48,2,01:11:29,2,53,9.5,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
49,1,01:20:08,2,63,9.6,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.11,2,0
50,2,01:30:00,2,60,11.4,,,,,,,,,,,2.44,2.79,,,,,,,,,,,5.23,3,0
51,1,01:31:58,2,59,11.7,,,,,,,,,,,3.78,2.07,,,,,,,,,,,5.84,3,0
52,1,01:37:25,2,66,9.0,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
53,2,01:37:59,2,66,8.8,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
54,2,01:38:42,2,61,9.2,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
55,2,01:40:25,2,66,9.2,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.65,2,0
56,1,01:45:06,2,60,8.7,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
57,1,01:45:51,2,61,9.2,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
58,1,01:46:50,2,63,9.2,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
59,1,01:47:07,2,52,9.0,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.71,2,0
60,1,01:47:26,2,63,11.5,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.57,3,0
61,1,01:47:30,2,58,9.4,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
62,2,01:48:43,5,65,19.6,4.3,34.6,4.0,,,,,,,,9.78,10.46,10.52,11.70,11.68,,,,,,,,54.15,9,0
63,1,01:49:19,2,56,8.9,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,2,0
64,1,01:49:23,2,57,10.8,,,,,,,,,,,2.87,2.38,,,,,,,,,,,5.25,3,0
65,1,01:50:53,2,64,9.4,,,,,,,,,,,1.53,1.41,,,,,,,,,,,2.95,2,0
66,1,01:59:37,2,62,8.5,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
67,1,01:59:48,2,61,8.8,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.51,2,0
68,2,02:03:44,2,62,9.4,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0
69,2,02:05:57,2,67,9.5,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
70,2,02:11:35,2,60,9.3,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
71,2,02:12:25,2,64,10.9,,,,,,,,,,,2.37,2.98,,,,,,,,,,,5.35,3,0
72,1,02:19:21,2,59,9.1,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.65,2,0
73,2,02:25:49,5,65,20.0,4.3,36.5,4.1,,,,,,,,8.15,4.65,4.34,3.12,2.12,,,,,,,,22.38,9,0
74,1,02:29:11,2,61,8.8,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.66,2,0
75,1,02:29:25,2,60,9.4,,,,,,,,,,,1.22,0.91,,,,,,,,,,,2.13,2,0
76,1,02:31:15,2,58,8.5,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.16,2,0
77,2,02:36:09,2,65,10.2,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.56,3,0
78,1,02:37:14,2,66,24.3,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,0,0
79,2,02:40:57,2,70,11.5,,,,,,,,,,,3.43,3.50,,,,,,,,,,,6.94,3,0
80,1,02:42:50,2,53,10.1,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.69,3,0
81,2,02:46:26,2,58,8.5,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.28,2,0
82,2,02:49:00,2,58,8.9,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
83,2,02:49:17,2,65,9.7,,,,,,,,,,,2.65,2.66,,,,,,,,,,,5.31,2,0
84,1,03:10:45,2,58,10.8,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,3,0
85,2,03:27:13,2,46,9.0,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,0
86,1,03:28:18,2,58,8.1,,,,,,,,,,,1.41,1.28,,,,,,,,,,,2.69,2,0
87,1,03:34:43,2,55,9.2,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
88,2,03:54:48,6,50,20.1,4.3,22.8,3.0,3.1,,,,,,,8.83,6.95,6.97,3.99,4.27,3.48,,,,,,,34.50,10,0
89,1,03:59:52,2,63,11.7,,,,,,,,,,,2.93,1.79,,,,,,,,,,,4.72,3,0
90,2,04:06:56,2,64,9.7,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,2,0
91,1,04:09:32,2,57,9.5,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
92,1,04:24:48,2,63,9.1,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
93,1,04:46:20,2,57,9.0,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.98,2,0
94,1,04:46:26,2,57,8.4,,,,,,,,,,,1.66,0.86,,,,,,,,,,,2.52,2,0
95,2,04:47:32,5,63,19.1,4.3,33.7,4.1,,,,,,,,10.24,13.39,13.34,12.81,13.52,,,,,,,,63.31,9,0
96,2,04:59:44,2,58,9.3,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
97,1,05:00:18,2,51,9.0,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0
98,2,05:07:17,2,78,7.8,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.79,2,0
99,2,05:07:34,2,62,5.2,,,,,,,,,,,0.63,1.07,,,,,,,,,,,1.70,2,0
100,1,05:12:27,5,60,17.4,4.5,33.1,4.9,,,,,,,,10.19,11.77,11.69,13.62,13.72,,,,,,,,60.99,9,0
101,2,05:15:06,3,55,9.6,10.9,,,,,,,,,,2.59,2.77,1.10,,,,,,,,,,6.46,2,0
102,2,05:15:07,2,55,5.2,,,,,,,,,,,0.50,0.92,,,,,,,,,,,1.42,2,0
103,1,05:21:31,5,62,19.9,5.0,32.2,3.9,,,,,,,,8.77,7.10,6.33,3.05,5.83,,,,,,,,31.09,9,0
104,1,05:22:48,2,57,9.3,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
105,1,05:27:52,2,58,8.1,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
106,2,05:30:29,5,65,9.7,4.3,34.9,4.1,,,,,,,,9.35,13.34,15.20,13.75,12.99,,,,,,,,64.62,9,0
107,1,05:35:04,2,53,8.8,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
108,1,05:46:22,2,63,9.8,,,,,,,,,,,3.10,2.02,,,,,,,,,,,5.12,2,0
109,2,05:46:57,5,59,18.7,4.3,29.6,4.1,,,,,,,,9.73,14.30,14.13,12.12,13.50,,,,,,,,63.78,9,0
110,1,05:49:57,2,58,11.8,,,,,,,,,,,2.83,1.79,,,,,,,,,,,4.62,3,0
111,1,05:52:51,2,47,9.1,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
112,2,05:55:37,2,70,11.7,,,,,,,,,,,3.43,2.03,,,,,,,,,,,5.46,3,0
113,2,06:03:14,5,61,13.0,17.9,2.7,19.5,,,,,,,,3.47,3.42,3.00,2.99,1.52,,,,,,,,14.39,3,0
114,1,06:04:59,2,80,8.6,,,,,,,,,,,1.68,0.86,,,,,,,,,,,2.54,2,0
115,1,06:15:57,2,62,9.0,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
116,1,06:16:49,2,62,9.2,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,2,0
117,1,06:18:05,2,63,9.2,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
118,1,06:18:17,2,61,9.9,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0
119,1,06:20:07,2,62,9.2,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
120,2,06:21:41,2,62,8.2,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.14,2,0
121,1,06:25:26,2,67,8.9,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
122,2,06:32:56,5,59,17.6,4.3,35.3,4.2,,,,,,,,7.60,8.46,8.55,7.01,6.77,,,,,,,,38.40,9,0
123,2,06:33:43,2,58,9.3,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0
124,1,06:34:07,2,65,10.9,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.67,3,0
125,1,06:37:01,2,60,10.0,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0
126,1,06:37:14,2,58,9.0,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.91,2,0
127,2,06:42:18,2,63,9.2,,,,,,,,,,,1.88,2.27,,,,,,,,,,,4.15,2,0
128,1,06:43:10,2,60,10.0,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,3,0
129,1,06:45:08,2,61,8.7,,,,,,,,,,,1.43,0.74,,,,,,,,,,,2.17,2,0
130,2,06:45:38,2,68,9.4,,,,,,,,,,,2.47,2.32,,,,,,,,,,,4.79,2,0
131,2,06:45:46,2,69,9.1,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
132,1,06:48:17,2,64,8.6,,,,,,,,,,,1.20,0.76,,,,,,,,,,,1.96,2,0
133,2,06:48:17,2,62,10.9,,,,,,,,,,,2.57,3.06,,,,,,,,,,,5.62,3,0
134,2,06:55:52,3,64,11.8,17.7,,,,,,,,,,2.34,2.32,1.38,,,,,,,,,,6.04,3,0
135,2,06:57:47,2,59,8.9,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.14,2,0
136,1,06:59:48,3,57,9.3,17.5,,,,,,,,,,1.90,1.18,1.08,,,,,,,,,,4.17,2,0
137,1,07:02:59,5,60,17.4,4.2,33.0,4.0,,,,,,,,11.53,14.29,14.31,14.52,15.20,,,,,,,,69.85,9,0
138,1,07:03:39,2,64,11.8,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,3,0
139,1,07:04:34,3,63,9.1,12.0,,,,,,,,,,2.11,1.25,0.80,,,,,,,,,,4.16,2,0
140,1,07:04:35,2,63,8.7,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
141,2,07:07:17,2,54,8.2,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.37,2,0
142,1,07:07:27,2,60,9.9,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,3,0
143,1,07:07:28,2,57,9.4,,,,,,,,,,,2.10,2.04,,,,,,,,,,,4.14,2,0
144,1,07:09:06,4,58,11.5,19.9,2.5,,,,,,,,,2.35,1.93,1.94,2.00,,,,,,,,,8.23,3,0
145,2,07:09:14,2,63,9.5,,,,,,,,,,,2.08,2.03,,,,,,,,,,,4.11,2,0
146,1,07:09:29,2,64,11.5,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,3,0
147,1,07:09:44,2,58,11.7,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,3,0
148,2,07:11:15,2,62,9.4,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
149,1,07:11:48,2,61,9.4,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.69,2,0
150,2,07:12:10,2,61,5.6,,,,,,,,,,,0.73,1.15,,,,,,,,,,,1.88,2,0
151,1,07:12:25,2,58,9.4,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
152,2,07:13:36,5,58,15.5,4.4,17.6,4.3,,,,,,,,6.96,4.12,3.45,5.22,4.55,,,,,,,,24.30,9,0
153,1,07:15:10,2,66,7.8,,,,,,,,,,,1.30,0.79,,,,,,,,,,,2.09,2,0
154,1,07:20:09,2,58,9.3,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0
155,2,07:21:43,2,59,9.2,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
156,1,07:22:51,4,62,11.1,17.0,2.9,,,,,,,,,2.01,2.84,1.96,2.06,,,,,,,,,8.86,3,0
157,2,07:24:48,2,58,5.1,,,,,,,,,,,0.47,0.99,,,,,,,,,,,1.47,2,0
158,2,07:24:49,2,61,5.2,,,,,,,,,,,0.65,1.45,,,,,,,,,,,2.10,2,0
159,2,07:24:50,2,57,5.4,,,,,,,,,,,0.56,0.91,,,,,,,,,,,1.46,2,0
160,2,07:25:13,5,65,16.9,4.3,32.4,4.1,,,,,,,,8.77,7.86,7.58,5.88,5.94,,,,,,,,36.03,9,0
161,2,07:25:51,2,70,8.6,,,,,,,,,,,1.65,1.82,,,,,,,,,,,3.48,2,0
162,1,07:26:07,2,65,9.3,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.69,2,0
163,2,07:26:24,2,62,9.4,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
164,1,07:26:34,2,61,10.9,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,3,0
165,2,07:27:04,5,63,20.1,4.3,31.6,4.1,,,,,,,,8.89,6.19,5.60,4.57,4.54,,,,,,,,29.80,9,0
166,2,07:27:06,2,71,5.3,,,,,,,,,,,0.58,1.19,,,,,,,,,,,1.77,2,0
167,2,07:29:07,2,70,8.4,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0
168,2,07:31:05,2,74,9.3,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.29,2,0
169,1,07:33:10,2,63,10.5,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,3,0
170,2,07:33:42,2,65,9.3,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0
171,2,07:35:23,2,66,5.2,,,,,,,,,,,0.70,1.12,,,,,,,,,,,1.82,2,0
172,2,07:35:49,2,63,8.7,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0
173,2,07:37:00,2,58,9.0,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0
174,1,07:37:11,2,68,11.4,,,,,,,,,,,3.36,3.13,,,,,,,,,,,6.49,3,0
175,2,07:41:33,2,62,10.9,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,3,0
176,1,07:49:05,2,55,11.5,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,3,0
177,2,07:49:56,2,70,10.6,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.82,3,0
178,2,07:52:10,2,80,9.3,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0
179,1,07:53:35,3,63,11.0,12.5,,,,,,,,,,2.47,2.53,0.35,,,,,,,,,,5.35,3,0
180,2,07:54:47,2,59,11.8,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0
181,2,07:57:50,2,62,11.6,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.88,3,0
182,2,08:00:02,4,64,12.0,15.1,2.4,,,,,,,,,2.86,2.57,0.78,0.61,,,,,,,,,6.82,3,0
183,1,08:02:18,2,58,9.9,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,0
184,2,08:02:39,2,50,8.6,,,,,,,,,,,0.90,0.80,,,,,,,,,,,1.70,2,0
185,2,08:02:40,3,50,8.4,12.1,,,,,,,,,,1.56,1.60,0.88,,,,,,,,,,4.04,2,0
186,1,08:03:38,2,58,9.2,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.47,2,0
187,2,08:04:52,2,63,9.3,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
188,1,08:07:09,2,64,12.7,,,,,,,,,,,3.44,2.68,,,,,,,,,,,6.12,3,0
189,1,08:07:17,2,61,12.7,,,,,,,,,,,3.47,2.77,,,,,,,,,,,6.23,3,0
190,2,08:07:32,2,59,9.4,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
191,2,08:08:13,4,66,13.1,23.5,2.8,,,,,,,,,3.56,3.19,1.08,1.11,,,,,,,,,8.95,3,0
192,2,08:08:20,2,62,5.2,,,,,,,,,,,0.60,1.17,,,,,,,,,,,1.77,2,0
193,1,08:09:14,2,58,8.2,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.28,2,0
194,2,08:09:35,2,64,11.8,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,3,0
195,1,08:10:21,2,60,9.9,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.94,3,0
196,2,08:10:34,2,65,5.2,,,,,,,,,,,0.68,1.16,,,,,,,,,,,1.84,2,0
197,2,08:10:36,2,66,5.3,,,,,,,,,,,0.71,1.13,,,,,,,,,,,1.84,2,0
198,1,08:12:07,2,62,9.9,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,3,0
199,1,08:12:49,2,58,9.2,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.82,2,0
200,1,08:13:02,2,59,9.0,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,2,0
201,1,08:13:07,2,61,12.9,,,,,,,,,,,2.20,2.26,,,,,,,,,,,4.46,3,0
202,1,08:14:10,2,62,9.9,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.92,3,0
203,1,08:14:28,2,61,9.2,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
204,1,08:14:30,2,61,9.4,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
205,1,08:16:38,2,65,9.9,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.78,3,0
206,1,08:16:39,2,65,9.0,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
207,2,08:18:24,2,61,9.1,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
208,2,08:18:50,2,55,18.2,,,,,,,,,,,4.00,8.66,,,,,,,,,,,12.66,5,0
209,2,08:18:57,2,63,9.0,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
210,2,08:19:00,2,65,10.0,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.46,3,0
211,1,08:19:16,2,64,10.5,,,,,,,,,,,2.92,2.68,,,,,,,,,,,5.60,3,0
212,2,08:19:49,2,55,10.0,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,3,0
213,1,08:20:42,2,68,8.9,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.29,2,0
214,1,08:22:38,3,61,11.7,19.4,,,,,,,,,,3.51,2.84,1.77,,,,,,,,,,8.12,3,0
215,1,08:22:44,2,65,11.5,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,3,0
216,1,08:22:51,5,63,19.5,4.3,31.3,4.0,,,,,,,,10.93,6.99,7.42,6.99,7.05,,,,,,,,39.37,9,0
217,2,08:25:25,2,65,8.9,,,,,,,,,,,1.59,1.60,,,,,,,,,,,3.19,2,0
218,1,08:25:53,2,62,9.9,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.00,3,0
219,1,08:27:51,2,63,8.9,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
220,1,08:28:59,2,55,8.9,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
221,2,08:29:03,2,62,7.9,,,,,,,,,,,1.20,0.71,,,,,,,,,,,1.91,2,0
222,1,08:30:33,2,58,9.4,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
223,1,08:32:46,2,61,9.3,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0
224,1,08:33:35,4,60,15.8,16.9,8.7,,,,,,,,,4.46,8.62,1.63,1.35,,,,,,,,,16.07,8,0
225,1,08:34:08,2,80,13.1,,,,,,,,,,,2.67,3.21,,,,,,,,,,,5.88,3,0
226,2,08:35:11,2,64,8.9,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
227,2,08:37:53,2,70,9.3,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.10,2,0
228,2,08:38:42,2,65,9.3,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
229,2,08:39:36,2,63,5.2,,,,,,,,,,,0.73,1.55,,,,,,,,,,,2.27,2,0
230,2,08:39:37,2,63,5.2,,,,,,,,,,,0.63,0.86,,,,,,,,,,,1.48,2,0
231,2,08:41:37,2,63,9.1,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.60,2,0
232,1,08:42:21,2,60,11.1,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0
233,1,08:42:30,2,62,9.4,,,,,,,,,,,2.32,2.48,,,,,,,,,,,4.80,2,0
234,1,08:42:31,2,66,9.0,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
236,1,08:42:49,2,50,9.3,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
239,2,08:43:51,3,62,9.3,13.2,,,,,,,,,,2.13,2.71,1.16,,,,,,,,,,5.99,2,0
240,2,08:43:59,2,55,10.2,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,3,0
241,2,08:44:12,2,63,10.0,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,3,0
242,2,08:44:31,2,68,9.2,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.43,2,0
243,2,08:44:42,3,65,11.8,13.4,,,,,,,,,,2.84,2.59,0.83,,,,,,,,,,6.26,3,0
244,2,08:44:44,2,66,9.4,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.35,2,0
245,2,08:44:48,2,65,8.1,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.32,2,0
246,1,08:45:58,5,62,15.8,4.3,36.6,4.0,,,,,,,,9.56,5.37,5.43,3.24,3.50,,,,,,,,27.10,9,0
247,1,08:46:08,4,63,10.8,15.6,2.7,,,,,,,,,1.85,2.19,1.62,2.22,,,,,,,,,7.87,3,0
248,2,08:46:40,2,63,5.2,,,,,,,,,,,0.56,0.98,,,,,,,,,,,1.54,2,0
249,2,08:46:41,2,64,5.2,,,,,,,,,,,0.51,0.95,,,,,,,,,,,1.46,2,0
250,1,08:47:25,4,58,11.7,22.2,2.7,,,,,,,,,3.06,4.44,4.74,4.40,,,,,,,,,16.64,3,0
251,1,08:47:33,2,60,10.1,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,3,0
252,2,08:48:39,2,60,8.7,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
253,2,08:49:14,2,65,8.7,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0
254,1,08:49:28,3,61,20.2,4.2,,,,,,,,,,8.79,3.82,3.69,,,,,,,,,,16.29,6,0
255,1,08:49:31,2,59,10.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,3,0
256,2,08:49:59,2,64,8.6,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.20,2,0
257,2,08:50:12,2,52,11.2,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.49,3,0
258,1,08:50:28,5,63,18.6,4.3,32.1,4.1,,,,,,,,9.54,6.16,6.56,4.41,4.25,,,,,,,,30.92,9,0
259,2,08:50:32,2,65,10.0,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.54,3,0
260,1,08:50:52,2,60,8.7,,,,,,,,,,,1.57,0.80,,,,,,,,,,,2.37,2,0
261,1,08:50:54,2,63,9.9,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,3,0
262,2,08:51:02,2,65,12.0,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.79,3,0
263,1,08:52:39,4,62,11.7,17.0,2.7,,,,,,,,,2.44,1.90,0.86,0.82,,,,,,,,,6.01,3,0
264,1,08:53:01,2,62,9.9,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.55,3,0
265,1,08:53:17,2,62,9.4,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.14,2,0
266,1,08:53:47,2,62,9.4,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
267,2,08:54:26,2,61,11.1,,,,,,,,,,,2.94,2.12,,,,,,,,,,,5.06,3,0
268,1,08:54:31,2,63,9.3,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.00,2,0
269,1,08:54:51,2,67,9.3,,,,,,,,,,,1.96,1.91,,,,,,,,,,,3.87,2,0
270,1,08:54:59,2,60,8.1,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,2,0
271,1,08:55:43,2,60,9.3,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
272,1,08:55:55,2,62,9.3,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
273,1,08:56:06,5,65,16.9,4.3,33.7,4.1,,,,,,,,9.68,9.97,10.23,5.30,6.48,,,,,,,,41.65,9,0
274,2,08:58:08,2,64,8.5,,,,,,,,,,,1.39,0.76,,,,,,,,,,,2.16,2,0
275,2,08:58:15,2,73,9.1,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
276,1,08:58:43,2,57,8.5,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.22,2,0
277,1,08:58:46,2,56,9.6,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.63,2,0
278,1,08:59:28,2,57,9.9,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,3,0
279,2,08:59:29,2,62,10.0,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,3,0
280,2,08:59:42,3,67,9.4,13.4,,,,,,,,,,1.94,1.90,1.17,,,,,,,,,,5.01,2,0
281,1,09:00:02,2,63,11.8,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,0
282,2,09:00:26,2,66,8.6,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.65,2,0
283,1,09:00:56,5,62,18.6,4.2,29.3,4.0,,,,,,,,8.59,5.27,5.91,2.78,3.63,,,,,,,,26.18,9,0
284,1,09:01:12,2,63,9.7,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.04,2,0
285,1,09:02:49,2,55,12.0,,,,,,,,,,,2.69,1.66,,,,,,,,,,,4.35,3,0
286,1,09:04:01,4,59,8.7,17.7,2.8,,,,,,,,,1.95,2.00,1.29,1.57,,,,,,,,,6.81,2,0
287,2,09:04:11,2,58,9.1,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
288,2,09:04:20,2,64,9.3,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
289,2,09:05:39,2,62,9.3,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.01,2,0
290,2,09:06:57,2,61,9.4,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0
292,2,09:06:58,2,62,10.5,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.27,3,0
294,2,09:07:10,2,64,8.9,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.34,2,0
295,2,09:07:50,2,63,11.8,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,3,0
296,1,09:08:39,2,61,9.2,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
297,1,09:09:15,2,62,9.6,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0
298,1,09:09:16,2,60,8.8,,,,,,,,,,,2.22,2.54,,,,,,,,,,,4.76,2,0
299,1,09:09:19,3,57,11.9,11.7,,,,,,,,,,2.82,2.93,1.09,,,,,,,,,,6.84,3,0
300,1,09:09:34,2,61,5.4,,,,,,,,,,,0.71,0.99,,,,,,,,,,,1.70,2,0
301,2,09:10:20,2,68,9.4,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.74,2,0
302,2,09:10:50,2,61,10.0,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,3,0
303,1,09:11:02,2,62,9.4,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0
304,2,09:11:09,4,61,13.0,21.7,2.7,,,,,,,,,3.99,4.80,1.81,2.75,,,,,,,,,13.35,3,0
305,2,09:11:57,2,60,9.9,,,,,,,,,,,2.13,2.40,,,,,,,,,,,4.53,3,0
306,1,09:12:59,2,63,9.0,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
307,1,09:15:26,2,70,9.2,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.12,2,0
308,2,09:15:48,3,63,11.9,15.3,,,,,,,,,,2.56,2.84,1.39,,,,,,,,,,6.78,3,0
309,2,09:15:51,2,62,5.5,,,,,,,,,,,0.56,0.97,,,,,,,,,,,1.53,2,0
310,2,09:15:52,2,61,5.2,,,,,,,,,,,0.76,1.02,,,,,,,,,,,1.77,2,0
311,2,09:15:52,2,62,5.2,,,,,,,,,,,0.59,0.94,,,,,,,,,,,1.53,2,0
312,2,09:15:55,3,61,11.9,16.0,,,,,,,,,,3.35,2.87,1.79,,,,,,,,,,8.00,3,0
313,1,09:18:53,3,55,8.8,14.0,,,,,,,,,,1.81,1.92,1.65,,,,,,,,,,5.39,2,0
314,2,09:19:37,3,70,12.0,13.6,,,,,,,,,,2.54,2.51,0.45,,,,,,,,,,5.50,3,0
315,2,09:20:16,2,63,10.0,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.34,3,0
316,1,09:22:44,2,63,12.5,,,,,,,,,,,3.15,2.08,,,,,,,,,,,5.23,3,0
317,1,09:22:50,2,64,8.5,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.34,2,0
318,2,09:23:21,2,62,8.1,,,,,,,,,,,1.23,1.04,,,,,,,,,,,2.27,2,0
319,1,09:23:23,2,58,9.6,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
320,1,09:23:43,2,59,9.3,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.62,2,0
321,1,09:23:56,2,64,9.1,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
322,2,09:24:03,2,62,12.0,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,3,0
323,2,09:24:59,2,63,11.5,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.69,3,0
324,2,09:25:04,2,65,9.6,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,2,0
325,1,09:25:44,2,67,9.5,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.19,2,0
326,2,09:25:51,2,65,9.3,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
327,2,09:26:12,2,60,4.9,,,,,,,,,,,0.40,0.68,,,,,,,,,,,1.08,1,0
328,2,09:26:14,2,61,4.5,,,,,,,,,,,0.28,0.46,,,,,,,,,,,0.74,1,0
329,2,09:26:15,2,58,4.7,,,,,,,,,,,0.42,0.51,,,,,,,,,,,0.93,1,0
330,2,09:27:26,4,65,11.4,22.8,2.9,,,,,,,,,3.51,5.32,3.17,2.73,,,,,,,,,14.74,3,0
331,1,09:27:35,2,62,9.0,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
332,1,09:28:17,2,61,10.4,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,3,0
333,2,09:28:31,2,60,9.9,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,3,0
334,2,09:28:37,2,73,8.9,,,,,,,,,,,1.38,1.10,,,,,,,,,,,2.48,2,0
335,1,09:28:48,2,60,9.3,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
336,2,09:28:58,2,66,9.9,,,,,,,,,,,1.93,1.76,,,,,,,,,,,3.69,3,0
337,1,09:29:01,3,59,9.9,9.0,,,,,,,,,,2.18,1.71,0.11,,,,,,,,,,4.00,3,0
338,2,09:29:17,2,73,4.9,,,,,,,,,,,0.45,0.71,,,,,,,,,,,1.16,1,0
339,2,09:29:55,3,76,9.9,14.3,,,,,,,,,,2.27,2.44,1.23,,,,,,,,,,5.94,3,0
340,1,09:30:10,2,60,9.4,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.37,2,0
341,1,09:30:19,2,62,8.3,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0
342,2,09:30:29,3,72,8.7,12.2,,,,,,,,,,1.78,2.38,1.08,,,,,,,,,,5.24,2,0
343,2,09:30:48,5,63,17.2,4.3,34.6,4.0,,,,,,,,8.90,8.84,8.38,6.51,6.75,,,,,,,,39.38,9,0
344,2,09:30:53,2,65,9.0,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
345,1,09:32:10,2,61,11.8,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,3,0
346,2,09:32:21,2,65,9.1,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.84,2,0
347,2,09:32:57,2,60,11.8,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.48,3,0
348,2,09:33:20,2,65,10.0,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.51,3,0
349,1,09:33:24,2,66,9.3,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.87,2,0
350,2,09:33:28,2,59,9.2,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
351,1,09:33:32,4,59,13.9,21.7,2.7,,,,,,,,,4.48,7.51,5.64,5.73,,,,,,,,,23.36,3,0
352,2,09:33:39,2,64,9.0,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
353,2,09:33:48,2,69,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
354,2,09:33:58,2,65,10.8,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.23,3,0
355,2,09:34:47,2,63,12.0,,,,,,,,,,,2.73,2.97,,,,,,,,,,,5.71,3,0
356,1,09:34:53,2,60,9.1,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.40,2,0
357,2,09:35:11,2,61,9.4,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
358,2,09:35:21,2,61,9.9,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,3,0
359,2,09:35:39,2,68,12.9,,,,,,,,,,,3.59,2.31,,,,,,,,,,,5.90,3,0
360,1,09:36:43,2,65,10.2,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,3,0