veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:15,2,65,8.8,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
2,4,00:02:14,2,70,8.4,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.18,2,0
3,4,00:05:11,4,63,14.3,20.9,2.7,,,,,,,,,3.98,6.12,2.43,2.22,,,,,,,,,14.74,3,0
4,2,00:06:46,2,71,13.3,,,,,,,,,,,4.12,3.01,,,,,,,,,,,7.13,3,0
5,3,00:07:15,2,71,8.4,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
6,4,00:07:32,2,65,8.5,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.89,2,0
7,4,00:08:07,2,60,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
8,4,00:09:56,2,62,8.7,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
9,1,00:16:51,2,63,8.7,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
10,1,00:18:42,2,62,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.10,2,0
11,4,00:19:23,2,67,9.5,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0
12,4,00:26:42,2,61,9.3,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,2,0
13,4,00:36:10,2,72,8.7,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.61,2,0
14,1,00:37:55,2,66,9.0,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
15,1,00:42:19,2,69,8.8,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.56,2,0
16,1,00:48:11,2,65,8.5,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
17,1,00:50:03,2,67,8.7,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
18,4,00:50:21,2,68,8.8,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
19,4,00:52:04,2,68,9.0,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
20,1,00:52:42,2,58,8.0,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
21,4,00:52:52,2,64,9.3,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
22,4,00:53:05,2,66,12.0,,,,,,,,,,,3.01,2.34,,,,,,,,,,,5.35,3,0
23,1,00:53:57,2,58,8.1,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.85,2,0
24,4,00:56:43,2,62,8.5,,,,,,,,,,,4.45,4.55,,,,,,,,,,,9.00,2,0
25,1,01:01:26,2,59,9.1,,,,,,,,,,,2.23,2.18,,,,,,,,,,,4.42,2,0
26,4,01:04:47,2,53,10.9,,,,,,,,,,,2.41,2.83,,,,,,,,,,,5.24,3,0
27,1,01:05:02,2,71,8.6,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
28,4,01:08:44,2,64,11.7,,,,,,,,,,,3.17,2.58,,,,,,,,,,,5.75,3,0
29,1,01:09:36,2,75,9.3,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.30,2,0
30,1,01:11:06,2,69,11.6,,,,,,,,,,,3.22,2.46,,,,,,,,,,,5.67,3,0
31,4,01:15:57,2,78,10.0,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,3,0
32,1,01:17:24,2,66,12.8,,,,,,,,,,,3.76,4.24,,,,,,,,,,,8.00,3,0
33,1,01:21:40,5,66,19.4,4.3,19.8,4.2,,,,,,,,11.05,15.20,14.51,17.63,18.18,,,,,,,,76.57,9,0
34,4,01:24:16,2,54,8.2,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
35,1,01:26:06,5,65,16.5,4.3,30.9,4.0,,,,,,,,11.97,18.20,17.28,17.32,17.23,,,,,,,,82.01,9,0
36,4,01:29:47,2,66,8.5,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.62,2,0
37,4,01:33:14,4,74,11.5,20.7,2.8,,,,,,,,,3.94,3.53,1.25,1.29,,,,,,,,,10.01,3,0
38,1,01:48:01,5,65,16.2,4.3,30.9,4.1,,,,,,,,12.09,17.92,16.32,17.92,17.55,,,,,,,,81.81,9,0
39,4,01:55:10,2,70,12.0,,,,,,,,,,,3.11,2.32,,,,,,,,,,,5.43,3,0
40,4,01:55:37,3,63,10.8,14.9,,,,,,,,,,3.45,3.73,0.94,,,,,,,,,,8.12,3,0
41,1,01:57:59,2,73,11.3,,,,,,,,,,,4.18,4.25,,,,,,,,,,,8.44,3,0
42,4,01:58:53,2,70,8.8,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
43,4,01:59:46,2,65,9.3,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.37,2,0
44,4,02:03:21,2,63,10.2,,,,,,,,,,,2.25,1.75,,,,,,,,,,,3.99,3,0
45,1,02:14:12,2,67,8.1,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0
46,1,02:15:03,5,59,15.4,4.2,28.0,4.5,,,,,,,,9.78,18.30,18.31,19.39,20.72,,,,,,,,86.50,9,0
47,1,02:15:35,5,62,15.6,4.2,27.7,4.4,,,,,,,,12.06,18.26,17.21,17.99,18.77,,,,,,,,84.28,9,0
48,1,02:27:30,2,76,8.9,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
49,1,02:29:33,2,79,8.9,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
50,1,02:33:36,2,65,8.2,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0
51,1,02:37:08,2,67,8.3,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.47,2,0
52,1,02:42:01,2,67,8.6,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
53,1,02:53:45,2,78,11.4,,,,,,,,,,,3.44,4.43,,,,,,,,,,,7.87,3,0
54,4,02:54:42,5,66,19.5,4.3,20.0,4.2,,,,,,,,9.86,6.45,6.80,4.78,5.94,,,,,,,,33.83,9,0
55,4,02:59:06,4,67,10.7,4.2,20.1,,,,,,,,,9.13,9.93,10.39,13.65,,,,,,,,,43.11,8,0
56,1,02:59:52,2,68,10.5,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,3,0
57,1,03:00:13,2,62,10.9,,,,,,,,,,,3.33,2.11,,,,,,,,,,,5.44,3,0
58,1,03:03:02,2,80,11.4,,,,,,,,,,,3.64,4.56,,,,,,,,,,,8.20,3,0
59,4,03:06:45,2,62,8.5,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.88,2,0
60,4,03:06:53,5,60,12.5,4.2,30.7,4.0,,,,,,,,9.92,8.47,8.68,6.71,7.58,,,,,,,,41.36,9,0
61,1,03:11:24,2,66,12.8,,,,,,,,,,,3.22,3.49,,,,,,,,,,,6.71,3,0
62,4,03:11:59,5,73,15.2,4.4,29.3,5.0,,,,,,,,9.69,7.44,7.89,5.33,5.38,,,,,,,,35.72,9,0
63,1,03:12:00,2,61,8.4,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
64,4,03:13:55,5,71,15.2,4.3,26.6,5.1,,,,,,,,10.85,5.48,5.23,4.64,4.98,,,,,,,,31.17,9,0
65,4,03:16:58,2,69,13.9,,,,,,,,,,,4.18,3.27,,,,,,,,,,,7.45,5,0
66,2,03:18:12,2,75,12.0,,,,,,,,,,,3.16,2.29,,,,,,,,,,,5.45,3,0
67,1,03:24:11,2,58,10.5,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.79,3,0
68,1,03:25:40,2,64,8.7,,,,,,,,,,,1.73,0.88,,,,,,,,,,,2.61,2,0
69,4,03:28:26,5,64,15.6,4.2,28.0,4.5,,,,,,,,9.63,5.98,6.07,3.92,4.39,,,,,,,,29.98,9,0
70,4,03:28:33,5,63,15.8,4.2,27.8,4.4,,,,,,,,10.52,6.13,5.85,3.92,4.53,,,,,,,,30.97,9,0
71,1,03:32:37,2,63,8.5,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
72,1,03:35:57,2,66,11.9,,,,,,,,,,,3.11,2.05,,,,,,,,,,,5.16,3,0
73,1,03:38:39,2,65,8.7,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.91,2,0
74,1,03:39:41,5,61,17.8,4.2,32.7,4.5,,,,,,,,10.21,5.81,5.83,4.80,5.09,,,,,,,,31.73,9,0
75,4,03:44:20,2,67,8.9,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.30,2,0
76,4,03:55:43,5,69,12.2,4.2,31.7,4.0,,,,,,,,10.39,10.92,10.59,7.93,8.79,,,,,,,,48.63,9,0
77,1,03:56:42,5,65,11.1,4.3,30.4,4.0,,,,,,,,10.31,10.60,10.55,7.90,9.30,,,,,,,,48.66,9,0
78,1,04:00:32,2,58,9.4,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
79,2,04:00:35,2,70,13.1,,,,,,,,,,,4.64,2.98,,,,,,,,,,,7.62,3,0
80,1,04:00:35,2,56,10.0,,,,,,,,,,,2.90,1.68,,,,,,,,,,,4.58,3,0
81,1,04:11:47,2,71,9.2,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
82,1,04:12:20,2,68,11.9,,,,,,,,,,,2.89,1.90,,,,,,,,,,,4.79,3,0
83,1,04:12:34,2,72,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.76,2,0
84,1,04:20:03,2,64,8.8,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
85,4,04:25:08,2,63,11.2,,,,,,,,,,,3.37,3.93,,,,,,,,,,,7.30,3,0
86,4,04:29:14,5,86,15.5,4.9,29.5,3.9,,,,,,,,8.70,6.54,7.14,2.23,3.73,,,,,,,,28.33,9,0
87,4,04:30:57,2,65,9.2,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
88,1,04:31:24,2,68,10.9,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,3,0
89,4,04:32:03,5,76,16.1,4.3,28.4,4.0,,,,,,,,9.43,5.75,6.51,2.98,4.22,,,,,,,,28.88,9,0
90,4,04:33:37,2,70,8.9,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
91,1,04:34:36,5,65,12.8,20.9,9.7,21.5,,,,,,,,8.66,13.65,10.42,9.99,9.81,,,,,,,,52.53,11,0
92,1,04:37:56,2,69,12.9,,,,,,,,,,,3.29,2.53,,,,,,,,,,,5.82,3,0
93,4,04:40:12,2,57,11.5,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.40,3,0
94,1,04:42:16,2,66,11.5,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,3,0
95,1,04:44:24,2,74,9.4,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.21,2,0
96,4,04:45:57,2,62,8.4,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
97,1,04:45:59,2,69,12.0,,,,,,,,,,,3.32,2.43,,,,,,,,,,,5.76,3,0
98,1,04:46:27,6,64,19.6,4.3,31.8,4.1,4.0,,,,,,,9.37,5.82,6.07,3.90,3.78,3.83,,,,,,,32.78,10,0
99,4,04:46:38,2,66,9.2,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
100,4,04:48:02,2,68,9.0,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
101,4,04:48:03,2,68,8.2,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
102,4,04:54:17,4,60,11.1,16.2,2.7,,,,,,,,,3.19,5.56,2.31,1.96,,,,,,,,,13.02,3,0
103,1,04:56:01,2,73,11.5,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.58,3,0
104,1,04:56:30,3,68,11.5,13.0,,,,,,,,,,2.83,2.26,0.90,,,,,,,,,,5.98,3,0
105,4,04:59:56,2,60,10.8,,,,,,,,,,,2.78,2.97,,,,,,,,,,,5.75,3,0
106,4,05:00:21,2,50,10.1,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,3,0
107,4,05:01:27,5,67,18.1,4.3,31.3,10.1,,,,,,,,11.03,16.59,16.21,16.59,17.34,,,,,,,,77.75,16,0
108,1,05:03:47,2,62,11.6,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.29,3,0
109,4,05:05:45,5,69,17.0,4.3,35.3,4.0,,,,,,,,11.50,14.62,14.37,15.34,15.26,,,,,,,,71.09,9,0
110,1,05:05:47,2,61,11.1,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.68,3,0
111,1,05:07:40,2,66,12.0,,,,,,,,,,,3.32,2.60,,,,,,,,,,,5.92,3,0
112,1,05:07:57,2,65,10.6,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,3,0
113,1,05:09:48,2,62,8.9,,,,,,,,,,,1.79,1.77,,,,,,,,,,,3.56,2,0
114,4,05:10:21,2,83,9.6,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
115,4,05:11:13,2,65,8.1,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.69,2,0
116,1,05:11:33,2,65,9.4,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.78,2,0
117,4,05:11:54,2,63,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.46,2,0
118,1,05:13:08,2,57,8.0,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.43,2,0
119,4,05:13:38,2,45,10.0,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.39,3,0
120,1,05:14:05,2,55,8.5,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
121,4,05:14:39,2,69,9.3,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
122,4,05:15:13,2,65,8.9,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.15,2,0
123,1,05:17:03,2,70,9.2,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.55,2,0
124,1,05:17:37,2,67,8.6,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
125,4,05:18:32,2,57,8.6,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
126,4,05:19:08,2,71,9.1,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,2,0
127,4,05:19:50,2,75,8.9,,,,,,,,,,,1.96,2.23,,,,,,,,,,,4.19,2,0
128,4,05:20:10,2,60,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
129,4,05:20:46,2,67,11.6,,,,,,,,,,,3.50,2.67,,,,,,,,,,,6.16,3,0
130,1,05:21:16,2,71,10.7,,,,,,,,,,,2.89,2.92,,,,,,,,,,,5.80,3,0
131,1,05:22:22,2,58,11.7,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,3,0
132,1,05:23:01,2,61,8.6,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
133,4,05:24:16,2,63,8.8,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0
134,1,05:24:20,2,58,8.3,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
135,4,05:24:22,2,70,9.5,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,2,0
136,1,05:25:05,2,67,12.7,,,,,,,,,,,3.40,2.46,,,,,,,,,,,5.87,3,0
137,4,05:25:44,2,65,11.9,,,,,,,,,,,3.11,2.02,,,,,,,,,,,5.13,3,0
138,1,05:26:09,2,68,8.5,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
139,1,05:26:14,5,65,17.1,4.2,33.5,4.0,,,,,,,,10.28,7.25,6.98,5.76,6.60,,,,,,,,36.87,9,0
140,2,05:26:25,2,63,8.9,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
141,1,05:26:36,2,75,8.3,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
142,4,05:27:03,2,60,14.8,,,,,,,,,,,3.67,5.56,,,,,,,,,,,9.23,5,0
143,3,05:27:03,2,64,9.3,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.22,2,0
144,4,05:27:07,2,68,10.5,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,3,0
145,1,05:27:47,2,66,9.0,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
146,4,05:28:07,2,69,8.9,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
147,1,05:28:46,2,65,8.6,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
148,1,05:30:53,2,65,9.2,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
149,1,05:31:49,3,62,9.0,10.8,,,,,,,,,,2.15,1.23,0.60,,,,,,,,,,3.98,2,0
150,1,05:32:29,2,62,8.9,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
151,4,05:32:44,2,67,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
152,4,05:33:45,2,63,9.3,,,,,,,,,,,1.70,1.48,,,,,,,,,,,3.17,2,0
153,4,05:35:03,2,59,10.0,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.21,3,0
154,4,05:35:10,2,61,12.4,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,3,0
155,4,05:35:16,2,66,10.2,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.34,3,0
156,1,05:35:36,5,65,19.4,4.3,19.8,4.2,,,,,,,,10.97,14.19,13.79,15.94,14.76,,,,,,,,69.65,9,0
157,4,05:35:59,2,61,9.0,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0
158,4,05:36:03,2,64,9.1,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.47,2,0
159,1,05:36:45,2,71,9.3,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
160,4,05:38:01,2,65,9.5,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.47,2,0
161,4,05:39:02,2,60,9.5,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0
162,1,05:39:32,2,66,9.9,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,3,0
163,4,05:40:08,2,61,10.9,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,3,0
164,1,05:40:27,2,71,8.6,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
165,4,05:40:56,4,65,14.3,18.0,2.7,,,,,,,,,5.07,6.86,2.99,3.64,,,,,,,,,18.56,8,0
166,4,05:42:09,5,72,13.1,4.3,35.9,4.0,,,,,,,,10.11,12.74,12.72,8.10,8.45,,,,,,,,52.12,9,0
167,4,05:43:31,2,70,11.5,,,,,,,,,,,3.05,2.43,,,,,,,,,,,5.48,3,0
168,4,05:44:29,2,66,8.1,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
169,4,05:44:37,2,68,9.4,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
170,4,05:44:59,2,67,9.0,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
171,1,05:45:06,2,69,9.9,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,3,0
172,4,05:45:18,2,70,7.8,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
173,4,05:45:23,2,66,11.0,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.78,3,0
174,4,05:46:47,2,68,8.5,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.40,2,0
175,4,05:46:50,2,63,8.8,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,0
176,4,05:47:12,2,57,8.9,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.43,2,0
177,4,05:47:26,2,67,11.8,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.22,3,0
178,4,05:47:35,2,68,8.7,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.05,2,0
179,1,05:47:42,2,66,10.0,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,3,0
180,4,05:48:05,2,70,9.2,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
181,1,05:48:13,2,71,9.3,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
182,3,05:48:21,2,65,8.5,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0
183,4,05:48:21,2,60,21.1,,,,,,,,,,,8.85,12.20,,,,,,,,,,,21.05,5,0
184,1,05:48:37,2,66,9.1,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
185,4,05:49:01,2,59,11.0,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.41,3,0
186,4,05:49:06,5,65,12.9,4.3,35.2,4.0,,,,,,,,10.12,11.29,11.50,7.16,8.16,,,,,,,,48.23,9,0
187,1,05:49:23,2,66,9.5,,,,,,,,,,,2.74,2.96,,,,,,,,,,,5.70,2,0
188,1,05:49:58,2,67,11.8,,,,,,,,,,,2.94,2.06,,,,,,,,,,,5.00,3,0
189,4,05:50:03,2,71,12.1,,,,,,,,,,,3.43,2.71,,,,,,,,,,,6.14,3,0
190,1,05:50:46,2,66,8.8,,,,,,,,,,,2.48,2.42,,,,,,,,,,,4.89,2,0
191,4,05:50:56,2,73,11.5,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,3,0
192,1,05:51:03,2,66,9.6,,,,,,,,,,,2.96,2.76,,,,,,,,,,,5.72,2,0
193,4,05:52:12,2,69,9.2,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
194,1,05:52:53,2,73,9.2,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
195,1,05:53:18,2,70,9.2,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
196,1,05:55:01,4,68,12.1,4.4,19.0,,,,,,,,,9.08,11.04,10.72,13.27,,,,,,,,,44.11,8,0
197,3,05:56:14,2,67,10.1,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0
198,1,05:57:03,2,53,8.7,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.74,2,0
199,1,05:57:55,5,66,15.6,4.3,28.8,10.0,,,,,,,,11.31,17.34,17.00,16.36,17.60,,,,,,,,79.60,16,0
200,4,05:58:44,2,80,10.8,,,,,,,,,,,2.78,2.73,,,,,,,,,,,5.50,3,0
201,4,05:59:11,2,71,9.4,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
202,4,05:59:25,5,64,17.7,4.3,30.1,10.2,,,,,,,,10.90,14.58,14.84,16.66,16.76,,,,,,,,73.74,16,0
203,1,06:01:14,5,68,13.6,4.3,31.3,4.0,,,,,,,,11.23,15.75,15.74,17.47,17.68,,,,,,,,77.87,9,0
204,1,06:01:17,2,62,9.0,,,,,,,,,,,1.54,1.46,,,,,,,,,,,3.00,2,0
205,4,06:01:55,2,65,11.7,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.57,3,0
206,4,06:03:24,2,65,8.8,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.41,2,0
207,1,06:03:49,2,70,9.3,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
208,4,06:04:12,4,65,11.6,15.2,2.9,,,,,,,,,3.12,3.45,1.75,1.67,,,,,,,,,9.99,3,0
209,1,06:04:26,2,62,8.1,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
210,3,06:04:51,2,68,11.5,,,,,,,,,,,3.05,2.67,,,,,,,,,,,5.72,3,0
211,4,06:04:51,2,64,13.0,,,,,,,,,,,3.43,3.05,,,,,,,,,,,6.49,3,0
212,3,06:04:52,2,68,12.0,,,,,,,,,,,3.14,2.27,,,,,,,,,,,5.41,3,0
213,4,06:04:54,2,67,8.7,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
214,1,06:05:16,2,70,11.4,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.54,3,0
215,4,06:05:24,3,68,12.5,22.1,,,,,,,,,,8.71,13.50,7.28,,,,,,,,,,29.49,8,0
216,4,06:05:38,2,64,8.5,,,,,,,,,,,3.88,2.76,,,,,,,,,,,6.64,2,0
217,4,06:06:22,2,66,9.3,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.75,2,0
218,4,06:06:34,2,67,11.0,,,,,,,,,,,3.59,3.66,,,,,,,,,,,7.25,3,0
219,1,06:07:40,2,62,9.0,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.30,2,0
220,1,06:08:38,2,68,9.0,,,,,,,,,,,1.98,0.98,,,,,,,,,,,2.97,2,0
221,1,06:08:55,2,65,9.6,,,,,,,,,,,2.78,2.54,,,,,,,,,,,5.32,2,0
222,1,06:09:05,2,65,13.1,,,,,,,,,,,3.40,6.96,,,,,,,,,,,10.36,3,0
223,1,06:09:31,2,70,9.8,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.47,3,0
224,4,06:09:34,2,64,9.1,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
225,3,06:09:49,2,73,8.5,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0
226,4,06:09:51,2,57,10.4,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,3,0
227,1,06:10:37,2,69,8.9,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
228,1,06:10:42,2,67,11.5,,,,,,,,,,,4.08,2.75,,,,,,,,,,,6.83,3,0
229,1,06:11:06,2,65,9.2,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.71,2,0
230,1,06:11:16,2,66,13.1,,,,,,,,,,,4.09,2.73,,,,,,,,,,,6.82,3,0
231,2,06:11:17,2,73,8.4,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0
232,1,06:11:41,2,62,10.4,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,3,0
233,4,06:12:16,2,69,9.2,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.24,2,0
234,1,06:12:19,2,66,8.8,,,,,,,,,,,2.52,2.50,,,,,,,,,,,5.02,2,0
235,4,06:12:44,2,69,9.4,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,2,0
236,1,06:13:32,2,64,11.5,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0
237,4,06:13:49,5,60,15.3,4.3,29.4,4.1,,,,,,,,12.20,7.10,6.40,6.95,7.45,,,,,,,,40.10,9,0
238,4,06:14:15,2,61,10.1,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.22,3,0
239,1,06:14:40,2,70,11.9,,,,,,,,,,,2.93,2.38,,,,,,,,,,,5.31,3,0
240,4,06:15:01,2,66,12.0,,,,,,,,,,,2.88,2.15,,,,,,,,,,,5.03,3,0
241,1,06:15:23,2,70,8.8,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.12,2,0
242,1,06:15:40,2,66,8.5,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.28,2,0
243,4,06:15:51,2,63,9.1,,,,,,,,,,,2.21,2.15,,,,,,,,,,,4.36,2,0
244,1,06:16:33,2,69,9.2,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.72,2,0
245,4,06:17:04,2,69,12.0,,,,,,,,,,,3.21,2.56,,,,,,,,,,,5.77,3,0
246,1,06:17:11,2,70,11.5,,,,,,,,,,,3.43,3.12,,,,,,,,,,,6.55,3,0
247,1,06:17:31,2,62,11.5,,,,,,,,,,,3.18,2.31,,,,,,,,,,,5.49,3,0
248,1,06:17:44,2,65,8.6,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0
249,3,06:17:50,2,63,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
250,1,06:17:58,2,70,9.2,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
251,1,06:19:00,2,69,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
252,1,06:19:11,5,68,17.2,4.2,30.5,4.0,,,,,,,,11.36,9.46,9.25,5.41,5.09,,,,,,,,40.58,9,0
253,1,06:19:50,2,63,12.8,,,,,,,,,,,3.74,3.48,,,,,,,,,,,7.22,3,0
254,1,06:20:05,2,70,12.8,,,,,,,,,,,4.56,3.70,,,,,,,,,,,8.26,3,0
255,1,06:20:18,2,58,8.6,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
256,1,06:20:57,2,68,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
257,1,06:21:06,2,63,8.2,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
258,2,06:21:47,2,70,8.2,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.96,2,0
259,1,06:21:51,2,59,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
260,4,06:22:02,2,65,9.3,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0
261,1,06:22:13,2,63,13.2,,,,,,,,,,,5.91,7.10,,,,,,,,,,,13.01,5,0
262,4,06:23:09,2,68,11.9,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,3,0
263,4,06:23:14,5,68,12.7,4.2,33.5,4.0,,,,,,,,10.58,14.29,14.51,17.33,17.31,,,,,,,,74.03,9,0
264,4,06:23:44,2,55,9.4,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0
265,4,06:24:05,2,73,8.7,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
266,1,06:24:27,2,67,9.1,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
267,1,06:24:39,2,66,11.7,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.21,3,0
268,1,06:24:42,2,62,7.7,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.89,2,0
269,4,06:24:44,5,70,19.3,4.2,33.2,10.1,,,,,,,,10.04,6.68,6.68,3.55,3.97,,,,,,,,30.94,16,0
270,1,06:24:46,2,60,9.3,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
271,1,06:25:10,2,65,8.9,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.30,2,0
272,1,06:25:22,2,63,9.4,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,2,0
273,1,06:25:23,2,68,9.0,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.33,2,0
274,1,06:25:27,2,61,9.7,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,0
275,1,06:26:00,2,63,11.9,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.40,3,0
276,1,06:26:31,2,70,11.9,,,,,,,,,,,3.27,2.92,,,,,,,,,,,6.19,3,0
277,1,06:27:44,2,63,8.6,,,,,,,,,,,1.56,1.47,,,,,,,,,,,3.03,2,0
278,3,06:28:57,2,64,10.2,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.94,3,0
279,4,06:29:03,2,65,8.8,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
280,3,06:29:05,2,67,9.1,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0
281,3,06:29:07,2,68,11.8,,,,,,,,,,,3.07,2.17,,,,,,,,,,,5.24,3,0
282,1,06:29:21,2,68,8.7,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
283,1,06:29:42,2,66,8.6,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0
284,4,06:29:55,2,54,12.5,,,,,,,,,,,3.84,7.76,,,,,,,,,,,11.60,5,0
285,2,06:30:20,2,74,8.9,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
286,1,06:30:21,2,63,12.7,,,,,,,,,,,4.04,2.72,,,,,,,,,,,6.76,3,0
287,4,06:30:30,2,64,12.8,,,,,,,,,,,4.03,3.35,,,,,,,,,,,7.38,3,0
288,1,06:30:40,2,62,8.9,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
289,4,06:30:42,2,66,11.7,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,3,0
290,1,06:30:43,2,56,8.1,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,2,0
291,4,06:31:02,3,66,11.7,15.4,,,,,,,,,,4.11,3.13,1.62,,,,,,,,,,8.87,3,0
292,4,06:31:39,2,68,9.0,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
293,1,06:32:06,2,68,9.2,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
294,1,06:32:28,2,64,8.7,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
295,1,06:33:02,2,68,11.9,,,,,,,,,,,3.14,2.20,,,,,,,,,,,5.34,3,0
296,1,06:33:03,2,72,8.9,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
297,1,06:33:24,2,74,8.9,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
298,4,06:33:54,2,61,9.4,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
299,4,06:34:31,2,64,9.9,,,,,,,,,,,2.50,2.42,,,,,,,,,,,4.92,3,0
300,4,06:34:35,2,64,9.1,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,2,0
301,4,06:34:39,2,62,9.9,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,3,0
302,1,06:35:07,2,73,9.1,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
303,1,06:35:30,2,67,11.3,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.56,3,0
304,1,06:35:56,2,70,8.6,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
305,1,06:36:13,2,63,9.0,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
306,1,06:36:59,2,53,22.6,,,,,,,,,,,6.58,11.57,,,,,,,,,,,18.16,5,0
307,4,06:37:05,2,65,9.9,,,,,,,,,,,2.43,2.32,,,,,,,,,,,4.75,3,0
308,4,06:37:08,2,64,9.9,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,3,0
309,1,06:37:13,2,61,9.3,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
310,4,06:37:14,2,65,8.6,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
311,4,06:37:22,2,65,9.9,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.28,3,0
312,4,06:37:42,2,61,9.0,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0
313,2,06:38:01,2,70,12.8,,,,,,,,,,,3.51,2.57,,,,,,,,,,,6.08,3,0
314,1,06:38:05,2,65,8.8,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
315,3,06:38:28,2,52,10.9,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,3,0
316,4,06:38:43,2,59,9.4,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.98,2,0
317,4,06:39:00,2,69,11.6,,,,,,,,,,,3.37,3.15,,,,,,,,,,,6.52,3,0
318,4,06:39:09,2,66,9.4,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
319,1,06:39:40,2,63,11.1,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,3,0
320,1,06:39:48,2,68,8.6,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.20,2,0
321,4,06:40:37,2,66,8.8,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,2,0
322,1,06:41:13,2,66,8.9,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
323,1,06:41:46,2,60,14.6,,,,,,,,,,,4.26,8.30,,,,,,,,,,,12.56,5,0
324,4,06:42:05,2,58,10.2,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.12,3,0
325,4,06:42:34,2,57,8.3,,,,,,,,,,,1.61,1.53,,,,,,,,,,,3.14,2,0
326,4,06:42:44,2,64,9.4,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,2,0
327,4,06:43:19,2,66,8.6,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0
328,1,06:43:22,2,65,10.0,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0
329,4,06:43:56,2,63,10.0,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.03,3,0
330,1,06:44:01,5,66,12.5,4.2,31.2,4.0,,,,,,,,10.31,14.37,14.13,12.82,12.88,,,,,,,,64.51,9,0
331,1,06:44:53,2,73,9.1,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
332,1,06:44:55,2,71,9.2,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
333,2,06:45:02,2,73,9.0,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.32,2,0
334,1,06:45:03,4,70,12.6,18.4,2.9,,,,,,,,,3.02,3.58,4.73,4.65,,,,,,,,,15.98,3,0
335,2,06:45:08,2,76,8.9,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
336,1,06:45:26,2,64,12.8,,,,,,,,,,,3.11,2.11,,,,,,,,,,,5.22,3,0
337,1,06:46:05,2,63,8.7,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
338,4,06:46:17,2,60,12.9,,,,,,,,,,,7.43,17.64,,,,,,,,,,,25.07,5,0
339,1,06:46:26,2,75,11.0,,,,,,,,,,,3.14,3.02,,,,,,,,,,,6.16,3,0
340,4,06:47:50,4,72,11.9,17.3,2.8,,,,,,,,,3.04,2.53,0.58,0.71,,,,,,,,,6.87,3,0
341,4,06:48:28,2,66,9.3,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
342,1,06:48:33,2,70,12.7,,,,,,,,,,,3.45,2.30,,,,,,,,,,,5.75,3,0
343,4,06:48:52,2,62,9.6,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,2,0
344,1,06:49:08,2,65,9.3,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.28,2,0
345,4,06:49:13,2,63,13.2,,,,,,,,,,,3.34,2.36,,,,,,,,,,,5.71,3,0
346,1,06:49:42,2,69,9.4,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.57,2,0
347,4,06:50:01,2,68,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.30,2,0
348,1,06:50:10,2,55,11.0,,,,,,,,,,,3.59,2.45,,,,,,,,,,,6.03,3,0
349,1,06:51:07,2,72,10.2,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0
350,1,06:51:22,2,63,21.1,,,,,,,,,,,7.13,10.03,,,,,,,,,,,17.17,5,0
351,4,06:51:28,2,54,9.0,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.34,2,0
352,4,06:51:35,2,57,8.6,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
353,4,06:51:45,2,70,9.2,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0