veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:20,2,39,9.4,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
2,2,00:03:41,2,58,9.4,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.21,2,0
3,2,00:04:30,2,62,11.5,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,0
4,2,00:06:05,2,66,13.1,,,,,,,,,,,2.07,3.33,,,,,,,,,,,5.39,3,0
5,2,00:11:35,2,58,9.5,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
6,1,00:11:36,2,58,8.0,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.75,2,0
7,2,00:12:13,2,63,8.9,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
8,2,00:13:20,2,59,9.3,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
9,2,00:13:55,5,61,15.2,4.3,33.0,4.1,,,,,,,,10.51,5.48,4.85,3.03,3.24,,,,,,,,27.12,9,0
10,1,00:16:07,5,65,12.1,4.2,29.8,4.0,,,,,,,,8.94,6.72,6.51,6.98,7.05,,,,,,,,36.21,9,0
11,2,00:20:26,2,64,9.2,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.46,2,0
12,1,00:24:56,2,55,13.3,,,,,,,,,,,4.06,2.71,,,,,,,,,,,6.77,3,0
13,2,00:25:30,2,52,9.5,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,2,0
14,1,00:29:03,2,62,8.9,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.43,2,0
15,2,00:39:06,2,55,9.0,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.10,2,0
16,2,00:41:37,2,60,12.9,,,,,,,,,,,4.35,3.36,,,,,,,,,,,7.71,3,0
17,2,00:48:43,2,60,9.2,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.13,2,0
18,2,00:49:41,2,58,9.4,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
19,2,00:51:52,2,57,9.0,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.93,2,0
20,1,00:54:46,2,58,9.4,,,,,,,,,,,2.82,1.71,,,,,,,,,,,4.53,2,0
21,2,00:54:52,2,56,21.1,,,,,,,,,,,7.37,9.76,,,,,,,,,,,17.13,5,0
22,2,00:58:53,5,58,17.6,4.3,31.9,4.0,,,,,,,,11.79,11.39,11.55,9.89,10.60,,,,,,,,55.22,9,0
23,1,01:02:26,2,59,8.9,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0
24,1,01:05:19,5,59,16.7,4.2,32.5,4.0,,,,,,,,9.64,7.72,7.55,7.00,6.64,,,,,,,,38.55,9,0
25,1,01:05:25,5,60,17.3,4.2,34.7,4.0,,,,,,,,10.70,9.24,8.52,7.80,7.97,,,,,,,,44.22,9,0
26,1,01:07:42,5,58,17.0,4.2,33.8,4.0,,,,,,,,12.15,10.51,9.99,9.56,9.59,,,,,,,,51.80,9,0
27,1,01:11:03,2,64,10.8,,,,,,,,,,,3.33,3.25,,,,,,,,,,,6.58,3,0
28,1,01:16:10,2,57,9.1,,,,,,,,,,,2.76,1.53,,,,,,,,,,,4.28,2,0
29,2,01:24:07,2,57,9.0,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
30,2,01:32:44,2,57,9.3,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,0
31,2,01:44:16,2,52,9.8,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0
32,1,01:44:34,2,60,8.9,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
33,2,01:47:33,2,57,13.3,,,,,,,,,,,2.38,4.90,,,,,,,,,,,7.27,3,0
34,2,01:51:49,5,58,17.2,4.3,28.9,4.1,,,,,,,,9.70,14.82,14.36,14.82,17.32,,,,,,,,71.01,9,0
35,1,01:55:10,5,60,13.3,4.3,28.2,4.0,,,,,,,,9.03,4.89,4.83,2.81,3.79,,,,,,,,25.34,9,0
36,1,01:57:42,2,65,7.4,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.96,2,0
37,2,01:59:02,2,58,10.5,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,3,0
38,2,02:02:21,2,65,10.4,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,3,0
39,2,02:02:38,5,58,16.0,4.3,31.4,4.1,,,,,,,,9.50,4.22,4.40,2.60,2.58,,,,,,,,23.31,9,0
40,1,02:21:26,5,65,17.3,4.3,30.7,4.1,,,,,,,,11.27,13.59,13.57,13.06,12.18,,,,,,,,63.67,9,0
41,2,02:24:31,2,78,9.4,,,,,,,,,,,1.95,1.92,,,,,,,,,,,3.87,2,0
42,1,02:27:12,2,62,22.5,,,,,,,,,,,7.97,16.26,,,,,,,,,,,24.23,5,0
43,2,02:34:05,2,67,9.5,,,,,,,,,,,2.30,2.24,,,,,,,,,,,4.54,2,0
44,1,02:46:02,2,58,8.1,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0
45,2,02:48:26,5,54,12.3,4.2,28.9,10.1,,,,,,,,10.97,10.69,10.30,4.72,4.45,,,,,,,,41.14,16,0
46,1,02:50:05,5,58,15.1,4.3,36.7,4.0,,,,,,,,10.65,14.65,16.25,16.15,16.63,,,,,,,,74.34,9,0
47,2,02:58:15,2,51,13.4,,,,,,,,,,,3.10,4.52,,,,,,,,,,,7.62,3,0
48,1,02:59:39,5,60,14.2,4.5,33.9,4.0,,,,,,,,9.47,9.69,9.42,8.40,7.84,,,,,,,,44.83,9,0
49,2,03:00:07,2,57,7.3,,,,,,,,,,,0.89,0.72,,,,,,,,,,,1.61,2,0
50,1,03:03:16,2,78,9.4,,,,,,,,,,,2.03,2.06,,,,,,,,,,,4.10,2,0
51,1,03:07:52,2,54,11.4,,,,,,,,,,,2.94,2.91,,,,,,,,,,,5.84,3,0
52,1,03:19:05,2,57,7.7,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0
53,2,03:19:09,2,65,11.5,,,,,,,,,,,3.14,2.48,,,,,,,,,,,5.62,3,0
54,1,03:19:56,3,63,11.9,20.9,,,,,,,,,,9.75,13.02,7.99,,,,,,,,,,30.75,8,0
55,2,03:21:05,2,64,11.5,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0
56,1,03:25:30,2,95,9.4,,,,,,,,,,,2.40,2.54,,,,,,,,,,,4.94,2,0
57,2,03:31:39,2,64,8.4,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
58,1,03:47:59,2,57,11.5,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,3,0
59,1,03:51:16,5,67,18.0,4.4,29.6,4.1,,,,,,,,9.93,6.21,6.46,3.82,3.57,,,,,,,,29.98,9,0
60,2,03:55:35,5,61,12.7,4.2,32.1,4.0,,,,,,,,8.72,11.05,11.09,6.04,6.67,,,,,,,,43.57,9,0
61,2,03:59:16,2,58,9.0,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
62,1,03:59:43,2,57,9.2,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0
63,1,04:02:34,2,65,8.8,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
64,1,04:02:37,2,64,9.2,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0
65,1,04:04:32,5,60,16.3,4.3,29.3,4.0,,,,,,,,10.60,6.26,5.54,3.55,4.03,,,,,,,,29.99,9,0
66,2,04:06:01,2,58,7.7,,,,,,,,,,,1.61,1.71,,,,,,,,,,,3.32,2,0
67,1,04:06:46,2,47,9.8,,,,,,,,,,,3.08,2.76,,,,,,,,,,,5.83,3,0
68,2,04:08:34,5,62,18.6,4.3,28.7,4.0,,,,,,,,11.91,14.21,14.07,13.91,13.99,,,,,,,,68.10,9,0
69,2,04:10:14,2,61,9.3,,,,,,,,,,,2.16,2.11,,,,,,,,,,,4.27,2,0
70,1,04:13:01,2,58,7.6,,,,,,,,,,,1.73,1.78,,,,,,,,,,,3.51,2,0
71,1,04:15:17,5,47,17.0,4.3,32.9,4.0,,,,,,,,11.21,12.51,12.10,8.07,8.23,,,,,,,,52.12,9,0
72,1,04:17:08,2,55,9.4,,,,,,,,,,,2.47,1.29,,,,,,,,,,,3.76,2,0
73,1,04:23:10,5,63,19.5,4.3,32.1,10.0,,,,,,,,11.55,7.24,7.28,5.05,7.01,,,,,,,,38.12,16,0
74,2,04:24:48,2,54,10.2,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,3,0
75,2,04:25:49,5,63,13.0,21.0,9.3,22.0,,,,,,,,8.31,14.40,14.07,13.66,8.41,,,,,,,,58.83,11,0
76,1,04:27:42,5,50,19.3,4.3,30.6,4.0,,,,,,,,11.80,18.59,17.90,16.71,17.82,,,,,,,,82.83,9,0
77,1,04:30:55,5,55,16.2,4.3,29.7,5.0,,,,,,,,13.08,19.50,19.59,16.60,17.25,,,,,,,,86.01,9,0
78,2,04:31:04,2,48,8.2,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.39,2,0
79,2,04:31:09,2,66,9.0,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.58,2,0
80,1,04:38:27,2,58,9.9,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0
81,2,04:42:42,2,50,10.4,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.52,3,0
82,2,04:43:29,2,60,8.7,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
83,2,04:44:56,5,58,17.3,4.3,31.3,4.0,,,,,,,,12.23,16.59,16.18,15.44,15.27,,,,,,,,75.71,9,0
84,2,04:46:59,2,59,9.1,,,,,,,,,,,1.95,0.95,,,,,,,,,,,2.90,2,0
85,1,04:53:45,2,55,9.2,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
86,2,04:57:14,2,50,8.4,,,,,,,,,,,2.74,2.66,,,,,,,,,,,5.40,2,0
87,1,04:57:16,5,62,17.7,4.3,29.9,4.0,,,,,,,,10.72,6.78,6.66,3.68,3.83,,,,,,,,31.66,9,0
88,2,04:57:49,2,53,11.5,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.46,3,0
89,2,04:59:34,2,62,9.1,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
90,1,05:01:26,2,58,9.1,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.33,2,0
91,2,05:02:28,2,51,9.9,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.10,3,0
92,2,05:03:55,2,53,9.2,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.89,2,0
93,2,05:04:03,2,58,9.3,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
94,1,05:04:28,5,41,17.3,4.2,31.4,4.1,,,,,,,,11.23,5.97,5.70,5.49,4.57,,,,,,,,32.94,9,0
95,2,05:07:54,2,55,8.7,,,,,,,,,,,1.76,0.89,,,,,,,,,,,2.65,2,0
96,2,05:08:12,2,57,10.5,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,3,0
97,2,05:09:24,2,61,8.9,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0
98,2,05:09:37,5,60,15.7,4.2,31.0,4.2,,,,,,,,11.40,15.65,16.08,14.94,14.72,,,,,,,,72.80,9,0
99,2,05:09:53,5,58,15.1,4.3,31.6,4.0,,,,,,,,8.72,5.58,5.63,4.62,4.84,,,,,,,,29.39,9,0
100,1,05:10:07,2,57,11.8,,,,,,,,,,,3.64,2.72,,,,,,,,,,,6.36,3,0
101,2,05:10:41,5,60,18.7,4.4,30.7,4.0,,,,,,,,10.72,18.22,17.18,16.08,17.55,,,,,,,,79.74,9,0
102,2,05:11:12,2,62,9.4,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
103,1,05:12:10,5,53,13.9,4.3,31.3,4.0,,,,,,,,8.95,5.15,5.13,3.35,3.68,,,,,,,,26.26,9,0
104,1,05:15:17,2,66,11.5,,,,,,,,,,,3.59,2.73,,,,,,,,,,,6.32,3,0
105,1,05:16:29,2,61,8.2,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
106,1,05:18:18,2,59,8.6,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
107,2,05:18:29,5,62,17.9,4.3,29.5,4.1,,,,,,,,11.15,16.87,16.70,15.72,15.55,,,,,,,,75.99,9,0
108,2,05:18:42,2,59,11.5,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.65,3,0
109,1,05:20:05,2,57,9.5,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,2,0
110,1,05:20:48,5,56,16.4,4.2,28.9,4.1,,,,,,,,10.22,18.75,19.82,17.04,19.84,,,,,,,,85.67,9,0
111,1,05:22:38,5,61,13.3,4.3,29.8,4.0,,,,,,,,13.01,18.00,18.05,18.41,18.25,,,,,,,,85.72,9,0
112,2,05:22:45,2,57,9.2,,,,,,,,,,,2.06,0.99,,,,,,,,,,,3.06,2,0
113,1,05:23:13,2,56,8.1,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
114,2,05:24:22,2,54,8.8,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
115,1,05:24:32,2,61,9.2,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
116,2,05:24:37,4,64,12.3,31.2,4.0,,,,,,,,,7.76,12.00,5.90,5.40,,,,,,,,,31.07,8,0
117,2,05:26:35,2,60,10.1,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,3,0
118,2,05:27:26,2,55,9.3,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.91,2,0
119,1,05:27:43,2,58,13.0,,,,,,,,,,,3.83,5.58,,,,,,,,,,,9.41,3,0
120,2,05:27:47,2,59,9.3,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
121,1,05:28:10,5,52,19.4,4.4,31.9,4.0,,,,,,,,10.85,16.76,15.99,16.30,16.53,,,,,,,,76.42,9,0
122,2,05:31:27,2,58,8.7,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
123,1,05:31:35,4,51,12.8,18.3,2.9,,,,,,,,,2.24,4.40,4.71,4.19,,,,,,,,,15.53,3,0
124,2,05:34:25,2,62,9.3,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
125,2,05:37:34,2,49,9.3,,,,,,,,,,,2.01,1.89,,,,,,,,,,,3.90,2,0
126,2,05:38:57,5,57,13.4,4.3,30.0,4.0,,,,,,,,10.54,14.05,14.53,15.09,19.87,,,,,,,,74.08,9,0
127,1,05:39:13,2,56,11.5,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0
128,1,05:39:31,2,65,9.3,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
129,1,05:40:26,2,74,9.3,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.20,2,0
130,2,05:41:27,2,54,9.0,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0
131,2,05:43:50,2,61,9.6,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0
132,1,05:44:38,5,44,13.2,4.3,28.6,4.1,,,,,,,,10.41,5.90,5.59,4.36,3.72,,,,,,,,29.98,9,0
133,1,05:44:40,2,45,13.1,,,,,,,,,,,3.66,2.35,,,,,,,,,,,6.01,3,0
134,2,05:44:41,2,49,9.4,,,,,,,,,,,2.26,1.09,,,,,,,,,,,3.36,2,0
135,2,05:44:43,5,50,15.4,4.3,28.4,4.0,,,,,,,,10.65,5.45,5.53,2.91,2.76,,,,,,,,27.30,9,0
136,1,05:45:02,2,65,10.9,,,,,,,,,,,2.61,3.04,,,,,,,,,,,5.66,3,0
137,1,05:45:05,2,62,8.7,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
138,2,05:46:00,2,59,10.9,,,,,,,,,,,2.90,1.96,,,,,,,,,,,4.87,3,0
139,1,05:47:48,2,67,8.1,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.17,2,0
140,1,05:48:02,5,59,17.3,4.4,27.8,4.0,,,,,,,,11.83,15.40,14.76,18.16,17.04,,,,,,,,77.19,9,0
141,1,05:48:12,2,52,10.4,,,,,,,,,,,2.98,1.96,,,,,,,,,,,4.93,3,0
142,2,05:48:25,2,62,8.4,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
143,1,05:50:21,5,53,19.2,4.3,29.2,4.1,,,,,,,,10.00,5.79,5.27,3.49,2.56,,,,,,,,27.10,9,0
144,1,05:50:46,2,60,9.5,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.81,2,0
145,1,05:51:25,5,62,13.1,4.3,30.2,4.0,,,,,,,,11.44,16.19,17.21,17.27,17.53,,,,,,,,79.64,9,0
146,2,05:52:36,5,59,19.6,4.3,28.4,4.0,,,,,,,,10.28,6.88,6.91,5.22,4.37,,,,,,,,33.67,9,0
147,2,05:52:54,2,58,9.4,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0
148,2,05:52:58,2,60,9.6,,,,,,,,,,,2.73,2.43,,,,,,,,,,,5.16,2,0
149,2,05:53:40,2,59,9.3,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.96,2,0
150,2,05:53:49,2,58,8.8,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
151,1,05:53:54,2,62,9.0,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
152,1,05:55:08,2,62,8.2,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
153,2,05:55:25,2,66,13.0,,,,,,,,,,,2.95,2.82,,,,,,,,,,,5.78,3,0
154,1,05:56:22,2,60,11.7,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.38,3,0
155,1,05:57:27,2,62,9.3,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
156,2,05:57:46,2,55,8.7,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
157,2,05:58:00,2,50,9.3,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.41,2,0
158,1,05:58:04,2,52,11.5,,,,,,,,,,,3.79,2.91,,,,,,,,,,,6.70,3,0
159,1,05:58:26,2,55,18.5,,,,,,,,,,,9.65,27.25,,,,,,,,,,,36.89,5,0
160,2,05:58:53,2,61,9.3,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
161,2,05:59:34,5,63,13.4,4.3,27.8,4.0,,,,,,,,10.19,7.97,7.82,6.17,6.94,,,,,,,,39.10,9,0
162,2,06:00:22,2,61,13.0,,,,,,,,,,,4.33,5.32,,,,,,,,,,,9.64,3,0
163,2,06:00:40,2,57,8.4,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0
164,1,06:01:19,2,65,9.2,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
165,2,06:01:57,5,56,18.2,4.2,38.4,4.0,,,,,,,,11.43,7.22,7.10,4.28,5.28,,,,,,,,35.30,9,0
166,2,06:02:25,2,50,11.6,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,3,0
167,1,06:02:49,2,60,8.7,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
168,2,06:03:24,2,60,12.0,,,,,,,,,,,3.39,2.17,,,,,,,,,,,5.56,3,0
169,1,06:03:58,5,58,15.1,4.3,33.0,4.1,,,,,,,,12.16,17.51,17.13,16.33,16.49,,,,,,,,79.62,9,0
170,1,06:04:09,2,63,11.5,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,3,0
171,1,06:04:21,5,61,15.9,4.3,34.2,4.0,,,,,,,,10.68,16.73,15.99,16.53,17.64,,,,,,,,77.57,9,0
172,2,06:05:13,2,62,8.8,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.70,2,0
173,2,06:05:15,2,55,9.3,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
174,2,06:05:47,5,58,16.2,4.3,34.6,4.0,,,,,,,,10.75,11.31,11.27,7.70,7.97,,,,,,,,49.00,9,0
175,1,06:06:52,5,55,13.5,4.3,33.0,4.0,,,,,,,,10.65,6.26,6.15,5.21,5.62,,,,,,,,33.89,9,0
176,1,06:07:10,2,53,9.0,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
177,2,06:07:28,2,56,9.9,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,3,0
178,2,06:07:36,2,60,7.8,,,,,,,,,,,1.32,0.72,,,,,,,,,,,2.04,2,0
179,2,06:08:20,2,51,9.5,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
180,1,06:10:07,2,58,11.5,,,,,,,,,,,3.58,2.76,,,,,,,,,,,6.34,3,0
181,2,06:11:14,5,50,13.4,4.1,31.1,4.0,,,,,,,,10.36,16.07,15.47,13.12,14.32,,,,,,,,69.34,9,0
182,2,06:12:02,5,56,17.0,4.2,29.6,4.0,,,,,,,,11.07,16.93,16.64,16.30,17.27,,,,,,,,78.20,9,0
183,1,06:12:06,2,61,9.5,,,,,,,,,,,3.11,2.84,,,,,,,,,,,5.95,2,0
184,1,06:12:37,2,68,7.7,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0
185,1,06:13:08,5,62,15.9,4.3,29.8,4.1,,,,,,,,11.59,9.36,9.32,6.45,6.93,,,,,,,,43.64,9,0
186,2,06:13:18,2,66,9.3,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
187,2,06:16:36,5,63,12.0,4.3,27.1,4.0,,,,,,,,10.62,12.45,13.19,15.71,15.21,,,,,,,,67.19,9,0
188,2,06:16:56,2,68,12.0,,,,,,,,,,,3.65,2.49,,,,,,,,,,,6.14,3,0
189,1,06:17:05,2,61,9.4,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
190,1,06:17:20,2,57,9.9,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,3,0
191,1,06:17:33,2,58,11.5,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,3,0
192,1,06:17:47,2,64,14.4,,,,,,,,,,,5.64,5.42,,,,,,,,,,,11.06,5,0
193,2,06:18:30,2,53,9.2,,,,,,,,,,,2.51,1.39,,,,,,,,,,,3.90,2,0
194,1,06:20:52,2,63,9.1,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
195,1,06:21:26,5,52,16.6,4.2,28.4,4.0,,,,,,,,12.56,17.64,16.62,14.79,19.30,,,,,,,,80.92,9,0
196,1,06:21:32,5,52,16.6,4.2,28.0,4.0,,,,,,,,12.27,17.15,16.96,16.15,19.45,,,,,,,,81.98,9,0
197,1,06:21:46,2,60,8.6,,,,,,,,,,,3.39,2.18,,,,,,,,,,,5.57,2,0
198,2,06:21:47,2,58,9.9,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,3,0
199,1,06:22:25,2,55,15.7,,,,,,,,,,,4.75,6.19,,,,,,,,,,,10.94,5,0
200,2,06:22:53,2,52,9.0,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.29,2,0
201,2,06:22:56,2,63,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
202,2,06:23:00,2,63,9.2,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.80,2,0
203,1,06:23:11,2,58,8.9,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
204,2,06:23:13,5,56,13.8,4.3,29.2,4.1,,,,,,,,10.51,16.36,16.12,16.16,17.49,,,,,,,,76.65,9,0
205,1,06:23:44,2,59,9.0,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
206,1,06:23:47,5,64,15.0,4.3,29.2,4.0,,,,,,,,9.37,5.68,5.79,3.11,3.14,,,,,,,,27.10,9,0
207,1,06:23:53,5,63,12.4,4.2,29.2,3.9,,,,,,,,10.87,18.31,17.36,16.35,17.38,,,,,,,,80.27,9,0
208,2,06:23:57,2,53,9.4,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0
209,2,06:23:57,2,58,8.3,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.05,2,0
211,1,06:25:41,2,62,9.0,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
212,2,06:26:01,2,54,9.0,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
213,2,06:26:06,2,51,9.4,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,2,0
214,2,06:27:19,2,57,8.7,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
215,2,06:27:26,2,64,11.9,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.19,3,0
216,2,06:27:43,2,60,9.3,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,2,0
217,1,06:28:13,2,60,9.4,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.33,2,0
218,2,06:28:14,2,52,11.8,,,,,,,,,,,2.87,1.79,,,,,,,,,,,4.66,3,0
219,1,06:28:36,2,57,8.1,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,2,0
220,2,06:28:48,2,54,16.6,,,,,,,,,,,6.15,9.82,,,,,,,,,,,15.97,5,0
221,1,06:28:54,2,57,9.9,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0
222,2,06:29:12,2,63,9.2,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.47,2,0
223,2,06:30:06,2,62,9.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.45,2,0
224,1,06:30:53,2,53,8.3,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
225,1,06:30:56,2,59,9.0,,,,,,,,,,,2.52,1.33,,,,,,,,,,,3.85,2,0
226,2,06:31:03,2,57,10.5,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,3,0
227,2,06:31:49,2,60,10.0,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.84,3,0
228,2,06:32:56,2,60,11.9,,,,,,,,,,,3.26,2.42,,,,,,,,,,,5.68,3,0
229,1,06:33:19,2,59,8.8,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,2,0
230,2,06:33:28,2,45,22.5,,,,,,,,,,,9.34,10.43,,,,,,,,,,,19.77,5,0
231,2,06:33:31,2,45,11.5,,,,,,,,,,,2.89,1.97,,,,,,,,,,,4.87,3,0
232,1,06:34:21,2,56,8.9,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
233,1,06:34:52,2,60,9.3,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.44,2,0
234,2,06:35:38,2,55,9.4,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
235,2,06:35:40,2,57,8.4,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0
236,1,06:36:04,2,57,7.7,,,,,,,,,,,1.44,1.69,,,,,,,,,,,3.13,2,0
237,1,06:36:40,2,59,9.0,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.51,2,0
238,2,06:37:07,2,58,9.2,,,,,,,,,,,2.60,1.27,,,,,,,,,,,3.87,2,0
239,1,06:37:07,2,58,8.8,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
240,2,06:38:01,2,55,8.9,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
241,2,06:38:17,2,57,11.9,,,,,,,,,,,3.79,3.60,,,,,,,,,,,7.39,3,0
242,1,06:38:48,2,60,8.9,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
243,2,06:38:57,2,53,10.1,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,3,0
244,1,06:38:58,2,58,9.4,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
245,1,06:38:59,2,60,8.6,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.04,2,0
246,1,06:39:49,2,54,8.3,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.04,2,0
247,2,06:40:59,2,51,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.43,2,0
248,1,06:41:14,2,65,8.9,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.21,2,0
249,2,06:41:41,2,54,9.4,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,0
250,2,06:41:44,5,50,12.0,4.3,23.0,4.0,,,,,,,,11.63,12.93,12.25,11.90,11.60,,,,,,,,60.31,9,0
251,2,06:42:32,2,56,15.8,,,,,,,,,,,3.73,7.27,,,,,,,,,,,11.00,5,0
252,2,06:42:55,5,55,17.4,4.2,37.8,4.0,,,,,,,,12.74,18.69,18.69,13.49,13.96,,,,,,,,77.57,9,0
253,2,06:43:19,2,58,8.6,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
254,1,06:43:31,2,58,9.1,,,,,,,,,,,2.71,1.60,,,,,,,,,,,4.31,2,0
255,2,06:43:47,2,56,9.9,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0
256,2,06:44:22,2,55,9.0,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
257,1,06:44:37,2,59,11.5,,,,,,,,,,,3.67,2.87,,,,,,,,,,,6.55,3,0
261,1,06:45:29,2,56,9.7,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0
262,2,06:45:37,2,58,10.8,,,,,,,,,,,3.17,2.71,,,,,,,,,,,5.88,3,0
263,2,06:45:51,2,60,11.7,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,3,0
264,2,06:45:54,5,58,12.9,4.5,31.5,4.0,,,,,,,,10.67,5.31,5.42,3.15,2.92,,,,,,,,27.46,9,0
265,2,06:46:06,2,57,10.1,,,,,,,,,,,2.41,1.59,,,,,,,,,,,3.99,3,0
266,2,06:46:26,2,66,11.7,,,,,,,,,,,3.82,2.80,,,,,,,,,,,6.63,3,0
267,1,06:46:32,2,56,23.0,,,,,,,,,,,6.99,10.26,,,,,,,,,,,17.25,5,0
268,1,06:46:33,2,57,9.4,,,,,,,,,,,2.57,1.34,,,,,,,,,,,3.91,2,0
269,1,06:46:34,2,60,9.1,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
270,2,06:46:39,5,60,16.7,4.2,32.2,4.0,,,,,,,,12.09,9.46,9.67,8.80,9.14,,,,,,,,49.15,9,0
271,2,06:46:41,2,60,10.5,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,3,0
272,1,06:47:08,5,57,13.6,4.3,29.6,4.0,,,,,,,,9.37,15.60,16.16,16.93,16.54,,,,,,,,74.59,9,0
273,1,06:47:58,2,59,8.8,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
274,1,06:48:14,2,55,9.2,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
275,2,06:48:29,2,58,10.4,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.77,3,0
276,2,06:48:45,5,58,13.9,4.3,31.5,4.0,,,,,,,,11.67,17.64,17.57,16.95,17.67,,,,,,,,81.51,9,0
277,2,06:48:49,2,60,9.9,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,3,0
278,1,06:48:54,2,58,9.0,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
279,2,06:49:24,2,51,9.4,,,,,,,,,,,1.66,1.69,,,,,,,,,,,3.36,2,0
280,1,06:50:10,2,60,9.4,,,,,,,,,,,2.92,2.49,,,,,,,,,,,5.41,2,0
281,2,06:50:12,2,63,8.9,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
282,2,06:50:45,2,60,9.1,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,2,0
283,1,06:50:45,2,66,9.1,,,,,,,,,,,2.90,2.39,,,,,,,,,,,5.29,2,0
284,2,06:51:40,2,59,9.9,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.02,3,0
285,2,06:52:04,2,56,7.7,,,,,,,,,,,1.22,1.66,,,,,,,,,,,2.88,2,0
286,1,06:52:41,2,65,9.2,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.46,2,0
287,2,06:52:51,2,58,9.1,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0
288,1,06:53:44,2,57,11.3,,,,,,,,,,,3.58,4.09,,,,,,,,,,,7.68,3,0
289,2,06:53:45,2,57,9.2,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
290,2,06:54:51,2,55,9.3,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
291,2,06:55:09,2,61,11.9,,,,,,,,,,,3.49,2.59,,,,,,,,,,,6.08,3,0
292,2,06:55:10,2,58,9.6,,,,,,,,,,,2.93,2.63,,,,,,,,,,,5.56,2,0
293,2,06:55:45,2,55,9.3,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.79,2,0
295,2,06:55:48,2,53,8.6,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,2,0
296,2,06:55:56,5,57,13.3,4.3,28.4,4.1,,,,,,,,7.06,11.54,11.13,8.31,10.33,,,,,,,,48.37,9,0
297,2,06:56:03,2,55,9.5,,,,,,,,,,,2.31,2.23,,,,,,,,,,,4.54,2,0
298,2,06:56:08,2,55,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.37,2,0
299,1,06:56:25,2,53,9.5,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.57,2,0
300,2,06:57:09,2,61,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.49,2,0
301,1,06:57:15,2,60,9.3,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.24,2,0
302,1,06:57:19,2,58,9.2,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
303,2,06:57:32,2,60,9.2,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.63,2,0
304,1,06:57:45,2,60,9.4,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
305,2,06:58:48,2,63,9.3,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,2,0
306,2,06:58:51,2,60,10.8,,,,,,,,,,,3.34,3.06,,,,,,,,,,,6.40,3,0
307,2,06:59:13,2,63,11.5,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0
308,1,06:59:22,2,60,21.4,,,,,,,,,,,8.47,16.81,,,,,,,,,,,25.28,5,0
309,1,06:59:34,2,60,8.5,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0
310,2,07:00:00,2,60,11.0,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.74,3,0
311,1,07:01:46,2,68,9.0,,,,,,,,,,,2.44,1.23,,,,,,,,,,,3.68,2,0
312,2,07:01:50,5,52,15.2,4.3,33.7,4.0,,,,,,,,12.00,7.06,6.39,4.53,4.61,,,,,,,,34.59,9,0
313,2,07:01:51,2,52,9.1,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0
314,1,07:02:45,2,62,8.5,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,0
315,2,07:02:58,2,55,8.8,,,,,,,,,,,3.90,2.26,,,,,,,,,,,6.15,2,0
316,1,07:03:10,2,56,13.3,,,,,,,,,,,4.12,6.87,,,,,,,,,,,10.99,3,0
317,1,07:03:11,2,55,13.0,,,,,,,,,,,4.27,6.40,,,,,,,,,,,10.67,3,0
318,2,07:03:31,2,56,10.1,,,,,,,,,,,2.99,1.92,,,,,,,,,,,4.91,3,0
319,1,07:03:33,2,60,11.9,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.10,3,0
320,1,07:03:40,2,55,9.9,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,3,0
321,1,07:03:51,2,58,17.5,,,,,,,,,,,7.50,10.22,,,,,,,,,,,17.72,5,0
322,2,07:03:59,2,63,9.3,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.54,2,0
323,2,07:04:00,2,62,11.7,,,,,,,,,,,3.16,2.48,,,,,,,,,,,5.64,3,0
324,2,07:04:09,5,55,13.5,5.4,4.2,5.4,,,,,,,,15.00,7.59,18.47,18.27,10.01,,,,,,,,69.34,7,0
325,2,07:04:48,2,62,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
326,2,07:05:27,2,58,17.1,,,,,,,,,,,9.22,10.08,,,,,,,,,,,19.30,5,0
327,2,07:05:44,5,63,13.8,4.3,29.3,4.1,,,,,,,,12.60,16.87,17.02,17.21,18.68,,,,,,,,82.38,9,0
328,1,07:05:52,2,61,16.4,,,,,,,,,,,3.93,5.96,,,,,,,,,,,9.89,5,0
329,1,07:05:59,2,57,8.5,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
330,1,07:06:05,2,62,9.1,,,,,,,,,,,2.43,2.41,,,,,,,,,,,4.84,2,0
331,2,07:06:18,4,53,14.0,13.0,2.8,,,,,,,,,3.40,3.95,1.21,0.75,,,,,,,,,9.31,3,0
332,1,07:06:20,2,60,10.8,,,,,,,,,,,3.53,3.18,,,,,,,,,,,6.71,3,0
333,2,07:06:26,2,53,9.0,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.42,2,0
334,2,07:06:26,2,54,8.6,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
335,2,07:06:51,2,53,9.5,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,2,0
336,2,07:06:53,2,54,8.2,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
337,2,07:07:11,3,50,14.3,4.1,,,,,,,,,,6.82,14.83,19.04,,,,,,,,,,40.69,6,0
338,2,07:07:12,2,50,9.9,,,,,,,,,,,2.79,2.68,,,,,,,,,,,5.47,3,0
339,2,07:07:39,2,68,12.6,,,,,,,,,,,3.50,2.66,,,,,,,,,,,6.16,3,0
340,1,07:08:04,2,62,9.3,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
341,2,07:08:56,5,61,19.5,4.3,32.0,10.0,,,,,,,,11.34,9.33,8.65,6.88,7.60,,,,,,,,43.80,16,0
342,2,07:09:17,2,62,8.8,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.48,2,0
343,1,07:09:22,2,58,8.7,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0
344,1,07:09:32,2,55,22.8,,,,,,,,,,,7.78,11.86,,,,,,,,,,,19.63,5,0
345,2,07:10:05,5,48,13.2,4.3,28.6,4.0,,,,,,,,11.32,17.09,17.43,16.27,21.01,,,,,,,,83.12,9,0
346,2,07:10:06,2,48,9.4,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0