veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:30,3,52,10.9,18.7,,,,,,,,,,3.10,3.48,1.99,,,,,,,,,,8.57,3,0
2,4,00:00:31,2,55,11.6,,,,,,,,,,,3.04,2.65,,,,,,,,,,,5.69,3,0
3,1,00:01:25,2,68,10.2,,,,,,,,,,,2.95,1.88,,,,,,,,,,,4.83,3,0
4,1,00:01:50,2,65,9.4,,,,,,,,,,,2.69,1.47,,,,,,,,,,,4.16,2,0
5,1,00:03:07,2,68,12.1,,,,,,,,,,,3.81,2.45,,,,,,,,,,,6.26,3,0
6,4,00:03:07,2,58,8.6,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
7,1,00:03:58,2,72,8.7,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.53,2,0
8,1,00:04:02,2,73,8.9,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.01,2,0
9,1,00:04:11,2,68,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
10,1,00:04:38,3,64,13.4,19.1,,,,,,,,,,5.20,3.29,1.79,,,,,,,,,,10.28,3,0
11,3,00:05:00,5,60,16.2,4.4,24.7,4.0,,,,,,,,7.84,13.61,14.11,5.81,5.62,,,,,,,,46.99,9,0
12,3,00:05:04,2,58,14.7,,,,,,,,,,,8.10,15.42,,,,,,,,,,,23.52,5,0
13,1,00:05:09,5,69,14.4,4.3,29.9,4.1,,,,,,,,11.61,16.88,16.16,16.96,20.20,,,,,,,,81.81,9,0
14,1,00:05:11,3,69,13.3,20.4,,,,,,,,,,4.54,3.07,1.69,,,,,,,,,,9.30,3,0
15,1,00:05:29,3,68,13.2,4.3,,,,,,,,,,10.41,3.65,3.55,,,,,,,,,,17.61,6,0
16,1,00:05:31,2,68,8.7,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
17,1,00:05:37,2,66,9.0,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.33,2,0
19,2,00:08:33,3,66,9.7,19.9,,,,,,,,,,2.94,4.54,2.67,,,,,,,,,,10.16,2,0
20,1,00:08:37,2,61,10.1,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
21,4,00:09:17,2,58,11.8,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.28,3,0
22,2,00:09:26,2,72,10.8,,,,,,,,,,,1.46,1.32,,,,,,,,,,,2.77,3,0
23,1,00:09:27,2,66,9.3,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.79,2,0
24,2,00:09:32,2,71,11.7,,,,,,,,,,,3.35,3.18,,,,,,,,,,,6.53,3,0
25,3,00:10:33,2,56,9.4,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0
26,4,00:11:26,5,53,13.5,4.3,37.8,4.1,,,,,,,,10.51,9.17,8.85,5.43,5.26,,,,,,,,39.22,9,0
27,2,00:11:55,3,72,14.1,18.3,,,,,,,,,,4.96,4.40,0.97,,,,,,,,,,10.33,8,0
28,1,00:11:55,2,66,12.1,,,,,,,,,,,3.22,1.97,,,,,,,,,,,5.19,3,0
29,3,00:12:14,2,77,8.7,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.85,2,0
30,1,00:12:48,2,65,9.5,,,,,,,,,,,2.93,2.00,,,,,,,,,,,4.93,2,0
31,1,00:12:49,2,66,10.8,,,,,,,,,,,3.41,3.24,,,,,,,,,,,6.65,3,0
32,4,00:13:06,3,63,8.8,18.7,,,,,,,,,,2.21,2.20,1.04,,,,,,,,,,5.46,2,0
33,1,00:13:53,2,70,9.9,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,3,0
34,4,00:15:13,2,73,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
35,1,00:15:15,2,68,9.4,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
36,3,00:16:16,2,52,9.3,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.24,2,0
37,3,00:16:27,2,69,9.3,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,2,0
38,2,00:17:36,2,76,9.1,,,,,,,,,,,1.77,2.32,,,,,,,,,,,4.09,2,0
39,2,00:17:37,2,76,9.9,,,,,,,,,,,2.84,2.04,,,,,,,,,,,4.88,3,0
40,1,00:17:37,2,65,13.2,,,,,,,,,,,4.57,4.24,,,,,,,,,,,8.80,3,0
41,1,00:17:42,5,59,14.9,4.4,29.3,4.0,,,,,,,,13.50,17.09,17.73,18.01,17.17,,,,,,,,83.50,9,0
42,3,00:21:09,2,65,10.3,,,,,,,,,,,1.38,1.11,,,,,,,,,,,2.50,3,0
43,1,00:21:27,2,66,12.1,,,,,,,,,,,4.08,2.92,,,,,,,,,,,7.00,3,0
44,2,00:21:37,2,75,9.4,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,2,0
45,1,00:21:41,2,65,9.5,,,,,,,,,,,2.64,1.46,,,,,,,,,,,4.10,2,0
46,4,00:22:26,3,55,10.2,20.4,,,,,,,,,,2.23,2.18,2.39,,,,,,,,,,6.80,3,0
47,1,00:22:30,4,63,12.9,13.8,2.7,,,,,,,,,4.73,3.53,1.04,1.42,,,,,,,,,10.72,3,0
48,4,00:22:49,2,70,13.5,,,,,,,,,,,4.32,3.31,,,,,,,,,,,7.64,3,0
49,1,00:23:31,2,59,8.7,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
50,3,00:26:43,2,45,8.1,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
51,1,00:27:02,2,68,10.1,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0
52,2,00:27:06,2,67,10.0,,,,,,,,,,,2.88,2.90,,,,,,,,,,,5.78,3,0
53,1,00:27:09,5,56,12.8,4.3,31.4,10.2,,,,,,,,10.24,8.34,8.30,7.32,6.75,,,,,,,,40.96,16,0
54,1,00:28:03,2,76,9.0,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
55,2,00:28:09,2,68,9.2,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,2,0
56,1,00:28:10,2,60,9.3,,,,,,,,,,,2.69,1.52,,,,,,,,,,,4.21,2,0
57,1,00:28:13,2,60,11.1,,,,,,,,,,,3.30,2.27,,,,,,,,,,,5.56,3,0
58,1,00:29:04,2,66,9.4,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.16,2,0
59,1,00:31:40,2,65,9.0,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
60,1,00:32:35,5,68,17.5,4.3,32.3,4.1,,,,,,,,12.79,13.19,12.80,12.82,12.15,,,,,,,,63.75,9,0
61,1,00:34:19,2,67,9.5,,,,,,,,,,,2.99,2.45,,,,,,,,,,,5.43,2,0
62,1,00:35:04,2,61,11.0,,,,,,,,,,,3.82,3.15,,,,,,,,,,,6.98,3,0
63,1,00:35:43,2,65,8.6,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
64,4,00:36:08,2,65,9.1,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
65,1,00:38:08,2,66,9.0,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.64,2,0
66,1,00:39:50,2,66,9.0,,,,,,,,,,,2.52,1.38,,,,,,,,,,,3.90,2,0
67,2,00:40:32,2,73,9.3,,,,,,,,,,,2.34,2.39,,,,,,,,,,,4.73,2,0
68,1,00:40:34,2,68,12.1,,,,,,,,,,,4.97,3.31,,,,,,,,,,,8.28,3,0
69,3,00:40:50,2,64,8.3,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
70,1,00:42:06,3,60,12.0,20.8,,,,,,,,,,3.26,3.46,3.54,,,,,,,,,,10.26,3,0
71,1,00:42:25,3,58,12.2,24.4,,,,,,,,,,3.00,7.30,3.41,,,,,,,,,,13.70,8,0
72,2,00:43:04,2,71,7.9,,,,,,,,,,,1.16,0.98,,,,,,,,,,,2.15,2,0
73,1,00:43:05,2,68,9.4,,,,,,,,,,,2.83,2.60,,,,,,,,,,,5.43,2,0
74,1,00:43:12,3,55,9.6,17.8,,,,,,,,,,2.46,2.17,1.36,,,,,,,,,,5.99,2,0
75,3,00:46:35,5,67,14.5,4.4,26.1,10.3,,,,,,,,3.95,3.56,3.20,3.44,3.67,,,,,,,,17.83,16,0
76,3,00:47:17,2,55,8.8,,,,,,,,,,,1.38,1.24,,,,,,,,,,,2.62,2,0
77,1,00:47:26,2,60,9.1,,,,,,,,,,,2.55,1.37,,,,,,,,,,,3.92,2,0
78,1,00:48:36,2,62,9.9,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.94,3,0
79,1,00:49:03,2,68,9.1,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
80,3,00:50:20,2,68,13.6,,,,,,,,,,,5.10,7.09,,,,,,,,,,,12.19,5,0
81,1,00:50:51,2,70,9.4,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
82,2,00:50:53,2,70,12.2,,,,,,,,,,,3.39,2.72,,,,,,,,,,,6.12,3,0
83,1,00:50:54,2,65,9.4,,,,,,,,,,,2.65,3.59,,,,,,,,,,,6.24,2,0
84,2,00:50:55,2,70,8.6,,,,,,,,,,,1.36,1.42,,,,,,,,,,,2.78,2,0
85,4,00:51:19,4,62,11.3,18.3,2.8,,,,,,,,,2.76,6.13,5.34,4.94,,,,,,,,,19.17,3,0
86,4,00:52:27,2,69,8.9,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
87,1,00:52:41,2,70,11.8,,,,,,,,,,,3.53,2.69,,,,,,,,,,,6.22,3,0
88,1,00:54:07,2,65,12.0,,,,,,,,,,,3.99,2.69,,,,,,,,,,,6.68,3,0
91,1,00:58:34,2,68,8.7,,,,,,,,,,,2.23,1.17,,,,,,,,,,,3.40,2,0
92,1,00:58:41,2,72,10.1,,,,,,,,,,,3.27,2.94,,,,,,,,,,,6.21,3,0
93,1,00:59:04,2,68,8.8,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.51,2,0
94,1,01:02:04,2,70,8.6,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
95,1,01:05:34,2,66,11.1,,,,,,,,,,,2.95,3.08,,,,,,,,,,,6.03,3,0
96,1,01:05:36,2,67,8.4,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.67,2,0
97,1,01:05:37,2,63,10.1,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.74,3,0
98,2,01:05:38,2,68,10.8,,,,,,,,,,,3.28,3.46,,,,,,,,,,,6.74,3,0
99,2,01:11:06,2,75,9.6,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
100,1,01:11:10,2,71,9.5,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.14,2,0
101,1,01:12:20,2,75,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
102,1,01:12:30,2,75,11.0,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.97,3,0
104,4,01:14:28,2,71,10.6,,,,,,,,,,,2.94,3.08,,,,,,,,,,,6.02,3,0
105,4,01:19:00,5,63,14.7,4.3,31.3,4.1,,,,,,,,9.22,5.20,5.08,3.26,3.87,,,,,,,,26.62,9,0
106,4,01:19:08,5,65,13.9,4.3,31.4,4.0,,,,,,,,8.65,4.79,4.36,3.39,3.63,,,,,,,,24.82,9,0
107,4,01:21:44,2,56,9.0,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
108,1,01:21:48,2,68,9.3,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
109,4,01:23:59,5,61,16.5,4.2,29.3,4.0,,,,,,,,9.54,6.16,6.22,4.55,3.89,,,,,,,,30.36,9,0
110,4,01:24:11,5,62,15.5,4.3,33.1,4.1,,,,,,,,6.16,4.83,4.58,2.96,3.08,,,,,,,,21.61,9,33
111,4,01:24:48,2,71,10.5,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,3,0
112,4,01:24:51,2,71,9.4,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,2,0
113,1,01:25:55,2,68,9.4,,,,,,,,,,,2.51,1.28,,,,,,,,,,,3.78,2,0
114,1,01:25:59,2,62,11.6,,,,,,,,,,,3.54,2.28,,,,,,,,,,,5.82,3,0
115,2,01:27:33,2,75,8.7,,,,,,,,,,,1.73,1.86,,,,,,,,,,,3.59,2,0
116,4,01:28:01,2,64,9.2,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.68,2,0
117,1,01:28:32,3,68,10.0,16.4,,,,,,,,,,2.96,2.85,1.55,,,,,,,,,,7.36,3,0
118,3,01:29:35,5,69,14.3,4.3,30.0,4.1,,,,,,,,9.45,5.31,5.77,4.55,4.96,,,,,,,,30.03,9,34
119,2,01:34:25,2,78,9.0,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.97,2,0
123,1,01:34:36,2,55,9.6,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0
124,1,01:36:52,2,74,8.9,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.20,2,0
125,1,01:39:18,2,58,10.0,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0
126,1,01:39:25,3,62,11.5,21.2,,,,,,,,,,4.16,4.46,2.34,,,,,,,,,,10.96,3,0
127,1,01:41:39,2,65,9.5,,,,,,,,,,,2.44,1.24,,,,,,,,,,,3.69,2,0
128,4,01:42:28,5,64,15.1,4.3,35.4,4.0,,,,,,,,10.36,5.92,5.50,4.14,4.44,,,,,,,,30.36,9,0
129,1,01:42:47,3,60,10.7,18.4,,,,,,,,,,2.76,3.59,2.01,,,,,,,,,,8.36,3,0
130,1,01:43:25,2,68,9.1,,,,,,,,,,,2.40,1.23,,,,,,,,,,,3.62,2,0
131,1,01:43:52,2,65,9.0,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,2,0
132,4,01:44:18,5,71,18.7,4.3,34.0,4.1,,,,,,,,10.52,7.15,6.44,4.13,2.78,,,,,,,,31.03,9,34
133,4,01:44:21,2,75,9.2,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.29,2,0
134,1,01:44:23,2,66,10.1,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.98,3,0
135,1,01:44:35,2,65,11.3,,,,,,,,,,,3.50,3.40,,,,,,,,,,,6.90,3,0
137,2,01:46:15,2,65,9.6,,,,,,,,,,,3.61,3.79,,,,,,,,,,,7.40,2,0
138,1,01:46:19,2,63,9.4,,,,,,,,,,,2.61,1.43,,,,,,,,,,,4.04,2,0
139,3,01:46:57,2,58,8.4,,,,,,,,,,,0.92,0.77,,,,,,,,,,,1.70,2,0
140,4,01:48:10,2,62,9.2,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
141,1,01:48:34,2,66,8.1,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
142,1,01:49:46,3,60,12.0,18.6,,,,,,,,,,3.41,2.71,2.20,,,,,,,,,,8.31,3,0
143,2,01:49:47,2,70,9.2,,,,,,,,,,,1.99,2.16,,,,,,,,,,,4.15,2,0
144,1,01:50:01,4,66,12.0,17.2,2.8,,,,,,,,,3.83,4.04,2.60,2.71,,,,,,,,,13.18,3,0
145,1,01:50:03,2,65,14.4,,,,,,,,,,,5.31,5.18,,,,,,,,,,,10.49,5,0
146,1,01:50:10,2,64,11.5,,,,,,,,,,,3.55,3.08,,,,,,,,,,,6.63,3,0
147,1,01:50:22,5,67,15.9,4.3,34.9,4.0,,,,,,,,12.29,15.91,16.07,15.78,16.46,,,,,,,,76.50,9,0
148,1,01:50:30,2,66,10.0,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.65,3,0
149,4,01:52:06,2,16,3.1,,,,,,,,,,,0.68,1.13,,,,,,,,,,,1.81,0,33
150,4,01:52:19,2,67,9.6,,,,,,,,,,,2.58,2.46,,,,,,,,,,,5.05,2,0
151,2,01:56:07,5,64,17.3,4.3,35.6,4.0,,,,,,,,12.27,15.74,15.48,8.55,11.57,,,,,,,,63.62,9,0
152,1,01:56:10,5,57,17.2,4.4,31.2,4.0,,,,,,,,13.44,17.35,16.58,16.88,17.37,,,,,,,,81.62,9,0
153,1,01:59:02,2,60,8.9,,,,,,,,,,,2.90,2.62,,,,,,,,,,,5.51,2,0
154,1,02:02:18,2,65,9.1,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
155,1,02:03:25,2,66,9.3,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.10,2,0
156,1,02:04:33,2,67,8.6,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.03,2,0
157,3,02:05:27,2,62,10.6,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,3,0
158,1,02:06:32,2,70,9.3,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
159,1,02:06:37,2,65,9.0,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,2,0
160,1,02:10:04,5,68,13.4,4.2,32.9,4.1,,,,,,,,12.14,14.48,13.72,12.25,13.44,,,,,,,,66.03,9,34
161,1,02:10:41,2,63,21.3,,,,,,,,,,,9.86,13.06,,,,,,,,,,,22.92,5,0
162,1,02:14:09,2,72,9.2,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0
163,1,02:16:48,2,66,8.5,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0
164,1,02:16:50,2,66,9.0,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,2,0
165,1,02:23:29,2,61,11.9,,,,,,,,,,,3.21,1.94,,,,,,,,,,,5.15,3,0
166,1,02:23:48,2,65,8.0,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.36,2,0
167,1,02:28:02,2,67,8.8,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
168,1,02:29:46,3,57,9.3,18.1,,,,,,,,,,2.39,2.54,1.49,,,,,,,,,,6.43,2,0
169,1,02:30:05,5,68,17.3,4.3,37.2,4.1,,,,,,,,12.16,11.34,12.19,8.88,7.66,,,,,,,,52.24,9,0
170,3,02:31:59,5,65,14.5,4.3,29.4,4.1,,,,,,,,8.81,5.24,5.69,4.16,3.68,,,,,,,,27.58,9,0
171,1,02:33:25,2,73,9.4,,,,,,,,,,,2.48,1.31,,,,,,,,,,,3.78,2,0
172,1,02:33:35,2,58,19.3,,,,,,,,,,,6.64,10.29,,,,,,,,,,,16.93,5,0
173,1,02:37:21,2,68,9.5,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.88,2,0
174,1,02:38:41,3,63,12.7,20.1,,,,,,,,,,4.57,5.24,2.25,,,,,,,,,,12.06,3,0
175,1,02:38:47,3,62,12.0,20.2,,,,,,,,,,3.31,3.17,1.77,,,,,,,,,,8.25,3,0
176,1,02:38:51,4,63,11.6,22.0,2.8,,,,,,,,,3.29,3.21,1.75,1.44,,,,,,,,,9.69,3,0
177,4,02:39:18,3,57,12.1,19.8,,,,,,,,,,2.90,2.43,2.67,,,,,,,,,,8.00,3,0
178,4,02:42:24,2,68,8.8,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.93,2,0
179,1,02:42:37,2,70,8.5,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
180,3,02:42:49,2,55,9.0,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,2,0
181,3,02:43:06,2,65,9.2,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
182,1,02:43:20,5,55,13.4,21.2,10.0,22.0,,,,,,,,10.25,18.02,12.46,14.36,8.78,,,,,,,,63.88,11,0
183,3,02:48:51,2,56,8.8,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
184,4,02:49:01,3,60,13.2,20.9,,,,,,,,,,4.36,3.13,1.68,,,,,,,,,,9.17,3,0
185,3,02:49:38,2,70,11.6,,,,,,,,,,,2.84,2.60,,,,,,,,,,,5.43,3,0
186,1,02:50:59,5,68,19.7,4.4,33.1,4.0,,,,,,,,11.97,11.70,10.41,9.38,10.61,,,,,,,,54.07,9,34
187,1,02:51:05,2,76,12.1,,,,,,,,,,,3.47,2.35,,,,,,,,,,,5.82,3,0
188,1,02:55:08,5,69,19.8,4.3,28.8,4.2,,,,,,,,12.94,17.12,17.04,16.76,16.89,,,,,,,,80.75,9,0
189,1,02:55:14,5,67,14.4,4.3,25.8,10.3,,,,,,,,9.60,15.18,14.24,19.82,18.34,,,,,,,,77.18,16,0
190,3,02:57:29,5,71,14.0,4.2,29.0,4.1,,,,,,,,9.93,5.12,4.91,5.28,4.38,,,,,,,,29.62,9,0
191,1,02:59:15,2,70,8.4,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
192,4,03:00:32,2,54,11.2,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,3,0
193,1,03:04:57,5,71,15.5,4.3,30.0,4.1,,,,,,,,13.15,17.31,17.69,17.85,18.48,,,,,,,,84.47,9,0
194,1,03:06:22,5,72,19.6,4.3,29.2,4.0,,,,,,,,13.18,16.89,17.21,16.05,16.62,,,,,,,,79.96,9,0
195,2,03:10:16,2,63,8.7,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.63,2,0
196,1,03:10:18,5,66,12.9,4.3,37.1,4.0,,,,,,,,11.66,17.97,14.33,18.50,20.58,,,,,,,,83.04,9,0
197,1,03:11:48,2,73,9.6,,,,,,,,,,,3.45,2.39,,,,,,,,,,,5.84,2,0
198,4,03:12:24,5,68,14.5,4.4,29.7,4.1,,,,,,,,9.55,15.30,14.27,15.52,15.92,,,,,,,,70.57,9,0
199,4,03:12:32,5,65,13.5,4.3,29.8,4.1,,,,,,,,11.20,17.58,16.86,16.65,16.05,,,,,,,,78.34,9,0
200,4,03:13:12,2,63,12.8,,,,,,,,,,,5.43,6.28,,,,,,,,,,,11.71,5,0
201,1,03:20:32,2,71,9.1,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.40,2,0
202,1,03:23:18,2,64,8.9,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.05,2,0
203,1,03:23:57,5,70,14.1,4.3,30.0,4.1,,,,,,,,11.12,17.93,17.79,16.28,15.49,,,,,,,,78.61,9,0
204,1,03:24:14,3,63,8.9,18.5,,,,,,,,,,2.76,2.34,2.31,,,,,,,,,,7.41,2,0
205,1,03:24:15,2,60,8.6,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.70,2,0
206,3,03:29:17,5,54,13.4,4.2,34.1,4.0,,,,,,,,9.82,9.12,8.85,6.29,6.92,,,,,,,,40.99,9,0
207,3,03:29:41,2,71,9.2,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
208,1,03:30:41,5,55,12.8,4.2,29.9,4.0,,,,,,,,10.27,16.38,14.61,18.62,17.54,,,,,,,,77.42,9,0
209,1,03:32:04,2,65,8.8,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
210,1,03:32:50,3,61,10.9,12.5,,,,,,,,,,3.47,4.33,1.29,,,,,,,,,,9.09,3,0
211,3,03:33:49,5,66,13.5,4.4,30.2,10.2,,,,,,,,4.57,3.69,2.81,2.84,1.90,,,,,,,,15.81,16,0
213,1,03:34:28,6,70,15.9,1.2,3.1,23.8,5.0,,,,,,,8.62,15.95,1.89,15.45,17.82,17.28,,,,,,,77.01,10,33
214,1,03:37:25,2,78,11.3,,,,,,,,,,,3.64,3.09,,,,,,,,,,,6.72,3,0
215,1,03:37:33,3,63,12.1,18.5,,,,,,,,,,3.60,3.07,2.09,,,,,,,,,,8.77,3,0
216,1,03:38:26,5,66,17.2,4.4,32.3,10.1,,,,,,,,12.92,10.02,9.65,13.75,11.90,,,,,,,,58.24,16,0
217,1,03:38:28,2,65,9.3,,,,,,,,,,,2.74,1.68,,,,,,,,,,,4.42,2,0
218,1,03:38:57,2,66,14.7,,,,,,,,,,,5.94,3.64,,,,,,,,,,,9.58,5,0
219,3,03:39:00,2,63,9.5,,,,,,,,,,,1.22,1.06,,,,,,,,,,,2.28,2,0
221,4,03:40:22,5,65,14.6,4.4,26.7,10.2,,,,,,,,8.67,14.18,14.18,16.23,17.12,,,,,,,,70.39,16,0
222,4,03:41:08,5,63,15.8,4.4,32.0,4.0,,,,,,,,11.38,15.71,15.69,16.90,14.42,,,,,,,,74.10,9,0
223,2,03:41:53,2,70,11.3,,,,,,,,,,,3.39,4.12,,,,,,,,,,,7.51,3,0
224,1,03:41:54,5,65,13.7,4.3,36.4,4.1,,,,,,,,12.21,16.86,16.60,18.72,17.86,,,,,,,,82.26,9,0
225,1,03:42:53,5,64,16.0,4.3,29.8,4.1,,,,,,,,13.20,16.92,15.89,17.34,16.93,,,,,,,,80.28,9,0
226,1,03:44:03,5,66,13.2,21.1,9.6,22.1,,,,,,,,9.94,12.60,8.57,13.33,11.74,,,,,,,,56.18,11,34
227,1,03:44:11,3,67,10.3,22.1,,,,,,,,,,2.74,4.02,2.20,,,,,,,,,,8.95,3,0
228,3,03:46:09,3,73,15.7,4.3,,,,,,,,,,5.22,3.71,2.57,,,,,,,,,,11.50,6,34
229,1,03:46:38,2,68,13.0,,,,,,,,,,,4.82,6.07,,,,,,,,,,,10.89,3,0
230,1,03:46:52,5,66,17.7,4.3,34.1,6.1,,,,,,,,11.97,10.83,10.24,11.02,10.47,,,,,,,,54.54,9,0
231,4,03:47:00,2,58,9.5,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
232,1,03:51:43,2,68,10.2,,,,,,,,,,,3.29,2.49,,,,,,,,,,,5.78,3,0
233,1,03:51:51,2,57,10.1,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,3,0
234,1,03:53:18,3,71,9.4,11.2,,,,,,,,,,2.36,2.20,0.58,,,,,,,,,,5.15,2,0
235,3,03:53:49,5,63,17.2,4.2,35.3,4.0,,,,,,,,7.21,7.16,7.24,4.79,5.93,,,,,,,,32.32,9,0
236,4,03:57:38,2,67,10.8,,,,,,,,,,,3.13,3.40,,,,,,,,,,,6.53,3,0
237,3,04:00:49,5,73,17.2,4.2,34.3,3.9,,,,,,,,9.63,15.01,16.32,17.62,18.62,,,,,,,,77.20,9,0
238,3,04:00:52,2,66,10.7,,,,,,,,,,,3.10,2.74,,,,,,,,,,,5.83,3,0
239,3,04:01:01,5,73,19.7,4.4,31.5,4.0,,,,,,,,11.89,14.08,14.24,14.04,13.14,,,,,,,,67.38,9,0
240,1,04:01:57,2,68,9.2,,,,,,,,,,,2.78,2.21,,,,,,,,,,,5.00,2,0
241,1,04:03:00,2,73,9.9,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.28,3,0
242,1,04:03:41,6,70,18.0,4.3,18.3,4.8,4.9,,,,,,,12.08,15.29,14.33,7.31,16.31,15.44,,,,,,,80.76,10,0
243,1,04:04:04,2,69,9.8,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,3,0
244,4,04:04:48,3,66,16.2,4.3,,,,,,,,,,8.88,3.98,3.87,,,,,,,,,,16.74,6,0
245,4,04:07:16,5,55,17.1,4.3,31.0,4.0,,,,,,,,8.83,5.28,5.02,3.83,4.19,,,,,,,,27.14,9,0
246,1,04:08:11,2,63,10.0,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.29,3,0
248,3,04:08:19,2,62,12.2,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.22,3,0
249,1,04:08:50,2,74,14.5,,,,,,,,,,,4.44,4.59,,,,,,,,,,,9.03,5,0
250,1,04:09:09,2,66,11.7,,,,,,,,,,,2.96,2.93,,,,,,,,,,,5.90,3,0
251,4,04:09:21,2,64,9.4,,,,,,,,,,,2.51,2.78,,,,,,,,,,,5.29,2,0
252,4,04:09:23,2,63,9.3,,,,,,,,,,,2.43,2.66,,,,,,,,,,,5.09,2,0
253,1,04:11:36,5,70,12.4,4.2,30.6,4.1,,,,,,,,11.17,10.01,9.83,5.38,5.40,,,,,,,,41.79,9,0
254,1,04:14:04,2,53,9.4,,,,,,,,,,,2.59,2.47,,,,,,,,,,,5.05,2,0
255,1,04:14:07,2,57,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.08,2,0
256,1,04:14:11,5,69,11.4,4.3,30.0,4.1,,,,,,,,10.88,9.36,8.03,7.70,8.58,,,,,,,,44.55,9,0
257,3,04:14:37,2,68,9.2,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0
258,3,04:15:21,2,70,11.3,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.29,3,0
259,1,04:18:50,2,66,11.3,,,,,,,,,,,3.60,2.20,,,,,,,,,,,5.80,3,0
260,1,04:19:55,2,67,9.3,,,,,,,,,,,2.90,2.40,,,,,,,,,,,5.30,2,0
261,1,04:22:09,6,72,16.2,4.3,13.1,4.7,4.2,,,,,,,9.59,15.48,14.86,3.86,16.83,16.41,,,,,,,77.03,10,0
262,1,04:22:53,2,68,10.9,,,,,,,,,,,3.18,2.64,,,,,,,,,,,5.82,3,0
263,1,04:23:44,2,55,9.0,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.24,2,0
264,4,04:24:32,2,61,9.4,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
265,1,04:24:32,6,66,14.6,4.2,14.7,5.1,4.0,,,,,,,11.24,14.50,14.26,6.23,17.49,16.20,,,,,,,79.92,10,0
266,1,04:24:51,2,66,9.4,,,,,,,,,,,2.64,1.58,,,,,,,,,,,4.22,2,0
267,1,04:25:52,2,60,8.8,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0
268,1,04:27:56,3,55,9.4,20.2,,,,,,,,,,2.46,3.80,3.13,,,,,,,,,,9.39,2,0
269,1,04:28:00,2,57,9.0,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
270,3,04:29:02,2,58,9.9,,,,,,,,,,,2.70,2.63,,,,,,,,,,,5.33,3,0
271,1,04:29:12,5,60,15.9,4.2,30.4,4.1,,,,,,,,12.45,15.96,16.55,16.70,16.66,,,,,,,,78.33,9,0
272,3,04:29:53,5,68,13.1,4.4,27.2,3.9,,,,,,,,9.54,5.37,5.75,3.19,4.65,,,,,,,,28.50,9,0
273,1,04:30:05,2,65,21.2,,,,,,,,,,,7.29,10.94,,,,,,,,,,,18.23,5,0
274,4,04:30:50,2,64,11.2,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.96,3,0
275,3,04:31:32,2,72,8.6,,,,,,,,,,,0.88,0.63,,,,,,,,,,,1.51,2,0
277,1,04:32:07,2,65,11.6,,,,,,,,,,,3.36,2.90,,,,,,,,,,,6.26,3,0
278,3,04:34:02,2,55,9.4,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,2,0
279,4,04:35:10,2,66,9.4,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
280,4,04:35:36,2,66,11.1,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,3,0
281,4,04:36:26,5,58,16.2,4.3,30.6,4.0,,,,,,,,9.44,17.33,16.69,15.77,17.28,,,,,,,,76.50,9,0
282,1,04:36:51,2,62,11.9,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.41,3,0
283,1,04:39:32,2,65,10.9,,,,,,,,,,,3.24,2.40,,,,,,,,,,,5.64,3,0
284,1,04:39:41,3,58,9.2,18.9,,,,,,,,,,2.95,3.07,1.84,,,,,,,,,,7.86,2,0
285,1,04:39:57,5,70,11.8,4.3,34.2,4.0,,,,,,,,11.30,12.91,12.59,9.99,9.77,,,,,,,,56.55,9,0
286,4,04:43:06,2,68,8.1,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.95,2,0
287,4,04:43:22,2,70,8.7,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0
288,1,04:44:07,7,62,14.8,1.3,2.9,37.2,1.3,2.7,,,,,,11.12,16.85,2.24,16.57,16.94,2.14,17.62,,,,,,83.48,10,0
289,3,04:44:26,2,70,12.1,,,,,,,,,,,4.16,2.87,,,,,,,,,,,7.03,3,0
290,3,04:44:27,2,74,8.8,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0
291,3,04:45:27,5,63,16.3,4.5,32.2,4.0,,,,,,,,4.44,4.80,5.57,3.28,4.61,,,,,,,,22.70,9,0
292,3,04:45:29,2,65,11.7,,,,,,,,,,,2.76,2.62,,,,,,,,,,,5.38,3,0
293,3,04:45:34,3,68,15.5,4.4,,,,,,,,,,4.51,2.75,2.69,,,,,,,,,,9.94,6,0
294,3,04:45:34,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
295,3,04:45:35,2,68,4.1,,,,,,,,,,,2.14,3.16,,,,,,,,,,,5.30,14,38
297,1,04:45:48,2,79,8.9,,,,,,,,,,,2.01,1.01,,,,,,,,,,,3.02,2,0
298,1,04:45:52,2,70,8.7,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
299,1,04:45:58,2,70,9.0,,,,,,,,,,,4.25,2.47,,,,,,,,,,,6.72,2,0
300,3,04:46:11,5,70,15.9,4.6,23.6,4.9,,,,,,,,3.91,3.62,2.57,1.92,1.89,,,,,,,,13.91,9,0
302,3,04:47:10,5,61,17.9,4.6,33.1,4.1,,,,,,,,10.16,15.69,15.63,15.40,15.34,,,,,,,,72.22,9,0
303,3,04:47:14,5,62,18.6,4.2,37.3,4.0,,,,,,,,4.93,12.19,13.63,11.49,11.28,,,,,,,,53.52,9,0
304,4,04:47:39,2,60,12.3,,,,,,,,,,,3.19,5.75,,,,,,,,,,,8.94,3,0
305,3,04:47:56,2,70,8.7,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.30,2,0
306,4,04:47:57,2,65,8.4,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,0
307,4,04:48:09,2,64,18.0,,,,,,,,,,,9.87,15.47,,,,,,,,,,,25.34,5,0
308,4,04:49:32,2,58,13.3,,,,,,,,,,,3.88,3.14,,,,,,,,,,,7.02,3,0
309,1,04:49:52,3,65,11.2,19.2,,,,,,,,,,3.27,3.28,1.27,,,,,,,,,,7.82,3,0
310,1,04:51:13,6,75,15.4,4.3,19.1,4.8,4.9,,,,,,,11.36,13.44,13.51,5.19,16.82,15.38,,,,,,,75.70,10,0
311,2,04:51:15,6,73,16.3,4.6,17.9,4.7,4.9,,,,,,,11.53,14.90,14.43,6.08,16.96,16.57,,,,,,,80.48,10,0
313,1,04:51:17,3,60,9.8,19.7,,,,,,,,,,3.10,3.76,2.32,,,,,,,,,,9.18,3,0
314,2,04:51:19,2,75,8.5,,,,,,,,,,,2.12,2.38,,,,,,,,,,,4.50,2,0
315,1,04:52:00,2,71,11.5,,,,,,,,,,,3.00,2.76,,,,,,,,,,,5.77,3,0
316,1,04:52:05,2,71,12.1,,,,,,,,,,,4.27,3.40,,,,,,,,,,,7.67,3,0
317,4,04:52:06,5,64,15.5,4.2,29.0,10.1,,,,,,,,8.68,5.66,4.81,4.51,4.22,,,,,,,,27.88,16,0
318,3,04:53:18,2,60,8.9,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0
319,4,04:53:45,5,65,20.0,4.4,24.6,9.1,,,,,,,,11.06,17.22,16.40,20.24,19.20,,,,,,,,84.13,16,0
320,4,04:54:05,2,66,9.0,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
321,1,04:55:07,5,63,16.4,4.4,29.0,4.1,,,,,,,,12.87,16.80,16.77,18.06,15.84,,,,,,,,80.33,9,0
322,4,04:55:11,5,57,14.9,4.3,24.7,4.3,,,,,,,,8.92,6.54,5.47,5.28,5.45,,,,,,,,31.66,9,0
323,2,04:55:14,2,68,9.5,,,,,,,,,,,2.59,3.21,,,,,,,,,,,5.80,2,0
324,1,04:55:16,5,64,13.8,4.3,31.3,4.0,,,,,,,,12.75,17.23,16.35,17.15,17.68,,,,,,,,81.16,9,0
325,4,04:55:21,2,73,9.0,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
326,3,04:55:57,5,66,13.4,4.2,34.2,3.9,,,,,,,,9.61,7.54,8.36,5.22,5.75,,,,,,,,36.47,9,0
327,1,04:57:00,5,64,14.9,4.3,33.2,4.0,,,,,,,,10.67,9.14,8.42,9.97,9.95,,,,,,,,48.14,9,0
328,1,04:59:07,4,63,12.8,32.8,4.1,,,,,,,,,11.87,11.39,5.11,5.38,,,,,,,,,33.74,8,0
329,3,04:59:47,2,80,8.9,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
330,1,05:00:48,5,68,14.3,4.3,29.7,4.1,,,,,,,,11.25,16.57,15.42,12.58,14.78,,,,,,,,70.60,9,0
331,1,05:03:04,2,57,9.5,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,2,0
332,3,05:03:43,2,66,11.3,,,,,,,,,,,2.93,2.06,,,,,,,,,,,5.00,3,0
333,3,05:04:16,5,66,13.4,4.4,27.2,4.1,,,,,,,,9.04,5.07,6.52,4.27,3.75,,,,,,,,28.65,9,0
334,1,05:04:36,4,65,13.2,19.7,2.6,,,,,,,,,4.53,3.49,1.53,1.68,,,,,,,,,11.23,3,0
335,4,05:04:38,2,62,9.6,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
336,4,05:06:54,2,72,8.3,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.56,2,0
337,4,05:07:18,2,67,11.9,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,3,0
338,1,05:07:20,2,63,11.2,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.71,3,0
339,4,05:07:33,2,71,9.8,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,3,0
340,1,05:07:34,2,61,8.3,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
341,1,05:07:39,2,68,22.9,,,,,,,,,,,9.69,11.53,,,,,,,,,,,21.22,5,0
342,3,05:08:12,5,66,15.9,4.3,29.4,4.1,,,,,,,,9.96,6.11,5.88,4.55,5.01,,,,,,,,31.52,9,0
343,1,05:08:47,2,75,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.20,2,0
344,1,05:09:58,2,63,8.8,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.70,2,0
345,4,05:10:10,2,66,11.1,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.44,3,0
346,1,05:10:44,6,63,10.9,4.3,22.9,4.0,4.1,,,,,,,9.61,9.18,9.23,7.65,7.18,6.52,,,,,,,49.38,10,0