veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:05:06,2,59,8.0,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.88,2,0
2,1,00:10:59,2,67,11.5,,,,,,,,,,,3.51,3.00,,,,,,,,,,,6.51,3,0
3,4,00:11:54,2,62,9.4,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0
4,4,00:13:17,2,60,11.7,,,,,,,,,,,2.85,2.78,,,,,,,,,,,5.63,3,0
5,4,00:15:16,2,70,8.6,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.33,2,0
6,1,00:19:07,2,67,8.5,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.40,2,0
7,1,00:21:48,2,63,11.9,,,,,,,,,,,3.43,2.45,,,,,,,,,,,5.89,3,0
8,2,00:22:25,2,66,9.3,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
9,1,00:25:23,2,66,11.9,,,,,,,,,,,3.67,3.12,,,,,,,,,,,6.79,3,0
10,1,00:25:49,2,66,8.6,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
11,4,00:30:09,2,62,9.1,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
12,4,00:37:00,2,68,8.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
13,1,00:37:19,5,64,20.1,4.3,32.4,4.1,,,,,,,,11.15,6.89,6.41,5.51,5.55,,,,,,,,35.50,9,0
14,4,00:43:16,2,73,8.3,,,,,,,,,,,1.86,1.82,,,,,,,,,,,3.68,2,0
15,1,00:44:11,2,74,11.9,,,,,,,,,,,2.99,2.06,,,,,,,,,,,5.05,3,0
16,4,00:51:01,2,65,8.6,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.73,2,0
17,4,00:55:46,4,58,14.2,20.1,2.8,,,,,,,,,3.91,5.79,4.34,4.31,,,,,,,,,18.35,3,0
18,1,00:59:34,2,62,8.6,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0
19,4,01:06:52,2,62,8.7,,,,,,,,,,,2.38,2.54,,,,,,,,,,,4.93,2,0
20,1,01:08:46,2,61,13.0,,,,,,,,,,,4.40,7.77,,,,,,,,,,,12.17,5,0
21,1,01:08:51,4,60,12.6,21.0,3.0,,,,,,,,,4.20,5.56,4.27,4.06,,,,,,,,,18.10,3,0
22,1,01:08:54,4,60,10.3,21.3,2.9,,,,,,,,,2.75,4.79,2.54,2.55,,,,,,,,,12.62,3,0
23,1,01:08:58,2,60,10.0,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,3,0
24,1,01:09:07,2,62,9.6,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.18,2,0
25,2,01:10:17,2,66,11.0,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.25,3,0
26,2,01:10:48,2,63,11.7,,,,,,,,,,,2.85,1.77,,,,,,,,,,,4.62,3,0
27,1,01:11:12,2,60,8.6,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
28,1,01:13:48,2,72,11.3,,,,,,,,,,,3.86,5.10,,,,,,,,,,,8.96,3,0
29,4,01:15:31,2,73,11.5,,,,,,,,,,,3.47,2.18,,,,,,,,,,,5.65,3,0
30,1,01:15:57,2,70,9.3,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
31,2,01:16:01,2,73,9.0,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.17,2,0
32,4,01:16:12,5,66,17.2,4.3,29.4,4.1,,,,,,,,11.71,16.74,16.14,16.33,16.28,,,,,,,,77.19,9,0
33,1,01:16:22,2,64,10.8,,,,,,,,,,,1.75,2.39,,,,,,,,,,,4.14,3,0
34,1,01:17:03,2,67,8.7,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.18,2,0
35,1,01:18:33,2,70,11.5,,,,,,,,,,,3.42,2.54,,,,,,,,,,,5.96,3,0
36,1,01:18:55,2,73,9.4,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
37,1,01:19:16,2,68,8.7,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
38,1,01:20:16,2,70,10.6,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,3,0
39,1,01:21:54,2,49,10.4,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,3,0
40,1,01:22:57,5,62,17.1,4.2,35.7,4.0,,,,,,,,10.89,7.48,7.34,6.13,6.14,,,,,,,,37.98,9,0
41,1,01:27:52,5,65,15.0,4.3,34.4,4.1,,,,,,,,11.73,6.63,6.61,5.24,5.62,,,,,,,,35.83,9,0
42,1,01:42:06,5,64,19.7,4.3,36.3,4.0,,,,,,,,11.68,8.62,8.61,5.01,7.30,,,,,,,,41.21,9,0
43,4,01:42:48,2,69,8.6,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
44,1,01:45:37,2,71,8.9,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
45,4,01:48:22,2,66,9.0,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,0
46,1,01:49:04,2,68,8.8,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,2,0
47,4,01:51:35,2,75,9.3,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
48,1,01:52:26,2,73,10.0,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.29,3,0
49,4,02:11:38,2,58,8.7,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
50,3,02:17:21,2,75,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.13,2,0
51,1,02:18:20,2,65,11.2,,,,,,,,,,,3.47,2.80,,,,,,,,,,,6.28,3,0
52,4,02:38:55,5,64,11.6,4.3,18.7,4.0,,,,,,,,9.74,10.45,10.08,8.31,9.14,,,,,,,,47.73,9,0
53,4,02:42:06,2,73,9.0,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.92,2,0
54,1,02:57:18,2,81,11.4,,,,,,,,,,,3.84,5.20,,,,,,,,,,,9.04,3,0
55,1,03:01:22,2,53,11.1,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.69,3,0
56,4,03:07:31,2,65,8.3,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
57,4,03:12:07,2,65,9.0,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
58,4,03:16:53,2,66,8.7,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
59,4,03:16:59,2,69,8.7,,,,,,,,,,,1.69,0.89,,,,,,,,,,,2.58,2,0
60,1,03:19:34,2,71,8.7,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0
61,1,03:20:03,2,68,9.2,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.71,2,0
62,4,03:24:59,2,80,11.5,,,,,,,,,,,3.12,2.69,,,,,,,,,,,5.81,3,0
63,1,03:25:01,2,83,9.0,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
64,3,03:26:05,2,63,11.8,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.57,3,0
65,1,03:41:30,2,73,11.5,,,,,,,,,,,2.81,2.47,,,,,,,,,,,5.28,3,0
66,1,03:50:27,2,56,9.8,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,3,0
67,4,03:51:16,2,58,9.0,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
68,4,03:55:25,2,63,11.7,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,3,0
69,1,03:55:40,5,68,14.5,4.4,28.9,4.0,,,,,,,,9.88,6.12,5.54,4.22,3.89,,,,,,,,29.64,9,0
70,4,03:58:53,2,66,9.5,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.44,2,0
71,1,03:59:12,3,68,10.4,12.7,,,,,,,,,,2.46,2.16,0.80,,,,,,,,,,5.42,3,0
72,1,04:00:52,2,74,11.5,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,3,0
73,4,04:01:00,5,66,17.7,4.3,31.9,4.0,,,,,,,,10.85,5.91,6.24,5.67,5.98,,,,,,,,34.66,9,0
74,1,04:06:09,2,73,10.8,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.01,3,0
75,4,04:12:12,5,70,12.2,4.2,30.4,4.0,,,,,,,,9.65,12.44,12.34,7.66,8.38,,,,,,,,50.47,9,0
76,1,04:12:40,2,65,7.4,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.76,2,0
77,2,04:12:57,2,89,10.0,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,3,0
78,1,04:14:26,5,62,12.3,20.8,9.8,21.6,,,,,,,,9.16,16.56,12.92,13.98,9.42,,,,,,,,62.03,11,0
79,1,04:14:42,2,60,10.2,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.82,3,0
80,1,04:15:41,2,63,9.1,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
81,1,04:16:08,2,68,11.9,,,,,,,,,,,3.14,1.89,,,,,,,,,,,5.03,3,0
82,1,04:17:00,2,68,12.8,,,,,,,,,,,3.29,3.12,,,,,,,,,,,6.40,3,0
83,1,04:18:26,2,71,10.4,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,3,0
84,1,04:19:54,2,64,8.4,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
85,1,04:20:46,2,62,8.8,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.50,2,0
86,1,04:23:39,2,66,10.8,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,3,0
87,1,04:23:46,2,66,9.9,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,3,0
88,4,04:25:40,2,66,12.0,,,,,,,,,,,3.10,2.29,,,,,,,,,,,5.38,3,0
89,4,04:26:05,2,74,8.8,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
90,4,04:26:56,5,69,18.7,4.4,35.3,4.5,,,,,,,,14.95,15.21,14.75,17.66,21.67,,,,,,,,84.23,9,0
91,1,04:28:02,2,64,9.0,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0
92,1,04:28:09,2,74,8.6,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
93,1,04:32:02,2,65,8.9,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.90,2,0
94,4,04:32:32,2,69,7.4,,,,,,,,,,,0.96,0.78,,,,,,,,,,,1.75,2,0
95,4,04:33:18,3,62,11.7,16.9,,,,,,,,,,3.25,2.91,2.90,,,,,,,,,,9.06,3,0
96,1,04:33:24,2,71,12.0,,,,,,,,,,,3.64,3.71,,,,,,,,,,,7.34,3,0
97,4,04:36:41,2,60,11.5,,,,,,,,,,,3.39,3.26,,,,,,,,,,,6.64,3,0
98,1,04:37:28,2,68,13.7,,,,,,,,,,,5.11,5.89,,,,,,,,,,,11.00,3,0
99,1,04:38:03,2,71,9.8,,,,,,,,,,,2.91,2.61,,,,,,,,,,,5.52,3,0
100,4,04:40:55,2,74,11.9,,,,,,,,,,,2.94,3.03,,,,,,,,,,,5.97,3,0
101,1,04:41:58,2,68,11.5,,,,,,,,,,,3.45,2.86,,,,,,,,,,,6.32,3,0
102,4,04:45:33,2,65,11.2,,,,,,,,,,,3.27,2.95,,,,,,,,,,,6.22,3,0
103,4,04:45:43,2,68,12.0,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.51,3,0
104,4,04:46:00,2,67,11.9,,,,,,,,,,,3.76,2.76,,,,,,,,,,,6.52,3,0
105,3,04:46:02,2,70,9.4,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0
106,1,04:46:38,2,72,9.3,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
107,4,04:46:57,2,63,8.8,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.14,2,0
108,4,04:47:48,2,71,9.3,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
109,4,04:48:49,2,68,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
110,3,04:49:01,2,75,9.8,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.23,3,0
111,4,04:49:11,2,66,11.8,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.31,3,0
112,4,04:50:28,2,74,11.5,,,,,,,,,,,2.90,2.60,,,,,,,,,,,5.50,3,0
113,1,04:50:39,2,66,11.3,,,,,,,,,,,3.25,4.23,,,,,,,,,,,7.48,3,0
114,4,04:51:38,5,68,19.7,4.3,30.5,10.1,,,,,,,,9.98,5.81,5.58,3.26,3.30,,,,,,,,27.93,16,0
115,4,04:53:25,2,64,10.9,,,,,,,,,,,3.19,6.08,,,,,,,,,,,9.27,3,0
116,4,04:55:57,2,60,8.2,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.41,2,0
117,1,04:56:05,2,70,9.3,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.33,2,0
118,4,04:56:36,2,69,11.9,,,,,,,,,,,3.05,3.08,,,,,,,,,,,6.14,3,0
119,1,04:57:22,2,65,8.6,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
120,1,04:57:43,2,64,8.5,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0
121,2,04:58:07,2,75,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
122,1,04:58:39,2,66,8.6,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.12,2,0
123,3,05:00:05,2,66,12.0,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,3,0
124,3,05:00:08,2,63,9.1,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
125,4,05:00:11,2,37,9.1,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
126,3,05:00:12,2,71,13.0,,,,,,,,,,,4.27,4.29,,,,,,,,,,,8.56,3,0
127,3,05:00:19,2,69,8.2,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.21,2,0
128,4,05:00:41,2,65,11.2,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,3,0
129,1,05:00:51,2,67,11.7,,,,,,,,,,,3.72,3.37,,,,,,,,,,,7.09,3,0
130,1,05:01:18,2,70,18.2,,,,,,,,,,,9.05,11.16,,,,,,,,,,,20.21,5,0
131,4,05:01:19,2,68,11.9,,,,,,,,,,,3.29,3.05,,,,,,,,,,,6.34,3,0
132,3,05:02:39,2,65,8.4,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
133,4,05:02:44,2,65,13.1,,,,,,,,,,,4.06,2.85,,,,,,,,,,,6.90,3,0
134,4,05:03:54,6,68,19.6,4.5,36.5,4.6,9.1,,,,,,,13.17,10.44,10.41,5.07,6.12,7.19,,,,,,,52.40,10,0
135,4,05:05:34,2,73,8.1,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
136,1,05:05:56,2,70,8.9,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.09,2,0
137,4,05:06:42,2,65,7.5,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
138,1,05:06:43,2,71,9.2,,,,,,,,,,,2.49,1.27,,,,,,,,,,,3.76,2,0
139,4,05:07:17,2,66,9.4,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.26,2,0
140,4,05:09:00,3,76,16.7,4.4,,,,,,,,,,8.59,5.68,3.32,,,,,,,,,,17.59,6,0
141,2,05:09:18,2,77,8.4,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.32,2,0
142,1,05:10:37,2,58,7.3,,,,,,,,,,,1.33,1.17,,,,,,,,,,,2.51,2,0
143,4,05:11:02,2,69,9.2,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.66,2,0
144,4,05:11:12,2,73,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
145,3,05:11:26,5,70,15.3,4.3,30.3,4.1,,,,,,,,10.49,11.91,11.77,13.15,13.51,,,,,,,,60.83,9,0
146,1,05:12:37,2,56,7.4,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.11,2,0
147,4,05:13:15,2,63,11.5,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.31,3,0
148,4,05:13:38,2,70,12.9,,,,,,,,,,,4.01,3.77,,,,,,,,,,,7.78,3,0
149,1,05:13:44,2,65,11.5,,,,,,,,,,,4.13,2.94,,,,,,,,,,,7.07,3,0
150,1,05:14:19,2,72,9.3,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
151,4,05:14:59,2,73,11.9,,,,,,,,,,,3.49,3.79,,,,,,,,,,,7.28,3,0
152,1,05:16:55,2,71,8.9,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
153,4,05:19:28,2,61,8.6,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.64,2,0
154,1,05:21:23,2,69,8.6,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.71,2,0
155,4,05:21:28,2,70,9.2,,,,,,,,,,,2.62,2.62,,,,,,,,,,,5.24,2,0
156,4,05:21:48,2,70,8.1,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
157,4,05:23:25,5,65,18.0,4.3,31.3,10.1,,,,,,,,10.71,17.17,16.98,15.79,16.24,,,,,,,,76.89,16,0
158,1,05:24:07,2,49,7.9,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
159,4,05:24:10,3,64,17.2,4.2,,,,,,,,,,8.99,4.12,4.24,,,,,,,,,,17.36,6,0
160,4,05:24:51,2,68,9.1,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
161,1,05:24:56,2,66,8.6,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
162,4,05:25:00,2,69,9.3,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
163,1,05:25:43,2,77,9.0,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.61,2,0
164,4,05:26:30,2,66,8.3,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0
165,4,05:26:39,2,70,9.3,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
166,4,05:27:31,2,65,11.4,,,,,,,,,,,2.97,3.44,,,,,,,,,,,6.41,3,0
167,3,05:28:08,2,67,9.4,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
168,4,05:28:13,2,57,10.0,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,3,0
169,4,05:28:42,2,63,14.8,,,,,,,,,,,4.02,6.69,,,,,,,,,,,10.71,5,0
170,4,05:28:51,2,67,8.9,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
171,1,05:29:02,2,67,8.8,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
172,4,05:29:28,2,64,8.7,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
173,1,05:30:22,2,73,9.4,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0
174,4,05:30:26,2,72,13.9,,,,,,,,,,,3.65,3.58,,,,,,,,,,,7.23,5,0
175,4,05:30:44,2,65,9.7,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.88,2,0
176,1,05:30:57,5,64,15.1,4.2,29.4,4.0,,,,,,,,11.42,17.58,17.37,16.33,17.83,,,,,,,,80.52,9,0
177,4,05:31:05,2,68,11.5,,,,,,,,,,,2.93,3.14,,,,,,,,,,,6.07,3,0
178,3,05:31:15,2,68,11.7,,,,,,,,,,,3.44,2.20,,,,,,,,,,,5.65,3,0
179,4,05:31:46,2,69,13.9,,,,,,,,,,,3.91,3.07,,,,,,,,,,,6.98,5,0
180,2,05:31:55,2,75,9.0,,,,,,,,,,,0.98,0.55,,,,,,,,,,,1.53,2,0
181,4,05:31:55,4,70,13.0,23.3,4.0,,,,,,,,,4.24,4.71,4.31,3.69,,,,,,,,,16.95,3,0
182,1,05:32:29,2,73,14.3,,,,,,,,,,,6.05,7.51,,,,,,,,,,,13.56,5,0
183,4,05:32:45,2,69,11.9,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.08,3,0
184,4,05:33:12,2,67,11.7,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.66,3,0
185,1,05:33:15,2,64,12.8,,,,,,,,,,,4.35,2.75,,,,,,,,,,,7.10,3,0
186,3,05:33:29,2,71,9.1,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,2,0
187,4,05:34:22,2,67,13.1,,,,,,,,,,,3.54,2.91,,,,,,,,,,,6.45,3,0
188,1,05:35:15,2,74,9.3,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
189,4,05:35:18,2,69,9.0,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
190,4,05:35:38,2,62,8.9,,,,,,,,,,,1.93,1.84,,,,,,,,,,,3.76,2,0
191,1,05:36:09,2,70,10.4,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0
192,4,05:36:12,2,68,12.0,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.06,3,0
193,1,05:36:19,2,69,9.4,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,2,0
194,1,05:37:25,2,68,9.4,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.76,2,0
195,1,05:38:33,2,71,9.3,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.83,2,0
196,4,05:38:38,3,68,11.7,12.3,,,,,,,,,,3.71,3.73,3.90,,,,,,,,,,11.34,3,0
197,4,05:38:59,2,70,8.9,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,0
198,4,05:39:51,2,66,12.4,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.01,3,0
199,4,05:39:58,2,70,8.9,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.66,2,0
200,4,05:40:27,2,63,10.9,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,3,0
201,4,05:40:48,2,65,10.9,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0
202,4,05:42:25,2,71,8.9,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
203,4,05:42:41,2,68,11.9,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.29,3,0
204,4,05:43:33,2,66,7.9,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0
205,4,05:43:39,2,67,8.6,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
206,4,05:44:24,2,66,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.21,2,0
207,4,05:44:56,2,62,8.7,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,2,0
208,4,05:45:14,2,71,10.0,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.13,3,0
209,4,05:45:48,2,66,11.8,,,,,,,,,,,2.97,2.02,,,,,,,,,,,4.99,3,0
210,1,05:45:48,2,62,9.2,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.94,2,0
211,1,05:45:51,5,64,11.2,4.3,30.7,4.1,,,,,,,,9.90,9.11,8.76,7.24,6.40,,,,,,,,41.41,9,0
212,4,05:46:01,2,65,9.4,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
213,4,05:46:04,2,68,10.9,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,3,0
214,4,05:46:26,2,65,8.5,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,2,0
215,1,05:46:51,2,61,9.2,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.84,2,0
216,1,05:47:46,2,60,9.0,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
217,4,05:48:24,3,63,11.7,15.4,,,,,,,,,,2.94,3.12,1.86,,,,,,,,,,7.92,3,0
218,3,05:48:34,2,57,8.9,,,,,,,,,,,2.18,1.81,,,,,,,,,,,4.00,2,0
219,1,05:48:50,2,66,13.1,,,,,,,,,,,4.80,4.68,,,,,,,,,,,9.48,3,0
220,4,05:48:53,2,62,8.8,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.82,2,0
221,2,05:48:54,2,70,12.0,,,,,,,,,,,4.64,3.03,,,,,,,,,,,7.67,3,0
222,4,05:49:19,2,70,9.3,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
223,4,05:50:41,2,71,9.0,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0
224,4,05:50:49,2,72,8.7,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
225,4,05:51:00,2,60,9.0,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
226,4,05:51:27,2,62,8.2,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.68,2,0
227,1,05:51:29,2,70,9.9,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,3,0
228,3,05:51:49,2,65,9.5,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
229,3,05:52:25,2,66,11.5,,,,,,,,,,,2.93,1.90,,,,,,,,,,,4.83,3,0
230,4,05:52:27,2,58,10.5,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,3,0
231,4,05:53:27,5,62,12.4,20.6,9.7,21.5,,,,,,,,8.31,11.10,6.81,8.04,6.28,,,,,,,,40.54,11,0
232,4,05:53:34,2,60,8.9,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.34,2,0
233,3,05:53:49,2,41,8.6,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,2,0
234,4,05:53:56,2,66,8.1,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0
235,4,05:53:57,2,66,8.7,,,,,,,,,,,1.56,1.32,,,,,,,,,,,2.89,2,0
236,1,05:54:39,2,62,8.9,,,,,,,,,,,1.61,1.98,,,,,,,,,,,3.59,2,0
237,4,05:55:21,2,72,9.1,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
238,3,05:55:26,2,79,9.3,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
239,4,05:55:37,5,65,15.4,4.3,30.5,4.1,,,,,,,,11.40,5.58,5.11,3.50,2.86,,,,,,,,28.45,9,0
240,1,05:55:53,2,75,9.3,,,,,,,,,,,4.14,2.47,,,,,,,,,,,6.61,2,0
241,1,05:55:59,2,68,11.7,,,,,,,,,,,3.17,2.12,,,,,,,,,,,5.29,3,0
242,1,05:56:35,2,74,9.0,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0
243,1,05:57:11,2,68,11.8,,,,,,,,,,,3.06,3.49,,,,,,,,,,,6.55,3,0
244,4,05:57:34,2,81,9.0,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
245,1,05:58:17,2,65,7.4,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.85,2,0
246,1,05:58:22,2,65,8.9,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
247,4,05:58:25,2,68,10.1,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,3,0
248,1,05:59:24,2,66,11.9,,,,,,,,,,,3.28,3.36,,,,,,,,,,,6.64,3,0
249,4,06:00:02,2,67,13.7,,,,,,,,,,,5.73,11.78,,,,,,,,,,,17.51,5,0
250,4,06:00:17,2,63,21.1,,,,,,,,,,,8.66,15.14,,,,,,,,,,,23.79,5,0
251,4,06:01:02,2,70,10.9,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.26,3,0
252,4,06:01:18,2,70,11.5,,,,,,,,,,,2.76,2.86,,,,,,,,,,,5.62,3,0
253,4,06:02:12,5,65,17.1,4.3,34.1,4.0,,,,,,,,11.49,6.10,5.76,5.04,5.05,,,,,,,,33.44,9,0
254,4,06:02:15,5,71,13.1,4.3,36.4,4.1,,,,,,,,10.36,11.37,11.29,7.82,7.33,,,,,,,,48.17,9,0
255,4,06:03:00,2,66,9.2,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
256,4,06:03:06,2,70,9.1,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
257,4,06:04:13,2,60,9.5,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.83,2,0
258,4,06:05:03,2,71,8.8,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0
259,4,06:06:25,5,66,19.6,4.3,25.8,4.0,,,,,,,,9.54,6.87,6.66,3.24,4.52,,,,,,,,30.84,9,0
260,4,06:06:30,2,65,8.9,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
261,1,06:07:08,2,68,11.9,,,,,,,,,,,3.34,2.26,,,,,,,,,,,5.60,3,0
262,2,06:07:31,2,70,11.7,,,,,,,,,,,2.85,2.69,,,,,,,,,,,5.54,3,0
263,4,06:07:47,5,63,17.0,4.2,28.6,4.1,,,,,,,,11.17,18.00,17.31,16.38,16.05,,,,,,,,78.90,9,0
264,4,06:08:07,2,64,13.1,,,,,,,,,,,4.94,3.37,,,,,,,,,,,8.31,3,0
265,4,06:08:11,2,69,12.0,,,,,,,,,,,3.09,2.75,,,,,,,,,,,5.84,3,0
266,1,06:08:18,2,63,11.5,,,,,,,,,,,3.25,2.96,,,,,,,,,,,6.21,3,0
267,1,06:08:22,2,69,11.7,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0
268,1,06:08:37,2,66,9.1,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0
269,4,06:08:40,2,70,12.0,,,,,,,,,,,3.47,3.00,,,,,,,,,,,6.47,3,0
270,4,06:08:53,2,68,9.1,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
271,3,06:08:55,2,71,12.1,,,,,,,,,,,3.38,2.59,,,,,,,,,,,5.97,3,0
272,4,06:09:00,2,67,10.6,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,3,0
273,1,06:09:32,2,70,9.2,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
274,4,06:10:03,2,63,12.7,,,,,,,,,,,3.42,3.41,,,,,,,,,,,6.83,3,0
275,3,06:10:06,2,70,12.0,,,,,,,,,,,2.60,2.85,,,,,,,,,,,5.45,3,0
276,4,06:10:15,2,68,14.6,,,,,,,,,,,3.78,9.78,,,,,,,,,,,13.56,5,0
277,1,06:10:39,2,71,8.7,,,,,,,,,,,3.09,2.65,,,,,,,,,,,5.74,2,0
278,2,06:10:56,2,66,8.9,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,2,0
279,4,06:11:22,2,69,10.0,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,3,0
280,3,06:11:51,2,70,13.1,,,,,,,,,,,3.43,3.35,,,,,,,,,,,6.79,3,0
281,2,06:11:58,2,68,8.4,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
282,1,06:11:59,2,60,10.6,,,,,,,,,,,2.80,2.71,,,,,,,,,,,5.52,3,0
283,1,06:12:21,2,68,11.9,,,,,,,,,,,4.65,3.70,,,,,,,,,,,8.36,3,0
284,1,06:13:49,2,66,10.4,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,3,0
285,4,06:14:30,2,70,8.7,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
286,4,06:14:35,2,71,8.8,,,,,,,,,,,1.98,2.05,,,,,,,,,,,4.03,2,0
287,1,06:14:37,2,69,9.8,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.02,2,0
288,1,06:14:41,2,61,11.2,,,,,,,,,,,3.38,4.02,,,,,,,,,,,7.40,3,0
289,4,06:14:42,2,66,14.0,,,,,,,,,,,4.12,4.27,,,,,,,,,,,8.40,5,0
290,1,06:14:50,2,68,11.8,,,,,,,,,,,4.78,3.24,,,,,,,,,,,8.02,3,0
291,2,06:15:25,2,66,13.1,,,,,,,,,,,4.03,8.10,,,,,,,,,,,12.13,5,0
292,1,06:15:37,2,70,9.8,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0
293,2,06:15:40,2,76,11.9,,,,,,,,,,,3.58,2.12,,,,,,,,,,,5.69,3,0
294,4,06:16:46,2,65,13.3,,,,,,,,,,,3.53,3.46,,,,,,,,,,,6.98,3,0
295,1,06:16:51,2,68,11.4,,,,,,,,,,,3.37,2.63,,,,,,,,,,,6.00,3,0
296,1,06:17:10,2,68,9.2,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
297,2,06:17:19,2,63,8.6,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
298,1,06:17:21,2,63,9.1,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.66,2,0
299,2,06:17:23,2,70,8.8,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.25,2,0
300,1,06:17:29,2,71,9.0,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
301,1,06:17:43,2,65,8.9,,,,,,,,,,,1.61,1.32,,,,,,,,,,,2.92,2,0
302,4,06:17:45,2,68,9.1,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0
303,1,06:18:18,2,70,11.1,,,,,,,,,,,3.05,2.56,,,,,,,,,,,5.61,3,0
304,4,06:18:28,2,70,8.7,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
305,1,06:18:35,2,64,9.2,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,2,0
306,1,06:18:40,2,65,9.2,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.56,2,0
307,2,06:18:40,2,68,11.5,,,,,,,,,,,3.23,2.35,,,,,,,,,,,5.58,3,0
308,1,06:19:01,2,65,14.6,,,,,,,,,,,4.68,8.90,,,,,,,,,,,13.59,5,0
309,1,06:19:09,2,67,9.3,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,2,0
310,4,06:19:12,5,67,15.4,4.3,29.6,4.1,,,,,,,,11.32,7.88,7.96,7.92,9.16,,,,,,,,44.23,9,0
311,2,06:20:18,2,68,11.2,,,,,,,,,,,3.23,2.38,,,,,,,,,,,5.61,3,0
312,4,06:20:28,2,63,14.4,,,,,,,,,,,5.17,4.61,,,,,,,,,,,9.78,5,0
313,1,06:20:37,2,66,11.6,,,,,,,,,,,2.89,1.91,,,,,,,,,,,4.80,3,0
314,4,06:20:52,5,68,19.9,4.3,33.3,4.0,,,,,,,,10.84,10.78,11.00,8.00,9.00,,,,,,,,49.61,9,0
315,1,06:20:54,2,65,11.5,,,,,,,,,,,3.79,2.69,,,,,,,,,,,6.48,3,0
316,4,06:21:23,2,70,12.0,,,,,,,,,,,3.04,2.77,,,,,,,,,,,5.81,3,0
317,4,06:21:55,2,68,11.4,,,,,,,,,,,2.91,3.98,,,,,,,,,,,6.89,3,0
318,1,06:21:57,2,60,8.3,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.93,2,0
319,1,06:22:06,2,70,9.4,,,,,,,,,,,2.66,1.63,,,,,,,,,,,4.29,2,0
320,4,06:22:16,2,68,9.3,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
321,1,06:22:17,2,70,7.8,,,,,,,,,,,1.12,0.74,,,,,,,,,,,1.85,2,0
322,1,06:22:30,2,65,9.7,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,2,0
323,4,06:22:52,2,75,12.0,,,,,,,,,,,3.25,2.34,,,,,,,,,,,5.59,3,0
324,1,06:23:15,2,66,9.5,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.95,2,0
325,1,06:23:17,2,68,9.1,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
326,4,06:23:23,2,68,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
327,1,06:23:24,2,68,11.6,,,,,,,,,,,3.31,2.66,,,,,,,,,,,5.97,3,0
328,1,06:23:39,2,72,9.0,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
329,4,06:23:57,2,66,11.9,,,,,,,,,,,2.95,2.11,,,,,,,,,,,5.05,3,0
330,4,06:24:06,2,68,8.6,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
331,4,06:24:31,2,66,13.1,,,,,,,,,,,4.28,7.82,,,,,,,,,,,12.11,5,0
332,2,06:24:42,2,68,8.6,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
333,1,06:24:48,2,68,9.5,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,2,0
334,4,06:25:05,2,66,8.8,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.01,2,0
335,1,06:25:16,2,65,9.4,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.84,2,0
336,1,06:25:50,2,65,8.9,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,2,0
337,1,06:26:03,2,75,10.9,,,,,,,,,,,3.02,2.03,,,,,,,,,,,5.05,3,0
338,4,06:26:19,2,71,12.0,,,,,,,,,,,2.92,2.52,,,,,,,,,,,5.44,3,0
339,2,06:26:42,2,70,8.5,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.89,2,0
340,1,06:26:49,2,65,9.4,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0
341,4,06:26:49,2,64,8.6,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.39,2,0
342,1,06:26:57,2,67,9.2,,,,,,,,,,,3.47,3.10,,,,,,,,,,,6.58,2,0
343,1,06:27:00,2,69,7.7,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0
344,1,06:27:09,5,63,12.0,4.2,31.5,4.1,,,,,,,,12.01,19.47,18.65,12.48,12.37,,,,,,,,74.99,9,0
345,1,06:27:17,5,62,12.1,4.6,23.3,4.0,,,,,,,,8.28,6.74,6.12,6.97,6.63,,,,,,,,34.75,9,0
346,1,06:27:24,2,70,9.2,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
347,4,06:27:41,2,61,8.1,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,0
348,1,06:28:06,2,67,10.4,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,3,0
349,4,06:28:25,2,66,11.8,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.39,3,0
350,4,06:28:39,2,69,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
351,1,06:29:01,5,71,19.1,4.3,30.0,4.3,,,,,,,,11.00,6.85,7.84,7.94,6.14,,,,,,,,39.77,9,0
352,4,06:29:05,2,67,10.4,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.28,3,0
353,1,06:29:14,2,67,8.5,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
354,1,06:29:47,2,67,8.8,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.79,2,0
355,1,06:29:59,2,66,11.9,,,,,,,,,,,3.35,2.29,,,,,,,,,,,5.64,3,0
356,1,06:30:04,2,67,9.2,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,2,0