veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:48,2,53,9.3,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.16,2,0
2,1,00:01:54,2,65,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
3,2,00:04:30,2,63,10.0,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.94,3,0
4,2,00:09:15,5,63,17.5,4.3,33.7,4.1,,,,,,,,9.20,13.91,13.84,10.08,10.33,,,,,,,,57.35,9,0
5,2,00:09:48,2,60,8.2,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
6,1,00:09:59,2,57,9.3,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.45,2,0
7,1,00:12:03,4,62,10.9,15.2,2.9,,,,,,,,,3.15,3.96,1.67,1.63,,,,,,,,,10.41,3,0
8,1,00:14:00,2,59,13.0,,,,,,,,,,,3.58,3.21,,,,,,,,,,,6.79,3,0
9,2,00:15:04,2,62,9.3,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.04,2,0
10,1,00:15:23,2,63,9.9,,,,,,,,,,,3.18,2.39,,,,,,,,,,,5.57,3,0
11,2,00:18:09,5,57,15.9,4.3,35.0,4.0,,,,,,,,11.30,13.27,13.13,10.05,10.23,,,,,,,,57.98,9,0
12,2,00:18:43,2,63,11.2,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.07,3,0
13,2,00:20:03,2,63,9.4,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.73,2,0
14,2,00:20:11,2,62,9.2,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,2,0
15,1,00:24:52,2,62,11.1,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,3,0
16,2,00:35:26,4,64,13.0,17.2,2.8,,,,,,,,,4.07,5.11,6.42,5.97,,,,,,,,,21.57,3,0
17,2,00:39:40,2,63,9.2,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0
18,1,00:41:53,9,61,4.3,15.1,4.1,4.1,25.9,4.0,6.0,4.0,,,,6.23,4.55,7.00,12.29,14.09,11.70,9.64,11.10,8.58,,,,85.16,13,0
19,2,00:43:31,5,65,17.1,4.3,37.4,4.5,,,,,,,,10.77,8.44,8.57,5.66,6.15,,,,,,,,39.59,9,0
20,1,00:55:49,5,65,18.4,4.3,29.9,4.1,,,,,,,,9.86,7.99,8.28,5.41,6.01,,,,,,,,37.55,9,0
21,1,01:00:05,2,73,13.3,,,,,,,,,,,4.72,3.31,,,,,,,,,,,8.03,3,0
22,1,01:07:46,2,65,11.1,,,,,,,,,,,3.08,2.10,,,,,,,,,,,5.19,3,0
23,1,01:10:02,2,62,8.9,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
24,2,01:15:33,2,62,8.6,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.41,2,0
25,2,01:20:21,5,60,17.0,4.4,31.7,4.1,,,,,,,,11.83,15.39,14.26,14.13,13.69,,,,,,,,69.31,9,0
26,1,01:21:58,2,61,8.7,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
27,1,01:28:36,5,61,14.3,4.6,33.4,4.0,,,,,,,,12.39,8.90,14.82,9.05,10.37,,,,,,,,55.53,9,0
28,2,01:45:58,5,59,15.3,4.3,36.1,4.0,,,,,,,,11.11,9.42,8.91,5.71,5.62,,,,,,,,40.76,9,0
29,1,01:58:03,8,65,12.5,4.1,4.2,26.1,4.2,5.8,4.2,,,,,10.43,5.00,12.98,14.40,6.60,10.22,6.63,10.36,,,,,76.62,13,0
30,2,01:59:49,2,67,8.9,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.80,2,0
31,2,02:08:46,5,63,16.4,4.2,31.5,4.0,,,,,,,,11.42,11.00,10.84,7.80,7.80,,,,,,,,48.86,9,0
32,1,02:13:54,2,63,9.4,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
33,1,02:14:44,5,62,19.6,4.3,32.0,4.0,,,,,,,,10.84,13.56,13.36,10.90,11.53,,,,,,,,60.18,9,0
34,1,02:16:44,2,43,9.6,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.92,2,0
35,2,02:23:12,5,58,20.1,5.0,32.4,4.0,,,,,,,,11.16,8.54,7.99,5.15,7.11,,,,,,,,39.95,9,0
36,1,02:23:57,2,58,10.7,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.25,3,0
37,2,02:29:23,5,65,17.5,4.3,32.1,4.0,,,,,,,,11.62,15.18,15.10,15.17,15.48,,,,,,,,72.55,9,0
38,1,02:34:27,2,54,9.1,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
39,2,02:36:37,5,60,16.9,4.3,36.2,4.0,,,,,,,,10.76,7.17,6.60,6.19,5.97,,,,,,,,36.69,9,0
40,2,02:46:37,2,60,8.6,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
41,1,02:58:39,2,62,8.3,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.74,2,0
42,1,03:01:09,5,62,17.6,4.3,33.5,4.0,,,,,,,,11.92,7.26,7.02,5.17,5.59,,,,,,,,36.95,9,0
43,1,03:08:54,2,63,14.0,,,,,,,,,,,3.78,2.83,,,,,,,,,,,6.61,5,0
44,2,03:11:02,2,60,8.5,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.05,2,0
45,1,03:24:06,2,63,8.4,,,,,,,,,,,1.99,1.82,,,,,,,,,,,3.81,2,0
46,1,03:26:36,5,57,19.5,4.4,26.5,4.4,,,,,,,,11.38,17.27,17.60,9.44,17.58,,,,,,,,73.28,9,0
47,1,03:28:04,2,84,11.3,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,3,0
48,2,03:29:47,5,66,17.3,4.2,33.1,4.1,,,,,,,,10.44,8.27,8.11,7.81,6.85,,,,,,,,41.47,9,0
49,2,03:32:11,5,63,12.2,4.2,30.6,4.0,,,,,,,,11.15,12.76,12.59,8.24,8.44,,,,,,,,53.18,9,0
50,2,03:33:30,5,65,17.0,4.4,32.8,4.0,,,,,,,,12.24,11.54,10.52,7.87,8.37,,,,,,,,50.55,9,0
51,2,03:44:46,5,62,16.9,3.7,4.6,5.4,,,,,,,,19.50,6.34,17.84,16.22,7.91,,,,,,,,67.81,7,0
52,1,03:45:47,7,63,11.2,4.0,4.0,29.0,4.0,3.7,,,,,,11.55,1.36,13.50,15.42,5.92,9.24,16.14,,,,,,73.14,10,0
53,2,03:47:11,2,66,13.1,,,,,,,,,,,4.91,6.20,,,,,,,,,,,11.11,5,0
54,2,03:48:58,6,60,17.6,4.2,21.6,9.8,22.7,,,,,,,9.97,9.33,9.47,10.44,11.87,10.51,,,,,,,61.59,12,0
55,2,03:55:22,2,58,21.2,,,,,,,,,,,9.11,14.39,,,,,,,,,,,23.50,5,0
56,2,03:58:26,5,61,14.5,4.3,34.2,4.0,,,,,,,,10.07,7.18,7.32,4.63,4.71,,,,,,,,33.91,9,0
57,1,04:03:39,5,56,17.0,4.2,33.5,4.0,,,,,,,,11.43,6.05,5.98,4.57,5.23,,,,,,,,33.26,9,0
58,1,04:06:07,2,59,9.0,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
59,2,04:07:42,5,63,10.8,4.3,35.7,4.1,,,,,,,,8.19,13.40,12.67,14.28,13.92,,,,,,,,62.45,9,0
60,2,04:07:53,5,60,12.6,22.2,9.0,21.7,,,,,,,,10.25,16.06,12.65,7.21,6.08,,,,,,,,52.26,11,0
61,2,04:09:24,2,60,9.6,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,2,0
62,1,04:16:23,2,69,12.8,,,,,,,,,,,3.94,3.63,,,,,,,,,,,7.57,3,0
63,1,04:18:40,2,69,8.6,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.18,2,0
64,1,04:24:26,2,62,9.0,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
65,2,04:26:58,2,64,8.6,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
66,2,04:28:40,2,64,8.3,,,,,,,,,,,2.04,1.93,,,,,,,,,,,3.97,2,0
67,2,04:30:16,2,65,11.8,,,,,,,,,,,4.74,4.37,,,,,,,,,,,9.11,3,0
68,2,04:31:06,2,62,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
69,1,04:31:10,6,60,17.9,4.4,33.9,4.5,9.5,,,,,,,12.18,8.59,8.28,5.93,6.49,6.61,,,,,,,48.09,10,0
70,1,04:31:17,7,60,17.4,4.3,28.4,4.1,4.1,4.4,,,,,,13.15,8.71,8.90,4.53,4.55,2.73,8.30,,,,,,50.87,10,0
71,1,04:33:12,2,40,9.9,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0
72,2,04:33:44,2,64,20.5,,,,,,,,,,,8.78,12.02,,,,,,,,,,,20.80,5,0
73,1,04:39:00,2,66,16.7,,,,,,,,,,,4.83,9.42,,,,,,,,,,,14.25,5,0
74,1,04:42:15,2,55,9.5,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.30,2,0
75,1,04:44:45,5,62,14.0,4.3,27.9,4.1,,,,,,,,12.97,18.52,18.12,16.81,17.48,,,,,,,,83.91,9,0
76,2,04:49:43,5,62,17.5,4.3,28.2,4.1,,,,,,,,11.53,7.99,7.35,4.82,4.02,,,,,,,,35.72,9,0
77,2,04:51:23,2,62,21.1,,,,,,,,,,,8.75,10.92,,,,,,,,,,,19.67,5,0
78,1,04:53:12,5,63,13.2,4.3,32.4,4.9,,,,,,,,10.53,11.29,12.15,17.60,17.55,,,,,,,,69.12,9,0
79,1,04:58:29,2,57,9.2,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.44,2,0
80,1,04:59:32,5,61,15.2,4.3,32.5,4.0,,,,,,,,9.06,9.14,8.70,5.82,6.52,,,,,,,,39.25,9,0
81,1,05:00:20,5,55,15.6,4.2,28.6,4.4,,,,,,,,10.63,17.71,17.57,8.32,17.00,,,,,,,,71.23,9,0
82,2,05:01:15,2,60,8.8,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
83,2,05:01:23,5,63,20.1,4.4,30.1,10.1,,,,,,,,13.04,15.30,15.20,17.50,17.41,,,,,,,,78.44,16,0
84,2,05:04:32,5,58,15.2,4.3,29.3,4.1,,,,,,,,12.16,13.07,11.68,7.91,5.90,,,,,,,,50.73,9,0
85,1,05:09:28,2,70,9.8,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.59,2,0
86,1,05:11:01,2,58,8.9,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
87,2,05:11:27,2,58,9.8,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.49,2,0
88,2,05:14:52,2,70,21.1,,,,,,,,,,,10.75,12.31,,,,,,,,,,,23.05,5,0
89,1,05:17:29,2,59,8.1,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
90,1,05:18:13,5,60,8.6,4.7,29.7,4.8,,,,,,,,9.88,9.76,13.65,15.09,14.49,,,,,,,,62.86,9,0
91,1,05:19:15,4,62,13.8,17.5,3.0,,,,,,,,,3.30,3.87,2.70,3.07,,,,,,,,,12.94,3,0
92,1,05:22:27,2,60,8.6,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
93,2,05:29:41,2,61,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
94,1,05:30:20,2,63,8.7,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.70,2,0
95,1,05:31:03,5,58,15.9,4.3,34.9,4.1,,,,,,,,11.81,6.53,6.31,4.90,4.89,,,,,,,,34.45,9,0
96,1,05:31:34,2,58,11.9,,,,,,,,,,,3.31,2.45,,,,,,,,,,,5.76,3,0
97,2,05:33:04,2,76,11.5,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,3,0
98,2,05:33:10,2,77,9.8,,,,,,,,,,,2.31,2.21,,,,,,,,,,,4.52,2,0
99,2,05:33:14,2,59,8.7,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
100,2,05:33:22,2,70,13.3,,,,,,,,,,,3.45,4.83,,,,,,,,,,,8.28,3,0
101,2,05:33:33,2,63,8.8,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
102,2,05:33:44,2,62,8.8,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
103,1,05:34:17,2,63,9.3,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
104,1,05:34:44,2,60,8.6,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
105,1,05:35:59,2,58,9.4,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
106,1,05:36:30,2,57,9.3,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.51,2,0
107,1,05:36:51,2,55,9.3,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0
108,1,05:38:31,5,52,13.3,4.5,32.5,8.0,,,,,,,,9.92,11.94,15.58,15.20,12.37,,,,,,,,65.01,9,0
109,1,05:39:00,2,62,8.5,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
110,2,05:39:12,2,65,12.8,,,,,,,,,,,3.67,3.02,,,,,,,,,,,6.69,3,0
111,1,05:42:38,2,57,10.8,,,,,,,,,,,3.32,2.84,,,,,,,,,,,6.17,3,0
112,1,05:42:43,2,59,10.4,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,3,0
113,1,05:42:56,5,58,15.0,4.4,23.8,5.1,,,,,,,,11.76,17.68,16.54,12.13,15.99,,,,,,,,74.10,9,0
114,2,05:44:06,2,63,9.1,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0
115,1,05:44:27,2,63,11.0,,,,,,,,,,,2.58,2.57,,,,,,,,,,,5.15,3,0
116,1,05:45:06,2,55,8.2,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.63,2,0
117,1,05:45:38,2,55,8.6,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
118,2,05:46:18,2,54,11.1,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.76,3,0
119,2,05:46:57,2,60,11.7,,,,,,,,,,,2.60,2.66,,,,,,,,,,,5.26,3,0
120,1,05:47:31,2,58,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
121,2,05:47:53,2,62,9.5,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
122,1,05:49:33,2,55,8.6,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.78,2,0
123,1,05:49:36,2,56,8.9,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0
124,2,05:50:49,2,62,12.0,,,,,,,,,,,3.12,2.10,,,,,,,,,,,5.22,3,0
125,2,05:52:04,2,60,12.1,,,,,,,,,,,3.32,2.57,,,,,,,,,,,5.89,3,0
126,1,05:52:06,2,58,12.9,,,,,,,,,,,3.59,3.46,,,,,,,,,,,7.05,3,0
127,1,05:52:57,2,63,11.2,,,,,,,,,,,2.75,1.85,,,,,,,,,,,4.60,3,0
128,1,05:53:37,2,69,8.9,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
129,1,05:53:40,2,60,9.4,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
130,1,05:54:52,2,63,8.9,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
131,2,05:58:28,2,62,8.7,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,2,0
132,2,06:01:48,5,58,17.3,4.3,34.9,4.0,,,,,,,,11.19,6.68,6.28,5.15,4.67,,,,,,,,33.96,9,0
133,2,06:01:51,2,62,12.0,,,,,,,,,,,3.00,2.07,,,,,,,,,,,5.07,3,0
134,1,06:02:25,2,60,8.7,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
135,2,06:02:25,2,65,9.3,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
136,1,06:05:01,2,70,10.0,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.50,3,0
137,2,06:06:06,5,60,13.4,4.3,29.2,4.1,,,,,,,,10.05,4.54,4.79,4.25,4.14,,,,,,,,27.77,9,0
138,1,06:08:14,2,50,11.2,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0
139,2,06:09:03,2,59,10.3,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,3,0
140,1,06:09:37,2,59,8.7,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.94,2,0
141,1,06:09:40,2,62,9.0,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
142,2,06:10:24,2,61,8.9,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0
143,1,06:12:00,2,63,11.5,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.29,3,0
144,1,06:13:33,2,58,9.3,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,0
145,1,06:15:53,2,61,13.7,,,,,,,,,,,5.47,12.94,,,,,,,,,,,18.41,5,0
146,1,06:16:24,2,57,11.9,,,,,,,,,,,4.59,3.51,,,,,,,,,,,8.10,3,0
147,1,06:17:05,2,52,9.5,,,,,,,,,,,5.13,3.68,,,,,,,,,,,8.82,3,0
148,1,06:17:26,2,63,9.0,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
149,2,06:17:27,2,51,9.5,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
150,2,06:18:41,2,64,9.4,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
151,1,06:20:44,2,60,8.4,,,,,,,,,,,1.70,0.81,,,,,,,,,,,2.51,2,0
152,1,06:20:56,5,64,17.1,4.2,33.1,4.1,,,,,,,,11.03,6.24,5.65,2.72,3.96,,,,,,,,29.60,9,0
153,2,06:21:26,2,58,9.2,,,,,,,,,,,2.79,2.43,,,,,,,,,,,5.22,2,0
154,1,06:23:16,2,60,9.3,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
155,2,06:24:55,5,62,17.6,4.3,31.2,3.9,,,,,,,,10.22,5.39,5.38,2.88,3.06,,,,,,,,26.93,9,0
156,2,06:25:29,2,64,10.5,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,3,0
157,2,06:25:56,2,59,8.9,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,2,0
158,2,06:25:58,2,60,8.7,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0
159,2,06:26:48,2,60,9.3,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,2,0
160,2,06:26:50,5,62,14.8,4.3,30.0,4.1,,,,,,,,11.89,5.47,5.77,4.42,4.47,,,,,,,,32.01,9,0
161,1,06:27:54,2,61,8.6,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,2,0
162,1,06:28:18,2,57,8.7,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
163,1,06:28:27,2,51,9.0,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
164,2,06:28:31,2,63,9.0,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
165,2,06:29:12,2,58,12.0,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.36,3,0
166,2,06:30:23,2,56,9.2,,,,,,,,,,,1.29,1.92,,,,,,,,,,,3.22,2,0
167,1,06:30:26,2,57,9.6,,,,,,,,,,,3.18,2.74,,,,,,,,,,,5.92,2,0
168,1,06:30:29,2,60,8.9,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
169,2,06:30:45,2,62,11.5,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,3,0
170,1,06:30:49,2,60,12.0,,,,,,,,,,,3.09,2.15,,,,,,,,,,,5.24,3,0
171,1,06:32:39,2,56,9.0,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0
172,1,06:33:37,2,60,9.9,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,0
173,2,06:34:15,5,61,17.1,4.3,34.3,4.1,,,,,,,,12.52,17.80,18.16,15.90,17.19,,,,,,,,81.57,9,0
174,1,06:35:16,2,60,9.1,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0
175,2,06:35:18,2,61,11.5,,,,,,,,,,,2.99,3.13,,,,,,,,,,,6.12,3,0
176,2,06:35:23,2,64,8.9,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.11,2,0
177,2,06:35:32,2,63,9.3,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.69,2,0
178,1,06:35:32,2,64,12.0,,,,,,,,,,,3.69,2.57,,,,,,,,,,,6.26,3,0
179,2,06:35:33,2,60,8.5,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
180,2,06:35:52,2,62,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
181,1,06:35:56,2,60,9.3,,,,,,,,,,,2.53,2.66,,,,,,,,,,,5.19,2,0
182,1,06:36:44,2,54,8.6,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
183,1,06:37:12,2,55,8.7,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.77,2,0
184,2,06:38:38,2,62,10.0,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0
185,1,06:39:05,2,56,10.1,,,,,,,,,,,2.65,1.49,,,,,,,,,,,4.14,3,0
186,1,06:39:53,2,58,12.0,,,,,,,,,,,3.01,1.97,,,,,,,,,,,4.98,3,0
187,1,06:40:36,2,68,10.4,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0
188,1,06:40:51,5,62,12.2,4.4,32.7,4.0,,,,,,,,10.48,14.26,13.57,9.91,9.80,,,,,,,,58.01,9,0
189,1,06:41:14,2,62,8.5,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
190,2,06:42:11,2,61,10.3,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.29,3,0
191,1,06:42:20,5,53,15.7,4.2,31.8,4.0,,,,,,,,12.46,18.06,17.55,15.61,16.26,,,,,,,,79.94,9,0
192,1,06:42:42,5,60,15.7,4.2,31.8,4.0,,,,,,,,12.03,17.51,16.89,13.76,16.76,,,,,,,,76.95,9,0
195,2,06:43:06,2,58,8.6,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,2,0
197,1,06:44:16,5,65,19.9,4.3,29.6,4.1,,,,,,,,11.71,15.51,16.07,15.39,16.13,,,,,,,,74.81,9,0
198,2,06:44:21,2,60,9.5,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.12,2,0
199,1,06:44:33,2,64,9.3,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
200,2,06:44:36,2,60,10.9,,,,,,,,,,,2.63,4.01,,,,,,,,,,,6.64,3,0
201,2,06:45:24,2,60,9.9,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,3,0
202,1,06:45:32,2,61,9.2,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
203,2,06:46:22,2,60,21.2,,,,,,,,,,,6.63,11.73,,,,,,,,,,,18.36,5,0
204,2,06:46:31,2,70,8.3,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.35,2,0
205,1,06:46:46,2,62,9.0,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
206,2,06:47:08,2,60,8.8,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,2,0
207,1,06:47:11,5,50,12.8,4.5,17.7,14.2,,,,,,,,10.16,5.22,11.76,13.15,4.85,,,,,,,,45.15,16,0
208,1,06:47:15,2,50,18.1,,,,,,,,,,,9.05,23.15,,,,,,,,,,,32.20,5,0
209,1,06:47:22,2,58,13.0,,,,,,,,,,,4.00,3.54,,,,,,,,,,,7.54,3,0
210,2,06:47:25,2,62,14.9,,,,,,,,,,,4.27,7.12,,,,,,,,,,,11.39,5,0
211,2,06:47:40,2,64,8.6,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,2,0
212,1,06:48:26,2,61,9.1,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
213,2,06:49:04,2,62,9.0,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
214,2,06:49:54,6,60,15.0,4.2,31.8,4.1,5.8,,,,,,,9.11,7.32,8.55,5.16,4.48,3.94,,,,,,,38.55,10,0
215,2,06:49:55,2,61,11.6,,,,,,,,,,,3.09,2.55,,,,,,,,,,,5.64,3,0
216,1,06:49:59,2,59,11.6,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.43,3,0
217,2,06:50:09,5,63,21.1,4.3,32.1,4.0,,,,,,,,12.95,16.21,16.16,14.61,14.99,,,,,,,,74.91,9,0
218,2,06:50:14,2,63,9.0,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
219,1,06:51:37,2,61,10.9,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0
220,2,06:52:10,2,60,9.3,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0
221,1,06:52:35,2,63,8.6,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
222,2,06:52:46,2,64,8.6,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.46,2,0
223,1,06:53:30,2,58,11.1,,,,,,,,,,,3.03,1.89,,,,,,,,,,,4.93,3,0
224,2,06:53:46,2,59,9.3,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
225,1,06:55:03,2,62,8.5,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.46,2,0
226,1,06:55:47,2,61,8.2,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
227,2,06:56:24,5,62,16.4,4.3,30.3,4.1,,,,,,,,11.62,9.93,10.02,8.36,7.52,,,,,,,,47.45,9,0
228,1,06:57:21,6,62,16.7,4.2,34.6,4.5,4.5,,,,,,,9.68,4.93,5.58,2.64,5.22,3.25,,,,,,,31.31,10,0
229,2,06:57:33,2,63,11.1,,,,,,,,,,,5.07,8.02,,,,,,,,,,,13.09,5,0
230,2,06:57:52,5,62,17.4,4.3,32.6,4.0,,,,,,,,12.03,9.15,8.83,8.93,8.52,,,,,,,,47.46,9,0
231,1,06:58:07,2,62,8.9,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
232,1,06:58:12,2,61,9.0,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
233,1,06:58:44,5,62,21.6,4.5,37.9,4.0,,,,,,,,13.35,10.89,10.85,8.80,8.96,,,,,,,,52.86,9,0
234,2,06:58:47,2,60,8.9,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.17,2,0
235,2,06:58:50,2,60,9.4,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
236,2,06:59:00,2,62,9.0,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
237,2,06:59:54,2,42,23.0,,,,,,,,,,,7.85,11.59,,,,,,,,,,,19.44,5,0
238,1,07:01:41,2,55,12.7,,,,,,,,,,,3.97,2.56,,,,,,,,,,,6.53,3,0
239,1,07:01:43,2,58,9.8,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0
240,1,07:02:02,2,60,21.2,,,,,,,,,,,6.80,9.59,,,,,,,,,,,16.39,5,0
241,2,07:02:52,2,62,9.5,,,,,,,,,,,2.51,1.38,,,,,,,,,,,3.89,2,0
242,2,07:03:34,2,61,10.8,,,,,,,,,,,3.23,2.74,,,,,,,,,,,5.98,3,0
243,2,07:03:44,5,60,18.7,4.4,31.2,10.1,,,,,,,,10.43,15.36,14.28,19.32,19.43,,,,,,,,78.82,16,0
244,2,07:03:58,2,65,8.8,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,0
245,2,07:04:15,5,63,11.5,4.3,30.7,4.0,,,,,,,,10.72,18.28,18.43,16.24,15.80,,,,,,,,79.46,9,0
246,1,07:04:26,3,62,16.9,4.3,,,,,,,,,,10.41,3.76,3.92,,,,,,,,,,18.08,6,0
247,1,07:05:08,2,61,10.8,,,,,,,,,,,3.25,2.86,,,,,,,,,,,6.12,3,0
248,1,07:05:37,2,63,8.7,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
249,2,07:06:37,5,60,14.4,4.3,28.6,4.1,,,,,,,,11.89,18.12,18.01,15.86,15.79,,,,,,,,79.67,9,0
250,2,07:06:47,5,62,15.7,4.3,32.9,4.0,,,,,,,,11.55,10.24,9.62,5.39,6.06,,,,,,,,42.85,9,0
251,1,07:07:34,2,61,9.2,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.78,2,0
252,2,07:07:37,5,58,17.2,4.2,29.4,10.1,,,,,,,,13.39,15.48,15.34,17.76,16.53,,,,,,,,78.50,16,0
253,2,07:07:40,2,59,11.3,,,,,,,,,,,3.43,3.62,,,,,,,,,,,7.05,3,0
254,1,07:08:06,2,55,9.4,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,2,0
255,2,07:08:56,5,57,17.3,4.3,30.2,4.0,,,,,,,,11.66,5.40,6.08,3.83,3.71,,,,,,,,30.68,9,0
256,1,07:09:43,2,57,9.8,,,,,,,,,,,3.04,2.53,,,,,,,,,,,5.57,2,0
257,2,07:10:10,2,60,9.5,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0
258,1,07:10:15,2,60,8.9,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
259,2,07:10:31,2,58,9.0,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
260,2,07:10:32,2,58,11.5,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.19,3,0
261,1,07:10:38,2,57,9.0,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.66,2,0
262,2,07:10:47,2,65,14.4,,,,,,,,,,,5.10,4.47,,,,,,,,,,,9.56,5,0
263,2,07:11:32,2,55,8.7,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
264,2,07:13:14,2,61,11.0,,,,,,,,,,,3.47,2.73,,,,,,,,,,,6.20,3,0
265,1,07:14:07,2,59,11.5,,,,,,,,,,,2.88,2.14,,,,,,,,,,,5.02,3,0
266,2,07:14:33,2,62,14.8,,,,,,,,,,,5.12,5.56,,,,,,,,,,,10.69,5,0
267,2,07:14:35,2,62,9.5,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.45,2,0
268,1,07:15:19,2,60,9.0,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.46,2,0
269,1,07:16:45,2,63,11.5,,,,,,,,,,,3.24,2.39,,,,,,,,,,,5.64,3,0
270,1,07:16:48,2,55,8.5,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
271,1,07:16:50,2,57,9.3,,,,,,,,,,,2.76,1.73,,,,,,,,,,,4.50,2,0
272,2,07:17:12,5,45,20.4,4.3,31.2,10.6,,,,,,,,11.32,15.05,15.04,14.56,13.84,,,,,,,,69.80,16,0
273,2,07:17:14,2,44,9.7,,,,,,,,,,,2.96,3.02,,,,,,,,,,,5.98,2,0
274,2,07:17:16,2,46,9.4,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
275,2,07:17:18,2,47,11.9,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.18,3,0
276,1,07:17:19,5,56,16.6,4.2,25.5,4.3,,,,,,,,12.67,17.98,17.44,10.15,18.86,,,,,,,,77.10,9,0
277,1,07:17:23,2,57,10.6,,,,,,,,,,,2.46,2.42,,,,,,,,,,,4.88,3,0
278,1,07:17:35,2,58,11.9,,,,,,,,,,,3.47,2.24,,,,,,,,,,,5.71,3,0
279,1,07:18:43,2,61,9.4,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,2,0
280,1,07:18:53,2,61,7.4,,,,,,,,,,,1.46,1.57,,,,,,,,,,,3.03,2,0
281,1,07:19:24,2,60,10.1,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,3,0
282,2,07:19:40,2,63,14.4,,,,,,,,,,,4.48,2.94,,,,,,,,,,,7.42,5,0
283,2,07:19:44,2,65,8.6,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.51,2,0
284,2,07:19:46,2,61,12.0,,,,,,,,,,,3.28,2.43,,,,,,,,,,,5.71,3,0
285,1,07:20:05,2,62,8.9,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
286,1,07:20:22,2,63,10.7,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,3,0
287,2,07:20:33,2,60,8.7,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
288,1,07:20:33,2,63,9.3,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0
289,2,07:20:37,2,58,9.5,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.68,2,0
290,2,07:20:44,2,60,9.2,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.72,2,0
291,2,07:20:47,2,55,7.8,,,,,,,,,,,1.70,1.67,,,,,,,,,,,3.38,2,0
292,2,07:21:16,2,63,8.7,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
293,2,07:21:27,2,60,13.3,,,,,,,,,,,4.76,7.35,,,,,,,,,,,12.11,5,0
294,1,07:21:30,2,62,8.5,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.27,2,0
295,2,07:21:42,2,62,9.8,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,2,0
296,2,07:21:44,2,60,10.7,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.36,3,0
297,1,07:22:14,2,60,9.3,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.85,2,0
298,2,07:22:25,2,61,9.4,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.65,2,0
299,2,07:22:26,2,61,9.0,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
300,1,07:22:47,2,60,10.1,,,,,,,,,,,2.73,1.62,,,,,,,,,,,4.35,3,0
301,2,07:23:05,2,63,11.5,,,,,,,,,,,4.20,6.58,,,,,,,,,,,10.77,3,0
302,2,07:23:15,2,60,13.2,,,,,,,,,,,9.67,16.52,,,,,,,,,,,26.19,5,0
303,2,07:23:30,2,60,8.7,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
304,1,07:24:06,2,57,8.8,,,,,,,,,,,2.14,1.06,,,,,,,,,,,3.20,2,0
305,2,07:24:53,4,60,13.1,16.7,2.7,,,,,,,,,3.87,3.66,1.33,1.68,,,,,,,,,10.54,3,0
306,2,07:25:01,2,60,12.0,,,,,,,,,,,3.34,2.35,,,,,,,,,,,5.69,3,0
307,2,07:25:03,2,61,9.5,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.55,2,0
308,1,07:26:06,2,59,9.2,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
309,2,07:27:03,2,59,11.6,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,3,0
310,2,07:27:37,2,62,10.9,,,,,,,,,,,2.80,3.01,,,,,,,,,,,5.81,3,0
311,1,07:27:59,2,65,11.7,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.56,3,0
312,2,07:28:24,2,65,10.5,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0
313,1,07:28:34,5,60,17.1,4.2,32.9,4.0,,,,,,,,11.23,14.18,14.13,10.76,10.73,,,,,,,,61.02,9,0
314,2,07:28:44,2,62,9.3,,,,,,,,,,,2.41,1.23,,,,,,,,,,,3.64,2,0
315,1,07:28:46,2,64,9.0,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
316,1,07:28:54,2,63,8.8,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,0
317,1,07:29:14,2,53,10.1,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.68,3,0
318,1,07:29:49,2,60,11.5,,,,,,,,,,,3.27,2.44,,,,,,,,,,,5.71,3,0
319,1,07:30:00,2,62,10.2,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,3,0
320,2,07:30:17,2,64,11.6,,,,,,,,,,,3.29,3.54,,,,,,,,,,,6.83,3,0
321,1,07:30:28,2,64,9.2,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
322,1,07:30:57,2,58,13.2,,,,,,,,,,,4.78,3.14,,,,,,,,,,,7.92,3,0
323,1,07:31:14,2,60,7.8,,,,,,,,,,,1.84,1.76,,,,,,,,,,,3.60,2,0
324,2,07:31:23,2,60,11.5,,,,,,,,,,,3.34,2.87,,,,,,,,,,,6.21,3,0
325,2,07:31:39,2,58,9.9,,,,,,,,,,,3.00,2.99,,,,,,,,,,,5.99,3,0
326,2,07:31:53,2,52,11.1,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.42,3,0
327,1,07:32:09,2,62,9.0,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
328,2,07:32:42,2,64,9.2,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
329,1,07:33:06,2,63,9.2,,,,,,,,,,,2.79,2.38,,,,,,,,,,,5.17,2,0
330,1,07:33:11,2,62,9.6,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,2,0
331,2,07:33:40,2,58,13.1,,,,,,,,,,,4.59,3.95,,,,,,,,,,,8.54,3,0
332,2,07:34:58,2,58,18.1,,,,,,,,,,,10.26,12.41,,,,,,,,,,,22.67,5,0
333,2,07:35:00,2,59,12.0,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.53,3,0
334,2,07:35:09,2,57,8.2,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0
335,2,07:35:16,2,60,9.5,,,,,,,,,,,2.60,1.39,,,,,,,,,,,3.99,2,0
336,1,07:35:18,2,61,9.4,,,,,,,,,,,2.75,1.78,,,,,,,,,,,4.53,2,0
337,2,07:36:24,2,55,10.1,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.16,3,0
338,2,07:37:35,5,65,17.2,4.2,32.5,4.0,,,,,,,,9.45,6.76,6.73,6.48,6.02,,,,,,,,35.45,9,0
339,1,07:37:38,2,55,11.4,,,,,,,,,,,3.68,2.84,,,,,,,,,,,6.51,3,0
340,1,07:37:58,5,60,15.6,4.2,29.4,4.1,,,,,,,,12.78,17.78,18.60,15.09,14.97,,,,,,,,79.23,9,0
341,1,07:38:07,2,61,11.5,,,,,,,,,,,3.28,2.48,,,,,,,,,,,5.75,3,0