veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:05:35,2,64,11.5,,,,,,,,,,,4.90,5.90,,,,,,,,,,,10.79,3,0,6,min54.tye
2,2,00:15:31,5,57,15.1,4.3,29.2,4.1,,,,,,,,11.91,6.38,6.07,3.92,4.02,,,,,,,,32.30,9,0,3,min54.tye
3,1,00:15:34,5,55,17.4,4.3,31.1,4.0,,,,,,,,13.72,7.49,7.25,5.90,6.18,,,,,,,,40.54,9,0,67,min54.tye
4,2,00:18:08,2,57,8.8,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.84,2,0,83,min54.tye
5,2,00:18:15,5,60,17.1,4.2,29.8,4.0,,,,,,,,11.04,6.02,6.01,4.26,3.37,,,,,,,,30.70,9,0,97,min54.tye
6,1,00:21:04,2,58,8.7,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,2,0,13,min54.tye
7,2,00:25:47,2,52,9.2,,,,,,,,,,,2.77,1.73,,,,,,,,,,,4.50,2,0,41,min54.tye
8,2,00:26:38,5,60,12.2,4.2,28.8,10.1,,,,,,,,12.99,11.40,10.87,8.52,8.04,,,,,,,,51.83,16,0,82,min54.tye
9,1,00:33:07,2,53,11.5,,,,,,,,,,,3.58,2.63,,,,,,,,,,,6.21,3,0,51,min54.tye
10,1,00:33:12,2,58,9.2,,,,,,,,,,,2.79,1.62,,,,,,,,,,,4.41,2,0,19,min54.tye
11,1,00:34:11,5,59,15.9,4.3,29.8,4.0,,,,,,,,12.32,5.90,5.31,3.54,4.02,,,,,,,,31.09,9,0,23,min54.tye
12,1,00:34:43,2,53,8.8,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,2,0,88,min54.tye
13,1,00:35:41,5,63,12.1,4.2,29.7,4.0,,,,,,,,10.86,10.52,10.07,7.27,7.37,,,,,,,,46.09,9,0,85,min54.tye
14,2,00:37:56,2,58,9.9,,,,,,,,,,,3.69,3.56,,,,,,,,,,,7.25,3,0,63,min54.tye
15,2,00:39:58,2,64,11.9,,,,,,,,,,,3.78,2.71,,,,,,,,,,,6.49,3,0,84,min54.tye
16,2,00:41:20,2,65,9.2,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.78,2,0,46,min54.tye
17,1,00:50:15,5,56,20.6,4.3,33.6,10.0,,,,,,,,12.29,16.66,16.90,12.04,12.46,,,,,,,,70.35,16,0,62,min54.tye
18,2,00:50:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,74,min54.tye
19,2,00:54:34,2,56,9.0,,,,,,,,,,,2.89,1.59,,,,,,,,,,,4.47,2,0,12,min54.tye
20,2,00:59:17,2,48,8.9,,,,,,,,,,,5.73,4.79,,,,,,,,,,,10.52,3,0,74,min54.tye
21,1,00:59:29,2,51,8.8,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0,48,min54.tye
22,1,01:04:56,5,63,13.1,4.3,32.3,4.1,,,,,,,,12.95,17.80,17.65,19.13,19.32,,,,,,,,86.84,9,0,5,min54.tye
23,2,01:06:54,2,56,9.1,,,,,,,,,,,2.72,1.67,,,,,,,,,,,4.39,2,0,31,min54.tye
24,1,01:10:00,2,53,9.0,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.60,2,0,99,min54.tye
25,1,01:27:12,5,60,18.3,4.3,30.0,4.0,,,,,,,,10.36,6.39,6.94,3.94,4.05,,,,,,,,31.68,9,0,71,min54.tye
26,2,01:41:16,2,63,8.9,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.65,2,0,71,min54.tye
27,1,01:53:56,2,62,11.5,,,,,,,,,,,3.49,2.66,,,,,,,,,,,6.15,3,0,10,min54.tye
28,1,01:55:18,2,54,8.2,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.07,2,0,2,min54.tye
29,1,01:59:09,2,56,11.7,,,,,,,,,,,3.44,2.46,,,,,,,,,,,5.90,3,0,89,min54.tye
30,2,02:07:05,5,60,19.6,4.3,33.0,4.0,,,,,,,,12.36,10.40,9.28,7.36,6.50,,,,,,,,45.90,9,0,68,min54.tye
31,2,02:12:04,2,62,8.8,,,,,,,,,,,2.85,2.93,,,,,,,,,,,5.78,2,0,26,min54.tye
32,2,02:35:05,2,57,12.0,,,,,,,,,,,3.30,2.29,,,,,,,,,,,5.59,3,0,46,min54.tye
33,1,02:35:45,2,51,8.1,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,24,min54.tye
34,2,02:44:44,2,59,11.5,,,,,,,,,,,3.55,2.67,,,,,,,,,,,6.21,3,0,85,min54.tye
35,1,02:45:28,5,43,15.0,4.3,30.2,4.0,,,,,,,,14.03,18.57,17.92,19.45,19.69,,,,,,,,89.67,9,0,90,min54.tye
36,2,02:51:32,5,57,13.9,4.3,28.4,4.0,,,,,,,,12.15,13.83,13.59,16.25,17.47,,,,,,,,73.28,9,0,55,min54.tye
37,1,02:54:59,2,64,10.8,,,,,,,,,,,3.56,4.04,,,,,,,,,,,7.59,3,0,32,min54.tye
38,2,02:58:19,5,60,13.3,22.8,2.9,2.9,,,,,,,,5.27,6.53,2.34,3.15,3.76,,,,,,,,21.05,3,0,50,min54.tye
39,1,02:58:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,61,min54.tye
40,1,03:00:50,2,58,11.5,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.47,3,0,81,min54.tye
41,1,03:06:03,2,50,9.1,,,,,,,,,,,2.58,1.38,,,,,,,,,,,3.96,2,0,88,min54.tye
42,1,03:13:21,2,58,7.6,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.54,14,0,95,min54.tye
43,1,03:16:23,2,54,8.9,,,,,,,,,,,2.81,2.32,,,,,,,,,,,5.13,2,0,57,min54.tye
44,1,03:16:54,5,58,14.2,4.5,33.9,4.0,,,,,,,,11.68,11.15,10.84,7.08,7.71,,,,,,,,48.46,9,0,93,min54.tye
45,1,03:28:21,2,57,9.4,,,,,,,,,,,3.05,2.20,,,,,,,,,,,5.26,2,0,7,min54.tye
46,2,03:38:44,5,59,13.0,4.3,29.5,4.0,,,,,,,,12.59,19.08,18.51,18.78,18.36,,,,,,,,87.33,9,0,28,min54.tye
47,2,03:45:57,5,65,16.3,4.2,24.3,9.1,,,,,,,,11.93,8.73,8.67,7.24,8.17,,,,,,,,44.73,16,0,95,min54.tye
48,2,03:47:56,5,62,12.8,4.2,31.1,4.1,,,,,,,,12.58,14.16,14.81,9.25,8.82,,,,,,,,59.62,9,0,42,min54.tye
49,2,03:55:16,5,58,16.9,4.3,28.3,3.9,,,,,,,,13.12,21.90,21.41,17.18,16.31,,,,,,,,89.92,9,0,58,min54.tye
50,1,03:58:42,2,59,9.0,,,,,,,,,,,2.59,1.36,,,,,,,,,,,3.96,2,0,82,min54.tye
51,1,04:00:34,2,59,15.6,,,,,,,,,,,8.74,6.50,,,,,,,,,,,15.24,5,0,1,min54.tye
52,2,04:00:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,13,min54.tye
53,2,04:10:04,5,60,15.1,4.3,29.0,4.1,,,,,,,,10.65,6.21,6.00,4.71,4.16,,,,,,,,31.74,9,0,87,min54.tye
54,2,04:14:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,58,min54.tye
55,1,04:14:29,2,55,11.9,,,,,,,,,,,3.70,2.63,,,,,,,,,,,6.33,3,0,91,min54.tye
56,2,04:14:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,91,min54.tye
57,1,04:16:10,5,62,15.7,4.3,29.7,4.0,,,,,,,,11.01,5.80,5.64,3.34,4.64,,,,,,,,30.43,9,0,69,min54.tye
58,1,04:16:33,5,62,16.8,4.2,28.5,4.0,,,,,,,,11.99,6.32,6.58,4.53,4.15,,,,,,,,33.57,9,0,84,min54.tye
59,1,04:16:50,5,62,17.4,4.3,29.5,4.0,,,,,,,,14.07,13.88,13.24,13.65,13.79,,,,,,,,68.62,9,0,58,min54.tye
60,2,04:18:36,5,62,13.1,20.9,9.5,22.1,,,,,,,,10.81,19.50,15.03,12.45,10.43,,,,,,,,68.22,11,0,33,min54.tye
61,2,04:19:38,2,62,8.6,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0,15,min54.tye
62,1,04:23:00,2,63,9.3,,,,,,,,,,,4.69,3.83,,,,,,,,,,,8.53,2,0,38,min54.tye
63,2,04:26:16,2,61,11.5,,,,,,,,,,,3.59,3.19,,,,,,,,,,,6.78,3,0,0,min54.tye
64,2,04:31:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,35,min54.tye
65,1,04:31:35,5,43,17.2,4.2,26.3,8.8,,,,,,,,12.20,7.63,7.26,5.38,6.68,,,,,,,,39.15,16,0,94,min54.tye
66,2,04:31:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,94,min54.tye
67,1,04:33:21,2,16,2.0,,,,,,,,,,,0.50,0.76,,,,,,,,,,,1.25,14,0,56,min54.tye
68,2,04:33:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,56,min54.tye
69,1,04:36:46,5,60,13.3,4.2,32.0,4.0,,,,,,,,13.04,18.65,18.73,18.34,18.56,,,,,,,,87.32,9,0,16,min54.tye
70,2,04:37:07,2,51,10.4,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.19,3,0,50,min54.tye
71,1,04:41:34,5,61,13.9,4.3,31.1,4.0,,,,,,,,9.81,5.64,5.08,3.66,3.98,,,,,,,,28.17,9,0,1,min54.tye
72,1,04:42:12,5,35,13.3,4.3,29.0,4.1,,,,,,,,11.88,5.84,5.74,4.57,4.56,,,,,,,,32.59,9,0,30,min54.tye
73,2,04:45:21,2,53,9.0,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.72,2,0,67,min54.tye
74,1,04:45:29,2,53,8.7,,,,,,,,,,,2.55,1.43,,,,,,,,,,,3.97,2,0,43,min54.tye
75,2,04:46:37,2,47,9.3,,,,,,,,,,,2.97,2.85,,,,,,,,,,,5.82,2,0,10,min54.tye
76,2,04:46:57,5,52,17.8,4.3,34.9,4.1,,,,,,,,11.68,17.88,18.16,10.96,11.04,,,,,,,,69.72,9,0,32,min54.tye
77,2,04:47:52,2,64,9.8,,,,,,,,,,,2.98,2.02,,,,,,,,,,,5.00,2,0,77,min54.tye
78,2,04:51:11,5,58,14.9,4.3,33.1,4.1,,,,,,,,12.34,19.86,19.70,15.77,15.52,,,,,,,,83.20,9,0,55,min54.tye
79,1,04:51:36,5,63,19.5,4.3,31.0,10.0,,,,,,,,13.13,7.35,7.36,5.60,6.27,,,,,,,,39.71,16,0,25,min54.tye
80,2,04:53:44,2,57,9.9,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.98,3,0,13,min54.tye
81,1,04:54:10,2,62,8.7,,,,,,,,,,,2.65,1.55,,,,,,,,,,,4.21,2,0,87,min54.tye
82,2,04:54:41,2,59,9.1,,,,,,,,,,,2.62,1.57,,,,,,,,,,,4.18,2,0,24,min54.tye
83,2,04:54:55,2,61,11.5,,,,,,,,,,,3.66,2.84,,,,,,,,,,,6.50,3,0,12,min54.tye
84,2,04:55:45,2,56,9.4,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.29,2,0,5,min54.tye
85,1,04:56:26,2,60,8.1,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.88,2,0,30,min54.tye
86,1,04:56:55,2,60,8.9,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.00,2,0,52,min54.tye
87,2,04:57:07,2,53,11.5,,,,,,,,,,,3.38,2.88,,,,,,,,,,,6.26,3,0,99,min54.tye
88,2,04:59:03,2,52,11.0,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.32,3,0,14,min54.tye
89,2,04:59:15,5,60,15.8,4.3,30.1,4.1,,,,,,,,13.76,19.98,19.68,18.83,21.50,,,,,,,,93.75,9,0,85,min54.tye
90,1,05:01:06,2,63,9.4,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.58,2,0,60,min54.tye
91,2,05:06:12,2,56,9.0,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0,53,min54.tye
92,1,05:06:52,2,57,18.4,,,,,,,,,,,10.66,24.84,,,,,,,,,,,35.49,5,0,90,min54.tye
93,1,05:07:15,5,62,15.6,4.2,34.5,4.0,,,,,,,,12.89,6.59,7.44,6.16,6.21,,,,,,,,39.29,9,0,32,min54.tye
94,1,05:07:39,2,60,9.3,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.50,2,0,67,min54.tye
95,2,05:09:48,2,57,9.3,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,2,0,35,min54.tye
96,1,05:09:55,2,56,9.6,,,,,,,,,,,3.12,2.84,,,,,,,,,,,5.95,2,0,32,min54.tye
97,1,05:10:48,2,56,11.7,,,,,,,,,,,3.51,2.94,,,,,,,,,,,6.46,3,0,1,min54.tye
98,1,05:17:42,2,58,12.8,,,,,,,,,,,4.00,4.18,,,,,,,,,,,8.18,3,0,52,min54.tye
99,1,05:19:03,2,62,8.5,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.51,2,0,9,min54.tye
100,2,05:20:03,2,57,9.2,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0,1,min54.tye
101,1,05:20:07,2,71,9.2,,,,,,,,,,,2.65,1.28,,,,,,,,,,,3.93,2,0,81,min54.tye
102,2,05:20:23,2,52,8.8,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.62,2,0,2,min54.tye
103,2,05:20:45,2,54,9.0,,,,,,,,,,,2.74,1.57,,,,,,,,,,,4.31,2,0,36,min54.tye
104,1,05:20:56,2,58,8.2,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0,29,min54.tye
105,2,05:21:02,2,56,10.0,,,,,,,,,,,3.02,1.77,,,,,,,,,,,4.80,3,0,19,min54.tye
106,2,05:21:04,2,66,8.9,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,2,0,20,min54.tye
107,1,05:21:05,2,58,9.2,,,,,,,,,,,2.59,1.56,,,,,,,,,,,4.15,2,0,70,min54.tye
108,2,05:22:10,2,60,8.7,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0,83,min54.tye
109,1,05:26:05,2,52,11.2,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.11,3,0,44,min54.tye
110,1,05:26:12,2,70,8.4,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,0,73,min54.tye
111,1,05:26:56,2,53,9.4,,,,,,,,,,,2.37,2.38,,,,,,,,,,,4.75,2,0,0,min54.tye
112,1,05:28:40,2,47,8.9,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.07,2,0,33,min54.tye
113,1,05:29:01,2,59,9.2,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.57,2,0,40,min54.tye
114,1,05:29:35,2,60,9.2,,,,,,,,,,,2.70,1.73,,,,,,,,,,,4.43,2,0,27,min54.tye
115,1,05:29:43,2,60,8.7,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,2,0,52,min54.tye
116,1,05:29:47,2,65,8.6,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0,65,min54.tye
117,1,05:30:57,2,61,9.3,,,,,,,,,,,2.81,2.62,,,,,,,,,,,5.43,2,0,72,min54.tye
118,1,05:33:19,2,49,10.4,,,,,,,,,,,2.60,1.55,,,,,,,,,,,4.15,3,0,68,min54.tye
119,1,05:34:06,2,55,8.9,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0,60,min54.tye
120,1,05:34:20,2,67,9.4,,,,,,,,,,,2.70,1.60,,,,,,,,,,,4.30,2,0,3,min54.tye
121,1,05:35:32,5,52,19.4,4.3,29.1,4.1,,,,,,,,11.45,6.87,6.45,4.49,3.79,,,,,,,,33.05,9,0,33,min54.tye
122,2,05:36:29,2,45,10.8,,,,,,,,,,,3.54,2.54,,,,,,,,,,,6.08,3,0,45,min54.tye
123,1,05:36:47,2,54,8.4,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.63,2,0,22,min54.tye
124,2,05:39:47,2,58,11.5,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.45,3,0,89,min54.tye
125,1,05:40:23,2,60,9.0,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0,3,min54.tye
126,2,05:43:26,2,60,12.0,,,,,,,,,,,3.73,3.06,,,,,,,,,,,6.80,3,0,75,min54.tye
127,2,05:44:52,2,51,10.2,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,3,0,48,min54.tye
128,1,05:45:18,5,60,19.3,4.3,35.8,4.0,,,,,,,,13.05,18.72,18.75,18.39,18.22,,,,,,,,87.13,9,0,91,min54.tye
129,1,05:49:48,2,57,9.1,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,2,0,92,min54.tye
130,1,05:50:40,2,64,10.1,,,,,,,,,,,3.45,3.29,,,,,,,,,,,6.74,3,0,69,min54.tye
131,2,05:51:12,2,63,8.8,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0,82,min54.tye
132,1,05:51:38,2,63,8.1,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0,40,min54.tye
133,2,05:51:44,5,59,12.1,21.5,9.4,22.1,,,,,,,,12.77,20.62,12.34,12.15,15.02,,,,,,,,72.90,11,0,99,min54.tye
134,2,05:52:14,2,50,9.2,,,,,,,,,,,2.73,1.59,,,,,,,,,,,4.32,2,0,28,min54.tye
135,2,05:53:24,2,60,9.3,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.84,2,0,56,min54.tye
136,2,05:53:26,2,59,8.9,,,,,,,,,,,2.66,1.60,,,,,,,,,,,4.26,2,0,20,min54.tye
137,2,05:53:27,2,60,9.6,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,2,0,22,min54.tye
138,2,05:54:05,2,62,9.4,,,,,,,,,,,3.00,2.88,,,,,,,,,,,5.88,2,0,20,min54.tye
139,1,05:54:06,2,50,8.8,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0,95,min54.tye
140,1,05:54:08,2,58,8.9,,,,,,,,,,,2.46,1.27,,,,,,,,,,,3.73,2,0,72,min54.tye
141,1,05:54:45,2,58,11.4,,,,,,,,,,,3.88,2.98,,,,,,,,,,,6.87,3,0,51,min54.tye
142,2,05:54:49,2,58,8.7,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.39,2,0,59,min54.tye
143,1,05:54:56,2,57,7.2,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,14,0,95,min54.tye
144,2,05:54:59,2,62,12.0,,,,,,,,,,,3.79,2.61,,,,,,,,,,,6.40,3,0,2,min54.tye
145,2,05:55:04,5,60,13.3,4.3,29.1,4.1,,,,,,,,14.71,18.79,19.46,20.62,20.97,,,,,,,,94.55,9,0,73,min54.tye
146,2,05:55:07,5,60,13.6,4.3,24.4,4.1,,,,,,,,11.12,13.11,13.21,20.61,21.44,,,,,,,,79.49,9,0,94,min54.tye
147,2,05:55:09,2,60,9.0,,,,,,,,,,,2.58,1.35,,,,,,,,,,,3.93,2,0,17,min54.tye
148,1,05:55:25,2,57,9.7,,,,,,,,,,,3.56,4.07,,,,,,,,,,,7.62,2,0,42,min54.tye
149,2,05:55:55,2,63,8.8,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,2,0,10,min54.tye
150,2,05:57:29,2,55,11.0,,,,,,,,,,,3.09,2.94,,,,,,,,,,,6.03,3,0,74,min54.tye
151,2,05:57:55,2,60,8.7,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0,63,min54.tye
152,2,06:00:19,2,55,11.9,,,,,,,,,,,3.62,2.61,,,,,,,,,,,6.24,3,0,11,min54.tye
153,2,06:00:36,5,59,17.8,4.2,33.0,4.1,,,,,,,,13.82,19.74,19.42,19.36,18.33,,,,,,,,90.68,9,0,46,min54.tye
154,2,06:00:42,2,58,11.0,,,,,,,,,,,3.92,2.79,,,,,,,,,,,6.71,3,0,85,min54.tye
155,1,06:01:47,2,54,11.5,,,,,,,,,,,3.58,3.07,,,,,,,,,,,6.64,3,0,29,min54.tye
156,1,06:02:16,2,52,13.2,,,,,,,,,,,4.29,5.39,,,,,,,,,,,9.68,3,0,98,min54.tye
157,1,06:02:37,2,57,9.4,,,,,,,,,,,2.85,2.57,,,,,,,,,,,5.42,2,0,66,min54.tye
158,1,06:02:51,2,57,13.1,,,,,,,,,,,5.37,6.75,,,,,,,,,,,12.12,5,0,20,min54.tye
159,1,06:03:55,2,63,9.5,,,,,,,,,,,3.21,2.62,,,,,,,,,,,5.83,2,0,32,min54.tye
160,1,06:04:20,2,62,9.3,,,,,,,,,,,2.82,1.91,,,,,,,,,,,4.73,2,0,12,min54.tye
161,2,06:04:32,2,60,7.8,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.50,14,0,65,min54.tye
162,1,06:04:50,2,52,8.3,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.47,2,0,84,min54.tye
163,1,06:04:58,2,43,9.0,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,28,min54.tye
164,2,06:06:11,2,52,11.5,,,,,,,,,,,3.98,3.51,,,,,,,,,,,7.50,3,0,3,min54.tye
165,2,06:06:53,5,62,19.2,4.4,31.5,4.1,,,,,,,,12.49,11.30,11.12,12.15,13.19,,,,,,,,60.24,9,0,62,min54.tye
166,2,06:06:58,2,62,9.2,,,,,,,,,,,2.87,1.70,,,,,,,,,,,4.57,2,0,10,min54.tye
167,2,06:07:13,2,61,9.3,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.65,2,0,63,min54.tye
168,2,06:07:54,5,57,17.1,4.2,32.3,4.0,,,,,,,,13.16,7.87,7.62,6.32,6.61,,,,,,,,41.58,9,0,94,min54.tye
169,2,06:07:58,5,54,18.0,4.2,32.2,4.3,,,,,,,,13.53,11.06,10.89,9.83,9.91,,,,,,,,55.22,9,0,59,min54.tye
170,1,06:08:15,2,50,9.0,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0,50,min54.tye
171,1,06:08:21,2,50,7.9,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.69,14,0,91,min54.tye
172,2,06:08:58,2,53,9.2,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.12,2,0,20,min54.tye
173,1,06:09:20,2,50,9.0,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.93,2,0,27,min54.tye
174,1,06:09:24,2,59,9.9,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.08,3,0,5,min54.tye
175,2,06:09:48,2,61,9.1,,,,,,,,,,,2.83,1.57,,,,,,,,,,,4.40,2,0,67,min54.tye
176,2,06:09:55,5,58,18.2,4.3,30.2,4.0,,,,,,,,13.54,19.78,20.06,19.10,20.71,,,,,,,,93.19,9,0,24,min54.tye
177,2,06:10:07,2,57,11.2,,,,,,,,,,,3.18,2.20,,,,,,,,,,,5.38,3,0,29,min54.tye
178,1,06:11:28,2,52,8.6,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0,81,min54.tye
179,2,06:11:38,2,53,8.9,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0,82,min54.tye
180,1,06:13:36,5,55,12.6,4.3,31.8,4.0,,,,,,,,13.15,18.66,17.99,18.77,18.50,,,,,,,,87.07,9,0,5,min54.tye
181,1,06:13:41,2,53,8.5,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,3,min54.tye
182,1,06:13:44,2,50,11.5,,,,,,,,,,,3.06,2.56,,,,,,,,,,,5.62,3,0,49,min54.tye
183,2,06:13:46,2,54,9.3,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.08,2,0,47,min54.tye
184,1,06:16:01,5,60,18.0,4.3,29.0,4.0,,,,,,,,11.12,6.18,6.40,4.51,4.57,,,,,,,,32.78,9,0,12,min54.tye
185,1,06:17:25,2,50,8.9,,,,,,,,,,,2.67,1.51,,,,,,,,,,,4.18,2,0,7,min54.tye
186,1,06:18:00,2,60,8.7,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.74,2,0,43,min54.tye
187,1,06:18:40,2,59,9.9,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.90,3,0,3,min54.tye
188,1,06:19:35,2,60,8.9,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,2,0,40,min54.tye
189,1,06:19:38,2,60,8.5,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,2,0,18,min54.tye
190,2,06:19:51,5,63,17.9,4.4,32.7,4.0,,,,,,,,14.12,8.64,8.38,6.27,6.34,,,,,,,,43.75,9,0,35,min54.tye
191,1,06:20:17,2,73,9.5,,,,,,,,,,,2.66,1.78,,,,,,,,,,,4.44,2,0,38,min54.tye
192,1,06:20:18,2,62,9.3,,,,,,,,,,,2.68,1.78,,,,,,,,,,,4.46,2,0,70,min54.tye
193,2,06:22:05,2,59,10.0,,,,,,,,,,,3.24,2.24,,,,,,,,,,,5.48,3,0,57,min54.tye
194,1,06:22:29,2,53,15.7,,,,,,,,,,,5.12,6.92,,,,,,,,,,,12.04,5,0,62,min54.tye
195,1,06:22:38,5,60,16.5,4.2,28.0,4.0,,,,,,,,13.13,21.21,20.43,18.90,23.77,,,,,,,,97.45,9,0,60,min54.tye
196,2,06:22:44,2,54,8.9,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,2,0,37,min54.tye
197,2,06:22:47,5,55,13.3,4.3,34.7,4.0,,,,,,,,13.59,19.79,18.17,9.74,11.01,,,,,,,,72.30,9,0,47,min54.tye
198,1,06:23:13,2,56,11.6,,,,,,,,,,,3.69,3.16,,,,,,,,,,,6.85,3,0,50,min54.tye
199,2,06:23:39,2,58,8.8,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0,99,min54.tye
200,2,06:23:41,2,58,12.0,,,,,,,,,,,3.93,2.54,,,,,,,,,,,6.47,3,0,84,min54.tye
201,1,06:25:00,2,56,10.4,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0,71,min54.tye
202,2,06:25:13,2,55,9.3,,,,,,,,,,,3.29,2.79,,,,,,,,,,,6.08,2,0,58,min54.tye
203,1,06:25:18,2,55,8.9,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,2,0,31,min54.tye
204,1,06:26:49,2,57,9.1,,,,,,,,,,,2.64,1.45,,,,,,,,,,,4.10,2,0,65,min54.tye
205,2,06:26:57,2,59,11.5,,,,,,,,,,,2.90,2.56,,,,,,,,,,,5.47,3,0,90,min54.tye
206,2,06:27:04,2,57,10.9,,,,,,,,,,,4.13,4.57,,,,,,,,,,,8.69,3,0,63,min54.tye
207,2,06:27:22,2,56,9.9,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,3,0,99,min54.tye
208,1,06:27:39,2,62,8.8,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.90,2,0,72,min54.tye
209,1,06:27:53,2,60,8.9,,,,,,,,,,,2.57,1.48,,,,,,,,,,,4.05,2,0,71,min54.tye
210,2,06:27:56,2,66,9.2,,,,,,,,,,,2.68,1.76,,,,,,,,,,,4.44,2,0,36,min54.tye
211,2,06:28:23,2,57,14.7,,,,,,,,,,,11.37,19.04,,,,,,,,,,,30.41,5,0,48,min54.tye
212,1,06:28:48,2,63,9.1,,,,,,,,,,,3.63,2.13,,,,,,,,,,,5.76,2,0,66,min54.tye
213,1,06:29:10,2,58,9.3,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,2,0,31,min54.tye
214,2,06:30:01,5,60,14.3,4.7,28.4,3.9,,,,,,,,11.04,15.81,16.32,9.31,14.49,,,,,,,,66.98,9,0,62,min54.tye
215,2,06:31:48,2,58,9.1,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0,5,min54.tye
216,1,06:33:08,5,53,14.3,4.3,28.1,4.0,,,,,,,,10.82,16.63,16.68,17.09,17.78,,,,,,,,78.99,9,0,81,min54.tye
217,2,06:33:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,98,min54.tye
218,1,06:34:27,2,56,9.9,,,,,,,,,,,5.29,3.17,,,,,,,,,,,8.46,3,0,69,min54.tye
219,1,06:35:42,2,58,11.9,,,,,,,,,,,3.47,2.78,,,,,,,,,,,6.25,3,0,52,min54.tye
220,1,06:35:55,4,51,17.7,22.0,2.8,,,,,,,,,6.04,5.32,1.95,1.92,,,,,,,,,15.24,4,0,98,min54.tye
221,1,06:36:10,2,60,8.5,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.94,2,0,48,min54.tye
222,2,06:36:28,2,57,10.5,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,3,0,82,min54.tye
223,2,06:36:50,2,58,9.0,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.99,2,0,76,min54.tye
224,1,06:38:00,2,58,8.9,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.61,2,0,38,min54.tye
225,1,06:38:04,2,52,8.9,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0,84,min54.tye
226,1,06:38:43,5,53,15.3,4.3,31.9,4.0,,,,,,,,12.35,14.54,14.88,9.06,9.48,,,,,,,,60.32,9,0,56,min54.tye
227,2,06:39:14,2,57,13.6,,,,,,,,,,,6.34,8.58,,,,,,,,,,,14.91,5,0,29,min54.tye
228,2,06:40:07,2,59,8.9,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0,87,min54.tye
229,2,06:40:33,2,58,8.9,,,,,,,,,,,2.74,2.25,,,,,,,,,,,4.99,2,0,47,min54.tye
230,1,06:40:36,2,63,9.3,,,,,,,,,,,2.69,1.58,,,,,,,,,,,4.27,2,0,84,min54.tye
231,1,06:40:54,2,63,22.9,,,,,,,,,,,10.14,11.76,,,,,,,,,,,21.90,5,0,75,min54.tye
232,2,06:41:09,2,59,9.3,,,,,,,,,,,2.81,2.59,,,,,,,,,,,5.40,2,0,76,min54.tye
233,2,06:41:22,2,53,15.8,,,,,,,,,,,4.96,8.33,,,,,,,,,,,13.29,5,0,12,min54.tye
234,2,06:41:31,2,53,9.0,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.09,2,0,24,min54.tye
235,2,06:41:45,5,60,14.8,4.3,30.1,4.1,,,,,,,,11.52,7.40,7.37,6.20,6.85,,,,,,,,39.34,9,0,14,min54.tye
236,1,06:42:01,2,66,11.9,,,,,,,,,,,3.55,2.44,,,,,,,,,,,5.99,3,0,21,min54.tye
237,1,06:42:30,2,60,9.4,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,2,0,32,min54.tye
238,1,06:43:18,2,61,9.4,,,,,,,,,,,2.77,1.49,,,,,,,,,,,4.26,2,0,90,min54.tye
239,1,06:43:49,2,59,8.9,,,,,,,,,,,2.51,1.31,,,,,,,,,,,3.82,2,0,56,min54.tye
240,2,06:44:04,2,60,9.0,,,,,,,,,,,3.89,2.16,,,,,,,,,,,6.05,2,0,50,min54.tye
241,1,06:45:00,5,53,16.9,4.2,32.2,4.0,,,,,,,,12.15,17.60,18.37,19.54,19.66,,,,,,,,87.32,9,0,56,min54.tye
242,1,06:46:05,5,56,14.3,4.3,28.1,4.0,,,,,,,,13.54,20.49,21.58,21.95,21.95,,,,,,,,99.51,9,0,99,min54.tye
243,2,06:46:08,2,56,9.2,,,,,,,,,,,2.69,1.65,,,,,,,,,,,4.34,2,0,12,min54.tye
244,1,06:46:08,2,54,11.5,,,,,,,,,,,3.43,2.33,,,,,,,,,,,5.76,3,0,13,min54.tye
245,2,06:46:10,2,59,9.5,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,2,0,97,min54.tye
246,2,06:46:35,2,57,9.0,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.69,2,0,1,min54.tye
247,2,06:46:41,2,60,9.7,,,,,,,,,,,2.86,2.75,,,,,,,,,,,5.61,2,0,71,min54.tye
248,2,06:47:25,2,60,11.7,,,,,,,,,,,4.02,3.19,,,,,,,,,,,7.21,3,0,43,min54.tye
249,2,06:48:48,2,55,9.6,,,,,,,,,,,3.52,3.16,,,,,,,,,,,6.68,2,0,71,min54.tye
250,2,06:48:55,2,53,8.2,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.84,2,0,88,min54.tye
251,2,06:49:01,5,56,13.8,4.3,31.4,4.0,,,,,,,,9.61,15.73,16.94,14.35,14.88,,,,,,,,71.50,9,0,0,min54.tye
252,2,06:49:03,2,53,9.4,,,,,,,,,,,2.94,1.89,,,,,,,,,,,4.83,2,0,48,min54.tye
253,1,06:49:04,2,56,9.4,,,,,,,,,,,2.98,2.58,,,,,,,,,,,5.56,2,0,44,min54.tye
254,2,06:49:26,5,58,13.3,4.3,27.3,4.1,,,,,,,,13.07,21.63,19.47,16.84,16.92,,,,,,,,87.92,9,0,67,min54.tye
255,2,06:50:18,2,53,7.8,,,,,,,,,,,1.52,2.06,,,,,,,,,,,3.58,14,0,75,min54.tye
256,1,06:50:58,2,52,9.4,,,,,,,,,,,2.79,1.61,,,,,,,,,,,4.40,2,0,6,min54.tye
257,1,06:51:51,2,57,13.1,,,,,,,,,,,5.97,8.36,,,,,,,,,,,14.32,5,0,27,min54.tye
258,1,06:52:08,2,58,12.0,,,,,,,,,,,3.43,2.84,,,,,,,,,,,6.27,3,0,85,min54.tye
259,2,06:52:17,4,56,12.9,20.7,9.6,,,,,,,,,11.03,18.64,11.08,3.30,,,,,,,,,44.05,4,0,52,min54.tye
260,1,06:52:32,2,60,9.0,,,,,,,,,,,2.65,1.41,,,,,,,,,,,4.05,2,0,44,min54.tye
261,2,06:53:21,2,58,10.2,,,,,,,,,,,2.85,2.52,,,,,,,,,,,5.37,3,0,0,min54.tye
262,2,06:53:22,2,57,9.0,,,,,,,,,,,2.69,1.63,,,,,,,,,,,4.31,2,0,33,min54.tye
263,2,06:53:28,2,56,10.5,,,,,,,,,,,2.93,1.98,,,,,,,,,,,4.91,3,0,73,min54.tye
264,1,06:54:12,2,53,8.8,,,,,,,,,,,2.73,1.55,,,,,,,,,,,4.28,2,0,77,min54.tye
265,2,06:54:14,2,52,10.0,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.71,3,0,71,min54.tye
266,1,06:54:14,2,51,9.2,,,,,,,,,,,2.91,1.77,,,,,,,,,,,4.67,2,0,72,min54.tye
267,2,06:54:21,2,56,8.8,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,2,0,8,min54.tye
268,2,06:54:24,2,55,9.4,,,,,,,,,,,3.27,2.77,,,,,,,,,,,6.04,2,0,30,min54.tye
269,2,06:54:25,2,53,9.2,,,,,,,,,,,3.00,1.60,,,,,,,,,,,4.60,2,0,0,min54.tye
270,1,06:54:45,5,60,16.5,4.2,28.1,4.1,,,,,,,,10.79,14.38,13.95,11.69,14.64,,,,,,,,65.46,9,0,52,min54.tye
271,2,06:54:46,3,60,12.7,12.2,,,,,,,,,,5.05,4.00,1.87,,,,,,,,,,10.93,3,0,40,min54.tye
272,1,06:54:53,2,58,9.9,,,,,,,,,,,2.94,2.27,,,,,,,,,,,5.21,3,0,54,min54.tye
273,2,06:55:20,2,62,9.2,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.22,2,0,78,min54.tye
274,2,06:56:04,2,59,9.0,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.05,2,0,30,min54.tye
275,2,06:56:41,2,57,9.4,,,,,,,,,,,2.86,2.51,,,,,,,,,,,5.37,2,0,22,min54.tye
276,2,06:56:49,5,38,20.3,4.5,31.7,10.1,,,,,,,,12.74,7.48,7.20,4.28,4.63,,,,,,,,36.33,16,0,50,min54.tye
277,2,06:57:12,2,62,9.0,,,,,,,,,,,2.51,1.31,,,,,,,,,,,3.82,2,0,14,min54.tye
278,2,06:57:24,2,59,9.4,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.74,2,0,73,min54.tye
279,1,06:58:21,2,58,9.9,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.70,3,0,43,min54.tye
280,1,06:58:56,2,58,13.3,,,,,,,,,,,5.99,4.15,,,,,,,,,,,10.14,3,0,59,min54.tye
281,2,06:58:56,2,57,9.2,,,,,,,,,,,3.35,2.14,,,,,,,,,,,5.49,2,0,74,min54.tye
282,1,06:59:11,2,52,9.7,,,,,,,,,,,2.96,2.79,,,,,,,,,,,5.75,2,0,91,min54.tye
283,2,06:59:12,2,58,9.4,,,,,,,,,,,3.25,2.54,,,,,,,,,,,5.79,2,0,93,min54.tye
284,2,06:59:15,2,58,9.4,,,,,,,,,,,2.53,1.48,,,,,,,,,,,4.02,2,0,42,min54.tye
285,1,06:59:48,2,61,8.9,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0,21,min54.tye
286,1,06:59:55,5,62,17.3,4.2,28.3,4.0,,,,,,,,14.51,22.06,21.39,22.03,21.13,,,,,,,,101.11,9,0,70,min54.tye
287,2,07:00:17,2,55,11.9,,,,,,,,,,,3.85,3.21,,,,,,,,,,,7.06,3,0,2,min54.tye
288,2,07:00:39,2,61,9.3,,,,,,,,,,,2.88,1.91,,,,,,,,,,,4.78,2,0,13,min54.tye
289,1,07:00:58,2,58,8.6,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0,14,min54.tye
290,1,07:01:26,5,62,12.4,4.3,29.3,4.0,,,,,,,,12.69,21.89,22.56,20.50,21.52,,,,,,,,99.16,9,0,57,min54.tye