veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:02,2,62,8.9,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
2,2,00:06:44,2,67,9.0,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
3,1,00:06:54,5,59,19.6,4.3,29.3,4.1,,,,,,,,10.43,6.17,6.09,2.86,3.15,,,,,,,,28.71,9,0
4,2,00:10:34,5,58,19.9,4.3,34.2,4.0,,,,,,,,11.00,6.02,5.84,5.86,5.19,,,,,,,,33.92,9,0
5,1,00:14:23,2,58,8.2,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.60,2,0
6,1,00:22:21,2,58,12.5,,,,,,,,,,,3.17,3.00,,,,,,,,,,,6.17,3,0
7,2,00:29:07,2,88,8.3,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
8,2,00:41:06,2,57,8.7,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.92,2,0
9,1,00:44:55,2,76,8.9,,,,,,,,,,,3.78,2.09,,,,,,,,,,,5.87,2,0
10,2,00:49:27,2,60,21.1,,,,,,,,,,,6.90,10.36,,,,,,,,,,,17.26,5,0
11,2,00:51:09,5,61,16.0,4.3,28.7,4.1,,,,,,,,8.75,4.59,4.22,3.11,3.43,,,,,,,,24.10,9,0
12,2,00:58:03,2,66,8.8,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
13,2,00:59:10,2,59,8.8,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
14,1,01:00:34,5,60,15.8,4.2,30.4,4.0,,,,,,,,9.70,4.57,4.65,3.20,3.34,,,,,,,,25.46,9,0
15,1,01:04:52,2,48,8.5,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.49,2,0
16,2,01:18:57,2,62,9.2,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.81,2,0
17,1,01:19:15,5,56,17.1,4.2,31.0,4.0,,,,,,,,11.96,18.66,18.10,17.67,17.49,,,,,,,,83.87,9,0
18,2,01:20:38,5,58,17.4,4.3,29.2,4.0,,,,,,,,11.49,15.16,14.81,15.05,15.90,,,,,,,,72.41,9,0
19,1,01:28:04,5,65,12.1,4.2,29.7,4.0,,,,,,,,9.51,7.36,6.93,6.76,6.45,,,,,,,,37.00,9,0
20,1,01:32:26,2,54,8.7,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
21,1,01:40:01,5,60,17.3,4.3,31.2,4.0,,,,,,,,10.80,5.12,5.24,2.89,3.64,,,,,,,,27.68,9,0
22,1,01:54:44,4,50,11.0,16.9,2.8,,,,,,,,,2.77,3.24,1.20,1.12,,,,,,,,,8.33,3,0
23,2,02:06:52,2,48,10.4,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,3,0
24,2,02:20:30,5,58,16.8,4.3,34.6,4.1,,,,,,,,9.46,18.12,18.50,16.08,15.35,,,,,,,,77.52,9,0
25,2,02:21:59,2,55,9.1,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
26,2,02:26:50,2,56,10.7,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.67,3,0
27,1,02:30:56,2,66,9.3,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
28,1,02:33:33,2,58,8.1,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.52,2,0
29,2,02:35:41,2,56,11.6,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.47,3,0
30,2,02:47:51,5,54,15.7,4.3,29.4,4.0,,,,,,,,11.65,15.80,15.24,16.70,18.05,,,,,,,,77.44,9,0
31,1,02:51:36,2,60,10.8,,,,,,,,,,,2.79,2.59,,,,,,,,,,,5.38,3,0
32,1,02:52:20,5,62,15.5,4.2,30.9,4.0,,,,,,,,9.17,5.02,5.38,2.79,2.73,,,,,,,,25.08,9,0
33,1,02:59:14,5,59,14.2,4.5,34.0,4.1,,,,,,,,10.05,10.54,10.22,7.95,7.85,,,,,,,,46.62,9,0
34,1,02:59:23,2,71,8.1,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
35,2,03:00:12,5,58,16.0,4.3,35.9,4.0,,,,,,,,11.98,7.63,7.16,4.94,5.48,,,,,,,,37.19,9,0
36,1,03:02:37,2,50,11.5,,,,,,,,,,,3.17,2.11,,,,,,,,,,,5.27,3,0
37,1,03:03:17,5,57,18.3,4.3,28.1,4.0,,,,,,,,11.89,13.40,13.63,7.12,6.72,,,,,,,,52.75,9,0
38,2,03:03:19,5,57,15.6,4.2,30.7,4.1,,,,,,,,12.18,16.28,17.16,18.03,17.59,,,,,,,,81.23,9,0
39,1,03:05:21,2,62,9.9,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0
40,1,03:05:56,2,58,9.2,,,,,,,,,,,2.68,1.71,,,,,,,,,,,4.39,2,0
41,2,03:06:49,2,62,9.3,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.13,2,0
42,2,03:07:29,5,57,17.0,4.4,33.0,4.0,,,,,,,,12.46,16.95,16.36,15.22,14.32,,,,,,,,75.31,9,0
43,1,03:11:20,2,55,7.7,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.07,2,0
44,2,03:14:57,2,59,10.0,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,3,0
45,2,03:23:08,2,59,9.2,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
46,2,03:25:40,2,60,8.8,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0
47,1,03:29:14,5,60,17.5,4.3,29.2,4.0,,,,,,,,12.39,5.55,5.12,2.59,3.50,,,,,,,,29.16,9,0
48,1,03:31:02,5,48,17.8,4.2,32.8,4.0,,,,,,,,13.02,18.85,17.44,19.09,17.76,,,,,,,,86.15,9,0
49,1,03:31:04,5,63,17.2,4.4,30.8,4.1,,,,,,,,13.24,8.21,8.31,6.37,5.88,,,,,,,,42.02,9,0
50,1,03:31:21,5,61,13.3,4.3,29.8,4.0,,,,,,,,12.60,17.51,16.76,17.67,17.89,,,,,,,,82.43,9,0
51,2,03:39:33,5,63,18.7,4.3,30.6,4.0,,,,,,,,11.73,16.33,16.91,14.67,17.99,,,,,,,,77.63,9,0
52,1,03:39:43,3,57,11.9,21.0,,,,,,,,,,11.46,15.30,8.56,,,,,,,,,,35.32,8,0
53,2,03:40:15,5,61,12.7,4.2,30.9,4.0,,,,,,,,9.99,11.98,11.69,6.45,5.21,,,,,,,,45.32,9,0
54,1,03:41:17,2,60,9.2,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.58,2,0
55,1,03:44:52,5,62,15.6,4.2,34.4,4.0,,,,,,,,10.39,5.56,5.41,5.11,4.59,,,,,,,,31.07,9,0
56,1,03:46:57,5,51,16.0,4.3,28.7,4.0,,,,,,,,13.80,18.50,18.21,18.50,18.54,,,,,,,,87.55,9,0
57,1,03:54:01,5,58,12.5,4.2,37.4,4.1,,,,,,,,11.63,16.71,17.27,15.71,16.14,,,,,,,,77.47,9,0
58,2,03:56:03,5,62,13.4,23.0,2.9,3.0,,,,,,,,3.95,4.28,1.26,2.19,2.33,,,,,,,,14.01,3,0
59,1,03:57:36,2,63,10.7,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.21,3,0
60,1,03:58:09,2,78,9.5,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.73,2,0
61,1,03:59:15,2,74,9.9,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.52,3,0
62,2,04:02:47,2,60,8.1,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,0
63,1,04:05:15,2,98,9.5,,,,,,,,,,,2.20,2.40,,,,,,,,,,,4.61,2,0
64,2,04:06:38,5,50,15.2,4.3,33.2,4.1,,,,,,,,9.99,7.31,7.15,3.74,4.18,,,,,,,,32.38,9,0
65,2,04:11:11,5,62,13.0,21.0,9.4,21.8,,,,,,,,8.80,15.46,11.33,12.28,7.74,,,,,,,,55.60,11,0
67,2,04:13:23,5,58,13.6,4.2,28.7,4.0,,,,,,,,9.84,14.35,14.39,14.79,15.19,,,,,,,,68.56,9,0
68,1,04:14:58,2,57,11.7,,,,,,,,,,,3.47,2.59,,,,,,,,,,,6.06,3,0
69,2,04:15:02,2,49,9.1,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.62,2,0
70,2,04:17:08,2,58,7.7,,,,,,,,,,,1.51,1.54,,,,,,,,,,,3.05,2,0
71,2,04:17:13,2,73,9.5,,,,,,,,,,,2.16,2.05,,,,,,,,,,,4.21,2,0
72,2,04:17:22,2,80,9.5,,,,,,,,,,,1.84,1.74,,,,,,,,,,,3.58,2,0
73,1,04:21:08,5,62,14.2,4.3,29.0,4.0,,,,,,,,9.76,7.92,7.25,6.47,6.20,,,,,,,,37.60,9,0
74,1,04:24:32,2,58,7.7,,,,,,,,,,,1.57,1.64,,,,,,,,,,,3.21,2,0
75,2,04:34:45,2,43,8.2,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.20,2,0
76,1,04:35:55,5,68,20.6,4.3,30.2,10.1,,,,,,,,10.09,3.51,5.50,3.52,3.07,,,,,,,,25.69,16,0
77,1,04:36:00,2,65,9.0,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
78,1,04:37:49,2,49,9.9,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,3,0
79,2,04:38:55,2,53,10.4,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.58,3,0
80,1,04:39:35,6,57,14.4,4.3,27.5,3.9,4.0,,,,,,,11.21,16.90,15.97,8.86,12.78,13.21,,,,,,,78.93,10,0
81,1,04:42:50,2,66,9.1,,,,,,,,,,,1.95,1.04,,,,,,,,,,,3.00,2,0
82,2,04:43:24,5,58,15.0,4.3,31.4,4.0,,,,,,,,10.00,15.62,16.36,17.59,17.59,,,,,,,,77.16,9,0
83,2,04:47:07,5,60,15.2,4.3,32.3,4.1,,,,,,,,8.83,4.59,4.72,2.76,2.72,,,,,,,,23.62,9,0
84,1,04:48:15,5,61,11.0,4.3,32.4,4.0,,,,,,,,8.82,5.30,5.30,2.43,3.65,,,,,,,,25.50,9,0
85,1,04:50:15,2,67,9.0,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
86,1,04:53:09,5,63,15.7,4.2,30.6,4.1,,,,,,,,11.79,4.90,5.40,3.15,3.48,,,,,,,,28.71,9,0
87,2,04:54:01,2,54,9.9,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,3,0
88,2,04:56:23,2,47,11.5,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.44,3,0
89,2,04:56:55,2,58,9.5,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,2,0
90,2,04:57:26,5,63,16.8,4.3,29.0,4.0,,,,,,,,11.48,16.16,15.06,15.73,15.60,,,,,,,,74.03,9,0
91,1,04:57:59,5,55,18.3,4.4,15.8,21.5,,,,,,,,7.70,14.56,16.26,7.85,10.57,,,,,,,,56.95,4,0
93,1,04:58:02,2,57,9.2,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.14,2,0
94,1,04:58:12,2,53,11.5,,,,,,,,,,,3.26,2.66,,,,,,,,,,,5.92,3,0
95,1,05:02:55,2,49,9.7,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.94,2,0
96,1,05:04:22,2,62,9.2,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
97,1,05:04:34,6,62,18.4,4.4,27.2,4.0,4.1,,,,,,,10.21,17.65,15.99,7.93,12.87,11.98,,,,,,,76.62,10,0
98,2,05:05:21,5,64,17.9,4.3,29.2,4.1,,,,,,,,12.48,17.60,17.59,15.51,16.27,,,,,,,,79.46,9,0
99,1,05:07:35,5,55,13.9,4.3,31.2,4.0,,,,,,,,8.77,4.97,4.55,2.86,3.37,,,,,,,,24.52,9,0
100,2,05:08:31,5,58,16.6,4.2,33.5,4.0,,,,,,,,10.52,14.53,14.35,14.32,13.92,,,,,,,,67.63,9,0
101,2,05:09:38,2,59,11.5,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.32,3,0
102,1,05:10:12,2,62,18.4,,,,,,,,,,,8.99,22.89,,,,,,,,,,,31.88,5,0
103,2,05:13:01,2,66,9.0,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,2,0
104,2,05:13:24,5,61,15.8,4.3,35.2,4.0,,,,,,,,10.41,11.28,11.15,12.47,12.54,,,,,,,,57.84,9,0
105,2,05:14:46,2,60,8.9,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.01,2,0
106,1,05:15:27,2,53,9.0,,,,,,,,,,,1.81,0.92,,,,,,,,,,,2.73,2,0
107,1,05:15:42,2,53,12.4,,,,,,,,,,,5.32,9.55,,,,,,,,,,,14.87,5,0
108,1,05:16:13,5,69,13.8,4.3,29.7,4.1,,,,,,,,8.60,4.79,4.55,2.50,3.00,,,,,,,,23.45,9,0
109,1,05:17:10,2,62,11.5,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.29,3,0
110,1,05:17:31,5,62,10.5,4.3,33.2,4.0,,,,,,,,10.66,6.63,5.97,4.53,3.89,,,,,,,,31.69,9,0
111,1,05:17:37,2,63,9.0,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0
112,1,05:17:41,2,58,9.2,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0
113,2,05:22:55,2,53,9.0,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
114,1,05:25:31,2,55,8.8,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
115,2,05:25:35,2,58,11.5,,,,,,,,,,,2.97,2.58,,,,,,,,,,,5.55,3,0
116,2,05:25:59,2,57,8.8,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
117,2,05:26:14,2,58,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.30,2,0
118,1,05:31:24,2,58,7.3,,,,,,,,,,,1.37,1.35,,,,,,,,,,,2.72,2,0
119,1,05:31:57,4,62,11.9,14.8,2.7,,,,,,,,,2.86,2.77,1.42,2.51,,,,,,,,,9.56,3,0
120,2,05:32:29,2,57,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
121,1,05:32:46,2,73,8.8,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,2,0
122,1,05:34:22,2,62,9.4,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,2,0
123,1,05:34:36,2,68,10.4,,,,,,,,,,,2.92,1.80,,,,,,,,,,,4.72,3,0
124,2,05:34:44,5,56,18.5,4.3,30.4,10.1,,,,,,,,11.37,13.87,14.06,20.01,19.47,,,,,,,,78.79,16,0
125,2,05:34:51,2,57,9.2,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
126,2,05:35:08,2,55,9.2,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.43,2,0
127,2,05:37:31,2,51,10.8,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,0
128,2,05:39:09,2,60,9.6,,,,,,,,,,,1.78,1.59,,,,,,,,,,,3.37,2,0
129,1,05:40:14,2,62,9.8,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.30,2,0
130,1,05:41:44,2,53,11.9,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.97,3,0
131,2,05:42:22,2,57,9.6,,,,,,,,,,,3.15,2.82,,,,,,,,,,,5.97,2,0
132,1,05:42:32,2,59,8.9,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.19,2,0
133,1,05:42:34,5,66,18.3,4.1,29.8,3.9,,,,,,,,8.90,5.04,5.57,3.10,2.84,,,,,,,,25.46,9,0
135,1,05:45:06,2,60,12.8,,,,,,,,,,,5.36,4.51,,,,,,,,,,,9.87,3,0
136,1,05:45:14,2,61,9.5,,,,,,,,,,,2.71,1.59,,,,,,,,,,,4.29,2,0
137,1,05:45:32,5,54,13.9,4.3,25.3,8.0,,,,,,,,11.84,18.52,18.79,18.58,18.97,,,,,,,,86.69,4,0
138,2,05:45:36,4,56,13.0,21.0,9.7,,,,,,,,,9.59,17.13,11.66,2.68,,,,,,,,,41.07,8,0
139,1,05:46:40,2,48,9.5,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.80,2,0
140,1,05:47:05,5,60,19.9,4.3,29.5,5.0,,,,,,,,12.36,6.73,6.41,3.42,3.56,,,,,,,,32.48,9,0
141,2,05:47:40,5,68,15.5,4.2,30.2,4.0,,,,,,,,10.33,4.76,5.06,1.90,2.55,,,,,,,,24.60,9,0
142,2,05:47:43,5,62,11.6,4.3,32.8,4.1,,,,,,,,10.97,18.99,17.95,12.40,12.31,,,,,,,,72.60,9,0
143,2,05:49:44,2,58,11.8,,,,,,,,,,,3.38,2.57,,,,,,,,,,,5.95,3,0
144,1,05:52:58,6,52,16.9,4.3,36.6,4.0,4.2,,,,,,,11.94,19.59,19.95,12.33,14.13,11.13,,,,,,,89.06,10,0
145,2,05:53:36,2,57,8.7,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
146,1,05:54:18,2,72,12.0,,,,,,,,,,,3.84,2.45,,,,,,,,,,,6.29,3,0
147,1,05:55:39,5,61,13.1,4.3,30.1,4.0,,,,,,,,14.06,18.90,19.31,20.57,20.67,,,,,,,,93.51,9,0
148,1,05:58:07,5,59,13.6,4.3,34.4,4.0,,,,,,,,10.31,17.54,17.09,15.99,15.30,,,,,,,,76.23,9,0
149,1,05:58:35,5,58,15.1,4.3,28.5,4.0,,,,,,,,9.99,5.86,5.88,3.63,3.64,,,,,,,,29.00,9,0
150,1,05:58:47,2,68,13.1,,,,,,,,,,,3.32,2.20,,,,,,,,,,,5.52,3,0
151,1,05:59:00,2,59,8.6,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.41,2,0
152,2,05:59:13,2,59,11.9,,,,,,,,,,,3.55,2.65,,,,,,,,,,,6.19,3,0
153,2,05:59:18,2,58,10.9,,,,,,,,,,,4.03,2.93,,,,,,,,,,,6.96,3,0
154,2,05:59:41,2,60,9.0,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0
155,2,06:00:35,2,53,13.3,,,,,,,,,,,5.05,5.12,,,,,,,,,,,10.17,3,0
156,2,06:00:57,2,55,9.4,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
157,1,06:01:13,2,55,12.0,,,,,,,,,,,3.02,1.88,,,,,,,,,,,4.89,3,0
158,1,06:02:27,2,57,10.8,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,3,0
159,1,06:03:03,2,63,9.2,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0
160,1,06:03:14,2,55,11.5,,,,,,,,,,,3.80,2.87,,,,,,,,,,,6.67,3,0
161,1,06:03:19,2,65,9.2,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.72,2,0
162,1,06:03:37,2,54,11.6,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.90,3,0
163,1,06:03:55,2,55,9.4,,,,,,,,,,,2.96,2.73,,,,,,,,,,,5.69,2,0
164,2,06:04:07,2,55,9.5,,,,,,,,,,,2.69,1.53,,,,,,,,,,,4.23,2,0
165,1,06:04:14,2,56,11.5,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0
166,1,06:04:17,2,58,9.4,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
167,2,06:06:05,2,50,11.7,,,,,,,,,,,2.78,2.45,,,,,,,,,,,5.23,3,0
168,1,06:06:28,2,62,8.7,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.50,2,0
169,1,06:06:32,2,62,14.3,,,,,,,,,,,4.60,3.01,,,,,,,,,,,7.61,5,0
170,2,06:06:39,3,58,17.8,4.3,,,,,,,,,,17.23,15.18,13.30,,,,,,,,,,45.72,6,0
171,1,06:07:04,2,57,13.1,,,,,,,,,,,4.01,3.30,,,,,,,,,,,7.31,3,0
172,2,06:07:13,2,61,7.8,,,,,,,,,,,1.33,0.73,,,,,,,,,,,2.06,2,0
173,1,06:07:47,2,61,8.8,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,2,0
174,2,06:08:14,5,59,15.6,4.3,28.3,4.1,,,,,,,,12.67,16.67,16.78,20.41,17.18,,,,,,,,83.71,9,0
175,1,06:08:27,2,65,9.9,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.85,3,0
176,1,06:09:50,2,45,9.0,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
178,1,06:10:23,2,68,10.9,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.60,3,0
179,1,06:11:04,2,60,9.3,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.96,2,0
180,2,06:11:22,4,53,11.3,16.3,3.0,,,,,,,,,3.50,5.81,2.16,1.77,,,,,,,,,13.25,3,0
181,2,06:12:19,5,61,12.2,4.2,35.3,4.0,,,,,,,,10.03,15.25,15.49,7.67,8.13,,,,,,,,56.57,9,0
182,1,06:13:13,5,61,12.4,4.2,29.3,4.0,,,,,,,,13.20,19.94,20.88,18.01,17.50,,,,,,,,89.53,9,0
183,2,06:14:33,2,57,11.5,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0
184,1,06:15:12,2,62,11.5,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.82,3,0
185,1,06:15:19,2,62,12.0,,,,,,,,,,,2.97,1.94,,,,,,,,,,,4.91,3,0
186,2,06:15:54,2,58,11.5,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,3,0
187,2,06:16:08,2,59,10.4,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,3,0
188,1,06:16:34,2,66,11.9,,,,,,,,,,,2.82,1.76,,,,,,,,,,,4.57,3,0
189,1,06:16:55,2,63,9.2,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.20,2,0
190,2,06:17:15,2,55,10.4,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,3,0
191,2,06:17:17,2,55,10.4,,,,,,,,,,,4.18,3.21,,,,,,,,,,,7.39,3,0
192,1,06:17:43,5,57,16.3,4.3,34.2,4.0,,,,,,,,10.97,6.26,5.85,5.54,5.64,,,,,,,,34.27,9,0
193,2,06:18:33,2,57,9.4,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.87,2,0
194,1,06:19:01,2,52,9.7,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.81,2,0
195,1,06:19:07,2,61,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
196,1,06:19:09,2,62,8.7,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
197,2,06:19:25,2,57,12.0,,,,,,,,,,,2.74,1.65,,,,,,,,,,,4.39,3,0
198,2,06:19:33,2,54,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.35,2,0
199,2,06:19:41,5,61,10.0,4.3,29.5,4.0,,,,,,,,13.34,17.07,17.16,16.17,18.05,,,,,,,,81.79,9,0
200,1,06:19:52,2,61,9.2,,,,,,,,,,,2.58,1.47,,,,,,,,,,,4.05,2,0
201,2,06:20:34,5,56,14.1,4.3,32.3,4.1,,,,,,,,8.85,5.03,4.73,3.81,3.85,,,,,,,,26.27,9,0
202,2,06:20:41,2,58,9.4,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0
203,1,06:21:12,2,60,10.8,,,,,,,,,,,3.91,3.34,,,,,,,,,,,7.25,3,0
204,1,06:22:21,2,57,8.3,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
205,2,06:23:19,2,59,9.2,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,2,0
206,1,06:23:40,2,62,8.4,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0
207,1,06:24:18,2,58,8.2,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
208,1,06:24:24,2,56,15.8,,,,,,,,,,,5.08,7.00,,,,,,,,,,,12.09,5,0
209,2,06:24:31,5,56,17.7,4.2,31.8,4.1,,,,,,,,9.74,14.06,14.14,11.34,11.24,,,,,,,,60.54,9,0
210,2,06:24:38,2,54,8.4,,,,,,,,,,,1.46,1.39,,,,,,,,,,,2.85,2,0
211,1,06:25:19,2,56,11.5,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,3,0
212,1,06:25:20,2,57,8.9,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.04,2,0
213,1,06:25:22,2,58,8.9,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
214,2,06:25:42,2,62,9.8,,,,,,,,,,,3.08,2.89,,,,,,,,,,,5.97,2,0
215,1,06:26:17,3,58,12.5,30.1,,,,,,,,,,7.49,13.01,11.27,,,,,,,,,,31.77,8,0
216,2,06:26:34,2,55,9.2,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0
217,2,06:26:51,3,55,9.3,11.3,,,,,,,,,,2.43,2.18,0.86,,,,,,,,,,5.47,2,0
218,2,06:27:10,2,52,9.4,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,0
219,2,06:29:05,2,61,9.3,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
220,2,06:29:23,3,63,17.5,40.0,,,,,,,,,,10.97,13.82,11.04,,,,,,,,,,35.83,8,0
221,2,06:29:34,6,62,18.7,4.4,37.0,5.0,5.1,,,,,,,12.11,7.02,6.43,3.08,3.31,3.84,,,,,,,35.79,10,0
222,2,06:29:57,2,55,10.5,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,3,0
223,1,06:30:31,2,70,8.7,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.32,2,0
224,1,06:30:46,2,61,11.9,,,,,,,,,,,3.50,2.65,,,,,,,,,,,6.14,3,0
225,2,06:31:28,2,58,9.9,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,3,0
226,2,06:32:18,5,62,13.6,5.4,4.2,5.3,,,,,,,,15.61,8.04,17.12,17.28,11.24,,,,,,,,69.29,7,0
227,2,06:33:11,5,52,15.1,4.3,28.6,4.1,,,,,,,,13.21,18.07,17.85,16.73,16.47,,,,,,,,82.33,9,0
228,2,06:34:30,2,57,12.5,,,,,,,,,,,3.24,3.74,,,,,,,,,,,6.98,3,0
229,1,06:34:48,2,65,4.8,,,,,,,,,,,0.39,0.83,,,,,,,,,,,1.22,1,0
230,2,06:35:07,2,49,9.4,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0
231,2,06:35:23,5,42,19.5,4.3,31.6,10.1,,,,,,,,11.71,16.59,17.00,17.08,15.68,,,,,,,,78.06,16,0
232,2,06:35:30,3,58,13.1,14.4,,,,,,,,,,4.72,3.38,2.07,,,,,,,,,,10.17,3,0
233,2,06:36:30,5,60,13.6,5.4,4.2,5.3,,,,,,,,12.77,7.16,11.16,11.26,8.42,,,,,,,,50.77,7,0
234,2,06:38:02,2,62,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
235,1,06:38:11,2,64,9.2,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0
236,2,06:38:33,2,57,9.0,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
237,2,06:38:36,2,69,9.9,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,3,0
238,1,06:38:37,2,60,8.6,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.29,2,0
239,1,06:38:50,5,64,18.6,4.3,29.5,4.0,,,,,,,,10.64,5.61,5.72,2.81,2.62,,,,,,,,27.40,9,0
240,1,06:38:56,5,60,14.0,4.5,29.3,4.1,,,,,,,,9.39,6.08,6.44,3.22,2.99,,,,,,,,28.12,9,0
241,2,06:39:06,2,62,11.2,,,,,,,,,,,3.49,3.23,,,,,,,,,,,6.72,3,0
242,1,06:39:35,2,61,12.7,,,,,,,,,,,4.16,2.95,,,,,,,,,,,7.11,3,0
243,2,06:40:26,2,65,11.8,,,,,,,,,,,2.44,2.39,,,,,,,,,,,4.82,3,0
244,1,06:40:48,2,53,14.6,,,,,,,,,,,4.57,8.19,,,,,,,,,,,12.76,5,0
245,1,06:40:50,2,50,8.5,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.10,2,0
246,2,06:41:10,2,52,8.9,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
247,2,06:41:24,2,60,11.5,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.63,3,0
248,1,06:41:33,2,59,9.9,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.38,3,0
249,2,06:42:03,2,57,15.8,,,,,,,,,,,3.67,6.05,,,,,,,,,,,9.71,5,0
250,2,06:42:06,2,69,12.0,,,,,,,,,,,3.07,2.02,,,,,,,,,,,5.09,3,0
251,2,06:42:44,2,61,10.2,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,3,0
252,1,06:42:47,2,52,8.3,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.42,2,0
253,1,06:43:06,2,62,11.5,,,,,,,,,,,3.24,2.51,,,,,,,,,,,5.75,3,0
254,1,06:43:35,2,57,9.2,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
255,1,06:43:37,2,57,11.0,,,,,,,,,,,3.27,1.98,,,,,,,,,,,5.25,3,0
256,1,06:43:43,5,59,14.9,4.3,34.9,4.0,,,,,,,,12.86,15.54,15.36,13.51,13.34,,,,,,,,70.61,9,0
257,1,06:44:06,2,55,12.9,,,,,,,,,,,5.47,6.88,,,,,,,,,,,12.35,5,0
258,1,06:45:09,3,60,17.1,4.3,,,,,,,,,,10.39,4.47,4.59,,,,,,,,,,19.45,6,0
259,2,06:45:22,2,56,9.2,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0
260,1,06:45:25,2,63,8.9,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.94,2,0
261,1,06:45:26,2,67,8.8,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0
262,2,06:45:38,3,50,11.5,12.4,,,,,,,,,,2.71,3.30,0.54,,,,,,,,,,6.56,3,0
263,1,06:45:49,3,63,16.8,4.4,,,,,,,,,,8.64,14.31,14.24,,,,,,,,,,37.19,6,0
264,2,06:47:29,2,57,12.0,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.29,3,0
265,2,06:47:32,2,59,9.2,,,,,,,,,,,1.77,2.07,,,,,,,,,,,3.84,2,0
266,1,06:47:54,2,63,8.9,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.09,2,0
267,2,06:48:19,2,57,10.0,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,3,0
268,2,06:48:21,4,57,14.3,16.2,2.7,,,,,,,,,4.32,3.44,0.97,2.27,,,,,,,,,10.99,8,0
269,1,06:48:26,2,62,8.9,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
270,1,06:49:24,2,55,23.0,,,,,,,,,,,7.46,10.09,,,,,,,,,,,17.56,5,0
271,1,06:49:31,2,55,11.5,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,0
272,1,06:49:37,2,55,9.6,,,,,,,,,,,2.95,2.46,,,,,,,,,,,5.41,2,0
273,2,06:49:47,2,64,8.0,,,,,,,,,,,1.36,1.30,,,,,,,,,,,2.66,2,0
274,1,06:49:55,2,63,9.1,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
275,2,06:50:28,2,62,9.4,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
276,1,06:50:52,2,60,9.1,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
277,1,06:51:01,2,65,9.2,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
278,2,06:51:07,2,57,9.3,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0
279,2,06:51:17,2,56,9.9,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.92,3,0
280,1,06:51:39,5,57,17.3,4.3,30.9,4.0,,,,,,,,11.49,16.97,17.44,16.61,16.65,,,,,,,,79.16,9,0
281,1,06:51:55,2,56,9.4,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,2,0
282,1,06:52:04,2,62,9.0,,,,,,,,,,,2.23,1.11,,,,,,,,,,,3.33,2,0
283,2,06:52:44,5,58,19.8,4.3,30.1,5.0,,,,,,,,11.87,18.14,17.67,15.35,14.89,,,,,,,,77.92,9,0
284,2,06:52:46,2,58,9.4,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,2,0
285,2,06:52:54,2,66,9.6,,,,,,,,,,,3.02,2.69,,,,,,,,,,,5.71,2,0
286,1,06:53:03,2,62,8.8,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
287,1,06:53:23,2,61,8.8,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
288,1,06:53:29,2,55,9.8,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,2,0
289,1,06:53:53,2,60,10.4,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,0
290,1,06:55:05,2,62,11.9,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.59,3,0
291,2,06:55:26,2,43,12.9,,,,,,,,,,,3.55,2.78,,,,,,,,,,,6.33,3,0
292,1,06:57:17,5,49,19.2,4.3,29.6,4.1,,,,,,,,11.56,6.59,6.18,3.69,2.79,,,,,,,,30.81,9,0
293,2,06:57:28,2,61,13.4,,,,,,,,,,,4.16,2.58,,,,,,,,,,,6.74,3,0
294,2,06:58:12,5,53,17.1,4.3,36.1,4.0,,,,,,,,9.74,5.93,4.75,4.07,4.24,,,,,,,,28.73,9,0
295,2,06:58:24,2,56,8.8,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
296,1,06:58:28,2,60,10.2,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.71,3,0
297,2,06:58:30,5,55,17.2,4.2,31.9,4.0,,,,,,,,11.93,6.72,6.12,4.81,4.78,,,,,,,,34.36,9,0
298,1,07:00:20,2,62,7.7,,,,,,,,,,,1.47,1.66,,,,,,,,,,,3.13,2,0
299,1,07:00:28,2,62,8.9,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.85,2,0
300,2,07:00:36,2,57,10.0,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,3,0
301,2,07:01:12,2,61,9.2,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
302,1,07:01:13,5,63,14.5,4.3,29.8,4.0,,,,,,,,15.38,19.51,16.82,18.82,18.17,,,,,,,,88.69,9,0
303,2,07:01:14,2,62,10.5,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,3,0
304,1,07:02:03,2,61,8.1,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0
305,2,07:02:18,2,57,8.6,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
306,2,07:02:20,2,56,9.4,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0
307,2,07:02:28,2,57,8.1,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,0
308,2,07:02:33,5,54,13.3,4.3,29.6,4.0,,,,,,,,13.50,16.76,15.89,18.87,15.92,,,,,,,,80.95,9,0
309,2,07:02:47,2,62,9.1,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.44,2,0
310,1,07:03:17,2,60,9.1,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,2,0
311,2,07:03:40,2,54,12.0,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.04,3,0
312,1,07:03:48,2,60,9.3,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
313,1,07:03:51,2,59,16.3,,,,,,,,,,,4.01,5.85,,,,,,,,,,,9.86,5,0
314,1,07:04:17,4,56,11.4,15.8,3.1,,,,,,,,,3.65,3.41,1.16,0.96,,,,,,,,,9.18,3,0
315,2,07:04:32,2,57,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
316,1,07:04:55,2,61,11.7,,,,,,,,,,,3.28,2.02,,,,,,,,,,,5.30,3,0
317,1,07:05:14,4,58,11.5,22.4,3.0,,,,,,,,,3.92,5.45,3.36,2.71,,,,,,,,,15.43,3,0
318,2,07:05:16,5,61,19.9,4.3,29.7,5.0,,,,,,,,12.44,15.91,16.59,16.14,16.38,,,,,,,,77.47,9,0
319,2,07:05:18,2,61,9.4,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,2,0
320,1,07:05:30,2,60,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
321,2,07:05:49,2,57,11.7,,,,,,,,,,,2.84,1.88,,,,,,,,,,,4.72,3,0
322,1,07:06:05,5,56,16.0,4.2,31.1,4.0,,,,,,,,12.16,15.96,15.86,14.19,13.88,,,,,,,,72.05,9,0
323,1,07:06:08,4,56,17.4,4.2,32.3,,,,,,,,,10.40,5.16,5.01,5.58,,,,,,,,,26.14,8,0
324,2,07:06:24,2,57,9.9,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,3,0
325,1,07:06:45,2,60,11.7,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,3,0
326,1,07:06:58,2,55,9.3,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0
327,2,07:07:18,2,57,11.9,,,,,,,,,,,3.18,2.23,,,,,,,,,,,5.41,3,0
328,2,07:07:19,2,56,10.0,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,3,0
329,2,07:07:21,2,57,9.2,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
330,2,07:07:25,2,56,11.0,,,,,,,,,,,3.61,2.99,,,,,,,,,,,6.60,3,0
331,2,07:07:27,2,57,9.2,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
332,1,07:07:34,2,58,8.9,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.79,2,0
333,2,07:07:34,2,60,8.8,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,2,0
334,2,07:07:38,2,55,9.2,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
335,2,07:07:40,2,57,9.4,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.96,2,0
336,2,07:07:42,2,55,9.1,,,,,,,,,,,1.69,0.83,,,,,,,,,,,2.52,2,0
337,1,07:08:07,3,60,16.0,4.6,,,,,,,,,,10.17,6.51,6.35,,,,,,,,,,23.04,6,0