veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:34,2,57,11.2,,,,,,,,,,,3.48,4.74,,,,,,,,,,,8.22,3,0
2,1,00:01:06,2,48,9.1,,,,,,,,,,,4.20,2.68,,,,,,,,,,,6.88,2,0
3,4,00:02:21,5,54,19.6,4.3,29.7,10.1,,,,,,,,17.78,22.97,23.08,23.98,25.94,,,,,,,,113.75,16,0
4,1,00:02:24,5,71,16.8,4.2,35.8,4.0,,,,,,,,10.38,14.81,15.92,12.97,12.67,,,,,,,,66.74,9,0
5,4,00:02:58,2,55,9.0,,,,,,,,,,,3.88,2.33,,,,,,,,,,,6.21,2,0
6,4,00:03:17,5,63,15.3,4.5,29.2,4.1,,,,,,,,15.07,20.92,19.42,20.53,19.92,,,,,,,,95.86,9,0
7,1,00:03:33,2,81,8.8,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.33,2,0
8,4,00:03:47,2,55,9.5,,,,,,,,,,,3.95,2.37,,,,,,,,,,,6.32,2,0
9,4,00:04:14,2,63,11.7,,,,,,,,,,,4.33,3.30,,,,,,,,,,,7.63,3,0
10,4,00:06:22,5,65,20.1,4.4,30.1,4.1,,,,,,,,13.98,8.18,7.19,5.15,3.55,,,,,,,,38.05,9,0
11,1,00:06:23,5,63,17.9,4.2,33.2,4.0,,,,,,,,10.96,14.26,13.05,14.34,15.00,,,,,,,,67.62,9,0
13,4,00:07:51,5,49,11.4,4.3,34.4,4.2,,,,,,,,15.73,12.91,12.51,13.90,13.16,,,,,,,,68.21,9,0
14,1,00:07:53,5,52,11.4,4.3,33.9,4.0,,,,,,,,13.91,9.70,9.81,9.05,8.96,,,,,,,,51.44,9,0
15,4,00:10:15,2,70,10.1,,,,,,,,,,,3.50,2.38,,,,,,,,,,,5.88,3,0
16,1,00:10:40,5,58,16.7,4.2,27.1,10.0,,,,,,,,12.50,17.41,17.14,16.94,18.72,,,,,,,,82.70,16,0
17,1,00:10:42,2,11,1.9,,,,,,,,,,,0.96,0.93,,,,,,,,,,,1.88,14,0
18,1,00:10:49,2,58,8.5,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0
19,1,00:10:54,2,71,9.1,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0
20,1,00:11:01,5,57,16.7,4.2,27.1,10.0,,,,,,,,12.94,12.80,11.37,16.11,16.40,,,,,,,,69.62,16,0
21,1,00:11:10,5,59,17.8,4.2,28.5,4.0,,,,,,,,11.13,17.37,17.66,17.14,18.17,,,,,,,,81.48,9,0
22,1,00:11:40,2,63,8.6,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
23,4,00:11:56,2,61,11.5,,,,,,,,,,,5.99,6.89,,,,,,,,,,,12.87,5,0
24,4,00:11:58,5,61,19.8,4.6,33.3,4.0,,,,,,,,13.82,11.51,10.52,11.96,12.17,,,,,,,,59.98,9,0
25,1,00:12:02,2,70,9.2,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.62,2,0
26,1,00:12:08,2,63,9.2,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
27,1,00:12:13,3,59,18.9,4.2,,,,,,,,,,11.24,5.18,4.30,,,,,,,,,,20.72,6,0
28,1,00:12:22,5,62,17.6,4.3,32.6,4.0,,,,,,,,10.68,14.79,15.85,12.95,12.27,,,,,,,,66.54,9,0
29,1,00:12:29,5,62,18.2,4.3,30.4,9.9,,,,,,,,10.30,10.09,11.59,10.35,12.63,,,,,,,,54.96,16,0
30,4,00:12:31,5,65,17.5,4.4,34.4,4.1,,,,,,,,15.96,11.50,10.96,8.89,8.43,,,,,,,,55.75,9,0
31,4,00:13:09,2,62,8.9,,,,,,,,,,,2.91,1.85,,,,,,,,,,,4.76,2,0
32,1,00:14:14,2,60,8.7,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
33,1,00:15:14,2,67,12.9,,,,,,,,,,,4.14,2.92,,,,,,,,,,,7.06,3,0
34,1,00:15:31,2,66,10.8,,,,,,,,,,,2.95,2.71,,,,,,,,,,,5.67,3,0
35,1,00:16:20,5,60,16.6,4.3,31.4,4.0,,,,,,,,9.58,11.94,11.85,12.37,12.45,,,,,,,,58.20,9,0
36,1,00:16:57,5,49,12.0,4.3,33.7,4.0,,,,,,,,3.62,6.81,6.90,8.00,8.27,,,,,,,,33.61,9,0
37,1,00:18:48,2,65,9.1,,,,,,,,,,,1.69,1.53,,,,,,,,,,,3.23,2,0
38,1,00:19:10,2,62,9.9,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0
39,4,00:19:34,5,66,17.4,4.4,35.3,4.1,,,,,,,,14.80,20.07,20.03,18.00,19.02,,,,,,,,91.92,9,0
40,4,00:19:56,5,67,16.5,4.4,32.6,4.2,,,,,,,,14.79,13.20,11.72,12.74,12.90,,,,,,,,65.35,9,0
41,1,00:20:15,2,13,2.2,,,,,,,,,,,0.84,0.75,,,,,,,,,,,1.59,14,0
42,1,00:21:12,2,55,9.0,,,,,,,,,,,3.49,3.38,,,,,,,,,,,6.86,2,0
43,2,00:21:12,2,68,11.3,,,,,,,,,,,1.72,1.78,,,,,,,,,,,3.50,3,0
44,4,00:21:30,5,62,14.9,4.4,32.5,4.0,,,,,,,,12.16,10.25,8.49,6.42,9.29,,,,,,,,46.62,9,0
45,1,00:21:55,5,49,19.5,4.3,33.7,4.0,,,,,,,,20.54,16.74,16.69,17.43,19.02,,,,,,,,90.42,9,0
46,4,00:22:27,2,66,8.3,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
47,1,00:22:44,5,67,19.3,4.2,31.9,4.0,,,,,,,,11.89,14.70,15.75,13.53,14.47,,,,,,,,70.33,9,0
48,4,00:22:56,2,68,13.0,,,,,,,,,,,5.41,4.55,,,,,,,,,,,9.96,3,0
49,4,00:23:30,2,69,14.4,,,,,,,,,,,6.38,4.89,,,,,,,,,,,11.27,5,0
50,1,00:23:43,5,52,11.9,20.4,9.4,21.8,,,,,,,,15.30,19.05,15.81,17.42,14.44,,,,,,,,82.03,11,0
51,1,00:26:02,5,52,19.3,4.2,32.4,4.0,,,,,,,,16.19,23.26,23.59,21.76,21.30,,,,,,,,106.10,9,0
52,1,00:26:11,4,59,17.2,33.3,4.0,,,,,,,,,12.94,19.91,13.43,15.83,,,,,,,,,62.12,8,0
53,1,00:26:15,5,57,19.8,4.2,31.2,4.0,,,,,,,,13.22,19.73,20.18,18.49,20.37,,,,,,,,91.99,9,0
54,1,00:26:26,5,55,16.9,4.2,33.2,4.0,,,,,,,,11.73,14.90,17.63,16.54,15.31,,,,,,,,76.12,9,0
55,1,00:26:40,2,54,8.9,,,,,,,,,,,2.66,1.62,,,,,,,,,,,4.27,2,0
56,1,00:26:43,2,56,7.9,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,2,0
57,4,00:26:43,2,62,10.0,,,,,,,,,,,3.66,2.92,,,,,,,,,,,6.58,3,0
58,4,00:27:21,5,58,15.3,4.3,31.1,4.1,,,,,,,,15.57,14.10,13.44,10.13,9.85,,,,,,,,63.08,9,0
59,1,00:27:21,5,68,17.2,4.3,32.3,10.0,,,,,,,,9.37,6.89,6.01,6.54,6.81,,,,,,,,35.61,16,0
60,1,00:27:32,2,52,10.9,,,,,,,,,,,5.08,3.41,,,,,,,,,,,8.48,3,0
61,4,00:27:58,5,63,18.4,4.4,29.8,4.4,,,,,,,,13.09,9.44,7.90,6.13,5.61,,,,,,,,42.16,9,0
62,1,00:28:25,5,57,17.1,4.2,34.9,4.0,,,,,,,,14.34,8.21,8.64,8.65,9.56,,,,,,,,49.40,9,0
63,1,00:28:29,2,61,11.7,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.68,3,0
64,1,00:29:06,2,55,7.2,,,,,,,,,,,3.33,2.13,,,,,,,,,,,5.46,2,0
65,1,00:29:18,2,45,8.6,,,,,,,,,,,3.48,1.95,,,,,,,,,,,5.43,2,0
66,4,00:29:20,2,52,9.6,,,,,,,,,,,4.37,3.46,,,,,,,,,,,7.83,2,0
67,2,00:29:22,2,53,8.6,,,,,,,,,,,3.67,2.82,,,,,,,,,,,6.49,2,0
68,1,00:29:26,2,41,9.3,,,,,,,,,,,3.74,2.77,,,,,,,,,,,6.51,2,0
69,1,00:30:27,5,57,17.7,4.3,27.1,10.0,,,,,,,,14.08,18.79,19.76,19.59,20.03,,,,,,,,92.25,16,0
70,1,00:30:41,2,62,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.39,2,0
71,1,00:31:10,2,53,11.7,,,,,,,,,,,4.98,3.44,,,,,,,,,,,8.43,3,0
72,1,00:31:18,2,36,8.1,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.56,2,0
73,4,00:31:28,5,63,16.5,4.3,36.4,4.1,,,,,,,,12.63,13.78,13.31,19.62,18.18,,,,,,,,77.52,9,0
74,4,00:32:38,2,58,9.9,,,,,,,,,,,3.77,3.01,,,,,,,,,,,6.78,3,0
75,4,00:33:09,5,63,17.1,4.4,34.5,4.1,,,,,,,,13.26,13.11,11.84,14.28,14.15,,,,,,,,66.63,9,0
76,4,00:33:32,2,63,9.4,,,,,,,,,,,3.66,3.21,,,,,,,,,,,6.87,2,0
77,1,00:34:03,5,69,20.2,4.2,33.4,9.9,,,,,,,,7.54,10.47,10.13,6.48,11.58,,,,,,,,46.20,16,0
78,1,00:35:01,5,63,20.1,4.3,30.3,4.0,,,,,,,,9.44,9.89,10.79,12.51,13.53,,,,,,,,56.15,9,0
79,2,00:35:33,2,55,8.9,,,,,,,,,,,3.37,2.83,,,,,,,,,,,6.20,2,0
80,1,00:35:37,2,52,11.2,,,,,,,,,,,5.27,5.66,,,,,,,,,,,10.93,3,0
81,4,00:35:58,2,54,10.6,,,,,,,,,,,3.99,3.42,,,,,,,,,,,7.41,3,0
82,4,00:36:22,5,55,12.5,4.4,34.4,4.1,,,,,,,,15.21,14.80,14.50,18.63,18.12,,,,,,,,81.27,9,0
83,3,00:36:27,2,63,10.2,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,3,0
84,1,00:36:40,2,58,9.0,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.30,2,0
85,4,00:36:57,5,63,19.9,4.3,39.2,4.1,,,,,,,,14.47,16.94,16.66,13.77,14.98,,,,,,,,76.82,9,0
86,1,00:37:05,5,63,16.2,4.2,34.5,4.1,,,,,,,,10.79,11.74,11.44,7.68,8.32,,,,,,,,49.97,9,0
87,1,00:38:50,5,63,16.9,4.2,32.7,4.0,,,,,,,,11.32,11.91,12.76,8.27,8.65,,,,,,,,52.91,9,0
88,1,00:39:15,5,65,17.1,4.2,34.7,4.1,,,,,,,,9.97,8.37,8.55,9.00,10.22,,,,,,,,46.11,9,0
89,4,00:40:40,5,60,16.4,4.4,31.1,10.2,,,,,,,,13.98,22.22,21.85,22.35,22.14,,,,,,,,102.54,16,0
90,1,00:41:35,2,12,1.6,,,,,,,,,,,0.63,0.73,,,,,,,,,,,1.36,14,0
91,1,00:42:02,2,65,9.5,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,2,0
92,1,00:42:20,5,63,19.7,4.3,34.4,3.9,,,,,,,,10.71,14.52,15.23,13.44,14.00,,,,,,,,67.90,9,0
93,4,00:43:15,2,45,9.4,,,,,,,,,,,4.23,2.41,,,,,,,,,,,6.63,2,0
94,1,00:44:03,5,65,20.0,4.3,29.9,9.9,,,,,,,,10.93,9.28,10.72,10.69,11.17,,,,,,,,52.79,16,0
95,4,00:44:28,5,66,18.7,4.4,35.4,4.1,,,,,,,,13.60,18.09,17.55,10.15,12.33,,,,,,,,71.71,9,0
96,4,00:44:48,2,58,9.2,,,,,,,,,,,3.67,2.25,,,,,,,,,,,5.91,2,0
97,4,00:44:53,2,51,8.4,,,,,,,,,,,3.76,2.91,,,,,,,,,,,6.67,2,0
98,4,00:44:54,2,50,8.7,,,,,,,,,,,4.00,2.86,,,,,,,,,,,6.86,2,0
99,1,00:44:59,2,61,9.4,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,2,0
100,4,00:45:00,5,60,15.8,4.3,29.8,4.1,,,,,,,,16.96,21.75,20.43,20.91,23.57,,,,,,,,103.62,9,0
101,4,00:45:12,5,66,17.0,4.4,36.0,4.1,,,,,,,,8.80,15.24,14.85,16.45,16.50,,,,,,,,71.85,9,0
102,1,00:45:25,5,62,19.3,4.2,32.6,4.0,,,,,,,,10.88,13.08,13.28,11.00,12.52,,,,,,,,60.75,9,0
103,4,00:46:17,2,66,8.9,,,,,,,,,,,3.41,2.95,,,,,,,,,,,6.36,2,0
104,2,00:48:43,5,65,19.4,4.4,30.2,10.1,,,,,,,,9.05,11.09,10.95,13.11,13.54,,,,,,,,57.74,16,0
105,1,00:48:56,2,58,8.8,,,,,,,,,,,2.69,1.69,,,,,,,,,,,4.38,2,0
106,2,00:49:17,2,58,9.1,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.27,2,0
107,1,00:49:17,2,55,8.6,,,,,,,,,,,3.14,1.63,,,,,,,,,,,4.78,2,0
108,4,00:51:14,2,73,12.2,,,,,,,,,,,4.31,3.18,,,,,,,,,,,7.49,3,0
109,4,00:51:22,5,52,13.6,4.5,34.2,4.1,,,,,,,,7.17,18.75,18.07,18.56,17.90,,,,,,,,80.45,9,0
110,1,00:52:14,5,62,17.1,4.2,34.6,4.0,,,,,,,,11.93,14.22,15.02,13.45,14.07,,,,,,,,68.70,9,0
111,1,00:53:07,2,62,8.9,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.37,2,0
112,4,00:53:23,3,55,11.5,20.3,,,,,,,,,,6.31,6.04,4.68,,,,,,,,,,17.03,8,0
113,4,00:53:37,2,52,8.4,,,,,,,,,,,8.99,9.47,,,,,,,,,,,18.46,5,0
114,4,00:53:40,2,52,10.0,,,,,,,,,,,9.69,6.83,,,,,,,,,,,16.51,5,0
115,4,00:53:54,5,55,20.4,4.4,34.3,4.1,,,,,,,,18.17,25.00,25.04,23.19,21.95,,,,,,,,113.35,9,0
116,4,00:54:04,2,65,11.1,,,,,,,,,,,4.15,3.03,,,,,,,,,,,7.18,3,0
117,4,00:54:25,2,49,10.0,,,,,,,,,,,5.08,4.44,,,,,,,,,,,9.51,3,0
118,4,00:54:43,2,65,8.9,,,,,,,,,,,3.05,3.04,,,,,,,,,,,6.09,2,0
119,1,00:55:07,2,55,7.9,,,,,,,,,,,2.42,2.38,,,,,,,,,,,4.80,2,0
120,1,00:55:11,2,60,10.8,,,,,,,,,,,3.73,3.40,,,,,,,,,,,7.13,3,0
121,2,00:55:42,3,39,12.1,4.0,,,,,,,,,,7.63,10.93,9.42,,,,,,,,,,27.98,6,0
122,2,00:55:43,4,37,2.6,17.8,2.4,,,,,,,,,11.37,11.57,11.48,11.38,,,,,,,,,45.81,7,38
123,1,00:55:43,5,55,16.8,3.7,25.9,3.4,,,,,,,,13.44,15.51,16.69,17.82,22.28,,,,,,,,85.74,9,36
124,1,00:55:53,2,7,2.0,,,,,,,,,,,0.90,0.53,,,,,,,,,,,1.43,14,0
125,1,00:56:05,2,45,9.9,,,,,,,,,,,5.36,4.37,,,,,,,,,,,9.73,3,0
126,1,00:56:11,5,48,19.6,4.3,27.7,10.1,,,,,,,,17.79,22.79,21.80,23.91,25.06,,,,,,,,111.35,16,0
127,1,00:57:04,2,9,1.6,,,,,,,,,,,0.56,1.02,,,,,,,,,,,1.58,14,0
128,1,00:57:26,5,65,16.4,4.3,31.9,4.0,,,,,,,,7.70,10.74,10.61,10.16,10.29,,,,,,,,49.50,9,0
129,4,00:57:35,5,50,17.4,4.4,35.5,4.1,,,,,,,,19.36,28.55,27.17,27.60,26.76,,,,,,,,129.43,9,0
130,3,00:57:35,2,58,11.5,,,,,,,,,,,3.58,3.64,,,,,,,,,,,7.22,3,0
131,4,00:57:47,2,73,9.4,,,,,,,,,,,3.41,2.72,,,,,,,,,,,6.14,2,0
132,1,00:58:05,5,62,18.6,4.1,30.6,10.0,,,,,,,,10.27,13.43,14.52,13.77,14.98,,,,,,,,66.98,16,0
133,1,00:59:54,2,42,8.9,,,,,,,,,,,3.93,3.22,,,,,,,,,,,7.15,2,0
134,4,01:00:10,5,72,17.5,4.4,37.7,4.0,,,,,,,,12.88,19.80,15.12,16.56,16.85,,,,,,,,81.21,9,0
135,4,01:02:13,2,53,9.1,,,,,,,,,,,3.64,2.41,,,,,,,,,,,6.05,2,0
136,4,01:02:15,2,50,8.6,,,,,,,,,,,3.19,2.15,,,,,,,,,,,5.34,2,0
137,1,01:03:06,5,62,14.9,4.2,35.7,4.0,,,,,,,,12.49,14.90,16.00,13.32,14.87,,,,,,,,71.59,9,0
138,1,01:03:23,5,68,15.0,4.2,31.1,4.0,,,,,,,,10.74,14.72,14.80,14.34,15.08,,,,,,,,69.67,9,0
139,4,01:04:11,5,62,16.5,4.4,34.7,4.1,,,,,,,,14.21,8.34,8.20,7.44,8.02,,,,,,,,46.21,9,0
140,4,01:04:17,2,60,13.2,,,,,,,,,,,5.95,4.37,,,,,,,,,,,10.32,3,0
141,1,01:06:30,5,62,19.0,4.3,30.4,4.0,,,,,,,,11.79,9.86,10.46,10.67,10.24,,,,,,,,53.02,9,0
142,1,01:06:44,5,61,17.1,4.3,33.2,4.1,,,,,,,,11.34,16.12,15.99,13.12,14.04,,,,,,,,70.62,9,0
143,1,01:07:01,2,62,12.1,,,,,,,,,,,3.53,2.75,,,,,,,,,,,6.28,3,0
144,4,01:07:42,5,58,19.7,4.4,33.1,4.1,,,,,,,,14.88,9.49,8.74,5.85,5.78,,,,,,,,44.74,9,0
145,1,01:07:51,5,58,14.9,4.2,36.1,4.0,,,,,,,,11.56,9.47,9.44,8.11,7.03,,,,,,,,45.61,9,0
146,4,01:07:53,2,51,9.9,,,,,,,,,,,4.65,3.83,,,,,,,,,,,8.48,3,0
147,1,01:08:42,2,57,13.8,,,,,,,,,,,4.69,4.18,,,,,,,,,,,8.87,5,0
148,4,01:10:01,2,69,9.3,,,,,,,,,,,3.27,2.11,,,,,,,,,,,5.38,2,0
149,4,01:11:37,5,68,18.5,4.4,30.9,10.3,,,,,,,,13.77,12.48,12.10,10.57,10.67,,,,,,,,59.58,16,0
150,1,01:11:45,2,63,8.9,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.78,2,0
151,3,01:11:49,2,68,9.0,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
152,1,01:12:35,2,54,11.6,,,,,,,,,,,5.15,3.46,,,,,,,,,,,8.61,3,0
153,4,01:13:44,5,42,11.4,4.3,39.5,4.1,,,,,,,,16.87,13.27,12.74,8.13,8.48,,,,,,,,59.49,9,0
154,4,01:14:05,5,64,11.7,4.3,34.7,4.0,,,,,,,,12.41,13.31,9.67,7.32,9.26,,,,,,,,51.97,9,0
155,4,01:15:51,2,57,9.3,,,,,,,,,,,3.76,3.63,,,,,,,,,,,7.39,2,0
156,1,01:16:51,5,69,15.3,4.3,35.7,4.0,,,,,,,,8.76,8.40,8.53,5.24,4.85,,,,,,,,35.77,9,0
157,1,01:18:30,5,59,15.0,4.2,32.8,4.0,,,,,,,,12.87,17.67,17.39,16.02,16.85,,,,,,,,80.80,9,0
158,4,01:20:07,5,71,17.6,4.3,35.7,4.2,,,,,,,,14.49,13.24,13.78,13.72,13.40,,,,,,,,68.62,9,0
159,4,01:21:15,5,64,21.5,4.4,30.8,10.2,,,,,,,,13.01,17.94,18.12,16.45,16.72,,,,,,,,82.24,16,0
160,1,01:21:53,4,68,15.7,32.0,4.0,,,,,,,,,9.27,9.11,5.19,4.29,,,,,,,,,27.86,8,0
161,1,01:23:21,5,63,19.5,4.2,33.9,4.0,,,,,,,,9.23,9.83,9.25,8.74,11.03,,,,,,,,48.09,9,0
162,4,01:24:34,2,57,10.0,,,,,,,,,,,3.82,2.82,,,,,,,,,,,6.64,3,0
163,4,01:24:40,2,50,9.1,,,,,,,,,,,4.71,4.84,,,,,,,,,,,9.55,3,0
164,4,01:25:00,5,65,17.3,4.3,34.6,4.1,,,,,,,,14.05,13.68,12.90,8.97,9.19,,,,,,,,58.78,9,0
165,1,01:25:38,5,65,13.0,4.3,29.6,3.9,,,,,,,,9.12,8.92,8.37,5.98,7.10,,,,,,,,39.49,9,0
166,1,01:25:48,5,45,14.9,4.2,30.1,4.0,,,,,,,,15.18,18.25,16.39,20.91,21.19,,,,,,,,91.92,9,0
167,3,01:25:50,5,70,11.4,4.4,35.9,4.0,,,,,,,,8.38,10.08,9.65,9.53,8.84,,,,,,,,46.48,9,0
168,4,01:25:51,2,58,9.4,,,,,,,,,,,3.66,1.90,,,,,,,,,,,5.57,2,0
169,1,01:26:14,3,45,18.0,2.8,,,,,,,,,,7.88,7.65,8.32,,,,,,,,,,23.86,6,0
170,1,01:27:31,5,66,15.2,4.2,36.0,4.0,,,,,,,,9.90,6.70,6.87,5.35,5.77,,,,,,,,34.59,9,0
171,1,01:27:55,5,60,17.0,4.1,34.7,4.0,,,,,,,,12.52,16.59,16.51,15.13,16.61,,,,,,,,77.38,9,0
172,1,01:28:36,5,62,16.9,4.2,34.0,4.0,,,,,,,,11.21,8.48,8.18,6.79,6.75,,,,,,,,41.42,9,0
173,1,01:29:29,2,12,1.8,,,,,,,,,,,0.87,0.90,,,,,,,,,,,1.77,14,0
174,4,01:29:32,2,65,22.5,,,,,,,,,,,11.69,16.93,,,,,,,,,,,28.62,5,0
175,3,01:29:44,2,68,9.2,,,,,,,,,,,2.36,2.28,,,,,,,,,,,4.63,2,0
176,4,01:29:46,4,54,17.9,38.6,4.1,,,,,,,,,14.96,18.65,11.34,10.69,,,,,,,,,55.65,8,0
177,1,01:30:01,2,62,8.5,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
178,4,01:31:21,5,66,16.1,4.4,31.5,10.1,,,,,,,,14.16,15.42,15.30,11.52,12.10,,,,,,,,68.50,16,0
179,4,01:31:32,5,67,13.1,4.3,31.2,4.1,,,,,,,,14.76,20.29,20.02,20.18,18.84,,,,,,,,94.09,9,0
180,4,01:31:57,5,68,11.2,4.3,28.9,4.1,,,,,,,,11.81,16.22,16.00,14.42,15.38,,,,,,,,73.82,9,0
181,1,01:34:53,5,54,19.5,4.2,30.3,4.0,,,,,,,,15.54,10.80,10.48,10.17,10.01,,,,,,,,57.00,9,0
182,1,01:34:58,3,56,12.9,4.2,,,,,,,,,,11.19,4.69,4.35,,,,,,,,,,20.23,6,0
183,2,01:35:05,2,62,12.9,,,,,,,,,,,1.67,1.64,,,,,,,,,,,3.30,3,0
184,1,01:35:05,2,55,11.3,,,,,,,,,,,4.34,4.53,,,,,,,,,,,8.87,3,0
185,1,01:35:06,5,50,11.3,4.2,34.3,4.0,,,,,,,,14.44,8.35,7.95,8.51,8.34,,,,,,,,47.59,9,0
186,4,01:35:21,5,59,16.3,4.4,34.5,4.1,,,,,,,,17.09,12.96,11.85,11.22,10.41,,,,,,,,63.54,9,0
187,1,01:36:26,2,48,10.8,,,,,,,,,,,5.80,4.96,,,,,,,,,,,10.75,3,0
188,1,01:36:35,2,53,9.9,,,,,,,,,,,3.57,2.63,,,,,,,,,,,6.20,3,0
189,1,01:36:39,2,49,9.1,,,,,,,,,,,4.33,2.39,,,,,,,,,,,6.71,2,0
190,1,01:36:44,2,47,9.0,,,,,,,,,,,3.70,2.24,,,,,,,,,,,5.94,2,0
191,1,01:37:11,2,54,11.7,,,,,,,,,,,4.49,3.04,,,,,,,,,,,7.53,3,0
192,4,01:38:40,2,53,10.5,,,,,,,,,,,4.59,3.49,,,,,,,,,,,8.08,3,0
193,4,01:40:46,5,62,17.3,4.5,35.2,4.1,,,,,,,,12.97,7.99,7.14,6.34,6.34,,,,,,,,40.79,9,0
194,4,01:42:25,5,58,17.1,4.3,35.9,4.0,,,,,,,,16.10,10.41,9.42,7.05,7.68,,,,,,,,50.67,9,0
195,1,01:42:29,5,67,14.3,4.2,29.1,4.0,,,,,,,,7.68,3.60,3.69,3.15,2.93,,,,,,,,21.05,9,0
196,1,01:42:52,5,53,15.5,4.2,30.6,10.0,,,,,,,,15.04,21.88,22.88,19.04,19.97,,,,,,,,98.80,16,0
197,1,01:43:35,5,59,17.1,4.2,34.4,4.0,,,,,,,,13.25,16.12,16.76,15.15,16.23,,,,,,,,77.51,9,0
198,4,01:43:45,2,58,12.1,,,,,,,,,,,5.06,3.66,,,,,,,,,,,8.71,3,0
199,1,01:44:02,5,56,17.1,4.2,32.7,4.0,,,,,,,,13.80,9.98,9.54,13.73,14.87,,,,,,,,61.93,9,0
200,1,01:44:56,5,65,15.7,4.3,36.5,4.0,,,,,,,,10.60,10.02,10.09,7.20,8.37,,,,,,,,46.29,9,0
201,4,01:45:03,2,52,8.9,,,,,,,,,,,3.16,1.89,,,,,,,,,,,5.05,2,0
202,1,01:45:40,5,47,17.1,4.2,32.8,4.0,,,,,,,,16.92,20.32,19.43,21.42,21.74,,,,,,,,99.82,9,0
203,1,01:46:11,5,53,20.9,4.3,29.7,4.0,,,,,,,,13.56,18.40,18.27,11.74,11.06,,,,,,,,73.02,9,0
204,1,01:46:18,2,11,1.6,,,,,,,,,,,0.58,0.33,,,,,,,,,,,0.91,14,0
205,4,01:46:54,5,70,17.4,4.3,36.4,4.1,,,,,,,,16.32,10.80,10.11,8.73,8.88,,,,,,,,54.84,9,36
206,4,01:47:37,2,55,8.8,,,,,,,,,,,3.30,3.22,,,,,,,,,,,6.53,2,0
207,4,01:47:45,5,60,15.6,4.3,28.5,4.1,,,,,,,,16.28,17.35,16.95,17.86,18.76,,,,,,,,87.19,9,0
208,1,01:48:44,5,67,13.3,4.3,30.5,4.0,,,,,,,,9.14,12.99,12.75,12.13,13.43,,,,,,,,60.43,9,0
209,4,01:49:12,5,60,12.2,4.3,33.4,4.1,,,,,,,,11.37,11.48,9.78,12.65,12.19,,,,,,,,57.47,9,0
210,1,01:49:56,5,66,17.0,4.1,35.7,4.0,,,,,,,,10.71,12.00,12.46,8.46,9.00,,,,,,,,52.63,9,0
211,1,01:50:07,4,66,13.4,15.4,2.8,,,,,,,,,4.59,4.37,1.94,2.88,,,,,,,,,13.77,3,0
212,1,01:51:21,2,55,12.7,,,,,,,,,,,5.55,5.16,,,,,,,,,,,10.71,3,0
213,4,01:52:08,2,58,9.7,,,,,,,,,,,4.24,3.70,,,,,,,,,,,7.93,2,0
214,1,01:53:12,2,68,8.7,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,0
215,4,01:53:52,5,69,16.5,4.4,33.0,4.2,,,,,,,,13.88,21.23,20.75,20.36,21.17,,,,,,,,97.41,9,0
216,1,01:54:41,5,46,15.1,4.2,31.4,4.0,,,,,,,,18.29,24.17,24.39,24.41,26.42,,,,,,,,117.68,9,0
217,4,01:55:21,2,55,8.4,,,,,,,,,,,2.71,1.62,,,,,,,,,,,4.34,2,0
218,1,01:55:44,5,67,19.0,4.2,30.0,10.0,,,,,,,,10.31,12.19,13.45,13.42,14.96,,,,,,,,64.33,16,0
219,4,01:59:32,5,61,19.9,4.3,31.7,4.1,,,,,,,,13.38,8.40,7.89,7.79,7.69,,,,,,,,45.15,9,0
220,1,01:59:54,2,55,8.7,,,,,,,,,,,3.40,2.65,,,,,,,,,,,6.05,2,0
221,1,01:59:58,2,55,10.8,,,,,,,,,,,4.77,3.95,,,,,,,,,,,8.72,3,0
222,1,02:03:12,5,60,15.9,4.2,35.2,4.1,,,,,,,,10.43,11.05,11.40,9.59,9.48,,,,,,,,51.96,9,0
223,4,02:03:20,2,45,9.4,,,,,,,,,,,4.60,3.33,,,,,,,,,,,7.93,2,0
224,1,02:03:47,2,56,9.9,,,,,,,,,,,3.51,2.71,,,,,,,,,,,6.21,3,0
225,4,02:04:19,2,53,9.2,,,,,,,,,,,3.95,2.29,,,,,,,,,,,6.24,2,0
226,4,02:04:21,2,53,10.1,,,,,,,,,,,4.30,3.10,,,,,,,,,,,7.40,3,0
227,4,02:04:25,2,47,9.5,,,,,,,,,,,5.09,4.29,,,,,,,,,,,9.38,3,0
228,3,02:04:28,5,64,15.6,4.4,36.0,4.0,,,,,,,,5.22,5.83,5.84,4.62,4.79,,,,,,,,26.30,9,0
229,4,02:04:45,3,58,11.7,14.0,,,,,,,,,,5.31,4.80,2.02,,,,,,,,,,12.13,3,0
230,4,02:05:09,2,62,10.0,,,,,,,,,,,3.86,3.44,,,,,,,,,,,7.30,3,0
231,1,02:05:19,5,62,16.5,4.2,33.6,4.0,,,,,,,,10.71,8.11,7.92,8.72,9.43,,,,,,,,44.88,9,0
232,1,02:07:23,5,58,19.4,4.2,31.5,4.0,,,,,,,,12.48,13.15,12.82,13.36,14.11,,,,,,,,65.93,9,0
233,4,02:07:47,5,60,12.4,4.3,27.9,4.2,,,,,,,,12.51,10.14,10.27,11.53,10.87,,,,,,,,55.32,9,0
234,1,02:08:03,3,62,12.9,4.1,,,,,,,,,,8.93,2.87,2.95,,,,,,,,,,14.74,6,0
235,3,02:08:15,5,59,12.3,4.3,29.0,3.9,,,,,,,,9.87,7.20,6.77,6.89,9.11,,,,,,,,39.85,9,0
236,4,02:08:58,5,55,17.1,4.4,33.5,4.0,,,,,,,,16.30,13.06,13.60,12.72,12.97,,,,,,,,68.65,9,0
237,1,02:11:41,2,65,9.4,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,2,0
238,1,02:11:47,2,55,10.1,,,,,,,,,,,2.20,2.29,,,,,,,,,,,4.50,3,0
239,4,02:13:36,5,66,13.9,4.4,34.4,4.1,,,,,,,,12.19,17.07,16.73,12.07,11.58,,,,,,,,69.64,9,0
240,1,02:13:45,5,59,19.8,4.2,30.8,3.9,,,,,,,,12.47,16.80,17.85,17.29,18.40,,,,,,,,82.81,9,0
241,4,02:14:12,5,50,17.0,4.4,35.4,4.1,,,,,,,,19.66,21.51,20.53,19.27,16.55,,,,,,,,97.52,9,0
242,1,02:14:20,5,63,11.5,4.2,36.4,4.0,,,,,,,,10.24,8.42,7.84,5.72,5.92,,,,,,,,38.12,9,0
243,1,02:15:17,5,66,17.0,4.2,34.3,4.1,,,,,,,,8.10,6.99,7.50,6.64,6.90,,,,,,,,36.14,9,0
244,1,02:15:27,5,67,15.7,4.2,33.5,4.0,,,,,,,,10.80,9.43,9.38,4.89,4.46,,,,,,,,38.97,9,0
245,4,02:16:40,2,69,9.4,,,,,,,,,,,3.33,2.34,,,,,,,,,,,5.67,2,0
246,4,02:20:42,4,60,14.1,23.5,3.0,,,,,,,,,10.69,17.68,9.93,9.25,,,,,,,,,47.55,8,0
247,4,02:20:51,2,58,8.8,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,2,0
248,1,02:21:41,2,65,8.8,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
249,4,02:22:21,5,61,19.7,4.3,35.4,4.2,,,,,,,,7.91,9.60,9.53,6.86,5.66,,,,,,,,39.56,9,0
250,4,02:22:28,2,68,9.1,,,,,,,,,,,3.08,2.02,,,,,,,,,,,5.10,2,0
251,1,02:22:50,5,63,15.6,4.2,33.7,4.0,,,,,,,,10.21,9.99,10.08,9.88,10.94,,,,,,,,51.10,9,0
252,1,02:23:01,2,42,9.4,,,,,,,,,,,4.35,3.67,,,,,,,,,,,8.02,2,0
253,2,02:23:08,2,60,11.4,,,,,,,,,,,3.41,5.71,,,,,,,,,,,9.12,3,0
254,1,02:23:08,3,43,9.2,12.0,,,,,,,,,,5.20,5.25,1.69,,,,,,,,,,12.14,3,0
255,4,02:24:09,5,63,11.4,4.3,34.4,4.2,,,,,,,,12.12,12.08,11.52,10.98,11.05,,,,,,,,57.75,9,0
256,1,02:24:20,5,59,15.0,4.3,35.5,4.1,,,,,,,,11.37,16.25,17.03,16.44,17.37,,,,,,,,78.46,9,0
257,4,02:24:45,5,66,11.6,4.4,31.4,4.1,,,,,,,,15.20,18.96,17.26,12.04,13.83,,,,,,,,77.29,9,0
258,1,02:30:21,2,62,13.0,,,,,,,,,,,3.92,2.66,,,,,,,,,,,6.58,3,0
259,1,02:30:28,2,58,9.5,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,2,0
260,1,02:30:37,5,60,12.8,4.2,29.9,4.0,,,,,,,,11.35,17.04,16.31,14.70,15.64,,,,,,,,75.06,9,0
261,1,02:30:42,2,58,13.1,,,,,,,,,,,4.24,4.53,,,,,,,,,,,8.76,3,0
262,1,02:31:05,5,59,14.9,4.3,39.1,4.0,,,,,,,,12.81,14.56,14.98,10.27,11.16,,,,,,,,63.78,9,0
263,4,02:31:39,5,49,12.4,4.3,29.7,4.1,,,,,,,,16.74,12.63,11.79,11.75,13.22,,,,,,,,66.13,9,0
264,4,02:31:50,5,53,17.1,4.4,35.6,4.2,,,,,,,,20.26,26.52,25.29,24.30,23.90,,,,,,,,120.26,9,0
265,4,02:32:51,2,70,10.0,,,,,,,,,,,3.37,2.56,,,,,,,,,,,5.93,3,0
266,4,02:32:57,5,69,11.8,4.4,29.7,4.1,,,,,,,,13.74,16.89,15.48,17.62,17.89,,,,,,,,81.62,9,0
267,4,02:33:21,2,75,13.0,,,,,,,,,,,5.95,3.73,,,,,,,,,,,9.68,3,0
268,1,02:36:38,5,60,15.4,4.3,36.2,4.0,,,,,,,,12.16,7.64,7.70,7.41,7.78,,,,,,,,42.69,9,0
269,4,02:37:26,2,69,8.6,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,2,0
270,1,02:37:40,2,50,11.0,,,,,,,,,,,5.23,6.22,,,,,,,,,,,11.46,5,0
271,4,02:38:32,5,71,13.1,21.4,9.5,22.2,,,,,,,,12.63,17.73,12.33,16.98,11.19,,,,,,,,70.86,11,0
272,1,02:38:36,2,70,12.0,,,,,,,,,,,2.80,1.74,,,,,,,,,,,4.53,3,0
273,3,02:39:18,5,46,3.9,9.4,2.9,19.3,,,,,,,,7.02,10.47,13.24,13.70,14.29,,,,,,,,58.72,14,0
275,1,02:39:25,5,65,11.7,4.2,29.6,4.1,,,,,,,,10.17,11.43,10.61,8.53,8.52,,,,,,,,49.26,9,0
276,1,02:40:04,5,65,11.3,4.2,33.3,4.0,,,,,,,,9.05,6.68,6.11,6.61,6.83,,,,,,,,35.28,9,0
277,4,02:40:04,2,71,11.6,,,,,,,,,,,4.63,8.60,,,,,,,,,,,13.23,5,0
278,4,02:40:14,2,65,9.2,,,,,,,,,,,3.14,2.19,,,,,,,,,,,5.33,2,0
279,4,02:40:31,2,63,11.0,,,,,,,,,,,3.90,3.08,,,,,,,,,,,6.98,3,0
280,1,02:40:49,5,61,15.3,4.3,34.3,4.0,,,,,,,,11.32,8.16,7.01,5.47,5.40,,,,,,,,37.36,9,0
281,1,02:41:11,5,65,11.6,4.2,28.1,4.0,,,,,,,,8.49,8.52,8.11,6.31,6.66,,,,,,,,38.09,9,0
282,1,02:42:24,2,13,2.0,,,,,,,,,,,0.84,0.54,,,,,,,,,,,1.37,14,0
283,1,02:42:31,3,53,12.7,14.5,,,,,,,,,,6.06,6.38,2.46,,,,,,,,,,14.90,8,0
284,1,02:42:39,5,57,18.1,4.3,35.3,3.9,,,,,,,,12.23,8.74,8.78,5.23,5.25,,,,,,,,40.23,9,0
285,4,02:42:52,5,59,17.1,4.4,34.7,4.1,,,,,,,,12.57,9.06,8.23,7.99,7.97,,,,,,,,45.81,9,0
286,4,02:43:05,5,58,12.2,4.3,34.3,4.1,,,,,,,,12.66,12.06,12.03,10.64,11.47,,,,,,,,58.86,9,0
287,1,02:46:41,5,59,11.5,4.3,34.7,3.9,,,,,,,,10.35,6.34,6.42,5.61,5.96,,,,,,,,34.69,9,0
288,1,02:49:36,2,62,8.7,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.48,2,0
289,4,02:49:41,2,58,14.8,,,,,,,,,,,6.80,7.44,,,,,,,,,,,14.24,5,0
290,2,02:50:22,5,66,17.0,4.2,32.6,4.0,,,,,,,,8.62,9.95,10.24,13.39,14.03,,,,,,,,56.23,9,0
291,1,02:50:40,3,55,14.2,4.5,,,,,,,,,,26.76,13.92,11.09,,,,,,,,,,51.77,0,0
292,1,02:51:48,2,57,9.9,,,,,,,,,,,3.68,2.60,,,,,,,,,,,6.28,3,0
293,3,02:52:41,5,63,11.6,4.3,27.4,4.0,,,,,,,,8.53,8.55,7.37,7.85,8.00,,,,,,,,40.31,9,0
294,4,02:52:42,4,52,12.5,37.0,4.1,,,,,,,,,14.97,19.13,9.87,10.56,,,,,,,,,54.53,8,0
295,1,02:53:46,5,62,9.5,4.1,27.7,4.0,,,,,,,,2.78,5.92,5.84,7.64,8.87,,,,,,,,31.05,0,0
296,1,02:54:55,2,55,9.9,,,,,,,,,,,4.50,4.43,,,,,,,,,,,8.93,3,0
297,4,02:55:51,2,62,12.9,,,,,,,,,,,5.99,4.31,,,,,,,,,,,10.30,3,0
298,4,02:56:20,2,65,9.6,,,,,,,,,,,3.13,2.68,,,,,,,,,,,5.81,2,0
299,1,02:56:25,5,61,19.4,4.2,32.3,4.0,,,,,,,,11.04,10.23,10.70,11.08,12.16,,,,,,,,55.20,9,0
300,1,02:56:34,2,12,1.4,,,,,,,,,,,0.83,0.50,,,,,,,,,,,1.33,14,0
301,4,02:56:35,2,48,10.1,,,,,,,,,,,4.70,3.06,,,,,,,,,,,7.76,3,0
302,1,02:57:06,5,61,11.8,4.2,30.2,4.0,,,,,,,,10.45,9.67,9.83,7.18,8.17,,,,,,,,45.30,9,0
303,1,02:57:24,5,57,18.0,4.2,34.2,4.0,,,,,,,,13.70,19.45,20.61,16.01,17.24,,,,,,,,87.01,9,0
304,1,02:57:31,5,54,17.4,4.3,31.1,4.1,,,,,,,,14.13,8.40,8.15,6.23,6.27,,,,,,,,43.18,9,0
305,1,02:58:49,5,54,17.1,4.6,29.9,10.9,,,,,,,,16.58,19.74,20.32,17.83,21.50,,,,,,,,95.97,16,0
306,1,03:01:08,2,48,8.9,,,,,,,,,,,3.72,2.44,,,,,,,,,,,6.17,2,0