veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:09,2,62,8.9,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.39,2,0
2,4,00:03:27,2,69,8.7,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
3,1,00:04:26,2,71,9.0,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
4,1,00:05:33,2,64,9.3,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,2,0
5,1,00:06:36,2,66,9.2,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,2,0
6,4,00:07:18,2,37,9.5,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.94,2,0
7,1,00:07:40,2,60,10.9,,,,,,,,,,,3.44,2.87,,,,,,,,,,,6.31,3,0
8,1,00:10:06,2,62,10.4,,,,,,,,,,,2.88,2.12,,,,,,,,,,,5.00,3,0
9,1,00:10:16,2,70,11.9,,,,,,,,,,,3.23,3.03,,,,,,,,,,,6.26,3,0
10,1,00:10:26,2,65,11.7,,,,,,,,,,,3.08,2.74,,,,,,,,,,,5.82,3,0
11,4,00:13:44,2,78,13.1,,,,,,,,,,,4.01,6.46,,,,,,,,,,,10.47,3,0
12,1,00:13:53,2,60,9.1,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
13,1,00:14:53,2,61,8.4,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0
14,1,00:16:15,2,43,11.8,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.31,3,0
15,1,00:16:37,2,63,8.6,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.38,2,0
16,4,00:17:56,2,45,12.0,,,,,,,,,,,4.15,3.73,,,,,,,,,,,7.87,3,0
17,1,00:19:44,2,65,8.6,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
18,1,00:20:02,2,62,9.0,,,,,,,,,,,1.79,1.85,,,,,,,,,,,3.64,2,0
19,4,00:22:57,2,64,11.9,,,,,,,,,,,3.38,2.46,,,,,,,,,,,5.84,3,0
20,4,00:23:54,2,66,8.6,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
21,1,00:24:30,2,65,10.0,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,3,0
22,2,00:24:55,2,68,9.9,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,3,0
23,1,00:25:00,2,48,10.0,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,3,0
24,1,00:25:29,6,66,16.9,4.2,20.4,4.0,4.4,,,,,,,10.69,14.06,13.93,6.39,16.91,16.54,,,,,,,78.51,10,0
25,1,00:25:39,2,65,8.9,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.44,2,0
26,1,00:26:43,2,71,9.0,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
27,1,00:27:27,2,50,9.9,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.88,3,0
28,1,00:28:09,2,70,9.4,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,2,0
29,4,00:30:18,2,48,8.8,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0
30,4,00:32:21,2,52,9.5,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.53,2,0
31,1,00:33:40,2,72,9.4,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
32,4,00:34:43,5,62,14.3,4.4,29.3,4.1,,,,,,,,9.23,5.46,5.21,3.79,3.68,,,,,,,,27.37,9,0
33,1,00:36:39,2,53,8.6,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.97,2,0
34,1,00:39:02,2,65,9.2,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
35,1,00:39:11,2,68,9.2,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
36,1,00:39:37,2,66,10.0,,,,,,,,,,,3.06,2.81,,,,,,,,,,,5.87,3,0
37,1,00:40:02,2,63,11.1,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.82,3,0
38,1,00:41:46,2,64,9.2,,,,,,,,,,,2.45,1.29,,,,,,,,,,,3.74,2,0
39,4,00:42:38,2,66,8.6,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.66,2,0
40,4,00:43:53,2,56,13.1,,,,,,,,,,,3.08,2.42,,,,,,,,,,,5.50,3,0
41,1,00:44:16,2,67,11.5,,,,,,,,,,,3.19,2.29,,,,,,,,,,,5.48,3,0
42,1,00:46:17,2,65,9.5,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
43,1,00:48:29,2,61,13.3,,,,,,,,,,,4.09,4.80,,,,,,,,,,,8.89,3,0
44,1,00:52:27,2,48,13.0,,,,,,,,,,,3.80,3.86,,,,,,,,,,,7.66,3,0
45,1,00:53:47,2,72,11.7,,,,,,,,,,,4.20,2.49,,,,,,,,,,,6.70,3,0
46,4,00:55:09,2,62,8.7,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
47,1,00:55:37,2,57,8.6,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
48,1,00:56:41,2,65,9.9,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0
49,1,00:59:48,2,55,13.3,,,,,,,,,,,3.06,2.45,,,,,,,,,,,5.51,3,0
50,1,01:00:00,2,53,8.7,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
51,1,01:00:03,2,60,10.8,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.33,3,0
52,2,01:00:03,2,62,11.0,,,,,,,,,,,1.62,1.62,,,,,,,,,,,3.24,3,0
53,1,01:01:19,2,66,11.5,,,,,,,,,,,2.98,2.05,,,,,,,,,,,5.03,3,0
54,1,01:03:02,2,65,9.5,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,2,0
55,1,01:03:53,2,52,13.3,,,,,,,,,,,3.14,2.59,,,,,,,,,,,5.73,3,0
56,1,01:08:07,2,60,9.3,,,,,,,,,,,4.24,2.53,,,,,,,,,,,6.77,2,0
57,1,01:12:30,2,62,9.0,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
58,1,01:12:44,2,62,9.4,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,2,0
59,1,01:17:43,2,59,11.2,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0
60,4,01:18:16,2,62,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
61,1,01:21:38,2,75,8.9,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0
62,4,01:22:22,2,59,8.6,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
63,1,01:24:19,2,66,11.5,,,,,,,,,,,3.13,2.19,,,,,,,,,,,5.32,3,0
64,2,01:24:28,2,58,10.9,,,,,,,,,,,2.87,3.26,,,,,,,,,,,6.13,3,0
65,4,01:29:56,5,68,13.7,4.3,28.7,4.1,,,,,,,,8.37,5.14,4.46,2.92,2.81,,,,,,,,23.71,9,0
66,1,01:32:27,2,65,10.8,,,,,,,,,,,3.28,2.70,,,,,,,,,,,5.98,3,0
67,2,01:32:56,6,71,11.4,4.3,11.5,5.2,4.2,,,,,,,11.07,13.83,14.34,7.26,12.14,13.04,,,,,,,71.69,10,0
68,4,01:33:04,2,65,9.2,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,2,0
69,1,01:35:01,2,65,10.0,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0
70,4,01:37:25,2,64,12.2,,,,,,,,,,,3.11,2.21,,,,,,,,,,,5.31,3,0
71,1,01:39:34,2,68,8.6,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0
72,4,01:42:16,2,66,11.7,,,,,,,,,,,3.29,2.40,,,,,,,,,,,5.68,3,0
73,1,01:48:09,2,62,10.0,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,3,0
74,1,01:49:03,2,56,11.2,,,,,,,,,,,2.65,1.70,,,,,,,,,,,4.34,3,0
75,1,01:49:46,2,65,9.1,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
76,1,01:51:16,2,56,21.4,,,,,,,,,,,7.41,8.89,,,,,,,,,,,16.30,5,0
77,1,01:56:23,2,65,13.3,,,,,,,,,,,4.59,5.83,,,,,,,,,,,10.42,3,0
78,1,01:58:06,6,63,16.3,4.3,20.1,4.3,4.4,,,,,,,10.06,14.75,14.57,13.80,14.99,13.10,,,,,,,81.26,10,0
79,4,01:58:12,5,65,17.4,4.3,24.8,4.4,,,,,,,,9.26,5.12,5.26,3.26,2.93,,,,,,,,25.83,9,0
80,4,02:01:08,2,67,9.9,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,3,0
81,1,02:02:48,2,63,8.9,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
82,1,02:03:27,2,58,8.7,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
83,4,02:04:41,2,53,11.5,,,,,,,,,,,3.35,3.79,,,,,,,,,,,7.14,3,0
84,4,02:06:50,2,58,9.5,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
85,4,02:12:45,2,60,8.7,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
86,1,02:14:05,2,39,9.5,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.59,2,0
87,4,02:15:22,2,65,9.1,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
88,1,02:18:25,2,66,8.6,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.34,2,0
89,1,02:18:40,2,57,11.4,,,,,,,,,,,2.22,2.38,,,,,,,,,,,4.60,3,0
90,1,02:19:02,2,56,8.8,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0
91,2,02:28:23,2,70,8.8,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.16,2,0
92,1,02:28:39,2,65,13.1,,,,,,,,,,,4.69,4.29,,,,,,,,,,,8.98,3,0
93,4,02:28:53,2,56,9.5,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.60,2,0
94,1,02:29:44,2,63,9.3,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
95,1,02:32:44,2,65,8.8,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
96,4,02:34:52,2,70,10.7,,,,,,,,,,,2.92,2.53,,,,,,,,,,,5.45,3,0
97,1,02:38:42,2,64,8.6,,,,,,,,,,,1.96,1.00,,,,,,,,,,,2.95,2,0
98,2,02:39:00,2,63,10.1,,,,,,,,,,,2.02,2.15,,,,,,,,,,,4.18,3,0
99,1,02:39:09,2,57,9.3,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
100,1,02:45:16,2,73,10.9,,,,,,,,,,,3.44,3.60,,,,,,,,,,,7.05,3,0
101,1,02:47:39,2,60,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.44,2,0
102,3,02:53:07,3,21,15.2,4.6,,,,,,,,,,13.32,16.50,18.14,,,,,,,,,,47.97,6,0
103,4,02:53:47,2,60,8.5,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0
104,1,02:56:02,2,63,9.1,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
105,1,02:59:33,2,70,8.6,,,,,,,,,,,1.88,0.93,,,,,,,,,,,2.81,2,0
106,1,03:00:15,2,65,9.5,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
107,4,03:03:56,2,49,8.7,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.14,2,0
108,4,03:04:39,2,52,8.7,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
109,1,03:08:33,2,67,9.0,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,2,0
110,4,03:08:40,2,63,9.3,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
111,1,03:09:56,2,67,11.1,,,,,,,,,,,2.73,1.92,,,,,,,,,,,4.65,3,0
112,1,03:13:09,5,66,13.5,4.2,28.6,4.1,,,,,,,,11.39,15.43,15.13,15.21,15.68,,,,,,,,72.85,9,0
113,2,03:17:20,4,19,11.5,3.5,4.5,,,,,,,,,6.77,2.07,15.60,15.65,,,,,,,,,40.09,4,0
114,1,03:20:03,2,66,8.1,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
115,4,03:20:24,5,76,11.4,4.3,16.8,4.2,,,,,,,,9.39,6.85,6.72,5.36,4.41,,,,,,,,32.74,9,0
116,1,03:22:11,2,66,9.0,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
117,1,03:24:41,2,57,9.6,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,2,0
118,4,03:30:32,2,53,9.8,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0
119,1,03:34:00,2,59,9.8,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.55,3,0
120,4,03:34:44,2,48,21.6,,,,,,,,,,,8.30,8.63,,,,,,,,,,,16.93,5,0
121,4,03:34:47,2,50,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
122,4,03:34:55,2,57,8.9,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
123,4,03:35:07,2,60,9.5,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.01,2,0
124,4,03:38:29,6,60,16.6,4.3,20.5,4.4,4.4,,,,,,,6.91,5.19,5.72,3.59,3.23,3.74,,,,,,,28.39,10,0
125,1,03:41:20,5,64,13.8,4.3,33.0,4.0,,,,,,,,8.80,8.53,8.79,5.09,4.98,,,,,,,,36.20,9,0
126,1,03:48:19,2,62,8.7,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.73,2,0
127,4,04:09:47,2,63,10.1,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.73,3,0
128,1,04:16:07,5,67,17.3,4.4,30.9,4.0,,,,,,,,11.19,16.27,15.47,13.82,14.67,,,,,,,,71.41,9,0
129,4,04:18:07,2,62,10.5,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.83,3,0
130,4,04:23:51,2,50,9.0,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,2,0
131,1,04:25:48,6,73,14.6,4.3,19.8,4.3,4.4,,,,,,,10.27,17.60,14.72,8.29,15.13,14.97,,,,,,,80.99,10,0
132,4,04:30:38,2,54,8.9,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
133,1,04:32:12,2,61,9.3,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.23,2,0
134,1,04:34:38,2,53,8.6,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.10,2,0
135,4,04:37:45,5,47,14.2,4.6,28.6,4.1,,,,,,,,8.66,6.05,5.30,3.91,3.81,,,,,,,,27.73,9,0
136,1,04:42:51,2,56,8.3,,,,,,,,,,,2.56,1.50,,,,,,,,,,,4.06,2,0
137,3,04:46:58,2,58,10.7,,,,,,,,,,,0.97,0.88,,,,,,,,,,,1.85,3,0
139,1,04:47:48,2,66,13.2,,,,,,,,,,,4.09,2.39,,,,,,,,,,,6.48,3,0
140,4,04:49:27,2,65,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
141,4,04:55:16,2,70,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.40,2,0
142,1,04:56:48,2,60,8.9,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
143,1,04:56:54,2,62,14.7,,,,,,,,,,,2.48,4.69,,,,,,,,,,,7.17,0,0
144,1,04:57:02,2,60,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
145,1,04:59:07,6,68,14.9,4.3,16.5,5.1,5.0,,,,,,,10.49,12.03,11.51,7.62,15.87,15.71,,,,,,,73.23,10,0
146,4,05:00:42,6,56,12.8,4.8,4.5,13.9,13.5,,,,,,,14.62,4.62,19.47,19.67,17.85,18.13,,,,,,,94.35,12,0
147,1,05:01:49,2,58,11.2,,,,,,,,,,,2.98,2.41,,,,,,,,,,,5.39,3,0
148,4,05:04:03,2,60,9.1,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
149,4,05:06:12,5,62,13.9,4.3,34.4,4.0,,,,,,,,8.50,7.12,7.07,4.96,5.13,,,,,,,,32.78,9,0
150,4,05:06:27,2,52,9.4,,,,,,,,,,,2.43,2.70,,,,,,,,,,,5.13,2,0
151,1,05:09:24,2,72,12.8,,,,,,,,,,,4.38,2.82,,,,,,,,,,,7.20,3,0
152,1,05:11:32,2,49,10.5,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.96,3,0
153,1,05:11:42,2,58,9.3,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,2,0
154,2,05:12:47,2,68,9.5,,,,,,,,,,,2.44,2.68,,,,,,,,,,,5.12,2,0
155,1,05:13:36,2,68,9.3,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.49,2,0
156,4,05:14:46,2,68,9.7,,,,,,,,,,,2.47,2.39,,,,,,,,,,,4.86,2,0
157,4,05:16:08,2,52,8.6,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.65,2,0
158,2,05:16:46,2,80,9.6,,,,,,,,,,,2.04,2.24,,,,,,,,,,,4.29,2,0
159,1,05:16:47,2,53,9.0,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
160,4,05:16:53,5,66,13.7,4.3,28.9,4.1,,,,,,,,8.98,4.84,4.83,2.39,3.17,,,,,,,,24.22,9,0
161,1,05:16:59,2,64,9.3,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.60,2,0
162,1,05:17:42,2,56,8.2,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.08,2,0
163,4,05:17:46,2,65,9.3,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
164,1,05:19:51,2,66,9.4,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
165,4,05:22:03,2,71,9.6,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.49,2,0
166,4,05:22:56,5,63,14.3,4.4,29.3,4.2,,,,,,,,9.61,5.11,4.99,3.28,2.95,,,,,,,,25.94,9,0
167,1,05:25:04,5,41,12.2,4.2,30.4,4.1,,,,,,,,4.39,7.13,6.90,5.14,5.54,,,,,,,,29.11,9,33
168,1,05:31:26,2,52,9.3,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
169,4,05:36:18,2,72,8.6,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.46,2,0
170,1,05:36:18,3,68,13.3,13.5,,,,,,,,,,3.13,3.04,1.62,,,,,,,,,,7.80,3,0
171,1,05:36:28,3,68,12.8,15.6,,,,,,,,,,4.18,3.51,2.65,,,,,,,,,,10.34,3,0
172,1,05:39:41,2,71,11.6,,,,,,,,,,,3.23,3.58,,,,,,,,,,,6.81,3,0
173,4,05:39:57,2,61,8.7,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.55,2,0
174,1,05:43:55,2,56,9.0,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
175,1,05:44:02,2,66,11.1,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0
176,4,05:47:53,5,75,14.9,4.3,24.0,4.2,,,,,,,,9.17,7.44,6.96,4.67,5.59,,,,,,,,33.83,9,0
177,4,05:48:47,2,64,8.6,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0
178,4,05:51:47,2,51,9.4,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
179,4,05:53:53,2,73,9.4,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.68,2,0
180,4,05:56:28,2,57,9.3,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.80,2,0
181,1,05:57:07,2,65,9.2,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
182,1,05:59:36,2,66,8.9,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
183,1,06:01:57,2,65,9.3,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.37,2,0
184,1,06:03:46,2,75,11.8,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.35,3,0
185,1,06:04:29,2,66,9.3,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
186,4,06:05:44,2,64,11.1,,,,,,,,,,,3.64,3.77,,,,,,,,,,,7.41,3,0
187,1,06:06:30,2,50,8.7,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
188,1,06:06:41,2,57,9.5,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.88,2,0
189,1,06:06:50,2,72,9.3,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
190,1,06:07:20,6,63,16.0,4.5,18.2,4.7,4.8,,,,,,,10.84,14.75,14.55,6.58,16.94,16.06,,,,,,,79.71,10,0
191,4,06:08:06,2,52,8.6,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0
192,4,06:08:40,5,65,15.6,4.4,23.8,4.1,,,,,,,,10.04,6.10,6.13,3.91,4.12,,,,,,,,30.30,9,0
193,4,06:11:00,2,71,11.7,,,,,,,,,,,3.84,3.12,,,,,,,,,,,6.96,3,0
194,1,06:11:36,2,62,10.7,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,3,0
195,1,06:11:41,2,62,9.2,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
196,1,06:15:27,2,71,8.9,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
197,1,06:17:50,2,63,9.0,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0
198,4,06:22:15,2,59,9.8,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0
199,4,06:24:12,2,55,9.4,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
200,4,06:24:14,2,54,9.1,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0
201,4,06:24:38,2,58,8.8,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.02,2,0
202,1,06:25:49,2,78,13.4,,,,,,,,,,,4.47,3.68,,,,,,,,,,,8.14,3,0
203,4,06:27:16,5,70,15.0,4.3,21.7,5.1,,,,,,,,9.60,7.63,5.99,5.55,4.17,,,,,,,,32.94,9,0
204,2,06:28:36,6,70,15.6,4.3,19.2,4.8,4.9,,,,,,,10.30,14.44,13.78,6.91,17.99,17.53,,,,,,,80.94,10,0
205,1,06:28:37,3,58,17.6,4.3,,,,,,,,,,9.35,2.91,3.09,,,,,,,,,,15.35,6,0
206,2,06:34:25,2,65,8.8,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
207,1,06:34:30,2,44,9.1,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,0
208,1,06:35:20,2,65,12.0,,,,,,,,,,,3.11,1.94,,,,,,,,,,,5.05,3,0
209,4,06:35:47,2,53,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
210,1,06:36:31,6,68,15.1,4.3,19.0,4.6,4.9,,,,,,,10.86,14.11,14.07,5.49,17.23,17.15,,,,,,,78.91,10,0
211,4,06:36:38,2,57,11.5,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.23,3,0
212,4,06:38:18,2,57,9.1,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,2,0
213,1,06:39:36,2,60,8.7,,,,,,,,,,,1.53,1.28,,,,,,,,,,,2.81,2,0
214,4,06:40:05,2,47,9.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.62,2,0
215,1,06:40:10,5,69,16.3,4.4,28.6,4.1,,,,,,,,4.71,8.81,8.39,10.33,10.89,,,,,,,,43.14,9,0
216,4,06:41:22,2,62,9.0,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
217,1,06:42:50,3,57,9.5,14.4,,,,,,,,,,2.48,2.58,1.51,,,,,,,,,,6.57,2,0
218,4,06:43:28,2,64,8.3,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
219,4,06:45:40,5,65,13.8,4.4,31.2,4.0,,,,,,,,9.00,5.80,5.21,2.71,3.56,,,,,,,,26.27,9,0
220,1,06:45:57,6,65,16.1,4.3,18.7,4.8,4.8,,,,,,,9.22,15.15,14.45,6.21,16.53,15.15,,,,,,,76.71,10,0
221,4,06:47:48,2,57,9.1,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
222,1,06:52:25,2,63,9.8,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0
223,4,06:57:16,2,60,9.0,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0
224,4,06:57:23,2,65,9.9,,,,,,,,,,,2.62,2.75,,,,,,,,,,,5.37,3,0
225,4,07:01:59,5,51,17.1,4.4,17.4,4.0,,,,,,,,9.87,6.23,6.58,4.87,4.62,,,,,,,,32.16,9,0
226,4,07:02:04,5,53,15.0,4.3,22.2,4.4,,,,,,,,10.15,6.08,6.12,4.77,4.84,,,,,,,,31.97,9,0
227,4,07:02:39,2,66,10.1,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.28,3,0
228,4,07:02:42,2,67,8.3,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
229,1,07:03:05,2,60,9.5,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.43,2,0
230,1,07:03:12,2,55,9.5,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.75,2,0
231,4,07:04:18,2,53,9.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0
232,4,07:05:14,2,63,10.6,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.83,3,0
233,4,07:05:28,2,62,12.1,,,,,,,,,,,3.22,2.40,,,,,,,,,,,5.62,3,0
234,1,07:07:58,3,59,16.8,4.2,,,,,,,,,,10.28,3.94,3.97,,,,,,,,,,18.19,6,0
235,4,07:08:49,2,56,9.0,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,2,0
236,4,07:12:18,2,62,9.5,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.10,2,0
237,4,07:13:15,2,63,9.7,,,,,,,,,,,2.87,2.70,,,,,,,,,,,5.57,2,0
238,4,07:13:27,2,58,13.2,,,,,,,,,,,3.19,2.88,,,,,,,,,,,6.07,3,0
239,4,07:14:23,2,58,9.7,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.37,2,0
240,4,07:14:54,2,65,8.2,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.58,2,0
241,4,07:16:08,2,67,13.4,,,,,,,,,,,4.70,3.15,,,,,,,,,,,7.86,3,0
242,4,07:17:09,2,68,9.1,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
243,1,07:17:28,2,62,9.8,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,3,0
244,4,07:18:04,2,55,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
245,3,07:18:42,2,62,9.0,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0
246,4,07:18:42,2,57,8.3,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
247,4,07:19:14,2,68,9.6,,,,,,,,,,,2.75,3.38,,,,,,,,,,,6.12,2,0
248,4,07:19:34,2,58,9.1,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
249,3,07:19:37,2,60,9.0,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.45,2,0
250,4,07:21:22,2,64,9.1,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
251,2,07:21:28,2,67,9.2,,,,,,,,,,,2.18,2.01,,,,,,,,,,,4.19,2,0
252,1,07:21:49,5,62,19.4,4.2,28.4,4.1,,,,,,,,10.69,17.11,16.47,18.19,17.27,,,,,,,,79.74,9,0
253,1,07:21:51,2,66,8.8,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
254,4,07:22:41,2,64,8.6,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.19,2,0
255,4,07:22:58,2,61,8.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
256,1,07:23:24,2,85,8.6,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
257,1,07:23:50,2,57,11.0,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.45,3,0
258,4,07:26:42,5,67,16.1,4.6,22.9,4.8,,,,,,,,8.86,6.52,6.57,4.26,4.00,,,,,,,,30.21,9,0
259,1,07:26:50,5,60,14.1,4.4,29.1,4.1,,,,,,,,11.81,14.69,14.25,15.39,16.17,,,,,,,,72.31,9,0
260,4,07:28:19,2,69,9.3,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0
261,4,07:28:45,2,62,9.7,,,,,,,,,,,2.78,2.54,,,,,,,,,,,5.32,2,0
262,1,07:32:12,2,62,9.3,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
263,1,07:34:07,2,68,9.0,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
264,1,07:34:16,3,48,9.8,11.4,,,,,,,,,,2.44,2.17,1.29,,,,,,,,,,5.89,2,0
265,4,07:34:33,2,74,8.7,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0
266,1,07:34:58,2,42,10.1,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,3,0
267,4,07:35:02,2,70,9.5,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.84,2,0
268,1,07:36:18,2,38,9.4,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0
269,4,07:36:58,2,65,8.9,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.48,2,0
270,4,07:37:51,2,66,8.2,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0
271,4,07:38:15,2,68,9.4,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.76,2,0
272,4,07:39:32,2,63,8.7,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
273,4,07:39:40,2,65,8.4,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0
274,1,07:39:45,2,63,8.4,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
275,1,07:39:52,2,47,9.2,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
276,4,07:40:57,5,70,14.2,4.3,30.6,4.0,,,,,,,,9.15,5.53,5.01,3.07,3.53,,,,,,,,26.28,9,0
277,4,07:42:07,2,64,9.6,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.55,2,0
278,1,07:42:12,5,62,17.6,4.5,14.0,13.5,,,,,,,,10.36,10.23,7.55,3.35,3.17,,,,,,,,34.66,16,0
279,4,07:42:31,2,70,9.0,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0
280,4,07:42:52,2,69,10.0,,,,,,,,,,,2.71,2.70,,,,,,,,,,,5.41,3,0
281,4,07:42:58,2,65,9.4,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.85,2,0
282,1,07:44:47,2,66,9.4,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0
283,4,07:45:57,2,66,9.5,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.57,2,0
284,1,07:46:11,2,75,12.0,,,,,,,,,,,3.17,2.04,,,,,,,,,,,5.21,3,0
285,4,07:46:29,2,60,9.5,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
286,1,07:46:45,6,72,14.7,4.2,19.9,4.3,4.4,,,,,,,9.78,16.62,15.93,8.51,16.48,14.61,,,,,,,81.93,10,0
287,4,07:46:48,5,69,15.3,4.3,23.7,4.8,,,,,,,,10.13,6.41,6.17,3.72,4.69,,,,,,,,31.12,9,0
288,4,07:47:14,5,68,15.5,4.3,23.8,4.8,,,,,,,,8.88,5.92,5.92,4.16,4.14,,,,,,,,29.01,9,0
289,1,07:47:24,2,58,9.1,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
290,4,07:48:20,2,69,9.2,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
291,1,07:48:26,6,73,16.0,4.2,19.3,4.9,4.8,,,,,,,9.42,14.41,14.31,7.70,18.37,16.13,,,,,,,80.33,10,0
292,4,07:48:46,2,73,7.9,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0
293,1,07:49:33,5,65,13.9,4.3,29.2,4.1,,,,,,,,11.25,15.11,14.15,15.39,15.94,,,,,,,,71.84,9,0
294,4,07:51:11,2,64,9.3,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
295,4,07:51:24,2,67,10.8,,,,,,,,,,,3.15,2.84,,,,,,,,,,,5.98,3,0
296,4,07:52:01,2,73,10.7,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.77,3,0
297,4,07:52:54,2,68,8.6,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.06,2,0
298,4,07:53:13,2,64,9.4,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.65,2,0
299,4,07:53:56,2,62,9.8,,,,,,,,,,,2.87,2.85,,,,,,,,,,,5.72,3,0
300,4,07:55:01,2,73,8.0,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.17,2,0
301,1,07:56:55,3,65,11.8,15.6,,,,,,,,,,3.35,2.96,1.71,,,,,,,,,,8.03,3,0
302,1,07:57:10,2,56,9.2,,,,,,,,,,,2.28,1.72,,,,,,,,,,,3.99,2,0
303,4,07:58:02,2,75,8.2,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.56,2,0
304,4,07:59:10,2,59,12.1,,,,,,,,,,,3.30,2.41,,,,,,,,,,,5.71,3,0
305,4,07:59:36,2,65,9.4,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
306,4,07:59:43,5,67,16.2,4.3,23.5,4.8,,,,,,,,8.49,6.52,5.82,4.71,4.98,,,,,,,,30.52,9,0
307,1,08:01:23,2,68,9.2,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
308,4,08:01:49,2,68,9.0,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
309,4,08:01:57,2,63,9.9,,,,,,,,,,,2.86,2.53,,,,,,,,,,,5.39,3,0
310,4,08:02:44,2,64,9.4,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,2,0
311,1,08:02:56,2,50,8.8,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
312,4,08:05:05,2,69,9.3,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0
313,4,08:05:18,2,70,10.0,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,3,0
314,1,08:06:12,3,65,12.0,13.6,,,,,,,,,,3.30,2.96,1.23,,,,,,,,,,7.49,3,0
315,1,08:06:20,3,64,12.0,14.4,,,,,,,,,,3.25,2.82,0.81,,,,,,,,,,6.88,3,0
316,4,08:07:18,2,71,9.3,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
317,4,08:08:22,2,75,8.9,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
318,1,08:08:35,2,56,9.2,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,0
319,1,08:08:51,2,53,10.9,,,,,,,,,,,3.02,2.53,,,,,,,,,,,5.54,3,0
320,4,08:09:15,2,65,11.0,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,3,0
321,1,08:09:20,2,55,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
322,1,08:09:30,2,71,9.6,,,,,,,,,,,2.60,1.46,,,,,,,,,,,4.05,2,0
323,4,08:10:17,2,63,9.2,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
324,4,08:10:54,2,65,9.5,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
325,3,08:10:58,5,69,18.0,4.3,29.3,4.1,,,,,,,,10.13,5.68,6.63,3.90,4.85,,,,,,,,31.18,9,0
326,4,08:11:03,2,58,8.7,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
327,4,08:11:29,2,70,9.9,,,,,,,,,,,2.91,3.08,,,,,,,,,,,5.99,3,0
328,1,08:11:43,5,67,14.3,4.2,29.3,4.0,,,,,,,,11.61,16.04,15.85,13.06,15.06,,,,,,,,71.62,9,36
329,2,08:11:43,5,67,14.3,4.3,29.2,4.0,,,,,,,,4.94,9.30,9.37,6.20,6.26,,,,,,,,36.07,9,36
330,4,08:12:15,2,63,10.0,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
331,1,08:12:58,2,63,11.1,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.50,3,0
332,1,08:13:43,2,58,9.2,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
333,4,08:13:56,2,67,10.0,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0
334,1,08:14:10,5,61,16.4,4.3,34.4,4.0,,,,,,,,10.96,5.60,5.33,4.59,4.59,,,,,,,,31.06,9,0
335,4,08:14:10,2,75,8.5,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
336,4,08:14:26,2,68,13.3,,,,,,,,,,,3.41,2.68,,,,,,,,,,,6.09,3,0
337,4,08:14:39,2,62,13.0,,,,,,,,,,,3.93,3.60,,,,,,,,,,,7.53,3,0
338,4,08:15:18,2,71,10.9,,,,,,,,,,,3.10,2.74,,,,,,,,,,,5.84,3,0
339,4,08:15:23,2,68,9.3,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.83,2,0
340,4,08:15:35,2,65,12.0,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.69,3,0
341,1,08:15:47,2,63,9.2,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
342,1,08:16:13,6,70,11.1,4.2,11.4,5.2,4.2,,,,,,,10.05,13.02,12.97,6.60,13.27,13.48,,,,,,,69.39,10,0
343,4,08:16:31,2,73,9.1,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
344,1,08:16:46,2,66,8.7,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
345,1,08:17:57,6,65,13.9,4.2,19.0,4.1,4.4,,,,,,,9.62,14.71,13.77,7.02,16.14,16.61,,,,,,,77.86,10,0
346,1,08:18:06,6,65,15.3,4.3,19.0,4.8,4.9,,,,,,,10.64,14.93,14.31,8.26,16.39,16.42,,,,,,,80.96,10,0
347,1,08:18:22,2,68,10.2,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,3,0
348,4,08:18:55,2,72,9.1,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0