veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:01,2,68,11.3,,,,,,,,,,,2.81,2.58,,,,,,,,,,,5.39,3,0
2,1,00:03:29,2,55,10.7,,,,,,,,,,,3.03,4.79,,,,,,,,,,,7.82,3,0
3,1,00:03:35,2,56,8.6,,,,,,,,,,,1.95,0.94,,,,,,,,,,,2.89,2,0
4,2,00:10:11,2,61,9.0,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
5,2,00:10:35,2,63,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
6,1,00:14:31,2,62,11.1,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.31,3,0
7,2,00:18:29,5,71,19.5,4.3,30.8,4.1,,,,,,,,11.44,16.41,16.23,18.01,17.63,,,,,,,,79.72,9,0
8,1,00:19:01,5,59,12.0,4.3,31.9,4.0,,,,,,,,8.81,4.94,4.83,4.23,4.49,,,,,,,,27.30,9,0
9,1,00:27:15,5,60,17.0,4.2,35.6,4.0,,,,,,,,11.92,13.42,14.41,11.83,12.12,,,,,,,,63.70,9,0
11,1,00:39:10,5,65,18.3,4.2,29.6,4.1,,,,,,,,4.72,4.87,4.89,2.69,2.98,,,,,,,,20.13,9,0
13,2,00:42:09,5,60,17.6,4.2,30.0,10.0,,,,,,,,12.42,15.45,15.24,20.60,18.21,,,,,,,,81.91,16,0
14,1,00:42:47,3,63,22.6,4.3,,,,,,,,,,11.24,8.80,9.27,,,,,,,,,,29.31,6,0
15,2,00:51:45,2,66,9.5,,,,,,,,,,,2.43,2.45,,,,,,,,,,,4.88,2,0
16,1,01:02:46,2,56,13.0,,,,,,,,,,,3.05,1.93,,,,,,,,,,,4.98,3,0
17,1,01:21:36,2,60,9.7,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
18,2,01:22:56,4,60,10.8,15.0,3.0,,,,,,,,,2.41,3.12,1.87,1.12,,,,,,,,,8.53,3,0
19,2,01:30:13,2,65,9.4,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
20,1,01:31:17,2,60,8.3,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
21,2,01:32:29,2,60,8.6,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0
22,2,01:38:44,2,62,9.3,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.21,2,0
23,1,01:40:40,2,53,8.8,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
24,1,01:52:24,2,62,9.2,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,2,0
25,1,01:58:18,2,61,9.9,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,3,0
26,2,01:59:03,2,70,11.0,,,,,,,,,,,3.06,3.40,,,,,,,,,,,6.45,3,0
27,2,02:05:10,5,64,17.5,4.3,35.3,4.0,,,,,,,,12.63,13.07,12.82,11.89,11.53,,,,,,,,61.95,9,0
28,2,02:17:01,5,69,16.9,4.3,30.2,10.0,,,,,,,,11.59,14.81,12.75,17.78,18.47,,,,,,,,75.41,16,0
29,2,02:38:35,5,66,15.9,4.3,35.7,4.1,,,,,,,,13.06,15.08,15.10,8.18,8.40,,,,,,,,59.81,9,0
30,2,02:41:47,2,61,9.4,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.58,2,0
31,2,02:41:49,2,62,9.8,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.42,3,0
32,1,02:48:54,2,60,9.1,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
33,2,02:51:05,2,60,12.0,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.40,3,0
34,1,03:07:47,2,64,9.2,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
35,1,03:08:40,2,62,11.9,,,,,,,,,,,3.17,2.21,,,,,,,,,,,5.39,3,0
36,1,03:12:51,5,61,19.0,4.2,30.4,4.0,,,,,,,,10.74,16.75,16.44,16.57,17.31,,,,,,,,77.81,9,0
37,2,03:21:00,2,53,9.0,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0
38,1,03:22:51,5,64,19.5,4.3,30.1,10.4,,,,,,,,9.77,6.42,6.82,4.23,4.14,,,,,,,,31.38,16,0
39,2,03:27:20,2,59,9.3,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
40,2,03:28:54,5,62,10.7,4.4,35.6,4.0,,,,,,,,8.77,15.18,14.44,15.49,15.38,,,,,,,,69.27,9,0
41,2,03:29:14,2,55,8.8,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
42,1,03:42:26,5,64,17.1,4.3,33.6,4.0,,,,,,,,11.01,14.47,14.20,15.52,15.70,,,,,,,,70.89,9,0
43,2,03:43:52,2,59,21.4,,,,,,,,,,,9.09,10.92,,,,,,,,,,,20.01,5,0
44,2,03:47:40,6,61,17.6,4.2,21.4,9.8,23.3,,,,,,,10.95,9.29,9.29,10.51,11.59,10.53,,,,,,,62.16,12,0
45,2,03:48:31,5,60,16.2,4.3,32.2,4.0,,,,,,,,11.85,12.46,12.42,11.49,11.33,,,,,,,,59.55,9,0
46,2,03:54:22,5,60,12.6,22.3,9.0,21.7,,,,,,,,9.62,14.60,10.13,6.22,6.82,,,,,,,,47.40,11,0
47,2,04:00:57,2,55,10.4,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,3,0
48,1,04:01:59,2,63,11.9,,,,,,,,,,,3.16,2.14,,,,,,,,,,,5.30,3,0
49,1,04:09:10,2,54,9.5,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0
50,1,04:11:32,5,59,17.5,4.2,31.6,4.0,,,,,,,,11.59,15.07,15.18,14.93,16.67,,,,,,,,73.44,9,0
51,1,04:13:32,5,62,17.1,4.2,30.8,4.9,,,,,,,,11.49,13.99,14.40,14.91,14.91,,,,,,,,69.69,9,0
52,1,04:20:49,2,58,9.4,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,2,0
53,1,04:24:50,2,82,9.0,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
54,1,04:27:33,2,64,9.0,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
55,1,04:39:39,2,53,9.4,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
56,2,04:40:55,2,75,12.0,,,,,,,,,,,2.99,2.58,,,,,,,,,,,5.56,3,0
57,2,04:43:30,2,62,10.8,,,,,,,,,,,3.36,3.04,,,,,,,,,,,6.40,3,0
58,1,04:44:40,2,57,8.3,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
59,2,04:45:31,2,63,20.6,,,,,,,,,,,8.43,11.00,,,,,,,,,,,19.43,5,0
60,2,04:45:37,2,64,10.1,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.71,3,0
61,2,04:47:33,5,56,14.8,4.3,30.0,4.0,,,,,,,,10.97,4.83,5.53,3.68,3.76,,,,,,,,28.76,9,0
62,1,04:52:30,7,65,15.0,4.5,4.4,35.1,4.6,4.6,,,,,,11.83,7.41,14.44,15.30,14.97,16.19,15.88,,,,,,96.02,10,0
63,2,04:55:06,2,62,8.3,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,2,0
64,1,04:56:25,2,62,10.5,,,,,,,,,,,3.35,3.50,,,,,,,,,,,6.85,3,0
65,2,04:57:14,2,60,21.2,,,,,,,,,,,8.29,10.63,,,,,,,,,,,18.92,5,0
66,2,05:00:24,5,57,17.5,4.3,35.5,4.2,,,,,,,,11.12,6.80,6.71,7.28,6.00,,,,,,,,37.90,9,0
67,2,05:01:33,5,64,12.1,4.3,35.2,4.1,,,,,,,,10.88,13.63,13.88,9.83,10.24,,,,,,,,58.45,9,0
68,1,05:03:19,2,60,10.5,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,3,0
69,2,05:05:18,2,62,9.6,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.27,2,0
70,1,05:07:20,2,58,8.7,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
71,1,05:08:39,5,60,16.1,4.2,32.3,9.3,,,,,,,,9.06,13.11,13.21,16.87,17.98,,,,,,,,70.23,16,0
72,2,05:09:31,5,67,12.0,4.3,33.1,4.1,,,,,,,,11.15,12.61,11.97,12.09,12.39,,,,,,,,60.21,9,0
73,2,05:10:23,2,66,11.9,,,,,,,,,,,3.06,2.54,,,,,,,,,,,5.61,3,0
74,1,05:12:50,2,58,10.9,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,3,0
75,1,05:14:35,2,60,9.2,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
76,2,05:15:24,2,61,8.8,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0
77,1,05:15:25,2,64,11.9,,,,,,,,,,,3.91,2.91,,,,,,,,,,,6.82,3,0
78,2,05:18:43,2,62,11.5,,,,,,,,,,,3.35,2.59,,,,,,,,,,,5.94,3,0
79,1,05:19:20,2,61,10.4,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,3,0
80,1,05:19:37,5,61,15.9,4.2,35.3,4.1,,,,,,,,10.57,5.97,6.19,4.16,4.77,,,,,,,,31.66,9,0
81,2,05:20:41,5,64,14.7,4.3,29.4,4.1,,,,,,,,11.58,9.21,8.08,7.76,7.49,,,,,,,,44.12,9,0
82,1,05:22:19,2,63,8.7,,,,,,,,,,,1.72,0.87,,,,,,,,,,,2.58,2,0
83,2,05:23:55,2,63,9.3,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
84,1,05:24:51,5,59,10.8,4.3,30.5,4.1,,,,,,,,9.07,12.20,13.05,12.93,12.74,,,,,,,,59.99,9,0
85,2,05:25:40,2,64,8.9,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
86,1,05:27:40,5,58,20.4,4.3,34.4,10.0,,,,,,,,10.33,5.62,5.61,4.11,3.87,,,,,,,,29.54,16,0
87,1,05:27:55,2,63,12.0,,,,,,,,,,,3.40,2.27,,,,,,,,,,,5.67,3,0
88,2,05:27:57,2,63,11.2,,,,,,,,,,,3.59,2.74,,,,,,,,,,,6.33,3,0
89,2,05:27:59,2,63,14.4,,,,,,,,,,,4.97,3.28,,,,,,,,,,,8.25,5,0
90,2,05:28:03,2,63,14.2,,,,,,,,,,,4.61,3.57,,,,,,,,,,,8.18,5,0
91,1,05:29:30,2,57,11.5,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,3,0
92,2,05:31:39,5,62,18.0,4.3,35.8,4.1,,,,,,,,13.33,19.41,19.45,13.28,13.13,,,,,,,,78.59,9,0
93,1,05:32:04,2,57,9.4,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,2,0
94,1,05:35:32,2,59,9.4,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
95,1,05:36:50,2,63,11.1,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,3,0
96,2,05:36:52,2,58,9.4,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
97,2,05:39:44,2,80,11.6,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,3,0
98,2,05:39:48,2,76,8.8,,,,,,,,,,,1.82,0.92,,,,,,,,,,,2.74,2,0
99,2,05:39:53,2,64,9.3,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0
100,1,05:43:14,2,58,8.5,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.95,2,0
101,2,05:44:51,2,60,12.0,,,,,,,,,,,3.40,2.24,,,,,,,,,,,5.64,3,0
102,2,05:51:03,2,58,9.0,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.27,2,0
103,1,05:51:42,2,62,8.9,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.33,2,0
104,2,05:52:32,2,62,8.7,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0
105,2,05:52:57,2,63,13.5,,,,,,,,,,,4.75,3.44,,,,,,,,,,,8.19,3,0
106,1,05:53:29,5,60,14.9,4.3,28.5,3.9,,,,,,,,12.18,12.42,11.50,11.68,11.76,,,,,,,,59.54,9,0
107,2,05:56:01,5,61,12.6,4.3,21.5,4.0,,,,,,,,9.35,11.03,11.28,8.33,6.67,,,,,,,,46.65,9,0
108,1,05:56:13,2,65,8.2,,,,,,,,,,,1.62,0.77,,,,,,,,,,,2.39,2,0
109,2,05:57:09,5,62,17.5,4.2,33.2,3.5,,,,,,,,10.07,7.02,6.59,6.26,6.33,,,,,,,,36.26,9,0
110,1,05:59:39,6,67,15.5,4.4,4.3,34.1,4.0,,,,,,,10.27,4.51,14.33,15.04,14.83,16.11,,,,,,,75.09,10,0
111,1,06:01:16,2,58,10.8,,,,,,,,,,,3.35,2.84,,,,,,,,,,,6.19,3,0
112,2,06:01:20,2,67,12.8,,,,,,,,,,,3.61,3.28,,,,,,,,,,,6.90,3,0
113,1,06:02:03,5,61,16.4,4.2,28.2,4.0,,,,,,,,11.53,15.54,15.82,13.50,17.79,,,,,,,,74.17,9,0
114,1,06:02:36,2,60,11.7,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0
115,2,06:03:33,2,66,8.8,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
116,1,06:04:57,2,57,8.7,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.20,2,0
117,2,06:05:08,5,62,19.6,4.2,29.9,10.1,,,,,,,,11.30,14.61,15.24,17.06,16.51,,,,,,,,74.73,16,0
118,1,06:06:55,2,62,11.2,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0
119,1,06:08:09,2,65,10.7,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,3,0
120,1,06:10:58,2,60,9.1,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
121,2,06:11:56,2,62,10.6,,,,,,,,,,,2.72,1.75,,,,,,,,,,,4.47,3,0
122,1,06:13:20,2,60,8.9,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.92,2,0
123,2,06:14:52,2,61,9.9,,,,,,,,,,,3.01,3.10,,,,,,,,,,,6.10,3,0
124,1,06:15:22,2,61,9.4,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
125,2,06:15:54,2,61,11.6,,,,,,,,,,,3.60,2.80,,,,,,,,,,,6.40,3,0
126,1,06:16:07,2,61,8.4,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.47,2,0
127,1,06:17:01,2,59,9.9,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.81,3,0
128,2,06:20:20,2,61,8.9,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.47,2,0
129,1,06:20:52,2,62,8.8,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
130,1,06:21:03,2,56,8.7,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
131,2,06:22:23,2,58,9.3,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
132,1,06:23:10,2,59,11.9,,,,,,,,,,,3.04,2.13,,,,,,,,,,,5.17,3,0
133,2,06:23:11,5,62,15.6,4.3,32.5,4.1,,,,,,,,11.45,12.26,11.94,9.63,8.73,,,,,,,,54.01,9,0
134,1,06:23:20,5,58,17.2,4.2,26.7,4.0,,,,,,,,10.74,6.13,6.07,5.21,6.08,,,,,,,,34.23,9,0
135,1,06:24:15,2,63,10.4,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,3,0
136,2,06:24:50,5,60,15.3,4.3,34.6,4.1,,,,,,,,12.12,11.92,11.80,13.85,14.26,,,,,,,,63.95,9,0
137,2,06:24:52,2,59,9.2,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,2,0
138,1,06:24:58,2,61,8.9,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.29,2,0
139,2,06:25:01,2,64,8.3,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.21,2,0
140,2,06:25:49,2,63,13.2,,,,,,,,,,,5.07,6.45,,,,,,,,,,,11.52,5,0
141,2,06:26:01,2,62,23.3,,,,,,,,,,,10.05,18.16,,,,,,,,,,,28.20,5,0
142,1,06:26:28,2,62,13.4,,,,,,,,,,,4.94,3.09,,,,,,,,,,,8.03,3,0
143,2,06:27:10,2,62,9.3,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.95,2,0
144,2,06:29:36,2,63,9.0,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
145,2,06:30:18,5,65,19.4,4.3,31.7,4.0,,,,,,,,11.51,16.67,15.73,13.49,14.82,,,,,,,,72.23,9,0
146,2,06:30:23,2,84,8.6,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.06,2,0
147,2,06:31:21,2,57,13.0,,,,,,,,,,,2.83,2.49,,,,,,,,,,,5.31,3,0
148,2,06:32:42,5,60,17.4,4.3,29.3,10.0,,,,,,,,10.88,16.36,16.40,15.39,16.25,,,,,,,,75.28,16,0
149,2,06:33:06,2,59,11.1,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.17,3,0
150,1,06:34:38,2,60,21.4,,,,,,,,,,,11.08,22.35,,,,,,,,,,,33.43,5,0
151,1,06:35:19,2,59,10.7,,,,,,,,,,,3.29,2.70,,,,,,,,,,,5.99,3,0
152,2,06:35:23,2,58,14.9,,,,,,,,,,,3.97,6.18,,,,,,,,,,,10.15,5,0
153,1,06:35:32,2,60,14.0,,,,,,,,,,,4.02,3.37,,,,,,,,,,,7.39,5,0
154,2,06:35:36,2,50,9.5,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
155,1,06:35:52,2,65,11.1,,,,,,,,,,,3.23,2.22,,,,,,,,,,,5.44,3,0
156,2,06:35:59,2,55,9.3,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0
157,2,06:36:01,2,57,13.1,,,,,,,,,,,3.58,2.93,,,,,,,,,,,6.51,3,0
158,1,06:38:16,2,58,8.7,,,,,,,,,,,1.68,0.84,,,,,,,,,,,2.53,2,0
159,1,06:39:11,5,60,14.2,4.2,28.1,4.0,,,,,,,,10.77,15.46,15.41,16.45,16.42,,,,,,,,74.51,9,0
160,1,06:39:49,2,50,9.0,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0
161,1,06:40:05,5,58,12.5,4.3,21.4,4.0,,,,,,,,8.75,9.70,10.08,8.02,7.57,,,,,,,,44.11,9,0
162,1,06:40:14,2,62,9.4,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,2,0
163,2,06:40:33,2,61,8.6,,,,,,,,,,,1.95,0.98,,,,,,,,,,,2.93,2,0
164,1,06:42:42,2,60,10.9,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.91,3,0
165,1,06:42:50,2,57,9.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
166,1,06:43:09,2,62,9.3,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.20,2,0
167,1,06:43:18,2,60,10.9,,,,,,,,,,,2.69,3.62,,,,,,,,,,,6.31,3,0
168,1,06:43:35,2,60,9.1,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
169,2,06:43:49,2,61,12.7,,,,,,,,,,,3.51,2.94,,,,,,,,,,,6.46,3,0
170,1,06:43:59,2,63,9.3,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.45,2,0
171,1,06:44:26,2,60,8.7,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.63,2,0
172,2,06:44:56,2,62,9.0,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.04,2,0
173,1,06:45:54,2,53,10.0,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.05,3,0
174,2,06:47:01,2,52,21.3,,,,,,,,,,,6.12,9.97,,,,,,,,,,,16.09,5,0
175,2,06:47:46,2,60,8.7,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
176,1,06:48:12,2,66,10.0,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
177,1,06:49:14,2,67,9.4,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
178,2,06:49:15,2,63,10.1,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.87,3,0
179,2,06:49:28,2,60,8.3,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
180,1,06:49:36,5,58,16.2,4.2,28.6,4.1,,,,,,,,11.53,5.74,5.98,3.60,3.62,,,,,,,,30.47,9,0
181,1,06:50:40,2,63,9.6,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.64,2,0
182,2,06:50:47,5,64,20.3,4.3,30.3,11.0,,,,,,,,10.18,13.70,13.50,18.37,18.33,,,,,,,,74.08,16,0
183,2,06:51:02,5,64,19.6,4.3,29.8,10.6,,,,,,,,10.51,15.47,14.27,10.07,9.80,,,,,,,,60.12,16,0
184,1,06:51:20,2,58,8.6,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
185,2,06:51:43,5,62,17.4,4.3,33.7,4.1,,,,,,,,10.92,9.35,8.94,8.06,8.02,,,,,,,,45.29,9,0
186,1,06:51:43,2,62,8.9,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.14,2,0
187,2,06:51:56,5,63,13.5,4.3,34.1,4.1,,,,,,,,10.44,7.90,7.14,4.64,4.06,,,,,,,,34.18,9,0
188,2,06:52:04,5,62,11.5,4.3,30.1,4.0,,,,,,,,11.32,15.26,14.96,14.38,15.19,,,,,,,,71.12,9,0
189,1,06:52:23,2,62,9.0,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.98,2,0
190,1,06:53:42,2,63,9.0,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.49,2,0
191,2,06:54:51,2,60,8.9,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,2,0
192,1,06:56:35,2,61,9.0,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
193,1,06:57:18,2,60,9.0,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
194,2,06:57:21,2,64,9.7,,,,,,,,,,,2.73,2.35,,,,,,,,,,,5.08,2,0
195,2,06:57:55,2,62,9.4,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.26,2,0
196,1,06:58:10,2,79,8.5,,,,,,,,,,,1.48,0.81,,,,,,,,,,,2.29,2,0
197,2,06:58:58,5,62,12.0,4.3,33.2,4.0,,,,,,,,11.36,13.60,12.64,14.13,13.99,,,,,,,,65.72,9,0
198,1,06:59:44,2,66,8.2,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
199,2,07:00:05,2,60,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.18,2,0
200,1,07:01:14,2,61,9.2,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
201,2,07:01:34,2,60,9.4,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,2,0
202,1,07:01:49,2,57,21.1,,,,,,,,,,,6.81,10.87,,,,,,,,,,,17.69,5,0
203,2,07:02:17,2,62,8.6,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.92,2,0
204,1,07:02:17,2,62,13.9,,,,,,,,,,,4.22,3.55,,,,,,,,,,,7.77,5,0
205,2,07:02:35,2,60,8.9,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0
206,2,07:02:54,2,64,9.4,,,,,,,,,,,2.61,1.40,,,,,,,,,,,4.01,2,0
207,1,07:03:08,5,53,13.7,4.4,29.0,4.1,,,,,,,,12.25,15.66,16.77,15.87,16.02,,,,,,,,76.58,9,0
208,1,07:04:04,2,59,8.3,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
209,2,07:05:36,5,62,15.5,4.3,29.3,4.0,,,,,,,,9.78,5.93,5.40,3.72,3.46,,,,,,,,28.30,9,0
210,2,07:05:55,2,60,10.5,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,3,0
211,1,07:07:35,2,60,9.2,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
212,2,07:07:39,2,61,9.3,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.93,2,0
213,1,07:07:54,2,63,8.9,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
214,2,07:08:26,2,63,9.2,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.58,2,0
215,1,07:08:36,5,60,14.4,4.4,32.9,4.1,,,,,,,,12.25,14.23,14.26,16.65,15.96,,,,,,,,73.34,9,0
216,1,07:08:39,5,60,17.7,4.2,32.3,4.1,,,,,,,,11.26,11.13,11.12,10.54,10.44,,,,,,,,54.49,9,0
217,1,07:08:40,2,59,9.4,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,2,0
218,2,07:09:50,2,62,13.1,,,,,,,,,,,4.08,8.56,,,,,,,,,,,12.64,5,0
219,2,07:09:58,2,60,9.9,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,3,0
220,1,07:10:02,2,59,11.2,,,,,,,,,,,4.01,2.73,,,,,,,,,,,6.74,3,0
221,1,07:10:47,2,58,13.4,,,,,,,,,,,7.05,16.23,,,,,,,,,,,23.29,5,0
222,1,07:11:04,5,60,16.6,4.2,27.8,4.0,,,,,,,,8.50,3.82,4.71,2.46,2.03,,,,,,,,21.53,9,0
223,1,07:11:16,2,61,9.2,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.52,2,0
224,1,07:11:23,2,65,9.9,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0
225,2,07:12:19,2,62,9.9,,,,,,,,,,,2.97,3.22,,,,,,,,,,,6.19,3,0
226,2,07:12:26,2,62,9.2,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.60,2,0
227,2,07:13:27,5,59,20.4,4.3,34.6,10.1,,,,,,,,11.82,16.79,17.06,19.06,19.96,,,,,,,,84.70,16,0
228,2,07:13:35,4,61,12.0,11.7,8.2,,,,,,,,,2.87,2.22,1.85,0.91,,,,,,,,,7.86,3,0
229,1,07:14:10,2,62,11.9,,,,,,,,,,,3.23,2.20,,,,,,,,,,,5.44,3,0
230,2,07:14:13,5,60,14.9,4.3,30.7,4.0,,,,,,,,12.28,15.76,16.50,18.28,18.64,,,,,,,,81.46,9,0
231,2,07:14:54,2,58,9.0,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,2,0
232,2,07:15:23,2,64,9.2,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
233,1,07:15:33,5,58,11.3,4.2,29.2,4.0,,,,,,,,10.72,7.17,7.14,6.61,5.99,,,,,,,,37.63,9,0
234,1,07:15:43,2,62,11.0,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.93,3,0
235,2,07:16:38,2,60,21.7,,,,,,,,,,,9.28,18.36,,,,,,,,,,,27.65,5,0
236,2,07:16:40,2,60,9.3,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
237,2,07:16:52,2,63,13.1,,,,,,,,,,,3.55,5.24,,,,,,,,,,,8.79,3,0
238,1,07:16:53,2,63,11.5,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.65,3,0
239,1,07:17:10,2,63,12.7,,,,,,,,,,,4.37,3.82,,,,,,,,,,,8.19,3,0
240,1,07:17:30,2,56,9.3,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.23,2,0
241,2,07:18:31,2,64,9.6,,,,,,,,,,,2.90,2.56,,,,,,,,,,,5.45,2,0
242,1,07:19:41,2,62,8.5,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.82,2,0
243,1,07:20:32,2,62,11.5,,,,,,,,,,,3.25,2.72,,,,,,,,,,,5.97,3,0
244,2,07:21:19,2,71,9.0,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.58,2,0
245,1,07:22:07,5,60,15.1,4.3,28.2,4.0,,,,,,,,12.41,16.53,16.86,17.22,17.13,,,,,,,,80.16,9,0
246,2,07:22:09,2,57,15.0,,,,,,,,,,,4.60,7.11,,,,,,,,,,,11.72,5,0
247,1,07:22:12,3,59,10.0,13.0,,,,,,,,,,2.57,2.50,1.42,,,,,,,,,,6.49,3,0
249,1,07:23:05,2,59,10.9,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,3,0
251,1,07:23:17,2,60,8.8,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.92,2,0
252,1,07:23:28,2,60,9.3,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0
253,2,07:24:02,2,60,10.4,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,3,0
254,1,07:26:02,5,59,16.0,4.3,34.4,4.0,,,,,,,,11.24,6.93,7.10,3.15,3.67,,,,,,,,32.09,9,0
255,2,07:27:12,2,61,10.0,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.90,3,0
256,2,07:27:16,2,62,9.9,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.19,3,0
257,1,07:27:51,2,63,9.2,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
258,2,07:27:56,2,60,9.3,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.13,2,0
259,2,07:28:37,2,61,14.0,,,,,,,,,,,5.05,4.26,,,,,,,,,,,9.31,5,0
260,2,07:28:59,3,63,26.3,4.0,,,,,,,,,,15.97,18.72,13.51,,,,,,,,,,48.20,4,0
261,1,07:29:23,2,57,10.5,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,3,0
262,2,07:29:45,2,65,9.9,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.34,3,0
263,2,07:30:06,2,59,21.1,,,,,,,,,,,6.94,10.33,,,,,,,,,,,17.28,5,0
264,2,07:31:03,2,65,8.3,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.32,2,0
265,2,07:31:38,2,63,7.7,,,,,,,,,,,1.73,1.91,,,,,,,,,,,3.63,2,0
266,1,07:31:44,3,58,18.8,4.5,,,,,,,,,,15.85,12.98,14.08,,,,,,,,,,42.91,6,0
267,2,07:31:56,2,62,9.0,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0
268,2,07:32:04,2,64,9.5,,,,,,,,,,,3.01,2.70,,,,,,,,,,,5.71,2,0
269,1,07:32:12,2,62,11.4,,,,,,,,,,,3.51,4.25,,,,,,,,,,,7.76,3,0
270,2,07:32:15,2,59,12.0,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.22,3,0
271,1,07:32:25,2,60,11.4,,,,,,,,,,,3.62,4.12,,,,,,,,,,,7.74,3,0
272,2,07:33:09,5,60,19.5,4.3,28.7,4.1,,,,,,,,10.93,18.66,17.66,16.76,16.98,,,,,,,,80.99,9,0
273,2,07:33:10,2,59,11.6,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,3,0
274,2,07:33:12,2,60,9.5,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,2,0
275,2,07:33:14,2,60,10.0,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.43,3,0
276,2,07:33:17,2,62,9.0,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
277,1,07:33:33,2,58,8.8,,,,,,,,,,,1.95,0.94,,,,,,,,,,,2.88,2,0
278,1,07:34:12,5,59,17.3,4.2,32.5,4.0,,,,,,,,9.80,7.07,6.99,6.12,5.91,,,,,,,,35.89,9,0
279,1,07:34:25,2,59,7.9,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.27,2,0
280,1,07:34:26,2,61,11.5,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,3,0
281,2,07:34:39,2,59,11.5,,,,,,,,,,,3.29,2.44,,,,,,,,,,,5.72,3,0
282,1,07:34:41,2,60,11.5,,,,,,,,,,,3.19,2.37,,,,,,,,,,,5.55,3,0
283,2,07:34:45,2,61,9.4,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.72,2,0
284,1,07:34:54,2,61,11.6,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.60,3,0
285,2,07:35:27,2,60,10.0,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,3,0
286,1,07:36:02,2,64,8.9,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
287,2,07:36:11,2,61,9.5,,,,,,,,,,,2.82,1.58,,,,,,,,,,,4.40,2,0
288,1,07:36:36,2,62,9.9,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.69,3,0
289,2,07:37:09,2,62,11.1,,,,,,,,,,,4.04,3.51,,,,,,,,,,,7.54,3,0
290,1,07:38:13,2,61,8.8,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
291,2,07:38:32,2,58,8.5,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
292,2,07:38:35,2,62,10.0,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.80,3,0
293,2,07:38:38,2,63,12.0,,,,,,,,,,,3.39,2.48,,,,,,,,,,,5.88,3,0
294,1,07:39:32,2,63,11.3,,,,,,,,,,,3.20,2.82,,,,,,,,,,,6.02,3,0
295,2,07:39:46,5,63,17.3,4.3,33.4,4.1,,,,,,,,11.50,6.83,6.38,6.14,5.63,,,,,,,,36.48,9,0
296,2,07:40:01,2,63,9.4,,,,,,,,,,,2.29,1.12,,,,,,,,,,,3.41,2,0
297,1,07:40:27,2,63,8.9,,,,,,,,,,,1.91,0.95,,,,,,,,,,,2.86,2,0
298,2,07:40:52,2,57,11.6,,,,,,,,,,,4.11,2.39,,,,,,,,,,,6.49,3,0
299,1,07:41:51,2,62,13.1,,,,,,,,,,,3.99,2.45,,,,,,,,,,,6.44,3,0
300,2,07:42:12,5,61,16.8,4.3,30.4,4.0,,,,,,,,11.10,16.21,16.35,17.25,17.62,,,,,,,,78.54,9,0
301,1,07:42:19,2,60,10.8,,,,,,,,,,,3.21,2.91,,,,,,,,,,,6.12,3,0
302,1,07:42:20,2,63,13.0,,,,,,,,,,,4.65,4.37,,,,,,,,,,,9.01,3,0
303,1,07:42:47,2,62,8.5,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
304,2,07:43:14,2,63,8.6,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
305,1,07:43:34,2,62,9.2,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
306,2,07:43:52,2,63,10.2,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,3,0
307,2,07:44:51,2,65,10.0,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,3,0
308,2,07:46:19,2,62,10.9,,,,,,,,,,,3.24,3.00,,,,,,,,,,,6.24,3,0
309,1,07:46:42,2,63,9.4,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.35,2,0
310,1,07:47:26,2,60,13.1,,,,,,,,,,,4.25,3.02,,,,,,,,,,,7.27,3,0
311,1,07:48:01,2,53,13.0,,,,,,,,,,,4.28,2.60,,,,,,,,,,,6.88,3,0
312,1,07:48:57,2,57,12.9,,,,,,,,,,,4.18,3.37,,,,,,,,,,,7.55,3,0
313,1,07:49:58,2,60,9.8,,,,,,,,,,,3.17,2.98,,,,,,,,,,,6.15,2,0
314,1,07:50:28,2,57,8.6,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
315,1,07:50:29,2,58,9.9,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,3,0
316,2,07:50:29,2,62,11.7,,,,,,,,,,,4.33,4.12,,,,,,,,,,,8.45,3,0
317,2,07:51:01,2,59,9.4,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,2,0
318,1,07:51:19,2,60,10.8,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.42,3,0
319,2,07:51:38,2,62,16.3,,,,,,,,,,,8.12,12.61,,,,,,,,,,,20.73,5,0
320,1,07:51:59,2,60,12.0,,,,,,,,,,,3.28,2.20,,,,,,,,,,,5.49,3,0
321,1,07:52:11,2,60,9.9,,,,,,,,,,,2.69,1.62,,,,,,,,,,,4.31,3,0
322,2,07:52:43,5,63,17.5,4.6,29.0,10.6,,,,,,,,11.20,15.03,15.03,16.53,16.76,,,,,,,,74.57,16,0
323,2,07:52:46,2,65,9.2,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.77,2,0
324,1,07:54:05,2,61,9.0,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
325,1,07:55:19,5,62,15.1,4.2,29.4,10.0,,,,,,,,10.21,5.93,5.71,4.05,5.26,,,,,,,,31.16,16,0
326,1,07:55:38,2,62,9.2,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
327,2,07:56:01,2,57,9.8,,,,,,,,,,,4.25,2.79,,,,,,,,,,,7.05,2,0
328,2,07:56:03,2,55,10.1,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,3,0
329,1,07:57:06,2,60,9.2,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0
330,2,07:57:17,2,58,8.9,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.16,2,0
331,2,07:57:25,2,55,10.9,,,,,,,,,,,2.87,3.83,,,,,,,,,,,6.69,3,0
332,2,07:58:33,2,59,9.0,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
333,2,07:58:48,2,60,18.3,,,,,,,,,,,6.67,7.48,,,,,,,,,,,14.15,5,0
334,2,07:58:51,2,62,10.0,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,3,0
335,2,07:59:38,2,60,9.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
336,2,08:00:13,6,64,19.8,4.3,34.8,4.6,4.6,,,,,,,12.29,17.00,17.18,11.19,17.60,9.02,,,,,,,84.28,10,0
337,2,08:00:17,2,63,10.1,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,3,0
338,2,08:00:19,2,63,9.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
339,1,08:00:26,2,62,9.2,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
340,1,08:00:34,2,62,11.5,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.29,3,0
341,1,08:00:45,2,58,8.2,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
342,2,08:01:07,5,62,16.7,4.8,27.6,4.1,,,,,,,,11.42,16.78,16.31,16.30,17.85,,,,,,,,78.66,9,0
343,2,08:01:22,2,59,8.6,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.77,2,0