veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:01,2,64,8.6,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.94,2,0
2,1,00:00:09,2,73,9.5,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,0
3,4,00:00:12,5,66,19.5,4.4,30.0,10.1,,,,,,,,11.55,16.51,15.54,10.05,9.89,,,,,,,,63.54,16,0
4,2,00:00:28,5,69,18.7,4.3,31.8,4.1,,,,,,,,11.48,17.91,16.47,16.44,16.59,,,,,,,,78.89,9,0
5,4,00:00:34,5,58,22.0,4.3,32.6,4.0,,,,,,,,4.55,8.35,8.74,9.19,9.80,,,,,,,,40.62,9,33
6,4,00:00:48,5,72,17.3,4.3,35.3,4.1,,,,,,,,11.68,7.69,6.80,4.16,4.33,,,,,,,,34.66,9,0
7,4,00:00:58,5,67,18.2,4.3,35.3,4.1,,,,,,,,10.75,16.50,16.09,14.53,14.87,,,,,,,,72.73,9,0
8,4,00:01:17,2,66,10.0,,,,,,,,,,,3.16,2.57,,,,,,,,,,,5.74,3,0
9,1,00:01:45,5,63,12.3,21.1,9.4,22.1,,,,,,,,10.53,19.49,13.12,14.54,12.00,,,,,,,,69.68,11,0
10,1,00:01:49,5,63,17.1,4.3,32.8,4.0,,,,,,,,10.99,14.29,14.64,13.33,13.02,,,,,,,,66.28,9,0
11,4,00:01:56,5,62,18.2,4.3,34.5,4.1,,,,,,,,11.45,15.17,15.02,14.52,14.56,,,,,,,,70.72,9,0
12,4,00:02:00,5,62,15.6,4.4,35.3,4.1,,,,,,,,12.33,16.82,16.87,15.71,15.37,,,,,,,,77.09,9,0
13,4,00:02:06,2,74,8.8,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
14,4,00:02:16,2,73,12.0,,,,,,,,,,,3.34,2.33,,,,,,,,,,,5.68,3,0
15,4,00:02:19,2,72,9.5,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.79,2,0
16,1,00:02:25,2,73,9.0,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
17,1,00:02:37,5,68,13.1,4.3,29.9,10.2,,,,,,,,10.13,12.77,13.47,15.20,15.07,,,,,,,,66.65,16,0
18,3,00:02:46,2,70,8.5,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
19,4,00:02:46,5,66,17.2,4.2,32.8,4.0,,,,,,,,12.30,16.66,16.27,15.95,16.57,,,,,,,,77.74,9,0
20,4,00:03:19,2,73,12.0,,,,,,,,,,,3.46,2.08,,,,,,,,,,,5.55,3,0
21,1,00:03:44,2,73,8.6,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
22,1,00:03:47,5,65,17.9,4.2,33.6,4.1,,,,,,,,12.65,12.78,12.88,11.01,11.33,,,,,,,,60.65,9,0
23,4,00:04:00,5,69,12.5,21.5,9.6,22.1,,,,,,,,9.40,13.85,9.84,12.80,10.08,,,,,,,,55.97,11,0
24,1,00:05:52,2,62,8.8,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.02,2,0
25,4,00:06:07,5,65,19.6,4.3,34.4,4.1,,,,,,,,10.97,16.36,15.83,17.33,16.84,,,,,,,,77.34,9,0
26,4,00:06:17,5,68,17.6,4.3,33.4,4.0,,,,,,,,12.66,11.34,11.10,7.63,8.17,,,,,,,,50.90,9,0
27,1,00:06:21,2,69,9.1,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,2,0
28,1,00:06:25,5,63,17.3,4.3,34.2,4.1,,,,,,,,12.98,15.39,15.31,13.12,13.74,,,,,,,,70.53,9,0
29,1,00:06:35,2,76,7.7,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.04,2,0
30,1,00:07:37,2,76,9.0,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,2,0
31,1,00:07:50,2,73,8.8,,,,,,,,,,,2.35,2.33,,,,,,,,,,,4.68,2,0
32,4,00:07:59,2,70,8.8,,,,,,,,,,,1.75,1.71,,,,,,,,,,,3.45,2,0
33,2,00:08:07,5,75,19.6,4.3,29.8,4.0,,,,,,,,11.14,8.09,8.45,5.13,5.38,,,,,,,,38.19,9,0
34,1,00:08:27,5,73,16.4,4.3,33.7,4.0,,,,,,,,11.39,10.03,10.52,9.12,9.65,,,,,,,,50.72,9,0
35,1,00:09:01,5,71,10.9,4.3,34.3,4.0,,,,,,,,10.46,11.96,15.32,8.30,10.30,,,,,,,,56.35,9,0
36,4,00:09:08,2,66,9.4,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.84,2,0
37,4,00:09:19,2,73,9.4,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
38,1,00:09:22,2,70,9.4,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.24,2,0
39,4,00:10:21,4,65,13.6,25.7,3.0,,,,,,,,,5.50,8.45,5.02,4.55,,,,,,,,,23.52,3,0
40,1,00:11:29,5,70,17.4,4.4,35.2,4.0,,,,,,,,11.22,7.78,8.09,4.82,5.27,,,,,,,,37.17,9,0
41,1,00:11:58,5,66,12.3,20.8,9.5,22.1,,,,,,,,11.35,16.03,13.47,12.25,11.59,,,,,,,,64.70,11,0
42,4,00:12:01,2,72,7.9,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.60,2,0
43,1,00:12:04,5,71,17.5,4.2,36.6,4.1,,,,,,,,11.61,12.10,12.85,11.37,11.98,,,,,,,,59.91,9,0
44,4,00:12:11,5,68,15.3,4.3,36.4,4.1,,,,,,,,12.87,16.87,16.89,14.15,15.03,,,,,,,,75.81,9,0
45,1,00:12:30,5,65,12.6,21.6,9.9,22.2,,,,,,,,11.48,12.58,10.68,11.00,8.45,,,,,,,,54.20,11,0
46,1,00:12:45,5,64,17.1,4.3,32.7,4.1,,,,,,,,13.14,17.31,17.79,14.36,16.30,,,,,,,,78.90,9,0
47,4,00:12:46,2,69,11.6,,,,,,,,,,,4.56,2.87,,,,,,,,,,,7.43,3,0
48,4,00:13:46,5,65,16.0,4.3,33.9,4.0,,,,,,,,11.75,12.08,12.09,5.09,6.45,,,,,,,,47.47,9,0
49,1,00:13:53,2,69,10.0,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0
50,4,00:14:07,2,67,10.5,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
51,1,00:14:24,2,66,8.6,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0
52,1,00:14:29,2,71,8.3,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0
53,3,00:14:36,5,40,5.2,8.6,2.4,18.7,,,,,,,,6.04,5.22,4.62,4.22,2.86,,,,,,,,22.95,0,0
54,4,00:14:36,5,65,12.9,4.4,28.2,4.0,,,,,,,,11.43,16.92,17.36,17.51,18.10,,,,,,,,81.32,9,0
56,4,00:14:42,2,70,8.7,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
57,4,00:14:50,2,73,10.0,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.26,3,0
58,4,00:15:23,5,71,19.6,4.3,27.9,4.0,,,,,,,,10.58,5.41,4.78,3.83,3.52,,,,,,,,28.12,9,0
59,4,00:15:26,5,69,17.4,4.3,29.9,4.1,,,,,,,,9.69,6.45,6.23,4.58,3.49,,,,,,,,30.43,9,0
60,4,00:15:40,2,73,8.1,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
61,4,00:15:44,2,70,9.6,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.50,2,0
62,1,00:16:21,5,73,19.6,4.3,31.5,4.0,,,,,,,,13.83,14.78,17.71,16.36,16.68,,,,,,,,79.36,9,0
63,1,00:16:36,2,71,9.0,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
64,3,00:16:45,2,70,8.4,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.73,2,0
65,4,00:17:16,2,72,9.3,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,2,0
66,4,00:17:34,5,60,13.0,4.3,27.1,4.1,,,,,,,,11.74,17.25,18.12,16.05,16.41,,,,,,,,79.57,9,0
67,1,00:17:37,2,68,13.0,,,,,,,,,,,4.10,4.52,,,,,,,,,,,8.62,3,0
68,3,00:18:17,2,69,9.2,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
69,4,00:18:18,5,71,19.6,4.3,32.5,4.1,,,,,,,,11.90,15.97,15.78,16.84,17.65,,,,,,,,78.14,9,0
70,4,00:18:57,2,74,9.0,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.88,2,0
71,1,00:19:54,2,75,8.9,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
72,1,00:20:08,5,63,11.6,4.3,35.5,4.1,,,,,,,,11.25,14.34,8.77,7.76,7.64,,,,,,,,49.75,9,0
73,1,00:20:34,2,70,12.0,,,,,,,,,,,3.34,2.21,,,,,,,,,,,5.55,3,0
74,4,00:20:43,5,65,17.4,4.3,33.5,4.1,,,,,,,,11.79,9.90,9.35,5.27,5.56,,,,,,,,41.87,9,0
75,3,00:20:44,2,70,9.7,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,2,0
76,4,00:20:44,2,66,8.7,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
77,4,00:21:01,5,66,18.8,4.2,30.4,10.1,,,,,,,,11.77,14.98,14.77,16.23,15.82,,,,,,,,73.57,16,0
78,4,00:21:02,2,55,7.3,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
80,4,00:21:21,2,55,6.7,,,,,,,,,,,2.99,1.79,,,,,,,,,,,4.79,2,0
81,4,00:21:22,2,71,8.6,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,2,0
82,3,00:21:23,6,71,17.0,4.3,21.4,8.6,22.8,,,,,,,9.81,9.64,9.29,11.09,5.86,5.44,,,,,,,51.12,12,0
83,1,00:21:57,2,70,10.1,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.83,3,0
84,4,00:22:03,5,70,18.2,4.3,32.3,4.1,,,,,,,,11.38,8.82,9.23,12.80,12.94,,,,,,,,55.17,9,0
85,2,00:22:24,2,76,11.2,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.22,3,0
86,3,00:22:25,2,67,9.0,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
87,4,00:22:26,5,66,13.3,21.5,9.3,21.5,,,,,,,,10.21,18.92,15.44,12.19,11.83,,,,,,,,68.59,11,0
88,1,00:22:30,5,66,19.5,4.3,27.3,10.1,,,,,,,,11.24,9.81,10.33,6.60,6.67,,,,,,,,44.65,16,0
89,4,00:22:36,3,70,18.6,4.6,,,,,,,,,,8.74,8.69,7.59,,,,,,,,,,25.01,6,0
90,4,00:22:40,2,68,10.2,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.70,3,0
91,1,00:23:26,5,57,17.4,4.3,33.8,4.0,,,,,,,,11.86,16.01,15.44,14.33,15.17,,,,,,,,72.80,9,0
92,1,00:23:56,5,70,18.7,4.4,32.6,4.0,,,,,,,,11.90,15.18,15.99,13.17,15.81,,,,,,,,72.05,9,0
93,4,00:24:00,5,71,20.5,4.3,31.1,4.1,,,,,,,,11.32,11.55,11.58,9.79,10.31,,,,,,,,54.55,9,0
94,1,00:24:02,5,70,15.4,4.4,33.5,4.1,,,,,,,,11.38,9.87,8.70,10.23,11.30,,,,,,,,51.50,9,0
95,4,00:24:23,2,76,8.9,,,,,,,,,,,2.86,2.80,,,,,,,,,,,5.66,2,0
96,4,00:24:58,2,73,13.2,,,,,,,,,,,3.72,3.28,,,,,,,,,,,7.00,3,0
97,3,00:24:58,2,73,9.0,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
98,3,00:25:13,2,80,9.2,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
99,4,00:25:19,2,72,10.0,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.71,3,0
100,1,00:25:29,5,62,13.2,4.3,29.2,4.0,,,,,,,,10.52,9.05,8.89,5.96,7.21,,,,,,,,41.63,9,0
101,1,00:25:39,5,70,17.2,4.3,30.2,10.0,,,,,,,,13.32,14.49,13.58,18.11,19.93,,,,,,,,79.43,16,0
102,4,00:25:43,5,65,15.2,4.3,33.8,4.0,,,,,,,,12.64,16.67,16.47,16.14,17.03,,,,,,,,78.95,9,0
103,3,00:25:54,2,73,10.9,,,,,,,,,,,3.02,3.13,,,,,,,,,,,6.15,3,0
104,4,00:26:15,2,71,9.4,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.29,2,0
105,4,00:26:44,2,70,8.8,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
106,4,00:26:55,5,67,16.5,4.3,32.5,4.0,,,,,,,,10.09,16.22,16.11,12.67,14.14,,,,,,,,69.23,9,0
107,4,00:27:27,5,59,18.2,4.5,35.4,5.0,,,,,,,,10.26,9.91,10.36,6.69,6.24,,,,,,,,43.45,9,0
108,4,00:27:35,2,73,8.9,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0
109,1,00:27:37,5,70,20.0,4.4,34.2,4.2,,,,,,,,12.06,9.48,9.06,10.15,11.89,,,,,,,,52.64,9,0
110,1,00:28:00,5,66,13.6,21.8,9.4,22.3,,,,,,,,11.42,16.18,12.57,9.10,6.04,,,,,,,,55.31,11,0
111,1,00:28:11,2,74,8.8,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
112,1,00:29:23,5,65,17.3,4.3,33.1,4.1,,,,,,,,12.04,6.10,5.86,6.46,6.89,,,,,,,,37.34,9,0
113,4,00:29:30,5,70,16.2,4.2,29.2,4.1,,,,,,,,5.54,2.41,2.46,3.06,3.29,,,,,,,,16.77,9,0
114,1,00:29:50,2,73,9.0,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,2,0
115,1,00:30:07,5,67,16.6,4.3,31.9,4.1,,,,,,,,12.78,12.80,13.64,8.82,9.51,,,,,,,,57.56,9,0
116,4,00:30:29,2,69,9.2,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.82,2,0
117,4,00:30:38,2,71,9.3,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,2,0
118,4,00:31:06,5,72,19.7,4.4,34.8,4.1,,,,,,,,11.24,7.03,6.90,5.27,6.30,,,,,,,,36.74,9,0
119,1,00:31:19,5,68,17.1,4.3,36.5,4.1,,,,,,,,9.79,8.42,7.70,7.25,7.08,,,,,,,,40.24,9,0
120,1,00:31:28,5,61,17.2,4.2,29.4,10.1,,,,,,,,12.03,15.55,14.81,13.83,16.04,,,,,,,,72.26,16,0
121,4,00:31:49,5,66,15.6,4.3,33.8,4.1,,,,,,,,11.46,9.23,9.00,10.45,9.18,,,,,,,,49.32,9,0
122,1,00:32:12,2,71,9.1,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,2,0
123,2,00:32:18,2,68,11.3,,,,,,,,,,,3.50,3.24,,,,,,,,,,,6.75,3,0
124,3,00:33:09,5,71,17.2,4.3,32.0,4.0,,,,,,,,11.21,8.34,8.00,8.27,7.55,,,,,,,,43.37,9,0
125,1,00:33:13,2,63,11.2,,,,,,,,,,,3.33,2.18,,,,,,,,,,,5.52,3,0
126,4,00:33:23,5,68,17.1,4.4,32.8,4.0,,,,,,,,12.56,17.39,16.74,15.57,16.04,,,,,,,,78.29,9,0
127,3,00:33:25,2,67,8.8,,,,,,,,,,,2.62,2.69,,,,,,,,,,,5.31,2,0
128,1,00:33:31,2,76,8.9,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
129,4,00:34:17,2,77,10.7,,,,,,,,,,,2.93,2.40,,,,,,,,,,,5.33,3,0
130,4,00:34:24,5,73,15.7,4.3,33.7,4.1,,,,,,,,12.02,16.44,15.85,16.56,17.22,,,,,,,,78.09,9,0
131,4,00:34:35,2,67,9.0,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
132,2,00:34:39,2,76,9.4,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0
133,4,00:34:50,5,70,10.9,4.4,36.0,4.1,,,,,,,,9.48,7.97,6.99,6.20,7.36,,,,,,,,38.00,9,0
134,1,00:34:55,2,68,10.6,,,,,,,,,,,2.85,2.94,,,,,,,,,,,5.79,3,0
135,4,00:35:40,5,67,17.2,4.3,30.8,4.1,,,,,,,,11.60,7.27,6.57,5.01,5.08,,,,,,,,35.52,9,0
136,1,00:35:41,2,69,9.8,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.25,2,0
137,4,00:35:43,5,64,16.1,4.3,34.8,4.0,,,,,,,,12.04,16.41,16.10,16.80,16.78,,,,,,,,78.14,9,0
138,1,00:36:01,2,71,9.0,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
139,1,00:36:16,5,71,16.9,4.4,33.8,4.0,,,,,,,,12.95,15.57,16.13,13.81,14.35,,,,,,,,72.81,9,0
140,1,00:36:30,5,65,17.9,4.2,27.7,4.0,,,,,,,,10.06,8.61,9.28,8.57,9.05,,,,,,,,45.58,9,0
141,4,00:36:41,5,70,17.2,4.3,33.9,4.1,,,,,,,,9.77,6.31,6.97,4.38,4.20,,,,,,,,31.63,9,0
142,3,00:37:00,2,73,12.0,,,,,,,,,,,3.43,2.80,,,,,,,,,,,6.23,3,0
143,3,00:37:04,5,69,12.1,4.4,30.9,4.0,,,,,,,,10.93,12.31,12.99,14.17,14.01,,,,,,,,64.41,9,0
144,4,00:37:27,5,68,17.3,4.3,35.6,4.0,,,,,,,,11.72,15.71,15.85,15.08,16.53,,,,,,,,74.88,9,0
145,4,00:37:31,5,68,20.1,4.3,26.6,10.0,,,,,,,,11.85,13.81,12.78,17.86,17.89,,,,,,,,74.18,16,0
146,4,00:38:52,5,59,17.0,4.3,33.1,4.0,,,,,,,,11.01,9.17,8.71,8.55,10.05,,,,,,,,47.49,9,0
147,4,00:38:54,2,73,13.0,,,,,,,,,,,3.56,4.59,,,,,,,,,,,8.16,3,0
148,1,00:39:26,2,71,8.1,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
149,4,00:40:07,4,64,12.2,33.7,4.0,,,,,,,,,9.84,14.37,7.42,8.59,,,,,,,,,40.22,8,0
150,4,00:40:49,5,60,12.6,20.7,9.9,22.1,,,,,,,,9.55,12.19,11.91,9.87,10.20,,,,,,,,53.73,11,0
151,4,00:40:51,2,60,9.3,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.86,2,0
152,1,00:40:55,2,70,9.3,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.66,2,0
153,1,00:41:04,5,65,12.5,21.3,9.6,22.0,,,,,,,,10.38,17.14,15.38,10.08,15.45,,,,,,,,68.42,11,0
154,1,00:43:19,2,55,7.1,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,2,0
155,4,00:43:23,2,66,8.9,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.89,2,0
156,4,00:43:32,5,68,17.6,4.3,33.3,4.1,,,,,,,,11.57,7.75,8.01,5.53,6.55,,,,,,,,39.41,9,0
157,3,00:44:05,2,68,8.4,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
158,4,00:44:06,5,63,16.9,21.3,9.5,22.1,,,,,,,,10.93,8.26,6.05,5.83,6.01,,,,,,,,37.09,11,0
159,3,00:44:30,5,42,5.0,6.7,2.6,20.3,,,,,,,,5.92,5.20,4.11,3.53,3.28,,,,,,,,22.04,14,0
163,1,00:44:43,3,58,13.0,17.5,,,,,,,,,,3.34,4.94,5.96,,,,,,,,,,14.24,3,0
164,4,00:44:50,2,73,11.5,,,,,,,,,,,3.83,4.08,,,,,,,,,,,7.91,3,0
165,1,00:45:06,5,70,17.6,4.3,33.5,4.1,,,,,,,,11.62,7.53,7.17,9.12,8.57,,,,,,,,44.01,9,0
166,4,00:45:52,4,68,11.4,19.8,2.6,,,,,,,,,3.20,5.46,2.34,3.09,,,,,,,,,14.09,3,0
167,4,00:45:55,5,67,15.9,4.3,36.5,4.0,,,,,,,,11.59,11.33,10.61,12.00,12.81,,,,,,,,58.35,9,0
168,4,00:46:03,5,66,12.2,4.3,35.4,4.1,,,,,,,,10.58,8.76,8.96,9.74,9.72,,,,,,,,47.76,9,0
169,2,00:46:04,2,62,11.4,,,,,,,,,,,3.60,4.74,,,,,,,,,,,8.33,3,0
170,4,00:46:42,5,64,17.7,4.3,32.6,4.0,,,,,,,,12.43,15.93,15.08,16.04,16.29,,,,,,,,75.77,9,0
171,3,00:46:51,5,44,4.9,11.1,2.6,20.4,,,,,,,,7.52,6.80,7.12,7.06,8.25,,,,,,,,36.75,14,0
173,1,00:47:30,5,68,11.0,4.3,36.6,4.1,,,,,,,,10.08,12.50,12.89,9.53,10.28,,,,,,,,55.29,9,0
174,4,00:47:50,2,67,9.2,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
175,2,00:47:51,2,76,8.9,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.75,2,0
176,1,00:47:52,5,68,17.2,4.3,33.3,4.0,,,,,,,,13.27,15.55,15.33,14.86,15.48,,,,,,,,74.48,9,0
177,2,00:48:05,5,68,12.2,4.3,28.9,4.1,,,,,,,,10.25,11.18,11.24,10.28,11.57,,,,,,,,54.52,9,0
178,1,00:48:38,5,60,19.6,4.3,32.6,4.0,,,,,,,,12.38,15.24,15.89,16.38,14.78,,,,,,,,74.68,9,0
179,4,00:49:46,2,71,8.6,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
180,4,00:49:54,2,71,9.3,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.97,2,0
181,4,00:51:36,2,69,9.0,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.80,2,0
182,1,00:51:50,5,61,12.0,4.3,32.7,4.1,,,,,,,,9.77,8.69,7.56,11.32,12.57,,,,,,,,49.91,9,0
183,2,00:52:10,2,75,8.9,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0
184,1,00:52:25,5,66,19.4,4.3,29.8,10.1,,,,,,,,10.94,14.94,15.94,15.25,16.05,,,,,,,,73.11,16,0
185,4,00:52:40,5,61,12.7,21.0,9.7,22.0,,,,,,,,11.29,17.35,17.41,12.77,15.96,,,,,,,,74.78,11,0
186,1,00:52:50,5,66,20.9,4.3,32.7,4.0,,,,,,,,13.45,16.23,15.84,10.99,13.62,,,,,,,,70.12,9,0
187,1,00:53:07,5,63,11.8,4.1,33.9,4.1,,,,,,,,10.74,6.81,5.23,3.90,3.75,,,,,,,,30.43,9,0
188,1,00:53:19,5,59,20.1,4.3,32.3,4.0,,,,,,,,12.75,15.48,16.41,14.81,16.05,,,,,,,,75.51,9,0
189,1,00:53:55,2,68,9.1,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.65,2,0
190,4,00:54:14,5,63,16.5,4.3,27.3,10.1,,,,,,,,12.17,13.39,12.82,18.61,18.83,,,,,,,,75.81,16,0
191,4,00:54:19,5,68,18.7,4.3,28.5,10.0,,,,,,,,10.24,16.14,15.72,17.34,17.68,,,,,,,,77.11,16,0
192,4,00:54:28,3,65,15.8,4.3,,,,,,,,,,12.21,4.10,4.27,,,,,,,,,,20.58,6,0
193,4,00:54:49,2,67,8.7,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,0
194,4,00:55:04,2,72,8.6,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
195,4,00:56:22,2,69,8.9,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,0
196,1,00:56:39,2,80,9.0,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.33,2,0
197,4,00:57:09,2,62,21.1,,,,,,,,,,,8.00,9.85,,,,,,,,,,,17.84,5,0
198,4,00:57:47,2,73,8.6,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.95,2,0
199,1,00:58:30,5,59,13.1,4.3,27.0,4.1,,,,,,,,10.17,7.15,6.89,7.01,7.47,,,,,,,,38.68,9,0
200,1,00:59:14,2,76,8.9,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.47,2,0
201,4,01:00:23,2,68,8.5,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
202,1,01:00:29,2,66,12.1,,,,,,,,,,,3.18,2.36,,,,,,,,,,,5.55,3,0
203,1,01:00:39,5,64,17.5,4.2,30.0,10.0,,,,,,,,12.74,15.94,16.50,15.82,16.94,,,,,,,,77.94,16,0
204,2,01:00:56,2,72,9.0,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.54,2,0
205,2,01:01:20,2,63,9.2,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0
206,4,01:01:47,2,72,9.0,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
207,4,01:01:52,5,74,17.1,4.5,32.3,10.2,,,,,,,,11.41,7.55,7.20,5.23,5.50,,,,,,,,36.89,16,0
208,1,01:01:55,5,57,17.2,4.3,35.0,4.1,,,,,,,,12.32,13.40,13.63,10.19,10.82,,,,,,,,60.36,9,0
209,4,01:01:55,5,74,17.5,4.3,32.5,10.1,,,,,,,,12.98,7.49,7.11,5.46,5.89,,,,,,,,38.92,16,0
210,4,01:02:45,3,24,3.5,7.1,,,,,,,,,,0.72,0.57,0.45,,,,,,,,,,1.74,0,0
211,4,01:02:58,5,72,17.7,4.4,28.6,10.1,,,,,,,,10.99,14.35,14.17,15.50,14.98,,,,,,,,69.99,16,0
212,1,01:03:09,5,71,19.5,4.3,32.7,4.1,,,,,,,,10.52,7.71,7.85,4.38,4.94,,,,,,,,35.40,9,0
213,1,01:04:25,2,55,9.8,,,,,,,,,,,2.71,3.14,,,,,,,,,,,5.86,3,0
214,1,01:04:58,5,65,12.3,21.2,9.7,22.0,,,,,,,,9.30,18.86,15.88,12.67,9.93,,,,,,,,66.64,11,0
215,4,01:05:21,5,70,17.5,4.3,31.7,4.1,,,,,,,,11.87,6.77,6.42,5.32,5.23,,,,,,,,35.62,9,0
216,3,01:05:25,2,73,8.5,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.50,2,0
217,4,01:05:49,5,69,17.1,4.1,32.1,4.0,,,,,,,,12.66,15.94,16.33,16.72,17.04,,,,,,,,78.68,9,0
218,4,01:05:57,2,76,9.9,,,,,,,,,,,2.84,2.91,,,,,,,,,,,5.75,3,0
219,4,01:06:20,2,71,10.5,,,,,,,,,,,2.84,1.84,,,,,,,,,,,4.68,3,0
220,4,01:06:26,2,70,22.8,,,,,,,,,,,7.83,12.50,,,,,,,,,,,20.32,5,0
221,4,01:07:24,2,71,12.0,,,,,,,,,,,3.26,2.23,,,,,,,,,,,5.49,3,0
222,1,01:07:28,2,71,8.7,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
223,4,01:07:37,2,73,9.5,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.27,2,0
224,3,01:07:49,2,73,8.7,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
225,4,01:07:49,2,66,9.4,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0
226,4,01:08:35,2,71,8.7,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.93,2,0
227,1,01:08:47,3,50,8.8,12.7,,,,,,,,,,2.62,2.18,2.46,,,,,,,,,,7.26,2,0
228,2,01:08:52,3,68,17.0,4.3,,,,,,,,,,10.30,5.29,5.10,,,,,,,,,,20.69,6,0
229,2,01:08:52,2,68,4.0,,,,,,,,,,,3.29,3.18,,,,,,,,,,,6.48,14,38
230,4,01:09:27,5,71,15.8,4.4,34.7,4.1,,,,,,,,12.31,10.43,10.21,13.26,12.41,,,,,,,,58.61,9,0
231,3,01:09:34,2,77,9.4,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.89,2,0
232,4,01:09:35,2,68,9.0,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
233,4,01:09:51,5,65,18.1,4.3,33.5,4.1,,,,,,,,10.47,14.59,14.87,14.42,15.10,,,,,,,,69.45,9,0
234,1,01:10:33,5,67,15.1,4.3,36.4,4.0,,,,,,,,10.45,14.64,14.65,11.39,14.30,,,,,,,,65.43,9,0
235,1,01:11:21,5,70,18.7,4.4,30.0,10.1,,,,,,,,11.12,10.99,11.05,11.70,12.22,,,,,,,,57.07,16,34
236,4,01:11:42,4,75,14.4,28.1,2.9,,,,,,,,,5.10,6.77,6.30,5.65,,,,,,,,,23.82,8,0
237,4,01:12:10,5,71,19.6,4.3,33.9,4.1,,,,,,,,11.00,17.02,16.73,16.68,17.08,,,,,,,,78.51,9,0
238,1,01:12:13,5,73,12.2,4.3,31.4,4.1,,,,,,,,9.15,12.95,13.10,10.30,8.60,,,,,,,,54.09,9,0
239,1,01:13:17,5,64,16.9,4.3,35.0,4.1,,,,,,,,11.64,10.84,10.86,9.55,9.81,,,,,,,,52.70,9,0
240,1,01:13:21,5,65,15.2,4.3,32.9,4.0,,,,,,,,11.85,11.69,12.56,14.07,15.65,,,,,,,,65.81,9,0
241,1,01:15:11,5,64,17.2,4.3,35.6,4.1,,,,,,,,12.13,12.99,13.13,11.28,11.17,,,,,,,,60.70,9,0
242,4,01:15:31,2,70,9.3,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.11,2,0
243,4,01:16:02,2,73,9.5,,,,,,,,,,,2.65,1.49,,,,,,,,,,,4.14,2,0
244,4,01:16:53,5,73,17.5,4.3,33.0,4.0,,,,,,,,11.43,8.77,9.01,10.00,9.43,,,,,,,,48.64,9,0
245,1,01:17:16,5,69,17.5,4.3,33.3,4.1,,,,,,,,11.18,14.66,14.70,14.70,16.15,,,,,,,,71.39,9,0
246,4,01:18:56,5,63,11.5,4.4,36.0,4.0,,,,,,,,9.72,13.36,13.41,7.81,8.65,,,,,,,,52.95,9,0
247,4,01:19:09,5,63,17.2,4.3,32.9,4.1,,,,,,,,11.50,16.01,15.32,15.58,15.66,,,,,,,,74.07,9,0
248,1,01:19:21,5,70,15.5,4.3,28.8,4.0,,,,,,,,10.72,15.76,15.78,16.43,16.55,,,,,,,,75.24,9,0
249,1,01:19:39,5,68,17.2,4.2,28.8,10.1,,,,,,,,12.52,17.55,17.78,15.53,16.56,,,,,,,,79.94,16,0
250,1,01:19:52,5,61,16.6,4.4,35.4,4.1,,,,,,,,12.68,14.78,15.74,12.79,13.07,,,,,,,,69.06,9,0
251,1,01:20:01,2,76,8.0,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0
252,4,01:20:17,5,67,17.1,4.3,32.7,4.0,,,,,,,,11.86,10.97,10.56,11.69,12.13,,,,,,,,57.21,9,0
253,2,01:20:25,2,67,10.1,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.21,3,0
254,1,01:20:47,2,60,10.5,,,,,,,,,,,3.37,3.30,,,,,,,,,,,6.67,3,0
255,1,01:21:01,5,61,17.6,20.9,9.8,22.1,,,,,,,,11.99,14.08,11.14,8.36,9.25,,,,,,,,54.83,11,0
256,1,01:21:13,5,59,13.0,4.3,27.1,4.1,,,,,,,,10.36,7.37,8.43,6.12,6.46,,,,,,,,38.74,9,0
257,1,01:21:26,5,73,16.8,4.3,35.1,4.0,,,,,,,,10.97,8.98,10.68,13.03,14.46,,,,,,,,58.12,9,0
258,2,01:22:05,3,68,9.4,14.9,,,,,,,,,,2.49,2.18,0.96,,,,,,,,,,5.62,2,0
259,4,01:22:14,5,66,16.5,4.3,37.2,4.1,,,,,,,,12.04,12.32,12.77,11.04,11.90,,,,,,,,60.08,9,0
260,4,01:22:19,2,55,7.1,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.51,2,0
261,1,01:22:42,5,66,17.6,4.3,37.0,4.0,,,,,,,,12.77,16.14,16.70,13.59,15.08,,,,,,,,74.28,9,0
262,4,01:22:44,7,68,16.3,4.2,17.7,4.0,9.1,22.6,,,,,,10.32,10.22,10.34,9.16,9.22,13.58,14.74,,,,,,77.59,13,0
263,1,01:23:12,5,64,19.6,4.3,35.5,4.1,,,,,,,,11.39,12.53,12.43,11.42,12.75,,,,,,,,60.52,9,0
266,2,01:23:43,4,19,3.0,1.1,8.4,,,,,,,,,2.59,2.68,2.72,1.70,,,,,,,,,9.69,0,0
267,1,01:23:43,5,72,15.9,4.3,34.0,4.0,,,,,,,,10.84,9.44,8.93,7.77,8.04,,,,,,,,45.03,9,0
269,1,01:23:55,2,71,9.6,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,2,0
270,3,01:23:57,2,70,9.4,,,,,,,,,,,2.85,3.06,,,,,,,,,,,5.91,2,0
271,4,01:23:59,2,65,9.3,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.97,2,0
274,4,01:25:25,2,71,7.9,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.35,2,0
275,1,01:26:20,5,62,12.7,20.9,9.5,22.1,,,,,,,,10.98,15.00,15.62,15.49,11.97,,,,,,,,69.07,11,0
276,1,01:26:25,2,75,9.0,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0
277,1,01:28:12,5,58,17.2,4.3,32.6,4.0,,,,,,,,10.01,9.28,9.58,3.98,4.48,,,,,,,,37.33,9,0
278,4,01:29:17,2,67,8.7,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
279,4,01:29:37,2,75,9.1,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.75,2,0
280,1,01:29:39,2,69,10.9,,,,,,,,,,,3.35,2.82,,,,,,,,,,,6.17,3,0
281,2,01:29:41,3,66,15.9,4.3,,,,,,,,,,11.26,3.75,3.25,,,,,,,,,,18.26,6,0
284,2,01:30:39,5,80,21.6,4.9,33.9,11.5,,,,,,,,12.24,17.17,18.04,19.10,19.61,,,,,,,,86.15,16,0
285,4,01:30:43,6,67,11.5,4.2,21.1,10.1,22.0,,,,,,,7.75,11.14,11.61,12.70,9.31,9.57,,,,,,,62.08,12,0
286,2,01:30:47,4,10,2.7,0.6,4.3,,,,,,,,,1.83,2.32,2.35,2.05,,,,,,,,,8.56,0,0
287,3,01:30:48,3,71,16.9,4.3,,,,,,,,,,11.99,16.06,16.76,,,,,,,,,,44.82,6,0
289,3,01:30:48,2,71,4.0,,,,,,,,,,,15.83,16.81,,,,,,,,,,,32.64,14,38
290,1,01:31:14,5,76,18.2,4.3,30.1,10.1,,,,,,,,9.93,13.60,16.54,16.35,19.33,,,,,,,,75.74,16,0
291,4,01:31:30,5,64,17.9,4.2,34.6,4.0,,,,,,,,11.47,17.11,17.52,13.53,14.51,,,,,,,,74.15,9,0
292,1,01:32:13,5,64,20.2,4.3,33.6,4.1,,,,,,,,12.20,16.57,17.12,14.61,14.44,,,,,,,,74.94,9,0
293,4,01:32:41,2,66,9.3,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
294,1,01:32:53,5,68,16.5,4.3,33.5,4.1,,,,,,,,9.96,5.50,5.25,5.46,6.33,,,,,,,,32.50,9,0
295,4,01:32:57,5,68,17.5,4.3,33.1,4.1,,,,,,,,13.08,17.76,18.17,14.41,13.77,,,,,,,,77.19,9,0
296,1,01:33:07,5,64,19.6,4.2,32.3,4.0,,,,,,,,12.07,10.86,10.61,13.70,14.53,,,,,,,,61.78,9,0
297,1,01:33:28,2,66,8.6,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.97,2,0
298,4,01:33:41,5,65,12.7,21.2,9.4,21.6,,,,,,,,9.32,12.57,8.05,11.83,9.14,,,,,,,,50.91,11,0
299,1,01:34:09,5,70,11.7,4.4,31.5,4.0,,,,,,,,10.06,11.16,11.18,10.49,11.55,,,,,,,,54.44,9,0
300,4,01:34:17,2,68,8.7,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
301,4,01:34:46,2,74,10.0,,,,,,,,,,,2.13,2.17,,,,,,,,,,,4.31,3,0
302,4,01:36:10,5,59,19.6,4.2,33.8,4.1,,,,,,,,10.49,10.99,11.32,14.09,13.99,,,,,,,,60.89,9,0
303,4,01:36:22,5,68,17.4,4.2,29.8,4.1,,,,,,,,11.88,8.70,8.52,9.48,9.31,,,,,,,,47.88,9,0
304,4,01:36:31,2,67,8.6,,,,,,,,,,,2.64,2.69,,,,,,,,,,,5.33,2,0
305,4,01:36:55,5,68,20.0,4.2,33.0,4.0,,,,,,,,11.17,12.85,12.95,12.46,12.60,,,,,,,,62.03,9,0
306,4,01:37:22,2,66,9.0,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.89,2,0
307,3,01:37:43,4,66,13.1,17.8,2.9,,,,,,,,,2.76,2.49,0.92,0.98,,,,,,,,,7.15,3,0
308,1,01:37:50,5,67,19.9,4.3,30.8,10.1,,,,,,,,11.73,15.77,14.85,17.51,11.06,,,,,,,,70.92,16,0
309,1,01:38:03,5,66,20.3,4.3,31.8,4.1,,,,,,,,13.04,9.84,11.00,5.74,4.91,,,,,,,,44.53,9,0
310,4,01:38:11,4,72,11.6,16.4,2.9,,,,,,,,,4.53,3.83,1.80,1.45,,,,,,,,,11.61,3,0
311,4,01:40:09,2,66,8.6,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.06,2,0
312,4,01:40:39,5,70,17.4,4.4,29.0,10.2,,,,,,,,12.13,10.81,9.75,13.34,13.36,,,,,,,,59.40,16,0
313,1,01:41:12,5,73,19.6,4.3,30.7,10.2,,,,,,,,11.17,9.41,10.13,4.79,4.47,,,,,,,,39.97,16,0
314,1,01:41:32,5,71,17.5,4.2,34.0,4.0,,,,,,,,11.32,11.15,11.44,11.68,13.43,,,,,,,,59.01,9,0
315,4,01:43:04,2,68,9.3,,,,,,,,,,,2.58,1.51,,,,,,,,,,,4.09,2,0
316,4,01:43:08,5,71,15.2,4.3,36.1,4.1,,,,,,,,11.37,10.98,11.21,15.36,15.78,,,,,,,,64.70,9,0