Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:01:32,2,71,11.4,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.45,3,0,33,0.0006,,,50.8,
2,1,00:01:55,2,65,8.7,,,,,,,,,,,1.43,1.23,,,,,,,,,,,2.67,2,8:8,36,0.0001,,,50.5,
3,1,00:02:51,2,67,13.6,,,,,,,,,,,3.85,2.75,,,,,,,,,,,6.60,3,0,24,0.0023,,,49.6,
4,1,00:05:19,2,68,9.6,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.80,2,0,20,0.0003,,,49.3,
5,1,00:11:08,2,61,9.4,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.82,2,0,20,0.0007,,,48.0,
6,4,00:12:43,2,66,17.0,,,,,,,,,,,5.46,12.40,,,,,,,,,,,17.86,5,0,79,0.2240,,,48.5,
7,4,00:15:01,2,58,8.8,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0,99,0.0002,,,48.1,
8,1,00:17:18,2,64,11.6,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,3,8:10:8,81,0.0006,,,47.8,
9,4,00:17:43,2,74,8.3,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.98,2,0,85,0.0001,,,47.7,
10,4,00:18:15,2,70,12.1,,,,,,,,,,,3.47,2.78,,,,,,,,,,,6.25,3,0,81,0.0018,,,47.9,
11,1,00:18:25,2,72,9.0,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0,16,0.0001,,,47.7,
12,1,00:20:25,3,57,10.5,19.1,,,,,,,,,,2.83,2.80,1.50,,,,,,,,,,7.13,3,0,5,0.0012,,,47.9,
13,1,00:24:08,2,69,14.9,,,,,,,,,,,4.82,3.90,,,,,,,,,,,8.71,5,0,42,0.0062,,,47.9,
14,1,00:24:23,2,66,8.9,,,,,,,,,,,1.84,1.78,,,,,,,,,,,3.61,2,8:8,10,0.0003,,,47.9,
15,4,00:27:33,2,73,9.7,,,,,,,,,,,2.93,2.73,,,,,,,,,,,5.66,2,0,10,0.0012,,,47.3,
16,4,00:29:02,2,68,8.8,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,5,0.0002,,,47.3,
17,4,00:29:33,2,71,9.0,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.43,2,0,27,0.0003,,,47.8,
18,2,00:32:36,2,83,12.9,,,,,,,,,,,3.15,2.87,,,,,,,,,,,6.01,3,0,69,0.0015,,,47.5,
19,1,00:35:13,2,68,9.3,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.71,2,0,38,0.0006,,,47.7,
20,1,00:38:59,2,62,9.9,,,,,,,,,,,2.58,2.84,,,,,,,,,,,5.41,3,0,59,0.0010,,,47.3,
21,2,00:39:02,2,74,9.3,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.28,2,8:8,21,0.0005,,,47.3,
22,1,00:40:25,2,67,11.0,,,,,,,,,,,2.59,2.97,,,,,,,,,,,5.55,3,0,8,0.0011,,,47.4,
23,1,00:41:50,2,66,11.2,,,,,,,,,,,2.34,2.26,,,,,,,,,,,4.61,3,8:10:8,12,0.0006,,,47.3,
24,1,00:45:04,2,65,10.6,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.02,3,0,64,0.0008,,,47.4,
25,4,00:45:25,2,66,9.2,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.05,2,0,67,0.0005,,,47.2,
26,1,00:46:56,2,71,9.2,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,2,0,35,0.0005,,,47.5,
27,1,00:48:02,2,70,8.2,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0,76,0.0001,,,47.5,
28,4,00:48:43,2,72,8.7,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0,83,0.0003,,,47.6,
29,1,00:51:58,2,69,9.0,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.94,2,8:8,95,0.0004,,,50.1,
30,4,00:54:00,2,66,12.9,,,,,,,,,,,3.52,2.46,,,,,,,,,,,5.98,3,0,92,0.0017,,,50.1,
31,4,00:55:17,2,56,10.0,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0,6,0.0004,,,50.2,
32,1,00:55:28,2,69,9.6,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.03,2,8:8,98,0.0002,,,50.2,
33,1,00:55:29,2,66,8.5,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,45,0.0002,,,50.2,
34,1,00:55:34,2,68,9.3,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.59,2,8:8,8,0.0003,,,50.2,
35,1,00:59:09,2,68,12.8,,,,,,,,,,,4.09,3.85,,,,,,,,,,,7.94,3,8:10:8,84,0.0041,,,50.4,
36,1,01:02:53,2,68,9.4,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,8:8,94,0.0002,,,50.5,
37,1,01:05:18,2,73,9.0,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.81,2,0,11,0.0001,,,50.4,
38,1,01:08:10,2,67,9.3,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,94,0.0002,,,50.3,
39,4,01:10:05,2,70,8.9,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,47,0.0002,,,50.6,
40,1,01:11:08,2,69,9.5,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,2,8:8,97,0.0004,,,50.7,
41,3,01:12:20,2,67,10.1,,,,,,,,,,,1.26,0.92,,,,,,,,,,,2.18,3,1,23,0.0001,,,50.6,
42,4,01:12:20,2,67,10.1,,,,,,,,,,,1.06,0.91,,,,,,,,,,,1.98,3,0,25,0.0001,,,50.6,
43,1,01:12:22,2,39,10.2,,,,,,,,,,,2.88,3.46,,,,,,,,,,,6.34,3,0,45,0.0018,,,50.5,
44,4,01:20:32,2,68,8.2,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,63,0.0001,,,50.3,
45,3,01:35:56,2,70,9.5,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,1,39,0.0004,,,49.5,
46,2,01:37:20,2,62,10.4,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,3,0,79,0.0003,,,48.9,
47,2,01:41:02,2,68,9.1,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.02,2,8:8,21,0.0004,,,48.4,
48,1,01:43:19,2,67,9.2,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,2,0,52,0.0005,,,48.1,
49,4,01:44:57,2,73,9.2,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.40,2,0,53,0.0001,,,49.5,
50,2,01:45:05,2,68,12.9,,,,,,,,,,,3.13,3.07,,,,,,,,,,,6.21,3,8:10:8,90,0.0016,,,49.6,
51,3,02:02:13,2,71,9.2,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,1,40,0.0002,,,50.0,
52,1,02:04:46,2,60,9.1,,,,,,,,,,,1.64,1.55,,,,,,,,,,,3.20,2,8:10:8,50,0.0002,,,50.3,
53,1,02:06:37,2,63,9.6,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,2,0,26,0.0004,,,50.1,
54,1,02:07:14,2,52,12.6,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.48,3,0,52,0.0011,,,50.0,
55,1,02:07:35,2,57,7.4,,,,,,,,,,,1.44,1.24,,,,,,,,,,,2.68,2,8:8,91,0.0001,,,50.0,
56,1,02:10:55,2,57,7.3,,,,,,,,,,,1.41,1.24,,,,,,,,,,,2.65,2,8:8,17,0.0001,,,49.9,
57,4,02:11:14,2,65,8.7,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0,78,0.0001,,,49.5,
58,1,02:11:17,3,65,13.6,21.1,,,,,,,,,,3.87,3.57,0.68,,,,,,,,,,8.13,3,0,46,0.0032,,,49.6,
59,1,02:12:17,2,68,9.2,,,,,,,,,,,2.58,3.15,,,,,,,,,,,5.72,2,0,44,0.0013,,,50.0,
60,4,02:16:22,2,68,8.9,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,34,0.0001,,,50.3,
61,4,02:28:40,2,69,12.0,,,,,,,,,,,3.31,2.30,,,,,,,,,,,5.61,3,0,86,0.0013,,,50.0,
62,1,02:33:24,5,62,14.7,4.5,30.4,4.3,,,,,,,,7.69,14.16,13.78,10.09,10.86,,,,,,,,56.58,9,0,71,0.6667,,,50.1,
63,4,02:39:36,2,64,14.6,,,,,,,,,,,2.12,2.84,,,,,,,,,,,4.96,14,0,69,0.0008,,,50.1,
64,1,02:41:35,2,68,8.7,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.85,2,0,56,0.0001,,,49.8,
65,1,02:43:34,5,73,16.8,4.5,31.8,5.1,,,,,,,,10.39,7.58,8.16,3.21,4.80,,,,,,,,34.13,9,0,54,0.1501,,,49.7,
66,4,02:44:16,2,64,12.0,,,,,,,,,,,3.30,2.09,,,,,,,,,,,5.40,3,0,99,0.0012,,,49.8,
67,1,02:49:20,2,69,18.9,,,,,,,,,,,9.00,8.66,,,,,,,,,,,17.66,5,8:10,51,0.1041,,,49.8,
68,1,02:50:30,2,69,10.5,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,3,0,46,0.0005,,,50.1,
69,1,02:59:09,2,59,8.6,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,72,0.0001,,,48.1,
70,4,03:04:07,2,60,12.6,,,,,,,,,,,3.60,2.56,,,,,,,,,,,6.16,3,0,57,0.0018,,,49.2,
71,1,03:04:50,2,71,8.7,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,10,0.0002,,,49.5,
72,4,03:06:13,2,67,9.4,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.94,2,0,49,0.0007,,,49.2,
73,1,03:06:20,3,67,13.9,21.7,,,,,,,,,,4.07,4.66,2.47,,,,,,,,,,11.21,8,0,84,0.0064,,,49.2,
74,4,03:06:25,2,60,8.8,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.36,2,0,29,0.0005,,,49.2,
75,1,03:08:14,2,73,13.3,,,,,,,,,,,4.30,3.68,,,,,,,,,,,7.99,3,0,32,0.0043,,,49.3,
76,4,03:08:19,2,64,11.6,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,3,0,80,0.0008,,,49.3,
77,4,03:08:22,2,69,9.0,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0,28,0.0003,,,49.4,
78,1,03:13:22,2,68,10.4,,,,,,,,,,,2.89,3.06,,,,,,,,,,,5.95,3,0,79,0.0014,,,49.5,
79,1,03:13:40,2,69,10.7,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.01,3,8:10:8,82,0.0008,,,49.7,
80,1,03:19:44,2,67,8.7,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.32,2,0,67,0.0002,,,49.6,
81,4,03:23:06,4,65,12.8,16.3,2.7,,,,,,,,,4.70,4.97,1.45,1.48,,,,,,,,,12.60,3,0,83,0.0090,,,49.6,
82,1,03:25:50,2,67,11.6,,,,,,,,,,,3.26,3.39,,,,,,,,,,,6.64,3,0,96,0.0021,,,49.0,
83,4,03:29:34,2,66,9.4,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,2,0,80,0.0007,,,49.3,
84,1,03:32:51,2,64,12.0,,,,,,,,,,,3.26,2.45,,,,,,,,,,,5.70,3,0,75,0.0013,,,49.4,
85,1,03:36:35,2,66,11.4,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.30,3,8:10:8,4,0.0005,,,49.4,
86,1,03:37:19,2,65,9.3,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0,35,0.0003,,,49.5,
87,1,03:41:54,2,76,9.0,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0,14,0.0003,,,49.4,
88,4,03:42:22,2,70,11.7,,,,,,,,,,,3.34,2.57,,,,,,,,,,,5.91,3,0,67,0.0015,,,49.5,
89,1,03:44:45,5,70,14.5,4.5,36.5,4.2,,,,,,,,6.84,6.92,5.89,3.69,4.26,,,,,,,,27.61,9,0,87,0.0394,,,49.3,
90,2,03:44:45,3,82,16.9,5.3,,,,,,,,,,6.89,3.40,2.97,,,,,,,,,,13.26,6,3,88,0.0196,,,49.3,
91,2,03:44:46,2,68,4.2,,,,,,,,,,,0.69,0.99,,,,,,,,,,,1.68,14,3:8:8,47,0.0000,,,49.3,
92,4,03:45:00,2,67,9.1,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.97,2,0,46,0.0008,,,49.4,
93,1,03:46:28,2,71,9.6,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.52,2,0,36,0.0006,,,49.6,
94,1,03:47:53,2,70,20.8,,,,,,,,,,,10.18,12.57,,,,,,,,,,,22.75,5,0,65,0.3244,,,49.7,
95,4,03:49:29,2,68,8.6,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0,25,0.0003,,,49.4,
96,1,03:51:00,2,71,12.3,,,,,,,,,,,3.01,2.95,,,,,,,,,,,5.96,3,8:10:8,51,0.0014,,,48.9,
97,4,03:52:58,2,69,9.5,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0,44,0.0004,,,49.2,
98,4,03:55:25,2,74,9.5,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0,91,0.0003,,,48.9,
99,4,03:55:36,2,72,8.8,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0,97,0.0001,,,48.9,
100,3,03:55:53,2,73,8.9,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,1,72,0.0003,,,48.9,
101,1,03:57:11,2,67,9.3,,,,,,,,,,,1.80,1.75,,,,,,,,,,,3.55,2,0,72,0.0003,,,49.1,
102,1,03:57:55,2,69,8.5,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.94,2,8:8,66,0.0001,,,48.9,
103,4,03:58:14,2,68,8.4,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0,95,0.0003,,,49.0,
104,1,03:59:08,5,64,14.7,4.5,31.2,4.2,,,,,,,,10.51,17.69,18.47,18.56,19.12,,,,,,,,84.35,9,0,68,3.1553,,,49.1,
105,1,04:01:42,2,65,9.0,,,,,,,,,,,2.36,2.52,,,,,,,,,,,4.88,2,0,73,0.0007,,,49.2,
106,1,04:03:50,5,49,4.1,22.7,2.8,2.8,,,,,,,,7.22,6.74,2.47,4.07,3.27,,,,,,,,23.77,14,8:10:8,11,0.0428,,,48.8,
107,4,04:04:10,2,62,11.5,,,,,,,,,,,3.39,3.43,,,,,,,,,,,6.81,3,0,17,0.0023,,,48.9,
108,2,04:04:18,2,68,8.1,,,,,,,,,,,1.58,1.29,,,,,,,,,,,2.87,2,8:8,16,0.0001,,,49.0,
109,4,04:08:29,2,67,10.1,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.62,3,0,43,0.0006,,,49.0,
110,4,04:09:46,2,64,12.1,,,,,,,,,,,3.46,2.42,,,,,,,,,,,5.87,3,0,94,0.0015,,,48.9,
111,4,04:12:21,2,64,10.7,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,3,0,77,0.0003,,,48.9,
112,1,04:15:30,2,73,13.4,,,,,,,,,,,4.39,3.26,,,,,,,,,,,7.65,3,0,52,0.0040,,,48.5,
113,4,04:16:52,2,67,9.4,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,2,0,95,0.0006,,,49.1,
114,3,04:17:22,2,75,8.8,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.68,2,1,13,0.0003,,,49.0,
115,1,04:17:39,2,69,9.1,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.50,2,8:8,99,0.0002,,,48.9,
116,1,04:18:22,2,72,9.6,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,2,0,92,0.0005,,,49.0,
117,4,04:19:27,2,70,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,0,4,0.0002,,,49.0,
118,2,04:20:44,2,79,15.2,,,,,,,,,,,4.47,3.81,,,,,,,,,,,8.29,5,0,35,0.0050,,,49.0,
119,4,04:21:07,2,69,12.1,,,,,,,,,,,2.92,2.53,,,,,,,,,,,5.45,3,0,25,0.0011,,,49.2,
120,1,04:21:14,2,63,24.0,,,,,,,,,,,10.74,15.70,,,,,,,,,,,26.44,5,0,42,0.6949,,,49.1,
121,1,04:23:29,2,71,9.9,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.29,3,0,37,0.0005,,,48.7,
122,4,04:23:44,2,69,8.8,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,96,0.0002,,,49.0,
123,1,04:23:56,2,72,8.9,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.16,2,0,18,0.0002,,,49.1,
124,4,04:24:08,2,69,11.4,,,,,,,,,,,3.47,4.80,,,,,,,,,,,8.27,3,0,78,0.0055,,,49.1,
125,1,04:24:59,2,66,9.3,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.25,2,0,80,0.0002,,,48.7,
126,4,04:26:01,2,69,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0,9,0.0003,,,49.1,
127,4,04:27:28,2,55,9.4,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0,30,0.0004,,,49.0,
128,1,04:29:34,2,69,8.6,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.96,2,0,5,0.0002,,,49.2,
129,1,04:30:31,5,70,16.4,4.5,30.3,4.3,,,,,,,,10.75,6.54,6.65,4.13,3.68,,,,,,,,31.75,9,0,37,0.1427,,,49.0,
130,4,04:30:34,2,68,8.6,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,0,0.0001,,,48.8,
131,4,04:31:05,2,66,13.2,,,,,,,,,,,3.89,3.15,,,,,,,,,,,7.03,3,0,32,0.0027,,,49.1,
132,1,04:31:26,2,72,9.7,,,,,,,,,,,2.30,2.28,,,,,,,,,,,4.58,2,0,75,0.0006,,,49.2,
133,4,04:34:03,2,71,8.8,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,24,0.0002,,,49.5,
134,4,04:34:44,2,65,16.3,,,,,,,,,,,7.11,7.65,,,,,,,,,,,14.76,5,0,27,0.0494,,,49.4,
135,1,04:35:22,2,68,9.7,,,,,,,,,,,1.75,1.56,,,,,,,,,,,3.32,2,0,79,0.0002,,,49.5,
136,4,04:36:55,2,70,8.5,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,71,0.0003,,,49.5,
137,4,04:38:10,2,61,8.7,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.43,2,0,41,0.0003,,,49.4,
138,4,04:38:35,2,60,8.0,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0,59,0.0001,,,49.8,
139,1,04:38:51,2,73,9.7,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0,68,0.0003,,,49.6,
140,4,04:39:19,2,69,9.4,,,,,,,,,,,2.33,2.27,,,,,,,,,,,4.60,2,0,86,0.0006,,,49.6,
141,4,04:40:05,2,63,9.4,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.60,2,0,51,0.0006,,,49.7,
142,4,04:40:26,2,66,12.1,,,,,,,,,,,3.24,2.56,,,,,,,,,,,5.80,3,0,38,0.0014,,,50.1,
143,1,04:41:04,2,70,13.7,,,,,,,,,,,3.96,5.23,,,,,,,,,,,9.18,3,0,16,0.0080,,,50.7,
144,4,04:41:10,2,72,8.9,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0,24,0.0002,,,50.6,
145,1,04:41:11,2,70,12.1,,,,,,,,,,,2.99,2.94,,,,,,,,,,,5.92,3,8:10:8,40,0.0014,,,50.5,
146,2,04:41:59,5,82,17.3,5.3,38.1,4.9,,,,,,,,15.78,23.06,21.39,22.07,21.99,,,,,,,,104.29,9,0,8,6.7251,,,50.3,
147,1,04:42:08,2,65,9.3,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,60,0.0003,,,50.7,
148,2,04:43:07,2,78,14.5,,,,,,,,,,,4.18,4.24,,,,,,,,,,,8.42,5,8:10:8,30,0.0051,,,50.9,
149,1,04:43:09,2,65,23.5,,,,,,,,,,,8.89,13.87,,,,,,,,,,,22.76,5,0,99,0.3993,,,50.9,
150,1,04:45:48,2,62,13.6,,,,,,,,,,,4.49,3.20,,,,,,,,,,,7.69,3,0,17,0.0042,,,50.6,
151,1,04:47:41,2,66,21.9,,,,,,,,,,,8.40,12.54,,,,,,,,,,,20.94,5,0,8,0.2698,,,49.7,
152,1,04:48:25,2,74,9.4,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0,77,0.0004,,,49.8,
153,4,04:49:00,2,68,14.4,,,,,,,,,,,4.35,3.12,,,,,,,,,,,7.47,5,0,67,0.0037,,,49.6,
154,4,04:49:23,2,68,10.9,,,,,,,,,,,2.85,3.05,,,,,,,,,,,5.90,3,0,47,0.0014,,,49.5,
155,1,04:49:36,2,66,20.8,,,,,,,,,,,8.19,13.78,,,,,,,,,,,21.97,5,0,98,0.3753,,,49.5,
156,4,04:49:54,2,70,9.3,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0,31,0.0003,,,49.6,
157,1,04:50:36,3,62,13.3,13.1,,,,,,,,,,3.28,2.67,1.01,,,,,,,,,,6.96,3,0,78,0.0015,,,49.8,
158,1,04:50:49,2,68,9.3,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0,2,0.0002,,,49.8,
159,4,04:51:23,5,66,17.4,4.3,29.5,4.1,,,,,,,,11.57,20.38,19.83,21.18,18.93,,,,,,,,91.90,9,0,4,4.3896,,,50.0,
160,1,04:52:45,2,69,9.6,,,,,,,,,,,1.95,2.06,,,,,,,,,,,4.02,2,0,87,0.0004,,,50.1,
161,4,04:53:11,2,53,9.4,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,0,61,0.0005,,,50.4,
162,1,04:53:24,2,68,8.3,,,,,,,,,,,1.43,1.25,,,,,,,,,,,2.69,2,8:8,47,0.0001,,,50.4,
163,1,04:53:30,2,60,9.6,,,,,,,,,,,1.80,1.79,,,,,,,,,,,3.60,2,0,19,0.0003,,,50.4,
164,4,04:54:58,2,59,9.7,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0,56,0.0005,,,51.0,
165,1,04:55:54,2,75,12.5,,,,,,,,,,,3.07,2.87,,,,,,,,,,,5.94,3,0,21,0.0014,,,51.2,
166,1,04:55:58,4,70,13.0,4.4,18.8,,,,,,,,,10.61,9.80,9.35,12.39,,,,,,,,,42.14,8,0,52,0.4288,,,51.3,
167,1,04:56:05,2,68,9.5,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,66,0.0003,,,51.3,
168,4,04:56:09,2,70,10.5,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,3,0,18,0.0004,,,51.3,
169,4,04:57:05,2,69,9.4,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0,66,0.0004,,,51.9,
170,1,04:58:30,3,71,12.5,21.7,,,,,,,,,,3.60,3.67,1.49,,,,,,,,,,8.76,3,0,49,0.0030,,,51.1,
171,1,04:58:46,5,62,14.7,4.5,32.7,4.2,,,,,,,,11.32,16.30,16.39,17.68,17.66,,,,,,,,79.35,9,0,20,2.3597,,,51.0,
172,1,05:00:22,5,65,13.3,4.4,32.3,4.3,,,,,,,,10.15,9.83,9.18,9.50,9.15,,,,,,,,47.80,9,0,60,0.2805,,,51.5,
173,1,05:00:35,2,66,7.7,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,2,8:8,86,0.0002,,,51.4,
174,4,05:01:06,2,56,8.5,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0,87,0.0002,,,51.3,
175,2,05:02:12,2,90,13.5,,,,,,,,,,,3.81,4.61,,,,,,,,,,,8.42,3,0,48,0.0054,,,52.0,
176,1,05:02:13,2,67,9.0,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.78,2,0,93,0.0003,,,51.9,
177,1,05:02:18,3,76,12.1,15.7,,,,,,,,,,4.50,6.51,3.05,,,,,,,,,,14.07,3,0,68,0.0187,,,51.6,
178,1,05:03:01,5,70,12.6,4.8,31.7,4.2,,,,,,,,10.80,17.29,17.46,15.60,15.96,,,,,,,,77.10,9,0,62,2.1255,,,51.5,
179,4,05:03:40,2,68,8.5,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.96,2,0,63,0.0002,,,50.9,
180,4,05:04:06,2,65,8.8,,,,,,,,,,,1.76,2.18,,,,,,,,,,,3.94,2,8:8,38,0.0004,,,51.0,
181,1,05:04:24,3,64,21.4,21.4,,,,,,,,,,5.34,3.49,2.93,,,,,,,,,,11.76,8,8:10:8,96,0.0084,,,51.0,
182,2,05:04:31,2,84,9.9,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,3,8:8,72,0.0002,,,51.0,
183,1,05:04:37,2,69,12.5,,,,,,,,,,,3.25,2.42,,,,,,,,,,,5.67,3,0,51,0.0013,,,51.1,
184,1,05:04:50,2,72,13.3,,,,,,,,,,,4.96,3.82,,,,,,,,,,,8.78,3,0,73,0.0066,,,51.0,
185,1,05:05:00,4,69,12.5,25.8,2.9,,,,,,,,,3.17,3.42,3.21,2.83,,,,,,,,,12.63,3,0,1,0.0036,,,51.0,
186,1,05:05:15,2,65,9.6,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,2,0,72,0.0006,,,50.7,
187,4,05:05:41,2,66,8.4,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,0,26,0.0002,,,50.5,
188,1,05:05:53,2,75,9.2,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,2,0,56,0.0002,,,50.4,
189,4,05:05:55,2,66,9.5,,,,,,,,,,,2.35,2.34,,,,,,,,,,,4.70,2,0,84,0.0006,,,50.4,
190,1,05:06:10,2,71,8.9,,,,,,,,,,,1.36,1.24,,,,,,,,,,,2.60,2,8:8,39,0.0001,,,50.2,
191,4,05:06:14,2,68,8.7,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,1,0.0002,,,50.2,
192,1,05:07:50,2,71,12.3,,,,,,,,,,,2.71,2.40,,,,,,,,,,,5.12,3,8:10:8,49,0.0008,,,50.1,
193,1,05:08:54,4,61,13.3,23.9,2.7,,,,,,,,,4.80,4.75,4.65,4.66,,,,,,,,,18.86,3,0,17,0.0159,,,50.1,
194,4,05:09:05,2,75,8.8,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0,13,0.0004,,,50.1,
195,1,05:10:11,2,66,11.0,,,,,,,,,,,2.64,2.35,,,,,,,,,,,4.98,3,8:10:8,23,0.0008,,,50.2,
196,1,05:10:47,2,71,9.0,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.22,2,0,33,0.0002,,,50.2,
197,1,05:11:29,5,67,16.5,4.5,36.4,4.3,,,,,,,,9.50,6.67,6.01,4.19,4.23,,,,,,,,30.60,9,0,75,0.0921,,,50.3,
198,1,05:11:32,2,68,12.7,,,,,,,,,,,3.56,2.73,,,,,,,,,,,6.30,3,8:10:8,58,0.0019,,,50.3,
199,1,05:11:44,2,74,9.1,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0,99,0.0004,,,50.3,
200,4,05:11:49,2,69,9.6,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.09,2,0,76,0.0008,,,50.4,
201,1,05:11:54,5,64,19.3,4.4,31.3,4.3,,,,,,,,11.13,17.89,18.01,20.72,20.11,,,,,,,,87.86,9,0,81,3.7511,,,50.5,
202,4,05:12:38,2,70,9.2,,,,,,,,,,,2.22,2.12,,,,,,,,,,,4.34,2,0,3,0.0005,,,50.5,
203,1,05:13:59,2,66,10.5,,,,,,,,,,,3.07,2.56,,,,,,,,,,,5.62,3,0,71,0.0012,,,50.6,
204,1,05:14:03,2,67,8.9,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,8:8,17,0.0002,,,50.7,
205,4,05:14:03,2,68,12.0,,,,,,,,,,,3.30,2.18,,,,,,,,,,,5.47,3,0,76,0.0013,,,50.7,
206,4,05:14:16,2,68,9.6,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,2,0,76,0.0006,,,50.6,
207,2,05:14:23,2,84,10.0,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,3,8:8,69,0.0003,,,50.5,
208,1,05:14:27,2,67,11.3,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.93,3,8:10:8,16,0.0007,,,50.6,
209,4,05:15:24,2,75,10.2,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.86,3,0,7,0.0007,,,50.8,
210,4,05:15:42,2,70,9.5,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,2,0,64,0.0005,,,50.9,
211,1,05:16:29,2,68,8.6,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0,77,0.0001,,,50.9,
212,4,05:16:58,2,71,12.1,,,,,,,,,,,3.25,2.14,,,,,,,,,,,5.39,3,0,92,0.0012,,,51.2,
213,4,05:17:02,2,74,16.5,,,,,,,,,,,4.33,6.23,,,,,,,,,,,10.56,5,0,96,0.0150,,,51.2,
214,4,05:17:07,2,72,9.6,,,,,,,,,,,3.17,2.99,,,,,,,,,,,6.16,2,0,86,0.0016,,,51.3,
215,1,05:17:19,2,67,12.8,,,,,,,,,,,5.19,5.23,,,,,,,,,,,10.42,3,8:10:8,83,0.0118,,,51.4,
216,4,05:17:30,2,67,8.6,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,2,0,88,0.0005,,,51.3,
217,1,05:17:32,2,73,10.3,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0,58,0.0008,,,51.4,
218,1,05:17:38,4,63,13.0,4.4,19.5,,,,,,,,,10.48,9.20,8.29,10.91,,,,,,,,,38.89,8,0,51,0.3025,,,51.2,
219,2,05:17:40,2,84,14.0,,,,,,,,,,,3.83,3.23,,,,,,,,,,,7.06,5,8:10:8,33,0.0027,,,51.3,
220,4,05:17:43,2,54,9.6,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0,95,0.0003,,,51.3,
221,1,05:17:47,2,70,11.6,,,,,,,,,,,2.64,2.67,,,,,,,,,,,5.32,3,0,51,0.0009,,,51.1,
222,1,05:18:42,4,73,14.1,21.6,2.9,,,,,,,,,4.54,7.38,2.39,1.68,,,,,,,,,15.99,3,0,78,0.0283,,,51.1,
223,4,05:18:48,2,69,10.0,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.45,3,0,14,0.0011,,,51.1,
224,4,05:19:17,2,70,8.6,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0,14,0.0003,,,51.2,
225,4,05:19:25,2,66,8.6,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0,50,0.0003,,,51.4,
226,4,05:19:40,5,72,13.2,4.4,32.9,4.0,,,,,,,,10.21,7.36,6.28,4.39,5.49,,,,,,,,33.72,9,0,63,0.1264,,,51.2,
227,4,05:20:01,2,66,9.0,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,7,0.0002,,,51.3,
228,1,05:20:27,2,74,9.6,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0,43,0.0004,,,51.4,
229,4,05:20:35,2,66,9.8,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.01,2,0,81,0.0008,,,51.5,
230,1,05:21:08,2,68,9.1,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.34,2,0,72,0.0002,,,51.5,
231,4,05:21:22,2,69,10.3,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,3,0,30,0.0004,,,51.4,
232,4,05:21:37,2,70,10.0,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.88,3,0,32,0.0008,,,51.3,
233,1,05:21:38,2,72,10.2,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,3,0,13,0.0006,,,51.4,
234,1,05:22:01,2,68,13.7,,,,,,,,,,,2.80,6.57,,,,,,,,,,,9.36,3,0,25,0.0157,,,51.4,
235,1,05:22:28,2,72,10.9,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,3,0,98,0.0004,,,51.4,
236,4,05:23:41,2,67,8.7,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,58,0.0002,,,51.2,
237,4,05:23:50,2,66,8.7,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.52,2,0,78,0.0003,,,51.2,
238,4,05:24:04,2,65,12.1,,,,,,,,,,,3.16,2.23,,,,,,,,,,,5.39,3,0,87,0.0011,,,51.0,
239,4,05:24:11,2,71,8.9,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0,44,0.0001,,,51.1,
240,2,05:24:21,2,84,10.6,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,3,8:8,9,0.0003,,,51.1,
241,3,05:24:23,2,72,11.1,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.44,3,1,44,0.0011,,,51.1,
242,1,05:24:25,2,63,12.3,,,,,,,,,,,3.42,3.71,,,,,,,,,,,7.13,3,0,25,0.0027,,,51.1,
243,1,05:24:44,2,71,8.6,,,,,,,,,,,2.06,1.97,,,,,,,,,,,4.02,2,0,53,0.0004,,,51.1,
244,4,05:24:59,2,64,9.4,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,3,0.0002,,,51.1,
245,1,05:25:28,2,69,12.5,,,,,,,,,,,3.92,3.54,,,,,,,,,,,7.47,3,0,52,0.0033,,,51.3,
246,4,05:26:04,2,65,9.3,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.51,2,0,84,0.0003,,,51.3,
247,4,05:26:54,2,72,8.6,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,34,0.0002,,,51.4,
248,3,05:26:59,2,78,9.2,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,1,56,0.0003,,,51.4,
249,4,05:27:05,2,69,8.7,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,2,0.0002,,,51.4,
250,1,05:27:11,2,69,11.4,,,,,,,,,,,2.80,2.66,,,,,,,,,,,5.46,3,8:10:8,34,0.0010,,,51.4,
251,3,05:27:12,2,74,8.8,,,,,,,,,,,1.66,1.54,,,,,,,,,,,3.21,2,1,90,0.0002,,,51.4,
252,1,05:27:14,2,69,8.9,,,,,,,,,,,1.60,1.45,,,,,,,,,,,3.05,2,8:8,1,0.0002,,,51.4,
253,4,05:27:15,2,68,9.0,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0,80,0.0003,,,51.4,
254,3,05:27:27,2,80,9.1,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,1,68,0.0003,,,51.3,
255,4,05:28:08,2,70,9.2,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,63,0.0001,,,51.4,
256,2,05:28:26,2,86,15.9,,,,,,,,,,,4.11,3.27,,,,,,,,,,,7.38,5,0,81,0.0033,,,51.4,
257,1,05:28:30,2,73,8.5,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,2,0,55,0.0001,,,51.4,
258,4,05:28:33,2,78,9.6,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0,35,0.0004,,,51.3,
259,4,05:28:50,2,70,8.9,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0,51,0.0003,,,51.2,
260,4,05:29:23,2,71,9.2,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,30,0.0001,,,51.3,
261,4,05:29:35,2,59,9.3,,,,,,,,,,,1.90,1.80,,,,,,,,,,,3.69,2,0,46,0.0003,,,51.4,
262,1,05:30:06,2,71,8.4,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.79,2,8:8,61,0.0001,,,51.4,
263,4,05:30:12,2,73,12.0,,,,,,,,,,,3.23,2.51,,,,,,,,,,,5.74,3,0,23,0.0013,,,51.3,
264,4,05:30:18,2,70,9.3,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,2,0,49,0.0006,,,51.5,
265,4,05:30:21,2,69,10.2,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,0,91,0.0005,,,51.4,
266,1,05:30:32,5,73,14.5,4.4,27.9,4.2,,,,,,,,10.83,12.78,12.92,7.18,7.01,,,,,,,,50.73,9,0,100,0.4982,,,51.4,
267,3,05:31:11,2,68,8.9,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,1,29,0.0002,,,51.2,
268,4,05:31:11,2,66,8.9,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,19,0.0001,,,51.2,
269,1,05:31:33,2,70,9.8,,,,,,,,,,,2.26,2.26,,,,,,,,,,,4.52,2,0,51,0.0005,,,51.2,
270,2,05:31:36,2,85,10.3,,,,,,,,,,,2.52,2.42,,,,,,,,,,,4.94,3,8:8,49,0.0007,,,51.2,
271,1,05:31:52,2,73,9.7,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0,79,0.0003,,,51.2,
272,4,05:32:42,2,70,11.6,,,,,,,,,,,3.07,2.60,,,,,,,,,,,5.67,3,0,77,0.0012,,,51.2,
273,1,05:32:59,3,70,18.6,4.5,,,,,,,,,,9.37,15.79,14.45,,,,,,,,,,39.60,6,0,58,0.7462,,,51.2,
274,2,05:33:07,2,85,14.6,,,,,,,,,,,3.71,3.43,,,,,,,,,,,7.14,5,8:10:8,79,0.0028,,,51.3,
275,1,05:33:36,2,73,10.0,,,,,,,,,,,3.04,2.78,,,,,,,,,,,5.81,3,0,22,0.0013,,,51.2,
276,1,05:33:42,2,72,13.2,,,,,,,,,,,3.30,3.00,,,,,,,,,,,6.29,3,8:10:8,58,0.0017,,,51.2,
277,1,05:33:52,2,61,18.2,,,,,,,,,,,8.20,11.87,,,,,,,,,,,20.07,5,0,6,0.2187,,,51.2,
278,4,05:35:29,2,66,11.6,,,,,,,,,,,3.23,2.53,,,,,,,,,,,5.76,3,0,18,0.0013,,,51.2,
279,4,05:35:33,2,69,12.1,,,,,,,,,,,3.15,2.18,,,,,,,,,,,5.33,3,0,69,0.0011,,,51.2,
280,1,05:35:34,2,74,9.0,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.83,2,0,14,0.0003,,,51.2,