veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:17,2,50,9.1,,,,,,,,,,,6.54,4.24,,,,,,,,,,,10.77,5,0
2,1,00:04:16,2,64,11.9,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,3,0
3,1,00:07:27,5,63,23.2,4.5,36.2,4.1,,,,,,,,9.16,13.48,13.32,15.05,13.95,,,,,,,,64.96,9,0
4,1,00:09:45,5,68,17.1,4.4,34.6,10.1,,,,,,,,8.51,4.59,3.89,2.54,3.53,,,,,,,,23.06,16,0
6,1,00:11:14,2,62,9.4,,,,,,,,,,,2.53,2.75,,,,,,,,,,,5.28,2,0
7,1,00:12:17,2,64,12.8,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0
8,1,00:13:34,5,62,17.8,4.3,33.1,4.0,,,,,,,,10.11,14.31,14.01,15.46,14.79,,,,,,,,68.69,9,0
9,1,00:16:49,2,24,19.6,,,,,,,,,,,1.12,3.50,,,,,,,,,,,4.63,0,33
10,2,00:17:34,5,62,19.3,4.4,29.4,11.0,,,,,,,,10.94,15.56,15.03,16.45,15.92,,,,,,,,73.90,16,0
11,1,00:19:13,2,63,9.5,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.43,2,0
12,1,00:23:09,5,57,15.8,4.3,39.8,4.1,,,,,,,,16.31,11.28,11.75,7.00,6.88,,,,,,,,53.23,9,0
13,1,00:23:25,2,59,10.3,,,,,,,,,,,3.83,2.56,,,,,,,,,,,6.39,3,0
14,1,00:25:56,4,65,11.6,20.7,3.0,,,,,,,,,3.08,4.96,3.23,3.05,,,,,,,,,14.32,3,0
15,1,00:27:05,5,68,20.4,4.3,32.6,4.1,,,,,,,,9.39,14.10,13.26,13.17,12.30,,,,,,,,62.22,9,0
16,1,00:31:03,2,71,9.0,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.05,2,0
17,1,00:34:32,2,53,6.9,,,,,,,,,,,3.20,1.83,,,,,,,,,,,5.02,2,0
18,1,00:38:51,2,64,8.9,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.32,2,0
19,1,00:39:04,2,31,6.8,,,,,,,,,,,2.88,3.34,,,,,,,,,,,6.23,2,0
20,2,00:39:11,4,65,4.3,33.0,4.1,,,,,,,,,0.71,0.61,1.27,1.01,,,,,,,,,3.60,0,36
21,1,00:39:11,5,66,15.3,4.5,33.4,4.2,,,,,,,,6.50,7.66,7.37,8.69,8.60,,,,,,,,38.82,9,0
22,1,00:40:47,5,63,17.9,4.3,29.5,4.1,,,,,,,,9.65,14.15,14.15,13.22,13.12,,,,,,,,64.29,9,0
23,1,00:50:27,5,68,17.3,4.3,35.8,4.0,,,,,,,,9.03,5.90,5.11,4.94,4.66,,,,,,,,29.64,9,0
24,1,00:52:59,2,67,9.7,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.15,2,0
26,1,00:59:46,6,63,18.8,4.3,36.2,4.6,4.8,,,,,,,8.55,5.15,5.06,2.65,3.73,1.76,,,,,,,26.89,10,0
27,1,01:00:38,5,63,19.4,4.3,27.6,10.2,,,,,,,,9.80,8.40,8.04,5.34,4.60,,,,,,,,36.18,16,0
28,1,01:08:58,5,65,12.2,4.2,34.7,4.1,,,,,,,,8.10,8.15,8.07,8.48,9.25,,,,,,,,42.06,9,0
30,1,01:17:52,5,61,17.3,4.3,38.8,4.1,,,,,,,,12.28,16.43,17.50,13.49,12.98,,,,,,,,72.67,9,0
31,1,01:23:44,2,69,10.0,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.52,3,0
32,1,01:29:52,5,62,16.1,4.4,31.4,4.0,,,,,,,,10.41,9.76,8.98,7.46,8.06,,,,,,,,44.67,9,0
33,1,01:30:32,5,65,12.4,4.3,32.3,4.1,,,,,,,,7.56,6.27,5.79,6.38,6.77,,,,,,,,32.77,9,0
34,1,01:40:00,5,65,17.6,4.2,30.6,4.0,,,,,,,,9.66,13.44,13.71,14.43,13.74,,,,,,,,64.98,9,0
36,1,01:44:00,5,63,17.3,4.5,33.9,4.1,,,,,,,,10.47,13.70,13.87,13.80,13.17,,,,,,,,65.01,9,0
37,1,02:01:13,5,63,15.9,4.3,36.1,4.1,,,,,,,,8.31,7.64,7.49,8.23,7.72,,,,,,,,39.39,9,0
39,1,02:07:42,5,66,11.9,4.3,29.8,4.1,,,,,,,,7.18,8.73,8.97,9.89,10.61,,,,,,,,45.38,9,0
40,1,02:12:50,2,68,21.9,,,,,,,,,,,7.23,11.54,,,,,,,,,,,18.77,5,0
41,1,02:17:09,5,67,16.0,4.3,32.4,4.1,,,,,,,,9.48,7.37,7.80,3.87,4.08,,,,,,,,32.60,9,0
42,1,02:19:21,2,25,19.3,,,,,,,,,,,1.49,5.16,,,,,,,,,,,6.65,0,33
43,1,02:22:13,5,59,12.0,4.4,31.5,4.1,,,,,,,,14.91,10.82,10.19,7.07,6.99,,,,,,,,49.98,9,0
44,1,02:23:38,2,66,9.1,,,,,,,,,,,1.89,1.75,,,,,,,,,,,3.65,2,0
45,1,02:37:05,2,63,11.3,,,,,,,,,,,2.59,2.45,,,,,,,,,,,5.04,3,0
46,1,02:37:19,2,63,9.4,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
47,1,02:43:42,5,62,20.5,4.3,33.4,4.0,,,,,,,,10.96,15.74,15.70,14.81,15.23,,,,,,,,72.44,9,0
48,1,02:46:29,2,65,8.8,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0
49,1,02:48:55,3,63,12.1,14.3,,,,,,,,,,2.78,3.02,1.53,,,,,,,,,,7.33,3,0
50,1,02:54:29,5,61,13.4,4.3,31.3,4.1,,,,,,,,11.15,6.95,6.64,4.74,4.94,,,,,,,,34.42,9,0
51,2,02:54:39,5,68,17.6,4.5,33.6,4.1,,,,,,,,9.75,4.35,4.21,5.82,5.08,,,,,,,,29.20,9,36
52,1,02:54:39,5,68,17.6,4.5,34.1,4.1,,,,,,,,4.08,5.81,6.24,6.02,5.78,,,,,,,,27.92,9,0
54,1,03:00:19,5,65,17.3,4.4,34.9,4.2,,,,,,,,7.27,11.82,10.57,14.70,12.62,,,,,,,,56.98,9,0
55,1,03:02:47,5,63,12.3,4.3,36.9,4.0,,,,,,,,7.92,11.54,11.48,7.41,8.38,,,,,,,,46.74,9,0
56,1,03:07:03,2,58,8.9,,,,,,,,,,,3.97,2.81,,,,,,,,,,,6.79,2,0
57,1,03:11:30,5,58,19.7,4.4,33.1,4.1,,,,,,,,18.81,16.66,16.23,11.81,11.61,,,,,,,,75.13,9,0
58,2,03:15:28,4,64,4.3,34.2,4.1,,,,,,,,,1.24,1.44,1.79,1.65,,,,,,,,,6.13,0,36
59,1,03:15:28,5,58,15.1,4.5,34.4,4.1,,,,,,,,9.74,17.85,17.55,20.03,20.28,,,,,,,,85.45,9,33
60,1,03:31:30,5,64,19.8,4.2,30.8,4.1,,,,,,,,9.25,13.13,13.01,13.81,13.48,,,,,,,,62.67,9,0
61,1,03:34:46,5,63,18.0,4.3,27.7,4.1,,,,,,,,9.50,14.09,13.98,14.44,13.48,,,,,,,,65.49,9,0
62,1,03:35:03,2,63,12.9,,,,,,,,,,,3.44,2.20,,,,,,,,,,,5.64,3,0
63,1,03:35:21,5,65,13.6,4.3,29.7,4.1,,,,,,,,9.63,14.84,13.13,13.67,13.47,,,,,,,,64.73,9,0
64,1,03:59:07,2,66,10.1,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.61,3,0
65,1,04:01:16,5,65,19.6,4.3,30.1,4.0,,,,,,,,9.72,14.04,14.18,14.30,14.14,,,,,,,,66.38,9,0
66,1,04:03:11,2,66,9.1,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
67,1,04:03:29,2,70,9.4,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
68,1,04:07:34,6,65,12.5,4.3,19.5,9.8,22.7,,,,,,,7.58,7.42,7.18,9.92,6.90,4.78,,,,,,,43.78,12,0
69,1,04:19:35,2,66,9.7,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
70,1,04:20:52,5,67,16.0,4.3,33.9,4.0,,,,,,,,9.09,8.04,7.76,5.62,6.11,,,,,,,,36.63,9,0
71,1,04:24:15,2,54,11.4,,,,,,,,,,,3.28,3.32,,,,,,,,,,,6.60,3,33
72,1,04:25:36,2,37,6.9,,,,,,,,,,,2.78,3.19,,,,,,,,,,,5.97,2,0
73,1,04:26:50,2,36,6.8,,,,,,,,,,,2.65,3.45,,,,,,,,,,,6.10,2,0
74,2,04:29:09,5,58,17.1,4.2,32.1,4.0,,,,,,,,7.39,7.21,6.83,5.17,5.36,,,,,,,,31.96,9,36
75,1,04:29:09,5,52,12.3,4.3,32.4,4.0,,,,,,,,14.52,40.23,40.26,34.14,35.66,,,,,,,,164.79,0,33
76,1,04:30:23,2,72,9.4,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.24,2,0
77,1,04:30:42,5,66,11.9,4.2,33.7,4.1,,,,,,,,7.49,5.36,4.98,3.86,3.76,,,,,,,,25.45,9,0
78,1,04:40:26,5,71,20.1,4.4,34.1,4.1,,,,,,,,10.02,13.62,13.07,14.92,14.66,,,,,,,,66.29,9,0
79,1,04:41:08,5,64,16.3,4.3,32.3,10.2,,,,,,,,8.05,12.67,11.76,13.79,14.03,,,,,,,,60.30,16,0
80,1,04:42:16,5,64,12.8,21.4,9.7,22.1,,,,,,,,8.15,12.21,9.91,5.54,3.93,,,,,,,,39.74,11,0
81,1,04:55:08,2,23,7.9,,,,,,,,,,,9.62,11.51,,,,,,,,,,,21.12,5,0
83,2,05:00:40,2,71,11.8,,,,,,,,,,,3.94,2.42,,,,,,,,,,,6.36,3,0
84,1,05:00:42,5,65,16.2,4.2,31.4,10.1,,,,,,,,8.63,10.36,10.41,13.54,14.13,,,,,,,,57.07,16,0
85,2,05:01:25,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
86,1,05:01:25,5,65,12.2,4.3,35.9,4.1,,,,,,,,8.06,5.27,5.72,2.87,3.23,,,,,,,,25.15,9,0
87,1,05:02:24,5,70,20.1,4.3,33.1,4.1,,,,,,,,10.12,13.73,14.18,13.95,14.02,,,,,,,,65.99,9,0
88,1,05:03:47,2,71,11.9,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.80,3,0
89,1,05:06:07,2,68,9.4,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
90,1,05:07:33,2,73,9.6,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0
91,1,05:08:59,2,61,9.1,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,2,0
92,1,05:11:09,2,68,10.7,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.36,3,0
93,1,05:12:06,2,63,10.3,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,3,0
94,1,05:12:56,2,78,9.2,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
95,1,05:20:46,2,68,11.7,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,3,0
96,1,05:20:57,2,52,10.5,,,,,,,,,,,8.15,4.66,,,,,,,,,,,12.81,5,0
97,1,05:25:48,2,39,6.8,,,,,,,,,,,3.03,3.46,,,,,,,,,,,6.49,2,0
98,1,05:25:55,2,82,9.8,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.49,3,0
99,1,05:28:24,2,71,11.8,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0
100,1,05:29:07,5,62,14.6,4.3,23.0,4.1,,,,,,,,4.30,4.51,4.28,3.96,2.56,,,,,,,,19.61,9,33
102,2,05:29:09,2,68,10.9,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,3,0
103,1,05:29:09,2,57,10.7,,,,,,,,,,,3.62,2.73,,,,,,,,,,,6.34,3,0
104,1,05:30:19,5,65,20.2,4.4,36.8,4.1,,,,,,,,9.12,7.93,8.27,6.62,6.06,,,,,,,,38.01,9,0
105,2,05:31:09,2,58,10.5,,,,,,,,,,,4.83,4.69,,,,,,,,,,,9.52,3,0
106,1,05:31:09,2,59,10.7,,,,,,,,,,,3.84,3.92,,,,,,,,,,,7.76,3,0
107,1,05:32:22,2,75,8.4,,,,,,,,,,,1.43,1.17,,,,,,,,,,,2.60,2,0
108,1,05:34:41,2,65,11.2,,,,,,,,,,,2.36,2.70,,,,,,,,,,,5.06,3,0
109,1,05:35:59,2,65,9.5,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
110,1,05:36:41,2,57,12.0,,,,,,,,,,,6.65,4.38,,,,,,,,,,,11.04,5,0
111,1,05:37:12,5,62,16.0,4.4,33.4,4.1,,,,,,,,10.77,13.16,11.62,3.90,4.47,,,,,,,,43.92,9,0
112,1,05:37:27,3,64,21.3,4.3,,,,,,,,,,12.65,14.76,15.04,,,,,,,,,,42.46,6,0
113,1,05:40:35,5,60,16.9,4.3,33.9,4.1,,,,,,,,14.43,13.72,14.19,10.75,10.76,,,,,,,,63.86,9,0
114,1,05:43:56,5,63,17.3,4.2,30.0,4.0,,,,,,,,9.22,14.48,14.85,11.79,13.72,,,,,,,,64.07,9,0
115,1,05:44:11,2,28,19.8,,,,,,,,,,,0.97,3.16,,,,,,,,,,,4.12,0,33
116,1,05:44:17,5,68,17.7,4.2,35.4,4.0,,,,,,,,9.11,6.29,7.00,4.43,6.94,,,,,,,,33.78,9,0
117,1,05:45:01,2,25,18.9,,,,,,,,,,,1.37,4.08,,,,,,,,,,,5.46,0,33
118,1,05:45:32,2,68,8.8,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
119,1,05:49:53,2,70,10.1,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,3,0
120,1,05:51:55,2,59,13.2,,,,,,,,,,,10.01,6.74,,,,,,,,,,,16.75,5,0
121,1,05:52:45,2,30,6.9,,,,,,,,,,,2.87,3.23,,,,,,,,,,,6.10,2,0
122,1,05:52:52,2,63,9.5,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
123,1,05:57:10,2,66,9.2,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
124,1,05:57:20,2,74,9.9,,,,,,,,,,,2.32,2.43,,,,,,,,,,,4.75,3,0
125,1,05:58:40,5,71,16.5,4.4,33.2,4.1,,,,,,,,10.55,13.59,13.84,14.82,13.90,,,,,,,,66.71,9,0
126,2,06:03:26,2,65,17.3,,,,,,,,,,,8.30,10.00,,,,,,,,,,,18.29,5,0
127,1,06:03:26,2,66,17.4,,,,,,,,,,,8.79,9.98,,,,,,,,,,,18.78,5,0
128,1,06:04:00,2,69,10.2,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0
129,1,06:05:18,2,66,11.3,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.36,3,0
130,1,06:05:29,2,63,9.3,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
131,1,06:06:34,2,56,9.2,,,,,,,,,,,4.54,2.58,,,,,,,,,,,7.12,2,0
132,1,06:07:25,2,34,6.8,,,,,,,,,,,3.04,3.66,,,,,,,,,,,6.71,2,0
133,1,06:08:10,2,53,6.2,,,,,,,,,,,2.89,2.52,,,,,,,,,,,5.41,2,0
134,1,06:08:13,2,64,12.1,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.85,3,0
135,1,06:08:41,2,65,10.2,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,3,0
136,1,06:09:15,2,68,8.9,,,,,,,,,,,1.78,1.62,,,,,,,,,,,3.40,2,0
137,1,06:10:22,2,68,8.6,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.57,2,0
138,1,06:10:45,2,57,13.4,,,,,,,,,,,5.87,9.70,,,,,,,,,,,15.58,5,0
139,2,06:10:59,2,47,8.7,,,,,,,,,,,7.02,5.41,,,,,,,,,,,12.43,5,0
140,1,06:12:21,2,58,11.8,,,,,,,,,,,5.76,3.56,,,,,,,,,,,9.32,3,0
141,2,06:12:23,5,66,17.7,4.4,32.9,4.1,,,,,,,,9.33,12.92,13.48,12.91,12.30,,,,,,,,60.93,9,0
142,1,06:15:37,2,64,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
143,1,06:18:00,2,68,9.5,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,2,0
144,1,06:18:06,3,66,19.9,4.4,,,,,,,,,,7.65,3.10,2.35,,,,,,,,,,13.09,6,0
145,1,06:19:04,5,64,19.1,4.3,33.9,4.1,,,,,,,,9.79,12.56,11.61,12.32,12.37,,,,,,,,58.66,9,0
146,1,06:19:29,2,53,11.1,,,,,,,,,,,8.36,4.80,,,,,,,,,,,13.15,5,0
147,2,06:19:35,2,39,5.1,,,,,,,,,,,4.49,3.64,,,,,,,,,,,8.13,2,0
148,1,06:19:35,2,63,12.2,,,,,,,,,,,2.70,1.84,,,,,,,,,,,4.53,3,0
149,1,06:20:14,5,62,17.8,4.4,31.5,10.1,,,,,,,,10.99,5.02,5.60,4.39,3.99,,,,,,,,29.99,16,0
150,1,06:20:40,2,64,9.5,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
151,1,06:20:50,2,68,9.4,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
152,1,06:21:31,2,68,13.3,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,3,0
153,1,06:21:48,2,66,9.1,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
154,1,06:21:53,2,58,9.1,,,,,,,,,,,3.69,2.03,,,,,,,,,,,5.71,2,0
155,1,06:21:55,2,58,9.4,,,,,,,,,,,4.27,3.32,,,,,,,,,,,7.60,2,0
156,1,06:22:10,2,53,7.6,,,,,,,,,,,3.73,2.46,,,,,,,,,,,6.19,2,0
157,1,06:22:11,2,71,9.4,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,2,0
158,1,06:22:39,2,66,9.0,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
159,1,06:23:10,2,33,6.6,,,,,,,,,,,4.03,4.36,,,,,,,,,,,8.39,2,0
160,1,06:23:24,5,65,14.3,4.3,30.6,4.0,,,,,,,,9.43,14.03,13.26,13.96,14.11,,,,,,,,64.79,9,0
161,1,06:24:10,2,69,8.7,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.41,2,0
162,1,06:24:18,2,55,10.1,,,,,,,,,,,5.49,4.31,,,,,,,,,,,9.80,3,0
163,1,06:25:07,2,66,12.1,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.48,3,0
164,1,06:25:11,2,57,11.7,,,,,,,,,,,6.33,5.47,,,,,,,,,,,11.81,5,0
165,1,06:25:18,5,62,16.7,4.2,34.9,4.1,,,,,,,,10.70,15.41,15.65,17.81,17.07,,,,,,,,76.64,9,0
166,1,06:25:21,5,63,16.0,4.3,29.5,4.1,,,,,,,,9.58,13.51,13.71,14.16,13.10,,,,,,,,64.06,9,0
167,1,06:25:29,2,69,9.2,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.13,2,0
168,2,06:25:30,2,68,9.4,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
169,1,06:26:03,5,27,17.7,4.4,35.4,5.1,,,,,,,,37.36,21.43,19.45,20.69,19.90,,,,,,,,118.82,9,0
170,2,06:26:14,2,71,10.1,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,3,0
171,1,06:26:18,5,63,17.2,4.3,29.6,4.0,,,,,,,,8.21,6.00,5.88,4.71,4.56,,,,,,,,29.36,9,0
172,1,06:28:38,2,63,9.4,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
173,1,06:29:39,2,37,6.8,,,,,,,,,,,3.09,3.75,,,,,,,,,,,6.84,2,0
174,1,06:30:06,2,59,11.7,,,,,,,,,,,4.71,3.48,,,,,,,,,,,8.18,3,0
175,1,06:30:14,2,60,9.3,,,,,,,,,,,3.11,3.01,,,,,,,,,,,6.12,2,0
176,1,06:30:22,2,57,11.1,,,,,,,,,,,5.61,4.29,,,,,,,,,,,9.89,3,0
177,1,06:30:25,2,58,10.5,,,,,,,,,,,4.69,2.99,,,,,,,,,,,7.68,3,0
178,1,06:31:01,2,65,18.3,,,,,,,,,,,5.43,6.46,,,,,,,,,,,11.89,5,0
179,1,06:33:23,2,64,9.8,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
180,1,06:35:27,2,60,13.1,,,,,,,,,,,3.53,3.01,,,,,,,,,,,6.54,3,0
181,1,06:36:01,5,67,14.4,4.9,35.7,4.0,,,,,,,,7.12,5.54,5.10,2.26,2.81,,,,,,,,22.82,9,0
182,1,06:37:23,2,27,19.2,,,,,,,,,,,1.27,3.85,,,,,,,,,,,5.12,0,33
183,1,06:37:38,5,66,11.9,16.0,2.9,2.9,,,,,,,,3.59,3.35,2.04,1.86,0.95,,,,,,,,11.79,3,0
184,1,06:38:14,2,66,9.4,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
185,1,06:38:19,2,70,11.6,,,,,,,,,,,2.16,2.09,,,,,,,,,,,4.25,3,0
186,1,06:38:48,2,71,9.2,,,,,,,,,,,3.66,2.69,,,,,,,,,,,6.35,2,0
187,1,06:40:03,2,67,9.0,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
188,1,06:40:47,2,63,10.2,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,3,0
189,1,06:40:55,2,35,6.9,,,,,,,,,,,2.46,3.21,,,,,,,,,,,5.67,2,0
190,1,06:41:14,2,72,9.2,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
191,1,06:42:00,2,34,6.8,,,,,,,,,,,2.59,2.91,,,,,,,,,,,5.50,2,0
192,1,06:42:15,2,55,9.2,,,,,,,,,,,5.00,3.23,,,,,,,,,,,8.23,2,0
193,1,06:42:32,2,60,8.7,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
194,1,06:45:41,2,70,9.8,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.44,2,0
195,1,06:46:33,2,36,6.8,,,,,,,,,,,3.41,4.02,,,,,,,,,,,7.43,2,0
196,1,06:46:40,2,65,9.2,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
197,1,06:46:57,2,70,9.5,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
198,1,06:47:10,2,33,6.7,,,,,,,,,,,3.21,3.84,,,,,,,,,,,7.06,2,0
199,1,06:48:13,2,70,9.4,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
200,2,06:48:41,2,44,11.5,,,,,,,,,,,11.72,10.77,,,,,,,,,,,22.49,5,0
201,1,06:48:44,2,65,11.2,,,,,,,,,,,2.76,4.33,,,,,,,,,,,7.09,3,0
202,1,06:49:47,2,67,9.1,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
203,1,06:51:56,2,61,9.4,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0
204,1,06:52:10,2,69,9.3,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
205,1,06:52:46,2,68,9.3,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
206,1,06:52:53,2,64,9.6,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
207,1,06:53:16,2,60,9.4,,,,,,,,,,,3.01,1.66,,,,,,,,,,,4.67,2,0
208,1,06:53:59,2,63,9.1,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.81,2,0
209,1,06:54:20,2,63,9.7,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
210,1,06:54:58,2,61,23.2,,,,,,,,,,,7.83,11.68,,,,,,,,,,,19.52,5,0
211,1,06:55:05,5,65,18.6,4.4,29.2,4.0,,,,,,,,8.08,14.82,14.23,11.67,15.24,,,,,,,,64.04,9,0
212,1,06:55:25,2,27,19.7,,,,,,,,,,,1.18,4.01,,,,,,,,,,,5.19,0,33
213,1,06:55:30,2,58,9.7,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.69,2,0
214,1,06:55:31,2,31,6.7,,,,,,,,,,,3.49,4.29,,,,,,,,,,,7.78,2,0
215,1,06:55:43,5,68,17.3,4.3,29.9,10.1,,,,,,,,8.66,7.08,6.75,7.23,7.05,,,,,,,,36.78,16,0
216,1,06:57:37,5,68,17.3,4.3,35.1,4.1,,,,,,,,9.67,13.46,13.22,14.70,13.89,,,,,,,,64.93,9,0
217,2,06:58:12,2,82,10.0,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.63,3,0
218,1,06:58:21,5,63,17.6,4.4,29.9,4.1,,,,,,,,8.52,15.19,15.04,14.75,13.73,,,,,,,,67.23,9,0
219,1,06:58:46,5,65,15.7,4.3,29.7,4.1,,,,,,,,8.60,6.39,6.27,5.34,5.75,,,,,,,,32.36,9,0
220,1,06:58:57,5,62,20.8,4.3,30.7,4.1,,,,,,,,9.21,6.40,6.14,5.10,4.23,,,,,,,,31.09,9,0
221,1,07:00:11,2,62,8.6,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
222,1,07:00:50,2,67,9.0,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,0
223,1,07:02:13,2,65,10.1,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.88,3,0
224,2,07:03:19,2,68,11.6,,,,,,,,,,,2.43,2.76,,,,,,,,,,,5.19,3,0
225,1,07:03:21,2,60,11.4,,,,,,,,,,,4.09,3.79,,,,,,,,,,,7.87,3,0
226,2,07:03:24,2,70,10.1,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.26,3,0
227,1,07:03:24,5,64,12.3,4.3,33.3,4.2,,,,,,,,8.97,7.17,6.79,4.24,4.43,,,,,,,,31.59,9,0
228,1,07:05:10,2,66,12.2,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0
229,1,07:05:15,2,55,13.3,,,,,,,,,,,7.28,6.51,,,,,,,,,,,13.79,5,0
230,1,07:05:28,2,63,9.3,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
231,1,07:06:03,3,68,11.8,16.8,,,,,,,,,,2.51,2.49,1.10,,,,,,,,,,6.10,3,0
232,1,07:06:13,4,30,7.9,4.0,3.7,,,,,,,,,5.97,6.06,1.36,2.71,,,,,,,,,16.10,3,33
233,2,07:06:38,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
234,1,07:06:39,5,61,13.3,4.3,30.5,4.1,,,,,,,,11.52,6.78,6.65,3.92,4.72,,,,,,,,33.59,9,0
235,1,07:06:48,2,66,9.0,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
236,1,07:08:12,2,37,6.6,,,,,,,,,,,2.99,4.27,,,,,,,,,,,7.26,2,0
237,1,07:08:57,2,37,6.8,,,,,,,,,,,2.44,3.00,,,,,,,,,,,5.43,2,0
238,1,07:09:21,5,63,20.0,4.3,30.8,10.1,,,,,,,,8.56,13.84,13.50,15.12,14.80,,,,,,,,65.82,16,0
239,1,07:10:11,5,68,16.7,4.3,31.2,4.1,,,,,,,,9.53,12.58,12.70,12.82,12.30,,,,,,,,59.92,9,0
240,1,07:13:36,2,58,9.4,,,,,,,,,,,4.94,4.11,,,,,,,,,,,9.05,3,0
241,2,07:13:36,2,63,8.6,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.09,2,0
242,2,07:14:04,2,62,13.2,,,,,,,,,,,4.29,2.81,,,,,,,,,,,7.10,3,0
243,1,07:14:33,2,67,10.2,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,3,0
245,1,07:14:54,5,63,20.1,4.3,28.6,10.3,,,,,,,,6.41,10.70,11.10,12.00,12.36,,,,,,,,52.57,16,0
246,1,07:15:43,2,66,9.6,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0
247,1,07:15:56,2,57,11.1,,,,,,,,,,,6.51,5.02,,,,,,,,,,,11.53,5,0
248,1,07:16:30,2,71,9.0,,,,,,,,,,,1.79,0.89,,,,,,,,,,,2.69,2,0
249,1,07:16:33,2,70,9.0,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0
250,1,07:16:35,5,65,16.7,4.3,29.0,4.1,,,,,,,,7.79,13.53,13.82,14.62,13.28,,,,,,,,63.04,9,0
251,1,07:16:37,2,62,10.9,,,,,,,,,,,2.91,2.77,,,,,,,,,,,5.68,3,0
252,1,07:17:25,2,68,8.9,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
253,1,07:18:25,5,65,17.1,4.3,33.1,4.0,,,,,,,,9.26,11.99,12.06,13.75,13.31,,,,,,,,60.37,9,0
254,1,07:19:34,2,63,12.9,,,,,,,,,,,3.29,3.75,,,,,,,,,,,7.04,3,0
255,1,07:20:08,2,64,10.1,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,3,0
256,1,07:20:10,2,35,6.8,,,,,,,,,,,2.59,3.23,,,,,,,,,,,5.82,2,0
257,1,07:20:51,2,66,9.3,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
258,1,07:20:56,2,76,9.1,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0
259,1,07:21:29,2,55,9.4,,,,,,,,,,,8.70,5.94,,,,,,,,,,,14.64,5,0
260,1,07:21:49,2,32,6.8,,,,,,,,,,,3.43,4.83,,,,,,,,,,,8.26,2,0
261,1,07:23:05,2,71,8.8,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
262,1,07:23:10,2,67,9.6,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,2,0
263,1,07:23:42,2,67,9.5,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
264,1,07:23:44,2,63,9.6,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,2,0
265,1,07:26:46,2,72,10.1,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,3,0
266,1,07:26:50,5,62,17.3,4.4,35.6,4.1,,,,,,,,10.03,8.25,8.33,9.35,9.34,,,,,,,,45.30,9,0
267,1,07:27:19,2,59,10.6,,,,,,,,,,,3.27,2.09,,,,,,,,,,,5.35,3,0
268,1,07:27:23,2,66,14.6,,,,,,,,,,,3.39,2.39,,,,,,,,,,,5.78,5,0
269,1,07:30:01,2,61,10.1,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,3,0
270,1,07:30:36,2,68,11.6,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.32,3,0
271,1,07:30:39,2,65,9.3,,,,,,,,,,,2.01,1.90,,,,,,,,,,,3.91,2,0
272,2,07:30:51,2,62,9.4,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.19,2,0
273,1,07:30:58,2,53,11.3,,,,,,,,,,,7.18,6.00,,,,,,,,,,,13.17,5,0
274,1,07:31:54,2,75,9.4,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
275,1,07:31:57,2,72,9.3,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
276,1,07:33:00,5,61,20.0,4.3,29.8,11.0,,,,,,,,11.94,17.10,17.49,18.61,18.58,,,,,,,,83.72,16,0
277,1,07:34:01,2,28,19.8,,,,,,,,,,,0.88,2.82,,,,,,,,,,,3.71,0,33
278,1,07:34:30,2,60,9.6,,,,,,,,,,,3.05,1.92,,,,,,,,,,,4.97,2,0
279,1,07:34:49,2,59,12.9,,,,,,,,,,,5.27,4.42,,,,,,,,,,,9.69,3,0
280,1,07:34:59,2,22,6.6,,,,,,,,,,,3.86,4.48,,,,,,,,,,,8.33,2,0
281,1,07:35:30,2,62,8.7,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0
282,1,07:36:15,2,60,9.6,,,,,,,,,,,3.47,2.21,,,,,,,,,,,5.69,2,0
283,2,07:36:23,2,70,9.3,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
284,1,07:36:29,2,60,9.2,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,2,0
285,1,07:37:12,2,66,13.5,,,,,,,,,,,3.07,3.23,,,,,,,,,,,6.30,3,0
286,1,07:37:26,2,76,9.8,,,,,,,,,,,2.78,2.85,,,,,,,,,,,5.63,2,0
287,1,07:38:31,2,68,10.0,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,3,0
288,1,07:38:45,4,85,14.4,27.0,4.5,,,,,,,,,3.68,3.92,2.36,2.65,,,,,,,,,12.61,8,33
289,1,07:39:48,2,73,9.1,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.61,2,0
290,1,07:41:46,2,73,9.8,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.48,2,0
291,1,07:42:22,5,63,17.5,4.4,28.6,10.1,,,,,,,,9.00,13.23,11.90,14.02,13.63,,,,,,,,61.79,16,0
292,1,07:45:45,2,62,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
293,1,07:46:36,2,69,9.2,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.01,2,0
294,1,07:46:59,2,68,9.4,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
295,1,07:48:44,2,66,13.0,,,,,,,,,,,3.04,2.66,,,,,,,,,,,5.70,3,0
296,1,07:49:01,2,64,9.4,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
297,1,07:49:45,2,58,23.2,,,,,,,,,,,13.19,19.94,,,,,,,,,,,33.13,5,0
298,1,07:50:28,2,66,9.4,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
299,1,07:50:50,2,61,9.5,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.35,2,0
300,1,07:52:29,2,68,9.3,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
301,1,07:52:32,2,60,9.5,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.50,2,0
302,1,07:52:55,2,60,9.6,,,,,,,,,,,2.77,1.54,,,,,,,,,,,4.31,2,0
303,1,07:53:11,2,63,9.9,,,,,,,,,,,2.47,2.40,,,,,,,,,,,4.87,3,0
304,2,07:53:14,2,66,8.7,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,2,0
305,1,07:53:18,2,59,9.4,,,,,,,,,,,3.56,2.27,,,,,,,,,,,5.82,2,0
306,1,07:53:33,2,35,6.8,,,,,,,,,,,3.09,3.59,,,,,,,,,,,6.68,2,0
307,1,07:53:48,5,59,12.4,4.4,28.6,4.0,,,,,,,,16.16,25.22,23.88,21.68,28.42,,,,,,,,115.35,9,0
308,1,07:54:11,5,67,14.9,4.3,27.8,4.1,,,,,,,,8.37,13.22,13.52,14.69,14.77,,,,,,,,64.57,9,0
309,1,07:54:41,2,65,9.8,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,3,0
310,1,07:55:10,2,37,6.8,,,,,,,,,,,2.52,3.47,,,,,,,,,,,6.00,2,0
311,1,07:55:40,2,67,9.6,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,0
312,1,07:56:14,2,66,9.9,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.67,3,0
313,1,07:56:51,2,35,6.8,,,,,,,,,,,3.42,4.02,,,,,,,,,,,7.44,2,0
314,2,07:57:00,2,68,9.1,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
315,1,07:57:01,2,63,10.2,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,3,0
316,1,07:57:17,2,69,9.3,,,,,,,,,,,1.96,1.87,,,,,,,,,,,3.83,2,0
317,1,07:57:18,2,70,9.4,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
318,1,07:59:05,2,62,8.7,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,2,0
319,1,07:59:19,2,73,9.1,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
320,2,07:59:19,2,73,9.1,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0
321,1,07:59:20,2,68,13.0,,,,,,,,,,,3.17,3.84,,,,,,,,,,,7.01,3,0
322,1,07:59:39,2,28,6.8,,,,,,,,,,,2.70,3.66,,,,,,,,,,,6.36,2,0
323,1,08:00:08,2,70,12.2,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0
324,1,08:00:11,2,70,9.3,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.71,2,0
325,2,08:00:11,2,69,9.2,,,,,,,,,,,1.98,1.99,,,,,,,,,,,3.97,2,0
326,1,08:00:15,2,56,9.5,,,,,,,,,,,5.08,3.44,,,,,,,,,,,8.52,3,0
327,1,08:00:58,5,68,13.3,4.3,28.2,4.1,,,,,,,,8.95,12.73,12.38,14.05,13.80,,,,,,,,61.91,9,0
328,1,08:01:15,5,63,17.7,4.2,30.1,10.2,,,,,,,,9.63,11.92,12.22,13.57,13.97,,,,,,,,61.31,16,0
329,1,08:01:38,2,64,11.1,,,,,,,,,,,2.97,3.22,,,,,,,,,,,6.19,3,0
330,1,08:02:08,2,37,6.9,,,,,,,,,,,2.15,3.10,,,,,,,,,,,5.25,2,0
331,1,08:02:23,2,63,12.1,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,3,0
332,1,08:02:30,2,70,9.4,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.09,2,0
333,2,08:03:15,2,45,12.7,,,,,,,,,,,14.45,22.17,,,,,,,,,,,36.61,5,0
334,1,08:03:41,2,65,9.3,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.37,2,0
335,1,08:03:49,2,62,9.2,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
336,1,08:03:54,2,66,9.7,,,,,,,,,,,1.98,2.00,,,,,,,,,,,3.99,2,0
337,1,08:03:57,2,65,9.1,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
338,1,08:04:40,2,63,9.4,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.06,2,0
339,1,08:05:02,2,61,11.2,,,,,,,,,,,2.92,4.10,,,,,,,,,,,7.01,3,0
340,1,08:05:28,2,62,9.1,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
341,1,08:06:12,5,66,17.7,4.3,37.0,4.1,,,,,,,,9.73,13.16,13.39,13.81,12.59,,,,,,,,62.68,9,0
342,1,08:06:31,2,68,9.2,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0