veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:09:06,2,67,8.3,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
2,1,00:10:52,2,59,8.9,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
3,1,00:11:50,2,66,8.8,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
4,1,00:12:35,2,65,9.4,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
5,1,00:16:49,2,68,10.0,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,3,34
6,2,00:18:11,2,68,8.8,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.11,2,0
7,1,00:25:35,2,65,8.4,,,,,,,,,,,1.49,1.52,,,,,,,,,,,3.01,2,0
8,2,00:25:49,2,58,9.1,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
9,2,00:31:06,2,62,8.6,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
10,1,00:32:38,2,53,8.9,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
11,1,00:36:00,2,72,11.1,,,,,,,,,,,2.89,1.94,,,,,,,,,,,4.83,3,0
12,1,00:39:18,3,71,10.9,13.4,,,,,,,,,,2.85,3.82,0.76,,,,,,,,,,7.43,3,0
13,1,00:53:46,2,66,9.3,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
14,1,01:12:44,2,67,8.7,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,0
15,1,01:14:00,2,67,8.1,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,2,0
16,1,01:14:05,3,64,11.9,18.0,,,,,,,,,,3.33,2.64,0.67,,,,,,,,,,6.64,3,0
17,1,01:14:05,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
18,1,01:23:37,2,66,9.6,,,,,,,,,,,2.70,1.74,,,,,,,,,,,4.44,2,0
19,1,01:31:29,5,67,17.0,4.3,31.1,4.0,,,,,,,,9.96,5.71,5.75,3.58,3.06,,,,,,,,28.07,9,0
20,1,01:33:27,2,74,8.8,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0
21,1,01:34:05,2,70,9.1,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0
22,1,01:52:30,2,69,8.8,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
23,1,01:55:37,2,60,8.9,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.25,2,0
24,1,01:57:39,2,68,9.2,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0
25,1,02:03:25,2,66,9.1,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
26,1,02:05:21,5,70,15.4,4.4,29.3,4.0,,,,,,,,12.81,17.83,16.29,17.77,17.76,,,,,,,,82.46,9,0
27,1,02:23:47,5,66,16.6,4.3,33.5,4.1,,,,,,,,11.34,6.06,5.14,6.61,7.35,,,,,,,,36.52,9,0
28,1,03:43:07,2,68,11.7,,,,,,,,,,,3.17,2.54,,,,,,,,,,,5.71,3,0
29,1,03:51:07,2,70,11.0,,,,,,,,,,,3.18,3.43,,,,,,,,,,,6.61,3,0
30,1,03:53:57,2,67,9.1,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.51,2,0
31,1,04:00:54,2,71,9.1,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.81,2,0
32,1,04:01:57,2,74,9.5,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.62,2,0
33,1,04:04:54,2,51,9.0,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.39,2,0
34,1,04:13:04,2,68,9.5,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.34,2,0
35,1,04:18:45,2,67,9.0,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
36,1,04:26:14,2,65,8.8,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
37,1,04:29:07,2,73,8.7,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
38,2,04:30:31,2,70,8.8,,,,,,,,,,,1.88,1.89,,,,,,,,,,,3.77,2,0
39,2,04:32:35,2,71,10.8,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0
40,1,04:32:46,2,68,12.0,,,,,,,,,,,3.29,2.58,,,,,,,,,,,5.87,3,0
41,1,04:33:19,2,71,8.1,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
42,1,04:36:50,2,68,9.0,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
43,1,04:40:36,2,69,9.2,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
44,1,04:41:49,2,62,12.0,,,,,,,,,,,3.28,2.46,,,,,,,,,,,5.75,3,0
45,1,04:47:06,2,71,8.2,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.95,2,0
46,1,04:47:17,2,70,11.8,,,,,,,,,,,3.26,2.44,,,,,,,,,,,5.70,3,0
47,1,04:53:03,2,68,8.6,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
48,1,04:55:22,2,74,9.0,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0
49,1,04:55:25,2,73,9.1,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
50,1,04:55:42,2,70,8.7,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,0
51,2,04:57:43,2,72,11.7,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.43,3,0
52,1,04:59:04,5,64,11.7,4.2,28.7,4.1,,,,,,,,9.69,10.39,10.61,10.21,9.90,,,,,,,,50.80,9,0
53,1,04:59:08,5,70,17.1,4.3,36.0,4.0,,,,,,,,12.67,17.67,16.85,14.94,14.00,,,,,,,,76.13,9,0
54,1,05:03:14,2,71,8.7,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.70,2,0
55,1,05:08:39,2,70,9.4,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,2,0
56,1,05:09:20,2,68,8.6,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
57,1,05:11:52,2,68,9.4,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
58,1,05:15:21,2,68,8.7,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
59,1,05:17:33,2,51,10.3,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,3,0
60,1,05:20:51,2,60,9.8,,,,,,,,,,,2.40,2.76,,,,,,,,,,,5.16,2,0
61,1,05:21:05,2,70,9.7,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,0
62,1,05:24:35,2,65,8.9,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,2,0
63,1,05:25:24,2,70,9.4,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.90,2,0
64,2,05:27:38,2,68,9.0,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
65,1,05:27:47,2,62,8.6,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
66,1,05:28:20,2,68,9.4,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.94,2,0
67,1,05:29:26,2,62,11.5,,,,,,,,,,,3.06,2.71,,,,,,,,,,,5.78,3,0
68,1,05:31:54,2,65,11.2,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.48,3,0
69,2,05:32:04,2,69,9.0,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
70,2,05:33:11,2,71,8.1,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
71,1,05:33:28,2,70,8.8,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.08,2,0
72,1,05:33:37,2,63,10.5,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,0
73,1,05:35:40,2,65,8.7,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.56,2,0
74,1,05:38:09,2,55,10.1,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,34
75,1,05:38:57,2,70,9.4,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0
76,1,05:40:49,2,68,12.0,,,,,,,,,,,3.37,2.67,,,,,,,,,,,6.03,3,0
77,1,05:45:10,2,60,8.8,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.09,2,0
78,1,05:45:24,2,71,8.5,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.18,2,0
79,1,05:45:43,2,72,10.3,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.71,3,0
80,1,05:46:17,2,74,8.3,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
81,1,05:46:59,2,78,8.9,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
82,1,05:47:14,2,70,8.9,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.92,2,0
83,1,05:49:59,2,56,10.0,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,3,0
84,1,05:50:46,2,74,11.8,,,,,,,,,,,2.81,2.51,,,,,,,,,,,5.32,3,0
85,1,05:52:36,2,76,8.9,,,,,,,,,,,2.52,2.59,,,,,,,,,,,5.11,2,0
86,1,05:53:21,2,68,8.4,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.04,2,0
87,1,05:55:48,5,68,16.0,4.3,34.8,4.2,,,,,,,,11.79,15.63,14.41,15.22,14.58,,,,,,,,71.63,9,0
88,1,05:58:55,3,66,17.0,19.4,,,,,,,,,,5.06,7.39,5.25,,,,,,,,,,17.70,8,0
89,1,05:59:04,2,71,9.8,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,3,0
90,1,05:59:57,2,69,9.2,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
91,1,06:00:25,2,70,9.6,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,2,0
92,1,06:02:22,2,66,9.1,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
93,1,06:02:43,2,58,12.0,,,,,,,,,,,3.40,2.31,,,,,,,,,,,5.71,3,0
94,1,06:04:51,2,70,15.8,,,,,,,,,,,6.87,9.15,,,,,,,,,,,16.01,5,0
95,1,06:05:17,2,65,9.3,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0
96,1,06:05:19,2,68,11.7,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,3,0
97,1,06:07:37,2,68,9.3,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
98,1,06:07:47,2,71,12.0,,,,,,,,,,,3.25,4.19,,,,,,,,,,,7.44,3,0
99,1,06:07:58,2,70,9.1,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
100,1,06:08:12,2,68,8.7,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
101,1,06:10:33,5,63,11.8,4.3,36.0,4.0,,,,,,,,11.44,15.51,15.20,7.61,6.49,,,,,,,,56.25,9,0
102,1,06:10:39,2,69,11.3,,,,,,,,,,,3.18,2.20,,,,,,,,,,,5.39,3,0
103,1,06:11:46,2,70,8.8,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
104,1,06:12:52,5,73,18.9,4.3,34.0,4.0,,,,,,,,11.50,12.36,12.47,7.78,7.58,,,,,,,,51.70,9,0
105,1,06:13:49,2,68,10.3,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,3,0
106,1,06:13:59,2,70,10.2,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.25,3,0
107,1,06:14:08,2,73,10.6,,,,,,,,,,,2.71,2.58,,,,,,,,,,,5.29,3,0
108,1,06:14:52,2,71,9.0,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
109,1,06:16:18,2,66,10.1,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.51,3,0
110,1,06:16:39,2,66,9.4,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,2,0
111,1,06:17:05,2,68,11.5,,,,,,,,,,,3.71,4.40,,,,,,,,,,,8.10,3,0
112,1,06:17:16,2,70,9.4,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
113,1,06:18:36,2,70,13.4,,,,,,,,,,,3.57,2.77,,,,,,,,,,,6.34,3,0
114,1,06:19:38,5,63,17.0,4.3,30.9,4.0,,,,,,,,9.63,5.39,5.62,3.12,3.09,,,,,,,,26.84,9,0
115,1,06:20:20,2,71,11.8,,,,,,,,,,,3.28,2.47,,,,,,,,,,,5.75,3,0
116,1,06:20:36,2,68,8.4,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
117,2,06:20:44,2,71,11.6,,,,,,,,,,,3.39,2.67,,,,,,,,,,,6.06,3,0
118,1,06:20:45,5,73,17.1,4.4,36.1,4.0,,,,,,,,12.69,17.97,15.89,15.61,15.77,,,,,,,,77.93,9,0
119,1,06:21:10,2,65,8.3,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0
120,1,06:21:17,2,68,9.5,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0
121,1,06:21:35,2,65,12.1,,,,,,,,,,,3.29,2.41,,,,,,,,,,,5.70,3,0
122,1,06:21:51,2,65,9.0,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.65,2,0
123,1,06:22:18,2,65,12.2,,,,,,,,,,,3.30,2.57,,,,,,,,,,,5.87,3,0
124,1,06:22:43,2,64,8.7,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0
125,1,06:23:00,2,65,9.2,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0
126,1,06:23:04,5,62,17.3,4.3,34.9,4.2,,,,,,,,11.93,17.74,16.94,17.04,16.92,,,,,,,,80.57,9,0
127,1,06:23:36,2,66,8.2,,,,,,,,,,,3.29,1.94,,,,,,,,,,,5.23,2,0
128,1,06:24:07,2,73,8.6,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.76,2,0
129,2,06:24:07,2,72,8.9,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
130,1,06:24:08,2,70,14.1,,,,,,,,,,,4.59,3.58,,,,,,,,,,,8.18,5,0
131,1,06:25:00,2,67,8.8,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
132,1,06:25:11,2,68,9.3,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
133,1,06:25:28,2,75,9.1,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
134,1,06:25:33,2,66,9.1,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.49,2,0
135,2,06:25:35,2,66,8.2,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
136,1,06:26:15,2,68,12.0,,,,,,,,,,,3.37,2.44,,,,,,,,,,,5.81,3,0
137,1,06:27:37,2,55,9.0,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0
138,1,06:27:51,2,70,9.0,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
139,1,06:28:22,2,67,9.0,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.09,2,0
140,1,06:28:24,2,68,9.3,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
141,1,06:28:35,2,71,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.31,2,0
142,1,06:29:15,2,69,8.9,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0
143,2,06:29:19,2,66,10.9,,,,,,,,,,,3.10,2.46,,,,,,,,,,,5.56,3,0
144,1,06:29:58,5,67,20.2,4.2,30.2,10.1,,,,,,,,11.01,16.21,15.86,17.52,17.59,,,,,,,,78.18,16,0
145,1,06:30:17,2,64,8.2,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.95,2,0
146,1,06:30:31,2,68,8.1,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
147,1,06:31:09,2,66,9.3,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,2,0
148,1,06:31:59,2,66,8.2,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,0
149,1,06:32:36,2,66,13.4,,,,,,,,,,,3.76,4.76,,,,,,,,,,,8.51,3,0
150,2,06:32:47,2,68,8.5,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0
151,1,06:32:50,2,63,8.6,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
152,1,06:32:55,2,63,10.6,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0
153,2,06:32:57,2,66,8.1,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
154,1,06:34:01,2,66,9.7,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,2,0
155,1,06:34:22,2,61,12.1,,,,,,,,,,,3.26,2.52,,,,,,,,,,,5.78,3,0
156,2,06:34:36,2,66,9.2,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
157,1,06:34:37,2,47,8.9,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
158,1,06:35:38,2,68,10.9,,,,,,,,,,,3.06,2.91,,,,,,,,,,,5.96,3,0
159,2,06:35:45,2,69,8.6,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
160,1,06:35:46,2,65,11.0,,,,,,,,,,,2.94,2.01,,,,,,,,,,,4.94,3,0
161,1,06:36:06,2,64,9.6,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,2,0
162,2,06:36:35,2,65,11.4,,,,,,,,,,,3.81,3.52,,,,,,,,,,,7.33,3,0
163,1,06:36:52,2,53,9.1,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
164,1,06:36:56,2,65,8.2,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
165,1,06:36:58,2,61,8.5,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.80,2,0
166,1,06:37:05,2,67,9.2,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.09,2,0
167,1,06:37:09,2,70,11.9,,,,,,,,,,,3.48,2.38,,,,,,,,,,,5.86,3,0
168,1,06:37:20,2,69,9.0,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
169,1,06:37:46,2,68,9.4,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.08,2,0
170,1,06:38:44,2,66,8.4,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
171,1,06:38:56,2,70,9.1,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.17,2,0
172,1,06:39:08,2,62,11.5,,,,,,,,,,,3.82,5.52,,,,,,,,,,,9.34,3,0
173,2,06:39:10,2,73,8.7,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
174,1,06:39:12,2,70,9.3,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
175,2,06:39:20,2,66,9.4,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,2,0
176,1,06:39:25,2,70,9.0,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
177,1,06:39:30,2,61,8.7,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
178,1,06:39:47,2,61,10.3,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,3,0
179,1,06:40:28,2,70,12.0,,,,,,,,,,,3.41,3.93,,,,,,,,,,,7.34,3,0
180,1,06:40:47,2,70,8.6,,,,,,,,,,,1.95,1.00,,,,,,,,,,,2.94,2,0
181,1,06:40:55,2,59,17.0,,,,,,,,,,,5.67,10.55,,,,,,,,,,,16.22,5,0
182,1,06:41:10,2,67,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
183,1,06:42:18,2,66,9.7,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0
184,1,06:42:20,2,68,10.1,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.93,3,0
185,1,06:42:43,2,62,8.9,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
186,1,06:42:59,2,67,9.2,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0
187,1,06:43:41,2,65,9.3,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.78,2,0
188,1,06:43:44,2,64,8.0,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
189,1,06:43:50,2,68,12.2,,,,,,,,,,,3.01,2.17,,,,,,,,,,,5.18,3,0
190,1,06:44:08,2,62,18.5,,,,,,,,,,,6.55,10.90,,,,,,,,,,,17.45,5,0
191,1,06:44:21,2,64,10.2,,,,,,,,,,,2.81,2.10,,,,,,,,,,,4.91,3,0
192,1,06:44:34,2,72,9.4,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.70,2,0
193,1,06:45:19,2,66,12.0,,,,,,,,,,,3.26,2.45,,,,,,,,,,,5.72,3,0
194,1,06:45:23,2,68,9.0,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
195,2,06:45:24,2,69,11.6,,,,,,,,,,,3.72,3.18,,,,,,,,,,,6.90,3,0
196,1,06:45:26,2,68,10.8,,,,,,,,,,,2.72,2.59,,,,,,,,,,,5.31,3,0
197,1,06:46:03,2,65,11.8,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.70,3,0
198,1,06:46:17,2,67,12.9,,,,,,,,,,,3.95,3.36,,,,,,,,,,,7.31,3,0
199,1,06:46:59,2,66,10.2,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,3,0
200,2,06:47:17,2,60,11.9,,,,,,,,,,,3.24,3.13,,,,,,,,,,,6.36,3,0
201,1,06:47:37,2,59,9.5,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0
202,1,06:48:00,2,65,10.9,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0
203,1,06:48:03,2,69,9.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
204,2,06:48:36,2,65,11.7,,,,,,,,,,,3.66,2.81,,,,,,,,,,,6.48,3,0
205,1,06:48:46,3,68,12.9,14.8,,,,,,,,,,4.37,3.22,1.69,,,,,,,,,,9.27,3,0
206,1,06:48:59,2,63,10.0,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,3,0
207,1,06:49:21,3,66,20.1,4.3,,,,,,,,,,11.29,4.88,5.07,,,,,,,,,,21.24,6,0
208,1,06:49:24,2,68,9.6,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.12,2,0
209,1,06:49:45,2,59,9.4,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0
210,1,06:50:14,2,65,11.0,,,,,,,,,,,3.09,3.21,,,,,,,,,,,6.29,3,0
211,1,06:50:23,2,70,11.2,,,,,,,,,,,3.09,3.63,,,,,,,,,,,6.72,3,0
212,1,06:50:30,2,68,9.2,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
213,2,06:50:40,2,78,11.7,,,,,,,,,,,2.73,2.55,,,,,,,,,,,5.28,3,0
214,1,06:51:15,2,67,11.6,,,,,,,,,,,3.62,4.85,,,,,,,,,,,8.47,3,0
215,1,06:51:28,2,73,14.3,,,,,,,,,,,5.47,16.25,,,,,,,,,,,21.72,5,0
216,1,06:51:47,2,66,9.4,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,2,0
217,1,06:51:54,3,66,11.8,15.7,,,,,,,,,,3.62,3.70,1.30,,,,,,,,,,8.62,3,0
218,1,06:52:14,2,68,11.7,,,,,,,,,,,3.37,2.61,,,,,,,,,,,5.98,3,0
219,1,06:52:43,2,67,9.3,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0
220,2,06:52:55,2,63,11.7,,,,,,,,,,,3.13,2.58,,,,,,,,,,,5.71,3,0
221,1,06:53:16,2,70,9.2,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
222,2,06:53:18,2,68,9.0,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.87,2,0
223,1,06:53:49,2,68,8.8,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0
224,1,06:53:52,2,69,11.6,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.11,3,0
225,2,06:53:56,2,67,8.5,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0
226,1,06:54:19,2,62,11.5,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.34,3,0
227,2,06:54:20,2,68,10.7,,,,,,,,,,,3.24,3.13,,,,,,,,,,,6.37,3,0
228,1,06:55:27,2,66,11.0,,,,,,,,,,,2.76,3.43,,,,,,,,,,,6.18,3,0
229,1,06:55:32,5,56,18.9,4.3,29.1,4.0,,,,,,,,10.36,6.16,6.22,2.80,3.38,,,,,,,,28.91,9,0
230,2,06:56:52,2,66,11.8,,,,,,,,,,,3.42,2.50,,,,,,,,,,,5.93,3,0
231,1,06:56:54,2,64,11.9,,,,,,,,,,,3.21,2.33,,,,,,,,,,,5.55,3,0
232,2,06:56:56,2,70,9.2,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0
233,1,06:57:09,2,65,9.4,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0
234,1,06:57:58,2,67,9.0,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,2,0
235,1,06:58:38,2,58,9.8,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,2,0
236,1,06:58:41,2,73,11.2,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,3,0
237,2,06:59:21,2,66,11.5,,,,,,,,,,,3.45,4.34,,,,,,,,,,,7.80,3,0
238,1,07:00:15,2,64,8.1,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
239,1,07:01:10,2,71,12.1,,,,,,,,,,,3.50,2.75,,,,,,,,,,,6.25,3,0
240,1,07:01:28,2,66,11.8,,,,,,,,,,,3.33,2.53,,,,,,,,,,,5.86,3,0
241,1,07:01:49,2,64,12.0,,,,,,,,,,,3.44,2.74,,,,,,,,,,,6.19,3,0
242,2,07:01:51,2,77,9.1,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,2,0
243,1,07:01:56,5,69,18.5,4.2,23.5,4.1,,,,,,,,10.62,11.50,11.20,16.49,17.45,,,,,,,,67.25,9,0
244,1,07:02:22,5,70,18.8,4.3,30.2,10.2,,,,,,,,10.62,13.51,12.80,14.05,13.66,,,,,,,,64.64,16,0
245,1,07:02:43,2,70,8.9,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
246,2,07:03:37,2,69,8.8,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
247,1,07:03:43,5,66,19.7,4.3,32.5,4.0,,,,,,,,10.65,7.97,7.29,5.29,5.60,,,,,,,,36.80,9,0
248,1,07:04:29,2,69,8.8,,,,,,,,,,,1.97,1.78,,,,,,,,,,,3.75,2,0
249,1,07:04:51,2,62,9.0,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
250,1,07:04:59,2,66,9.5,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
251,1,07:05:52,2,63,7.8,,,,,,,,,,,1.84,2.16,,,,,,,,,,,4.00,2,0
252,1,07:06:27,2,65,8.8,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
253,1,07:06:41,2,70,9.4,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
254,1,07:07:02,2,70,11.8,,,,,,,,,,,3.63,4.17,,,,,,,,,,,7.80,3,0
255,1,07:07:04,2,68,9.3,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
256,2,07:07:16,2,58,11.1,,,,,,,,,,,3.96,2.74,,,,,,,,,,,6.70,3,0
257,2,07:07:57,2,68,9.3,,,,,,,,,,,2.80,2.68,,,,,,,,,,,5.48,2,0
258,1,07:08:00,2,65,9.3,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
259,1,07:08:14,2,57,16.3,,,,,,,,,,,6.49,8.17,,,,,,,,,,,14.66,5,0
260,1,07:08:22,2,70,11.6,,,,,,,,,,,3.09,2.96,,,,,,,,,,,6.05,3,0
261,1,07:08:29,2,68,8.7,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
262,2,07:08:31,2,68,9.8,,,,,,,,,,,3.32,2.47,,,,,,,,,,,5.79,2,0
263,1,07:08:37,2,66,11.5,,,,,,,,,,,3.76,4.31,,,,,,,,,,,8.06,3,0
264,1,07:08:54,2,70,11.7,,,,,,,,,,,3.22,2.54,,,,,,,,,,,5.76,3,0
265,1,07:09:16,2,68,10.1,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,3,0
266,2,07:10:16,2,63,11.9,,,,,,,,,,,3.98,2.84,,,,,,,,,,,6.82,3,0
267,1,07:10:30,2,65,10.9,,,,,,,,,,,3.07,3.12,,,,,,,,,,,6.19,3,0
268,1,07:10:53,2,62,11.0,,,,,,,,,,,3.42,3.24,,,,,,,,,,,6.66,3,0
269,1,07:11:22,2,69,10.6,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.10,3,0
270,1,07:11:34,6,63,11.5,4.3,19.5,11.4,21.9,,,,,,,9.53,7.58,6.78,7.10,8.67,5.83,,,,,,,45.48,12,0
271,2,07:11:35,2,70,11.6,,,,,,,,,,,3.45,2.75,,,,,,,,,,,6.20,3,0
272,1,07:11:37,2,68,8.5,,,,,,,,,,,2.15,2.09,,,,,,,,,,,4.24,2,0
273,1,07:12:01,2,68,10.9,,,,,,,,,,,2.76,3.17,,,,,,,,,,,5.93,3,0
274,1,07:13:18,2,68,11.0,,,,,,,,,,,3.05,3.05,,,,,,,,,,,6.10,3,0
275,1,07:13:50,2,62,9.7,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,2,0
276,1,07:13:54,2,67,8.8,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,2,0
277,1,07:14:08,2,69,11.6,,,,,,,,,,,2.66,5.59,,,,,,,,,,,8.25,3,0
278,1,07:14:42,2,64,10.1,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.26,3,0
279,2,07:15:02,2,66,10.4,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.19,3,0
280,1,07:15:04,2,62,8.4,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
281,1,07:15:49,2,71,9.2,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
282,1,07:15:56,2,68,9.3,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,2,0
283,1,07:16:13,2,66,9.7,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0
284,1,07:16:17,2,66,9.7,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.57,2,0
285,1,07:16:32,2,68,12.2,,,,,,,,,,,3.54,2.82,,,,,,,,,,,6.36,3,0
286,1,07:16:34,2,68,8.1,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,0
287,1,07:17:07,5,70,14.5,4.3,29.7,4.0,,,,,,,,10.71,5.43,5.02,3.88,3.93,,,,,,,,28.98,9,0
288,1,07:17:13,2,68,11.5,,,,,,,,,,,3.46,5.76,,,,,,,,,,,9.22,3,0
289,1,07:17:14,2,69,12.2,,,,,,,,,,,3.46,2.59,,,,,,,,,,,6.04,3,0
290,1,07:17:17,2,68,12.1,,,,,,,,,,,3.56,2.93,,,,,,,,,,,6.49,3,0
291,1,07:17:29,2,54,8.7,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.84,2,0
292,1,07:17:50,2,69,11.0,,,,,,,,,,,2.89,4.39,,,,,,,,,,,7.27,3,0
293,1,07:18:12,2,66,10.0,,,,,,,,,,,3.12,3.26,,,,,,,,,,,6.39,3,0
294,1,07:18:29,2,66,9.0,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.72,2,0
295,1,07:18:39,4,63,12.0,16.1,2.9,,,,,,,,,3.23,2.97,1.47,0.89,,,,,,,,,8.56,3,0
296,1,07:18:47,2,72,8.5,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
297,1,07:18:52,2,70,9.3,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.11,2,0
298,1,07:19:20,2,70,9.0,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
299,2,07:19:46,2,69,8.5,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.06,2,0
300,1,07:19:46,2,66,8.8,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
301,1,07:19:55,2,71,9.3,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.47,2,0
302,1,07:20:19,2,70,8.5,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.44,2,0
303,1,07:20:26,2,71,8.5,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0
304,1,07:20:34,2,70,10.1,,,,,,,,,,,2.97,2.10,,,,,,,,,,,5.07,3,0
305,1,07:20:36,2,69,9.0,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
306,1,07:20:56,2,68,11.7,,,,,,,,,,,3.19,6.40,,,,,,,,,,,9.59,3,0
307,1,07:21:12,2,66,8.8,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,2,0
308,2,07:21:14,2,68,9.3,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0
309,2,07:21:15,2,68,8.5,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,2,0
310,1,07:21:48,2,68,9.4,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,0
311,2,07:22:02,2,70,9.1,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
312,2,07:22:16,2,67,9.3,,,,,,,,,,,3.07,2.82,,,,,,,,,,,5.89,2,0
313,1,07:22:20,3,68,12.0,15.4,,,,,,,,,,3.43,2.99,0.54,,,,,,,,,,6.96,3,0
314,1,07:22:24,2,64,9.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
315,1,07:22:54,2,68,8.3,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
316,1,07:23:11,2,68,9.1,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
317,1,07:23:53,2,67,12.0,,,,,,,,,,,3.47,2.71,,,,,,,,,,,6.18,3,0
318,1,07:23:55,2,66,9.1,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.44,2,0
319,1,07:24:37,5,62,10.6,4.3,23.5,4.0,,,,,,,,9.34,7.20,6.90,5.03,6.81,,,,,,,,35.28,9,0
320,1,07:25:03,2,72,8.9,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
321,1,07:25:27,2,61,8.2,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
322,1,07:25:35,2,66,9.1,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.24,2,0
323,1,07:25:43,2,63,9.5,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.34,2,0
324,1,07:26:14,2,71,12.8,,,,,,,,,,,3.96,2.99,,,,,,,,,,,6.95,3,0
325,1,07:26:34,2,68,9.5,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.82,2,0
326,1,07:27:16,2,66,8.8,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0
327,1,07:27:50,2,68,8.3,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
328,1,07:28:00,2,68,9.1,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0
329,1,07:28:01,2,68,8.7,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.38,2,0
330,2,07:28:03,2,73,9.1,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0
331,2,07:28:10,2,70,9.4,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.00,2,0
332,1,07:28:12,2,61,9.5,,,,,,,,,,,2.49,2.35,,,,,,,,,,,4.84,2,0
333,1,07:28:26,2,71,9.0,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.25,2,0
334,2,07:28:34,2,68,7.7,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0
335,1,07:29:00,2,62,9.3,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.98,2,0
336,1,07:29:11,2,71,9.4,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
337,1,07:29:30,2,60,9.6,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,2,0
338,1,07:30:14,2,68,13.4,,,,,,,,,,,6.72,16.26,,,,,,,,,,,22.98,5,0
339,1,07:30:44,2,68,13.1,,,,,,,,,,,3.40,2.37,,,,,,,,,,,5.77,3,0
340,1,07:30:51,5,69,14.7,4.3,30.2,4.1,,,,,,,,10.55,5.37,4.57,2.97,2.45,,,,,,,,25.91,9,0
341,2,07:30:57,2,67,11.8,,,,,,,,,,,3.31,2.75,,,,,,,,,,,6.06,3,0
342,2,07:31:09,2,67,8.5,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.23,2,0
343,1,07:31:24,2,71,9.0,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
344,2,07:32:04,2,71,9.2,,,,,,,,,,,2.68,2.32,,,,,,,,,,,5.00,2,0
345,2,07:32:27,2,61,11.9,,,,,,,,,,,3.22,2.38,,,,,,,,,,,5.60,3,0
346,1,07:32:28,2,65,11.2,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0
347,1,07:32:43,2,63,11.1,,,,,,,,,,,3.21,3.54,,,,,,,,,,,6.76,3,0
348,1,07:33:31,2,66,9.9,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.90,3,0
349,2,07:33:44,6,71,19.4,4.3,23.0,4.1,4.1,,,,,,,12.53,19.15,18.33,9.56,13.75,16.14,,,,,,,89.46,10,0
350,1,07:33:45,2,69,9.7,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.58,2,0
351,1,07:33:51,2,66,9.3,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.19,2,0
352,1,07:33:53,2,69,9.1,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.56,2,0
353,2,07:34:14,2,71,8.8,,,,,,,,,,,2.41,2.45,,,,,,,,,,,4.86,2,0
354,2,07:34:24,2,70,8.8,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
355,1,07:34:25,2,67,9.0,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
356,1,07:35:04,2,66,13.3,,,,,,,,,,,4.49,3.37,,,,,,,,,,,7.87,3,0
357,1,07:35:08,2,64,10.0,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,0
358,1,07:35:41,2,68,9.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.80,2,0
359,1,07:35:58,2,68,8.4,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.81,2,0