veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:34,2,56,9.1,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
2,2,00:00:38,5,66,17.5,4.3,33.1,4.1,,,,,,,,11.63,14.19,15.06,16.33,15.94,,,,,,,,73.15,9,0
3,1,00:00:41,5,58,17.4,4.3,32.8,4.1,,,,,,,,11.03,15.00,15.71,14.90,14.11,,,,,,,,70.76,9,0
5,1,00:04:22,5,71,16.2,4.3,36.6,4.1,,,,,,,,11.64,13.96,13.48,13.05,12.80,,,,,,,,64.92,9,0
6,1,00:04:36,2,58,9.2,,,,,,,,,,,2.58,2.79,,,,,,,,,,,5.37,2,0
7,1,00:13:30,5,62,19.9,4.4,33.8,10.0,,,,,,,,12.12,16.78,17.03,18.12,18.27,,,,,,,,82.33,16,0
9,1,00:17:55,5,53,18.0,3.8,28.4,3.7,,,,,,,,10.06,15.14,13.08,14.37,16.38,,,,,,,,69.03,9,36
10,2,00:17:55,5,58,19.5,4.2,30.7,4.1,,,,,,,,10.48,16.46,18.01,15.86,14.81,,,,,,,,75.62,9,36
11,1,00:29:16,2,45,11.0,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,3,0
12,1,00:36:32,5,63,20.4,4.3,33.7,4.1,,,,,,,,9.79,15.04,15.16,10.24,10.72,,,,,,,,60.95,9,0
13,1,00:41:37,3,62,12.2,21.2,,,,,,,,,,8.61,7.01,4.69,,,,,,,,,,20.31,8,0
14,1,00:44:23,5,62,17.3,4.2,32.0,4.1,,,,,,,,10.34,8.84,8.55,8.04,8.74,,,,,,,,44.51,9,0
15,1,00:48:59,4,62,13.4,18.5,3.0,,,,,,,,,4.46,4.75,2.35,3.11,,,,,,,,,14.66,3,0
16,1,00:53:57,2,52,9.4,,,,,,,,,,,2.19,2.35,,,,,,,,,,,4.54,2,0
17,1,00:59:13,5,70,19.7,4.3,30.8,10.6,,,,,,,,9.83,16.35,15.88,16.15,15.66,,,,,,,,73.86,16,0
18,1,01:04:21,2,68,8.8,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0
19,1,01:22:42,2,65,12.1,,,,,,,,,,,3.34,3.06,,,,,,,,,,,6.40,3,0
20,1,01:33:11,5,68,10.9,4.2,37.4,4.1,,,,,,,,8.83,12.66,13.03,14.68,14.60,,,,,,,,63.79,9,0
21,1,01:33:23,5,63,20.0,4.3,32.7,4.1,,,,,,,,10.93,15.37,15.20,14.36,14.62,,,,,,,,70.48,9,0
22,1,01:39:50,5,67,15.7,4.3,32.5,4.0,,,,,,,,11.04,15.60,15.74,14.71,15.25,,,,,,,,72.35,9,0
24,1,01:44:53,5,66,15.6,4.3,32.5,4.2,,,,,,,,7.81,4.73,4.48,4.09,3.98,,,,,,,,25.09,9,0
25,1,01:52:41,2,53,7.0,,,,,,,,,,,3.16,1.79,,,,,,,,,,,4.94,2,0
27,1,01:52:54,5,65,16.2,4.4,35.2,4.2,,,,,,,,10.01,13.52,13.48,14.81,14.63,,,,,,,,66.45,9,0
28,1,01:53:19,2,66,11.2,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.27,3,0
29,1,01:53:39,2,75,11.8,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,3,0
30,1,01:56:14,5,66,15.9,4.3,34.3,4.1,,,,,,,,10.93,9.58,9.53,6.28,6.08,,,,,,,,42.40,9,0
31,1,01:57:38,5,63,19.4,4.3,35.1,3.9,,,,,,,,8.63,6.75,6.81,4.96,5.46,,,,,,,,32.62,9,0
32,1,01:59:00,5,63,21.1,4.3,31.6,10.1,,,,,,,,9.65,15.82,15.96,15.69,15.25,,,,,,,,72.38,16,0
33,1,01:59:34,5,65,17.6,4.3,31.4,4.1,,,,,,,,11.24,15.90,16.24,15.53,15.16,,,,,,,,74.07,9,0
34,1,02:11:37,5,60,15.8,4.4,32.4,4.0,,,,,,,,10.85,7.78,7.40,4.33,4.80,,,,,,,,35.17,9,0
35,1,02:14:23,2,60,8.8,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
36,1,02:23:24,5,65,12.9,4.2,31.4,4.1,,,,,,,,9.11,6.13,6.01,3.92,4.46,,,,,,,,29.62,9,0
37,1,02:30:01,2,63,11.8,,,,,,,,,,,3.17,2.50,,,,,,,,,,,5.67,3,0
38,1,02:31:12,5,66,11.7,4.3,36.9,4.1,,,,,,,,8.91,9.09,8.52,9.23,8.76,,,,,,,,44.50,9,0
39,1,02:32:57,2,66,11.8,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.26,3,0
40,1,02:35:50,5,70,16.3,4.3,36.0,4.0,,,,,,,,9.91,6.86,6.50,3.60,3.92,,,,,,,,30.77,9,0
41,1,02:38:51,2,59,9.6,,,,,,,,,,,2.31,2.20,,,,,,,,,,,4.52,2,0
42,1,02:39:13,2,63,8.9,,,,,,,,,,,2.17,2.13,,,,,,,,,,,4.30,2,0
43,1,02:42:35,5,64,16.1,4.2,32.3,10.2,,,,,,,,9.29,13.34,13.40,13.53,13.80,,,,,,,,63.36,16,0
44,1,02:47:34,5,65,20.0,4.3,35.2,4.1,,,,,,,,10.79,15.49,15.37,14.22,14.57,,,,,,,,70.43,9,0
45,1,03:00:16,2,57,11.4,,,,,,,,,,,3.41,2.89,,,,,,,,,,,6.30,3,0
46,1,03:03:25,5,62,12.7,21.0,9.4,22.3,,,,,,,,9.75,17.34,12.26,13.22,8.85,,,,,,,,61.43,11,0
47,1,03:05:12,2,65,8.7,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,0
48,1,03:05:50,2,65,9.1,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
49,1,03:06:33,2,57,8.6,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.94,2,0
50,1,03:13:30,2,57,9.5,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,2,0
51,1,03:17:50,2,54,8.8,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
52,1,03:19:59,5,61,16.7,4.3,35.3,4.1,,,,,,,,11.45,16.79,16.67,15.49,15.33,,,,,,,,75.74,9,0
53,1,03:21:01,2,49,9.5,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
54,1,03:21:18,5,60,12.5,22.0,9.4,22.5,,,,,,,,8.66,17.07,11.47,12.74,9.73,,,,,,,,59.67,11,0
55,1,03:26:04,2,62,9.6,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,2,0
56,1,03:35:17,2,60,8.9,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
57,1,03:35:21,2,60,10.0,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,3,0
58,1,03:38:36,2,66,8.6,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
59,1,03:40:05,5,66,16.8,4.4,32.2,4.1,,,,,,,,11.01,15.28,15.20,17.80,17.60,,,,,,,,76.88,9,0
60,1,03:45:30,5,65,13.4,4.3,27.6,4.1,,,,,,,,11.09,17.78,17.13,18.17,16.69,,,,,,,,80.86,9,0
61,1,03:49:49,2,65,11.8,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.79,3,0
62,1,03:55:24,2,61,9.4,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.83,2,0
63,1,03:59:40,5,69,18.4,4.3,33.5,4.1,,,,,,,,11.91,15.83,16.12,12.67,11.81,,,,,,,,68.33,9,0
64,1,03:59:56,5,64,12.2,4.4,36.1,4.1,,,,,,,,10.52,14.38,13.67,10.71,10.24,,,,,,,,59.51,9,0
65,1,04:02:45,2,66,8.5,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
66,1,04:04:56,2,66,8.7,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.63,2,0
67,1,04:08:23,2,52,11.3,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.12,3,0
68,2,04:13:37,2,61,9.8,,,,,,,,,,,2.82,2.79,,,,,,,,,,,5.60,2,0
69,1,04:13:42,5,39,18.9,4.3,37.5,4.1,,,,,,,,10.29,6.68,6.17,4.42,3.67,,,,,,,,31.23,9,0
70,1,04:13:43,2,40,8.8,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
71,1,04:15:23,5,63,17.5,4.3,35.3,4.1,,,,,,,,10.52,15.48,15.33,14.75,14.32,,,,,,,,70.39,9,0
72,1,04:15:39,2,67,13.4,,,,,,,,,,,4.43,3.12,,,,,,,,,,,7.55,3,0
73,1,04:38:15,2,61,11.6,,,,,,,,,,,2.98,2.20,,,,,,,,,,,5.18,3,0
74,1,04:41:48,2,62,10.5,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,3,0
75,1,04:43:05,2,72,8.1,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0
76,1,04:51:08,2,58,11.0,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,3,0
77,1,04:51:30,2,63,10.4,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,3,0
78,1,04:53:43,5,66,16.4,4.3,30.2,10.2,,,,,,,,10.74,15.15,16.39,17.02,16.68,,,,,,,,75.98,16,0
79,1,04:54:51,2,62,8.2,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.76,2,0
80,1,04:57:30,2,70,10.5,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,3,0
81,1,04:57:44,5,65,17.3,4.4,35.6,4.0,,,,,,,,10.78,16.06,15.94,15.49,15.32,,,,,,,,73.59,9,0
82,1,04:59:07,5,69,12.4,4.3,33.7,4.1,,,,,,,,8.52,6.32,6.09,4.88,6.08,,,,,,,,31.89,9,0
83,1,05:02:04,2,58,9.3,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
84,1,05:02:10,5,62,17.5,4.5,32.9,4.0,,,,,,,,11.79,16.20,14.83,13.99,15.74,,,,,,,,72.55,9,0
85,1,05:02:59,2,55,11.2,,,,,,,,,,,2.79,3.45,,,,,,,,,,,6.23,3,0
86,1,05:03:04,5,62,18.2,4.4,37.2,4.1,,,,,,,,9.70,13.25,13.17,12.67,13.20,,,,,,,,61.99,9,0
87,1,05:04:05,2,65,8.4,,,,,,,,,,,1.94,1.88,,,,,,,,,,,3.82,2,0
88,1,05:05:16,2,65,9.5,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,2,0
89,1,05:07:05,5,63,12.7,4.3,35.2,4.1,,,,,,,,8.54,6.79,6.84,6.73,6.77,,,,,,,,35.67,9,0
90,1,05:07:12,2,68,9.5,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0
91,1,05:09:42,5,68,16.0,4.3,33.3,4.1,,,,,,,,11.70,16.64,15.82,15.51,15.77,,,,,,,,75.44,9,0
92,1,05:09:57,5,66,24.5,4.5,31.7,10.5,,,,,,,,12.11,13.33,13.36,14.05,13.48,,,,,,,,66.33,16,0
93,1,05:12:27,2,58,9.2,,,,,,,,,,,2.56,2.75,,,,,,,,,,,5.31,2,0
94,1,05:12:42,5,64,16.1,4.3,34.6,4.1,,,,,,,,10.88,14.69,14.44,15.45,15.78,,,,,,,,71.24,9,0
95,1,05:14:55,2,57,11.0,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,3,0
96,1,05:16:54,2,55,9.0,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
97,1,05:18:48,2,45,9.5,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0
98,1,05:20:04,2,73,12.8,,,,,,,,,,,3.89,2.73,,,,,,,,,,,6.62,3,0
99,1,05:20:16,2,52,10.3,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,3,0
100,1,05:20:50,5,61,13.3,4.3,27.3,4.0,,,,,,,,11.04,17.91,17.64,18.34,17.46,,,,,,,,82.39,9,0
103,1,05:23:13,2,55,11.6,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.27,3,0
104,1,05:23:47,2,57,8.5,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.49,2,0
105,1,05:24:36,2,57,11.8,,,,,,,,,,,3.12,2.60,,,,,,,,,,,5.71,3,0
106,1,05:26:22,2,62,9.4,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
107,1,05:28:35,2,59,11.6,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0
108,1,05:28:59,2,57,10.5,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,3,0
109,2,05:29:22,2,65,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.03,2,0
110,1,05:29:22,2,53,7.3,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0
111,1,05:29:25,2,57,10.5,,,,,,,,,,,1.97,1.86,,,,,,,,,,,3.83,3,0
112,1,05:32:38,2,60,9.4,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
113,1,05:33:31,2,58,11.9,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.03,3,0
114,1,05:33:38,2,62,11.6,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.41,3,0
115,1,05:34:09,2,61,8.7,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
116,1,05:34:50,2,58,11.0,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,3,0
117,1,05:35:07,2,37,8.2,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0
118,1,05:36:39,2,53,6.6,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
119,1,05:37:34,2,64,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
120,1,05:37:46,2,67,9.3,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.24,2,0
121,1,05:38:00,2,66,10.9,,,,,,,,,,,2.90,2.67,,,,,,,,,,,5.57,3,0
122,1,05:42:56,2,53,8.6,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
123,1,05:43:07,2,65,9.0,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,0
124,1,05:44:56,2,50,9.7,,,,,,,,,,,2.80,2.64,,,,,,,,,,,5.44,2,0
125,1,05:45:34,2,67,10.1,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0
126,1,05:47:23,2,68,10.0,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,3,0
127,1,05:48:06,2,66,10.1,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0
128,1,05:49:47,2,77,8.7,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
129,1,05:50:57,2,65,11.4,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,3,0
130,2,05:56:28,2,66,12.0,,,,,,,,,,,3.74,5.37,,,,,,,,,,,9.11,3,0
131,1,05:57:05,2,67,11.3,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,3,0
132,1,05:58:18,2,57,11.2,,,,,,,,,,,2.49,2.47,,,,,,,,,,,4.96,3,0
133,1,05:59:51,2,64,9.1,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.12,2,0
134,2,05:59:52,2,70,10.1,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,0
135,1,05:59:57,5,62,19.8,4.2,27.7,10.1,,,,,,,,9.76,8.45,8.36,8.34,8.99,,,,,,,,43.90,16,0
136,1,06:03:52,5,60,17.7,4.3,35.1,4.1,,,,,,,,9.53,6.53,6.21,4.71,4.17,,,,,,,,31.14,9,0
137,1,06:04:12,2,62,12.8,,,,,,,,,,,3.35,2.67,,,,,,,,,,,6.01,3,0
138,1,06:04:17,2,64,8.6,,,,,,,,,,,1.98,2.02,,,,,,,,,,,4.01,2,0
139,1,06:06:42,2,68,9.3,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
140,1,06:08:55,2,62,9.2,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
141,1,06:10:07,2,68,10.1,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,3,0
142,1,06:13:30,2,58,8.3,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
143,1,06:15:11,2,65,9.9,,,,,,,,,,,2.95,2.97,,,,,,,,,,,5.92,3,0
144,1,06:15:20,2,28,6.8,,,,,,,,,,,1.01,0.97,,,,,,,,,,,1.98,2,0
145,1,06:17:52,2,55,9.1,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0
146,1,06:19:17,2,53,9.0,,,,,,,,,,,3.51,2.29,,,,,,,,,,,5.79,2,0
147,1,06:19:36,2,66,9.7,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.01,2,0
148,1,06:20:07,5,63,19.9,4.3,35.1,4.0,,,,,,,,10.37,14.15,14.59,11.60,11.91,,,,,,,,62.63,9,0
149,1,06:20:18,2,75,10.8,,,,,,,,,,,3.65,4.17,,,,,,,,,,,7.82,3,0
150,1,06:20:52,2,68,8.9,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.97,2,0
151,1,06:21:52,2,63,9.1,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
152,2,06:22:37,2,60,9.4,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
153,1,06:22:38,2,48,9.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0
154,1,06:23:30,2,62,11.1,,,,,,,,,,,3.06,4.09,,,,,,,,,,,7.15,3,0
155,1,06:24:28,2,70,9.4,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
156,2,06:28:18,5,58,16.3,4.4,30.4,4.1,,,,,,,,8.57,5.43,5.60,3.37,3.19,,,,,,,,26.17,9,0
157,1,06:28:19,5,55,17.7,4.3,37.8,4.1,,,,,,,,10.93,15.55,15.36,12.28,12.07,,,,,,,,66.19,9,0
158,1,06:28:31,5,63,13.8,4.3,32.8,4.1,,,,,,,,10.78,16.24,15.25,16.39,16.40,,,,,,,,75.06,9,0
159,1,06:29:09,2,63,9.3,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.78,2,0
160,1,06:29:30,2,64,11.6,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.26,3,0
161,1,06:29:35,2,65,8.9,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
162,1,06:30:38,2,44,9.4,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.64,2,0
163,1,06:31:28,2,64,9.4,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.28,2,0
164,1,06:34:28,2,57,9.3,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
165,1,06:34:35,2,47,9.7,,,,,,,,,,,2.74,2.63,,,,,,,,,,,5.37,2,0
166,1,06:35:49,2,48,9.5,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.52,2,0
167,1,06:37:10,2,55,8.7,,,,,,,,,,,1.73,1.82,,,,,,,,,,,3.55,2,0
168,1,06:38:33,5,63,11.5,4.3,34.0,4.0,,,,,,,,10.80,7.82,7.45,5.51,6.15,,,,,,,,37.73,9,0
169,1,06:38:38,2,63,11.1,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,3,0
170,1,06:38:40,2,65,12.0,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,3,0
171,1,06:39:28,2,66,9.4,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
172,1,06:42:13,5,71,19.7,4.4,27.6,4.2,,,,,,,,9.21,5.73,5.26,2.85,3.34,,,,,,,,26.38,9,0
173,1,06:42:15,2,73,9.1,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.92,2,0
174,1,06:42:54,2,64,8.7,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
175,1,06:43:03,2,63,8.6,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.65,2,0
176,1,06:44:57,2,58,11.6,,,,,,,,,,,2.47,2.36,,,,,,,,,,,4.83,3,0
177,2,06:44:58,5,65,19.5,4.3,31.0,4.1,,,,,,,,12.06,17.58,17.50,16.04,16.39,,,,,,,,79.57,9,0
178,1,06:47:10,2,61,7.8,,,,,,,,,,,1.40,1.13,,,,,,,,,,,2.53,2,0
179,1,06:47:41,2,63,8.9,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
180,1,06:47:43,2,65,9.1,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.23,2,0
181,1,06:47:53,2,61,8.9,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
182,1,06:48:40,5,57,19.9,4.3,35.1,4.0,,,,,,,,10.80,15.51,15.58,14.02,14.24,,,,,,,,70.15,9,0
183,2,06:48:48,2,66,9.3,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.55,2,0
184,1,06:48:53,2,57,9.0,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
185,1,06:49:27,2,29,6.8,,,,,,,,,,,0.84,0.76,,,,,,,,,,,1.60,2,0
186,1,06:50:12,5,63,13.4,4.3,27.5,4.1,,,,,,,,10.56,17.55,17.42,21.30,19.42,,,,,,,,86.24,9,0
187,1,06:50:28,2,64,11.6,,,,,,,,,,,4.13,2.86,,,,,,,,,,,6.99,3,0
188,1,06:50:37,2,63,12.0,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.82,3,0
189,1,06:52:00,2,50,11.2,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.80,3,0
190,1,06:53:29,2,57,11.6,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,3,0
191,1,06:54:28,2,56,9.5,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0
192,1,06:55:49,5,60,15.0,4.4,27.9,4.0,,,,,,,,9.88,16.30,16.89,14.18,19.34,,,,,,,,76.59,9,0
193,2,06:55:51,2,65,9.0,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
195,1,06:56:40,2,57,23.1,,,,,,,,,,,6.87,9.72,,,,,,,,,,,16.59,5,0
196,1,06:59:14,2,57,21.6,,,,,,,,,,,8.55,10.18,,,,,,,,,,,18.73,5,0
197,1,06:59:15,2,59,8.9,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,2,0
198,2,06:59:29,2,65,8.7,,,,,,,,,,,2.14,2.10,,,,,,,,,,,4.24,2,0
199,1,06:59:30,2,53,7.2,,,,,,,,,,,1.67,1.77,,,,,,,,,,,3.44,2,0
200,1,06:59:37,2,48,9.3,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
201,1,06:59:50,2,68,9.5,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
202,1,07:00:29,2,68,8.9,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,2,0
203,1,07:01:07,2,62,8.5,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0
204,1,07:02:09,2,63,12.0,,,,,,,,,,,3.16,2.43,,,,,,,,,,,5.58,3,0
205,1,07:02:11,2,63,9.1,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.56,2,0
206,2,07:06:08,2,66,8.6,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
207,1,07:06:08,2,53,6.9,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.33,2,0
208,1,07:06:52,2,58,9.2,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.58,2,0
209,1,07:07:42,2,66,8.7,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.34,2,0
210,1,07:09:04,2,57,9.4,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0
211,1,07:09:23,2,58,9.0,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.18,2,0
212,1,07:09:32,4,63,12.6,36.2,4.1,,,,,,,,,9.20,20.39,11.71,11.45,,,,,,,,,52.75,8,0
213,1,07:09:43,2,71,11.7,,,,,,,,,,,3.05,2.69,,,,,,,,,,,5.74,3,0
214,2,07:09:46,2,70,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
215,1,07:09:46,2,62,10.5,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.53,3,0
216,1,07:11:34,2,60,12.0,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.10,3,0
217,1,07:13:11,2,65,8.7,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
218,1,07:13:41,2,68,10.3,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.82,3,0
219,1,07:14:17,5,68,15.9,4.4,33.5,4.1,,,,,,,,10.83,16.42,15.77,15.91,15.85,,,,,,,,74.77,9,0
220,1,07:14:34,2,65,13.0,,,,,,,,,,,3.59,2.82,,,,,,,,,,,6.40,3,0
221,1,07:15:31,2,66,9.1,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
222,1,07:16:49,2,69,9.4,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.80,2,0
223,2,07:18:21,2,66,11.6,,,,,,,,,,,3.53,2.99,,,,,,,,,,,6.52,3,0
224,1,07:18:21,2,55,9.4,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
225,1,07:20:30,2,65,13.2,,,,,,,,,,,3.41,2.57,,,,,,,,,,,5.98,3,0
226,1,07:21:03,2,67,9.1,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0
227,1,07:21:58,2,65,14.0,,,,,,,,,,,4.03,3.99,,,,,,,,,,,8.02,5,0
228,1,07:22:43,2,62,13.5,,,,,,,,,,,3.73,5.57,,,,,,,,,,,9.31,3,0
229,1,07:23:17,2,68,9.4,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
230,1,07:24:15,2,63,9.5,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
231,1,07:24:16,2,60,9.5,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.17,2,0
232,1,07:24:45,2,53,7.8,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
233,2,07:24:45,2,61,9.0,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
234,1,07:25:01,2,65,11.8,,,,,,,,,,,2.95,2.67,,,,,,,,,,,5.62,3,0
235,1,07:25:46,2,68,11.0,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,3,0
236,1,07:26:32,2,66,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.51,2,0
237,1,07:27:24,2,60,8.1,,,,,,,,,,,1.36,1.06,,,,,,,,,,,2.42,2,0
238,1,07:27:40,2,60,11.8,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,3,0
239,1,07:28:29,2,58,8.7,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
240,1,07:28:58,2,71,9.1,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
241,1,07:29:02,2,58,9.1,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0
242,1,07:29:04,2,62,14.5,,,,,,,,,,,4.40,3.49,,,,,,,,,,,7.89,5,0
243,1,07:30:00,2,52,9.3,,,,,,,,,,,2.15,2.10,,,,,,,,,,,4.25,2,0
244,1,07:30:45,2,53,7.1,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
245,1,07:31:17,5,64,13.4,4.2,28.8,4.1,,,,,,,,10.35,16.46,16.40,16.48,16.36,,,,,,,,76.05,9,0
246,1,07:31:23,2,52,9.3,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
247,1,07:31:37,2,68,9.1,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0
248,1,07:31:50,2,57,9.0,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0
249,1,07:31:53,4,55,11.9,29.1,3.0,,,,,,,,,4.11,4.33,1.86,2.19,,,,,,,,,12.49,3,0
250,2,07:32:30,2,55,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
251,1,07:32:30,2,53,8.1,,,,,,,,,,,2.13,2.21,,,,,,,,,,,4.33,2,0
252,2,07:32:42,2,71,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
253,1,07:34:20,2,63,8.9,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.92,2,0
254,1,07:34:23,5,62,17.8,4.4,31.4,10.1,,,,,,,,10.85,5.77,5.54,5.10,4.71,,,,,,,,31.98,16,0
255,1,07:36:04,2,61,9.1,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.28,2,0
256,1,07:37:20,2,60,9.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
257,1,07:37:44,2,62,9.4,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
258,1,07:39:19,2,70,10.1,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.94,3,0
259,1,07:40:05,2,55,9.5,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
260,2,07:40:06,2,60,9.0,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.91,2,0
261,2,07:41:07,3,60,20.3,4.5,,,,,,,,,,1.16,0.76,1.00,,,,,,,,,,2.91,0,36
262,1,07:41:07,5,65,19.7,4.4,29.7,4.2,,,,,,,,9.33,5.02,5.03,2.91,2.86,,,,,,,,25.15,9,34
263,1,07:41:13,5,65,18.9,4.4,29.3,4.1,,,,,,,,9.71,5.52,5.54,3.23,4.54,,,,,,,,28.55,9,0
264,1,07:41:38,4,68,17.0,36.9,4.0,,,,,,,,,8.79,12.17,4.88,6.09,,,,,,,,,31.94,8,0
265,1,07:41:45,2,55,9.4,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0
266,1,07:44:10,2,60,9.0,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
267,1,07:45:30,2,73,9.7,,,,,,,,,,,2.84,2.51,,,,,,,,,,,5.35,2,0
268,1,07:45:37,2,62,11.9,,,,,,,,,,,3.06,2.50,,,,,,,,,,,5.56,3,0
269,1,07:45:57,2,63,13.1,,,,,,,,,,,3.62,3.74,,,,,,,,,,,7.35,3,0
270,1,07:46:09,2,63,9.4,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
271,1,07:46:24,2,68,10.9,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.94,3,0
272,1,07:46:38,2,60,10.8,,,,,,,,,,,2.72,2.59,,,,,,,,,,,5.31,3,0
273,1,07:47:46,2,71,9.3,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.37,2,0
274,1,07:49:36,2,66,9.2,,,,,,,,,,,2.56,2.72,,,,,,,,,,,5.28,2,0
275,1,07:49:46,2,64,9.4,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,0
276,1,07:50:05,5,65,17.6,4.2,37.4,4.0,,,,,,,,10.97,15.74,16.12,14.25,14.49,,,,,,,,71.57,9,0
277,1,07:50:29,2,69,9.5,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,2,0
278,1,07:51:08,2,66,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
279,1,07:51:13,2,58,9.3,,,,,,,,,,,2.13,2.12,,,,,,,,,,,4.26,2,0
280,1,07:51:20,2,50,9.3,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
281,1,07:51:49,2,70,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
282,1,07:51:59,2,62,12.0,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.39,3,0
283,1,07:52:16,2,60,8.7,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.96,2,0
284,1,07:54:29,2,58,23.0,,,,,,,,,,,7.11,10.65,,,,,,,,,,,17.76,5,0
285,1,07:55:13,2,64,9.5,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,2,0
286,1,07:55:26,2,58,9.3,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
287,1,07:56:08,2,66,8.9,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
288,1,07:56:52,2,65,11.2,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,3,0
289,1,07:57:38,5,59,15.2,4.4,31.3,4.1,,,,,,,,11.09,17.09,16.56,16.14,15.85,,,,,,,,76.74,9,0
290,2,07:57:53,2,71,11.3,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,3,0
291,1,07:57:53,2,63,9.4,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
292,1,07:57:55,2,53,7.2,,,,,,,,,,,3.15,1.79,,,,,,,,,,,4.95,2,0
293,1,07:58:03,2,63,8.9,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.46,2,0
294,1,07:59:51,5,57,16.8,4.3,29.7,4.1,,,,,,,,11.14,15.61,15.45,16.11,15.87,,,,,,,,74.18,9,0
295,1,07:59:53,2,57,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
296,1,08:00:22,2,58,11.0,,,,,,,,,,,4.14,9.37,,,,,,,,,,,13.51,5,0
297,1,08:00:23,2,60,9.1,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
298,2,08:00:40,2,71,8.9,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.89,2,0
299,1,08:00:40,2,53,6.7,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.34,2,0
300,1,08:00:42,2,67,9.3,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.37,2,0
301,2,08:02:30,5,61,19.5,4.2,32.5,12.0,,,,,,,,9.83,6.79,7.44,3.77,3.77,,,,,,,,31.60,16,36
302,1,08:02:30,5,53,17.1,3.7,28.6,10.5,,,,,,,,8.61,6.09,5.62,4.19,4.08,,,,,,,,28.60,16,36
303,1,08:02:32,2,57,9.8,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0
304,1,08:03:35,5,62,17.6,4.2,35.3,4.0,,,,,,,,9.96,6.40,6.52,4.29,4.51,,,,,,,,31.69,9,0
305,1,08:03:49,2,66,8.7,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
306,1,08:03:55,5,63,19.8,4.4,33.1,4.0,,,,,,,,9.81,12.32,11.83,9.57,9.48,,,,,,,,53.01,9,0
307,1,08:04:20,2,62,9.3,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.66,2,0
308,1,08:04:33,5,64,17.1,4.2,34.0,4.1,,,,,,,,10.63,7.16,7.21,7.71,7.54,,,,,,,,40.24,9,0
309,1,08:04:44,2,39,9.5,,,,,,,,,,,2.46,2.51,,,,,,,,,,,4.97,2,0
310,1,08:05:19,2,60,9.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
311,1,08:05:31,2,62,10.2,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,3,0
312,1,08:07:38,2,67,9.0,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
313,1,08:08:26,2,66,9.4,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.36,2,0
314,1,08:08:49,2,47,8.8,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
315,1,08:09:53,2,70,9.2,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
316,2,08:10:10,2,75,8.9,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
317,1,08:10:11,2,70,9.2,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
318,1,08:10:20,2,65,9.0,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.14,2,0
319,1,08:11:35,2,71,9.3,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
320,1,08:11:49,2,72,9.4,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0
321,1,08:12:49,2,57,10.1,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.90,3,0
322,1,08:14:34,2,60,11.8,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.88,3,0
323,1,08:14:51,5,63,17.1,4.2,33.5,4.0,,,,,,,,9.89,13.69,14.17,14.35,12.42,,,,,,,,64.51,9,0
324,1,08:15:26,2,67,10.0,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0
325,1,08:15:51,2,66,9.4,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
326,1,08:16:00,5,66,17.7,4.3,33.3,4.1,,,,,,,,10.87,12.42,11.67,17.12,16.67,,,,,,,,68.75,9,0
327,1,08:16:11,5,65,16.2,4.3,34.1,4.1,,,,,,,,9.23,5.28,5.39,4.57,4.12,,,,,,,,28.59,9,0
328,1,08:19:21,2,62,12.1,,,,,,,,,,,3.82,2.39,,,,,,,,,,,6.21,3,0
329,1,08:19:33,2,61,9.0,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0
330,1,08:19:50,5,61,13.5,4.3,27.5,4.1,,,,,,,,10.19,16.14,16.20,16.65,16.03,,,,,,,,75.21,9,0
331,2,08:19:51,2,69,9.1,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.76,2,0
332,1,08:20:42,2,65,10.0,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,3,0
333,1,08:21:58,2,60,11.0,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.92,3,0
334,1,08:22:28,2,64,23.1,,,,,,,,,,,6.47,11.64,,,,,,,,,,,18.11,5,0
335,1,08:22:34,2,68,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.91,2,0
336,1,08:22:47,2,73,9.5,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
337,1,08:24:02,2,64,8.9,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
338,1,08:24:14,2,60,11.5,,,,,,,,,,,2.97,2.91,,,,,,,,,,,5.88,3,0
339,1,08:24:18,2,65,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
340,1,08:24:32,5,63,17.0,4.3,35.8,4.0,,,,,,,,9.88,13.99,13.82,8.83,13.06,,,,,,,,59.57,9,0
341,2,08:24:50,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
342,1,08:24:50,2,53,8.5,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,2,0
343,1,08:25:10,2,37,11.6,,,,,,,,,,,3.53,2.88,,,,,,,,,,,6.41,3,0
344,1,08:25:52,2,57,8.9,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0