veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:02,2,70,10.0,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.89,3,0
2,2,00:03:26,2,68,11.8,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.30,3,0
3,1,00:06:21,2,70,8.5,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.66,2,0
4,1,00:12:19,2,61,13.1,,,,,,,,,,,3.39,2.57,,,,,,,,,,,5.96,3,0
5,1,00:14:15,2,66,9.9,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,3,0
6,1,00:15:18,2,63,8.6,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
7,1,00:16:54,2,68,9.2,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
8,1,00:19:17,2,68,8.5,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
9,1,00:32:14,2,71,8.8,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0
10,1,00:32:36,2,62,8.6,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.37,2,0
11,1,00:35:55,2,66,9.9,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,3,0
12,1,00:44:27,2,68,10.8,,,,,,,,,,,2.83,2.93,,,,,,,,,,,5.76,3,0
13,1,00:49:21,2,61,8.9,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
14,1,00:49:54,2,65,9.2,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0
15,2,00:55:49,2,62,8.5,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.88,2,0
16,1,00:57:44,2,66,8.4,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
17,1,01:01:31,2,70,9.0,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
18,1,01:01:34,2,70,9.5,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0
19,1,01:07:54,2,66,9.0,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
20,1,01:10:51,2,58,10.0,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0
21,1,01:12:55,2,66,8.8,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,2,0
22,1,01:13:27,2,70,8.9,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
23,1,01:18:22,2,65,9.1,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
24,1,01:21:33,2,69,12.0,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.52,3,0
25,2,01:22:49,2,69,9.0,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.75,2,0
26,1,01:40:16,2,61,9.3,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
27,2,01:41:59,2,74,8.5,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
28,1,01:49:07,2,60,9.8,,,,,,,,,,,2.85,2.75,,,,,,,,,,,5.60,2,0
29,2,01:52:57,2,67,8.8,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
30,1,02:02:49,2,63,11.2,,,,,,,,,,,3.26,2.82,,,,,,,,,,,6.08,3,0
31,1,02:07:48,6,67,16.7,4.3,27.2,4.1,4.1,,,,,,,9.71,5.03,5.52,3.35,2.84,2.43,,,,,,,28.88,10,0
32,1,02:11:05,2,65,8.6,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.58,2,0
33,1,02:14:17,2,63,9.4,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,2,0
34,1,02:34:22,2,101,13.1,,,,,,,,,,,3.68,3.00,,,,,,,,,,,6.68,3,0
35,2,02:38:03,2,66,8.8,,,,,,,,,,,3.63,2.62,,,,,,,,,,,6.26,2,0
36,2,02:38:52,2,68,24.5,,,,,,,,,,,5.32,4.80,,,,,,,,,,,10.11,4,0
37,2,02:44:07,2,65,11.5,,,,,,,,,,,3.70,5.80,,,,,,,,,,,9.51,3,0
38,1,02:44:56,2,70,9.7,,,,,,,,,,,2.75,2.52,,,,,,,,,,,5.27,2,0
39,1,02:52:51,2,62,9.4,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,2,0
40,1,02:53:31,2,66,9.0,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
41,1,02:54:46,2,66,9.4,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.85,2,0
42,1,02:55:08,2,61,9.4,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.87,2,0
43,1,03:08:46,2,64,11.6,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.22,3,0
44,1,03:10:17,2,62,10.1,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,3,0
45,2,03:11:02,2,70,9.2,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,2,0
46,1,03:20:09,2,69,8.4,,,,,,,,,,,2.03,1.97,,,,,,,,,,,4.00,2,0
47,1,03:24:19,2,66,8.6,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.23,2,0
48,1,03:29:38,2,50,8.8,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
49,1,03:37:10,2,64,11.6,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.92,3,0
50,1,03:40:30,6,66,16.7,4.3,27.2,4.0,4.2,,,,,,,9.73,5.60,5.25,3.29,2.84,2.33,,,,,,,29.03,10,0
51,1,03:45:21,2,71,9.4,,,,,,,,,,,2.68,2.56,,,,,,,,,,,5.24,2,0
52,1,03:45:46,2,71,8.4,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0
53,1,03:51:29,5,63,19.6,4.3,35.0,4.0,,,,,,,,9.95,11.71,11.69,6.22,6.63,,,,,,,,46.19,9,34
54,1,03:52:50,2,68,12.0,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.28,3,0
55,1,03:56:02,2,67,8.8,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
56,1,04:01:31,2,66,10.1,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.80,3,0
57,1,04:14:57,2,65,9.3,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
58,2,04:16:47,2,69,9.0,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
59,1,04:20:09,2,64,9.4,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.95,2,0
60,1,04:21:22,2,68,8.8,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
61,1,04:21:25,2,65,9.1,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
62,1,04:30:23,2,65,9.1,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
63,1,04:37:09,2,76,8.2,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
64,1,04:43:25,2,75,9.4,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,0
65,1,04:45:20,2,71,8.6,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
66,1,05:02:48,2,70,9.5,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
67,1,05:04:00,2,64,8.7,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
68,1,05:06:14,2,65,8.9,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
69,1,05:07:20,6,67,16.8,4.3,27.1,4.0,4.2,,,,,,,9.63,5.49,5.41,3.00,3.13,2.29,,,,,,,28.96,10,0
70,1,05:17:09,2,64,11.2,,,,,,,,,,,3.21,2.78,,,,,,,,,,,5.99,3,0
71,1,05:23:25,2,61,9.0,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,2,0
72,1,05:25:33,2,68,8.5,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
73,1,05:27:54,2,68,8.5,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,2,0
74,1,05:29:27,2,66,9.3,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,2,0
75,1,05:31:27,2,66,9.8,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.72,3,0
76,1,05:34:38,2,55,8.6,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
77,1,05:46:51,2,75,8.9,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
78,1,05:50:43,5,63,17.8,4.3,32.0,5.1,,,,,,,,12.17,12.86,12.15,16.06,14.84,,,,,,,,68.07,9,0
79,1,06:34:42,2,68,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.31,2,0
80,1,06:39:50,2,65,8.7,,,,,,,,,,,2.01,1.02,,,,,,,,,,,3.03,2,0
81,1,06:42:03,2,62,11.5,,,,,,,,,,,2.78,2.83,,,,,,,,,,,5.60,3,0
82,1,06:44:38,2,66,8.6,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0
83,1,06:48:08,2,63,8.7,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
84,1,06:52:33,2,68,11.0,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.48,3,0
85,1,06:58:09,2,68,9.8,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,0
86,1,07:05:15,2,66,9.2,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
87,1,07:06:55,2,75,11.9,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0
88,1,07:07:13,2,72,12.0,,,,,,,,,,,3.23,3.17,,,,,,,,,,,6.40,3,0
89,1,07:11:21,2,66,10.1,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0
90,1,07:11:38,5,70,12.2,4.3,31.0,4.1,,,,,,,,8.68,4.58,5.09,3.56,2.41,,,,,,,,24.32,9,0
91,2,07:11:56,2,53,10.9,,,,,,,,,,,2.89,3.23,,,,,,,,,,,6.12,3,0
92,1,07:13:43,2,86,9.7,,,,,,,,,,,3.01,3.06,,,,,,,,,,,6.07,2,0
93,1,07:16:35,2,64,8.7,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
94,1,07:16:40,2,72,9.0,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0
95,1,07:17:59,2,62,10.9,,,,,,,,,,,2.53,2.77,,,,,,,,,,,5.30,3,0
96,1,07:22:50,3,66,16.4,4.4,,,,,,,,,,11.33,12.72,11.50,,,,,,,,,,35.55,6,0
97,2,07:22:58,2,81,10.8,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,3,0
98,1,07:23:05,2,63,10.9,,,,,,,,,,,3.12,2.89,,,,,,,,,,,6.01,3,0
99,1,07:23:09,2,70,9.9,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
100,1,07:23:51,2,71,8.6,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0
101,1,07:24:18,2,68,9.8,,,,,,,,,,,3.00,3.53,,,,,,,,,,,6.54,3,0
102,1,07:24:26,2,57,10.8,,,,,,,,,,,3.13,2.78,,,,,,,,,,,5.92,3,0
103,1,07:25:36,2,63,10.0,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.70,3,0
104,1,07:28:43,2,68,9.2,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
105,1,07:30:17,2,60,11.5,,,,,,,,,,,3.48,2.03,,,,,,,,,,,5.51,3,0
106,1,07:30:55,2,55,9.0,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.12,2,0
107,1,07:31:36,2,67,9.4,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,2,0
108,1,07:31:43,2,61,8.7,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
109,1,07:32:24,2,62,10.4,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0
110,1,07:33:13,2,67,11.8,,,,,,,,,,,3.23,2.28,,,,,,,,,,,5.51,3,0
111,1,07:34:49,2,65,9.5,,,,,,,,,,,2.65,2.63,,,,,,,,,,,5.27,2,0
112,2,07:36:57,2,66,8.0,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
113,1,07:37:00,2,68,9.2,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.32,2,0
114,1,07:38:06,2,68,10.8,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.07,3,0
115,1,07:38:36,5,69,15.2,4.3,30.3,4.0,,,,,,,,10.74,4.88,4.39,3.33,2.88,,,,,,,,26.22,9,0
116,1,07:38:42,5,70,15.4,4.3,31.4,4.1,,,,,,,,9.47,4.59,4.45,2.37,1.53,,,,,,,,22.41,9,0
117,1,07:39:57,2,74,9.3,,,,,,,,,,,2.24,2.24,,,,,,,,,,,4.48,2,0
118,1,07:43:19,2,70,11.0,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.57,3,0
119,1,07:43:52,2,62,8.0,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0
120,1,07:44:15,2,62,10.1,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,3,0
121,1,07:45:23,2,70,9.2,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
122,1,07:47:10,2,65,9.9,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,3,0
123,1,07:47:31,5,66,12.2,4.3,32.2,4.1,,,,,,,,7.59,4.73,4.92,3.91,1.98,,,,,,,,23.12,9,0
124,1,07:48:02,2,73,9.1,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0
125,1,07:49:54,2,69,9.0,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0
126,1,07:49:57,2,70,9.3,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.66,2,0
127,1,07:51:20,2,73,10.7,,,,,,,,,,,3.01,3.06,,,,,,,,,,,6.07,3,0
128,1,07:51:46,2,68,11.5,,,,,,,,,,,2.38,3.85,,,,,,,,,,,6.23,3,0
129,1,07:56:16,2,50,9.4,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
130,1,07:57:28,2,71,9.1,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
131,1,07:58:12,2,73,9.4,,,,,,,,,,,1.91,1.74,,,,,,,,,,,3.65,2,0
132,1,08:03:45,2,71,8.8,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.21,2,0
133,1,08:07:26,2,63,8.9,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
134,1,08:08:14,2,64,8.8,,,,,,,,,,,1.90,2.04,,,,,,,,,,,3.94,2,0
135,1,08:10:39,2,54,11.9,,,,,,,,,,,3.07,2.23,,,,,,,,,,,5.30,3,0
136,1,08:13:22,2,71,9.7,,,,,,,,,,,2.69,2.61,,,,,,,,,,,5.30,2,0
137,1,08:13:27,2,70,9.2,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,2,0
138,2,08:13:58,2,67,9.1,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
139,1,08:14:32,2,70,8.6,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.80,2,0
140,1,08:15:29,2,63,14.4,,,,,,,,,,,4.25,2.77,,,,,,,,,,,7.02,5,0
141,1,08:18:40,2,64,8.6,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
142,1,08:23:40,2,68,9.1,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
143,1,08:25:12,2,69,8.7,,,,,,,,,,,2.16,2.18,,,,,,,,,,,4.34,2,0
144,1,08:25:39,2,68,8.9,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0
145,1,08:25:55,2,68,8.9,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
146,1,08:26:06,2,68,9.4,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.06,2,0
147,1,08:26:45,2,60,8.7,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,2,0
148,1,08:27:17,2,69,9.4,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,0
149,1,08:28:29,2,63,9.0,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
150,1,08:30:04,2,68,9.9,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,3,0
151,1,08:32:45,2,68,9.9,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,3,0
152,1,08:33:50,2,60,12.0,,,,,,,,,,,3.24,2.22,,,,,,,,,,,5.46,3,0
153,1,08:36:17,3,64,11.5,18.9,,,,,,,,,,2.62,2.54,4.06,,,,,,,,,,9.22,3,0
154,1,08:36:17,2,64,5.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
155,1,08:40:05,5,66,17.1,4.2,34.7,3.9,,,,,,,,11.60,17.41,15.61,14.91,14.91,,,,,,,,74.43,9,0
156,1,08:41:34,2,70,9.3,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
157,1,08:41:42,2,63,9.4,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.32,2,0
158,1,08:44:15,2,68,9.3,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.77,2,0
159,1,08:45:47,2,62,12.0,,,,,,,,,,,3.18,2.01,,,,,,,,,,,5.19,3,0
160,1,08:45:51,2,66,11.9,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0
161,1,08:46:18,2,64,9.8,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.33,3,0
162,2,08:46:57,2,67,11.5,,,,,,,,,,,3.26,2.29,,,,,,,,,,,5.55,3,0
163,1,08:48:27,2,68,9.9,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,0
164,1,08:50:13,2,68,9.2,,,,,,,,,,,2.69,2.60,,,,,,,,,,,5.29,2,0
165,2,08:50:35,2,68,13.0,,,,,,,,,,,4.05,2.82,,,,,,,,,,,6.87,3,0
166,1,08:50:35,2,65,10.0,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.37,3,0
167,1,08:51:02,2,66,9.1,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
168,1,08:51:11,2,61,9.4,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,2,0
169,1,08:53:02,2,68,9.2,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
170,1,08:53:24,2,68,9.0,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.19,2,0
171,1,08:54:17,2,63,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
172,1,08:54:33,2,68,11.9,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.49,3,0
173,1,08:57:27,2,65,10.9,,,,,,,,,,,3.38,3.99,,,,,,,,,,,7.36,3,0
174,1,08:58:41,2,69,8.9,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
175,1,09:00:34,2,61,9.3,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
176,1,09:01:30,2,59,9.9,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,3,0
177,1,09:01:55,2,61,8.3,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
178,1,09:03:38,2,66,8.8,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.87,2,0
179,1,09:04:08,2,66,9.3,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
180,1,09:04:15,4,56,11.5,13.7,8.6,,,,,,,,,3.04,5.30,1.58,1.04,,,,,,,,,10.96,3,0
181,1,09:05:48,2,70,8.8,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0
182,1,09:06:05,2,65,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
183,1,09:06:42,2,75,11.4,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,3,0
184,1,09:06:55,2,67,8.6,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
185,1,09:07:04,2,71,10.0,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,3,0
186,1,09:07:55,2,72,12.0,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.13,3,0
187,1,09:09:17,2,70,8.9,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
188,2,09:11:46,2,61,10.7,,,,,,,,,,,3.21,2.84,,,,,,,,,,,6.05,3,0
189,1,09:11:48,2,55,11.6,,,,,,,,,,,4.27,2.79,,,,,,,,,,,7.06,3,0
190,1,09:14:54,2,65,11.7,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.02,3,0
191,1,09:16:10,3,65,11.5,19.7,,,,,,,,,,2.89,2.86,2.50,,,,,,,,,,8.25,3,0
192,1,09:16:10,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
193,1,09:17:40,3,70,9.8,18.7,,,,,,,,,,2.41,2.33,1.99,,,,,,,,,,6.73,2,0
195,2,09:19:33,2,70,9.7,,,,,,,,,,,3.17,3.48,,,,,,,,,,,6.65,2,0
196,1,09:20:06,2,60,8.8,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
197,2,09:22:48,2,67,8.2,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
198,1,09:23:07,2,60,10.0,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.11,3,0
199,1,09:27:56,2,66,9.2,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
200,2,09:31:26,2,66,11.5,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,0
201,1,09:31:33,2,52,8.8,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
202,1,09:32:34,2,68,8.5,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0
203,1,09:34:03,2,63,9.4,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.14,2,0
204,1,09:39:11,2,65,9.4,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.43,2,0
205,1,09:39:43,4,64,19.0,17.5,9.9,,,,,,,,,10.97,18.59,2.47,2.25,,,,,,,,,34.27,8,0
206,1,09:43:48,2,70,8.8,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
207,1,09:43:52,2,68,8.7,,,,,,,,,,,2.07,2.10,,,,,,,,,,,4.18,2,0
208,1,09:43:55,2,70,9.5,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,2,0
209,1,09:44:13,2,64,9.1,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
210,1,09:44:44,2,63,8.5,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0
211,1,09:45:29,2,66,9.4,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
212,1,09:45:45,2,70,8.7,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,2,0
213,2,09:45:51,2,68,8.8,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,2,0
214,1,09:46:18,2,64,8.9,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
215,1,09:46:46,2,64,11.7,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.73,3,0
216,1,09:47:16,2,63,9.4,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.25,2,0
217,1,09:48:41,2,63,9.1,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
218,1,09:48:47,2,68,9.2,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
219,1,09:48:57,2,63,10.8,,,,,,,,,,,2.98,2.92,,,,,,,,,,,5.90,3,0
220,1,09:49:27,2,68,9.9,,,,,,,,,,,2.41,2.30,,,,,,,,,,,4.71,3,0
221,1,09:49:29,2,71,8.8,,,,,,,,,,,2.27,2.13,,,,,,,,,,,4.40,2,0
222,1,09:49:40,2,75,10.8,,,,,,,,,,,3.06,3.02,,,,,,,,,,,6.08,3,0
223,1,09:49:42,2,75,8.7,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
224,1,09:51:07,2,73,11.9,,,,,,,,,,,4.07,2.72,,,,,,,,,,,6.80,3,0
225,1,09:51:18,2,71,10.0,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,3,0
226,1,09:52:05,2,55,9.3,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,2,0
227,1,09:53:05,2,65,9.6,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0
228,1,09:53:28,2,64,9.7,,,,,,,,,,,2.36,2.28,,,,,,,,,,,4.64,2,0
229,1,09:53:51,2,73,8.9,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
230,1,09:55:01,2,64,8.8,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
231,2,09:55:10,2,63,11.8,,,,,,,,,,,3.28,2.43,,,,,,,,,,,5.71,3,0
232,1,09:55:22,2,65,10.0,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,0
233,1,09:55:34,2,65,11.5,,,,,,,,,,,3.18,2.66,,,,,,,,,,,5.84,3,0
234,1,09:55:45,2,81,8.9,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,2,0
235,1,09:55:50,2,76,8.8,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.89,2,0
236,1,09:55:54,2,70,11.5,,,,,,,,,,,4.08,3.11,,,,,,,,,,,7.19,3,0
237,2,09:57:47,2,66,9.1,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.75,2,0
238,1,09:57:50,2,67,10.8,,,,,,,,,,,3.23,3.16,,,,,,,,,,,6.39,3,0
239,1,09:58:19,2,68,11.9,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.54,3,0
240,1,09:59:29,2,67,9.3,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.72,2,0
241,1,10:00:06,2,66,9.5,,,,,,,,,,,2.74,2.60,,,,,,,,,,,5.34,2,0
242,1,10:00:44,2,68,8.7,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0
243,2,10:00:47,2,66,8.8,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
244,1,10:00:59,2,66,8.1,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.60,2,0
245,1,10:01:11,2,67,9.2,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
246,1,10:01:15,2,68,9.9,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,3,0
247,1,10:02:23,2,70,9.4,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
248,1,10:03:53,2,66,9.4,,,,,,,,,,,2.49,2.39,,,,,,,,,,,4.89,2,0
249,1,10:05:23,2,67,9.2,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
250,1,10:06:05,2,66,8.8,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,2,0
251,1,10:06:44,2,63,9.1,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0
252,1,10:06:59,3,69,11.6,19.7,,,,,,,,,,2.94,3.30,0.97,,,,,,,,,,7.20,3,0
254,2,10:07:16,2,66,8.8,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0
255,1,10:07:47,2,65,10.0,,,,,,,,,,,2.35,1.65,,,,,,,,,,,3.99,3,0
256,1,10:08:23,2,62,11.2,,,,,,,,,,,3.23,3.99,,,,,,,,,,,7.23,3,0
257,1,10:11:13,2,65,12.0,,,,,,,,,,,3.17,2.21,,,,,,,,,,,5.39,3,0
258,1,10:11:25,2,68,9.1,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.68,2,0
259,1,10:12:58,2,63,8.6,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
260,1,10:13:03,2,56,8.7,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0
261,1,10:13:14,2,62,9.0,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,2,0
262,1,10:13:23,2,55,9.0,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0
263,2,10:13:28,2,68,9.0,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0
264,1,10:13:28,2,68,9.4,,,,,,,,,,,2.70,2.73,,,,,,,,,,,5.43,2,0
265,1,10:15:08,2,70,8.2,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
266,1,10:15:17,2,70,10.4,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,3,0
267,1,10:15:55,2,67,11.0,,,,,,,,,,,3.17,3.46,,,,,,,,,,,6.64,3,0
268,1,10:16:13,2,66,9.2,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
269,1,10:16:54,2,70,9.8,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,2,0
270,1,10:17:07,2,70,9.4,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
271,1,10:17:55,2,68,10.9,,,,,,,,,,,3.07,3.13,,,,,,,,,,,6.20,3,0
272,1,10:18:05,2,65,10.0,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,3,0
273,1,10:18:33,2,70,9.4,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
274,2,10:18:39,2,68,8.8,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
275,1,10:18:50,2,65,11.9,,,,,,,,,,,3.19,2.80,,,,,,,,,,,5.99,3,0
276,1,10:18:51,2,65,7.5,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.78,2,0
277,1,10:19:09,2,67,9.9,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0
278,1,10:19:13,2,67,9.6,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,2,0
279,2,10:20:03,2,68,9.1,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
280,1,10:21:57,2,87,11.9,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0
281,1,10:23:30,2,48,9.0,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
282,1,10:23:49,2,57,10.1,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.33,3,0
283,1,10:23:52,2,68,10.0,,,,,,,,,,,2.74,2.97,,,,,,,,,,,5.71,3,0
284,1,10:24:26,2,65,10.5,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,3,0
285,1,10:24:58,6,68,16.8,4.2,27.3,4.1,4.1,,,,,,,9.70,5.60,5.73,2.80,2.93,2.44,,,,,,,29.21,10,0
286,1,10:27:31,2,64,9.9,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,3,0
287,1,10:27:35,2,68,11.6,,,,,,,,,,,3.08,2.75,,,,,,,,,,,5.84,3,0
288,1,10:27:41,2,65,8.9,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.61,2,0
289,1,10:28:07,2,68,8.2,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.01,2,0
290,1,10:28:14,2,68,9.0,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.06,2,0
291,2,10:28:36,2,69,9.0,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
292,1,10:28:42,3,66,9.9,14.7,,,,,,,,,,2.98,3.52,0.91,,,,,,,,,,7.40,3,0
293,1,10:28:42,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
294,1,10:28:58,2,69,9.5,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,2,0
295,1,10:30:48,2,66,9.3,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0
296,2,10:31:14,2,53,10.3,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,3,0
297,1,10:31:19,4,63,11.3,17.4,2.7,,,,,,,,,4.31,4.22,3.30,3.25,,,,,,,,,15.08,3,0
298,1,10:32:53,2,66,9.2,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0
299,1,10:34:44,2,65,8.9,,,,,,,,,,,2.30,2.65,,,,,,,,,,,4.95,2,34
300,1,10:37:02,5,58,11.8,4.2,28.8,4.1,,,,,,,,7.53,17.71,17.39,14.33,17.18,,,,,,,,74.14,9,0
301,1,10:37:31,2,65,9.0,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
302,1,10:38:22,2,64,9.3,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0
303,1,10:38:47,2,77,9.6,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,0
304,1,10:39:18,2,70,10.1,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,3,0
305,1,10:39:35,2,63,9.3,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
306,1,10:40:00,2,70,9.4,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
307,1,10:42:04,2,68,9.2,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.86,2,0
308,1,10:43:09,2,69,8.8,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
309,1,10:43:10,2,70,11.5,,,,,,,,,,,3.26,3.43,,,,,,,,,,,6.70,3,0
310,2,10:43:14,2,68,9.0,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
311,1,10:43:44,2,66,9.5,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0
312,1,10:44:17,2,68,9.0,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0
313,1,10:44:43,2,68,9.2,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
314,1,10:44:55,2,70,8.8,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
315,1,10:45:43,2,66,8.4,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.44,2,0
316,2,10:45:46,2,62,9.1,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
317,2,10:46:06,2,72,12.6,,,,,,,,,,,4.31,3.69,,,,,,,,,,,8.00,3,0
318,1,10:46:25,2,63,9.0,,,,,,,,,,,2.35,2.80,,,,,,,,,,,5.16,2,0
319,1,10:46:46,3,66,11.5,19.7,,,,,,,,,,3.01,3.32,2.13,,,,,,,,,,8.47,3,0
320,2,10:47:31,2,69,8.7,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.98,2,0
321,1,10:47:38,2,69,11.9,,,,,,,,,,,3.00,2.46,,,,,,,,,,,5.46,3,0
322,2,10:47:47,2,67,8.8,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,2,0
323,1,10:47:50,3,57,15.4,4.2,,,,,,,,,,12.64,17.70,17.15,,,,,,,,,,47.49,6,0
324,1,10:48:46,2,52,8.8,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
325,1,10:49:04,2,66,8.8,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0
326,1,10:49:21,2,68,9.0,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.70,2,0
327,1,10:49:44,2,71,8.7,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
328,1,10:50:05,2,82,12.0,,,,,,,,,,,3.30,2.32,,,,,,,,,,,5.62,3,0
329,1,10:50:18,2,68,8.4,,,,,,,,,,,1.88,2.01,,,,,,,,,,,3.90,2,0
330,1,10:50:26,2,69,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
331,1,10:51:19,2,68,11.9,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.35,3,0
332,1,10:51:20,2,64,9.9,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,3,0
333,1,10:51:24,2,65,8.8,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,2,0
334,1,10:51:38,2,66,8.6,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,2,0
335,1,10:51:57,2,66,10.6,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,3,0
336,1,10:52:24,2,93,8.9,,,,,,,,,,,4.43,3.21,,,,,,,,,,,7.63,2,0
337,2,10:52:46,2,47,8.8,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,2,0
338,1,10:53:33,2,58,9.0,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
339,1,10:54:19,2,68,12.0,,,,,,,,,,,3.28,2.80,,,,,,,,,,,6.09,3,0
340,1,10:54:56,2,68,9.9,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.04,3,0
341,1,10:58:21,2,65,8.9,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.91,2,0
342,2,10:58:47,2,68,8.6,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
343,1,10:59:08,2,63,8.3,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0
344,1,11:00:19,2,73,9.3,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
345,1,11:01:21,2,67,9.5,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
346,1,11:01:23,2,66,8.4,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0
347,1,11:03:35,4,60,11.9,4.8,4.1,,,,,,,,,10.27,7.19,18.36,16.10,,,,,,,,,51.93,4,0
348,1,11:03:58,2,68,11.5,,,,,,,,,,,3.14,2.72,,,,,,,,,,,5.86,3,0
349,1,11:04:26,2,70,11.5,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.59,3,0
350,1,11:04:31,2,67,7.9,,,,,,,,,,,1.62,1.49,,,,,,,,,,,3.10,2,0
351,1,11:05:17,2,70,8.7,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0
352,1,11:06:09,2,68,11.9,,,,,,,,,,,3.18,2.53,,,,,,,,,,,5.71,3,0
353,1,11:07:11,2,71,9.2,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0
354,2,11:07:32,2,59,8.4,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,0
355,1,11:07:39,2,65,11.9,,,,,,,,,,,3.38,2.66,,,,,,,,,,,6.04,3,0
356,1,11:07:59,2,66,9.4,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
357,2,11:08:00,2,66,8.5,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
358,1,11:08:08,2,54,8.6,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0
359,1,11:08:34,2,70,8.6,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0
360,1,11:10:18,2,70,11.0,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,3,0
361,1,11:10:31,2,65,9.1,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
362,2,11:10:34,2,68,9.7,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,2,0
363,1,11:10:45,2,64,8.4,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
364,2,11:10:55,2,71,11.8,,,,,,,,,,,3.30,2.70,,,,,,,,,,,6.00,3,0
365,1,11:11:00,2,64,9.1,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,2,0