veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:19,2,70,11.5,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,0
2,4,00:01:02,2,67,8.9,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
3,1,00:01:28,2,67,9.3,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.50,2,0
4,4,00:01:50,2,69,12.0,,,,,,,,,,,3.04,2.13,,,,,,,,,,,5.17,3,0
5,2,00:02:00,2,71,8.4,,,,,,,,,,,2.12,2.25,,,,,,,,,,,4.37,2,0
6,1,00:02:10,2,63,8.7,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,2,0
7,4,00:02:39,5,62,14.0,4.6,29.9,4.0,,,,,,,,8.65,5.72,5.14,4.16,4.38,,,,,,,,28.05,9,0
8,1,00:04:45,2,65,9.3,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,2,0
9,2,00:04:45,2,66,8.3,,,,,,,,,,,1.66,1.58,,,,,,,,,,,3.24,2,0
10,1,00:05:48,3,72,9.6,12.8,,,,,,,,,,2.69,2.93,1.57,,,,,,,,,,7.19,2,0
11,1,00:07:48,2,67,8.6,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
12,1,00:08:05,2,68,9.7,,,,,,,,,,,3.03,2.53,,,,,,,,,,,5.56,2,0
13,1,00:10:49,2,65,8.7,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
14,1,00:11:51,2,57,7.8,,,,,,,,,,,1.22,0.73,,,,,,,,,,,1.95,2,0
15,1,00:13:24,2,70,11.4,,,,,,,,,,,4.22,3.67,,,,,,,,,,,7.89,3,0
16,1,00:13:30,2,66,9.4,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
17,1,00:14:41,2,68,10.0,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,3,0
18,4,00:21:37,2,66,9.3,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
19,1,00:23:54,3,62,9.0,14.7,,,,,,,,,,1.93,1.40,0.84,,,,,,,,,,4.18,2,0
20,1,00:29:24,2,72,9.4,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.64,2,0
21,4,00:29:30,5,56,12.7,4.4,38.3,4.2,,,,,,,,5.49,10.90,10.48,8.77,9.07,,,,,,,,44.70,9,33
22,1,00:30:34,2,59,8.7,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
23,1,00:32:45,2,68,9.0,,,,,,,,,,,2.43,1.21,,,,,,,,,,,3.64,2,0
24,1,00:33:28,2,69,9.0,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
25,1,00:35:35,2,66,10.3,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,3,0
26,1,00:36:00,2,68,10.2,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,3,0
27,4,00:36:22,3,73,11.4,13.6,,,,,,,,,,2.84,3.29,1.92,,,,,,,,,,8.05,3,0
28,1,00:39:25,2,58,21.4,,,,,,,,,,,8.81,13.57,,,,,,,,,,,22.38,5,0
29,1,00:40:54,2,63,9.3,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.83,2,0
30,4,00:41:41,2,66,9.2,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
31,1,00:41:42,2,76,9.3,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
32,1,00:43:35,2,75,8.2,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.72,2,0
33,4,00:43:42,5,60,19.3,4.3,30.6,4.0,,,,,,,,12.13,17.52,17.64,15.15,22.44,,,,,,,,84.88,9,0
34,1,00:48:07,2,70,8.9,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0
35,1,00:50:01,2,70,19.7,,,,,,,,,,,7.30,8.47,,,,,,,,,,,15.77,5,0
36,1,00:50:19,2,77,9.5,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
37,1,00:50:38,3,58,10.8,16.3,,,,,,,,,,2.87,3.10,2.20,,,,,,,,,,8.17,3,0
38,4,00:51:38,2,66,11.5,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.27,3,0
39,1,00:55:09,2,71,8.9,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
40,4,00:56:10,5,64,17.3,4.3,33.6,4.1,,,,,,,,10.19,7.05,7.19,5.68,7.03,,,,,,,,37.14,9,0
41,1,00:57:32,2,63,8.9,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,0
42,1,00:58:17,2,66,10.5,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,0
44,1,01:03:11,2,68,12.1,,,,,,,,,,,3.12,1.98,,,,,,,,,,,5.11,3,0
45,2,01:05:53,2,72,8.7,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.30,2,0
46,1,01:06:04,2,76,8.5,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
47,1,01:07:17,2,81,9.2,,,,,,,,,,,2.41,1.06,,,,,,,,,,,3.47,2,0
48,1,01:08:25,2,65,9.0,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,2,0
49,1,01:09:22,2,68,9.5,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
50,1,01:15:04,2,67,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
51,1,01:15:12,2,66,9.3,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.45,2,0
52,1,01:15:30,2,63,9.9,,,,,,,,,,,3.18,2.62,,,,,,,,,,,5.80,3,0
53,1,01:16:58,2,73,10.0,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,3,0
54,1,01:17:19,2,60,9.3,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
55,4,01:17:27,5,63,11.8,4.3,29.4,10.2,,,,,,,,9.01,5.26,5.52,4.32,3.88,,,,,,,,27.99,16,0
56,1,01:19:19,2,67,9.3,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
57,1,01:20:03,2,69,8.9,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,2,0
58,1,01:20:24,2,72,9.8,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.96,3,0
59,4,01:22:46,2,68,11.9,,,,,,,,,,,3.02,2.46,,,,,,,,,,,5.48,3,0
60,1,01:25:28,2,78,10.7,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.72,3,0
61,4,01:26:26,2,66,8.8,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.56,2,0
62,1,01:27:24,2,67,8.9,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
63,4,01:28:41,5,61,15.9,4.3,30.0,4.1,,,,,,,,9.58,4.79,5.21,3.87,3.54,,,,,,,,26.99,9,0
64,1,01:28:42,2,53,13.0,,,,,,,,,,,3.52,3.63,,,,,,,,,,,7.15,3,0
65,1,01:29:39,2,67,9.0,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
66,1,01:30:14,2,65,10.0,,,,,,,,,,,2.93,2.10,,,,,,,,,,,5.03,3,0
67,4,01:30:20,2,68,11.8,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.24,3,0
68,1,01:31:29,2,70,9.4,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
69,1,01:33:06,2,68,9.4,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
70,4,01:33:54,5,67,16.6,4.3,34.3,4.0,,,,,,,,9.94,13.44,13.83,15.08,15.12,,,,,,,,67.42,9,0
71,4,01:34:07,2,68,9.1,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
72,4,01:35:11,2,56,13.0,,,,,,,,,,,3.11,2.97,,,,,,,,,,,6.08,3,0
73,4,01:36:42,2,57,9.5,,,,,,,,,,,2.22,1.78,,,,,,,,,,,3.99,2,0
74,1,01:37:14,2,66,9.2,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.75,2,0
75,4,01:38:15,2,65,8.6,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.54,2,0
76,1,01:39:15,2,68,8.6,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
77,4,01:44:10,2,63,9.5,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
78,4,01:45:25,2,71,10.9,,,,,,,,,,,3.62,3.44,,,,,,,,,,,7.06,3,0
79,1,01:46:23,2,70,9.2,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.47,2,0
80,1,01:46:51,2,66,9.7,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,2,0
81,1,01:49:36,2,66,9.2,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,2,0
82,4,01:54:04,5,67,13.9,4.3,29.6,4.1,,,,,,,,8.74,5.15,5.50,3.40,3.70,,,,,,,,26.48,9,0
83,1,01:54:15,2,70,8.1,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
84,1,01:57:39,2,66,9.0,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
85,1,01:58:09,2,63,8.8,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
86,1,01:59:58,2,63,21.4,,,,,,,,,,,9.81,11.96,,,,,,,,,,,21.77,5,0
87,1,02:08:48,2,72,9.7,,,,,,,,,,,2.94,2.48,,,,,,,,,,,5.42,2,0
88,1,02:10:02,6,64,14.9,4.2,21.0,4.2,4.3,,,,,,,11.39,16.71,16.87,6.22,15.68,16.41,,,,,,,83.29,10,0
89,1,02:10:28,2,76,9.1,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0
91,1,02:16:52,2,70,9.6,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
92,4,02:19:40,2,73,9.5,,,,,,,,,,,2.11,2.01,,,,,,,,,,,4.12,2,0
93,1,02:23:40,2,68,10.9,,,,,,,,,,,3.49,3.28,,,,,,,,,,,6.77,3,0
94,1,02:25:54,2,69,10.5,,,,,,,,,,,2.82,2.91,,,,,,,,,,,5.73,3,0
95,4,02:27:32,5,57,15.6,4.5,28.8,4.9,,,,,,,,10.41,15.65,16.19,16.04,15.76,,,,,,,,74.05,9,0
96,1,02:31:39,2,70,9.2,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0
97,1,02:37:26,2,75,12.1,,,,,,,,,,,3.00,2.01,,,,,,,,,,,5.01,3,0
98,1,02:42:11,5,64,19.7,4.4,30.8,4.0,,,,,,,,9.37,6.59,6.22,5.11,4.22,,,,,,,,31.51,9,0
99,1,02:45:10,2,45,9.5,,,,,,,,,,,4.05,2.37,,,,,,,,,,,6.42,2,33
100,1,02:45:59,2,67,11.2,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0
101,1,02:46:38,2,68,8.3,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.88,2,0
102,4,02:49:31,2,68,9.7,,,,,,,,,,,2.94,2.70,,,,,,,,,,,5.64,2,0
103,4,02:51:14,2,74,11.6,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.25,3,0
104,1,02:51:48,2,67,9.3,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.86,2,0
105,1,02:56:32,2,66,11.6,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,3,0
106,1,02:57:08,2,61,9.4,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
107,1,03:00:47,2,70,8.3,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.56,2,0
108,1,03:03:35,2,65,12.0,,,,,,,,,,,3.69,2.20,,,,,,,,,,,5.90,3,0
109,1,03:05:47,3,56,9.5,15.6,,,,,,,,,,2.17,1.63,2.16,,,,,,,,,,5.97,2,0
110,4,03:08:12,2,64,8.8,,,,,,,,,,,1.51,1.59,,,,,,,,,,,3.10,2,0
111,1,03:10:27,2,70,8.7,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.06,2,0
112,4,03:11:58,2,62,10.5,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,3,0
113,1,03:15:13,2,60,8.9,,,,,,,,,,,4.04,3.12,,,,,,,,,,,7.16,2,0
114,4,03:17:15,2,63,21.1,,,,,,,,,,,7.93,8.94,,,,,,,,,,,16.87,5,0
115,2,03:21:05,2,61,8.2,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0
116,1,03:23:12,2,58,9.2,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.70,2,0
117,1,03:23:31,2,71,11.6,,,,,,,,,,,2.42,2.64,,,,,,,,,,,5.05,3,0
118,1,03:27:34,2,57,9.3,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.76,2,0
119,4,03:28:52,2,66,9.0,,,,,,,,,,,1.64,1.49,,,,,,,,,,,3.13,2,0
120,1,03:49:11,2,68,9.0,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.89,2,0
121,1,03:58:01,5,68,12.1,4.2,28.4,4.0,,,,,,,,9.84,15.01,15.09,12.74,13.15,,,,,,,,65.83,9,0
122,1,04:03:43,2,70,8.6,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
123,4,04:05:04,2,65,8.7,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
124,1,04:07:11,2,61,8.8,,,,,,,,,,,1.55,0.76,,,,,,,,,,,2.31,2,0
125,1,04:07:27,6,67,16.2,4.3,11.9,5.3,4.2,,,,,,,9.85,13.57,13.65,3.25,13.97,15.33,,,,,,,69.62,10,0
126,1,04:10:10,2,61,9.9,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.12,3,0
127,4,04:15:30,2,67,9.1,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
128,1,04:17:45,5,70,19.5,4.3,36.3,4.1,,,,,,,,11.55,15.54,15.67,15.82,15.86,,,,,,,,74.45,9,0
129,1,04:19:19,2,73,13.3,,,,,,,,,,,4.04,2.88,,,,,,,,,,,6.92,3,0
130,1,04:21:44,2,66,8.2,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.72,2,0
131,4,04:23:39,2,70,8.5,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
132,1,04:24:08,2,71,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
133,4,04:27:07,2,70,9.0,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
134,1,04:33:25,2,65,9.2,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.07,2,0
135,1,04:35:13,5,60,15.9,4.5,29.2,5.0,,,,,,,,10.27,7.40,7.30,5.74,4.50,,,,,,,,35.21,9,0
136,4,04:35:50,2,62,9.0,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
137,4,04:36:18,2,70,9.3,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
138,1,04:40:34,2,64,9.6,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
139,1,04:41:28,6,67,18.6,4.3,15.8,4.1,4.3,,,,,,,9.85,14.54,14.71,8.72,16.21,14.24,,,,,,,78.28,10,0
140,4,04:42:24,2,66,9.9,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,3,0
141,1,04:49:00,5,69,17.3,4.2,30.5,4.0,,,,,,,,10.41,8.51,8.13,6.16,7.14,,,,,,,,40.35,9,0
142,1,04:55:36,2,66,11.0,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,3,0
143,4,04:55:54,2,61,12.1,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.11,3,0
144,1,04:56:17,2,63,11.0,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.66,3,0
145,1,05:00:33,2,67,13.0,,,,,,,,,,,3.25,2.02,,,,,,,,,,,5.27,3,0
146,1,05:01:04,2,59,9.4,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0
147,4,05:04:29,5,70,14.9,4.2,24.8,4.3,,,,,,,,9.35,6.41,6.43,5.42,5.36,,,,,,,,32.96,9,0
148,4,05:07:38,5,70,17.4,4.2,35.4,4.0,,,,,,,,11.10,14.63,14.48,12.10,12.67,,,,,,,,64.98,9,0
149,1,05:09:21,2,60,9.7,,,,,,,,,,,2.10,2.04,,,,,,,,,,,4.14,2,0
150,1,05:10:56,2,66,10.0,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.97,3,0
151,1,05:11:37,2,70,10.9,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,3,0
152,1,05:11:48,6,70,16.4,4.3,16.8,4.1,4.3,,,,,,,8.96,14.39,13.94,5.83,14.48,14.83,,,,,,,72.45,10,34
153,1,05:13:39,6,71,16.2,4.2,13.1,4.7,4.1,,,,,,,9.98,15.63,16.43,3.86,17.63,18.45,,,,,,,81.97,10,0
154,4,05:16:35,2,63,8.3,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.74,2,0
155,1,05:17:21,2,71,9.4,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.52,2,0
156,1,05:17:48,5,67,11.8,4.3,37.5,4.0,,,,,,,,8.79,5.65,5.21,4.79,4.60,,,,,,,,29.04,9,0
157,4,05:19:07,2,64,8.9,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.98,2,0
158,1,05:19:10,4,8,1.9,4.9,15.1,,,,,,,,,2.37,1.57,0.57,0.73,,,,,,,,,5.23,0,33
160,1,05:21:20,6,66,14.9,4.2,18.2,4.8,4.8,,,,,,,9.77,15.65,15.20,9.12,17.24,15.64,,,,,,,82.61,10,34
161,4,05:21:39,2,70,8.6,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
162,1,05:21:53,2,55,8.7,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
164,4,05:26:50,2,68,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
165,4,05:28:10,2,71,9.4,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,2,0
166,4,05:29:38,5,66,16.3,4.3,29.6,10.2,,,,,,,,10.24,6.60,5.03,4.07,4.25,,,,,,,,30.19,16,0
167,1,05:30:02,2,62,8.2,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
168,4,05:30:13,2,73,13.3,,,,,,,,,,,4.23,2.76,,,,,,,,,,,6.98,3,0
169,4,05:31:11,5,68,16.2,4.3,17.2,4.2,,,,,,,,8.56,4.96,5.34,5.09,3.98,,,,,,,,27.94,9,0
170,1,05:31:27,2,75,8.0,,,,,,,,,,,1.42,0.75,,,,,,,,,,,2.16,2,0
171,4,05:34:26,2,66,9.9,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,3,0
172,4,05:38:08,2,66,8.4,,,,,,,,,,,1.49,1.29,,,,,,,,,,,2.78,2,0
173,4,05:38:43,2,66,12.0,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.94,3,0
174,4,05:40:31,2,76,8.8,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,2,0
175,4,05:40:58,2,67,11.6,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,3,0
176,4,05:42:55,2,65,12.9,,,,,,,,,,,3.90,2.59,,,,,,,,,,,6.49,3,0
177,2,05:46:34,2,75,9.2,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0
178,1,05:48:02,2,60,9.3,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0
179,4,05:49:04,2,72,9.0,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
180,1,05:50:09,5,68,17.2,4.3,35.4,4.1,,,,,,,,7.05,4.40,4.23,3.80,3.76,,,,,,,,23.24,9,34
182,1,05:52:03,2,61,8.9,,,,,,,,,,,1.58,0.80,,,,,,,,,,,2.39,2,0
183,1,05:53:07,2,69,8.5,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
184,4,05:57:32,5,69,17.8,4.3,29.7,4.0,,,,,,,,10.69,15.76,16.90,16.68,17.57,,,,,,,,77.61,9,0
185,1,05:57:48,2,79,9.0,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
186,4,05:59:18,2,69,11.5,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.08,3,0
187,1,06:01:10,2,65,8.7,,,,,,,,,,,1.80,0.88,,,,,,,,,,,2.69,2,0
188,1,06:01:38,6,73,19.2,4.2,19.4,4.6,4.1,,,,,,,10.95,16.69,16.43,8.30,14.96,16.54,,,,,,,83.88,10,0
189,4,06:01:39,2,64,8.4,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
190,4,06:02:06,2,74,11.6,,,,,,,,,,,3.17,2.50,,,,,,,,,,,5.67,3,0
191,4,06:02:37,2,69,10.9,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.47,3,0
192,1,06:03:02,2,65,8.9,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
193,4,06:03:12,2,81,8.1,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
194,4,06:03:41,2,70,9.5,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.32,2,0
195,1,06:03:49,2,62,9.1,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0
196,1,06:04:42,2,64,8.7,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.13,2,0
197,1,06:05:18,2,71,9.6,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,2,0
198,4,06:05:30,2,71,9.3,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
199,4,06:05:39,5,67,18.5,4.3,19.9,4.2,,,,,,,,8.79,6.35,6.15,5.93,4.79,,,,,,,,32.00,9,34
200,4,06:05:44,2,69,10.3,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,3,0
201,4,06:05:47,2,73,8.4,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.86,2,0
202,1,06:06:33,2,71,11.8,,,,,,,,,,,3.03,2.05,,,,,,,,,,,5.08,3,0
203,1,06:06:58,2,66,8.6,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
204,3,06:07:51,2,80,9.0,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
205,1,06:08:02,3,65,17.8,4.3,,,,,,,,,,11.82,14.40,14.74,,,,,,,,,,40.96,6,0
206,4,06:08:07,2,70,9.0,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.53,2,0
207,1,06:08:26,2,71,10.2,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
208,4,06:08:46,2,73,9.3,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0
209,1,06:10:30,2,63,8.5,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
210,1,06:12:14,2,73,12.2,,,,,,,,,,,3.44,2.49,,,,,,,,,,,5.93,3,0
211,4,06:12:39,2,81,8.7,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
212,4,06:13:22,2,66,9.3,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
213,4,06:14:47,2,70,11.1,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,3,0
214,3,06:16:05,2,52,12.0,,,,,,,,,,,2.32,2.23,,,,,,,,,,,4.55,3,0
215,1,06:16:21,2,67,8.9,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0
216,4,06:16:44,2,66,7.5,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.79,2,0
217,1,06:17:02,2,65,10.1,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.99,3,0
218,1,06:17:43,2,66,9.5,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,2,0
219,1,06:18:25,2,66,9.0,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
220,4,06:19:12,6,53,13.2,5.1,4.3,12.9,13.3,,,,,,,15.20,9.30,16.79,17.54,16.19,15.97,,,,,,,90.99,12,0
221,1,06:19:15,2,69,10.9,,,,,,,,,,,3.41,2.64,,,,,,,,,,,6.05,3,0
222,1,06:19:39,2,66,9.3,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
223,1,06:20:41,2,67,9.1,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
224,1,06:20:58,2,71,9.2,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
225,4,06:21:02,2,66,9.9,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.11,3,0
226,4,06:22:24,5,68,19.5,4.3,31.5,4.0,,,,,,,,10.10,6.56,6.35,3.57,3.38,,,,,,,,29.96,9,0
227,1,06:22:50,2,84,8.9,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.16,2,0
228,4,06:23:03,2,65,11.9,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.67,3,0
229,4,06:23:54,2,71,9.0,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
230,4,06:25:10,2,65,8.8,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0
231,4,06:25:12,3,69,9.5,15.8,,,,,,,,,,2.25,1.83,0.60,,,,,,,,,,4.67,2,0
232,1,06:25:13,2,66,9.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
233,1,06:25:19,2,71,8.9,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.12,2,0
234,1,06:25:41,5,68,13.5,4.2,29.0,4.0,,,,,,,,10.52,15.09,15.11,14.65,15.49,,,,,,,,70.85,9,0
235,1,06:28:22,2,63,7.6,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.16,2,0
236,1,06:28:50,2,63,9.4,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
237,1,06:29:48,2,64,9.3,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
238,1,06:29:54,2,65,9.0,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.64,2,0
239,2,06:31:52,6,72,15.1,4.2,18.7,4.8,4.9,,,,,,,9.70,15.49,15.26,7.53,15.48,15.74,,,,,,,79.20,10,0
240,1,06:31:52,2,70,8.9,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
241,1,06:32:01,2,68,8.8,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
242,3,06:32:07,2,62,10.0,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,3,0
243,4,06:33:40,5,70,16.3,4.3,21.1,4.3,,,,,,,,9.26,7.26,7.86,4.78,5.05,,,,,,,,34.22,9,0
244,1,06:34:43,2,66,11.7,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.06,3,0
245,1,06:35:28,2,73,8.6,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.48,2,0
246,4,06:36:17,2,71,11.6,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.28,3,0
247,1,06:39:33,6,73,16.2,4.5,17.9,4.8,4.9,,,,,,,11.03,15.98,15.67,7.14,18.40,18.11,,,,,,,86.34,10,0
248,4,06:39:39,2,68,9.2,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
249,4,06:40:58,2,75,11.1,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.01,3,0
250,4,06:41:04,2,68,9.8,,,,,,,,,,,2.64,2.62,,,,,,,,,,,5.25,2,0
251,4,06:41:23,5,66,14.8,4.2,23.2,4.8,,,,,,,,8.53,6.50,6.32,4.51,4.46,,,,,,,,30.33,9,0
252,4,06:41:29,5,72,16.1,4.3,17.7,4.1,,,,,,,,8.79,6.05,7.06,4.25,5.82,,,,,,,,31.96,9,34
253,4,06:43:39,2,67,9.4,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
254,4,06:43:57,2,68,8.7,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
255,4,06:44:29,2,82,12.0,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,0
256,4,06:47:20,2,73,8.8,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.85,2,0
257,4,06:47:46,5,63,15.3,4.4,34.2,4.1,,,,,,,,11.81,14.64,14.91,13.85,15.03,,,,,,,,70.23,9,0
258,4,06:48:04,2,70,9.1,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
259,1,06:51:28,5,63,18.8,4.2,30.7,4.0,,,,,,,,13.62,16.74,16.58,16.92,16.62,,,,,,,,80.48,9,0
260,4,06:53:13,2,68,8.8,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
261,1,06:54:15,2,74,9.1,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,2,0
262,4,06:55:19,2,70,8.6,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.79,2,0
263,4,06:56:56,2,65,9.7,,,,,,,,,,,2.73,2.50,,,,,,,,,,,5.23,2,0
264,4,06:57:00,2,65,9.5,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
265,4,06:57:52,2,58,9.1,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.57,2,0
266,4,06:58:52,2,73,8.1,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
267,1,07:00:59,2,66,11.9,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.23,3,0
268,4,07:01:21,2,71,9.3,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,2,0
269,1,07:01:38,2,62,10.8,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.26,3,0
270,4,07:01:51,2,70,11.4,,,,,,,,,,,3.03,2.65,,,,,,,,,,,5.67,3,0
271,4,07:01:59,2,70,9.1,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
272,4,07:02:30,2,74,9.0,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.29,2,0
273,4,07:02:32,2,63,13.0,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.03,3,0
274,1,07:03:02,2,66,11.2,,,,,,,,,,,3.51,2.94,,,,,,,,,,,6.44,3,0
275,4,07:03:11,2,65,8.7,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
276,4,07:03:51,2,69,8.2,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
277,4,07:04:15,2,85,9.8,,,,,,,,,,,2.88,2.83,,,,,,,,,,,5.71,2,0
278,4,07:04:37,2,69,11.5,,,,,,,,,,,2.97,2.49,,,,,,,,,,,5.46,3,0
279,4,07:05:11,2,66,9.1,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.32,2,0
280,4,07:05:35,2,69,9.3,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
281,4,07:05:47,2,66,8.7,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
282,4,07:06:10,5,63,16.4,4.3,26.7,8.1,,,,,,,,10.23,16.85,16.51,17.86,17.76,,,,,,,,79.21,16,34
283,4,07:06:43,2,55,11.7,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0
284,1,07:06:55,2,66,10.9,,,,,,,,,,,3.04,2.71,,,,,,,,,,,5.76,3,0
285,4,07:06:58,2,73,10.1,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,3,0
286,4,07:07:24,2,67,12.1,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.70,3,0
287,4,07:07:29,2,69,9.4,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0
288,4,07:07:44,2,78,7.8,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0
289,4,07:07:55,2,66,10.5,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,3,0
290,4,07:08:00,3,66,11.0,16.7,,,,,,,,,,3.50,4.60,2.88,,,,,,,,,,10.99,3,0
291,4,07:08:39,2,73,9.8,,,,,,,,,,,2.83,2.79,,,,,,,,,,,5.62,2,0
292,4,07:08:50,2,68,9.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.42,2,0
293,4,07:09:04,2,78,9.5,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.85,2,0
294,4,07:10:43,2,70,11.7,,,,,,,,,,,4.11,3.52,,,,,,,,,,,7.63,3,0
295,4,07:11:01,2,70,10.6,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,3,0
296,4,07:11:11,2,73,8.6,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.61,2,0
297,4,07:11:22,2,70,9.9,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.39,3,0
298,4,07:11:31,2,73,8.9,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
299,4,07:11:37,2,73,9.0,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
300,4,07:11:56,2,73,8.3,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
301,3,07:11:57,2,75,11.6,,,,,,,,,,,2.46,2.39,,,,,,,,,,,4.85,3,0
302,4,07:12:01,5,70,19.5,4.3,36.4,4.0,,,,,,,,10.69,7.04,7.66,4.45,5.43,,,,,,,,35.27,9,0
303,4,07:12:52,2,73,9.2,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.13,2,0
304,1,07:13:07,2,65,8.7,,,,,,,,,,,1.53,1.29,,,,,,,,,,,2.82,2,0
305,1,07:13:40,5,70,19.6,4.3,31.2,4.0,,,,,,,,11.48,9.57,8.32,7.68,7.91,,,,,,,,44.96,9,0
306,1,07:14:02,5,68,16.9,4.3,29.0,3.8,,,,,,,,11.29,16.51,16.24,15.76,16.03,,,,,,,,75.83,9,0
307,1,07:14:31,2,66,7.9,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0
308,4,07:15:05,2,72,8.7,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
309,4,07:15:55,2,70,8.6,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.08,2,0
310,1,07:16:33,6,70,16.2,4.2,17.8,4.8,4.8,,,,,,,10.43,16.48,15.29,8.96,18.06,17.46,,,,,,,86.68,10,0
311,4,07:17:26,2,68,10.0,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0
312,4,07:17:35,2,76,11.5,,,,,,,,,,,3.10,2.71,,,,,,,,,,,5.81,3,0
313,4,07:18:12,2,80,9.4,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0
314,3,07:18:59,2,71,9.1,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
315,4,07:19:05,2,64,9.0,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.98,2,0
316,4,07:20:13,2,66,8.7,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
317,1,07:20:36,2,70,9.1,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
318,4,07:21:08,2,70,8.5,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
319,4,07:21:56,5,71,19.0,4.3,24.2,4.1,,,,,,,,9.12,7.38,7.24,5.08,4.91,,,,,,,,33.74,9,0
320,1,07:22:18,2,67,8.3,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0
321,1,07:24:14,2,70,9.2,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
322,4,07:24:15,2,70,8.9,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
323,4,07:24:57,2,73,8.6,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0
324,4,07:25:58,2,68,9.2,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.38,2,0
325,1,07:26:14,2,69,11.9,,,,,,,,,,,3.49,2.60,,,,,,,,,,,6.09,3,0
326,4,07:26:26,3,76,11.5,14.9,,,,,,,,,,2.92,3.36,1.65,,,,,,,,,,7.93,3,0
327,3,07:26:54,2,71,11.6,,,,,,,,,,,2.96,2.43,,,,,,,,,,,5.39,3,0
328,4,07:26:56,2,65,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
329,1,07:27:35,2,70,8.6,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
330,1,07:28:17,2,68,8.8,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0
331,4,07:28:19,2,63,9.1,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
332,4,07:29:53,2,68,9.0,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0
333,4,07:30:20,2,66,9.0,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.43,2,0
334,3,07:30:20,2,80,9.0,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0
335,1,07:31:58,2,67,9.0,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.89,2,0
336,4,07:32:34,2,65,8.9,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,2,0
337,4,07:34:15,3,67,9.5,13.1,,,,,,,,,,2.22,1.63,1.42,,,,,,,,,,5.27,2,0
338,4,07:35:05,2,64,9.4,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
339,4,07:35:09,2,72,9.5,,,,,,,,,,,2.48,2.48,,,,,,,,,,,4.96,2,0
340,1,07:35:18,2,76,10.3,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,3,0
341,4,07:36:19,3,77,16.2,4.2,,,,,,,,,,8.42,4.74,4.86,,,,,,,,,,18.01,6,0
342,4,07:36:47,2,70,9.0,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
343,4,07:36:59,5,73,15.0,4.2,23.4,4.9,,,,,,,,8.86,6.36,5.87,4.20,5.37,,,,,,,,30.66,9,0
344,1,07:37:07,2,66,11.0,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0
345,1,07:37:54,2,70,9.4,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.04,2,0
346,1,07:38:19,2,64,14.4,,,,,,,,,,,4.60,3.83,,,,,,,,,,,8.43,5,0
347,4,07:38:59,2,65,8.9,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
348,4,07:39:17,2,73,8.7,,,,,,,,,,,1.58,0.84,,,,,,,,,,,2.42,2,0
349,4,07:41:43,2,62,8.6,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
350,1,07:42:05,5,61,19.6,4.3,28.9,10.2,,,,,,,,11.23,14.87,15.29,17.98,17.86,,,,,,,,77.25,16,0
351,1,07:42:22,6,68,16.2,4.2,12.0,5.3,4.2,,,,,,,10.74,15.69,15.51,3.66,14.46,16.87,,,,,,,76.93,10,34
352,4,07:42:34,2,65,9.9,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,3,0