veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:02,2,58,8.3,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.80,2,0
2,1,00:03:50,2,56,8.9,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
3,1,00:04:51,2,55,9.0,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
4,1,00:06:04,2,60,11.9,,,,,,,,,,,3.29,2.37,,,,,,,,,,,5.66,3,0
5,2,00:06:04,5,55,19.6,4.3,29.2,11.0,,,,,,,,11.93,12.04,11.67,10.97,11.44,,,,,,,,58.04,16,0
6,2,00:07:48,2,59,9.3,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.76,2,0
7,1,00:11:06,5,64,17.2,4.3,35.2,4.0,,,,,,,,10.52,6.40,5.86,4.94,5.55,,,,,,,,33.27,9,0
8,1,00:13:06,2,45,10.4,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.58,3,0
9,2,00:15:56,2,62,9.6,,,,,,,,,,,2.84,2.82,,,,,,,,,,,5.66,2,0
10,1,00:16:45,2,54,11.7,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.60,3,0
11,2,00:19:13,2,62,12.7,,,,,,,,,,,3.77,2.87,,,,,,,,,,,6.64,3,0
12,1,00:20:22,5,54,17.9,4.4,29.5,4.0,,,,,,,,11.95,15.53,16.25,13.33,14.47,,,,,,,,71.54,9,0
13,2,00:20:56,2,60,9.3,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.32,2,0
14,2,00:21:19,2,60,9.5,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
15,2,00:22:12,2,59,8.7,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0
16,1,00:22:46,2,59,9.0,,,,,,,,,,,2.51,1.38,,,,,,,,,,,3.89,2,0
17,2,00:24:06,2,57,8.7,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
18,2,00:26:46,2,64,9.0,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.98,2,0
19,1,00:28:01,2,65,9.4,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
20,1,00:29:18,2,57,9.2,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.39,2,0
21,1,00:30:24,2,65,8.9,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,2,0
22,1,00:32:27,2,58,9.9,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,3,0
23,1,00:32:50,2,61,9.4,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,2,0
24,2,00:39:40,2,57,8.9,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,2,0
25,1,00:44:11,2,60,8.9,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
26,1,00:45:34,2,63,9.3,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.60,2,0
27,2,00:46:08,2,54,21.0,,,,,,,,,,,8.19,9.87,,,,,,,,,,,18.06,5,0
28,1,00:48:46,2,55,9.4,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0
29,2,00:51:31,2,53,8.4,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
30,2,00:52:09,2,60,9.3,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
31,1,00:53:03,2,61,8.6,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.93,2,0
33,1,00:55:32,2,47,9.0,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
34,1,00:56:58,2,57,9.2,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,2,0
35,1,00:58:14,2,60,11.9,,,,,,,,,,,3.21,2.22,,,,,,,,,,,5.43,3,0
36,2,00:59:31,2,54,8.1,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0
37,2,01:03:16,2,55,8.8,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.35,2,0
38,2,01:06:27,2,58,8.9,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
39,2,01:09:59,2,57,9.2,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0
40,1,01:10:17,2,57,11.9,,,,,,,,,,,3.25,2.19,,,,,,,,,,,5.44,3,0
41,1,01:10:34,2,57,8.7,,,,,,,,,,,2.45,2.42,,,,,,,,,,,4.86,2,0
42,2,01:15:12,2,60,8.6,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
43,1,01:15:14,2,59,8.9,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,2,0
44,2,01:21:58,2,57,10.0,,,,,,,,,,,2.80,2.69,,,,,,,,,,,5.49,3,0
45,1,01:24:36,2,54,7.4,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,2,0
46,2,01:25:05,2,58,8.1,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.08,2,0
47,1,01:28:08,2,68,8.6,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
48,2,01:29:24,2,60,8.5,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.68,2,0
49,2,01:31:45,2,53,8.9,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.36,2,0
50,2,01:33:18,2,57,9.3,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.49,2,0
51,2,01:34:19,2,63,12.0,,,,,,,,,,,3.28,2.24,,,,,,,,,,,5.52,3,0
52,1,01:35:04,2,57,11.1,,,,,,,,,,,3.65,2.40,,,,,,,,,,,6.05,3,0
53,1,01:35:20,2,57,13.4,,,,,,,,,,,4.24,3.27,,,,,,,,,,,7.51,3,0
54,1,01:35:44,2,58,8.1,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.40,2,0
55,1,01:38:54,5,58,13.1,4.3,29.9,4.1,,,,,,,,12.18,16.67,17.60,16.73,16.88,,,,,,,,80.05,9,0
56,2,01:40:23,2,58,8.8,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
57,1,01:40:32,2,62,8.4,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.03,2,0
58,1,01:41:14,2,58,11.5,,,,,,,,,,,3.12,2.51,,,,,,,,,,,5.63,3,0
59,1,01:41:27,2,60,9.1,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.55,2,0
60,2,01:42:25,2,60,11.3,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,3,0
61,2,01:42:28,5,49,12.3,4.2,29.0,10.1,,,,,,,,11.05,9.46,9.56,4.08,4.43,,,,,,,,38.57,16,0
62,2,01:42:47,2,60,9.2,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.77,2,0
63,1,01:48:01,2,73,9.5,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,2,0
64,2,01:48:13,2,54,8.6,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
65,1,01:49:06,2,63,9.6,,,,,,,,,,,2.69,2.51,,,,,,,,,,,5.20,2,0
66,1,01:50:00,2,56,9.5,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.57,2,0
67,1,02:01:27,2,50,9.2,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.12,2,0
68,2,02:04:16,2,55,11.9,,,,,,,,,,,3.27,2.50,,,,,,,,,,,5.77,3,0
69,2,02:06:40,2,53,9.2,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.11,2,0
70,2,02:10:41,2,69,9.5,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.36,2,0
71,2,02:13:15,2,61,8.7,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.94,2,0
72,2,02:13:45,2,60,9.4,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.24,2,0
73,2,02:14:02,2,71,9.1,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
74,2,02:14:25,2,62,9.2,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,2,0
75,1,02:16:41,2,68,22.6,,,,,,,,,,,7.94,12.19,,,,,,,,,,,20.13,5,0
76,2,02:19:29,2,57,9.0,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
77,1,02:21:37,2,59,21.4,,,,,,,,,,,8.73,12.13,,,,,,,,,,,20.87,5,0
78,2,02:22:42,2,48,8.8,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,2,0
79,2,02:22:46,2,45,10.0,,,,,,,,,,,2.57,2.96,,,,,,,,,,,5.53,3,0
80,1,02:23:09,5,66,17.1,4.2,35.4,4.1,,,,,,,,10.48,5.84,5.44,4.67,5.02,,,,,,,,31.45,9,0
81,2,02:24:59,5,60,17.9,4.3,33.5,4.0,,,,,,,,9.33,6.23,5.93,4.97,5.20,,,,,,,,31.67,9,0
82,2,02:31:41,2,86,9.4,,,,,,,,,,,2.44,2.40,,,,,,,,,,,4.83,2,0
83,1,02:38:52,2,56,11.3,,,,,,,,,,,3.21,5.10,,,,,,,,,,,8.31,3,0
84,2,02:39:27,2,53,8.1,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
85,2,02:40:03,2,55,12.0,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.55,3,0
86,1,02:40:10,2,58,8.5,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
87,2,02:40:32,2,57,9.0,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
88,2,02:41:12,2,56,8.8,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
89,1,02:45:46,2,65,9.3,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
90,2,02:46:55,2,51,8.4,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.46,2,0
91,2,02:57:26,3,45,10.3,10.6,,,,,,,,,,2.71,1.95,1.02,,,,,,,,,,5.68,3,0
92,1,02:57:51,2,54,8.0,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0
93,2,02:58:18,5,58,12.0,4.3,34.3,4.1,,,,,,,,11.71,12.96,13.13,7.43,7.84,,,,,,,,53.06,9,0
94,2,02:58:56,2,56,9.5,,,,,,,,,,,2.52,2.52,,,,,,,,,,,5.04,2,0
95,1,02:59:50,2,59,8.6,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
96,2,02:59:59,3,50,11.1,19.8,,,,,,,,,,1.22,10.84,3.29,,,,,,,,,,15.35,0,0
97,2,03:05:13,2,52,8.6,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0
98,2,03:05:46,2,60,9.4,,,,,,,,,,,2.71,2.97,,,,,,,,,,,5.68,2,0
99,2,03:09:53,2,60,9.0,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
100,2,03:10:24,2,53,11.7,,,,,,,,,,,3.21,2.15,,,,,,,,,,,5.36,3,0
101,2,03:17:12,2,71,9.4,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.56,2,0
102,2,03:21:06,2,53,8.9,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
103,1,03:27:37,2,58,9.0,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
104,2,03:29:50,2,55,10.8,,,,,,,,,,,2.94,1.85,,,,,,,,,,,4.79,3,0
105,2,03:31:22,2,58,9.3,,,,,,,,,,,2.32,2.22,,,,,,,,,,,4.54,2,0
106,1,03:43:39,2,81,9.5,,,,,,,,,,,2.47,2.44,,,,,,,,,,,4.91,2,0
107,2,03:50:12,2,47,10.8,,,,,,,,,,,3.53,3.10,,,,,,,,,,,6.62,3,0
108,1,03:51:03,5,60,12.6,4.3,30.1,4.0,,,,,,,,11.18,16.36,15.84,17.04,17.43,,,,,,,,77.86,9,0
109,2,03:55:58,5,57,17.8,4.3,29.1,4.0,,,,,,,,11.70,17.02,17.47,16.33,16.70,,,,,,,,79.21,9,0
110,2,04:05:53,2,61,7.5,,,,,,,,,,,1.15,0.72,,,,,,,,,,,1.87,2,0
111,1,04:07:52,2,66,8.5,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
112,2,04:07:55,5,62,17.8,4.3,34.3,4.0,,,,,,,,11.54,6.60,5.63,5.21,5.60,,,,,,,,34.58,9,0
113,1,04:11:03,5,62,13.3,4.2,29.7,4.0,,,,,,,,12.09,16.08,15.65,15.95,16.35,,,,,,,,76.12,9,0
114,2,04:11:48,4,60,13.0,20.8,9.5,,,,,,,,,9.68,17.47,16.57,2.73,,,,,,,,,46.46,8,0
115,2,04:16:15,2,65,9.5,,,,,,,,,,,2.37,2.31,,,,,,,,,,,4.68,2,0
116,1,04:17:17,2,65,9.5,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.43,2,0
117,1,04:19:35,2,61,8.7,,,,,,,,,,,1.70,1.69,,,,,,,,,,,3.38,2,0
118,2,04:27:27,2,57,11.4,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.15,3,0
119,1,04:34:03,2,62,9.2,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.97,2,0
120,1,04:39:05,2,58,8.6,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.80,2,0
121,2,04:39:27,2,49,9.8,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0
122,1,04:40:06,5,63,10.9,4.3,30.6,4.0,,,,,,,,8.79,5.51,4.91,4.67,4.06,,,,,,,,27.95,9,0
123,1,04:40:18,2,60,9.2,,,,,,,,,,,2.62,2.75,,,,,,,,,,,5.36,2,0
124,2,04:41:55,2,58,11.5,,,,,,,,,,,3.29,2.56,,,,,,,,,,,5.85,3,0
125,2,04:42:04,2,57,9.0,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.43,2,0
126,2,04:42:11,5,55,13.1,20.7,9.5,21.7,,,,,,,,10.40,15.95,15.21,10.72,6.98,,,,,,,,59.26,11,0
128,2,04:43:19,2,39,12.9,,,,,,,,,,,3.38,2.84,,,,,,,,,,,6.21,3,0
129,2,04:43:45,2,49,10.1,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,3,0
130,1,04:47:03,2,47,9.8,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
131,2,04:48:28,2,54,9.1,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
132,1,04:50:44,2,58,9.2,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,2,0
133,1,04:51:35,2,55,9.6,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,2,0
134,2,04:52:01,2,52,8.9,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.50,2,0
135,1,04:55:08,2,53,9.8,,,,,,,,,,,2.81,3.20,,,,,,,,,,,6.01,3,0
136,2,04:56:49,2,53,11.5,,,,,,,,,,,3.15,2.68,,,,,,,,,,,5.83,3,0
137,2,04:59:37,2,53,14.0,,,,,,,,,,,3.82,3.52,,,,,,,,,,,7.35,5,0
138,2,04:59:52,2,50,9.3,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.08,2,0
139,1,05:02:09,2,65,9.9,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
140,1,05:09:12,2,54,11.5,,,,,,,,,,,3.05,2.58,,,,,,,,,,,5.63,3,0
141,2,05:14:15,5,58,13.7,4.3,30.0,4.1,,,,,,,,11.86,17.00,16.86,15.46,16.30,,,,,,,,77.47,9,0
142,1,05:14:15,2,50,10.0,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.79,3,0
143,1,05:15:17,2,68,9.4,,,,,,,,,,,2.40,2.27,,,,,,,,,,,4.67,2,0
144,2,05:17:24,2,61,8.7,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
145,2,05:24:32,2,45,8.4,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.16,2,0
146,2,05:26:33,2,41,9.3,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.50,2,0
147,2,05:26:53,2,59,8.8,,,,,,,,,,,1.89,0.96,,,,,,,,,,,2.85,2,0
148,1,05:27:44,2,36,12.9,,,,,,,,,,,3.35,2.82,,,,,,,,,,,6.17,3,0
149,1,05:31:57,4,40,13.0,19.5,2.8,,,,,,,,,3.26,5.07,0.95,0.98,,,,,,,,,10.26,3,0
150,1,05:34:46,2,58,11.8,,,,,,,,,,,4.34,3.09,,,,,,,,,,,7.43,3,0
151,1,05:34:47,2,58,9.3,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.89,2,0
152,1,05:35:00,2,52,9.9,,,,,,,,,,,2.31,2.39,,,,,,,,,,,4.70,3,0
153,1,05:35:30,2,72,9.0,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0
154,1,05:36:52,2,57,9.0,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
155,1,05:36:54,2,65,11.9,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.54,3,0
156,2,05:37:45,2,57,9.0,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.12,2,0
157,1,05:38:14,4,59,11.4,16.7,2.7,,,,,,,,,3.08,3.06,1.72,1.70,,,,,,,,,9.56,3,0
158,2,05:39:53,2,58,8.9,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,2,0
159,2,05:41:04,2,55,8.9,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
160,2,05:41:57,2,60,8.4,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
161,2,05:45:36,2,41,11.2,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.05,3,0
162,1,05:46:01,2,57,9.0,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
163,2,05:47:42,2,47,8.4,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
164,1,05:47:59,2,57,8.9,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.18,2,0
165,2,05:49:07,2,54,8.7,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
166,2,05:49:12,2,54,8.8,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,2,0
167,2,05:52:49,2,59,9.9,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,3,0
168,1,05:53:38,2,55,8.9,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
169,2,05:55:07,2,58,8.8,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,0
170,2,05:55:30,2,57,11.0,,,,,,,,,,,4.83,3.59,,,,,,,,,,,8.43,3,0
171,1,05:56:47,5,55,15.9,4.2,28.9,4.0,,,,,,,,11.73,17.65,17.66,17.66,17.40,,,,,,,,82.10,9,0
172,2,05:56:55,2,52,9.9,,,,,,,,,,,3.26,2.98,,,,,,,,,,,6.24,3,0
173,1,05:57:41,2,63,9.9,,,,,,,,,,,2.89,1.97,,,,,,,,,,,4.86,3,0
175,1,05:59:05,2,58,8.5,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.97,2,0
176,1,05:59:54,2,63,9.1,,,,,,,,,,,3.84,2.17,,,,,,,,,,,6.02,2,0
177,2,06:00:19,2,52,9.3,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
178,1,06:08:00,2,51,10.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,3,0
179,2,06:10:33,2,52,9.3,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
180,1,06:12:53,2,62,9.9,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.14,3,0
181,1,06:13:19,2,64,8.9,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
182,1,06:13:46,2,57,8.5,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
183,2,06:16:05,2,56,9.9,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0
184,1,06:17:29,4,60,13.6,4.2,33.7,,,,,,,,,8.21,4.98,4.47,8.09,,,,,,,,,25.74,8,0
185,1,06:17:45,2,56,9.0,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
186,2,06:17:55,2,63,8.9,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.44,2,0
187,1,06:23:43,2,57,9.9,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.92,3,0
188,2,06:24:40,2,47,8.9,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
189,2,06:27:58,4,62,10.8,22.0,2.6,,,,,,,,,2.58,4.26,2.63,1.73,,,,,,,,,11.20,3,0
190,1,06:28:40,2,62,8.6,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.05,2,0
191,2,06:30:08,2,57,12.0,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.61,3,0
192,1,06:30:09,2,61,9.3,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
193,1,06:30:38,2,55,9.3,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,2,0
194,2,06:30:54,2,57,9.4,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.84,2,0
195,1,06:31:06,2,62,8.6,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.76,2,0
196,1,06:31:08,2,58,9.2,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
197,1,06:31:31,2,58,8.5,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
198,2,06:35:45,2,40,11.1,,,,,,,,,,,3.05,2.82,,,,,,,,,,,5.87,3,0
199,2,06:37:18,2,66,11.5,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,3,0
200,2,06:38:23,2,65,8.6,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
201,1,06:39:21,2,58,7.8,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
202,1,06:39:34,2,57,9.9,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0
203,2,06:40:06,5,62,16.5,4.3,29.1,3.9,,,,,,,,10.46,17.62,17.91,16.91,19.27,,,,,,,,82.17,9,0
204,1,06:40:17,2,62,8.9,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
205,2,06:40:56,5,60,17.3,4.4,29.2,4.1,,,,,,,,11.89,16.72,16.38,17.46,17.09,,,,,,,,79.54,9,0
206,1,06:41:27,2,58,11.0,,,,,,,,,,,3.27,2.24,,,,,,,,,,,5.51,3,0
207,1,06:42:51,2,60,9.9,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,3,0
210,2,06:44:24,2,62,13.1,,,,,,,,,,,4.34,2.90,,,,,,,,,,,7.24,3,0
211,1,06:44:35,2,50,11.9,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.26,3,0
212,1,06:44:45,2,58,9.8,,,,,,,,,,,2.99,2.83,,,,,,,,,,,5.81,2,0
213,1,06:44:58,2,52,9.2,,,,,,,,,,,2.78,2.36,,,,,,,,,,,5.14,2,0
214,2,06:45:00,2,59,10.0,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,3,0
215,1,06:45:30,2,60,11.5,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0
216,1,06:46:25,2,55,10.8,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.31,3,0
217,1,06:48:09,2,52,8.7,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.55,2,0
218,1,06:48:28,2,64,11.6,,,,,,,,,,,3.39,2.89,,,,,,,,,,,6.28,3,0
219,1,06:48:30,2,70,9.2,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.18,2,0
220,1,06:48:47,4,61,17.9,4.3,33.0,,,,,,,,,9.92,5.44,6.29,8.13,,,,,,,,,29.78,8,0
221,2,06:49:17,2,65,8.8,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0
222,2,06:49:26,2,62,9.4,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.72,2,0
223,1,06:50:48,2,54,10.4,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,3,0
224,1,06:50:57,2,61,9.3,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
225,2,06:55:00,2,60,12.1,,,,,,,,,,,3.01,2.03,,,,,,,,,,,5.04,3,0
226,2,06:55:01,2,60,9.3,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
227,1,06:55:33,2,71,10.0,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,3,0
228,1,06:56:29,2,59,10.2,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.06,3,0
229,2,06:56:33,2,60,9.8,,,,,,,,,,,2.89,2.83,,,,,,,,,,,5.72,3,0
230,2,06:56:40,2,63,9.3,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
231,2,06:59:02,2,58,9.4,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0
232,1,07:00:43,2,50,10.0,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,3,0
233,1,07:00:52,2,62,9.9,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0
234,2,07:02:44,2,60,8.6,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.94,2,0
235,2,07:03:39,2,58,9.3,,,,,,,,,,,2.66,2.43,,,,,,,,,,,5.09,2,0
236,2,07:05:46,2,58,10.9,,,,,,,,,,,3.24,3.84,,,,,,,,,,,7.08,3,0
237,1,07:06:43,2,62,9.2,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
238,2,07:07:50,2,58,12.0,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.53,3,0
239,1,07:08:36,2,55,9.4,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
240,1,07:10:29,2,58,12.0,,,,,,,,,,,3.03,1.96,,,,,,,,,,,4.99,3,0
241,2,07:10:56,2,54,8.7,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
242,1,07:10:58,2,52,10.1,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,3,0
243,2,07:12:44,2,55,9.0,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
244,1,07:13:00,2,63,9.2,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,2,0
245,1,07:14:33,2,58,10.4,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,3,0
246,2,07:14:36,2,56,10.5,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
247,2,07:15:45,5,63,16.4,4.2,34.8,4.0,,,,,,,,10.06,5.39,5.42,3.39,3.61,,,,,,,,27.86,9,0
248,2,07:16:09,2,50,9.3,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
249,1,07:17:03,2,60,8.5,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
250,2,07:17:54,2,58,9.1,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,2,0
251,1,07:18:13,2,62,9.6,,,,,,,,,,,3.19,3.02,,,,,,,,,,,6.22,2,0
252,2,07:18:41,2,58,9.1,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
253,2,07:20:02,2,55,10.9,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,3,0
254,1,07:20:12,2,63,11.9,,,,,,,,,,,3.36,2.55,,,,,,,,,,,5.91,3,0
255,2,07:20:27,2,57,9.9,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.97,3,0
256,2,07:21:38,2,61,10.0,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.15,3,0
257,2,07:22:16,2,60,8.7,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
258,1,07:22:51,2,58,8.7,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.69,2,0
259,2,07:23:16,2,58,9.4,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,0
260,2,07:23:33,2,59,9.9,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,3,0
261,2,07:24:26,2,54,11.7,,,,,,,,,,,5.01,3.31,,,,,,,,,,,8.32,3,0
262,2,07:25:43,2,56,9.1,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.48,2,0
263,2,07:25:48,2,57,10.2,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,3,0
264,2,07:25:52,2,63,11.6,,,,,,,,,,,3.42,2.60,,,,,,,,,,,6.02,3,0
265,2,07:26:03,2,57,10.8,,,,,,,,,,,3.29,2.84,,,,,,,,,,,6.13,3,0
266,2,07:26:05,2,58,11.8,,,,,,,,,,,3.61,2.72,,,,,,,,,,,6.33,3,0
267,1,07:27:45,2,60,9.0,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0
268,1,07:27:48,2,58,9.6,,,,,,,,,,,3.53,3.12,,,,,,,,,,,6.65,2,0
269,1,07:27:51,2,60,10.9,,,,,,,,,,,2.75,1.71,,,,,,,,,,,4.46,3,0
270,2,07:28:58,2,53,8.8,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.23,2,0
271,2,07:30:49,2,66,8.1,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
272,1,07:30:59,2,58,9.1,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
273,2,07:32:58,2,58,8.9,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
274,1,07:34:22,3,75,26.9,13.4,,,,,,,,,,3.54,2.37,0.63,,,,,,,,,,6.54,4,0
275,1,07:34:30,5,57,13.3,4.3,28.1,4.1,,,,,,,,8.73,5.20,4.83,4.13,4.09,,,,,,,,26.99,9,0
276,2,07:35:16,2,55,12.8,,,,,,,,,,,3.56,2.73,,,,,,,,,,,6.30,3,0
277,1,07:35:42,2,61,10.7,,,,,,,,,,,2.92,2.46,,,,,,,,,,,5.38,3,0
278,1,07:35:47,2,61,11.9,,,,,,,,,,,3.30,2.35,,,,,,,,,,,5.65,3,0
279,1,07:35:52,2,57,9.2,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,2,0
280,2,07:36:02,2,58,10.7,,,,,,,,,,,2.98,2.12,,,,,,,,,,,5.10,3,0
281,2,07:36:16,2,60,12.5,,,,,,,,,,,3.39,2.60,,,,,,,,,,,5.99,3,0
282,2,07:36:58,2,64,8.8,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0
283,2,07:37:50,2,65,11.5,,,,,,,,,,,3.23,2.62,,,,,,,,,,,5.86,3,0
284,1,07:38:29,2,65,9.0,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
285,2,07:38:47,5,62,13.2,4.3,30.0,4.0,,,,,,,,8.07,5.10,4.22,3.07,2.89,,,,,,,,23.35,9,0
286,1,07:39:24,2,60,12.0,,,,,,,,,,,3.39,2.40,,,,,,,,,,,5.79,3,0
287,2,07:39:37,2,58,9.3,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
288,2,07:40:33,2,62,9.3,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
289,2,07:40:46,2,61,10.8,,,,,,,,,,,3.27,2.86,,,,,,,,,,,6.13,3,0
290,1,07:40:56,2,60,9.0,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0
291,2,07:40:57,2,60,8.9,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.40,2,0
292,1,07:41:00,2,58,13.1,,,,,,,,,,,4.18,3.22,,,,,,,,,,,7.39,3,0
293,2,07:41:52,2,55,11.9,,,,,,,,,,,3.46,2.89,,,,,,,,,,,6.34,3,0
294,2,07:41:54,2,53,9.7,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0
295,1,07:42:47,2,62,9.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.44,2,0
296,1,07:43:52,2,57,9.3,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.80,2,0
297,2,07:43:55,2,65,9.0,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.25,2,0
298,1,07:43:56,2,61,11.7,,,,,,,,,,,3.21,2.23,,,,,,,,,,,5.44,3,0
299,2,07:44:17,2,58,9.9,,,,,,,,,,,2.91,2.87,,,,,,,,,,,5.78,3,0
300,2,07:45:44,2,61,9.8,,,,,,,,,,,2.87,3.13,,,,,,,,,,,6.00,2,0
301,2,07:46:24,2,57,10.4,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.35,3,0
302,2,07:46:43,2,65,9.3,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.40,2,0
303,2,07:46:45,3,64,11.9,13.5,,,,,,,,,,3.93,3.15,1.25,,,,,,,,,,8.33,3,0
304,2,07:47:02,2,52,10.4,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,3,0
305,1,07:47:04,2,57,9.8,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
306,1,07:47:14,2,58,9.4,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0
307,1,07:47:15,2,60,8.3,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.04,2,0
308,2,07:47:42,2,60,11.7,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.57,3,0
309,2,07:48:11,2,57,10.8,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.59,3,0
310,2,07:48:49,2,58,11.9,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.22,3,0
311,2,07:49:13,2,57,8.8,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,2,0
312,2,07:49:37,2,57,12.0,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.21,3,0
313,1,07:49:50,5,57,17.3,4.3,30.5,4.1,,,,,,,,9.56,9.09,8.90,6.55,6.71,,,,,,,,40.81,9,0
314,2,07:49:58,4,58,13.3,22.5,2.8,,,,,,,,,4.63,5.04,2.26,2.10,,,,,,,,,14.04,3,0
315,1,07:50:47,2,56,9.0,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,2,0
316,1,07:51:31,2,76,9.1,,,,,,,,,,,2.09,2.25,,,,,,,,,,,4.34,2,0
317,1,07:51:49,2,60,20.0,,,,,,,,,,,8.59,17.55,,,,,,,,,,,26.14,5,0
318,1,07:52:01,2,68,9.9,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,3,0
319,1,07:53:00,2,58,11.4,,,,,,,,,,,3.04,2.43,,,,,,,,,,,5.48,3,0
320,1,07:54:28,2,53,8.2,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
321,2,07:54:41,2,57,11.7,,,,,,,,,,,2.77,2.36,,,,,,,,,,,5.13,3,0
322,1,07:55:23,2,59,9.9,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.55,3,0
323,2,07:56:11,2,65,9.4,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
324,1,07:56:47,2,58,8.9,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0
325,2,07:56:54,2,57,9.3,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.03,2,0
326,1,07:56:55,2,63,9.3,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,2,0
327,1,07:57:18,2,57,9.1,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
328,2,07:57:40,2,62,10.7,,,,,,,,,,,2.73,2.52,,,,,,,,,,,5.25,3,0
329,2,07:58:21,2,60,11.5,,,,,,,,,,,3.36,2.72,,,,,,,,,,,6.08,3,0
330,1,07:58:27,2,60,13.0,,,,,,,,,,,3.43,2.54,,,,,,,,,,,5.98,3,0
331,2,07:58:58,2,54,8.2,,,,,,,,,,,1.71,0.85,,,,,,,,,,,2.56,2,0
332,1,07:59:37,2,52,11.9,,,,,,,,,,,3.45,2.31,,,,,,,,,,,5.77,3,0
333,1,07:59:56,2,60,9.2,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0
334,2,08:00:03,5,58,18.7,4.3,31.1,4.0,,,,,,,,12.83,18.18,17.50,14.39,18.85,,,,,,,,81.76,9,0
335,1,08:00:20,2,60,11.6,,,,,,,,,,,3.04,2.57,,,,,,,,,,,5.61,3,0
336,2,08:03:43,2,60,10.9,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,3,0
337,1,08:03:59,2,58,9.4,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
338,1,08:04:43,2,52,12.0,,,,,,,,,,,3.67,2.95,,,,,,,,,,,6.62,3,0
339,2,08:05:41,2,52,12.0,,,,,,,,,,,3.52,2.75,,,,,,,,,,,6.27,3,0
340,1,08:07:49,5,62,13.4,4.3,29.9,4.1,,,,,,,,11.42,16.27,16.34,17.97,18.52,,,,,,,,80.52,9,0
341,1,08:08:51,2,59,12.7,,,,,,,,,,,3.99,2.85,,,,,,,,,,,6.83,3,0
342,1,08:08:54,2,57,9.0,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.89,2,0
343,1,08:08:59,2,57,8.6,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
344,2,08:09:03,2,57,9.1,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
345,1,08:09:37,2,61,9.2,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.62,2,0
346,1,08:10:19,2,53,9.9,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0
347,2,08:11:28,2,43,9.3,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.62,2,0
348,1,08:11:33,2,61,9.4,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,2,0
349,1,08:11:41,2,61,9.9,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.82,3,0
350,2,08:12:54,2,55,12.0,,,,,,,,,,,2.88,2.35,,,,,,,,,,,5.23,3,0
351,2,08:13:33,2,58,10.3,,,,,,,,,,,2.26,2.36,,,,,,,,,,,4.63,3,0
352,2,08:13:47,2,58,10.9,,,,,,,,,,,3.11,3.50,,,,,,,,,,,6.61,3,0
353,2,08:13:50,2,57,10.9,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,3,0
354,1,08:16:02,2,62,11.9,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,3,0
355,1,08:16:29,2,54,8.8,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.78,2,0
356,2,08:16:50,2,59,10.9,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.08,3,0
357,1,08:19:01,2,52,10.0,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.75,3,0
358,1,08:19:21,2,44,9.0,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
359,1,08:19:26,2,43,9.9,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.16,3,0
360,2,08:19:53,2,57,8.8,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.62,2,0
361,1,08:19:57,2,63,11.9,,,,,,,,,,,3.01,2.22,,,,,,,,,,,5.23,3,0
362,2,08:20:11,5,60,13.6,4.2,29.7,4.0,,,,,,,,11.14,17.26,17.39,15.99,16.26,,,,,,,,78.04,9,0