veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:10,5,69,15.6,4.4,32.4,4.0,,,,,,,,11.31,13.35,13.50,11.19,13.15,,,,,,,,62.51,9,0
2,4,00:00:32,2,29,18.6,,,,,,,,,,,0.58,1.45,,,,,,,,,,,2.03,0,0
3,3,00:01:11,2,76,9.7,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.27,2,0
4,1,00:01:22,5,67,15.6,4.2,35.3,4.0,,,,,,,,11.90,15.04,16.02,14.35,14.25,,,,,,,,71.56,9,0
5,2,00:01:27,3,72,10.3,18.8,,,,,,,,,,2.02,1.66,0.35,,,,,,,,,,4.03,3,0
6,1,00:01:32,5,65,19.8,4.3,30.1,4.0,,,,,,,,11.19,7.47,7.98,7.33,9.17,,,,,,,,43.15,9,0
7,2,00:01:48,2,73,11.7,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.19,3,0
8,2,00:01:57,5,75,15.4,4.1,31.1,4.0,,,,,,,,7.87,14.98,14.93,11.21,12.05,,,,,,,,61.04,9,0
9,1,00:02:11,3,65,13.3,12.8,,,,,,,,,,4.56,3.27,1.10,,,,,,,,,,8.93,3,0
10,4,00:02:15,2,54,7.6,,,,,,,,,,,2.60,1.60,,,,,,,,,,,4.20,2,0
11,1,00:02:19,5,62,11.9,4.7,32.3,4.0,,,,,,,,11.10,14.59,8.21,13.21,14.40,,,,,,,,61.52,9,0
12,2,00:02:23,2,74,9.1,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.36,2,0
13,2,00:02:33,3,71,9.2,13.7,,,,,,,,,,1.56,2.02,1.12,,,,,,,,,,4.70,2,0
14,4,00:02:48,5,62,15.6,4.3,32.4,4.0,,,,,,,,9.15,6.19,6.16,3.87,4.15,,,,,,,,29.53,9,0
15,1,00:03:10,5,71,16.8,4.2,30.3,9.9,,,,,,,,11.00,12.43,12.14,14.28,15.81,,,,,,,,65.66,16,0
16,4,00:04:14,5,70,20.0,4.3,28.7,10.9,,,,,,,,10.36,14.83,13.91,14.16,14.26,,,,,,,,67.52,16,0
17,1,00:04:26,2,73,11.7,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.90,3,0
18,4,00:04:33,5,62,9.1,4.2,35.8,4.0,,,,,,,,4.59,6.04,6.61,6.64,6.30,,,,,,,,30.18,9,0
19,2,00:04:41,2,72,9.5,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.69,2,0
20,4,00:05:21,5,72,17.9,4.3,35.5,4.0,,,,,,,,9.40,4.84,5.30,4.56,4.74,,,,,,,,28.83,9,0
21,1,00:05:29,2,68,15.6,,,,,,,,,,,3.38,7.83,,,,,,,,,,,11.21,5,0
23,2,00:05:58,2,91,11.1,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.54,3,0
24,1,00:06:40,2,74,8.8,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
25,1,00:06:41,2,71,11.5,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,3,0
26,4,00:07:16,2,54,7.4,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
27,3,00:07:42,2,76,11.3,,,,,,,,,,,3.80,3.72,,,,,,,,,,,7.52,3,0
28,4,00:07:44,2,54,8.3,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0
29,1,00:07:46,2,76,9.5,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
30,1,00:07:52,3,55,14.8,3.5,,,,,,,,,,13.56,17.67,19.91,,,,,,,,,,51.14,6,36
31,2,00:07:52,3,66,17.9,4.3,,,,,,,,,,5.60,6.74,7.16,,,,,,,,,,19.50,6,0
32,2,00:07:53,2,66,4.0,,,,,,,,,,,8.39,7.65,,,,,,,,,,,16.05,14,38
34,4,00:08:12,5,66,15.2,4.2,31.1,4.0,,,,,,,,10.80,8.65,8.68,7.35,7.73,,,,,,,,43.21,9,0
35,1,00:08:31,5,68,16.8,4.2,35.6,4.0,,,,,,,,11.43,15.31,15.70,12.72,15.80,,,,,,,,70.96,9,0
36,4,00:08:33,5,63,18.6,4.2,30.4,10.0,,,,,,,,9.69,13.98,13.98,14.57,14.94,,,,,,,,67.15,16,0
37,1,00:08:34,2,70,8.7,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
38,4,00:08:58,2,39,6.4,,,,,,,,,,,1.62,1.80,,,,,,,,,,,3.42,2,0
39,4,00:09:05,2,54,6.6,,,,,,,,,,,1.76,0.85,,,,,,,,,,,2.61,2,0
40,1,00:09:27,2,75,9.2,,,,,,,,,,,2.07,1.03,,,,,,,,,,,3.10,2,0
41,4,00:09:41,2,75,9.9,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.87,3,0
42,4,00:10:09,2,54,6.6,,,,,,,,,,,2.03,1.01,,,,,,,,,,,3.04,2,0
43,1,00:10:14,2,71,14.6,,,,,,,,,,,4.51,3.00,,,,,,,,,,,7.51,5,0
44,1,00:10:26,2,70,11.5,,,,,,,,,,,2.98,1.94,,,,,,,,,,,4.92,3,0
45,1,00:10:29,2,71,8.3,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
46,1,00:10:43,5,60,16.7,4.2,33.1,4.0,,,,,,,,13.03,16.40,18.50,14.22,14.67,,,,,,,,76.82,9,0
47,4,00:10:50,2,11,1.5,,,,,,,,,,,0.41,0.24,,,,,,,,,,,0.65,14,0
48,4,00:11:25,2,55,6.1,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.78,2,0
49,1,00:11:41,2,73,9.9,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,3,0
50,4,00:11:56,2,54,7.0,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.50,2,0
51,4,00:12:00,2,55,7.3,,,,,,,,,,,2.01,1.00,,,,,,,,,,,3.01,2,0
52,4,00:12:08,2,62,13.8,,,,,,,,,,,1.60,2.90,,,,,,,,,,,4.50,0,0
53,2,00:12:58,5,66,11.9,4.2,33.3,4.0,,,,,,,,9.91,10.05,10.26,11.46,12.22,,,,,,,,53.91,9,0
54,4,00:13:51,4,63,13.0,20.4,2.8,,,,,,,,,2.93,5.16,2.67,2.71,,,,,,,,,13.46,3,0
55,4,00:14:09,2,54,7.0,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
56,4,00:14:14,2,71,11.4,,,,,,,,,,,3.84,3.48,,,,,,,,,,,7.32,3,0
57,1,00:14:33,5,71,16.5,4.2,34.4,4.0,,,,,,,,10.58,11.30,11.53,9.86,9.04,,,,,,,,52.31,9,0
58,1,00:15:00,2,73,8.2,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
59,2,00:15:07,2,73,9.2,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
60,2,00:15:15,2,78,8.6,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.30,2,0
61,3,00:15:22,2,73,10.0,,,,,,,,,,,2.51,2.60,,,,,,,,,,,5.11,3,0
62,2,00:15:23,2,76,10.2,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0
63,1,00:15:27,2,77,9.6,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,2,0
64,2,00:15:46,5,66,11.6,4.2,35.0,3.9,,,,,,,,9.17,9.82,10.37,9.75,10.37,,,,,,,,49.49,9,0
65,4,00:15:54,2,26,18.8,,,,,,,,,,,0.56,1.19,,,,,,,,,,,1.75,0,0
66,4,00:16:20,2,55,8.4,,,,,,,,,,,6.34,5.62,,,,,,,,,,,11.95,5,0
67,4,00:16:37,2,37,6.5,,,,,,,,,,,1.47,1.31,,,,,,,,,,,2.78,2,0
68,1,00:16:49,2,70,9.3,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.58,2,0
69,3,00:16:54,2,77,10.0,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,3,0
70,4,00:17:07,2,54,6.5,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
71,1,00:17:14,2,74,8.7,,,,,,,,,,,1.64,1.61,,,,,,,,,,,3.25,2,0
72,1,00:17:24,2,73,8.3,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
73,2,00:17:37,2,76,9.0,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.19,2,0
74,3,00:17:50,2,71,9.2,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
75,4,00:18:03,3,61,12.6,20.8,,,,,,,,,,9.72,8.43,5.62,,,,,,,,,,23.78,8,0
76,1,00:18:24,5,65,16.8,4.3,34.4,4.0,,,,,,,,12.26,11.20,11.26,9.96,10.91,,,,,,,,55.58,9,0
77,2,00:18:25,2,68,9.1,,,,,,,,,,,2.17,2.06,,,,,,,,,,,4.23,2,0
78,1,00:18:41,2,61,10.0,,,,,,,,,,,2.69,2.50,,,,,,,,,,,5.19,3,0
79,1,00:18:46,2,75,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
80,1,00:19:02,2,70,10.1,,,,,,,,,,,2.62,1.58,,,,,,,,,,,4.20,3,0
81,1,00:19:08,2,71,10.8,,,,,,,,,,,2.93,2.68,,,,,,,,,,,5.61,3,0
82,3,00:19:19,2,75,8.5,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0
83,1,00:20:14,2,69,9.2,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
84,1,00:20:37,3,70,23.9,4.3,,,,,,,,,,10.13,7.95,8.50,,,,,,,,,,26.58,6,0
85,4,00:20:57,2,55,6.9,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
86,4,00:21:30,6,68,12.3,4.2,21.5,4.1,4.0,,,,,,,9.44,5.41,5.32,2.93,3.64,2.97,,,,,,,29.71,10,0
87,4,00:21:48,5,70,15.7,4.3,37.2,4.1,,,,,,,,10.75,8.88,9.05,11.28,10.34,,,,,,,,50.30,9,0
88,4,00:21:53,2,13,1.8,,,,,,,,,,,0.60,0.47,,,,,,,,,,,1.06,14,0
89,1,00:21:56,5,68,19.4,4.3,30.7,10.0,,,,,,,,11.51,14.32,13.68,13.91,15.13,,,,,,,,68.55,16,0
90,2,00:21:56,2,78,8.5,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
91,3,00:22:01,2,68,8.8,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,0
92,4,00:22:18,2,54,7.7,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.93,2,0
93,4,00:22:36,5,62,15.0,4.3,32.9,3.9,,,,,,,,10.93,13.84,12.50,13.39,12.69,,,,,,,,63.35,9,0
94,2,00:22:44,2,70,9.3,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
95,4,00:22:57,2,55,6.7,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.42,2,0
96,1,00:23:04,5,63,11.5,4.3,35.8,4.1,,,,,,,,10.60,8.91,9.18,5.56,5.52,,,,,,,,39.77,9,0
97,4,00:23:17,2,12,1.6,,,,,,,,,,,0.44,0.31,,,,,,,,,,,0.74,14,0
98,2,00:23:30,5,62,17.1,4.2,31.3,3.8,,,,,,,,9.49,10.13,10.30,11.44,11.42,,,,,,,,52.79,9,0
99,4,00:23:35,5,68,15.4,4.3,26.5,4.0,,,,,,,,9.19,5.50,4.42,3.60,3.26,,,,,,,,25.97,9,0
100,1,00:23:48,2,75,8.5,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0
101,1,00:23:53,2,76,10.0,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,3,0
102,2,00:23:58,5,63,15.8,4.3,34.1,3.9,,,,,,,,9.55,7.74,7.67,6.93,5.94,,,,,,,,37.84,9,0
103,1,00:24:06,5,70,21.1,4.4,34.2,4.0,,,,,,,,10.11,5.80,5.34,3.08,4.94,,,,,,,,29.27,9,0
104,1,00:24:30,2,74,9.3,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
105,1,00:24:47,5,70,17.5,4.2,30.8,10.0,,,,,,,,11.14,13.92,16.19,15.63,17.48,,,,,,,,74.36,16,0
106,1,00:24:53,2,71,8.9,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
107,3,00:25:10,5,70,19.5,4.4,32.9,4.0,,,,,,,,10.41,12.33,11.90,11.81,12.00,,,,,,,,58.46,9,0
108,1,00:25:29,4,66,11.4,12.9,7.7,,,,,,,,,2.82,4.20,1.89,0.98,,,,,,,,,9.90,3,0
109,2,00:25:29,5,70,17.9,4.1,35.9,3.9,,,,,,,,10.36,10.92,10.79,11.78,11.98,,,,,,,,55.82,9,0
110,4,00:25:52,5,70,19.1,4.4,32.3,4.1,,,,,,,,10.72,16.48,15.84,15.48,14.97,,,,,,,,73.49,9,0
111,1,00:25:52,5,57,16.9,4.2,29.5,10.1,,,,,,,,14.19,16.48,17.32,16.84,21.27,,,,,,,,86.09,16,0
112,4,00:25:56,2,11,1.4,,,,,,,,,,,0.36,0.29,,,,,,,,,,,0.65,14,0
113,4,00:26:31,5,65,15.4,4.3,36.4,4.0,,,,,,,,11.30,15.05,13.58,13.50,14.38,,,,,,,,67.81,9,0
114,1,00:26:32,5,70,12.5,22.6,9.4,22.3,,,,,,,,8.88,13.03,10.19,5.05,5.86,,,,,,,,43.01,11,0
115,4,00:26:33,5,67,16.7,4.3,35.1,4.0,,,,,,,,9.93,7.58,7.32,7.61,7.63,,,,,,,,40.06,9,0
116,1,00:26:39,2,79,9.3,,,,,,,,,,,2.33,2.20,,,,,,,,,,,4.53,2,0
117,1,00:27:12,2,75,8.9,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0
118,1,00:27:31,5,72,17.5,4.3,33.1,4.0,,,,,,,,11.25,8.07,9.71,8.93,9.85,,,,,,,,47.80,9,0
119,4,00:27:35,2,14,1.8,,,,,,,,,,,0.56,0.34,,,,,,,,,,,0.90,14,0
120,4,00:27:39,2,37,6.4,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,0
121,1,00:27:54,2,73,9.9,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,3,0
122,2,00:28:49,2,66,10.9,,,,,,,,,,,2.61,2.77,,,,,,,,,,,5.38,3,0
123,1,00:29:02,3,75,9.3,12.8,,,,,,,,,,2.28,2.09,1.90,,,,,,,,,,6.27,2,0
124,1,00:29:17,4,63,11.9,16.1,2.8,,,,,,,,,2.86,4.19,2.20,2.10,,,,,,,,,11.36,3,0
125,2,00:29:19,2,69,9.7,,,,,,,,,,,2.87,2.67,,,,,,,,,,,5.53,2,0
126,4,00:29:21,6,61,11.8,4.2,19.4,9.4,21.9,,,,,,,9.85,5.14,5.04,5.48,5.32,5.11,,,,,,,35.94,12,0
127,3,00:29:22,2,80,9.3,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
128,2,00:29:25,2,76,10.0,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,3,0
129,2,00:29:29,5,73,12.2,4.2,31.8,4.0,,,,,,,,7.61,7.32,6.58,4.61,6.19,,,,,,,,32.31,9,0
130,3,00:29:43,2,74,9.2,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
131,3,00:29:48,2,73,9.2,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
132,4,00:29:49,5,63,17.0,4.3,33.2,4.0,,,,,,,,11.44,14.91,14.98,11.42,11.23,,,,,,,,63.99,9,0
133,1,00:30:12,5,68,19.4,4.2,29.8,10.0,,,,,,,,10.75,12.09,11.94,12.43,13.45,,,,,,,,60.67,16,0
134,1,00:30:18,2,68,10.9,,,,,,,,,,,3.30,2.31,,,,,,,,,,,5.60,3,0
135,2,00:30:19,2,73,9.8,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.85,2,0
136,1,00:30:34,3,62,10.9,13.7,,,,,,,,,,2.30,2.38,1.81,,,,,,,,,,6.50,3,0
137,1,00:30:36,2,70,9.5,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0
138,4,00:30:44,2,54,7.6,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,2,0
139,4,00:30:50,5,65,18.0,4.3,34.4,4.0,,,,,,,,10.17,12.71,12.29,13.14,13.12,,,,,,,,61.43,9,0
140,4,00:31:05,2,12,1.6,,,,,,,,,,,0.42,0.28,,,,,,,,,,,0.70,14,0
141,4,00:31:21,2,36,6.5,,,,,,,,,,,1.53,1.38,,,,,,,,,,,2.90,2,0
142,4,00:31:39,2,69,22.6,,,,,,,,,,,8.26,10.80,,,,,,,,,,,19.05,5,0
143,1,00:31:57,2,75,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
144,1,00:32:47,5,61,17.2,4.2,33.5,4.1,,,,,,,,11.31,5.77,5.52,4.43,4.07,,,,,,,,31.10,9,0
145,1,00:33:25,3,74,13.3,13.5,,,,,,,,,,3.68,2.89,1.39,,,,,,,,,,7.96,3,0
146,1,00:33:31,2,55,5.9,,,,,,,,,,,3.34,2.31,,,,,,,,,,,5.65,2,0
147,1,00:34:25,2,76,9.4,,,,,,,,,,,1.59,1.49,,,,,,,,,,,3.09,2,0
148,4,00:34:42,2,53,7.1,,,,,,,,,,,2.08,2.47,,,,,,,,,,,4.55,2,0
149,4,00:34:55,2,54,6.8,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.77,2,0
150,1,00:34:57,5,74,17.4,4.3,34.0,4.0,,,,,,,,9.95,12.24,12.91,10.76,10.77,,,,,,,,56.64,9,0
151,2,00:35:20,5,74,16.9,4.3,33.9,3.9,,,,,,,,11.06,11.31,11.65,11.84,13.41,,,,,,,,59.26,9,0
152,4,00:35:46,2,14,1.7,,,,,,,,,,,0.48,0.39,,,,,,,,,,,0.87,14,0
153,4,00:36:00,5,71,18.5,4.3,28.8,4.0,,,,,,,,9.57,15.07,14.65,12.90,12.98,,,,,,,,65.18,9,0
154,2,00:36:02,5,70,17.5,4.1,35.0,3.9,,,,,,,,9.88,8.88,9.09,7.67,8.28,,,,,,,,43.80,9,0
155,1,00:36:10,5,66,17.7,4.3,36.1,4.5,,,,,,,,11.33,12.67,12.71,9.40,9.70,,,,,,,,55.81,9,0
156,4,00:36:21,2,13,1.5,,,,,,,,,,,0.44,0.49,,,,,,,,,,,0.93,14,0
157,4,00:36:24,2,40,6.4,,,,,,,,,,,1.57,1.36,,,,,,,,,,,2.93,2,0
158,1,00:36:46,5,71,17.0,4.2,30.6,4.0,,,,,,,,10.95,11.53,11.51,12.00,13.72,,,,,,,,59.72,9,0
159,2,00:36:58,2,75,8.7,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
160,1,00:37:12,2,69,10.8,,,,,,,,,,,2.87,2.70,,,,,,,,,,,5.57,3,0
161,1,00:37:30,2,78,8.9,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
162,2,00:37:54,2,76,9.4,,,,,,,,,,,2.54,2.44,,,,,,,,,,,4.98,2,0
163,1,00:37:56,5,66,16.1,4.2,36.4,4.0,,,,,,,,11.16,13.04,14.32,11.22,11.52,,,,,,,,61.27,9,0
164,4,00:37:59,5,63,17.2,21.9,8.7,22.3,,,,,,,,10.01,15.29,7.67,12.32,8.85,,,,,,,,54.14,11,0
165,4,00:38:04,2,24,19.5,,,,,,,,,,,0.50,1.29,,,,,,,,,,,1.79,0,0
166,2,00:38:59,5,65,17.2,4.2,31.6,4.0,,,,,,,,10.82,8.32,8.37,9.31,9.65,,,,,,,,46.47,9,0
167,4,00:39:15,2,70,9.4,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.42,2,0
168,4,00:39:28,2,66,10.8,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.30,3,0
169,1,00:41:10,4,73,9.8,20.2,2.5,,,,,,,,,2.85,3.05,2.13,2.77,,,,,,,,,10.80,2,0
170,4,00:41:11,2,61,17.9,,,,,,,,,,,7.50,10.82,,,,,,,,,,,18.32,5,0
171,1,00:41:15,2,71,9.4,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
172,1,00:41:29,5,68,15.7,4.2,34.9,4.0,,,,,,,,10.36,5.35,6.72,4.72,6.14,,,,,,,,33.29,9,0
173,2,00:41:31,2,74,9.2,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0
174,4,00:41:33,2,72,11.3,,,,,,,,,,,3.22,4.05,,,,,,,,,,,7.28,3,0
175,4,00:41:59,4,72,12.9,22.9,2.9,,,,,,,,,4.33,4.85,4.27,5.09,,,,,,,,,18.54,3,0
176,1,00:42:32,2,68,10.8,,,,,,,,,,,2.68,3.05,,,,,,,,,,,5.73,3,0
177,1,00:42:40,2,75,14.3,,,,,,,,,,,4.29,2.94,,,,,,,,,,,7.23,5,0
178,4,00:42:55,5,68,16.1,4.3,29.9,4.1,,,,,,,,11.42,14.81,14.78,14.42,14.68,,,,,,,,70.11,9,0
179,1,00:43:03,5,69,13.0,4.3,29.7,4.0,,,,,,,,9.61,8.26,7.96,4.72,6.25,,,,,,,,36.80,9,0
180,1,00:43:09,5,65,16.2,4.2,32.1,4.1,,,,,,,,10.12,4.89,4.90,5.42,4.83,,,,,,,,30.16,9,0
181,1,00:43:16,5,66,17.2,4.2,35.2,4.1,,,,,,,,12.12,15.04,16.50,13.10,12.65,,,,,,,,69.41,9,0
182,1,00:43:29,5,68,15.0,4.3,29.6,4.1,,,,,,,,11.03,15.18,16.09,14.29,14.63,,,,,,,,71.22,9,0
183,2,00:43:34,2,75,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
184,1,00:43:59,2,76,11.5,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,3,0
185,4,00:44:06,5,65,17.3,4.3,32.7,4.1,,,,,,,,9.86,10.20,9.19,14.04,13.66,,,,,,,,56.96,9,0
186,4,00:44:36,5,65,12.6,21.4,9.1,21.2,,,,,,,,8.90,11.50,6.64,8.45,6.02,,,,,,,,41.50,11,0
187,1,00:44:57,5,69,19.3,4.3,34.8,4.0,,,,,,,,11.66,13.47,14.92,15.04,14.92,,,,,,,,70.01,9,0
188,2,00:45:02,2,75,9.1,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
189,1,00:45:34,2,74,11.9,,,,,,,,,,,3.13,2.91,,,,,,,,,,,6.03,3,0
190,4,00:45:34,5,70,17.9,4.4,36.1,4.0,,,,,,,,11.05,13.37,13.83,12.80,13.07,,,,,,,,64.11,9,0
191,2,00:45:44,3,75,17.4,4.2,,,,,,,,,,5.06,6.55,7.26,,,,,,,,,,18.87,6,0
192,1,00:45:44,3,55,12.7,3.2,,,,,,,,,,10.44,14.03,13.57,,,,,,,,,,38.04,6,36
193,2,00:45:45,2,74,3.8,,,,,,,,,,,7.00,7.21,,,,,,,,,,,14.21,14,38
194,4,00:45:45,2,54,6.8,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.10,2,0
196,1,00:46:06,5,63,16.1,4.2,33.5,4.0,,,,,,,,11.09,14.59,14.67,14.11,14.64,,,,,,,,69.09,9,0
197,3,00:46:20,2,76,9.8,,,,,,,,,,,2.92,3.48,,,,,,,,,,,6.40,2,0
198,3,00:46:21,2,75,9.6,,,,,,,,,,,2.40,3.41,,,,,,,,,,,5.81,2,0
199,4,00:46:22,2,74,9.8,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.27,2,0
200,1,00:46:47,5,65,12.4,4.4,29.6,4.1,,,,,,,,9.52,5.05,5.35,4.35,4.70,,,,,,,,28.96,9,0
201,3,00:46:50,6,69,16.0,4.3,19.5,8.7,22.5,,,,,,,10.43,6.49,5.84,6.63,11.03,8.84,,,,,,,49.26,12,0
202,4,00:46:50,5,62,12.8,4.3,30.1,4.0,,,,,,,,8.36,4.27,4.07,4.01,2.98,,,,,,,,23.69,9,0
203,2,00:47:07,2,63,8.9,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.98,2,0
204,4,00:47:19,5,68,17.1,4.2,32.8,4.0,,,,,,,,10.41,10.00,10.30,8.68,8.95,,,,,,,,48.34,9,0
205,1,00:47:30,2,82,8.8,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
206,1,00:47:40,2,76,8.7,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0
207,2,00:47:40,5,78,13.4,4.2,30.9,4.0,,,,,,,,10.49,12.75,12.79,12.53,12.38,,,,,,,,60.93,9,0
208,2,00:48:04,5,70,17.0,4.3,35.4,4.0,,,,,,,,9.40,10.24,11.00,11.05,11.37,,,,,,,,53.06,9,0
209,1,00:49:05,5,69,17.1,4.2,27.5,4.0,,,,,,,,11.08,10.63,10.64,12.32,14.65,,,,,,,,59.32,9,0
210,4,00:49:56,5,64,16.9,4.3,29.0,4.1,,,,,,,,10.70,13.32,13.05,14.47,14.82,,,,,,,,66.36,9,0
211,1,00:50:00,6,61,11.8,4.3,19.7,9.6,21.9,,,,,,,10.58,11.53,11.69,13.54,13.21,10.53,,,,,,,71.09,12,0
212,1,00:50:47,5,63,19.3,4.2,32.5,4.0,,,,,,,,10.79,11.89,12.00,8.87,8.60,,,,,,,,52.15,9,0
213,4,00:51:32,5,68,16.3,4.3,29.4,4.0,,,,,,,,11.74,14.42,15.33,14.94,15.48,,,,,,,,71.91,9,0
214,4,00:51:41,3,29,8.3,5.2,,,,,,,,,,1.70,2.26,0.74,,,,,,,,,,4.70,2,0
215,2,00:52:28,5,70,11.3,4.3,32.0,3.9,,,,,,,,8.42,10.30,10.36,5.96,6.76,,,,,,,,41.80,9,0
216,1,00:53:10,5,63,16.9,4.3,35.1,4.0,,,,,,,,11.44,13.17,14.05,12.86,14.14,,,,,,,,65.66,9,0
217,1,00:53:17,5,56,16.5,4.2,32.9,4.1,,,,,,,,14.67,10.95,11.12,4.67,6.21,,,,,,,,47.62,9,0
218,4,00:53:31,2,11,1.4,,,,,,,,,,,0.49,0.35,,,,,,,,,,,0.84,14,0
219,1,00:53:35,2,72,9.5,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.81,2,0
220,2,00:53:40,2,80,9.9,,,,,,,,,,,2.77,2.97,,,,,,,,,,,5.74,3,0
221,1,00:53:46,5,62,11.9,20.8,9.5,21.8,,,,,,,,9.73,11.78,12.41,7.28,10.95,,,,,,,,52.15,11,0
222,3,00:54:25,2,78,11.6,,,,,,,,,,,3.06,3.19,,,,,,,,,,,6.25,3,0
223,2,00:54:26,5,71,11.0,4.3,34.9,3.9,,,,,,,,7.60,7.79,8.06,6.42,6.86,,,,,,,,36.72,9,0
224,4,00:54:28,2,13,2.0,,,,,,,,,,,0.65,0.53,,,,,,,,,,,1.19,14,0
225,2,00:54:38,5,62,15.7,4.3,34.4,4.0,,,,,,,,10.65,12.66,12.93,11.07,11.59,,,,,,,,58.91,9,0
226,4,00:55:15,2,71,8.7,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,0
227,1,00:56:17,2,77,8.5,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
228,1,00:56:54,5,63,16.9,4.2,34.1,4.0,,,,,,,,12.41,15.72,15.90,13.56,16.81,,,,,,,,74.40,9,0
229,4,00:57:01,2,77,9.7,,,,,,,,,,,3.10,2.87,,,,,,,,,,,5.98,2,0
230,3,00:57:04,2,78,9.4,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
231,2,00:57:18,2,73,8.7,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
232,1,00:57:27,2,77,7.7,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,2,0
233,2,00:58:42,5,71,12.8,4.1,30.5,4.0,,,,,,,,9.22,7.97,8.19,5.12,5.68,,,,,,,,36.18,9,0
234,1,00:59:02,2,78,8.9,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
235,1,00:59:05,2,75,8.4,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0
236,4,00:59:38,7,68,16.6,4.2,17.6,4.0,9.1,22.5,,,,,,9.05,8.58,8.77,9.26,10.47,13.35,10.95,,,,,,70.44,13,0
237,4,00:59:50,5,67,12.2,4.2,27.4,4.1,,,,,,,,8.96,7.25,6.64,8.37,8.53,,,,,,,,39.75,9,0
238,3,00:59:51,3,68,16.4,4.2,,,,,,,,,,8.07,2.83,2.53,,,,,,,,,,13.42,6,0
239,4,01:00:27,3,70,16.7,4.3,,,,,,,,,,9.21,3.88,2.31,,,,,,,,,,15.41,6,0
240,4,01:01:11,5,71,18.1,4.3,30.4,10.1,,,,,,,,10.07,6.03,5.71,4.34,3.82,,,,,,,,29.97,16,0
241,2,01:01:39,2,70,9.9,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,3,0
242,4,01:01:48,2,54,5.7,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.83,2,0
243,4,01:02:44,2,55,7.2,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
244,1,01:02:47,2,71,8.3,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
245,1,01:02:54,2,76,9.8,,,,,,,,,,,3.00,2.85,,,,,,,,,,,5.84,2,0
246,1,01:02:59,5,70,17.0,4.2,33.2,4.0,,,,,,,,11.68,14.93,15.28,15.39,15.40,,,,,,,,72.66,9,0
247,2,01:03:13,2,70,9.4,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0
248,2,01:03:18,5,65,21.2,4.3,35.4,4.0,,,,,,,,9.52,13.79,14.12,6.86,7.28,,,,,,,,51.57,9,0
249,4,01:03:21,2,12,1.7,,,,,,,,,,,0.57,0.40,,,,,,,,,,,0.97,14,0
250,2,01:03:45,2,75,9.1,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
251,1,01:03:51,5,71,16.7,4.2,31.8,4.0,,,,,,,,10.40,10.15,10.95,9.70,10.60,,,,,,,,51.79,9,0
252,4,01:03:53,2,73,11.5,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.35,3,0
253,4,01:04:03,2,73,10.8,,,,,,,,,,,2.88,3.43,,,,,,,,,,,6.32,3,0
254,1,01:04:04,5,64,16.1,4.2,34.1,4.0,,,,,,,,11.62,14.22,15.35,12.63,13.29,,,,,,,,67.12,9,0
255,1,01:04:42,5,55,11.8,3.4,25.3,3.2,,,,,,,,13.06,16.11,17.23,13.91,15.39,,,,,,,,75.71,9,36
256,4,01:04:45,2,12,1.3,,,,,,,,,,,0.49,0.47,,,,,,,,,,,0.96,14,0
257,4,01:05:04,5,70,17.6,4.3,31.0,4.0,,,,,,,,11.33,6.17,5.93,4.57,4.14,,,,,,,,32.15,9,0
258,2,01:05:54,2,71,9.5,,,,,,,,,,,2.47,2.47,,,,,,,,,,,4.94,2,0
259,4,01:06:06,3,71,11.4,12.8,,,,,,,,,,3.23,3.69,1.76,,,,,,,,,,8.69,3,0
260,2,01:06:41,5,68,15.3,4.3,30.6,9.9,,,,,,,,9.75,11.47,11.66,11.31,11.70,,,,,,,,55.90,16,0
261,1,01:06:48,5,65,16.2,4.3,33.8,4.0,,,,,,,,11.48,13.97,15.60,11.19,12.24,,,,,,,,64.48,9,0
262,4,01:08:33,3,76,12.7,21.6,,,,,,,,,,3.28,3.42,2.60,,,,,,,,,,9.29,3,0
263,4,01:08:44,2,55,7.0,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.81,2,0
264,4,01:09:00,5,73,11.2,4.3,33.7,4.0,,,,,,,,10.37,11.49,10.86,14.15,14.62,,,,,,,,61.50,9,0
265,1,01:09:09,2,72,8.3,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
266,4,01:09:12,2,39,6.7,,,,,,,,,,,1.36,1.19,,,,,,,,,,,2.55,2,0
267,1,01:09:16,2,71,9.8,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0
268,1,01:10:05,5,66,15.0,4.3,33.4,4.0,,,,,,,,10.11,13.10,12.49,10.14,11.86,,,,,,,,57.70,9,0
269,4,01:10:14,5,70,17.3,4.2,34.5,4.0,,,,,,,,10.23,11.62,11.89,10.49,10.92,,,,,,,,55.16,9,0
270,4,01:10:18,2,13,2.3,,,,,,,,,,,0.84,0.75,,,,,,,,,,,1.59,14,0
271,1,01:10:27,3,70,8.6,11.7,,,,,,,,,,2.18,1.98,0.33,,,,,,,,,,4.49,2,0
272,4,01:10:29,4,73,11.5,14.7,2.8,,,,,,,,,3.92,3.32,2.27,2.37,,,,,,,,,11.87,3,0
273,1,01:10:31,2,80,10.2,,,,,,,,,,,2.88,2.69,,,,,,,,,,,5.56,3,0
274,2,01:11:32,5,75,17.1,4.2,34.8,4.0,,,,,,,,9.64,7.14,7.37,3.64,4.23,,,,,,,,32.02,9,0
275,4,01:11:35,2,14,2.2,,,,,,,,,,,0.76,0.73,,,,,,,,,,,1.49,14,0
276,4,01:12:05,5,69,12.1,4.2,29.7,4.0,,,,,,,,9.47,6.95,6.19,5.64,6.83,,,,,,,,35.08,9,0
277,4,01:12:12,2,28,19.0,,,,,,,,,,,0.54,1.19,,,,,,,,,,,1.73,0,0
278,4,01:12:18,5,65,15.8,4.2,28.9,4.1,,,,,,,,11.00,14.22,13.93,14.77,14.58,,,,,,,,68.50,9,0
279,1,01:12:25,4,68,18.6,37.2,4.1,,,,,,,,,10.28,10.26,4.55,6.19,,,,,,,,,31.28,8,0
280,2,01:12:56,2,86,8.5,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.59,2,0
281,1,01:13:14,5,61,12.6,20.9,9.4,21.7,,,,,,,,11.17,13.24,12.52,8.69,9.99,,,,,,,,55.61,11,0
282,3,01:13:42,5,73,15.5,4.4,34.0,4.0,,,,,,,,10.57,12.54,11.61,10.52,10.58,,,,,,,,55.82,9,0
283,4,01:13:44,5,63,18.6,4.3,30.2,4.0,,,,,,,,9.72,11.50,11.18,15.04,14.27,,,,,,,,61.72,9,0
284,4,01:13:54,2,70,13.3,,,,,,,,,,,4.70,2.93,,,,,,,,,,,7.64,3,0
285,3,01:14:51,5,74,15.9,4.2,25.7,4.0,,,,,,,,8.53,4.66,4.15,2.93,2.41,,,,,,,,22.68,9,0
286,1,01:14:54,2,62,10.0,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,3,0
287,4,01:15:21,5,68,17.1,4.3,32.4,4.0,,,,,,,,10.09,5.82,5.82,3.55,3.92,,,,,,,,29.20,9,0
288,4,01:15:28,2,12,1.8,,,,,,,,,,,0.66,0.56,,,,,,,,,,,1.22,14,0
289,4,01:15:54,5,65,17.7,21.2,9.6,22.6,,,,,,,,10.29,10.23,5.83,7.29,7.44,,,,,,,,41.09,11,0
290,1,01:16:01,5,61,12.7,21.0,9.9,21.9,,,,,,,,11.28,10.93,10.17,8.04,10.19,,,,,,,,50.62,11,0
291,1,01:16:09,5,68,16.8,4.2,32.4,3.9,,,,,,,,10.55,12.16,14.41,13.42,14.13,,,,,,,,64.66,9,0
292,1,01:16:37,2,75,9.4,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
293,1,01:17:34,2,63,9.9,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,3,0
294,1,01:17:56,2,55,6.6,,,,,,,,,,,4.20,2.17,,,,,,,,,,,6.37,2,0
295,3,01:18:24,5,76,15.3,4.3,29.2,4.0,,,,,,,,8.48,4.70,4.47,3.42,3.47,,,,,,,,24.55,9,0
296,1,01:18:26,5,68,19.7,4.3,29.4,10.5,,,,,,,,12.00,13.75,14.93,13.93,15.15,,,,,,,,69.76,16,0
297,3,01:18:27,2,81,8.8,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
298,1,01:18:31,2,68,22.8,,,,,,,,,,,9.26,14.61,,,,,,,,,,,23.87,5,0
299,1,01:18:45,2,74,9.0,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.06,2,0
300,4,01:18:45,5,66,15.6,4.3,33.3,4.0,,,,,,,,8.93,8.87,8.31,8.63,8.78,,,,,,,,43.52,9,0
301,1,01:18:48,2,76,8.6,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
302,1,01:18:55,5,65,16.8,4.2,28.5,4.0,,,,,,,,9.99,7.35,7.67,9.34,10.06,,,,,,,,44.41,9,0
303,1,01:19:14,5,63,17.0,4.2,33.6,4.0,,,,,,,,12.30,14.47,15.36,13.92,14.65,,,,,,,,70.69,9,0
304,4,01:19:57,2,74,10.0,,,,,,,,,,,2.40,2.58,,,,,,,,,,,4.98,3,0
305,1,01:20:16,5,67,19.9,4.2,33.5,4.0,,,,,,,,10.71,9.99,10.18,6.75,6.73,,,,,,,,44.36,9,0
306,1,01:20:31,5,68,17.8,5.0,33.1,4.0,,,,,,,,9.82,8.06,8.58,8.06,8.41,,,,,,,,42.93,9,0
307,1,01:20:44,2,76,10.9,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.21,3,0
308,4,01:21:02,2,39,6.5,,,,,,,,,,,1.35,1.42,,,,,,,,,,,2.78,2,0
309,4,01:21:49,2,54,8.1,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0
310,3,01:22:00,2,79,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
311,4,01:22:00,2,54,7.3,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
312,4,01:22:14,5,69,17.0,4.3,28.2,4.0,,,,,,,,10.61,16.38,13.77,12.65,15.99,,,,,,,,69.41,9,0
313,4,01:22:18,2,13,1.6,,,,,,,,,,,0.44,0.28,,,,,,,,,,,0.72,14,0
314,1,01:22:45,2,73,8.5,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0
315,4,01:23:27,5,68,12.2,4.2,31.5,4.0,,,,,,,,9.55,7.01,6.47,5.21,6.05,,,,,,,,34.29,9,0
316,1,01:23:37,2,71,10.1,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,3,0
317,1,01:23:55,5,69,17.0,4.2,35.8,4.0,,,,,,,,10.77,9.33,9.55,4.97,5.64,,,,,,,,40.26,9,0
318,1,01:24:00,2,74,10.0,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,3,0
319,1,01:24:03,2,73,10.0,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,3,0