veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,4,69,17.3,19.2,3.0,,,,,,,,,4.73,8.75,1.38,1.47,,,,,,,,,16.33,8,0
2,4,00:00:04,2,54,6.7,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
3,4,00:00:14,2,39,6.5,,,,,,,,,,,1.51,1.38,,,,,,,,,,,2.89,2,0
4,1,00:00:32,5,70,17.4,4.3,35.0,4.0,,,,,,,,11.64,10.49,11.82,10.02,10.46,,,,,,,,54.43,9,0
5,1,00:00:36,5,66,15.9,4.2,30.4,9.9,,,,,,,,10.00,12.47,12.27,13.47,13.90,,,,,,,,62.11,16,0
6,1,00:01:08,2,66,8.5,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
7,4,00:01:11,5,68,12.1,4.3,33.1,4.0,,,,,,,,9.82,8.88,9.11,9.33,9.39,,,,,,,,46.54,9,0
8,4,00:02:17,6,70,11.9,4.2,19.5,9.5,22.0,,,,,,,8.64,8.22,7.75,10.74,11.43,10.55,,,,,,,57.33,12,0
9,4,00:02:31,4,55,9.7,14.6,2.9,,,,,,,,,3.35,4.23,2.97,2.62,,,,,,,,,13.17,2,0
10,4,00:02:48,2,54,8.7,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,2,0
11,3,00:02:51,5,73,11.2,4.3,34.1,4.1,,,,,,,,9.31,7.92,8.08,9.68,9.64,,,,,,,,44.64,9,0
12,4,00:03:01,2,14,1.7,,,,,,,,,,,0.57,0.33,,,,,,,,,,,0.90,14,0
13,1,00:03:05,5,73,15.7,4.2,35.4,4.0,,,,,,,,10.75,14.51,14.71,12.56,12.77,,,,,,,,65.30,9,0
14,1,00:03:07,5,73,19.4,4.2,34.9,4.0,,,,,,,,9.93,7.47,7.49,6.64,6.61,,,,,,,,38.15,9,0
15,1,00:03:14,2,70,9.0,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,0
16,4,00:03:35,5,70,19.4,4.3,34.4,4.0,,,,,,,,10.12,11.63,10.54,5.30,5.82,,,,,,,,43.42,9,0
17,4,00:04:02,5,73,18.0,4.3,35.7,4.0,,,,,,,,8.67,4.72,5.33,5.36,5.43,,,,,,,,29.50,9,0
18,1,00:04:13,5,67,12.2,20.6,9.4,22.5,,,,,,,,10.19,15.08,12.03,11.12,10.20,,,,,,,,58.63,11,0
19,1,00:04:27,5,63,12.4,21.2,9.4,22.2,,,,,,,,10.74,16.85,8.77,12.69,8.77,,,,,,,,57.82,11,0
20,1,00:04:37,2,69,11.4,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,3,0
21,1,00:04:54,2,78,11.5,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,3,0
22,3,00:05:17,5,68,12.2,4.3,31.7,4.0,,,,,,,,7.56,5.74,5.62,6.06,6.18,,,,,,,,31.16,9,0
23,4,00:05:22,2,29,18.0,,,,,,,,,,,0.65,1.51,,,,,,,,,,,2.16,0,0
24,1,00:05:39,2,55,7.4,,,,,,,,,,,3.95,3.50,,,,,,,,,,,7.45,2,0
26,1,00:05:49,2,74,9.5,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,2,0
27,2,00:06:04,2,73,10.6,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,3,0
28,4,00:06:21,2,71,12.0,,,,,,,,,,,3.72,2.33,,,,,,,,,,,6.05,3,0
29,4,00:06:34,2,37,6.5,,,,,,,,,,,1.45,1.34,,,,,,,,,,,2.79,2,0
32,4,00:06:57,2,55,6.4,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
33,1,00:07:03,5,73,19.7,4.3,34.3,4.0,,,,,,,,10.24,13.44,14.55,11.48,13.14,,,,,,,,62.85,9,0
34,2,00:07:18,2,75,8.9,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
35,4,00:07:22,2,67,14.4,,,,,,,,,,,4.87,3.78,,,,,,,,,,,8.66,5,0
36,4,00:07:56,2,73,10.1,,,,,,,,,,,2.99,2.59,,,,,,,,,,,5.57,3,0
37,4,00:08:01,2,55,6.6,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0
38,4,00:08:20,5,70,16.9,4.3,32.4,4.0,,,,,,,,10.34,13.85,12.90,13.98,14.90,,,,,,,,65.98,9,0
39,2,00:08:52,2,75,9.1,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
40,4,00:08:59,6,70,12.4,4.2,20.1,9.5,21.9,,,,,,,8.62,8.04,8.27,10.54,9.32,9.76,,,,,,,54.56,12,0
41,1,00:09:23,4,56,18.3,4.5,26.2,,,,,,,,,10.08,13.25,13.04,8.49,,,,,,,,,44.86,8,0
42,4,00:09:27,2,67,12.9,,,,,,,,,,,3.12,2.51,,,,,,,,,,,5.62,3,0
43,2,00:09:27,5,72,20.0,4.3,34.7,10.0,,,,,,,,9.81,5.68,5.99,4.43,5.23,,,,,,,,31.14,16,0
44,4,00:09:54,2,68,10.1,,,,,,,,,,,2.57,2.52,,,,,,,,,,,5.09,3,0
45,4,00:10:12,2,55,7.4,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0
46,4,00:10:24,5,68,17.7,4.2,29.8,10.0,,,,,,,,10.59,13.52,12.88,14.62,14.97,,,,,,,,66.58,16,0
47,4,00:10:38,2,12,1.7,,,,,,,,,,,0.55,0.50,,,,,,,,,,,1.05,14,0
48,1,00:10:43,5,67,15.1,4.3,29.1,4.1,,,,,,,,7.96,11.28,11.15,9.95,9.16,,,,,,,,49.51,9,34
49,1,00:10:48,5,68,20.4,4.3,29.8,10.3,,,,,,,,10.70,5.59,5.81,3.10,4.00,,,,,,,,29.20,16,0
50,1,00:11:04,5,72,16.8,4.2,30.9,3.9,,,,,,,,11.22,14.66,14.08,13.97,14.60,,,,,,,,68.53,9,0
51,1,00:11:34,2,74,8.6,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,2,0
52,1,00:12:26,2,68,9.8,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,3,0
53,1,00:12:29,5,70,11.0,4.2,30.6,4.0,,,,,,,,10.19,14.59,14.13,12.41,14.27,,,,,,,,65.58,9,0
54,1,00:12:34,2,80,8.9,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
55,1,00:13:01,2,75,8.9,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.02,2,0
56,1,00:13:10,5,72,19.3,4.2,33.0,4.0,,,,,,,,10.79,14.33,15.32,14.02,15.04,,,,,,,,69.50,9,0
57,4,00:13:17,2,66,12.1,,,,,,,,,,,2.63,5.22,,,,,,,,,,,7.86,3,0
58,1,00:13:26,5,62,12.6,20.9,9.4,22.1,,,,,,,,10.58,13.45,11.25,9.99,9.67,,,,,,,,54.95,11,0
59,3,00:13:28,2,76,9.3,,,,,,,,,,,2.08,2.19,,,,,,,,,,,4.27,2,0
60,2,00:13:29,2,75,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
61,1,00:13:31,5,66,15.3,4.4,34.2,4.0,,,,,,,,9.58,7.84,7.15,4.10,4.29,,,,,,,,32.95,9,0
62,2,00:13:31,4,74,14.5,26.1,2.9,,,,,,,,,4.46,6.58,2.82,2.73,,,,,,,,,16.59,8,0
63,2,00:13:33,2,75,8.6,,,,,,,,,,,2.15,2.11,,,,,,,,,,,4.27,2,0
64,1,00:13:37,2,73,9.0,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
65,4,00:13:39,6,61,11.0,4.2,18.4,10.9,21.7,,,,,,,8.12,5.66,5.97,9.31,8.00,8.30,,,,,,,45.36,12,0
66,1,00:13:39,5,72,12.8,4.3,35.4,4.0,,,,,,,,9.63,11.70,12.10,10.01,10.80,,,,,,,,54.24,9,0
67,4,00:14:11,2,14,1.7,,,,,,,,,,,0.45,0.27,,,,,,,,,,,0.72,14,0
68,4,00:14:35,5,70,19.3,4.3,31.8,4.0,,,,,,,,10.02,14.31,14.46,14.41,14.70,,,,,,,,67.90,9,0
69,4,00:15:10,2,14,1.4,,,,,,,,,,,0.26,0.17,,,,,,,,,,,0.42,14,0
70,1,00:15:16,2,77,11.0,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.28,3,0
71,4,00:15:18,5,71,14.8,4.2,35.3,4.0,,,,,,,,11.08,15.71,15.21,15.05,14.17,,,,,,,,71.21,9,0
72,1,00:15:20,2,71,8.0,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
73,1,00:15:22,2,76,8.6,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.90,2,0
74,3,00:15:26,2,71,9.0,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
75,4,00:15:46,2,54,6.7,,,,,,,,,,,2.09,2.13,,,,,,,,,,,4.22,2,0
76,1,00:16:04,5,64,19.8,4.2,29.1,4.0,,,,,,,,13.12,14.50,15.10,13.19,13.56,,,,,,,,69.48,9,0
77,3,00:16:39,2,77,8.4,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.04,2,0
78,3,00:16:42,5,72,17.7,4.3,33.0,4.0,,,,,,,,10.23,9.36,9.13,8.82,8.74,,,,,,,,46.28,9,0
79,4,00:16:42,5,65,11.5,4.3,34.7,4.1,,,,,,,,7.88,4.62,4.78,2.92,3.54,,,,,,,,23.74,9,0
80,3,00:16:49,5,70,16.9,4.3,32.1,4.0,,,,,,,,10.21,11.99,12.15,12.29,12.42,,,,,,,,59.06,9,0
81,4,00:16:56,5,70,17.5,4.2,31.0,3.9,,,,,,,,11.02,15.02,14.66,13.89,17.53,,,,,,,,72.12,9,0
82,1,00:17:23,5,69,17.1,4.3,34.1,4.0,,,,,,,,11.94,13.44,14.49,13.01,14.89,,,,,,,,67.77,9,0
83,2,00:17:34,2,73,11.5,,,,,,,,,,,2.32,2.55,,,,,,,,,,,4.87,3,0
84,4,00:17:37,5,63,11.4,4.3,35.7,4.0,,,,,,,,9.48,8.72,8.54,6.85,6.40,,,,,,,,39.97,9,0
85,1,00:17:44,5,62,12.6,21.1,9.4,22.1,,,,,,,,10.11,14.63,15.58,9.95,9.44,,,,,,,,59.71,11,0
86,3,00:17:49,2,74,9.1,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
87,4,00:17:50,5,63,16.3,4.2,31.9,3.9,,,,,,,,10.32,8.37,9.00,9.34,10.26,,,,,,,,47.29,9,0
88,4,00:17:53,5,60,18.5,4.3,33.7,4.0,,,,,,,,10.13,9.51,9.28,4.91,4.84,,,,,,,,38.68,9,0
89,4,00:18:06,2,75,11.4,,,,,,,,,,,2.74,2.85,,,,,,,,,,,5.59,3,0
90,1,00:18:12,5,64,16.9,4.2,34.1,4.0,,,,,,,,10.98,13.49,14.02,13.98,14.79,,,,,,,,67.26,9,0
91,1,00:18:41,5,68,15.1,4.2,36.2,4.0,,,,,,,,10.21,6.19,6.01,3.74,3.99,,,,,,,,30.14,9,0
92,4,00:18:56,6,61,11.7,4.3,19.4,9.4,22.0,,,,,,,10.31,10.00,9.51,12.30,10.55,10.31,,,,,,,62.98,12,0
93,2,00:19:08,5,70,19.5,4.2,31.1,10.0,,,,,,,,9.95,10.77,11.03,10.64,10.47,,,,,,,,52.85,16,0
94,2,00:19:12,2,59,10.1,,,,,,,,,,,2.83,1.58,,,,,,,,,,,4.41,3,0
95,1,00:19:33,5,64,12.4,21.3,9.0,22.1,,,,,,,,9.77,12.75,8.37,8.74,8.33,,,,,,,,47.95,11,0
96,4,00:19:54,2,28,18.9,,,,,,,,,,,0.56,1.21,,,,,,,,,,,1.77,0,0
97,4,00:19:58,2,55,6.5,,,,,,,,,,,2.66,1.26,,,,,,,,,,,3.92,2,0
98,1,00:20:01,5,63,17.8,4.2,32.8,3.9,,,,,,,,11.44,15.34,15.41,11.79,13.62,,,,,,,,67.60,9,0
99,3,00:20:02,5,71,17.9,4.4,33.4,4.0,,,,,,,,9.27,11.30,11.05,11.59,12.39,,,,,,,,55.60,9,0
101,2,00:20:13,5,67,17.2,4.2,33.6,3.9,,,,,,,,10.04,10.22,9.97,5.89,6.19,,,,,,,,42.31,9,0
102,1,00:20:24,2,62,8.9,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,2,0
103,4,00:20:26,5,63,16.1,4.2,33.9,4.0,,,,,,,,10.29,15.17,14.86,13.49,13.43,,,,,,,,67.24,9,0
104,4,00:20:42,2,12,1.6,,,,,,,,,,,0.46,0.25,,,,,,,,,,,0.71,14,0
105,4,00:20:51,2,38,6.5,,,,,,,,,,,1.26,1.39,,,,,,,,,,,2.65,2,0
106,3,00:20:52,2,76,9.2,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0
107,4,00:21:14,5,66,17.3,4.2,32.0,4.0,,,,,,,,10.72,6.71,6.10,6.16,6.73,,,,,,,,36.42,9,0
108,4,00:21:29,6,70,11.7,4.2,19.0,9.6,21.8,,,,,,,9.27,10.06,9.33,12.36,11.61,11.65,,,,,,,64.28,12,0
109,4,00:22:05,2,68,9.5,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.65,2,0
110,1,00:22:29,2,71,11.9,,,,,,,,,,,2.90,1.88,,,,,,,,,,,4.78,3,0
111,4,00:22:57,5,71,17.1,4.2,35.4,4.0,,,,,,,,10.79,6.97,7.42,4.59,5.11,,,,,,,,34.88,9,0
112,4,00:22:59,2,14,1.7,,,,,,,,,,,0.52,0.44,,,,,,,,,,,0.97,14,0
113,4,00:23:27,2,54,7.1,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
114,1,00:24:07,5,70,19.3,4.2,36.2,4.0,,,,,,,,11.53,13.80,15.05,5.92,7.33,,,,,,,,53.63,9,0
115,4,00:24:13,2,13,1.7,,,,,,,,,,,0.59,0.39,,,,,,,,,,,0.98,14,0
116,4,00:24:26,2,50,18.5,,,,,,,,,,,1.42,3.07,,,,,,,,,,,4.49,0,0
117,4,00:25:21,2,37,6.2,,,,,,,,,,,1.70,1.67,,,,,,,,,,,3.37,2,0
118,1,00:25:34,5,68,17.4,4.3,32.0,4.0,,,,,,,,11.30,12.05,13.02,10.73,11.61,,,,,,,,58.71,9,0
119,2,00:25:37,5,70,16.0,4.2,32.2,3.9,,,,,,,,10.15,12.65,12.66,11.28,11.13,,,,,,,,57.87,9,0
120,4,00:25:38,2,68,8.8,,,,,,,,,,,2.24,2.42,,,,,,,,,,,4.66,2,0
121,2,00:25:38,5,71,16.9,4.4,33.3,3.9,,,,,,,,10.76,12.37,12.87,11.79,12.04,,,,,,,,59.83,9,0
122,1,00:25:40,5,67,16.0,4.3,31.7,4.1,,,,,,,,10.73,7.14,6.62,4.85,4.51,,,,,,,,33.85,9,0
123,2,00:25:42,2,77,8.4,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.72,2,0
124,4,00:25:51,2,54,6.6,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.07,2,0
125,4,00:25:59,2,75,10.9,,,,,,,,,,,3.18,3.06,,,,,,,,,,,6.24,3,0
126,4,00:26:08,2,54,6.7,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
127,1,00:26:15,2,73,9.3,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
128,1,00:26:25,4,73,12.9,27.4,2.8,,,,,,,,,4.47,5.71,5.01,6.04,,,,,,,,,21.23,3,0
129,4,00:27:11,2,74,8.9,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,2,0
130,4,00:27:15,5,68,11.1,4.1,36.0,4.0,,,,,,,,10.22,12.71,12.49,12.49,13.21,,,,,,,,61.12,9,0
131,1,00:27:35,5,70,17.0,4.2,38.4,4.0,,,,,,,,10.37,10.70,11.29,9.20,9.85,,,,,,,,51.40,9,0
132,1,00:27:39,5,71,15.8,4.3,34.5,4.1,,,,,,,,10.40,7.73,7.76,5.25,6.81,,,,,,,,37.94,9,0
133,4,00:27:47,5,68,17.2,4.2,30.1,4.0,,,,,,,,9.31,6.87,6.40,6.65,7.62,,,,,,,,36.85,9,0
134,2,00:28:21,5,71,13.2,4.3,30.8,3.9,,,,,,,,10.59,12.79,12.62,11.97,12.30,,,,,,,,60.27,9,0
135,4,00:28:25,2,71,11.5,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,3,0
136,1,00:29:02,2,55,3.7,,,,,,,,,,,0.57,1.05,,,,,,,,,,,1.62,1,0
137,2,00:29:41,5,64,11.7,4.1,36.2,4.0,,,,,,,,9.25,8.29,7.92,7.20,8.25,,,,,,,,40.90,9,0
138,1,00:30:11,5,66,17.0,4.3,34.1,4.0,,,,,,,,11.67,13.21,13.63,11.45,11.99,,,,,,,,61.95,9,0
139,4,00:30:26,2,12,1.8,,,,,,,,,,,0.58,0.49,,,,,,,,,,,1.07,14,0
140,3,00:30:39,2,78,8.7,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
141,1,00:30:42,5,73,19.9,4.2,32.1,4.1,,,,,,,,11.51,8.96,9.26,4.74,3.38,,,,,,,,37.85,9,0
142,4,00:30:48,5,65,17.4,4.2,32.4,4.0,,,,,,,,10.39,8.93,9.10,9.33,9.52,,,,,,,,47.28,9,0
143,2,00:30:55,2,71,9.9,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,3,0
144,2,00:30:58,5,71,11.8,4.3,37.9,4.1,,,,,,,,8.72,10.58,11.18,8.58,8.49,,,,,,,,47.55,9,0
145,4,00:31:07,2,27,18.2,,,,,,,,,,,0.61,1.26,,,,,,,,,,,1.87,0,0
146,3,00:31:20,5,73,17.7,4.3,31.1,4.1,,,,,,,,10.08,6.02,6.09,3.66,4.29,,,,,,,,30.14,9,0
147,1,00:31:39,5,64,17.3,4.2,34.9,4.1,,,,,,,,10.77,6.61,6.80,3.94,3.83,,,,,,,,31.95,9,0
148,1,00:31:43,2,69,9.1,,,,,,,,,,,2.02,1.00,,,,,,,,,,,3.02,2,0
149,1,00:32:30,5,64,13.2,21.3,9.4,22.1,,,,,,,,9.68,9.79,6.85,5.57,4.37,,,,,,,,36.26,11,0
150,1,00:32:52,2,72,9.2,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.41,2,0
151,1,00:33:19,5,69,16.6,4.2,33.8,4.1,,,,,,,,10.49,10.49,10.31,8.85,9.59,,,,,,,,49.73,9,0
152,1,00:33:41,3,69,13.1,14.8,,,,,,,,,,3.64,2.60,1.22,,,,,,,,,,7.46,3,0
153,1,00:33:49,5,62,12.7,21.1,9.8,22.0,,,,,,,,9.79,11.89,6.97,5.76,5.58,,,,,,,,39.99,11,0
154,1,00:34:09,4,68,13.8,20.8,3.0,,,,,,,,,4.00,5.74,1.83,1.73,,,,,,,,,13.30,3,0
155,1,00:34:19,2,68,10.0,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,3,0
156,2,00:34:42,2,70,9.6,,,,,,,,,,,2.59,2.40,,,,,,,,,,,5.00,2,0
157,1,00:34:50,5,66,15.6,4.2,35.3,4.1,,,,,,,,9.24,11.82,12.55,6.25,5.47,,,,,,,,45.34,9,0
158,3,00:34:52,2,72,11.1,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.49,3,0
159,3,00:35:02,2,72,10.1,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,3,0
160,1,00:35:06,2,75,11.6,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.77,3,0
161,4,00:35:32,4,80,13.1,20.8,4.1,,,,,,,,,4.48,3.88,1.51,2.03,,,,,,,,,11.90,3,0
162,4,00:36:20,2,70,9.3,,,,,,,,,,,2.70,2.71,,,,,,,,,,,5.40,2,0
163,4,00:36:31,5,70,17.7,4.3,34.5,4.0,,,,,,,,10.44,15.00,15.08,14.91,15.28,,,,,,,,70.72,9,0
164,1,00:36:33,5,71,19.5,4.3,39.0,4.0,,,,,,,,10.58,8.60,9.67,6.35,6.21,,,,,,,,41.41,9,0
165,1,00:36:55,5,68,15.6,4.2,32.0,4.0,,,,,,,,10.95,10.22,9.20,10.00,11.72,,,,,,,,52.10,9,0
166,1,00:36:59,5,68,20.0,4.2,31.8,4.0,,,,,,,,10.49,12.91,13.23,11.75,14.03,,,,,,,,62.41,9,0
167,4,00:37:52,2,27,18.8,,,,,,,,,,,0.62,1.84,,,,,,,,,,,2.46,0,0
168,1,00:37:52,5,68,19.3,4.2,30.8,4.0,,,,,,,,13.22,14.62,15.70,15.10,16.00,,,,,,,,74.65,9,0
169,1,00:37:57,2,75,9.7,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,2,0
170,4,00:38:07,2,72,11.8,,,,,,,,,,,4.27,2.62,,,,,,,,,,,6.89,3,0
171,1,00:38:15,5,70,16.2,4.2,29.3,10.0,,,,,,,,10.98,13.48,14.81,14.03,15.68,,,,,,,,68.98,16,0
172,2,00:38:39,2,72,9.2,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.80,2,0
173,1,00:38:48,5,68,17.3,4.2,32.9,4.1,,,,,,,,9.91,7.85,7.99,7.52,8.35,,,,,,,,41.62,9,0
174,4,00:39:02,5,69,17.0,4.2,32.5,3.9,,,,,,,,10.26,11.52,10.54,10.63,10.54,,,,,,,,53.49,9,0
175,1,00:39:02,5,63,19.0,4.2,30.6,4.0,,,,,,,,12.86,11.03,11.44,7.21,7.56,,,,,,,,50.11,9,0
176,1,00:39:24,2,78,8.5,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.70,2,0
177,2,00:39:26,3,67,5.1,7.9,,,,,,,,,,0.33,0.72,0.38,,,,,,,,,,1.42,2,0
178,1,00:40:36,5,68,19.3,4.3,29.6,4.0,,,,,,,,12.35,14.20,14.75,15.90,15.15,,,,,,,,72.36,9,0
179,4,00:41:26,2,14,1.7,,,,,,,,,,,0.90,0.71,,,,,,,,,,,1.62,14,0
180,1,00:41:47,2,71,8.6,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
181,4,00:42:13,5,66,16.6,4.2,30.0,4.0,,,,,,,,10.16,11.38,11.81,7.91,7.90,,,,,,,,49.15,9,0
182,4,00:42:43,2,12,1.8,,,,,,,,,,,0.57,0.35,,,,,,,,,,,0.92,14,0
183,1,00:43:09,5,69,17.3,4.2,34.3,4.0,,,,,,,,10.62,14.10,15.28,13.60,14.16,,,,,,,,67.76,9,0
184,1,00:43:48,2,78,10.4,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.12,3,0
185,3,00:43:57,2,68,9.9,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,3,0
186,4,00:44:04,5,71,17.0,4.2,34.8,3.9,,,,,,,,11.27,12.90,12.20,10.20,10.52,,,,,,,,57.10,9,0
187,1,00:44:07,2,69,13.1,,,,,,,,,,,3.10,1.88,,,,,,,,,,,4.98,3,0
188,4,00:44:25,5,66,16.5,4.2,35.8,4.0,,,,,,,,9.30,9.83,9.76,9.92,9.92,,,,,,,,48.73,9,0
189,2,00:44:27,2,77,5.4,,,,,,,,,,,0.33,0.48,,,,,,,,,,,0.81,2,0
190,1,00:44:33,5,68,17.9,4.3,31.6,4.0,,,,,,,,10.87,5.64,5.46,4.83,5.27,,,,,,,,32.08,9,0
191,1,00:44:41,2,71,8.8,,,,,,,,,,,1.62,1.49,,,,,,,,,,,3.11,2,0
192,4,00:45:16,2,66,21.0,,,,,,,,,,,6.14,9.38,,,,,,,,,,,15.52,5,0
193,4,00:45:33,5,69,18.4,4.3,36.0,4.0,,,,,,,,9.93,15.59,15.02,12.76,13.38,,,,,,,,66.68,9,0
194,4,00:45:38,2,13,1.7,,,,,,,,,,,0.53,0.35,,,,,,,,,,,0.88,14,0
195,2,00:45:52,2,80,8.6,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.01,2,0
196,1,00:45:53,5,66,11.5,4.3,35.1,4.0,,,,,,,,9.59,5.92,6.16,3.49,5.35,,,,,,,,30.49,9,0
197,1,00:46:07,5,63,17.0,4.2,34.7,4.0,,,,,,,,11.20,11.82,12.21,9.98,11.67,,,,,,,,56.88,9,0
198,3,00:46:08,2,75,8.9,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0
199,4,00:46:08,2,71,11.5,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,3,0
200,4,00:46:19,2,71,9.2,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.99,2,0
201,3,00:46:20,2,77,9.6,,,,,,,,,,,2.91,3.04,,,,,,,,,,,5.95,2,0
202,1,00:46:25,2,71,8.7,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
203,1,00:47:09,2,67,13.4,,,,,,,,,,,2.59,4.18,,,,,,,,,,,6.77,3,0
204,2,00:47:09,5,71,16.4,4.2,29.8,10.2,,,,,,,,10.10,11.05,11.66,11.87,10.75,,,,,,,,55.43,16,0
205,4,00:48:00,2,13,1.7,,,,,,,,,,,0.50,0.29,,,,,,,,,,,0.79,14,0
206,4,00:48:20,2,54,6.7,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
207,4,00:48:26,2,55,6.5,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0
208,4,00:48:33,4,73,13.1,17.2,2.6,,,,,,,,,4.51,4.20,1.47,1.45,,,,,,,,,11.64,3,0
209,1,00:48:50,5,70,17.7,4.2,33.5,4.0,,,,,,,,11.58,12.43,14.65,10.96,13.76,,,,,,,,63.39,9,0
210,3,00:49:04,5,65,12.5,21.6,9.4,22.3,,,,,,,,8.53,11.40,8.55,10.56,9.42,,,,,,,,48.46,11,0
211,1,00:49:08,5,69,17.0,4.2,35.3,10.0,,,,,,,,10.12,9.43,9.65,9.73,9.28,,,,,,,,48.20,16,0
212,1,00:49:10,5,70,17.1,4.2,34.4,10.0,,,,,,,,10.24,7.46,7.62,8.76,8.55,,,,,,,,42.64,16,0
213,4,00:49:13,5,64,15.4,4.2,36.9,4.1,,,,,,,,9.21,8.69,8.51,9.21,8.62,,,,,,,,44.23,9,0
214,1,00:49:33,5,61,11.9,20.9,9.4,21.9,,,,,,,,10.81,17.02,17.63,11.16,15.49,,,,,,,,72.11,11,0
215,1,00:49:56,5,68,16.8,4.2,34.4,4.0,,,,,,,,9.92,8.22,7.87,7.85,8.76,,,,,,,,42.62,9,0
216,4,00:50:02,4,62,14.3,21.4,2.9,,,,,,,,,4.74,6.72,4.36,4.72,,,,,,,,,20.55,8,0
217,2,00:50:10,2,72,9.5,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.40,2,0
218,3,00:50:12,2,73,8.9,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.11,2,0
219,4,00:50:13,2,37,6.6,,,,,,,,,,,1.02,1.21,,,,,,,,,,,2.24,2,0
220,2,00:50:50,5,68,15.2,4.3,30.6,10.0,,,,,,,,10.46,12.19,12.32,12.42,12.35,,,,,,,,59.74,16,0
221,1,00:50:51,5,60,16.9,4.3,32.7,4.0,,,,,,,,12.12,9.11,9.28,5.65,6.04,,,,,,,,42.19,9,0
222,4,00:50:58,5,70,20.2,4.2,33.4,4.0,,,,,,,,11.26,8.02,8.03,8.96,8.89,,,,,,,,45.17,9,0
223,4,00:51:00,2,13,1.8,,,,,,,,,,,0.58,0.36,,,,,,,,,,,0.94,14,0
224,2,00:51:05,2,78,8.8,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0
225,1,00:51:09,2,66,9.4,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,2,0
226,4,00:51:33,5,68,12.0,4.4,29.9,4.1,,,,,,,,8.22,5.25,4.99,4.43,5.57,,,,,,,,28.45,9,0
227,4,00:51:35,5,67,14.9,4.2,32.9,4.0,,,,,,,,9.83,9.71,9.69,7.25,8.19,,,,,,,,44.67,9,0
228,2,00:51:42,5,67,16.3,4.2,36.6,3.9,,,,,,,,9.73,5.75,6.10,4.79,5.51,,,,,,,,31.89,9,0
229,2,00:52:27,5,72,18.3,4.2,36.3,3.9,,,,,,,,9.54,10.04,10.25,8.39,8.64,,,,,,,,46.87,9,0
231,4,00:52:52,2,75,12.9,,,,,,,,,,,4.55,3.58,,,,,,,,,,,8.12,3,0
232,2,00:52:53,2,76,8.8,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0
233,1,00:53:03,2,71,9.3,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
234,4,00:53:03,2,71,11.5,,,,,,,,,,,4.33,3.49,,,,,,,,,,,7.82,3,0
235,4,00:53:07,2,55,8.6,,,,,,,,,,,4.37,3.68,,,,,,,,,,,8.05,2,0
236,1,00:53:08,5,62,17.0,4.2,35.6,4.0,,,,,,,,11.57,12.00,11.79,8.27,11.73,,,,,,,,55.35,9,0
237,4,00:54:38,5,65,16.6,4.3,32.3,4.0,,,,,,,,10.66,9.81,10.02,10.17,9.92,,,,,,,,50.58,9,0
238,4,00:54:47,5,63,19.5,4.2,32.6,4.0,,,,,,,,9.60,7.53,7.42,8.38,8.32,,,,,,,,41.25,9,0
239,1,00:55:13,5,73,19.7,4.4,34.5,4.0,,,,,,,,9.16,5.25,5.39,3.29,3.32,,,,,,,,26.41,9,0
240,2,00:55:18,3,70,13.2,4.4,,,,,,,,,,4.91,4.77,4.98,,,,,,,,,,14.65,3,0
241,4,00:55:18,2,54,7.7,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
242,1,00:55:18,5,55,10.3,3.4,23.4,3.2,,,,,,,,11.36,8.82,8.03,6.38,7.29,,,,,,,,41.88,9,36
244,1,00:55:20,4,65,13.2,21.0,2.8,,,,,,,,,4.09,4.20,2.40,2.31,,,,,,,,,13.00,3,0
245,2,00:55:50,5,66,19.5,4.3,30.2,10.1,,,,,,,,10.38,10.85,10.91,11.62,12.71,,,,,,,,56.46,16,0
246,1,00:56:27,2,74,9.6,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,2,0
247,4,00:56:27,2,37,6.5,,,,,,,,,,,1.61,1.51,,,,,,,,,,,3.12,2,0
248,3,00:57:05,5,66,15.4,4.4,36.5,4.0,,,,,,,,9.63,9.90,10.05,7.80,8.96,,,,,,,,46.33,9,0
249,4,00:57:18,5,68,20.2,4.3,32.5,10.5,,,,,,,,9.77,13.72,14.03,12.20,12.90,,,,,,,,62.62,16,0
250,1,00:57:18,2,64,14.3,,,,,,,,,,,4.57,3.51,,,,,,,,,,,8.08,5,0
251,1,00:57:38,5,73,17.0,4.3,31.0,4.0,,,,,,,,10.21,5.21,4.65,2.74,3.15,,,,,,,,25.97,9,0
252,4,00:58:07,2,28,19.1,,,,,,,,,,,0.56,1.30,,,,,,,,,,,1.86,0,0
253,4,00:58:28,5,66,14.7,4.2,36.8,4.0,,,,,,,,8.52,14.25,12.48,7.93,8.34,,,,,,,,51.53,9,0
254,4,00:58:51,5,62,12.5,20.9,9.4,22.0,,,,,,,,10.85,14.13,12.69,9.37,12.43,,,,,,,,59.47,11,0
255,4,00:59:05,3,68,26.2,3.9,,,,,,,,,,11.72,15.56,8.93,,,,,,,,,,36.22,4,0
256,4,00:59:22,2,73,12.0,,,,,,,,,,,3.01,3.67,,,,,,,,,,,6.68,3,0
257,2,00:59:46,5,74,17.0,4.3,33.5,3.9,,,,,,,,9.76,11.44,11.99,11.18,11.76,,,,,,,,56.12,9,0
258,1,01:00:27,2,66,10.9,,,,,,,,,,,2.67,1.76,,,,,,,,,,,4.42,3,0
259,1,01:00:30,2,65,9.2,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
260,4,01:00:55,2,54,6.8,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
261,4,01:00:59,5,67,17.6,4.2,31.7,3.9,,,,,,,,10.96,14.32,13.68,14.82,16.78,,,,,,,,70.55,9,0
262,4,01:01:01,2,12,1.8,,,,,,,,,,,0.54,0.35,,,,,,,,,,,0.89,14,0
263,2,01:01:31,3,64,9.2,13.7,,,,,,,,,,2.52,2.86,1.65,,,,,,,,,,7.03,2,0
264,4,01:01:45,5,70,20.5,4.2,31.9,4.0,,,,,,,,10.08,14.10,14.19,12.81,15.41,,,,,,,,66.59,9,0
265,1,01:02:37,5,65,15.7,4.2,30.9,4.0,,,,,,,,11.06,13.75,14.42,9.51,10.00,,,,,,,,58.75,9,0
266,4,01:02:38,2,77,11.4,,,,,,,,,,,3.10,3.35,,,,,,,,,,,6.45,3,0
267,2,01:02:54,2,81,12.1,,,,,,,,,,,3.31,2.58,,,,,,,,,,,5.90,3,0
268,4,01:03:51,2,66,21.5,,,,,,,,,,,6.73,9.90,,,,,,,,,,,16.63,5,0
269,1,01:04:00,2,70,14.4,,,,,,,,,,,4.09,2.74,,,,,,,,,,,6.83,5,0
270,1,01:04:06,2,55,4.9,,,,,,,,,,,1.22,1.63,,,,,,,,,,,2.85,14,0
271,1,01:04:09,5,63,15.6,4.2,34.1,4.0,,,,,,,,11.41,14.49,15.56,12.50,13.83,,,,,,,,67.81,9,0
272,1,01:04:17,4,68,19.3,4.3,31.6,,,,,,,,,6.77,8.38,9.14,11.11,,,,,,,,,35.38,8,0
273,4,01:04:43,5,66,12.6,21.1,9.5,21.5,,,,,,,,7.89,12.18,7.99,9.45,6.53,,,,,,,,44.04,11,0
274,4,01:05:17,5,66,15.1,4.2,34.6,4.0,,,,,,,,10.43,11.80,11.27,11.36,11.95,,,,,,,,56.82,9,0
275,2,01:05:19,5,67,17.2,4.1,37.0,4.0,,,,,,,,11.56,10.29,10.35,5.89,6.60,,,,,,,,44.69,9,0
276,4,01:05:27,5,61,12.5,20.7,9.7,21.9,,,,,,,,9.47,11.02,8.30,8.55,6.42,,,,,,,,43.76,11,0
277,4,01:05:41,2,11,1.5,,,,,,,,,,,0.47,0.29,,,,,,,,,,,0.76,14,0
278,3,01:05:42,2,76,8.8,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
279,4,01:05:54,5,63,17.1,4.3,30.8,4.0,,,,,,,,10.70,13.82,13.19,16.45,16.73,,,,,,,,70.90,9,0
280,3,01:06:11,2,73,11.0,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0
281,4,01:06:12,5,62,12.0,4.6,27.6,4.0,,,,,,,,9.83,10.96,5.85,12.10,14.11,,,,,,,,52.85,9,0
282,1,01:06:37,2,73,13.4,,,,,,,,,,,3.41,6.88,,,,,,,,,,,10.28,3,0
283,4,01:06:44,2,66,11.1,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0
284,1,01:06:45,2,70,9.2,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
285,4,01:06:46,5,66,17.4,4.3,29.2,4.0,,,,,,,,9.81,4.81,4.59,4.10,3.98,,,,,,,,27.30,9,0
286,4,01:07:45,2,70,9.9,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,3,0
287,1,01:07:48,5,68,16.4,4.3,36.4,4.0,,,,,,,,12.14,10.93,11.94,10.56,11.49,,,,,,,,57.07,9,0
288,4,01:08:24,2,12,1.7,,,,,,,,,,,0.44,0.30,,,,,,,,,,,0.74,14,0
289,2,01:08:27,2,70,9.9,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,3,0
290,4,01:08:56,2,54,6.3,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
291,4,01:09:11,2,54,7.5,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,2,0
292,4,01:09:39,5,66,11.9,4.2,36.5,4.0,,,,,,,,8.68,8.17,7.90,8.00,8.18,,,,,,,,40.93,9,0
294,2,01:10:10,2,80,9.3,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.07,2,0
295,1,01:10:11,2,76,8.3,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
296,4,01:10:17,5,68,15.9,4.2,27.1,9.9,,,,,,,,9.66,12.83,13.06,16.91,15.58,,,,,,,,68.04,16,0
297,1,01:10:37,2,70,8.4,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
298,1,01:10:40,5,75,15.8,4.3,33.8,4.0,,,,,,,,9.12,7.63,7.28,7.84,9.29,,,,,,,,41.15,9,0
299,4,01:10:55,2,14,2.1,,,,,,,,,,,0.67,0.61,,,,,,,,,,,1.28,14,0
300,1,01:11:04,2,73,8.7,,,,,,,,,,,1.78,0.87,,,,,,,,,,,2.65,2,0
301,4,01:11:24,2,55,7.4,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
302,1,01:11:36,2,77,9.2,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.56,2,0
303,4,01:11:36,2,54,6.8,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.06,2,0
304,1,01:12:09,5,68,17.0,4.2,33.0,4.0,,,,,,,,11.54,12.84,13.92,12.01,10.66,,,,,,,,60.97,9,0
305,4,01:12:21,2,12,1.8,,,,,,,,,,,0.55,0.33,,,,,,,,,,,0.88,14,0
306,4,01:12:55,3,68,9.7,13.7,,,,,,,,,,2.57,3.22,1.44,,,,,,,,,,7.23,2,0
307,4,01:12:58,3,36,3.7,5.2,,,,,,,,,,2.50,2.31,1.36,,,,,,,,,,6.16,0,0
308,1,01:13:03,2,66,8.6,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0
309,4,01:13:16,5,72,17.5,4.1,36.4,4.0,,,,,,,,12.32,14.51,14.66,14.71,14.51,,,,,,,,70.71,9,0
310,4,01:13:17,2,68,13.0,,,,,,,,,,,4.68,3.52,,,,,,,,,,,8.20,3,0
311,2,01:13:42,5,66,11.8,4.2,33.3,3.9,,,,,,,,9.81,12.11,12.10,10.10,10.94,,,,,,,,55.07,9,0
312,2,01:13:50,2,66,17.8,,,,,,,,,,,5.29,6.93,,,,,,,,,,,12.22,5,0
313,2,01:13:50,2,97,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
314,1,01:13:50,4,55,14.8,17.9,8.3,,,,,,,,,14.68,16.86,14.78,5.51,,,,,,,,,51.83,8,36
316,3,01:13:53,2,72,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
317,2,01:14:01,2,74,9.3,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.15,2,0