veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:03:01,2,72,9.6,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,2,1,80,min5.tye
2,4,00:04:25,5,62,18.2,4.6,34.2,4.1,,,,,,,,11.19,15.80,14.88,13.94,13.74,,,,,,,,69.56,9,0,37,min5.tye
3,1,00:06:28,2,75,9.8,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.12,2,1,10,min5.tye
4,1,00:06:52,2,72,8.9,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,1,46,min5.tye
5,1,00:06:55,2,69,8.4,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.64,2,1,25,min5.tye
6,1,00:11:36,2,67,8.8,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,1,23,min5.tye
7,4,00:15:18,6,61,13.1,4.7,28.1,6.1,6.1,,,,,,,11.45,9.05,8.95,5.46,4.68,4.69,,,,,,,44.29,10,0,45,min5.tye
8,4,00:18:51,2,69,9.4,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0,100,min5.tye
9,1,00:18:56,2,75,9.4,,,,,,,,,,,2.26,2.20,,,,,,,,,,,4.46,2,1,44,min5.tye
10,1,00:19:10,2,71,10.1,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,3,1,10,min5.tye
11,1,00:20:07,2,74,8.9,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,1,94,min5.tye
12,1,00:20:25,2,69,8.9,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,1,2,min5.tye
13,1,00:20:44,2,66,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,1,91,min5.tye
14,1,00:33:02,2,70,9.5,,,,,,,,,,,2.37,2.25,,,,,,,,,,,4.62,2,1,71,min5.tye
15,4,00:33:02,2,59,9.0,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0,60,min5.tye
16,1,00:33:05,2,72,9.8,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,1,49,min5.tye
17,1,00:39:14,5,67,14.3,4.4,30.7,4.0,,,,,,,,11.34,16.10,15.97,16.23,16.44,,,,,,,,76.08,9,1,52,min5.tye
18,1,00:40:39,2,66,8.8,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,1,27,min5.tye
19,1,00:41:00,2,74,8.7,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,1,26,min5.tye
20,4,00:43:40,2,71,11.0,,,,,,,,,,,1.58,1.37,,,,,,,,,,,2.95,3,0,5,min5.tye
21,1,00:47:59,2,63,10.2,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,3,1,69,min5.tye
22,3,00:48:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:12,48,min5.tye
23,1,00:50:33,2,71,8.9,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,1,5,min5.tye
24,1,00:55:41,2,67,8.8,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,1,70,min5.tye
25,4,01:02:42,5,56,16.0,4.4,31.5,5.1,,,,,,,,7.93,16.17,14.90,18.54,17.97,,,,,,,,75.51,9,0,53,min5.tye
26,1,01:16:30,5,75,14.4,4.4,31.3,4.1,,,,,,,,8.72,7.32,6.42,6.03,4.96,,,,,,,,33.45,9,1,34,min5.tye
27,1,01:17:00,2,73,10.3,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.67,3,1,31,min5.tye
28,4,01:23:23,2,61,9.4,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.99,2,0,63,min5.tye
29,4,01:23:33,2,65,9.7,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.76,2,0,68,min5.tye
30,4,01:23:50,2,69,13.2,,,,,,,,,,,3.88,3.07,,,,,,,,,,,6.95,3,0,43,min5.tye
31,1,01:26:08,2,76,11.8,,,,,,,,,,,2.88,2.53,,,,,,,,,,,5.41,3,1,8,min5.tye
32,4,01:34:32,2,59,9.5,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0,0,min5.tye
33,1,01:40:05,2,64,9.4,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.28,2,1,88,min5.tye
34,4,01:43:23,2,63,9.4,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0,9,min5.tye
35,4,01:44:55,2,66,8.7,,,,,,,,,,,0.92,0.55,,,,,,,,,,,1.47,2,0,73,min5.tye
36,1,01:45:58,2,72,9.1,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,1,92,min5.tye
37,1,01:47:28,2,71,9.4,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,1,82,min5.tye
38,1,01:48:36,2,72,8.7,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,1,26,min5.tye
39,1,01:50:55,2,59,9.2,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,1,38,min5.tye
40,1,02:04:46,2,70,9.5,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.07,2,1,27,min5.tye
41,4,02:06:50,5,72,14.3,4.4,30.6,4.1,,,,,,,,9.88,6.72,7.18,6.85,5.64,,,,,,,,36.26,9,0,43,min5.tye
42,4,02:14:24,5,64,14.2,4.4,30.8,4.1,,,,,,,,9.90,15.79,14.93,19.69,18.68,,,,,,,,78.98,9,0,66,min5.tye
43,4,02:14:28,5,67,14.8,4.4,31.6,4.1,,,,,,,,10.81,4.97,5.14,3.27,3.40,,,,,,,,27.58,9,0,90,min5.tye
44,1,02:20:49,2,61,9.0,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.08,2,1,31,min5.tye
45,4,02:22:59,2,66,9.8,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,2,0,30,min5.tye
46,1,02:29:12,5,70,16.3,4.4,31.6,5.1,,,,,,,,8.60,6.61,5.77,4.53,3.81,,,,,,,,29.32,9,1,62,min5.tye
47,4,02:30:54,2,71,12.2,,,,,,,,,,,3.09,2.40,,,,,,,,,,,5.48,3,0,28,min5.tye
48,4,02:37:46,6,64,19.3,5.0,23.3,8.7,5.1,,,,,,,11.47,18.56,17.26,10.14,17.46,16.55,,,,,,,91.44,10,2,11,min5.tye
49,4,02:37:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
50,1,02:47:44,2,65,13.1,,,,,,,,,,,3.72,2.98,,,,,,,,,,,6.70,3,1,40,min5.tye
51,1,02:50:19,5,61,16.3,4.4,31.6,10.3,,,,,,,,10.54,12.60,11.48,12.95,12.95,,,,,,,,60.51,9,3,4,min5.tye
52,1,02:50:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
53,1,02:54:45,2,74,10.1,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,3,1,40,min5.tye
54,1,02:57:16,2,60,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,1,53,min5.tye
55,2,03:14:42,2,62,11.3,,,,,,,,,,,2.95,1.97,,,,,,,,,,,4.92,3,0,50,min5.tye
56,4,03:20:16,2,65,8.7,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,16,min5.tye
57,1,03:21:16,5,66,13.4,4.3,31.3,4.1,,,,,,,,10.45,9.40,9.73,6.59,6.19,,,,,,,,42.36,9,1,7,min5.tye
58,4,03:22:21,2,62,10.9,,,,,,,,,,,3.08,3.06,,,,,,,,,,,6.13,3,0,51,min5.tye
59,4,03:25:02,2,61,11.7,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0,84,min5.tye
60,1,03:28:21,2,74,9.1,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,1,91,min5.tye
61,1,03:30:22,2,69,11.2,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.27,3,1,91,min5.tye
62,1,03:32:07,5,72,14.4,4.4,31.1,4.1,,,,,,,,8.73,6.50,6.71,6.13,5.23,,,,,,,,33.30,9,1,12,min5.tye
63,2,03:34:12,2,71,10.1,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.93,3,0,57,min5.tye
64,1,03:35:12,2,67,10.1,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,3,1,8,min5.tye
65,4,03:40:14,2,64,9.3,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0,62,min5.tye
66,2,03:43:18,2,72,9.0,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,53,min5.tye
67,1,03:44:57,4,51,13.4,33.0,4.2,,,,,,,,,8.61,11.15,5.35,5.35,,,,,,,,,30.46,8,1,41,min5.tye
68,1,03:48:43,2,70,9.0,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,1,82,min5.tye
69,4,03:49:39,2,60,10.6,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,3,0,6,min5.tye
70,1,03:51:07,2,71,11.8,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.40,3,1,66,min5.tye
71,4,03:52:37,5,59,16.0,4.4,31.5,5.0,,,,,,,,9.12,19.29,18.32,19.90,19.74,,,,,,,,86.37,9,0,38,min5.tye
72,4,03:54:02,2,68,9.0,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,57,min5.tye
73,1,03:55:48,5,62,13.5,4.4,30.8,4.2,,,,,,,,10.49,17.18,16.90,17.00,16.96,,,,,,,,78.53,9,1,43,min5.tye
74,4,04:00:22,2,60,8.6,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,43,min5.tye
75,4,04:04:01,2,68,12.2,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.34,3,0,31,min5.tye
76,4,04:04:27,2,53,12.1,,,,,,,,,,,3.42,3.11,,,,,,,,,,,6.54,3,0,32,min5.tye
77,2,04:06:13,2,60,12.2,,,,,,,,,,,3.15,3.08,,,,,,,,,,,6.23,3,0,24,min5.tye
78,1,04:06:25,5,68,15.9,4.3,31.6,10.4,,,,,,,,9.19,6.50,6.24,2.65,3.86,,,,,,,,28.45,9,1,95,min5.tye
79,2,04:06:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
80,4,04:06:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
81,1,04:06:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
82,3,04:06:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
83,1,04:10:47,1,645,,,,,,,,,,,,7.92,,,,,,,,,,,,7.92,15,3:10:19,1,min5.tye
84,1,04:10:49,5,63,14.5,4.4,28.7,4.2,,,,,,,,11.26,16.44,15.93,16.84,16.39,,,,,,,,76.85,9,1,15,min5.tye
85,1,04:13:16,2,71,9.4,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,1,79,min5.tye
86,1,04:13:30,2,66,19.1,,,,,,,,,,,7.72,10.20,,,,,,,,,,,17.92,5,1,63,min5.tye
87,1,04:15:02,2,71,9.4,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.78,2,1,8,min5.tye
88,4,04:17:40,2,75,9.4,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0,9,min5.tye
89,4,04:20:18,5,65,15.8,4.5,35.4,4.1,,,,,,,,11.63,15.72,15.25,16.95,17.27,,,,,,,,76.82,9,0,46,min5.tye
90,2,04:20:51,2,70,11.3,,,,,,,,,,,3.02,2.17,,,,,,,,,,,5.20,3,0,34,min5.tye
91,4,04:21:58,5,63,14.2,4.4,30.8,4.1,,,,,,,,9.34,14.20,13.58,17.80,17.20,,,,,,,,72.12,9,0,2,min5.tye
92,4,04:24:10,2,96,8.4,,,,,,,,,,,0.92,1.00,,,,,,,,,,,1.92,2,0,24,min5.tye
93,4,04:25:28,2,73,10.1,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.07,3,0,5,min5.tye
94,1,04:26:50,2,65,21.8,,,,,,,,,,,8.15,11.00,,,,,,,,,,,19.16,5,1,48,min5.tye
95,1,04:28:52,2,70,12.1,,,,,,,,,,,2.82,3.26,,,,,,,,,,,6.08,3,1,90,min5.tye
96,4,04:29:45,2,56,9.6,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0,32,min5.tye
97,4,04:30:54,2,67,9.4,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,86,min5.tye
98,4,04:31:33,2,70,8.8,,,,,,,,,,,1.03,0.70,,,,,,,,,,,1.73,2,0,14,min5.tye
99,1,04:34:21,3,64,14.4,4.3,,,,,,,,,,19.25,13.63,14.62,,,,,,,,,,47.51,6,1,97,min5.tye
100,4,04:34:30,2,73,8.7,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0,2,min5.tye
101,1,04:34:40,2,72,9.3,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,1,79,min5.tye
102,1,04:35:50,2,70,9.5,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,1,74,min5.tye
103,4,04:37:55,2,70,9.2,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,2,0,60,min5.tye
104,4,04:38:13,2,65,9.1,,,,,,,,,,,0.88,0.56,,,,,,,,,,,1.45,2,0,56,min5.tye
105,4,04:39:21,2,72,11.7,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,3,0,19,min5.tye
106,4,04:39:49,5,63,16.1,4.3,32.1,4.1,,,,,,,,11.69,6.38,6.31,6.12,6.04,,,,,,,,36.53,9,0,35,min5.tye
107,1,04:40:36,2,76,10.3,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.15,3,1,46,min5.tye
108,1,04:41:40,2,71,9.7,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,1,94,min5.tye
109,3,04:41:56,2,72,8.6,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,1,79,min5.tye
110,1,04:42:49,3,68,12.1,30.4,,,,,,,,,,6.68,13.00,12.04,,,,,,,,,,31.72,8,1,11,min5.tye
111,1,04:43:09,2,74,11.8,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.33,3,1,6,min5.tye
112,1,04:45:22,2,66,23.5,,,,,,,,,,,9.24,10.82,,,,,,,,,,,20.06,5,1,84,min5.tye
113,4,04:45:24,2,68,9.5,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,2,0,25,min5.tye
114,1,04:45:30,5,73,15.6,4.3,32.1,4.1,,,,,,,,9.57,5.50,5.09,5.80,3.36,,,,,,,,29.32,9,1,63,min5.tye
115,1,04:46:24,5,63,16.5,4.4,30.4,4.2,,,,,,,,11.10,17.52,16.25,16.70,16.69,,,,,,,,78.26,9,3,11,min5.tye
116,1,04:46:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
117,4,04:46:34,2,53,8.6,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,67,min5.tye
118,4,04:46:52,2,69,8.9,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0,72,min5.tye
119,4,04:47:10,2,72,8.3,,,,,,,,,,,1.28,0.64,,,,,,,,,,,1.91,2,0,47,min5.tye
120,4,04:51:46,2,72,9.4,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.92,2,0,20,min5.tye
121,4,04:52:19,2,72,9.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0,51,min5.tye
122,4,04:53:57,2,69,8.6,,,,,,,,,,,1.35,0.81,,,,,,,,,,,2.16,2,0,78,min5.tye
123,4,04:54:51,2,67,8.6,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,35,min5.tye
124,4,04:55:06,2,65,12.1,,,,,,,,,,,3.23,2.83,,,,,,,,,,,6.06,3,0,88,min5.tye
125,4,04:57:56,2,82,8.8,,,,,,,,,,,1.48,0.83,,,,,,,,,,,2.31,2,0,12,min5.tye
126,4,04:58:49,2,68,10.0,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0,73,min5.tye
127,4,04:59:40,2,66,10.0,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0,69,min5.tye
128,4,05:00:00,2,67,8.5,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0,90,min5.tye
129,4,05:01:35,2,72,11.7,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,3,0,87,min5.tye
130,1,05:02:23,2,64,9.0,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,1,43,min5.tye
131,4,05:02:23,2,73,9.1,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0,46,min5.tye
132,4,05:03:52,2,63,9.0,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,2,0,95,min5.tye
133,1,05:04:53,5,63,16.6,4.5,28.9,4.2,,,,,,,,11.15,18.53,16.61,17.70,16.32,,,,,,,,80.31,9,1,55,min5.tye
134,4,05:05:28,2,50,8.6,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.59,2,0,62,min5.tye
135,3,05:05:38,2,67,9.0,,,,,,,,,,,2.60,1.76,,,,,,,,,,,4.35,2,1,1,min5.tye
136,4,05:05:39,4,53,13.3,32.8,4.1,,,,,,,,,8.62,10.12,5.66,5.46,,,,,,,,,29.86,8,0,71,min5.tye
137,4,05:06:47,2,70,12.3,,,,,,,,,,,3.30,2.32,,,,,,,,,,,5.62,3,0,74,min5.tye
138,1,05:07:30,2,67,8.9,,,,,,,,,,,2.33,2.26,,,,,,,,,,,4.59,2,1,47,min5.tye
139,2,05:07:43,2,71,10.2,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,3,0,70,min5.tye
140,1,05:08:06,4,67,12.3,4.4,19.0,,,,,,,,,9.39,6.99,6.99,5.77,,,,,,,,,29.13,8,1,63,min5.tye
141,4,05:09:25,2,69,11.8,,,,,,,,,,,3.15,2.74,,,,,,,,,,,5.90,3,0,18,min5.tye
142,1,05:11:49,2,69,9.4,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,2,1,70,min5.tye
143,4,05:12:57,2,74,9.0,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0,34,min5.tye
144,4,05:13:13,5,68,14.6,4.4,30.1,10.2,,,,,,,,12.19,15.43,13.06,16.02,15.90,,,,,,,,72.60,9,0,97,min5.tye
145,4,05:13:25,2,61,8.8,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.05,2,0,66,min5.tye
146,1,05:13:28,5,59,16.3,4.4,35.7,4.1,,,,,,,,10.71,14.84,15.05,13.92,14.22,,,,,,,,68.74,9,1,21,min5.tye
147,4,05:13:41,2,57,8.7,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0,19,min5.tye
148,4,05:14:04,2,69,10.0,,,,,,,,,,,1.58,1.63,,,,,,,,,,,3.21,3,0,4,min5.tye
149,4,05:14:31,2,73,9.2,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0,91,min5.tye
150,1,05:14:59,2,61,9.1,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,1,98,min5.tye
151,4,05:15:08,2,69,8.7,,,,,,,,,,,1.15,0.66,,,,,,,,,,,1.81,2,0,57,min5.tye
152,1,05:15:32,2,73,8.8,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,1,61,min5.tye
153,4,05:17:00,2,62,9.0,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.88,2,0,19,min5.tye
154,4,05:17:58,2,74,8.7,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0,97,min5.tye
155,4,05:18:43,2,69,9.6,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0,36,min5.tye
156,4,05:19:06,2,68,9.6,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0,92,min5.tye
157,1,05:20:21,2,66,8.8,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,1,95,min5.tye
158,1,05:20:44,2,69,9.1,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.11,2,1,73,min5.tye
159,2,05:21:37,5,69,13.0,4.4,32.9,4.2,,,,,,,,11.19,17.92,18.28,17.32,17.16,,,,,,,,81.87,9,0,31,min5.tye
160,4,05:21:56,2,70,8.6,,,,,,,,,,,0.84,0.62,,,,,,,,,,,1.45,2,0,27,min5.tye
161,2,05:22:40,2,30,9.5,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.64,2,2,33,min5.tye
162,2,05:22:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
163,1,05:23:01,2,67,11.9,,,,,,,,,,,3.18,2.47,,,,,,,,,,,5.65,3,1,76,min5.tye
164,4,05:23:15,2,69,16.7,,,,,,,,,,,4.05,5.92,,,,,,,,,,,9.97,5,0,26,min5.tye
165,2,05:23:51,2,71,12.2,,,,,,,,,,,3.35,3.03,,,,,,,,,,,6.38,3,0,61,min5.tye
166,1,05:23:56,5,62,14.3,4.4,28.6,4.1,,,,,,,,11.18,16.09,16.75,17.42,18.07,,,,,,,,79.51,9,1,76,min5.tye
167,4,05:24:44,2,71,10.2,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.56,3,0,89,min5.tye
168,4,05:25:19,2,70,9.1,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0,45,min5.tye
169,1,05:25:37,6,59,19.3,5.1,23.5,8.6,5.1,,,,,,,11.35,20.21,19.01,9.10,19.89,19.41,,,,,,,98.98,10,1,91,min5.tye
170,4,05:25:59,2,68,9.5,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0,50,min5.tye
171,4,05:26:17,2,69,8.7,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0,89,min5.tye
172,1,05:26:26,2,71,8.9,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,1,82,min5.tye
173,4,05:27:46,3,63,18.4,5.0,,,,,,,,,,10.84,16.99,17.05,,,,,,,,,,44.87,6,0,61,min5.tye
174,4,05:27:47,2,63,6.0,,,,,,,,,,,18.39,17.83,,,,,,,,,,,36.23,14,0,17,min5.tye
175,3,05:27:51,2,74,12.9,,,,,,,,,,,3.44,3.31,,,,,,,,,,,6.75,3,1,84,min5.tye
176,4,05:27:53,2,67,9.6,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0,65,min5.tye
177,1,05:27:58,2,64,8.9,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.42,2,1,67,min5.tye
178,1,05:29:54,2,63,8.5,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.40,2,1,4,min5.tye
179,4,05:30:02,2,66,12.0,,,,,,,,,,,2.88,1.81,,,,,,,,,,,4.69,3,0,57,min5.tye
180,4,05:31:46,2,53,9.2,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0,64,min5.tye
181,3,05:31:47,2,75,9.0,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,1,34,min5.tye
182,4,05:31:51,2,61,8.9,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0,4,min5.tye
183,1,05:31:59,2,58,11.9,,,,,,,,,,,3.36,2.50,,,,,,,,,,,5.86,3,1,95,min5.tye
184,1,05:32:03,2,66,11.6,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.90,3,1,56,min5.tye
185,4,05:32:05,2,71,9.0,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.58,2,0,81,min5.tye
186,1,05:32:18,2,66,9.4,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,1,69,min5.tye
187,4,05:33:02,2,60,10.7,,,,,,,,,,,2.22,2.26,,,,,,,,,,,4.48,3,0,68,min5.tye
188,4,05:33:13,2,68,9.1,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,28,min5.tye
189,4,05:33:42,2,66,9.6,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.79,2,0,68,min5.tye
190,1,05:33:49,2,70,9.4,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.75,2,1,48,min5.tye
191,1,05:34:26,2,66,22.6,,,,,,,,,,,11.32,16.46,,,,,,,,,,,27.78,5,1,84,min5.tye
192,4,05:34:39,2,71,9.0,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0,80,min5.tye
193,4,05:35:05,2,61,8.6,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.13,2,0,18,min5.tye
194,4,05:35:10,2,68,8.4,,,,,,,,,,,0.72,0.42,,,,,,,,,,,1.14,2,0,88,min5.tye
195,1,05:35:49,4,62,12.9,20.9,4.1,,,,,,,,,6.28,14.88,8.82,9.21,,,,,,,,,39.18,8,1,12,min5.tye
196,4,05:36:33,2,59,11.7,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.09,3,0,66,min5.tye
197,1,05:36:41,2,70,10.0,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.43,3,1,32,min5.tye
198,4,05:36:47,2,67,10.7,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,3,0,19,min5.tye
199,1,05:37:16,2,71,8.8,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,1,72,min5.tye
200,1,05:37:39,2,73,14.1,,,,,,,,,,,4.13,4.94,,,,,,,,,,,9.07,5,1,91,min5.tye
201,4,05:38:00,2,61,8.4,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0,92,min5.tye
202,1,05:38:51,2,74,11.7,,,,,,,,,,,3.97,3.68,,,,,,,,,,,7.65,3,1,88,min5.tye
203,1,05:38:55,2,67,12.0,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,3,1,69,min5.tye
204,4,05:39:21,2,71,8.6,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,3,min5.tye
205,1,05:39:37,2,69,12.2,,,,,,,,,,,3.29,2.52,,,,,,,,,,,5.81,3,1,45,min5.tye
206,4,05:39:39,2,69,9.1,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.46,2,0,43,min5.tye
207,1,05:41:02,2,59,12.3,,,,,,,,,,,3.33,2.81,,,,,,,,,,,6.13,3,1,16,min5.tye
208,1,05:41:04,2,67,8.8,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,1,46,min5.tye
209,1,05:41:20,5,71,16.3,4.4,31.7,5.1,,,,,,,,8.47,6.78,6.38,5.32,5.41,,,,,,,,32.36,9,1,52,min5.tye
210,4,05:41:25,2,61,9.0,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.69,2,0,41,min5.tye
211,4,05:41:29,2,68,9.2,,,,,,,,,,,1.07,0.63,,,,,,,,,,,1.70,2,0,52,min5.tye
212,4,05:41:33,2,69,8.6,,,,,,,,,,,0.96,0.59,,,,,,,,,,,1.55,2,0,38,min5.tye
213,4,05:41:53,2,73,9.0,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,14,min5.tye
214,1,05:42:00,2,68,8.8,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,1,68,min5.tye
215,4,05:42:14,2,70,13.2,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.57,3,0,31,min5.tye
216,2,05:42:29,2,71,10.6,,,,,,,,,,,2.46,2.34,,,,,,,,,,,4.81,3,0,79,min5.tye
217,1,05:42:39,4,64,13.3,21.7,4.1,,,,,,,,,8.13,18.68,10.55,7.85,,,,,,,,,45.21,8,1,41,min5.tye
218,4,05:42:40,2,70,9.0,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,2,0,45,min5.tye
219,1,05:43:06,2,61,8.7,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.17,2,1,60,min5.tye
220,2,05:43:07,2,70,8.7,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,2,0,93,min5.tye
221,4,05:43:21,2,67,12.3,,,,,,,,,,,3.19,2.31,,,,,,,,,,,5.50,3,0,15,min5.tye
222,4,05:43:33,2,77,9.3,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0,24,min5.tye
223,1,05:43:57,2,69,9.0,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,2,1,89,min5.tye
224,4,05:44:14,2,68,9.8,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.07,2,0,95,min5.tye
225,4,05:44:26,2,71,8.9,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,17,min5.tye
226,1,05:44:41,2,65,8.4,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,1,94,min5.tye
227,1,05:45:06,2,71,10.4,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,1,49,min5.tye
228,4,05:45:13,2,67,9.5,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0,85,min5.tye
229,1,05:45:24,2,65,21.4,,,,,,,,,,,7.08,10.92,,,,,,,,,,,18.00,5,1,81,min5.tye
230,4,05:45:25,2,66,12.1,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.44,3,0,57,min5.tye
231,1,05:45:38,2,71,11.8,,,,,,,,,,,2.79,2.38,,,,,,,,,,,5.17,3,1,52,min5.tye
232,4,05:45:46,2,70,9.2,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0,55,min5.tye
233,4,05:46:57,2,53,8.7,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,57,min5.tye
234,1,05:47:16,2,75,8.8,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,1,47,min5.tye
235,1,05:47:43,2,65,22.8,,,,,,,,,,,8.87,11.50,,,,,,,,,,,20.37,5,1,31,min5.tye
236,1,05:48:42,2,69,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,1,63,min5.tye
237,4,05:48:48,2,65,12.1,,,,,,,,,,,2.99,2.19,,,,,,,,,,,5.18,3,0,58,min5.tye
238,4,05:48:52,2,68,9.1,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.17,2,0,87,min5.tye
239,4,05:49:06,2,65,8.8,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0,53,min5.tye
240,1,05:49:17,2,72,9.2,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,1,23,min5.tye
241,1,05:49:21,2,70,9.0,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,1,53,min5.tye
242,1,05:49:49,2,73,9.1,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,1,12,min5.tye
243,1,05:50:06,4,66,11.7,4.4,18.7,,,,,,,,,9.47,9.32,8.62,11.48,,,,,,,,,38.89,8,1,38,min5.tye
244,4,05:50:21,2,66,11.1,,,,,,,,,,,1.76,1.86,,,,,,,,,,,3.62,3,0,77,min5.tye
245,4,05:50:48,2,65,9.4,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.78,2,0,81,min5.tye
246,4,05:51:31,2,66,8.8,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0,82,min5.tye
247,4,05:52:00,2,74,8.3,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,11,min5.tye
248,1,05:52:21,2,70,12.2,,,,,,,,,,,3.77,4.52,,,,,,,,,,,8.28,3,1,99,min5.tye
249,2,05:52:31,2,68,8.5,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.64,2,0,92,min5.tye
250,1,05:53:17,2,70,9.8,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.03,3,1,11,min5.tye
251,4,05:53:36,2,58,8.8,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,81,min5.tye
252,1,05:53:54,2,32,12.3,,,,,,,,,,,3.64,3.33,,,,,,,,,,,6.97,3,1,3,min5.tye
253,1,05:54:15,2,67,14.6,,,,,,,,,,,4.11,3.06,,,,,,,,,,,7.17,5,1,3,min5.tye
254,2,05:54:41,2,78,8.7,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0,77,min5.tye
255,1,05:54:49,2,69,11.7,,,,,,,,,,,2.90,3.10,,,,,,,,,,,6.01,3,1,67,min5.tye
256,1,05:55:06,2,68,9.7,,,,,,,,,,,2.42,2.45,,,,,,,,,,,4.88,2,1,83,min5.tye
257,4,05:55:09,2,68,8.6,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.92,2,0,39,min5.tye
258,3,05:55:48,2,65,9.4,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.62,2,1,13,min5.tye
259,4,05:56:06,3,56,12.4,4.2,,,,,,,,,,9.54,5.97,5.94,,,,,,,,,,21.45,6,2,30,min5.tye
260,4,05:56:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
261,1,05:56:24,2,72,10.1,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,3,1,99,min5.tye
262,1,05:56:34,5,69,18.0,4.3,31.7,10.3,,,,,,,,9.24,5.85,6.16,3.51,2.55,,,,,,,,27.30,9,3,7,min5.tye
263,1,05:56:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
264,4,05:56:44,2,71,19.6,,,,,,,,,,,4.48,8.58,,,,,,,,,,,13.06,5,0,4,min5.tye
265,1,05:56:55,2,61,9.4,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,2,1,11,min5.tye
266,1,05:57:54,2,77,13.4,,,,,,,,,,,3.85,3.95,,,,,,,,,,,7.80,3,1,87,min5.tye
267,3,05:57:58,2,31,12.0,,,,,,,,,,,4.22,2.97,,,,,,,,,,,7.19,3,1,3,min5.tye
268,4,05:58:25,2,71,9.3,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,0,55,min5.tye
269,1,05:59:02,2,76,12.2,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.50,3,1,21,min5.tye
270,4,05:59:44,2,76,10.1,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,3,0,75,min5.tye
271,2,05:59:56,2,74,8.9,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.90,2,0,48,min5.tye
272,1,06:00:00,2,61,11.9,,,,,,,,,,,4.63,3.61,,,,,,,,,,,8.24,3,1,42,min5.tye
273,2,06:00:00,2,70,13.3,,,,,,,,,,,4.62,3.37,,,,,,,,,,,7.99,3,0,4,min5.tye
274,3,06:00:09,2,72,8.7,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,1,35,min5.tye
275,4,06:00:10,2,59,8.8,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0,9,min5.tye
276,1,06:00:26,3,69,13.3,18.1,,,,,,,,,,3.35,3.70,1.79,,,,,,,,,,8.83,3,1,58,min5.tye
277,1,06:00:41,2,68,8.2,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,1,44,min5.tye
278,1,06:00:48,2,72,24.2,,,,,,,,,,,10.90,13.64,,,,,,,,,,,24.54,4,1,65,min5.tye
279,4,06:00:50,2,58,12.1,,,,,,,,,,,3.29,2.40,,,,,,,,,,,5.69,3,0,22,min5.tye
280,4,06:00:58,2,59,9.4,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,2,0,89,min5.tye
281,4,06:01:10,2,61,9.0,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0,4,min5.tye
282,1,06:01:25,2,71,9.8,,,,,,,,,,,2.32,2.48,,,,,,,,,,,4.80,2,1,35,min5.tye
283,2,06:01:29,2,67,11.0,,,,,,,,,,,3.12,2.90,,,,,,,,,,,6.01,3,0,55,min5.tye
284,4,06:01:35,2,67,9.2,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,46,min5.tye
285,1,06:01:38,3,25,9.2,11.3,,,,,,,,,,2.31,2.44,1.43,,,,,,,,,,6.18,2,1,70,min5.tye
286,1,06:01:56,2,71,9.6,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,1,7,min5.tye
287,2,06:01:57,2,74,13.7,,,,,,,,,,,3.55,3.05,,,,,,,,,,,6.61,3,0,73,min5.tye
288,1,06:02:03,2,69,11.9,,,,,,,,,,,3.26,2.96,,,,,,,,,,,6.22,3,1,90,min5.tye
289,4,06:02:03,2,67,8.7,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,2,0,64,min5.tye
290,1,06:02:12,2,33,12.3,,,,,,,,,,,3.44,3.26,,,,,,,,,,,6.70,3,1,44,min5.tye
291,4,06:02:31,2,70,8.6,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.26,2,0,85,min5.tye
292,4,06:02:43,2,69,10.7,,,,,,,,,,,2.50,2.49,,,,,,,,,,,5.00,3,0,92,min5.tye
293,3,06:03:01,2,66,9.2,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,1,3,min5.tye
294,4,06:03:08,2,66,8.6,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,50,min5.tye
295,4,06:03:37,2,65,8.4,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0,70,min5.tye
296,1,06:04:16,2,69,12.2,,,,,,,,,,,3.20,2.45,,,,,,,,,,,5.65,3,1,49,min5.tye
297,1,06:04:31,2,64,13.7,,,,,,,,,,,4.50,3.73,,,,,,,,,,,8.23,3,1,6,min5.tye
298,1,06:04:43,2,63,13.2,,,,,,,,,,,3.46,4.73,,,,,,,,,,,8.19,3,1,79,min5.tye
299,4,06:05:35,2,68,9.0,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.39,2,0,90,min5.tye
300,3,06:05:41,2,70,8.5,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,1,47,min5.tye
301,4,06:05:43,2,67,12.3,,,,,,,,,,,3.29,2.39,,,,,,,,,,,5.68,3,0,49,min5.tye