veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:20,5,69,12.0,4.4,27.4,4.0,,,,,,,,8.90,4.70,5.16,5.09,5.63,,,,,,,,29.48,9,0
2,4,00:00:26,2,76,9.5,,,,,,,,,,,2.83,3.01,,,,,,,,,,,5.84,2,0
3,4,00:00:31,2,55,6.2,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
4,3,00:00:41,3,71,11.4,13.8,,,,,,,,,,2.82,3.63,1.46,,,,,,,,,,7.91,3,0
5,1,00:00:57,5,64,17.7,4.2,33.7,4.0,,,,,,,,10.86,8.10,8.32,7.19,8.92,,,,,,,,43.39,9,0
6,1,00:01:05,2,72,8.7,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
7,4,00:01:25,5,70,17.2,4.2,32.8,4.0,,,,,,,,8.90,5.99,5.97,7.67,8.46,,,,,,,,36.99,9,0
8,4,00:01:29,2,13,1.7,,,,,,,,,,,0.46,0.24,,,,,,,,,,,0.70,14,0
9,4,00:01:36,2,78,9.5,,,,,,,,,,,2.29,2.28,,,,,,,,,,,4.56,2,0
10,2,00:01:40,2,75,8.6,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.35,2,0
11,3,00:01:52,5,63,11.5,4.4,31.8,4.0,,,,,,,,9.00,7.74,7.76,5.38,5.83,,,,,,,,35.71,9,0
12,1,00:01:53,2,70,8.9,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.00,2,0
13,3,00:02:09,2,67,8.6,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.12,2,0
14,1,00:02:10,2,66,8.9,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.52,2,0
15,4,00:02:20,2,73,9.6,,,,,,,,,,,2.88,2.54,,,,,,,,,,,5.43,2,0
16,1,00:02:27,2,78,10.7,,,,,,,,,,,3.05,2.92,,,,,,,,,,,5.97,3,0
17,3,00:02:35,2,75,9.2,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.77,2,0
18,4,00:02:36,5,65,16.1,4.2,30.3,10.0,,,,,,,,10.75,13.86,14.65,16.33,15.62,,,,,,,,71.21,16,0
19,4,00:02:49,2,73,8.5,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,0
20,1,00:02:51,5,75,17.2,4.3,32.6,4.0,,,,,,,,11.10,9.80,8.77,8.11,8.08,,,,,,,,45.85,9,0
21,1,00:03:09,5,71,16.1,4.2,31.6,4.0,,,,,,,,10.05,8.17,8.58,8.01,7.42,,,,,,,,42.23,9,0
22,4,00:03:25,2,26,19.4,,,,,,,,,,,0.53,1.18,,,,,,,,,,,1.71,0,0
23,1,00:03:54,2,74,8.1,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0
24,1,00:03:57,5,71,19.2,4.3,30.0,10.0,,,,,,,,10.58,13.38,13.07,13.62,14.58,,,,,,,,65.24,16,0
25,4,00:04:02,5,69,17.1,4.3,32.4,4.1,,,,,,,,10.56,6.57,5.60,3.87,3.42,,,,,,,,30.02,9,0
26,4,00:04:24,2,13,1.6,,,,,,,,,,,0.48,0.37,,,,,,,,,,,0.84,14,0
27,1,00:04:34,2,76,9.3,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
28,4,00:04:52,2,37,6.6,,,,,,,,,,,1.29,1.28,,,,,,,,,,,2.57,2,0
29,1,00:05:06,5,68,17.4,4.2,31.7,3.9,,,,,,,,11.95,15.23,15.48,14.37,16.04,,,,,,,,73.07,9,0
30,2,00:05:31,5,71,19.6,4.1,34.1,3.9,,,,,,,,10.48,11.72,12.46,11.68,12.07,,,,,,,,58.41,9,0
31,4,00:06:10,5,69,16.5,4.3,32.9,4.3,,,,,,,,10.61,5.57,5.23,4.48,3.97,,,,,,,,29.86,9,0
32,4,00:06:37,2,13,2.2,,,,,,,,,,,0.67,0.52,,,,,,,,,,,1.19,14,0
33,1,00:06:48,2,62,10.7,,,,,,,,,,,3.55,3.59,,,,,,,,,,,7.13,3,0
34,1,00:06:59,2,71,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.43,2,0
35,1,00:07:30,2,71,9.4,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.47,2,0
36,1,00:07:36,5,66,15.2,4.4,35.9,4.0,,,,,,,,9.72,10.93,10.92,5.82,5.85,,,,,,,,43.23,9,0
37,2,00:07:47,2,75,9.4,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.79,2,0
38,2,00:07:52,2,80,8.4,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
39,1,00:07:52,2,81,10.3,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,3,0
40,1,00:07:53,2,81,11.5,,,,,,,,,,,3.89,3.76,,,,,,,,,,,7.65,3,0
41,4,00:08:01,5,69,12.0,4.3,36.4,4.0,,,,,,,,10.29,10.96,10.77,8.53,8.91,,,,,,,,49.46,9,0
42,3,00:08:03,2,71,12.8,,,,,,,,,,,3.52,2.78,,,,,,,,,,,6.30,3,0
43,4,00:08:06,2,55,8.0,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.88,2,0
44,4,00:08:20,2,54,6.9,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
45,4,00:08:28,2,54,6.0,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.62,2,0
46,3,00:08:30,2,73,9.0,,,,,,,,,,,1.30,0.76,,,,,,,,,,,2.06,2,0
47,1,00:08:32,5,65,10.9,4.3,35.6,4.1,,,,,,,,9.93,9.53,8.99,4.78,4.75,,,,,,,,37.98,9,0
48,4,00:08:33,5,66,16.5,4.6,35.1,5.0,,,,,,,,11.85,13.76,13.06,12.07,12.27,,,,,,,,63.01,9,0
49,2,00:09:01,2,75,9.5,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0
50,4,00:09:02,2,54,6.5,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
51,3,00:09:03,2,74,12.0,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.02,3,0
52,1,00:09:08,5,70,15.1,4.3,35.1,4.0,,,,,,,,11.57,14.86,14.67,13.40,14.93,,,,,,,,69.41,9,0
53,1,00:09:14,5,69,15.5,4.2,32.5,4.0,,,,,,,,10.33,14.31,14.39,11.57,14.42,,,,,,,,65.01,9,0
54,1,00:09:21,2,72,8.3,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.68,2,0
55,4,00:09:21,2,55,6.9,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.98,2,0
56,1,00:09:49,4,73,13.0,17.7,2.9,,,,,,,,,4.40,4.44,3.03,4.37,,,,,,,,,16.23,3,0
57,4,00:10:27,5,62,12.5,20.6,9.5,21.9,,,,,,,,8.32,9.44,8.25,7.72,6.70,,,,,,,,40.42,11,0
58,1,00:10:42,2,70,10.7,,,,,,,,,,,3.03,3.24,,,,,,,,,,,6.27,3,0
59,4,00:10:49,5,65,10.9,4.3,35.9,4.0,,,,,,,,8.87,13.07,12.91,10.42,11.74,,,,,,,,57.01,9,0
60,2,00:10:51,2,72,8.6,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
61,1,00:11:03,4,65,13.4,30.9,4.0,,,,,,,,,9.59,7.41,7.24,8.59,,,,,,,,,32.82,8,0
62,3,00:11:32,5,41,4.2,9.4,2.9,19.7,,,,,,,,12.66,10.99,9.46,9.33,9.01,,,,,,,,51.46,14,0
64,4,00:11:48,2,71,9.5,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.69,2,0
65,3,00:11:49,2,76,8.6,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.24,2,0
66,1,00:12:25,5,62,20.2,4.2,30.6,4.0,,,,,,,,11.33,15.36,15.81,14.22,15.48,,,,,,,,72.21,9,0
67,4,00:12:32,2,27,19.0,,,,,,,,,,,0.54,1.18,,,,,,,,,,,1.72,0,0
68,1,00:12:34,5,63,11.5,4.3,36.1,4.0,,,,,,,,10.24,11.85,11.65,7.67,8.08,,,,,,,,49.49,9,0
69,4,00:12:43,5,67,17.3,4.2,31.1,4.0,,,,,,,,10.87,8.45,7.54,7.08,7.91,,,,,,,,41.85,9,0
70,4,00:12:51,2,73,9.4,,,,,,,,,,,2.83,2.75,,,,,,,,,,,5.58,2,0
71,4,00:13:12,5,62,17.5,21.1,9.6,21.9,,,,,,,,10.36,14.24,14.18,12.07,11.67,,,,,,,,62.53,11,0
72,4,00:13:26,2,11,1.4,,,,,,,,,,,0.42,0.24,,,,,,,,,,,0.66,14,0
73,1,00:13:52,5,69,16.9,4.2,33.6,4.1,,,,,,,,10.27,8.80,8.89,7.13,6.93,,,,,,,,42.01,9,0
74,4,00:13:53,2,27,19.0,,,,,,,,,,,0.52,1.61,,,,,,,,,,,2.13,0,0
75,1,00:13:55,5,70,19.4,4.3,31.9,4.1,,,,,,,,10.40,9.07,8.94,6.84,6.98,,,,,,,,42.23,9,0
76,2,00:13:57,2,70,8.5,,,,,,,,,,,2.28,2.25,,,,,,,,,,,4.53,2,0
77,2,00:14:17,5,67,17.2,4.0,35.1,3.9,,,,,,,,11.34,11.41,13.00,10.83,11.41,,,,,,,,57.98,9,0
78,4,00:14:33,5,66,19.5,4.2,33.6,4.1,,,,,,,,10.27,9.57,9.48,8.38,9.23,,,,,,,,46.92,9,0
79,1,00:14:51,2,78,8.9,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
80,3,00:14:52,2,70,11.5,,,,,,,,,,,3.32,2.26,,,,,,,,,,,5.58,3,0
81,1,00:14:54,5,70,19.3,4.3,29.9,9.9,,,,,,,,10.98,13.59,14.98,13.94,15.78,,,,,,,,69.28,16,0
82,1,00:14:58,5,68,17.7,4.2,34.7,4.0,,,,,,,,10.79,9.72,9.88,6.03,6.20,,,,,,,,42.63,9,0
83,1,00:15:06,4,70,13.3,21.2,2.9,,,,,,,,,4.60,5.35,4.96,5.88,,,,,,,,,20.80,3,0
84,4,00:15:08,5,63,17.0,4.2,33.7,3.9,,,,,,,,11.25,14.11,13.24,13.68,13.57,,,,,,,,65.85,9,0
85,4,00:15:31,5,66,12.1,4.3,35.5,4.0,,,,,,,,8.77,8.77,8.85,6.19,6.74,,,,,,,,39.32,9,0
86,4,00:15:33,5,66,11.4,4.2,34.1,4.1,,,,,,,,8.85,6.72,6.79,7.10,6.94,,,,,,,,36.40,9,0
87,2,00:15:57,2,66,20.8,,,,,,,,,,,5.85,9.56,,,,,,,,,,,15.41,5,0
89,2,00:16:26,5,70,14.8,4.1,32.6,4.0,,,,,,,,9.73,11.51,11.90,9.89,10.18,,,,,,,,53.20,9,0
90,4,00:16:28,5,67,17.1,4.3,33.5,3.9,,,,,,,,9.93,9.73,9.08,6.94,7.59,,,,,,,,43.27,9,0
91,1,00:16:32,5,64,17.1,4.2,35.1,4.1,,,,,,,,11.19,11.45,12.34,8.55,9.77,,,,,,,,53.30,9,0
92,3,00:16:57,2,79,8.6,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0
93,4,00:16:58,5,66,16.9,4.2,32.0,4.0,,,,,,,,10.79,15.19,14.10,11.76,11.27,,,,,,,,63.11,9,0
94,4,00:17:02,5,66,15.3,4.3,26.4,10.0,,,,,,,,9.45,5.65,5.62,2.91,3.58,,,,,,,,27.21,16,0
95,2,00:17:03,4,62,22.1,17.4,8.5,,,,,,,,,11.35,13.56,1.74,1.25,,,,,,,,,27.89,8,0
96,4,00:17:13,2,55,7.2,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
97,4,00:17:31,5,64,16.4,4.3,36.2,3.9,,,,,,,,10.53,10.19,9.70,8.30,9.42,,,,,,,,48.13,9,0
98,4,00:18:06,2,73,9.4,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.75,2,0
99,4,00:18:12,2,55,8.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.32,2,0
100,4,00:18:21,2,36,6.6,,,,,,,,,,,1.08,0.99,,,,,,,,,,,2.07,2,0
101,1,00:18:23,2,73,8.9,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.66,2,0
102,3,00:18:29,2,75,8.8,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.97,2,0
103,4,00:18:30,5,65,16.6,4.2,39.6,4.1,,,,,,,,9.99,9.53,8.75,5.42,4.97,,,,,,,,38.66,9,0
104,4,00:18:47,5,66,16.8,4.3,31.4,4.1,,,,,,,,11.25,15.02,15.20,15.48,15.88,,,,,,,,72.83,9,0
105,2,00:19:08,5,65,18.8,4.2,34.1,3.9,,,,,,,,9.23,11.35,11.55,10.69,11.00,,,,,,,,53.82,9,0
106,2,00:19:19,2,72,9.0,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0
107,1,00:19:38,5,66,17.4,4.3,30.1,4.0,,,,,,,,11.23,5.62,5.40,4.31,5.04,,,,,,,,31.61,9,0
108,1,00:19:40,5,63,18.9,4.2,34.0,3.9,,,,,,,,10.68,13.22,14.26,13.92,13.98,,,,,,,,66.06,9,0
109,1,00:19:44,2,70,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
110,3,00:19:46,5,65,16.8,4.2,31.6,4.1,,,,,,,,9.32,6.34,6.27,6.90,7.04,,,,,,,,35.86,9,0
111,4,00:19:47,4,62,12.3,35.0,4.0,,,,,,,,,8.18,10.58,8.15,8.37,,,,,,,,,35.28,8,0
112,3,00:19:48,2,68,8.9,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.30,2,0
113,2,00:20:05,2,77,8.9,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
114,1,00:20:05,5,65,19.9,4.3,31.1,10.1,,,,,,,,10.99,8.03,7.57,4.23,4.09,,,,,,,,34.90,16,0
115,4,00:20:10,5,72,17.0,4.3,35.3,4.1,,,,,,,,11.02,6.54,5.94,4.98,5.05,,,,,,,,33.52,9,0
116,1,00:20:35,2,73,9.7,,,,,,,,,,,2.79,3.00,,,,,,,,,,,5.80,2,0
117,2,00:21:01,5,72,18.6,4.3,30.0,4.0,,,,,,,,8.96,6.18,6.69,4.57,3.75,,,,,,,,30.15,9,0
118,4,00:21:09,4,27,5.3,1.6,4.1,,,,,,,,,2.06,1.88,0.65,0.78,,,,,,,,,5.37,2,0
119,2,00:21:51,2,75,8.5,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.85,2,0
120,1,00:22:02,2,76,9.8,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,2,0
121,4,00:22:05,2,38,6.5,,,,,,,,,,,1.23,1.02,,,,,,,,,,,2.25,2,0
122,1,00:22:53,2,72,7.9,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
123,4,00:23:13,2,54,7.1,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.63,2,0
124,1,00:23:33,5,67,16.5,4.2,34.1,4.0,,,,,,,,11.52,15.85,16.39,14.60,16.15,,,,,,,,74.52,9,0
125,4,00:23:33,2,30,18.6,,,,,,,,,,,0.59,1.33,,,,,,,,,,,1.93,0,0
126,1,00:23:45,5,63,19.4,4.2,31.1,10.0,,,,,,,,10.12,11.42,11.95,10.06,11.35,,,,,,,,54.90,16,0
127,2,00:23:49,2,75,8.9,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
128,4,00:24:01,2,54,5.9,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.87,2,0
129,1,00:24:03,5,70,17.9,4.2,30.2,9.9,,,,,,,,10.37,13.57,14.01,14.18,15.50,,,,,,,,67.64,16,0
130,1,00:24:37,2,73,9.4,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.09,2,0
131,4,00:25:13,2,38,6.5,,,,,,,,,,,1.29,1.38,,,,,,,,,,,2.67,2,0
132,1,00:26:25,2,80,8.6,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
133,4,00:26:30,5,55,14.9,4.2,35.4,4.0,,,,,,,,12.46,13.35,13.06,15.09,16.29,,,,,,,,70.25,9,0
134,1,00:26:41,5,71,16.8,4.4,33.4,4.0,,,,,,,,10.98,9.44,10.10,9.74,9.98,,,,,,,,50.25,9,0
135,1,00:26:47,5,73,19.1,4.4,35.7,4.1,,,,,,,,7.35,7.15,6.94,8.55,6.61,,,,,,,,36.60,9,34
136,4,00:26:49,2,63,9.8,,,,,,,,,,,3.33,2.99,,,,,,,,,,,6.32,3,0
137,2,00:27:07,2,76,9.1,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
138,4,00:27:17,2,55,6.2,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.08,2,0
139,1,00:27:27,4,62,14.6,18.1,2.8,,,,,,,,,3.51,8.80,2.00,1.91,,,,,,,,,16.22,8,0
140,4,00:27:55,2,26,14.7,,,,,,,,,,,0.63,1.09,,,,,,,,,,,1.72,0,0
141,1,00:28:10,2,75,10.0,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.46,3,0
142,3,00:28:13,2,75,9.1,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.62,2,0
143,4,00:28:14,5,67,18.2,4.2,27.4,10.1,,,,,,,,10.64,9.63,9.61,13.47,13.13,,,,,,,,56.48,16,0
144,4,00:28:21,2,27,17.7,,,,,,,,,,,0.67,1.56,,,,,,,,,,,2.23,0,0
145,1,00:28:28,2,90,9.1,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.78,2,0
146,1,00:28:41,2,73,9.4,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.19,2,0
147,4,00:28:49,2,39,6.4,,,,,,,,,,,1.42,1.29,,,,,,,,,,,2.71,2,0
148,3,00:30:13,3,71,12.1,18.8,,,,,,,,,,2.84,2.15,1.40,,,,,,,,,,6.38,3,0
149,1,00:30:18,5,66,17.0,4.2,32.9,4.1,,,,,,,,10.33,13.90,14.31,11.47,11.23,,,,,,,,61.24,9,0
150,4,00:30:46,2,69,9.7,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.98,2,0
151,2,00:30:50,5,66,18.2,4.2,31.9,4.0,,,,,,,,10.02,9.33,9.72,10.62,10.84,,,,,,,,50.55,9,0
153,4,00:31:05,5,68,10.8,4.2,32.2,4.0,,,,,,,,9.45,11.04,10.54,7.86,8.33,,,,,,,,47.22,9,0
154,1,00:31:12,5,69,17.4,4.2,33.2,4.0,,,,,,,,11.31,14.05,14.95,12.85,13.31,,,,,,,,66.47,9,0
155,1,00:31:34,5,69,17.2,4.2,33.8,4.0,,,,,,,,11.98,11.28,11.64,11.16,12.65,,,,,,,,58.71,9,0
156,4,00:31:37,2,75,10.0,,,,,,,,,,,2.40,2.38,,,,,,,,,,,4.78,3,0
157,1,00:31:43,5,66,12.0,4.3,34.7,4.0,,,,,,,,9.64,7.49,7.21,10.43,12.24,,,,,,,,47.02,9,0
158,1,00:31:55,2,73,10.7,,,,,,,,,,,2.77,2.58,,,,,,,,,,,5.35,3,0
159,1,00:32:07,5,64,14.5,4.2,33.2,4.0,,,,,,,,10.38,10.53,10.98,13.36,11.72,,,,,,,,56.96,9,0
160,1,00:32:19,5,62,16.7,4.3,34.5,4.0,,,,,,,,12.34,14.24,14.20,13.30,12.09,,,,,,,,66.17,9,0
161,4,00:32:20,2,29,18.6,,,,,,,,,,,0.62,1.33,,,,,,,,,,,1.94,0,0
162,4,00:32:28,2,69,10.6,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,3,0
163,4,00:33:11,2,38,6.6,,,,,,,,,,,1.36,1.22,,,,,,,,,,,2.58,2,0
164,3,00:33:34,2,71,9.4,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
165,1,00:33:35,4,68,13.3,21.4,3.0,,,,,,,,,4.32,3.89,2.89,3.48,,,,,,,,,14.59,3,0
166,1,00:33:40,5,66,15.5,4.3,35.6,4.0,,,,,,,,11.25,9.06,9.37,8.32,9.05,,,,,,,,47.06,9,0
167,4,00:34:04,2,27,18.4,,,,,,,,,,,0.60,1.27,,,,,,,,,,,1.87,0,0
168,1,00:34:27,2,73,11.5,,,,,,,,,,,3.12,2.87,,,,,,,,,,,5.99,3,0
169,3,00:34:41,2,74,10.2,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,3,0
170,4,00:34:52,5,70,18.6,4.2,35.1,4.0,,,,,,,,10.21,7.42,7.63,4.91,5.59,,,,,,,,35.77,9,0
171,1,00:35:13,2,73,9.0,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0
172,1,00:35:33,5,68,20.9,4.2,34.5,4.0,,,,,,,,12.86,15.86,16.11,15.17,14.82,,,,,,,,74.81,9,0
173,4,00:35:52,2,71,12.8,,,,,,,,,,,4.16,2.36,,,,,,,,,,,6.52,3,0
174,2,00:36:17,2,73,9.0,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0
175,1,00:36:18,5,63,11.4,4.3,35.4,4.0,,,,,,,,9.72,6.13,6.46,5.34,5.58,,,,,,,,33.23,9,0
176,4,00:36:20,2,12,1.4,,,,,,,,,,,0.39,0.26,,,,,,,,,,,0.65,14,0
177,1,00:36:27,5,71,17.6,4.2,33.5,4.1,,,,,,,,11.53,14.41,14.79,13.99,14.56,,,,,,,,69.28,9,0
178,4,00:36:37,5,73,11.7,4.2,37.1,4.0,,,,,,,,10.05,14.70,13.93,11.63,12.82,,,,,,,,63.12,9,0
179,1,00:36:38,2,75,9.4,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
180,4,00:36:43,2,71,10.9,,,,,,,,,,,3.05,4.10,,,,,,,,,,,7.14,3,0
181,1,00:36:47,5,71,15.6,4.2,35.9,4.0,,,,,,,,11.13,13.28,12.86,12.11,11.26,,,,,,,,60.64,9,0
182,2,00:36:52,5,70,17.7,4.2,35.5,4.2,,,,,,,,7.08,10.68,10.91,10.97,11.39,,,,,,,,51.03,9,0
183,1,00:36:54,5,64,17.2,4.2,35.1,4.2,,,,,,,,12.19,13.70,14.85,13.03,12.58,,,,,,,,66.36,9,0
184,4,00:37:08,2,26,18.7,,,,,,,,,,,0.59,1.21,,,,,,,,,,,1.81,0,0
185,4,00:37:20,5,63,12.5,21.5,9.1,22.0,,,,,,,,9.50,14.51,10.60,13.62,10.96,,,,,,,,59.19,11,0
186,4,00:37:25,5,69,12.4,21.3,9.9,22.1,,,,,,,,8.68,16.07,13.88,7.61,7.02,,,,,,,,53.25,11,0
187,4,00:38:00,5,66,11.2,4.2,36.4,4.1,,,,,,,,8.80,9.33,9.50,9.53,9.94,,,,,,,,47.10,9,0
188,1,00:38:01,5,64,16.9,4.2,34.9,4.0,,,,,,,,11.38,12.42,13.45,12.08,12.92,,,,,,,,62.25,9,0
189,1,00:38:07,5,68,18.1,4.2,36.0,4.0,,,,,,,,9.97,11.51,12.50,9.03,9.58,,,,,,,,52.58,9,0
190,1,00:38:37,5,65,17.3,4.3,34.9,3.9,,,,,,,,11.57,12.00,12.32,10.17,11.31,,,,,,,,57.37,9,0
191,4,00:38:53,2,12,1.6,,,,,,,,,,,0.35,0.24,,,,,,,,,,,0.60,14,0
192,1,00:39:18,5,73,16.8,4.2,34.3,4.0,,,,,,,,10.51,12.13,13.52,7.50,9.39,,,,,,,,53.05,9,0
193,2,00:39:27,6,69,17.4,4.3,21.5,8.3,22.9,,,,,,,9.39,8.29,8.66,9.22,10.36,9.94,,,,,,,55.86,12,0
194,4,00:39:29,5,72,11.3,4.3,36.0,4.0,,,,,,,,9.49,10.00,10.48,10.84,10.67,,,,,,,,51.47,9,0
195,4,00:39:40,2,71,11.8,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.60,3,0
196,4,00:39:57,4,62,12.4,31.9,4.0,,,,,,,,,10.13,16.97,15.30,13.46,,,,,,,,,55.86,8,0
197,1,00:40:16,2,76,9.1,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.95,2,0
198,4,00:40:46,2,71,11.4,,,,,,,,,,,3.03,3.69,,,,,,,,,,,6.72,3,0
199,1,00:41:12,5,66,14.9,4.2,31.1,4.0,,,,,,,,9.38,10.03,10.06,8.10,9.46,,,,,,,,47.03,9,0
200,4,00:41:45,5,66,17.6,4.2,34.4,4.0,,,,,,,,10.22,6.36,4.53,4.91,5.63,,,,,,,,31.65,9,0
201,1,00:41:49,2,70,11.6,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.75,3,0
202,4,00:42:16,5,65,12.4,21.7,9.1,22.0,,,,,,,,9.48,16.52,12.48,9.15,10.57,,,,,,,,58.19,11,0
203,3,00:42:19,2,73,9.2,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.62,2,0
204,1,00:42:50,2,69,10.1,,,,,,,,,,,2.53,1.35,,,,,,,,,,,3.88,3,0
205,4,00:42:52,5,63,11.6,21.1,9.7,22.5,,,,,,,,8.90,14.32,11.76,12.54,9.29,,,,,,,,56.82,11,0
206,3,00:43:12,5,66,15.4,4.4,36.1,4.1,,,,,,,,9.66,9.09,9.06,9.07,8.42,,,,,,,,45.31,9,0
207,1,00:43:35,2,75,8.8,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
208,3,00:43:41,2,74,9.9,,,,,,,,,,,2.33,2.31,,,,,,,,,,,4.65,3,0
209,2,00:43:44,5,66,17.3,4.2,35.8,3.9,,,,,,,,10.34,8.13,7.79,6.01,6.25,,,,,,,,38.51,9,0
210,4,00:43:44,2,13,2.2,,,,,,,,,,,0.61,0.49,,,,,,,,,,,1.10,14,0
211,4,00:43:58,5,69,17.3,4.2,30.2,4.0,,,,,,,,9.93,6.79,7.33,8.99,8.49,,,,,,,,41.54,9,0
212,1,00:44:13,2,70,9.2,,,,,,,,,,,2.56,1.39,,,,,,,,,,,3.95,2,0
213,4,00:44:13,2,73,11.4,,,,,,,,,,,3.09,2.87,,,,,,,,,,,5.96,3,0
214,1,00:44:46,4,72,15.6,28.1,4.0,,,,,,,,,7.37,8.99,5.18,6.59,,,,,,,,,28.12,8,0
215,4,00:45:08,2,76,10.9,,,,,,,,,,,2.97,3.57,,,,,,,,,,,6.54,3,0
216,4,00:45:11,2,75,9.6,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.42,2,0
217,1,00:45:14,5,64,16.7,4.3,35.1,4.8,,,,,,,,9.36,8.26,7.06,7.92,8.33,,,,,,,,40.94,9,0
218,4,00:45:22,2,12,1.6,,,,,,,,,,,0.37,0.21,,,,,,,,,,,0.59,14,0
219,1,00:45:51,2,74,12.7,,,,,,,,,,,3.16,2.51,,,,,,,,,,,5.67,3,0
220,3,00:46:07,5,66,17.0,4.3,34.2,4.0,,,,,,,,9.72,8.28,7.99,8.73,8.30,,,,,,,,43.02,9,0
221,1,00:46:42,2,71,12.1,,,,,,,,,,,2.91,1.82,,,,,,,,,,,4.74,3,0
222,1,00:47:13,5,60,15.4,4.3,32.5,4.1,,,,,,,,13.25,11.59,11.53,11.28,9.90,,,,,,,,57.55,9,0
223,4,00:48:28,2,29,18.3,,,,,,,,,,,0.58,1.19,,,,,,,,,,,1.77,0,0
224,1,00:48:48,2,71,9.5,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
225,1,00:49:06,2,68,9.9,,,,,,,,,,,2.19,2.11,,,,,,,,,,,4.30,3,0
226,4,00:49:33,2,55,6.9,,,,,,,,,,,4.26,2.42,,,,,,,,,,,6.68,2,0
227,1,00:49:33,2,70,8.7,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.56,2,0
228,3,00:50:08,5,69,12.1,4.4,31.9,4.0,,,,,,,,9.79,7.23,6.85,6.92,7.22,,,,,,,,38.02,9,0
229,3,00:50:22,2,72,9.2,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
230,1,00:50:26,2,47,10.4,,,,,,,,,,,5.88,9.36,,,,,,,,,,,15.23,5,0
231,2,00:50:26,5,64,17.5,4.1,32.0,4.0,,,,,,,,10.40,11.03,11.19,11.79,11.16,,,,,,,,55.57,9,0
232,4,00:50:30,5,68,19.4,28.0,3.0,2.9,,,,,,,,8.08,11.21,3.63,3.84,4.25,,,,,,,,31.01,10,0
233,2,00:50:32,2,71,10.1,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,3,0
235,1,00:50:34,5,75,19.8,4.3,32.9,4.0,,,,,,,,10.88,8.55,8.71,5.43,5.80,,,,,,,,39.37,9,0
236,1,00:50:42,5,67,19.3,4.2,34.4,4.0,,,,,,,,11.75,12.80,13.40,10.24,8.71,,,,,,,,56.90,9,0
237,4,00:50:54,2,12,1.9,,,,,,,,,,,0.60,0.47,,,,,,,,,,,1.07,14,0
238,1,00:51:25,5,69,13.1,4.3,28.6,4.0,,,,,,,,10.14,7.43,7.35,5.58,6.99,,,,,,,,37.50,9,0
239,1,00:51:41,2,69,8.8,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
240,4,00:52:04,2,78,11.5,,,,,,,,,,,2.95,3.03,,,,,,,,,,,5.98,3,0
241,4,00:52:40,2,72,11.7,,,,,,,,,,,3.58,3.14,,,,,,,,,,,6.72,3,0
242,3,00:52:46,2,73,9.9,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,3,0
243,2,00:52:48,5,70,18.8,4.1,30.7,10.0,,,,,,,,8.84,11.36,12.51,12.61,12.56,,,,,,,,57.88,16,0
244,1,00:53:17,2,71,13.4,,,,,,,,,,,4.45,3.17,,,,,,,,,,,7.62,3,0
245,2,00:53:26,2,73,10.1,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,3,0
246,1,00:53:29,3,57,8.5,9.3,,,,,,,,,,2.44,1.90,1.37,,,,,,,,,,5.71,2,0
247,1,00:53:43,5,62,11.9,20.9,9.1,21.7,,,,,,,,10.66,13.46,11.06,12.21,6.51,,,,,,,,53.90,11,0
248,4,00:53:53,5,64,17.1,4.2,31.3,3.9,,,,,,,,9.10,5.62,4.90,4.55,4.78,,,,,,,,28.95,9,0
249,1,00:54:27,2,70,9.7,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0
250,4,00:54:55,5,68,12.2,4.2,29.5,4.0,,,,,,,,9.27,7.83,7.27,7.49,7.57,,,,,,,,39.43,9,0
251,1,00:55:04,2,71,9.4,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.38,2,0
252,1,00:55:30,2,70,8.2,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.65,2,0
253,4,00:56:17,2,55,7.0,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
254,1,00:56:49,2,65,18.9,,,,,,,,,,,6.02,9.70,,,,,,,,,,,15.72,5,0
255,4,00:57:05,5,65,14.9,4.2,33.0,4.0,,,,,,,,11.08,6.74,6.53,3.96,5.67,,,,,,,,33.97,9,0
256,1,00:57:39,5,65,17.0,4.3,33.6,4.0,,,,,,,,11.78,12.45,12.73,13.06,15.58,,,,,,,,65.60,9,0
257,4,00:57:52,5,65,11.6,4.3,35.6,4.0,,,,,,,,10.78,14.61,14.28,15.47,14.34,,,,,,,,69.48,9,0
258,3,00:58:13,2,77,9.3,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
259,4,00:58:21,5,66,12.5,21.5,9.2,21.4,,,,,,,,8.42,13.04,7.70,9.97,6.06,,,,,,,,45.19,11,0
260,4,00:59:18,2,12,1.7,,,,,,,,,,,0.45,0.43,,,,,,,,,,,0.88,14,0
261,3,00:59:41,2,78,9.0,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
262,3,00:59:52,2,78,9.4,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0
263,4,00:59:59,5,64,16.8,4.3,31.8,4.0,,,,,,,,10.41,14.83,14.05,13.19,13.62,,,,,,,,66.10,9,0
264,2,01:00:09,4,70,15.6,30.6,3.0,,,,,,,,,7.08,9.23,7.03,8.02,,,,,,,,,31.36,8,0
265,1,01:00:29,3,62,17.8,4.2,,,,,,,,,,10.09,12.39,12.73,,,,,,,,,,35.21,6,0
266,1,01:00:52,5,64,15.0,4.2,34.4,4.0,,,,,,,,10.88,13.73,13.64,10.22,10.57,,,,,,,,59.03,9,0
267,1,01:00:56,2,76,9.4,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
268,4,01:01:01,5,67,16.4,4.3,33.9,4.1,,,,,,,,10.52,11.28,10.35,11.39,10.86,,,,,,,,54.40,9,0
269,2,01:01:15,5,71,19.6,4.1,35.1,3.9,,,,,,,,9.19,10.49,11.31,10.43,10.31,,,,,,,,51.73,9,0
270,4,01:01:21,5,65,11.5,4.2,36.4,4.0,,,,,,,,9.26,9.74,8.98,8.43,7.30,,,,,,,,43.72,9,0
271,2,01:02:06,4,67,12.7,22.8,2.9,,,,,,,,,3.41,4.66,2.55,3.82,,,,,,,,,14.44,3,0
272,1,01:02:27,2,73,10.7,,,,,,,,,,,2.95,2.49,,,,,,,,,,,5.44,3,0
273,4,01:02:29,5,60,16.4,4.2,33.4,4.0,,,,,,,,11.55,8.53,8.80,6.36,9.94,,,,,,,,45.19,9,0
274,4,01:02:55,5,71,16.1,4.3,29.6,8.0,,,,,,,,10.67,7.66,7.74,8.44,9.20,,,,,,,,43.73,4,0
275,4,01:03:02,2,68,20.9,,,,,,,,,,,5.26,8.11,,,,,,,,,,,13.37,5,0
276,1,01:03:23,5,66,18.0,4.2,29.5,10.0,,,,,,,,10.90,11.45,9.99,6.57,7.53,,,,,,,,46.43,16,0
277,4,01:03:44,2,13,1.8,,,,,,,,,,,0.43,0.35,,,,,,,,,,,0.78,14,0
278,1,01:04:22,5,68,17.0,4.2,32.3,4.0,,,,,,,,11.09,13.49,14.22,11.62,12.66,,,,,,,,63.09,9,0
279,4,01:04:22,2,13,1.8,,,,,,,,,,,0.60,0.52,,,,,,,,,,,1.12,14,0
280,4,01:05:03,5,73,19.0,4.3,31.3,10.1,,,,,,,,9.46,12.87,13.04,12.83,13.40,,,,,,,,61.59,16,0
281,1,01:05:05,5,71,16.9,4.3,30.6,4.0,,,,,,,,11.56,15.44,16.36,14.82,17.01,,,,,,,,75.19,9,0
282,1,01:05:23,2,71,9.5,,,,,,,,,,,2.21,1.09,,,,,,,,,,,3.30,2,0
283,1,01:07:33,2,70,13.1,,,,,,,,,,,4.06,3.98,,,,,,,,,,,8.04,3,0
284,4,01:07:47,5,66,15.1,4.2,28.7,4.0,,,,,,,,10.41,10.49,9.65,4.73,7.00,,,,,,,,42.27,9,0
285,2,01:08:20,5,68,17.0,4.4,32.6,4.0,,,,,,,,9.85,11.28,10.25,9.04,8.94,,,,,,,,49.36,9,0
286,1,01:09:09,5,68,15.7,4.4,33.8,4.0,,,,,,,,11.36,12.35,12.04,8.53,11.30,,,,,,,,55.57,9,0
287,4,01:09:13,2,19,18.2,,,,,,,,,,,0.61,1.47,,,,,,,,,,,2.08,0,0
288,4,01:09:25,5,67,15.2,4.3,35.0,4.0,,,,,,,,10.01,5.62,5.17,4.88,4.77,,,,,,,,30.45,9,0
289,4,01:09:40,2,12,1.7,,,,,,,,,,,0.49,0.28,,,,,,,,,,,0.77,14,0
290,4,01:09:47,5,64,17.0,4.2,32.8,4.0,,,,,,,,9.77,14.38,13.50,15.28,13.98,,,,,,,,66.92,9,0
291,4,01:10:03,5,69,14.7,4.3,31.1,10.1,,,,,,,,9.04,14.68,14.75,12.60,12.49,,,,,,,,63.56,16,0
292,3,01:10:03,2,75,8.6,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
293,4,01:10:05,5,63,17.0,4.3,35.9,4.0,,,,,,,,10.91,14.54,13.95,13.99,13.55,,,,,,,,66.93,9,0
294,4,01:10:22,2,27,18.7,,,,,,,,,,,0.53,1.21,,,,,,,,,,,1.74,0,0
295,1,01:10:26,2,78,8.1,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.27,2,0
296,3,01:10:44,6,72,17.4,4.3,20.3,9.3,22.0,,,,,,,9.62,7.54,7.37,12.25,8.30,9.36,,,,,,,54.46,12,0
297,4,01:10:55,5,69,16.6,4.2,31.5,4.0,,,,,,,,10.79,14.22,14.71,14.12,14.65,,,,,,,,68.48,9,0
298,4,01:11:08,2,13,1.7,,,,,,,,,,,0.44,0.26,,,,,,,,,,,0.71,14,0
299,1,01:11:19,5,66,17.4,4.3,31.6,4.0,,,,,,,,11.44,14.43,15.13,9.35,10.75,,,,,,,,61.12,9,0
300,1,01:11:20,2,67,8.9,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
301,1,01:11:41,5,69,17.2,4.2,36.3,4.0,,,,,,,,11.89,15.00,15.31,12.20,14.50,,,,,,,,68.89,9,0
302,4,01:11:43,2,26,18.7,,,,,,,,,,,0.58,1.49,,,,,,,,,,,2.06,0,0
303,1,01:13:04,5,64,17.0,4.2,33.3,4.0,,,,,,,,11.44,14.42,14.73,13.16,13.76,,,,,,,,67.51,9,0
304,1,01:13:11,5,71,18.1,4.2,33.2,3.9,,,,,,,,10.63,11.28,11.14,11.96,14.32,,,,,,,,59.33,9,0
305,4,01:14:00,2,13,1.9,,,,,,,,,,,0.58,0.35,,,,,,,,,,,0.93,14,0
306,1,01:14:39,5,65,14.9,4.2,29.0,4.0,,,,,,,,10.70,6.83,7.27,5.05,6.70,,,,,,,,36.56,9,0
307,3,01:15:34,2,66,10.0,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.75,3,0
308,4,01:15:35,5,66,17.1,4.5,30.1,4.0,,,,,,,,10.86,14.84,14.52,14.37,14.48,,,,,,,,69.08,9,0
309,4,01:15:36,2,23,17.2,,,,,,,,,,,0.76,1.43,,,,,,,,,,,2.20,0,0
310,4,01:15:54,5,67,12.8,4.2,36.3,4.0,,,,,,,,8.84,11.99,11.64,10.76,13.37,,,,,,,,56.61,9,0
311,2,01:16:15,2,72,9.5,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,2,0
312,2,01:16:16,2,72,7.9,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
313,4,01:17:22,5,70,19.6,4.3,34.4,10.1,,,,,,,,9.01,5.96,5.46,4.46,4.46,,,,,,,,29.35,16,0
314,4,01:17:49,2,24,19.5,,,,,,,,,,,0.46,1.31,,,,,,,,,,,1.77,0,0