veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:16,2,57,9.2,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,2,0
2,1,00:00:19,3,55,10.8,13.1,,,,,,,,,,2.54,2.75,2.71,,,,,,,,,,7.99,3,0
3,4,00:00:20,2,74,8.3,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.20,2,0
4,4,00:00:27,5,73,19.7,4.3,32.3,4.1,,,,,,,,7.93,6.27,5.95,4.62,4.72,,,,,,,,29.49,9,0
5,4,00:00:31,2,78,9.9,,,,,,,,,,,2.81,2.82,,,,,,,,,,,5.63,3,0
6,4,00:00:32,2,78,10.1,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,3,0
7,4,00:00:38,5,74,15.7,4.3,29.5,4.1,,,,,,,,10.20,13.53,12.70,13.57,13.55,,,,,,,,63.55,9,0
8,4,00:00:58,5,67,18.0,4.2,33.7,4.1,,,,,,,,9.29,7.08,7.13,6.59,6.59,,,,,,,,36.67,9,0
9,4,00:01:11,2,73,11.5,,,,,,,,,,,3.05,3.74,,,,,,,,,,,6.79,3,0
10,1,00:01:22,5,62,17.6,21.1,9.3,22.0,,,,,,,,10.81,15.80,16.01,11.82,10.66,,,,,,,,65.10,11,0
11,4,00:01:36,5,75,11.4,4.3,36.0,4.1,,,,,,,,8.64,9.91,9.58,6.60,5.54,,,,,,,,40.26,9,0
12,1,00:01:52,5,67,20.2,4.5,32.1,4.1,,,,,,,,12.10,8.77,9.37,5.35,5.24,,,,,,,,40.84,9,0
13,4,00:01:53,2,70,8.8,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
14,4,00:02:18,5,62,12.5,20.6,9.3,22.0,,,,,,,,9.83,17.84,14.65,12.42,10.83,,,,,,,,65.57,11,0
15,1,00:02:34,5,65,19.2,4.3,29.8,9.9,,,,,,,,11.40,15.45,16.50,13.88,16.31,,,,,,,,73.54,16,0
16,2,00:03:12,5,71,16.4,4.3,33.5,4.1,,,,,,,,9.92,10.57,10.03,7.07,6.82,,,,,,,,44.41,9,0
17,1,00:03:13,2,67,13.2,,,,,,,,,,,2.97,7.31,,,,,,,,,,,10.28,5,0
18,4,00:04:01,2,68,8.9,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.06,2,0
19,1,00:04:09,2,70,9.2,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.59,2,0
20,1,00:04:26,5,68,12.3,20.9,9.5,22.9,,,,,,,,10.33,14.92,12.95,11.84,11.03,,,,,,,,61.07,11,0
21,1,00:04:44,5,73,17.2,4.2,31.2,4.1,,,,,,,,10.95,14.33,14.37,12.12,11.96,,,,,,,,63.74,9,0
22,4,00:05:44,5,67,17.3,4.3,30.2,4.0,,,,,,,,10.09,13.29,13.04,13.45,14.01,,,,,,,,63.90,9,0
23,4,00:06:47,5,71,16.2,4.2,32.3,4.1,,,,,,,,8.91,6.66,6.68,4.38,4.91,,,,,,,,31.53,9,0
24,1,00:07:07,5,70,17.5,4.2,36.0,4.1,,,,,,,,10.97,9.50,9.96,7.65,7.76,,,,,,,,45.85,9,0
25,4,00:07:12,5,70,16.3,4.3,30.6,10.1,,,,,,,,9.37,13.57,12.98,14.35,13.35,,,,,,,,63.61,16,0
26,2,00:07:38,2,77,9.9,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0
27,4,00:07:49,2,70,11.4,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.43,3,0
28,1,00:07:58,5,70,17.4,4.3,31.9,4.0,,,,,,,,9.78,10.14,10.91,7.73,9.00,,,,,,,,47.56,9,0
29,2,00:08:02,2,76,9.4,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,2,0
30,1,00:08:03,5,64,17.1,4.3,32.4,4.1,,,,,,,,11.92,13.25,13.66,11.29,12.04,,,,,,,,62.16,9,0
31,1,00:08:23,5,76,14.9,4.4,31.6,4.1,,,,,,,,11.62,15.43,15.98,15.06,15.08,,,,,,,,73.17,9,0
32,4,00:08:33,5,68,17.3,4.2,35.0,4.0,,,,,,,,10.54,11.29,11.10,8.16,10.75,,,,,,,,51.83,9,0
33,3,00:08:35,2,68,8.6,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0
34,1,00:09:03,4,67,12.9,19.1,2.8,,,,,,,,,3.43,6.75,2.17,2.01,,,,,,,,,14.36,3,0
35,2,00:09:14,5,63,11.5,4.3,36.6,4.0,,,,,,,,8.87,9.83,8.73,9.59,10.18,,,,,,,,47.21,9,0
36,4,00:09:26,5,53,18.5,4.3,33.5,4.1,,,,,,,,6.23,9.01,9.55,9.74,10.04,,,,,,,,44.57,9,0
37,4,00:10:13,2,71,8.8,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
38,4,00:10:16,2,75,9.0,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
39,1,00:10:16,2,78,12.0,,,,,,,,,,,3.12,2.81,,,,,,,,,,,5.93,3,0
40,4,00:10:50,5,69,13.3,4.3,33.5,4.0,,,,,,,,8.95,12.11,10.37,9.06,9.49,,,,,,,,49.99,9,0
41,4,00:11:16,2,75,9.4,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.05,2,0
42,4,00:11:35,5,66,15.7,4.3,30.2,4.1,,,,,,,,10.91,14.66,13.36,13.97,14.09,,,,,,,,66.99,9,0
43,4,00:12:15,2,70,8.9,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
44,1,00:12:40,5,60,19.4,4.3,29.3,5.0,,,,,,,,11.83,16.08,16.49,14.54,15.40,,,,,,,,74.34,9,0
45,1,00:13:13,2,70,7.9,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
46,2,00:13:13,2,72,9.8,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.93,3,0
47,4,00:14:39,2,65,7.7,,,,,,,,,,,1.16,0.69,,,,,,,,,,,1.85,2,0
48,1,00:14:45,5,72,12.8,4.3,35.3,4.0,,,,,,,,9.83,11.61,10.32,7.72,7.16,,,,,,,,46.64,9,0
49,1,00:15:00,5,62,17.1,4.3,32.0,4.1,,,,,,,,9.83,8.37,8.24,6.78,6.11,,,,,,,,39.32,9,0
50,4,00:16:08,2,70,9.5,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
51,4,00:16:31,5,63,20.0,4.3,34.5,4.0,,,,,,,,9.18,12.20,11.72,10.56,10.91,,,,,,,,54.56,9,0
52,1,00:16:41,2,75,12.0,,,,,,,,,,,3.31,2.14,,,,,,,,,,,5.45,3,0
53,1,00:16:51,2,76,9.2,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.49,2,0
54,4,00:17:25,5,66,16.6,4.3,34.1,4.1,,,,,,,,9.03,13.71,12.83,13.72,14.10,,,,,,,,63.39,9,0
55,4,00:17:31,2,72,10.2,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,3,0
56,4,00:17:38,5,73,17.4,4.3,34.4,4.0,,,,,,,,9.89,8.67,8.79,9.77,10.34,,,,,,,,47.46,9,0
57,4,00:17:47,2,72,9.9,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.97,3,0
58,1,00:17:59,2,62,9.4,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,2,0
59,4,00:18:08,2,75,9.1,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.43,2,0
60,1,00:18:36,5,64,17.8,4.4,32.9,4.1,,,,,,,,10.71,10.04,10.16,7.40,7.98,,,,,,,,46.28,9,0
61,4,00:19:28,5,73,20.0,4.3,29.8,4.0,,,,,,,,8.74,13.47,13.40,12.10,13.79,,,,,,,,61.49,9,0
62,4,00:19:31,5,72,17.6,4.3,31.6,4.1,,,,,,,,9.37,13.62,13.62,13.58,14.48,,,,,,,,64.67,9,0
63,4,00:19:40,5,67,20.1,4.3,32.2,4.1,,,,,,,,8.73,4.87,4.75,3.98,4.47,,,,,,,,26.81,9,0
64,4,00:20:00,2,58,8.9,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0
65,1,00:20:26,2,75,8.4,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.15,2,0
66,4,00:20:32,5,70,18.2,4.3,35.6,5.0,,,,,,,,9.25,7.22,7.08,4.77,5.55,,,,,,,,33.88,9,0
67,3,00:20:34,2,72,9.1,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
68,4,00:21:00,5,72,17.6,4.3,32.3,4.1,,,,,,,,9.03,4.81,4.55,3.51,3.73,,,,,,,,25.62,9,0
69,2,00:22:10,2,73,8.7,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
70,1,00:22:11,2,68,9.2,,,,,,,,,,,1.76,1.70,,,,,,,,,,,3.46,2,0
71,4,00:22:25,2,75,13.2,,,,,,,,,,,3.00,2.86,,,,,,,,,,,5.86,3,0
72,4,00:23:40,2,69,13.3,,,,,,,,,,,3.31,2.48,,,,,,,,,,,5.79,3,0
73,4,00:23:57,5,63,15.8,4.3,35.5,4.0,,,,,,,,10.19,10.48,10.73,13.02,13.06,,,,,,,,57.49,9,0
74,4,00:24:32,4,68,12.4,35.8,4.0,,,,,,,,,8.46,13.47,8.47,8.90,,,,,,,,,39.30,8,0
75,4,00:24:48,2,73,8.6,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
76,4,00:24:59,5,72,17.3,4.3,35.7,4.0,,,,,,,,9.71,7.31,7.49,6.64,6.36,,,,,,,,37.51,9,0
77,4,00:25:10,2,71,8.1,,,,,,,,,,,1.39,1.26,,,,,,,,,,,2.65,2,0
78,1,00:25:23,5,64,12.5,21.2,9.3,22.4,,,,,,,,10.70,16.20,9.38,9.86,5.99,,,,,,,,52.12,11,0
79,2,00:25:23,5,74,12.3,4.3,35.9,4.0,,,,,,,,9.39,9.35,8.43,5.71,5.66,,,,,,,,38.53,9,0
80,1,00:25:29,5,66,18.6,4.4,30.3,10.0,,,,,,,,10.76,15.16,16.74,13.54,15.72,,,,,,,,71.92,16,0
81,4,00:25:30,2,68,8.6,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.27,2,0
82,3,00:25:55,2,69,13.1,,,,,,,,,,,3.22,2.48,,,,,,,,,,,5.70,3,0
83,1,00:26:04,5,66,13.7,4.3,29.4,10.0,,,,,,,,11.42,11.46,12.62,14.69,16.52,,,,,,,,66.71,16,0
84,1,00:26:52,2,78,9.4,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.41,2,0
85,1,00:26:57,2,73,11.4,,,,,,,,,,,3.21,3.85,,,,,,,,,,,7.06,3,0
86,3,00:27:04,5,72,11.3,4.2,34.6,4.0,,,,,,,,9.32,9.43,9.40,9.14,9.08,,,,,,,,46.38,9,0
87,1,00:27:06,2,68,9.2,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
88,4,00:27:29,5,64,17.1,4.3,34.1,4.1,,,,,,,,10.08,9.95,10.23,9.97,9.85,,,,,,,,50.08,9,0
89,1,00:28:17,5,71,16.3,4.3,37.1,4.1,,,,,,,,10.64,9.86,10.34,9.54,10.78,,,,,,,,51.16,9,0
90,1,00:28:32,2,68,8.5,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
91,4,00:29:10,5,68,10.5,4.3,33.5,4.0,,,,,,,,7.61,6.38,6.67,4.67,5.01,,,,,,,,30.34,9,0
92,1,00:29:25,5,70,17.0,4.4,30.5,4.1,,,,,,,,10.17,7.07,6.49,10.66,13.15,,,,,,,,47.53,9,0
93,1,00:29:40,5,69,15.6,4.3,38.2,4.1,,,,,,,,10.11,14.18,13.83,12.62,12.76,,,,,,,,63.52,9,0
94,1,00:29:47,5,66,19.4,4.3,33.0,4.1,,,,,,,,12.23,13.91,15.08,14.58,14.82,,,,,,,,70.62,9,0
95,1,00:30:02,3,65,17.2,4.2,,,,,,,,,,10.32,3.46,3.50,,,,,,,,,,17.27,6,0
96,4,00:30:21,2,73,8.7,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
97,1,00:31:12,5,65,17.0,4.3,32.3,4.0,,,,,,,,11.76,7.98,7.81,8.42,8.42,,,,,,,,44.40,9,0
98,1,00:31:42,5,74,13.0,4.3,28.7,4.0,,,,,,,,9.59,7.43,6.98,5.89,8.24,,,,,,,,38.14,9,0
99,1,00:32:27,5,62,14.9,21.3,9.3,21.9,,,,,,,,10.72,14.09,12.91,9.96,9.92,,,,,,,,57.61,11,0
100,1,00:32:41,5,69,18.6,4.2,31.3,4.0,,,,,,,,11.64,15.94,16.29,14.61,15.16,,,,,,,,73.64,9,0
102,1,00:32:44,5,71,20.3,4.3,29.2,10.0,,,,,,,,11.95,14.21,15.40,14.82,15.54,,,,,,,,71.92,16,0
103,1,00:33:06,5,63,17.0,4.3,33.5,4.1,,,,,,,,11.03,6.93,7.08,4.65,4.40,,,,,,,,34.09,9,0
104,4,00:33:39,2,62,8.9,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
105,1,00:35:24,4,67,12.4,35.0,4.1,,,,,,,,,8.28,12.69,6.75,7.15,,,,,,,,,34.86,8,0
106,4,00:36:27,2,76,8.8,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0
107,2,00:36:28,5,64,15.2,4.2,34.3,4.0,,,,,,,,9.02,6.59,6.82,5.65,6.09,,,,,,,,34.17,9,0
108,1,00:37:05,2,66,11.1,,,,,,,,,,,2.66,3.08,,,,,,,,,,,5.73,3,0
109,1,00:38:03,2,73,8.7,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,2,0
110,1,00:38:15,5,64,16.6,4.3,32.4,4.1,,,,,,,,10.65,8.11,8.48,6.08,5.58,,,,,,,,38.91,9,0
111,4,00:38:21,2,71,9.3,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.99,2,0
112,2,00:38:22,2,76,8.8,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.96,2,0
113,1,00:39:35,4,61,11.9,22.1,2.6,,,,,,,,,3.16,3.07,3.34,3.05,,,,,,,,,12.61,3,0
114,1,00:40:50,6,65,17.1,4.3,29.1,10.9,12.6,,,,,,,8.53,7.49,7.94,11.05,4.38,5.19,,,,,,,44.58,12,0
115,1,00:40:55,2,70,9.3,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
116,4,00:41:32,5,68,19.5,4.3,35.0,4.0,,,,,,,,9.18,13.38,13.23,11.70,12.09,,,,,,,,59.58,9,0
117,1,00:41:45,5,64,11.8,22.0,9.8,22.4,,,,,,,,9.66,8.93,5.58,6.97,5.73,,,,,,,,36.86,11,0
118,1,00:42:22,2,71,9.3,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.24,2,0
119,1,00:42:26,5,64,17.1,4.3,33.1,4.1,,,,,,,,10.72,5.57,5.57,4.91,4.75,,,,,,,,31.52,9,0
120,2,00:42:33,5,69,16.3,4.3,28.4,4.0,,,,,,,,9.14,7.78,7.63,6.93,7.50,,,,,,,,38.98,9,0
121,1,00:42:34,5,66,18.1,4.4,36.8,4.0,,,,,,,,12.25,13.69,14.82,10.69,11.47,,,,,,,,62.92,9,0
123,4,00:43:40,5,71,20.4,4.4,26.0,4.0,,,,,,,,9.60,5.26,4.41,3.03,3.12,,,,,,,,25.43,9,0
124,1,00:46:17,2,59,9.0,,,,,,,,,,,3.83,2.29,,,,,,,,,,,6.12,2,0
125,1,00:46:43,5,61,13.6,4.3,30.8,4.1,,,,,,,,9.74,11.16,10.13,11.72,12.09,,,,,,,,54.82,9,0
126,4,00:47:07,6,70,12.5,4.3,19.5,9.6,22.5,,,,,,,8.23,8.45,8.75,13.27,8.90,8.86,,,,,,,56.46,12,0
127,3,00:47:34,2,72,8.9,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
128,4,00:47:38,5,65,17.2,4.3,34.6,4.1,,,,,,,,10.28,10.15,9.94,9.43,9.61,,,,,,,,49.41,9,0
129,1,00:47:39,2,76,12.9,,,,,,,,,,,3.78,3.16,,,,,,,,,,,6.94,3,0
130,4,00:48:07,5,67,19.7,4.3,30.8,4.1,,,,,,,,6.29,5.62,5.58,4.59,5.24,,,,,,,,27.32,9,0
131,4,00:48:13,5,66,18.7,4.3,34.4,4.2,,,,,,,,9.14,14.17,13.29,15.45,15.81,,,,,,,,67.86,9,0
132,4,00:48:46,5,30,4.0,4.3,34.6,4.2,,,,,,,,6.71,9.70,8.83,10.31,10.73,,,,,,,,46.28,14,33
133,1,00:48:52,5,66,25.0,4.3,34.1,4.1,,,,,,,,13.85,9.78,10.08,9.24,10.07,,,,,,,,53.01,9,0
134,4,00:49:02,2,71,9.7,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,0
135,1,00:49:34,5,60,15.9,4.3,35.9,4.1,,,,,,,,12.15,8.30,7.92,7.74,7.05,,,,,,,,43.16,9,0
136,1,00:49:38,5,63,16.8,4.3,32.8,4.0,,,,,,,,11.10,7.71,7.41,9.41,10.40,,,,,,,,46.02,9,0
137,4,00:49:49,2,77,9.5,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.81,2,0
138,1,00:50:01,5,66,17.5,4.3,32.8,4.1,,,,,,,,11.10,10.29,9.74,8.09,9.01,,,,,,,,48.23,9,0
139,1,00:50:33,3,71,12.1,12.5,,,,,,,,,,3.10,2.97,1.23,,,,,,,,,,7.29,3,0
140,1,00:51:04,5,62,17.1,4.4,34.7,4.1,,,,,,,,11.11,9.35,8.82,7.88,7.82,,,,,,,,44.99,9,0
141,4,00:51:17,2,73,11.5,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0
142,1,00:51:45,5,72,17.9,4.3,33.0,4.0,,,,,,,,12.71,12.35,11.40,11.28,12.84,,,,,,,,60.59,9,0
143,1,00:51:51,2,65,8.3,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0
144,1,00:51:56,5,60,17.1,4.3,35.8,4.0,,,,,,,,11.64,14.35,14.46,6.51,6.83,,,,,,,,53.80,9,0
145,4,00:52:02,2,72,9.8,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,3,0
146,4,00:52:07,5,65,15.6,4.2,34.0,4.0,,,,,,,,9.05,11.03,10.00,12.95,11.87,,,,,,,,54.89,9,0
147,1,00:52:09,2,70,9.1,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
148,2,00:53:01,2,76,8.5,,,,,,,,,,,2.08,2.09,,,,,,,,,,,4.17,2,0
149,4,00:53:35,5,63,17.2,4.2,33.6,4.1,,,,,,,,5.78,3.75,3.57,2.75,2.57,,,,,,,,18.42,9,0
150,4,00:53:48,5,69,20.5,4.3,34.5,4.1,,,,,,,,9.02,14.26,14.49,14.20,14.49,,,,,,,,66.46,9,0
151,4,00:54:15,2,75,8.2,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0
152,1,00:54:38,2,73,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,0
153,4,00:55:00,2,83,9.4,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
154,4,00:55:15,2,73,12.0,,,,,,,,,,,2.69,1.67,,,,,,,,,,,4.37,3,0
155,4,00:55:26,5,70,19.7,4.3,36.5,4.1,,,,,,,,9.55,7.54,7.80,5.87,6.03,,,,,,,,36.80,9,0
156,4,00:55:35,5,66,15.0,4.4,27.8,4.1,,,,,,,,9.39,13.34,12.26,11.56,14.90,,,,,,,,61.44,9,0
157,4,00:57:11,2,75,11.5,,,,,,,,,,,2.88,3.52,,,,,,,,,,,6.41,3,0
158,4,00:57:19,5,64,19.7,4.2,32.3,4.1,,,,,,,,8.69,8.57,8.43,5.54,4.91,,,,,,,,36.14,9,0
159,4,00:58:23,5,73,18.7,4.4,29.5,10.1,,,,,,,,9.38,13.15,12.24,15.96,15.37,,,,,,,,66.10,16,0
160,2,00:58:24,2,68,9.2,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,2,0
161,1,00:58:24,5,63,12.5,21.9,8.9,22.7,,,,,,,,10.82,13.24,10.48,9.31,8.75,,,,,,,,52.60,11,0
162,4,00:58:36,2,73,11.3,,,,,,,,,,,3.26,2.55,,,,,,,,,,,5.81,3,0
163,4,00:59:33,5,71,17.1,4.4,34.9,4.1,,,,,,,,9.18,6.89,6.81,6.14,6.19,,,,,,,,35.21,9,0
164,1,00:59:48,5,65,15.6,4.3,33.5,4.1,,,,,,,,10.69,9.39,8.95,6.00,7.17,,,,,,,,42.20,9,0
165,4,01:00:09,3,66,12.9,21.9,,,,,,,,,,8.77,10.88,5.96,,,,,,,,,,25.61,8,0
166,1,01:01:07,5,63,12.8,4.3,30.9,4.1,,,,,,,,11.80,16.30,16.07,13.80,14.26,,,,,,,,72.23,9,0
167,1,01:01:12,2,68,12.2,,,,,,,,,,,3.60,2.73,,,,,,,,,,,6.33,3,0
168,1,01:02:10,5,75,16.7,4.4,35.9,4.1,,,,,,,,11.55,14.37,14.27,12.16,11.51,,,,,,,,63.87,9,0
169,4,01:02:13,5,69,12.3,4.3,27.6,4.0,,,,,,,,7.87,6.03,5.86,5.40,7.77,,,,,,,,32.92,9,0
170,4,01:02:18,5,68,16.8,4.3,34.4,4.1,,,,,,,,9.03,13.95,13.53,13.88,14.01,,,,,,,,64.39,9,0
171,1,01:02:39,2,73,9.4,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,0
172,4,01:03:31,2,71,21.3,,,,,,,,,,,5.81,9.58,,,,,,,,,,,15.39,5,0
173,4,01:03:58,5,74,17.5,4.4,33.8,4.1,,,,,,,,10.52,7.80,6.90,4.85,5.39,,,,,,,,35.46,9,0
174,4,01:04:05,2,63,8.0,,,,,,,,,,,1.56,1.42,,,,,,,,,,,2.98,2,0
175,4,01:04:14,3,55,9.4,3.3,,,,,,,,,,6.46,5.36,5.19,,,,,,,,,,17.01,6,36
176,4,01:04:15,2,55,3.2,,,,,,,,,,,7.33,7.37,,,,,,,,,,,14.70,14,38
177,4,01:04:41,2,70,10.2,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.66,3,0
178,3,01:04:50,5,70,19.2,4.3,33.0,4.0,,,,,,,,10.46,9.55,9.16,10.93,10.27,,,,,,,,50.38,9,0
179,4,01:04:51,5,63,12.1,20.6,9.6,21.5,,,,,,,,8.68,10.17,8.28,8.32,5.90,,,,,,,,41.36,11,0
180,2,01:05:04,2,77,8.9,,,,,,,,,,,2.12,2.12,,,,,,,,,,,4.24,2,0
181,4,01:05:04,5,67,17.3,4.3,34.0,4.0,,,,,,,,9.76,11.89,12.03,9.06,9.05,,,,,,,,51.78,9,0
182,4,01:05:15,2,70,8.7,,,,,,,,,,,1.82,0.91,,,,,,,,,,,2.73,2,0
183,4,01:05:38,5,70,15.4,4.4,37.0,4.1,,,,,,,,9.91,14.35,14.21,12.27,12.78,,,,,,,,63.52,9,0
184,4,01:06:02,2,72,8.7,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.34,2,0
185,1,01:06:17,5,66,11.5,4.4,35.2,4.0,,,,,,,,10.57,7.13,7.10,3.73,5.94,,,,,,,,34.47,9,0
186,1,01:06:40,4,71,21.0,35.3,3.8,,,,,,,,,9.57,9.71,4.54,4.94,,,,,,,,,28.76,8,0
187,4,01:06:41,5,66,11.4,4.2,36.3,4.1,,,,,,,,6.82,8.17,8.29,7.35,6.59,,,,,,,,37.22,9,0
188,4,01:07:04,5,63,12.7,21.3,9.4,21.6,,,,,,,,9.04,12.78,9.89,10.16,10.86,,,,,,,,52.74,11,0
189,1,01:07:15,2,69,9.1,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.81,2,0
190,1,01:08:25,5,64,11.6,4.2,34.7,4.1,,,,,,,,9.65,6.43,4.69,3.58,3.73,,,,,,,,28.07,9,0
191,4,01:08:27,5,61,17.3,4.3,37.3,4.0,,,,,,,,9.74,12.03,12.41,10.51,11.19,,,,,,,,55.88,9,0
192,1,01:08:31,2,73,10.0,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,3,0
193,4,01:08:37,5,63,11.6,4.2,34.2,4.0,,,,,,,,6.09,9.38,3.77,5.28,5.73,,,,,,,,30.26,9,0
194,1,01:09:03,5,69,17.5,4.3,31.9,4.0,,,,,,,,11.36,12.04,13.66,13.56,14.17,,,,,,,,64.79,9,0
195,4,01:09:07,5,70,11.8,4.3,32.5,4.1,,,,,,,,9.49,8.33,7.66,7.63,7.10,,,,,,,,40.20,9,0
196,4,01:09:39,5,67,17.1,4.1,33.8,4.0,,,,,,,,10.19,11.45,11.32,11.85,12.87,,,,,,,,57.69,9,0
197,1,01:09:46,4,63,17.3,33.7,4.2,,,,,,,,,11.46,16.83,8.83,9.68,,,,,,,,,46.80,8,0
198,4,01:09:58,5,65,18.6,4.3,34.3,4.0,,,,,,,,9.37,13.59,14.17,12.46,13.05,,,,,,,,62.64,9,0
199,4,01:10:04,5,65,17.5,4.3,34.6,4.0,,,,,,,,9.23,13.63,13.90,12.24,13.56,,,,,,,,62.56,9,0
200,1,01:10:32,2,71,13.2,,,,,,,,,,,4.08,5.13,,,,,,,,,,,9.22,3,0
201,4,01:11:07,5,69,12.3,4.3,36.4,4.0,,,,,,,,8.91,12.04,11.79,10.64,12.16,,,,,,,,55.55,9,0
202,3,01:11:10,2,72,10.0,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.79,3,0
203,1,01:12:40,5,63,11.5,4.4,30.3,4.1,,,,,,,,11.05,6.61,5.98,4.27,4.38,,,,,,,,32.30,9,0
204,4,01:13:09,5,63,12.4,21.8,8.8,22.6,,,,,,,,8.83,13.30,9.82,10.83,11.05,,,,,,,,53.83,11,0
205,4,01:13:53,3,29,6.1,6.4,,,,,,,,,,2.41,1.66,3.13,,,,,,,,,,7.20,2,0
206,4,01:13:53,2,63,4.0,,,,,,,,,,,4.29,3.94,,,,,,,,,,,8.23,14,38
207,4,01:14:22,5,70,17.2,4.3,33.1,4.0,,,,,,,,8.72,8.46,8.58,9.14,9.62,,,,,,,,44.53,9,0
208,1,01:14:46,2,73,8.8,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
209,1,01:15:09,5,68,16.9,4.3,31.7,4.2,,,,,,,,10.06,10.18,10.04,5.25,6.23,,,,,,,,41.76,9,0
210,1,01:15:21,2,60,8.7,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
211,4,01:15:28,2,71,11.5,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,3,0
212,4,01:15:35,2,73,9.9,,,,,,,,,,,2.73,2.61,,,,,,,,,,,5.34,3,0
213,4,01:16:19,2,73,12.0,,,,,,,,,,,2.83,1.88,,,,,,,,,,,4.72,3,0
214,4,01:16:25,5,68,15.3,4.3,34.7,4.1,,,,,,,,10.15,11.68,11.40,10.96,11.02,,,,,,,,55.21,9,0
215,4,01:16:34,2,69,9.3,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
216,4,01:17:39,2,65,8.3,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
217,1,01:17:43,5,68,19.7,4.3,33.4,4.1,,,,,,,,11.15,11.16,11.64,10.69,11.03,,,,,,,,55.67,9,0
218,4,01:17:56,5,68,12.3,4.2,30.4,4.1,,,,,,,,7.73,6.14,6.02,6.42,5.25,,,,,,,,31.55,9,0
219,1,01:18:02,5,65,16.2,4.4,34.5,4.0,,,,,,,,11.92,14.67,15.69,13.01,14.64,,,,,,,,69.93,9,0
220,4,01:18:38,5,65,17.1,4.4,35.2,4.0,,,,,,,,9.95,5.50,4.82,4.27,4.66,,,,,,,,29.20,9,0
221,3,01:18:41,2,73,8.8,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.38,2,0
222,4,01:19:10,5,70,17.2,4.2,36.6,4.0,,,,,,,,9.23,6.07,5.75,4.85,4.61,,,,,,,,30.52,9,0
223,4,01:19:18,2,80,9.0,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
224,4,01:19:37,5,63,11.7,4.1,35.1,4.0,,,,,,,,8.44,11.88,8.97,7.62,8.88,,,,,,,,45.79,9,0
225,3,01:20:34,2,69,11.9,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.07,3,0
226,4,01:21:03,2,71,9.0,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.72,2,0
227,4,01:21:14,2,75,8.6,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
228,4,01:22:33,5,63,15.3,4.3,33.7,4.1,,,,,,,,10.75,14.01,13.74,14.30,14.15,,,,,,,,66.95,9,0
229,4,01:22:55,5,71,17.2,4.3,31.4,4.1,,,,,,,,9.68,12.97,12.78,13.51,13.87,,,,,,,,62.82,9,0
230,3,01:23:19,5,71,15.6,4.3,29.5,4.1,,,,,,,,11.30,12.76,12.49,13.39,13.68,,,,,,,,63.63,9,0
231,4,01:23:19,5,66,17.2,4.4,33.3,4.0,,,,,,,,10.41,10.00,9.04,13.98,15.16,,,,,,,,58.60,9,0
232,3,01:23:47,2,67,9.4,,,,,,,,,,,2.28,2.35,,,,,,,,,,,4.63,2,0
233,4,01:23:48,2,70,11.4,,,,,,,,,,,3.55,2.41,,,,,,,,,,,5.96,3,0
234,1,01:25:33,5,73,16.8,4.3,34.4,4.2,,,,,,,,11.57,15.56,15.00,14.39,15.06,,,,,,,,71.57,9,0
235,4,01:25:35,2,78,9.1,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
236,1,01:25:41,5,63,11.5,4.3,34.6,4.0,,,,,,,,10.98,5.65,5.36,4.40,3.92,,,,,,,,30.31,9,0
237,2,01:26:13,2,83,9.6,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,2,0
238,1,01:26:29,5,71,18.5,4.4,28.9,10.1,,,,,,,,11.82,14.01,15.88,13.94,16.27,,,,,,,,71.92,16,0
239,4,01:26:39,2,75,8.7,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.68,2,0
240,1,01:27:31,5,68,16.2,4.2,29.8,4.1,,,,,,,,10.82,10.22,9.57,8.88,9.44,,,,,,,,48.94,9,0
241,4,01:29:15,2,75,11.9,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,3,0
242,1,01:29:22,2,75,10.3,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,3,0
243,4,01:29:27,2,67,8.3,,,,,,,,,,,1.51,1.32,,,,,,,,,,,2.83,2,0
244,4,01:30:34,5,65,18.2,4.3,33.1,4.0,,,,,,,,10.58,13.26,12.75,14.13,13.78,,,,,,,,64.50,9,0
245,4,01:31:47,5,66,15.0,4.3,36.7,4.0,,,,,,,,9.85,12.43,11.69,10.45,11.46,,,,,,,,55.87,9,0
246,4,01:31:59,5,65,11.4,4.3,39.5,4.0,,,,,,,,8.77,13.49,13.18,10.04,12.24,,,,,,,,57.71,9,0
247,1,01:32:17,2,70,9.5,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.83,2,0
248,1,01:32:27,5,64,11.7,4.2,34.7,4.0,,,,,,,,9.65,7.54,3.96,4.11,4.48,,,,,,,,29.74,9,0
249,1,01:32:34,5,57,16.8,4.3,36.1,4.1,,,,,,,,11.68,13.94,15.17,8.79,9.45,,,,,,,,59.04,9,0
250,4,01:33:17,2,66,8.6,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.42,2,0
251,1,01:33:30,5,63,16.2,4.3,33.6,4.0,,,,,,,,11.18,13.33,14.22,13.04,14.18,,,,,,,,65.95,9,0
252,4,01:33:51,5,71,17.0,4.4,33.6,4.0,,,,,,,,9.57,5.96,5.77,5.39,7.19,,,,,,,,33.87,9,0
253,4,01:33:57,5,65,12.5,21.3,9.7,22.1,,,,,,,,8.46,10.29,9.33,8.58,10.72,,,,,,,,47.38,11,0
254,4,01:34:35,5,67,12.7,21.5,9.3,21.5,,,,,,,,8.07,11.89,10.47,10.97,11.75,,,,,,,,53.15,11,0
255,3,01:34:36,5,67,15.9,4.3,35.9,4.0,,,,,,,,10.19,11.69,11.73,11.57,12.88,,,,,,,,58.05,9,0
256,1,01:35:24,5,70,15.8,4.4,38.2,4.2,,,,,,,,10.31,10.08,9.88,6.86,7.67,,,,,,,,44.80,9,0
257,4,01:35:43,5,62,12.9,21.2,9.5,22.1,,,,,,,,8.91,14.97,11.57,5.62,5.31,,,,,,,,46.38,11,0
258,4,01:36:04,5,71,17.6,4.3,32.6,4.0,,,,,,,,9.95,5.88,5.96,7.04,6.98,,,,,,,,35.82,9,0
259,1,01:36:20,5,66,10.9,4.4,32.8,4.1,,,,,,,,10.61,10.37,9.72,12.23,12.98,,,,,,,,55.92,9,0
260,4,01:36:33,5,73,18.3,4.4,33.2,4.1,,,,,,,,9.43,12.38,11.63,12.09,11.50,,,,,,,,57.03,9,0
261,4,01:36:50,5,71,19.5,4.3,32.3,4.0,,,,,,,,7.93,11.94,12.10,12.62,12.90,,,,,,,,57.49,9,0
262,2,01:37:03,5,66,16.3,4.3,28.9,10.2,,,,,,,,10.78,11.31,11.53,11.92,12.12,,,,,,,,57.66,16,0
263,4,01:37:36,5,68,18.7,4.3,32.8,4.0,,,,,,,,8.53,13.14,13.51,13.53,14.39,,,,,,,,63.10,9,0
264,4,01:38:51,2,76,9.2,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
265,4,01:39:11,6,62,11.9,4.3,19.7,9.3,22.1,,,,,,,8.88,7.62,7.65,11.04,9.53,10.02,,,,,,,54.74,12,0
266,1,01:39:35,5,60,12.7,21.2,9.4,22.0,,,,,,,,10.69,16.51,13.35,12.60,12.36,,,,,,,,65.50,11,0
267,4,01:39:42,5,68,14.0,4.3,34.0,4.1,,,,,,,,9.04,11.61,11.97,8.96,8.56,,,,,,,,50.13,9,0
268,4,01:39:52,2,73,9.1,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
269,3,01:40:06,2,70,9.1,,,,,,,,,,,2.54,3.08,,,,,,,,,,,5.62,2,0
270,4,01:40:23,5,66,13.1,21.9,10.0,21.9,,,,,,,,7.83,14.94,12.45,4.57,4.67,,,,,,,,44.46,11,0
271,4,01:41:17,5,64,17.1,4.2,12.9,4.0,,,,,,,,7.85,5.15,4.64,4.01,4.78,,,,,,,,26.42,9,0
272,4,01:41:42,2,76,8.2,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0
273,1,01:42:51,2,70,11.3,,,,,,,,,,,3.32,2.58,,,,,,,,,,,5.89,3,0
274,4,01:42:52,5,73,17.9,4.3,33.8,4.1,,,,,,,,10.02,9.81,9.40,12.75,12.35,,,,,,,,54.33,9,0
275,1,01:43:06,2,78,8.2,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0
276,2,01:43:26,5,66,15.8,4.3,35.8,4.0,,,,,,,,9.36,10.84,10.83,10.06,10.83,,,,,,,,51.92,9,0
277,4,01:43:31,2,73,8.4,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.85,2,0
278,1,01:43:51,2,76,9.6,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
279,4,01:44:40,5,68,12.4,4.2,30.0,4.0,,,,,,,,4.49,3.95,4.05,4.22,5.30,,,,,,,,22.00,9,0
280,1,01:45:16,5,71,19.0,4.3,32.0,4.1,,,,,,,,12.48,15.03,15.54,16.41,16.36,,,,,,,,75.82,9,0
281,4,01:46:25,2,70,9.0,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
282,1,01:46:42,2,67,8.2,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
283,1,01:46:57,5,64,11.6,4.4,31.5,4.1,,,,,,,,9.73,13.30,13.16,11.93,13.14,,,,,,,,61.26,9,0
284,1,01:47:33,6,71,16.6,4.3,19.5,9.4,21.9,,,,,,,10.15,5.43,5.49,5.03,6.72,5.52,,,,,,,38.33,12,0
285,2,01:47:38,2,73,8.9,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
286,1,01:47:56,5,66,17.0,4.3,40.2,4.0,,,,,,,,9.70,9.06,8.57,5.65,6.60,,,,,,,,39.57,9,0
287,1,01:48:49,4,62,8.9,10.2,8.6,,,,,,,,,2.25,2.12,1.96,1.30,,,,,,,,,7.64,2,0
288,4,01:49:09,5,65,17.3,4.3,33.4,4.0,,,,,,,,8.67,7.93,8.06,5.37,5.75,,,,,,,,35.77,9,0
290,3,01:49:20,3,60,16.9,3.7,,,,,,,,,,4.14,5.73,5.31,,,,,,,,,,15.18,6,0
291,4,01:49:20,2,55,3.3,,,,,,,,,,,12.45,11.98,,,,,,,,,,,24.43,14,38
292,3,01:49:20,2,31,6.8,,,,,,,,,,,3.23,3.01,,,,,,,,,,,6.23,2,38
293,3,01:49:20,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
294,4,01:49:20,2,55,7.8,,,,,,,,,,,13.80,13.18,,,,,,,,,,,26.98,5,38
295,3,01:49:22,2,75,9.6,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.04,2,0
296,4,01:49:22,5,68,12.2,4.3,34.6,4.1,,,,,,,,10.53,11.17,11.19,9.03,10.15,,,,,,,,52.06,9,0
297,4,01:49:45,5,63,11.7,22.0,9.9,22.7,,,,,,,,8.51,17.03,16.54,12.78,11.48,,,,,,,,66.34,11,0
298,4,01:49:53,2,62,9.1,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.61,2,0
299,4,01:51:12,3,55,10.2,3.7,,,,,,,,,,6.77,4.30,4.32,,,,,,,,,,15.39,6,36
300,4,01:51:12,2,55,3.5,,,,,,,,,,,4.22,4.26,,,,,,,,,,,8.47,14,38
301,1,01:52:22,2,70,11.5,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.56,3,0
302,4,01:52:25,6,63,11.7,4.2,19.6,9.6,22.0,,,,,,,8.53,8.22,8.28,11.16,9.31,10.09,,,,,,,55.59,12,0