veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:04:38,2,73,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
2,1,00:04:39,6,66,17.0,4.3,34.5,4.6,4.7,,,,,,,9.16,5.54,5.26,3.03,5.24,2.01,,,,,,,30.24,10,0
3,1,00:07:17,5,68,19.9,4.3,30.1,10.5,,,,,,,,10.52,14.59,14.16,16.99,17.73,,,,,,,,73.98,16,0
4,1,00:07:25,5,66,18.9,4.3,32.2,4.1,,,,,,,,11.25,16.62,16.55,16.98,16.79,,,,,,,,78.19,9,0
5,1,00:10:12,2,71,9.2,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
6,1,00:11:19,2,68,9.5,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.40,2,0
7,1,00:12:41,5,65,17.4,4.3,32.0,4.1,,,,,,,,10.39,8.87,8.60,9.64,9.93,,,,,,,,47.43,9,0
8,1,00:17:49,5,69,17.1,4.4,31.0,10.2,,,,,,,,10.61,14.42,15.23,17.03,15.92,,,,,,,,73.21,16,0
9,1,00:27:57,2,60,8.1,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0
10,1,00:30:49,2,58,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
11,1,00:33:15,5,65,18.9,4.4,30.2,10.2,,,,,,,,10.82,15.54,15.59,17.98,17.71,,,,,,,,77.64,16,0
12,1,00:38:01,2,53,8.3,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.82,2,0
13,1,00:46:07,5,62,17.3,4.4,35.5,4.0,,,,,,,,11.35,10.36,9.48,6.67,8.81,,,,,,,,46.67,9,0
14,1,00:50:08,2,66,9.0,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
15,1,00:53:54,2,52,8.9,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,2,0
16,1,00:55:58,2,62,9.4,,,,,,,,,,,2.11,2.23,,,,,,,,,,,4.35,2,0
17,1,00:58:59,2,63,20.9,,,,,,,,,,,6.42,8.69,,,,,,,,,,,15.11,5,0
18,1,01:00:05,5,70,13.1,4.3,34.6,4.1,,,,,,,,8.52,7.76,7.82,6.07,5.31,,,,,,,,35.47,9,0
19,1,01:02:16,5,68,16.6,4.2,33.4,4.1,,,,,,,,9.95,15.86,15.92,15.11,13.99,,,,,,,,70.84,9,0
20,1,01:08:54,2,66,10.0,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,3,0
21,1,01:14:00,5,63,18.5,4.3,29.3,10.3,,,,,,,,10.39,15.23,16.10,16.04,15.39,,,,,,,,73.15,16,0
23,1,01:15:51,5,64,20.2,4.3,34.6,10.2,,,,,,,,11.47,16.31,17.16,17.74,17.09,,,,,,,,79.76,16,0
24,1,01:18:49,5,69,13.4,4.3,33.5,4.1,,,,,,,,9.54,7.21,7.13,8.06,7.51,,,,,,,,39.45,9,0
25,1,01:21:18,5,71,11.3,4.4,35.0,4.1,,,,,,,,8.66,5.00,5.10,3.83,3.90,,,,,,,,26.48,9,0
26,1,01:31:41,5,64,11.7,4.3,33.2,4.2,,,,,,,,8.89,7.54,7.71,4.38,3.21,,,,,,,,31.74,9,0
27,1,01:35:33,2,53,7.3,,,,,,,,,,,2.97,1.88,,,,,,,,,,,4.85,2,0
28,1,01:37:32,2,65,10.0,,,,,,,,,,,2.95,2.52,,,,,,,,,,,5.47,3,0
29,1,01:40:06,2,73,10.2,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,3,0
30,1,01:40:44,2,55,8.9,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.01,2,0
31,1,01:44:48,2,71,9.5,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
32,1,01:50:49,5,68,11.6,4.3,33.9,4.1,,,,,,,,8.99,11.11,10.94,7.33,7.58,,,,,,,,45.94,9,0
33,1,01:50:55,5,69,11.5,4.3,28.1,4.1,,,,,,,,8.82,14.55,14.04,9.28,10.43,,,,,,,,57.11,9,0
34,1,01:51:02,2,68,8.8,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.56,2,0
35,1,01:57:29,2,69,8.5,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
36,1,01:58:23,2,33,1.4,,,,,,,,,,,0.70,0.63,,,,,,,,,,,1.33,14,0
37,2,01:58:23,2,66,9.1,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
38,1,02:00:30,5,64,14.4,33.3,3.0,3.0,,,,,,,,4.28,6.13,1.75,3.07,2.91,,,,,,,,18.14,10,0
39,1,02:06:11,5,64,17.4,4.4,31.2,4.1,,,,,,,,11.05,14.85,14.29,13.45,14.02,,,,,,,,67.66,9,0
40,1,02:06:23,2,64,9.0,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.28,2,0
41,1,02:08:28,3,53,14.8,3.4,,,,,,,,,,8.90,13.58,13.96,,,,,,,,,,36.44,6,36
42,2,02:08:28,5,68,18.7,4.3,32.8,4.0,,,,,,,,12.19,14.44,16.12,16.32,17.24,,,,,,,,76.30,9,36
44,1,02:14:49,5,56,19.3,4.3,34.9,4.1,,,,,,,,11.31,14.88,14.70,14.25,14.09,,,,,,,,69.23,9,0
45,1,02:21:59,5,70,17.1,4.4,29.3,4.0,,,,,,,,9.45,4.72,4.63,3.41,3.47,,,,,,,,25.68,9,0
46,1,02:26:56,5,60,13.3,4.4,33.1,4.1,,,,,,,,10.49,9.03,8.41,5.87,4.46,,,,,,,,38.27,9,0
47,1,02:28:11,5,59,17.5,4.5,35.5,4.1,,,,,,,,10.80,15.53,15.22,15.30,16.13,,,,,,,,72.98,9,0
48,1,02:30:55,5,63,13.0,4.3,31.5,4.1,,,,,,,,9.29,8.01,7.28,5.18,4.57,,,,,,,,34.33,9,0
50,1,02:31:40,5,62,18.6,4.4,34.0,4.1,,,,,,,,8.83,13.06,13.67,13.70,14.68,,,,,,,,63.94,9,0
51,1,02:41:35,5,65,16.3,4.2,34.2,4.1,,,,,,,,10.64,10.24,10.27,5.04,5.28,,,,,,,,41.46,9,0
52,1,02:45:00,5,66,15.6,4.3,33.6,4.0,,,,,,,,10.94,14.57,15.25,14.28,15.11,,,,,,,,70.16,9,0
53,1,02:45:09,5,62,16.0,4.3,37.4,4.1,,,,,,,,8.92,5.77,5.50,3.67,4.18,,,,,,,,28.03,9,0
54,1,02:51:47,5,66,18.8,4.4,27.3,10.1,,,,,,,,9.95,14.59,14.71,16.18,14.48,,,,,,,,69.92,16,0
55,1,03:05:11,5,66,19.9,4.4,31.0,4.1,,,,,,,,10.65,16.13,15.76,16.23,15.48,,,,,,,,74.26,9,0
56,1,03:11:48,2,63,11.2,,,,,,,,,,,3.20,3.35,,,,,,,,,,,6.55,3,0
57,1,03:17:05,3,63,14.1,21.9,,,,,,,,,,8.26,7.99,6.43,,,,,,,,,,22.67,8,0
58,1,03:23:53,5,66,16.5,4.3,33.9,4.0,,,,,,,,10.31,8.20,8.43,6.11,6.49,,,,,,,,39.54,9,0
59,1,03:23:58,2,55,9.0,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,2,0
60,1,03:27:45,5,64,12.5,21.4,9.6,22.3,,,,,,,,8.51,12.91,11.25,6.19,5.27,,,,,,,,44.13,11,0
61,1,03:39:13,5,62,20.0,4.4,33.8,4.1,,,,,,,,10.28,16.09,15.75,14.12,14.49,,,,,,,,70.73,9,0
62,1,03:47:40,2,62,12.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
63,1,04:05:41,5,62,12.6,21.8,9.7,22.3,,,,,,,,7.83,7.05,5.09,5.01,5.30,,,,,,,,30.28,11,0
64,1,04:05:43,5,66,15.8,4.3,29.5,4.1,,,,,,,,11.54,15.86,15.60,14.78,16.65,,,,,,,,74.42,9,0
65,1,04:12:33,5,64,12.4,21.6,9.7,22.3,,,,,,,,7.99,8.03,5.20,5.99,5.30,,,,,,,,32.50,11,0
66,1,04:16:19,2,62,11.8,,,,,,,,,,,2.88,1.93,,,,,,,,,,,4.81,3,0
67,1,04:21:12,2,63,9.9,,,,,,,,,,,2.66,1.77,,,,,,,,,,,4.43,3,0
68,1,04:23:28,2,70,9.5,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,0
69,1,04:23:32,2,66,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
70,1,04:26:26,2,69,23.1,,,,,,,,,,,8.55,10.52,,,,,,,,,,,19.07,5,0
71,1,04:32:40,2,68,10.9,,,,,,,,,,,2.91,2.73,,,,,,,,,,,5.64,3,0
72,1,04:33:51,2,60,11.3,,,,,,,,,,,2.74,3.31,,,,,,,,,,,6.05,3,0
73,1,04:34:32,2,51,13.2,,,,,,,,,,,3.62,2.93,,,,,,,,,,,6.54,3,0
74,1,04:34:35,2,51,8.8,,,,,,,,,,,2.35,2.54,,,,,,,,,,,4.89,2,0
75,1,04:34:45,2,64,10.2,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,3,0
76,1,04:36:49,2,70,11.6,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.29,3,0
77,1,04:37:11,2,81,8.7,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.25,2,0
78,1,04:37:56,2,68,8.4,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
79,1,04:38:52,2,60,11.8,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,3,0
80,1,04:39:26,2,68,8.4,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.89,2,0
81,1,04:42:58,5,63,16.4,4.3,35.0,4.1,,,,,,,,8.52,7.93,7.74,7.03,7.16,,,,,,,,38.38,9,0
82,1,04:45:37,5,71,20.6,4.5,30.2,4.1,,,,,,,,11.49,15.89,15.53,16.73,16.40,,,,,,,,76.05,9,0
83,1,04:46:57,5,64,16.2,4.3,32.1,10.2,,,,,,,,9.42,15.64,15.31,16.15,15.95,,,,,,,,72.46,16,0
84,1,04:47:05,5,62,16.1,4.2,32.2,10.2,,,,,,,,9.31,12.50,13.02,14.02,14.36,,,,,,,,63.21,16,0
85,1,04:49:21,2,69,11.0,,,,,,,,,,,2.80,2.34,,,,,,,,,,,5.14,3,0
86,1,04:49:23,2,66,10.0,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.40,3,0
87,1,04:49:34,2,68,11.0,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.88,3,0
88,1,04:49:59,2,70,9.2,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.62,2,0
89,1,04:52:03,5,66,16.4,4.3,31.7,10.2,,,,,,,,9.96,13.14,12.91,18.03,17.79,,,,,,,,71.82,16,0
90,1,04:52:50,5,70,17.7,4.3,32.7,4.1,,,,,,,,11.47,15.16,15.21,13.88,14.83,,,,,,,,70.56,9,0
91,1,04:56:33,2,66,8.2,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,0
92,1,04:58:31,2,69,11.1,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.83,3,0
93,2,04:59:41,5,69,17.5,4.3,34.1,4.0,,,,,,,,7.29,11.93,11.91,11.13,10.94,,,,,,,,53.20,9,0
95,1,05:01:29,5,65,17.0,4.4,31.9,4.1,,,,,,,,11.33,14.19,13.56,13.63,14.02,,,,,,,,66.73,9,0
96,1,05:01:32,2,69,9.0,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
97,1,05:03:49,2,56,9.3,,,,,,,,,,,2.75,2.89,,,,,,,,,,,5.64,2,0
98,1,05:10:20,2,27,6.7,,,,,,,,,,,1.22,0.70,,,,,,,,,,,1.92,2,0
99,1,05:13:35,2,69,9.4,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
100,1,05:15:23,2,58,11.5,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.31,3,0
101,1,05:17:31,5,59,16.3,4.4,33.1,4.1,,,,,,,,8.14,5.62,5.37,4.18,4.06,,,,,,,,27.37,9,0
102,1,05:20:17,5,65,16.3,4.2,31.8,10.3,,,,,,,,10.64,13.85,13.27,15.61,15.45,,,,,,,,68.82,16,0
103,1,05:21:43,2,53,10.3,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,3,0
104,1,05:23:16,2,60,11.5,,,,,,,,,,,3.38,2.84,,,,,,,,,,,6.22,3,0
105,1,05:24:15,2,57,11.9,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0
106,1,05:24:40,2,62,10.0,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.00,3,0
107,1,05:28:25,2,56,10.5,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,3,0
108,1,05:30:05,4,53,2.2,16.2,3.5,,,,,,,,,9.03,7.31,3.41,4.27,,,,,,,,,24.01,7,36
109,2,05:30:05,5,65,19.5,4.3,30.3,9.9,,,,,,,,5.18,7.31,7.16,8.07,8.31,,,,,,,,36.03,16,34
111,1,05:30:07,2,53,11.6,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.87,3,0
112,1,05:30:14,5,65,12.8,4.3,38.1,4.1,,,,,,,,8.49,7.07,6.64,5.73,5.86,,,,,,,,33.78,9,0
113,1,05:32:11,2,71,11.8,,,,,,,,,,,2.91,3.61,,,,,,,,,,,6.51,3,0
114,1,05:32:23,3,52,19.3,4.3,,,,,,,,,,9.41,4.71,3.98,,,,,,,,,,18.10,6,0
115,1,05:32:50,2,67,9.4,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.56,2,0
116,1,05:33:21,2,71,9.4,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
117,1,05:34:10,2,60,9.3,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,2,0
118,1,05:34:43,2,67,11.6,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,3,0
119,1,05:35:54,2,62,11.6,,,,,,,,,,,5.50,3.70,,,,,,,,,,,9.20,3,0
120,1,05:36:07,2,70,9.3,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.42,2,0
121,2,05:39:05,2,61,18.3,,,,,,,,,,,11.04,15.36,,,,,,,,,,,26.39,5,0
122,1,05:39:43,5,65,17.7,4.3,31.2,4.1,,,,,,,,10.70,5.40,5.90,4.99,4.94,,,,,,,,31.93,9,0
123,1,05:40:47,2,62,9.0,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
124,1,05:43:28,5,62,15.4,4.4,35.6,4.1,,,,,,,,10.14,10.82,10.92,10.38,10.23,,,,,,,,52.49,9,0
125,1,05:43:33,2,54,10.0,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,3,0
126,2,05:43:38,2,65,11.2,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.83,3,0
127,1,05:44:15,2,67,10.0,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.79,3,0
128,1,05:47:39,2,71,8.9,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
129,1,05:47:57,2,66,7.8,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.42,2,0
130,1,05:48:42,2,69,12.0,,,,,,,,,,,3.68,2.35,,,,,,,,,,,6.03,3,0
131,1,05:50:04,2,68,9.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
132,1,05:50:28,2,65,9.9,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0
133,2,05:50:59,2,70,9.9,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,3,0
134,1,05:51:03,5,63,16.2,4.3,35.2,4.0,,,,,,,,9.67,8.16,8.56,7.60,7.50,,,,,,,,41.50,9,0
135,1,05:51:15,2,70,10.0,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.07,3,0
136,1,05:52:10,2,66,12.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
137,1,05:54:32,2,67,9.3,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.32,2,0
138,1,05:58:35,2,58,10.4,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.98,3,0
139,1,05:59:24,2,68,9.0,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0
140,1,05:59:33,2,65,9.1,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
141,1,05:59:59,5,60,15.6,4.3,36.4,4.1,,,,,,,,10.06,13.36,13.33,13.72,13.51,,,,,,,,63.97,9,0
142,1,06:01:36,2,65,9.1,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.04,2,0
143,1,06:03:27,2,53,8.4,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
144,1,06:03:30,2,60,11.2,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,3,0
145,1,06:03:52,2,70,12.0,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.47,3,0
146,1,06:04:19,5,62,15.6,4.3,36.5,4.0,,,,,,,,9.47,11.17,11.07,7.47,8.51,,,,,,,,47.69,9,0
147,2,06:04:19,2,67,8.6,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
148,1,06:04:47,2,70,9.3,,,,,,,,,,,2.16,2.09,,,,,,,,,,,4.25,2,0
149,1,06:06:22,2,57,10.5,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.67,3,0
150,1,06:06:44,5,71,19.7,4.3,33.8,4.1,,,,,,,,9.35,14.17,13.74,6.88,8.17,,,,,,,,52.31,9,0
151,2,06:09:52,5,73,19.3,4.3,32.3,4.1,,,,,,,,7.20,11.33,11.06,9.44,8.70,,,,,,,,47.73,9,0
153,1,06:09:55,2,61,9.3,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
154,1,06:11:31,2,70,9.2,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.37,2,0
155,1,06:12:40,2,53,9.1,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.21,2,0
156,1,06:14:23,4,62,11.8,18.8,2.9,,,,,,,,,3.97,4.26,2.03,2.01,,,,,,,,,12.27,3,0
157,1,06:14:50,2,70,10.5,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.98,3,0
158,1,06:16:19,2,67,9.0,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,2,0
159,1,06:17:06,5,72,14.6,31.7,3.1,3.1,,,,,,,,4.72,5.81,1.50,1.63,1.84,,,,,,,,15.50,10,0
160,1,06:18:02,5,70,19.8,4.3,29.7,10.3,,,,,,,,11.15,12.54,12.74,11.34,10.96,,,,,,,,58.74,16,0
162,1,06:18:48,5,62,12.2,4.3,30.0,4.0,,,,,,,,9.38,7.80,7.91,5.03,6.88,,,,,,,,37.01,9,34
163,1,06:19:10,2,65,12.1,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.67,3,0
164,1,06:19:42,2,64,9.0,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
165,1,06:21:33,2,60,9.2,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.20,2,0
166,1,06:23:03,2,65,8.9,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,2,0
167,1,06:27:43,2,66,11.6,,,,,,,,,,,2.89,2.55,,,,,,,,,,,5.44,3,0
168,1,06:28:03,5,63,19.3,4.4,33.2,4.1,,,,,,,,10.58,14.66,15.30,15.54,15.12,,,,,,,,71.20,9,0
169,1,06:28:05,2,63,8.8,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
170,2,06:28:06,2,76,11.5,,,,,,,,,,,2.98,2.48,,,,,,,,,,,5.45,3,0
171,1,06:29:35,2,70,9.5,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.16,2,0
172,1,06:30:43,2,60,9.4,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.54,2,0
173,1,06:31:08,5,64,19.8,4.3,35.8,4.0,,,,,,,,9.94,10.10,9.88,5.08,5.27,,,,,,,,40.27,9,0
174,1,06:31:51,4,62,12.4,35.5,4.1,,,,,,,,,8.24,18.27,11.24,11.18,,,,,,,,,48.94,8,0
175,2,06:32:21,5,75,15.7,4.3,32.3,4.1,,,,,,,,11.95,14.93,14.21,16.29,16.60,,,,,,,,73.98,9,0
176,1,06:32:21,2,71,14.2,,,,,,,,,,,3.09,2.90,,,,,,,,,,,5.98,5,0
177,1,06:32:58,5,70,15.9,4.4,33.2,4.1,,,,,,,,11.20,16.29,15.63,15.99,16.74,,,,,,,,75.84,9,0
178,1,06:33:35,2,73,10.1,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0
179,1,06:35:22,2,68,9.1,,,,,,,,,,,2.20,0.99,,,,,,,,,,,3.19,2,0
180,1,06:37:12,2,57,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
181,1,06:38:13,2,62,9.0,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
182,1,06:40:00,2,63,9.4,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
183,1,06:41:58,5,49,16.2,4.3,31.4,4.0,,,,,,,,10.74,15.28,15.49,15.46,15.47,,,,,,,,72.43,9,0
184,1,06:42:10,2,55,9.1,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.51,2,0
185,1,06:43:37,2,69,9.2,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.76,2,0
186,1,06:43:56,2,74,10.0,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,3,0
187,1,06:45:09,2,65,11.8,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0
188,1,06:45:55,2,58,9.3,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
189,1,06:46:05,2,66,11.7,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.05,3,0
190,1,06:46:57,5,58,17.8,4.2,32.9,4.0,,,,,,,,10.23,10.75,11.11,13.50,15.02,,,,,,,,60.61,9,0
191,1,06:47:04,5,62,20.1,4.3,34.7,4.1,,,,,,,,10.30,8.54,8.35,7.69,8.17,,,,,,,,43.06,9,0
192,1,06:47:27,2,70,9.4,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
193,1,06:49:01,2,63,10.0,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.95,3,0
194,1,06:49:32,2,71,13.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
195,1,06:50:17,2,65,12.0,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.77,3,0
196,2,06:50:40,2,68,9.4,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
197,1,06:50:40,2,64,12.9,,,,,,,,,,,3.30,3.24,,,,,,,,,,,6.54,3,0
198,1,06:51:18,5,58,16.6,4.4,35.4,4.1,,,,,,,,9.91,7.92,8.00,7.08,7.08,,,,,,,,39.98,9,0
199,1,06:51:46,2,71,9.1,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
200,1,06:51:53,2,58,21.5,,,,,,,,,,,6.65,8.56,,,,,,,,,,,15.21,5,0
201,1,06:52:42,2,62,9.8,,,,,,,,,,,1.82,1.77,,,,,,,,,,,3.59,2,0
202,1,06:53:05,5,60,13.3,4.3,33.0,4.1,,,,,,,,9.36,6.94,6.64,4.33,4.09,,,,,,,,31.36,9,0
203,1,06:53:07,2,62,8.5,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
204,1,06:53:21,2,66,11.3,,,,,,,,,,,3.24,4.28,,,,,,,,,,,7.52,3,0
205,1,06:55:14,5,68,11.6,4.4,35.9,4.0,,,,,,,,9.84,7.18,6.97,5.28,5.41,,,,,,,,34.69,9,0
206,2,06:55:14,2,72,9.5,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
207,1,06:55:31,2,68,8.6,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
208,1,06:56:34,2,58,9.1,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
209,1,06:57:31,5,65,12.8,4.2,27.1,4.2,,,,,,,,9.03,4.80,4.35,3.63,2.78,,,,,,,,24.59,9,0
210,1,06:58:23,2,57,9.3,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
211,1,06:59:24,2,69,10.1,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,3,0
212,1,06:59:52,2,68,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
213,1,07:00:02,5,61,17.8,4.4,31.7,10.1,,,,,,,,11.06,5.54,5.73,5.47,4.91,,,,,,,,32.71,16,0
214,1,07:00:26,5,61,14.9,4.3,27.8,4.0,,,,,,,,10.11,15.69,16.31,14.26,18.73,,,,,,,,75.09,9,0
215,1,07:01:00,2,69,9.5,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
216,1,07:01:23,5,58,14.0,4.4,17.8,4.0,,,,,,,,8.79,5.58,5.72,3.49,5.37,,,,,,,,28.94,9,0
217,1,07:01:45,2,66,9.1,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
218,1,07:03:21,3,68,19.2,4.3,,,,,,,,,,9.39,4.30,3.76,,,,,,,,,,17.45,6,0
219,1,07:03:24,2,66,9.7,,,,,,,,,,,2.89,2.76,,,,,,,,,,,5.65,2,0
220,1,07:04:18,2,68,10.5,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,3,0
221,1,07:04:50,2,70,9.0,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
222,1,07:05:01,5,63,17.1,4.4,34.2,4.1,,,,,,,,10.73,11.58,11.44,10.88,11.38,,,,,,,,56.00,9,0
223,1,07:06:05,2,65,11.5,,,,,,,,,,,3.20,4.21,,,,,,,,,,,7.41,3,0
224,2,07:06:09,2,65,7.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
225,1,07:06:09,5,66,17.6,4.4,34.4,4.1,,,,,,,,10.86,14.86,14.52,15.30,14.57,,,,,,,,70.11,9,0
226,1,07:07:55,2,63,8.9,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
227,1,07:08:29,2,66,9.5,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
229,1,07:08:41,5,66,20.4,4.5,30.8,10.8,,,,,,,,10.05,13.13,13.75,15.46,15.81,,,,,,,,68.20,16,0
230,1,07:10:52,2,70,9.5,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
231,2,07:11:07,2,48,9.0,,,,,,,,,,,1.79,1.74,,,,,,,,,,,3.53,2,0
232,1,07:11:30,2,63,9.4,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
233,1,07:13:21,2,66,8.9,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
234,2,07:14:10,2,59,8.8,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
235,1,07:14:36,5,54,18.0,4.4,30.7,10.2,,,,,,,,10.36,9.14,9.42,9.81,9.78,,,,,,,,48.51,16,0
236,1,07:14:41,2,57,11.8,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,3,0
237,1,07:14:56,2,58,9.4,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.12,2,0
238,1,07:15:20,2,68,10.0,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,3,0
239,1,07:15:39,2,75,18.9,,,,,,,,,,,7.08,7.54,,,,,,,,,,,14.62,5,0
240,1,07:17:58,5,64,18.8,4.3,28.2,4.1,,,,,,,,11.37,16.27,15.82,16.37,15.60,,,,,,,,75.43,9,0
241,1,07:19:17,2,58,13.2,,,,,,,,,,,4.08,3.20,,,,,,,,,,,7.28,3,0
242,1,07:19:43,2,68,8.9,,,,,,,,,,,1.74,1.82,,,,,,,,,,,3.56,2,0
243,1,07:20:02,2,63,9.4,,,,,,,,,,,2.10,2.16,,,,,,,,,,,4.25,2,0
244,1,07:20:08,2,62,8.4,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,2,0
245,1,07:20:40,2,57,11.8,,,,,,,,,,,2.87,1.80,,,,,,,,,,,4.67,3,0
246,1,07:21:19,2,30,6.7,,,,,,,,,,,1.01,0.93,,,,,,,,,,,1.94,2,0
247,1,07:21:33,2,70,8.7,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0
248,1,07:21:49,2,71,11.6,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.76,3,0
249,1,07:22:58,2,59,10.9,,,,,,,,,,,2.98,2.80,,,,,,,,,,,5.78,3,0
250,1,07:23:08,2,69,12.0,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0
251,1,07:24:21,2,68,13.1,,,,,,,,,,,4.02,3.30,,,,,,,,,,,7.32,3,0
252,1,07:25:49,2,68,9.2,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
253,1,07:25:53,2,65,10.1,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,3,0
254,1,07:26:10,2,62,12.0,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.59,3,0
255,1,07:26:40,2,66,9.4,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
256,1,07:28:17,2,68,9.3,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.55,2,0
257,1,07:30:13,2,59,10.1,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,3,0
258,1,07:32:41,2,55,10.0,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,3,0
259,1,07:33:06,2,33,6.8,,,,,,,,,,,1.03,0.91,,,,,,,,,,,1.95,2,0
260,1,07:35:01,2,62,9.1,,,,,,,,,,,1.53,1.33,,,,,,,,,,,2.86,2,0
261,1,07:35:26,2,66,11.9,,,,,,,,,,,3.20,2.61,,,,,,,,,,,5.81,3,0
262,1,07:35:42,2,68,8.6,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
263,1,07:37:02,2,71,9.1,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.35,2,0
264,1,07:37:36,2,63,9.0,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
265,1,07:38:29,5,63,20.7,4.3,30.0,11.1,,,,,,,,11.17,14.02,14.34,16.61,16.23,,,,,,,,72.36,16,0
266,1,07:40:09,2,62,11.0,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,3,0
267,1,07:40:36,2,68,11.5,,,,,,,,,,,4.00,4.07,,,,,,,,,,,8.07,3,0
268,1,07:40:48,2,75,11.0,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0
269,1,07:41:25,2,69,8.9,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
270,1,07:41:30,2,58,9.1,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
271,1,07:41:34,2,72,8.7,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.75,2,0
272,1,07:42:24,2,66,11.0,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.54,3,0
273,1,07:42:51,2,68,9.0,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
274,1,07:42:55,5,69,18.2,4.3,34.3,4.0,,,,,,,,9.18,4.99,5.54,3.75,5.17,,,,,,,,28.63,9,0
275,1,07:44:18,2,69,9.4,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
276,1,07:46:24,2,66,9.1,,,,,,,,,,,1.53,1.45,,,,,,,,,,,2.97,2,0
277,2,07:46:31,2,61,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
278,1,07:47:45,2,70,19.8,,,,,,,,,,,8.58,8.72,,,,,,,,,,,17.31,5,0
279,1,07:48:08,2,52,23.1,,,,,,,,,,,7.21,11.94,,,,,,,,,,,19.14,5,0
280,1,07:48:21,2,49,11.3,,,,,,,,,,,2.28,2.21,,,,,,,,,,,4.49,3,0
281,1,07:50:55,2,58,9.4,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
282,1,07:50:59,2,65,9.4,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0
283,1,07:51:32,2,56,9.4,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,0
284,1,07:51:54,2,65,21.5,,,,,,,,,,,6.22,7.69,,,,,,,,,,,13.92,5,0
285,1,07:52:13,2,67,11.7,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.49,3,0
286,1,07:52:41,2,67,9.4,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.36,2,0
287,1,07:52:44,2,65,9.3,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
288,1,07:53:48,2,45,9.1,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
289,1,07:53:53,2,68,9.2,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.14,2,0
290,2,07:54:19,5,53,15.9,4.2,33.0,4.1,,,,,,,,11.53,17.50,16.04,17.22,16.31,,,,,,,,78.61,9,0
291,1,07:54:20,5,35,13.5,4.3,29.3,4.0,,,,,,,,11.14,16.62,16.89,12.08,16.55,,,,,,,,73.27,9,0
292,1,07:54:44,2,70,9.2,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
293,1,07:54:46,2,67,10.0,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,3,0
294,1,07:56:21,5,61,18.8,4.4,32.1,4.1,,,,,,,,11.01,16.49,16.57,16.31,15.46,,,,,,,,75.85,9,0
295,1,07:56:42,2,75,13.4,,,,,,,,,,,3.97,3.39,,,,,,,,,,,7.36,3,0
296,1,07:56:45,2,76,8.4,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.28,2,0
297,1,07:56:48,2,80,8.2,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0
298,1,07:57:16,2,55,9.6,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
299,1,07:58:35,2,49,11.1,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,3,0
300,2,07:58:38,2,66,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
301,1,07:58:55,5,64,17.6,4.3,32.9,4.0,,,,,,,,10.32,14.94,14.83,16.30,16.48,,,,,,,,72.87,9,0
302,1,07:58:59,2,63,8.8,,,,,,,,,,,1.74,1.72,,,,,,,,,,,3.46,2,0
303,1,08:00:00,2,43,9.2,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.34,2,0
304,2,08:00:36,2,43,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
305,1,08:00:36,4,63,12.1,18.9,3.6,,,,,,,,,3.27,3.12,1.61,1.29,,,,,,,,,9.29,3,0
306,2,08:02:04,2,69,8.9,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,2,0
307,1,08:02:08,2,59,12.0,,,,,,,,,,,2.86,2.08,,,,,,,,,,,4.94,3,0
308,1,08:02:12,2,60,9.0,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
309,1,08:03:17,2,50,9.6,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0
310,1,08:03:25,2,66,9.0,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,0
311,1,08:04:02,2,53,7.8,,,,,,,,,,,2.45,1.29,,,,,,,,,,,3.74,2,0
312,1,08:05:05,2,60,12.1,,,,,,,,,,,2.98,2.00,,,,,,,,,,,4.98,3,0
313,1,08:06:36,4,50,13.6,25.7,3.5,,,,,,,,,4.30,6.40,6.70,5.93,,,,,,,,,23.33,3,0
314,2,08:06:37,2,63,9.1,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.66,2,0
315,1,08:07:35,2,63,10.0,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,3,0
316,1,08:07:47,2,60,9.3,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0
317,1,08:08:20,2,40,9.5,,,,,,,,,,,2.38,2.29,,,,,,,,,,,4.67,2,0
318,1,08:08:57,2,63,9.7,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.94,2,0
319,1,08:09:47,5,60,19.6,4.4,29.1,11.1,,,,,,,,10.44,12.76,12.94,11.68,11.23,,,,,,,,59.05,16,0
321,1,08:10:33,2,68,9.3,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.56,2,0
322,2,08:10:34,2,72,9.2,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
323,1,08:11:09,2,65,9.3,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0
324,1,08:11:15,5,65,20.0,4.3,29.3,4.1,,,,,,,,11.90,15.57,15.88,16.10,15.70,,,,,,,,75.15,9,0
325,1,08:13:55,5,65,16.7,4.3,30.4,10.1,,,,,,,,10.21,15.51,15.64,12.02,12.33,,,,,,,,65.71,16,0
326,1,08:15:31,2,66,9.5,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0
327,1,08:15:52,2,67,9.4,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
328,1,08:16:35,2,62,9.3,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0
329,1,08:16:58,2,67,9.3,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.62,2,0
330,1,08:17:06,2,68,8.6,,,,,,,,,,,1.38,1.14,,,,,,,,,,,2.53,2,0
331,1,08:17:09,2,63,10.2,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.91,3,0
332,1,08:17:36,2,49,9.0,,,,,,,,,,,1.68,1.68,,,,,,,,,,,3.36,2,0
333,1,08:18:54,2,57,8.8,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
334,1,08:20:03,2,57,11.6,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.03,3,0
335,1,08:20:10,2,70,9.3,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.42,2,0
336,1,08:20:39,2,38,11.6,,,,,,,,,,,3.26,2.70,,,,,,,,,,,5.96,3,0
337,1,08:21:23,5,60,16.6,4.3,25.5,4.1,,,,,,,,10.89,15.28,16.10,14.92,17.78,,,,,,,,74.97,9,0
338,2,08:22:03,2,65,19.8,,,,,,,,,,,6.67,10.23,,,,,,,,,,,16.91,5,0
339,1,08:22:03,2,55,11.8,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,3,0