veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:26,2,69,9.5,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.14,2,0
2,2,00:00:28,2,75,8.8,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.88,2,0
3,2,00:00:31,2,80,9.1,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0
4,1,00:00:50,2,78,10.1,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.04,3,0
5,4,00:00:51,2,54,6.8,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
6,4,00:01:02,2,39,6.6,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.61,2,0
7,4,00:01:08,2,54,6.1,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0
8,1,00:01:09,2,80,9.1,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
9,1,00:01:17,2,70,11.5,,,,,,,,,,,2.81,2.35,,,,,,,,,,,5.15,3,0
10,1,00:01:23,2,70,9.8,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0
11,4,00:01:30,2,40,6.8,,,,,,,,,,,0.95,1.00,,,,,,,,,,,1.95,2,0
12,3,00:01:37,2,70,9.4,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0
13,4,00:01:37,5,66,15.2,4.4,36.5,4.0,,,,,,,,10.05,10.39,10.88,6.54,7.02,,,,,,,,44.88,9,0
14,4,00:01:41,5,67,10.7,4.3,34.1,4.0,,,,,,,,9.91,8.86,9.60,9.36,9.83,,,,,,,,47.56,9,0
15,1,00:01:50,2,58,10.9,,,,,,,,,,,3.46,3.76,,,,,,,,,,,7.22,3,0
16,1,00:02:10,2,73,9.5,,,,,,,,,,,2.89,2.69,,,,,,,,,,,5.57,2,0
17,3,00:02:10,2,71,9.3,,,,,,,,,,,2.38,2.25,,,,,,,,,,,4.63,2,0
18,4,00:02:13,5,67,15.7,4.3,34.1,3.9,,,,,,,,10.86,8.77,8.59,8.98,8.94,,,,,,,,46.14,9,0
19,4,00:02:17,2,12,1.6,,,,,,,,,,,0.38,0.21,,,,,,,,,,,0.58,14,0
20,1,00:02:22,2,70,9.0,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
21,4,00:02:24,2,72,15.3,,,,,,,,,,,3.97,7.93,,,,,,,,,,,11.90,5,0
22,1,00:02:25,2,74,9.0,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
23,4,00:02:47,2,76,9.7,,,,,,,,,,,2.82,3.41,,,,,,,,,,,6.24,2,0
24,1,00:02:54,2,75,10.0,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,3,0
25,2,00:03:55,2,70,9.9,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,3,0
26,4,00:04:10,2,72,10.8,,,,,,,,,,,2.73,2.90,,,,,,,,,,,5.63,3,0
27,4,00:04:11,2,72,9.7,,,,,,,,,,,3.62,3.02,,,,,,,,,,,6.63,2,0
28,4,00:04:20,5,74,11.2,4.4,38.2,4.0,,,,,,,,6.81,6.57,5.88,6.13,7.46,,,,,,,,32.85,9,0
29,1,00:04:22,2,74,8.9,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
30,1,00:04:31,2,71,11.6,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.03,3,0
31,1,00:05:02,2,70,8.2,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0
32,2,00:05:03,2,76,9.5,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,2,0
33,1,00:05:05,5,66,17.7,4.2,33.5,9.9,,,,,,,,11.17,13.15,14.11,10.21,11.07,,,,,,,,59.71,16,0
34,4,00:05:14,2,12,1.4,,,,,,,,,,,0.32,0.20,,,,,,,,,,,0.52,14,0
35,4,00:05:23,2,69,13.0,,,,,,,,,,,3.61,3.13,,,,,,,,,,,6.74,3,0
36,4,00:05:37,2,39,6.4,,,,,,,,,,,1.30,1.16,,,,,,,,,,,2.47,2,0
37,1,00:05:40,2,71,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
38,1,00:05:46,5,68,18.2,4.2,36.1,3.9,,,,,,,,10.05,10.26,10.96,7.51,9.53,,,,,,,,48.30,9,0
39,2,00:05:53,4,72,13.3,21.7,3.5,,,,,,,,,4.94,6.06,5.79,5.89,,,,,,,,,22.68,3,0
40,4,00:06:07,2,54,6.9,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0
41,1,00:06:20,2,72,11.2,,,,,,,,,,,3.10,2.70,,,,,,,,,,,5.80,3,0
42,1,00:06:24,4,71,11.4,21.7,3.0,,,,,,,,,4.03,4.70,6.32,6.36,,,,,,,,,21.40,3,0
43,4,00:06:27,2,55,7.0,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
44,2,00:06:30,2,75,9.8,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0
45,1,00:06:39,2,81,9.1,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.40,2,0
46,1,00:06:42,2,73,9.4,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
47,1,00:06:57,2,77,9.3,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0
48,3,00:07:03,2,74,9.8,,,,,,,,,,,2.74,2.68,,,,,,,,,,,5.42,3,0
49,1,00:07:10,2,71,11.6,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,3,0
50,3,00:07:10,2,68,9.2,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
51,1,00:07:41,2,71,9.3,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
52,4,00:07:46,2,54,6.8,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,2,0
53,1,00:07:50,2,71,9.9,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.11,3,0
54,2,00:07:51,2,78,9.7,,,,,,,,,,,2.97,2.99,,,,,,,,,,,5.96,2,0
55,2,00:07:53,2,75,9.3,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
56,1,00:07:56,2,76,9.2,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0
57,1,00:08:53,5,62,16.3,4.2,29.7,4.0,,,,,,,,7.68,15.95,16.29,12.25,14.86,,,,,,,,67.04,9,0
58,2,00:08:57,2,64,8.8,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.11,2,0
59,2,00:09:04,2,71,8.7,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
60,1,00:09:05,4,69,11.3,18.5,3.0,,,,,,,,,3.20,3.49,2.26,2.24,,,,,,,,,11.20,3,0
61,1,00:09:07,2,70,8.7,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
62,1,00:09:11,3,68,10.8,16.4,,,,,,,,,,2.71,3.37,3.45,,,,,,,,,,9.53,3,0
63,4,00:09:13,2,54,6.4,,,,,,,,,,,1.41,1.13,,,,,,,,,,,2.54,2,0
64,1,00:09:17,5,64,13.1,20.8,9.4,22.2,,,,,,,,9.75,9.65,7.84,6.81,4.29,,,,,,,,38.34,11,0
65,4,00:09:24,2,75,12.0,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.54,3,0
66,1,00:09:34,4,62,11.6,14.7,2.9,,,,,,,,,3.44,2.65,0.79,0.60,,,,,,,,,7.47,3,0
67,1,00:09:38,5,73,12.8,4.3,35.0,4.0,,,,,,,,10.10,12.83,12.18,10.21,10.53,,,,,,,,55.84,9,0
68,4,00:09:41,5,71,17.0,4.3,32.2,4.0,,,,,,,,9.37,13.01,11.04,8.50,8.62,,,,,,,,50.54,9,0
69,1,00:09:59,2,69,9.4,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,2,0
70,2,00:10:03,4,69,11.9,20.2,2.9,,,,,,,,,3.23,4.15,4.16,5.15,,,,,,,,,16.70,3,0
71,3,00:10:17,2,71,11.1,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,3,0
72,3,00:10:30,2,68,11.9,,,,,,,,,,,3.20,2.13,,,,,,,,,,,5.33,3,0
73,4,00:10:30,2,54,8.4,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
74,1,00:10:33,2,78,8.8,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
75,4,00:10:40,2,39,6.6,,,,,,,,,,,1.33,1.19,,,,,,,,,,,2.52,2,0
76,2,00:10:41,5,65,12.4,21.3,9.6,22.2,,,,,,,,9.83,12.82,10.50,7.02,6.63,,,,,,,,46.78,11,0
77,1,00:10:42,2,73,8.3,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
78,1,00:10:50,5,64,12.6,21.1,9.5,22.1,,,,,,,,11.01,15.69,15.38,13.95,8.02,,,,,,,,64.05,11,0
79,2,00:10:57,2,79,11.8,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.93,3,0
80,1,00:10:59,3,69,11.9,18.8,,,,,,,,,,3.12,3.03,2.96,,,,,,,,,,9.11,3,0
81,4,00:11:10,3,75,11.8,16.3,,,,,,,,,,3.40,2.92,2.58,,,,,,,,,,8.89,3,0
82,1,00:11:37,2,75,11.0,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,3,0
83,4,00:11:44,2,55,6.7,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
84,2,00:11:58,2,74,9.6,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,2,0
85,2,00:12:05,2,72,8.8,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
86,4,00:12:30,2,55,6.4,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
87,1,00:12:34,2,88,9.4,,,,,,,,,,,2.42,2.35,,,,,,,,,,,4.78,2,0
88,1,00:12:51,2,70,9.3,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0
89,1,00:12:54,2,70,9.4,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.85,2,0
90,1,00:12:58,2,69,8.7,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
91,2,00:13:00,2,73,8.9,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
92,4,00:13:06,5,65,16.9,4.4,34.6,4.1,,,,,,,,10.86,5.88,5.63,4.25,5.10,,,,,,,,31.72,9,0
93,1,00:13:10,5,62,13.1,19.7,3.0,3.0,,,,,,,,4.75,4.93,3.36,3.38,3.30,,,,,,,,19.72,3,0
94,1,00:13:26,2,71,9.2,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.42,2,0
95,2,00:13:27,2,73,9.0,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
96,4,00:13:31,5,68,11.5,4.3,34.0,4.1,,,,,,,,9.84,11.54,11.98,11.21,13.64,,,,,,,,58.21,9,0
97,4,00:13:36,2,76,9.5,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
98,3,00:13:39,2,75,9.4,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
99,4,00:14:01,2,54,7.3,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
100,1,00:14:13,2,71,9.0,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.44,2,0
101,4,00:14:20,5,69,12.0,4.3,34.8,4.0,,,,,,,,10.53,11.29,11.53,9.36,10.16,,,,,,,,52.87,9,0
102,4,00:14:24,5,63,11.6,4.0,34.5,4.0,,,,,,,,10.05,7.77,6.83,5.20,6.90,,,,,,,,36.75,9,0
103,1,00:14:27,3,73,10.9,20.6,,,,,,,,,,2.83,2.41,3.80,,,,,,,,,,9.04,3,0
104,4,00:14:54,2,30,11.0,,,,,,,,,,,0.84,1.20,,,,,,,,,,,2.03,3,0
105,1,00:15:00,2,74,8.8,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
106,1,00:15:05,5,63,12.2,21.2,9.4,22.1,,,,,,,,9.99,16.70,9.42,12.39,5.61,,,,,,,,54.10,11,0
107,1,00:15:36,2,71,10.0,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,3,0
108,4,00:15:51,5,67,18.4,4.3,27.6,9.9,,,,,,,,8.97,13.24,12.45,15.99,16.52,,,,,,,,67.18,16,0
109,2,00:16:03,2,78,9.3,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
110,4,00:16:23,2,39,6.5,,,,,,,,,,,1.32,1.46,,,,,,,,,,,2.78,2,0
111,2,00:16:52,2,72,9.5,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
112,3,00:16:57,6,73,17.4,4.3,20.1,9.5,22.0,,,,,,,10.51,8.31,8.25,7.76,5.52,5.32,,,,,,,45.68,12,0
113,1,00:17:09,2,70,8.5,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
114,4,00:17:17,2,39,6.5,,,,,,,,,,,1.07,0.99,,,,,,,,,,,2.07,2,0
115,2,00:17:26,2,71,9.1,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0
116,1,00:17:36,4,68,20.9,21.9,2.8,,,,,,,,,6.48,12.49,2.76,2.64,,,,,,,,,24.37,8,0
117,4,00:17:40,2,54,8.6,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
118,1,00:17:50,2,68,9.2,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.07,2,0
119,4,00:17:53,5,63,11.6,4.2,34.1,4.1,,,,,,,,8.89,9.16,6.52,6.09,7.62,,,,,,,,38.28,9,0
120,4,00:17:59,2,70,13.3,,,,,,,,,,,4.62,3.10,,,,,,,,,,,7.71,3,0
121,2,00:18:09,2,70,9.4,,,,,,,,,,,2.57,2.50,,,,,,,,,,,5.08,2,0
122,2,00:18:18,5,68,17.3,4.3,35.9,3.9,,,,,,,,9.99,9.67,8.56,5.03,4.82,,,,,,,,38.07,9,0
123,2,00:18:37,5,65,11.7,4.1,35.2,4.0,,,,,,,,9.72,11.67,10.70,9.28,10.52,,,,,,,,51.89,9,0
124,4,00:18:42,2,12,1.5,,,,,,,,,,,0.47,0.38,,,,,,,,,,,0.85,14,0
125,3,00:18:50,4,73,11.9,16.0,2.8,,,,,,,,,2.16,2.30,1.54,1.59,,,,,,,,,7.58,3,0
126,1,00:18:51,4,65,10.9,20.8,3.0,,,,,,,,,2.61,3.47,5.28,5.34,,,,,,,,,16.70,3,0
127,1,00:19:07,2,78,9.4,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.11,2,0
128,4,00:19:11,2,73,11.1,,,,,,,,,,,2.77,2.76,,,,,,,,,,,5.53,3,0
129,4,00:19:24,5,61,11.9,4.6,35.8,4.0,,,,,,,,10.46,17.02,12.09,15.38,15.04,,,,,,,,69.99,9,0
130,1,00:19:24,5,63,12.6,4.3,30.7,4.0,,,,,,,,11.05,14.68,16.77,14.28,14.39,,,,,,,,71.17,9,0
131,3,00:19:24,2,72,9.4,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
132,1,00:19:33,2,71,8.8,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
133,2,00:19:38,2,73,11.0,,,,,,,,,,,2.70,2.66,,,,,,,,,,,5.36,3,0
134,4,00:19:50,5,72,17.3,4.2,35.9,4.0,,,,,,,,10.63,15.80,14.88,12.10,14.03,,,,,,,,67.44,9,0
135,1,00:19:55,2,73,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
136,1,00:20:21,2,70,9.3,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.16,2,0
137,4,00:20:22,5,58,17.9,4.3,27.8,10.2,,,,,,,,10.86,7.84,8.00,5.32,5.35,,,,,,,,37.37,16,0
138,3,00:20:24,2,72,8.6,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0
139,1,00:21:06,2,73,9.0,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
140,4,00:21:35,4,65,17.1,4.0,10.3,,,,,,,,,4.07,4.49,0.76,0.78,,,,,,,,,10.10,8,0
141,2,00:21:42,2,72,8.5,,,,,,,,,,,1.40,1.27,,,,,,,,,,,2.67,2,0
142,1,00:21:44,2,71,8.5,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.66,2,0
143,4,00:21:52,2,37,6.4,,,,,,,,,,,1.53,1.65,,,,,,,,,,,3.17,2,0
144,1,00:22:09,2,81,9.5,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,2,0
145,2,00:22:15,2,86,10.8,,,,,,,,,,,3.02,2.55,,,,,,,,,,,5.56,3,0
146,1,00:22:35,2,75,8.4,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0
147,3,00:22:48,2,78,9.4,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0
148,1,00:23:38,5,68,18.4,4.3,32.8,4.0,,,,,,,,12.34,15.06,16.46,13.79,14.66,,,,,,,,72.31,9,0
149,4,00:23:56,6,70,11.9,4.3,19.4,9.5,21.9,,,,,,,8.91,7.16,6.94,12.78,9.72,7.06,,,,,,,52.57,12,0
150,1,00:24:12,5,69,15.6,4.3,23.0,3.4,,,,,,,,8.36,9.22,9.01,11.42,13.28,,,,,,,,51.28,9,0
151,2,00:24:13,5,72,19.3,4.5,30.5,10.1,,,,,,,,9.19,9.72,9.85,10.41,10.35,,,,,,,,49.52,16,0
152,1,00:24:24,2,72,12.1,,,,,,,,,,,3.11,2.06,,,,,,,,,,,5.17,3,0
153,1,00:24:32,2,75,9.9,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
154,1,00:24:42,2,67,9.7,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.98,2,0
155,1,00:24:50,5,71,18.6,4.3,35.7,4.1,,,,,,,,9.55,14.72,14.36,11.79,12.84,,,,,,,,63.25,9,0
156,4,00:24:57,5,67,17.1,4.2,36.3,4.0,,,,,,,,11.09,12.01,11.93,13.58,14.01,,,,,,,,62.63,9,0
157,4,00:25:01,2,13,1.5,,,,,,,,,,,0.37,0.21,,,,,,,,,,,0.58,14,0
158,3,00:25:11,2,83,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
159,4,00:25:19,2,55,8.0,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0
160,4,00:25:36,2,39,6.4,,,,,,,,,,,1.40,1.23,,,,,,,,,,,2.63,2,0
161,4,00:25:44,5,64,18.0,4.3,25.6,10.1,,,,,,,,10.78,11.61,11.27,17.29,17.41,,,,,,,,68.36,16,0
162,4,00:25:57,2,24,17.1,,,,,,,,,,,0.79,1.68,,,,,,,,,,,2.47,0,0
163,1,00:25:58,2,76,9.6,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.14,2,0
164,4,00:26:10,3,66,11.6,12.9,,,,,,,,,,2.70,2.19,0.95,,,,,,,,,,5.84,3,0
165,4,00:26:12,2,70,14.5,,,,,,,,,,,3.41,4.49,,,,,,,,,,,7.90,5,0
166,1,00:26:22,2,70,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
167,4,00:26:28,2,68,10.0,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,3,0
168,1,00:26:38,5,65,17.0,4.2,34.8,4.1,,,,,,,,9.77,5.40,5.20,5.05,4.69,,,,,,,,30.12,9,0
169,2,00:26:39,2,76,9.7,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.67,2,0
170,2,00:26:44,2,75,9.0,,,,,,,,,,,1.97,2.19,,,,,,,,,,,4.16,2,0
171,4,00:26:45,5,65,16.8,4.3,34.0,4.1,,,,,,,,9.33,8.98,9.29,8.22,9.37,,,,,,,,45.19,9,0
172,1,00:26:48,5,70,17.1,4.2,36.5,4.0,,,,,,,,10.56,9.32,10.24,5.09,4.83,,,,,,,,40.04,9,0
173,4,00:26:52,2,26,19.7,,,,,,,,,,,0.43,1.05,,,,,,,,,,,1.48,0,0
174,1,00:26:56,2,70,9.1,,,,,,,,,,,1.56,1.30,,,,,,,,,,,2.86,2,0
175,1,00:27:09,4,63,9.2,14.3,2.9,,,,,,,,,2.51,2.55,1.04,0.87,,,,,,,,,6.97,2,0
176,1,00:27:11,2,66,9.4,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
177,3,00:27:17,5,65,12.3,21.4,9.5,22.0,,,,,,,,7.65,11.57,10.84,9.67,9.99,,,,,,,,49.72,11,0
178,2,00:27:51,5,64,17.8,4.2,31.9,10.0,,,,,,,,9.68,9.84,9.85,6.82,7.17,,,,,,,,43.36,16,0
179,1,00:28:11,5,65,17.7,4.2,33.5,4.0,,,,,,,,10.66,11.49,11.50,10.82,12.36,,,,,,,,56.84,9,0
180,1,00:28:13,2,78,9.1,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
181,4,00:28:15,2,73,9.5,,,,,,,,,,,3.28,1.98,,,,,,,,,,,5.27,2,0
182,4,00:28:19,2,67,9.2,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0
183,3,00:28:19,5,69,18.2,4.3,31.3,10.0,,,,,,,,8.40,9.72,9.55,12.65,13.98,,,,,,,,54.30,16,0
184,2,00:28:20,2,76,10.0,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,3,0
185,4,00:28:40,2,72,8.9,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
186,1,00:28:51,2,65,21.0,,,,,,,,,,,8.98,8.86,,,,,,,,,,,17.83,5,0
187,1,00:29:11,2,77,8.6,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
188,1,00:29:24,5,63,17.0,4.2,36.0,4.5,,,,,,,,9.79,7.46,7.34,7.38,9.20,,,,,,,,41.18,9,0
189,4,00:29:42,2,12,1.6,,,,,,,,,,,0.47,0.26,,,,,,,,,,,0.73,14,0
190,1,00:29:49,5,68,17.2,4.2,33.3,4.0,,,,,,,,10.81,8.43,8.78,5.86,5.05,,,,,,,,38.93,9,0
191,4,00:29:49,2,27,18.6,,,,,,,,,,,0.55,1.18,,,,,,,,,,,1.73,0,0
192,1,00:29:53,2,73,8.9,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.53,2,0
193,4,00:30:25,2,54,7.1,,,,,,,,,,,1.67,1.65,,,,,,,,,,,3.32,2,0
194,4,00:30:43,2,54,6.3,,,,,,,,,,,1.22,0.72,,,,,,,,,,,1.95,2,0
195,4,00:30:46,2,55,6.5,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.90,2,0
196,4,00:31:06,2,54,6.7,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.72,2,0
197,1,00:31:08,5,62,12.6,21.1,9.4,21.9,,,,,,,,10.63,12.14,12.51,7.77,10.25,,,,,,,,53.30,11,0
198,4,00:31:42,2,11,1.5,,,,,,,,,,,0.35,0.20,,,,,,,,,,,0.54,14,0
199,1,00:31:47,2,69,8.8,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.29,2,0
200,1,00:31:55,2,73,11.4,,,,,,,,,,,3.26,2.97,,,,,,,,,,,6.23,3,0
201,3,00:32:06,2,71,9.5,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.58,2,0
202,1,00:32:13,2,76,8.1,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0
203,4,00:32:19,2,55,7.3,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.85,2,0
204,1,00:32:24,5,72,17.2,4.3,34.8,4.0,,,,,,,,10.49,15.31,15.64,15.35,17.47,,,,,,,,74.26,9,0
205,1,00:32:27,6,74,17.3,4.4,34.1,4.1,4.1,,,,,,,11.48,9.32,9.61,6.82,6.21,6.37,,,,,,,49.80,10,0
206,1,00:32:32,3,62,11.8,14.0,,,,,,,,,,2.60,2.78,1.57,,,,,,,,,,6.94,3,0
207,2,00:32:34,5,74,17.6,4.1,34.4,4.1,,,,,,,,10.61,7.99,8.25,7.99,9.80,,,,,,,,44.63,9,0
208,1,00:32:41,2,14,1.9,,,,,,,,,,,0.65,0.66,,,,,,,,,,,1.31,14,0
209,2,00:32:44,4,62,11.8,15.9,2.8,,,,,,,,,3.24,3.44,1.94,1.50,,,,,,,,,10.13,3,0
210,4,00:32:45,2,30,15.3,,,,,,,,,,,0.62,1.06,,,,,,,,,,,1.68,0,0
211,1,00:32:58,2,72,24.0,,,,,,,,,,,8.43,8.60,,,,,,,,,,,17.03,5,0
212,1,00:33:05,2,68,9.9,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,3,0
213,4,00:33:30,5,66,15.8,4.3,35.9,4.0,,,,,,,,10.18,6.21,6.09,5.79,6.26,,,,,,,,34.54,9,0
214,3,00:33:46,2,72,9.3,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
215,4,00:33:57,2,68,10.6,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.13,3,0
216,4,00:33:58,2,70,11.8,,,,,,,,,,,3.26,2.95,,,,,,,,,,,6.20,3,0
217,4,00:34:03,2,67,9.5,,,,,,,,,,,2.36,2.57,,,,,,,,,,,4.93,2,0
218,4,00:34:07,2,63,9.4,,,,,,,,,,,2.59,2.94,,,,,,,,,,,5.53,2,0
219,4,00:34:19,2,54,7.5,,,,,,,,,,,1.66,1.52,,,,,,,,,,,3.18,2,0
220,1,00:34:27,2,67,9.6,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,2,0
221,4,00:34:29,2,54,6.9,,,,,,,,,,,1.66,1.68,,,,,,,,,,,3.34,2,0
222,4,00:34:38,2,76,9.4,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
223,2,00:34:50,2,76,8.6,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,2,0
224,4,00:34:51,2,74,9.4,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.77,2,0
225,3,00:35:30,2,82,9.3,,,,,,,,,,,2.24,2.55,,,,,,,,,,,4.79,2,0
226,4,00:35:39,2,41,6.6,,,,,,,,,,,1.12,1.14,,,,,,,,,,,2.27,2,0
227,2,00:35:42,2,62,9.6,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0
228,2,00:35:46,2,73,9.8,,,,,,,,,,,2.88,3.18,,,,,,,,,,,6.06,3,0
229,2,00:35:49,2,73,10.9,,,,,,,,,,,2.94,2.76,,,,,,,,,,,5.70,3,0
230,4,00:36:04,2,54,6.2,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0
231,4,00:36:23,2,74,10.0,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,3,0
232,1,00:36:24,5,69,16.9,4.3,39.9,4.0,,,,,,,,11.44,12.48,14.15,13.88,14.57,,,,,,,,66.51,9,0
233,4,00:36:34,2,68,21.1,,,,,,,,,,,7.73,10.15,,,,,,,,,,,17.88,5,0
234,1,00:36:41,6,61,10.9,4.2,20.7,9.5,22.1,,,,,,,9.37,12.47,13.65,18.50,8.07,10.37,,,,,,,72.43,12,0
235,4,00:36:44,2,71,11.8,,,,,,,,,,,3.33,2.21,,,,,,,,,,,5.54,3,0
236,1,00:36:52,2,72,9.4,,,,,,,,,,,2.21,2.23,,,,,,,,,,,4.44,2,0
237,4,00:37:06,2,38,72.9,,,,,,,,,,,0.22,2.70,,,,,,,,,,,2.93,14,0
238,4,00:37:11,2,54,6.9,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,2,0
239,1,00:37:17,2,73,10.8,,,,,,,,,,,3.01,2.36,,,,,,,,,,,5.37,3,0
240,4,00:37:23,2,70,10.0,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.91,3,0
241,4,00:37:54,2,70,10.0,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.21,3,0
242,1,00:38:03,2,70,8.5,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
243,3,00:38:03,5,65,17.2,4.3,35.3,4.0,,,,,,,,7.19,7.48,7.18,6.85,7.97,,,,,,,,36.68,9,0
244,4,00:38:03,2,65,8.3,,,,,,,,,,,1.89,2.06,,,,,,,,,,,3.95,2,0
245,4,00:38:24,5,62,11.9,20.4,9.6,21.8,,,,,,,,8.30,8.89,5.76,4.53,4.69,,,,,,,,32.18,11,0
246,4,00:38:38,2,11,1.4,,,,,,,,,,,0.46,0.28,,,,,,,,,,,0.75,14,0
247,1,00:38:39,2,68,10.0,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.92,3,0
248,1,00:38:43,2,76,11.8,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.01,3,0
249,1,00:38:54,2,73,9.0,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
250,4,00:39:02,3,55,7.1,9.4,,,,,,,,,,1.50,1.20,0.54,,,,,,,,,,3.24,2,36
251,4,00:39:06,2,73,10.8,,,,,,,,,,,3.08,3.04,,,,,,,,,,,6.12,3,0
252,3,00:39:07,2,74,9.0,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
253,4,00:39:14,5,63,19.3,4.2,32.4,4.0,,,,,,,,10.07,15.19,14.69,13.06,13.71,,,,,,,,66.72,9,0
254,1,00:39:31,2,71,9.9,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0
255,4,00:39:37,3,65,28.1,3.9,,,,,,,,,,13.10,14.84,9.05,,,,,,,,,,37.00,4,0
256,1,00:39:42,2,70,8.9,,,,,,,,,,,2.05,0.92,,,,,,,,,,,2.97,2,0
257,4,00:40:03,3,62,9.6,21.0,,,,,,,,,,2.49,3.41,2.90,,,,,,,,,,8.80,2,0
258,3,00:40:24,5,66,12.6,21.5,9.3,22.1,,,,,,,,8.20,8.12,7.55,6.44,7.35,,,,,,,,37.66,11,0
259,1,00:40:44,2,78,8.7,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.40,2,0
260,1,00:40:55,2,75,11.7,,,,,,,,,,,3.77,2.87,,,,,,,,,,,6.64,3,0
261,1,00:40:59,3,71,11.9,19.6,,,,,,,,,,2.56,2.50,2.66,,,,,,,,,,7.72,3,0
262,1,00:41:02,2,71,10.0,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,3,0
263,1,00:41:04,2,72,9.1,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0
264,4,00:41:11,2,66,11.8,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.15,3,0
265,1,00:41:58,5,64,11.3,4.3,35.6,4.1,,,,,,,,9.07,6.53,6.67,5.17,5.09,,,,,,,,32.52,9,0
266,2,00:41:59,2,71,9.2,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.53,2,0
267,3,00:42:04,2,76,8.7,,,,,,,,,,,1.66,0.86,,,,,,,,,,,2.53,2,0
268,4,00:42:27,2,54,6.6,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
269,2,00:43:21,2,73,9.4,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.32,2,0
270,2,00:43:25,2,71,9.4,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.95,2,0
271,2,00:43:51,5,67,10.9,4.3,39.2,4.0,,,,,,,,8.34,8.76,8.42,7.01,7.35,,,,,,,,39.89,9,0
272,4,00:44:05,2,24,17.3,,,,,,,,,,,0.74,1.55,,,,,,,,,,,2.29,0,0
273,4,00:44:10,2,54,6.0,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0
274,4,00:44:26,2,71,11.6,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,0
275,1,00:44:27,2,55,6.7,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,2,0
276,1,00:44:28,2,70,9.7,,,,,,,,,,,2.57,2.52,,,,,,,,,,,5.09,2,0
277,2,00:44:37,2,74,10.0,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.20,3,0
279,1,00:45:39,2,71,9.8,,,,,,,,,,,2.84,2.69,,,,,,,,,,,5.54,3,0
280,3,00:45:57,2,70,11.4,,,,,,,,,,,2.90,3.01,,,,,,,,,,,5.91,3,0
281,2,00:46:08,2,78,9.2,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
282,4,00:46:08,5,79,18.9,5.0,36.4,4.0,,,,,,,,10.32,15.12,15.40,13.98,14.33,,,,,,,,69.16,9,0
283,1,00:46:09,2,71,8.7,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
284,1,00:46:49,2,75,10.7,,,,,,,,,,,2.25,2.55,,,,,,,,,,,4.80,3,0
285,4,00:46:50,2,54,6.5,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.87,2,0
286,4,00:46:57,2,69,9.6,,,,,,,,,,,2.92,2.60,,,,,,,,,,,5.52,2,0
287,4,00:47:20,5,65,15.5,4.3,29.6,4.0,,,,,,,,10.26,14.43,14.33,13.94,14.77,,,,,,,,67.73,9,0
288,2,00:47:28,2,66,8.7,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.04,2,0
289,1,00:47:54,5,68,15.4,4.2,32.7,4.0,,,,,,,,10.39,6.84,6.96,5.11,6.18,,,,,,,,35.49,9,0
290,4,00:47:54,5,70,15.4,4.2,35.0,4.0,,,,,,,,8.96,5.83,6.30,5.49,5.39,,,,,,,,31.96,9,0
291,1,00:47:55,2,68,9.4,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,2,0
292,4,00:48:36,2,54,8.1,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
293,1,00:48:48,5,66,16.2,4.1,37.4,4.0,,,,,,,,10.49,6.44,6.35,4.33,4.17,,,,,,,,31.78,9,0
294,1,00:48:49,2,68,8.5,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.81,2,0
295,4,00:49:01,5,62,11.7,4.1,34.9,4.0,,,,,,,,9.59,10.26,9.10,9.45,9.69,,,,,,,,48.10,9,0
296,1,00:49:14,3,70,13.0,20.1,,,,,,,,,,4.14,3.29,2.80,,,,,,,,,,10.22,3,0
297,2,00:49:15,2,76,8.7,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
298,2,00:49:17,2,81,10.0,,,,,,,,,,,1.92,1.85,,,,,,,,,,,3.77,3,0
299,4,00:49:23,5,64,17.7,4.3,31.0,4.0,,,,,,,,10.97,7.72,7.57,8.26,7.39,,,,,,,,41.91,9,0
300,4,00:49:29,2,26,18.8,,,,,,,,,,,0.56,1.34,,,,,,,,,,,1.90,0,0
301,3,00:49:29,2,76,9.1,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
302,2,00:49:42,4,71,12.0,16.0,2.9,,,,,,,,,3.25,2.82,1.79,1.53,,,,,,,,,9.39,3,0
303,2,00:49:58,2,76,9.0,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,0
304,1,00:49:59,5,71,17.5,4.2,34.5,4.1,,,,,,,,12.57,10.21,11.07,11.35,10.77,,,,,,,,55.97,9,0
305,1,00:50:23,2,71,8.7,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.36,2,0
306,4,00:50:26,2,36,6.4,,,,,,,,,,,1.39,1.14,,,,,,,,,,,2.53,2,0
307,2,00:50:34,2,74,10.0,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,3,0
308,1,00:50:54,5,67,17.1,4.2,31.6,3.8,,,,,,,,11.17,14.64,15.49,13.27,13.53,,,,,,,,68.11,9,0
309,4,00:51:12,2,12,1.5,,,,,,,,,,,0.48,0.32,,,,,,,,,,,0.81,14,0
310,2,00:51:18,2,93,9.5,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.42,2,0
311,4,00:51:35,5,73,19.3,4.2,33.7,4.0,,,,,,,,9.62,12.92,13.06,13.12,12.74,,,,,,,,61.45,9,0
312,1,00:51:39,2,71,8.6,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
313,4,00:51:39,5,73,17.2,4.2,33.6,3.9,,,,,,,,11.15,13.95,13.66,14.98,14.96,,,,,,,,68.70,9,0
314,4,00:51:47,2,66,21.5,,,,,,,,,,,8.85,8.85,,,,,,,,,,,17.71,5,0
315,1,00:51:48,5,57,18.1,4.3,38.5,4.4,,,,,,,,15.04,10.34,10.21,7.72,6.98,,,,,,,,50.29,9,0
316,4,00:52:05,2,11,1.3,,,,,,,,,,,0.57,0.36,,,,,,,,,,,0.93,14,0
317,4,00:52:06,2,73,8.9,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0
318,4,00:52:08,2,70,10.9,,,,,,,,,,,2.82,3.41,,,,,,,,,,,6.23,3,0
319,4,00:52:34,2,33,6.5,,,,,,,,,,,1.33,1.26,,,,,,,,,,,2.59,2,0
320,1,00:53:35,5,67,17.9,4.2,33.6,4.0,,,,,,,,10.53,12.32,11.92,7.74,7.38,,,,,,,,49.89,9,0
321,1,00:53:47,2,75,9.8,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.58,3,0
322,1,00:53:54,5,70,19.4,4.3,32.9,10.0,,,,,,,,10.60,9.66,9.96,9.62,9.96,,,,,,,,49.80,16,0
323,1,00:54:07,5,70,13.0,4.3,30.4,4.0,,,,,,,,9.65,8.14,8.18,5.34,6.51,,,,,,,,37.82,9,0
324,4,00:54:15,2,70,8.5,,,,,,,,,,,2.70,2.44,,,,,,,,,,,5.13,2,0
325,1,00:54:19,5,65,16.6,4.2,33.8,4.0,,,,,,,,10.43,14.61,16.38,13.67,15.39,,,,,,,,70.49,9,0
326,1,00:54:27,4,75,14.4,19.5,2.6,,,,,,,,,3.99,3.77,2.37,2.06,,,,,,,,,12.18,8,0
327,3,00:54:32,2,71,9.2,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
328,4,00:55:02,2,71,9.4,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
329,1,00:55:05,2,71,9.4,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
330,4,00:55:14,3,71,11.6,18.4,,,,,,,,,,3.15,2.85,1.42,,,,,,,,,,7.42,3,0
331,4,00:55:19,2,55,7.0,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
332,2,00:55:41,2,71,9.3,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.23,2,0
333,1,00:55:44,2,71,9.3,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.34,2,0
334,4,00:55:53,5,55,9.6,3.3,24.0,3.1,,,,,,,,12.50,11.47,11.35,11.95,11.08,,,,,,,,58.35,9,36
336,4,00:56:16,2,14,2.0,,,,,,,,,,,0.59,0.41,,,,,,,,,,,1.00,14,0