veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:43,5,69,19.7,4.3,31.4,4.2,,,,,,,,8.10,3.78,4.05,3.44,2.26,,,,,,,,21.62,9,0
2,1,00:02:04,2,60,8.9,,,,,,,,,,,2.46,3.08,,,,,,,,,,,5.54,2,0
3,1,00:05:27,2,68,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
4,1,00:05:35,5,63,19.0,4.2,33.5,3.9,,,,,,,,9.83,13.61,14.14,13.47,13.64,,,,,,,,64.69,9,0
5,1,00:06:14,5,61,16.1,4.3,32.6,4.1,,,,,,,,12.24,8.60,8.25,6.25,5.27,,,,,,,,40.61,9,0
6,1,00:08:59,2,48,12.1,,,,,,,,,,,10.66,7.83,,,,,,,,,,,18.49,5,0
7,1,00:15:29,2,63,8.6,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.74,2,0
8,1,00:15:42,2,32,6.4,,,,,,,,,,,3.24,4.21,,,,,,,,,,,7.45,2,0
9,1,00:16:18,3,68,10.1,16.0,,,,,,,,,,2.53,3.16,0.99,,,,,,,,,,6.67,3,0
10,1,00:18:29,5,60,17.0,4.3,36.0,4.1,,,,,,,,13.86,7.67,7.41,5.86,6.27,,,,,,,,41.07,9,0
11,1,00:19:54,5,70,19.6,4.4,30.1,4.1,,,,,,,,8.43,5.67,3.99,2.49,2.19,,,,,,,,22.77,9,0
12,1,00:21:04,2,63,12.9,,,,,,,,,,,3.57,3.38,,,,,,,,,,,6.95,3,0
13,1,00:22:40,2,53,9.0,,,,,,,,,,,5.83,3.51,,,,,,,,,,,9.34,3,0
14,1,00:26:44,2,59,9.4,,,,,,,,,,,3.51,2.11,,,,,,,,,,,5.62,2,0
15,1,00:26:54,5,60,16.6,4.3,32.8,4.0,,,,,,,,14.89,8.35,8.63,12.97,11.74,,,,,,,,56.57,9,0
16,1,00:28:11,2,11,1.6,,,,,,,,,,,0.82,0.51,,,,,,,,,,,1.32,14,0
17,1,00:28:21,2,63,10.1,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0
18,1,00:34:17,2,58,9.4,,,,,,,,,,,4.05,2.27,,,,,,,,,,,6.32,2,0
19,1,00:38:41,2,58,11.7,,,,,,,,,,,5.14,4.15,,,,,,,,,,,9.29,3,0
20,1,00:45:38,5,67,17.4,4.2,33.4,4.1,,,,,,,,9.50,12.57,12.48,12.83,13.55,,,,,,,,60.93,9,0
22,1,00:50:34,5,62,17.2,4.4,34.7,10.0,,,,,,,,10.85,5.47,5.19,4.21,4.08,,,,,,,,29.82,16,0
23,1,00:55:14,2,65,9.3,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
24,1,01:02:39,2,65,8.5,,,,,,,,,,,1.72,2.04,,,,,,,,,,,3.77,2,0
25,1,01:08:18,2,61,9.2,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,2,0
26,1,01:08:24,2,67,12.1,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.04,3,0
27,1,01:08:58,2,66,8.5,,,,,,,,,,,1.86,1.89,,,,,,,,,,,3.74,2,0
28,1,01:09:19,2,77,9.6,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.33,2,0
29,1,01:09:47,5,59,17.2,4.3,34.0,4.1,,,,,,,,14.43,14.68,13.98,11.75,11.75,,,,,,,,66.58,9,0
30,1,01:11:25,2,62,10.6,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,3,0
31,1,01:12:19,2,69,9.6,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,2,0
32,1,01:13:29,2,31,6.6,,,,,,,,,,,2.84,3.15,,,,,,,,,,,5.99,2,0
33,1,01:13:40,2,57,9.5,,,,,,,,,,,4.55,3.74,,,,,,,,,,,8.29,2,0
34,2,01:14:20,5,67,20.7,4.3,29.5,11.0,,,,,,,,9.32,12.86,13.11,12.93,12.62,,,,,,,,60.84,16,0
35,1,01:14:20,2,12,1.8,,,,,,,,,,,1.13,0.64,,,,,,,,,,,1.77,14,0
36,1,01:15:17,2,65,9.0,,,,,,,,,,,2.07,1.93,,,,,,,,,,,4.00,2,0
37,1,01:21:24,2,62,9.4,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
38,1,01:31:39,2,72,9.1,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
39,1,01:32:21,4,63,13.0,17.9,2.8,,,,,,,,,3.91,3.94,2.31,2.97,,,,,,,,,13.13,3,0
40,1,01:35:39,2,67,11.9,,,,,,,,,,,2.82,1.95,,,,,,,,,,,4.77,3,0
41,2,01:37:46,5,63,15.6,4.3,33.7,4.0,,,,,,,,8.69,12.56,12.44,11.68,11.53,,,,,,,,56.89,9,0
43,1,01:39:26,5,65,15.8,4.3,32.1,4.1,,,,,,,,8.51,5.08,4.88,3.46,2.92,,,,,,,,24.84,9,0
44,1,01:43:25,2,57,9.4,,,,,,,,,,,4.73,3.09,,,,,,,,,,,7.82,2,0
45,1,01:44:18,5,66,12.7,4.3,37.2,4.0,,,,,,,,5.74,11.55,10.72,11.33,12.04,,,,,,,,51.37,9,33
46,2,01:44:18,4,71,4.3,36.8,3.9,,,,,,,,,1.75,1.73,3.64,4.76,,,,,,,,,11.87,0,36
47,1,01:44:34,5,64,19.8,4.2,32.5,4.1,,,,,,,,8.69,7.84,7.34,6.25,6.56,,,,,,,,36.68,9,0
48,1,01:50:23,2,61,10.1,,,,,,,,,,,2.94,2.91,,,,,,,,,,,5.84,3,0
49,1,01:51:29,2,58,9.4,,,,,,,,,,,3.99,2.33,,,,,,,,,,,6.32,2,0
50,1,01:51:35,2,58,9.1,,,,,,,,,,,3.38,1.98,,,,,,,,,,,5.35,2,0
51,1,01:52:08,2,64,12.8,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.39,3,0
52,1,02:01:21,2,69,8.8,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
53,1,02:01:26,4,65,10.9,17.6,2.8,,,,,,,,,2.39,3.24,1.88,1.80,,,,,,,,,9.31,3,0
54,2,02:08:56,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
55,1,02:08:56,5,62,17.2,4.3,34.1,4.1,,,,,,,,11.27,9.76,9.19,10.82,10.89,,,,,,,,51.93,9,0
56,1,02:09:11,5,63,18.9,4.3,33.7,4.0,,,,,,,,7.96,4.53,4.53,2.81,2.71,,,,,,,,22.54,9,0
57,1,02:09:24,5,67,17.4,4.2,34.0,4.1,,,,,,,,8.81,8.52,9.47,9.61,9.80,,,,,,,,46.21,9,0
58,2,02:17:08,2,69,21.9,,,,,,,,,,,6.46,10.95,,,,,,,,,,,17.41,5,0
59,1,02:17:08,5,66,19.7,4.3,30.3,4.0,,,,,,,,9.40,13.41,13.72,11.07,10.51,,,,,,,,58.10,9,0
60,1,02:22:13,5,64,11.9,4.4,31.1,4.1,,,,,,,,8.23,5.79,5.70,4.64,3.65,,,,,,,,28.02,9,0
61,1,02:22:19,2,62,9.7,,,,,,,,,,,3.05,3.22,,,,,,,,,,,6.27,2,0
62,1,02:26:26,2,70,9.0,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.82,2,0
63,2,02:26:38,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
64,1,02:26:38,5,66,11.8,4.3,35.3,4.1,,,,,,,,9.22,10.81,10.99,12.06,12.21,,,,,,,,55.29,9,0
65,1,02:29:12,2,59,9.5,,,,,,,,,,,3.51,2.52,,,,,,,,,,,6.03,2,0
66,1,02:34:23,2,57,9.1,,,,,,,,,,,4.24,2.74,,,,,,,,,,,6.98,2,0
67,1,02:35:11,2,61,9.4,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.12,2,0
68,1,02:41:27,2,57,8.7,,,,,,,,,,,3.30,2.31,,,,,,,,,,,5.60,2,0
69,1,02:51:11,5,60,15.7,4.3,34.2,4.1,,,,,,,,14.05,20.39,19.59,19.21,20.08,,,,,,,,93.32,9,0
70,1,02:57:31,2,66,9.1,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
71,1,03:10:47,5,55,17.6,4.3,35.1,4.1,,,,,,,,23.30,12.70,12.36,10.43,10.36,,,,,,,,69.15,9,0
72,1,03:11:16,5,65,11.8,4.2,36.3,4.1,,,,,,,,7.84,7.49,6.89,4.04,5.26,,,,,,,,31.52,9,0
73,1,03:14:01,2,71,9.0,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.86,2,0
74,1,03:17:53,2,57,11.0,,,,,,,,,,,5.02,5.34,,,,,,,,,,,10.36,3,0
75,1,03:19:53,2,69,10.2,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.46,3,0
76,1,03:20:51,2,43,11.6,,,,,,,,,,,9.95,8.98,,,,,,,,,,,18.92,5,0
77,1,03:30:08,2,62,9.5,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,2,0
78,2,03:30:54,2,71,9.3,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.58,2,0
79,1,03:59:46,2,65,9.8,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.31,2,0
80,2,04:04:34,5,65,16.9,4.3,34.7,4.1,,,,,,,,8.22,12.65,12.79,11.93,12.31,,,,,,,,57.90,9,36
81,1,04:04:34,5,66,17.3,4.2,35.2,4.0,,,,,,,,9.32,14.42,13.84,10.26,12.29,,,,,,,,60.13,9,36
82,1,04:11:10,5,62,17.1,4.3,31.3,4.1,,,,,,,,8.94,9.74,8.65,6.73,6.04,,,,,,,,40.09,9,0
83,1,04:13:38,2,62,12.9,,,,,,,,,,,3.40,2.74,,,,,,,,,,,6.14,3,0
84,1,04:15:15,2,63,12.9,,,,,,,,,,,3.46,2.21,,,,,,,,,,,5.67,3,0
85,1,04:40:47,2,75,9.3,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0
86,1,04:42:38,2,39,6.7,,,,,,,,,,,2.13,2.82,,,,,,,,,,,4.95,2,0
87,1,04:44:16,2,62,9.0,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0
88,1,04:50:09,3,66,11.1,18.2,,,,,,,,,,2.33,2.28,1.65,,,,,,,,,,6.25,3,0
89,1,04:50:37,2,28,11.5,,,,,,,,,,,1.90,3.18,,,,,,,,,,,5.08,3,33
90,1,04:58:56,6,65,12.4,4.3,19.1,10.0,22.0,,,,,,,7.12,8.25,7.74,10.82,4.60,7.13,,,,,,,45.65,12,0
91,1,04:59:15,2,66,8.7,,,,,,,,,,,1.49,1.34,,,,,,,,,,,2.83,2,0
92,1,05:00:36,2,68,9.1,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
93,1,05:00:40,2,64,9.0,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
94,1,05:02:17,2,63,13.0,,,,,,,,,,,3.59,4.27,,,,,,,,,,,7.86,3,0
95,1,05:03:27,5,56,17.4,4.3,29.5,4.1,,,,,,,,21.78,10.18,9.91,9.58,9.74,,,,,,,,61.18,9,0
96,1,05:03:52,2,63,10.3,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0
97,1,05:05:52,2,69,11.7,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.46,3,0
98,1,05:07:08,2,63,9.5,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,2,0
99,1,05:07:54,2,32,6.9,,,,,,,,,,,2.62,3.75,,,,,,,,,,,6.37,2,0
100,1,05:08:05,2,66,10.6,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.34,3,0
101,1,05:09:08,2,67,9.6,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
102,1,05:20:13,2,53,10.5,,,,,,,,,,,6.46,3.90,,,,,,,,,,,10.36,5,0
103,1,05:20:29,2,64,11.6,,,,,,,,,,,2.56,2.52,,,,,,,,,,,5.08,3,0
104,1,05:25:36,5,43,18.0,4.3,36.7,4.1,,,,,,,,39.35,58.78,56.47,54.07,51.70,,,,,,,,260.37,14,0
105,1,05:25:44,3,68,9.9,19.6,,,,,,,,,,2.54,2.74,2.61,,,,,,,,,,7.89,3,0
106,1,05:26:36,2,65,10.0,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.62,3,0
107,1,05:28:03,2,65,9.5,,,,,,,,,,,2.33,2.42,,,,,,,,,,,4.75,2,0
108,1,05:29:09,2,56,13.2,,,,,,,,,,,8.39,5.73,,,,,,,,,,,14.13,5,0
109,1,05:31:13,2,57,9.7,,,,,,,,,,,5.08,4.52,,,,,,,,,,,9.60,3,0
110,1,05:32:30,2,66,9.4,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.25,2,0
111,1,05:32:41,2,73,9.0,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0
112,1,05:32:45,5,72,17.0,4.3,35.1,4.1,,,,,,,,10.33,13.38,13.09,14.76,15.27,,,,,,,,66.83,9,0
114,1,05:32:57,2,63,9.5,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
115,1,05:33:37,2,57,11.9,,,,,,,,,,,6.68,4.60,,,,,,,,,,,11.27,5,0
116,1,05:38:51,3,68,19.8,4.3,,,,,,,,,,8.67,2.71,2.29,,,,,,,,,,13.67,6,0
117,1,05:39:22,5,62,16.2,4.3,30.3,4.0,,,,,,,,8.67,4.33,4.18,3.00,2.22,,,,,,,,22.39,9,0
118,1,05:41:31,5,63,12.7,21.2,9.5,22.1,,,,,,,,7.85,15.53,9.80,7.35,5.97,,,,,,,,46.49,11,0
119,1,05:42:49,2,64,9.0,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0
120,1,05:45:32,2,66,11.7,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.92,3,0
121,1,05:46:45,2,63,10.1,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,3,0
122,1,05:47:43,2,63,9.2,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.93,2,0
123,1,05:48:46,2,63,8.8,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.29,2,0
124,1,05:51:16,2,68,12.2,,,,,,,,,,,2.68,1.55,,,,,,,,,,,4.24,3,0
125,1,05:52:38,2,63,9.2,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
126,1,05:55:45,2,35,6.8,,,,,,,,,,,2.57,3.18,,,,,,,,,,,5.76,2,0
127,1,06:01:25,2,34,6.7,,,,,,,,,,,2.64,3.18,,,,,,,,,,,5.82,2,0
128,1,06:05:32,5,65,15.7,4.3,34.9,4.1,,,,,,,,8.53,11.48,12.07,13.59,13.20,,,,,,,,58.87,9,0
129,1,06:05:44,2,46,13.0,,,,,,,,,,,13.58,13.13,,,,,,,,,,,26.71,5,0
130,1,06:11:03,2,68,11.8,,,,,,,,,,,2.72,2.27,,,,,,,,,,,4.99,3,0
131,1,06:13:34,2,34,6.7,,,,,,,,,,,2.60,3.58,,,,,,,,,,,6.18,2,0
132,2,06:18:10,2,66,9.4,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
133,1,06:21:00,2,63,9.6,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
134,1,06:22:16,2,37,6.7,,,,,,,,,,,2.89,4.03,,,,,,,,,,,6.93,2,0
135,2,06:22:22,2,59,9.9,,,,,,,,,,,4.29,3.49,,,,,,,,,,,7.78,3,0
136,1,06:22:23,2,55,9.2,,,,,,,,,,,5.33,4.73,,,,,,,,,,,10.06,3,0
137,1,06:25:13,2,68,9.1,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.72,2,0
138,1,06:25:59,2,63,8.5,,,,,,,,,,,1.58,1.47,,,,,,,,,,,3.05,2,0
139,1,06:26:49,2,55,9.2,,,,,,,,,,,5.39,3.01,,,,,,,,,,,8.40,3,0
140,1,06:30:47,5,63,19.7,4.3,33.2,4.0,,,,,,,,9.78,11.78,11.54,9.37,9.77,,,,,,,,52.24,9,0
141,1,06:32:10,2,66,11.6,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0
142,1,06:32:20,3,42,0.3,4.8,,,,,,,,,,6.36,4.22,3.65,,,,,,,,,,14.24,14,33
143,1,06:33:25,2,26,11.7,,,,,,,,,,,1.43,2.68,,,,,,,,,,,4.12,3,33
144,1,06:34:43,2,64,9.6,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0
145,1,06:34:52,2,63,9.5,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
146,1,06:37:23,2,71,10.1,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,3,0
147,1,06:39:34,2,58,10.7,,,,,,,,,,,3.85,2.69,,,,,,,,,,,6.55,3,0
148,1,06:41:34,2,68,9.5,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0
149,1,06:41:57,2,55,10.3,,,,,,,,,,,6.02,5.23,,,,,,,,,,,11.25,5,0
150,1,06:43:15,2,57,11.7,,,,,,,,,,,6.21,4.38,,,,,,,,,,,10.59,5,0
151,1,06:43:38,2,34,6.7,,,,,,,,,,,2.46,3.31,,,,,,,,,,,5.77,2,0
152,1,06:44:16,2,66,10.2,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.69,3,0
153,1,06:45:24,2,70,10.1,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.07,3,0
154,1,06:46:12,2,51,9.1,,,,,,,,,,,6.10,3.59,,,,,,,,,,,9.69,5,0
155,1,06:49:56,2,59,8.4,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.82,2,0
156,1,06:50:25,2,61,9.9,,,,,,,,,,,2.87,3.10,,,,,,,,,,,5.97,3,0
157,1,06:50:57,2,68,10.2,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,3,0
158,1,06:51:38,2,62,11.0,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,3,0
159,1,06:56:52,2,71,9.4,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
160,1,06:56:59,2,58,12.1,,,,,,,,,,,5.51,4.27,,,,,,,,,,,9.78,3,0
161,1,06:57:58,2,70,9.4,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.51,2,0
162,1,06:57:59,2,67,9.3,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0
163,1,06:58:01,4,63,12.1,23.7,3.0,,,,,,,,,2.67,2.56,2.19,1.92,,,,,,,,,9.34,3,0
165,1,06:59:04,2,70,8.9,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
166,1,07:00:57,2,38,6.7,,,,,,,,,,,3.36,3.83,,,,,,,,,,,7.18,2,0
167,2,07:00:58,2,70,13.3,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.98,3,0
168,1,07:01:03,2,52,11.6,,,,,,,,,,,9.36,8.89,,,,,,,,,,,18.26,5,0
169,1,07:01:37,2,69,12.9,,,,,,,,,,,3.20,2.82,,,,,,,,,,,6.02,3,0
170,1,07:05:33,2,58,10.1,,,,,,,,,,,4.46,3.52,,,,,,,,,,,7.98,3,0
171,1,07:08:13,2,58,10.1,,,,,,,,,,,4.65,3.26,,,,,,,,,,,7.91,3,0
172,1,07:08:43,2,62,8.7,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.78,2,0
173,1,07:08:45,2,64,9.2,,,,,,,,,,,3.63,2.24,,,,,,,,,,,5.87,2,0
174,1,07:08:51,5,59,13.3,4.3,30.6,4.0,,,,,,,,15.33,9.51,9.01,6.88,7.77,,,,,,,,48.50,9,0
175,2,07:08:55,2,64,9.1,,,,,,,,,,,1.55,1.24,,,,,,,,,,,2.78,2,0
176,2,07:08:57,2,65,11.5,,,,,,,,,,,2.87,3.03,,,,,,,,,,,5.90,3,0
178,1,07:11:02,4,52,11.7,27.2,3.5,,,,,,,,,15.82,24.12,20.15,20.82,,,,,,,,,80.92,8,0
179,1,07:13:58,2,70,8.7,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
180,2,07:13:58,2,68,8.6,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0
181,1,07:15:13,4,65,13.3,18.7,2.9,,,,,,,,,3.24,3.51,1.95,1.77,,,,,,,,,10.47,3,0
182,1,07:15:19,2,59,11.6,,,,,,,,,,,5.03,4.04,,,,,,,,,,,9.06,3,0
183,2,07:15:40,2,69,12.9,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,3,0
184,1,07:15:40,2,57,9.2,,,,,,,,,,,4.67,3.13,,,,,,,,,,,7.81,2,0
185,1,07:17:08,2,36,6.7,,,,,,,,,,,2.75,4.35,,,,,,,,,,,7.09,2,0
186,2,07:17:12,3,68,4.3,30.6,,,,,,,,,,0.47,0.40,0.52,,,,,,,,,,1.39,14,36
187,1,07:17:12,5,55,6.1,3.2,31.0,4.2,,,,,,,,9.17,6.36,11.66,11.35,11.42,,,,,,,,49.96,9,33
188,1,07:17:16,2,58,9.2,,,,,,,,,,,3.55,1.99,,,,,,,,,,,5.54,2,0
189,1,07:19:16,2,58,11.7,,,,,,,,,,,5.20,3.51,,,,,,,,,,,8.71,3,0
190,2,07:20:05,2,68,9.0,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
191,1,07:20:05,2,68,9.3,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
192,1,07:20:43,5,55,12.8,21.7,9.1,22.1,,,,,,,,20.57,15.20,10.92,11.47,12.20,,,,,,,,70.36,11,0
193,2,07:20:44,2,61,9.5,,,,,,,,,,,2.70,1.71,,,,,,,,,,,4.40,2,0
194,1,07:21:23,2,55,9.4,,,,,,,,,,,4.58,3.23,,,,,,,,,,,7.81,2,0
195,1,07:21:45,2,65,12.2,,,,,,,,,,,2.74,1.80,,,,,,,,,,,4.54,3,0
196,1,07:21:47,2,33,7.0,,,,,,,,,,,1.62,2.29,,,,,,,,,,,3.91,2,33
197,1,07:23:43,2,56,9.7,,,,,,,,,,,3.74,3.02,,,,,,,,,,,6.76,2,0
198,1,07:24:46,2,53,11.1,,,,,,,,,,,7.38,8.18,,,,,,,,,,,15.56,5,0
199,1,07:25:48,2,53,8.8,,,,,,,,,,,4.99,3.94,,,,,,,,,,,8.92,2,0
200,1,07:26:44,2,58,9.0,,,,,,,,,,,3.55,3.31,,,,,,,,,,,6.85,2,0
201,2,07:26:45,3,58,10.3,13.5,,,,,,,,,,5.91,5.96,3.13,,,,,,,,,,15.01,3,0
202,1,07:27:22,4,66,14.0,32.9,3.5,,,,,,,,,3.78,4.74,1.90,1.49,,,,,,,,,11.90,3,0
203,1,07:28:39,2,67,11.8,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,3,0
204,1,07:29:41,2,60,10.0,,,,,,,,,,,4.25,3.72,,,,,,,,,,,7.98,3,0
205,1,07:30:40,2,60,9.5,,,,,,,,,,,2.89,1.91,,,,,,,,,,,4.80,2,0
206,1,07:31:01,2,63,9.4,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
207,1,07:31:49,3,62,10.1,12.3,,,,,,,,,,2.27,2.28,1.47,,,,,,,,,,6.02,3,0
208,1,07:31:56,2,61,9.2,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,2,0
209,1,07:32:03,2,60,9.5,,,,,,,,,,,3.21,2.82,,,,,,,,,,,6.03,2,0
210,1,07:32:05,4,66,9.8,17.3,2.8,,,,,,,,,2.36,2.78,1.19,1.22,,,,,,,,,7.55,2,0
211,1,07:32:09,2,68,10.9,,,,,,,,,,,2.54,2.91,,,,,,,,,,,5.45,3,0
212,1,07:32:27,2,74,9.4,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
213,1,07:32:52,2,107,4.4,,,,,,,,,,,3.92,1.25,,,,,,,,,,,5.17,14,33
214,2,07:36:00,2,66,9.0,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
215,1,07:36:01,2,58,8.8,,,,,,,,,,,3.44,2.78,,,,,,,,,,,6.21,2,0
216,1,07:37:15,2,60,11.4,,,,,,,,,,,3.92,4.50,,,,,,,,,,,8.42,3,0
217,1,07:38:07,2,42,11.7,,,,,,,,,,,10.79,9.10,,,,,,,,,,,19.88,5,0
218,1,07:38:37,2,64,11.3,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,3,0
219,1,07:39:23,2,65,10.1,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,3,0
220,1,07:41:54,2,65,9.5,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
221,1,07:42:36,2,59,9.6,,,,,,,,,,,3.58,2.66,,,,,,,,,,,6.24,2,0
222,1,07:43:36,2,69,11.0,,,,,,,,,,,2.18,2.35,,,,,,,,,,,4.53,3,0
223,1,07:45:13,2,61,9.4,,,,,,,,,,,2.30,2.44,,,,,,,,,,,4.74,2,0
224,1,07:45:32,3,60,17.7,4.3,,,,,,,,,,12.43,4.32,3.98,,,,,,,,,,20.73,6,0
225,1,07:48:13,2,52,9.3,,,,,,,,,,,7.22,4.38,,,,,,,,,,,11.60,5,0
226,1,07:48:37,2,67,10.6,,,,,,,,,,,2.44,3.17,,,,,,,,,,,5.61,3,0
228,1,07:48:41,2,56,9.4,,,,,,,,,,,5.15,3.56,,,,,,,,,,,8.71,3,0
229,1,07:49:23,2,58,9.3,,,,,,,,,,,4.62,3.04,,,,,,,,,,,7.66,2,0
230,1,07:49:29,2,65,9.7,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.36,2,0
231,1,07:49:41,2,34,6.9,,,,,,,,,,,1.98,2.36,,,,,,,,,,,4.34,2,0
232,1,07:50:21,2,59,9.0,,,,,,,,,,,3.44,2.61,,,,,,,,,,,6.05,2,0
233,1,07:52:25,2,63,9.5,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0
234,1,07:52:27,2,67,9.4,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
235,1,07:52:30,2,39,6.8,,,,,,,,,,,2.78,3.60,,,,,,,,,,,6.39,2,0
236,1,07:52:54,2,66,11.1,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0
237,1,07:52:58,2,68,9.5,,,,,,,,,,,2.40,2.85,,,,,,,,,,,5.25,2,0
238,1,07:53:33,2,63,11.5,,,,,,,,,,,2.74,2.75,,,,,,,,,,,5.49,3,0
239,1,07:53:59,2,63,9.0,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
240,2,07:54:12,2,64,9.4,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
241,1,07:54:31,2,88,4.9,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,14,33
242,1,07:54:36,2,58,10.0,,,,,,,,,,,4.70,3.69,,,,,,,,,,,8.39,3,0
243,1,07:55:44,2,58,8.8,,,,,,,,,,,3.28,2.84,,,,,,,,,,,6.12,2,0
244,1,07:57:02,2,30,6.8,,,,,,,,,,,3.17,3.95,,,,,,,,,,,7.12,2,0
245,2,07:58:25,5,64,17.1,4.2,35.8,4.0,,,,,,,,8.68,10.75,10.29,5.80,5.97,,,,,,,,41.49,9,0
246,1,07:58:27,2,62,11.7,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,3,0
247,1,07:58:31,3,32,0.2,4.6,,,,,,,,,,9.57,6.25,2.69,,,,,,,,,,18.51,14,33
248,1,07:59:16,2,58,9.7,,,,,,,,,,,3.53,3.14,,,,,,,,,,,6.67,2,0
249,1,08:00:34,2,72,12.0,,,,,,,,,,,4.66,3.61,,,,,,,,,,,8.27,3,0
250,1,08:01:50,2,63,9.5,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
251,1,08:03:50,2,65,9.5,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0
252,1,08:03:55,2,65,10.9,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,3,0
253,2,08:03:57,2,70,8.5,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
254,1,08:04:24,2,68,11.1,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0
255,1,08:04:46,2,67,11.7,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.51,3,0
256,1,08:04:50,2,57,9.1,,,,,,,,,,,3.67,2.79,,,,,,,,,,,6.46,2,0
257,1,08:04:52,2,59,9.1,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,2,0
258,1,08:05:36,2,65,10.4,,,,,,,,,,,4.29,3.12,,,,,,,,,,,7.41,3,0
259,1,08:07:21,2,29,7.0,,,,,,,,,,,2.50,2.97,,,,,,,,,,,5.47,2,0
260,1,08:07:43,2,59,9.1,,,,,,,,,,,3.29,2.34,,,,,,,,,,,5.63,2,0
261,1,08:08:05,2,67,9.5,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
262,1,08:08:29,2,59,11.3,,,,,,,,,,,4.10,3.80,,,,,,,,,,,7.89,3,0
263,1,08:09:09,2,58,10.1,,,,,,,,,,,4.33,3.15,,,,,,,,,,,7.49,3,0
264,1,08:09:11,2,65,8.8,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
265,1,08:09:14,2,58,11.7,,,,,,,,,,,5.25,5.33,,,,,,,,,,,10.58,3,0
266,1,08:09:15,2,57,9.5,,,,,,,,,,,4.88,4.45,,,,,,,,,,,9.33,3,0
268,2,08:09:17,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
269,1,08:09:17,2,58,9.1,,,,,,,,,,,4.63,3.48,,,,,,,,,,,8.11,2,0
270,1,08:10:21,2,58,9.3,,,,,,,,,,,3.87,2.29,,,,,,,,,,,6.16,2,0
271,1,08:10:25,2,30,7.0,,,,,,,,,,,2.15,2.58,,,,,,,,,,,4.74,2,0
272,1,08:10:28,2,58,9.1,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,2,0
273,1,08:10:42,2,66,9.5,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
274,1,08:10:50,2,61,12.1,,,,,,,,,,,3.27,2.73,,,,,,,,,,,5.99,3,0
275,1,08:11:27,2,60,9.1,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.52,2,0
276,1,08:14:38,2,60,9.6,,,,,,,,,,,3.48,2.75,,,,,,,,,,,6.23,2,0
277,1,08:15:25,2,61,9.4,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,2,0
278,1,08:16:32,2,56,10.7,,,,,,,,,,,5.99,5.29,,,,,,,,,,,11.27,5,0
279,1,08:16:34,2,29,6.9,,,,,,,,,,,2.47,3.50,,,,,,,,,,,5.97,2,0
280,1,08:17:57,2,55,10.7,,,,,,,,,,,6.93,6.02,,,,,,,,,,,12.96,5,0
281,1,08:18:00,2,56,9.6,,,,,,,,,,,5.26,4.17,,,,,,,,,,,9.43,3,0
282,1,08:18:07,2,53,12.1,,,,,,,,,,,9.18,7.34,,,,,,,,,,,16.52,5,0
283,1,08:18:10,2,56,9.1,,,,,,,,,,,3.77,3.51,,,,,,,,,,,7.29,2,0
284,1,08:18:32,5,50,17.6,4.3,36.9,4.1,,,,,,,,35.75,22.77,20.12,14.50,14.95,,,,,,,,108.08,9,0
285,2,08:18:32,2,57,9.4,,,,,,,,,,,4.83,3.40,,,,,,,,,,,8.24,2,0
286,1,08:18:35,2,57,9.4,,,,,,,,,,,4.46,3.27,,,,,,,,,,,7.72,2,0
287,1,08:18:37,2,57,9.2,,,,,,,,,,,3.47,2.84,,,,,,,,,,,6.31,2,0
288,2,08:18:38,2,58,9.1,,,,,,,,,,,4.86,3.10,,,,,,,,,,,7.96,2,0
289,1,08:18:43,2,53,9.5,,,,,,,,,,,6.36,4.31,,,,,,,,,,,10.67,5,0
290,1,08:19:32,2,43,10.7,,,,,,,,,,,8.70,6.26,,,,,,,,,,,14.95,5,0
291,1,08:19:34,2,45,9.1,,,,,,,,,,,7.79,6.10,,,,,,,,,,,13.89,5,0
292,2,08:20:24,2,61,8.8,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0
293,1,08:20:25,2,55,9.6,,,,,,,,,,,6.12,4.28,,,,,,,,,,,10.40,5,0
294,1,08:20:42,3,62,11.7,17.7,,,,,,,,,,3.29,3.00,0.93,,,,,,,,,,7.21,3,0
295,1,08:21:21,5,57,17.2,4.3,37.9,4.0,,,,,,,,20.74,28.21,26.83,24.08,24.80,,,,,,,,124.66,9,0
296,1,08:22:07,2,58,9.5,,,,,,,,,,,4.15,3.82,,,,,,,,,,,7.97,2,0
297,1,08:22:52,2,65,8.7,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
298,1,08:23:18,2,58,9.2,,,,,,,,,,,3.82,2.44,,,,,,,,,,,6.26,2,0
299,1,08:23:20,2,61,9.5,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,2,0
300,1,08:23:29,2,67,9.2,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
301,1,08:23:34,2,66,10.2,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0
302,1,08:23:37,2,66,8.8,,,,,,,,,,,1.56,1.32,,,,,,,,,,,2.88,2,0
303,1,08:24:33,2,49,10.8,,,,,,,,,,,10.59,9.39,,,,,,,,,,,19.98,5,0
304,1,08:24:36,2,48,9.3,,,,,,,,,,,9.66,8.66,,,,,,,,,,,18.32,5,0
305,1,08:24:55,2,30,6.8,,,,,,,,,,,2.67,3.26,,,,,,,,,,,5.92,2,0
306,1,08:26:15,2,61,8.5,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0
307,2,08:26:17,2,65,9.4,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0
308,1,08:26:18,2,60,10.3,,,,,,,,,,,3.41,3.33,,,,,,,,,,,6.74,3,0
309,1,08:26:21,2,59,10.1,,,,,,,,,,,3.69,3.19,,,,,,,,,,,6.89,3,0
310,1,08:26:26,2,60,13.0,,,,,,,,,,,4.88,3.48,,,,,,,,,,,8.36,3,0
311,1,08:27:29,2,67,10.1,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,3,0
312,1,08:27:34,2,62,9.2,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
313,1,08:27:41,5,63,18.1,4.3,27.7,4.1,,,,,,,,10.11,14.39,13.69,14.61,13.79,,,,,,,,66.58,9,0
314,1,08:27:44,2,63,10.2,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0
315,1,08:27:54,2,64,12.1,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.17,3,0
316,1,08:27:56,2,34,6.7,,,,,,,,,,,2.77,3.54,,,,,,,,,,,6.31,2,0
317,2,08:27:59,5,63,17.2,4.2,35.7,4.1,,,,,,,,8.28,8.11,8.21,6.29,6.87,,,,,,,,37.77,9,0
318,1,08:28:00,2,60,10.5,,,,,,,,,,,3.72,3.85,,,,,,,,,,,7.58,3,0
319,1,08:28:23,2,66,9.6,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
320,1,08:28:39,2,76,9.0,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
321,1,08:28:45,2,79,9.1,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0
322,1,08:29:01,2,76,10.0,,,,,,,,,,,2.11,2.14,,,,,,,,,,,4.25,3,0
323,1,08:29:04,2,66,10.0,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,3,0
324,1,08:29:14,2,62,9.0,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
325,1,08:29:16,2,64,10.1,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0
326,1,08:30:48,2,66,9.5,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.13,2,0
327,1,08:31:15,2,58,11.1,,,,,,,,,,,4.57,4.52,,,,,,,,,,,9.09,3,0
328,1,08:31:17,2,61,9.8,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.36,2,0
329,1,08:31:39,2,68,9.8,,,,,,,,,,,2.74,2.70,,,,,,,,,,,5.43,2,0
330,1,08:31:41,4,61,11.0,18.0,3.0,,,,,,,,,3.36,4.02,1.34,1.38,,,,,,,,,10.10,3,0
331,1,08:31:45,2,65,8.8,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0
332,1,08:32:04,5,66,19.8,4.3,36.0,4.0,,,,,,,,9.56,13.30,13.36,13.72,12.40,,,,,,,,62.33,9,0
333,1,08:32:10,2,58,10.1,,,,,,,,,,,4.43,3.25,,,,,,,,,,,7.69,3,0
334,1,08:32:19,2,66,10.1,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,3,0
335,1,08:33:29,2,58,9.2,,,,,,,,,,,3.53,2.32,,,,,,,,,,,5.85,2,0
336,1,08:34:16,2,63,10.1,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.17,3,0
337,1,08:35:06,2,66,9.4,,,,,,,,,,,3.08,1.82,,,,,,,,,,,4.90,2,0
338,1,08:35:19,2,62,11.9,,,,,,,,,,,2.62,2.45,,,,,,,,,,,5.07,3,0
340,1,08:35:58,5,60,18.0,4.3,32.7,10.1,,,,,,,,14.59,8.15,7.33,5.68,5.57,,,,,,,,41.31,16,0
341,1,08:36:15,2,20,18.8,,,,,,,,,,,1.26,4.32,,,,,,,,,,,5.58,0,33
342,1,08:36:31,2,62,9.4,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.70,2,0
343,1,08:37:00,2,66,9.4,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
344,1,08:37:06,2,57,13.1,,,,,,,,,,,9.14,7.69,,,,,,,,,,,16.83,5,0
345,2,08:37:08,2,69,9.0,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
346,1,08:37:11,2,68,10.0,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,3,0
347,1,08:38:32,5,67,11.6,4.4,29.1,4.0,,,,,,,,7.51,5.76,4.78,6.51,6.83,,,,,,,,31.39,9,0
348,1,08:38:48,5,63,17.7,4.3,31.5,10.3,,,,,,,,9.65,12.80,12.06,16.92,15.63,,,,,,,,67.06,16,0
349,1,08:40:35,2,70,10.1,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,3,0
350,1,08:41:17,2,62,10.2,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.92,3,0
351,2,08:41:19,2,69,9.4,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
352,1,08:41:21,2,62,10.1,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,3,0
353,1,08:41:47,2,35,6.8,,,,,,,,,,,2.97,3.68,,,,,,,,,,,6.65,2,0