veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:03,2,66,8.7,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0,49,min5.tye,,,59.8
2,3,00:01:26,2,70,8.8,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.32,2,1,95,min5.tye,,,59.7
3,1,00:01:52,2,65,8.5,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0,29,min5.tye,,,59.6
4,1,00:02:19,2,65,9.6,,,,,,,,,,,2.34,2.63,,,,,,,,,,,4.97,2,0,89,min5.tye,,,60.0
5,1,00:02:37,2,69,9.1,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.48,2,0,16,min5.tye,,,60.1
6,1,00:02:44,2,69,10.6,,,,,,,,,,,2.38,2.48,,,,,,,,,,,4.86,3,0,16,min5.tye,,,60.1
7,2,00:05:52,2,28,9.5,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0,99,min5.tye,,,59.6
8,1,00:06:47,2,59,8.4,,,,,,,,,,,1.74,1.71,,,,,,,,,,,3.45,2,0,87,min5.tye,,,59.8
9,1,00:07:12,2,69,9.5,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,2,0,44,min5.tye,,,59.9
10,1,00:09:21,2,72,9.3,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0,17,min5.tye,,,59.7
11,1,00:10:29,2,62,10.2,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,3,0,91,min5.tye,,,59.5
12,1,00:10:58,2,61,9.6,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0,16,min5.tye,,,59.6
13,4,00:11:44,2,65,9.8,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.66,3,0,66,min5.tye,,,59.2
14,1,00:13:18,2,66,8.7,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0,51,min5.tye,,,59.3
15,1,00:14:26,2,67,8.9,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0,53,min5.tye,,,58.5
16,1,00:17:00,2,65,9.7,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.68,2,0,23,min5.tye,,,59.2
17,1,00:21:35,2,59,9.3,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0,33,min5.tye,,,58.7
18,2,00:22:41,2,68,9.4,,,,,,,,,,,2.77,2.49,,,,,,,,,,,5.26,2,0,51,min5.tye,,,58.7
19,1,00:24:17,2,49,10.3,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,3,0,92,min5.tye,,,59.3
20,1,00:24:52,2,54,11.8,,,,,,,,,,,2.96,2.59,,,,,,,,,,,5.55,3,0,69,min5.tye,,,59.7
21,3,00:26:57,2,75,12.2,,,,,,,,,,,3.34,2.75,,,,,,,,,,,6.09,3,1,59,min5.tye,,,59.0
22,4,00:27:08,2,71,8.3,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.09,2,0,10,min5.tye,,,59.2
23,1,00:27:52,2,61,8.8,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.33,2,0,73,min5.tye,,,59.1
24,2,00:27:52,2,67,10.1,,,,,,,,,,,2.77,2.69,,,,,,,,,,,5.47,3,0,12,min5.tye,,,59.1
25,1,00:30:27,2,62,8.9,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.13,2,0,54,min5.tye,,,59.5
26,4,00:30:51,2,65,8.3,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0,37,min5.tye,,,59.3
27,1,00:30:55,2,59,9.1,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0,83,min5.tye,,,59.5
28,4,00:32:45,2,73,8.7,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,78,min5.tye,,,59.3
29,1,00:36:14,2,71,10.1,,,,,,,,,,,2.23,2.37,,,,,,,,,,,4.60,3,0,85,min5.tye,,,59.2
30,4,00:36:24,5,60,13.1,4.6,30.8,6.0,,,,,,,,11.15,6.32,5.78,7.72,7.17,,,,,,,,38.14,9,0,51,min5.tye,,,59.3
31,1,00:36:27,2,30,10.1,,,,,,,,,,,2.91,3.50,,,,,,,,,,,6.41,3,0,88,min5.tye,,,59.4
32,1,00:36:50,2,59,8.3,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0,30,min5.tye,,,59.3
33,1,00:38:38,2,69,9.8,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.90,2,0,92,min5.tye,,,59.3
34,1,00:41:29,6,62,13.2,4.7,27.9,6.0,6.0,,,,,,,10.62,12.55,13.05,9.82,9.25,9.37,,,,,,,64.67,10,0,61,min5.tye,,,59.1
35,1,00:46:46,2,60,9.0,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,2,0,86,min5.tye,,,59.0
36,1,00:52:22,2,56,9.6,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0,59,min5.tye,,,59.3
37,1,00:52:32,5,65,16.6,4.4,29.4,4.2,,,,,,,,10.22,17.43,17.00,17.39,15.88,,,,,,,,77.92,9,0,92,min5.tye,,,58.9
38,1,00:53:14,5,64,17.8,4.4,32.5,4.1,,,,,,,,11.20,16.60,16.47,16.78,16.98,,,,,,,,78.03,9,0,99,min5.tye,,,58.9
39,4,00:53:26,5,70,15.4,4.3,30.5,5.0,,,,,,,,9.65,8.18,7.08,4.75,4.90,,,,,,,,34.55,9,0,11,min5.tye,,,58.9
40,1,00:56:04,2,66,9.2,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,50,min5.tye,,,58.4
41,3,00:56:52,2,68,13.3,,,,,,,,,,,4.39,7.71,,,,,,,,,,,12.10,5,1,43,min5.tye,,,58.8
42,4,00:57:02,2,53,9.5,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,92,min5.tye,,,58.9
43,1,00:57:52,2,70,9.1,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0,21,min5.tye,,,58.7
44,4,01:01:40,2,64,9.8,,,,,,,,,,,3.05,1.96,,,,,,,,,,,5.01,2,0,16,min5.tye,,,58.4
45,4,01:01:44,2,63,9.3,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.85,2,0,13,min5.tye,,,58.4
46,4,01:06:19,5,72,16.3,4.5,23.9,4.9,,,,,,,,4.31,3.93,3.77,2.07,1.33,,,,,,,,15.41,9,0,61,min5.tye,,,58.7
47,1,01:07:23,2,66,9.3,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,0,48,min5.tye,,,58.5
48,4,01:08:13,2,60,9.3,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,2,0,24,min5.tye,,,59.0
49,1,01:11:15,5,65,13.4,4.5,30.0,4.1,,,,,,,,10.76,17.91,16.17,16.74,16.90,,,,,,,,78.48,9,0,67,min5.tye,,,59.0
50,1,01:11:31,2,69,9.4,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0,29,min5.tye,,,59.0
51,1,01:13:39,2,70,9.1,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,52,min5.tye,,,58.9
52,4,01:18:19,2,65,10.5,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0,18,min5.tye,,,58.8
53,1,01:23:19,2,58,11.0,,,,,,,,,,,2.82,2.67,,,,,,,,,,,5.49,3,0,23,min5.tye,,,58.7
54,4,01:23:40,2,66,10.0,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.98,3,0,61,min5.tye,,,58.7
55,4,01:26:52,2,41,9.4,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0,61,min5.tye,,,58.6
56,1,01:27:07,2,59,8.8,,,,,,,,,,,1.92,1.95,,,,,,,,,,,3.88,2,0,33,min5.tye,,,58.5
57,4,01:31:08,2,68,9.5,,,,,,,,,,,2.69,2.34,,,,,,,,,,,5.03,2,0,69,min5.tye,,,58.7
58,1,01:31:22,6,65,16.3,4.5,15.2,4.6,4.1,,,,,,,8.63,13.75,13.69,8.77,18.42,18.15,,,,,,,81.41,10,0,2,min5.tye,,,58.8
59,4,01:32:04,3,59,11.6,13.4,,,,,,,,,,3.05,2.22,0.97,,,,,,,,,,6.24,3,0,18,min5.tye,,,58.8
60,2,01:33:14,2,70,8.6,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.57,2,0,9,min5.tye,,,58.8
61,1,01:33:32,4,55,14.6,21.6,2.7,,,,,,,,,4.91,4.96,2.90,3.09,,,,,,,,,15.86,4,0,62,min5.tye,,,58.9
62,4,01:35:43,2,67,8.6,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,0,70,min5.tye,,,58.6
63,1,01:44:16,2,67,7.9,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0,11,min5.tye,,,58.4
64,1,01:44:44,2,53,9.1,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,46,min5.tye,,,58.4
65,2,01:45:29,2,70,14.6,,,,,,,,,,,4.79,4.25,,,,,,,,,,,9.03,5,0,44,min5.tye,,,58.4
66,1,01:45:45,2,70,9.1,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0,70,min5.tye,,,58.2
67,4,01:48:49,2,66,8.5,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.79,2,0,67,min5.tye,,,57.8
68,4,01:50:01,2,66,10.5,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0,60,min5.tye,,,58.3
69,1,01:53:25,2,73,8.7,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0,53,min5.tye,,,58.3
70,1,01:53:43,2,67,8.8,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,79,min5.tye,,,58.4
71,4,01:54:12,5,66,15.0,4.3,32.2,4.1,,,,,,,,10.79,4.67,4.74,3.39,3.29,,,,,,,,26.88,9,0,88,min5.tye,,,58.3
72,1,02:01:13,2,66,8.7,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.86,2,0,3,min5.tye,,,58.0
73,1,02:01:38,2,59,13.4,,,,,,,,,,,4.23,7.15,,,,,,,,,,,11.38,5,0,38,min5.tye,,,58.5
74,1,02:03:33,2,58,9.5,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.34,2,0,36,min5.tye,,,58.5
75,4,02:06:51,2,64,9.3,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,2,0,4,min5.tye,,,58.1
76,2,02:08:32,2,30,7.8,,,,,,,,,,,1.07,0.63,,,,,,,,,,,1.70,2,0,81,min5.tye,,,58.1
77,4,02:10:24,2,74,9.4,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,2,0,67,min5.tye,,,58.2
78,4,02:10:39,5,71,13.4,4.3,29.5,4.1,,,,,,,,10.39,4.87,4.54,2.49,2.92,,,,,,,,25.22,9,0,40,min5.tye,,,58.2
79,1,02:10:43,2,56,13.2,,,,,,,,,,,4.80,4.32,,,,,,,,,,,9.12,3,0,87,min5.tye,,,58.1
80,1,02:11:11,2,42,8.9,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.39,2,0,10,min5.tye,,,58.2
81,4,02:12:09,2,69,9.5,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,56,min5.tye,,,58.2
82,1,02:12:15,2,67,8.8,,,,,,,,,,,1.66,1.52,,,,,,,,,,,3.18,2,0,38,min5.tye,,,58.2
83,1,02:18:44,2,61,9.3,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0,61,min5.tye,,,57.4
84,4,02:19:38,2,66,11.4,,,,,,,,,,,3.76,3.20,,,,,,,,,,,6.96,3,0,42,min5.tye,,,56.7
85,1,02:24:04,2,57,9.0,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.16,2,0,34,min5.tye,,,57.4
86,1,02:25:13,2,66,14.4,,,,,,,,,,,4.70,3.13,,,,,,,,,,,7.82,5,0,41,min5.tye,,,57.2
87,1,02:29:10,2,44,9.4,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0,94,min5.tye,,,57.0
88,1,02:38:16,2,62,13.4,,,,,,,,,,,3.98,3.07,,,,,,,,,,,7.05,3,0,53,min5.tye,,,57.1
89,1,02:40:04,6,68,16.3,4.5,19.1,4.9,4.9,,,,,,,9.69,14.63,14.92,9.34,16.19,14.01,,,,,,,78.78,10,0,30,min5.tye,,,57.1
90,1,02:53:56,5,63,14.8,4.3,28.6,4.2,,,,,,,,10.75,17.73,17.51,16.84,16.49,,,,,,,,79.32,9,0,1,min5.tye,,,57.1
91,1,02:58:56,2,70,8.8,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0,89,min5.tye,,,57.0
92,3,03:00:32,2,68,2.8,,,,,,,,,,,0.75,2.03,,,,,,,,,,,2.78,14,3:12,49,min5.tye,,,57.1
93,1,03:12:16,2,61,8.8,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.30,2,0,61,min5.tye,,,56.8
94,4,03:20:28,2,64,9.0,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0,24,min5.tye,,,57.0
95,4,03:22:39,2,62,8.7,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,2,0,85,min5.tye,,,56.9
96,4,03:22:56,2,59,8.6,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,70,min5.tye,,,56.7
97,4,03:25:02,2,58,13.0,,,,,,,,,,,3.88,2.86,,,,,,,,,,,6.73,3,0,88,min5.tye,,,57.1
98,4,03:27:27,2,65,12.1,,,,,,,,,,,3.26,2.44,,,,,,,,,,,5.70,3,0,86,min5.tye,,,56.4
99,1,03:28:17,6,67,15.2,4.3,18.4,5.3,4.4,,,,,,,9.76,13.59,13.69,9.15,15.48,15.63,,,,,,,77.30,10,0,85,min5.tye,,,56.6
100,2,03:31:06,2,72,10.0,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0,96,min5.tye,,,56.9
101,1,03:33:34,5,65,18.2,4.4,29.6,4.1,,,,,,,,10.51,16.69,17.66,16.39,16.75,,,,,,,,78.00,9,0,30,min5.tye,,,56.3
102,1,03:36:42,2,60,9.2,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,35,min5.tye,,,56.2
103,1,03:39:35,2,70,9.4,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,17,min5.tye,,,56.1
104,1,03:40:15,2,67,9.6,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,10,min5.tye,,,56.3
105,4,03:44:28,5,76,16.3,4.4,19.7,4.1,,,,,,,,7.36,4.72,4.53,3.98,3.19,,,,,,,,23.78,9,0,89,min5.tye,,,56.0
106,4,03:44:33,2,68,8.7,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.03,2,0,63,min5.tye,,,55.9
107,1,03:45:07,2,70,9.7,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0,1,min5.tye,,,56.2
108,1,03:45:35,2,63,8.6,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.49,2,0,58,min5.tye,,,56.1
109,1,03:46:29,2,64,10.2,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,3,0,76,min5.tye,,,56.3
110,1,03:48:18,3,55,13.4,21.1,,,,,,,,,,8.93,12.10,6.36,,,,,,,,,,27.39,8,0,1,min5.tye,,,56.2
111,1,03:49:18,3,58,11.7,13.8,,,,,,,,,,3.03,4.95,1.10,,,,,,,,,,9.08,3,0,60,min5.tye,,,56.2
112,4,03:49:19,3,61,17.3,4.4,,,,,,,,,,11.05,12.09,10.90,,,,,,,,,,34.04,6,0,72,min5.tye,,,56.2
113,1,03:50:35,5,65,15.9,4.4,31.9,4.1,,,,,,,,10.97,16.41,15.61,17.16,17.07,,,,,,,,77.22,9,0,74,min5.tye,,,56.2
114,1,03:54:22,2,73,8.5,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0,39,min5.tye,,,56.4
115,4,03:54:30,2,67,9.5,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,2,0,22,min5.tye,,,56.5
116,1,03:56:13,5,57,17.9,4.4,34.2,10.4,,,,,,,,11.13,12.89,12.16,8.09,8.12,,,,,,,,52.39,9,0,40,min5.tye,,,56.3
117,1,03:58:40,2,65,8.8,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0,71,min5.tye,,,56.3
118,1,03:59:27,5,69,15.7,4.2,32.1,10.4,,,,,,,,8.73,6.66,6.61,4.36,4.13,,,,,,,,30.49,9,0,15,min5.tye,,,56.3
119,3,04:02:07,2,83,8.3,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,1,66,min5.tye,,,56.4
120,1,04:03:00,2,70,16.3,,,,,,,,,,,5.12,9.54,,,,,,,,,,,14.66,5,0,40,min5.tye,,,56.4
121,1,04:05:31,2,70,9.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,19,min5.tye,,,55.9
122,4,04:09:32,2,63,9.0,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,2,0,12,min5.tye,,,55.9
123,1,04:10:06,2,70,13.1,,,,,,,,,,,4.26,3.15,,,,,,,,,,,7.41,3,0,8,min5.tye,,,56.0
124,1,04:11:24,5,69,19.8,4.4,29.8,4.1,,,,,,,,10.10,6.01,6.61,3.71,5.19,,,,,,,,31.62,9,0,36,min5.tye,,,56.2
125,1,04:15:35,6,69,16.4,4.4,18.7,5.0,4.9,,,,,,,8.79,15.91,15.19,7.81,14.31,14.27,,,,,,,76.29,10,0,49,min5.tye,,,56.1
126,1,04:15:41,2,66,21.6,,,,,,,,,,,6.16,13.25,,,,,,,,,,,19.41,5,0,85,min5.tye,,,56.2
127,1,04:17:49,2,70,9.0,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0,24,min5.tye,,,56.1
128,3,04:17:51,2,69,9.4,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,2,1,20,min5.tye,,,56.1
129,4,04:18:50,2,77,9.3,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0,2,min5.tye,,,56.2
130,1,04:19:32,2,63,9.2,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,90,min5.tye,,,56.2
131,1,04:22:50,2,55,23.5,,,,,,,,,,,8.93,11.18,,,,,,,,,,,20.11,5,0,8,min5.tye,,,55.8
132,1,04:23:33,5,69,16.1,4.4,33.1,4.1,,,,,,,,8.17,8.83,8.80,5.23,6.18,,,,,,,,37.21,9,0,30,min5.tye,,,55.9
133,1,04:24:03,2,68,9.6,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,2,0,61,min5.tye,,,55.9
134,1,04:24:35,2,54,13.5,,,,,,,,,,,7.51,6.67,,,,,,,,,,,14.18,5,0,5,min5.tye,,,55.9
135,4,04:25:49,2,67,10.2,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,3,0,66,min5.tye,,,55.9
136,1,04:25:56,6,64,15.6,4.3,19.4,4.7,4.9,,,,,,,10.45,15.62,15.72,3.07,18.15,17.34,,,,,,,80.35,10,0,12,min5.tye,,,56.0
137,1,04:27:26,2,59,9.0,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0,28,min5.tye,,,55.6
138,1,04:28:21,2,65,21.4,,,,,,,,,,,7.40,11.23,,,,,,,,,,,18.64,5,0,19,min5.tye,,,56.0
139,4,04:28:29,2,55,9.4,,,,,,,,,,,2.23,1.76,,,,,,,,,,,4.00,2,0,13,min5.tye,,,56.1
140,4,04:33:41,2,72,9.1,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0,69,min5.tye,,,55.6
141,1,04:35:01,6,66,17.0,4.3,19.2,5.4,4.4,,,,,,,8.40,15.93,14.94,9.67,16.78,14.72,,,,,,,80.43,10,0,38,min5.tye,,,55.8
142,4,04:36:12,2,68,8.5,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.05,2,0,47,min5.tye,,,56.0
143,1,04:36:43,2,72,8.8,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0,57,min5.tye,,,55.8
144,4,04:37:56,2,69,8.9,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,35,min5.tye,,,55.7
145,4,04:39:38,2,72,8.9,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,65,min5.tye,,,55.8
146,1,04:40:43,5,67,14.4,4.4,31.3,4.1,,,,,,,,8.18,5.56,5.82,4.81,4.46,,,,,,,,28.82,9,0,85,min5.tye,,,55.7
147,4,04:41:46,2,70,8.9,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0,45,min5.tye,,,55.9
148,4,04:42:16,2,66,9.7,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,2,0,46,min5.tye,,,55.7
149,4,04:42:35,2,78,8.7,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0,26,min5.tye,,,55.7
150,4,04:45:51,2,64,8.6,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,46,min5.tye,,,55.6
151,4,04:46:31,5,65,13.1,3.7,4.6,5.8,,,,,,,,17.20,5.46,22.09,18.94,5.04,,,,,,,,68.74,7,0,92,min5.tye,,,55.6
152,1,04:48:20,2,71,12.3,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.31,3,0,90,min5.tye,,,55.6
153,1,04:48:48,4,52,12.1,20.9,2.4,,,,,,,,,3.23,4.36,3.07,3.17,,,,,,,,,13.84,3,0,16,min5.tye,,,55.7
154,4,04:48:57,2,53,8.6,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.96,2,0,2,min5.tye,,,55.5
155,1,04:50:21,2,73,9.3,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0,20,min5.tye,,,55.6
156,4,04:51:38,2,68,8.7,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,44,min5.tye,,,55.7
157,1,04:52:09,2,74,12.2,,,,,,,,,,,2.88,2.15,,,,,,,,,,,5.03,3,0,75,min5.tye,,,55.5
158,1,04:52:29,2,66,8.9,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0,71,min5.tye,,,55.6
159,1,04:53:02,2,63,23.0,,,,,,,,,,,6.80,13.44,,,,,,,,,,,20.23,5,0,93,min5.tye,,,55.7
160,1,04:53:16,2,71,12.2,,,,,,,,,,,3.41,3.77,,,,,,,,,,,7.18,3,0,74,min5.tye,,,55.8
161,4,04:54:59,2,70,9.3,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.53,2,0,75,min5.tye,,,55.4
162,1,04:55:39,2,68,8.7,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0,64,min5.tye,,,55.5
163,4,04:55:51,2,68,8.5,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.83,2,0,76,min5.tye,,,55.4
164,2,04:57:38,5,68,12.4,4.3,32.1,4.1,,,,,,,,10.32,15.17,15.99,11.00,10.98,,,,,,,,63.47,9,0,11,min5.tye,,,55.7
165,1,04:57:52,5,61,14.6,4.4,31.1,4.1,,,,,,,,9.50,4.89,4.83,2.97,3.01,,,,,,,,25.19,9,0,12,min5.tye,,,55.6
166,1,04:57:56,6,68,16.9,4.3,18.8,4.9,5.0,,,,,,,9.57,15.80,14.42,6.76,16.58,15.16,,,,,,,78.30,10,0,71,min5.tye,,,55.7
167,4,04:58:15,2,68,8.6,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0,83,min5.tye,,,55.6
168,4,04:58:27,2,77,8.8,,,,,,,,,,,1.81,0.90,,,,,,,,,,,2.71,2,0,42,min5.tye,,,55.6
169,1,04:58:40,2,65,21.6,,,,,,,,,,,8.56,10.96,,,,,,,,,,,19.52,5,0,55,min5.tye,,,55.7
170,4,04:59:25,2,67,9.4,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.87,2,0,92,min5.tye,,,55.6
171,4,04:59:35,3,57,13.3,20.8,,,,,,,,,,9.72,9.75,6.49,,,,,,,,,,25.95,8,0,41,min5.tye,,,55.6
172,4,04:59:57,2,73,9.4,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,2,0,58,min5.tye,,,55.7
173,4,05:00:18,2,66,9.5,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.85,2,0,79,min5.tye,,,55.6
174,1,05:00:55,2,65,11.3,,,,,,,,,,,2.96,3.61,,,,,,,,,,,6.57,3,0,18,min5.tye,,,55.4
175,4,05:01:44,2,71,13.1,,,,,,,,,,,3.54,2.78,,,,,,,,,,,6.32,3,0,64,min5.tye,,,55.6
176,3,05:01:56,2,72,10.6,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,3,1,57,min5.tye,,,55.4
177,1,05:02:51,5,66,15.9,4.4,28.4,4.1,,,,,,,,10.97,15.71,15.81,16.88,16.49,,,,,,,,75.86,9,0,18,min5.tye,,,55.6
178,4,05:02:51,2,57,10.9,,,,,,,,,,,3.50,4.41,,,,,,,,,,,7.91,3,0,21,min5.tye,,,55.6
179,4,05:03:15,2,70,11.2,,,,,,,,,,,3.47,3.32,,,,,,,,,,,6.79,3,0,26,min5.tye,,,55.4
180,1,05:03:27,2,80,12.2,,,,,,,,,,,2.94,2.10,,,,,,,,,,,5.05,3,0,34,min5.tye,,,55.2
181,4,05:03:44,2,69,12.1,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.52,3,0,89,min5.tye,,,55.4
182,3,05:04:53,2,74,8.6,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,1,24,min5.tye,,,55.1
183,3,05:05:21,2,71,13.3,,,,,,,,,,,3.59,2.90,,,,,,,,,,,6.50,3,1,75,min5.tye,,,55.3
184,4,05:05:22,2,68,13.1,,,,,,,,,,,3.58,2.86,,,,,,,,,,,6.44,3,0,69,min5.tye,,,55.3
185,4,05:05:28,2,75,8.8,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,27,min5.tye,,,55.3
186,4,05:05:39,5,68,14.7,4.2,28.3,4.2,,,,,,,,10.03,4.71,4.84,3.73,3.59,,,,,,,,26.89,9,0,60,min5.tye,,,55.2
187,4,05:05:45,2,59,8.7,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0,56,min5.tye,,,55.2
188,2,05:06:00,2,65,9.9,,,,,,,,,,,0.98,0.85,,,,,,,,,,,1.83,3,0,98,min5.tye,,,55.0
189,1,05:06:05,2,69,16.5,,,,,,,,,,,6.12,9.88,,,,,,,,,,,16.00,5,0,95,min5.tye,,,55.1
190,4,05:08:42,5,70,15.9,4.4,32.7,4.0,,,,,,,,7.21,6.64,6.20,4.47,4.11,,,,,,,,28.63,9,0,26,min5.tye,,,55.4
191,1,05:08:46,2,75,9.3,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,93,min5.tye,,,55.3
192,1,05:10:01,2,73,9.6,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,5,min5.tye,,,55.2
193,4,05:10:22,2,66,9.5,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0,66,min5.tye,,,55.4
194,1,05:10:57,2,30,12.4,,,,,,,,,,,3.30,3.37,,,,,,,,,,,6.67,3,0,81,min5.tye,,,55.1
195,4,05:10:58,2,72,9.9,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,3,0,44,min5.tye,,,55.1
196,4,05:11:17,5,71,16.2,4.5,23.7,4.9,,,,,,,,9.79,7.62,7.00,5.51,4.98,,,,,,,,34.91,9,0,52,min5.tye,,,55.0
197,4,05:11:36,5,69,18.6,4.6,33.5,4.1,,,,,,,,9.67,8.40,8.02,10.78,10.78,,,,,,,,47.65,9,0,11,min5.tye,,,55.2
198,4,05:11:49,2,65,10.5,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,3,0,3,min5.tye,,,55.0
199,4,05:11:56,2,65,8.4,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.27,2,0,41,min5.tye,,,54.8
200,4,05:12:09,2,67,12.1,,,,,,,,,,,3.67,2.50,,,,,,,,,,,6.16,3,0,78,min5.tye,,,54.9
201,4,05:12:34,2,65,11.8,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0,41,min5.tye,,,55.1
202,4,05:13:17,2,71,8.6,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0,3,min5.tye,,,55.2
203,4,05:13:51,2,70,8.8,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0,6,min5.tye,,,55.3
204,2,05:14:28,2,75,12.2,,,,,,,,,,,2.97,2.75,,,,,,,,,,,5.73,3,0,51,min5.tye,,,55.2
205,4,05:14:28,2,65,8.9,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.98,2,0,30,min5.tye,,,55.2
206,1,05:15:31,5,62,13.5,4.4,29.9,10.4,,,,,,,,9.86,12.65,12.76,19.26,19.09,,,,,,,,73.62,9,0,87,min5.tye,,,55.1
207,4,05:16:36,2,67,13.9,,,,,,,,,,,3.99,4.01,,,,,,,,,,,8.00,5,0,35,min5.tye,,,55.4
208,4,05:17:01,2,69,12.1,,,,,,,,,,,3.39,2.91,,,,,,,,,,,6.30,3,0,17,min5.tye,,,55.1
209,1,05:17:18,2,66,8.9,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,3,min5.tye,,,54.8
210,4,05:17:59,2,69,8.1,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0,21,min5.tye,,,55.3
211,1,05:18:00,5,61,16.4,4.4,16.7,4.2,,,,,,,,9.69,15.76,15.70,20.90,18.48,,,,,,,,80.52,9,0,44,min5.tye,,,55.3
212,4,05:18:04,2,68,8.7,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0,52,min5.tye,,,55.3
213,3,05:18:05,2,71,8.7,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,1,21,min5.tye,,,55.3
214,1,05:18:09,2,69,12.2,,,,,,,,,,,3.07,2.18,,,,,,,,,,,5.24,3,0,1,min5.tye,,,55.3
215,4,05:18:09,2,73,16.5,,,,,,,,,,,4.40,6.24,,,,,,,,,,,10.64,5,0,60,min5.tye,,,55.3
216,4,05:18:19,2,69,9.5,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0,68,min5.tye,,,55.4
217,4,05:18:21,2,67,9.5,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.67,2,0,91,min5.tye,,,55.3
218,1,05:18:31,2,71,9.4,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,26,min5.tye,,,55.2
219,1,05:19:22,2,61,9.6,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.82,2,0,40,min5.tye,,,55.2
220,4,05:19:47,2,71,9.1,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0,72,min5.tye,,,55.2
221,1,05:20:01,2,71,11.9,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.31,3,0,6,min5.tye,,,55.4
222,4,05:20:07,2,66,10.6,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,3,0,91,min5.tye,,,55.3
223,1,05:21:12,6,65,15.1,4.4,19.5,4.8,4.9,,,,,,,9.66,14.77,14.33,6.36,16.41,16.54,,,,,,,78.06,10,0,32,min5.tye,,,55.6
224,1,05:22:17,2,72,12.2,,,,,,,,,,,2.87,2.75,,,,,,,,,,,5.62,3,0,11,min5.tye,,,55.3
225,4,05:22:19,2,64,10.2,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,3,0,18,min5.tye,,,55.3
226,4,05:22:54,2,69,10.0,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,3,0,48,min5.tye,,,55.4
227,1,05:23:22,2,66,7.9,,,,,,,,,,,1.55,1.88,,,,,,,,,,,3.43,2,0,65,min5.tye,,,55.2
228,4,05:23:35,2,70,8.7,,,,,,,,,,,1.17,0.65,,,,,,,,,,,1.82,2,0,16,min5.tye,,,55.3
229,4,05:25:22,2,68,12.1,,,,,,,,,,,3.31,2.35,,,,,,,,,,,5.66,3,0,5,min5.tye,,,55.2
230,1,05:25:27,2,62,11.9,,,,,,,,,,,2.96,2.68,,,,,,,,,,,5.65,3,0,10,min5.tye,,,55.4
231,4,05:25:35,2,67,9.1,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,87,min5.tye,,,55.6
232,4,05:25:44,2,71,8.6,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0,45,min5.tye,,,55.5
233,4,05:25:52,2,70,11.8,,,,,,,,,,,3.22,2.30,,,,,,,,,,,5.52,3,0,58,min5.tye,,,55.4
234,1,05:25:53,2,65,8.9,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0,67,min5.tye,,,55.3
235,4,05:26:06,2,66,11.1,,,,,,,,,,,3.16,2.20,,,,,,,,,,,5.35,3,0,85,min5.tye,,,55.2
236,1,05:26:46,2,73,9.8,,,,,,,,,,,2.65,2.76,,,,,,,,,,,5.42,3,0,64,min5.tye,,,54.8
237,1,05:27:23,2,68,8.2,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0,36,min5.tye,,,55.1
238,4,05:27:38,2,65,9.0,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0,86,min5.tye,,,55.1
239,4,05:28:02,2,68,9.4,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,2,0,26,min5.tye,,,54.9
240,4,05:28:13,2,66,8.6,,,,,,,,,,,1.53,0.81,,,,,,,,,,,2.34,2,0,36,min5.tye,,,54.8
241,4,05:29:07,2,62,10.0,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,3,0,93,min5.tye,,,55.2
242,4,05:29:13,2,64,9.1,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0,94,min5.tye,,,55.1
243,4,05:30:13,2,66,12.1,,,,,,,,,,,3.46,2.99,,,,,,,,,,,6.45,3,0,72,min5.tye,,,55.1
244,1,05:31:14,2,67,9.0,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0,60,min5.tye,,,55.5
245,2,05:31:23,2,66,9.0,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0,81,min5.tye,,,55.5
246,1,05:32:13,2,61,11.4,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,0,95,min5.tye,,,55.2
247,4,05:32:18,2,70,8.9,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,2,0,33,min5.tye,,,55.2
248,4,05:32:38,2,67,10.7,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,3,0,92,min5.tye,,,55.2
249,4,05:32:39,2,73,8.1,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0,65,min5.tye,,,55.1
250,1,05:32:43,2,67,9.6,,,,,,,,,,,2.46,2.32,,,,,,,,,,,4.78,2,0,37,min5.tye,,,55.1
251,1,05:32:49,2,63,22.8,,,,,,,,,,,8.76,11.96,,,,,,,,,,,20.73,5,0,56,min5.tye,,,55.1
252,1,05:32:59,2,65,9.6,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0,42,min5.tye,,,55.2
253,4,05:33:02,2,69,10.8,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.47,3,0,90,min5.tye,,,55.3
254,1,05:33:15,2,60,11.4,,,,,,,,,,,2.80,2.80,,,,,,,,,,,5.60,3,0,59,min5.tye,,,55.2
255,1,05:33:24,2,75,9.7,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.75,2,0,62,min5.tye,,,55.3
256,4,05:34:56,5,63,14.1,4.4,30.5,4.1,,,,,,,,10.24,15.63,14.74,20.74,19.53,,,,,,,,80.89,9,0,65,min5.tye,,,55.4
257,1,05:35:23,2,61,9.6,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.37,2,0,25,min5.tye,,,55.6
258,4,05:36:11,2,76,8.3,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,26,min5.tye,,,55.7
259,1,05:36:14,3,67,12.1,30.3,,,,,,,,,,6.78,15.41,14.59,,,,,,,,,,36.78,8,0,54,min5.tye,,,55.7
260,1,05:36:19,2,69,11.4,,,,,,,,,,,2.21,3.11,,,,,,,,,,,5.32,3,0,9,min5.tye,,,55.7
261,2,05:36:27,2,66,9.1,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.61,2,0,59,min5.tye,,,55.7
262,4,05:37:13,2,69,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0,13,min5.tye,,,55.4
263,1,05:37:43,2,68,8.1,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.46,2,0,41,min5.tye,,,55.2
264,1,05:38:03,2,68,8.7,,,,,,,,,,,1.58,1.38,,,,,,,,,,,2.96,2,0,73,min5.tye,,,55.3
265,1,05:38:08,2,68,10.2,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0,94,min5.tye,,,55.2
266,4,05:38:12,6,73,18.6,4.4,26.2,5.4,5.0,,,,,,,10.20,18.64,17.05,10.78,16.33,13.72,,,,,,,86.72,10,0,22,min5.tye,,,55.1
267,4,05:38:39,2,61,8.9,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.80,2,0,84,min5.tye,,,55.2
268,1,05:38:48,3,65,12.2,30.4,,,,,,,,,,6.89,17.00,15.20,,,,,,,,,,39.09,8,0,88,min5.tye,,,55.1
269,1,05:38:50,2,68,9.3,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0,15,min5.tye,,,55.1
270,3,05:39:12,2,70,13.2,,,,,,,,,,,3.48,2.75,,,,,,,,,,,6.23,3,1,56,min5.tye,,,55.2
271,2,05:39:44,2,67,9.7,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,2,0,39,min5.tye,,,55.2
272,1,05:39:49,2,71,9.8,,,,,,,,,,,2.63,2.68,,,,,,,,,,,5.31,2,0,21,min5.tye,,,55.2