veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:15,2,62,9.4,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.53,2,0,62,min54.tye
2,1,00:01:20,2,65,9.4,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.65,2,0,71,min54.tye
3,1,00:01:28,2,66,15.6,,,,,,,,,,,6.23,10.87,,,,,,,,,,,17.10,5,0,68,min54.tye
4,1,00:01:32,2,66,13.6,,,,,,,,,,,5.63,9.01,,,,,,,,,,,14.64,5,0,77,min54.tye
5,4,00:02:00,2,69,8.8,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0,35,min54.tye
6,1,00:02:59,2,65,9.1,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0,42,min54.tye
7,1,00:03:01,2,65,9.4,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,2,0,77,min54.tye
8,1,00:03:05,2,63,9.4,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.25,2,0,56,min54.tye
9,4,00:06:46,2,68,8.9,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.73,2,0,31,min54.tye
10,4,00:07:06,2,65,12.9,,,,,,,,,,,3.21,2.65,,,,,,,,,,,5.86,3,0,72,min54.tye
11,1,00:10:24,2,55,10.0,,,,,,,,,,,1.97,1.97,,,,,,,,,,,3.94,3,0,95,min54.tye
12,1,00:10:52,2,69,8.6,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,85,min54.tye
13,1,00:12:21,5,58,18.4,4.3,35.8,4.0,,,,,,,,11.46,20.66,20.45,17.39,17.72,,,,,,,,87.67,9,0,47,min54.tye
14,4,00:15:33,2,58,9.0,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,43,min54.tye
15,2,00:15:49,3,65,15.2,4.2,,,,,,,,,,6.11,5.12,5.37,,,,,,,,,,16.61,6,0,22,min54.tye
16,2,00:15:49,2,65,10.0,,,,,,,,,,,6.10,5.95,,,,,,,,,,,12.04,5,0,75,min54.tye
17,1,00:15:49,5,63,15.0,4.3,30.6,9.9,,,,,,,,11.09,9.59,8.06,10.82,10.17,,,,,,,,49.73,16,0,81,min54.tye
18,1,00:18:02,2,70,11.8,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.81,3,0,66,min54.tye
19,1,00:19:47,2,62,8.8,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.47,2,0,51,min54.tye
20,1,00:23:19,2,75,11.9,,,,,,,,,,,3.51,2.64,,,,,,,,,,,6.16,3,0,88,min54.tye
21,4,00:23:49,2,52,8.9,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,82,min54.tye
22,4,00:25:46,2,65,8.6,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0,53,min54.tye
23,4,00:26:00,5,63,15.9,4.1,33.1,4.0,,,,,,,,11.31,14.86,14.50,14.66,15.52,,,,,,,,70.86,9,0,29,min54.tye
24,4,00:26:07,5,64,16.8,4.3,30.6,4.1,,,,,,,,10.10,8.00,7.51,5.95,6.52,,,,,,,,38.09,9,0,69,min54.tye
25,4,00:28:00,2,58,9.0,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0,97,min54.tye
26,4,00:36:03,2,65,9.0,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,89,min54.tye
27,4,00:39:38,2,68,9.0,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0,80,min54.tye
28,1,00:42:11,2,50,8.4,,,,,,,,,,,3.40,2.09,,,,,,,,,,,5.50,2,0,25,min54.tye
29,4,00:42:58,2,57,9.1,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0,56,min54.tye
30,4,00:44:10,2,63,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0,46,min54.tye
31,4,00:50:09,5,66,12.2,4.4,27.1,10.1,,,,,,,,7.83,5.53,5.52,4.64,4.51,,,,,,,,28.02,16,0,60,min54.tye
32,4,00:50:54,5,69,13.2,4.3,34.4,4.0,,,,,,,,8.66,11.53,11.67,10.12,9.98,,,,,,,,51.96,9,0,74,min54.tye
33,4,00:51:00,2,59,9.5,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,26,min54.tye
34,1,00:51:38,2,62,9.3,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0,15,min54.tye
35,4,00:56:26,2,66,9.1,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0,16,min54.tye
36,1,00:58:38,2,62,9.4,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.28,2,0,25,min54.tye
37,4,00:59:13,2,71,11.5,,,,,,,,,,,3.30,3.06,,,,,,,,,,,6.36,3,0,19,min54.tye
38,1,01:00:27,2,57,8.1,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,88,min54.tye
39,4,01:02:28,2,64,10.0,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,3,0,59,min54.tye
40,4,01:06:18,2,62,8.3,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0,48,min54.tye
41,1,01:08:22,2,49,9.6,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,0,53,min54.tye
42,1,01:10:05,2,65,10.9,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,3,0,28,min54.tye
43,1,01:10:27,2,60,9.0,,,,,,,,,,,2.59,1.38,,,,,,,,,,,3.97,2,0,86,min54.tye
44,1,01:11:32,2,58,8.6,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0,15,min54.tye
45,1,01:12:00,2,68,11.5,,,,,,,,,,,3.13,2.42,,,,,,,,,,,5.56,3,0,33,min54.tye
46,1,01:12:16,2,61,8.6,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0,32,min54.tye
47,2,01:15:15,2,54,11.8,,,,,,,,,,,2.95,2.43,,,,,,,,,,,5.37,3,0,63,min54.tye
48,1,01:17:07,2,65,8.6,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.50,2,0,1,min54.tye
49,4,01:18:54,5,69,12.8,4.2,17.3,4.0,,,,,,,,8.67,10.79,10.82,8.96,8.75,,,,,,,,47.97,9,0,13,min54.tye
50,1,01:19:00,2,57,10.4,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,3,0,73,min54.tye
51,4,01:19:25,6,58,14.5,4.3,23.8,5.1,5.1,,,,,,,9.15,6.67,6.33,4.00,3.95,3.70,,,,,,,33.81,10,0,90,min54.tye
52,2,01:19:59,2,65,9.5,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0,42,min54.tye
53,1,01:20:01,2,43,10.4,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,3,0,82,min54.tye
54,1,01:21:35,2,62,8.9,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0,89,min54.tye
55,4,01:24:24,2,70,9.4,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0,22,min54.tye
56,4,01:27:33,2,65,8.7,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0,47,min54.tye
57,1,01:28:40,2,65,9.4,,,,,,,,,,,2.64,1.37,,,,,,,,,,,4.01,2,0,46,min54.tye
58,4,01:30:24,2,62,9.0,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0,30,min54.tye
59,4,01:35:04,2,68,10.0,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,3,0,33,min54.tye
60,3,01:37:14,2,70,9.4,,,,,,,,,,,2.54,2.44,,,,,,,,,,,4.97,2,0,4,min54.tye
61,1,01:37:45,2,61,8.9,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,2,0,11,min54.tye
62,4,01:42:04,2,66,8.8,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0,92,min54.tye
63,4,01:45:23,2,64,8.7,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.62,2,0,40,min54.tye
64,4,01:49:11,2,65,9.9,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,3,0,75,min54.tye
65,4,01:51:22,3,55,12.9,25.7,,,,,,,,,,2.81,5.11,10.34,,,,,,,,,,18.26,8,0,8,min54.tye
66,4,01:51:36,2,54,22.4,,,,,,,,,,,6.92,16.03,,,,,,,,,,,22.95,5,0,44,min54.tye
67,4,02:05:30,2,71,12.0,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.54,3,0,87,min54.tye
68,1,02:06:42,5,65,11.7,4.3,29.1,4.1,,,,,,,,10.03,9.69,9.67,8.16,6.99,,,,,,,,44.54,9,0,35,min54.tye
69,4,02:08:03,2,68,8.7,,,,,,,,,,,1.45,1.33,,,,,,,,,,,2.78,2,0,39,min54.tye
70,1,02:09:58,2,68,9.0,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0,75,min54.tye
71,4,02:13:13,2,60,11.5,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.33,3,0,27,min54.tye
72,3,02:17:56,2,64,14.8,,,,,,,,,,,17.61,23.17,,,,,,,,,,,40.78,5,0,88,min54.tye
73,4,02:22:03,2,60,8.7,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0,79,min54.tye
74,1,02:28:55,2,68,9.2,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0,1,min54.tye
75,1,02:31:34,2,63,11.2,,,,,,,,,,,3.20,2.27,,,,,,,,,,,5.47,3,0,84,min54.tye
76,1,02:32:08,2,71,14.7,,,,,,,,,,,19.37,24.71,,,,,,,,,,,44.08,5,0,24,min54.tye
77,1,02:40:29,2,70,9.4,,,,,,,,,,,2.52,1.34,,,,,,,,,,,3.86,2,0,72,min54.tye
78,1,02:40:32,2,68,8.7,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.99,2,0,8,min54.tye
79,1,02:45:32,5,69,12.8,4.2,17.4,4.0,,,,,,,,8.88,5.78,5.06,3.54,3.88,,,,,,,,27.14,9,0,88,min54.tye
80,1,02:50:16,5,57,17.1,4.2,36.7,4.0,,,,,,,,12.15,6.64,6.51,4.55,5.00,,,,,,,,34.85,9,0,52,min54.tye
81,1,02:54:23,2,60,13.1,,,,,,,,,,,4.12,3.11,,,,,,,,,,,7.24,3,0,90,min54.tye
82,4,02:56:03,2,57,8.8,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0,39,min54.tye
83,4,03:03:05,2,75,8.7,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0,37,min54.tye
84,1,03:06:36,5,65,12.8,20.9,10.4,21.4,,,,,,,,10.05,16.11,11.72,12.34,10.25,,,,,,,,60.47,11,0,13,min54.tye
85,2,03:08:14,2,68,9.4,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.70,2,0,41,min54.tye
86,2,03:08:24,2,73,9.0,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.28,2,0,16,min54.tye
87,1,03:11:43,2,62,7.3,,,,,,,,,,,1.10,0.81,,,,,,,,,,,1.92,14,0,37,min54.tye
88,2,03:12:36,2,43,8.8,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,2,0,3,min54.tye
89,1,03:12:38,2,64,9.0,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.62,2,0,80,min54.tye
90,1,03:12:43,2,62,8.8,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0,15,min54.tye
91,1,03:16:29,2,70,8.3,,,,,,,,,,,2.02,1.95,,,,,,,,,,,3.97,2,0,57,min54.tye
92,1,03:17:53,2,55,8.3,,,,,,,,,,,1.43,0.80,,,,,,,,,,,2.23,2,0,24,min54.tye
93,1,03:20:03,4,66,11.9,18.1,2.9,,,,,,,,,3.53,3.59,1.00,1.04,,,,,,,,,9.16,3,0,70,min54.tye
94,1,03:26:34,5,59,12.1,4.3,32.5,4.0,,,,,,,,10.98,11.43,10.06,9.09,9.07,,,,,,,,50.63,9,0,22,min54.tye
95,1,03:28:20,5,71,13.2,4.3,35.9,4.0,,,,,,,,8.47,8.24,8.90,7.51,7.51,,,,,,,,40.62,9,0,98,min54.tye
96,4,03:28:43,5,65,11.7,4.3,29.6,4.1,,,,,,,,9.58,7.55,7.39,5.94,5.88,,,,,,,,36.34,9,0,36,min54.tye
97,2,03:29:24,2,61,8.7,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0,14,min54.tye
98,1,03:32:52,2,60,8.8,,,,,,,,,,,1.81,0.88,,,,,,,,,,,2.69,2,0,3,min54.tye
99,4,03:33:25,5,63,15.6,4.3,31.8,4.1,,,,,,,,11.24,16.28,16.15,15.96,18.21,,,,,,,,77.85,9,0,68,min54.tye
100,1,03:33:45,4,66,11.5,19.0,3.0,,,,,,,,,3.65,3.67,1.93,0.65,,,,,,,,,9.90,3,0,50,min54.tye
101,1,03:36:28,2,62,8.9,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.27,2,0,93,min54.tye
102,4,03:43:18,6,63,12.8,4.2,18.9,4.0,4.0,,,,,,,6.38,3.91,4.54,3.92,2.92,2.37,,,,,,,24.04,10,0,85,min54.tye
103,4,03:45:06,5,58,15.6,4.3,31.4,5.0,,,,,,,,9.59,6.09,5.76,4.79,4.52,,,,,,,,30.74,9,0,23,min54.tye
104,1,03:49:43,2,68,9.3,,,,,,,,,,,3.30,3.26,,,,,,,,,,,6.56,2,0,60,min54.tye
105,4,03:52:06,2,66,10.6,,,,,,,,,,,2.30,2.28,,,,,,,,,,,4.58,3,0,73,min54.tye
106,1,03:56:03,2,52,8.7,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.40,2,0,85,min54.tye
107,4,04:03:21,5,73,15.2,4.4,29.1,5.0,,,,,,,,8.99,7.46,7.63,5.44,3.51,,,,,,,,33.03,9,0,65,min54.tye
108,1,04:04:56,2,63,10.1,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,3,0,8,min54.tye
109,4,04:05:11,2,70,8.9,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,75,min54.tye
110,2,04:09:20,2,71,10.0,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,3,0,38,min54.tye
111,1,04:09:20,2,70,9.8,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,3,0,44,min54.tye
112,1,04:18:48,2,63,9.3,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0,80,min54.tye
113,4,04:24:21,2,60,13.4,,,,,,,,,,,4.93,3.61,,,,,,,,,,,8.55,3,0,35,min54.tye
114,4,04:25:00,2,65,9.2,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,18,min54.tye
115,4,04:26:21,2,42,9.1,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,57,min54.tye
116,4,04:27:58,6,69,12.3,4.3,18.4,4.2,4.9,,,,,,,10.78,14.84,14.76,10.66,11.16,5.96,,,,,,,68.17,10,0,78,min54.tye
117,1,04:28:03,2,70,8.9,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0,64,min54.tye
118,1,04:34:11,2,63,8.8,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.10,2,0,29,min54.tye
119,4,04:34:58,2,65,9.4,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,2,0,1,min54.tye
120,1,04:35:04,2,70,21.2,,,,,,,,,,,8.00,10.27,,,,,,,,,,,18.28,5,0,53,min54.tye
121,1,04:37:39,2,70,11.5,,,,,,,,,,,3.51,2.49,,,,,,,,,,,6.00,3,0,76,min54.tye
122,4,04:41:46,4,65,11.9,4.3,17.7,,,,,,,,,10.51,9.12,8.60,13.62,,,,,,,,,41.85,8,0,23,min54.tye
123,4,04:42:07,2,57,8.9,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,2,0,82,min54.tye
124,4,04:42:29,2,63,9.3,,,,,,,,,,,1.95,0.96,,,,,,,,,,,2.91,2,0,36,min54.tye
125,4,04:42:32,2,57,10.2,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,3,0,64,min54.tye
126,4,04:44:32,6,73,15.8,4.4,25.9,4.0,4.1,,,,,,,8.38,6.19,5.01,3.00,3.28,3.81,,,,,,,29.66,10,0,4,min54.tye
127,4,04:51:32,2,61,8.5,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,2,0,29,min54.tye
128,1,04:51:36,2,73,9.1,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.48,2,0,54,min54.tye
129,4,04:53:42,2,65,8.4,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.46,2,0,41,min54.tye
130,4,04:54:04,2,66,9.0,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.90,2,0,24,min54.tye
131,3,04:54:43,2,67,8.6,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,8,min54.tye
132,4,04:57:12,2,58,9.0,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0,94,min54.tye
133,1,04:57:24,2,78,8.5,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0,37,min54.tye
134,1,05:00:33,2,55,8.7,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0,0,min54.tye
135,1,05:02:00,5,66,18.8,4.3,27.9,4.1,,,,,,,,10.95,20.83,19.53,20.05,17.34,,,,,,,,88.70,9,0,86,min54.tye
136,1,05:09:10,2,75,9.2,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0,6,min54.tye
137,2,05:10:27,2,49,8.8,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,50,min54.tye
138,1,05:14:29,2,69,8.5,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,43,min54.tye
139,1,05:15:23,4,45,13.7,3.8,4.2,,,,,,,,,14.85,7.17,16.30,18.75,,,,,,,,,57.07,7,0,8,min54.tye
140,1,05:15:57,5,63,13.8,4.3,28.2,4.0,,,,,,,,9.70,5.00,4.54,3.42,3.81,,,,,,,,26.47,9,0,78,min54.tye
141,1,05:16:36,2,68,9.4,,,,,,,,,,,2.67,1.58,,,,,,,,,,,4.25,2,0,9,min54.tye
142,4,05:16:37,2,57,8.7,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,64,min54.tye
143,4,05:17:21,5,70,12.9,4.3,32.7,4.1,,,,,,,,8.62,5.32,6.27,5.14,4.18,,,,,,,,29.53,9,0,37,min54.tye
144,1,05:17:47,2,71,8.6,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.52,2,0,33,min54.tye
145,1,05:18:22,2,66,9.4,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0,43,min54.tye
146,4,05:19:58,2,64,8.3,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,2,0,72,min54.tye
147,4,05:20:00,2,65,9.2,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0,53,min54.tye
148,3,05:20:45,2,57,11.5,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.53,3,0,34,min54.tye
149,4,05:22:10,2,56,8.8,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,71,min54.tye
150,1,05:24:38,2,68,8.6,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.76,2,0,3,min54.tye
151,1,05:25:34,5,63,12.1,4.2,26.8,10.0,,,,,,,,10.97,18.31,16.89,21.72,22.55,,,,,,,,90.44,16,0,94,min54.tye
152,1,05:25:42,2,63,9.2,,,,,,,,,,,2.80,2.52,,,,,,,,,,,5.32,2,0,88,min54.tye
153,1,05:29:08,2,68,9.3,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0,51,min54.tye
154,1,05:29:24,2,72,9.9,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.96,3,0,59,min54.tye
155,4,05:29:39,2,60,9.3,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,0,62,min54.tye
156,4,05:30:15,6,71,15.2,4.4,25.5,4.0,4.1,,,,,,,8.89,6.57,4.62,2.36,2.63,2.67,,,,,,,27.73,10,0,89,min54.tye
157,4,05:30:20,6,71,17.4,4.3,21.3,4.0,4.1,,,,,,,9.30,6.74,6.80,2.14,3.32,4.39,,,,,,,32.67,10,0,14,min54.tye
158,1,05:32:04,5,65,15.9,4.1,33.7,4.0,,,,,,,,11.00,8.86,8.64,7.82,7.96,,,,,,,,44.27,9,0,23,min54.tye
159,4,05:32:05,2,60,11.5,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.42,3,0,9,min54.tye
160,4,05:34:15,2,66,13.0,,,,,,,,,,,3.06,2.61,,,,,,,,,,,5.67,3,0,72,min54.tye
161,1,05:34:41,2,65,9.5,,,,,,,,,,,1.64,2.03,,,,,,,,,,,3.67,2,0,36,min54.tye
162,1,05:35:16,2,68,9.4,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,58,min54.tye
163,4,05:35:30,2,53,9.1,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.15,2,0,36,min54.tye
164,4,05:36:01,2,62,11.6,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.83,3,0,35,min54.tye
165,1,05:36:03,2,70,9.1,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.63,2,0,52,min54.tye
166,4,05:38:10,2,57,9.8,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,3,0,22,min54.tye
167,4,05:38:17,5,71,11.6,4.3,30.4,4.0,,,,,,,,9.40,9.31,8.51,5.22,5.75,,,,,,,,38.20,9,0,25,min54.tye
168,1,05:38:31,2,59,11.9,,,,,,,,,,,3.61,2.49,,,,,,,,,,,6.10,3,0,17,min54.tye
169,4,05:39:49,2,69,9.0,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0,73,min54.tye
170,4,05:40:38,2,66,12.4,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0,93,min54.tye
171,4,05:41:01,2,68,9.6,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0,51,min54.tye
172,1,05:41:12,2,62,11.0,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,3,0,75,min54.tye
173,4,05:43:40,2,60,8.6,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,8,min54.tye
174,3,05:44:50,2,58,8.9,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,0,35,min54.tye
175,4,05:44:53,2,58,23.1,,,,,,,,,,,10.47,13.60,,,,,,,,,,,24.07,5,0,47,min54.tye
176,1,05:45:45,2,64,11.6,,,,,,,,,,,2.68,2.63,,,,,,,,,,,5.31,3,0,17,min54.tye
177,1,05:46:01,2,60,8.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,58,min54.tye
178,4,05:46:54,5,63,18.3,4.3,31.4,10.1,,,,,,,,11.55,6.39,6.50,2.53,3.35,,,,,,,,30.32,16,0,71,min54.tye
179,4,05:47:13,2,65,11.8,,,,,,,,,,,2.98,1.98,,,,,,,,,,,4.96,3,0,66,min54.tye
180,4,05:47:49,2,63,8.7,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0,18,min54.tye
181,1,05:48:16,2,63,8.8,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.03,2,0,80,min54.tye
182,4,05:48:37,2,68,8.5,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,0,82,min54.tye
183,4,05:49:34,5,66,15.2,4.4,27.8,5.0,,,,,,,,10.20,5.20,5.26,4.33,3.80,,,,,,,,28.80,9,0,69,min54.tye
184,4,05:49:50,2,71,11.5,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0,0,min54.tye
185,1,05:50:26,2,68,9.1,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0,77,min54.tye
186,4,05:51:20,4,65,12.8,31.4,4.0,,,,,,,,,8.41,17.84,5.49,4.28,,,,,,,,,36.02,8,0,47,min54.tye
187,4,05:51:29,2,68,8.6,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0,11,min54.tye
188,4,05:51:56,5,64,15.6,4.3,33.6,4.0,,,,,,,,10.00,5.80,5.54,4.54,5.09,,,,,,,,30.96,9,0,49,min54.tye
189,1,05:52:06,2,63,8.9,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,2,0,90,min54.tye
190,4,05:52:29,2,70,9.3,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,10,min54.tye
191,1,05:52:29,2,63,9.3,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0,68,min54.tye
192,4,05:53:08,5,69,15.1,4.3,26.5,5.0,,,,,,,,11.13,4.83,4.72,4.83,4.91,,,,,,,,30.41,9,0,49,min54.tye
193,1,05:53:37,2,50,11.1,,,,,,,,,,,2.27,2.22,,,,,,,,,,,4.49,3,0,68,min54.tye
194,4,05:53:51,2,71,11.9,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.15,3,0,19,min54.tye
195,1,05:54:03,2,55,10.0,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,3,0,11,min54.tye
196,1,05:54:45,5,68,17.9,4.3,29.5,4.0,,,,,,,,11.43,17.13,17.36,15.54,19.06,,,,,,,,80.52,9,0,18,min54.tye
197,3,05:55:18,5,66,12.8,4.4,35.9,4.1,,,,,,,,10.71,14.85,13.98,9.79,9.19,,,,,,,,58.53,9,0,9,min54.tye
198,4,05:55:20,2,57,11.1,,,,,,,,,,,2.67,2.78,,,,,,,,,,,5.44,3,0,49,min54.tye
199,4,05:56:44,2,69,12.0,,,,,,,,,,,3.55,2.28,,,,,,,,,,,5.83,3,0,50,min54.tye
200,4,05:56:59,5,67,15.2,4.5,28.6,5.0,,,,,,,,10.56,6.60,6.84,4.96,5.23,,,,,,,,34.20,9,0,84,min54.tye
201,4,05:57:17,2,63,8.5,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,9,min54.tye
202,4,05:57:33,5,64,15.2,4.4,28.4,5.0,,,,,,,,10.85,6.49,5.54,4.16,4.32,,,,,,,,31.36,9,0,4,min54.tye
203,1,05:57:41,2,61,9.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0,15,min54.tye
204,4,05:58:02,2,67,11.4,,,,,,,,,,,3.19,3.86,,,,,,,,,,,7.05,3,0,32,min54.tye
205,1,05:59:09,2,67,8.5,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0,68,min54.tye
206,1,05:59:42,2,57,9.0,,,,,,,,,,,1.58,1.45,,,,,,,,,,,3.03,2,0,71,min54.tye
207,4,05:59:59,5,70,15.1,4.5,28.3,5.0,,,,,,,,10.50,5.09,5.16,4.05,3.55,,,,,,,,28.35,9,0,78,min54.tye
208,4,06:01:39,5,64,14.0,4.3,29.0,4.1,,,,,,,,11.98,16.64,15.91,17.25,15.85,,,,,,,,77.63,9,0,96,min54.tye
209,4,06:04:07,2,55,10.2,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.88,3,0,42,min54.tye
210,2,06:04:14,2,68,12.9,,,,,,,,,,,4.72,4.73,,,,,,,,,,,9.44,3,0,39,min54.tye
211,1,06:05:37,5,62,12.1,4.2,33.6,4.1,,,,,,,,9.28,10.10,9.99,8.94,8.14,,,,,,,,46.45,9,0,6,min54.tye
212,1,06:06:41,2,65,11.6,,,,,,,,,,,5.50,3.19,,,,,,,,,,,8.69,3,0,37,min54.tye
213,1,06:07:17,5,64,16.3,4.3,32.2,4.0,,,,,,,,10.28,19.35,19.05,21.87,23.20,,,,,,,,93.76,9,0,76,min54.tye
214,2,06:07:36,2,69,12.0,,,,,,,,,,,3.95,2.64,,,,,,,,,,,6.59,3,0,32,min54.tye
215,1,06:09:14,2,62,7.8,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,14,0,32,min54.tye
216,4,06:09:26,2,58,9.3,,,,,,,,,,,2.26,2.25,,,,,,,,,,,4.51,2,0,90,min54.tye
217,1,06:09:45,2,58,8.9,,,,,,,,,,,1.67,1.58,,,,,,,,,,,3.25,2,0,51,min54.tye
218,4,06:09:57,2,60,9.5,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0,71,min54.tye
219,4,06:10:13,2,68,8.9,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0,83,min54.tye
220,4,06:11:40,2,59,21.2,,,,,,,,,,,8.30,13.20,,,,,,,,,,,21.50,5,0,96,min54.tye
221,1,06:12:18,2,68,9.1,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0,82,min54.tye
222,4,06:12:19,2,69,8.4,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,0,88,min54.tye
223,4,06:16:12,2,67,12.0,,,,,,,,,,,3.69,2.72,,,,,,,,,,,6.42,3,0,19,min54.tye
224,1,06:17:25,2,73,11.5,,,,,,,,,,,3.14,2.67,,,,,,,,,,,5.81,3,0,17,min54.tye
225,4,06:17:58,2,62,8.7,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.75,2,0,67,min54.tye
226,1,06:18:10,2,58,10.4,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,3,0,78,min54.tye
227,4,06:18:19,2,63,12.0,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.79,3,0,91,min54.tye
228,1,06:18:23,5,64,11.6,4.3,30.7,4.0,,,,,,,,10.51,9.76,8.65,5.36,7.23,,,,,,,,41.51,9,0,77,min54.tye
229,1,06:18:45,2,63,8.5,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,2,0,89,min54.tye
230,1,06:19:28,2,70,9.1,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0,10,min54.tye
231,4,06:19:40,2,62,9.1,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0,71,min54.tye
232,2,06:22:16,2,58,9.3,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.73,2,0,12,min54.tye
233,4,06:22:22,5,63,15.2,4.4,33.9,4.0,,,,,,,,11.90,16.95,15.36,15.54,15.72,,,,,,,,75.47,9,0,78,min54.tye
234,4,06:22:28,2,68,9.6,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.75,2,0,27,min54.tye
235,1,06:22:31,2,72,13.1,,,,,,,,,,,3.42,2.78,,,,,,,,,,,6.20,3,0,62,min54.tye
236,1,06:23:05,5,66,16.3,4.3,23.2,4.8,,,,,,,,10.24,15.88,15.69,19.51,17.83,,,,,,,,79.16,9,0,6,min54.tye
237,4,06:23:08,2,65,9.5,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.07,2,0,91,min54.tye
238,4,06:23:14,2,65,9.9,,,,,,,,,,,2.48,2.35,,,,,,,,,,,4.82,3,0,53,min54.tye
239,4,06:23:18,2,65,9.5,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,2,0,8,min54.tye
240,4,06:23:24,2,70,9.7,,,,,,,,,,,2.49,2.59,,,,,,,,,,,5.09,2,0,52,min54.tye
241,1,06:23:27,2,70,13.1,,,,,,,,,,,3.96,3.87,,,,,,,,,,,7.83,3,0,6,min54.tye
242,1,06:23:30,6,66,19.5,4.3,17.8,4.4,4.3,,,,,,,11.81,14.68,16.10,7.41,17.15,17.80,,,,,,,84.95,10,0,69,min54.tye
243,4,06:24:15,2,65,9.9,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.22,3,0,21,min54.tye
244,4,06:24:16,2,66,9.1,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,80,min54.tye
245,4,06:24:19,2,71,8.6,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0,55,min54.tye
246,4,06:24:24,2,68,8.9,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.96,2,0,97,min54.tye
247,1,06:24:49,2,69,13.2,,,,,,,,,,,4.13,3.96,,,,,,,,,,,8.09,3,0,88,min54.tye
248,3,06:25:13,2,67,8.8,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0,19,min54.tye
249,4,06:25:19,2,63,10.0,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,3,0,42,min54.tye
250,4,06:25:26,5,56,12.2,4.2,26.9,10.0,,,,,,,,9.73,6.71,7.21,4.77,5.51,,,,,,,,33.92,16,0,26,min54.tye
251,4,06:25:36,2,59,9.3,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0,41,min54.tye
252,1,06:25:48,2,68,8.6,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.45,2,0,19,min54.tye
253,4,06:25:52,2,65,9.9,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,3,0,49,min54.tye
254,4,06:25:57,2,66,9.6,,,,,,,,,,,1.89,1.96,,,,,,,,,,,3.85,2,0,50,min54.tye
255,4,06:26:03,2,63,9.9,,,,,,,,,,,2.64,2.36,,,,,,,,,,,5.00,3,0,61,min54.tye
256,1,06:26:17,2,68,8.7,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0,64,min54.tye
257,4,06:26:47,2,65,8.8,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,9,min54.tye
258,4,06:27:20,5,65,18.7,4.3,23.0,4.8,,,,,,,,9.93,6.64,6.84,3.49,4.82,,,,,,,,31.73,9,0,80,min54.tye
259,1,06:27:28,2,65,9.3,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0,52,min54.tye
260,4,06:27:31,2,63,9.5,,,,,,,,,,,1.83,1.98,,,,,,,,,,,3.81,2,0,17,min54.tye
261,4,06:27:35,2,63,8.5,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,97,min54.tye
262,4,06:27:37,2,66,9.1,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.90,2,0,59,min54.tye
263,3,06:27:40,2,68,9.1,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0,15,min54.tye
264,4,06:27:40,2,66,9.6,,,,,,,,,,,1.98,2.20,,,,,,,,,,,4.17,2,0,64,min54.tye
265,4,06:27:47,2,62,10.4,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,3,0,73,min54.tye
266,1,06:27:48,5,63,12.1,4.3,31.6,4.1,,,,,,,,10.65,16.91,16.05,14.37,14.28,,,,,,,,72.26,9,0,27,min54.tye
267,4,06:27:58,2,67,9.5,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0,39,min54.tye
268,1,06:28:27,3,73,24.6,4.4,,,,,,,,,,16.05,12.63,13.68,,,,,,,,,,42.36,4,0,70,min54.tye
269,4,06:28:58,3,64,12.6,22.2,,,,,,,,,,7.50,13.66,11.80,,,,,,,,,,32.97,8,0,79,min54.tye
270,2,06:29:24,2,73,9.3,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0,57,min54.tye
271,2,06:29:28,5,71,11.5,4.3,30.2,4.1,,,,,,,,10.80,10.22,9.55,6.28,5.05,,,,,,,,41.91,9,0,96,min54.tye
272,1,06:29:32,5,63,16.5,5.2,29.6,4.1,,,,,,,,7.89,28.29,12.42,21.77,16.24,,,,,,,,86.61,9,0,66,min54.tye
273,1,06:29:48,2,70,8.7,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,0,82,min54.tye
274,1,06:30:15,2,68,9.2,,,,,,,,,,,2.43,1.27,,,,,,,,,,,3.71,2,0,20,min54.tye
275,1,06:30:17,2,66,9.2,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0,47,min54.tye
276,4,06:30:32,2,55,12.2,,,,,,,,,,,3.00,2.64,,,,,,,,,,,5.64,3,0,85,min54.tye
277,1,06:30:50,2,60,9.8,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,3,0,34,min54.tye
278,2,06:30:59,2,70,8.6,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0,73,min54.tye
279,1,06:31:04,2,63,9.9,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0,50,min54.tye
280,1,06:31:19,2,62,8.6,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.56,2,0,29,min54.tye
281,1,06:31:38,2,70,11.6,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,3,0,56,min54.tye
282,4,06:31:44,2,65,8.9,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,24,min54.tye
283,1,06:31:50,3,63,17.1,4.3,,,,,,,,,,10.72,4.03,3.80,,,,,,,,,,18.55,6,0,18,min54.tye
284,1,06:32:05,2,77,8.5,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0,51,min54.tye
285,4,06:32:29,2,55,9.9,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,3,0,75,min54.tye
286,1,06:32:46,2,58,8.7,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.10,2,0,36,min54.tye
287,1,06:33:01,2,63,8.3,,,,,,,,,,,1.80,0.92,,,,,,,,,,,2.72,2,0,39,min54.tye
288,1,06:33:35,2,62,11.8,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.01,3,0,16,min54.tye
289,1,06:33:53,2,62,8.6,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.85,2,0,7,min54.tye
290,1,06:34:14,2,75,8.7,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0,87,min54.tye