veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:22,2,68,8.6,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.66,2,0,68,min54.tye
2,1,00:00:36,2,71,9.2,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0,14,min54.tye
3,4,00:00:36,2,70,11.3,,,,,,,,,,,4.27,3.03,,,,,,,,,,,7.31,3,0,42,min54.tye
4,4,00:00:48,2,71,9.3,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0,72,min54.tye
5,2,00:00:58,2,74,8.9,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.36,2,0,6,min54.tye
6,1,00:00:58,2,70,11.8,,,,,,,,,,,3.74,2.83,,,,,,,,,,,6.57,3,0,83,min54.tye
7,1,00:03:02,2,62,8.1,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,24,min54.tye
8,2,00:03:03,2,70,12.1,,,,,,,,,,,3.49,2.74,,,,,,,,,,,6.23,3,0,95,min54.tye
9,1,00:05:10,2,71,9.4,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.44,2,0,38,min54.tye
10,1,00:06:07,2,66,8.6,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,0,78,min54.tye
11,1,00:06:20,2,71,12.2,,,,,,,,,,,3.96,2.61,,,,,,,,,,,6.57,3,0,3,min54.tye
12,1,00:06:23,2,66,10.0,,,,,,,,,,,2.71,1.77,,,,,,,,,,,4.48,3,0,27,min54.tye
13,4,00:06:43,5,66,15.9,4.3,34.9,4.0,,,,,,,,13.20,15.67,15.62,15.39,15.39,,,,,,,,75.28,9,0,37,min54.tye
14,1,00:07:53,2,71,9.4,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.01,2,0,73,min54.tye
15,1,00:08:24,2,60,9.1,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,44,min54.tye
16,1,00:08:42,2,67,8.6,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0,51,min54.tye
17,1,00:10:49,2,65,8.6,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,93,min54.tye
18,1,00:11:00,2,68,9.2,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0,4,min54.tye
19,1,00:11:21,4,60,11.7,17.5,2.8,,,,,,,,,2.57,3.25,1.16,1.20,,,,,,,,,8.19,3,0,52,min54.tye
20,1,00:11:54,2,63,8.8,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.08,2,0,97,min54.tye
21,1,00:12:05,2,64,9.1,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0,95,min54.tye
22,1,00:15:03,2,65,10.0,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.39,3,0,47,min54.tye
23,1,00:15:34,2,66,10.2,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.90,3,0,23,min54.tye
24,4,00:15:57,2,65,9.8,,,,,,,,,,,2.97,2.74,,,,,,,,,,,5.71,2,0,79,min54.tye
25,1,00:16:11,2,70,8.2,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0,47,min54.tye
26,1,00:17:24,2,61,8.7,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,90,min54.tye
27,1,00:18:08,3,66,8.4,12.7,,,,,,,,,,1.76,1.93,0.85,,,,,,,,,,4.54,2,0,57,min54.tye
28,1,00:18:48,2,65,8.7,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.58,2,0,11,min54.tye
29,4,00:19:03,2,54,10.5,,,,,,,,,,,0.88,0.97,,,,,,,,,,,1.85,3,0,11,min54.tye
30,1,00:19:04,2,66,10.0,,,,,,,,,,,2.79,1.81,,,,,,,,,,,4.60,3,0,4,min54.tye
31,1,00:20:25,2,66,8.3,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.12,2,0,50,min54.tye
32,4,00:22:19,5,59,17.2,4.3,30.6,4.0,,,,,,,,8.22,4.41,3.86,2.84,2.65,,,,,,,,21.99,9,0,85,min54.tye
33,2,00:22:26,2,66,9.6,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.71,2,0,22,min54.tye
34,1,00:24:27,2,68,12.1,,,,,,,,,,,3.37,2.51,,,,,,,,,,,5.88,3,0,33,min54.tye
35,1,00:24:48,2,66,8.8,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,37,min54.tye
36,1,00:25:27,5,67,14.1,4.3,30.0,4.1,,,,,,,,10.68,15.95,15.42,15.94,15.89,,,,,,,,73.88,9,0,64,min54.tye
37,1,00:26:47,2,69,9.1,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.33,2,0,34,min54.tye
38,1,00:26:58,2,67,14.5,,,,,,,,,,,4.32,3.45,,,,,,,,,,,7.77,5,0,32,min54.tye
39,4,00:27:05,2,62,9.9,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,3,0,68,min54.tye
40,1,00:27:20,2,60,9.0,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0,19,min54.tye
41,4,00:29:29,2,71,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0,81,min54.tye
42,1,00:29:48,5,58,15.3,4.3,35.0,4.1,,,,,,,,7.40,4.44,4.48,3.79,3.04,,,,,,,,23.14,9,0,21,min54.tye
43,1,00:29:51,2,60,10.1,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,3,0,34,min54.tye
44,4,00:33:39,2,67,11.5,,,,,,,,,,,3.26,2.70,,,,,,,,,,,5.96,3,0,23,min54.tye
45,1,00:36:17,2,61,9.4,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,30,min54.tye
46,1,00:36:41,2,66,9.0,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.74,2,0,63,min54.tye
47,1,00:37:26,2,69,9.7,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0,18,min54.tye
48,1,00:38:03,2,66,8.9,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,2,0,20,min54.tye
49,1,00:40:38,2,73,9.1,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.21,2,0,31,min54.tye
50,1,00:40:40,2,71,9.2,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.83,2,0,78,min54.tye
51,1,00:41:03,2,62,8.7,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0,19,min54.tye
52,1,00:41:19,3,71,14.9,4.4,,,,,,,,,,10.85,5.99,6.36,,,,,,,,,,23.20,6,36,94,min54.tye
53,2,00:41:20,3,70,14.8,4.3,,,,,,,,,,5.30,4.01,3.70,,,,,,,,,,13.01,6,0,0,min54.tye
54,2,00:41:20,2,70,5.1,,,,,,,,,,,3.60,3.79,,,,,,,,,,,7.38,14,38,33,min54.tye
55,1,00:41:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,26,min54.tye
56,1,00:41:22,2,67,10.0,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0,3,min54.tye
57,1,00:42:15,4,53,12.8,15.4,2.6,,,,,,,,,1.38,1.21,0.53,0.51,,,,,,,,,3.63,3,0,31,min54.tye
58,4,00:43:10,2,71,9.8,,,,,,,,,,,3.01,2.87,,,,,,,,,,,5.88,3,0,67,min54.tye
59,1,00:43:42,2,69,9.1,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,2,0,86,min54.tye
60,1,00:43:54,2,66,9.2,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,2,0,78,min54.tye
61,1,00:45:51,2,68,12.0,,,,,,,,,,,3.19,2.13,,,,,,,,,,,5.32,3,0,99,min54.tye
62,1,00:46:00,2,70,11.0,,,,,,,,,,,1.87,1.75,,,,,,,,,,,3.62,3,0,28,min54.tye
63,1,00:47:35,2,71,10.0,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.13,3,0,14,min54.tye
64,1,00:47:50,2,66,9.1,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0,85,min54.tye
65,1,00:48:35,2,63,8.6,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,72,min54.tye
66,1,00:48:39,2,62,10.1,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.06,3,0,56,min54.tye
67,1,00:50:31,2,63,9.5,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0,6,min54.tye
68,4,00:50:35,2,67,12.1,,,,,,,,,,,3.53,2.92,,,,,,,,,,,6.46,3,0,7,min54.tye
69,1,00:52:41,2,63,11.3,,,,,,,,,,,2.98,2.03,,,,,,,,,,,5.02,3,0,7,min54.tye
70,1,00:52:54,2,67,9.8,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.40,2,0,53,min54.tye
71,1,00:53:29,2,66,10.2,,,,,,,,,,,2.11,2.31,,,,,,,,,,,4.42,3,0,35,min54.tye
72,1,00:53:35,2,67,9.3,,,,,,,,,,,2.67,1.64,,,,,,,,,,,4.31,2,0,45,min54.tye
73,1,00:55:16,5,65,12.4,4.3,32.0,4.0,,,,,,,,10.62,13.34,13.45,12.15,12.11,,,,,,,,61.67,9,0,29,min54.tye
74,1,00:57:33,2,62,8.6,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0,0,min54.tye
75,1,00:57:36,3,62,26.4,4.0,,,,,,,,,,15.01,17.94,14.42,,,,,,,,,,47.37,4,0,68,min54.tye
76,1,01:01:10,5,70,15.9,4.4,36.8,4.0,,,,,,,,12.82,15.19,14.71,18.09,19.33,,,,,,,,80.14,9,0,67,min54.tye
77,1,01:01:59,2,60,9.4,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0,6,min54.tye
78,2,01:02:20,2,68,9.4,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,26,min54.tye
79,1,01:03:29,2,71,10.1,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,3,0,14,min54.tye
80,1,01:04:55,2,68,8.7,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0,32,min54.tye
81,1,01:05:18,2,58,8.2,,,,,,,,,,,1.09,0.63,,,,,,,,,,,1.73,2,0,11,min54.tye
82,4,01:10:14,2,62,9.3,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0,65,min54.tye
83,1,01:11:17,3,65,26.6,4.1,,,,,,,,,,14.32,18.13,12.54,,,,,,,,,,44.99,4,0,65,min54.tye
84,1,01:13:38,2,66,9.4,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.05,2,0,48,min54.tye
85,1,01:13:51,2,73,9.2,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0,83,min54.tye
86,1,01:14:49,2,62,9.3,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.18,2,0,61,min54.tye
87,1,01:17:05,2,70,9.5,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0,88,min54.tye
88,1,01:17:43,2,67,10.0,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,3,0,12,min54.tye
89,1,01:21:41,2,63,8.3,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0,66,min54.tye
90,1,01:24:57,4,66,12.0,18.5,2.7,,,,,,,,,3.19,3.48,1.28,1.35,,,,,,,,,9.31,3,0,96,min54.tye
91,1,01:27:00,2,63,8.7,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.96,2,0,12,min54.tye
92,1,01:27:49,2,69,8.9,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0,55,min54.tye
93,1,01:29:44,2,72,9.5,,,,,,,,,,,2.50,1.29,,,,,,,,,,,3.79,2,0,57,min54.tye
94,1,01:30:22,2,63,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0,68,min54.tye
95,1,01:31:04,2,68,8.9,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0,65,min54.tye
96,1,01:31:39,2,67,8.7,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,36,min54.tye
97,4,01:32:41,5,66,20.7,4.3,28.5,8.6,,,,,,,,10.89,16.28,15.96,16.25,15.24,,,,,,,,74.62,16,0,87,min54.tye
98,3,01:33:07,5,68,14.5,4.4,29.7,4.2,,,,,,,,8.80,4.38,4.83,2.84,3.26,,,,,,,,24.10,9,0,68,min54.tye
99,4,01:33:25,5,71,15.8,4.3,31.7,4.0,,,,,,,,10.25,5.92,5.91,4.14,4.25,,,,,,,,30.47,9,0,59,min54.tye
100,4,01:37:09,2,73,9.3,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0,46,min54.tye
101,4,01:38:30,2,64,11.1,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0,20,min54.tye
102,1,01:44:24,2,66,9.2,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0,31,min54.tye
103,1,01:45:09,2,61,9.1,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.78,2,0,35,min54.tye
104,1,01:54:32,2,73,10.0,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,3,0,55,min54.tye
105,1,02:00:03,2,72,9.3,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0,70,min54.tye
106,4,02:00:36,2,63,8.3,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,49,min54.tye
107,4,02:01:21,5,62,15.3,4.3,33.7,4.0,,,,,,,,10.03,14.21,13.64,14.71,14.31,,,,,,,,66.89,9,0,97,min54.tye
108,4,02:03:33,2,70,9.1,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0,46,min54.tye
109,1,02:04:40,2,69,9.1,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0,80,min54.tye
110,1,02:04:57,2,72,9.7,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.22,2,0,49,min54.tye
111,4,02:05:22,3,76,26.4,4.0,,,,,,,,,,10.29,11.97,8.17,,,,,,,,,,30.43,4,0,10,min54.tye
112,1,02:07:30,2,66,8.8,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0,41,min54.tye
113,1,02:13:41,2,66,9.3,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.74,2,0,32,min54.tye
114,4,02:14:53,2,52,8.6,,,,,,,,,,,0.40,0.23,,,,,,,,,,,0.63,2,0,77,min54.tye
115,4,02:15:01,3,64,26.0,4.0,,,,,,,,,,12.95,16.41,12.67,,,,,,,,,,42.03,4,0,18,min54.tye
116,4,02:17:03,2,66,8.9,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0,88,min54.tye
117,1,02:18:55,2,70,9.2,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0,60,min54.tye
118,1,02:20:59,2,61,10.8,,,,,,,,,,,2.73,2.58,,,,,,,,,,,5.31,3,0,8,min54.tye
119,4,02:25:06,2,64,10.7,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.00,3,0,46,min54.tye
120,1,02:25:28,5,56,15.4,4.4,35.2,4.1,,,,,,,,6.41,5.83,5.98,5.90,5.88,,,,,,,,30.00,9,0,87,min54.tye
121,1,02:26:39,2,70,7.9,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.74,14,0,72,min54.tye
122,1,02:31:34,5,70,13.5,4.3,34.3,4.1,,,,,,,,10.47,12.03,11.51,7.71,8.37,,,,,,,,50.09,9,0,18,min54.tye
123,4,02:35:23,3,68,11.7,14.4,,,,,,,,,,3.35,3.05,1.67,,,,,,,,,,8.07,3,0,33,min54.tye
124,1,02:36:00,5,63,19.7,4.3,27.7,4.3,,,,,,,,11.01,15.70,15.86,13.87,15.25,,,,,,,,71.69,9,0,40,min54.tye
125,1,02:39:24,5,65,17.2,4.3,32.6,4.1,,,,,,,,12.55,12.49,11.69,7.15,7.71,,,,,,,,51.59,9,0,62,min54.tye
126,1,02:40:01,2,66,8.9,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0,80,min54.tye
127,4,02:40:19,5,63,10.8,4.3,33.2,4.0,,,,,,,,9.93,6.39,5.92,6.31,6.99,,,,,,,,35.55,9,0,5,min54.tye
128,1,02:41:59,2,64,10.1,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,3,0,29,min54.tye
129,1,02:42:32,2,63,21.4,,,,,,,,,,,7.82,9.21,,,,,,,,,,,17.03,5,0,35,min54.tye
130,4,02:42:53,2,58,9.8,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,0,72,min54.tye
131,4,02:43:37,2,71,8.9,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,2,0,60,min54.tye
132,1,02:49:15,2,70,8.6,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,1,min54.tye
133,1,02:49:39,2,76,8.7,,,,,,,,,,,1.77,0.88,,,,,,,,,,,2.65,2,0,51,min54.tye
134,1,02:49:43,2,65,10.0,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,3,0,19,min54.tye
135,1,02:51:11,2,73,8.7,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.96,2,0,34,min54.tye
136,1,02:52:25,2,71,8.7,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0,77,min54.tye
137,1,02:58:19,2,59,9.3,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0,49,min54.tye
138,4,02:59:44,2,70,9.2,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0,24,min54.tye
139,1,03:01:25,2,68,14.4,,,,,,,,,,,4.48,4.74,,,,,,,,,,,9.22,5,0,19,min54.tye
140,4,03:02:09,5,65,17.3,4.4,38.0,4.0,,,,,,,,11.38,7.65,7.47,4.29,4.10,,,,,,,,34.89,9,0,73,min54.tye
141,4,03:06:03,2,66,8.9,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.48,2,0,88,min54.tye
142,1,03:11:57,6,67,16.3,4.3,18.7,5.0,4.9,,,,,,,9.99,15.59,14.97,13.35,15.00,14.26,,,,,,,83.17,10,0,0,min54.tye
143,1,03:12:40,5,64,17.5,4.3,29.0,4.1,,,,,,,,12.67,15.46,15.53,18.12,18.06,,,,,,,,79.84,9,0,17,min54.tye
144,1,03:13:22,2,64,9.6,,,,,,,,,,,2.53,1.37,,,,,,,,,,,3.90,2,0,90,min54.tye
145,1,03:13:54,4,68,11.3,15.9,2.6,,,,,,,,,2.83,2.91,1.14,0.65,,,,,,,,,7.53,3,0,76,min54.tye
146,1,03:15:30,2,60,8.7,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0,60,min54.tye
147,1,03:18:08,2,62,9.4,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0,57,min54.tye
148,1,03:18:45,2,66,9.1,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0,75,min54.tye
149,4,03:24:49,2,70,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0,41,min54.tye
150,1,03:31:39,5,66,20.7,4.3,28.3,8.7,,,,,,,,11.91,6.69,7.07,4.93,4.38,,,,,,,,34.97,16,0,54,min54.tye
151,4,03:35:41,2,78,9.0,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0,71,min54.tye
152,1,03:38:20,5,68,14.0,4.3,34.1,4.1,,,,,,,,9.40,13.30,14.44,7.85,7.51,,,,,,,,52.51,9,0,83,min54.tye
153,1,03:38:37,3,66,10.9,12.3,,,,,,,,,,2.71,2.61,1.00,,,,,,,,,,6.31,3,0,14,min54.tye
154,4,03:38:52,2,72,11.9,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.59,3,0,19,min54.tye
155,4,03:43:57,2,70,8.9,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0,19,min54.tye
156,4,03:44:43,2,75,11.0,,,,,,,,,,,3.06,2.75,,,,,,,,,,,5.81,3,0,99,min54.tye
157,4,03:45:17,5,62,15.4,4.2,34.4,10.2,,,,,,,,13.40,13.88,13.31,17.72,16.77,,,,,,,,75.09,16,0,16,min54.tye
158,4,03:46:31,5,65,16.1,4.5,38.2,4.0,,,,,,,,11.63,14.73,15.03,16.69,16.71,,,,,,,,74.79,9,0,48,min54.tye
159,1,03:48:46,2,68,9.0,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.27,2,0,59,min54.tye
160,1,03:49:21,2,68,10.9,,,,,,,,,,,3.30,3.22,,,,,,,,,,,6.52,3,0,36,min54.tye
161,1,03:51:06,5,68,12.4,4.3,31.4,4.1,,,,,,,,11.08,9.95,9.53,6.17,5.71,,,,,,,,42.43,9,0,54,min54.tye
162,4,03:53:46,5,61,18.8,4.3,29.7,4.0,,,,,,,,11.09,16.70,17.98,14.10,17.76,,,,,,,,77.62,9,0,43,min54.tye
163,3,03:55:21,3,68,15.0,4.3,,,,,,,,,,4.24,5.60,5.73,,,,,,,,,,15.58,6,0,67,min54.tye
164,4,03:55:21,4,66,14.4,4.3,25.6,,,,,,,,,11.64,18.18,17.07,15.30,,,,,,,,,62.18,8,36,78,min54.tye
165,3,03:55:22,3,68,5.3,5.3,,,,,,,,,,5.95,5.32,5.73,,,,,,,,,,17.00,14,0,11,min54.tye
166,4,03:55:22,3,66,5.3,5.2,,,,,,,,,,16.65,16.40,17.97,,,,,,,,,,51.02,14,36,11,min54.tye
167,2,03:55:30,6,70,12.9,4.3,19.5,4.1,4.1,,,,,,,10.44,14.70,15.13,8.77,16.10,15.36,,,,,,,80.51,10,0,8,min54.tye
168,1,03:55:30,2,66,8.3,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,35,min54.tye
169,1,03:59:54,2,63,8.4,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,27,min54.tye
170,1,04:00:18,2,65,9.0,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.63,2,0,93,min54.tye
171,1,04:00:30,5,69,17.2,4.3,30.5,4.0,,,,,,,,10.83,9.19,8.68,8.97,9.02,,,,,,,,46.69,9,0,85,min54.tye
172,1,04:01:44,2,75,9.9,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0,94,min54.tye
173,1,04:05:32,5,68,14.3,4.3,29.7,4.1,,,,,,,,12.44,15.87,15.08,17.42,17.31,,,,,,,,78.12,9,0,12,min54.tye
174,1,04:06:39,2,65,12.0,,,,,,,,,,,3.13,1.95,,,,,,,,,,,5.09,3,0,84,min54.tye
175,1,04:10:12,5,68,14.8,4.4,29.4,5.1,,,,,,,,9.46,4.38,5.89,5.30,4.21,,,,,,,,29.24,9,0,95,min54.tye
176,4,04:14:36,3,68,10.6,13.1,,,,,,,,,,2.91,2.69,1.38,,,,,,,,,,6.98,3,0,15,min54.tye
177,4,04:17:21,2,75,8.8,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0,92,min54.tye
178,1,04:17:53,2,67,11.0,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.92,3,0,50,min54.tye
179,1,04:18:09,6,70,16.2,4.4,19.0,4.8,4.8,,,,,,,9.87,15.49,15.23,6.72,17.53,18.05,,,,,,,82.89,10,0,70,min54.tye
180,1,04:19:28,2,65,8.9,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0,36,min54.tye
181,1,04:22:46,2,71,10.6,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.38,3,0,20,min54.tye
182,1,04:26:11,2,73,10.8,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.12,3,0,51,min54.tye
183,1,04:30:48,2,65,8.5,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0,28,min54.tye
184,4,04:31:13,2,75,11.7,,,,,,,,,,,3.23,2.47,,,,,,,,,,,5.69,3,0,27,min54.tye
185,4,04:34:28,5,69,16.2,4.3,23.8,4.8,,,,,,,,10.03,6.78,6.39,4.28,4.03,,,,,,,,31.52,9,0,86,min54.tye
186,4,04:35:32,2,70,8.8,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0,41,min54.tye
187,3,04:38:35,5,64,16.1,4.4,30.2,4.0,,,,,,,,4.89,9.24,9.76,10.13,9.93,,,,,,,,43.94,9,0,91,min54.tye
188,3,04:38:46,5,64,14.5,4.4,29.5,5.0,,,,,,,,9.06,13.70,13.52,13.52,13.51,,,,,,,,63.30,9,0,19,min54.tye
189,1,04:44:47,2,68,10.5,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,3,0,27,min54.tye
190,1,04:47:24,2,78,9.1,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0,2,min54.tye
191,1,04:49:18,2,66,8.9,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0,21,min54.tye
192,1,04:49:46,6,71,16.1,4.3,18.6,4.9,4.8,,,,,,,9.92,16.63,16.58,7.05,17.09,15.25,,,,,,,82.52,10,0,83,min54.tye
193,4,04:50:01,5,62,14.6,4.3,31.1,5.1,,,,,,,,12.65,17.86,18.20,18.56,18.37,,,,,,,,85.65,9,0,93,min54.tye
194,4,04:50:52,2,73,8.6,,,,,,,,,,,1.99,0.99,,,,,,,,,,,2.98,2,0,96,min54.tye
195,1,04:53:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,36,min54.tye
196,4,04:53:26,2,70,11.9,,,,,,,,,,,3.43,2.53,,,,,,,,,,,5.96,3,0,26,min54.tye
197,4,04:56:08,2,71,9.3,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,2,0,89,min54.tye
198,4,04:57:03,5,65,11.8,4.3,30.6,4.0,,,,,,,,11.63,16.63,17.36,18.51,18.70,,,,,,,,82.84,9,0,98,min54.tye
199,1,04:58:01,5,64,11.9,4.3,36.4,4.0,,,,,,,,12.28,15.67,15.55,19.89,21.40,,,,,,,,84.79,9,0,27,min54.tye
200,4,04:59:59,5,65,14.3,4.3,32.8,4.8,,,,,,,,8.95,17.95,18.11,19.23,18.82,,,,,,,,83.07,9,0,19,min54.tye
201,1,05:01:12,2,78,8.3,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0,74,min54.tye
202,1,05:02:47,2,63,7.9,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,14,0,16,min54.tye
203,1,05:05:33,2,49,9.0,,,,,,,,,,,0.14,0.10,,,,,,,,,,,0.25,2,0,3,min54.tye
204,2,05:05:33,2,66,9.2,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,25,min54.tye
205,4,05:08:09,5,70,13.3,4.3,34.4,4.0,,,,,,,,9.55,9.00,7.72,4.98,4.86,,,,,,,,36.12,9,0,57,min54.tye
206,1,05:08:56,2,70,8.8,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,4,min54.tye
207,4,05:12:37,6,63,16.7,4.4,22.9,7.0,3.9,,,,,,,12.93,16.64,16.98,13.33,16.43,19.00,,,,,,,95.31,10,0,77,min54.tye
208,4,05:13:27,2,72,8.7,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,26,min54.tye
209,4,05:15:00,2,67,9.7,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,2,0,91,min54.tye
210,4,05:17:52,2,64,8.6,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.93,2,0,27,min54.tye
211,4,05:18:05,5,62,18.6,4.3,23.6,4.1,,,,,,,,9.52,6.49,6.30,3.58,4.61,,,,,,,,30.51,9,0,84,min54.tye
212,4,05:18:53,5,68,14.3,4.3,29.7,4.0,,,,,,,,9.65,5.11,4.80,4.39,3.69,,,,,,,,27.64,9,0,35,min54.tye
213,4,05:19:19,5,72,12.8,4.2,23.2,4.0,,,,,,,,9.74,6.68,6.96,5.13,4.56,,,,,,,,33.07,9,0,33,min54.tye
214,4,05:19:28,2,60,9.5,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0,50,min54.tye
215,4,05:20:31,5,62,19.7,4.3,27.5,4.2,,,,,,,,10.52,5.93,5.48,3.03,3.17,,,,,,,,28.14,9,0,45,min54.tye
216,4,05:23:10,2,60,10.6,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,3,0,73,min54.tye
217,4,05:23:18,6,63,15.5,4.5,26.3,4.6,4.4,,,,,,,8.49,12.04,9.87,14.19,9.07,12.97,,,,,,,66.64,10,0,97,min54.tye
218,1,05:24:15,2,68,9.2,,,,,,,,,,,2.70,1.53,,,,,,,,,,,4.23,2,0,98,min54.tye
219,1,05:26:27,2,62,8.1,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0,64,min54.tye
220,2,05:26:32,2,70,9.6,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,0,31,min54.tye
221,1,05:26:37,3,62,15.5,4.4,,,,,,,,,,9.07,4.25,3.69,,,,,,,,,,17.01,6,0,47,min54.tye
222,1,05:26:55,5,66,14.9,4.3,29.4,4.1,,,,,,,,12.52,17.02,17.54,14.99,15.26,,,,,,,,77.32,9,0,49,min54.tye
223,4,05:27:04,2,68,11.9,,,,,,,,,,,3.47,3.10,,,,,,,,,,,6.57,3,0,44,min54.tye
224,1,05:27:06,2,66,10.1,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.42,3,0,58,min54.tye
225,4,05:27:34,2,65,9.2,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,2,0,4,min54.tye
226,1,05:28:12,2,68,13.4,,,,,,,,,,,4.45,5.12,,,,,,,,,,,9.56,3,0,66,min54.tye
227,1,05:29:20,2,69,8.6,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0,60,min54.tye
228,4,05:30:50,2,68,8.7,,,,,,,,,,,1.80,1.19,,,,,,,,,,,3.00,2,0,13,min54.tye
229,4,05:32:06,2,63,11.6,,,,,,,,,,,3.58,2.66,,,,,,,,,,,6.24,3,0,20,min54.tye
230,4,05:34:25,5,63,11.9,4.3,30.2,4.0,,,,,,,,10.74,14.01,14.79,19.26,18.63,,,,,,,,77.42,9,0,33,min54.tye
231,1,05:35:00,2,59,8.7,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0,97,min54.tye
232,1,05:35:50,2,70,21.8,,,,,,,,,,,10.46,14.90,,,,,,,,,,,25.36,5,0,30,min54.tye
233,4,05:37:03,5,63,14.5,4.3,33.1,4.0,,,,,,,,12.43,18.73,19.82,20.60,20.48,,,,,,,,92.06,9,0,73,min54.tye
234,1,05:37:33,2,61,21.4,,,,,,,,,,,8.40,9.68,,,,,,,,,,,18.08,5,0,83,min54.tye
235,4,05:38:16,2,63,9.4,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0,45,min54.tye
236,4,05:38:42,2,65,8.8,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0,76,min54.tye
237,4,05:39:25,2,57,8.9,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.14,2,0,77,min54.tye
238,1,05:40:51,2,67,9.0,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0,12,min54.tye
239,1,05:41:17,5,71,18.8,4.4,29.7,4.0,,,,,,,,10.61,6.21,5.72,2.37,4.96,,,,,,,,29.86,9,0,43,min54.tye
240,4,05:42:08,5,66,14.9,4.3,32.3,4.0,,,,,,,,12.58,16.79,18.79,15.28,19.06,,,,,,,,82.50,9,0,24,min54.tye
241,4,05:42:12,5,67,16.6,4.2,32.2,4.0,,,,,,,,11.27,16.45,16.89,14.42,16.90,,,,,,,,75.93,9,0,36,min54.tye
242,1,05:44:07,2,70,9.7,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.70,2,0,54,min54.tye
243,4,05:44:12,2,73,8.0,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.08,2,0,9,min54.tye
244,1,05:44:33,2,73,9.4,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.49,2,0,68,min54.tye
245,1,05:44:35,2,69,9.0,,,,,,,,,,,2.13,1.03,,,,,,,,,,,3.16,2,0,82,min54.tye
246,1,05:45:28,2,64,21.4,,,,,,,,,,,8.95,9.85,,,,,,,,,,,18.80,5,0,22,min54.tye
247,1,05:45:42,5,65,14.9,4.4,16.7,4.2,,,,,,,,11.19,6.89,6.21,5.74,5.04,,,,,,,,35.07,9,0,23,min54.tye
248,1,05:46:47,2,70,9.1,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0,37,min54.tye
249,4,05:47:06,2,69,9.1,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0,65,min54.tye
250,4,05:47:50,5,71,16.3,4.4,23.8,4.8,,,,,,,,9.80,6.64,6.38,3.46,4.76,,,,,,,,31.03,9,0,64,min54.tye
251,3,05:48:26,2,71,9.0,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,67,min54.tye
252,4,05:48:31,2,66,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0,89,min54.tye
253,1,05:52:35,2,71,8.7,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0,21,min54.tye
254,4,05:52:37,3,66,9.5,12.6,,,,,,,,,,2.17,2.11,0.57,,,,,,,,,,4.85,2,0,47,min54.tye
255,3,05:53:00,2,71,8.8,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0,86,min54.tye
256,4,05:53:20,2,62,8.2,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0,9,min54.tye
257,1,05:54:25,2,72,10.5,,,,,,,,,,,2.69,1.64,,,,,,,,,,,4.33,3,0,78,min54.tye
258,1,05:55:45,3,63,26.3,4.0,,,,,,,,,,12.72,15.89,12.03,,,,,,,,,,40.64,4,0,48,min54.tye
259,4,05:56:39,2,75,9.4,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.37,2,0,63,min54.tye
260,4,05:57:04,5,65,15.7,4.2,34.7,4.1,,,,,,,,11.95,12.21,13.25,10.11,10.79,,,,,,,,58.30,9,0,35,min54.tye
261,4,05:57:07,2,67,10.5,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0,42,min54.tye
262,4,05:57:39,2,68,9.0,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0,28,min54.tye
263,1,05:57:57,2,72,8.7,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0,90,min54.tye
264,1,05:58:08,2,71,10.6,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,3,0,6,min54.tye
265,4,05:58:08,6,64,17.1,4.3,28.3,5.3,5.4,,,,,,,12.55,19.21,19.60,17.58,16.42,17.46,,,,,,,102.82,10,0,6,min54.tye
266,1,05:59:36,5,68,18.9,4.3,29.6,10.4,,,,,,,,9.62,7.87,4.95,4.78,5.04,,,,,,,,32.26,16,0,5,min54.tye
267,2,06:01:53,3,65,11.0,16.9,,,,,,,,,,2.34,3.09,2.34,,,,,,,,,,7.78,3,0,64,min54.tye
268,4,06:04:43,5,70,13.8,4.3,29.9,4.1,,,,,,,,9.53,5.13,5.49,4.27,4.48,,,,,,,,28.91,9,0,41,min54.tye
269,4,06:04:46,2,70,12.1,,,,,,,,,,,3.50,2.24,,,,,,,,,,,5.73,3,0,82,min54.tye
270,4,06:05:15,2,65,9.4,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0,93,min54.tye
271,4,06:06:02,2,68,9.7,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.37,2,0,34,min54.tye
272,4,06:06:46,2,53,10.0,,,,,,,,,,,0.77,0.57,,,,,,,,,,,1.34,3,0,34,min54.tye
273,4,06:07:31,6,64,13.6,4.3,34.3,4.0,4.1,,,,,,,10.38,8.04,9.23,5.31,4.50,3.94,,,,,,,41.40,10,0,60,min54.tye
274,1,06:07:59,2,70,9.3,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0,11,min54.tye
275,4,06:10:42,2,64,9.7,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0,46,min54.tye
276,1,06:11:20,5,65,15.1,4.4,31.9,5.3,,,,,,,,6.92,4.42,4.32,3.84,4.37,,,,,,,,23.87,9,0,14,min54.tye
277,4,06:12:13,2,70,11.9,,,,,,,,,,,3.10,2.02,,,,,,,,,,,5.12,3,0,31,min54.tye
278,4,06:12:19,2,67,8.6,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0,85,min54.tye
279,1,06:12:45,3,62,10.4,13.8,,,,,,,,,,2.82,2.43,1.34,,,,,,,,,,6.59,3,0,94,min54.tye
280,4,06:14:49,2,68,8.6,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,2,0,52,min54.tye
281,4,06:15:04,2,69,7.9,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,14,0,90,min54.tye
282,4,06:15:28,2,65,11.1,,,,,,,,,,,3.49,3.30,,,,,,,,,,,6.79,3,0,57,min54.tye
283,4,06:15:40,4,62,10.6,19.1,3.1,,,,,,,,,2.73,3.23,2.34,1.87,,,,,,,,,10.17,3,0,27,min54.tye
284,1,06:17:42,2,65,9.4,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0,75,min54.tye
285,4,06:18:03,5,70,16.2,4.3,30.9,3.9,,,,,,,,12.17,17.19,17.09,19.38,20.69,,,,,,,,86.52,9,0,13,min54.tye