veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:13,2,64,7.6,,,,,,,,,,,1.57,1.70,,,,,,,,,,,3.27,2,8:8,81,min5.tye,,,13.5
2,1,00:01:52,2,63,9.7,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0,93,min5.tye,,,13.5
3,1,00:01:57,2,57,8.8,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.10,2,0,24,min5.tye,,,13.6
4,1,00:02:00,2,70,9.5,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.76,2,0,25,min5.tye,,,13.5
5,1,00:02:07,2,69,12.2,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,3,0,17,min5.tye,,,13.5
6,1,00:03:10,2,63,8.4,,,,,,,,,,,1.56,1.49,,,,,,,,,,,3.05,2,0,73,min5.tye,,,13.5
7,1,00:10:20,2,65,8.8,,,,,,,,,,,1.29,1.08,,,,,,,,,,,2.37,2,8:8,44,min5.tye,,,13.2
8,1,00:11:23,2,63,10.3,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.74,3,0,31,min5.tye,,,13.4
9,2,00:11:24,2,59,8.2,,,,,,,,,,,1.56,1.37,,,,,,,,,,,2.94,2,8:8,14,min5.tye,,,13.4
10,1,00:12:29,2,25,10.2,,,,,,,,,,,2.70,3.36,,,,,,,,,,,6.06,3,0,20,min5.tye,,,13.4
11,4,00:12:29,2,45,9.1,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0,14,min5.tye,,,13.4
12,1,00:14:24,2,44,5.9,,,,,,,,,,,1.05,0.96,,,,,,,,,,,2.00,2,8:8,12,min5.tye,,,13.7
13,4,00:14:48,2,66,8.6,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0,50,min5.tye,,,13.6
14,4,00:16:32,2,56,11.6,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.01,3,0,100,min5.tye,,,13.3
15,1,00:20:14,2,68,9.5,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,2,0,88,min5.tye,,,13.4
16,4,00:21:57,2,49,8.7,,,,,,,,,,,1.32,1.29,,,,,,,,,,,2.61,2,0,42,min5.tye,,,13.5
17,1,00:24:29,2,64,8.9,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.86,2,0,2,min5.tye,,,13.7
18,4,00:26:13,2,72,9.0,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0,44,min5.tye,,,13.3
19,1,00:27:12,2,71,8.4,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0,26,min5.tye,,,13.2
20,4,00:27:37,5,64,14.8,4.3,30.9,4.1,,,,,,,,10.34,8.20,8.14,7.87,6.26,,,,,,,,40.81,9,0,48,min5.tye,,,13.2
21,4,00:29:34,2,58,12.1,,,,,,,,,,,3.16,2.23,,,,,,,,,,,5.40,3,0,25,min5.tye,,,13.4
22,1,00:37:42,5,64,13.5,4.3,31.4,4.2,,,,,,,,7.77,6.39,6.74,6.30,6.06,,,,,,,,33.25,9,0,2,min5.tye,,,12.7
23,4,00:38:29,6,62,13.0,4.6,27.8,5.9,6.0,,,,,,,11.43,9.04,9.08,5.86,5.97,5.53,,,,,,,46.91,10,0,1,min5.tye,,,13.0
24,4,00:39:30,5,70,14.6,4.3,31.3,4.1,,,,,,,,10.25,5.14,5.63,3.92,3.94,,,,,,,,28.89,9,0,18,min5.tye,,,13.1
25,4,00:40:49,2,64,8.6,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,2,0,99,min5.tye,,,12.9
26,1,00:45:38,2,66,11.4,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,3,0,94,min5.tye,,,12.7
27,1,00:47:05,2,72,12.2,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.50,3,0,21,min5.tye,,,12.6
28,1,00:47:07,2,68,9.6,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.41,2,0,9,min5.tye,,,12.6
29,4,00:49:36,2,62,8.2,,,,,,,,,,,1.32,0.76,,,,,,,,,,,2.07,2,0,25,min5.tye,,,12.4
30,1,00:53:32,2,66,8.3,,,,,,,,,,,1.29,0.68,,,,,,,,,,,1.97,2,0,27,min5.tye,,,12.7
31,1,00:58:50,2,68,9.4,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,8,min5.tye,,,12.4
32,1,01:00:07,2,70,8.4,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0,26,min5.tye,,,12.7
33,1,01:00:13,2,60,8.8,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.38,2,0,21,min5.tye,,,12.6
34,1,01:03:24,2,70,9.0,,,,,,,,,,,1.86,1.95,,,,,,,,,,,3.80,2,0,28,min5.tye,,,12.7
35,1,01:06:38,2,61,8.7,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.26,2,0,36,min5.tye,,,12.8
36,4,01:09:56,2,50,8.8,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0,65,min5.tye,,,12.8
37,1,01:14:51,2,63,11.7,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,3,0,29,min5.tye,,,13.1
38,1,01:15:04,2,64,10.3,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,3,0,9,min5.tye,,,13.2
39,1,01:15:38,2,53,8.5,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.21,2,0,82,min5.tye,,,13.1
40,1,01:21:32,2,63,9.1,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,77,min5.tye,,,12.8
41,1,01:29:48,2,41,9.1,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,2,0,13,min5.tye,,,12.9
42,4,01:30:57,2,58,9.3,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0,92,min5.tye,,,12.8
43,4,01:32:59,2,58,7.6,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.84,2,8:8,85,min5.tye,,,12.7
44,1,01:34:21,2,66,9.4,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,92,min5.tye,,,12.8
45,1,01:38:25,2,72,8.8,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.66,2,0,58,min5.tye,,,12.2
46,4,01:40:16,2,58,8.9,,,,,,,,,,,1.20,1.02,,,,,,,,,,,2.22,2,8:8,67,min5.tye,,,12.3
47,4,01:42:23,2,58,7.1,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,8:8,17,min5.tye,,,12.3
48,2,01:49:16,2,60,7.9,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.63,2,0,54,min5.tye,,,11.6
49,1,01:50:21,2,68,8.7,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,2,0,63,min5.tye,,,11.8
50,4,02:01:24,5,63,16.9,4.3,35.2,4.1,,,,,,,,12.23,14.96,14.72,13.33,12.50,,,,,,,,67.73,9,0,28,min5.tye,,,11.3
51,1,02:06:51,2,69,9.6,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.05,2,0,78,min5.tye,,,11.2
52,4,02:15:12,2,61,7.3,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.35,2,8:8,81,min5.tye,,,11.4
53,4,02:20:25,5,65,13.3,4.3,30.9,4.1,,,,,,,,10.18,6.83,7.01,6.08,6.21,,,,,,,,36.30,9,0,76,min5.tye,,,11.4
54,1,02:20:36,3,59,10.6,12.9,,,,,,,,,,2.02,2.12,1.02,,,,,,,,,,5.15,3,0,27,min5.tye,,,11.4
55,4,02:26:59,2,65,12.0,,,,,,,,,,,3.24,2.42,,,,,,,,,,,5.66,3,0,71,min5.tye,,,12.2
56,1,02:27:25,2,72,9.4,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,91,min5.tye,,,12.1
57,1,02:31:04,2,63,11.3,,,,,,,,,,,3.20,2.04,,,,,,,,,,,5.24,3,0,37,min5.tye,,,12.2
58,1,02:38:47,5,60,14.9,4.4,31.2,4.1,,,,,,,,8.63,13.55,13.35,15.75,12.90,,,,,,,,64.18,9,0,21,min5.tye,,,12.0
59,1,02:39:57,2,73,12.2,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0,33,min5.tye,,,12.1
60,1,02:40:35,2,68,13.1,,,,,,,,,,,3.47,3.26,,,,,,,,,,,6.72,3,8:10:8,31,min5.tye,,,12.2
61,1,02:40:37,2,69,9.8,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.26,2,0,85,min5.tye,,,12.2
62,4,02:40:40,2,41,9.5,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.85,2,0,36,min5.tye,,,12.1
63,4,02:45:43,2,68,8.7,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0,93,min5.tye,,,12.0
64,1,02:48:45,2,67,11.0,,,,,,,,,,,2.59,2.61,,,,,,,,,,,5.19,3,0,39,min5.tye,,,12.0
65,1,02:54:59,5,60,15.7,4.3,33.4,4.1,,,,,,,,7.74,10.08,9.18,9.10,8.60,,,,,,,,44.71,9,0,43,min5.tye,,,12.0
66,1,02:57:25,5,63,17.5,4.3,34.7,4.1,,,,,,,,8.40,5.20,4.96,3.97,4.44,,,,,,,,26.96,9,0,94,min5.tye,,,11.8
67,1,02:59:17,2,66,11.7,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,3,0,61,min5.tye,,,12.2
68,4,03:02:30,2,67,8.7,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.06,2,0,33,min5.tye,,,12.1
69,4,03:09:07,2,61,11.6,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.29,3,0,71,min5.tye,,,12.1
70,4,03:13:31,2,69,12.1,,,,,,,,,,,3.23,2.76,,,,,,,,,,,5.98,3,0,53,min5.tye,,,11.6
71,1,03:19:15,2,39,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.58,2,0,91,min5.tye,,,11.8
72,4,03:21:03,2,66,8.9,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,2,8:8,68,min5.tye,,,12.0
73,1,03:24:39,2,65,12.2,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,3,0,60,min5.tye,,,11.7
74,1,03:25:00,2,58,7.5,,,,,,,,,,,1.11,1.03,,,,,,,,,,,2.13,2,8:8,44,min5.tye,,,11.8
75,1,03:29:41,2,62,9.5,,,,,,,,,,,2.01,2.01,,,,,,,,,,,4.02,2,0,18,min5.tye,,,11.4
76,4,03:37:58,6,62,17.8,4.3,25.3,4.5,5.0,,,,,,,9.71,21.49,20.24,9.56,20.49,21.38,,,,,,,102.87,10,0,34,min5.tye,,,11.7
77,4,03:40:30,2,64,9.1,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.30,2,8:8,47,min5.tye,,,11.8
78,1,03:41:31,2,61,8.6,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.01,2,0,33,min5.tye,,,11.6
79,4,03:41:56,2,52,9.3,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.80,2,0,87,min5.tye,,,11.7
80,4,03:43:31,2,58,10.1,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.30,3,8:8,34,min5.tye,,,11.5
81,1,03:43:40,2,69,9.4,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.51,2,0,11,min5.tye,,,11.4
82,4,03:46:15,2,65,12.1,,,,,,,,,,,3.24,2.73,,,,,,,,,,,5.97,3,0,84,min5.tye,,,11.3
83,1,03:52:00,2,69,8.9,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.22,2,0,27,min5.tye,,,11.0
84,4,03:53:53,2,68,9.6,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0,25,min5.tye,,,11.4
85,4,03:55:45,2,74,9.5,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.49,2,0,73,min5.tye,,,11.5
86,4,03:56:25,2,57,8.6,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,21,min5.tye,,,11.5
87,1,03:57:02,5,62,13.5,4.4,34.9,4.1,,,,,,,,6.57,7.58,7.02,5.64,6.40,,,,,,,,33.21,9,0,86,min5.tye,,,11.6
88,4,04:00:15,2,63,11.6,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,3,8:10:8,70,min5.tye,,,11.3
89,1,04:07:44,4,63,14.6,18.0,2.5,,,,,,,,,3.96,3.81,1.81,1.33,,,,,,,,,10.91,4,0,32,min5.tye,,,11.2
90,1,04:08:35,2,59,10.3,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.73,3,0,97,min5.tye,,,11.3
91,1,04:09:57,2,72,13.1,,,,,,,,,,,3.79,2.64,,,,,,,,,,,6.42,3,0,64,min5.tye,,,11.4
92,1,04:19:03,2,64,21.5,,,,,,,,,,,5.55,7.16,,,,,,,,,,,12.71,5,0,51,min5.tye,,,11.3
93,4,04:20:02,2,68,9.6,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.98,2,0,26,min5.tye,,,11.3
94,1,04:22:12,2,70,12.2,,,,,,,,,,,2.83,2.42,,,,,,,,,,,5.25,3,0,53,min5.tye,,,11.2
95,4,04:22:33,2,63,9.5,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.73,2,0,8,min5.tye,,,11.2
96,1,04:22:59,5,68,16.2,4.5,33.1,4.1,,,,,,,,7.02,5.96,5.55,4.52,4.01,,,,,,,,27.07,9,0,2,min5.tye,,,11.2
97,4,04:23:39,2,69,9.8,,,,,,,,,,,2.75,2.42,,,,,,,,,,,5.17,2,0,97,min5.tye,,,11.3
98,4,04:25:23,5,71,7.5,34.8,5.7,5.4,,,,,,,,26.73,31.00,11.20,33.88,21.52,,,,,,,,124.33,10,8:10,57,min5.tye,,,11.3
99,1,04:25:36,2,69,9.2,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.73,2,0,41,min5.tye,,,11.3
100,4,04:26:32,5,66,14.7,4.3,30.7,4.1,,,,,,,,9.84,8.37,8.27,8.40,6.73,,,,,,,,41.60,9,0,63,min5.tye,,,11.3
101,4,04:27:09,2,73,8.9,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.55,2,0,7,min5.tye,,,11.4
102,1,04:28:41,2,64,9.1,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.46,2,0,63,min5.tye,,,11.3
103,4,04:28:50,2,68,10.9,,,,,,,,,,,3.07,2.11,,,,,,,,,,,5.17,3,0,22,min5.tye,,,11.3
104,4,04:29:32,2,69,8.7,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.23,2,0,12,min5.tye,,,11.4
105,1,04:30:56,5,53,12.6,4.4,29.9,10.4,,,,,,,,7.85,12.48,12.49,12.51,12.03,,,,,,,,57.36,9,0,84,min5.tye,,,11.4
106,4,04:32:10,2,52,8.0,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.48,2,0,31,min5.tye,,,11.4
107,4,04:33:11,2,56,9.4,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0,76,min5.tye,,,11.4
108,1,04:34:12,5,65,12.8,4.3,34.3,4.1,,,,,,,,5.92,5.37,4.94,3.19,3.08,,,,,,,,22.49,9,0,5,min5.tye,,,11.4
109,4,04:35:19,2,58,7.4,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.81,2,8:8,12,min5.tye,,,11.4
110,4,04:38:49,2,73,16.5,,,,,,,,,,,3.97,6.29,,,,,,,,,,,10.25,5,0,67,min5.tye,,,11.0
111,1,04:39:24,2,62,7.5,,,,,,,,,,,0.98,0.81,,,,,,,,,,,1.78,2,8:8,50,min5.tye,,,11.1
112,1,04:39:49,2,77,12.7,,,,,,,,,,,3.45,2.34,,,,,,,,,,,5.79,3,0,44,min5.tye,,,11.1
113,4,04:39:57,2,66,11.0,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,3,8:8,9,min5.tye,,,11.1
114,1,04:41:43,2,68,9.2,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0,79,min5.tye,,,10.9
115,1,04:42:47,4,69,13.3,22.7,2.9,,,,,,,,,3.17,3.32,1.12,1.55,,,,,,,,,9.16,3,0,90,min5.tye,,,11.1
116,4,04:42:55,2,71,9.5,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.71,2,0,33,min5.tye,,,11.1
117,4,04:43:48,2,58,8.6,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,45,min5.tye,,,11.1
118,3,04:46:32,2,75,8.2,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.58,2,0,90,min5.tye,,,11.1
119,4,04:48:53,2,54,8.7,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0,91,min5.tye,,,11.0
120,4,04:49:06,2,70,8.7,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,68,min5.tye,,,11.0
121,1,04:50:15,2,67,8.8,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0,13,min5.tye,,,10.8
122,1,04:50:38,2,68,7.4,,,,,,,,,,,1.02,0.78,,,,,,,,,,,1.80,2,8:8,98,min5.tye,,,10.8
123,1,04:51:47,4,109,21.5,4.4,4.5,,,,,,,,,2.24,2.82,2.47,4.54,,,,,,,,,12.08,14,8:10:8,92,min5.tye,,,10.9
124,4,04:52:39,2,76,9.9,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.92,3,0,14,min5.tye,,,10.9
125,1,04:52:57,2,63,22.8,,,,,,,,,,,5.42,10.27,,,,,,,,,,,15.69,5,0,25,min5.tye,,,10.9
126,1,04:53:18,5,69,18.2,4.4,30.1,5.1,,,,,,,,7.90,6.88,6.50,5.42,5.79,,,,,,,,32.48,9,0,23,min5.tye,,,10.9
127,4,04:54:38,2,71,8.9,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0,35,min5.tye,,,10.7
128,1,04:56:06,2,71,8.9,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.46,2,0,55,min5.tye,,,10.7
129,4,04:56:22,2,65,11.7,,,,,,,,,,,3.25,2.94,,,,,,,,,,,6.19,3,0,44,min5.tye,,,10.6
130,4,04:59:11,2,68,8.8,,,,,,,,,,,1.70,1.57,,,,,,,,,,,3.27,2,8:8,86,min5.tye,,,10.7
131,4,04:59:32,2,60,8.2,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,0,42,min5.tye,,,10.7
132,1,05:00:34,5,60,12.6,4.3,30.0,10.2,,,,,,,,7.86,13.58,13.23,12.03,11.27,,,,,,,,57.97,9,0,79,min5.tye,,,10.7
133,4,05:00:41,2,69,12.1,,,,,,,,,,,3.30,2.38,,,,,,,,,,,5.68,3,0,75,min5.tye,,,10.7
134,1,05:00:43,2,72,9.7,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.23,2,0,22,min5.tye,,,10.7
135,4,05:00:44,2,78,9.0,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,98,min5.tye,,,10.5
136,4,05:01:19,2,72,12.1,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,8:8,19,min5.tye,,,10.6
137,1,05:01:29,2,73,9.6,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,57,min5.tye,,,10.6
138,4,05:02:12,2,61,8.9,,,,,,,,,,,2.23,2.16,,,,,,,,,,,4.39,2,0,91,min5.tye,,,10.8
139,4,05:02:34,2,71,9.2,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0,100,min5.tye,,,10.8
140,1,05:02:42,2,64,8.7,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.19,2,0,36,min5.tye,,,10.8
141,4,05:04:35,2,70,10.9,,,,,,,,,,,3.08,2.81,,,,,,,,,,,5.89,3,0,9,min5.tye,,,11.0
142,4,05:04:53,2,70,7.7,,,,,,,,,,,1.11,0.90,,,,,,,,,,,2.01,2,8:8,74,min5.tye,,,10.9
143,2,05:05:09,2,57,17.6,,,,,,,,,,,4.57,7.31,,,,,,,,,,,11.88,5,0,75,min5.tye,,,11.0
144,4,05:05:10,2,67,13.4,,,,,,,,,,,4.65,3.46,,,,,,,,,,,8.10,3,0,22,min5.tye,,,11.0
145,1,05:05:13,2,70,13.4,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.40,3,0,90,min5.tye,,,11.0
146,1,05:06:52,2,72,9.8,,,,,,,,,,,2.39,2.70,,,,,,,,,,,5.09,3,0,86,min5.tye,,,11.0
147,4,05:07:14,2,68,9.2,,,,,,,,,,,2.20,2.54,,,,,,,,,,,4.75,2,8:8,44,min5.tye,,,11.1
148,4,05:07:56,2,66,12.0,,,,,,,,,,,3.32,2.34,,,,,,,,,,,5.66,3,0,57,min5.tye,,,11.1
149,4,05:08:13,2,69,9.1,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.35,2,0,72,min5.tye,,,11.1
150,4,05:08:39,2,73,8.6,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,12,min5.tye,,,11.1
151,4,05:08:40,2,72,8.6,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,38,min5.tye,,,11.1
152,4,05:09:00,2,71,9.5,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,8:8,10,min5.tye,,,11.1
153,4,05:09:31,2,71,13.3,,,,,,,,,,,2.62,3.26,,,,,,,,,,,5.88,3,8:10:8,93,min5.tye,,,11.0
154,4,05:09:41,6,67,16.8,4.6,30.2,5.0,5.1,,,,,,,11.34,21.20,20.23,17.05,16.01,16.71,,,,,,,102.54,10,0,50,min5.tye,,,11.1
155,4,05:10:48,2,69,9.7,,,,,,,,,,,1.74,1.96,,,,,,,,,,,3.70,2,8:8,3,min5.tye,,,11.1
156,4,05:10:56,2,69,8.5,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,8:8,26,min5.tye,,,11.2
157,4,05:11:05,2,69,9.4,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.53,2,8:8,7,min5.tye,,,11.1
158,1,05:14:18,2,63,21.2,,,,,,,,,,,5.61,12.71,,,,,,,,,,,18.32,5,0,31,min5.tye,,,11.2
159,4,05:14:24,2,69,11.6,,,,,,,,,,,3.19,2.92,,,,,,,,,,,6.11,3,8:8,17,min5.tye,,,11.2
160,4,05:14:44,2,70,10.5,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,3,0,52,min5.tye,,,11.1
161,4,05:14:57,5,66,18.3,4.5,30.2,10.1,,,,,,,,10.58,7.53,6.82,4.09,4.21,,,,,,,,33.25,9,0,31,min5.tye,,,11.2
162,1,05:15:49,5,63,12.3,4.5,23.7,4.2,,,,,,,,6.95,8.43,8.33,5.90,5.69,,,,,,,,35.30,9,0,32,min5.tye,,,11.2
163,4,05:15:59,2,68,7.8,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,2,8:8,9,min5.tye,,,11.2
164,4,05:16:39,2,69,10.5,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,3,0,20,min5.tye,,,11.2
165,4,05:17:29,5,73,13.3,4.3,34.6,4.1,,,,,,,,10.15,9.19,9.01,6.35,4.95,,,,,,,,39.64,9,0,49,min5.tye,,,11.1
166,4,05:17:50,2,64,10.5,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,3,0,3,min5.tye,,,11.1
167,4,05:18:03,2,74,9.4,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0,66,min5.tye,,,11.1
168,1,05:18:28,2,64,12.2,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.03,3,0,85,min5.tye,,,11.2
169,1,05:18:30,2,64,8.8,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0,37,min5.tye,,,11.2
170,4,05:18:33,2,64,10.5,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.57,3,0,36,min5.tye,,,11.2
171,4,05:18:55,2,68,8.6,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0,51,min5.tye,,,11.1
172,1,05:19:00,2,69,11.9,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,3,0,24,min5.tye,,,11.2
173,2,05:19:12,2,28,9.5,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,2,0,50,min5.tye,,,11.2
174,4,05:21:57,2,67,9.5,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0,45,min5.tye,,,11.2
175,1,05:23:03,2,69,11.9,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,3,0,78,min5.tye,,,11.1
176,4,05:23:47,2,67,8.7,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,8:8,79,min5.tye,,,11.1
177,4,05:23:53,2,69,9.3,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.48,2,0,60,min5.tye,,,11.2
178,2,05:24:39,2,66,9.1,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0,25,min5.tye,,,11.1
179,1,05:24:40,2,62,8.8,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0,7,min5.tye,,,11.0
180,4,05:25:18,2,68,8.5,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,8:8,60,min5.tye,,,11.2
181,4,05:25:25,2,70,9.7,,,,,,,,,,,2.17,2.16,,,,,,,,,,,4.33,2,0,37,min5.tye,,,11.2
182,4,05:25:36,2,71,12.0,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.46,3,0,16,min5.tye,,,11.2
183,4,05:25:40,2,68,12.0,,,,,,,,,,,3.02,2.10,,,,,,,,,,,5.12,3,0,99,min5.tye,,,11.2
184,4,05:25:43,2,68,8.7,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,58,min5.tye,,,11.2
185,1,05:25:44,2,68,14.2,,,,,,,,,,,2.88,2.40,,,,,,,,,,,5.29,5,0,56,min5.tye,,,11.2
186,1,05:26:18,2,69,8.8,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0,67,min5.tye,,,11.2
187,2,05:26:46,2,68,11.4,,,,,,,,,,,3.53,4.12,,,,,,,,,,,7.65,3,0,75,min5.tye,,,11.2
188,1,05:26:47,5,61,13.4,4.4,29.9,10.2,,,,,,,,8.20,10.86,10.38,11.14,10.42,,,,,,,,51.00,9,0,47,min5.tye,,,11.2
189,1,05:27:04,2,61,11.9,,,,,,,,,,,2.78,2.54,,,,,,,,,,,5.32,3,0,5,min5.tye,,,11.2
190,4,05:27:10,2,68,8.7,,,,,,,,,,,2.48,2.39,,,,,,,,,,,4.87,2,8:8,99,min5.tye,,,11.2
191,4,05:27:57,2,72,8.6,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,34,min5.tye,,,11.2
192,4,05:28:56,5,75,5.7,35.3,4.2,4.4,,,,,,,,7.99,11.41,4.70,7.37,4.15,,,,,,,,35.63,14,8:10:8,79,min5.tye,,,11.1
193,4,05:29:50,2,70,8.6,,,,,,,,,,,1.28,1.22,,,,,,,,,,,2.50,2,8:8,26,min5.tye,,,11.2
194,4,05:29:54,2,67,13.1,,,,,,,,,,,4.01,3.02,,,,,,,,,,,7.04,3,0,64,min5.tye,,,11.2
195,1,05:30:35,3,66,23.8,4.4,,,,,,,,,,8.11,6.36,6.51,,,,,,,,,,20.98,6,0,20,min5.tye,,,11.2
196,1,05:32:45,2,67,10.4,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,3,0,48,min5.tye,,,11.2
197,4,05:32:50,2,70,9.2,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,68,min5.tye,,,11.2
198,3,05:32:51,2,72,8.6,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.89,2,0,47,min5.tye,,,11.0
199,4,05:32:57,2,62,8.7,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,8,min5.tye,,,11.0
200,4,05:33:15,2,69,8.6,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,0,85,min5.tye,,,11.0
201,4,05:33:39,2,59,10.7,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.23,3,0,15,min5.tye,,,11.1
202,1,05:33:50,2,73,9.5,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.57,2,0,32,min5.tye,,,11.1
203,4,05:34:47,2,68,8.6,,,,,,,,,,,1.61,1.33,,,,,,,,,,,2.94,2,0,3,min5.tye,,,11.1
204,4,05:34:52,2,66,12.0,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,3,0,99,min5.tye,,,11.1
205,1,05:35:44,2,64,8.9,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.32,2,0,29,min5.tye,,,11.0
206,1,05:36:13,2,62,8.2,,,,,,,,,,,1.24,1.04,,,,,,,,,,,2.29,2,0,84,min5.tye,,,11.0
207,1,05:36:28,2,67,9.7,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.96,2,0,91,min5.tye,,,11.1
208,4,05:37:33,2,68,9.7,,,,,,,,,,,3.05,3.21,,,,,,,,,,,6.26,2,0,56,min5.tye,,,11.1
209,4,05:38:14,2,71,9.3,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0,82,min5.tye,,,11.0
210,1,05:38:21,2,67,9.6,,,,,,,,,,,1.76,1.70,,,,,,,,,,,3.46,2,0,56,min5.tye,,,11.0
211,1,05:38:27,2,65,9.6,,,,,,,,,,,1.76,1.89,,,,,,,,,,,3.65,2,0,71,min5.tye,,,11.0
212,1,05:38:31,3,59,14.4,4.5,,,,,,,,,,5.01,9.74,11.12,,,,,,,,,,25.88,6,0,49,min5.tye,,,11.0
213,1,05:38:50,2,66,12.0,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,3,0,66,min5.tye,,,11.0
214,4,05:39:20,2,77,8.3,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.28,2,0,29,min5.tye,,,11.0
215,1,05:39:23,2,64,10.2,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0,79,min5.tye,,,11.0
216,1,05:39:31,2,71,12.3,,,,,,,,,,,2.66,2.40,,,,,,,,,,,5.06,3,0,40,min5.tye,,,11.0
217,1,05:40:26,2,68,12.0,,,,,,,,,,,4.37,2.26,,,,,,,,,,,6.62,3,0,95,min5.tye,,,11.0
218,4,05:40:31,2,59,8.9,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0,9,min5.tye,,,11.0
219,4,05:40:48,2,66,9.0,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,99,min5.tye,,,10.9
220,4,05:41:36,2,57,8.6,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.10,2,0,77,min5.tye,,,10.8
221,1,05:41:49,2,68,12.3,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,3,0,9,min5.tye,,,10.8
222,4,05:42:00,2,70,8.8,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0,92,min5.tye,,,10.8
223,1,05:42:08,2,70,12.2,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0,71,min5.tye,,,10.8
224,1,05:42:17,2,68,9.2,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,47,min5.tye,,,10.8
225,4,05:42:55,2,70,11.2,,,,,,,,,,,3.39,3.14,,,,,,,,,,,6.53,3,0,23,min5.tye,,,10.8
226,1,05:43:06,2,64,8.8,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0,83,min5.tye,,,10.8
227,4,05:43:46,2,61,11.1,,,,,,,,,,,3.56,4.69,,,,,,,,,,,8.25,3,0,85,min5.tye,,,10.8
228,1,05:43:46,5,63,18.9,4.5,31.2,10.3,,,,,,,,7.14,14.00,11.67,13.87,13.49,,,,,,,,60.17,9,0,60,min5.tye,,,10.8
229,1,05:44:12,2,70,10.1,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.55,3,0,28,min5.tye,,,10.8
230,4,05:44:26,2,57,12.0,,,,,,,,,,,3.11,3.09,,,,,,,,,,,6.20,3,0,99,min5.tye,,,10.7
231,1,05:44:40,2,66,13.5,,,,,,,,,,,2.85,4.05,,,,,,,,,,,6.89,3,0,39,min5.tye,,,10.7
232,4,05:44:59,2,59,8.7,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,57,min5.tye,,,10.8
233,4,05:45:16,2,65,10.7,,,,,,,,,,,2.69,2.78,,,,,,,,,,,5.47,3,0,75,min5.tye,,,10.8
234,4,05:45:19,5,66,12.8,4.2,33.7,4.0,,,,,,,,11.12,8.21,7.97,5.29,5.24,,,,,,,,37.82,9,0,60,min5.tye,,,10.8
235,4,05:45:23,6,61,16.2,4.5,26.5,6.4,4.5,,,,,,,11.19,17.91,16.71,12.49,15.95,16.82,,,,,,,91.08,10,0,70,min5.tye,,,10.8
236,4,05:46:00,2,68,8.5,,,,,,,,,,,1.15,1.05,,,,,,,,,,,2.20,2,0,74,min5.tye,,,10.8
237,2,05:46:25,2,70,9.4,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0,75,min5.tye,,,10.9
238,3,05:46:57,2,70,8.6,,,,,,,,,,,1.87,1.71,,,,,,,,,,,3.58,2,8:8,51,min5.tye,,,10.9
239,4,05:47:00,2,57,8.9,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0,87,min5.tye,,,11.0
240,4,05:47:06,2,61,9.2,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,2,0,56,min5.tye,,,10.8
241,1,05:48:40,2,76,9.0,,,,,,,,,,,1.22,0.75,,,,,,,,,,,1.98,2,0,19,min5.tye,,,11.0
242,4,05:48:52,2,66,9.4,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0,90,min5.tye,,,11.0
243,1,05:48:56,2,66,13.4,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,3,0,42,min5.tye,,,11.0
244,1,05:49:37,3,71,13.2,15.2,,,,,,,,,,1.96,1.79,0.63,,,,,,,,,,4.37,3,0,46,min5.tye,,,10.9
245,1,05:50:06,2,70,22.2,,,,,,,,,,,6.14,7.85,,,,,,,,,,,13.99,5,8:10,73,min5.tye,,,11.0
246,1,05:50:16,2,65,8.8,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.78,2,0,25,min5.tye,,,11.0
247,4,05:50:23,2,70,14.0,,,,,,,,,,,4.72,6.01,,,,,,,,,,,10.73,5,0,26,min5.tye,,,11.0
248,1,05:50:31,3,14,13.3,15.5,,,,,,,,,,2.63,2.98,0.65,,,,,,,,,,6.27,3,0,72,min5.tye,,,11.0
249,3,05:51:12,2,70,8.9,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.40,2,0,80,min5.tye,,,10.9
250,4,05:51:29,2,55,9.5,,,,,,,,,,,2.38,2.31,,,,,,,,,,,4.68,2,0,8,min5.tye,,,10.9
251,1,05:51:46,2,59,8.9,,,,,,,,,,,1.59,1.33,,,,,,,,,,,2.92,2,0,26,min5.tye,,,10.9
252,1,05:52:12,2,69,9.4,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,93,min5.tye,,,11.0
253,1,05:52:32,2,74,9.6,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0,76,min5.tye,,,11.0
254,1,05:53:39,3,62,13.7,21.1,,,,,,,,,,7.52,16.07,8.73,,,,,,,,,,32.32,8,0,24,min5.tye,,,10.9
255,1,05:54:26,2,70,13.9,,,,,,,,,,,2.67,2.88,,,,,,,,,,,5.55,14,0,26,min5.tye,,,10.9
256,4,05:54:36,2,55,12.1,,,,,,,,,,,3.43,2.75,,,,,,,,,,,6.18,3,0,29,min5.tye,,,10.9
257,1,05:54:38,2,74,11.9,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,3,0,11,min5.tye,,,10.9
258,4,05:54:51,2,59,9.6,,,,,,,,,,,2.77,2.57,,,,,,,,,,,5.34,2,0,29,min5.tye,,,10.9
259,4,05:55:42,2,59,10.3,,,,,,,,,,,3.62,3.83,,,,,,,,,,,7.45,3,8:10:8,53,min5.tye,,,10.9
260,4,05:55:45,2,67,11.8,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.26,3,0,36,min5.tye,,,10.9
261,1,05:56:09,2,71,13.9,,,,,,,,,,,3.33,3.47,,,,,,,,,,,6.79,5,8:10:8,47,min5.tye,,,11.0
262,4,05:56:13,2,65,9.4,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,1,min5.tye,,,11.0
263,1,05:56:35,2,65,13.1,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,3,0,78,min5.tye,,,11.0
264,4,05:56:36,2,69,8.7,,,,,,,,,,,1.13,0.84,,,,,,,,,,,1.96,2,0,81,min5.tye,,,11.0
265,4,05:56:43,2,74,9.4,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,0,11,min5.tye,,,11.0
266,1,05:56:44,2,66,11.3,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,3,0,71,min5.tye,,,11.0
267,4,05:57:11,2,70,12.6,,,,,,,,,,,3.12,2.87,,,,,,,,,,,5.99,3,8:8,57,min5.tye,,,11.1
268,1,05:57:14,2,68,12.3,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,3,0,51,min5.tye,,,11.1
269,4,05:57:25,2,71,9.9,,,,,,,,,,,0.99,0.95,,,,,,,,,,,1.94,3,0,46,min5.tye,,,11.1
270,4,05:57:31,5,68,15.3,4.4,29.0,4.1,,,,,,,,11.19,9.02,8.59,7.24,6.89,,,,,,,,42.92,9,0,85,min5.tye,,,11.1
271,1,05:57:40,2,71,11.3,,,,,,,,,,,2.42,2.52,,,,,,,,,,,4.94,3,0,50,min5.tye,,,11.1
272,1,05:57:44,2,68,11.3,,,,,,,,,,,1.99,2.02,,,,,,,,,,,4.00,3,0,1,min5.tye,,,11.1
273,1,05:57:50,2,71,10.4,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,3,0,45,min5.tye,,,11.0
274,4,05:57:52,2,59,22.9,,,,,,,,,,,7.57,11.30,,,,,,,,,,,18.88,5,0,57,min5.tye,,,11.1
275,4,05:58:05,2,60,8.9,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.94,2,0,25,min5.tye,,,11.0