veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:30,2,62,10.9,,,,,,,,,,,2.66,2.81,,,,,,,,,,,5.46,3,0,48,min5.tye,,,1.6
2,1,00:02:39,2,61,8.0,,,,,,,,,,,1.78,1.88,,,,,,,,,,,3.66,2,8:8,41,min5.tye,,,1.5
3,1,00:06:42,2,70,9.1,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,4,min5.tye,,,2.2
4,1,00:08:25,2,61,9.1,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,94,min5.tye,,,2.1
5,1,00:10:05,2,63,8.7,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0,99,min5.tye,,,1.3
6,4,00:10:29,2,63,9.3,,,,,,,,,,,2.31,2.38,,,,,,,,,,,4.69,2,0,82,min5.tye,,,1.4
7,1,00:10:31,2,74,9.5,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,68,min5.tye,,,1.3
8,1,00:11:48,2,64,8.9,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0,41,min5.tye,,,1.9
9,1,00:13:59,2,70,13.3,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.98,3,0,70,min5.tye,,,1.5
10,4,00:15:42,2,65,9.1,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.33,2,0,53,min5.tye,,,1.2
11,1,00:23:41,2,66,9.0,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.93,2,0,1,min5.tye,,,1.4
12,1,00:27:09,2,67,8.5,,,,,,,,,,,1.79,1.93,,,,,,,,,,,3.72,2,8:8,97,min5.tye,,,1.6
13,2,00:30:32,2,65,9.4,,,,,,,,,,,2.10,2.10,,,,,,,,,,,4.20,2,8:8,88,min5.tye,,,1.4
14,1,00:30:33,2,64,8.9,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0,67,min5.tye,,,1.4
15,1,00:31:05,2,66,8.9,,,,,,,,,,,1.86,1.86,,,,,,,,,,,3.72,2,0,1,min5.tye,,,0.6
16,4,00:33:56,2,62,12.2,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,3,0,0,min5.tye,,,1.4
17,4,00:37:03,2,67,9.6,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,2,0,29,min5.tye,,,0.6
18,4,00:37:33,2,60,12.9,,,,,,,,,,,3.46,4.57,,,,,,,,,,,8.03,3,0,22,min5.tye,,,0.6
19,4,00:40:46,2,66,8.1,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.60,2,0,34,min5.tye,,,1.0
20,1,00:46:36,2,73,12.2,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,3,0,46,min5.tye,,,1.5
21,4,00:51:14,2,65,8.8,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,2,0,20,min5.tye,,,1.0
22,1,00:51:37,2,64,10.6,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,3,0,17,min5.tye,,,1.4
23,1,00:51:45,2,67,8.9,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0,48,min5.tye,,,1.4
24,4,00:53:00,6,63,18.5,4.4,27.9,5.2,5.0,,,,,,,9.83,21.56,21.03,17.49,14.93,14.21,,,,,,,99.04,10,0,99,min5.tye,,,2.1
25,4,00:59:18,6,61,13.0,4.6,27.8,6.1,6.0,,,,,,,11.73,10.52,9.93,6.26,5.78,6.01,,,,,,,50.23,10,0,62,min5.tye,,,0.6
26,4,00:59:30,6,62,13.0,4.6,27.4,6.0,6.0,,,,,,,10.23,8.78,8.23,7.05,6.11,6.41,,,,,,,46.81,10,0,23,min5.tye,,,0.6
27,4,01:10:09,2,65,9.9,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,3,0,45,min5.tye,,,1.7
28,1,01:12:29,2,55,9.6,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0,74,min5.tye,,,0.6
29,1,01:12:33,2,61,7.8,,,,,,,,,,,0.71,0.54,,,,,,,,,,,1.25,2,2:8:8,38,min5.tye,,,1.0
30,2,01:12:33,2,71,9.1,,,,,,,,,,,1.07,0.73,,,,,,,,,,,1.81,2,1,29,min5.tye,,,1.0
31,1,01:15:56,2,69,12.2,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,3,0,23,min5.tye,,,0.3
32,1,01:29:10,2,62,8.7,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.67,2,0,97,min5.tye,,,2.0
33,4,01:41:41,6,64,19.1,5.0,23.1,8.6,5.0,,,,,,,12.08,19.91,18.99,11.00,18.40,18.61,,,,,,,98.99,10,0,47,min5.tye,,,0.6
34,1,01:48:56,2,65,9.6,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.31,2,0,87,min5.tye,,,-1.7
35,4,02:14:44,2,64,9.9,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,8:8,33,min5.tye,,,-2.0
36,1,02:19:01,6,61,19.0,5.0,28.0,5.1,5.0,,,,,,,9.54,17.10,16.71,13.97,13.36,13.18,,,,,,,83.86,10,0,55,min5.tye,,,-1.5
37,4,02:22:58,2,56,8.5,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,36,min5.tye,,,-0.9
38,4,02:27:11,2,69,9.5,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0,48,min5.tye,,,-1.2
39,1,02:27:42,2,68,9.7,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0,32,min5.tye,,,-1.7
40,1,02:33:44,2,64,8.8,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0,67,min5.tye,,,-1.0
41,4,02:49:04,1,65,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,9:19,86,min5.tye,,,-3.6
42,1,02:52:43,2,55,8.4,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0,20,min5.tye,,,-2.1
43,4,02:54:44,6,63,18.6,4.4,24.3,4.9,5.1,,,,,,,10.43,17.12,16.75,15.97,16.30,16.17,,,,,,,92.74,10,0,11,min5.tye,,,-1.4
44,4,03:01:00,2,64,11.3,,,,,,,,,,,3.35,4.09,,,,,,,,,,,7.43,3,0,96,min5.tye,,,-3.2
45,4,03:02:34,2,64,6.9,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,8:8,32,min5.tye,,,-3.5
46,4,03:03:01,2,69,9.5,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.80,2,0,89,min5.tye,,,-3.4
47,4,03:03:16,2,66,8.5,,,,,,,,,,,1.32,1.17,,,,,,,,,,,2.48,2,8:8,11,min5.tye,,,-3.2
48,4,03:09:20,2,64,11.6,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.97,3,0,89,min5.tye,,,-3.2
49,4,03:12:40,2,65,12.2,,,,,,,,,,,3.27,2.30,,,,,,,,,,,5.57,3,0,67,min5.tye,,,-3.9
50,1,03:14:37,2,67,9.7,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,71,min5.tye,,,-2.6
51,1,03:14:57,2,60,17.0,,,,,,,,,,,3.47,6.75,,,,,,,,,,,10.22,5,0,63,min5.tye,,,-2.8
52,4,03:15:10,2,70,8.7,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0,40,min5.tye,,,-3.7
53,1,03:22:59,2,70,11.8,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.71,3,0,85,min5.tye,,,-3.6
54,1,03:24:53,2,66,7.6,,,,,,,,,,,1.24,1.10,,,,,,,,,,,2.34,2,8:8,53,min5.tye,,,-2.3
55,1,03:25:24,2,69,9.3,,,,,,,,,,,2.14,2.51,,,,,,,,,,,4.65,2,0,61,min5.tye,,,-4.0
56,1,03:25:39,2,68,9.6,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0,76,min5.tye,,,-3.5
57,4,03:27:45,2,63,9.2,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,4,min5.tye,,,-2.7
58,1,03:29:21,2,70,12.7,,,,,,,,,,,3.61,2.91,,,,,,,,,,,6.52,3,0,77,min5.tye,,,-3.1
59,4,03:41:41,6,58,17.6,4.5,27.1,5.0,5.1,,,,,,,9.54,20.75,19.63,14.96,15.94,16.02,,,,,,,96.84,10,0,74,min5.tye,,,-2.9
60,1,03:41:57,2,71,9.3,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,8,min5.tye,,,-3.4
61,1,03:43:31,5,62,15.6,4.4,32.9,4.2,,,,,,,,8.92,15.49,14.11,13.69,13.84,,,,,,,,66.06,9,0,25,min5.tye,,,-2.7
62,4,03:44:54,2,63,9.2,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.68,2,0,6,min5.tye,,,-2.9
63,1,03:45:26,5,65,13.4,4.3,33.4,4.1,,,,,,,,9.17,8.60,8.54,4.06,4.88,,,,,,,,35.26,9,0,0,min5.tye,,,-3.9
64,1,03:47:26,2,61,8.6,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,2,0,80,min5.tye,,,-3.9
65,4,03:48:38,2,61,13.1,,,,,,,,,,,3.54,2.72,,,,,,,,,,,6.26,3,0,47,min5.tye,,,-3.0
66,4,03:49:25,2,62,8.3,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,8:8,52,min5.tye,,,-3.2
67,1,03:51:59,2,64,9.0,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0,10,min5.tye,,,-3.8
68,4,03:52:06,2,73,9.1,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0,0,min5.tye,,,-3.4
69,4,03:59:42,2,67,13.4,,,,,,,,,,,4.08,3.29,,,,,,,,,,,7.37,3,8:10:8,77,min5.tye,,,-3.7
70,4,03:59:54,2,63,9.1,,,,,,,,,,,2.34,2.31,,,,,,,,,,,4.65,2,0,13,min5.tye,,,-3.1
71,1,04:02:52,2,64,10.1,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.07,3,0,9,min5.tye,,,-3.4
72,1,04:04:02,2,64,11.4,,,,,,,,,,,2.99,3.80,,,,,,,,,,,6.80,3,0,28,min5.tye,,,-3.5
73,1,04:06:53,2,70,13.1,,,,,,,,,,,3.77,2.77,,,,,,,,,,,6.54,3,0,39,min5.tye,,,-3.0
74,1,04:07:55,2,67,8.4,,,,,,,,,,,1.62,1.60,,,,,,,,,,,3.21,2,8:8,96,min5.tye,,,-3.5
75,1,04:08:47,2,77,12.7,,,,,,,,,,,3.37,2.72,,,,,,,,,,,6.08,3,0,13,min5.tye,,,-4.4
76,1,04:08:55,2,61,21.6,,,,,,,,,,,5.70,7.47,,,,,,,,,,,13.16,5,0,18,min5.tye,,,-4.5
77,4,04:12:52,2,61,9.0,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,2,0,62,min5.tye,,,-3.5
78,4,04:13:09,2,69,8.7,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,55,min5.tye,,,-3.7
79,1,04:15:58,6,62,19.3,5.1,23.6,8.7,5.0,,,,,,,9.71,17.80,17.64,7.67,17.15,17.12,,,,,,,87.10,10,0,88,min5.tye,,,-3.1
80,1,04:16:35,2,64,8.5,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,8:8,28,min5.tye,,,-3.5
81,4,04:16:47,2,73,9.0,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0,96,min5.tye,,,-3.5
82,1,04:19:15,2,65,21.3,,,,,,,,,,,6.32,9.19,,,,,,,,,,,15.50,5,0,56,min5.tye,,,-4.0
83,4,04:19:34,2,75,9.3,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0,15,min5.tye,,,-3.7
84,4,04:20:12,2,72,10.1,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,3,8:8,94,min5.tye,,,-4.3
85,4,04:23:42,5,68,14.5,4.3,30.7,10.2,,,,,,,,12.13,13.04,12.48,15.83,14.73,,,,,,,,68.21,9,0,51,min5.tye,,,-3.4
86,4,04:25:18,2,64,9.5,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,2,0,61,min5.tye,,,-2.8
87,1,04:26:08,2,65,9.2,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0,73,min5.tye,,,-3.8
88,4,04:26:08,2,59,9.3,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0,20,min5.tye,,,-3.7
89,4,04:26:16,6,51,5.4,32.3,4.7,6.1,3.0,,,,,,,14.61,31.14,13.79,24.48,19.61,10.10,,,,,,,113.73,14,8:10:8,48,min5.tye,,,-3.4
90,3,04:27:03,2,71,8.7,,,,,,,,,,,0.89,0.57,,,,,,,,,,,1.46,2,3,32,min5.tye,,,-3.6
91,4,04:27:03,2,71,8.6,,,,,,,,,,,0.92,0.52,,,,,,,,,,,1.43,2,0,33,min5.tye,,,-3.6
92,4,04:27:06,2,48,8.0,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0,63,min5.tye,,,-3.6
93,1,04:27:15,2,71,11.0,,,,,,,,,,,2.63,2.45,,,,,,,,,,,5.08,3,0,57,min5.tye,,,-3.9
94,1,04:28:10,2,69,12.3,,,,,,,,,,,2.55,2.55,,,,,,,,,,,5.11,3,0,68,min5.tye,,,-4.8
95,4,04:31:32,2,55,9.4,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0,28,min5.tye,,,-5.5
96,1,04:33:44,2,67,9.2,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0,10,min5.tye,,,-5.1
97,4,04:33:46,2,56,6.5,,,,,,,,,,,0.97,0.75,,,,,,,,,,,1.72,2,8:8,43,min5.tye,,,-5.0
98,4,04:34:05,2,62,8.6,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,65,min5.tye,,,-4.6
99,1,04:34:06,4,74,13.2,17.8,3.1,,,,,,,,,3.28,3.43,0.87,0.88,,,,,,,,,8.46,3,0,66,min5.tye,,,-4.5
100,1,04:34:32,2,67,9.4,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.97,2,0,90,min5.tye,,,-4.3
101,4,04:35:43,2,64,8.6,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.81,2,0,99,min5.tye,,,-3.2
102,4,04:36:58,2,54,8.6,,,,,,,,,,,1.26,0.73,,,,,,,,,,,1.99,2,0,29,min5.tye,,,-3.7
103,1,04:37:05,2,71,9.6,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,72,min5.tye,,,-3.4
104,1,04:39:01,5,67,15.7,4.2,32.1,10.3,,,,,,,,7.63,6.01,5.97,3.41,2.19,,,,,,,,25.22,9,0,83,min5.tye,,,-5.3
105,4,04:41:11,2,73,9.0,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.27,2,0,1,min5.tye,,,-5.1
106,4,04:42:58,2,60,8.9,,,,,,,,,,,1.80,0.71,,,,,,,,,,,2.52,2,0,52,min5.tye,,,-3.3
107,4,04:43:59,2,75,12.0,,,,,,,,,,,3.48,2.52,,,,,,,,,,,6.01,3,0,37,min5.tye,,,-4.3
108,1,04:44:02,2,68,12.1,,,,,,,,,,,2.67,2.72,,,,,,,,,,,5.38,3,8:10:8,24,min5.tye,,,-3.9
109,4,04:45:56,2,68,8.4,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0,8,min5.tye,,,-5.3
110,4,04:46:01,2,69,8.6,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0,58,min5.tye,,,-5.4
111,1,04:47:53,2,60,11.4,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.63,3,0,92,min5.tye,,,-5.5
112,4,04:48:31,2,62,8.7,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.33,2,0,94,min5.tye,,,-4.9
113,4,04:48:34,2,66,7.8,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,8:8,49,min5.tye,,,-4.6
114,4,04:50:35,2,55,10.0,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,3,0,32,min5.tye,,,-5.1
115,4,04:51:54,2,60,7.7,,,,,,,,,,,1.29,1.04,,,,,,,,,,,2.34,2,8:8,82,min5.tye,,,-4.5
116,1,04:52:24,5,64,12.9,4.4,34.1,4.1,,,,,,,,8.98,8.55,8.07,6.16,5.86,,,,,,,,37.62,9,0,15,min5.tye,,,-4.9
117,1,04:53:09,2,64,12.3,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.89,3,0,36,min5.tye,,,-3.7
118,4,04:53:13,2,67,10.2,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.13,3,0,81,min5.tye,,,-3.5
119,4,04:53:43,5,99,5.1,7.3,9.4,8.4,,,,,,,,11.35,18.34,21.58,15.27,9.71,,,,,,,,76.25,14,8:10:8,32,min5.tye,,,-3.5
120,1,04:53:48,2,67,9.3,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,69,min5.tye,,,-3.8
121,1,04:54:07,2,62,23.4,,,,,,,,,,,7.94,10.96,,,,,,,,,,,18.90,5,0,64,min5.tye,,,-3.7
122,1,04:54:39,2,64,8.7,,,,,,,,,,,1.62,1.51,,,,,,,,,,,3.13,2,8:8,65,min5.tye,,,-3.5
123,1,04:54:47,2,69,8.8,,,,,,,,,,,1.46,0.81,,,,,,,,,,,2.26,2,0,52,min5.tye,,,-3.5
124,4,04:55:21,2,69,21.0,,,,,,,,,,,6.53,7.64,,,,,,,,,,,14.18,5,0,1,min5.tye,,,-5.1
125,4,04:55:55,2,73,9.3,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,0,27,min5.tye,,,-5.5
126,4,04:56:35,2,59,8.9,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0,79,min5.tye,,,-5.1
127,1,04:57:10,2,69,9.9,,,,,,,,,,,2.38,2.60,,,,,,,,,,,4.98,3,0,48,min5.tye,,,-4.6
128,4,04:57:17,2,61,8.1,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0,61,min5.tye,,,-4.8
129,1,04:58:40,2,71,12.3,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.07,3,0,27,min5.tye,,,-3.4
130,4,04:58:43,2,66,11.5,,,,,,,,,,,3.14,3.31,,,,,,,,,,,6.46,3,0,38,min5.tye,,,-3.8
131,4,04:58:59,2,61,9.0,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0,85,min5.tye,,,-4.0
132,3,04:59:00,6,67,15.2,4.4,27.9,5.3,5.2,,,,,,,11.17,16.54,17.20,15.51,14.90,15.15,,,,,,,90.48,10,0,9,min5.tye,,,-4.1
133,3,04:59:14,2,66,6.9,,,,,,,,,,,1.03,0.88,,,,,,,,,,,1.91,2,8:8,53,min5.tye,,,-4.0
134,4,04:59:54,6,67,16.9,4.7,25.9,5.1,5.0,,,,,,,10.54,19.56,19.14,18.86,17.36,17.10,,,,,,,102.55,10,0,57,min5.tye,,,-3.8
135,3,04:59:55,2,66,8.5,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.84,2,8:8,85,min5.tye,,,-3.8
136,4,05:00:19,2,67,11.5,,,,,,,,,,,3.05,2.53,,,,,,,,,,,5.59,3,0,95,min5.tye,,,-4.3
137,1,05:01:13,2,69,10.6,,,,,,,,,,,1.43,1.61,,,,,,,,,,,3.04,3,8:10:8,50,min5.tye,,,-4.2
138,2,05:01:13,2,72,11.0,,,,,,,,,,,1.44,1.60,,,,,,,,,,,3.04,3,3,40,min5.tye,,,-4.2
139,4,05:02:25,2,66,6.3,,,,,,,,,,,0.62,0.63,,,,,,,,,,,1.25,2,8:8,22,min5.tye,,,-4.3
140,1,05:03:23,2,63,11.3,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,3,0,16,min5.tye,,,-4.9
141,4,05:03:47,2,68,10.1,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0,64,min5.tye,,,-4.5
142,4,05:03:57,2,67,8.9,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.27,2,8:8,25,min5.tye,,,-4.1
143,4,05:04:52,2,67,11.9,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,8:10:8,39,min5.tye,,,-4.2
144,4,05:05:48,2,75,9.4,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.06,2,0,47,min5.tye,,,-4.2
145,4,05:06:11,2,67,8.6,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.95,2,0,2,min5.tye,,,-4.6
146,4,05:06:54,2,69,9.3,,,,,,,,,,,1.44,2.10,,,,,,,,,,,3.54,2,8:8,35,min5.tye,,,-3.7
147,1,05:07:03,2,61,8.8,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.87,2,0,32,min5.tye,,,-3.5
148,4,05:07:34,2,68,13.1,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0,36,min5.tye,,,-3.2
149,4,05:07:37,5,62,15.5,4.3,32.5,4.1,,,,,,,,10.79,5.76,5.65,3.76,3.15,,,,,,,,29.11,9,0,52,min5.tye,,,-3.4
150,4,05:09:03,2,65,11.1,,,,,,,,,,,2.10,2.37,,,,,,,,,,,4.47,3,8:10:8,12,min5.tye,,,-3.6
151,4,05:09:51,2,65,12.6,,,,,,,,,,,3.03,2.60,,,,,,,,,,,5.63,3,8:8,95,min5.tye,,,-4.2
152,4,05:10:10,2,72,10.6,,,,,,,,,,,1.70,1.48,,,,,,,,,,,3.18,3,0,42,min5.tye,,,-3.5
153,1,05:11:11,2,68,9.1,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0,54,min5.tye,,,-4.0
154,4,05:11:17,2,70,8.9,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.57,2,0,55,min5.tye,,,-4.2
155,4,05:11:51,2,69,13.3,,,,,,,,,,,4.17,4.25,,,,,,,,,,,8.42,3,0,65,min5.tye,,,-5.2
156,1,05:12:09,2,65,21.4,,,,,,,,,,,6.89,10.25,,,,,,,,,,,17.13,5,0,68,min5.tye,,,-4.8
157,1,05:14:18,2,71,12.2,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.23,3,0,52,min5.tye,,,-3.5
158,3,05:14:32,2,66,7.5,,,,,,,,,,,0.64,0.54,,,,,,,,,,,1.18,2,8:8,14,min5.tye,,,-4.4
159,4,05:14:32,2,66,7.4,,,,,,,,,,,0.74,0.47,,,,,,,,,,,1.21,2,3:9,18,min5.tye,,,-4.4
160,1,05:14:33,2,62,13.4,,,,,,,,,,,2.73,5.35,,,,,,,,,,,8.07,3,0,20,min5.tye,,,-4.4
161,4,05:14:35,2,66,10.5,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.50,3,8:8,43,min5.tye,,,-4.5
162,4,05:14:44,2,66,9.0,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,0,81,min5.tye,,,-4.6
163,4,05:14:58,2,67,9.2,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.60,2,0,32,min5.tye,,,-5.3
164,3,05:15:42,2,68,9.9,,,,,,,,,,,2.69,3.02,,,,,,,,,,,5.70,3,0,54,min5.tye,,,-5.0
165,1,05:16:06,2,60,8.8,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.87,2,0,35,min5.tye,,,-5.0
166,4,05:17:11,2,72,9.2,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0,40,min5.tye,,,-4.8
167,4,05:17:41,2,67,9.5,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0,0,min5.tye,,,-4.3
168,4,05:17:52,2,67,8.6,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0,56,min5.tye,,,-3.9
169,2,05:18:14,2,30,9.4,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.33,2,0,38,min5.tye,,,-4.0
170,4,05:20:04,2,70,9.9,,,,,,,,,,,2.88,2.71,,,,,,,,,,,5.59,3,0,26,min5.tye,,,-4.2
171,4,05:20:18,2,69,8.7,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0,57,min5.tye,,,-3.5
172,4,05:20:32,2,68,10.4,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0,4,min5.tye,,,-3.7
173,4,05:20:35,2,68,8.7,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,8:8,51,min5.tye,,,-3.7
174,4,05:21:00,2,65,8.9,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0,25,min5.tye,,,-3.9
175,4,05:21:26,2,64,10.6,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,3,0,96,min5.tye,,,-3.4
176,4,05:22:05,2,69,8.7,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,17,min5.tye,,,-4.5
177,1,05:22:22,2,64,8.9,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0,37,min5.tye,,,-3.9
178,4,05:22:41,2,67,7.9,,,,,,,,,,,1.17,0.90,,,,,,,,,,,2.06,2,8:8,63,min5.tye,,,-4.7
179,1,05:23:09,2,70,8.9,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,57,min5.tye,,,-3.9
180,4,05:23:52,2,59,8.7,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0,78,min5.tye,,,-5.4
181,1,05:24:38,2,68,12.3,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.78,3,0,88,min5.tye,,,-5.1
182,4,05:24:50,2,68,9.1,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0,3,min5.tye,,,-4.8
183,4,05:26:12,2,65,9.3,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.21,2,0,90,min5.tye,,,-3.7
184,4,05:26:21,2,71,8.9,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,51,min5.tye,,,-3.5
185,4,05:26:46,2,68,8.6,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,2,0,42,min5.tye,,,-4.6
186,1,05:26:49,2,72,9.4,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,13,min5.tye,,,-4.8
187,4,05:27:00,2,68,10.1,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.12,3,8:8,94,min5.tye,,,-4.3
188,1,05:27:16,5,65,17.5,4.4,30.7,10.3,,,,,,,,8.99,4.74,4.61,2.97,2.51,,,,,,,,23.82,9,0,92,min5.tye,,,-4.0
189,1,05:27:49,2,69,10.4,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.46,3,0,14,min5.tye,,,-3.2
190,4,05:28:03,2,63,11.5,,,,,,,,,,,4.28,5.26,,,,,,,,,,,9.54,3,0,17,min5.tye,,,-2.8
191,1,05:28:16,2,70,9.4,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,44,min5.tye,,,-3.9
192,4,05:29:43,2,66,8.8,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,80,min5.tye,,,-5.9
193,4,05:30:33,2,66,9.2,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,8:8,82,min5.tye,,,-6.2
194,1,05:30:54,2,71,13.4,,,,,,,,,,,3.29,2.55,,,,,,,,,,,5.84,3,0,100,min5.tye,,,-4.7
195,3,05:30:57,2,67,8.3,,,,,,,,,,,1.59,1.41,,,,,,,,,,,3.00,2,8:8,87,min5.tye,,,-4.4
196,4,05:31:06,2,79,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,89,min5.tye,,,-4.2
197,1,05:31:08,2,64,12.1,,,,,,,,,,,2.40,2.23,,,,,,,,,,,4.63,3,0,73,min5.tye,,,-4.1
198,1,05:31:22,5,67,16.3,4.3,32.1,4.1,,,,,,,,5.24,7.32,7.09,4.25,4.74,,,,,,,,28.63,9,0,14,min5.tye,,,-3.8
199,4,05:31:24,2,67,8.6,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0,24,min5.tye,,,-3.9
200,3,05:31:25,2,67,11.4,,,,,,,,,,,3.03,3.16,,,,,,,,,,,6.19,3,8:8,62,min5.tye,,,-4.1
201,1,05:31:29,2,72,9.6,,,,,,,,,,,2.02,1.95,,,,,,,,,,,3.97,2,0,62,min5.tye,,,-4.4
202,4,05:31:50,2,70,8.6,,,,,,,,,,,1.34,1.09,,,,,,,,,,,2.43,2,8:8,84,min5.tye,,,-5.1
203,4,05:32:13,2,68,9.1,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,6,min5.tye,,,-5.3
204,1,05:32:22,2,58,11.9,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,3,0,86,min5.tye,,,-5.1
205,4,05:32:38,2,69,11.1,,,,,,,,,,,2.54,2.79,,,,,,,,,,,5.32,3,8:8,92,min5.tye,,,-5.0
206,4,05:33:03,2,69,12.1,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.38,3,8:8,57,min5.tye,,,-4.0
207,3,05:33:05,2,68,9.3,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.72,2,3,63,min5.tye,,,-4.0
208,4,05:33:05,2,69,9.4,,,,,,,,,,,0.87,0.59,,,,,,,,,,,1.46,2,8:8,74,min5.tye,,,-4.0
209,1,05:33:07,2,72,10.1,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,3,0,33,min5.tye,,,-4.1
210,4,05:33:13,2,69,11.2,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.85,3,8:10:8,14,min5.tye,,,-4.2
211,4,05:33:25,2,62,10.7,,,,,,,,,,,2.63,2.45,,,,,,,,,,,5.08,3,0,7,min5.tye,,,-4.1
212,4,05:33:29,2,68,12.0,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0,1,min5.tye,,,-4.3
213,4,05:33:58,2,67,11.5,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.41,3,8:10:8,16,min5.tye,,,-4.3
214,4,05:34:16,2,66,9.9,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0,73,min5.tye,,,-4.7
215,4,05:34:28,2,71,10.6,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.22,3,0,86,min5.tye,,,-5.1
216,1,05:34:52,2,73,9.4,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,85,min5.tye,,,-5.2
217,4,05:35:11,2,62,12.0,,,,,,,,,,,2.99,2.60,,,,,,,,,,,5.59,3,0,24,min5.tye,,,-5.9
218,4,05:35:38,2,70,14.0,,,,,,,,,,,3.69,2.91,,,,,,,,,,,6.60,5,0,11,min5.tye,,,-5.0
219,1,05:36:24,2,72,11.4,,,,,,,,,,,2.91,3.81,,,,,,,,,,,6.72,3,0,49,min5.tye,,,-5.5
220,4,05:37:31,2,61,8.5,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0,19,min5.tye,,,-5.2
221,1,05:37:44,2,69,9.2,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,75,min5.tye,,,-4.8
222,4,05:37:57,2,70,10.1,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.33,3,0,54,min5.tye,,,-5.3
223,4,05:38:03,5,70,19.5,4.4,30.3,4.2,,,,,,,,9.93,19.48,19.27,20.34,13.85,,,,,,,,82.87,9,0,22,min5.tye,,,-5.5
224,4,05:38:43,2,68,12.0,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.06,3,0,52,min5.tye,,,-5.5
225,1,05:38:59,2,65,14.9,,,,,,,,,,,2.44,5.98,,,,,,,,,,,8.42,14,0,16,min5.tye,,,-5.3
226,1,05:40:57,2,71,12.2,,,,,,,,,,,2.86,3.31,,,,,,,,,,,6.17,3,0,31,min5.tye,,,-4.1
227,1,05:41:09,2,72,8.7,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0,58,min5.tye,,,-5.1
228,4,05:41:11,2,54,9.9,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0,91,min5.tye,,,-5.2
229,4,05:41:37,2,66,9.2,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.76,2,0,1,min5.tye,,,-5.5
230,1,05:42:29,2,66,10.2,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,0,79,min5.tye,,,-5.5
231,1,05:42:54,4,65,12.7,4.3,19.2,,,,,,,,,8.94,7.22,7.29,8.42,,,,,,,,,31.88,8,0,95,min5.tye,,,-6.1
232,4,05:42:59,2,59,9.0,,,,,,,,,,,1.62,0.81,,,,,,,,,,,2.43,2,0,69,min5.tye,,,-6.4
233,4,05:43:06,2,57,8.6,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0,49,min5.tye,,,-6.4
234,4,05:43:11,2,69,9.1,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.05,2,0,52,min5.tye,,,-6.5
235,1,05:44:15,2,64,9.1,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.90,2,0,92,min5.tye,,,-6.1
236,1,05:44:19,2,69,8.7,,,,,,,,,,,1.36,1.07,,,,,,,,,,,2.43,2,0,28,min5.tye,,,-6.3
237,4,05:44:21,2,64,9.6,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.84,2,8:8,48,min5.tye,,,-6.3
238,1,05:44:49,2,63,9.0,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0,25,min5.tye,,,-5.4
239,4,05:45:22,2,71,9.3,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,53,min5.tye,,,-5.1
240,1,05:45:30,2,74,8.7,,,,,,,,,,,1.49,1.29,,,,,,,,,,,2.77,2,0,68,min5.tye,,,-4.5
241,2,05:45:36,2,47,5.8,,,,,,,,,,,1.12,1.07,,,,,,,,,,,2.20,2,8:8,70,min5.tye,,,-4.3
242,1,05:45:40,2,54,9.2,,,,,,,,,,,1.63,1.41,,,,,,,,,,,3.04,2,0,91,min5.tye,,,-4.4
243,2,05:46:22,2,70,11.1,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.88,3,0,60,min5.tye,,,-4.2
244,2,05:46:26,2,72,13.5,,,,,,,,,,,3.53,4.59,,,,,,,,,,,8.12,3,0,60,min5.tye,,,-4.0
245,1,05:46:28,2,65,18.7,,,,,,,,,,,8.53,11.31,,,,,,,,,,,19.84,5,0,34,min5.tye,,,-4.2
246,3,05:46:43,2,74,12.9,,,,,,,,,,,1.92,2.53,,,,,,,,,,,4.44,3,3,98,min5.tye,,,-4.3
247,4,05:46:43,2,68,11.9,,,,,,,,,,,1.78,1.93,,,,,,,,,,,3.72,3,8:10:8,11,min5.tye,,,-4.3
248,4,05:47:10,2,68,6.3,,,,,,,,,,,1.16,0.97,,,,,,,,,,,2.13,2,8:8,30,min5.tye,,,-4.1
249,1,05:47:12,2,64,11.9,,,,,,,,,,,3.52,2.80,,,,,,,,,,,6.31,3,0,6,min5.tye,,,-4.1
250,4,05:48:18,2,72,12.0,,,,,,,,,,,3.14,2.37,,,,,,,,,,,5.51,3,0,38,min5.tye,,,-5.1
251,1,05:48:36,2,67,8.9,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0,4,min5.tye,,,-5.2
252,4,05:48:41,2,70,8.7,,,,,,,,,,,1.15,1.17,,,,,,,,,,,2.32,2,8:8,71,min5.tye,,,-5.4
253,4,05:48:45,2,64,9.4,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0,58,min5.tye,,,-5.5
254,4,05:49:08,2,69,8.8,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,70,min5.tye,,,-5.9
255,1,05:49:35,2,66,10.3,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.40,3,8:10:8,18,min5.tye,,,-6.3
256,4,05:50:10,2,68,8.7,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,8:8,21,min5.tye,,,-6.2
257,2,05:51:07,2,71,8.7,,,,,,,,,,,1.93,1.80,,,,,,,,,,,3.73,2,0,60,min5.tye,,,-4.4
258,1,05:51:08,2,66,21.3,,,,,,,,,,,6.80,9.88,,,,,,,,,,,16.68,5,0,44,min5.tye,,,-4.4
259,1,05:51:16,2,70,12.3,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.04,3,0,36,min5.tye,,,-5.3
260,1,05:51:39,2,69,8.9,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,75,min5.tye,,,-6.1
261,1,05:51:49,2,68,11.3,,,,,,,,,,,2.96,3.13,,,,,,,,,,,6.09,3,8:10:8,93,min5.tye,,,-5.2
262,1,05:52:10,2,73,9.6,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.90,2,0,14,min5.tye,,,-6.0
263,1,05:52:28,2,68,14.1,,,,,,,,,,,3.28,2.89,,,,,,,,,,,6.17,5,0,44,min5.tye,,,-6.2
264,1,05:52:32,2,66,12.2,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.69,3,0,95,min5.tye,,,-6.3
265,1,05:52:40,2,69,9.8,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.21,3,0,12,min5.tye,,,-6.3
266,4,05:52:58,2,62,10.0,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.65,3,0,25,min5.tye,,,-6.5
267,4,05:53:12,2,59,9.5,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.47,2,0,48,min5.tye,,,-6.4
268,1,05:53:21,2,64,13.8,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,5,0,82,min5.tye,,,-6.1
269,1,05:53:46,2,63,11.8,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,3,0,21,min5.tye,,,-5.3
270,4,05:53:46,2,68,8.6,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,31,min5.tye,,,-5.3
271,1,05:54:08,2,71,8.3,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.34,2,0,86,min5.tye,,,-4.7
272,4,05:54:43,2,69,10.1,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0,2,min5.tye,,,-4.6
273,1,05:54:58,2,68,11.5,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,3,8:10:8,39,min5.tye,,,-4.1
274,4,05:55:22,2,67,18.6,,,,,,,,,,,10.55,7.78,,,,,,,,,,,18.33,5,8:10,4,min5.tye,,,-3.6
275,4,05:55:44,2,67,13.6,,,,,,,,,,,3.30,2.69,,,,,,,,,,,6.00,3,8:10:8,20,min5.tye,,,-4.8
276,4,05:56:02,2,67,8.2,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.30,2,0,30,min5.tye,,,-5.3