veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:12:08,5,62,19.1,4.3,34.1,3.9,,,,,,,,8.96,5.79,5.63,5.75,6.22,,,,,,,,32.34,9,0
3,1,00:13:46,5,64,19.5,4.2,39.2,4.0,,,,,,,,11.13,16.34,16.87,11.14,12.41,,,,,,,,67.89,9,0
4,1,00:15:31,2,26,20.1,,,,,,,,,,,0.33,0.78,,,,,,,,,,,1.11,0,33
5,1,00:15:43,5,62,20.1,4.3,35.0,4.1,,,,,,,,10.44,14.88,14.75,15.82,15.29,,,,,,,,71.19,9,0
6,1,00:17:46,2,73,7.9,,,,,,,,,,,1.36,1.43,,,,,,,,,,,2.79,2,0
7,1,00:22:58,2,62,9.3,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
8,1,00:24:52,2,68,9.0,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0
9,1,00:25:48,5,65,19.6,4.4,34.6,4.1,,,,,,,,10.19,8.52,8.28,6.83,6.78,,,,,,,,40.60,9,0
10,1,00:32:21,3,53,14.2,3.4,,,,,,,,,,10.13,12.37,12.27,,,,,,,,,,34.78,6,36
11,2,00:32:22,5,65,17.3,4.2,34.2,4.0,,,,,,,,14.14,16.08,16.10,16.74,17.96,,,,,,,,81.01,9,36
13,2,00:36:57,2,63,8.6,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
14,1,00:52:45,5,61,18.7,4.3,30.3,4.1,,,,,,,,9.18,7.67,7.83,5.05,4.39,,,,,,,,34.12,9,0
15,1,00:56:32,2,61,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
16,1,00:57:27,2,65,11.6,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.35,3,0
17,2,00:59:23,3,69,17.2,4.2,,,,,,,,,,10.92,4.16,4.14,,,,,,,,,,19.21,6,0
18,1,01:00:53,5,68,11.2,4.2,35.5,4.1,,,,,,,,7.64,7.82,7.59,8.39,8.04,,,,,,,,39.48,9,0
20,1,01:01:01,5,70,20.3,4.2,33.4,9.9,,,,,,,,12.21,16.71,16.31,17.66,17.48,,,,,,,,80.38,16,0
21,1,01:01:32,5,55,18.1,4.3,32.1,4.1,,,,,,,,11.14,16.14,15.92,16.96,18.62,,,,,,,,78.78,9,0
22,2,01:05:02,2,60,8.3,,,,,,,,,,,3.71,3.89,,,,,,,,,,,7.60,2,0
23,1,01:05:59,3,62,9.7,13.2,,,,,,,,,,2.53,2.73,1.29,,,,,,,,,,6.54,2,0
24,1,01:16:14,5,65,17.0,4.3,31.5,4.0,,,,,,,,11.85,15.91,15.91,14.88,15.34,,,,,,,,73.88,9,0
26,1,01:17:52,5,71,19.6,4.5,29.7,10.7,,,,,,,,9.72,13.85,14.74,13.98,13.73,,,,,,,,66.03,16,0
27,1,01:18:02,2,76,8.7,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0
28,1,01:18:06,5,68,19.6,4.4,29.6,11.1,,,,,,,,11.16,16.09,16.23,16.10,15.77,,,,,,,,75.35,16,0
29,1,01:20:49,5,60,20.4,4.2,29.6,10.2,,,,,,,,11.16,12.99,13.18,16.36,15.88,,,,,,,,69.56,16,0
30,1,01:21:12,5,70,18.1,4.3,33.3,4.1,,,,,,,,11.85,15.45,15.70,14.78,14.76,,,,,,,,72.54,9,0
31,1,01:23:57,5,68,13.3,4.3,33.5,4.1,,,,,,,,10.07,7.76,6.49,8.32,7.41,,,,,,,,40.05,9,0
32,1,01:27:22,5,55,17.1,4.2,31.6,4.0,,,,,,,,10.88,15.39,15.73,14.93,14.50,,,,,,,,71.43,9,0
34,1,01:38:38,5,65,17.4,4.4,34.4,4.1,,,,,,,,8.83,6.48,6.37,4.06,4.33,,,,,,,,30.06,9,0
35,2,01:47:01,5,55,19.3,4.4,32.2,4.1,,,,,,,,8.12,6.95,6.71,5.25,4.67,,,,,,,,31.70,9,36
36,1,01:47:01,5,49,13.8,4.4,32.7,4.0,,,,,,,,3.80,8.75,8.94,8.49,8.95,,,,,,,,38.93,9,33
38,1,01:48:50,5,18,15.2,4.4,35.2,5.1,,,,,,,,10.16,5.83,5.60,5.56,5.86,,,,,,,,33.01,9,0
39,2,01:59:06,4,54,3.5,24.0,8.3,,,,,,,,,1.21,1.20,1.50,1.01,,,,,,,,,4.93,0,36
40,1,01:59:06,5,68,20.3,4.4,30.2,10.3,,,,,,,,9.94,12.73,13.22,14.20,13.30,,,,,,,,63.39,16,0
41,1,02:05:01,5,62,15.3,4.3,29.5,5.0,,,,,,,,10.79,16.27,16.44,16.82,17.21,,,,,,,,77.52,9,0
42,1,02:06:28,2,53,7.6,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.39,2,0
43,1,02:08:11,5,68,16.7,4.3,31.6,4.1,,,,,,,,10.76,12.22,12.72,11.79,11.81,,,,,,,,59.30,9,0
44,1,02:10:45,2,73,9.7,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.69,2,0
45,1,02:15:48,5,65,13.1,4.3,31.5,4.2,,,,,,,,9.45,6.99,6.95,5.06,4.16,,,,,,,,32.60,9,0
46,1,02:15:55,5,64,18.7,4.3,29.7,10.0,,,,,,,,10.79,13.56,13.82,15.51,15.13,,,,,,,,68.81,16,0
47,2,02:18:29,5,66,16.8,4.3,33.2,4.1,,,,,,,,3.51,4.22,4.72,5.05,4.83,,,,,,,,22.33,9,36
48,1,02:18:29,5,66,17.0,4.3,33.8,4.1,,,,,,,,10.69,11.07,10.99,12.91,13.19,,,,,,,,58.87,9,0
50,1,02:39:23,5,60,19.4,4.5,32.9,4.1,,,,,,,,10.92,14.54,15.49,14.67,14.70,,,,,,,,70.31,9,0
51,2,02:39:24,2,71,9.6,,,,,,,,,,,2.64,2.46,,,,,,,,,,,5.10,2,0
52,1,02:39:54,5,60,13.9,4.3,35.1,4.0,,,,,,,,10.46,6.26,5.88,3.88,4.50,,,,,,,,30.97,9,0
53,1,02:41:19,5,70,16.2,4.3,33.3,4.1,,,,,,,,11.84,15.88,15.56,13.61,14.81,,,,,,,,71.69,9,0
54,1,02:41:47,5,66,19.9,4.3,34.5,4.0,,,,,,,,10.87,16.28,16.72,12.65,12.76,,,,,,,,69.29,9,0
55,1,02:43:29,2,78,9.5,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,2,0
56,1,02:47:55,5,65,19.5,4.3,29.4,10.5,,,,,,,,10.84,15.52,15.82,17.47,16.75,,,,,,,,76.40,16,0
57,1,02:49:05,5,66,17.8,4.3,33.0,4.1,,,,,,,,10.01,6.12,5.98,3.96,3.50,,,,,,,,29.57,9,0
58,1,02:57:26,5,64,11.6,4.3,33.5,4.1,,,,,,,,9.43,9.89,9.40,8.48,8.82,,,,,,,,46.02,9,0
59,1,02:59:55,2,64,9.5,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
60,1,03:05:57,5,58,17.0,4.4,32.0,4.0,,,,,,,,11.00,16.75,16.23,15.96,16.03,,,,,,,,75.97,9,0
61,1,03:10:01,5,64,12.6,21.2,9.6,22.1,,,,,,,,8.94,11.91,12.48,6.57,6.80,,,,,,,,46.70,11,0
62,1,03:11:48,5,65,19.3,4.2,38.1,4.0,,,,,,,,9.66,16.71,15.82,15.19,15.24,,,,,,,,72.62,9,0
63,1,03:18:15,2,68,9.1,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
64,1,03:24:04,5,57,20.3,4.3,31.0,4.1,,,,,,,,9.48,9.33,9.31,9.86,9.63,,,,,,,,47.60,9,0
65,1,03:24:13,5,76,19.9,4.4,29.6,10.0,,,,,,,,10.33,10.56,10.51,14.83,15.47,,,,,,,,61.69,16,0
66,1,03:27:08,5,71,21.2,4.3,29.2,11.0,,,,,,,,11.85,15.31,15.10,16.42,16.35,,,,,,,,75.04,16,0
68,1,03:27:15,5,68,19.7,4.3,32.9,4.2,,,,,,,,7.13,11.41,11.82,12.58,12.02,,,,,,,,54.96,9,34
69,1,03:30:07,5,69,11.7,4.3,35.9,4.1,,,,,,,,9.19,7.40,6.98,4.97,5.18,,,,,,,,33.72,9,0
71,1,03:40:52,4,69,12.6,32.6,4.1,,,,,,,,,7.77,19.32,9.09,9.03,,,,,,,,,45.21,8,0
72,1,03:41:40,2,64,9.4,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
73,1,03:44:05,2,63,9.2,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0
74,1,03:44:51,5,64,11.6,4.3,30.7,4.0,,,,,,,,9.14,8.59,8.08,4.86,7.11,,,,,,,,37.79,9,0
75,1,03:50:54,5,78,19.6,4.3,35.0,4.0,,,,,,,,11.61,15.87,15.13,12.58,13.76,,,,,,,,68.96,9,0
77,1,03:52:40,5,71,16.0,4.3,29.3,4.2,,,,,,,,8.76,4.86,3.80,3.03,2.86,,,,,,,,23.32,9,0
78,1,03:54:04,5,64,18.0,4.3,28.3,4.1,,,,,,,,10.95,16.90,16.32,16.08,17.97,,,,,,,,78.22,9,0
79,2,03:55:44,5,70,19.3,4.4,28.8,4.0,,,,,,,,10.52,18.41,18.03,16.12,16.70,,,,,,,,79.78,9,0
80,1,04:01:23,5,60,16.0,4.4,33.0,4.1,,,,,,,,10.81,10.23,10.00,5.65,5.40,,,,,,,,42.08,9,0
81,1,04:03:25,2,59,10.3,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,3,0
82,1,04:07:24,2,62,9.4,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.59,2,0
83,2,04:07:28,2,70,8.7,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
84,1,04:19:52,2,68,11.2,,,,,,,,,,,2.87,1.87,,,,,,,,,,,4.74,3,0
85,1,04:22:27,2,67,9.3,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
86,1,04:22:49,5,68,15.7,4.4,33.5,4.1,,,,,,,,10.95,16.35,15.71,15.96,15.68,,,,,,,,74.66,9,0
87,1,04:30:55,2,58,9.3,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
88,1,04:30:58,2,57,9.3,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
89,1,04:31:11,5,60,19.5,4.2,32.3,4.1,,,,,,,,11.19,15.88,16.19,16.29,15.72,,,,,,,,75.26,9,0
90,1,04:32:17,2,60,9.3,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.41,2,0
91,1,04:34:03,2,61,10.0,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,3,0
92,1,04:35:22,5,68,17.3,4.3,33.9,4.0,,,,,,,,9.93,12.53,12.26,6.07,5.46,,,,,,,,46.25,9,0
93,1,04:41:32,5,57,16.3,4.2,35.5,4.1,,,,,,,,11.81,16.37,16.04,13.74,14.06,,,,,,,,72.02,9,0
94,1,04:42:43,2,70,9.2,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.68,2,0
95,1,04:46:03,2,70,13.0,,,,,,,,,,,3.50,3.15,,,,,,,,,,,6.65,3,0
96,1,04:47:46,5,59,17.0,4.2,32.3,4.2,,,,,,,,10.07,7.67,7.42,5.46,5.45,,,,,,,,36.08,9,0
97,1,04:48:48,5,69,12.2,4.2,33.7,4.0,,,,,,,,9.28,6.93,7.03,4.99,4.82,,,,,,,,33.04,9,0
98,1,04:49:04,5,65,17.6,4.3,30.2,10.3,,,,,,,,10.97,13.64,13.41,11.96,11.97,,,,,,,,61.95,16,0
99,1,04:50:32,2,57,10.1,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.44,3,0
100,1,04:54:27,5,64,12.7,21.4,9.5,22.2,,,,,,,,4.63,8.53,5.13,7.72,4.62,,,,,,,,30.63,11,34
101,2,04:54:27,5,63,12.6,21.0,9.5,22.0,,,,,,,,8.87,5.54,3.00,3.90,2.69,,,,,,,,24.01,11,36
102,1,05:00:09,2,73,9.4,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.49,2,0
103,1,05:01:57,5,71,19.5,4.3,34.9,3.9,,,,,,,,9.87,16.10,16.11,12.07,15.57,,,,,,,,69.71,9,0
104,1,05:03:26,2,53,7.7,,,,,,,,,,,3.37,2.90,,,,,,,,,,,6.27,2,0
105,1,05:06:12,2,60,9.7,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0
106,1,05:12:09,2,58,9.3,,,,,,,,,,,2.68,2.81,,,,,,,,,,,5.49,2,0
107,1,05:13:38,2,63,9.4,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.73,2,0
108,1,05:13:40,2,65,10.4,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,3,0
109,1,05:15:52,2,60,9.5,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.49,2,0
110,1,05:16:57,2,68,12.1,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.06,3,0
111,1,05:17:36,2,66,11.8,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,3,0
112,1,05:17:55,2,58,8.6,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0
113,1,05:18:10,2,63,9.4,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
114,1,05:19:00,5,64,18.5,4.3,30.7,3.9,,,,,,,,11.06,16.25,16.21,13.41,13.36,,,,,,,,70.28,9,0
115,1,05:19:46,5,64,12.7,4.3,34.7,4.0,,,,,,,,8.75,6.92,6.46,5.77,7.15,,,,,,,,35.04,9,0
116,1,05:21:13,2,65,9.4,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
117,2,05:21:13,2,68,11.8,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.27,3,0
118,1,05:21:19,2,53,10.2,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.72,3,0
119,1,05:23:00,2,67,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
120,1,05:23:03,2,71,8.9,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
121,1,05:23:16,2,58,11.0,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,3,0
122,2,05:23:21,2,52,8.6,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
123,1,05:24:25,2,68,8.5,,,,,,,,,,,1.75,1.63,,,,,,,,,,,3.39,2,0
124,1,05:24:55,5,69,16.9,4.3,31.5,4.1,,,,,,,,10.81,18.50,16.99,16.40,16.28,,,,,,,,78.98,9,0
125,1,05:26:09,2,60,8.8,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0
126,1,05:31:36,2,68,9.0,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
127,1,05:32:42,2,69,11.7,,,,,,,,,,,3.33,2.38,,,,,,,,,,,5.71,3,0
128,1,05:32:45,2,71,9.0,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0
129,1,05:34:05,2,66,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.49,2,0
130,2,05:34:06,2,67,9.3,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
131,1,05:35:11,2,53,11.9,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,3,0
132,2,05:36:57,2,68,9.3,,,,,,,,,,,1.38,0.62,,,,,,,,,,,1.99,2,0
133,1,05:36:57,2,53,7.2,,,,,,,,,,,1.53,0.81,,,,,,,,,,,2.34,2,0
134,1,05:37:46,2,68,11.6,,,,,,,,,,,3.86,2.79,,,,,,,,,,,6.65,3,0
135,1,05:37:52,2,73,10.9,,,,,,,,,,,2.78,2.64,,,,,,,,,,,5.42,3,0
136,1,05:38:21,2,67,8.4,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
137,1,05:38:38,2,66,8.4,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.00,2,0
138,1,05:38:49,2,64,8.8,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
139,1,05:40:55,2,64,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
140,1,05:42:08,2,66,8.2,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0
141,1,05:42:18,2,64,11.8,,,,,,,,,,,3.16,2.18,,,,,,,,,,,5.34,3,0
142,1,05:42:52,2,62,8.8,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.97,2,0
143,1,05:43:24,2,63,10.6,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.71,3,0
144,1,05:43:59,2,68,9.1,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0
145,1,05:44:18,2,66,9.9,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,3,0
146,1,05:45:08,2,64,10.0,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0
147,2,05:45:09,2,66,11.5,,,,,,,,,,,3.37,2.74,,,,,,,,,,,6.11,3,0
148,1,05:46:23,2,66,9.7,,,,,,,,,,,2.69,2.64,,,,,,,,,,,5.32,2,0
149,1,05:47:38,2,66,8.8,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
150,1,05:48:37,3,66,13.1,21.8,,,,,,,,,,4.15,3.23,1.04,,,,,,,,,,8.42,3,0
151,2,05:49:22,2,66,10.0,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.24,3,0
152,1,05:49:23,2,60,8.7,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
153,1,05:50:12,5,62,15.9,4.2,32.0,10.1,,,,,,,,9.40,15.34,14.96,16.10,15.86,,,,,,,,71.67,16,0
154,2,05:50:22,2,66,9.0,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
155,1,05:50:24,5,58,16.0,4.2,31.8,10.2,,,,,,,,9.33,14.65,13.67,14.48,14.65,,,,,,,,66.77,16,0
156,1,05:51:33,2,65,8.4,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0
157,1,05:52:31,2,68,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
158,1,05:55:27,2,71,9.0,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0
159,1,05:55:30,2,62,8.6,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.78,2,0
160,1,05:55:52,5,62,16.5,4.4,33.2,4.0,,,,,,,,10.60,11.65,11.01,14.46,14.34,,,,,,,,62.06,9,0
161,1,05:56:40,2,59,8.9,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,2,0
162,1,05:57:04,2,81,9.1,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
163,1,05:57:56,2,70,7.4,,,,,,,,,,,1.25,1.17,,,,,,,,,,,2.41,2,0
164,1,05:58:09,2,61,9.1,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0
165,1,05:58:11,5,60,12.8,4.2,25.8,4.0,,,,,,,,9.14,7.87,7.59,7.78,7.92,,,,,,,,40.30,9,0
166,1,05:59:13,2,70,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
167,1,06:00:34,2,60,12.0,,,,,,,,,,,3.08,2.53,,,,,,,,,,,5.62,3,0
168,1,06:02:14,2,70,8.5,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0
169,1,06:02:36,2,66,9.1,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
170,2,06:02:37,2,68,13.2,,,,,,,,,,,3.96,3.08,,,,,,,,,,,7.04,3,0
171,1,06:02:51,2,65,8.5,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,2,0
172,1,06:03:06,5,67,11.2,4.3,30.8,4.1,,,,,,,,9.41,6.92,6.55,5.77,4.49,,,,,,,,33.14,9,0
173,1,06:03:20,5,66,17.9,4.3,27.4,4.1,,,,,,,,10.57,16.74,16.96,17.19,16.94,,,,,,,,78.41,9,0
174,1,06:05:10,2,72,9.4,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
175,1,06:08:48,5,65,17.7,4.4,31.3,10.1,,,,,,,,10.97,5.55,5.70,5.26,4.92,,,,,,,,32.40,16,0
176,1,06:08:59,2,53,8.3,,,,,,,,,,,3.48,2.14,,,,,,,,,,,5.62,2,0
178,1,06:12:55,5,65,20.6,4.5,34.5,10.2,,,,,,,,12.23,15.80,15.42,17.64,17.85,,,,,,,,78.94,16,0
179,1,06:15:03,2,71,8.5,,,,,,,,,,,2.22,2.20,,,,,,,,,,,4.42,2,0
180,2,06:17:06,5,62,18.1,4.4,28.2,4.1,,,,,,,,10.58,16.92,16.57,17.07,17.27,,,,,,,,78.41,9,0
181,1,06:18:00,5,66,18.0,4.3,34.6,4.1,,,,,,,,11.15,16.55,14.79,16.60,17.23,,,,,,,,76.30,9,0
182,2,06:18:01,5,70,19.8,4.3,29.6,4.0,,,,,,,,9.24,12.90,13.57,10.62,10.78,,,,,,,,57.10,9,0
184,1,06:18:20,5,81,19.5,4.3,29.7,10.5,,,,,,,,10.15,16.01,15.35,12.59,12.69,,,,,,,,66.79,16,0
185,1,06:18:35,5,78,18.6,4.2,32.8,4.0,,,,,,,,10.02,8.45,8.86,7.96,10.13,,,,,,,,45.43,9,0
186,1,06:20:53,2,66,10.0,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,3,0
187,1,06:22:35,2,60,9.1,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0
188,1,06:22:40,2,71,9.4,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
189,1,06:25:52,2,62,9.3,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0
190,1,06:27:44,2,65,8.4,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0
191,1,06:30:08,2,70,10.1,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0
192,1,06:31:25,5,63,19.1,4.3,36.1,4.1,,,,,,,,11.19,16.63,16.12,16.32,15.91,,,,,,,,76.16,9,0
193,1,06:31:48,2,66,9.2,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.14,2,0
194,1,06:31:57,2,70,11.0,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
195,1,06:33:19,5,67,18.3,4.4,34.8,10.2,,,,,,,,9.58,5.93,5.39,4.54,4.33,,,,,,,,29.76,16,0
196,1,06:33:45,2,53,7.2,,,,,,,,,,,2.97,1.77,,,,,,,,,,,4.74,2,0
197,1,06:33:48,2,70,9.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
198,2,06:35:08,2,69,10.0,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0
199,1,06:35:14,2,56,9.0,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,2,0
200,1,06:37:09,2,53,8.7,,,,,,,,,,,1.62,1.46,,,,,,,,,,,3.08,2,0
201,2,06:37:09,2,68,11.0,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,3,0
202,1,06:37:59,2,67,12.0,,,,,,,,,,,3.45,2.69,,,,,,,,,,,6.14,3,0
203,1,06:39:52,2,69,9.6,,,,,,,,,,,2.32,1.16,,,,,,,,,,,3.47,2,0
204,1,06:40:17,5,69,19.3,4.3,31.6,4.1,,,,,,,,10.57,14.73,14.67,13.04,14.60,,,,,,,,67.62,9,0
205,1,06:41:45,2,64,10.5,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,3,0
206,1,06:42:13,5,53,11.5,3.2,22.1,3.0,,,,,,,,5.39,3.10,2.23,2.77,1.26,,,,,,,,14.75,9,36
207,2,06:42:13,5,73,15.7,4.3,30.5,4.0,,,,,,,,7.59,3.96,4.03,2.48,2.33,,,,,,,,20.38,9,36
208,2,06:42:45,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
209,1,06:42:45,2,53,7.0,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.20,2,0
210,1,06:43:04,2,66,9.4,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,2,0
211,1,06:44:48,2,63,8.5,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
212,1,06:46:20,2,68,9.2,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
213,1,06:47:00,2,60,10.9,,,,,,,,,,,3.34,2.91,,,,,,,,,,,6.25,3,0
214,1,06:47:05,2,65,10.0,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,3,0
215,1,06:48:09,2,58,9.4,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
216,1,06:48:54,2,53,6.9,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
217,1,06:49:44,5,64,18.3,4.3,33.7,4.0,,,,,,,,11.35,15.28,15.73,16.23,16.23,,,,,,,,74.82,9,0
218,1,06:49:52,5,62,15.4,4.3,31.5,4.1,,,,,,,,9.06,5.70,5.49,4.44,3.73,,,,,,,,28.42,9,0
219,1,06:50:13,2,65,8.3,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.68,2,0
220,1,06:50:40,2,59,9.0,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.98,2,0
221,1,06:51:09,2,57,9.1,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
222,1,06:51:17,2,58,9.0,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.03,2,0
223,1,06:52:12,2,68,10.2,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.18,3,0
224,2,06:52:14,2,71,13.2,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.13,3,0
225,2,06:53:11,5,63,21.3,4.4,29.9,11.0,,,,,,,,11.33,16.10,16.45,16.91,16.57,,,,,,,,77.36,16,0
226,1,06:53:11,2,58,8.6,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.79,2,0
227,1,06:55:13,2,62,11.5,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,3,0
228,2,06:56:17,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
229,1,06:56:17,4,61,16.6,17.9,3.0,,,,,,,,,8.43,10.30,3.05,1.93,,,,,,,,,23.72,8,0
230,1,06:56:34,2,66,9.6,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,2,0
231,1,06:56:42,2,63,9.5,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.78,2,0
232,1,06:56:57,2,63,12.1,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.95,3,0
233,1,06:57:10,2,68,10.2,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.23,3,0
234,1,06:57:40,2,59,9.3,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.69,2,0
235,1,06:58:13,2,53,23.2,,,,,,,,,,,6.72,9.82,,,,,,,,,,,16.54,5,0
236,1,07:01:30,5,60,13.4,4.4,33.7,4.1,,,,,,,,9.83,6.54,5.97,4.64,3.95,,,,,,,,30.94,9,0
238,1,07:02:04,2,69,8.3,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.75,2,0
239,1,07:02:32,2,63,9.6,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.63,2,0
240,1,07:02:55,2,67,10.1,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.78,3,0
241,1,07:03:16,2,65,9.1,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
242,1,07:03:21,2,67,13.0,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.31,3,0
243,1,07:04:34,2,65,11.6,,,,,,,,,,,2.72,2.68,,,,,,,,,,,5.41,3,0
244,1,07:04:41,2,55,22.7,,,,,,,,,,,7.79,10.11,,,,,,,,,,,17.90,5,0
245,1,07:05:51,2,53,7.8,,,,,,,,,,,3.05,3.07,,,,,,,,,,,6.12,2,0
246,1,07:06:19,2,56,11.7,,,,,,,,,,,4.06,2.79,,,,,,,,,,,6.85,3,0
247,1,07:07:23,2,77,8.5,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.59,2,0
248,1,07:07:27,2,66,8.9,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.49,2,0
249,1,07:09:52,2,55,9.3,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.51,2,0
250,1,07:11:53,2,68,9.7,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,2,0
251,1,07:12:59,2,65,10.5,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,3,0
252,1,07:13:32,2,65,12.9,,,,,,,,,,,4.38,4.13,,,,,,,,,,,8.51,3,0
253,1,07:13:37,5,63,14.9,4.3,28.1,4.1,,,,,,,,10.31,16.43,16.52,13.17,20.12,,,,,,,,76.55,9,0
254,1,07:14:22,2,68,9.4,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
255,1,07:15:11,4,59,12.5,35.6,4.1,,,,,,,,,8.90,19.13,13.67,13.56,,,,,,,,,55.27,8,0
256,1,07:15:58,2,63,8.3,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
257,1,07:16:01,2,65,9.5,,,,,,,,,,,2.73,2.73,,,,,,,,,,,5.46,2,0
258,1,07:16:15,5,67,17.0,4.2,33.5,4.0,,,,,,,,9.87,16.30,16.29,16.11,16.37,,,,,,,,74.93,9,0
259,2,07:16:17,2,69,9.4,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.21,2,0
260,1,07:16:56,2,60,9.5,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
261,1,07:17:57,2,63,10.0,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0
262,1,07:19:46,2,71,9.6,,,,,,,,,,,2.74,2.63,,,,,,,,,,,5.37,2,0
263,1,07:20:37,2,62,9.1,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.36,2,0
264,1,07:21:50,4,63,11.9,21.4,2.7,,,,,,,,,3.97,3.56,1.44,1.85,,,,,,,,,10.82,3,0
265,1,07:22:16,2,65,9.1,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
266,1,07:22:39,2,71,9.4,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
267,1,07:25:21,5,64,18.6,4.3,30.1,10.1,,,,,,,,9.95,14.86,15.75,16.59,16.52,,,,,,,,73.66,16,0
268,1,07:26:11,2,52,12.0,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.57,3,0
269,1,07:26:34,2,53,6.7,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0
270,2,07:26:53,2,53,5.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
271,1,07:26:53,5,65,19.6,4.4,35.2,10.1,,,,,,,,10.19,7.02,6.41,4.73,5.08,,,,,,,,33.43,16,0
272,1,07:27:28,2,58,16.1,,,,,,,,,,,6.43,7.60,,,,,,,,,,,14.03,5,0
273,1,07:28:10,2,66,8.4,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0
274,1,07:28:24,4,66,12.1,32.7,4.1,,,,,,,,,6.06,12.28,5.09,3.76,,,,,,,,,27.19,8,0
275,1,07:28:59,5,67,19.6,4.3,30.7,4.0,,,,,,,,11.21,16.97,16.79,15.79,17.96,,,,,,,,78.71,9,0
276,1,07:29:59,5,66,15.1,4.2,27.6,4.0,,,,,,,,10.52,17.22,15.82,16.64,18.14,,,,,,,,78.35,9,0
277,1,07:31:34,2,54,10.0,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0
278,1,07:31:35,2,53,9.3,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,2,0
279,1,07:31:41,5,58,18.3,4.3,31.9,4.0,,,,,,,,10.44,16.92,17.04,15.29,16.29,,,,,,,,75.99,9,0
280,1,07:31:50,2,55,9.4,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
281,1,07:32:08,2,68,9.0,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,0
282,1,07:33:00,2,58,9.6,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
283,1,07:33:17,2,60,8.4,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,2,0
284,1,07:34:09,2,68,22.7,,,,,,,,,,,7.08,9.18,,,,,,,,,,,16.25,5,0
285,1,07:34:35,2,62,10.0,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.28,3,0
286,1,07:34:40,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
287,1,07:34:55,2,64,8.9,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,2,0
288,1,07:35:01,2,58,11.0,,,,,,,,,,,2.71,2.71,,,,,,,,,,,5.42,3,0
289,1,07:35:15,5,71,13.9,4.3,30.4,10.1,,,,,,,,10.20,6.06,5.64,2.35,4.35,,,,,,,,28.61,16,0
290,1,07:35:58,5,70,16.4,4.3,28.4,4.1,,,,,,,,8.60,4.56,4.22,3.75,1.94,,,,,,,,23.07,9,0
291,1,07:36:53,2,68,9.3,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
292,1,07:36:57,2,62,15.7,,,,,,,,,,,8.06,13.95,,,,,,,,,,,22.01,5,0
293,1,07:37:52,2,66,9.1,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.40,2,0
294,1,07:38:21,5,57,18.3,4.3,33.9,4.1,,,,,,,,10.57,14.62,14.47,13.17,14.11,,,,,,,,66.94,9,0
295,1,07:38:23,2,55,9.4,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.85,2,0
296,1,07:39:37,2,61,10.1,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.81,3,0
297,1,07:39:42,5,66,19.9,4.3,31.1,4.1,,,,,,,,11.36,15.93,16.24,15.80,16.51,,,,,,,,75.84,9,0
298,1,07:40:17,2,66,13.0,,,,,,,,,,,3.71,2.89,,,,,,,,,,,6.61,3,0
299,1,07:40:47,3,58,11.8,14.2,,,,,,,,,,4.25,6.39,2.87,,,,,,,,,,13.51,3,0
300,1,07:41:01,5,59,21.5,4.3,30.8,10.2,,,,,,,,10.53,12.00,11.98,10.14,9.98,,,,,,,,54.63,16,0
301,1,07:41:07,2,60,9.1,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
302,1,07:41:47,2,54,9.1,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
303,1,07:42:11,2,53,8.8,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
304,1,07:42:37,5,57,16.9,4.2,30.8,4.0,,,,,,,,10.18,17.04,17.05,16.20,15.89,,,,,,,,76.37,9,0
305,2,07:42:38,2,73,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
306,1,07:43:17,5,68,15.9,4.4,31.3,4.1,,,,,,,,8.40,15.07,15.17,15.12,15.07,,,,,,,,68.82,9,0
307,1,07:43:58,4,69,13.2,18.7,2.9,,,,,,,,,3.92,3.94,2.29,2.31,,,,,,,,,12.45,3,0
308,1,07:44:25,2,66,9.5,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
309,1,07:44:27,2,66,9.4,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.32,2,0
310,1,07:45:00,5,32,17.2,4.3,30.2,4.1,,,,,,,,10.12,17.01,16.15,14.37,14.64,,,,,,,,72.29,9,0
311,1,07:45:11,2,68,9.4,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.52,2,0
312,1,07:45:30,2,58,14.5,,,,,,,,,,,4.62,3.56,,,,,,,,,,,8.19,5,0
313,1,07:45:54,2,67,9.0,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0
314,1,07:45:58,2,65,8.9,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,2,0
315,1,07:47:35,3,65,19.7,4.3,,,,,,,,,,9.06,3.54,3.66,,,,,,,,,,16.26,6,0
316,1,07:48:41,2,68,9.1,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0
317,1,07:49:37,4,57,13.1,17.0,2.8,,,,,,,,,3.69,4.07,2.88,3.16,,,,,,,,,13.79,3,0
318,1,07:50:08,2,60,8.7,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0
319,1,07:50:31,5,66,15.0,4.1,25.3,4.0,,,,,,,,9.89,14.18,15.08,16.99,18.25,,,,,,,,74.39,9,0
320,1,07:51:07,2,60,9.4,,,,,,,,,,,2.16,2.14,,,,,,,,,,,4.30,2,0
321,1,07:51:09,2,64,10.9,,,,,,,,,,,3.06,2.92,,,,,,,,,,,5.98,3,0
322,1,07:52:29,2,65,9.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
323,1,07:52:59,2,64,8.6,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0
324,1,07:53:17,2,66,9.4,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0
325,1,07:53:29,2,63,9.1,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
326,1,07:53:53,2,67,13.0,,,,,,,,,,,3.75,3.03,,,,,,,,,,,6.78,3,0
327,1,07:53:56,2,62,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
328,2,07:54:01,2,67,13.0,,,,,,,,,,,3.98,4.07,,,,,,,,,,,8.05,3,0
329,1,07:54:04,2,58,10.1,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,3,0
330,1,07:54:46,2,59,23.1,,,,,,,,,,,7.00,12.24,,,,,,,,,,,19.24,5,0
331,1,07:54:52,5,65,16.1,4.3,32.2,10.2,,,,,,,,9.68,13.28,13.16,14.89,14.05,,,,,,,,65.07,16,0
332,1,07:55:06,5,64,17.6,4.3,32.7,4.1,,,,,,,,11.28,16.39,16.80,16.99,15.22,,,,,,,,76.68,9,0
333,1,07:55:11,2,65,14.6,,,,,,,,,,,3.85,10.71,,,,,,,,,,,14.55,5,0
334,1,07:55:22,2,63,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
335,1,07:55:29,5,62,17.3,4.3,34.0,10.1,,,,,,,,10.43,14.78,15.53,16.66,16.67,,,,,,,,74.07,16,0