veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:42,2,71,11.5,,,,,,,,,,,3.39,2.08,,,,,,,,,,,5.47,3,0
2,1,00:01:40,2,63,9.4,,,,,,,,,,,2.35,2.48,,,,,,,,,,,4.82,2,0
3,1,00:04:30,5,68,17.3,4.2,29.0,4.1,,,,,,,,10.33,11.09,10.59,12.09,9.61,,,,,,,,53.70,9,0
4,2,00:07:07,2,85,10.1,,,,,,,,,,,1.99,2.12,,,,,,,,,,,4.11,3,0
5,1,00:07:23,3,65,11.7,19.7,,,,,,,,,,3.03,2.71,1.14,,,,,,,,,,6.88,3,0
6,1,00:07:39,2,68,12.1,,,,,,,,,,,3.16,2.10,,,,,,,,,,,5.26,3,0
7,1,00:07:40,2,69,9.0,,,,,,,,,,,1.91,0.96,,,,,,,,,,,2.87,2,0
8,1,00:08:19,2,75,8.7,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
9,1,00:08:47,2,70,8.8,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.93,2,0
10,1,00:09:38,2,68,9.1,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
11,1,00:10:13,2,74,9.0,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.49,2,0
12,4,00:10:42,2,69,13.2,,,,,,,,,,,3.77,4.68,,,,,,,,,,,8.45,3,0
13,4,00:10:46,2,64,9.2,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
14,4,00:12:02,2,68,9.3,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
15,4,00:14:40,2,68,9.9,,,,,,,,,,,2.62,2.61,,,,,,,,,,,5.23,3,0
16,1,00:19:16,2,69,9.4,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.67,2,0
17,1,00:22:56,2,72,9.9,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,3,0
18,1,00:23:47,3,63,13.2,20.5,,,,,,,,,,3.55,2.99,1.84,,,,,,,,,,8.38,3,0
19,1,00:26:27,2,68,9.3,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0
20,3,00:27:31,2,66,13.3,,,,,,,,,,,3.32,5.44,,,,,,,,,,,8.76,3,0
21,4,00:28:14,2,62,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
22,4,00:28:29,2,62,13.3,,,,,,,,,,,2.86,2.63,,,,,,,,,,,5.49,3,0
23,1,00:28:32,2,68,9.4,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.81,2,0
24,1,00:30:11,2,66,8.5,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
25,1,00:32:47,2,62,9.5,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
26,1,00:33:21,2,60,8.7,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
27,1,00:33:42,2,60,8.8,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
28,1,00:34:38,2,58,9.0,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0
30,1,00:45:15,2,70,9.7,,,,,,,,,,,2.56,2.66,,,,,,,,,,,5.22,2,0
31,4,00:47:06,5,64,13.1,4.2,30.3,4.1,,,,,,,,9.01,6.76,6.57,4.96,6.60,,,,,,,,33.90,9,0
32,1,00:47:16,2,66,10.2,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.78,3,0
33,4,00:47:45,2,68,8.6,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.47,2,0
34,1,00:48:00,2,64,9.5,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.06,2,0
35,1,00:48:06,2,68,8.7,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
36,1,00:50:00,2,68,10.0,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,3,0
37,1,00:51:25,5,70,11.8,4.3,35.5,4.0,,,,,,,,7.14,9.43,10.17,9.23,9.26,,,,,,,,45.23,9,0
38,1,00:52:51,2,63,11.9,,,,,,,,,,,3.47,3.83,,,,,,,,,,,7.31,3,0
39,4,00:53:26,2,66,8.6,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
40,4,00:54:42,2,72,9.3,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
41,4,00:57:37,2,70,8.1,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.30,2,0
42,1,00:58:06,2,57,9.9,,,,,,,,,,,3.13,2.42,,,,,,,,,,,5.54,3,0
43,1,00:58:12,2,65,9.9,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.05,3,0
44,4,00:58:21,2,66,10.9,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.54,3,0
45,4,01:11:19,3,70,10.9,19.3,,,,,,,,,,2.51,2.26,1.88,,,,,,,,,,6.66,3,0
46,1,01:16:59,2,48,7.8,,,,,,,,,,,1.14,0.71,,,,,,,,,,,1.86,2,0
47,1,01:17:47,2,71,8.4,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
48,4,01:20:38,2,65,8.6,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
49,4,01:21:36,5,69,12.4,4.2,34.2,3.9,,,,,,,,8.47,6.80,6.43,5.88,5.21,,,,,,,,32.80,9,0
50,1,01:27:28,2,63,10.9,,,,,,,,,,,2.86,2.93,,,,,,,,,,,5.79,3,0
51,1,01:28:20,2,69,8.4,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.43,2,0
52,3,01:31:39,5,69,13.8,4.3,29.7,4.1,,,,,,,,9.13,5.04,5.66,4.63,4.25,,,,,,,,28.71,9,0
53,4,01:33:47,5,70,14.0,4.4,29.3,4.2,,,,,,,,8.75,5.06,4.96,3.86,3.17,,,,,,,,25.80,9,0
54,1,01:34:27,2,70,11.0,,,,,,,,,,,3.68,2.26,,,,,,,,,,,5.93,3,0
55,2,01:36:01,2,69,7.9,,,,,,,,,,,1.14,0.90,,,,,,,,,,,2.05,2,0
56,1,01:36:03,2,66,9.4,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,2,0
57,4,01:39:48,2,66,9.1,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
58,4,01:40:05,5,68,14.1,4.3,29.1,4.1,,,,,,,,9.40,5.21,4.76,4.41,3.29,,,,,,,,27.07,9,0
59,1,01:43:22,2,62,9.3,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
60,4,01:45:14,5,68,16.2,4.2,28.0,4.0,,,,,,,,9.28,8.29,7.84,7.12,6.92,,,,,,,,39.45,9,0
61,4,01:46:51,2,66,8.4,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.21,2,0
62,1,01:56:37,5,70,16.2,4.4,36.6,4.2,,,,,,,,10.52,11.60,11.57,14.02,11.98,,,,,,,,59.69,9,33
63,4,01:58:43,5,70,17.2,4.2,32.5,4.0,,,,,,,,10.44,7.99,7.46,7.14,8.12,,,,,,,,41.15,9,0
64,4,02:03:27,5,64,17.4,4.3,33.3,4.0,,,,,,,,10.84,13.21,13.59,13.15,13.17,,,,,,,,63.96,9,0
65,1,02:06:21,2,71,9.3,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
66,4,02:08:50,5,66,16.4,4.3,36.9,4.1,,,,,,,,10.06,6.20,6.40,5.41,4.82,,,,,,,,32.90,9,0
67,4,02:09:52,5,68,14.3,4.3,29.5,4.3,,,,,,,,6.84,4.14,3.94,3.97,3.94,,,,,,,,22.83,9,0
68,1,02:11:19,2,68,13.1,,,,,,,,,,,3.61,4.65,,,,,,,,,,,8.27,3,0
69,1,02:13:32,2,66,8.7,,,,,,,,,,,1.49,1.24,,,,,,,,,,,2.73,2,0
70,1,02:14:40,3,63,11.5,21.1,,,,,,,,,,3.20,3.81,2.79,,,,,,,,,,9.80,3,0
71,1,02:15:45,2,68,9.4,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0
72,1,02:21:04,5,62,13.1,4.2,31.3,3.9,,,,,,,,9.58,13.49,13.02,13.89,13.24,,,,,,,,63.22,9,0
73,1,02:30:20,2,63,21.3,,,,,,,,,,,7.16,9.70,,,,,,,,,,,16.85,5,0
74,1,02:31:31,5,69,12.9,4.2,36.2,4.0,,,,,,,,10.96,10.63,10.49,12.68,13.09,,,,,,,,57.85,9,0
75,4,02:32:02,2,62,13.4,,,,,,,,,,,4.62,4.23,,,,,,,,,,,8.85,3,0
76,1,02:33:10,2,67,8.9,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
78,3,02:33:31,5,54,18.3,4.2,27.2,9.9,,,,,,,,5.47,8.56,8.51,8.43,9.23,,,,,,,,40.21,16,0
81,1,02:33:51,5,60,13.5,21.4,10.1,21.9,,,,,,,,9.47,13.75,9.64,12.78,8.74,,,,,,,,54.39,11,0
82,1,02:35:57,2,65,12.2,,,,,,,,,,,3.18,2.35,,,,,,,,,,,5.53,3,0
83,4,02:38:11,2,73,10.0,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,3,0
84,4,02:39:20,5,66,14.8,4.2,31.3,4.0,,,,,,,,9.85,7.57,7.56,6.18,6.93,,,,,,,,38.08,9,0
85,4,02:39:47,5,63,16.7,4.2,34.7,3.9,,,,,,,,10.52,15.21,14.95,14.55,15.21,,,,,,,,70.45,9,0
86,4,02:40:29,2,69,9.4,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
87,1,02:41:19,2,73,9.6,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
88,1,02:42:15,4,57,16.0,37.7,4.0,,,,,,,,,10.34,14.28,8.21,7.11,,,,,,,,,39.94,8,0
89,4,02:42:57,5,62,15.3,4.3,37.1,4.0,,,,,,,,10.67,16.70,15.85,14.66,15.01,,,,,,,,72.89,9,0
90,1,02:43:42,2,68,9.2,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
91,4,02:44:27,2,68,8.8,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0
92,1,02:45:23,5,63,19.6,4.2,29.1,4.0,,,,,,,,11.76,16.45,15.71,14.74,15.01,,,,,,,,73.67,9,0
93,1,02:46:43,2,63,11.3,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,3,0
94,1,02:49:46,3,63,12.0,15.3,,,,,,,,,,3.41,3.36,2.54,,,,,,,,,,9.30,3,0
95,4,02:52:20,2,62,8.8,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.89,2,0
96,1,02:52:26,2,65,9.7,,,,,,,,,,,2.90,2.63,,,,,,,,,,,5.54,2,0
97,1,03:00:47,2,72,9.2,,,,,,,,,,,2.46,1.26,,,,,,,,,,,3.72,2,0
98,4,03:05:44,5,63,17.2,4.2,35.8,4.1,,,,,,,,9.86,6.30,5.90,4.31,4.18,,,,,,,,30.56,9,0
99,4,03:09:58,4,64,11.6,15.4,2.6,,,,,,,,,3.41,2.87,0.62,1.08,,,,,,,,,7.99,3,0
100,1,03:10:08,2,60,8.9,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
101,4,03:11:46,2,68,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
102,4,03:14:21,3,68,17.9,4.2,,,,,,,,,,8.54,4.08,3.71,,,,,,,,,,16.33,6,0
103,4,03:15:17,2,75,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
104,4,03:16:43,5,86,14.2,4.2,47.2,7.0,,,,,,,,8.56,4.43,4.52,3.11,4.64,,,,,,,,25.26,9,33
105,1,03:20:09,2,65,9.5,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,2,0
106,1,03:20:13,2,62,10.9,,,,,,,,,,,3.23,3.28,,,,,,,,,,,6.51,3,0
107,1,03:20:44,2,61,9.4,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.44,2,0
108,1,03:21:51,5,65,13.9,4.2,29.4,4.0,,,,,,,,10.49,15.43,14.20,15.39,14.64,,,,,,,,70.15,9,0
109,1,03:21:57,5,65,13.7,4.3,29.6,4.0,,,,,,,,9.70,13.56,12.09,12.34,12.06,,,,,,,,59.76,9,0
110,4,03:22:11,2,71,9.5,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
111,4,03:23:59,2,68,10.9,,,,,,,,,,,2.99,2.62,,,,,,,,,,,5.61,3,0
112,4,03:25:38,6,69,13.8,4.9,23.8,5.4,5.0,,,,,,,9.38,12.75,12.88,7.59,11.12,12.04,,,,,,,65.76,10,0
113,1,03:28:06,3,70,12.8,16.2,,,,,,,,,,3.91,5.29,2.05,,,,,,,,,,11.24,3,0
114,1,03:28:07,3,68,10.9,15.6,,,,,,,,,,3.76,4.58,2.61,,,,,,,,,,10.96,3,0
115,1,03:28:32,3,29,2.6,5.6,,,,,,,,,,3.27,2.12,1.30,,,,,,,,,,6.68,0,33
116,1,03:30:22,2,66,21.3,,,,,,,,,,,8.50,9.98,,,,,,,,,,,18.48,5,0
117,1,03:30:35,2,80,8.5,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.23,2,0
118,4,03:33:30,2,66,9.0,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.38,2,0
119,1,03:33:32,2,66,9.3,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
120,1,03:35:12,2,58,9.7,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.81,2,0
121,4,03:36:05,5,68,13.3,4.1,33.6,3.9,,,,,,,,9.10,8.84,9.34,7.23,7.04,,,,,,,,41.56,9,0
122,4,03:40:55,6,66,15.1,4.2,26.5,5.3,5.4,,,,,,,9.76,15.46,15.17,12.09,13.33,13.11,,,,,,,78.92,10,0
123,3,03:45:56,2,67,9.4,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.12,2,0
124,4,03:47:19,6,69,15.3,4.4,25.0,4.2,4.1,,,,,,,8.69,6.13,5.46,8.35,2.38,3.15,,,,,,,34.15,10,0
125,1,03:50:07,2,68,8.7,,,,,,,,,,,1.89,0.86,,,,,,,,,,,2.75,2,0
126,1,03:50:42,2,59,11.6,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.43,3,0
127,4,03:52:20,2,68,9.3,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.25,2,0
128,4,03:52:40,5,71,16.2,4.3,29.0,4.0,,,,,,,,11.11,14.94,15.09,16.10,17.82,,,,,,,,75.06,9,0
129,4,03:53:03,5,70,18.8,4.4,24.9,4.1,,,,,,,,7.57,14.10,14.14,12.38,12.84,,,,,,,,61.03,9,0
130,1,03:54:41,5,63,14.2,4.2,30.2,4.0,,,,,,,,11.24,14.73,14.59,16.65,16.08,,,,,,,,73.29,9,0
131,1,03:56:54,5,64,14.5,4.3,30.4,4.0,,,,,,,,10.73,15.18,13.43,15.50,15.24,,,,,,,,70.09,9,0
132,1,03:58:01,3,66,10.8,15.6,,,,,,,,,,3.13,3.85,1.79,,,,,,,,,,8.77,3,0
133,1,03:59:38,2,66,11.0,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,3,0
134,4,04:00:58,2,75,9.5,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0
135,1,04:04:45,5,63,13.2,21.1,9.5,22.1,,,,,,,,8.98,12.92,9.95,13.06,12.24,,,,,,,,57.15,11,0
136,4,04:04:52,2,78,9.3,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0
137,1,04:05:21,5,61,14.1,4.2,28.8,3.9,,,,,,,,12.19,15.82,14.81,15.00,15.41,,,,,,,,73.24,9,0
138,4,04:06:05,5,69,13.1,4.3,27.1,3.9,,,,,,,,8.03,4.94,4.43,3.06,3.79,,,,,,,,24.26,9,0
139,1,04:08:01,5,67,17.5,4.3,34.4,4.7,,,,,,,,12.28,15.20,14.95,15.23,13.94,,,,,,,,71.60,9,0
140,1,04:08:25,2,75,10.0,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0
141,1,04:12:43,2,66,21.4,,,,,,,,,,,8.68,10.05,,,,,,,,,,,18.73,5,0
142,1,04:13:00,2,66,9.2,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
143,1,04:13:09,5,69,17.3,4.1,30.7,4.0,,,,,,,,10.80,8.45,8.44,6.26,7.99,,,,,,,,41.93,9,0
144,1,04:13:26,6,74,17.7,4.1,19.3,4.7,4.8,,,,,,,9.82,13.84,13.61,7.42,14.41,14.44,,,,,,,73.54,10,0
145,3,04:13:45,2,69,9.3,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0
146,4,04:14:04,2,60,8.8,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.69,2,0
147,1,04:15:52,2,65,13.1,,,,,,,,,,,3.78,2.99,,,,,,,,,,,6.77,3,0
148,4,04:17:46,2,64,8.7,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
149,1,04:23:02,2,66,9.8,,,,,,,,,,,2.96,2.50,,,,,,,,,,,5.45,2,0
150,1,04:23:52,5,65,17.2,4.2,31.7,10.2,,,,,,,,11.07,6.55,6.53,3.46,4.25,,,,,,,,31.85,16,0
151,4,04:23:53,5,67,14.3,4.3,29.2,4.0,,,,,,,,8.39,5.33,5.00,3.72,3.64,,,,,,,,26.09,9,0
152,1,04:24:02,3,63,10.0,18.4,,,,,,,,,,2.46,2.63,1.95,,,,,,,,,,7.03,3,0
153,2,04:24:03,2,68,9.1,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
154,1,04:24:06,3,63,11.6,19.0,,,,,,,,,,3.21,3.21,1.68,,,,,,,,,,8.11,3,0
155,1,04:24:45,6,68,16.6,4.2,13.4,4.7,4.2,,,,,,,9.36,14.38,14.20,2.52,14.93,14.59,,,,,,,69.98,10,0
156,4,04:25:33,6,67,20.0,4.4,29.1,4.9,5.0,,,,,,,9.70,13.81,14.09,12.02,12.40,10.32,,,,,,,72.34,10,33
157,1,04:25:38,5,65,14.2,4.2,34.1,4.0,,,,,,,,10.28,12.35,11.76,7.58,6.99,,,,,,,,48.96,9,0
158,1,04:25:49,3,71,11.3,19.8,,,,,,,,,,3.52,3.31,1.18,,,,,,,,,,8.01,3,0
159,1,04:25:57,3,70,10.8,19.0,,,,,,,,,,2.86,3.19,1.90,,,,,,,,,,7.96,3,0
160,4,04:26:14,2,62,21.0,,,,,,,,,,,7.32,8.38,,,,,,,,,,,15.70,5,0
161,4,04:27:46,2,68,9.4,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.98,2,0
162,4,04:28:57,2,75,11.5,,,,,,,,,,,3.16,2.49,,,,,,,,,,,5.65,3,0
163,4,04:33:24,5,68,19.3,4.2,29.7,10.1,,,,,,,,9.77,11.51,11.36,11.10,11.22,,,,,,,,54.97,16,0
164,4,04:34:31,5,67,17.3,4.2,27.1,10.0,,,,,,,,10.00,14.18,14.74,17.27,17.16,,,,,,,,73.35,16,0
165,2,04:35:01,2,73,7.9,,,,,,,,,,,1.23,0.77,,,,,,,,,,,1.99,2,0
166,1,04:35:30,2,69,8.7,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
167,4,04:36:19,2,68,12.9,,,,,,,,,,,3.95,3.82,,,,,,,,,,,7.77,3,0
168,4,04:37:27,5,62,16.5,4.3,27.8,4.0,,,,,,,,9.19,14.47,14.90,14.55,15.03,,,,,,,,68.14,9,0
169,4,04:37:44,5,72,18.6,4.3,32.7,4.8,,,,,,,,10.28,18.99,19.07,17.08,18.27,,,,,,,,83.69,9,0
170,1,04:38:52,2,67,10.9,,,,,,,,,,,2.99,2.57,,,,,,,,,,,5.56,3,0
171,4,04:38:55,4,63,12.6,19.2,2.7,,,,,,,,,3.69,3.13,1.27,1.52,,,,,,,,,9.61,3,0
172,4,04:39:27,5,65,17.4,4.3,28.6,8.1,,,,,,,,8.65,5.65,5.83,4.07,4.19,,,,,,,,28.40,16,0
173,1,04:40:40,5,63,19.7,4.2,29.2,5.0,,,,,,,,10.55,6.21,6.79,3.92,3.60,,,,,,,,31.08,9,0
174,4,04:41:32,3,67,13.3,4.4,,,,,,,,,,7.75,4.04,3.96,,,,,,,,,,15.76,6,0
175,1,04:41:50,2,66,9.0,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0
176,3,04:42:40,2,68,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.57,2,0
177,4,04:42:41,2,69,8.7,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.56,2,0
178,4,04:43:47,2,68,13.1,,,,,,,,,,,3.79,2.94,,,,,,,,,,,6.73,3,0
179,4,04:44:14,5,65,15.2,4.3,29.0,4.0,,,,,,,,8.17,6.21,6.54,5.21,5.28,,,,,,,,31.41,9,0
180,4,04:44:22,6,65,15.1,4.3,24.8,4.2,4.1,,,,,,,9.02,5.69,5.76,5.46,1.19,2.64,,,,,,,29.76,10,33
181,4,04:44:27,5,66,13.5,4.3,29.2,4.0,,,,,,,,8.92,6.29,6.42,5.57,5.90,,,,,,,,33.11,9,0
182,1,04:44:28,2,72,8.9,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,2,0
183,4,04:44:56,2,65,9.1,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.40,2,0
184,4,04:46:50,2,66,8.0,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
185,1,04:46:58,2,69,11.3,,,,,,,,,,,3.20,2.46,,,,,,,,,,,5.66,3,0
186,1,04:47:20,2,60,8.6,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
187,1,04:48:30,2,70,9.1,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.64,2,0
188,4,04:49:17,2,73,8.8,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0
189,4,04:49:40,2,70,11.6,,,,,,,,,,,3.20,2.57,,,,,,,,,,,5.78,3,0
190,4,04:50:33,5,52,19.6,4.3,27.3,2.8,,,,,,,,10.27,6.49,6.21,2.12,6.47,,,,,,,,31.56,9,33
191,1,04:53:06,3,63,9.2,18.2,,,,,,,,,,2.45,2.42,1.50,,,,,,,,,,6.37,2,0
192,1,04:53:20,3,62,12.0,18.9,,,,,,,,,,2.93,2.37,1.70,,,,,,,,,,7.00,3,0
193,4,04:56:32,2,71,9.5,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
194,4,04:58:37,5,67,14.3,4.2,29.1,4.0,,,,,,,,7.52,4.83,4.75,3.88,3.28,,,,,,,,24.26,9,0
195,3,04:58:38,2,73,12.2,,,,,,,,,,,3.43,2.60,,,,,,,,,,,6.03,3,0
196,1,04:58:55,2,65,10.3,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,3,0
197,1,04:59:13,5,73,12.8,4.2,31.5,3.9,,,,,,,,8.85,12.99,13.30,11.59,12.91,,,,,,,,59.64,9,0
198,4,04:59:16,5,63,15.0,4.2,36.4,3.9,,,,,,,,10.98,15.25,15.10,13.67,15.04,,,,,,,,70.04,9,0
199,4,04:59:43,2,68,10.2,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,3,0
200,4,04:59:59,2,68,12.0,,,,,,,,,,,3.16,2.49,,,,,,,,,,,5.65,3,0
201,1,05:00:31,2,65,11.8,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.91,3,0
202,4,05:02:47,4,65,11.2,20.7,2.9,,,,,,,,,3.84,3.53,2.97,3.02,,,,,,,,,13.36,3,0
203,1,05:03:03,5,63,16.4,4.2,29.4,4.0,,,,,,,,10.95,15.32,15.22,15.86,15.77,,,,,,,,73.11,9,0
204,4,05:03:29,4,62,13.4,20.6,2.7,,,,,,,,,4.55,7.09,5.32,5.38,,,,,,,,,22.34,3,0
205,4,05:03:31,4,62,13.2,19.8,2.7,,,,,,,,,4.41,5.56,4.07,4.25,,,,,,,,,18.29,3,0
206,4,05:03:44,2,64,9.1,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
207,1,05:03:53,6,70,11.1,4.2,11.3,5.3,4.1,,,,,,,10.34,13.50,13.01,5.15,11.92,12.32,,,,,,,66.24,10,0
208,1,05:03:56,2,79,9.0,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
209,1,05:04:07,2,66,11.1,,,,,,,,,,,3.23,3.56,,,,,,,,,,,6.78,3,0
210,4,05:05:02,2,65,12.0,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.97,3,0
211,4,05:05:41,2,71,9.0,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
212,1,05:06:11,2,68,8.7,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
213,4,05:06:26,2,76,9.1,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
214,4,05:06:36,5,66,15.2,4.3,31.4,4.0,,,,,,,,9.39,4.66,5.08,3.52,3.74,,,,,,,,26.39,9,0
215,1,05:07:54,5,66,14.2,4.2,31.3,4.0,,,,,,,,10.41,13.90,14.28,16.51,15.91,,,,,,,,71.01,9,0
216,1,05:08:35,3,71,13.3,21.0,,,,,,,,,,9.03,12.55,8.48,,,,,,,,,,30.07,8,0
217,4,05:09:06,2,67,9.0,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
218,1,05:09:11,5,63,17.9,4.2,30.8,4.0,,,,,,,,11.03,14.84,15.00,16.49,16.02,,,,,,,,73.38,9,0
219,4,05:09:17,2,78,8.8,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.27,2,0
220,1,05:09:45,3,61,13.1,18.3,,,,,,,,,,2.78,2.24,1.15,,,,,,,,,,6.16,3,0
221,4,05:11:50,5,66,17.3,4.3,28.2,7.9,,,,,,,,10.54,5.64,4.97,4.06,3.31,,,,,,,,28.51,9,0
222,1,05:12:31,2,69,9.0,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
223,4,05:12:40,2,68,9.0,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
224,4,05:12:47,2,58,10.6,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0
225,1,05:12:52,2,68,11.9,,,,,,,,,,,3.88,3.68,,,,,,,,,,,7.56,3,0
226,1,05:13:02,6,68,16.4,4.3,18.9,5.3,4.2,,,,,,,9.75,14.18,13.38,4.47,14.46,14.15,,,,,,,70.38,10,0
227,1,05:13:11,2,62,10.2,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,3,0
228,1,05:13:13,2,67,9.0,,,,,,,,,,,2.35,1.19,,,,,,,,,,,3.54,2,0
229,1,05:13:54,5,70,16.4,4.3,29.0,4.0,,,,,,,,11.16,14.50,13.43,14.89,15.10,,,,,,,,69.08,9,0
230,2,05:14:43,2,70,11.8,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,3,0
231,1,05:14:53,5,67,17.5,4.2,28.5,4.3,,,,,,,,11.35,15.20,14.22,15.80,15.41,,,,,,,,71.98,9,0
232,4,05:15:35,2,65,8.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
233,4,05:15:39,6,75,16.0,4.2,26.3,4.0,4.2,,,,,,,8.32,6.10,6.78,4.74,4.83,4.15,,,,,,,34.93,10,0
234,1,05:15:49,2,70,9.1,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
235,4,05:16:30,2,60,11.5,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.82,3,0
236,4,05:16:46,2,70,10.1,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,3,0
237,1,05:16:55,2,67,9.4,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
238,1,05:18:19,2,69,9.2,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.26,2,0
239,4,05:18:55,5,68,13.0,4.2,27.1,3.9,,,,,,,,7.89,4.92,4.61,2.88,3.65,,,,,,,,23.95,9,0
240,4,05:20:00,5,64,14.7,4.1,29.7,8.1,,,,,,,,8.72,14.00,15.01,16.89,16.52,,,,,,,,71.14,16,0
241,1,05:20:18,2,75,9.2,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
243,1,05:20:41,2,76,8.5,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0
244,1,05:21:05,2,71,9.4,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.04,2,0
245,4,05:21:26,2,66,9.1,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
246,1,05:21:35,6,66,14.9,4.2,19.8,4.3,4.3,,,,,,,9.56,13.60,12.87,6.23,13.88,13.47,,,,,,,69.62,10,0
247,4,05:21:38,5,68,15.9,4.3,30.6,4.1,,,,,,,,8.01,3.92,3.93,2.01,2.81,,,,,,,,20.67,9,0
248,4,05:22:06,2,63,11.8,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.02,3,0
249,4,05:22:26,5,67,17.7,4.4,25.5,8.9,,,,,,,,9.70,16.52,16.90,18.33,17.02,,,,,,,,78.47,16,0
250,1,05:22:39,5,65,17.2,4.1,35.5,4.0,,,,,,,,9.03,12.68,12.49,12.41,12.93,,,,,,,,59.55,9,0
251,4,05:22:57,2,65,18.1,,,,,,,,,,,8.17,14.28,,,,,,,,,,,22.45,5,0
252,4,05:23:01,2,69,8.9,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
253,4,05:23:04,2,68,8.6,,,,,,,,,,,1.65,0.87,,,,,,,,,,,2.52,2,0
254,1,05:23:32,2,70,13.2,,,,,,,,,,,3.31,3.70,,,,,,,,,,,7.02,3,0
255,4,05:23:35,2,68,10.0,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.03,3,0
256,4,05:23:54,2,65,11.1,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0
257,4,05:24:20,2,63,8.4,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
258,1,05:24:26,2,68,11.9,,,,,,,,,,,3.11,3.04,,,,,,,,,,,6.15,3,0
259,4,05:24:30,2,63,9.6,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,2,0
260,1,05:24:49,2,72,9.6,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
261,4,05:26:27,2,68,11.5,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,3,0
262,1,05:27:10,2,70,21.8,,,,,,,,,,,10.80,12.67,,,,,,,,,,,23.47,5,0
263,4,05:27:33,2,66,11.1,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0
264,1,05:28:19,2,73,10.5,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,3,0
265,3,05:28:27,2,71,8.9,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
266,4,05:28:28,5,67,13.8,4.3,29.3,4.1,,,,,,,,8.22,4.59,4.81,3.40,3.56,,,,,,,,24.58,9,0
267,4,05:28:47,2,58,13.1,,,,,,,,,,,4.37,2.94,,,,,,,,,,,7.31,3,0
268,4,05:29:22,2,71,8.4,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,0
269,4,05:29:46,2,55,9.2,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
270,4,05:30:10,2,66,8.6,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
271,4,05:30:37,2,70,9.0,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
272,4,05:30:46,2,66,10.8,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,3,0
273,1,05:31:28,2,69,11.1,,,,,,,,,,,2.61,1.43,,,,,,,,,,,4.04,3,0
274,4,05:31:32,2,73,8.7,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
275,4,05:31:45,3,70,18.2,4.3,,,,,,,,,,9.30,4.72,4.74,,,,,,,,,,18.77,6,0
276,1,05:32:37,4,63,11.6,4.3,19.1,,,,,,,,,9.18,8.50,8.33,9.86,,,,,,,,,35.87,8,0
277,1,05:32:52,2,64,8.8,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
278,1,05:34:10,2,66,17.2,,,,,,,,,,,8.55,11.70,,,,,,,,,,,20.26,5,0
279,4,05:34:19,2,68,11.7,,,,,,,,,,,3.05,1.93,,,,,,,,,,,4.99,3,0
280,4,05:34:27,2,68,11.8,,,,,,,,,,,2.92,1.95,,,,,,,,,,,4.87,3,0
281,1,05:34:47,2,68,8.9,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.24,2,0
282,1,05:34:51,2,63,8.5,,,,,,,,,,,1.60,0.84,,,,,,,,,,,2.44,2,0
283,4,05:35:10,2,66,10.9,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.18,3,0
284,4,05:35:31,5,66,19.4,4.3,28.8,4.0,,,,,,,,9.64,5.73,5.28,3.57,3.02,,,,,,,,27.23,9,0
285,1,05:36:11,2,58,8.4,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
286,1,05:36:17,2,70,9.4,,,,,,,,,,,2.27,1.17,,,,,,,,,,,3.44,2,0
287,4,05:36:18,2,75,7.7,,,,,,,,,,,1.24,0.76,,,,,,,,,,,2.00,2,0
288,4,05:36:36,2,63,11.0,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0
289,4,05:36:46,2,65,8.7,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0
290,4,05:36:49,2,64,10.9,,,,,,,,,,,2.48,2.32,,,,,,,,,,,4.80,3,0
291,1,05:36:56,2,67,12.0,,,,,,,,,,,2.82,1.71,,,,,,,,,,,4.53,3,0
292,1,05:37:19,2,67,9.4,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
293,1,05:37:41,5,65,20.0,4.2,28.4,4.0,,,,,,,,9.19,15.07,14.88,16.21,16.45,,,,,,,,71.80,9,0
294,1,05:37:51,5,69,19.7,4.2,28.5,4.1,,,,,,,,9.55,13.98,13.53,15.05,15.29,,,,,,,,67.40,9,0
295,3,05:38:49,2,70,9.5,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.62,2,0
296,4,05:38:53,6,68,18.7,4.4,34.8,4.5,4.6,,,,,,,17.14,18.21,19.79,14.88,14.81,14.88,,,,,,,99.72,10,0
297,1,05:39:30,2,71,9.2,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
299,4,05:40:04,5,64,14.2,4.3,30.2,4.0,,,,,,,,8.84,4.56,4.74,3.61,3.44,,,,,,,,25.19,9,0
300,4,05:40:13,5,64,14.2,4.3,30.3,4.1,,,,,,,,8.44,15.80,15.31,16.30,16.11,,,,,,,,71.97,9,0
301,4,05:40:47,2,66,10.2,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0
302,1,05:41:04,2,69,8.7,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.16,2,0
303,2,05:41:05,2,71,10.2,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,3,0
304,1,05:41:24,2,67,22.6,,,,,,,,,,,9.84,9.95,,,,,,,,,,,19.79,5,0
305,4,05:41:27,2,70,11.5,,,,,,,,,,,2.96,2.40,,,,,,,,,,,5.36,3,0
306,4,05:41:29,2,78,11.7,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.92,3,0
307,4,05:42:28,2,72,9.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
308,4,05:43:11,3,57,17.6,4.4,,,,,,,,,,16.19,11.76,12.68,,,,,,,,,,40.64,6,0
309,3,05:43:13,6,71,16.7,4.6,34.9,4.6,4.6,,,,,,,12.13,9.26,9.57,5.15,5.06,5.40,,,,,,,46.58,10,0
310,4,05:43:23,2,58,13.2,,,,,,,,,,,4.27,4.23,,,,,,,,,,,8.50,3,0
311,1,05:43:35,2,73,9.2,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
312,1,05:43:40,2,69,11.2,,,,,,,,,,,3.23,2.34,,,,,,,,,,,5.57,3,0
313,4,05:44:00,2,70,8.5,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
314,1,05:44:09,2,70,9.4,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.60,2,0
315,3,05:44:14,2,71,9.0,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
316,4,05:44:18,2,73,8.9,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.41,2,0
317,1,05:44:37,2,76,11.6,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,3,0
318,4,05:45:20,2,69,9.5,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,0
319,4,05:45:25,5,72,11.2,4.1,30.9,4.0,,,,,,,,9.69,7.15,8.29,7.20,4.86,,,,,,,,37.20,9,0
320,4,05:45:51,2,70,7.9,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.05,2,0
321,4,05:46:01,2,73,8.9,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.19,2,0
322,4,05:46:23,2,67,8.8,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
323,4,05:46:32,5,63,18.1,4.2,30.4,10.0,,,,,,,,10.71,14.62,14.00,14.82,14.70,,,,,,,,68.85,16,0
324,4,05:46:36,2,68,9.1,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
325,4,05:46:58,2,66,9.1,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,2,0
326,1,05:47:12,5,64,15.4,4.2,30.2,3.8,,,,,,,,11.40,14.82,14.39,14.33,16.59,,,,,,,,71.54,9,0
327,4,05:47:37,2,60,8.9,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
328,1,05:47:52,2,68,9.6,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
329,1,05:48:12,2,73,12.1,,,,,,,,,,,2.89,1.81,,,,,,,,,,,4.69,3,0
330,2,05:48:23,2,70,8.8,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
331,4,05:49:14,2,70,11.5,,,,,,,,,,,3.46,2.76,,,,,,,,,,,6.22,3,0
333,1,05:49:46,2,71,8.3,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.40,2,0
334,3,05:49:47,6,70,15.7,4.4,24.7,5.2,5.0,,,,,,,9.61,15.87,15.82,12.08,15.90,15.54,,,,,,,84.81,10,0
335,4,05:49:48,2,64,9.0,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0