veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:05,2,66,10.1,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0
2,4,00:04:27,2,65,11.6,,,,,,,,,,,3.64,6.32,,,,,,,,,,,9.96,3,0
3,1,00:05:05,5,65,17.4,4.3,34.9,4.2,,,,,,,,10.26,5.47,5.23,5.36,4.83,,,,,,,,31.15,9,0
4,1,00:05:11,2,67,8.6,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0
5,1,00:07:59,2,65,8.3,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
6,4,00:09:22,2,66,9.4,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
7,1,00:09:42,2,67,11.7,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,3,0
8,1,00:12:51,2,62,9.1,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.45,2,0
9,1,00:13:42,2,69,9.5,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
10,1,00:15:07,2,66,9.0,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.26,2,0
11,1,00:18:31,3,66,13.2,21.0,,,,,,,,,,4.27,4.35,2.12,,,,,,,,,,10.74,3,0
12,1,00:18:35,3,65,10.9,19.2,,,,,,,,,,2.95,3.65,1.71,,,,,,,,,,8.31,3,0
13,1,00:18:39,3,63,9.6,19.5,,,,,,,,,,2.85,2.78,2.09,,,,,,,,,,7.71,2,0
14,1,00:19:04,3,65,9.7,19.8,,,,,,,,,,2.64,2.98,2.34,,,,,,,,,,7.96,2,0
15,4,00:24:50,2,66,13.1,,,,,,,,,,,3.78,5.08,,,,,,,,,,,8.86,3,0
16,1,00:35:23,2,75,9.2,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
17,4,00:37:10,2,79,11.2,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.14,3,0
18,1,00:39:47,2,78,13.3,,,,,,,,,,,4.31,6.38,,,,,,,,,,,10.70,3,0
19,2,00:43:50,2,70,9.4,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
20,1,00:43:54,5,59,13.0,4.2,36.6,4.1,,,,,,,,10.72,14.57,13.91,16.61,15.35,,,,,,,,71.16,9,0
21,1,00:46:59,2,59,8.5,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.60,2,0
22,1,00:47:55,2,70,11.5,,,,,,,,,,,3.83,3.84,,,,,,,,,,,7.66,3,0
23,1,00:48:35,2,73,12.1,,,,,,,,,,,3.40,1.94,,,,,,,,,,,5.34,3,0
24,1,00:53:31,2,70,8.5,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,0
25,3,00:53:46,2,73,8.6,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
26,4,00:54:03,2,73,9.7,,,,,,,,,,,2.48,2.67,,,,,,,,,,,5.16,2,0
27,4,00:54:41,2,63,13.3,,,,,,,,,,,3.00,2.65,,,,,,,,,,,5.64,3,0
28,1,00:55:42,2,62,8.3,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
29,1,00:57:03,2,75,9.6,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.18,2,0
30,1,00:57:20,2,60,8.2,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0
31,3,00:57:20,2,71,9.2,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.54,2,0
32,1,00:59:29,2,65,11.0,,,,,,,,,,,2.98,3.34,,,,,,,,,,,6.32,3,0
33,1,01:00:05,2,68,10.1,,,,,,,,,,,2.81,2.65,,,,,,,,,,,5.45,3,0
34,4,01:00:05,2,65,14.1,,,,,,,,,,,4.18,3.11,,,,,,,,,,,7.29,5,0
35,1,01:03:18,2,66,9.0,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0
36,4,01:08:19,2,68,9.3,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
37,1,01:09:18,2,66,9.2,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
38,1,01:16:10,2,64,8.7,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
39,4,01:20:58,5,68,14.9,4.3,31.4,4.1,,,,,,,,9.60,7.39,7.53,6.30,7.26,,,,,,,,38.08,9,0
40,1,01:21:07,2,58,8.7,,,,,,,,,,,1.51,0.79,,,,,,,,,,,2.30,2,0
41,4,01:24:28,2,68,10.8,,,,,,,,,,,3.22,3.49,,,,,,,,,,,6.71,3,0
42,4,01:28:06,5,68,14.4,4.3,29.5,4.5,,,,,,,,9.47,5.16,4.83,2.45,1.21,,,,,,,,23.12,9,0
43,1,01:28:41,2,67,11.0,,,,,,,,,,,2.97,2.76,,,,,,,,,,,5.72,3,0
44,4,01:29:09,2,73,8.3,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.73,2,0
45,1,01:37:53,2,67,9.4,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
46,1,01:39:26,2,59,9.6,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.96,2,0
47,4,01:40:33,2,80,11.5,,,,,,,,,,,4.14,4.25,,,,,,,,,,,8.39,3,0
48,1,01:41:22,2,76,10.3,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,3,33
49,2,01:42:35,5,71,16.4,4.4,29.8,10.3,,,,,,,,11.08,14.87,14.76,15.12,14.27,,,,,,,,70.09,16,0
50,1,01:46:21,2,70,9.2,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0
51,1,01:47:16,2,65,11.6,,,,,,,,,,,3.78,5.41,,,,,,,,,,,9.19,3,0
52,1,01:51:38,2,63,21.3,,,,,,,,,,,6.81,9.36,,,,,,,,,,,16.17,5,0
53,4,01:58:32,5,64,19.4,4.2,27.4,4.0,,,,,,,,10.36,5.51,5.90,2.29,2.56,,,,,,,,26.62,9,0
54,1,02:07:15,2,65,10.7,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.88,3,0
55,1,02:12:20,2,76,11.3,,,,,,,,,,,3.44,3.44,,,,,,,,,,,6.88,3,0
56,1,02:13:29,5,65,18.0,4.3,28.4,4.0,,,,,,,,10.76,14.88,14.64,14.29,16.21,,,,,,,,70.78,9,0
58,4,02:26:35,5,66,13.9,4.3,30.0,4.1,,,,,,,,8.54,5.33,4.79,2.54,3.20,,,,,,,,24.40,9,0
59,1,02:31:19,5,70,17.9,4.2,33.4,3.9,,,,,,,,10.73,5.31,5.29,5.11,4.20,,,,,,,,30.64,9,0
60,1,02:32:16,5,66,13.4,21.1,10.2,21.9,,,,,,,,10.10,16.68,12.60,12.72,10.31,,,,,,,,62.41,11,0
61,1,02:45:32,5,63,14.1,4.2,30.2,4.0,,,,,,,,11.27,14.80,14.27,15.47,14.51,,,,,,,,70.32,9,0
62,3,02:46:19,2,70,10.1,,,,,,,,,,,1.16,0.65,,,,,,,,,,,1.81,3,0
64,4,02:46:44,2,65,9.5,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
65,1,02:48:25,5,66,12.4,4.2,33.4,4.0,,,,,,,,10.62,13.25,12.25,13.09,16.44,,,,,,,,65.65,9,0
66,1,02:49:12,2,63,8.7,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
67,4,02:50:31,2,70,9.4,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
68,1,02:51:18,2,58,9.4,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
69,1,02:51:32,5,62,19.6,4.2,29.1,4.0,,,,,,,,11.44,15.95,16.26,15.07,15.34,,,,,,,,74.06,9,0
70,4,02:52:18,2,62,8.7,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0
71,1,02:54:51,5,68,12.9,4.4,36.2,4.0,,,,,,,,11.45,12.18,10.30,13.66,14.40,,,,,,,,61.99,9,0
72,3,02:58:04,2,63,8.9,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
73,4,02:58:09,3,65,11.5,19.7,,,,,,,,,,2.70,3.03,2.56,,,,,,,,,,8.28,3,0
74,4,03:01:25,2,71,12.9,,,,,,,,,,,3.74,2.69,,,,,,,,,,,6.43,3,0
75,1,03:02:46,2,72,9.2,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
76,2,03:02:46,2,73,9.4,,,,,,,,,,,1.08,0.62,,,,,,,,,,,1.70,2,0
77,1,03:05:21,2,68,10.8,,,,,,,,,,,2.84,2.27,,,,,,,,,,,5.11,3,0
78,4,03:06:14,2,58,8.5,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
79,4,03:07:11,2,71,10.1,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,3,0
80,4,03:07:42,5,68,19.1,4.3,28.0,10.2,,,,,,,,9.67,16.82,15.89,17.04,18.10,,,,,,,,77.52,16,0
81,2,03:09:04,2,68,10.7,,,,,,,,,,,2.13,2.12,,,,,,,,,,,4.25,3,0
82,4,03:09:47,2,68,8.9,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
83,4,03:10:17,2,66,9.2,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
84,1,03:11:51,2,73,8.9,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
85,4,03:13:17,2,70,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
86,1,03:14:03,2,60,9.3,,,,,,,,,,,2.45,1.27,,,,,,,,,,,3.73,2,0
87,4,03:16:18,2,63,11.5,,,,,,,,,,,3.01,2.96,,,,,,,,,,,5.96,3,0
88,1,03:21:19,3,65,9.9,19.7,,,,,,,,,,2.52,3.44,1.77,,,,,,,,,,7.73,3,0
89,1,03:29:15,5,55,17.7,4.3,35.2,4.1,,,,,,,,10.52,13.38,12.00,8.74,7.97,,,,,,,,52.60,9,0
90,1,03:32:57,2,71,8.6,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
91,1,03:33:18,5,64,14.5,4.3,30.2,4.1,,,,,,,,11.72,14.96,12.90,15.26,15.47,,,,,,,,70.31,9,0
92,1,03:34:25,2,65,21.3,,,,,,,,,,,7.65,10.89,,,,,,,,,,,18.55,5,0
93,1,03:34:27,2,58,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0
94,4,03:39:07,2,70,8.9,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
95,1,03:39:59,5,68,14.4,4.3,32.8,3.9,,,,,,,,10.54,14.76,15.47,16.09,16.25,,,,,,,,73.11,9,0
96,4,03:44:35,2,66,9.1,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
97,1,03:45:13,2,70,9.0,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.03,2,0
98,3,03:45:33,2,71,9.5,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
99,4,03:45:46,2,56,9.3,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
100,1,03:46:26,2,55,8.3,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0
101,1,03:48:07,5,71,16.2,4.3,23.0,4.2,,,,,,,,6.59,10.57,10.30,10.49,11.38,,,,,,,,49.34,9,34
102,4,03:48:28,5,68,16.3,4.2,29.2,4.0,,,,,,,,11.48,15.03,15.41,14.16,15.81,,,,,,,,71.89,9,0
103,1,03:48:31,5,66,15.0,4.5,31.8,4.1,,,,,,,,8.68,10.77,9.17,10.24,11.89,,,,,,,,50.76,9,0
104,4,03:48:47,5,70,18.7,4.3,24.7,4.0,,,,,,,,10.82,16.96,17.96,18.83,18.28,,,,,,,,82.84,9,0
105,4,03:50:21,2,67,9.3,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0
106,1,03:50:33,6,73,16.1,4.2,13.2,4.7,4.1,,,,,,,8.98,14.52,13.60,2.59,15.35,15.12,,,,,,,70.17,10,0
107,1,03:52:05,2,73,9.2,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
108,4,03:52:11,2,61,9.4,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.01,2,0
109,1,03:53:42,6,64,16.2,4.2,12.2,5.0,4.0,,,,,,,10.79,12.97,12.91,2.35,15.73,14.84,,,,,,,69.60,10,0
110,1,03:55:34,6,68,16.3,4.3,18.8,5.3,4.3,,,,,,,10.18,14.49,13.77,4.64,14.89,13.88,,,,,,,71.84,10,0
111,1,03:56:23,2,65,8.8,,,,,,,,,,,1.84,0.92,,,,,,,,,,,2.76,2,0
112,4,03:57:39,3,59,18.0,4.3,,,,,,,,,,8.54,4.14,3.15,,,,,,,,,,15.83,6,0
113,1,04:00:16,2,70,11.1,,,,,,,,,,,2.76,3.12,,,,,,,,,,,5.87,3,0
114,1,04:00:30,5,63,14.1,4.3,29.2,4.0,,,,,,,,10.92,16.14,14.68,15.45,15.13,,,,,,,,72.32,9,0
115,1,04:00:34,5,64,13.6,4.2,28.9,3.9,,,,,,,,10.91,14.71,14.71,14.97,14.95,,,,,,,,70.24,9,0
116,4,04:00:41,2,69,11.5,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0
117,4,04:00:46,2,71,10.9,,,,,,,,,,,3.03,3.01,,,,,,,,,,,6.04,3,0
118,1,04:01:29,5,63,13.0,4.1,30.5,4.0,,,,,,,,10.28,15.32,14.68,13.93,17.47,,,,,,,,71.67,9,0
119,1,04:06:07,5,59,12.5,21.1,9.5,22.0,,,,,,,,10.13,13.94,10.09,13.19,9.89,,,,,,,,57.24,11,0
120,4,04:06:51,5,67,13.1,4.3,26.7,3.9,,,,,,,,7.71,4.54,4.32,2.59,3.49,,,,,,,,22.65,9,0
121,1,04:09:31,2,51,10.0,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,3,0
122,4,04:12:52,5,71,16.4,4.3,29.7,10.2,,,,,,,,10.66,5.72,6.06,3.87,6.24,,,,,,,,32.56,16,0
123,1,04:14:30,2,68,10.0,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,3,0
124,4,04:15:23,5,68,16.9,4.3,36.2,4.0,,,,,,,,8.80,6.08,5.60,4.60,4.13,,,,,,,,29.21,9,0
125,4,04:15:53,6,66,15.1,4.2,26.7,5.3,5.4,,,,,,,10.22,17.17,16.76,12.60,13.85,13.44,,,,,,,84.04,10,0
126,4,04:17:03,5,70,14.2,4.2,25.4,4.1,,,,,,,,8.60,5.11,4.76,3.90,4.57,,,,,,,,26.93,9,0
127,4,04:17:10,5,60,16.8,4.9,35.4,4.9,,,,,,,,11.54,14.61,14.54,14.50,15.72,,,,,,,,70.92,9,0
128,4,04:17:25,2,63,9.9,,,,,,,,,,,2.86,2.40,,,,,,,,,,,5.26,3,0
129,1,04:17:43,5,69,17.3,4.3,30.6,4.1,,,,,,,,11.29,9.17,9.18,8.04,9.06,,,,,,,,46.75,9,0
130,4,04:18:18,2,62,21.0,,,,,,,,,,,7.20,8.51,,,,,,,,,,,15.71,5,0
131,4,04:20:07,5,69,17.4,4.2,31.7,5.2,,,,,,,,9.31,15.85,15.55,15.98,16.38,,,,,,,,73.08,9,0
132,1,04:20:11,2,68,12.0,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.65,3,0
133,4,04:22:16,5,64,15.0,4.4,30.0,4.1,,,,,,,,11.96,15.76,16.29,16.63,16.54,,,,,,,,77.19,9,0
134,1,04:24:24,5,37,19.7,4.3,37.0,4.0,,,,,,,,11.53,13.07,12.41,5.88,7.60,,,,,,,,50.50,9,0
135,1,04:24:30,2,65,13.3,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.35,3,0
136,4,04:24:47,2,73,9.0,,,,,,,,,,,1.85,1.69,,,,,,,,,,,3.54,2,0
137,4,04:26:21,5,64,14.1,4.3,30.1,4.0,,,,,,,,8.29,4.68,4.68,2.89,2.78,,,,,,,,23.32,9,0
138,1,04:27:06,2,56,12.0,,,,,,,,,,,3.51,2.51,,,,,,,,,,,6.02,3,0
139,4,04:28:34,2,62,9.3,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.72,2,0
140,3,04:28:45,5,68,18.8,4.2,32.6,5.0,,,,,,,,9.91,17.99,17.52,17.73,17.24,,,,,,,,80.40,9,0
141,1,04:30:03,2,68,8.9,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
142,1,04:30:09,2,66,21.5,,,,,,,,,,,6.56,6.41,,,,,,,,,,,12.97,5,0
143,1,04:30:53,2,57,8.0,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.41,2,0
144,1,04:31:43,5,65,12.3,4.2,27.0,10.1,,,,,,,,10.26,12.50,12.14,17.21,15.99,,,,,,,,68.10,16,0
145,1,04:32:36,2,49,9.5,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
146,4,04:33:21,2,71,8.4,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0
147,1,04:34:58,6,66,17.0,4.1,16.1,5.4,4.2,,,,,,,9.88,13.81,14.14,6.25,12.95,14.70,,,,,,,71.73,10,0
148,1,04:35:04,2,68,8.7,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
149,4,04:36:38,5,68,17.8,4.4,25.6,9.1,,,,,,,,10.36,16.00,15.95,18.10,16.07,,,,,,,,76.48,16,0
150,2,04:36:54,2,69,7.9,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.11,2,0
151,4,04:37:35,2,63,9.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
152,3,04:38:54,2,68,9.3,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
153,4,04:39:06,2,58,8.8,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
154,4,04:40:34,2,68,8.0,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
155,4,04:41:28,2,66,13.1,,,,,,,,,,,3.59,2.76,,,,,,,,,,,6.35,3,0
156,1,04:44:22,2,75,9.1,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
157,1,04:44:34,5,69,16.8,4.2,32.1,4.1,,,,,,,,10.06,12.27,11.75,10.32,10.98,,,,,,,,55.36,9,0
158,4,04:46:08,2,69,9.5,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
159,1,04:47:35,2,57,8.2,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
160,4,04:47:39,5,63,18.2,4.3,28.7,3.9,,,,,,,,9.95,15.23,16.50,14.87,15.38,,,,,,,,71.93,9,0
161,1,04:47:39,2,66,8.8,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.55,2,0
162,1,04:48:48,2,66,9.0,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0
163,4,04:49:03,2,69,9.5,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
164,1,04:50:54,2,66,9.1,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.13,2,0
165,4,04:51:42,2,73,8.6,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
166,3,04:52:25,2,71,10.9,,,,,,,,,,,3.01,3.33,,,,,,,,,,,6.34,3,0
167,4,04:52:25,2,63,8.9,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
168,4,04:52:36,5,66,14.2,4.3,31.0,4.0,,,,,,,,9.70,5.00,5.23,4.16,4.52,,,,,,,,28.62,9,0
169,4,04:53:06,2,67,9.1,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.14,2,0
170,1,04:53:27,2,72,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.85,2,0
171,1,04:53:40,6,70,15.0,4.1,17.8,6.3,4.0,,,,,,,10.73,13.12,12.77,11.81,14.65,14.66,,,,,,,77.75,10,0
172,1,04:53:52,2,64,11.1,,,,,,,,,,,3.11,3.33,,,,,,,,,,,6.44,3,0
173,1,04:53:57,2,68,8.7,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
174,4,04:54:09,2,70,8.8,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
175,1,04:57:39,6,69,11.2,4.2,11.4,5.2,4.3,,,,,,,10.27,15.25,14.61,7.37,13.02,13.38,,,,,,,73.90,10,0
176,4,04:58:01,2,71,8.2,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
177,4,04:58:10,2,62,10.0,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.85,3,0
178,4,04:58:37,2,71,9.0,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0
179,1,04:59:22,2,68,21.3,,,,,,,,,,,10.99,12.86,,,,,,,,,,,23.85,5,0
180,4,04:59:39,5,58,17.1,4.4,35.4,4.0,,,,,,,,11.22,15.51,15.63,13.75,14.06,,,,,,,,70.17,9,0
181,4,04:59:54,2,68,10.2,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,3,0
182,4,05:00:52,2,76,8.8,,,,,,,,,,,1.59,0.84,,,,,,,,,,,2.43,2,0
183,1,05:01:10,2,68,8.4,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
184,4,05:01:14,2,66,8.7,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0
185,1,05:01:41,2,68,8.8,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
186,4,05:02:40,2,67,10.7,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
187,4,05:03:17,5,65,17.5,4.3,28.3,8.0,,,,,,,,8.82,5.89,5.36,4.07,3.51,,,,,,,,27.64,9,0
188,4,05:03:19,2,63,9.1,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0
189,1,05:03:25,2,70,9.4,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
190,4,05:04:43,2,66,9.0,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
191,4,05:04:56,2,78,8.9,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
192,4,05:05:20,6,62,15.2,4.3,28.9,4.9,5.0,,,,,,,4.17,8.27,8.17,7.91,8.41,6.90,,,,,,,43.84,10,33
193,4,05:05:25,2,68,11.8,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.64,3,0
194,4,05:06:21,2,69,9.4,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0
195,1,05:06:45,2,64,11.9,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0
196,1,05:06:47,2,69,9.5,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
197,4,05:07:36,2,71,8.6,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.93,2,0
198,4,05:08:23,6,63,16.2,4.4,25.8,5.5,4.8,,,,,,,8.00,12.40,12.03,11.04,12.01,12.59,,,,,,,68.06,10,0
199,1,05:08:35,5,70,16.4,4.4,28.9,4.0,,,,,,,,11.83,15.00,14.05,14.83,15.11,,,,,,,,70.82,9,0
200,4,05:09:07,2,70,9.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
201,4,05:09:47,2,64,9.2,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
202,4,05:12:40,2,65,8.6,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.32,2,0
203,1,05:13:50,5,64,15.2,4.2,31.4,10.2,,,,,,,,9.67,9.56,9.66,10.04,8.21,,,,,,,,47.14,16,0
204,4,05:14:00,2,70,8.9,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
205,1,05:14:51,3,66,13.3,21.0,,,,,,,,,,8.97,11.92,9.16,,,,,,,,,,30.05,8,0
206,4,05:15:54,2,66,9.3,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0
207,4,05:16:48,2,69,9.0,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
208,1,05:16:58,2,71,8.5,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0
209,4,05:16:59,2,71,8.8,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
210,1,05:17:11,2,69,8.2,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
211,2,05:17:11,2,70,9.6,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
212,4,05:17:53,2,63,8.2,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
213,4,05:18:11,2,66,9.2,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
214,1,05:18:15,2,68,8.7,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
215,1,05:18:41,2,68,9.4,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
216,1,05:19:40,2,66,11.7,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,3,0
217,1,05:20:10,2,66,9.3,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
219,3,05:20:45,2,68,9.1,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
220,1,05:21:00,2,70,9.2,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0
221,4,05:21:00,2,72,8.9,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0
222,1,05:21:05,2,67,8.3,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
223,4,05:21:07,3,58,10.1,13.0,,,,,,,,,,2.52,3.33,2.40,,,,,,,,,,8.24,3,0
224,1,05:22:00,5,67,15.0,4.3,36.0,4.0,,,,,,,,8.98,5.21,4.41,4.79,4.42,,,,,,,,27.80,9,0
225,1,05:22:04,5,66,15.0,4.3,34.4,4.0,,,,,,,,9.66,5.32,4.68,4.48,4.09,,,,,,,,28.24,9,0
226,1,05:22:05,2,67,11.3,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.43,3,0
227,4,05:22:06,2,62,8.4,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
228,1,05:22:32,2,80,8.0,,,,,,,,,,,1.44,0.74,,,,,,,,,,,2.17,2,0
229,4,05:22:46,2,62,8.6,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
230,4,05:23:13,5,64,14.8,4.2,29.9,8.3,,,,,,,,8.38,14.22,15.41,16.93,15.99,,,,,,,,70.92,16,0
231,4,05:23:42,4,53,11.0,19.6,4.0,,,,,,,,,3.90,6.77,9.75,9.01,,,,,,,,,29.43,3,0
232,1,05:24:09,2,70,21.8,,,,,,,,,,,11.28,13.83,,,,,,,,,,,25.12,5,0
233,4,05:24:24,2,66,11.7,,,,,,,,,,,2.93,1.96,,,,,,,,,,,4.89,3,0
234,4,05:24:30,2,65,11.0,,,,,,,,,,,2.84,2.04,,,,,,,,,,,4.88,3,0
235,1,05:24:39,2,66,9.3,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
236,2,05:25:29,2,73,9.8,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0
237,1,05:25:34,2,68,10.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,3,0
238,1,05:25:41,4,65,12.7,26.4,4.0,,,,,,,,,9.95,13.70,7.15,7.02,,,,,,,,,37.82,8,0
239,4,05:26:41,2,71,11.5,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0
240,1,05:27:02,2,70,9.7,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.78,2,0
241,1,05:27:16,5,66,19.6,4.2,29.7,3.8,,,,,,,,11.29,16.36,16.49,15.87,15.43,,,,,,,,75.44,9,0
242,4,05:28:06,5,24,4.7,1.7,3.6,1.0,,,,,,,,1.62,1.99,1.81,0.30,0.56,,,,,,,,6.28,14,33
243,4,05:29:20,2,57,11.0,,,,,,,,,,,2.74,2.74,,,,,,,,,,,5.48,3,0
244,4,05:29:30,5,62,19.6,4.3,28.9,4.0,,,,,,,,9.70,4.87,5.73,3.05,2.69,,,,,,,,26.04,9,0
245,4,05:30:03,2,68,9.1,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
246,1,05:30:15,6,65,16.3,4.1,20.1,4.2,4.4,,,,,,,9.91,13.26,12.96,12.45,12.45,11.90,,,,,,,72.93,10,0
247,4,05:30:29,2,71,8.5,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,2,0
248,4,05:30:54,2,69,12.8,,,,,,,,,,,3.96,3.59,,,,,,,,,,,7.55,3,0
249,4,05:31:28,2,66,11.5,,,,,,,,,,,2.66,2.56,,,,,,,,,,,5.22,3,0
250,3,05:31:31,2,68,9.6,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0
251,1,05:32:01,2,69,13.3,,,,,,,,,,,3.08,4.65,,,,,,,,,,,7.72,3,0
252,2,05:32:09,2,71,10.2,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,3,0
253,1,05:32:20,2,65,12.9,,,,,,,,,,,4.09,4.19,,,,,,,,,,,8.28,3,0
254,4,05:32:54,5,67,17.3,4.3,28.2,8.0,,,,,,,,10.26,5.49,5.00,3.41,3.07,,,,,,,,27.23,9,0
255,1,05:32:55,2,68,22.6,,,,,,,,,,,10.26,10.08,,,,,,,,,,,20.34,5,0
256,1,05:34:07,2,65,11.1,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,3,0
257,4,05:34:11,2,63,12.0,,,,,,,,,,,3.06,2.05,,,,,,,,,,,5.11,3,0
258,1,05:34:36,2,65,9.2,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
260,4,05:35:11,6,73,15.4,4.3,27.8,4.3,4.4,,,,,,,9.41,15.58,15.73,14.60,6.05,14.88,,,,,,,76.24,10,0
261,1,05:35:20,2,72,10.5,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,3,0
262,1,05:35:27,2,68,9.0,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
263,2,05:35:36,2,76,9.5,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.38,2,0
264,4,05:36:28,2,73,11.6,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0
265,4,05:36:39,5,70,18.6,4.5,32.5,10.1,,,,,,,,12.26,8.89,9.66,5.57,5.83,,,,,,,,42.22,16,0
266,1,05:37:54,2,70,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.18,2,0
267,4,05:37:58,2,65,9.0,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.97,2,0
268,4,05:38:02,2,57,10.6,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,3,0
270,4,05:39:10,2,79,7.9,,,,,,,,,,,1.20,0.71,,,,,,,,,,,1.92,2,0
271,1,05:39:15,2,63,9.0,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.88,2,0
272,4,05:40:36,2,67,9.5,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.65,2,0
273,1,05:40:59,2,73,9.1,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
274,4,05:41:00,2,63,9.3,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,2,0
275,4,05:41:50,2,60,9.0,,,,,,,,,,,1.81,1.79,,,,,,,,,,,3.60,2,0
276,1,05:41:56,2,69,14.7,,,,,,,,,,,4.33,7.54,,,,,,,,,,,11.87,5,0
277,4,05:43:33,2,80,9.0,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,0
278,4,05:44:08,5,65,14.6,4.4,30.2,4.1,,,,,,,,8.92,16.04,15.71,15.78,15.92,,,,,,,,72.37,9,0
279,2,05:44:18,2,75,9.0,,,,,,,,,,,2.24,2.20,,,,,,,,,,,4.43,2,0
280,2,05:44:22,2,71,11.2,,,,,,,,,,,2.51,2.61,,,,,,,,,,,5.12,3,0
281,1,05:44:27,2,63,20.0,,,,,,,,,,,10.13,11.24,,,,,,,,,,,21.37,5,0
282,1,05:44:39,2,71,8.6,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
283,2,05:45:00,2,68,9.5,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0
284,1,05:45:01,2,63,11.9,,,,,,,,,,,3.97,3.17,,,,,,,,,,,7.14,3,0
285,1,05:45:03,2,66,10.1,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,3,0
286,4,05:45:05,2,71,7.8,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.62,2,0
287,4,05:45:15,3,71,10.8,16.8,,,,,,,,,,2.65,2.92,0.95,,,,,,,,,,6.53,3,0
288,1,05:45:36,2,62,11.3,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0
289,1,05:45:38,2,62,8.9,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
290,4,05:45:44,2,73,9.5,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
291,1,05:45:52,2,74,11.2,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0
292,4,05:45:53,2,69,13.3,,,,,,,,,,,3.26,2.48,,,,,,,,,,,5.74,3,0
293,3,05:45:59,3,68,11.9,18.0,,,,,,,,,,3.26,3.04,0.37,,,,,,,,,,6.67,3,0
294,4,05:45:59,2,67,7.8,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.87,2,0
295,3,05:46:05,5,68,14.6,4.3,29.5,4.0,,,,,,,,8.47,5.21,5.35,3.74,4.03,,,,,,,,26.81,9,0
296,1,05:46:19,2,75,9.6,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
297,4,05:46:27,2,73,9.4,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
298,1,05:47:31,2,60,9.4,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
299,4,05:48:03,2,62,9.3,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.92,2,0
300,1,05:48:07,2,76,8.3,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.64,2,0
301,4,05:48:07,2,71,11.8,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.41,3,0
302,4,05:48:11,2,71,10.9,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,3,0
303,2,05:48:16,5,69,18.1,4.3,31.4,4.0,,,,,,,,10.42,14.64,14.63,13.20,14.07,,,,,,,,66.96,9,0
304,1,05:48:39,2,81,8.2,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
305,1,05:48:51,5,63,11.5,4.3,29.1,3.9,,,,,,,,9.22,8.37,7.85,5.97,6.12,,,,,,,,37.54,9,0
306,1,05:48:55,2,62,10.7,,,,,,,,,,,3.07,2.13,,,,,,,,,,,5.21,3,0
307,4,05:48:57,2,65,9.0,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.87,2,0
308,4,05:49:00,2,66,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
309,4,05:49:20,2,68,13.0,,,,,,,,,,,3.11,4.94,,,,,,,,,,,8.05,3,0
310,1,05:49:26,2,68,11.7,,,,,,,,,,,4.17,4.63,,,,,,,,,,,8.80,3,0
311,4,05:49:40,2,68,11.5,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.12,3,0
312,1,05:49:57,2,70,9.1,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.64,2,0
313,1,05:50:28,2,62,8.3,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0
314,4,05:50:56,2,72,9.4,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
315,4,05:51:31,2,68,9.2,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
316,4,05:51:39,2,66,9.1,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
317,1,05:52:04,5,68,18.8,4.2,34.9,4.0,,,,,,,,10.75,16.71,16.17,14.61,14.13,,,,,,,,72.36,9,0
318,4,05:52:14,2,73,9.4,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.74,2,0
319,4,05:53:00,2,63,10.5,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.08,3,0
320,4,05:53:07,2,60,8.5,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
321,1,05:53:18,2,58,9.3,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.29,2,0
322,1,05:53:31,2,63,11.2,,,,,,,,,,,3.60,2.85,,,,,,,,,,,6.45,3,0
323,4,05:53:50,2,66,8.7,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
324,1,05:53:52,2,65,10.6,,,,,,,,,,,2.69,1.71,,,,,,,,,,,4.40,3,0
325,4,05:54:01,2,58,8.8,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.01,2,0
326,2,05:54:06,2,68,9.4,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0
327,4,05:54:16,6,66,15.7,4.3,24.6,5.0,5.0,,,,,,,9.67,15.08,15.84,7.39,14.74,13.74,,,,,,,76.45,10,0
328,1,05:54:51,2,57,11.0,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0
329,2,05:54:52,2,67,10.6,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,3,0
330,2,05:54:54,2,68,9.0,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,2,0
331,4,05:55:11,5,67,16.7,4.2,31.3,4.0,,,,,,,,10.15,12.02,11.58,12.54,12.84,,,,,,,,59.13,9,0
332,4,05:55:19,2,67,9.4,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
333,1,05:55:31,2,70,11.7,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,3,0
334,1,05:55:54,2,68,9.0,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.27,2,0
335,3,05:56:33,2,71,7.7,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0
336,4,05:56:41,5,65,16.9,4.2,31.2,4.0,,,,,,,,9.75,15.11,15.05,17.61,15.38,,,,,,,,72.91,9,0
337,4,05:56:45,2,64,9.0,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.36,2,0
338,4,05:57:05,2,71,8.6,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.59,2,0
339,4,05:57:35,2,58,8.8,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.23,2,0
340,1,05:57:40,2,71,11.5,,,,,,,,,,,3.18,2.54,,,,,,,,,,,5.72,3,0