veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:14:28,2,53,8.6,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
2,1,00:21:44,2,57,8.9,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.93,2,0
3,2,00:23:40,2,52,12.9,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,3,0
4,2,00:31:49,2,59,8.9,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
6,1,00:36:22,2,56,8.6,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.46,2,0
8,1,00:39:10,2,51,8.6,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.09,2,0
9,1,00:49:19,2,55,9.1,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.30,2,0
10,2,00:50:44,2,58,8.6,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
11,2,00:54:05,2,62,12.0,,,,,,,,,,,2.83,1.95,,,,,,,,,,,4.78,3,0
12,2,00:59:07,2,52,8.9,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
13,1,01:00:12,2,48,9.7,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
14,1,01:03:00,2,67,11.5,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.26,3,0
15,2,01:17:48,2,58,10.0,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,3,0
16,2,01:20:48,2,59,9.0,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0
17,2,01:26:02,2,80,9.4,,,,,,,,,,,2.37,2.48,,,,,,,,,,,4.85,2,0
18,2,01:28:05,2,71,9.9,,,,,,,,,,,2.41,2.33,,,,,,,,,,,4.75,3,0
19,2,01:38:45,2,56,11.5,,,,,,,,,,,2.69,1.77,,,,,,,,,,,4.46,3,0
20,2,02:10:14,2,62,10.2,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,3,0
21,2,02:33:52,2,65,8.7,,,,,,,,,,,1.65,0.85,,,,,,,,,,,2.50,2,0
22,2,03:06:41,2,60,11.5,,,,,,,,,,,3.61,2.78,,,,,,,,,,,6.39,3,0
23,2,03:07:27,5,30,16.2,4.3,27.1,4.1,,,,,,,,9.98,12.38,13.06,14.33,14.30,,,,,,,,64.04,9,0
24,1,03:22:39,5,55,17.9,4.2,33.3,4.0,,,,,,,,10.22,5.62,5.52,4.67,4.31,,,,,,,,30.35,9,0
25,2,03:37:33,2,61,9.3,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.08,2,0
26,1,03:46:59,2,60,9.3,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0
27,1,04:26:08,2,60,8.3,,,,,,,,,,,3.32,2.40,,,,,,,,,,,5.72,2,0
28,1,04:36:12,2,58,12.0,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.61,3,0
29,2,04:54:14,2,68,9.0,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
30,2,04:57:41,2,50,11.5,,,,,,,,,,,3.37,3.01,,,,,,,,,,,6.39,3,0
31,1,05:07:41,2,67,14.2,,,,,,,,,,,3.64,3.79,,,,,,,,,,,7.43,5,0
32,2,05:12:46,2,60,9.5,,,,,,,,,,,2.71,1.40,,,,,,,,,,,4.11,2,0
33,2,05:15:40,2,42,8.9,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,2,0
34,2,05:24:21,2,57,11.5,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,3,0
35,2,05:31:41,2,62,9.3,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,0
36,1,05:32:33,2,55,11.5,,,,,,,,,,,3.06,2.41,,,,,,,,,,,5.47,3,0
37,2,05:43:07,2,63,9.3,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
38,2,05:43:28,2,50,8.9,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
39,2,05:43:44,2,54,9.5,,,,,,,,,,,2.75,1.60,,,,,,,,,,,4.35,2,0
40,2,05:45:54,2,58,9.9,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0
41,2,05:46:14,2,57,11.7,,,,,,,,,,,3.55,5.51,,,,,,,,,,,9.06,3,0
42,1,05:49:15,2,48,11.9,,,,,,,,,,,3.15,2.93,,,,,,,,,,,6.08,3,0
43,1,05:50:52,2,65,8.7,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
44,1,05:52:01,2,71,8.5,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
45,1,05:55:27,2,55,9.9,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,3,0
46,1,05:59:49,2,52,11.5,,,,,,,,,,,3.34,2.66,,,,,,,,,,,6.00,3,0
47,1,05:59:52,2,65,8.1,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.63,2,0
48,1,06:01:40,2,55,10.8,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,3,0
49,1,06:02:34,2,53,22.9,,,,,,,,,,,7.30,14.07,,,,,,,,,,,21.37,5,0
50,2,06:02:47,2,60,8.6,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
51,2,06:07:35,6,35,17.2,4.2,22.9,4.0,4.1,,,,,,,10.40,5.61,4.96,0.65,4.45,6.10,,,,,,,32.18,10,0
52,1,06:07:58,3,55,16.7,4.5,,,,,,,,,,10.35,7.28,6.74,,,,,,,,,,24.37,6,0
53,2,06:09:19,2,58,11.5,,,,,,,,,,,3.20,2.19,,,,,,,,,,,5.39,3,0
54,1,06:10:10,2,53,8.9,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0
55,1,06:11:41,2,57,9.9,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.12,3,0
56,1,06:15:28,2,55,9.4,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.10,2,0
57,2,06:16:03,2,60,9.9,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
58,2,06:16:30,2,51,9.0,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.19,2,0
59,1,06:19:16,2,53,11.5,,,,,,,,,,,3.35,3.25,,,,,,,,,,,6.60,3,0
60,1,06:19:47,2,60,9.4,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0
61,1,06:20:13,2,52,22.7,,,,,,,,,,,7.14,10.71,,,,,,,,,,,17.85,5,0
62,2,06:20:52,2,65,8.4,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,2,0
63,1,06:20:52,2,63,8.5,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.12,2,0
64,2,06:23:50,2,58,11.5,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,3,0
65,2,06:24:20,2,63,11.9,,,,,,,,,,,2.71,1.69,,,,,,,,,,,4.40,3,0
66,1,06:25:02,2,58,9.1,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
67,2,06:26:38,2,61,8.9,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0
68,1,06:27:50,2,58,13.1,,,,,,,,,,,4.07,3.44,,,,,,,,,,,7.52,3,0
69,1,06:27:55,2,58,9.3,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
70,2,06:33:57,2,62,9.9,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.98,3,0
71,1,06:35:30,2,49,9.0,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
72,2,06:37:46,2,52,9.2,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
73,1,06:38:39,6,48,17.1,4.2,22.9,4.0,4.1,,,,,,,9.72,5.23,5.21,1.50,3.82,5.06,,,,,,,30.53,10,0
74,1,06:40:38,2,63,9.2,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
75,1,06:41:35,2,56,13.0,,,,,,,,,,,3.63,2.92,,,,,,,,,,,6.55,3,0
76,1,06:42:35,2,63,11.1,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.50,3,0
77,1,06:43:00,2,49,10.9,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0
78,2,06:44:25,5,37,16.2,4.3,27.1,4.1,,,,,,,,12.72,17.84,17.91,17.74,18.65,,,,,,,,84.86,9,0
79,2,06:45:08,2,57,9.2,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0
80,1,06:45:16,2,60,14.4,,,,,,,,,,,3.77,3.53,,,,,,,,,,,7.30,5,0
81,1,06:45:41,5,55,15.6,4.6,28.0,4.3,,,,,,,,10.22,16.34,16.03,17.92,17.26,,,,,,,,77.77,9,0
82,2,06:47:05,2,58,8.7,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
83,1,06:47:21,2,78,8.9,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
84,1,06:48:25,6,53,15.5,4.6,18.6,4.7,4.8,,,,,,,9.96,14.34,14.22,5.52,18.21,18.22,,,,,,,80.46,10,0
85,1,06:49:18,6,56,14.3,4.2,17.8,4.7,4.8,,,,,,,10.67,15.36,14.86,7.11,16.93,16.24,,,,,,,81.15,10,0
86,2,06:51:20,2,69,11.9,,,,,,,,,,,2.81,1.97,,,,,,,,,,,4.78,3,0
87,2,06:51:32,2,52,9.0,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.83,2,0
88,1,06:52:27,2,58,11.5,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,3,0
89,1,06:53:07,2,66,11.5,,,,,,,,,,,3.67,2.80,,,,,,,,,,,6.48,3,0
90,2,06:54:01,2,59,9.7,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,0
91,2,06:55:37,2,25,12.9,,,,,,,,,,,3.54,2.77,,,,,,,,,,,6.31,3,0
92,1,06:56:11,2,63,9.3,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.96,2,0
93,2,06:56:41,5,58,15.6,4.6,28.2,4.3,,,,,,,,8.81,5.41,5.37,3.36,3.44,,,,,,,,26.38,9,0
94,2,06:57:35,2,57,8.9,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.08,2,0
95,1,06:57:50,2,58,10.1,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,3,0
96,2,06:58:01,5,62,15.6,4.6,23.5,4.8,,,,,,,,9.90,6.98,6.38,5.15,4.89,,,,,,,,33.30,9,0
97,2,06:58:51,2,60,9.2,,,,,,,,,,,4.41,2.30,,,,,,,,,,,6.71,2,0
98,1,06:58:59,2,56,8.7,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
99,1,06:59:47,2,50,8.1,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,0
100,2,07:00:42,2,60,8.8,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,2,0
101,2,07:01:17,5,59,14.5,4.2,22.8,4.8,,,,,,,,8.53,6.32,6.28,5.16,3.68,,,,,,,,29.96,9,0
102,2,07:02:07,2,63,10.8,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,3,0
103,1,07:03:33,2,72,11.5,,,,,,,,,,,2.84,1.85,,,,,,,,,,,4.70,3,0
104,1,07:03:40,2,54,11.7,,,,,,,,,,,3.16,4.56,,,,,,,,,,,7.71,3,0
105,2,07:04:23,2,53,11.9,,,,,,,,,,,3.17,2.44,,,,,,,,,,,5.60,3,0
106,1,07:05:15,5,57,15.5,4.6,28.3,4.3,,,,,,,,10.77,17.99,17.83,19.49,19.32,,,,,,,,85.40,9,0
107,2,07:06:38,2,48,11.3,,,,,,,,,,,3.61,4.68,,,,,,,,,,,8.30,3,0
108,1,07:07:13,2,61,11.6,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.38,3,0
109,2,07:08:13,2,60,12.5,,,,,,,,,,,3.39,3.51,,,,,,,,,,,6.90,3,0
110,2,07:09:01,2,58,8.6,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.51,2,0
111,1,07:09:48,2,63,11.9,,,,,,,,,,,3.42,2.26,,,,,,,,,,,5.67,3,0
112,2,07:10:21,2,62,11.5,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0
113,1,07:11:32,2,58,9.9,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,3,0
114,2,07:14:08,2,57,9.2,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,2,0
115,2,07:14:28,5,59,15.6,4.5,28.4,4.3,,,,,,,,9.68,6.84,5.78,3.30,3.55,,,,,,,,29.16,9,0
116,1,07:16:20,3,25,17.2,5.0,,,,,,,,,,11.74,13.86,12.37,,,,,,,,,,37.97,6,0
117,1,07:16:53,3,25,16.8,4.9,,,,,,,,,,14.52,12.36,12.33,,,,,,,,,,39.22,6,0
118,1,07:17:26,2,53,11.9,,,,,,,,,,,3.42,2.24,,,,,,,,,,,5.66,3,0
119,1,07:18:01,2,65,10.7,,,,,,,,,,,3.14,2.63,,,,,,,,,,,5.77,3,0
120,1,07:18:38,2,57,11.6,,,,,,,,,,,3.63,2.90,,,,,,,,,,,6.53,3,0
121,1,07:18:47,2,42,10.2,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,3,0
122,2,07:18:47,2,63,8.9,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.18,2,0
123,1,07:18:51,2,62,11.8,,,,,,,,,,,4.86,3.55,,,,,,,,,,,8.41,3,0
124,2,07:18:53,2,60,10.9,,,,,,,,,,,2.82,2.18,,,,,,,,,,,4.99,3,0
125,2,07:20:14,2,61,9.4,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.32,2,0
126,2,07:23:16,2,57,10.4,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,3,0
127,2,07:25:18,2,51,11.0,,,,,,,,,,,3.04,2.97,,,,,,,,,,,6.01,3,0
128,2,07:26:49,2,59,8.6,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.25,2,0
129,1,07:28:52,6,55,15.5,4.6,18.0,4.8,4.8,,,,,,,10.59,15.00,14.53,6.81,17.27,17.04,,,,,,,81.23,10,0
130,2,07:29:28,2,61,13.1,,,,,,,,,,,3.19,2.97,,,,,,,,,,,6.16,3,0
131,1,07:29:38,2,55,13.4,,,,,,,,,,,9.80,16.08,,,,,,,,,,,25.88,5,0
132,1,07:29:52,2,66,16.3,,,,,,,,,,,4.11,6.18,,,,,,,,,,,10.29,5,0
133,2,07:31:29,3,58,18.3,4.6,,,,,,,,,,8.47,11.41,11.08,,,,,,,,,,30.97,6,0
134,1,07:31:45,6,58,15.5,4.6,18.0,4.7,4.8,,,,,,,9.75,14.33,14.11,10.25,16.42,16.00,,,,,,,80.87,10,0
135,2,07:31:54,2,53,8.9,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.39,2,0
136,1,07:32:12,2,62,12.3,,,,,,,,,,,3.62,3.78,,,,,,,,,,,7.40,3,0
137,2,07:34:11,2,68,7.9,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
138,1,07:34:34,6,55,15.6,4.5,17.7,4.7,4.8,,,,,,,10.89,15.40,14.38,9.24,15.60,17.11,,,,,,,82.61,10,0
139,1,07:35:19,2,58,8.7,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.06,2,0
140,1,07:35:55,2,60,9.2,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
141,2,07:38:10,2,61,11.5,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,3,0
142,1,07:39:39,2,57,13.0,,,,,,,,,,,3.39,3.62,,,,,,,,,,,7.01,3,0
143,1,07:39:42,2,58,13.1,,,,,,,,,,,4.23,5.15,,,,,,,,,,,9.38,3,0
144,1,07:41:22,2,59,9.0,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
145,1,07:42:06,2,54,13.1,,,,,,,,,,,3.38,3.28,,,,,,,,,,,6.66,3,0
146,1,07:42:34,2,65,8.2,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0
147,1,07:42:53,2,34,9.2,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0
148,2,07:43:53,5,54,15.7,4.6,23.1,4.8,,,,,,,,9.90,6.81,6.24,4.67,4.63,,,,,,,,32.25,9,0
149,1,07:44:51,2,53,8.5,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
150,1,07:44:57,2,57,11.8,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,3,0
151,2,07:45:56,2,62,9.8,,,,,,,,,,,2.45,2.46,,,,,,,,,,,4.91,3,0
152,2,07:46:12,2,52,11.5,,,,,,,,,,,3.48,3.00,,,,,,,,,,,6.48,3,0
153,2,07:46:40,2,58,8.9,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,2,0
154,2,07:46:57,5,52,15.7,4.6,23.0,4.8,,,,,,,,10.09,6.58,6.61,4.65,5.00,,,,,,,,32.93,9,0
155,1,07:46:57,2,54,11.5,,,,,,,,,,,3.13,2.15,,,,,,,,,,,5.29,3,0
156,2,07:47:17,2,62,11.7,,,,,,,,,,,3.82,2.67,,,,,,,,,,,6.49,3,0
157,2,07:47:32,5,58,15.7,4.5,22.6,4.9,,,,,,,,10.10,6.60,6.46,4.86,4.50,,,,,,,,32.52,9,0
158,1,07:47:37,2,62,8.7,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
159,2,07:49:57,2,58,8.8,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0
160,2,07:51:47,2,65,9.9,,,,,,,,,,,3.04,2.79,,,,,,,,,,,5.84,3,0
161,1,07:53:18,2,63,9.9,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.63,3,0
162,2,07:56:37,2,48,11.5,,,,,,,,,,,3.68,2.69,,,,,,,,,,,6.37,3,0
163,1,07:56:55,2,53,8.6,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0
164,2,07:57:05,2,60,9.4,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
165,2,07:57:16,2,62,8.8,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
166,1,07:58:02,2,55,9.0,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0
167,2,07:58:32,2,57,9.4,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,2,0
168,2,07:58:59,2,54,14.1,,,,,,,,,,,4.43,4.75,,,,,,,,,,,9.19,5,0
169,1,08:00:55,2,64,9.0,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,2,0
170,2,08:03:46,2,60,10.0,,,,,,,,,,,2.75,1.75,,,,,,,,,,,4.50,3,0
171,1,08:03:52,5,55,15.5,4.5,27.9,4.3,,,,,,,,10.23,16.41,16.53,17.30,18.35,,,,,,,,78.82,9,0
172,1,08:04:27,2,57,8.4,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.56,2,0
173,2,08:04:57,2,60,12.0,,,,,,,,,,,3.04,1.96,,,,,,,,,,,5.01,3,0
174,1,08:06:55,6,53,15.5,4.5,18.6,4.7,4.8,,,,,,,9.92,14.75,14.47,5.84,17.96,17.84,,,,,,,80.77,10,0
175,1,08:06:59,2,49,9.2,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
176,1,08:07:52,6,56,14.4,4.2,17.9,4.7,4.8,,,,,,,10.77,16.22,15.99,7.11,17.88,16.69,,,,,,,84.65,10,0
177,1,08:09:33,2,55,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
178,1,08:10:39,2,66,11.4,,,,,,,,,,,2.74,1.88,,,,,,,,,,,4.61,3,0
179,1,08:10:57,2,57,12.9,,,,,,,,,,,4.50,3.24,,,,,,,,,,,7.74,3,0
180,2,08:11:18,2,56,9.3,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.06,2,0
181,1,08:13:52,2,58,9.4,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.94,2,0
182,1,08:15:07,3,58,15.7,4.4,,,,,,,,,,13.19,6.61,7.10,,,,,,,,,,26.91,6,0
183,1,08:15:43,2,60,9.0,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,0
184,2,08:15:57,5,56,15.7,4.6,28.1,4.4,,,,,,,,9.74,5.79,6.02,3.97,3.82,,,,,,,,29.34,9,0
185,1,08:16:08,2,57,10.4,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.72,3,0
186,1,08:16:22,2,63,9.5,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,2,0
187,1,08:17:11,2,58,9.2,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
188,2,08:17:17,5,60,15.7,4.6,23.5,4.8,,,,,,,,10.13,6.84,6.41,5.16,5.45,,,,,,,,33.99,9,0
189,1,08:17:42,2,63,9.5,,,,,,,,,,,2.41,2.42,,,,,,,,,,,4.83,2,0
190,2,08:19:26,5,59,14.5,4.3,22.7,4.8,,,,,,,,9.34,7.07,6.68,4.10,4.59,,,,,,,,31.77,9,0
191,2,08:20:17,2,58,11.7,,,,,,,,,,,3.69,3.04,,,,,,,,,,,6.73,3,0
192,1,08:20:22,2,63,11.8,,,,,,,,,,,2.70,2.29,,,,,,,,,,,4.98,3,0
193,2,08:20:33,2,60,9.1,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0
194,2,08:21:04,2,58,9.9,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0
195,2,08:21:11,2,57,10.0,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,3,0
196,1,08:21:58,5,57,15.5,4.5,28.1,4.2,,,,,,,,10.30,17.60,17.31,19.15,18.63,,,,,,,,83.00,9,0
197,1,08:22:52,2,57,9.4,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,2,0
198,2,08:24:41,2,48,11.6,,,,,,,,,,,2.78,2.49,,,,,,,,,,,5.26,3,0
199,2,08:26:10,2,48,9.3,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.58,2,0
200,1,08:26:17,2,62,9.0,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
201,2,08:27:27,2,51,9.9,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,3,0
202,1,08:27:28,2,51,10.9,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,3,0
203,1,08:27:36,2,69,8.9,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0
204,1,08:30:25,2,59,22.8,,,,,,,,,,,8.12,14.52,,,,,,,,,,,22.65,5,0
205,2,08:31:30,6,57,15.8,4.5,30.7,4.6,4.6,,,,,,,15.95,9.01,7.86,4.64,6.21,6.28,,,,,,,49.95,10,0
206,2,08:31:32,5,57,15.6,4.6,28.3,4.3,,,,,,,,9.74,5.86,6.00,3.65,3.36,,,,,,,,28.60,9,0
207,1,08:32:18,2,60,11.2,,,,,,,,,,,3.22,2.92,,,,,,,,,,,6.14,3,0
208,2,08:33:28,2,60,9.4,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
209,1,08:33:42,5,62,14.9,4.3,21.1,4.1,,,,,,,,10.73,6.70,6.41,4.06,5.64,,,,,,,,33.54,9,0
210,2,08:33:54,2,53,9.3,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
211,2,08:34:00,2,55,9.1,,,,,,,,,,,2.82,1.36,,,,,,,,,,,4.18,2,0
212,2,08:35:11,2,58,11.5,,,,,,,,,,,3.77,2.76,,,,,,,,,,,6.53,3,0
213,2,08:36:47,2,71,9.2,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
214,1,08:36:56,2,54,10.1,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.85,3,0
215,2,08:39:25,2,62,9.3,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.39,2,0
216,1,08:39:59,2,58,10.8,,,,,,,,,,,3.22,3.28,,,,,,,,,,,6.50,3,0
217,2,08:43:46,2,61,9.9,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.78,3,0
218,1,08:44:06,5,61,13.9,4.3,28.6,4.0,,,,,,,,10.63,18.06,17.13,17.98,18.01,,,,,,,,81.80,9,0
219,2,08:44:46,2,57,9.0,,,,,,,,,,,2.34,1.16,,,,,,,,,,,3.50,2,0
220,2,08:45:35,2,49,10.9,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.50,3,0
221,1,08:46:42,2,58,11.7,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,3,0
222,2,08:47:50,2,55,9.1,,,,,,,,,,,4.29,2.82,,,,,,,,,,,7.11,2,0
223,1,08:47:51,2,52,13.2,,,,,,,,,,,4.09,3.95,,,,,,,,,,,8.04,3,0
224,2,08:48:06,2,42,11.1,,,,,,,,,,,3.23,2.20,,,,,,,,,,,5.44,3,0
225,1,08:49:07,2,73,9.0,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.58,2,0
226,1,08:49:28,2,63,9.4,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.27,2,0
227,1,08:49:59,5,58,11.1,4.3,30.5,4.0,,,,,,,,11.72,18.76,18.16,15.74,18.16,,,,,,,,82.54,9,0
228,1,08:50:06,2,57,9.2,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.61,2,0
229,1,08:50:13,2,55,8.8,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
230,2,08:52:07,2,64,10.8,,,,,,,,,,,3.03,2.83,,,,,,,,,,,5.87,3,0
231,2,08:52:30,5,45,19.6,4.3,30.2,4.0,,,,,,,,10.93,5.54,5.48,2.28,2.85,,,,,,,,27.09,9,0
232,1,08:53:34,5,57,15.5,4.6,22.8,4.8,,,,,,,,11.42,16.87,16.46,22.25,22.35,,,,,,,,89.36,9,0
233,1,08:54:45,2,59,8.0,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
234,1,08:56:46,6,53,15.5,4.5,18.0,4.7,4.8,,,,,,,11.20,16.07,16.21,8.43,19.98,19.63,,,,,,,91.52,10,0
235,2,08:57:25,2,71,11.9,,,,,,,,,,,2.87,2.66,,,,,,,,,,,5.53,3,0
236,1,08:58:52,2,57,8.8,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
237,2,08:59:06,2,53,10.0,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,3,0
238,1,08:59:58,2,57,11.5,,,,,,,,,,,3.56,2.87,,,,,,,,,,,6.43,3,0
239,1,09:00:55,2,53,9.9,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
240,2,09:00:59,2,59,11.9,,,,,,,,,,,3.52,2.87,,,,,,,,,,,6.39,3,0
241,1,09:01:02,2,58,8.9,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,2,0
242,1,09:01:31,2,55,9.4,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.68,2,0
244,1,09:01:49,2,71,9.8,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
245,1,09:01:50,2,55,9.9,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
247,2,09:03:20,3,58,11.7,13.2,,,,,,,,,,3.71,3.34,1.58,,,,,,,,,,8.63,3,0
248,2,09:03:40,2,63,9.9,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.44,3,0
249,1,09:04:27,6,54,15.6,4.5,17.7,4.7,4.9,,,,,,,10.77,16.92,17.66,9.14,17.22,18.09,,,,,,,89.81,10,0
250,1,09:05:12,2,55,9.2,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,2,0
251,2,09:05:33,2,54,9.4,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.92,2,0
252,1,09:05:46,2,58,10.9,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,3,0
253,1,09:07:28,2,43,9.2,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0
254,1,09:08:22,2,60,8.3,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0
255,2,09:09:14,2,46,11.0,,,,,,,,,,,3.63,2.52,,,,,,,,,,,6.15,3,0
256,1,09:10:22,2,62,12.0,,,,,,,,,,,3.42,2.31,,,,,,,,,,,5.73,3,0
257,1,09:12:25,5,37,11.3,4.3,28.2,4.0,,,,,,,,9.04,6.97,6.46,3.58,4.87,,,,,,,,30.92,9,0
258,1,09:12:44,2,57,9.9,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.37,3,0
259,2,09:12:55,2,53,11.8,,,,,,,,,,,3.08,2.23,,,,,,,,,,,5.31,3,0
260,1,09:14:53,2,59,9.1,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
261,2,09:14:58,2,47,10.2,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,3,0
262,2,09:16:25,5,59,15.7,4.5,22.6,4.8,,,,,,,,9.77,6.77,6.62,5.11,5.01,,,,,,,,33.28,9,0
263,2,09:16:39,5,60,15.6,4.5,22.9,4.8,,,,,,,,9.58,7.00,6.53,6.05,4.98,,,,,,,,34.14,9,0
264,2,09:16:47,5,53,15.6,4.6,22.9,4.8,,,,,,,,9.34,6.30,6.20,4.86,5.26,,,,,,,,31.96,9,0
265,1,09:18:23,2,55,8.9,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
266,1,09:18:31,2,58,14.9,,,,,,,,,,,6.94,16.58,,,,,,,,,,,23.53,5,0
267,2,09:18:43,2,50,12.8,,,,,,,,,,,4.12,2.90,,,,,,,,,,,7.02,3,0
268,1,09:22:53,2,57,8.6,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
269,1,09:23:10,5,56,15.5,4.6,27.9,4.3,,,,,,,,10.18,18.04,17.61,19.32,18.95,,,,,,,,84.11,9,0
270,2,09:25:28,2,62,8.8,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
271,1,09:25:34,2,42,8.6,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
272,1,09:25:51,6,52,15.6,4.6,18.5,4.7,4.8,,,,,,,11.10,16.36,16.41,5.28,18.98,18.02,,,,,,,86.15,10,0
273,1,09:25:52,2,50,11.6,,,,,,,,,,,3.47,2.78,,,,,,,,,,,6.25,3,0
274,1,09:25:59,2,53,9.4,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.90,2,0
275,1,09:27:51,2,53,9.6,,,,,,,,,,,3.22,2.92,,,,,,,,,,,6.14,2,0
276,1,09:30:00,2,63,9.6,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.47,2,0
277,2,09:30:51,2,54,8.1,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0
278,1,09:30:53,2,51,9.9,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0
279,1,09:31:35,6,56,14.4,4.2,17.8,4.7,4.8,,,,,,,10.41,14.90,14.43,7.20,18.21,16.55,,,,,,,81.70,10,0
280,2,09:32:26,2,58,8.8,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
281,2,09:34:06,5,53,15.7,4.6,28.1,4.4,,,,,,,,9.70,5.79,5.95,3.27,3.28,,,,,,,,27.99,9,0
282,1,09:35:12,2,53,9.3,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.84,2,0
283,2,09:35:44,5,59,15.7,4.6,23.5,4.8,,,,,,,,10.15,7.09,6.69,4.92,4.87,,,,,,,,33.72,9,0
284,2,09:35:47,2,58,8.6,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
285,2,09:36:25,2,48,8.6,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
286,1,09:37:04,2,62,10.8,,,,,,,,,,,2.81,3.47,,,,,,,,,,,6.27,3,0
287,2,09:37:12,2,56,9.3,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0
288,2,09:37:43,2,53,13.1,,,,,,,,,,,5.00,4.60,,,,,,,,,,,9.60,3,0
289,2,09:38:07,2,55,9.4,,,,,,,,,,,2.79,2.59,,,,,,,,,,,5.37,2,0
290,2,09:38:57,2,59,11.4,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,3,0
291,2,09:42:05,2,39,14.8,,,,,,,,,,,7.04,16.88,,,,,,,,,,,23.92,5,0
292,2,09:42:14,5,55,14.5,4.2,22.7,4.8,,,,,,,,10.15,6.59,6.82,5.18,4.57,,,,,,,,33.31,9,0
293,1,09:42:37,2,52,9.2,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.73,2,0
294,1,09:42:49,2,47,10.2,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0
295,1,09:44:13,2,48,9.4,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.77,2,0
296,1,09:44:44,5,55,15.4,4.5,28.1,4.2,,,,,,,,10.58,18.30,18.76,19.78,20.19,,,,,,,,87.61,9,0
297,1,09:45:49,2,61,12.7,,,,,,,,,,,3.85,2.74,,,,,,,,,,,6.59,3,0
298,1,09:51:09,2,56,11.0,,,,,,,,,,,3.25,2.22,,,,,,,,,,,5.47,3,0
299,1,09:51:22,2,59,9.2,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
300,2,09:52:37,2,60,10.9,,,,,,,,,,,3.43,2.37,,,,,,,,,,,5.80,3,0
301,1,09:52:58,2,57,9.2,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
302,1,09:53:07,2,44,9.3,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,2,0
303,2,09:53:51,5,61,15.7,4.6,28.4,4.3,,,,,,,,9.73,7.29,5.95,4.08,3.93,,,,,,,,30.98,9,0
304,1,09:55:58,2,52,15.2,,,,,,,,,,,6.02,10.87,,,,,,,,,,,16.89,5,0
305,1,09:56:28,2,63,11.5,,,,,,,,,,,3.35,2.71,,,,,,,,,,,6.06,3,0
306,2,09:56:49,3,58,18.4,4.6,,,,,,,,,,9.20,12.50,12.08,,,,,,,,,,33.77,6,0
307,1,09:57:20,2,52,8.2,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.95,2,0
308,2,09:58:33,2,55,9.3,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.65,2,0
309,1,09:59:00,2,55,10.9,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.86,3,0
310,2,09:59:15,2,54,9.2,,,,,,,,,,,2.54,1.46,,,,,,,,,,,3.99,2,0
311,1,10:04:47,2,55,9.3,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0
312,2,10:05:43,2,59,11.9,,,,,,,,,,,3.59,2.47,,,,,,,,,,,6.06,3,0
313,1,10:10:21,2,61,11.6,,,,,,,,,,,3.98,8.33,,,,,,,,,,,12.31,5,0
314,2,10:14:32,2,62,14.5,,,,,,,,,,,5.00,4.06,,,,,,,,,,,9.06,5,0
315,1,10:15:34,2,55,11.4,,,,,,,,,,,2.78,2.32,,,,,,,,,,,5.11,3,0
316,2,10:16:12,2,48,22.9,,,,,,,,,,,7.62,14.91,,,,,,,,,,,22.53,5,0
317,2,10:16:55,2,57,10.8,,,,,,,,,,,3.50,3.28,,,,,,,,,,,6.78,3,0
318,2,10:20:26,2,61,11.9,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.12,3,0
319,1,10:22:34,2,53,9.2,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,0
320,2,10:22:56,2,60,10.0,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0
321,1,10:24:06,2,50,11.5,,,,,,,,,,,3.08,2.79,,,,,,,,,,,5.86,3,0
322,1,10:24:30,2,55,12.9,,,,,,,,,,,3.17,2.64,,,,,,,,,,,5.82,3,0
323,2,10:24:57,2,60,8.9,,,,,,,,,,,4.64,2.50,,,,,,,,,,,7.13,2,0
324,1,10:26:08,6,52,15.5,4.5,17.7,4.7,4.8,,,,,,,11.16,15.76,15.87,8.24,17.90,19.27,,,,,,,88.20,10,0
325,2,10:26:38,2,69,11.5,,,,,,,,,,,3.17,2.57,,,,,,,,,,,5.74,3,0
326,2,10:27:35,2,63,10.9,,,,,,,,,,,3.55,3.35,,,,,,,,,,,6.90,3,0
327,2,10:28:21,5,32,15.3,4.3,33.6,4.1,,,,,,,,8.82,6.21,6.31,6.10,6.10,,,,,,,,33.54,9,0
328,1,10:28:22,6,57,15.6,4.6,18.0,4.7,4.8,,,,,,,10.23,15.07,14.59,10.07,18.85,18.12,,,,,,,86.93,10,0
329,2,10:28:25,2,36,9.3,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,2,0
330,1,10:28:52,2,67,14.3,,,,,,,,,,,4.68,3.89,,,,,,,,,,,8.58,5,0
331,1,10:30:39,2,44,5.4,,,,,,,,,,,0.79,1.21,,,,,,,,,,,2.01,2,0
332,2,10:31:13,2,53,10.4,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,3,0
333,1,10:32:16,6,55,15.5,4.5,17.9,4.8,4.8,,,,,,,10.61,14.74,14.33,8.83,17.73,17.58,,,,,,,83.81,10,0
334,1,10:33:15,2,58,8.3,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.60,2,0
335,2,10:34:59,2,53,9.2,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,2,0
336,2,10:35:45,5,58,15.7,4.5,22.6,4.8,,,,,,,,9.24,6.40,5.49,4.54,3.99,,,,,,,,29.66,9,0
337,1,10:36:21,2,62,11.9,,,,,,,,,,,3.58,2.57,,,,,,,,,,,6.15,3,0
338,2,10:39:40,2,53,8.7,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,2,0
339,1,10:40:01,2,60,9.3,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0
340,2,10:40:34,2,56,9.0,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,2,0
341,2,10:40:56,5,55,15.6,4.6,22.9,4.8,,,,,,,,9.29,6.52,6.44,3.99,4.21,,,,,,,,30.45,9,0
342,2,10:42:01,2,58,9.2,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
343,1,10:42:21,5,54,15.5,4.5,27.9,4.3,,,,,,,,11.08,18.91,18.45,19.95,19.61,,,,,,,,88.01,9,0
344,2,10:42:41,5,59,15.7,4.6,23.0,4.8,,,,,,,,10.05,6.81,6.49,4.94,5.00,,,,,,,,33.30,9,0
345,1,10:42:46,2,63,11.5,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.21,3,0
346,1,10:42:51,5,63,12.9,19.0,2.8,2.9,,,,,,,,4.84,4.38,1.26,1.31,1.46,,,,,,,,13.25,3,0
347,2,10:44:19,2,61,11.9,,,,,,,,,,,3.61,2.68,,,,,,,,,,,6.29,3,0