veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:04:08,4,25,2.1,15.5,4.0,,,,,,,,,0.89,0.69,0.65,0.22,,,,,,,,,2.45,0,36
2,1,00:04:08,5,60,19.7,4.4,31.4,4.2,,,,,,,,10.67,13.06,13.45,12.00,12.26,,,,,,,,61.43,9,0
3,1,00:05:05,2,67,8.2,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
4,1,00:07:04,5,63,18.5,4.4,33.5,4.1,,,,,,,,11.12,14.50,14.10,12.68,12.91,,,,,,,,65.30,9,0
5,1,00:08:32,5,63,17.2,4.3,30.5,4.1,,,,,,,,10.65,9.87,9.57,12.37,11.77,,,,,,,,54.23,9,0
7,1,00:11:36,5,63,19.4,4.5,31.9,4.2,,,,,,,,7.50,12.49,12.31,12.96,13.09,,,,,,,,58.36,9,0
8,1,00:19:02,2,67,9.0,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
9,1,00:20:54,2,81,13.4,,,,,,,,,,,4.07,6.78,,,,,,,,,,,10.84,3,0
10,1,00:23:05,2,61,8.5,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
11,1,00:28:10,3,44,0.3,5.2,,,,,,,,,,2.48,1.90,1.29,,,,,,,,,,5.67,0,33
12,1,00:28:18,2,65,14.0,,,,,,,,,,,3.58,4.98,,,,,,,,,,,8.56,5,0
13,1,00:32:09,5,60,17.3,4.3,34.6,4.1,,,,,,,,9.44,6.29,6.44,4.84,4.82,,,,,,,,31.83,9,0
14,1,00:34:42,5,68,19.6,4.4,35.1,4.1,,,,,,,,11.17,15.43,13.77,7.32,7.29,,,,,,,,54.98,9,0
15,1,00:34:55,5,68,17.5,4.4,35.5,4.0,,,,,,,,11.11,15.19,14.85,14.52,15.05,,,,,,,,70.72,9,0
17,1,00:35:37,5,70,18.8,4.3,30.6,4.0,,,,,,,,9.23,8.13,7.62,4.99,5.26,,,,,,,,35.23,9,0
18,1,00:42:13,5,66,18.0,4.3,32.9,4.1,,,,,,,,10.86,14.89,14.79,14.64,14.42,,,,,,,,69.59,9,0
19,1,00:42:47,5,67,11.1,4.4,34.9,4.0,,,,,,,,9.29,8.18,7.69,5.93,6.24,,,,,,,,37.33,9,0
20,1,00:45:10,5,60,16.0,4.3,31.4,4.1,,,,,,,,10.39,6.37,6.26,3.96,4.40,,,,,,,,31.37,9,0
23,1,00:47:26,5,65,19.6,4.5,32.0,10.3,,,,,,,,6.36,14.11,13.73,16.50,16.25,,,,,,,,66.96,16,34
24,1,00:51:25,5,70,13.5,4.3,32.5,4.1,,,,,,,,9.44,9.31,9.51,9.69,9.63,,,,,,,,47.58,9,0
25,1,01:04:58,2,68,9.0,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
26,1,01:11:33,2,63,9.5,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,2,0
27,1,01:14:17,5,58,16.0,4.3,29.7,4.0,,,,,,,,8.94,4.36,4.34,2.35,1.86,,,,,,,,21.86,9,0
28,1,01:15:38,5,69,11.3,4.2,36.2,4.1,,,,,,,,6.90,7.11,7.17,8.25,8.15,,,,,,,,37.58,9,0
29,1,01:18:35,5,59,16.0,4.3,31.6,4.0,,,,,,,,9.62,15.36,14.80,14.81,14.76,,,,,,,,69.36,9,0
30,1,01:21:05,2,68,9.1,,,,,,,,,,,1.49,1.31,,,,,,,,,,,2.80,2,0
31,1,01:32:43,5,65,20.6,4.3,32.1,4.1,,,,,,,,10.66,14.60,15.07,15.94,15.18,,,,,,,,71.45,9,0
32,1,01:33:41,4,57,12.9,29.4,3.5,,,,,,,,,3.55,5.75,6.23,5.51,,,,,,,,,21.04,3,0
33,1,01:41:55,2,73,9.3,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,2,0
34,1,01:44:06,5,59,18.0,4.3,32.7,4.1,,,,,,,,9.83,6.52,6.22,4.16,4.18,,,,,,,,30.91,9,0
35,1,01:44:25,5,57,17.5,4.3,30.1,10.2,,,,,,,,10.48,15.82,15.97,17.11,16.82,,,,,,,,76.20,16,0
36,2,01:48:40,5,68,15.5,4.3,30.7,9.9,,,,,,,,7.87,10.92,10.67,8.92,8.76,,,,,,,,47.14,16,0
38,1,01:50:09,5,65,15.9,4.4,30.6,8.6,,,,,,,,8.08,7.99,7.56,7.89,7.98,,,,,,,,39.51,16,0
39,1,01:56:16,5,68,11.5,4.3,33.8,4.1,,,,,,,,9.20,12.48,12.19,6.70,6.75,,,,,,,,47.31,9,0
40,1,02:01:19,5,70,12.4,4.3,25.3,4.2,,,,,,,,8.49,5.13,4.92,3.94,2.15,,,,,,,,24.64,9,0
41,1,02:17:54,5,69,13.0,4.2,29.8,4.1,,,,,,,,8.90,4.94,4.98,4.09,3.56,,,,,,,,26.48,9,0
42,1,02:18:07,5,68,19.6,4.3,35.1,4.1,,,,,,,,10.63,15.20,15.32,14.68,14.54,,,,,,,,70.36,9,0
43,1,02:20:23,5,60,17.1,4.2,34.0,4.0,,,,,,,,10.21,14.91,14.82,12.65,14.14,,,,,,,,66.73,9,0
44,1,02:25:04,5,67,11.7,4.3,35.3,4.2,,,,,,,,8.56,6.89,6.36,5.11,5.51,,,,,,,,32.42,9,0
45,1,02:26:06,5,65,13.1,4.3,31.5,4.1,,,,,,,,8.87,7.73,7.37,7.00,6.37,,,,,,,,37.33,9,0
46,1,02:28:53,5,62,17.5,4.3,30.9,10.3,,,,,,,,10.04,13.30,13.37,18.72,18.39,,,,,,,,73.84,16,0
47,1,02:32:07,5,67,15.9,4.3,33.7,4.1,,,,,,,,10.55,9.47,9.57,5.97,5.90,,,,,,,,41.46,9,0
48,2,02:35:55,3,15,1.0,8.0,,,,,,,,,,0.22,0.20,0.30,,,,,,,,,,0.73,1,36
49,1,02:35:55,5,64,19.7,4.4,34.3,4.1,,,,,,,,7.31,12.35,12.20,13.07,12.99,,,,,,,,57.92,9,0
50,1,02:41:46,5,71,17.5,4.3,34.2,4.1,,,,,,,,10.21,15.54,14.60,15.39,15.05,,,,,,,,70.79,9,0
51,1,02:41:57,2,69,10.5,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,3,0
52,1,02:42:38,2,63,9.3,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.60,2,0
53,2,02:46:50,5,74,16.9,4.4,35.6,4.1,,,,,,,,9.52,5.98,5.29,5.32,4.29,,,,,,,,30.40,9,0
54,1,02:46:53,2,66,9.1,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.46,2,0
55,1,02:48:39,6,68,10.7,4.3,20.3,9.6,22.5,,,,,,,8.54,8.15,7.68,12.05,10.61,10.40,,,,,,,57.42,12,0
56,1,02:48:43,5,71,19.8,4.4,37.0,4.1,,,,,,,,9.48,5.64,6.01,4.30,4.54,,,,,,,,29.96,9,0
57,1,02:51:12,5,68,17.9,4.4,30.3,10.1,,,,,,,,9.77,5.04,4.64,3.18,3.21,,,,,,,,25.83,16,0
58,1,02:59:52,5,69,13.5,4.4,29.9,4.0,,,,,,,,8.99,4.03,4.11,3.65,2.44,,,,,,,,23.21,9,0
59,1,03:03:51,5,68,17.2,4.3,26.9,4.1,,,,,,,,9.46,7.40,7.20,5.73,6.03,,,,,,,,35.81,9,0
60,1,03:06:47,2,65,9.9,,,,,,,,,,,2.84,3.26,,,,,,,,,,,6.10,3,0
61,1,03:09:34,5,63,21.5,4.3,30.5,10.2,,,,,,,,9.83,12.56,12.43,12.55,12.54,,,,,,,,59.92,16,0
62,1,03:13:36,5,67,11.5,4.2,33.3,4.0,,,,,,,,9.83,14.50,14.39,7.73,7.05,,,,,,,,53.51,9,0
63,1,03:17:33,5,64,12.7,21.4,9.4,22.2,,,,,,,,8.63,9.96,6.47,7.68,6.80,,,,,,,,39.55,11,0
64,1,03:25:13,2,68,9.1,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0
65,1,03:45:06,2,64,10.0,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.81,3,0
66,1,03:48:08,5,66,15.9,4.4,33.9,4.1,,,,,,,,10.98,15.51,15.68,14.48,14.53,,,,,,,,71.17,9,0
67,1,03:50:57,2,62,10.3,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.33,3,0
68,1,03:51:30,5,68,12.6,21.7,9.6,22.3,,,,,,,,8.28,11.76,9.28,8.12,8.94,,,,,,,,46.38,11,0
70,1,03:57:09,5,66,15.3,4.3,32.8,4.0,,,,,,,,10.04,12.89,13.07,13.10,15.99,,,,,,,,65.10,9,0
71,1,04:11:22,2,61,9.4,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0
72,1,04:12:50,2,53,9.2,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,2,0
73,1,04:25:23,5,63,19.7,4.4,32.0,4.2,,,,,,,,10.55,16.10,14.93,13.38,13.74,,,,,,,,68.70,9,0
74,1,04:27:11,2,80,9.6,,,,,,,,,,,2.73,3.14,,,,,,,,,,,5.86,2,0
75,1,04:28:57,2,61,10.1,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.09,3,0
76,1,04:30:20,6,68,10.8,4.3,20.1,9.5,22.2,,,,,,,8.10,6.31,5.76,8.14,5.82,5.01,,,,,,,39.14,12,0
77,1,04:31:31,5,66,17.2,4.4,32.9,4.1,,,,,,,,10.33,13.57,14.40,14.98,14.68,,,,,,,,67.96,9,0
78,1,04:32:11,5,65,19.6,4.3,29.7,10.1,,,,,,,,8.97,7.71,7.43,6.46,5.71,,,,,,,,36.28,16,0
79,1,04:33:38,2,69,9.0,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
80,1,04:34:31,5,69,12.3,4.3,35.1,4.1,,,,,,,,8.38,6.32,6.32,4.50,4.12,,,,,,,,29.65,9,0
81,1,04:38:34,2,53,7.2,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0
82,1,04:38:40,2,65,9.5,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
83,1,04:39:53,3,68,14.4,14.0,,,,,,,,,,3.64,3.07,1.24,,,,,,,,,,7.95,8,0
84,1,04:40:02,2,70,8.7,,,,,,,,,,,1.44,1.17,,,,,,,,,,,2.60,2,0
85,1,04:40:22,5,66,19.6,4.3,29.0,4.0,,,,,,,,9.95,18.61,17.98,16.81,18.95,,,,,,,,82.30,9,0
86,1,04:41:20,5,69,17.0,4.3,30.3,10.0,,,,,,,,10.10,7.54,7.02,10.99,10.80,,,,,,,,46.45,16,0
87,1,04:41:57,2,43,11.3,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0
88,1,04:45:50,5,65,19.8,4.3,30.3,4.1,,,,,,,,9.12,5.10,4.87,2.35,2.66,,,,,,,,24.10,9,0
89,1,04:52:04,5,68,12.7,4.3,34.9,4.1,,,,,,,,7.69,6.29,6.34,6.15,6.85,,,,,,,,33.33,9,0
90,1,04:55:05,2,73,8.3,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.73,2,0
91,1,04:55:15,5,75,19.1,4.3,34.1,4.0,,,,,,,,8.87,16.81,16.02,11.57,13.15,,,,,,,,66.41,9,0
92,1,04:57:02,2,70,12.9,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.83,3,0
93,1,04:57:54,5,67,19.6,4.3,33.8,4.1,,,,,,,,10.55,15.39,15.95,14.83,15.74,,,,,,,,72.46,9,0
94,1,05:00:09,5,54,17.2,4.3,33.4,4.1,,,,,,,,10.60,11.25,11.21,9.05,9.22,,,,,,,,51.32,9,0
95,1,05:01:54,2,66,10.5,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.49,3,0
96,1,05:03:00,2,66,10.9,,,,,,,,,,,3.09,3.48,,,,,,,,,,,6.57,3,0
97,1,05:04:00,2,71,9.2,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
98,1,05:07:03,5,65,15.8,4.3,33.5,4.1,,,,,,,,10.97,15.83,15.13,14.82,14.58,,,,,,,,71.33,9,0
99,2,05:07:05,2,69,9.4,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,2,0
100,2,05:07:33,2,70,8.9,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.56,2,0
101,1,05:07:38,2,62,10.2,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,3,0
103,1,05:12:31,5,63,17.4,4.4,36.8,4.1,,,,,,,,11.03,15.23,15.21,15.06,14.51,,,,,,,,71.03,9,0
104,1,05:12:57,2,59,11.5,,,,,,,,,,,2.36,2.37,,,,,,,,,,,4.73,3,0
105,2,05:16:34,2,56,8.9,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0
106,1,05:16:34,2,52,11.6,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.71,3,0
107,1,05:16:37,2,61,12.1,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,3,0
108,1,05:18:31,2,55,10.3,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,3,0
109,1,05:20:30,2,65,11.8,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.06,3,0
110,1,05:22:00,2,63,11.9,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.34,3,0
111,1,05:22:12,2,60,11.6,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0
112,1,05:23:06,2,60,9.5,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
113,1,05:23:32,2,65,9.4,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
114,2,05:24:59,5,65,18.6,4.4,35.2,4.1,,,,,,,,5.10,9.81,10.03,8.93,8.52,,,,,,,,42.39,9,0
116,1,05:26:18,5,68,18.8,4.3,30.7,4.0,,,,,,,,10.20,13.56,14.02,12.79,15.39,,,,,,,,65.95,9,0
117,1,05:27:09,2,64,11.6,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.47,3,0
118,1,05:27:38,2,57,11.9,,,,,,,,,,,2.96,2.10,,,,,,,,,,,5.07,3,0
119,1,05:28:03,5,64,13.5,4.4,30.0,4.1,,,,,,,,7.70,4.29,3.64,2.50,2.41,,,,,,,,20.53,9,0
120,1,05:28:05,2,57,10.5,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,3,0
121,1,05:28:21,2,65,11.6,,,,,,,,,,,4.90,3.75,,,,,,,,,,,8.65,3,0
122,1,05:29:43,5,57,17.9,4.3,33.9,4.1,,,,,,,,10.30,10.66,10.19,4.90,4.00,,,,,,,,40.05,9,0
123,1,05:31:27,5,65,17.7,4.3,35.9,4.1,,,,,,,,9.95,8.20,8.27,6.13,7.30,,,,,,,,39.85,9,0
124,1,05:31:38,2,65,9.4,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
125,1,05:32:31,2,67,9.0,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
126,1,05:32:38,2,66,8.4,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.53,2,0
127,1,05:32:58,2,68,10.9,,,,,,,,,,,2.67,2.53,,,,,,,,,,,5.20,3,0
128,2,05:34:15,2,65,9.3,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
129,1,05:34:19,2,51,11.0,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,3,0
130,1,05:36:03,2,60,10.6,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,3,0
131,1,05:37:02,2,64,8.4,,,,,,,,,,,1.78,1.67,,,,,,,,,,,3.45,2,0
132,1,05:37:29,5,68,13.7,4.4,32.9,4.1,,,,,,,,9.92,16.23,14.45,15.57,15.70,,,,,,,,71.88,9,0
133,1,05:38:02,2,67,8.8,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
134,1,05:38:19,2,45,9.7,,,,,,,,,,,2.74,2.62,,,,,,,,,,,5.37,2,0
135,1,05:38:27,2,62,21.0,,,,,,,,,,,7.27,8.82,,,,,,,,,,,16.09,5,0
136,1,05:38:39,5,67,16.0,4.2,35.1,4.1,,,,,,,,11.05,15.56,15.27,17.16,17.21,,,,,,,,76.26,9,0
137,1,05:39:01,2,64,8.2,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.51,2,0
138,1,05:39:21,2,69,10.0,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,3,0
139,1,05:41:15,2,63,9.4,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
140,1,05:41:28,2,63,8.9,,,,,,,,,,,2.39,2.29,,,,,,,,,,,4.68,2,0
141,1,05:41:44,3,32,21.2,4.3,,,,,,,,,,13.11,16.89,15.70,,,,,,,,,,45.70,6,0
142,1,05:41:57,5,65,15.8,4.2,31.8,10.1,,,,,,,,8.87,11.03,11.31,13.97,13.31,,,,,,,,58.48,16,0
143,1,05:42:12,2,66,8.9,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.01,2,0
144,2,05:42:13,2,69,11.6,,,,,,,,,,,3.77,3.38,,,,,,,,,,,7.15,3,0
145,1,05:42:41,2,65,17.3,,,,,,,,,,,6.01,10.49,,,,,,,,,,,16.50,5,0
146,1,05:43:09,2,70,10.0,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,3,0
147,1,05:44:46,2,74,8.7,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
148,1,05:46:38,2,68,9.8,,,,,,,,,,,2.65,2.57,,,,,,,,,,,5.22,2,0
149,1,05:47:35,2,66,8.7,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.97,2,0
150,1,05:48:10,2,63,10.0,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,3,0
151,1,05:50:59,2,65,11.8,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.67,3,0
152,1,05:51:23,2,64,8.5,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.77,2,0
153,1,05:54:50,5,65,14.6,4.3,28.8,4.1,,,,,,,,7.68,4.83,4.72,2.66,3.46,,,,,,,,23.34,9,0
154,1,05:56:05,2,66,9.7,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.96,2,0
155,1,05:58:25,2,66,12.1,,,,,,,,,,,3.66,2.64,,,,,,,,,,,6.30,3,0
156,1,05:59:01,5,66,12.9,4.3,29.7,4.1,,,,,,,,8.68,5.17,4.92,4.32,3.07,,,,,,,,26.16,9,0
157,1,05:59:10,5,66,12.9,4.2,29.4,4.0,,,,,,,,8.83,4.66,4.85,3.48,2.60,,,,,,,,24.42,9,0
158,1,05:59:31,2,65,8.5,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.18,2,0
159,2,06:00:51,6,70,17.5,4.3,27.3,5.3,5.3,,,,,,,8.91,6.48,5.83,4.46,2.48,2.80,,,,,,,30.95,10,0
160,1,06:00:53,5,65,18.3,4.3,34.2,10.1,,,,,,,,9.59,6.22,5.77,4.49,4.42,,,,,,,,30.49,16,0
161,2,06:00:53,6,70,17.7,4.4,26.9,5.3,5.3,,,,,,,8.57,5.66,5.73,4.15,2.71,2.67,,,,,,,29.49,10,0
162,1,06:01:20,5,62,20.1,4.3,32.9,4.0,,,,,,,,10.05,7.27,7.34,7.51,7.44,,,,,,,,39.61,9,0
163,1,06:01:52,2,63,11.0,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,3,0
164,1,06:02:05,2,58,8.9,,,,,,,,,,,2.15,1.84,,,,,,,,,,,4.00,2,0
165,1,06:02:43,2,65,11.6,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.62,3,0
166,1,06:02:46,2,62,8.6,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,0
167,1,06:05:08,2,58,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.71,2,0
168,1,06:05:24,2,66,8.9,,,,,,,,,,,2.13,2.23,,,,,,,,,,,4.36,2,0
169,1,06:06:04,5,70,17.1,4.3,29.5,4.0,,,,,,,,9.30,4.62,4.61,4.89,7.79,,,,,,,,31.20,9,0
170,1,06:07:46,2,62,11.5,,,,,,,,,,,3.80,3.66,,,,,,,,,,,7.45,3,0
171,1,06:11:44,5,68,12.5,4.4,29.0,4.0,,,,,,,,8.31,5.33,4.66,3.05,3.46,,,,,,,,24.80,9,0
172,1,06:12:43,5,68,15.1,4.2,37.4,4.0,,,,,,,,10.09,13.94,13.82,6.57,6.63,,,,,,,,51.05,9,0
173,1,06:13:20,2,70,10.0,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,0
174,1,06:15:15,2,63,9.5,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
175,1,06:15:51,5,62,14.9,4.3,31.4,4.1,,,,,,,,8.60,17.32,18.14,18.46,18.39,,,,,,,,80.92,9,0
176,1,06:16:09,2,67,10.0,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,3,0
177,1,06:18:42,2,70,8.9,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.86,2,0
178,1,06:18:49,5,64,19.6,4.3,32.4,4.1,,,,,,,,10.62,13.19,12.73,12.17,13.47,,,,,,,,62.18,9,0
179,1,06:21:19,5,63,20.1,4.4,32.5,4.1,,,,,,,,10.79,13.47,13.54,13.36,12.13,,,,,,,,63.29,9,0
180,1,06:22:34,2,56,9.1,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.15,2,0
181,1,06:22:37,2,56,9.0,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.23,2,0
182,1,06:23:14,2,69,9.3,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
183,1,06:23:16,2,65,11.2,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,3,0
184,1,06:24:19,5,60,14.5,28.3,2.4,2.5,,,,,,,,4.38,5.87,1.28,1.35,1.31,,,,,,,,14.18,10,0
185,1,06:24:57,2,53,9.0,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,2,0
186,1,06:25:45,2,70,9.3,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
187,2,06:28:12,3,61,17.1,4.2,,,,,,,,,,6.32,5.56,4.83,,,,,,,,,,16.71,6,36
188,1,06:28:13,5,61,17.1,4.4,33.5,4.1,,,,,,,,8.75,12.41,12.34,12.16,12.22,,,,,,,,57.89,9,0
189,1,06:29:27,2,55,9.1,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
190,1,06:30:20,2,52,13.0,,,,,,,,,,,3.23,2.54,,,,,,,,,,,5.77,3,0
191,2,06:30:20,2,63,9.3,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0
192,1,06:30:26,5,63,10.9,4.3,36.7,4.1,,,,,,,,9.08,13.07,13.28,14.54,15.02,,,,,,,,64.99,9,0
193,1,06:31:35,2,42,8.2,,,,,,,,,,,1.36,1.09,,,,,,,,,,,2.45,2,0
194,1,06:32:13,2,65,8.8,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
195,1,06:33:11,2,71,9.4,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
196,1,06:34:31,2,60,9.4,,,,,,,,,,,2.59,2.38,,,,,,,,,,,4.96,2,0
197,1,06:34:41,2,59,9.3,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.05,2,0
198,1,06:36:08,2,65,9.2,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.92,2,0
199,1,06:36:18,2,68,9.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,3.00,2,0
200,2,06:37:14,2,68,9.4,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.59,2,0
201,1,06:37:16,5,63,13.4,4.3,28.9,4.0,,,,,,,,9.59,16.88,17.67,13.03,14.28,,,,,,,,71.46,9,0
202,1,06:37:54,2,66,11.8,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.13,3,0
203,1,06:37:56,2,73,11.2,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.36,3,0
204,1,06:38:46,2,68,8.8,,,,,,,,,,,1.92,1.96,,,,,,,,,,,3.88,2,0
205,1,06:40:12,5,63,19.8,4.3,31.8,10.1,,,,,,,,10.82,7.49,7.25,4.21,4.89,,,,,,,,34.67,16,0
206,1,06:40:14,2,64,9.0,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
207,1,06:41:28,2,65,9.0,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
208,1,06:41:32,2,66,9.3,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
209,1,06:41:36,2,64,21.4,,,,,,,,,,,8.53,10.89,,,,,,,,,,,19.42,5,0
210,1,06:42:56,4,61,12.0,15.5,2.7,,,,,,,,,2.78,3.08,1.34,1.11,,,,,,,,,8.32,3,0
211,1,06:42:57,2,60,10.0,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0
212,1,06:44:12,5,65,16.1,4.2,32.0,10.1,,,,,,,,8.98,13.87,13.62,15.83,15.19,,,,,,,,67.48,16,0
213,1,06:44:55,2,70,9.2,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
214,1,06:46:06,2,69,9.5,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.31,2,0
215,1,06:46:10,4,63,12.4,35.5,4.0,,,,,,,,,8.63,18.51,12.99,12.70,,,,,,,,,52.83,8,0
216,1,06:46:26,2,71,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
217,2,06:46:29,2,68,9.4,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0
218,1,06:46:32,2,61,11.0,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,3,0
219,1,06:47:57,2,63,9.0,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
220,1,06:48:41,4,65,13.0,18.7,2.9,,,,,,,,,3.82,3.95,1.77,1.85,,,,,,,,,11.38,3,0
221,1,06:49:22,2,67,9.3,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.08,2,0
222,1,06:51:06,2,60,9.5,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.62,2,0
223,1,06:51:10,2,57,9.0,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
224,1,06:54:56,5,68,15.9,4.3,33.4,4.0,,,,,,,,11.57,15.81,15.39,15.46,14.70,,,,,,,,72.94,9,0
225,1,06:55:01,2,57,23.1,,,,,,,,,,,6.50,9.57,,,,,,,,,,,16.07,5,0
226,1,06:56:04,2,68,9.4,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
227,1,06:58:39,2,55,8.7,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0
228,1,06:59:49,2,55,9.7,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0
229,1,07:00:34,2,66,11.8,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0
230,1,07:00:45,2,65,8.7,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
231,1,07:00:51,2,70,9.3,,,,,,,,,,,1.81,1.92,,,,,,,,,,,3.73,2,0
232,1,07:01:45,2,56,13.4,,,,,,,,,,,3.29,3.62,,,,,,,,,,,6.91,3,0
233,2,07:05:25,2,64,10.4,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.16,3,0
234,1,07:05:25,2,53,8.6,,,,,,,,,,,1.39,1.25,,,,,,,,,,,2.63,2,0
235,1,07:05:46,2,62,9.4,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0
236,1,07:05:50,2,58,10.1,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,3,0
237,1,07:07:07,5,61,13.2,4.3,34.2,4.0,,,,,,,,9.77,5.69,5.51,3.82,4.56,,,,,,,,29.36,9,0
238,1,07:07:22,2,69,8.7,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0
239,1,07:08:06,2,68,9.4,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
240,2,07:08:11,5,71,17.1,4.5,33.0,4.2,,,,,,,,11.42,8.42,7.64,8.71,8.83,,,,,,,,45.03,9,0
241,1,07:08:12,2,68,9.3,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
242,1,07:08:39,5,69,12.6,4.3,29.7,4.0,,,,,,,,10.33,15.73,15.22,15.78,16.37,,,,,,,,73.43,9,0
243,1,07:08:42,2,62,25.2,,,,,,,,,,,9.80,10.43,,,,,,,,,,,20.23,4,0
244,1,07:08:45,5,66,12.6,4.2,30.7,4.0,,,,,,,,9.87,15.81,15.87,14.56,14.30,,,,,,,,70.40,9,0
245,1,07:10:01,2,68,10.0,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,3,0
246,1,07:10:59,5,60,17.0,4.4,34.9,4.1,,,,,,,,10.97,15.62,15.43,15.43,15.14,,,,,,,,72.60,9,0
247,1,07:11:04,5,65,16.2,4.3,29.1,4.1,,,,,,,,10.47,16.74,15.36,15.67,16.44,,,,,,,,74.68,9,0
248,1,07:11:09,5,62,17.7,4.4,31.3,10.1,,,,,,,,10.54,5.56,5.33,5.06,4.91,,,,,,,,31.38,16,0
249,1,07:12:01,2,66,9.4,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.53,2,0
250,1,07:14:01,2,58,11.0,,,,,,,,,,,2.54,2.86,,,,,,,,,,,5.40,3,0
251,1,07:14:07,2,59,9.3,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
252,1,07:14:31,2,68,9.4,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.79,2,0
253,1,07:14:46,2,69,10.7,,,,,,,,,,,2.70,2.65,,,,,,,,,,,5.35,3,0
254,1,07:14:55,2,63,9.1,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0
255,1,07:16:33,2,66,10.1,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.49,3,0
256,1,07:16:53,5,67,17.4,4.2,37.5,4.0,,,,,,,,9.92,6.68,6.70,4.19,4.65,,,,,,,,32.14,9,0
257,1,07:17:06,2,67,22.7,,,,,,,,,,,6.46,9.24,,,,,,,,,,,15.69,5,0
258,1,07:17:55,2,64,9.4,,,,,,,,,,,2.16,1.06,,,,,,,,,,,3.21,2,0
259,1,07:18:57,2,63,8.3,,,,,,,,,,,1.74,1.62,,,,,,,,,,,3.36,2,0
260,1,07:19:12,2,48,9.5,,,,,,,,,,,2.31,2.59,,,,,,,,,,,4.90,2,0
261,1,07:19:39,2,62,9.0,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
262,1,07:19:50,2,53,7.1,,,,,,,,,,,1.26,1.23,,,,,,,,,,,2.49,2,0
263,2,07:19:50,2,67,9.0,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.65,2,0
264,1,07:19:53,2,58,9.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.46,2,0
265,1,07:20:55,2,65,10.9,,,,,,,,,,,2.32,3.17,,,,,,,,,,,5.49,3,0
266,1,07:21:48,2,60,9.4,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.56,2,0
267,1,07:21:49,2,53,6.8,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.31,2,0
268,2,07:21:49,2,37,6.5,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,0
269,1,07:22:05,2,53,7.5,,,,,,,,,,,3.28,2.85,,,,,,,,,,,6.14,2,0
270,1,07:22:51,2,68,9.3,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.45,2,0
271,1,07:23:24,2,60,10.9,,,,,,,,,,,2.92,2.90,,,,,,,,,,,5.82,3,0
272,1,07:23:41,2,58,9.8,,,,,,,,,,,1.83,1.89,,,,,,,,,,,3.72,2,0
273,1,07:25:00,2,44,9.3,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.37,2,0
274,1,07:25:21,2,65,14.5,,,,,,,,,,,3.51,3.23,,,,,,,,,,,6.74,5,0
275,1,07:27:59,2,65,9.3,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,2,0
276,1,07:28:06,2,53,9.3,,,,,,,,,,,2.12,2.11,,,,,,,,,,,4.23,2,0
277,1,07:30:16,2,56,12.0,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0
278,1,07:30:46,5,64,17.6,4.2,37.4,4.0,,,,,,,,9.48,5.96,6.28,4.17,3.98,,,,,,,,29.87,9,0
279,2,07:30:46,2,66,8.3,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
280,1,07:31:12,2,67,9.2,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
281,1,07:31:44,4,53,10.7,13.8,2.3,,,,,,,,,3.02,3.22,2.39,2.52,,,,,,,,,11.14,3,36
282,2,07:31:44,4,65,13.0,16.9,2.8,,,,,,,,,3.59,4.11,2.86,3.15,,,,,,,,,13.71,3,36
283,1,07:31:46,2,60,10.0,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.65,3,0
284,1,07:33:41,2,68,9.6,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
285,1,07:34:35,5,64,19.1,4.4,34.3,4.2,,,,,,,,9.31,16.91,17.85,11.45,12.19,,,,,,,,67.71,9,0
286,1,07:35:06,2,65,9.4,,,,,,,,,,,2.27,2.14,,,,,,,,,,,4.41,2,0
287,2,07:35:06,2,67,9.3,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
288,1,07:35:47,2,66,9.4,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
289,1,07:36:42,5,60,18.8,4.3,35.0,4.0,,,,,,,,9.96,15.24,16.08,14.28,14.86,,,,,,,,70.42,9,0
290,1,07:37:07,3,67,16.0,4.3,,,,,,,,,,9.29,2.82,2.90,,,,,,,,,,15.01,6,0
291,1,07:37:30,2,58,9.2,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
292,1,07:38:12,4,62,11.8,29.8,2.9,,,,,,,,,3.91,4.13,1.56,2.33,,,,,,,,,11.93,3,0
293,1,07:38:51,5,64,17.2,4.3,33.5,4.1,,,,,,,,10.53,15.10,15.06,14.87,14.36,,,,,,,,69.92,9,0
294,1,07:38:55,2,63,11.9,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,3,0
295,1,07:39:21,2,70,10.1,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,3,0
296,1,07:39:44,2,66,9.1,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
297,1,07:40:27,2,63,9.3,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.51,2,0
298,1,07:40:35,2,73,9.0,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
299,1,07:42:18,2,55,8.7,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
300,1,07:42:23,2,67,8.9,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
301,1,07:43:04,2,58,10.8,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.81,3,0
302,1,07:43:21,2,70,9.2,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
303,1,07:43:28,2,60,11.6,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.52,3,0
304,1,07:44:44,2,66,8.7,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
305,1,07:44:46,2,66,9.4,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
306,1,07:45:11,5,68,15.6,4.3,29.0,4.1,,,,,,,,9.52,5.00,4.73,3.07,3.47,,,,,,,,25.79,9,0
307,1,07:46:55,2,58,10.1,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,3,0
308,1,07:47:30,2,57,9.3,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
309,1,07:47:35,2,64,9.4,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
310,1,07:47:50,2,67,9.8,,,,,,,,,,,2.72,2.60,,,,,,,,,,,5.32,3,0
311,1,07:48:18,2,61,8.9,,,,,,,,,,,1.99,1.88,,,,,,,,,,,3.86,2,0
312,1,07:48:34,2,62,11.5,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.21,3,0
313,1,07:48:50,2,71,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
314,1,07:48:52,2,66,8.1,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
315,1,07:50:13,2,59,12.8,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.44,3,0
316,1,07:50:20,2,66,11.5,,,,,,,,,,,2.22,2.25,,,,,,,,,,,4.46,3,0
317,1,07:50:49,2,61,9.4,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.87,2,0
318,1,07:50:53,2,68,9.2,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
319,1,07:50:59,2,68,13.3,,,,,,,,,,,3.27,3.70,,,,,,,,,,,6.96,3,0
320,1,07:51:55,2,65,9.1,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
321,1,07:53:49,2,57,11.1,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.01,3,0
322,1,07:54:06,2,65,11.8,,,,,,,,,,,3.10,2.68,,,,,,,,,,,5.78,3,0
323,1,07:54:25,2,58,9.4,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
324,1,07:54:43,2,55,9.6,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.81,2,0
325,1,07:54:49,2,57,9.5,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.22,2,0
326,1,07:55:03,2,67,8.6,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0
327,1,07:56:44,2,53,6.8,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0
328,2,07:56:44,2,71,9.0,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
329,1,07:56:45,2,65,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
330,1,07:56:51,2,63,9.3,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
331,1,07:58:02,2,48,11.5,,,,,,,,,,,2.85,2.46,,,,,,,,,,,5.31,3,0
332,1,07:58:13,2,57,11.2,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,3,0
333,1,07:58:23,2,82,8.9,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0