veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:38,3,56,11.5,14.1,,,,,,,,,,2.59,2.93,1.93,,,,,,,,,,7.44,3,0,45,min5,,,45.5,1.00
2,1,00:02:51,2,69,9.5,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.73,2,0,68,min5,,,45.6,1.00
3,1,00:03:19,2,66,9.5,,,,,,,,,,,3.17,3.05,,,,,,,,,,,6.22,2,0,96,min5,,,45.4,1.00
4,1,00:04:01,2,63,9.3,,,,,,,,,,,1.65,2.18,,,,,,,,,,,3.83,2,0,67,min5,,,45.5,1.00
5,1,00:04:07,2,72,9.1,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.03,2,0,73,min5,,,45.5,1.00
6,4,00:04:12,2,68,9.8,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,3,9,43,min5,,,45.6,1.00
7,1,00:04:14,2,72,13.0,,,,,,,,,,,6.33,6.10,,,,,,,,,,,12.43,5,0,32,min5,,,45.7,1.00
8,4,00:05:11,2,68,9.3,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,9,86,min5,,,45.8,1.00
9,1,00:05:40,2,69,12.0,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,3,0,54,min5,,,45.7,1.00
10,1,00:11:44,2,70,9.1,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.23,2,0,39,min5,,,45.7,1.00
11,1,00:13:59,2,61,8.8,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,2,0,23,min5,,,45.8,1.00
12,1,00:14:03,2,64,10.0,,,,,,,,,,,2.38,2.45,,,,,,,,,,,4.84,3,0,43,min5,,,45.7,1.00
13,1,00:14:07,2,65,10.9,,,,,,,,,,,3.58,4.71,,,,,,,,,,,8.29,3,0,96,min5,,,45.7,1.00
14,1,00:14:45,2,65,8.6,,,,,,,,,,,2.13,2.03,,,,,,,,,,,4.16,2,0,44,min5,,,45.6,1.00
15,2,00:15:34,2,72,9.3,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0,45,min5,,,45.6,1.00
16,1,00:16:12,6,67,15.3,4.3,18.7,5.1,4.5,,,,,,,16.96,26.64,28.08,15.64,24.00,24.54,,,,,,,135.87,10,0,11,min5,,,45.6,1.00
17,4,00:16:52,2,68,12.9,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,9,44,min5,,,45.8,1.00
18,4,00:17:55,2,68,9.9,,,,,,,,,,,1.61,1.52,,,,,,,,,,,3.13,3,9,90,min5,,,45.6,1.00
19,1,00:19:03,2,62,8.7,,,,,,,,,,,3.18,2.55,,,,,,,,,,,5.74,2,0,88,min5,,,45.4,1.00
20,1,00:19:28,2,65,8.8,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.74,2,0,92,min5,,,45.6,1.00
21,1,00:19:42,2,64,9.1,,,,,,,,,,,3.45,3.30,,,,,,,,,,,6.75,2,0,3,min5,,,45.6,1.00
22,4,00:20:41,1,68,,,,,,,,,,,,1.43,,,,,,,,,,,,1.43,15,9:19,73,min5,,,45.3,1.00
23,1,00:20:48,2,59,8.6,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.92,2,0,28,min5,,,45.4,1.00
24,4,00:22:34,2,68,12.5,,,,,,,,,,,2.80,1.86,,,,,,,,,,,4.66,3,9,70,min5,,,45.7,1.00
25,4,00:23:02,2,68,9.3,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,9,79,min5,,,45.6,1.00
26,4,00:26:40,2,68,12.2,,,,,,,,,,,2.82,2.76,,,,,,,,,,,5.58,3,9,21,min5,,,45.4,1.00
27,4,00:27:13,2,68,9.6,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.31,2,9,98,min5,,,45.4,1.00
28,2,00:28:07,2,69,12.0,,,,,,,,,,,3.96,2.88,,,,,,,,,,,6.84,3,0,96,min5,,,45.4,1.00
29,1,00:28:15,2,63,9.0,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0,27,min5,,,45.4,1.00
30,1,00:29:28,2,60,9.4,,,,,,,,,,,2.86,1.71,,,,,,,,,,,4.57,2,0,7,min5,,,45.4,1.00
31,1,00:30:15,2,69,12.0,,,,,,,,,,,5.81,3.80,,,,,,,,,,,9.62,3,0,92,min5,,,45.3,1.00
32,1,00:33:27,2,53,11.5,,,,,,,,,,,3.35,3.03,,,,,,,,,,,6.38,3,0,39,min5,,,45.5,1.00
33,1,00:36:45,2,66,9.6,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0,11,min5,,,45.2,1.00
34,1,00:42:18,2,67,8.9,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,2,0,40,min5,,,45.1,1.00
35,1,00:45:42,2,49,9.7,,,,,,,,,,,3.33,2.63,,,,,,,,,,,5.96,2,0,91,min5,,,45.0,1.00
36,1,00:48:19,2,68,8.6,,,,,,,,,,,2.18,2.19,,,,,,,,,,,4.37,2,0,11,min5,,,45.0,1.00
37,1,00:50:48,2,60,8.4,,,,,,,,,,,1.57,1.45,,,,,,,,,,,3.02,2,0,86,min5,,,44.7,1.00
38,1,00:51:48,2,67,9.8,,,,,,,,,,,3.05,2.47,,,,,,,,,,,5.52,3,0,81,min5,,,44.8,1.00
39,4,00:52:10,2,68,9.2,,,,,,,,,,,2.33,2.33,,,,,,,,,,,4.66,2,9,40,min5,,,44.7,1.00
40,4,00:54:10,2,68,11.9,,,,,,,,,,,1.85,2.05,,,,,,,,,,,3.91,3,9,94,min5,,,44.7,1.00
41,4,00:54:32,2,68,10.4,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,3,9,15,min5,,,44.7,1.00
42,1,00:56:32,2,64,14.2,,,,,,,,,,,8.57,4.09,,,,,,,,,,,12.66,5,0,80,min5,,,44.7,1.00
43,1,00:56:51,2,68,8.6,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,2,0,0,min5,,,44.5,1.00
44,1,01:01:06,2,69,11.6,,,,,,,,,,,3.84,2.76,,,,,,,,,,,6.60,3,0,24,min5,,,44.6,1.00
45,1,01:01:46,2,64,10.0,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.29,3,0,67,min5,,,44.6,1.00
46,1,01:02:38,2,63,9.0,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.12,2,0,1,min5,,,44.3,1.00
47,1,01:04:03,2,69,12.0,,,,,,,,,,,4.87,3.70,,,,,,,,,,,8.57,3,0,79,min5,,,44.5,1.00
48,1,01:04:10,5,67,12.1,4.4,30.9,4.0,,,,,,,,8.70,2.93,2.36,2.17,2.17,,,,,,,,18.35,9,0,81,min5,,,44.4,1.00
49,2,01:04:10,5,67,12.1,4.4,30.7,4.1,,,,,,,,7.10,3.55,3.17,3.71,3.49,,,,,,,,21.03,9,0,56,min5,,,44.4,1.00
50,1,01:05:40,2,57,8.6,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.68,2,0,99,min5,,,44.5,1.00
51,1,01:14:11,1,62,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,19,24,min5,,,44.6,1.00
52,1,01:18:38,2,67,9.2,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0,84,min5,,,44.6,1.00
53,4,01:18:54,2,68,11.4,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.56,3,9,31,min5,,,44.8,1.00
54,4,01:20:39,2,68,8.5,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.00,2,9,15,min5,,,44.6,1.00
55,4,01:21:24,2,68,9.0,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,9,9,min5,,,44.6,1.00
56,1,01:23:21,2,66,8.7,,,,,,,,,,,1.25,1.05,,,,,,,,,,,2.30,2,0,74,min5,,,44.7,1.00
57,4,01:26:16,2,65,9.5,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,9,37,min5,,,44.6,1.00
58,4,01:26:59,2,65,9.5,,,,,,,,,,,1.68,1.99,,,,,,,,,,,3.67,2,9,98,min5,,,44.4,1.00
59,1,01:27:31,2,59,9.0,,,,,,,,,,,1.25,0.75,,,,,,,,,,,2.00,2,0,58,min5,,,44.5,1.00
60,3,01:28:32,2,71,9.6,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0,61,min5,,,44.3,1.00
61,4,01:31:19,5,68,14.9,4.4,24.0,4.4,,,,,,,,7.20,5.65,4.56,4.09,4.42,,,,,,,,25.92,9,9,16,min5,,,44.5,1.00
62,4,01:32:34,4,68,12.7,4.1,32.2,,,,,,,,,6.21,3.42,2.93,4.56,,,,,,,,,17.13,8,9,48,min5,,,44.4,1.00
63,2,01:34:17,2,70,9.5,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.50,2,0,4,min5,,,44.4,1.00
64,2,01:35:38,2,67,8.9,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,0,78,min5,,,44.6,1.00
65,1,01:36:48,2,60,8.1,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.53,2,0,86,min5,,,44.4,1.00
66,4,01:41:10,2,68,12.2,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,3,9,37,min5,,,44.4,1.00
67,1,01:43:54,2,49,9.9,,,,,,,,,,,3.47,2.48,,,,,,,,,,,5.96,3,0,22,min5,,,44.4,1.00
68,1,01:44:16,2,67,9.8,,,,,,,,,,,2.36,2.51,,,,,,,,,,,4.88,3,0,83,min5,,,44.5,1.00
69,1,01:44:36,2,67,9.1,,,,,,,,,,,2.65,3.34,,,,,,,,,,,5.99,2,0,47,min5,,,44.4,1.00
70,1,01:44:54,2,64,9.1,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.18,2,0,17,min5,,,44.3,1.00
71,1,01:45:10,2,62,8.9,,,,,,,,,,,2.98,1.92,,,,,,,,,,,4.90,2,0,49,min5,,,44.4,1.00
72,2,01:48:09,2,70,9.1,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0,16,min5,,,44.5,1.00
73,1,01:49:32,2,70,8.3,,,,,,,,,,,1.80,1.68,,,,,,,,,,,3.49,2,0,73,min5,,,44.4,1.00
74,1,01:50:36,2,67,9.4,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,0,49,min5,,,44.7,1.00
75,4,01:50:44,2,68,11.6,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.98,3,9,20,min5,,,44.7,1.00
76,4,01:51:23,2,68,10.4,,,,,,,,,,,0.99,1.27,,,,,,,,,,,2.26,3,9,22,min5,,,44.7,1.00
77,3,01:52:55,2,70,9.6,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.18,2,0,4,min5,,,44.5,1.00
78,3,01:54:00,1,68,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,12:19,81,min5,,,44.6,1.00
79,4,01:54:00,5,68,11.6,4.2,29.6,3.9,,,,,,,,2.63,3.48,3.90,3.89,5.36,,,,,,,,19.25,14,9,91,min5,,,44.6,1.00
80,1,01:58:12,2,63,9.1,,,,,,,,,,,2.13,2.19,,,,,,,,,,,4.32,2,0,24,min5,,,44.5,1.00
81,4,01:58:41,2,68,9.5,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.52,2,9,88,min5,,,44.4,1.00
82,1,01:59:39,2,66,9.1,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0,95,min5,,,44.5,1.00
83,1,01:59:42,2,72,11.5,,,,,,,,,,,3.16,2.12,,,,,,,,,,,5.27,3,0,50,min5,,,44.4,1.00
84,1,01:59:47,2,68,12.0,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,3,0,89,min5,,,44.4,1.00
85,1,02:05:19,1,68,,,,,,,,,,,,3.90,,,,,,,,,,,,3.90,15,19,85,min5,,,44.4,1.00
86,1,02:05:20,1,69,,,,,,,,,,,,3.35,,,,,,,,,,,,3.35,15,9:19,10,min5,,,44.4,1.00
87,1,02:05:21,2,65,8.9,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.63,2,0,39,min5,,,44.4,1.00
88,1,02:13:16,2,53,9.1,,,,,,,,,,,2.36,2.49,,,,,,,,,,,4.85,2,0,33,min5,,,44.2,1.00
89,1,02:15:47,2,69,9.5,,,,,,,,,,,3.55,3.00,,,,,,,,,,,6.56,2,0,8,min5,,,44.4,1.00
90,1,02:21:22,2,64,8.7,,,,,,,,,,,0.61,0.64,,,,,,,,,,,1.25,2,8,83,min5,,,44.3,1.00
91,1,02:21:36,2,63,12.0,,,,,,,,,,,5.54,3.97,,,,,,,,,,,9.51,3,0,87,min5,,,44.5,1.00
92,1,02:22:11,2,60,9.8,,,,,,,,,,,2.96,2.62,,,,,,,,,,,5.58,3,0,95,min5,,,44.3,1.00
93,1,02:27:10,2,67,8.6,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,2,0,30,min5,,,44.1,1.00
94,1,02:29:06,2,65,9.1,,,,,,,,,,,2.78,1.52,,,,,,,,,,,4.30,2,0,45,min5,,,44.4,1.00
95,1,02:29:45,2,49,11.5,,,,,,,,,,,3.82,3.35,,,,,,,,,,,7.17,3,0,78,min5,,,44.3,1.00
96,1,02:34:03,2,69,9.8,,,,,,,,,,,1.34,1.28,,,,,,,,,,,2.62,2,0,14,min5,,,44.3,1.00
97,1,02:35:40,2,70,9.2,,,,,,,,,,,2.82,1.69,,,,,,,,,,,4.51,2,0,72,min5,,,44.2,1.00
98,1,02:35:56,2,70,9.9,,,,,,,,,,,2.77,3.34,,,,,,,,,,,6.12,3,0,8,min5,,,44.2,1.00
99,1,02:40:44,2,68,11.2,,,,,,,,,,,0.70,1.46,,,,,,,,,,,2.16,3,8:8,4,min5,,,44.3,1.00
100,4,02:41:15,5,68,14.9,4.2,23.0,4.3,,,,,,,,6.41,4.26,3.24,1.78,3.33,,,,,,,,19.01,9,9,2,min5,,,44.5,1.00
101,1,02:42:32,2,68,9.5,,,,,,,,,,,0.69,2.02,,,,,,,,,,,2.71,2,8,85,min5,,,44.3,1.00
102,1,02:47:00,2,64,9.5,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.78,2,0,61,min5,,,44.4,1.00
103,4,02:47:42,2,68,11.0,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,3,9,16,min5,,,44.6,1.00
104,1,02:47:49,2,71,8.6,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0,80,min5,,,44.6,1.00
105,4,02:49:09,2,68,11.3,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,9,73,min5,,,44.4,1.00
106,1,02:49:15,2,69,9.0,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0,86,min5,,,44.3,1.00
107,4,02:49:32,2,68,10.9,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,3,9,68,min5,,,44.3,1.00
108,1,02:59:23,1,69,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,87,min5,,,44.5,1.00
109,1,03:02:00,2,67,9.3,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,92,min5,,,44.5,1.00
110,4,03:02:39,2,68,10.6,,,,,,,,,,,2.89,2.79,,,,,,,,,,,5.68,3,9,13,min5,,,44.5,1.00
111,1,03:05:24,6,69,14.7,4.2,17.8,4.7,4.8,,,,,,,19.25,22.86,24.59,15.22,23.56,23.64,,,,,,,129.13,10,0,91,min5,,,44.5,1.00
112,1,03:10:09,2,68,9.3,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.17,2,0,29,min5,,,44.5,1.00
113,4,03:12:25,2,68,9.0,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.45,2,9,78,min5,,,44.4,1.00
114,1,03:14:33,2,67,8.6,,,,,,,,,,,1.47,1.27,,,,,,,,,,,2.74,2,0,10,min5,,,44.5,1.00
115,1,03:14:40,2,65,12.0,,,,,,,,,,,4.98,4.31,,,,,,,,,,,9.30,3,0,16,min5,,,44.5,1.00
116,1,03:18:14,2,60,7.8,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,80,min5,,,44.3,1.00
117,1,03:21:28,2,66,8.9,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.69,2,0,86,min5,,,44.2,1.00
118,1,03:24:00,5,67,12.1,4.3,30.5,4.1,,,,,,,,12.04,4.60,4.64,5.54,4.47,,,,,,,,31.29,9,0,62,min5,,,44.0,1.00
119,4,03:24:10,2,68,9.4,,,,,,,,,,,1.05,0.88,,,,,,,,,,,1.94,2,9,89,min5,,,44.1,1.00
120,4,03:26:13,2,68,9.3,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,9,7,min5,,,44.0,1.00
121,1,03:32:46,2,66,11.5,,,,,,,,,,,0.80,1.51,,,,,,,,,,,2.32,3,8,69,min5,,,43.8,1.00
122,3,03:43:28,2,68,20.6,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,14,9,57,min5,,,44.1,1.00
123,4,03:43:38,2,68,9.4,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.25,2,9,12,min5,,,44.0,1.00
124,1,03:54:03,2,70,8.8,,,,,,,,,,,2.94,2.82,,,,,,,,,,,5.77,2,0,59,min5,,,44.0,1.00
125,1,03:54:09,6,69,16.6,4.3,18.8,4.8,4.8,,,,,,,15.98,29.57,26.76,20.98,24.58,26.27,,,,,,,144.13,10,0,63,min5,,,44.0,1.00
126,1,03:59:06,2,69,9.1,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,46,min5,,,44.1,1.00
127,1,04:04:02,2,66,11.1,,,,,,,,,,,3.52,4.45,,,,,,,,,,,7.97,3,0,75,min5,,,44.0,1.00
128,4,04:06:26,5,68,13.5,4.4,31.3,4.1,,,,,,,,4.37,5.03,7.46,5.54,5.44,,,,,,,,27.83,9,9,86,min5,,,44.1,1.00
129,1,04:07:14,2,73,8.8,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,2,0,13,min5,,,44.1,1.00
130,1,04:11:20,2,65,8.9,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.71,2,0,43,min5,,,44.3,1.00
131,4,04:13:39,2,68,8.3,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,9,76,min5,,,44.2,1.00
132,4,04:14:04,5,68,11.1,4.4,34.5,4.2,,,,,,,,6.08,4.95,4.87,4.02,3.84,,,,,,,,23.76,9,9,44,min5,,,44.2,1.00
133,3,04:19:57,1,68,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,41,min5,,,44.1,1.00
134,4,04:19:57,5,68,11.8,4.3,30.2,4.0,,,,,,,,3.40,6.82,6.22,7.38,8.87,,,,,,,,32.70,9,9,23,min5,,,44.1,1.00
135,4,04:26:47,2,68,8.5,,,,,,,,,,,1.42,1.22,,,,,,,,,,,2.63,2,9,59,min5,,,44.2,1.00
136,4,04:28:45,2,68,12.0,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.13,3,9,7,min5,,,44.2,1.00
137,1,04:32:10,5,66,12.3,4.2,31.0,4.1,,,,,,,,16.03,12.89,16.76,8.06,7.83,,,,,,,,61.56,9,0,4,min5,,,44.2,1.00
138,1,04:36:10,2,68,9.9,,,,,,,,,,,1.29,1.11,,,,,,,,,,,2.40,3,0,22,min5,,,44.1,1.00
139,1,04:36:42,2,67,18.8,,,,,,,,,,,6.10,7.48,,,,,,,,,,,13.59,5,8,15,min5,,,44.0,1.00
140,1,04:36:43,1,69,,,,,,,,,,,,4.58,,,,,,,,,,,,4.58,15,9:19,52,min5,,,44.1,1.00
141,4,04:39:06,1,68,,,,,,,,,,,,1.94,,,,,,,,,,,,1.94,15,9:19,77,min5,,,44.1,1.00
142,4,04:39:37,2,68,10.9,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,3,9,58,min5,,,44.1,1.00
143,4,04:40:47,2,68,9.3,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,9,70,min5,,,44.0,1.00
144,1,04:41:32,2,64,8.9,,,,,,,,,,,1.25,1.23,,,,,,,,,,,2.48,2,0,60,min5,,,44.0,1.00
145,1,04:42:25,6,68,14.9,4.2,18.7,4.8,4.7,,,,,,,16.59,26.84,23.50,11.76,25.53,23.15,,,,,,,127.38,10,0,9,min5,,,44.1,1.00
146,1,04:46:13,2,39,16.7,,,,,,,,,,,19.72,11.03,,,,,,,,,,,30.75,5,0,7,min5,,,44.2,1.00
147,1,04:46:14,2,39,4.0,,,,,,,,,,,6.31,7.10,,,,,,,,,,,13.41,14,0,6,min5,,,44.2,1.00
148,1,04:46:29,2,73,8.6,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.32,2,0,17,min5,,,44.1,1.00
149,4,04:47:20,2,68,12.0,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.80,3,9,99,min5,,,43.9,1.00
150,1,04:48:02,2,69,8.6,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0,48,min5,,,44.0,1.00
151,1,04:53:07,2,70,8.8,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0,37,min5,,,44.0,1.00
152,1,04:55:02,2,76,8.1,,,,,,,,,,,1.14,0.85,,,,,,,,,,,1.99,2,0,76,min5,,,44.0,1.00
153,1,05:00:02,2,68,9.1,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.52,2,0,99,min5,,,44.0,1.00
154,1,05:00:06,2,68,9.7,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.04,2,0,100,min5,,,44.0,1.00
155,4,05:01:47,2,68,9.2,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.70,2,9,96,min5,,,44.0,1.00
156,1,05:02:08,2,69,8.9,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,2,0,30,min5,,,44.0,1.00
157,4,05:02:18,2,68,8.2,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,2,9,19,min5,,,44.0,1.00
158,4,05:03:26,2,68,9.2,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,9,54,min5,,,43.9,1.00
159,4,05:06:15,1,68,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,9:19,82,min5,,,44.2,1.00
160,4,05:07:05,2,68,9.4,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,9,73,min5,,,44.0,1.00
161,4,05:07:30,2,68,8.3,,,,,,,,,,,1.24,0.76,,,,,,,,,,,1.99,2,9,76,min5,,,43.8,1.00
162,4,05:08:36,3,68,12.4,17.1,,,,,,,,,,3.18,4.04,1.18,,,,,,,,,,8.40,3,9,74,min5,,,43.8,1.00
163,1,05:09:20,2,70,9.4,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.95,2,0,52,min5,,,43.8,1.00
164,4,05:09:45,5,68,12.3,4.2,30.9,4.1,,,,,,,,6.17,7.35,7.71,4.39,4.51,,,,,,,,30.13,9,9,37,min5,,,43.9,1.00
165,4,05:10:51,2,68,11.2,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,3,9,41,min5,,,44.0,1.00
166,4,05:11:53,1,68,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,66,min5,,,44.0,1.00
167,4,05:14:23,5,68,14.3,4.1,21.7,4.6,,,,,,,,6.60,3.72,3.57,2.49,2.74,,,,,,,,19.12,9,9,23,min5,,,43.8,1.00
168,4,05:14:40,2,68,11.2,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.75,3,9,48,min5,,,43.7,1.00
169,1,05:14:47,2,66,7.9,,,,,,,,,,,1.04,1.35,,,,,,,,,,,2.39,2,0,33,min5,,,43.8,1.00
170,1,05:18:07,6,65,14.8,4.2,18.6,5.3,4.3,,,,,,,20.68,21.04,21.18,12.80,30.37,30.86,,,,,,,136.93,10,0,35,min5,,,43.8,1.00
171,1,05:18:23,2,62,13.1,,,,,,,,,,,8.16,5.73,,,,,,,,,,,13.89,5,0,98,min5,,,43.8,1.00
172,1,05:19:24,2,67,7.9,,,,,,,,,,,2.89,3.26,,,,,,,,,,,6.15,2,0,25,min5,,,43.8,1.00
173,4,05:20:02,2,68,9.6,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.17,2,9,97,min5,,,43.9,1.00
174,1,05:20:04,3,61,13.8,21.2,,,,,,,,,,18.91,31.99,17.00,,,,,,,,,,67.90,8,0,8,min5,,,43.8,1.00
175,1,05:21:40,2,58,10.6,,,,,,,,,,,2.98,3.18,,,,,,,,,,,6.16,3,0,77,min5,,,43.8,1.00
176,4,05:23:02,2,68,8.8,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,9,8,min5,,,43.9,1.00
177,3,05:27:19,2,73,8.6,,,,,,,,,,,1.03,0.68,,,,,,,,,,,1.71,2,0,61,min5,,,43.8,1.00
178,4,05:27:21,2,71,10.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,3,9,6,min5,,,43.8,1.00
179,4,05:27:58,6,71,15.2,4.5,23.3,4.3,4.4,,,,,,,6.95,7.95,6.75,2.25,4.29,4.35,,,,,,,32.55,10,9,22,min5,,,43.9,1.00
180,1,05:29:47,6,66,15.3,4.2,18.5,5.4,4.3,,,,,,,19.14,23.59,27.65,13.24,20.23,27.33,,,,,,,131.18,10,0,92,min5,,,43.8,1.00
181,4,05:32:46,2,71,11.2,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.83,3,9,22,min5,,,43.9,1.00
182,1,05:33:45,2,69,12.8,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,3,0,99,min5,,,43.7,1.00
183,1,05:34:16,5,66,12.1,4.4,30.4,4.1,,,,,,,,12.91,5.87,5.25,6.06,5.60,,,,,,,,35.69,9,0,66,min5,,,43.7,1.00
184,4,05:35:58,2,71,12.3,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.06,3,9,76,min5,,,43.8,1.00
185,1,05:36:32,5,67,13.3,4.3,30.7,4.1,,,,,,,,15.07,6.31,5.08,3.71,3.52,,,,,,,,33.68,9,0,71,min5,,,43.7,1.00
186,4,05:37:46,2,71,12.0,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.31,3,9,76,min5,,,43.8,1.00
187,1,05:38:05,2,66,9.0,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,8,24,min5,,,43.8,1.00
188,4,05:38:44,2,71,8.4,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,9,19,min5,,,43.6,1.00
189,4,05:39:14,1,71,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,10,min5,,,43.8,1.00
190,4,05:39:32,2,71,8.7,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,9,61,min5,,,43.7,1.00
191,4,05:40:10,2,71,9.6,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,9,81,min5,,,43.9,1.00
192,4,05:41:10,2,71,8.7,,,,,,,,,,,1.96,1.97,,,,,,,,,,,3.93,2,9,42,min5,,,43.8,1.00
193,4,05:42:17,2,65,9.2,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,9,9,min5,,,43.6,1.00
194,3,05:43:37,2,60,12.2,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.83,3,0,4,min5,,,43.7,1.00
195,1,05:44:24,2,65,11.7,,,,,,,,,,,7.48,4.33,,,,,,,,,,,11.82,5,0,25,min5,,,43.6,1.00
196,2,05:45:15,2,57,12.1,,,,,,,,,,,5.82,4.15,,,,,,,,,,,9.97,3,0,32,min5,,,43.7,1.00
197,1,05:45:18,6,66,14.5,4.2,20.1,4.2,4.3,,,,,,,20.57,25.34,27.92,16.99,27.04,28.44,,,,,,,146.29,10,0,32,min5,,,43.8,1.00
198,1,05:48:01,2,65,22.3,,,,,,,,,,,17.76,20.31,,,,,,,,,,,38.07,5,0,74,min5,,,43.7,1.00
199,4,05:48:13,2,63,11.7,,,,,,,,,,,2.90,2.68,,,,,,,,,,,5.59,3,9,41,min5,,,43.7,1.00
200,2,05:48:55,2,75,8.9,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.30,2,0,94,min5,,,43.8,1.00
201,1,05:49:00,2,67,9.2,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.79,2,0,61,min5,,,43.8,1.00
202,4,05:49:47,2,63,11.0,,,,,,,,,,,3.17,2.32,,,,,,,,,,,5.49,3,9,72,min5,,,43.7,1.00
203,4,05:49:57,1,63,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,9:19,74,min5,,,43.7,1.00
204,1,05:50:49,2,65,12.0,,,,,,,,,,,5.00,3.67,,,,,,,,,,,8.67,3,0,22,min5,,,43.8,1.00
205,4,05:50:49,1,63,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,9:19,5,min5,,,43.8,1.00
206,4,05:51:30,2,63,8.0,,,,,,,,,,,1.19,0.67,,,,,,,,,,,1.85,2,9,9,min5,,,43.8,1.00
207,1,05:51:50,2,67,9.9,,,,,,,,,,,3.11,3.28,,,,,,,,,,,6.39,3,0,25,min5,,,43.8,1.00
208,1,05:52:01,2,70,8.7,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0,41,min5,,,43.8,1.00
209,1,05:53:26,2,59,9.0,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0,17,min5,,,43.7,1.00
210,1,05:53:32,2,65,14.6,,,,,,,,,,,3.16,7.54,,,,,,,,,,,10.70,5,0,1,min5,,,43.7,1.00
211,4,05:53:46,2,63,8.4,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,9,70,min5,,,43.8,1.00
212,1,05:56:49,2,70,11.5,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.49,3,0,5,min5,,,43.8,1.00
213,4,05:57:48,2,63,8.5,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,9,76,min5,,,43.7,1.00
214,1,05:58:38,2,77,11.1,,,,,,,,,,,5.53,3.27,,,,,,,,,,,8.81,3,0,26,min5,,,43.6,1.00
215,1,05:58:46,2,62,8.7,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,2,0,55,min5,,,43.5,1.00
216,1,05:58:52,2,68,8.6,,,,,,,,,,,1.10,0.90,,,,,,,,,,,2.01,2,0,50,min5,,,43.6,1.00
217,4,06:00:09,2,63,12.8,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,3,9,57,min5,,,43.5,1.00
218,1,06:01:45,2,71,8.9,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,0,33,min5,,,43.6,1.00
219,2,06:01:52,2,71,9.3,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0,63,min5,,,43.5,1.00
220,1,06:03:26,2,70,8.8,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.43,2,0,85,min5,,,43.5,1.00
221,4,06:05:50,2,63,9.3,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,9,20,min5,,,43.5,1.00
222,4,06:05:53,1,63,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,9:19,53,min5,,,43.4,1.00
223,4,06:06:11,2,63,8.6,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,9,52,min5,,,43.6,1.00
224,1,06:06:22,4,74,11.0,16.9,2.9,,,,,,,,,1.61,2.47,1.89,1.78,,,,,,,,,7.75,3,0,48,min5,,,43.6,1.00
225,1,06:06:31,2,66,10.1,,,,,,,,,,,4.53,3.84,,,,,,,,,,,8.37,3,0,70,min5,,,43.7,1.00
226,1,06:07:15,2,66,21.2,,,,,,,,,,,13.50,18.03,,,,,,,,,,,31.53,5,0,63,min5,,,43.7,1.00
227,4,06:07:16,2,63,8.5,,,,,,,,,,,1.54,1.43,,,,,,,,,,,2.97,2,9,39,min5,,,43.7,1.00
228,4,06:08:04,2,63,7.8,,,,,,,,,,,0.99,0.88,,,,,,,,,,,1.88,2,9,91,min5,,,43.6,1.00
229,1,06:08:46,2,68,13.1,,,,,,,,,,,4.42,3.65,,,,,,,,,,,8.07,3,0,11,min5,,,43.6,1.00
230,1,06:09:23,6,71,17.2,4.3,19.3,4.8,4.8,,,,,,,15.79,24.35,24.86,14.58,25.01,23.94,,,,,,,128.53,10,0,44,min5,,,43.6,1.00
231,1,06:09:35,2,64,8.7,,,,,,,,,,,1.13,1.13,,,,,,,,,,,2.27,2,0,14,min5,,,43.6,1.00
232,1,06:09:37,2,65,12.0,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.32,3,0,89,min5,,,43.6,1.00
233,4,06:10:08,2,63,8.2,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,9,69,min5,,,43.6,1.00
234,1,06:11:45,2,71,8.6,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.05,2,0,67,min5,,,43.4,1.00
235,4,06:12:01,2,63,10.9,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,3,9,53,min5,,,43.5,1.00
236,4,06:12:08,2,63,7.9,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.52,2,9,43,min5,,,43.4,1.00
237,4,06:12:37,2,63,33.6,,,,,,,,,,,7.85,6.29,,,,,,,,,,,14.14,4,9,71,min5,,,43.5,1.00
238,1,06:12:42,1,69,,,,,,,,,,,,1.40,,,,,,,,,,,,1.40,15,9:19,62,min5,,,43.5,1.00
239,1,06:13:20,2,68,12.0,,,,,,,,,,,4.18,3.25,,,,,,,,,,,7.44,3,0,66,min5,,,43.5,1.00
240,4,06:13:32,2,63,10.5,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,9,0,min5,,,43.6,1.00
241,1,06:14:00,2,66,8.7,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,66,min5,,,43.6,1.00
242,1,06:14:17,2,65,9.3,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.14,2,0,52,min5,,,43.4,1.00
243,3,06:14:18,1,63,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,9:19,1,min5,,,43.4,1.00
244,4,06:14:18,5,63,17.7,4.5,31.8,4.5,,,,,,,,4.65,6.55,6.61,5.84,6.04,,,,,,,,29.70,9,9,40,min5,,,43.4,1.00
245,4,06:14:36,2,63,8.4,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.53,2,9,55,min5,,,43.5,1.00
246,1,06:14:58,2,68,9.5,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0,67,min5,,,43.4,1.00
247,1,06:15:05,2,67,10.8,,,,,,,,,,,3.68,4.53,,,,,,,,,,,8.21,3,0,97,min5,,,43.6,1.00
248,1,06:15:50,5,67,18.0,4.3,28.5,4.0,,,,,,,,21.81,31.59,29.79,26.60,25.98,,,,,,,,135.76,9,0,2,min5,,,43.6,1.00
249,3,06:16:13,2,70,9.3,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0,50,min5,,,43.5,1.00
250,4,06:16:26,2,66,12.0,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.90,3,9,70,min5,,,43.4,1.00
251,4,06:16:39,2,66,7.9,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.61,2,9,36,min5,,,43.4,1.00
252,3,06:16:47,2,70,9.3,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.90,2,0,85,min5,,,43.5,1.00
253,4,06:16:55,2,68,9.5,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.34,2,9,44,min5,,,43.4,1.00
254,1,06:17:45,2,69,10.0,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.30,3,0,60,min5,,,43.5,1.00
255,4,06:17:47,2,68,11.7,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.69,3,9,67,min5,,,43.5,1.00
256,1,06:17:53,2,68,8.8,,,,,,,,,,,3.90,1.78,,,,,,,,,,,5.67,2,0,70,min5,,,43.5,1.00
257,1,06:18:22,2,67,9.2,,,,,,,,,,,1.16,1.35,,,,,,,,,,,2.51,2,0,7,min5,,,43.4,1.00
258,1,06:18:29,2,68,9.0,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.62,2,0,30,min5,,,43.4,1.00
259,3,06:18:44,2,71,10.0,,,,,,,,,,,3.09,2.46,,,,,,,,,,,5.56,3,0,51,min5,,,43.5,1.00
260,4,06:19:12,2,69,8.2,,,,,,,,,,,1.90,1.80,,,,,,,,,,,3.70,2,9,38,min5,,,43.5,1.00
261,4,06:19:30,1,69,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,9:19,2,min5,,,43.5,1.00
262,4,06:20:10,1,69,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,9:19,30,min5,,,43.5,1.00
263,4,06:20:32,2,69,9.8,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.38,3,9,11,min5,,,43.5,1.00
264,4,06:20:56,5,69,16.2,4.2,22.8,4.7,,,,,,,,6.84,4.22,3.65,3.36,2.83,,,,,,,,20.90,9,9,62,min5,,,43.5,1.00
265,1,06:22:26,2,64,11.8,,,,,,,,,,,2.83,1.82,,,,,,,,,,,4.65,3,0,4,min5,,,43.4,1.00
266,2,06:22:40,2,67,12.0,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,3,0,95,min5,,,43.4,1.00
267,1,06:22:42,2,58,10.3,,,,,,,,,,,1.44,2.26,,,,,,,,,,,3.69,3,0,86,min5,,,43.5,1.00
268,1,06:22:55,2,67,9.1,,,,,,,,,,,3.07,1.51,,,,,,,,,,,4.58,2,0,24,min5,,,43.5,1.00
269,3,06:23:02,1,69,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,12:19,72,min5,,,43.4,1.00
270,4,06:23:02,5,69,11.8,4.3,30.2,4.0,,,,,,,,5.59,10.98,11.41,10.47,12.82,,,,,,,,51.27,9,9,69,min5,,,43.4,1.00
271,4,06:23:13,2,69,9.5,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,9,17,min5,,,43.4,1.00
272,1,06:23:34,3,68,8.8,15.3,,,,,,,,,,3.21,2.51,1.85,,,,,,,,,,7.57,2,0,92,min5,,,43.5,1.00
273,4,06:23:42,2,69,7.8,,,,,,,,,,,1.19,0.88,,,,,,,,,,,2.06,2,9,1,min5,,,43.5,1.00