veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:27,2,45,7.2,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.98,2,12,65,min5.tye,,,62.7,
2,3,00:00:27,1,64,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,3:19,14,min5.tye,,,62.7,
3,1,00:00:34,2,45,8.0,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,3:12,19,min5.tye,,,62.8,
4,1,00:01:38,2,45,7.2,,,,,,,,,,,1.57,1.50,,,,,,,,,,,3.07,2,3:12,82,min5.tye,,,62.9,
5,4,00:03:21,2,72,10.0,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,3,0,31,min5.tye,,,62.8,
6,1,00:03:34,2,45,8.8,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.31,2,12,62,min5.tye,,,62.8,
7,3,00:03:36,2,72,9.0,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,2,0,12,min5.tye,,,62.8,
8,1,00:05:47,2,45,8.8,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.73,2,12,71,min5.tye,,,62.8,
9,4,00:06:11,2,66,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,78,min5.tye,,,62.6,
10,4,00:06:48,2,68,8.8,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,8:8,64,min5.tye,,,62.6,
11,4,00:08:15,2,68,9.1,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,6,min5.tye,,,62.6,
12,1,00:09:21,2,48,9.3,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.44,2,3,28,min5.tye,,,62.6,
13,1,00:10:18,2,50,8.7,,,,,,,,,,,1.58,1.30,,,,,,,,,,,2.88,2,0,97,min5.tye,,,62.5,
14,1,00:10:24,2,49,8.7,,,,,,,,,,,1.37,1.48,,,,,,,,,,,2.84,2,0,74,min5.tye,,,62.5,
15,4,00:10:51,2,62,8.3,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0,29,min5.tye,,,62.6,
16,1,00:11:17,1,45,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,9:19,91,min5.tye,,,62.5,
17,4,00:11:29,2,57,10.0,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,3,0,13,min5.tye,,,62.5,
18,4,00:11:50,5,57,18.9,4.6,23.6,4.1,,,,,,,,8.97,11.48,10.97,15.95,16.13,,,,,,,,63.50,9,0,2,min5.tye,,,62.4,
19,4,00:12:05,5,67,15.5,4.4,29.9,4.1,,,,,,,,11.43,5.73,6.23,3.50,3.51,,,,,,,,30.40,9,0,31,min5.tye,,,62.5,
20,1,00:12:21,2,43,9.2,,,,,,,,,,,1.50,1.48,,,,,,,,,,,2.98,2,0,15,min5.tye,,,62.5,
21,1,00:12:32,1,45,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,9:19,19,min5.tye,,,62.5,
22,1,00:12:42,2,65,8.8,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.13,2,0,14,min5.tye,,,62.6,
23,4,00:13:24,2,63,11.4,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,8:8,62,min5.tye,,,62.6,
24,1,00:14:13,2,50,9.2,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0,8,min5.tye,,,62.5,
25,1,00:15:06,1,45,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,98,min5.tye,,,62.7,
26,4,00:15:18,2,74,9.2,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0,80,min5.tye,,,62.7,
27,1,00:16:37,5,51,27.0,25.2,3.1,3.0,,,,,,,,9.37,12.84,3.16,3.16,3.26,,,,,,,,31.79,10,0,96,min5.tye,,,62.4,
28,4,00:17:23,2,66,9.2,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0,80,min5.tye,,,62.3,
29,1,00:17:32,2,48,9.5,,,,,,,,,,,1.61,1.37,,,,,,,,,,,2.97,2,3,32,min5.tye,,,62.3,
30,4,00:18:10,2,64,11.4,,,,,,,,,,,3.29,3.60,,,,,,,,,,,6.89,3,0,35,min5.tye,,,62.5,
31,4,00:18:15,2,58,8.5,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0,67,min5.tye,,,62.5,
32,4,00:19:08,2,66,9.4,,,,,,,,,,,2.04,2.11,,,,,,,,,,,4.15,2,0,99,min5.tye,,,62.8,
33,1,00:19:12,2,41,9.1,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,56,min5.tye,,,62.8,
34,1,00:21:57,2,44,9.5,,,,,,,,,,,1.17,0.90,,,,,,,,,,,2.06,2,8,67,min5.tye,,,62.6,
35,1,00:21:58,1,45,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,3:9:19,97,min5.tye,,,62.6,
36,1,00:23:23,2,45,7.2,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,2,12,47,min5.tye,,,62.2,
37,1,00:23:34,2,45,8.0,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,12,8,min5.tye,,,62.2,
38,4,00:23:57,2,64,10.7,,,,,,,,,,,4.08,3.74,,,,,,,,,,,7.82,3,8:10:8,26,min5.tye,,,62.3,
39,1,00:25:20,2,45,10.0,,,,,,,,,,,3.15,2.80,,,,,,,,,,,5.95,3,12,6,min5.tye,,,62.6,
40,1,00:25:26,2,45,7.9,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.58,2,12,0,min5.tye,,,62.4,
41,4,00:26:14,5,70,13.4,4.3,31.9,4.1,,,,,,,,10.62,4.76,4.88,2.99,2.54,,,,,,,,25.80,9,0,72,min5.tye,,,62.3,
42,1,00:27:24,2,45,9.3,,,,,,,,,,,2.31,2.26,,,,,,,,,,,4.57,2,3:12,15,min5.tye,,,62.1,
43,4,00:27:31,3,87,25.0,25.0,,,,,,,,,,3.25,5.19,3.21,,,,,,,,,,11.65,4,8:10:8,29,min5.tye,,,62.1,
44,4,00:30:11,3,56,13.6,19.1,,,,,,,,,,2.97,3.07,1.02,,,,,,,,,,7.05,3,0,89,min5.tye,,,62.3,
45,3,00:30:27,2,61,14.3,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,14,3,32,min5.tye,,,62.3,
46,4,00:30:27,2,72,24.8,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.85,14,10:8,49,min5.tye,,,62.3,
47,4,00:30:28,1,68,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,3:9:19,86,min5.tye,,,62.2,
48,1,00:31:17,3,45,14.0,15.8,,,,,,,,,,3.24,4.10,1.57,,,,,,,,,,8.91,8,12,64,min5.tye,,,62.0,
49,1,00:31:25,2,45,12.4,,,,,,,,,,,3.05,2.58,,,,,,,,,,,5.63,3,3:12,42,min5.tye,,,62.1,
50,1,00:31:41,2,45,7.8,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,3:12,94,min5.tye,,,62.3,
51,4,00:32:55,2,69,9.0,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.29,2,0,42,min5.tye,,,62.1,
52,4,00:33:39,2,63,8.8,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.70,2,0,65,min5.tye,,,62.3,
53,1,00:33:46,2,45,9.4,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.93,2,3:12,15,min5.tye,,,62.3,
54,1,00:33:48,2,45,9.4,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,12,22,min5.tye,,,62.3,
55,1,00:35:23,2,45,6.9,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,12,37,min5.tye,,,62.0,
56,1,00:35:33,2,45,8.7,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,12,75,min5.tye,,,62.1,
57,4,00:36:30,2,65,8.6,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0,42,min5.tye,,,62.0,
58,4,00:37:35,2,65,7.9,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,8:8,83,min5.tye,,,61.8,
59,1,00:39:14,2,45,10.2,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,3,3:12,28,min5.tye,,,62.2,
60,1,00:39:18,3,45,11.5,12.1,,,,,,,,,,3.31,4.01,0.99,,,,,,,,,,8.31,3,12,21,min5.tye,,,62.1,
61,4,00:40:25,2,65,8.6,,,,,,,,,,,1.23,1.04,,,,,,,,,,,2.27,2,8:8,93,min5.tye,,,62.0,
62,3,00:41:31,2,53,8.8,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0,44,min5.tye,,,61.8,
63,4,00:41:45,2,73,9.0,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0,39,min5.tye,,,61.8,
64,1,00:43:18,1,45,,,,,,,,,,,,1.33,,,,,,,,,,,,1.33,15,12:19,27,min5.tye,,,61.8,
65,4,00:43:37,3,78,23.9,24.0,,,,,,,,,,3.67,5.21,2.70,,,,,,,,,,11.58,8,8:10:8,97,min5.tye,,,61.7,
66,4,00:44:26,6,60,5.7,31.1,5.0,6.4,3.8,,,,,,,9.98,17.57,15.89,27.95,21.60,13.88,,,,,,,106.86,14,8:10:8,47,min5.tye,,,61.8,
67,1,00:44:27,2,45,7.0,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.92,2,12,85,min5.tye,,,61.8,
68,1,00:44:52,2,45,9.8,,,,,,,,,,,2.39,2.67,,,,,,,,,,,5.06,2,12,19,min5.tye,,,61.9,
69,4,00:46:24,5,67,13.0,4.2,29.8,4.1,,,,,,,,10.27,5.24,5.69,3.63,3.66,,,,,,,,28.49,9,0,36,min5.tye,,,61.7,
70,1,00:47:41,2,45,10.2,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.98,3,12,79,min5.tye,,,61.7,
71,1,00:48:55,4,45,10.9,16.4,2.5,,,,,,,,,2.74,3.90,1.06,0.94,,,,,,,,,8.64,3,12,63,min5.tye,,,61.5,
72,1,00:50:30,3,45,10.7,17.5,,,,,,,,,,2.80,2.88,1.48,,,,,,,,,,7.16,3,12,92,min5.tye,,,61.4,
73,1,00:50:34,3,45,10.8,17.2,,,,,,,,,,2.88,3.38,1.77,,,,,,,,,,8.02,3,12,15,min5.tye,,,61.4,
74,1,00:52:43,2,45,6.6,,,,,,,,,,,1.38,1.14,,,,,,,,,,,2.52,2,12,56,min5.tye,,,61.5,
75,1,00:54:48,2,45,10.0,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,3,12,91,min5.tye,,,61.4,
76,1,00:55:06,2,45,9.0,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.88,2,12,99,min5.tye,,,61.4,
77,1,00:55:08,2,45,9.2,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.62,2,12,25,min5.tye,,,61.4,
78,4,00:55:33,2,60,16.4,,,,,,,,,,,10.30,15.71,,,,,,,,,,,26.00,5,0,52,min5.tye,,,61.3,
79,1,00:55:58,2,45,8.7,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,12,16,min5.tye,,,61.3,
80,1,00:56:05,2,45,8.2,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,12,43,min5.tye,,,61.3,
81,1,00:56:07,2,45,8.5,,,,,,,,,,,2.05,2.01,,,,,,,,,,,4.06,2,12,5,min5.tye,,,61.2,
82,1,00:56:56,2,45,8.9,,,,,,,,,,,2.67,2.90,,,,,,,,,,,5.57,2,12,94,min5.tye,,,61.4,
83,4,00:57:47,2,66,8.7,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,33,min5.tye,,,61.4,
84,1,00:58:46,2,45,11.3,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.26,3,12,29,min5.tye,,,61.2,
85,1,00:58:59,2,45,8.6,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,12,72,min5.tye,,,61.1,
86,1,00:59:08,2,45,10.4,,,,,,,,,,,2.89,2.72,,,,,,,,,,,5.61,3,12,57,min5.tye,,,61.1,
87,1,00:59:26,2,45,6.9,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,12,53,min5.tye,,,61.2,
88,1,01:00:33,2,45,8.3,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,12,90,min5.tye,,,61.2,
89,1,01:00:56,2,45,7.9,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.84,2,12,18,min5.tye,,,61.2,
90,4,01:01:28,3,64,12.8,14.3,,,,,,,,,,5.33,4.26,1.29,,,,,,,,,,10.88,3,0,70,min5.tye,,,61.3,
91,4,01:01:39,2,64,12.0,,,,,,,,,,,3.28,2.02,,,,,,,,,,,5.29,3,0,80,min5.tye,,,61.4,
92,1,01:02:15,2,45,9.4,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.79,2,12,42,min5.tye,,,61.4,
93,1,01:03:12,2,45,8.5,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.71,2,12,14,min5.tye,,,61.2,
94,1,01:04:40,6,45,10.9,3.9,24.4,4.2,4.2,,,,,,,8.56,9.69,10.09,5.84,6.03,5.91,,,,,,,46.11,10,12,68,min5.tye,,,61.2,
95,4,01:05:47,3,66,26.3,4.1,,,,,,,,,,13.20,16.04,11.95,,,,,,,,,,41.20,4,0,83,min5.tye,,,61.2,
96,1,01:07:03,2,45,7.8,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,12,72,min5.tye,,,61.4,
97,1,01:09:58,2,45,8.4,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.88,2,12,37,min5.tye,,,61.6,
98,1,01:13:01,2,45,7.3,,,,,,,,,,,1.25,1.54,,,,,,,,,,,2.79,2,12,24,min5.tye,,,61.1,
99,1,01:14:37,2,45,8.2,,,,,,,,,,,1.95,1.82,,,,,,,,,,,3.77,2,12,89,min5.tye,,,61.6,
100,1,01:19:16,2,45,7.9,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,12,69,min5.tye,,,61.6,
101,1,01:21:33,5,45,19.0,4.8,33.2,4.5,,,,,,,,11.79,18.42,17.85,19.69,19.20,,,,,,,,86.94,9,12,68,min5.tye,,,61.7,
102,4,01:21:49,2,61,9.4,,,,,,,,,,,2.97,2.85,,,,,,,,,,,5.83,2,0,84,min5.tye,,,61.6,
103,1,01:22:38,2,45,10.4,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,3,12,68,min5.tye,,,61.6,
104,1,01:22:41,3,45,10.8,17.1,,,,,,,,,,3.01,3.10,1.97,,,,,,,,,,8.08,3,12,68,min5.tye,,,61.6,
105,1,01:26:36,4,45,7.2,12.2,2.3,,,,,,,,,1.68,2.02,1.00,0.57,,,,,,,,,5.27,2,12,35,min5.tye,,,61.3,
106,1,01:28:36,2,45,9.8,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,12,46,min5.tye,,,61.6,
107,1,01:28:50,2,45,9.6,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.35,2,12,53,min5.tye,,,61.5,
108,4,01:29:09,2,60,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0,20,min5.tye,,,61.6,
109,4,01:31:03,2,52,8.7,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0,1,min5.tye,,,61.5,
110,1,01:34:22,2,45,9.1,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.69,2,12,10,min5.tye,,,61.3,
111,4,01:34:43,2,57,9.8,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.58,2,8:10:8,23,min5.tye,,,61.1,
112,1,01:35:14,2,45,9.1,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,12,61,min5.tye,,,61.3,
113,1,01:35:16,2,45,8.9,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,12,13,min5.tye,,,61.4,
114,4,01:37:45,2,69,8.5,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.78,2,0,64,min5.tye,,,61.1,
115,1,01:38:27,2,45,8.4,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,12,29,min5.tye,,,61.1,
116,4,01:40:26,2,73,9.4,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0,98,min5.tye,,,61.2,
117,1,01:42:15,2,45,10.9,,,,,,,,,,,3.28,4.33,,,,,,,,,,,7.60,3,12,85,min5.tye,,,61.3,
118,4,01:43:02,2,68,9.2,,,,,,,,,,,1.13,1.09,,,,,,,,,,,2.22,2,8:8,79,min5.tye,,,61.2,
119,1,01:43:04,3,45,12.8,18.9,,,,,,,,,,3.41,3.85,1.29,,,,,,,,,,8.55,3,12,57,min5.tye,,,61.2,
120,1,01:43:07,2,45,13.4,,,,,,,,,,,3.34,3.74,,,,,,,,,,,7.08,3,12,47,min5.tye,,,61.1,
121,1,01:50:47,2,45,9.5,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,12,23,min5.tye,,,61.0,
122,1,01:52:06,5,45,18.3,4.6,38.3,4.4,,,,,,,,10.21,15.89,16.28,13.53,13.08,,,,,,,,68.99,9,12,28,min5.tye,,,61.0,
123,1,01:52:10,2,45,9.5,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.67,2,12,58,min5.tye,,,61.0,
124,1,01:53:57,2,45,9.5,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,12,89,min5.tye,,,60.1,
125,4,01:54:21,2,61,12.0,,,,,,,,,,,3.66,2.71,,,,,,,,,,,6.37,3,0,10,min5.tye,,,60.6,
126,1,02:00:34,2,45,7.9,,,,,,,,,,,1.08,1.08,,,,,,,,,,,2.16,2,12,78,min5.tye,,,60.8,
127,1,02:07:59,2,45,8.7,,,,,,,,,,,1.86,1.71,,,,,,,,,,,3.57,2,12,39,min5.tye,,,60.8,
128,1,02:09:22,2,45,6.1,,,,,,,,,,,1.26,1.03,,,,,,,,,,,2.29,2,12,75,min5.tye,,,60.7,
129,1,02:11:20,3,45,14.0,20.8,,,,,,,,,,4.46,4.84,2.07,,,,,,,,,,11.37,8,12,53,min5.tye,,,60.7,
130,1,02:11:23,3,45,13.0,22.5,,,,,,,,,,3.38,4.43,2.43,,,,,,,,,,10.23,3,12,9,min5.tye,,,60.7,
131,4,02:12:11,5,66,15.6,4.3,32.8,4.1,,,,,,,,11.18,10.69,9.40,8.62,8.18,,,,,,,,48.08,9,0,97,min5.tye,,,60.5,
132,1,02:13:39,2,45,9.1,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,2,12,38,min5.tye,,,60.6,
133,4,02:15:50,2,65,8.4,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.43,2,8:8,54,min5.tye,,,60.6,
134,4,02:15:51,2,67,8.6,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0,60,min5.tye,,,60.6,
135,3,02:21:59,2,68,8.8,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.06,2,0,94,min5.tye,,,60.5,
136,1,02:22:11,2,45,14.0,,,,,,,,,,,3.12,2.65,,,,,,,,,,,5.77,5,12,11,min5.tye,,,60.5,
137,1,02:22:13,2,45,10.9,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.13,3,12,65,min5.tye,,,60.5,
138,1,02:25:44,2,45,8.2,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.34,2,12,1,min5.tye,,,60.5,
139,1,02:27:55,2,45,12.7,,,,,,,,,,,3.37,2.48,,,,,,,,,,,5.85,3,12,11,min5.tye,,,60.7,
140,1,02:31:43,3,45,10.8,18.3,,,,,,,,,,2.39,2.31,1.17,,,,,,,,,,5.86,3,12,32,min5.tye,,,60.5,
141,1,02:31:46,2,45,9.0,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.18,2,12,97,min5.tye,,,60.5,
142,1,02:33:43,2,45,6.2,,,,,,,,,,,1.26,1.19,,,,,,,,,,,2.45,2,12,27,min5.tye,,,60.5,
143,4,02:35:23,2,66,9.7,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.02,2,0,20,min5.tye,,,60.6,
144,1,02:37:49,2,45,8.7,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,12,63,min5.tye,,,60.3,
145,1,02:37:52,3,45,12.6,18.8,,,,,,,,,,2.96,3.65,2.06,,,,,,,,,,8.68,3,12,96,min5.tye,,,60.3,
146,4,02:41:13,2,78,13.2,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.86,3,0,35,min5.tye,,,60.2,
147,4,02:43:03,2,65,8.8,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.29,2,0,75,min5.tye,,,60.1,
148,1,02:44:41,2,45,9.5,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,12,7,min5.tye,,,60.3,
149,4,02:47:09,2,62,8.5,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0,46,min5.tye,,,60.3,
150,1,02:52:41,2,45,12.9,,,,,,,,,,,3.12,2.49,,,,,,,,,,,5.61,3,12,35,min5.tye,,,60.3,
151,4,02:55:35,2,68,9.1,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0,54,min5.tye,,,60.3,
152,1,03:05:14,2,45,7.2,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,12,14,min5.tye,,,60.2,
153,4,03:06:16,2,69,12.1,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,3,0,64,min5.tye,,,60.1,
154,1,03:16:50,2,45,8.5,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,12,58,min5.tye,,,60.2,
155,4,03:18:07,2,69,8.6,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.98,2,0,23,min5.tye,,,60.2,
156,4,03:19:53,2,73,14.0,,,,,,,,,,,4.67,3.43,,,,,,,,,,,8.09,5,0,87,min5.tye,,,60.2,
157,4,03:20:39,2,67,9.1,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0,84,min5.tye,,,60.1,
158,1,03:22:25,2,45,8.8,,,,,,,,,,,1.28,1.14,,,,,,,,,,,2.42,2,12,56,min5.tye,,,60.2,
159,1,03:23:03,2,45,8.8,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,12,12,min5.tye,,,60.1,
160,4,03:25:03,2,69,9.4,,,,,,,,,,,3.37,3.28,,,,,,,,,,,6.64,2,8:8,47,min5.tye,,,60.1,
161,1,03:30:03,2,45,10.0,,,,,,,,,,,2.25,2.25,,,,,,,,,,,4.50,3,12,98,min5.tye,,,60.0,
162,1,03:34:32,2,45,10.2,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.08,3,12,13,min5.tye,,,59.9,
163,4,03:39:30,2,69,11.5,,,,,,,,,,,2.77,2.99,,,,,,,,,,,5.75,3,8:10:8,44,min5.tye,,,59.9,
164,4,03:46:15,2,69,11.8,,,,,,,,,,,4.30,3.73,,,,,,,,,,,8.03,3,8:10:8,77,min5.tye,,,59.8,
165,1,03:49:57,2,45,8.6,,,,,,,,,,,2.14,2.76,,,,,,,,,,,4.90,2,12,47,min5.tye,,,59.6,
166,1,03:50:01,3,45,7.4,16.3,,,,,,,,,,1.83,2.72,1.44,,,,,,,,,,5.99,2,12,50,min5.tye,,,59.6,
167,1,03:53:15,2,45,13.0,,,,,,,,,,,3.34,2.77,,,,,,,,,,,6.11,3,12,44,min5.tye,,,59.6,
168,1,03:54:36,2,45,7.9,,,,,,,,,,,1.46,1.26,,,,,,,,,,,2.73,2,12,98,min5.tye,,,59.5,
169,1,03:56:26,2,45,7.7,,,,,,,,,,,1.48,1.65,,,,,,,,,,,3.12,2,12,50,min5.tye,,,59.6,
170,1,03:57:25,2,45,9.0,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,2,12,19,min5.tye,,,59.5,
171,1,04:00:04,2,45,8.8,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,12,82,min5.tye,,,59.4,
172,1,04:02:28,3,45,10.9,18.2,,,,,,,,,,2.89,3.69,0.83,,,,,,,,,,7.41,3,12,74,min5.tye,,,59.5,
173,1,04:02:31,3,45,10.2,16.5,,,,,,,,,,2.67,3.19,0.76,,,,,,,,,,6.62,3,12,43,min5.tye,,,59.5,
174,1,04:03:25,2,45,8.9,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,12,21,min5.tye,,,59.5,
175,1,04:05:58,2,45,6.5,,,,,,,,,,,0.58,0.44,,,,,,,,,,,1.02,2,12,43,min5.tye,,,59.3,
176,1,04:08:40,3,45,13.2,21.0,,,,,,,,,,4.43,4.33,2.93,,,,,,,,,,11.69,3,12,12,min5.tye,,,59.7,
177,1,04:08:48,2,45,6.3,,,,,,,,,,,1.43,1.28,,,,,,,,,,,2.71,2,12,92,min5.tye,,,59.6,
178,1,04:10:39,2,45,6.7,,,,,,,,,,,1.42,1.16,,,,,,,,,,,2.59,2,12,9,min5.tye,,,59.6,
179,1,04:12:38,3,45,19.0,27.1,,,,,,,,,,5.03,5.55,1.91,,,,,,,,,,12.49,8,12,4,min5.tye,,,59.8,
180,1,04:19:18,2,45,19.0,,,,,,,,,,,5.70,6.44,,,,,,,,,,,12.14,5,12,73,min5.tye,,,60.0,
181,1,04:20:44,2,45,7.5,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,12,10,min5.tye,,,59.9,
182,1,04:20:49,2,45,10.7,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,3,12,86,min5.tye,,,59.8,
183,1,04:20:52,2,45,8.3,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,12,88,min5.tye,,,59.9,
184,1,04:23:09,2,45,9.5,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,2,12,51,min5.tye,,,59.9,
185,1,04:24:41,5,45,12.1,3.3,23.2,3.2,,,,,,,,8.22,14.09,12.36,12.54,13.03,,,,,,,,60.24,14,12,38,min5.tye,,,59.8,
186,1,04:28:32,2,45,8.8,,,,,,,,,,,2.36,2.31,,,,,,,,,,,4.67,2,12,23,min5.tye,,,59.8,
187,1,04:28:44,2,45,6.3,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,12,79,min5.tye,,,59.7,
188,4,04:29:22,2,69,8.7,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,78,min5.tye,,,59.8,
189,1,04:30:50,2,45,8.8,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.72,2,12,94,min5.tye,,,59.7,
190,1,04:30:53,2,45,7.3,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,12,96,min5.tye,,,59.7,
191,1,04:33:46,2,45,7.2,,,,,,,,,,,1.43,1.17,,,,,,,,,,,2.60,2,12,53,min5.tye,,,59.7,
192,1,04:34:01,5,45,9.8,3.4,26.5,3.2,,,,,,,,7.01,8.65,9.17,5.33,5.18,,,,,,,,35.34,9,12,49,min5.tye,,,59.8,
193,1,04:34:32,2,45,8.3,,,,,,,,,,,2.14,2.81,,,,,,,,,,,4.95,2,12,7,min5.tye,,,59.9,
194,1,04:35:20,2,45,9.0,,,,,,,,,,,2.12,2.30,,,,,,,,,,,4.42,2,12,26,min5.tye,,,59.9,
195,4,04:35:46,2,67,10.0,,,,,,,,,,,2.62,2.47,,,,,,,,,,,5.09,3,0,31,min5.tye,,,59.9,
196,1,04:38:33,5,45,12.0,4.0,21.9,3.7,,,,,,,,3.32,3.72,4.16,3.71,5.09,,,,,,,,20.00,9,12,70,min5.tye,,,60.0,
197,1,04:41:47,2,45,7.8,,,,,,,,,,,1.54,1.57,,,,,,,,,,,3.12,2,12,78,min5.tye,,,60.0,
198,4,04:41:50,2,72,12.0,,,,,,,,,,,3.54,2.63,,,,,,,,,,,6.17,3,0,41,min5.tye,,,59.9,
199,4,04:42:06,2,73,8.7,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.98,2,0,29,min5.tye,,,60.0,
200,1,04:42:33,2,45,10.9,,,,,,,,,,,3.01,2.51,,,,,,,,,,,5.51,3,12,9,min5.tye,,,60.1,
201,1,04:44:36,2,45,9.2,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,12,51,min5.tye,,,60.0,
202,1,04:45:06,2,45,6.0,,,,,,,,,,,1.35,1.41,,,,,,,,,,,2.76,2,12,95,min5.tye,,,59.9,
203,1,04:45:34,2,45,6.1,,,,,,,,,,,0.98,0.70,,,,,,,,,,,1.68,2,12,50,min5.tye,,,59.9,
204,1,04:48:03,2,45,6.9,,,,,,,,,,,1.41,1.24,,,,,,,,,,,2.65,2,12,57,min5.tye,,,59.8,
205,4,04:48:43,2,53,8.6,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.13,2,0,64,min5.tye,,,60.0,
206,1,04:50:07,2,45,8.6,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,12,22,min5.tye,,,59.9,
207,1,04:50:55,2,45,8.2,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.03,2,12,31,min5.tye,,,59.9,
208,1,04:51:05,2,45,11.2,,,,,,,,,,,3.55,2.52,,,,,,,,,,,6.07,3,12,16,min5.tye,,,59.9,
209,4,04:51:42,3,71,12.8,18.7,,,,,,,,,,3.94,4.00,0.59,,,,,,,,,,8.53,3,0,58,min5.tye,,,59.8,
210,4,04:52:01,2,67,9.0,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.85,2,0,86,min5.tye,,,59.9,
211,1,04:52:33,5,45,17.9,4.4,36.1,4.2,,,,,,,,10.95,6.51,6.45,4.11,4.21,,,,,,,,32.23,9,12,95,min5.tye,,,59.8,
212,1,04:52:35,2,45,9.5,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.97,2,12,43,min5.tye,,,59.9,
213,1,04:52:36,2,45,9.3,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,12,81,min5.tye,,,59.8,
214,4,04:53:44,2,67,11.7,,,,,,,,,,,2.86,2.86,,,,,,,,,,,5.72,3,8:10:8,71,min5.tye,,,59.9,
215,1,04:54:01,4,45,13.5,16.5,2.8,,,,,,,,,3.61,3.27,0.79,0.87,,,,,,,,,8.54,3,12,6,min5.tye,,,59.8,
216,4,04:54:06,2,73,11.5,,,,,,,,,,,3.19,2.09,,,,,,,,,,,5.28,3,0,27,min5.tye,,,59.7,
217,1,04:54:42,3,45,11.9,19.9,,,,,,,,,,2.76,2.73,1.64,,,,,,,,,,7.13,3,12,62,min5.tye,,,59.6,
218,1,04:54:45,3,45,11.3,17.2,,,,,,,,,,2.81,3.45,2.11,,,,,,,,,,8.37,3,12,64,min5.tye,,,59.6,
219,1,04:57:01,2,45,7.3,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.53,2,12,65,min5.tye,,,59.7,
220,1,05:00:02,2,45,11.0,,,,,,,,,,,2.83,2.51,,,,,,,,,,,5.34,3,12,69,min5.tye,,,59.7,
221,1,05:00:47,2,45,7.5,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,12,23,min5.tye,,,59.8,
222,1,05:00:59,2,45,6.2,,,,,,,,,,,1.45,1.48,,,,,,,,,,,2.93,2,12,38,min5.tye,,,59.8,
223,4,05:01:25,2,57,10.0,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.39,3,0,67,min5.tye,,,59.7,
224,1,05:02:22,2,45,17.3,,,,,,,,,,,2.63,5.56,,,,,,,,,,,8.19,14,12,21,min5.tye,,,59.9,
225,1,05:02:41,2,45,8.7,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,12,99,min5.tye,,,59.8,
226,4,05:04:34,4,63,14.5,3.1,2.7,,,,,,,,,2.60,1.67,1.38,1.03,,,,,,,,,6.67,14,8:10:8,38,min5.tye,,,59.7,
227,4,05:04:53,2,63,8.4,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.51,2,8:8,67,min5.tye,,,59.6,
228,4,05:06:23,2,70,8.5,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,33,min5.tye,,,59.5,
229,1,05:07:16,2,45,10.4,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,12,58,min5.tye,,,59.6,
230,1,05:07:27,2,45,6.7,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.65,2,12,62,min5.tye,,,59.6,
231,1,05:08:10,2,45,7.0,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,12,74,min5.tye,,,59.7,
232,1,05:08:17,2,45,7.9,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,12,98,min5.tye,,,59.7,
233,1,05:10:33,2,45,10.1,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,3,12,39,min5.tye,,,59.7,
234,1,05:10:34,2,45,20.7,,,,,,,,,,,7.18,9.71,,,,,,,,,,,16.89,5,12,2,min5.tye,,,59.7,
235,1,05:11:00,2,45,8.3,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,12,77,min5.tye,,,59.7,
236,1,05:11:45,2,45,8.4,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,12,77,min5.tye,,,59.7,
237,1,05:14:12,2,45,6.6,,,,,,,,,,,1.24,1.06,,,,,,,,,,,2.30,2,12,41,min5.tye,,,59.6,
238,3,05:14:12,2,74,9.1,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,52,min5.tye,,,59.6,
239,4,05:14:22,5,72,12.4,4.3,33.3,4.1,,,,,,,,9.97,8.66,9.32,5.29,5.93,,,,,,,,39.16,9,0,31,min5.tye,,,59.5,
240,4,05:15:26,2,71,8.7,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0,42,min5.tye,,,59.5,
241,1,05:17:23,2,45,24.6,,,,,,,,,,,6.46,10.38,,,,,,,,,,,16.84,4,12,18,min5.tye,,,59.7,
242,1,05:17:25,2,45,13.0,,,,,,,,,,,3.39,2.67,,,,,,,,,,,6.06,3,12,60,min5.tye,,,59.7,
243,1,05:17:27,2,45,11.5,,,,,,,,,,,2.97,2.75,,,,,,,,,,,5.72,3,12,62,min5.tye,,,59.7,
244,1,05:17:28,2,45,10.8,,,,,,,,,,,2.76,2.87,,,,,,,,,,,5.63,3,12,20,min5.tye,,,59.7,
245,1,05:17:30,2,45,10.3,,,,,,,,,,,2.39,2.41,,,,,,,,,,,4.79,3,12,83,min5.tye,,,59.7,
246,4,05:17:32,3,67,12.0,19.7,,,,,,,,,,3.71,3.29,2.58,,,,,,,,,,9.58,3,0,16,min5.tye,,,59.7,
247,1,05:17:46,2,45,7.2,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,12,79,min5.tye,,,59.7,
248,1,05:17:51,3,45,9.3,13.2,,,,,,,,,,2.49,3.24,1.85,,,,,,,,,,7.57,2,12,28,min5.tye,,,59.7,
249,1,05:17:52,2,45,8.3,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.61,2,12,38,min5.tye,,,59.7,
250,4,05:19:55,2,69,8.2,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.45,2,8:8,60,min5.tye,,,59.6,
251,1,05:19:59,3,45,13.1,19.7,,,,,,,,,,3.28,4.03,0.94,,,,,,,,,,8.24,3,12,42,min5.tye,,,59.6,
252,1,05:20:01,2,45,8.8,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.81,2,12,69,min5.tye,,,59.6,
253,1,05:20:04,2,45,10.3,,,,,,,,,,,2.66,3.25,,,,,,,,,,,5.91,3,12,54,min5.tye,,,59.5,
254,1,05:20:05,2,45,9.5,,,,,,,,,,,2.54,3.55,,,,,,,,,,,6.09,2,12,2,min5.tye,,,59.5,
255,1,05:20:07,2,45,9.6,,,,,,,,,,,2.42,2.43,,,,,,,,,,,4.85,2,12,28,min5.tye,,,59.6,
256,4,05:20:30,2,69,11.9,,,,,,,,,,,2.86,2.46,,,,,,,,,,,5.32,3,8:10:8,75,min5.tye,,,59.7,
257,4,05:22:04,2,70,9.2,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.70,2,0,89,min5.tye,,,59.6,
258,4,05:23:41,2,67,8.7,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,65,min5.tye,,,59.7,
259,4,05:26:30,2,65,8.6,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.74,2,0,42,min5.tye,,,59.6,
260,4,05:26:41,2,77,9.5,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.17,2,0,86,min5.tye,,,59.6,
261,1,05:28:28,2,45,10.5,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,3,12,41,min5.tye,,,59.5,
262,4,05:28:36,2,72,8.5,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,8:8,67,min5.tye,,,59.5,
263,4,05:28:53,2,73,10.2,,,,,,,,,,,2.90,2.58,,,,,,,,,,,5.48,3,0,93,min5.tye,,,59.4,
264,1,05:29:24,4,45,12.5,21.6,2.6,,,,,,,,,1.96,2.23,0.82,0.96,,,,,,,,,5.98,3,12,72,min5.tye,,,59.5,
265,1,05:31:14,2,45,7.8,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,12,2,min5.tye,,,59.4,
266,1,05:31:56,2,45,9.4,,,,,,,,,,,1.63,3.22,,,,,,,,,,,4.85,2,12,56,min5.tye,,,59.5,
267,4,05:31:58,3,58,11.5,22.0,,,,,,,,,,3.06,3.29,3.06,,,,,,,,,,9.40,3,0,75,min5.tye,,,59.5,
268,4,05:32:22,2,65,7.6,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.32,2,8:8,81,min5.tye,,,59.3,
269,4,05:32:38,2,69,12.1,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0,65,min5.tye,,,59.4,
270,4,05:32:42,2,65,9.5,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.01,2,0,98,min5.tye,,,59.4,
271,1,05:32:57,2,45,6.7,,,,,,,,,,,1.36,1.02,,,,,,,,,,,2.38,2,12,0,min5.tye,,,59.3,
272,1,05:33:28,2,45,9.2,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.51,2,12,29,min5.tye,,,59.3,