veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:24,2,65,11.6,,,,,,,,,,,3.10,2.36,,,,,,,,,,,5.46,3,0
2,4,00:04:48,2,69,10.0,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,3,0
3,4,00:09:31,2,58,8.3,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
4,1,00:09:45,2,65,9.6,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,2,0
5,4,00:14:45,2,61,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.46,2,0
6,4,00:18:16,2,66,9.9,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.72,3,0
7,4,00:18:19,2,69,11.5,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,3,0
8,1,00:21:18,2,55,8.3,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
9,4,00:22:29,2,66,8.6,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.42,2,0
10,4,00:27:16,2,70,9.8,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.31,2,0
11,4,00:36:50,2,70,9.1,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
12,1,00:41:05,4,47,10.8,11.9,8.3,,,,,,,,,2.40,2.00,2.03,1.61,,,,,,,,,8.04,3,0
13,1,00:41:08,2,44,9.4,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,2,0
14,2,00:41:13,2,66,8.8,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
15,1,00:42:43,2,76,9.0,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
16,1,00:56:09,2,71,10.1,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.57,3,0
17,1,00:59:51,2,80,8.6,,,,,,,,,,,2.21,1.12,,,,,,,,,,,3.33,2,0
18,1,01:00:01,2,66,8.9,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
19,1,01:18:14,2,69,9.2,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
20,1,01:21:04,2,70,11.5,,,,,,,,,,,3.31,2.47,,,,,,,,,,,5.78,3,0
21,1,01:22:08,2,66,9.2,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.07,2,0
22,1,01:22:44,5,65,14.8,4.4,31.3,4.0,,,,,,,,12.01,12.56,11.30,10.53,11.18,,,,,,,,57.59,9,0
23,2,01:38:23,2,70,9.5,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.06,2,0
24,2,01:40:12,2,70,10.1,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,3,0
25,1,01:41:38,2,73,9.3,,,,,,,,,,,2.87,3.01,,,,,,,,,,,5.88,2,0
26,4,01:43:38,2,60,8.7,,,,,,,,,,,2.28,2.25,,,,,,,,,,,4.53,2,0
27,1,01:43:38,2,73,9.3,,,,,,,,,,,5.49,5.33,,,,,,,,,,,10.82,3,0
28,1,01:46:03,2,70,9.0,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.01,2,0
29,1,01:55:46,2,71,9.9,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.19,3,0
30,4,01:59:12,5,68,17.1,4.3,33.6,4.1,,,,,,,,12.83,17.07,17.22,16.37,16.79,,,,,,,,80.28,9,0
31,1,02:01:37,2,67,12.8,,,,,,,,,,,4.70,4.65,,,,,,,,,,,9.35,3,0
32,1,02:07:34,2,64,9.2,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
33,4,02:15:33,2,69,12.0,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.42,3,0
34,4,02:23:23,2,65,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
35,1,02:35:02,2,68,11.0,,,,,,,,,,,3.92,3.75,,,,,,,,,,,7.68,3,0
36,4,02:38:45,2,63,8.9,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0
37,1,02:39:32,2,55,10.5,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0
38,3,02:42:53,2,55,11.0,,,,,,,,,,,2.61,3.03,,,,,,,,,,,5.64,3,0
39,1,02:54:40,2,66,11.7,,,,,,,,,,,3.39,2.59,,,,,,,,,,,5.98,3,0
40,1,02:56:03,2,65,8.5,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
41,1,02:57:04,2,69,8.1,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
42,2,03:00:39,2,53,11.0,,,,,,,,,,,2.90,3.00,,,,,,,,,,,5.90,3,0
43,1,03:07:30,2,62,9.4,,,,,,,,,,,2.64,1.69,,,,,,,,,,,4.33,2,0
44,4,03:08:22,5,65,11.6,4.3,28.4,4.1,,,,,,,,10.07,10.79,10.33,8.94,9.15,,,,,,,,49.27,9,0
45,4,03:15:13,5,73,15.2,4.4,29.1,4.9,,,,,,,,10.11,8.94,7.94,6.72,7.17,,,,,,,,40.88,9,0
46,4,03:15:54,2,69,13.9,,,,,,,,,,,4.37,3.32,,,,,,,,,,,7.69,5,0
48,1,03:28:27,2,63,8.6,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.95,2,0
49,2,03:30:12,2,66,8.7,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
50,1,03:33:16,2,58,9.9,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.53,3,0
51,4,03:35:47,2,65,11.8,,,,,,,,,,,3.18,2.35,,,,,,,,,,,5.53,3,0
52,1,03:36:24,2,75,11.0,,,,,,,,,,,4.17,4.90,,,,,,,,,,,9.07,3,0
53,4,03:37:17,5,70,15.1,4.3,26.6,5.1,,,,,,,,11.88,6.15,5.27,4.91,5.18,,,,,,,,33.38,9,0
54,4,03:39:32,2,62,9.1,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,2,0
55,1,03:43:40,2,78,8.5,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
56,1,03:45:53,2,71,8.6,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
57,4,03:52:27,4,43,10.9,18.4,3.0,,,,,,,,,2.61,6.19,3.05,2.59,,,,,,,,,14.45,3,0
58,4,03:54:31,4,62,13.9,21.4,2.8,,,,,,,,,4.58,6.40,4.25,3.82,,,,,,,,,19.05,3,0
59,2,03:54:51,2,65,8.4,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0
60,1,03:55:24,5,62,18.6,4.3,28.7,4.0,,,,,,,,12.30,19.35,19.04,18.11,17.95,,,,,,,,86.75,9,0
61,4,03:58:23,2,66,11.5,,,,,,,,,,,2.94,2.23,,,,,,,,,,,5.17,3,0
62,1,03:58:36,2,70,9.5,,,,,,,,,,,3.32,2.80,,,,,,,,,,,6.12,2,0
63,4,03:59:56,2,69,12.0,,,,,,,,,,,3.45,2.83,,,,,,,,,,,6.28,3,0
64,4,04:01:44,2,81,11.9,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.52,3,0
65,1,04:04:22,2,68,11.9,,,,,,,,,,,3.41,2.16,,,,,,,,,,,5.57,3,0
66,4,04:06:28,5,65,18.2,4.3,31.6,10.0,,,,,,,,11.72,10.46,9.89,7.84,8.24,,,,,,,,48.14,16,0
67,1,04:11:14,5,64,12.1,4.2,31.3,4.0,,,,,,,,13.12,17.27,17.25,14.05,14.04,,,,,,,,75.72,9,0
68,1,04:11:57,2,71,11.5,,,,,,,,,,,3.09,2.59,,,,,,,,,,,5.68,3,0
69,4,04:12:08,5,67,17.3,4.4,29.8,4.1,,,,,,,,12.26,17.21,16.67,16.42,16.37,,,,,,,,78.93,9,0
70,1,04:16:18,2,67,10.9,,,,,,,,,,,4.05,3.87,,,,,,,,,,,7.92,3,0
71,1,04:19:18,2,67,9.4,,,,,,,,,,,2.70,1.82,,,,,,,,,,,4.52,2,0
72,1,04:20:15,2,63,9.3,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
73,4,04:21:43,2,52,8.9,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
74,4,04:25:01,2,63,15.6,,,,,,,,,,,7.24,7.16,,,,,,,,,,,14.40,5,0
75,4,04:27:41,5,63,20.0,4.3,30.1,10.1,,,,,,,,11.33,6.83,6.36,4.32,3.93,,,,,,,,32.77,16,0
76,4,04:28:58,2,65,17.1,,,,,,,,,,,6.48,6.74,,,,,,,,,,,13.22,5,0
77,1,04:29:55,2,63,9.9,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,3,0
78,1,04:30:14,5,63,16.8,4.2,29.3,4.0,,,,,,,,10.73,19.04,18.68,19.55,18.31,,,,,,,,86.31,9,0
79,1,04:30:27,3,73,26.2,4.0,,,,,,,,,,13.16,17.04,13.24,,,,,,,,,,43.44,4,0
80,1,04:37:18,2,70,9.1,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
81,1,04:39:31,2,65,9.0,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.59,2,0
82,1,04:40:57,2,67,8.8,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.61,2,0
83,1,04:42:49,5,63,12.6,20.7,9.8,21.6,,,,,,,,10.09,16.59,13.87,14.41,13.70,,,,,,,,68.65,11,0
85,1,04:43:16,2,80,9.9,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0
86,1,04:44:20,2,66,9.9,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.54,3,0
87,4,04:44:24,2,68,8.2,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
88,4,04:44:48,2,68,9.2,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.83,2,0
89,1,04:45:24,3,67,11.9,15.3,,,,,,,,,,3.07,3.03,1.21,,,,,,,,,,7.30,3,0
90,4,04:46:24,2,65,11.5,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.41,3,0
91,4,04:46:51,2,62,9.2,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
92,1,04:48:10,2,70,8.8,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0
93,1,04:49:04,2,70,8.9,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
94,4,04:49:14,2,72,13.0,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0
95,1,04:50:16,2,68,10.6,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.72,3,0
96,3,04:51:29,2,71,8.1,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
97,4,04:51:37,2,73,9.6,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.12,2,0
98,4,04:52:41,2,70,11.5,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.55,3,0
99,4,04:53:03,2,65,8.2,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.02,2,0
100,4,04:53:11,2,62,10.9,,,,,,,,,,,2.58,2.34,,,,,,,,,,,4.92,3,0
101,1,04:55:19,2,71,11.9,,,,,,,,,,,3.43,2.46,,,,,,,,,,,5.90,3,0
102,1,04:56:14,2,68,12.0,,,,,,,,,,,3.30,2.77,,,,,,,,,,,6.07,3,0
103,1,04:58:13,2,71,9.1,,,,,,,,,,,1.48,1.62,,,,,,,,,,,3.10,2,0
104,4,04:58:29,2,71,11.9,,,,,,,,,,,3.42,2.25,,,,,,,,,,,5.67,3,0
105,2,05:01:11,3,68,11.7,12.3,,,,,,,,,,3.40,2.61,1.53,,,,,,,,,,7.54,3,0
106,4,05:03:26,2,58,10.0,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,3,0
107,4,05:03:56,2,62,13.0,,,,,,,,,,,3.68,2.74,,,,,,,,,,,6.42,3,0
108,1,05:05:02,2,68,8.4,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0
109,1,05:05:26,2,78,8.9,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
110,4,05:07:00,2,65,12.0,,,,,,,,,,,3.53,3.08,,,,,,,,,,,6.61,3,0
111,4,05:09:14,2,67,13.1,,,,,,,,,,,4.12,3.27,,,,,,,,,,,7.39,3,0
112,4,05:09:43,2,68,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.64,2,0
113,1,05:09:57,2,66,10.6,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0
114,4,05:10:06,2,68,9.5,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
115,1,05:10:07,2,62,9.1,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
116,1,05:12:35,2,67,9.4,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.96,2,0
117,1,05:15:34,2,58,8.3,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.25,2,0
118,4,05:15:38,2,69,11.5,,,,,,,,,,,3.19,3.50,,,,,,,,,,,6.69,3,0
119,1,05:15:51,2,68,9.3,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
120,1,05:16:14,2,63,12.7,,,,,,,,,,,3.78,3.01,,,,,,,,,,,6.79,3,0
121,1,05:17:00,2,67,11.5,,,,,,,,,,,3.36,2.66,,,,,,,,,,,6.02,3,0
122,1,05:17:41,2,71,8.8,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0
123,1,05:19:28,2,53,11.5,,,,,,,,,,,3.29,3.13,,,,,,,,,,,6.42,3,0
124,4,05:21:03,2,63,8.6,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
125,1,05:21:05,2,70,8.3,,,,,,,,,,,1.98,1.84,,,,,,,,,,,3.82,2,0
126,4,05:21:09,2,68,12.7,,,,,,,,,,,3.61,3.04,,,,,,,,,,,6.64,3,0
127,4,05:21:13,2,66,10.7,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.64,3,0
128,4,05:21:43,5,68,12.1,4.2,31.5,4.0,,,,,,,,10.31,12.15,12.07,8.56,8.46,,,,,,,,51.55,9,0
129,4,05:23:49,2,70,8.9,,,,,,,,,,,2.24,2.30,,,,,,,,,,,4.54,2,0
130,4,05:24:30,2,54,8.8,,,,,,,,,,,2.23,2.10,,,,,,,,,,,4.33,2,0
131,4,05:24:48,2,52,8.1,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
132,1,05:25:17,2,65,9.0,,,,,,,,,,,1.75,1.79,,,,,,,,,,,3.54,2,0
133,2,05:25:31,2,72,9.2,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0
134,1,05:25:46,2,63,10.0,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.34,3,0
136,2,05:27:09,2,71,9.3,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.68,2,0
137,1,05:27:24,5,63,16.0,4.3,35.9,4.0,,,,,,,,11.97,13.40,13.08,13.87,13.70,,,,,,,,66.02,9,0
138,4,05:27:32,2,69,8.9,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
139,4,05:27:59,2,60,14.9,,,,,,,,,,,4.01,6.14,,,,,,,,,,,10.14,5,0
140,1,05:29:20,5,64,17.9,4.3,34.5,4.1,,,,,,,,13.06,8.52,8.23,6.71,6.72,,,,,,,,43.25,9,0
141,1,05:29:35,2,64,8.6,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
142,4,05:29:38,3,64,11.7,15.8,,,,,,,,,,3.19,3.12,2.07,,,,,,,,,,8.37,3,0
143,1,05:32:51,2,60,9.2,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0
144,4,05:33:30,2,69,8.8,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,2,0
145,1,05:34:08,2,63,9.0,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
146,4,05:34:17,2,57,11.9,,,,,,,,,,,3.73,2.74,,,,,,,,,,,6.47,3,0
147,1,05:36:22,2,73,9.3,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
148,4,05:36:26,2,60,9.5,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
149,4,05:37:24,3,68,12.0,13.0,,,,,,,,,,3.22,2.84,0.71,,,,,,,,,,6.78,3,0
150,4,05:37:53,2,66,8.3,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
151,3,05:37:58,2,65,10.9,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.55,3,0
152,1,05:38:40,2,68,8.6,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.08,2,0
153,4,05:39:20,5,63,15.8,4.3,29.8,4.0,,,,,,,,11.05,5.49,5.47,3.97,4.28,,,,,,,,30.25,9,0
154,4,05:39:28,5,63,15.9,4.3,29.6,4.2,,,,,,,,10.53,5.29,5.00,3.99,4.83,,,,,,,,29.63,9,0
155,4,05:39:53,3,69,12.5,22.2,,,,,,,,,,9.77,16.21,7.74,,,,,,,,,,33.71,8,0
156,4,05:40:20,2,69,12.3,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,0
157,2,05:41:03,2,71,12.9,,,,,,,,,,,4.86,4.20,,,,,,,,,,,9.05,3,0
158,3,05:41:28,2,76,11.5,,,,,,,,,,,2.53,2.55,,,,,,,,,,,5.09,3,0
159,4,05:41:30,2,71,9.0,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.30,2,0
160,4,05:41:36,2,73,10.9,,,,,,,,,,,3.17,2.82,,,,,,,,,,,5.99,3,0
161,4,05:42:11,2,66,12.0,,,,,,,,,,,3.34,2.45,,,,,,,,,,,5.79,3,0
162,4,05:42:12,2,64,8.2,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
163,4,05:42:37,2,66,8.5,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
164,4,05:43:05,2,70,12.0,,,,,,,,,,,3.26,2.53,,,,,,,,,,,5.79,3,0
165,4,05:43:14,2,61,9.5,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0
166,1,05:43:48,2,65,9.6,,,,,,,,,,,3.20,3.26,,,,,,,,,,,6.46,2,0
167,4,05:43:52,2,66,9.4,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
168,3,05:44:00,2,57,8.9,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,2,0
169,1,05:44:44,2,73,8.2,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
170,1,05:44:46,2,70,11.0,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.07,3,0
171,1,05:44:53,2,68,11.7,,,,,,,,,,,3.03,2.65,,,,,,,,,,,5.68,3,0
172,4,05:47:06,2,65,9.8,,,,,,,,,,,3.19,3.43,,,,,,,,,,,6.62,2,0
173,3,05:47:20,2,70,9.2,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
174,3,05:47:25,2,71,9.9,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,3,0
175,4,05:47:27,2,69,8.5,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
176,1,05:48:34,2,77,14.4,,,,,,,,,,,4.30,4.19,,,,,,,,,,,8.49,5,0
177,4,05:49:17,2,73,7.8,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,2,0
178,4,05:49:18,2,74,9.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
179,4,05:49:38,2,60,8.1,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
180,4,05:49:45,2,75,9.1,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
181,4,05:49:58,2,71,13.0,,,,,,,,,,,3.53,3.52,,,,,,,,,,,7.05,3,0
182,4,05:51:33,2,65,8.1,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0
183,4,05:51:36,2,65,9.0,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,0
184,4,05:51:52,2,61,10.9,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.21,3,0
185,1,05:51:58,2,68,9.1,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0
186,4,05:52:26,2,64,9.4,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0
187,4,05:52:51,2,70,9.2,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.70,2,0
188,4,05:54:53,2,60,12.0,,,,,,,,,,,3.14,2.17,,,,,,,,,,,5.31,3,0
189,3,05:55:17,2,72,8.5,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
190,1,05:55:26,2,68,10.1,,,,,,,,,,,2.72,1.54,,,,,,,,,,,4.26,3,0
191,4,05:55:33,2,63,9.2,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
192,1,05:56:07,2,71,10.1,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0
193,1,05:59:10,3,69,9.8,13.4,,,,,,,,,,3.14,3.21,1.56,,,,,,,,,,7.91,3,0
194,4,05:59:11,2,68,8.6,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
195,1,05:59:23,2,60,9.0,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0
196,2,05:59:24,2,69,9.5,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
197,1,06:00:53,2,66,9.3,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
198,1,06:01:12,2,72,12.1,,,,,,,,,,,3.33,2.20,,,,,,,,,,,5.53,3,0
199,1,06:02:10,2,70,11.8,,,,,,,,,,,4.05,3.41,,,,,,,,,,,7.46,3,0
200,1,06:02:14,2,71,10.0,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.41,3,0
201,2,06:03:06,2,47,8.2,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.86,2,0
202,4,06:03:12,2,66,12.8,,,,,,,,,,,3.44,2.75,,,,,,,,,,,6.19,3,0
203,1,06:03:17,5,68,17.3,4.2,32.6,4.0,,,,,,,,11.91,9.89,9.60,5.04,5.71,,,,,,,,42.15,9,0
204,1,06:05:24,2,71,10.8,,,,,,,,,,,4.44,5.54,,,,,,,,,,,9.98,3,0
205,4,06:06:42,2,67,9.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
206,3,06:07:02,2,68,8.1,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.52,2,0
207,1,06:07:07,2,65,8.6,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
208,4,06:07:13,2,69,9.3,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.06,2,0
209,4,06:08:25,2,59,10.0,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.39,3,0
210,3,06:08:26,2,65,11.6,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.18,3,0
211,4,06:08:47,2,65,9.4,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.69,2,0
212,1,06:09:39,2,63,8.9,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
213,1,06:09:57,2,68,11.5,,,,,,,,,,,3.90,3.19,,,,,,,,,,,7.10,3,0
214,4,06:10:11,2,53,9.5,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.99,2,0
215,4,06:10:29,2,62,10.9,,,,,,,,,,,2.91,1.98,,,,,,,,,,,4.89,3,0
216,1,06:11:01,2,70,11.9,,,,,,,,,,,3.05,2.41,,,,,,,,,,,5.46,3,0
217,4,06:11:11,2,60,11.8,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.05,3,0
218,4,06:12:07,2,65,9.3,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
219,1,06:12:13,2,68,9.3,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
220,1,06:12:53,2,68,11.4,,,,,,,,,,,3.57,3.68,,,,,,,,,,,7.25,3,0
221,4,06:15:31,2,64,9.3,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.01,2,0
222,1,06:16:45,5,65,17.0,4.4,35.2,4.0,,,,,,,,12.08,11.09,9.73,9.42,9.95,,,,,,,,52.27,9,0
223,1,06:17:32,2,68,11.8,,,,,,,,,,,4.20,3.17,,,,,,,,,,,7.37,3,0
224,1,06:18:13,2,69,13.1,,,,,,,,,,,4.29,2.89,,,,,,,,,,,7.17,3,0
225,1,06:18:17,2,75,11.7,,,,,,,,,,,3.79,2.69,,,,,,,,,,,6.48,3,0
226,1,06:18:25,2,67,9.4,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
227,1,06:18:32,2,68,8.6,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,2,0
228,3,06:18:56,2,74,8.8,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
229,1,06:18:59,2,70,8.9,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
230,1,06:19:49,2,71,8.2,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
231,1,06:20:05,2,65,9.1,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
232,1,06:20:45,5,65,14.5,4.3,29.1,4.1,,,,,,,,12.52,18.05,18.33,17.94,17.08,,,,,,,,83.92,9,0
233,1,06:21:12,2,64,8.3,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.88,2,0
234,2,06:21:12,2,68,11.8,,,,,,,,,,,3.15,2.10,,,,,,,,,,,5.25,3,0
235,4,06:21:14,2,69,10.4,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,3,0
236,1,06:21:34,2,69,9.2,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.91,2,0
237,1,06:21:46,2,66,10.4,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,3,0
238,1,06:21:53,2,64,9.4,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.17,2,0
239,1,06:22:08,2,60,9.5,,,,,,,,,,,2.34,2.41,,,,,,,,,,,4.75,2,0
240,2,06:22:28,2,67,10.0,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.49,3,0
241,1,06:22:31,2,64,11.5,,,,,,,,,,,3.27,2.95,,,,,,,,,,,6.22,3,0
242,1,06:22:33,2,68,9.3,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
243,1,06:22:39,2,69,8.8,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,2,0
244,4,06:23:03,2,63,8.9,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.51,2,0
245,4,06:23:18,2,55,12.9,,,,,,,,,,,2.82,3.17,,,,,,,,,,,5.98,3,0
246,1,06:23:38,2,70,13.0,,,,,,,,,,,4.30,4.03,,,,,,,,,,,8.32,3,0
247,4,06:23:46,2,66,12.0,,,,,,,,,,,3.51,2.82,,,,,,,,,,,6.34,3,0
248,1,06:24:02,2,65,9.1,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
249,4,06:24:18,2,65,21.1,,,,,,,,,,,9.98,15.58,,,,,,,,,,,25.56,5,0
250,2,06:24:27,2,63,12.0,,,,,,,,,,,3.50,2.18,,,,,,,,,,,5.68,3,0
251,4,06:24:39,5,66,15.3,4.3,30.3,4.0,,,,,,,,12.17,10.11,9.09,10.90,10.74,,,,,,,,53.00,9,0
252,1,06:25:17,2,63,11.5,,,,,,,,,,,3.48,2.40,,,,,,,,,,,5.88,3,0
253,1,06:25:38,2,65,9.0,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,2,0
254,1,06:25:50,2,69,9.5,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,2,0
255,1,06:25:54,2,70,9.3,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
256,4,06:26:13,2,67,11.5,,,,,,,,,,,3.10,2.79,,,,,,,,,,,5.89,3,0
257,1,06:26:16,2,55,11.8,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.05,3,0
258,2,06:26:16,2,66,12.0,,,,,,,,,,,2.70,1.75,,,,,,,,,,,4.45,3,0
259,4,06:26:38,2,71,8.3,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
260,4,06:26:43,2,70,8.3,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
261,4,06:26:49,2,70,11.1,,,,,,,,,,,3.29,3.26,,,,,,,,,,,6.55,3,0
262,1,06:27:08,2,61,7.7,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,2,0
263,4,06:27:34,2,65,9.9,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.21,3,0
264,1,06:27:35,2,74,8.9,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
265,4,06:27:57,2,69,9.3,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
266,1,06:27:59,2,63,9.0,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.84,2,0
267,4,06:28:24,2,72,11.9,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.65,3,0
268,1,06:28:36,2,68,12.7,,,,,,,,,,,3.85,2.55,,,,,,,,,,,6.40,3,0
269,1,06:28:38,2,69,9.2,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
270,4,06:29:42,2,66,8.8,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
271,4,06:30:52,5,66,12.7,4.3,33.0,4.0,,,,,,,,10.92,14.34,14.33,12.98,12.60,,,,,,,,65.17,9,0
272,2,06:30:54,2,67,9.3,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,2,0
273,4,06:31:25,2,68,8.6,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
274,1,06:31:43,2,70,9.2,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.76,2,0
275,2,06:31:44,2,70,8.9,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
276,2,06:31:55,2,66,11.9,,,,,,,,,,,3.51,2.60,,,,,,,,,,,6.11,3,0
277,1,06:31:56,5,65,19.5,4.2,37.9,4.0,,,,,,,,10.33,8.36,7.91,4.38,6.06,,,,,,,,37.04,9,0
278,1,06:32:35,2,66,9.7,,,,,,,,,,,2.84,2.79,,,,,,,,,,,5.63,2,0
279,4,06:33:08,2,63,8.6,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0
280,4,06:33:31,2,59,11.5,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.38,3,0
281,1,06:34:11,2,68,11.9,,,,,,,,,,,3.51,2.63,,,,,,,,,,,6.14,3,0
282,2,06:34:11,2,69,8.8,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.95,2,0
283,4,06:34:36,3,54,9.1,16.6,,,,,,,,,,2.65,3.54,1.46,,,,,,,,,,7.65,2,0
284,1,06:35:21,2,68,8.6,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
285,1,06:35:29,2,66,9.9,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,3,0
286,1,06:35:45,2,66,9.8,,,,,,,,,,,3.07,2.60,,,,,,,,,,,5.67,3,0
287,1,06:36:24,2,63,11.1,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0
288,4,06:36:38,2,67,8.7,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
289,1,06:36:41,2,55,22.6,,,,,,,,,,,7.23,12.60,,,,,,,,,,,19.83,5,0
290,4,06:38:15,2,72,8.7,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
291,3,06:38:27,2,60,10.9,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,3,0
292,4,06:38:51,2,66,14.6,,,,,,,,,,,3.74,9.70,,,,,,,,,,,13.44,5,0
293,4,06:39:02,2,63,8.6,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
294,4,06:39:26,2,66,9.9,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0
295,4,06:39:29,2,62,9.7,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0
296,1,06:40:05,2,63,9.2,,,,,,,,,,,2.54,1.34,,,,,,,,,,,3.88,2,0
297,1,06:40:12,2,68,8.8,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
298,2,06:40:12,2,66,9.4,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
299,1,06:40:16,2,56,9.9,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,3,0
300,4,06:40:41,2,52,10.9,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0
301,2,06:41:02,2,70,13.1,,,,,,,,,,,3.87,2.90,,,,,,,,,,,6.77,3,0
302,4,06:41:28,2,71,8.7,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
303,3,06:41:30,2,71,12.9,,,,,,,,,,,3.46,2.68,,,,,,,,,,,6.14,3,0
304,1,06:41:56,2,57,12.8,,,,,,,,,,,3.73,2.43,,,,,,,,,,,6.16,3,0
305,3,06:42:05,2,66,9.2,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
306,4,06:42:07,2,56,10.1,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.02,3,0
307,4,06:42:21,2,73,9.0,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
308,1,06:42:45,2,63,10.4,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,3,0
309,1,06:43:13,2,68,9.4,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0
310,1,06:43:17,2,71,9.2,,,,,,,,,,,2.56,1.39,,,,,,,,,,,3.95,2,0
311,2,06:43:17,2,62,8.7,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
312,1,06:43:30,2,59,11.1,,,,,,,,,,,2.88,2.02,,,,,,,,,,,4.89,3,0
313,4,06:43:42,2,62,9.0,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
314,1,06:43:53,5,67,11.1,4.3,20.2,4.0,,,,,,,,11.06,11.66,12.12,9.65,9.27,,,,,,,,53.76,9,0
315,4,06:43:59,2,64,9.1,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.60,2,0
316,2,06:44:35,2,69,11.5,,,,,,,,,,,3.41,2.62,,,,,,,,,,,6.03,3,0
317,4,06:44:48,2,63,9.6,,,,,,,,,,,2.68,2.44,,,,,,,,,,,5.13,2,0
318,4,06:44:52,2,63,8.9,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
319,1,06:45:00,2,68,11.9,,,,,,,,,,,3.33,2.24,,,,,,,,,,,5.56,3,0
320,2,06:45:00,2,73,9.0,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
321,3,06:45:05,2,65,9.4,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
322,3,06:45:13,2,70,8.6,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
323,4,06:45:48,2,71,8.5,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.36,2,0
324,3,06:46:04,2,71,9.0,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,2,0
325,1,06:46:16,2,72,8.9,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
326,2,06:46:35,2,67,8.5,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
327,1,06:47:25,2,61,8.6,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
328,1,06:47:37,2,70,9.0,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.60,2,0
329,4,06:47:37,2,67,10.0,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,3,0
330,4,06:47:44,2,68,10.0,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0
331,1,06:48:59,2,75,11.4,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.95,3,0
332,1,06:49:13,2,70,8.4,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0
333,1,06:49:28,2,65,11.9,,,,,,,,,,,3.59,2.38,,,,,,,,,,,5.97,3,0
334,4,06:49:39,2,67,8.6,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.81,2,0
335,1,06:50:32,2,65,14.6,,,,,,,,,,,4.81,9.48,,,,,,,,,,,14.29,5,0
336,4,06:50:49,2,66,9.2,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.62,2,0
337,3,06:50:55,2,69,8.6,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.50,2,0
338,1,06:50:56,2,65,11.7,,,,,,,,,,,3.34,2.26,,,,,,,,,,,5.60,3,0
339,4,06:51:03,2,66,8.1,,,,,,,,,,,1.49,1.38,,,,,,,,,,,2.87,2,0
340,2,06:52:29,2,66,9.1,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
341,4,06:52:30,2,67,9.5,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,2,0
342,1,06:52:47,2,62,10.9,,,,,,,,,,,3.38,2.62,,,,,,,,,,,6.01,3,0
343,1,06:53:30,2,68,9.9,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,3,0
344,2,06:53:34,2,68,8.6,,,,,,,,,,,2.21,1.05,,,,,,,,,,,3.26,2,0
345,4,06:53:35,2,66,9.3,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
346,4,06:54:00,2,66,9.2,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.74,2,0
347,4,06:54:19,5,66,18.1,4.3,31.2,10.1,,,,,,,,11.19,17.33,17.23,16.83,17.45,,,,,,,,80.03,16,0
348,1,06:54:27,2,74,8.6,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.59,2,0
349,4,06:54:42,2,71,8.8,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
350,4,06:55:28,2,65,9.5,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,2,0
351,4,06:55:47,2,62,9.5,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.80,2,0
352,3,06:55:52,2,71,9.1,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
353,4,06:56:00,5,68,17.9,4.3,31.1,4.0,,,,,,,,11.36,8.92,8.48,6.32,6.42,,,,,,,,41.50,9,0
354,1,06:56:04,2,68,11.5,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.37,3,0
355,1,06:56:33,2,59,8.2,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
356,1,06:57:03,2,63,8.4,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0
357,2,06:57:23,2,61,9.5,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.86,2,0
358,4,06:57:40,2,73,8.9,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.19,2,0
359,4,06:57:45,2,67,9.4,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.42,2,0