veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:48,5,64,19.8,4.3,30.6,10.5,,,,,,,,9.68,10.09,10.12,9.16,9.32,,,,,,,,48.37,16,0
2,1,00:01:39,2,68,11.6,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,3,0
3,2,00:01:46,2,62,8.7,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
4,1,00:01:49,2,48,11.3,,,,,,,,,,,3.29,2.73,,,,,,,,,,,6.02,3,0
5,1,00:04:22,2,52,10.0,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,3,0
6,1,00:04:26,5,55,16.0,4.3,29.5,4.0,,,,,,,,9.52,6.40,6.55,4.54,4.51,,,,,,,,31.52,9,0
7,1,00:04:58,2,45,11.0,,,,,,,,,,,2.45,2.93,,,,,,,,,,,5.38,3,0
8,1,00:05:33,2,63,10.0,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,3,0
9,1,00:14:27,2,52,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
10,1,00:15:03,2,63,8.9,,,,,,,,,,,1.87,2.02,,,,,,,,,,,3.88,2,0
11,1,00:19:47,2,66,8.9,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0
12,1,00:20:08,5,65,21.5,4.3,33.8,4.1,,,,,,,,10.51,14.46,15.27,14.36,14.62,,,,,,,,69.22,9,0
13,1,00:20:13,5,64,20.4,4.3,31.1,10.6,,,,,,,,9.12,14.78,15.05,15.14,15.25,,,,,,,,69.34,16,0
14,1,00:20:18,5,66,20.2,4.2,29.7,10.7,,,,,,,,11.37,15.90,16.27,16.72,17.09,,,,,,,,77.35,16,0
15,1,00:24:13,2,72,8.2,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,0
16,1,00:26:40,2,62,9.3,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
17,1,00:34:43,2,63,9.0,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0
18,1,00:35:47,2,49,9.3,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.54,2,0
19,1,00:37:54,2,57,10.0,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.46,3,0
20,1,00:46:05,5,57,18.1,4.3,28.0,4.0,,,,,,,,9.62,15.56,15.89,15.88,14.46,,,,,,,,71.41,9,0
21,1,00:47:14,2,59,13.0,,,,,,,,,,,2.98,5.29,,,,,,,,,,,8.27,3,0
22,1,00:50:29,2,57,7.8,,,,,,,,,,,1.44,1.93,,,,,,,,,,,3.36,2,0
23,1,00:51:09,2,63,17.5,,,,,,,,,,,9.15,13.75,,,,,,,,,,,22.90,5,0
24,1,00:53:05,2,37,6.9,,,,,,,,,,,0.93,0.82,,,,,,,,,,,1.75,2,0
25,1,00:56:10,2,54,13.2,,,,,,,,,,,3.64,3.51,,,,,,,,,,,7.15,3,0
26,1,01:02:13,2,48,8.7,,,,,,,,,,,2.03,1.02,,,,,,,,,,,3.05,2,0
27,1,01:06:04,2,63,9.2,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.70,2,0
28,1,01:06:39,5,65,17.8,4.3,35.7,4.3,,,,,,,,11.74,12.39,12.85,11.26,11.17,,,,,,,,59.41,9,0
29,1,01:08:15,5,65,17.0,4.4,29.8,4.1,,,,,,,,9.24,4.72,4.82,3.08,2.73,,,,,,,,24.59,9,0
30,1,01:11:01,2,73,13.5,,,,,,,,,,,3.88,2.80,,,,,,,,,,,6.68,3,0
31,1,01:13:52,2,64,11.8,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0
32,1,01:14:04,4,58,9.8,17.2,3.1,,,,,,,,,2.48,3.43,1.56,1.42,,,,,,,,,8.88,3,0
33,1,01:29:14,2,55,9.4,,,,,,,,,,,2.05,2.03,,,,,,,,,,,4.08,2,0
34,1,01:33:06,2,50,9.7,,,,,,,,,,,2.45,2.73,,,,,,,,,,,5.17,2,0
35,1,01:33:08,2,48,9.0,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0
36,1,01:41:38,5,66,12.8,26.5,4.0,4.0,,,,,,,,2.83,4.11,1.51,1.33,1.01,,,,,,,,10.79,3,0
37,1,01:41:41,4,66,12.8,19.9,3.5,,,,,,,,,2.93,3.19,1.61,1.11,,,,,,,,,8.85,3,0
38,2,01:48:00,2,36,9.4,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
39,1,02:05:32,2,62,9.2,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
40,1,02:09:13,5,53,10.6,3.8,30.0,3.7,,,,,,,,7.34,4.93,3.78,3.18,3.13,,,,,,,,22.35,9,36
41,2,02:09:13,5,59,11.8,4.1,33.1,4.0,,,,,,,,8.71,5.49,6.84,4.54,4.56,,,,,,,,30.13,9,36
42,1,02:15:56,2,61,9.0,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
43,1,02:17:27,5,55,20.4,4.4,36.6,5.6,,,,,,,,8.33,10.49,10.45,6.06,6.44,,,,,,,,41.76,9,0
44,1,02:18:17,2,57,12.8,,,,,,,,,,,4.31,2.42,,,,,,,,,,,6.72,3,0
45,1,02:19:00,5,60,13.0,4.3,31.4,4.1,,,,,,,,8.65,5.66,5.54,3.98,3.88,,,,,,,,27.72,9,0
46,1,02:19:47,5,60,15.9,4.4,32.3,4.1,,,,,,,,10.43,8.77,8.81,6.40,6.55,,,,,,,,40.96,9,0
47,1,02:29:38,2,65,8.9,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
48,1,02:31:41,2,58,9.4,,,,,,,,,,,2.05,2.24,,,,,,,,,,,4.28,2,0
49,1,02:44:42,5,65,17.5,4.3,37.2,4.1,,,,,,,,9.49,7.69,7.45,4.38,5.44,,,,,,,,34.46,9,0
50,1,02:44:52,2,67,10.0,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,3,0
51,1,02:45:23,2,57,8.7,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.89,2,0
52,1,02:46:44,2,65,9.3,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
53,1,02:50:57,5,69,17.4,4.2,30.0,10.2,,,,,,,,10.46,14.60,14.84,18.78,19.05,,,,,,,,77.73,16,0
54,1,02:53:14,2,70,9.0,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
55,1,03:00:39,4,62,10.4,13.9,2.7,,,,,,,,,2.64,3.89,1.42,1.89,,,,,,,,,9.83,3,0
56,1,03:16:10,4,60,13.1,19.8,3.1,,,,,,,,,4.12,4.30,1.29,1.01,,,,,,,,,10.72,3,0
57,1,03:20:21,2,33,13.1,,,,,,,,,,,2.94,2.89,,,,,,,,,,,5.83,3,0
58,1,03:21:29,2,64,9.9,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.21,3,0
59,1,03:35:32,2,54,9.6,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,0
60,1,03:37:15,5,61,21.3,4.3,31.6,10.4,,,,,,,,9.53,11.45,11.44,11.78,11.39,,,,,,,,55.58,16,0
61,1,03:44:04,2,67,8.7,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
62,1,04:11:51,5,62,18.2,4.4,29.0,4.1,,,,,,,,8.56,5.45,5.51,3.51,3.62,,,,,,,,26.66,9,0
63,1,04:21:23,2,62,11.1,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,3,0
64,1,04:21:29,2,59,9.4,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
65,1,04:39:46,2,53,7.4,,,,,,,,,,,1.74,1.79,,,,,,,,,,,3.53,2,0
66,2,04:39:46,2,69,9.7,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0
67,1,04:41:15,5,61,20.0,4.3,34.8,10.2,,,,,,,,11.03,15.32,16.09,18.62,18.91,,,,,,,,79.98,16,0
69,1,04:47:54,2,62,9.4,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
70,1,04:54:42,2,64,9.6,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.20,2,0
71,1,04:55:49,5,66,16.3,4.2,35.1,4.1,,,,,,,,8.24,7.41,7.53,5.65,7.65,,,,,,,,36.48,9,0
72,1,04:56:43,2,69,9.1,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
73,1,04:58:58,2,63,9.3,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
74,1,05:00:39,2,59,13.1,,,,,,,,,,,3.51,5.76,,,,,,,,,,,9.27,3,0
75,1,05:01:46,2,70,8.4,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0
76,1,05:22:38,2,50,10.3,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,3,0
77,1,05:26:55,2,54,9.5,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
78,1,05:30:59,2,58,8.9,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.31,2,0
79,1,05:34:38,2,65,11.5,,,,,,,,,,,2.79,2.53,,,,,,,,,,,5.32,3,0
80,1,05:35:24,2,56,11.8,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.85,3,0
81,1,05:37:36,2,49,9.3,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,2,0
82,1,05:39:05,2,58,8.8,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.39,2,0
83,1,05:41:00,2,60,10.0,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,3,0
84,1,05:41:56,2,64,9.9,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.41,3,0
85,2,05:42:56,2,70,8.4,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
86,1,05:42:57,2,53,6.5,,,,,,,,,,,1.12,0.81,,,,,,,,,,,1.92,2,0
87,1,05:53:23,2,61,11.9,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0
88,1,05:54:12,2,62,8.8,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
89,1,06:00:52,3,29,21.4,4.2,,,,,,,,,,16.65,16.88,17.92,,,,,,,,,,51.45,6,0
90,1,06:01:09,2,42,9.5,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
91,1,06:02:24,2,62,8.7,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
92,1,06:10:34,2,42,9.2,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,0
93,1,06:10:37,2,42,9.4,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
94,1,06:11:12,2,54,9.2,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
96,1,06:14:36,5,65,15.6,4.2,34.7,4.0,,,,,,,,7.01,5.60,6.36,4.68,5.66,,,,,,,,29.31,9,0
97,1,06:16:18,2,74,9.4,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.36,2,0
98,1,06:19:46,2,64,9.0,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
99,1,06:22:40,2,63,9.3,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.68,2,0
100,1,06:26:23,2,55,9.1,,,,,,,,,,,1.86,1.76,,,,,,,,,,,3.62,2,0
101,1,06:33:49,2,55,8.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
102,1,06:37:25,2,60,9.0,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
103,1,06:38:08,2,65,10.1,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,3,0
104,1,06:40:30,4,62,12.4,35.9,4.1,,,,,,,,,8.54,18.42,12.76,11.42,,,,,,,,,51.14,8,0
105,1,06:46:23,2,61,9.3,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
106,1,06:49:17,2,68,11.6,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0
107,1,06:57:46,2,55,9.4,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
108,1,06:59:54,2,55,11.6,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.04,3,0
109,1,07:00:48,2,50,9.1,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.16,2,0
110,1,07:02:22,2,43,11.0,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,3,0
111,1,07:06:15,5,63,17.2,4.4,29.4,4.1,,,,,,,,9.04,5.22,5.18,3.50,3.79,,,,,,,,26.73,9,0
112,1,07:06:27,2,62,10.9,,,,,,,,,,,2.87,3.00,,,,,,,,,,,5.87,3,0
113,1,07:06:34,2,64,9.1,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
114,1,07:06:35,2,65,8.9,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
115,1,07:06:37,2,66,9.1,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
116,1,07:06:42,2,63,13.2,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0
117,1,07:06:50,2,63,11.6,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.33,3,0
118,1,07:17:42,2,58,9.0,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,2,0
119,1,07:20:10,2,65,9.1,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
120,1,07:21:06,2,57,9.2,,,,,,,,,,,2.43,2.80,,,,,,,,,,,5.23,2,0
121,1,07:24:37,2,64,9.2,,,,,,,,,,,2.22,1.12,,,,,,,,,,,3.34,2,0
122,1,07:30:16,2,73,9.2,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
123,1,07:36:26,2,65,10.6,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.39,3,0
124,1,07:39:19,2,53,9.1,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
125,1,07:40:19,2,58,11.6,,,,,,,,,,,3.00,2.02,,,,,,,,,,,5.02,3,0
126,1,07:44:56,2,84,11.8,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0
127,1,07:46:37,2,72,10.1,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,3,0
128,1,07:47:07,2,56,9.4,,,,,,,,,,,1.75,1.52,,,,,,,,,,,3.27,2,0
129,1,07:52:17,2,60,10.1,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.94,3,0
130,1,07:52:59,2,67,9.1,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
131,1,07:55:29,2,53,9.5,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
132,1,07:58:15,2,57,8.8,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.96,2,0
133,1,07:58:29,2,64,9.6,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
134,1,08:01:48,2,53,9.8,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0
135,2,08:01:48,2,61,11.1,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,3,0
136,1,08:01:50,2,51,9.0,,,,,,,,,,,1.52,1.25,,,,,,,,,,,2.77,2,0
137,1,08:03:35,2,62,11.9,,,,,,,,,,,2.92,2.71,,,,,,,,,,,5.63,3,0
138,1,08:07:14,2,63,9.6,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,2,0
139,1,08:07:55,2,63,9.5,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.64,2,0
140,1,08:09:59,2,43,13.1,,,,,,,,,,,3.67,3.50,,,,,,,,,,,7.17,3,0
141,1,08:10:04,2,58,9.3,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,2,0
142,1,08:10:59,2,63,8.7,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
143,1,08:11:52,2,68,9.2,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
144,1,08:12:45,2,85,8.9,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
145,1,08:14:46,2,57,9.5,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0
146,1,08:15:16,2,58,8.8,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
147,1,08:15:27,2,64,9.5,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.37,2,0
148,1,08:15:34,2,63,19.9,,,,,,,,,,,7.44,7.75,,,,,,,,,,,15.18,5,0
149,1,08:17:38,2,58,11.6,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,3,0
150,1,08:19:24,2,66,14.6,,,,,,,,,,,4.09,3.08,,,,,,,,,,,7.17,5,0
151,1,08:20:01,2,58,9.2,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
152,1,08:20:54,2,63,9.4,,,,,,,,,,,2.21,2.18,,,,,,,,,,,4.39,2,0
153,1,08:22:10,2,53,11.4,,,,,,,,,,,4.71,2.92,,,,,,,,,,,7.63,3,0
154,1,08:25:39,5,57,19.7,4.4,35.6,4.0,,,,,,,,9.42,14.66,15.77,13.99,13.81,,,,,,,,67.65,9,0
155,1,08:25:43,2,60,10.0,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,3,0
156,1,08:28:00,2,65,9.1,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.51,2,0
157,1,08:28:16,2,59,12.0,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0
158,1,08:28:47,5,63,17.2,4.3,30.7,10.1,,,,,,,,10.65,10.39,10.34,12.78,12.33,,,,,,,,56.48,16,0
159,1,08:29:34,5,61,16.1,4.4,32.7,4.0,,,,,,,,9.89,9.39,9.20,8.52,8.63,,,,,,,,45.63,9,0
160,1,08:29:39,2,53,9.0,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0
161,1,08:29:40,2,56,8.9,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0
162,1,08:30:40,2,63,12.1,,,,,,,,,,,3.06,2.10,,,,,,,,,,,5.16,3,0
163,1,08:33:12,5,58,15.2,4.3,34.8,4.1,,,,,,,,8.96,7.56,7.23,6.66,7.03,,,,,,,,37.44,9,0
164,1,08:37:50,4,64,11.7,17.3,2.8,,,,,,,,,2.44,4.14,2.53,2.84,,,,,,,,,11.95,3,0
165,1,08:41:05,2,53,13.3,,,,,,,,,,,3.17,6.28,,,,,,,,,,,9.46,3,0
166,1,08:41:07,2,54,8.4,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0
167,1,08:41:08,2,56,9.3,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.45,2,0
168,1,08:43:59,2,64,9.0,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
169,1,08:45:09,2,56,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
170,1,08:45:12,2,57,8.7,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0
171,1,08:45:13,2,57,8.6,,,,,,,,,,,1.34,1.12,,,,,,,,,,,2.46,2,0
172,1,08:45:58,2,53,9.6,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
173,1,08:46:50,2,59,9.3,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
174,1,08:47:46,2,68,12.0,,,,,,,,,,,2.80,1.77,,,,,,,,,,,4.56,3,0
175,1,08:48:16,2,53,6.9,,,,,,,,,,,3.11,3.44,,,,,,,,,,,6.55,2,0
176,1,08:49:56,2,67,9.5,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0
177,1,08:50:04,2,67,11.0,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,3,0
178,1,08:50:08,2,70,9.4,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.43,2,0
179,1,08:50:21,2,67,10.2,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.71,3,0
180,1,08:51:38,2,59,9.1,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.85,2,0
181,1,08:52:48,2,63,11.7,,,,,,,,,,,3.30,2.67,,,,,,,,,,,5.98,3,0
182,1,08:53:42,4,60,14.0,35.1,4.1,,,,,,,,,3.28,8.60,5.60,5.42,,,,,,,,,22.89,3,0
183,2,08:53:42,4,60,13.9,35.1,4.1,,,,,,,,,6.50,8.69,6.02,7.15,,,,,,,,,28.36,8,36
184,1,08:54:21,2,70,9.1,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
185,1,08:55:43,2,66,9.0,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
186,1,08:55:45,2,68,9.0,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
187,1,08:56:06,2,64,9.3,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.19,2,0
188,1,08:59:03,5,56,18.2,4.3,38.3,4.0,,,,,,,,10.60,14.26,13.78,12.56,12.31,,,,,,,,63.50,9,0
189,1,09:00:00,2,60,9.6,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
190,1,09:03:16,2,67,13.3,,,,,,,,,,,4.23,2.89,,,,,,,,,,,7.12,3,0
191,2,09:03:18,4,72,13.1,20.3,3.3,,,,,,,,,3.91,3.92,1.34,1.46,,,,,,,,,10.63,3,0
192,1,09:03:21,2,61,8.7,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
193,1,09:03:23,2,58,9.0,,,,,,,,,,,1.57,1.53,,,,,,,,,,,3.09,2,0
194,1,09:03:23,2,60,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
195,1,09:03:45,2,65,11.6,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.25,3,0
196,1,09:03:49,2,64,9.9,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.12,3,0
197,1,09:04:04,2,54,9.4,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
198,1,09:04:24,2,63,8.3,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0
199,1,09:04:31,2,61,8.9,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,0
200,1,09:04:54,2,78,8.5,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0
201,1,09:04:56,2,77,10.1,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0
202,1,09:05:15,2,65,9.4,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
203,1,09:07:43,2,56,9.5,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
204,1,09:08:56,2,58,9.5,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
205,1,09:09:27,5,56,19.8,4.3,33.7,4.1,,,,,,,,9.66,10.23,10.45,7.15,7.12,,,,,,,,44.61,9,0
206,1,09:09:30,2,57,10.9,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.61,3,0
207,1,09:09:34,2,62,8.4,,,,,,,,,,,1.86,1.14,,,,,,,,,,,2.99,2,0
208,1,09:10:33,2,58,12.8,,,,,,,,,,,3.25,2.54,,,,,,,,,,,5.78,3,0
209,1,09:12:07,2,55,9.0,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.19,2,0
210,1,09:12:56,2,59,8.9,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0
211,1,09:13:14,2,61,9.1,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
212,1,09:13:48,2,64,10.0,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,3,0
213,1,09:14:40,2,53,11.4,,,,,,,,,,,3.34,1.89,,,,,,,,,,,5.23,3,0
214,1,09:14:54,2,60,10.2,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,3,0
215,1,09:15:40,2,60,11.6,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.00,3,0
216,1,09:16:09,2,65,11.9,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0
217,1,09:18:00,2,55,10.8,,,,,,,,,,,2.62,2.43,,,,,,,,,,,5.04,3,0
218,1,09:19:20,2,63,9.3,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.27,2,0
219,1,09:19:22,2,64,8.8,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0
220,1,09:19:35,2,64,8.8,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.91,2,0
221,1,09:20:23,2,53,8.7,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,2,0
222,1,09:20:43,4,70,12.6,24.8,2.9,,,,,,,,,2.75,4.11,2.96,3.58,,,,,,,,,13.40,3,0
224,1,09:21:02,2,61,10.0,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.32,3,0
225,1,09:21:32,2,61,9.0,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.90,2,0
226,1,09:21:38,2,64,9.8,,,,,,,,,,,2.50,2.63,,,,,,,,,,,5.13,2,0
227,1,09:23:02,2,60,9.4,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
228,1,09:23:29,2,65,9.6,,,,,,,,,,,2.58,2.54,,,,,,,,,,,5.12,2,0
229,1,09:23:31,2,68,9.4,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0
230,1,09:23:41,2,65,10.1,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0
231,1,09:24:34,2,65,9.4,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.41,2,0
232,1,09:24:39,2,63,8.9,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
233,1,09:25:37,2,60,10.2,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0
234,1,09:26:04,2,53,8.0,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.95,2,0
235,1,09:26:39,2,57,11.0,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0
236,1,09:26:42,2,53,10.2,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,3,0
237,1,09:26:52,2,60,9.5,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
238,1,09:27:39,2,63,8.4,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
239,1,09:28:29,2,70,11.6,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.78,3,0
240,1,09:29:46,2,57,8.7,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
241,1,09:31:22,2,58,9.2,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
242,1,09:31:41,2,57,10.0,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,3,0
243,1,09:31:55,2,62,9.1,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
244,1,09:33:11,2,60,9.4,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.15,2,0
245,1,09:33:29,2,66,9.5,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
246,1,09:33:45,5,60,16.8,4.2,28.4,10.2,,,,,,,,10.58,14.00,14.32,14.49,14.07,,,,,,,,67.45,16,0
247,1,09:35:33,2,52,9.3,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
248,1,09:37:03,2,68,10.9,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.13,3,0
249,1,09:37:06,2,66,10.0,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.26,3,0
250,1,09:37:09,2,67,9.5,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
251,1,09:37:28,2,58,12.0,,,,,,,,,,,2.76,2.87,,,,,,,,,,,5.63,3,0
252,1,09:37:33,2,62,10.0,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.33,3,0
253,1,09:37:37,2,63,11.5,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0
254,1,09:37:57,2,66,9.0,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
255,1,09:39:40,2,69,8.7,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
256,1,09:41:38,2,61,10.0,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.20,3,0
257,1,09:43:14,2,60,10.1,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,3,0
258,2,09:43:36,2,73,9.2,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
259,1,09:43:37,2,69,13.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
260,1,09:44:46,2,65,8.9,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.46,2,0
261,1,09:45:00,2,67,12.0,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.96,3,0
262,1,09:47:32,3,54,17.7,4.2,,,,,,,,,,8.97,3.09,3.42,,,,,,,,,,15.48,6,0
263,1,09:48:22,2,69,9.4,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
264,1,09:48:24,2,71,8.9,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0
265,1,09:49:13,2,61,9.2,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
266,1,09:49:47,2,56,9.5,,,,,,,,,,,2.10,2.16,,,,,,,,,,,4.26,2,0
267,1,09:51:16,2,70,11.9,,,,,,,,,,,2.90,2.12,,,,,,,,,,,5.02,3,0
268,1,09:53:12,2,59,9.7,,,,,,,,,,,2.66,3.02,,,,,,,,,,,5.67,2,0
269,1,09:53:16,5,57,16.2,4.3,32.3,10.2,,,,,,,,9.00,10.67,10.83,14.68,14.57,,,,,,,,59.76,16,0
270,1,09:54:15,2,63,9.5,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.35,2,0
271,1,09:54:37,2,59,8.9,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.88,2,0
272,1,09:54:41,2,53,8.3,,,,,,,,,,,3.53,2.46,,,,,,,,,,,5.99,2,0
273,1,09:56:00,2,60,11.0,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.38,3,0
274,1,09:56:12,2,53,8.1,,,,,,,,,,,2.40,2.69,,,,,,,,,,,5.09,2,0
275,1,09:58:38,2,59,10.0,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0
276,1,09:59:15,2,57,10.1,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0
277,1,10:00:30,2,68,10.0,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0
278,1,10:01:22,2,67,10.1,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,3,0
279,1,10:01:51,2,55,9.4,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
280,1,10:02:11,2,58,9.4,,,,,,,,,,,2.33,2.25,,,,,,,,,,,4.59,2,0
281,1,10:02:12,2,62,9.0,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.37,2,0
282,1,10:02:14,2,61,9.3,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
283,1,10:02:58,2,63,9.4,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
284,1,10:03:59,2,68,9.4,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
285,1,10:04:56,2,66,9.4,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
286,1,10:05:16,2,65,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
287,1,10:05:59,2,67,10.1,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.14,3,0
288,1,10:06:27,2,63,10.0,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0
289,1,10:07:12,2,58,7.7,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.38,2,0
290,1,10:07:15,2,61,11.0,,,,,,,,,,,2.80,3.17,,,,,,,,,,,5.97,3,0
291,1,10:08:39,2,63,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0
292,1,10:09:17,2,67,9.7,,,,,,,,,,,2.90,2.78,,,,,,,,,,,5.69,2,0
293,1,10:10:16,2,58,9.4,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.07,2,0
294,1,10:11:16,2,65,10.6,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.01,3,0
295,1,10:11:29,2,66,10.0,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.94,3,0
296,1,10:11:36,2,53,6.8,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.09,2,0
297,1,10:11:43,2,65,11.9,,,,,,,,,,,3.11,2.55,,,,,,,,,,,5.67,3,0
298,1,10:11:49,2,64,9.4,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.05,2,0
299,1,10:12:03,2,68,9.2,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
300,1,10:13:02,2,75,8.5,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,2,0
301,1,10:13:06,2,66,8.9,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
302,1,10:13:38,5,64,17.7,4.3,35.9,4.0,,,,,,,,9.78,8.16,8.20,5.23,8.38,,,,,,,,39.74,9,0
303,1,10:13:43,2,63,8.2,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,2,0
304,1,10:14:03,2,67,11.6,,,,,,,,,,,3.17,2.57,,,,,,,,,,,5.75,3,0
305,1,10:14:39,2,54,10.9,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,3,0
306,1,10:15:07,2,53,8.9,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
307,1,10:15:09,2,50,9.5,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
308,1,10:15:10,2,53,8.3,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.19,2,0
309,2,10:15:10,2,55,8.6,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0
310,1,10:15:23,2,75,11.8,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,3,0
311,1,10:16:11,2,61,9.1,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.29,2,0
312,1,10:17:13,2,65,9.4,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
313,1,10:17:26,2,65,10.9,,,,,,,,,,,2.92,2.62,,,,,,,,,,,5.54,3,0
314,1,10:17:51,2,58,9.0,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
315,1,10:17:59,2,59,9.3,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
316,1,10:18:00,2,60,10.0,,,,,,,,,,,2.18,1.81,,,,,,,,,,,4.00,3,0
317,1,10:18:05,5,68,13.3,4.3,34.5,4.1,,,,,,,,9.54,7.03,7.45,6.03,7.12,,,,,,,,37.17,9,0
318,1,10:19:51,2,63,9.9,,,,,,,,,,,2.57,2.50,,,,,,,,,,,5.07,3,0
319,1,10:20:35,2,68,8.2,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0
320,1,10:21:39,2,64,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
321,1,10:22:13,2,63,9.2,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.02,2,0
322,1,10:22:55,2,65,10.0,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.75,3,0
323,1,10:22:58,2,66,10.9,,,,,,,,,,,3.21,3.42,,,,,,,,,,,6.64,3,0
324,1,10:23:01,2,65,10.5,,,,,,,,,,,2.64,2.75,,,,,,,,,,,5.39,3,0
325,1,10:24:08,2,70,9.0,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
326,1,10:24:33,2,64,9.0,,,,,,,,,,,1.54,1.41,,,,,,,,,,,2.95,2,0
327,1,10:25:21,2,70,9.3,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
328,1,10:27:34,2,44,10.0,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,3,0
329,1,10:29:15,2,63,10.0,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.85,3,0
330,1,10:29:21,2,55,10.9,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,0
331,1,10:29:51,2,63,10.2,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.62,3,0
332,1,10:30:01,2,58,8.3,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0
333,1,10:30:39,4,53,12.3,35.2,4.0,,,,,,,,,8.37,16.49,10.06,10.33,,,,,,,,,45.24,8,0
334,2,10:30:40,2,61,8.5,,,,,,,,,,,1.76,1.78,,,,,,,,,,,3.55,2,0
335,1,10:30:51,6,66,20.2,4.3,35.0,4.6,4.5,,,,,,,10.99,15.52,15.57,9.58,16.49,9.15,,,,,,,77.31,10,0
337,1,10:30:58,2,63,11.9,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0
338,1,10:31:03,6,61,20.4,4.3,35.5,4.5,4.6,,,,,,,11.05,16.39,16.64,9.52,16.34,8.83,,,,,,,78.76,10,0
339,1,10:31:05,2,60,9.0,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
340,1,10:32:14,5,64,20.1,4.3,29.7,4.0,,,,,,,,10.39,13.58,13.44,12.85,12.81,,,,,,,,63.07,9,0
341,1,10:32:34,2,68,8.7,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0
342,1,10:33:30,5,58,20.2,4.4,37.5,4.1,,,,,,,,10.06,7.15,7.31,5.84,5.90,,,,,,,,36.27,9,0
343,1,10:33:33,2,53,10.5,,,,,,,,,,,3.92,3.66,,,,,,,,,,,7.59,3,0
344,1,10:35:02,2,60,10.0,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.29,3,0
345,1,10:35:32,2,63,10.1,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0
346,2,10:35:57,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
347,1,10:35:57,2,53,8.7,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.06,2,0
348,1,10:37:26,5,63,13.0,4.2,31.8,4.1,,,,,,,,8.95,7.71,7.53,5.99,5.95,,,,,,,,36.14,9,0
349,1,10:37:27,2,64,9.4,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
350,1,10:37:29,2,65,13.1,,,,,,,,,,,4.16,3.76,,,,,,,,,,,7.92,3,0
351,1,10:37:30,2,64,9.0,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
352,1,10:38:23,2,64,10.9,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.17,3,0
353,1,10:38:31,5,60,12.1,4.3,29.1,4.0,,,,,,,,8.29,6.42,5.92,7.67,8.29,,,,,,,,36.60,9,0
354,1,10:38:35,5,60,17.1,4.3,30.1,4.1,,,,,,,,10.98,13.82,13.97,10.11,10.46,,,,,,,,59.35,9,0