veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:07:52,2,67,8.6,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
2,1,00:07:52,2,66,8.6,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
3,1,00:07:57,2,73,8.4,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.86,2,0
4,1,00:08:34,5,68,17.2,4.3,28.4,4.1,,,,,,,,9.98,5.16,4.78,3.15,3.33,,,,,,,,26.41,9,0
5,1,00:08:41,5,69,16.6,4.3,34.0,4.0,,,,,,,,9.73,5.19,4.77,3.96,3.78,,,,,,,,27.44,9,0
6,1,00:14:32,2,74,10.1,,,,,,,,,,,2.76,2.64,,,,,,,,,,,5.40,3,0
7,1,00:17:07,2,63,9.3,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
8,1,00:19:45,2,71,11.2,,,,,,,,,,,3.38,3.87,,,,,,,,,,,7.25,3,0
9,1,00:21:52,2,67,9.5,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,2,0
10,1,00:24:55,2,74,8.7,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
11,1,00:25:33,2,68,8.7,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
12,1,00:30:51,2,69,9.4,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.07,2,0
13,1,00:33:56,2,64,9.1,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
14,2,00:38:35,2,63,9.2,,,,,,,,,,,2.47,2.64,,,,,,,,,,,5.11,2,0
15,1,00:43:37,2,69,9.0,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
16,1,00:46:55,2,68,9.4,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0
17,1,00:50:58,2,67,10.0,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0
18,1,00:51:01,2,71,9.1,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.93,2,0
19,1,00:51:59,2,67,8.3,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
20,1,00:52:27,2,75,9.0,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.22,2,0
21,1,01:02:55,2,72,8.8,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
22,1,01:03:42,6,70,18.2,4.3,18.2,4.9,4.8,,,,,,,10.30,15.78,15.03,8.21,15.13,15.36,,,,,,,79.81,10,0
23,1,01:09:40,2,68,9.5,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.98,2,0
24,1,01:16:38,2,74,9.5,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
25,1,01:20:57,2,67,10.7,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,3,0
26,1,01:25:21,2,67,13.3,,,,,,,,,,,4.57,3.22,,,,,,,,,,,7.79,3,0
27,1,01:54:12,2,68,10.1,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,3,0
28,1,01:55:23,2,70,8.9,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0
29,1,01:58:10,2,68,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
30,1,02:13:25,5,71,12.4,4.2,34.7,4.0,,,,,,,,9.19,8.01,7.64,7.41,7.33,,,,,,,,39.58,9,0
31,1,02:30:33,2,62,9.0,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.09,2,0
32,2,02:34:46,2,67,8.9,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
33,2,02:35:43,2,100,9.5,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,2,0
34,1,02:41:40,2,64,9.4,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,2,0
35,1,02:47:02,2,68,9.4,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,2,0
36,1,02:49:42,2,70,8.2,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.50,2,0
37,1,02:53:10,2,59,9.0,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.41,2,0
38,1,03:07:41,2,64,9.0,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
39,1,03:08:33,2,68,8.7,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
40,1,03:11:31,2,66,9.3,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
41,1,03:15:06,4,67,19.7,4.3,38.6,,,,,,,,,10.71,9.58,9.50,6.87,,,,,,,,,36.66,8,0
42,1,03:15:07,3,63,6.7,5.1,,,,,,,,,,5.99,6.73,6.80,,,,,,,,,,19.53,6,38
43,1,03:15:30,6,69,21.1,4.3,36.1,5.0,5.0,,,,,,,11.63,10.36,10.28,8.11,6.69,5.57,,,,,,,52.64,10,0
44,1,03:17:50,5,68,16.6,4.3,29.8,4.1,,,,,,,,11.34,5.13,5.22,3.68,2.90,,,,,,,,28.26,9,34
45,1,03:46:29,2,66,9.3,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
46,1,03:47:14,2,51,8.2,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0
47,1,03:53:56,2,90,9.5,,,,,,,,,,,2.64,3.25,,,,,,,,,,,5.89,2,0
48,1,03:54:51,2,67,11.6,,,,,,,,,,,3.07,2.62,,,,,,,,,,,5.69,3,0
49,1,03:59:44,2,73,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
50,1,04:05:33,2,68,8.8,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
51,1,04:14:09,5,62,17.6,4.3,34.1,4.1,,,,,,,,12.48,15.61,14.49,15.16,14.69,,,,,,,,72.43,9,0
52,1,04:15:22,2,70,9.1,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.38,2,0
53,1,04:19:51,2,65,9.3,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0
54,1,04:20:20,2,67,12.1,,,,,,,,,,,3.07,2.46,,,,,,,,,,,5.53,3,0
55,1,04:27:36,2,66,9.5,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.84,2,0
56,1,04:35:51,2,65,8.7,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
57,1,04:39:26,5,60,16.8,4.3,34.3,4.0,,,,,,,,12.34,10.84,10.52,6.87,6.84,,,,,,,,47.40,9,0
58,1,04:45:32,5,66,17.9,4.3,30.0,4.0,,,,,,,,11.11,7.84,7.28,5.17,4.71,,,,,,,,36.10,9,0
59,1,04:51:00,2,71,7.8,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.42,2,0
60,1,04:53:40,2,70,12.1,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.08,3,0
61,1,04:55:14,5,65,11.3,4.4,30.0,4.0,,,,,,,,9.41,7.50,7.41,7.58,7.09,,,,,,,,39.00,9,0
62,2,04:57:48,2,59,11.1,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0
63,1,04:57:59,2,60,10.0,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,3,0
64,1,04:58:50,2,70,9.5,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
65,1,05:06:08,3,66,18.7,4.5,,,,,,,,,,9.15,13.62,11.65,,,,,,,,,,34.42,6,0
66,1,05:08:38,3,63,24.3,4.3,,,,,,,,,,13.21,16.56,15.33,,,,,,,,,,45.10,4,0
67,1,05:11:31,2,62,10.3,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,3,0
68,1,05:13:13,2,75,9.0,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.02,2,0
69,2,05:15:08,2,66,9.5,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
70,1,05:15:08,2,71,9.2,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.49,2,0
71,1,05:16:48,2,63,9.6,,,,,,,,,,,2.42,2.34,,,,,,,,,,,4.76,2,0
72,1,05:18:08,2,66,9.3,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
73,1,05:20:07,2,57,9.3,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
74,1,05:24:39,2,50,10.3,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,3,0
75,1,05:26:47,2,61,8.5,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
76,1,05:27:10,6,65,12.2,4.3,34.1,4.0,4.2,,,,,,,10.76,11.74,11.35,7.82,6.90,6.20,,,,,,,54.77,10,0
77,1,05:27:25,2,70,10.5,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0
78,1,05:28:59,2,68,8.6,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
79,2,05:29:22,2,66,9.5,,,,,,,,,,,2.53,2.34,,,,,,,,,,,4.87,2,0
80,1,05:29:37,2,66,9.6,,,,,,,,,,,2.44,2.36,,,,,,,,,,,4.80,2,0
81,1,05:30:47,2,62,8.6,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
82,1,05:31:57,5,65,17.1,4.4,34.4,4.0,,,,,,,,11.37,16.88,15.90,11.26,12.07,,,,,,,,67.47,9,0
84,1,05:32:02,2,69,9.6,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
85,1,05:32:54,2,60,9.0,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
86,1,05:34:42,2,66,9.4,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
87,1,05:34:59,2,68,8.5,,,,,,,,,,,3.42,2.28,,,,,,,,,,,5.70,2,0
88,1,05:36:35,2,68,9.4,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0
89,1,05:37:21,2,68,8.2,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
90,1,05:37:34,2,66,8.7,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0
91,1,05:38:58,2,70,9.3,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.73,2,0
92,1,05:39:36,2,66,9.8,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.25,2,0
93,1,05:39:58,2,66,9.1,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.27,2,0
94,1,05:40:26,2,64,8.7,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,2,0
95,1,05:42:40,2,70,11.9,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.16,3,0
96,1,05:43:23,2,65,8.3,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
97,2,05:43:45,2,56,11.1,,,,,,,,,,,3.78,2.78,,,,,,,,,,,6.57,3,0
98,1,05:44:32,2,68,10.6,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,3,0
99,1,05:44:43,2,70,8.6,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
100,1,05:44:46,2,70,12.0,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,3,0
101,1,05:48:47,2,65,9.1,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,2,0
102,1,05:49:55,2,66,9.3,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0
103,1,05:50:51,2,69,7.9,,,,,,,,,,,1.74,1.62,,,,,,,,,,,3.36,2,0
104,2,05:51:08,2,69,11.8,,,,,,,,,,,4.22,2.80,,,,,,,,,,,7.02,3,0
105,1,05:53:50,2,65,9.0,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,2,0
106,1,05:56:53,2,55,10.0,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.92,3,0
107,2,05:56:57,2,66,8.5,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.46,2,0
108,1,05:57:42,2,63,8.9,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
109,1,05:59:05,2,69,9.2,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
110,1,05:59:41,2,65,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
111,1,05:59:46,5,67,14.8,4.3,30.2,4.0,,,,,,,,9.76,4.79,5.35,3.45,3.41,,,,,,,,26.75,9,0
112,1,06:02:22,2,69,11.2,,,,,,,,,,,2.79,2.53,,,,,,,,,,,5.32,3,0
113,2,06:03:49,2,71,9.4,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,2,0
114,1,06:04:00,2,68,9.1,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,2,0
115,1,06:05:44,2,71,9.5,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
116,1,06:06:12,2,66,8.3,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
117,1,06:06:37,2,67,9.2,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0
118,1,06:08:42,2,57,12.1,,,,,,,,,,,3.27,2.33,,,,,,,,,,,5.60,3,0
119,1,06:09:05,5,68,18.1,4.1,34.2,4.1,,,,,,,,12.41,20.36,19.13,19.48,19.28,,,,,,,,90.66,9,0
120,1,06:10:20,2,69,9.5,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
121,1,06:10:27,2,72,9.4,,,,,,,,,,,2.65,2.72,,,,,,,,,,,5.37,2,0
122,2,06:10:28,2,76,9.4,,,,,,,,,,,2.61,2.79,,,,,,,,,,,5.39,2,0
123,1,06:11:57,2,71,9.4,,,,,,,,,,,2.44,2.63,,,,,,,,,,,5.08,2,0
124,1,06:12:15,2,69,11.7,,,,,,,,,,,3.28,2.10,,,,,,,,,,,5.38,3,0
125,1,06:13:09,2,70,9.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
126,1,06:14:36,2,71,9.0,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
127,1,06:15:09,2,68,9.0,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
128,1,06:15:53,2,62,9.0,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
129,2,06:16:20,2,69,9.9,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0
130,1,06:16:28,2,66,12.0,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.33,3,0
131,1,06:16:38,5,70,13.5,4.4,31.2,4.1,,,,,,,,9.30,5.60,5.44,3.34,4.59,,,,,,,,28.28,9,0
132,1,06:17:32,2,61,9.1,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
133,1,06:17:46,2,65,8.7,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
134,1,06:18:01,2,55,4.1,,,,,,,,,,,0.60,1.04,,,,,,,,,,,1.65,1,0
135,1,06:18:13,5,68,19.0,4.2,26.3,3.9,,,,,,,,10.09,8.57,8.34,6.18,4.78,,,,,,,,37.95,9,34
136,1,06:18:13,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
137,1,06:18:40,2,68,10.9,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.08,3,0
138,1,06:19:18,2,68,10.2,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.34,3,0
139,1,06:20:17,2,72,14.4,,,,,,,,,,,4.67,5.60,,,,,,,,,,,10.27,5,0
140,1,06:21:23,2,64,8.6,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.72,2,0
141,1,06:21:38,2,64,8.4,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0
142,1,06:22:06,2,66,12.0,,,,,,,,,,,3.11,2.68,,,,,,,,,,,5.79,3,0
143,1,06:22:24,2,68,13.3,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.64,3,0
144,1,06:23:30,2,68,8.8,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
145,1,06:24:36,5,63,16.6,4.2,30.1,4.0,,,,,,,,10.78,10.45,10.20,8.62,8.29,,,,,,,,48.34,9,0
146,2,06:24:37,2,71,9.1,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.42,2,0
147,1,06:24:44,2,66,8.3,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.53,2,0
148,1,06:24:52,2,74,9.8,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0
149,1,06:25:59,2,66,9.1,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
150,2,06:26:15,2,67,11.4,,,,,,,,,,,3.28,2.41,,,,,,,,,,,5.70,3,0
151,1,06:26:15,2,64,9.6,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0
152,2,06:26:16,5,68,15.9,4.3,36.9,4.1,,,,,,,,10.97,6.01,5.86,5.33,4.57,,,,,,,,32.73,9,0
153,2,06:26:33,2,68,8.2,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,0
154,1,06:26:37,2,65,13.6,,,,,,,,,,,4.68,3.69,,,,,,,,,,,8.37,3,0
155,1,06:26:42,2,65,11.6,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.24,3,0
156,2,06:27:02,2,66,8.9,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
157,1,06:27:44,2,70,9.4,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.22,2,0
158,1,06:28:39,2,64,8.4,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
159,1,06:28:42,2,66,8.4,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
160,1,06:28:45,2,71,9.1,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
161,1,06:29:02,2,74,9.2,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
162,1,06:30:06,2,73,9.5,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.81,2,0
163,1,06:30:13,2,63,8.2,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
164,2,06:30:56,2,66,11.6,,,,,,,,,,,3.64,4.69,,,,,,,,,,,8.33,3,0
165,1,06:31:14,2,73,8.6,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.84,2,0
166,2,06:31:25,2,69,9.2,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.58,2,0
167,1,06:31:46,2,66,8.1,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.28,2,0
168,1,06:31:49,2,70,8.5,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.21,2,0
169,1,06:32:09,2,62,9.0,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.52,2,0
170,1,06:32:12,2,70,9.9,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,3,0
171,1,06:33:30,2,71,9.1,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
172,1,06:34:15,2,66,7.8,,,,,,,,,,,1.16,0.82,,,,,,,,,,,1.97,2,0
173,1,06:34:36,2,65,11.9,,,,,,,,,,,3.29,2.35,,,,,,,,,,,5.64,3,0
174,1,06:35:05,2,73,9.9,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0
175,1,06:35:56,2,48,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
176,2,06:36:05,2,69,8.3,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
177,1,06:36:07,2,65,9.1,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.80,2,0
178,1,06:36:21,2,68,8.9,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,2,0
179,1,06:36:38,2,71,9.3,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.98,2,0
180,2,06:36:42,2,71,9.6,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0
181,1,06:37:07,2,64,8.7,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.00,2,0
182,1,06:37:30,2,70,9.1,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
183,1,06:37:58,2,65,11.2,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.94,3,0
184,1,06:38:06,2,70,9.4,,,,,,,,,,,2.75,2.63,,,,,,,,,,,5.38,2,0
185,1,06:38:31,2,68,9.4,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,2,0
186,2,06:38:38,2,68,11.5,,,,,,,,,,,3.49,4.71,,,,,,,,,,,8.20,3,0
187,1,06:38:38,2,66,8.3,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
188,1,06:38:39,2,68,10.8,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.08,3,0
190,1,06:39:18,2,69,8.4,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0
191,1,06:39:19,2,68,8.7,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0
192,1,06:40:08,2,66,12.1,,,,,,,,,,,3.31,2.44,,,,,,,,,,,5.75,3,0
193,1,06:40:22,2,63,10.9,,,,,,,,,,,3.05,3.15,,,,,,,,,,,6.20,3,0
194,1,06:40:51,2,60,9.3,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0
195,1,06:41:35,2,71,7.6,,,,,,,,,,,1.48,1.86,,,,,,,,,,,3.34,2,0
196,1,06:41:37,2,63,8.6,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
197,1,06:42:12,2,70,11.5,,,,,,,,,,,3.34,3.97,,,,,,,,,,,7.31,3,0
198,1,06:42:16,5,67,18.4,4.3,34.5,4.0,,,,,,,,11.19,19.16,18.16,14.98,19.57,,,,,,,,83.06,9,0
199,1,06:42:46,2,70,9.4,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0
200,2,06:42:48,2,70,11.5,,,,,,,,,,,2.98,3.02,,,,,,,,,,,6.00,3,0
201,1,06:43:06,2,71,13.0,,,,,,,,,,,4.31,3.34,,,,,,,,,,,7.64,3,0
202,1,06:43:30,2,68,9.4,,,,,,,,,,,2.67,2.49,,,,,,,,,,,5.16,2,0
203,1,06:43:40,2,63,8.7,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
204,1,06:43:58,2,65,9.1,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0
205,1,06:44:00,2,73,9.1,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
206,1,06:44:10,2,71,8.7,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
207,2,06:44:11,2,65,8.7,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.71,2,0
208,1,06:44:16,2,69,8.6,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0
209,1,06:44:19,2,63,9.0,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.05,2,0
210,1,06:44:45,2,67,9.0,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
211,1,06:44:49,2,68,9.2,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0
212,1,06:44:58,2,67,11.5,,,,,,,,,,,3.25,5.56,,,,,,,,,,,8.81,3,0
213,2,06:45:00,2,65,11.5,,,,,,,,,,,2.95,2.66,,,,,,,,,,,5.61,3,0
214,1,06:45:15,2,66,9.0,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
215,2,06:45:53,2,71,9.2,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.81,2,0
216,1,06:45:57,2,56,8.0,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.49,2,0
217,1,06:46:23,2,65,11.7,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.34,3,0
218,1,06:46:29,2,71,9.1,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
219,1,06:46:56,2,71,8.3,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
220,1,06:47:07,2,69,10.8,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,3,0
221,1,06:47:24,2,65,13.3,,,,,,,,,,,4.74,5.30,,,,,,,,,,,10.04,3,0
222,1,06:47:46,2,57,17.0,,,,,,,,,,,5.12,10.05,,,,,,,,,,,15.17,5,0
223,1,06:47:54,2,69,8.2,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
224,1,06:48:09,2,72,8.6,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.22,2,0
225,1,06:48:17,2,69,8.4,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
226,1,06:49:08,2,63,10.6,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,3,0
227,2,06:49:28,2,70,5.1,,,,,,,,,,,0.73,1.26,,,,,,,,,,,2.00,2,0
228,1,06:49:30,2,69,13.2,,,,,,,,,,,3.56,3.95,,,,,,,,,,,7.51,3,0
229,1,06:49:42,2,70,12.0,,,,,,,,,,,3.45,2.59,,,,,,,,,,,6.04,3,0
230,1,06:49:49,2,65,11.7,,,,,,,,,,,4.25,3.53,,,,,,,,,,,7.79,3,0
231,2,06:49:55,2,66,8.6,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.94,2,0
232,1,06:50:34,2,68,9.0,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
233,1,06:50:43,2,63,9.3,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
234,1,06:51:12,2,71,8.9,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.01,2,0
235,1,06:51:42,2,70,8.5,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.88,2,0
236,1,06:52:10,2,68,11.8,,,,,,,,,,,3.61,3.69,,,,,,,,,,,7.30,3,0
237,1,06:52:39,2,71,12.0,,,,,,,,,,,3.10,2.50,,,,,,,,,,,5.60,3,0
238,2,06:53:34,2,75,8.4,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
239,1,06:53:46,2,68,8.7,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.65,2,0
240,1,06:54:15,2,78,9.0,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
241,1,06:54:34,2,65,8.4,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
242,1,06:54:48,5,68,19.0,4.2,25.9,3.9,,,,,,,,9.83,7.79,7.65,5.20,5.00,,,,,,,,35.47,9,0
243,1,06:54:48,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
244,1,06:54:56,2,66,9.9,,,,,,,,,,,2.91,2.86,,,,,,,,,,,5.77,3,0
245,1,06:55:13,2,69,8.7,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
246,1,06:55:52,2,66,9.4,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
247,1,06:55:58,2,68,8.7,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.05,2,0
248,1,06:56:28,3,69,19.7,4.4,,,,,,,,,,10.40,4.35,4.40,,,,,,,,,,19.16,6,0
249,1,06:56:31,2,66,8.5,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
250,2,06:56:35,2,65,11.5,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.19,3,0
251,1,06:56:35,2,62,12.1,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.54,3,0
252,1,06:56:47,2,71,11.5,,,,,,,,,,,3.64,3.98,,,,,,,,,,,7.61,3,0
253,1,06:58:09,2,84,12.0,,,,,,,,,,,3.40,2.43,,,,,,,,,,,5.83,3,0
254,1,06:58:25,2,70,9.0,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
255,1,06:58:42,2,72,10.1,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,0
256,1,06:59:21,2,71,9.5,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0
257,2,06:59:29,2,71,9.2,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
258,1,06:59:32,2,69,9.4,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
259,1,06:59:47,2,59,9.0,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0
260,1,06:59:53,2,60,9.4,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
261,1,07:00:19,2,68,9.5,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,0
262,1,07:00:40,2,70,9.2,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,2,0
263,1,07:00:53,2,66,8.7,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.97,2,0
264,1,07:01:05,2,67,8.7,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.38,2,0
265,2,07:01:25,2,68,8.5,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
266,1,07:01:35,2,65,9.4,,,,,,,,,,,2.58,2.54,,,,,,,,,,,5.12,2,0
267,1,07:02:22,2,65,11.2,,,,,,,,,,,3.02,2.61,,,,,,,,,,,5.64,3,0
268,1,07:02:39,2,65,8.2,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,2,0
269,1,07:03:09,2,70,9.3,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.96,2,0
270,2,07:03:12,2,73,11.7,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.27,3,0
271,1,07:03:14,2,70,10.1,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.97,3,0
272,1,07:03:47,5,75,20.4,4.3,28.8,10.3,,,,,,,,10.85,8.17,8.69,5.67,5.15,,,,,,,,38.54,16,0
273,1,07:04:17,2,53,9.9,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,3,0
274,1,07:04:57,2,65,8.5,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0
275,1,07:05:16,5,68,12.4,4.2,30.5,4.1,,,,,,,,8.69,7.01,6.49,9.03,8.59,,,,,,,,39.82,9,0
276,2,07:05:25,4,70,11.3,13.5,2.6,,,,,,,,,3.05,2.39,1.09,0.60,,,,,,,,,7.13,3,0
277,1,07:05:26,2,68,12.0,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.40,3,0
278,1,07:05:40,2,60,10.0,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.44,3,0
279,1,07:05:55,2,66,9.0,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,2,0
280,1,07:05:56,2,63,9.0,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
281,1,07:06:06,2,68,11.2,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,3,0
282,1,07:06:32,2,65,8.2,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
283,1,07:06:40,2,54,11.7,,,,,,,,,,,3.28,2.09,,,,,,,,,,,5.37,3,0
284,2,07:07:01,2,69,8.8,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
285,1,07:07:08,2,64,12.0,,,,,,,,,,,3.25,2.26,,,,,,,,,,,5.52,3,0
286,1,07:08:06,2,66,8.4,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
287,1,07:10:52,2,70,9.0,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
288,1,07:10:54,2,68,9.1,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
289,1,07:11:14,2,65,10.9,,,,,,,,,,,3.23,3.15,,,,,,,,,,,6.38,3,0
290,1,07:12:42,2,69,9.4,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
291,1,07:12:45,2,70,9.2,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.48,2,0
292,1,07:13:21,2,71,9.5,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0
293,1,07:13:53,2,71,9.1,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
294,1,07:14:46,2,75,10.9,,,,,,,,,,,3.05,2.95,,,,,,,,,,,6.00,3,0
295,2,07:14:47,2,68,9.2,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
296,1,07:16:07,2,66,9.1,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
297,1,07:16:16,2,70,8.4,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.75,2,0
298,1,07:17:09,2,68,13.2,,,,,,,,,,,3.58,5.87,,,,,,,,,,,9.45,3,0
299,1,07:17:29,2,65,7.8,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.42,2,0
300,1,07:17:40,2,68,12.2,,,,,,,,,,,3.17,2.53,,,,,,,,,,,5.70,3,0
301,1,07:18:05,2,70,9.5,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
302,1,07:18:59,2,65,8.8,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
303,1,07:19:12,2,68,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
304,2,07:21:21,2,71,9.2,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
305,1,07:21:25,2,63,8.3,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
306,1,07:21:28,2,66,10.0,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,3,0
307,1,07:21:31,2,65,9.1,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.26,2,0
308,1,07:21:51,2,68,12.1,,,,,,,,,,,3.15,2.47,,,,,,,,,,,5.62,3,0
309,1,07:22:06,2,70,9.3,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.84,2,0
310,1,07:22:18,2,66,9.4,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.71,2,0
311,1,07:22:49,2,69,12.1,,,,,,,,,,,3.10,2.94,,,,,,,,,,,6.04,3,0
312,1,07:23:14,2,83,8.5,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.91,2,0
313,1,07:23:22,2,70,9.0,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.07,2,0
314,1,07:23:41,6,68,16.4,4.3,24.5,4.1,4.2,,,,,,,11.16,16.16,15.84,13.96,13.22,12.75,,,,,,,83.09,10,0
316,1,07:24:00,2,66,9.4,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
317,1,07:24:02,2,64,9.4,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,2,0
318,2,07:24:10,2,68,8.9,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
319,1,07:24:21,2,72,11.0,,,,,,,,,,,3.25,2.86,,,,,,,,,,,6.11,3,0
320,2,07:24:45,2,68,9.4,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
321,1,07:24:50,6,69,19.8,4.4,27.2,4.1,4.1,,,,,,,10.93,14.89,14.93,11.88,10.73,11.02,,,,,,,74.39,10,0
323,1,07:25:09,2,53,9.0,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
324,1,07:25:16,2,58,9.4,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
325,1,07:25:19,2,70,9.9,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,3,0
326,1,07:25:34,2,68,11.2,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.53,3,0
327,1,07:26:15,2,71,11.9,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.46,3,0
328,1,07:26:52,2,67,9.9,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,3,0
329,1,07:27:00,2,67,9.3,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.82,2,0
330,1,07:27:19,2,67,8.1,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.82,2,0
331,2,07:27:25,2,68,9.1,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
332,1,07:27:26,2,63,12.0,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.17,3,0
334,2,07:27:42,2,70,9.1,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
335,1,07:27:54,6,70,12.7,4.3,18.8,4.8,4.3,,,,,,,9.94,15.82,15.99,10.81,15.97,14.69,,,,,,,83.22,10,0
336,1,07:28:07,3,70,14.2,15.7,,,,,,,,,,4.00,4.47,2.33,,,,,,,,,,10.79,8,0
337,2,07:28:17,2,65,10.0,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.62,3,0
338,1,07:28:31,2,59,9.7,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,2,0
339,1,07:28:43,2,69,13.1,,,,,,,,,,,3.61,3.88,,,,,,,,,,,7.49,3,0
340,1,07:28:53,5,56,17.2,4.4,31.7,4.0,,,,,,,,11.56,20.51,19.78,19.63,18.48,,,,,,,,89.96,9,0
341,1,07:29:06,2,68,12.1,,,,,,,,,,,3.08,2.87,,,,,,,,,,,5.95,3,0
342,1,07:29:07,2,68,9.0,,,,,,,,,,,1.88,1.77,,,,,,,,,,,3.65,2,0
343,2,07:29:10,2,73,8.4,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.74,2,0
344,1,07:29:18,2,65,9.2,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
345,1,07:29:20,2,68,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
346,1,07:29:49,2,68,10.0,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.72,3,0
347,1,07:29:55,2,65,8.7,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
348,1,07:30:35,2,68,11.6,,,,,,,,,,,3.02,2.04,,,,,,,,,,,5.07,3,0
349,1,07:31:09,2,69,8.6,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
350,1,07:31:47,2,66,13.3,,,,,,,,,,,3.90,3.32,,,,,,,,,,,7.22,3,0
351,2,07:32:04,2,67,11.9,,,,,,,,,,,3.54,2.48,,,,,,,,,,,6.02,3,0
352,1,07:32:16,2,65,9.0,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
353,1,07:32:36,2,69,10.1,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,3,0
354,1,07:32:49,3,71,19.1,4.4,,,,,,,,,,10.91,16.92,15.67,,,,,,,,,,43.49,6,0
355,1,07:32:50,3,71,4.0,4.1,,,,,,,,,,9.85,12.35,13.35,,,,,,,,,,35.54,14,38
356,2,07:33:05,2,69,8.8,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.12,2,0
357,1,07:33:40,2,66,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
358,1,07:34:05,2,70,9.0,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
359,1,07:34:32,2,63,13.9,,,,,,,,,,,4.15,4.72,,,,,,,,,,,8.87,5,0
360,1,07:34:44,2,68,9.0,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
361,1,07:35:16,2,60,8.7,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.46,2,0
362,1,07:35:18,2,64,10.0,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0