veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:10,2,66,8.7,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
2,4,00:00:31,2,68,12.8,,,,,,,,,,,3.57,2.39,,,,,,,,,,,5.96,3,0
3,1,00:01:29,2,67,8.7,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.88,2,0
4,1,00:01:56,2,62,9.2,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,2,0
5,1,00:02:00,2,75,9.6,,,,,,,,,,,2.58,1.48,,,,,,,,,,,4.06,2,0
6,1,00:03:17,2,60,8.6,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,2,0
7,2,00:03:21,2,62,9.4,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.70,2,0
8,1,00:04:17,2,69,8.8,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.56,2,0
9,1,00:05:01,2,73,9.1,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0
10,4,00:06:27,2,73,9.0,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,2,0
11,4,00:07:18,2,66,8.9,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0
12,1,00:07:32,2,67,11.8,,,,,,,,,,,4.36,2.83,,,,,,,,,,,7.19,3,0
13,4,00:07:45,2,66,9.4,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0
14,4,00:08:05,2,65,8.7,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,33
15,1,00:08:23,2,68,8.5,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.81,2,0
16,4,00:08:26,2,65,11.3,,,,,,,,,,,3.29,3.65,,,,,,,,,,,6.95,3,0
18,4,00:09:06,3,62,10.4,11.7,,,,,,,,,,1.93,1.62,1.45,,,,,,,,,,5.00,3,0
19,4,00:09:45,2,68,10.8,,,,,,,,,,,2.98,3.16,,,,,,,,,,,6.14,3,0
20,4,00:09:49,2,68,11.2,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,3,0
21,1,00:09:56,2,70,9.5,,,,,,,,,,,2.74,2.61,,,,,,,,,,,5.35,2,0
22,1,00:09:58,2,71,10.6,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.80,3,0
23,4,00:10:33,2,66,9.1,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
24,3,00:11:26,2,70,8.7,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
25,1,00:11:26,4,66,12.8,15.0,2.8,,,,,,,,,4.11,4.39,2.81,2.80,,,,,,,,,14.10,3,0
26,4,00:11:37,2,65,10.4,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,3,0
27,1,00:11:50,2,66,10.1,,,,,,,,,,,2.88,2.59,,,,,,,,,,,5.48,3,0
28,4,00:12:00,2,66,9.1,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.39,2,0
29,1,00:12:20,2,71,11.0,,,,,,,,,,,3.18,1.84,,,,,,,,,,,5.01,3,0
30,1,00:14:09,2,68,9.0,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
31,4,00:15:08,5,65,17.9,4.3,32.0,4.0,,,,,,,,9.52,5.65,5.47,3.21,3.36,,,,,,,,27.22,9,0
32,4,00:15:12,2,52,9.4,,,,,,,,,,,2.61,2.75,,,,,,,,,,,5.35,2,0
33,1,00:15:56,2,66,8.6,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
34,1,00:16:00,5,66,17.2,4.4,35.2,4.1,,,,,,,,11.95,6.35,6.10,4.98,4.52,,,,,,,,33.91,9,0
35,4,00:16:06,2,67,11.0,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,3,0
36,4,00:18:36,2,63,8.6,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
37,1,00:18:38,2,66,12.0,,,,,,,,,,,3.25,2.18,,,,,,,,,,,5.43,3,0
38,1,00:19:34,2,67,10.0,,,,,,,,,,,3.18,2.32,,,,,,,,,,,5.50,3,0
39,4,00:20:20,2,72,10.0,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.18,3,0
40,1,00:21:57,2,63,9.0,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,2,0
41,4,00:22:31,3,72,9.3,18.0,,,,,,,,,,2.12,2.49,1.84,,,,,,,,,,6.45,2,0
42,4,00:22:33,3,70,8.9,18.4,,,,,,,,,,2.11,2.06,1.73,,,,,,,,,,5.90,2,0
43,1,00:22:51,2,70,11.8,,,,,,,,,,,3.30,2.19,,,,,,,,,,,5.49,3,0
44,4,00:22:58,2,66,9.2,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.88,2,0
45,4,00:22:59,2,63,11.4,,,,,,,,,,,2.96,2.93,,,,,,,,,,,5.88,3,0
46,4,00:23:24,2,70,9.3,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
47,1,00:24:13,2,65,8.7,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
48,1,00:24:17,2,65,10.5,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,3,0
49,1,00:25:02,2,74,8.7,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,0
50,1,00:25:24,2,65,9.8,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0
52,1,00:27:20,2,62,8.8,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.41,2,0
53,1,00:27:40,2,68,8.5,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
54,1,00:27:49,2,71,10.1,,,,,,,,,,,3.07,1.88,,,,,,,,,,,4.95,3,0
55,4,00:28:12,2,65,10.0,,,,,,,,,,,2.46,1.54,,,,,,,,,,,3.99,3,0
56,2,00:29:22,3,76,8.9,19.6,,,,,,,,,,2.43,3.43,3.00,,,,,,,,,,8.86,2,0
57,2,00:29:23,2,76,8.4,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0
58,4,00:29:29,2,67,9.4,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
59,4,00:31:26,5,65,16.1,4.5,29.9,4.0,,,,,,,,9.79,5.07,5.76,4.24,4.35,,,,,,,,29.20,9,0
60,1,00:31:32,2,70,9.4,,,,,,,,,,,2.56,1.37,,,,,,,,,,,3.93,2,0
61,4,00:33:03,2,71,8.6,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.34,2,0
62,4,00:35:48,2,78,9.3,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
63,1,00:35:56,2,61,8.9,,,,,,,,,,,2.74,2.52,,,,,,,,,,,5.26,2,0
64,4,00:36:36,3,70,12.0,20.4,,,,,,,,,,3.27,2.66,1.98,,,,,,,,,,7.92,3,0
65,4,00:39:27,2,70,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
66,4,00:39:44,2,65,8.7,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
67,4,00:40:27,2,66,9.6,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.80,2,0
68,4,00:42:07,2,62,12.1,,,,,,,,,,,3.10,2.13,,,,,,,,,,,5.23,3,0
69,1,00:42:19,2,71,9.3,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.92,2,0
70,4,00:42:20,2,69,12.1,,,,,,,,,,,3.16,2.18,,,,,,,,,,,5.34,3,0
71,4,00:42:46,2,62,9.1,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.09,2,0
72,1,00:43:09,2,74,9.4,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.03,2,0
73,1,00:43:41,2,59,9.4,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.95,2,0
74,2,00:44:18,2,76,12.2,,,,,,,,,,,3.86,3.47,,,,,,,,,,,7.33,3,0
75,1,00:44:20,2,71,8.7,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
76,1,00:44:24,2,71,9.5,,,,,,,,,,,2.83,2.38,,,,,,,,,,,5.21,2,0
77,1,00:44:33,2,70,11.6,,,,,,,,,,,3.77,3.22,,,,,,,,,,,6.99,3,0
78,1,00:44:36,2,71,9.3,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.72,2,0
79,1,00:47:05,2,68,10.9,,,,,,,,,,,3.15,2.66,,,,,,,,,,,5.80,3,0
80,4,00:48:16,2,70,12.2,,,,,,,,,,,2.57,6.16,,,,,,,,,,,8.73,3,0
81,4,00:48:31,2,67,8.7,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.19,2,0
82,4,00:52:09,2,75,9.3,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
83,1,00:55:27,2,62,9.1,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.98,2,0
84,1,00:55:42,2,69,9.0,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
85,4,00:56:20,2,73,8.6,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
86,4,00:58:11,2,63,9.0,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.49,2,0
87,4,00:59:28,2,67,9.4,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
88,4,01:02:43,2,66,8.6,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.29,2,0
89,1,01:02:50,2,70,9.8,,,,,,,,,,,3.39,3.16,,,,,,,,,,,6.55,3,0
90,1,01:03:20,2,57,13.5,,,,,,,,,,,3.72,4.50,,,,,,,,,,,8.22,3,0
91,1,01:04:33,2,72,10.1,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,3,0
92,1,01:05:17,2,76,12.1,,,,,,,,,,,3.66,2.14,,,,,,,,,,,5.80,3,0
93,4,01:05:56,5,66,17.4,4.3,34.8,4.1,,,,,,,,10.56,6.92,6.14,4.59,3.66,,,,,,,,31.87,9,0
94,1,01:10:14,2,64,8.6,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0
95,4,01:11:00,2,69,8.2,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.62,2,0
96,4,01:11:11,4,68,11.4,23.1,3.0,,,,,,,,,3.08,4.04,4.39,4.60,,,,,,,,,16.12,3,0
97,4,01:11:27,2,67,8.6,,,,,,,,,,,1.67,1.49,,,,,,,,,,,3.17,2,0
98,4,01:12:33,2,68,8.7,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
99,1,01:12:38,2,68,10.2,,,,,,,,,,,2.85,1.62,,,,,,,,,,,4.46,3,0
100,4,01:12:56,2,68,11.6,,,,,,,,,,,3.33,3.34,,,,,,,,,,,6.67,3,0
101,1,01:14:17,2,66,9.6,,,,,,,,,,,2.82,1.77,,,,,,,,,,,4.59,2,0
102,2,01:14:19,2,72,9.1,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0
103,3,01:14:32,2,62,8.7,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.83,2,0
104,1,01:15:29,3,60,11.4,16.2,,,,,,,,,,2.63,2.95,1.76,,,,,,,,,,7.34,3,0
105,4,01:16:33,2,66,9.2,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.28,2,0
106,1,01:19:19,2,63,11.6,,,,,,,,,,,4.37,4.23,,,,,,,,,,,8.60,3,0
107,4,01:22:01,2,65,9.1,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
108,1,01:22:49,2,69,9.1,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
109,1,01:23:37,2,69,8.5,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
110,1,01:23:41,2,67,9.0,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
111,1,01:23:56,2,69,9.3,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.63,2,0
112,4,01:24:16,2,65,8.3,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0
113,4,01:24:17,2,63,8.7,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0
114,1,01:25:41,2,62,10.4,,,,,,,,,,,3.15,3.13,,,,,,,,,,,6.27,3,0
115,1,01:26:16,2,57,7.9,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.88,2,0
116,4,01:26:35,2,70,8.3,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
117,4,01:30:44,5,68,17.9,4.2,28.9,4.0,,,,,,,,9.44,6.20,6.20,3.08,4.03,,,,,,,,28.96,9,0
118,4,01:37:09,2,68,11.2,,,,,,,,,,,3.66,2.73,,,,,,,,,,,6.39,3,0
119,3,01:38:54,5,72,13.6,4.3,29.0,4.1,,,,,,,,9.85,4.88,5.60,3.27,3.09,,,,,,,,26.69,9,0
120,4,01:38:55,2,64,11.8,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.21,3,0
121,1,01:42:07,5,63,17.2,4.3,28.4,3.9,,,,,,,,12.22,16.70,15.61,17.37,13.59,,,,,,,,75.49,9,0
122,1,01:43:16,2,63,21.4,,,,,,,,,,,8.51,10.26,,,,,,,,,,,18.78,5,0
123,1,01:43:22,4,66,10.8,23.3,3.0,,,,,,,,,2.86,5.05,4.24,3.70,,,,,,,,,15.85,3,0
124,1,01:44:12,2,57,9.1,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
125,1,01:45:20,2,67,9.9,,,,,,,,,,,3.62,3.13,,,,,,,,,,,6.75,3,0
126,2,01:45:33,2,67,9.0,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0
127,3,01:45:35,2,66,10.9,,,,,,,,,,,3.15,2.70,,,,,,,,,,,5.85,3,0
128,4,01:47:13,2,64,8.8,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.97,2,0
129,1,01:47:24,2,60,8.7,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,2,0
130,4,01:47:53,2,68,9.6,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.03,2,0
131,1,01:49:39,3,63,22.7,3.1,,,,,,,,,,2.88,3.83,4.19,,,,,,,,,,10.90,0,36
132,2,01:49:39,4,69,16.4,22.6,3.0,,,,,,,,,2.66,4.60,2.97,2.54,,,,,,,,,12.77,0,0
133,1,01:50:11,2,65,12.1,,,,,,,,,,,4.41,2.57,,,,,,,,,,,6.99,3,0
134,1,01:50:21,2,66,8.6,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
135,1,01:50:43,4,63,11.7,22.4,2.9,,,,,,,,,4.20,4.77,4.01,3.97,,,,,,,,,16.95,3,0
136,4,01:53:50,2,65,8.6,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
137,1,01:54:52,2,68,9.5,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.57,2,0
138,1,01:55:10,5,63,19.8,4.2,34.2,4.0,,,,,,,,11.59,13.01,12.50,7.80,8.79,,,,,,,,53.68,9,0
139,4,01:56:38,2,66,12.0,,,,,,,,,,,2.93,1.92,,,,,,,,,,,4.86,3,0
140,4,01:59:14,2,75,9.6,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.22,2,0
141,1,02:00:34,2,59,8.7,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.98,2,0
142,4,02:01:13,2,75,14.1,,,,,,,,,,,4.20,3.13,,,,,,,,,,,7.32,5,0
143,4,02:01:50,5,69,13.8,4.3,31.2,4.1,,,,,,,,8.50,5.15,4.30,2.82,4.92,,,,,,,,25.70,9,0
144,1,02:02:23,2,70,8.8,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.51,2,0
145,1,02:03:00,2,75,9.4,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.05,2,0
147,4,02:03:10,2,71,8.6,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
148,1,02:03:14,2,57,8.7,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,2,0
149,1,02:05:39,2,73,9.4,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,2,0
150,4,02:06:01,2,71,13.4,,,,,,,,,,,3.10,4.68,,,,,,,,,,,7.78,3,0
152,4,02:08:20,2,64,9.9,,,,,,,,,,,2.76,2.61,,,,,,,,,,,5.37,3,0
153,4,02:08:57,2,68,9.3,,,,,,,,,,,2.67,2.64,,,,,,,,,,,5.31,2,0
154,1,02:09:48,2,57,8.2,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0
155,4,02:11:01,2,66,8.4,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.69,2,0
156,1,02:16:27,2,71,8.3,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
157,1,02:16:53,5,66,14.1,4.3,25.1,4.1,,,,,,,,11.03,17.22,17.36,16.21,18.18,,,,,,,,80.01,9,0
158,1,02:19:38,2,71,8.7,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
159,1,02:20:44,2,70,10.8,,,,,,,,,,,3.19,3.01,,,,,,,,,,,6.21,3,0
160,1,02:21:02,2,66,8.9,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,2,0
161,1,02:23:57,2,70,9.4,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,2,0
162,4,02:25:41,2,64,9.0,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
163,4,02:27:25,2,76,8.2,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0
164,4,02:28:38,2,75,10.6,,,,,,,,,,,2.82,3.55,,,,,,,,,,,6.37,3,0
165,1,02:31:22,2,60,9.2,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
166,1,02:31:45,2,68,12.1,,,,,,,,,,,3.61,2.31,,,,,,,,,,,5.92,3,0
167,1,02:32:49,4,68,11.8,21.1,2.9,,,,,,,,,3.31,4.53,2.97,2.84,,,,,,,,,13.65,3,0
168,4,02:33:50,2,71,10.5,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.31,3,0
169,1,02:33:57,2,67,8.7,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
170,4,02:35:13,2,67,8.8,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0
171,1,02:35:55,2,68,9.3,,,,,,,,,,,2.72,1.55,,,,,,,,,,,4.27,2,0
172,1,02:36:00,4,68,12.0,21.0,2.9,,,,,,,,,2.86,4.26,3.42,3.33,,,,,,,,,13.87,3,0
173,4,02:36:20,2,66,8.6,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
174,1,02:36:37,2,69,9.9,,,,,,,,,,,2.77,1.91,,,,,,,,,,,4.68,3,0
175,1,02:38:16,2,66,9.3,,,,,,,,,,,2.54,2.44,,,,,,,,,,,4.98,2,0
176,4,02:39:57,2,70,8.7,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.93,2,0
177,1,02:44:26,2,63,13.5,,,,,,,,,,,4.70,2.81,,,,,,,,,,,7.51,3,0
178,1,02:44:35,2,55,9.6,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0
179,4,02:44:38,2,63,14.6,,,,,,,,,,,4.09,3.20,,,,,,,,,,,7.28,5,0
180,4,02:44:42,2,67,8.8,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
181,4,02:44:54,2,80,10.0,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,3,0
182,4,02:46:27,2,66,9.7,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,2,0
183,1,02:46:33,5,56,25.7,28.8,3.0,2.9,,,,,,,,10.30,18.51,3.42,3.36,4.46,,,,,,,,40.04,10,0
184,4,02:48:03,2,66,9.2,,,,,,,,,,,2.78,2.63,,,,,,,,,,,5.41,2,0
185,1,02:50:25,2,68,8.6,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
186,1,02:54:03,5,61,19.6,4.2,29.1,4.1,,,,,,,,12.69,17.67,18.20,16.23,15.83,,,,,,,,80.61,9,0
187,1,02:57:50,2,63,9.0,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.39,2,0
188,1,02:58:11,2,69,9.4,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
189,1,02:58:57,2,75,8.9,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
190,1,03:05:42,2,66,8.5,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,2,0
191,3,03:05:54,2,70,8.7,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.95,2,0
192,4,03:07:23,2,62,8.8,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.28,2,0
193,1,03:10:06,4,66,12.8,22.5,2.7,,,,,,,,,4.07,4.54,3.89,4.47,,,,,,,,,16.97,3,0
194,1,03:31:08,3,63,10.0,17.3,,,,,,,,,,2.67,2.34,0.59,,,,,,,,,,5.60,3,0
195,1,03:31:49,2,66,8.9,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
196,4,03:33:23,2,69,8.7,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.34,2,0
197,1,03:33:32,5,61,13.3,20.5,11.1,21.7,,,,,,,,10.25,17.51,11.08,14.18,11.46,,,,,,,,64.48,11,0
198,1,03:35:43,2,67,9.5,,,,,,,,,,,4.39,2.55,,,,,,,,,,,6.94,2,0
199,1,03:37:50,2,55,8.7,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
200,1,03:40:01,2,75,13.2,,,,,,,,,,,4.99,6.51,,,,,,,,,,,11.49,5,0
201,4,03:40:36,2,60,8.2,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0
202,3,03:44:12,2,83,9.5,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0
203,1,03:45:30,2,65,8.5,,,,,,,,,,,2.67,2.72,,,,,,,,,,,5.39,2,0
204,1,03:47:27,2,61,10.1,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.23,3,0
205,1,03:56:04,2,62,8.6,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0
206,1,03:56:45,5,68,17.2,4.3,35.1,4.1,,,,,,,,11.61,6.31,5.64,4.55,4.50,,,,,,,,32.60,9,0
207,1,03:58:30,2,65,9.4,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0
208,4,03:59:25,2,70,11.5,,,,,,,,,,,3.54,2.61,,,,,,,,,,,6.15,3,0
209,1,04:00:44,5,63,11.2,4.2,32.0,4.0,,,,,,,,10.09,7.24,8.12,7.23,7.13,,,,,,,,39.81,9,0
210,1,04:02:10,2,75,9.9,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.43,3,0
211,1,04:02:55,5,67,13.9,4.3,31.2,4.1,,,,,,,,12.21,16.49,15.30,17.35,18.45,,,,,,,,79.80,9,0
212,1,04:06:54,5,69,17.3,4.2,30.6,4.1,,,,,,,,11.74,9.42,8.84,6.80,7.30,,,,,,,,44.10,9,0
213,1,04:08:01,4,63,12.0,21.0,2.9,,,,,,,,,3.38,4.21,3.14,3.55,,,,,,,,,14.29,3,0
214,3,04:11:33,2,68,9.0,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,2,0
215,4,04:11:45,5,63,17.0,4.3,28.4,4.0,,,,,,,,8.40,4.93,4.76,4.17,3.31,,,,,,,,25.58,9,0
216,1,04:12:56,3,55,11.0,15.9,,,,,,,,,,2.62,3.16,1.52,,,,,,,,,,7.30,3,0
217,1,04:13:48,2,82,9.5,,,,,,,,,,,3.36,1.86,,,,,,,,,,,5.22,2,33
218,4,04:18:38,4,68,11.9,22.4,2.9,,,,,,,,,4.03,4.71,2.91,2.57,,,,,,,,,14.23,3,0
219,4,04:19:02,2,63,21.4,,,,,,,,,,,7.40,8.52,,,,,,,,,,,15.92,5,0
220,4,04:25:09,2,91,8.8,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.57,2,0
221,4,04:25:11,2,92,8.7,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0
222,4,04:27:14,2,75,8.8,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.55,2,0
223,1,04:27:27,2,65,8.2,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
224,1,04:27:41,5,70,16.2,4.3,17.8,4.2,,,,,,,,10.84,14.71,14.46,15.21,15.36,,,,,,,,70.58,9,0
225,4,04:31:17,2,73,10.1,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,3,0
226,4,04:36:00,2,65,8.9,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
228,1,04:36:22,5,67,13.2,21.3,9.5,22.4,,,,,,,,10.06,13.51,8.40,12.78,10.07,,,,,,,,54.82,11,0
229,4,04:39:40,5,63,19.7,4.3,33.9,4.0,,,,,,,,9.90,8.16,8.41,5.09,7.02,,,,,,,,38.58,9,0
230,1,04:40:24,5,68,11.8,4.3,37.1,4.1,,,,,,,,10.76,10.60,10.28,8.91,7.97,,,,,,,,48.52,9,0
231,1,04:45:24,5,72,11.6,4.2,33.0,4.0,,,,,,,,11.41,15.50,16.11,13.15,14.63,,,,,,,,70.79,9,0
232,3,04:47:33,2,70,9.5,,,,,,,,,,,2.30,2.28,,,,,,,,,,,4.58,2,0
233,1,04:49:19,5,67,19.9,4.3,31.8,4.0,,,,,,,,11.54,17.65,16.60,13.68,14.33,,,,,,,,73.79,9,0
234,1,04:50:59,2,69,9.4,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
235,1,04:51:05,2,65,8.3,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
236,4,04:51:08,2,68,9.4,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.44,2,0
237,1,04:54:31,3,63,9.7,20.4,,,,,,,,,,3.08,3.23,2.38,,,,,,,,,,8.70,2,0
238,1,04:56:46,5,65,16.5,4.3,28.4,3.9,,,,,,,,13.17,17.22,15.81,16.36,17.55,,,,,,,,80.11,9,0
239,1,04:58:10,2,59,10.1,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.14,3,0
240,4,05:03:10,2,70,10.0,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,3,0
241,1,05:04:26,5,69,15.1,4.4,34.8,4.1,,,,,,,,10.63,5.56,5.24,5.36,4.74,,,,,,,,31.53,9,0
242,2,05:05:44,2,66,8.9,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.78,2,0
243,1,05:05:45,2,61,10.3,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,3,0
244,1,05:06:27,2,61,10.5,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,3,0
245,4,05:08:25,2,70,9.3,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
246,2,05:08:34,2,47,13.5,,,,,,,,,,,4.76,3.82,,,,,,,,,,,8.58,3,0
247,1,05:12:40,3,66,10.5,19.0,,,,,,,,,,2.50,2.13,0.60,,,,,,,,,,5.23,3,0
248,4,05:12:53,2,68,11.0,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,3,0
249,4,05:17:00,2,74,9.7,,,,,,,,,,,2.86,3.23,,,,,,,,,,,6.09,2,0
250,1,05:18:36,2,55,11.7,,,,,,,,,,,3.70,2.38,,,,,,,,,,,6.08,3,0
251,4,05:19:56,2,58,13.3,,,,,,,,,,,4.48,3.33,,,,,,,,,,,7.81,3,0
252,1,05:20:05,2,75,9.1,,,,,,,,,,,1.91,1.78,,,,,,,,,,,3.69,2,0
253,4,05:24:37,2,68,8.9,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
254,1,05:25:07,2,71,9.4,,,,,,,,,,,2.71,1.42,,,,,,,,,,,4.13,2,0
255,4,05:25:31,2,63,8.7,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
256,4,05:26:36,4,75,10.0,22.5,4.1,,,,,,,,,2.87,3.10,0.90,1.11,,,,,,,,,7.98,3,33
257,3,05:26:40,2,63,9.6,,,,,,,,,,,2.47,2.54,,,,,,,,,,,5.01,2,0
258,1,05:28:03,2,61,9.0,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,2,0
259,4,05:29:55,2,69,8.7,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0
260,1,05:29:58,2,68,9.6,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,2,0
261,4,05:30:21,2,70,11.6,,,,,,,,,,,3.74,3.90,,,,,,,,,,,7.64,3,0
262,3,05:30:48,2,68,9.0,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
263,4,05:30:52,4,66,12.9,18.3,2.9,,,,,,,,,2.97,3.26,0.84,0.88,,,,,,,,,7.96,3,0
264,4,05:36:41,2,71,9.7,,,,,,,,,,,2.67,2.51,,,,,,,,,,,5.18,2,0
265,4,05:36:52,5,69,19.5,4.2,28.6,4.0,,,,,,,,10.03,5.48,5.47,2.76,4.67,,,,,,,,28.40,9,0
266,4,05:38:24,2,68,9.4,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0
267,4,05:40:00,2,65,8.5,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0
268,4,05:40:16,2,68,8.8,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
269,4,05:41:17,2,69,9.5,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
270,4,05:41:26,5,67,14.2,4.3,31.1,4.0,,,,,,,,9.03,4.71,4.22,3.42,3.51,,,,,,,,24.88,9,0
271,4,05:41:42,3,65,10.9,4.3,,,,,,,,,,7.76,4.00,3.86,,,,,,,,,,15.63,6,0
272,1,05:41:43,2,62,10.9,,,,,,,,,,,3.02,3.77,,,,,,,,,,,6.80,3,0
274,4,05:42:17,5,69,16.0,4.2,17.4,4.2,,,,,,,,8.81,5.74,5.50,4.45,3.60,,,,,,,,28.09,9,0
275,1,05:45:36,2,67,8.3,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.09,2,0
276,4,05:45:47,3,58,8.9,12.5,,,,,,,,,,2.33,1.96,0.44,,,,,,,,,,4.74,2,0
277,1,05:45:47,2,65,8.3,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.65,2,0
278,4,05:47:12,2,66,10.0,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.09,3,0
279,4,05:47:47,5,73,11.4,4.2,33.0,4.0,,,,,,,,9.85,15.03,14.71,13.14,14.13,,,,,,,,66.85,9,0
280,4,05:47:50,2,71,8.7,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
281,4,05:48:19,2,71,8.9,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.14,2,0
282,1,05:50:51,5,68,17.3,4.4,35.1,4.1,,,,,,,,10.97,5.86,5.39,5.08,4.40,,,,,,,,31.69,9,0
283,4,05:51:02,2,68,8.9,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
284,4,05:51:28,2,71,10.0,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0
285,4,05:52:01,3,70,10.7,18.2,,,,,,,,,,2.84,2.68,1.16,,,,,,,,,,6.68,3,0
286,1,05:52:27,3,63,9.4,17.9,,,,,,,,,,2.77,1.69,1.16,,,,,,,,,,5.63,2,0
287,1,05:53:18,3,66,11.6,12.4,,,,,,,,,,3.76,2.95,0.81,,,,,,,,,,7.52,3,0
288,1,05:53:24,5,71,18.8,4.4,27.4,10.2,,,,,,,,10.64,6.75,6.67,5.89,3.92,,,,,,,,33.87,16,0
289,4,05:56:23,2,70,8.6,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,2,0
290,4,05:57:47,2,52,11.8,,,,,,,,,,,2.88,1.93,,,,,,,,,,,4.80,3,0
291,4,05:59:26,2,62,8.4,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
292,4,05:59:39,2,68,7.7,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.56,2,0
294,4,06:02:20,2,70,10.9,,,,,,,,,,,3.04,3.43,,,,,,,,,,,6.47,3,0
295,4,06:02:23,2,76,8.8,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
296,4,06:03:23,2,67,9.4,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
297,4,06:03:44,2,68,11.8,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,3,0
298,1,06:04:48,3,69,11.0,18.3,,,,,,,,,,3.23,2.05,0.78,,,,,,,,,,6.06,3,0
299,4,06:04:54,2,72,11.5,,,,,,,,,,,3.16,2.29,,,,,,,,,,,5.45,3,0
300,1,06:04:57,2,65,8.2,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
301,4,06:05:06,2,71,8.9,,,,,,,,,,,1.65,1.63,,,,,,,,,,,3.28,2,0
302,4,06:05:31,2,78,10.5,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.86,3,0
303,4,06:06:00,2,68,11.6,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.21,3,0
304,4,06:07:27,2,77,8.5,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,2,0
305,4,06:08:45,2,73,8.9,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0
306,1,06:10:19,2,61,9.3,,,,,,,,,,,2.48,1.31,,,,,,,,,,,3.79,2,0
307,1,06:11:33,5,66,14.4,4.3,31.2,4.1,,,,,,,,12.81,15.23,14.76,15.33,14.44,,,,,,,,72.56,9,0
308,2,06:12:01,2,74,7.7,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.12,2,0
309,1,06:12:02,2,51,11.9,,,,,,,,,,,3.57,2.10,,,,,,,,,,,5.66,3,0
310,4,06:12:16,2,67,11.2,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.66,3,0
311,1,06:14:01,2,65,10.0,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.02,3,0
312,4,06:15:04,2,64,8.8,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
313,4,06:15:38,2,70,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
314,4,06:15:52,2,69,9.4,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.35,2,0
315,4,06:16:06,2,70,8.7,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,0
316,4,06:16:55,2,73,9.4,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,2,0
317,4,06:17:40,2,71,8.9,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
318,1,06:21:32,2,71,8.1,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.90,2,0
319,1,06:21:38,2,78,10.3,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
320,4,06:21:56,3,68,11.5,15.2,,,,,,,,,,3.25,3.92,1.26,,,,,,,,,,8.43,3,0
321,4,06:22:08,2,67,11.5,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.15,3,0
322,4,06:22:21,3,64,10.7,16.4,,,,,,,,,,2.42,2.35,1.76,,,,,,,,,,6.54,3,0
323,3,06:22:25,3,79,11.6,14.9,,,,,,,,,,3.86,3.81,0.73,,,,,,,,,,8.40,3,0
324,4,06:22:34,2,66,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
325,1,06:22:54,5,64,15.1,4.4,36.6,4.1,,,,,,,,12.04,12.89,12.31,12.20,13.18,,,,,,,,62.62,9,0
326,1,06:24:15,2,73,8.7,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
327,4,06:25:36,5,66,12.7,4.3,30.1,4.1,,,,,,,,8.18,4.93,4.18,3.27,2.90,,,,,,,,23.46,9,0
328,1,06:25:43,2,70,9.1,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
329,1,06:26:20,2,66,9.2,,,,,,,,,,,2.50,1.30,,,,,,,,,,,3.80,2,0
330,1,06:27:54,2,69,9.3,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.64,2,0
331,1,06:28:24,2,68,8.9,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,2,0
332,1,06:29:41,2,74,12.9,,,,,,,,,,,3.79,2.54,,,,,,,,,,,6.33,3,0
333,4,06:30:35,2,68,11.6,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.56,3,0
334,4,06:31:43,2,66,8.1,,,,,,,,,,,1.85,1.73,,,,,,,,,,,3.58,2,0
335,1,06:32:05,2,71,9.5,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0
336,4,06:35:23,5,68,19.8,4.3,31.9,4.0,,,,,,,,10.62,12.72,11.82,13.23,14.42,,,,,,,,62.81,9,0
337,4,06:35:29,2,74,8.7,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
338,4,06:35:43,3,70,8.8,14.9,,,,,,,,,,1.96,1.84,1.31,,,,,,,,,,5.11,2,0
339,4,06:36:48,2,75,9.0,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
340,4,06:37:05,2,70,9.2,,,,,,,,,,,2.48,2.78,,,,,,,,,,,5.27,2,0
341,4,06:37:09,2,68,10.0,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.65,3,0
342,4,06:37:16,2,71,9.9,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.69,3,0
343,4,06:38:33,2,68,13.9,,,,,,,,,,,4.12,2.93,,,,,,,,,,,7.05,5,0
344,1,06:40:09,2,66,10.1,,,,,,,,,,,2.98,1.88,,,,,,,,,,,4.86,3,0
345,4,06:40:24,2,66,9.2,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
346,4,06:40:51,2,63,8.5,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
347,1,06:42:06,2,68,8.9,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
348,4,06:42:52,2,73,8.8,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
349,4,06:44:47,2,70,8.6,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0
350,4,06:44:50,5,66,13.4,21.1,10.4,21.9,,,,,,,,8.47,10.57,6.94,9.15,6.12,,,,,,,,41.26,11,0
351,1,06:45:08,2,59,8.7,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
352,1,06:46:28,2,63,11.2,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,3,0
353,4,06:46:54,2,81,8.2,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
354,1,06:49:10,2,69,11.8,,,,,,,,,,,3.20,1.87,,,,,,,,,,,5.07,3,0
355,4,06:50:27,5,63,15.2,4.2,35.6,3.9,,,,,,,,11.42,15.47,15.27,15.10,15.94,,,,,,,,73.20,9,0