veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:35,2,71,8.6,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0,14,min5.tye,,,43.2
2,1,00:01:23,2,71,9.5,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,2,0,78,min5.tye,,,43.2
3,3,00:03:48,2,69,9.3,,,,,,,,,,,1.11,1.00,,,,,,,,,,,2.10,2,8:8,38,min5.tye,,,43.2
4,4,00:03:48,2,73,9.7,,,,,,,,,,,0.95,0.67,,,,,,,,,,,1.63,2,3,30,min5.tye,,,43.2
5,1,00:05:02,2,70,10.0,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.51,3,0,76,min5.tye,,,43.3
6,1,00:09:37,2,65,9.5,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,2,0,24,min5.tye,,,43.2
7,1,00:10:00,2,69,9.5,,,,,,,,,,,0.66,0.56,,,,,,,,,,,1.22,2,3,79,min5.tye,,,43.2
8,2,00:10:00,2,68,9.4,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.83,2,0,79,min5.tye,,,43.2
9,1,00:11:03,2,64,11.2,,,,,,,,,,,2.49,2.89,,,,,,,,,,,5.38,3,0,70,min5.tye,,,43.2
10,4,00:13:23,2,59,8.6,,,,,,,,,,,1.38,1.28,,,,,,,,,,,2.66,2,0,40,min5.tye,,,43.2
11,1,00:16:55,2,65,8.3,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.80,2,8:8,69,min5.tye,,,43.0
12,1,00:27:03,2,65,8.7,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0,72,min5.tye,,,43.2
13,1,00:32:26,2,65,8.4,,,,,,,,,,,1.40,1.19,,,,,,,,,,,2.59,2,8:8,4,min5.tye,,,43.2
14,4,00:34:57,6,62,13.0,4.7,27.9,6.0,6.0,,,,,,,10.64,8.28,7.56,5.00,4.42,4.38,,,,,,,40.28,10,0,65,min5.tye,,,43.1
15,4,00:36:55,2,49,10.0,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.57,3,0,42,min5.tye,,,43.2
16,1,00:41:22,2,65,8.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,87,min5.tye,,,43.2
17,4,00:47:19,2,56,9.4,,,,,,,,,,,3.14,2.74,,,,,,,,,,,5.88,2,8:8,21,min5.tye,,,43.2
18,4,00:47:32,2,70,13.3,,,,,,,,,,,4.77,7.34,,,,,,,,,,,12.10,5,0,12,min5.tye,,,43.2
19,2,00:56:31,2,72,9.8,,,,,,,,,,,3.10,3.12,,,,,,,,,,,6.22,2,0,41,min5.tye,,,43.2
20,4,00:58:12,2,63,7.9,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,8:8,34,min5.tye,,,43.3
21,1,01:02:41,2,66,8.7,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0,78,min5.tye,,,43.2
22,4,01:06:17,2,63,7.6,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.69,2,8:8,21,min5.tye,,,43.3
23,2,01:06:53,2,71,12.1,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.71,3,0,53,min5.tye,,,43.2
24,4,01:22:19,2,44,9.5,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.39,2,0,67,min5.tye,,,43.2
25,1,01:25:55,2,68,12.3,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.21,3,0,91,min5.tye,,,43.3
26,4,01:26:01,2,58,13.3,,,,,,,,,,,4.40,3.20,,,,,,,,,,,7.60,3,0,60,min5.tye,,,43.3
27,1,01:26:12,2,69,8.8,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.58,2,0,67,min5.tye,,,43.2
28,1,01:30:54,2,69,9.4,,,,,,,,,,,2.17,2.17,,,,,,,,,,,4.34,2,0,75,min5.tye,,,43.3
29,4,01:33:00,2,71,9.4,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.04,2,0,83,min5.tye,,,43.2
30,1,01:35:14,5,61,17.0,4.4,33.4,4.1,,,,,,,,10.02,7.51,7.39,9.46,8.78,,,,,,,,43.16,9,0,20,min5.tye,,,43.3
31,1,01:38:56,2,72,9.7,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.74,2,0,60,min5.tye,,,43.1
32,4,01:48:01,5,69,16.2,4.3,31.9,4.2,,,,,,,,8.67,4.07,4.45,2.94,2.81,,,,,,,,22.94,9,0,13,min5.tye,,,43.3
33,1,01:53:22,2,68,12.9,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,3,8:10:8,54,min5.tye,,,43.3
34,1,01:53:43,2,70,13.5,,,,,,,,,,,3.92,7.36,,,,,,,,,,,11.28,5,0,79,min5.tye,,,43.3
35,1,02:04:12,5,62,15.8,4.4,31.7,4.2,,,,,,,,10.55,16.52,16.28,15.83,16.13,,,,,,,,75.32,9,0,24,min5.tye,,,43.2
36,1,02:05:14,2,68,9.0,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.26,2,0,28,min5.tye,,,43.3
37,4,02:10:33,2,66,8.2,,,,,,,,,,,1.36,1.09,,,,,,,,,,,2.45,2,8:8,91,min5.tye,,,43.3
38,1,02:11:44,2,72,9.4,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,2,0,1,min5.tye,,,43.3
39,4,02:12:12,2,70,10.0,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,3,0,67,min5.tye,,,43.3
40,2,02:12:53,2,71,8.2,,,,,,,,,,,1.34,1.28,,,,,,,,,,,2.62,2,8:8,36,min5.tye,,,43.3
41,4,02:16:58,2,68,10.0,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,3,8:8,49,min5.tye,,,43.3
42,1,02:17:41,2,71,9.5,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0,18,min5.tye,,,43.3
43,1,02:21:16,2,55,8.8,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.80,2,0,13,min5.tye,,,43.3
44,1,02:21:56,5,57,16.6,4.4,29.7,4.2,,,,,,,,11.01,15.97,15.96,16.31,17.17,,,,,,,,76.40,9,0,49,min5.tye,,,43.3
45,1,02:22:37,2,66,8.9,,,,,,,,,,,1.84,1.68,,,,,,,,,,,3.53,2,0,84,min5.tye,,,43.3
46,4,02:23:02,2,80,10.0,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,3,0,46,min5.tye,,,43.3
47,4,02:25:30,2,65,12.1,,,,,,,,,,,3.27,2.54,,,,,,,,,,,5.81,3,0,66,min5.tye,,,43.3
48,3,02:28:14,2,69,8.6,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,8:8,63,min5.tye,,,43.3
49,4,02:28:31,2,65,8.9,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,24,min5.tye,,,43.2
50,4,02:32:13,2,68,12.0,,,,,,,,,,,3.08,2.01,,,,,,,,,,,5.08,3,0,88,min5.tye,,,43.3
51,4,02:36:40,2,73,9.1,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,92,min5.tye,,,43.4
52,1,02:38:21,2,69,13.3,,,,,,,,,,,2.71,2.53,,,,,,,,,,,5.23,3,0,76,min5.tye,,,43.3
53,1,02:41:32,2,56,8.9,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0,91,min5.tye,,,43.4
54,4,02:50:31,2,70,12.9,,,,,,,,,,,2.41,2.56,,,,,,,,,,,4.96,3,8:10:8,49,min5.tye,,,43.3
55,4,03:01:27,2,71,10.9,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,3,0,94,min5.tye,,,43.4
56,1,03:02:11,2,56,9.7,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0,5,min5.tye,,,43.3
57,1,03:12:30,2,69,9.2,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.32,2,0,27,min5.tye,,,43.3
58,1,03:17:56,2,63,11.7,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.17,3,0,12,min5.tye,,,43.3
59,4,03:18:44,2,71,9.3,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,2,0,49,min5.tye,,,43.3
60,4,03:20:21,2,71,9.6,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,8:8,18,min5.tye,,,43.4
61,4,03:20:27,2,54,8.7,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0,10,min5.tye,,,43.4
62,1,03:21:48,2,73,8.9,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,25,min5.tye,,,43.3
63,4,03:27:46,2,62,11.7,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,3,0,83,min5.tye,,,43.3
64,4,03:35:57,2,62,10.1,,,,,,,,,,,2.18,2.64,,,,,,,,,,,4.81,3,8:10:8,66,min5.tye,,,43.3
65,1,03:36:12,5,54,12.9,4.3,34.3,4.1,,,,,,,,9.48,9.32,9.23,5.35,5.24,,,,,,,,38.62,9,0,33,min5.tye,,,43.4
66,4,03:42:41,2,63,8.6,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,89,min5.tye,,,43.4
67,1,03:46:28,5,59,14.3,4.4,29.6,4.1,,,,,,,,9.87,16.40,16.25,15.54,15.66,,,,,,,,73.72,9,0,36,min5.tye,,,43.4
68,1,03:49:37,2,69,10.2,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.83,3,0,97,min5.tye,,,43.4
69,4,03:50:20,2,67,9.2,,,,,,,,,,,2.72,2.36,,,,,,,,,,,5.08,2,0,56,min5.tye,,,43.3
70,4,03:58:47,2,65,10.9,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,3,8:8,72,min5.tye,,,43.4
71,4,04:00:07,2,60,8.6,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,31,min5.tye,,,43.4
72,4,04:00:53,2,63,8.6,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.18,2,8:8,19,min5.tye,,,43.4
73,1,04:04:00,2,69,8.5,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0,30,min5.tye,,,43.4
74,1,04:04:46,2,65,21.6,,,,,,,,,,,6.81,13.30,,,,,,,,,,,20.11,5,0,98,min5.tye,,,43.4
75,1,04:14:18,2,66,12.0,,,,,,,,,,,3.45,2.97,,,,,,,,,,,6.42,3,8:10:8,83,min5.tye,,,43.4
76,1,04:14:28,2,49,8.7,,,,,,,,,,,1.79,1.68,,,,,,,,,,,3.47,2,0,36,min5.tye,,,43.5
77,1,04:14:32,2,51,9.3,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,2,0,50,min5.tye,,,43.5
78,4,04:15:33,5,68,19.5,4.3,30.9,10.2,,,,,,,,10.91,13.64,13.47,15.49,15.36,,,,,,,,68.87,9,0,64,min5.tye,,,43.6
79,1,04:17:40,2,71,8.9,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0,15,min5.tye,,,43.5
80,4,04:18:16,2,65,7.8,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.10,2,8:8,33,min5.tye,,,43.6
81,4,04:18:36,2,71,8.6,,,,,,,,,,,1.19,0.69,,,,,,,,,,,1.88,2,0,8,min5.tye,,,43.6
82,3,04:21:49,2,69,7.5,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,2,8:8,24,min5.tye,,,43.6
83,2,04:24:04,2,72,9.4,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0,22,min5.tye,,,43.6
84,1,04:24:06,5,62,16.5,4.4,29.5,4.0,,,,,,,,10.57,16.60,16.34,16.61,16.03,,,,,,,,76.15,9,0,26,min5.tye,,,43.6
85,1,04:24:12,5,63,16.2,4.4,32.2,4.3,,,,,,,,9.40,15.91,15.18,16.50,15.62,,,,,,,,72.61,9,0,98,min5.tye,,,43.6
86,1,04:25:45,2,69,9.2,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.94,2,0,55,min5.tye,,,43.6
87,1,04:26:04,5,70,15.6,4.3,31.7,4.1,,,,,,,,9.25,4.81,4.79,3.01,3.59,,,,,,,,25.46,9,0,59,min5.tye,,,43.6
88,4,04:26:38,2,77,9.3,,,,,,,,,,,1.45,0.72,,,,,,,,,,,2.18,2,0,100,min5.tye,,,43.6
89,1,04:27:31,2,62,8.8,,,,,,,,,,,1.86,1.67,,,,,,,,,,,3.54,2,0,51,min5.tye,,,43.6
90,1,04:28:02,2,69,9.3,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0,97,min5.tye,,,43.6
91,1,04:30:11,2,64,23.5,,,,,,,,,,,8.72,11.22,,,,,,,,,,,19.94,5,0,29,min5.tye,,,43.6
92,4,04:30:54,2,72,9.6,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.67,2,8:8,20,min5.tye,,,43.6
93,4,04:31:04,6,68,17.9,5.0,27.3,5.2,5.0,,,,,,,11.50,22.03,21.65,21.09,16.77,14.49,,,,,,,107.53,10,0,95,min5.tye,,,43.6
94,1,04:31:15,2,68,8.4,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.13,2,0,11,min5.tye,,,43.7
95,4,04:31:16,6,73,17.1,4.4,24.7,5.0,5.0,,,,,,,10.52,18.33,17.43,8.23,17.70,17.31,,,,,,,89.52,10,0,48,min5.tye,,,43.6
96,4,04:31:35,2,56,9.4,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,0,23,min5.tye,,,43.7
97,3,04:34:24,2,55,9.6,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,2,0,52,min5.tye,,,43.7
98,1,04:35:35,2,69,13.4,,,,,,,,,,,3.66,2.92,,,,,,,,,,,6.59,3,0,33,min5.tye,,,43.7
99,4,04:36:45,2,70,9.2,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0,85,min5.tye,,,43.7
100,4,04:38:10,2,55,9.6,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.81,2,0,22,min5.tye,,,43.7
101,1,04:38:18,5,65,15.5,4.3,29.8,4.1,,,,,,,,10.30,19.72,12.90,16.45,15.80,,,,,,,,75.18,9,0,87,min5.tye,,,43.7
102,4,04:39:52,2,61,7.8,,,,,,,,,,,1.09,1.08,,,,,,,,,,,2.16,2,8:8,11,min5.tye,,,43.7
103,1,04:43:15,2,64,13.6,,,,,,,,,,,3.23,4.79,,,,,,,,,,,8.02,3,0,78,min5.tye,,,43.8
104,4,04:44:27,2,58,8.6,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,69,min5.tye,,,43.8
105,4,04:45:02,2,74,9.3,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,2,0,39,min5.tye,,,43.8
106,4,04:45:24,2,67,8.3,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.48,2,8:8,8,min5.tye,,,43.7
107,4,04:46:53,2,59,8.0,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0,21,min5.tye,,,43.7
108,4,04:47:56,2,63,8.4,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,8:8,96,min5.tye,,,43.7
109,1,04:48:05,2,66,9.2,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.20,2,0,95,min5.tye,,,43.8
110,1,04:48:56,2,63,8.8,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,65,min5.tye,,,43.8
111,1,04:51:04,2,60,9.1,,,,,,,,,,,1.62,1.45,,,,,,,,,,,3.08,2,0,87,min5.tye,,,43.8
112,4,04:52:37,2,72,9.3,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0,68,min5.tye,,,43.8
113,4,04:55:20,2,69,13.1,,,,,,,,,,,4.76,3.71,,,,,,,,,,,8.47,3,0,3,min5.tye,,,43.8
114,1,04:56:18,2,73,9.6,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,75,min5.tye,,,43.8
115,1,04:57:25,2,63,13.3,,,,,,,,,,,4.68,4.53,,,,,,,,,,,9.21,3,0,47,min5.tye,,,43.8
116,4,04:58:55,2,74,9.4,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0,4,min5.tye,,,43.8
117,3,04:59:11,2,62,8.0,,,,,,,,,,,1.01,0.86,,,,,,,,,,,1.87,2,8:8,86,min5.tye,,,43.8
118,4,04:59:11,2,73,9.4,,,,,,,,,,,1.02,0.85,,,,,,,,,,,1.87,2,3,78,min5.tye,,,43.8
119,4,04:59:12,2,71,12.7,,,,,,,,,,,2.95,2.17,,,,,,,,,,,5.12,3,8:10:8,24,min5.tye,,,43.8
120,4,04:59:17,2,71,7.9,,,,,,,,,,,0.85,0.97,,,,,,,,,,,1.82,2,8:8,7,min5.tye,,,43.7
121,1,04:59:28,2,65,8.5,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.62,2,0,89,min5.tye,,,43.8
122,3,05:00:21,2,62,7.3,,,,,,,,,,,1.58,1.42,,,,,,,,,,,2.99,2,8:8,18,min5.tye,,,43.8
123,4,05:00:38,2,67,10.1,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,3,0,80,min5.tye,,,43.8
124,4,05:00:55,4,69,14.1,4.7,5.5,,,,,,,,,14.12,9.79,6.50,9.92,,,,,,,,,40.33,4,0,5,min5.tye,,,43.8
125,1,05:01:35,5,64,18.4,4.6,30.2,10.3,,,,,,,,10.00,15.49,15.68,13.25,13.56,,,,,,,,67.98,9,0,100,min5.tye,,,43.8
126,1,05:02:08,3,66,12.2,30.4,,,,,,,,,,6.41,14.09,12.84,,,,,,,,,,33.34,8,0,80,min5.tye,,,43.8
127,1,05:02:21,2,65,8.2,,,,,,,,,,,1.36,1.21,,,,,,,,,,,2.57,2,8:8,75,min5.tye,,,43.8
128,4,05:03:15,2,75,11.3,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,3,0,83,min5.tye,,,43.8
129,1,05:06:58,2,70,22.7,,,,,,,,,,,9.61,15.01,,,,,,,,,,,24.62,5,0,55,min5.tye,,,43.8
130,4,05:07:25,2,74,11.8,,,,,,,,,,,3.63,3.09,,,,,,,,,,,6.72,3,0,52,min5.tye,,,43.8
131,4,05:08:11,5,60,6.1,36.5,4.2,4.3,,,,,,,,10.16,9.47,2.81,7.87,5.26,,,,,,,,35.57,10,8:10:8,52,min5.tye,,,43.8
132,4,05:08:21,2,68,8.7,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,57,min5.tye,,,43.8
133,4,05:09:12,2,71,9.0,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,8:8,27,min5.tye,,,43.8
134,4,05:11:17,2,58,9.0,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.83,2,0,74,min5.tye,,,43.7
135,4,05:11:28,2,64,12.3,,,,,,,,,,,2.14,2.22,,,,,,,,,,,4.36,3,8:10:8,21,min5.tye,,,43.7
136,4,05:12:24,2,68,8.7,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,32,min5.tye,,,43.8
137,4,05:12:40,2,66,8.4,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,8:8,52,min5.tye,,,43.9
138,4,05:13:23,2,71,11.1,,,,,,,,,,,3.66,3.40,,,,,,,,,,,7.06,3,0,10,min5.tye,,,43.7
139,4,05:13:29,2,68,9.5,,,,,,,,,,,1.78,2.50,,,,,,,,,,,4.28,2,8:8,60,min5.tye,,,43.7
140,2,05:13:36,2,65,11.5,,,,,,,,,,,3.38,2.83,,,,,,,,,,,6.22,3,0,22,min5.tye,,,43.7
141,1,05:13:37,3,59,11.7,16.5,,,,,,,,,,2.77,3.12,1.45,,,,,,,,,,7.35,3,0,94,min5.tye,,,43.7
142,4,05:13:54,2,74,9.4,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0,82,min5.tye,,,43.8
143,2,05:13:55,2,74,8.8,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0,46,min5.tye,,,43.8
144,1,05:13:59,2,60,21.4,,,,,,,,,,,6.81,10.58,,,,,,,,,,,17.39,5,0,7,min5.tye,,,43.8
145,4,05:14:11,2,70,10.6,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.37,3,0,12,min5.tye,,,43.8
146,4,05:14:29,2,54,10.6,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.45,3,0,32,min5.tye,,,43.9
147,4,05:14:37,2,55,10.9,,,,,,,,,,,3.13,3.37,,,,,,,,,,,6.50,3,0,78,min5.tye,,,43.8
148,4,05:15:20,2,72,8.7,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,35,min5.tye,,,43.8
149,1,05:16:28,2,64,11.9,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,3,0,33,min5.tye,,,43.8
150,3,05:16:45,2,62,7.9,,,,,,,,,,,1.36,1.19,,,,,,,,,,,2.55,2,8:8,59,min5.tye,,,43.8
151,4,05:16:47,2,62,9.0,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0,34,min5.tye,,,43.8
152,4,05:17:09,2,71,9.2,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0,99,min5.tye,,,43.8
153,4,05:17:46,2,67,7.7,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,8:8,38,min5.tye,,,43.8
154,1,05:18:08,2,69,12.3,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,3,0,49,min5.tye,,,43.8
155,1,05:18:27,2,69,9.4,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,92,min5.tye,,,43.8
156,4,05:18:31,2,64,12.1,,,,,,,,,,,3.40,2.12,,,,,,,,,,,5.52,3,0,46,min5.tye,,,43.8
157,4,05:18:37,2,66,9.0,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,61,min5.tye,,,43.8
158,1,05:18:40,3,65,12.6,32.6,,,,,,,,,,6.44,12.68,10.63,,,,,,,,,,29.74,8,0,34,min5.tye,,,43.8
159,4,05:18:40,2,62,9.0,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0,21,min5.tye,,,43.8
160,4,05:18:45,2,66,8.6,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.98,2,0,18,min5.tye,,,43.8
161,4,05:19:30,2,61,8.7,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.97,2,0,33,min5.tye,,,43.8
162,4,05:19:48,2,63,5.6,,,,,,,,,,,0.78,0.61,,,,,,,,,,,1.39,2,8:8,58,min5.tye,,,43.8
163,4,05:19:53,2,63,13.9,,,,,,,,,,,4.45,4.75,,,,,,,,,,,9.20,5,8:10:8,2,min5.tye,,,43.8
164,4,05:20:05,2,66,10.5,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,3,0,51,min5.tye,,,43.8
165,1,05:20:14,4,65,12.6,4.3,19.6,,,,,,,,,9.71,7.53,7.83,9.37,,,,,,,,,34.44,8,0,80,min5.tye,,,43.8
166,1,05:20:40,2,71,9.4,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,27,min5.tye,,,43.8
167,4,05:20:45,2,73,8.9,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0,61,min5.tye,,,43.8
168,4,05:22:00,2,67,9.5,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,2,0,68,min5.tye,,,43.8
169,4,05:22:15,2,73,9.3,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,100,min5.tye,,,43.8
170,4,05:22:30,2,71,13.1,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.19,3,8:8,5,min5.tye,,,43.8
171,4,05:22:39,2,70,8.8,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.55,2,0,25,min5.tye,,,43.8
172,1,05:22:41,2,67,9.1,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.41,2,0,50,min5.tye,,,43.8
173,2,05:22:41,2,71,8.9,,,,,,,,,,,2.25,2.16,,,,,,,,,,,4.41,2,8:8,3,min5.tye,,,43.8
174,4,05:23:11,2,59,9.5,,,,,,,,,,,3.00,2.53,,,,,,,,,,,5.53,2,0,63,min5.tye,,,43.8
175,1,05:23:30,2,64,8.8,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0,88,min5.tye,,,43.8
176,1,05:23:36,2,62,23.1,,,,,,,,,,,7.43,13.23,,,,,,,,,,,20.66,5,0,43,min5.tye,,,43.8
177,1,05:25:34,2,63,8.7,,,,,,,,,,,1.64,1.41,,,,,,,,,,,3.05,2,0,81,min5.tye,,,43.8
178,3,05:25:36,2,62,9.0,,,,,,,,,,,2.11,1.88,,,,,,,,,,,4.00,2,8:8,34,min5.tye,,,43.8
179,4,05:25:36,6,69,16.9,4.6,30.3,4.9,5.2,,,,,,,12.01,19.98,18.22,16.32,14.84,15.33,,,,,,,96.70,10,0,65,min5.tye,,,43.8
180,1,05:25:37,2,64,11.1,,,,,,,,,,,2.20,2.31,,,,,,,,,,,4.51,3,8:10:8,65,min5.tye,,,43.8
181,4,05:25:46,5,66,17.3,4.4,29.8,4.2,,,,,,,,11.16,18.66,19.83,20.81,19.02,,,,,,,,89.48,9,0,7,min5.tye,,,43.8
182,4,05:25:51,2,67,8.6,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,2,0,94,min5.tye,,,43.8
183,1,05:26:24,2,66,9.7,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0,9,min5.tye,,,43.8
184,4,05:26:40,6,72,18.6,4.3,26.8,4.8,5.0,,,,,,,11.68,20.75,20.90,5.23,17.65,17.39,,,,,,,93.61,10,0,64,min5.tye,,,43.8
185,4,05:26:50,2,69,8.1,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.43,2,8:8,34,min5.tye,,,43.8
186,1,05:27:08,2,65,10.1,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.56,3,8:10:8,9,min5.tye,,,43.8
187,4,05:27:15,2,75,9.3,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0,12,min5.tye,,,43.8
188,4,05:27:38,2,72,9.1,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,8:8,85,min5.tye,,,43.8
189,2,05:28:07,2,71,8.8,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,8:8,12,min5.tye,,,43.8
190,1,05:28:12,2,62,9.1,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.91,2,0,88,min5.tye,,,43.8
191,1,05:28:18,2,75,8.8,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0,67,min5.tye,,,43.8
192,1,05:28:20,2,69,9.6,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0,90,min5.tye,,,43.8
193,4,05:29:16,2,71,8.7,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.07,2,0,7,min5.tye,,,43.8
194,2,05:29:30,2,61,11.9,,,,,,,,,,,3.13,2.69,,,,,,,,,,,5.81,3,0,64,min5.tye,,,43.8
195,4,05:29:31,2,72,9.3,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,8:8,2,min5.tye,,,43.8
196,4,05:29:49,5,90,6.0,24.1,12.2,15.3,,,,,,,,18.45,28.23,17.80,19.76,24.85,,,,,,,,109.09,14,8:10:8,3,min5.tye,,,43.8
197,4,05:30:46,5,60,17.3,4.6,35.7,4.1,,,,,,,,12.59,17.85,17.25,18.86,17.54,,,,,,,,84.09,9,0,76,min5.tye,,,43.8
198,4,05:31:44,2,67,8.7,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.63,2,0,10,min5.tye,,,43.8
199,4,05:34:15,2,72,9.3,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,85,min5.tye,,,43.8
200,1,05:34:25,5,59,16.3,4.4,34.1,4.1,,,,,,,,10.42,15.68,15.64,15.45,15.27,,,,,,,,72.46,9,0,16,min5.tye,,,43.9
201,4,05:34:35,2,64,11.1,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.35,3,0,37,min5.tye,,,43.9
202,3,05:34:37,2,73,8.7,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0,2,min5.tye,,,43.9
203,4,05:34:55,2,69,8.6,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.14,2,0,27,min5.tye,,,43.9
204,4,05:35:11,2,73,8.7,,,,,,,,,,,1.25,0.70,,,,,,,,,,,1.94,2,0,18,min5.tye,,,43.8
205,1,05:36:55,4,59,12.9,22.0,4.1,,,,,,,,,6.63,15.34,6.66,7.88,,,,,,,,,36.52,8,0,72,min5.tye,,,43.9
206,2,05:37:01,2,34,9.5,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,2,0,30,min5.tye,,,43.9
207,4,05:37:05,2,75,10.3,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,3,0,74,min5.tye,,,43.9
208,1,05:37:25,2,62,8.8,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,0,86,min5.tye,,,43.9
209,1,05:37:33,2,67,9.5,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0,69,min5.tye,,,43.9
210,1,05:37:40,2,64,8.0,,,,,,,,,,,1.50,1.39,,,,,,,,,,,2.90,2,8:8,66,min5.tye,,,43.9
211,1,05:37:46,5,82,5.9,32.6,4.6,4.7,,,,,,,,6.50,10.23,2.86,6.76,4.78,,,,,,,,31.12,14,8:10:8,59,min5.tye,,,43.9
212,4,05:37:47,2,65,8.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,30,min5.tye,,,43.9
213,4,05:38:19,2,69,11.8,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.97,3,8:8,31,min5.tye,,,43.9
214,1,05:38:34,2,64,21.3,,,,,,,,,,,7.18,10.61,,,,,,,,,,,17.79,5,0,81,min5.tye,,,43.9
215,1,05:38:42,2,61,10.7,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,3,0,49,min5.tye,,,43.9
216,1,05:39:41,5,65,13.5,4.5,30.1,10.2,,,,,,,,8.66,8.09,7.68,4.93,4.24,,,,,,,,33.60,9,0,87,min5.tye,,,43.9
217,1,05:40:01,2,65,12.3,,,,,,,,,,,3.01,2.10,,,,,,,,,,,5.11,3,0,58,min5.tye,,,43.9
218,4,05:40:34,2,66,8.7,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,52,min5.tye,,,43.9
219,1,05:40:58,2,67,10.2,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.33,3,0,60,min5.tye,,,43.9
220,4,05:41:23,2,66,9.3,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0,3,min5.tye,,,43.9
221,1,05:41:36,2,68,9.4,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,21,min5.tye,,,43.9
222,1,05:41:43,2,62,9.5,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0,54,min5.tye,,,43.9
223,2,05:41:44,2,70,9.1,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,36,min5.tye,,,43.9
224,1,05:42:57,2,65,10.0,,,,,,,,,,,2.64,2.83,,,,,,,,,,,5.47,3,0,99,min5.tye,,,43.9
225,1,05:43:02,2,73,8.4,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0,38,min5.tye,,,43.9
226,4,05:43:06,2,64,9.3,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,2,0,75,min5.tye,,,43.9
227,4,05:43:19,2,72,8.6,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.59,2,0,70,min5.tye,,,43.9
228,2,05:43:32,2,76,12.1,,,,,,,,,,,3.13,2.09,,,,,,,,,,,5.23,3,0,20,min5.tye,,,43.9
229,1,05:43:41,2,60,23.4,,,,,,,,,,,6.31,11.19,,,,,,,,,,,17.51,5,0,49,min5.tye,,,43.9
230,4,05:43:47,2,56,9.9,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,3,0,29,min5.tye,,,43.9
231,1,05:43:48,5,65,18.3,4.3,30.6,4.2,,,,,,,,9.83,15.91,16.02,15.62,16.48,,,,,,,,73.85,9,0,95,min5.tye,,,43.9
232,2,05:43:56,2,75,8.7,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0,39,min5.tye,,,43.9
233,4,05:44:31,2,63,10.5,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.33,3,8:10:8,37,min5.tye,,,43.9
234,1,05:44:50,6,59,15.6,4.4,14.8,4.4,4.4,,,,,,,8.57,13.05,13.17,8.04,13.81,13.64,,,,,,,70.28,10,0,19,min5.tye,,,43.9
235,1,05:44:58,2,72,8.8,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0,43,min5.tye,,,43.9
236,1,05:45:48,2,61,12.7,,,,,,,,,,,3.16,2.57,,,,,,,,,,,5.73,3,0,21,min5.tye,,,43.9
237,4,05:45:49,2,53,7.9,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.11,2,0,94,min5.tye,,,43.9
238,1,05:46:00,2,70,12.2,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.50,3,0,41,min5.tye,,,43.9
239,4,05:46:47,2,58,7.9,,,,,,,,,,,1.21,1.05,,,,,,,,,,,2.26,2,8:8,6,min5.tye,,,43.9
240,1,05:47:05,2,66,12.3,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.20,3,0,24,min5.tye,,,43.9
241,1,05:47:09,2,59,14.4,,,,,,,,,,,3.75,3.03,,,,,,,,,,,6.78,5,0,20,min5.tye,,,43.9
242,4,05:47:49,2,67,9.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0,62,min5.tye,,,43.9
243,1,05:48:33,2,63,8.8,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0,72,min5.tye,,,43.9
244,1,05:48:57,2,60,9.3,,,,,,,,,,,1.26,1.14,,,,,,,,,,,2.39,2,0,78,min5.tye,,,43.9
245,4,05:49:16,2,69,9.4,,,,,,,,,,,3.04,2.63,,,,,,,,,,,5.66,2,0,44,min5.tye,,,43.9
246,2,05:50:03,2,58,8.7,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0,86,min5.tye,,,43.9
247,1,05:50:05,2,67,8.9,,,,,,,,,,,1.95,2.66,,,,,,,,,,,4.60,2,0,25,min5.tye,,,43.9
248,4,05:50:13,2,70,8.3,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0,70,min5.tye,,,43.9
249,3,05:50:17,2,68,11.2,,,,,,,,,,,2.79,2.47,,,,,,,,,,,5.26,3,8:10:8,94,min5.tye,,,43.9
250,1,05:50:18,2,70,12.2,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0,55,min5.tye,,,43.9
251,4,05:50:18,2,58,8.7,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,0,62,min5.tye,,,43.9
252,4,05:50:33,2,66,8.9,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0,60,min5.tye,,,43.9
253,4,05:50:41,2,64,11.3,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.55,3,8:10:8,90,min5.tye,,,43.9
254,3,05:51:28,2,68,11.4,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,3,8:8,38,min5.tye,,,43.9
255,4,05:51:43,5,66,18.1,4.6,30.5,10.1,,,,,,,,12.98,19.05,19.22,14.26,15.22,,,,,,,,80.74,9,0,22,min5.tye,,,43.9
256,4,05:53:05,2,80,8.7,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.16,2,0,1,min5.tye,,,43.9
257,1,05:53:15,2,74,9.0,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,0,43,min5.tye,,,43.9
258,1,05:54:04,2,56,9.1,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.79,2,0,94,min5.tye,,,43.9
259,1,05:54:10,2,52,8.7,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.79,2,0,3,min5.tye,,,43.9
260,1,05:54:23,2,58,7.1,,,,,,,,,,,1.41,1.19,,,,,,,,,,,2.60,2,8:8,3,min5.tye,,,43.9
261,4,05:54:30,3,67,9.3,12.5,,,,,,,,,,1.66,2.00,0.37,,,,,,,,,,4.04,2,0,16,min5.tye,,,43.9
262,1,05:54:56,2,59,8.8,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0,85,min5.tye,,,43.9
263,1,05:55:18,3,58,14.4,4.5,,,,,,,,,,6.35,11.63,14.46,,,,,,,,,,32.44,6,0,2,min5.tye,,,43.9
264,1,05:56:00,2,71,8.9,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.65,2,0,21,min5.tye,,,43.9
265,4,05:56:19,2,70,9.2,,,,,,,,,,,1.30,1.09,,,,,,,,,,,2.38,2,8:8,15,min5.tye,,,43.9
266,3,05:56:21,2,83,12.2,,,,,,,,,,,3.54,2.31,,,,,,,,,,,5.85,3,0,41,min5.tye,,,43.9
267,1,05:56:29,5,69,16.0,4.7,28.0,5.1,,,,,,,,8.28,8.70,8.61,6.48,6.09,,,,,,,,38.17,9,0,23,min5.tye,,,43.9
268,1,05:56:36,6,65,16.1,4.5,27.4,5.1,5.1,,,,,,,8.29,6.01,5.82,3.25,3.92,3.24,,,,,,,30.54,10,0,30,min5.tye,,,43.9
269,4,05:56:46,2,66,9.1,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.47,2,0,40,min5.tye,,,43.9
270,4,05:57:17,2,75,9.2,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0,39,min5.tye,,,43.9
271,1,05:57:22,2,66,11.7,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,3,0,65,min5.tye,,,43.9
272,1,05:57:41,2,66,10.1,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.94,3,0,15,min5.tye,,,43.9
273,2,05:57:48,2,65,11.1,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,3,8:8,59,min5.tye,,,43.9