veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:19,2,72,9.5,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.48,2,0,56,min5.tye,,,41.4,
2,2,00:00:47,2,68,8.5,,,,,,,,,,,1.03,1.14,,,,,,,,,,,2.18,2,8:8,11,min5.tye,,,40.7,
3,1,00:06:44,3,62,10.3,17.6,,,,,,,,,,2.20,1.83,1.39,,,,,,,,,,5.42,3,0,96,min5.tye,,,41.1,
4,1,00:06:58,2,70,9.2,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,0,8,min5.tye,,,41.3,
5,1,00:08:59,2,66,8.7,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.45,2,0,3,min5.tye,,,41.5,
6,4,00:09:11,2,64,8.8,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.75,2,0,28,min5.tye,,,41.3,
7,1,00:15:07,6,61,13.2,4.7,28.2,6.1,6.1,,,,,,,10.73,10.28,10.39,7.02,7.92,6.89,,,,,,,53.23,10,0,36,min5.tye,,,41.2,
8,4,00:17:56,2,63,9.2,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.66,2,0,61,min5.tye,,,41.4,
9,1,00:19:03,2,70,8.9,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,18,min5.tye,,,41.3,
10,4,00:20:46,5,64,18.2,4.5,32.3,4.0,,,,,,,,12.92,17.56,17.33,18.41,18.80,,,,,,,,85.01,9,0,62,min5.tye,,,40.9,
11,1,00:21:06,2,66,9.2,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,2,0,66,min5.tye,,,40.5,
12,1,00:22:06,2,47,9.2,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0,30,min5.tye,,,41.3,
13,4,00:25:04,2,41,9.4,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0,37,min5.tye,,,40.8,
14,4,00:28:01,2,52,6.5,,,,,,,,,,,1.82,1.67,,,,,,,,,,,3.49,2,8:8,55,min5.tye,,,40.7,
15,1,00:28:17,5,66,13.5,4.4,32.2,4.2,,,,,,,,10.46,17.15,16.60,14.92,14.77,,,,,,,,73.90,9,0,96,min5.tye,,,41.0,
16,1,00:30:41,2,70,12.3,,,,,,,,,,,3.02,2.60,,,,,,,,,,,5.62,3,0,83,min5.tye,,,40.8,
17,1,00:31:43,5,62,21.5,4.4,31.9,10.3,,,,,,,,8.64,13.47,13.19,17.55,15.91,,,,,,,,68.77,9,0,53,min5.tye,,,40.0,
18,1,00:32:32,2,61,10.4,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,3,0,81,min5.tye,,,40.6,
19,1,00:34:38,2,65,9.4,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,7,min5.tye,,,41.4,
20,4,00:42:43,2,70,11.7,,,,,,,,,,,3.81,2.68,,,,,,,,,,,6.49,3,0,16,min5.tye,,,40.2,
21,4,00:54:07,5,67,5.3,37.2,4.1,4.2,,,,,,,,8.43,10.51,2.70,7.13,4.42,,,,,,,,33.18,14,8:10:8,80,min5.tye,,,39.6,
22,1,00:54:42,2,69,10.1,,,,,,,,,,,2.56,2.76,,,,,,,,,,,5.32,3,0,27,min5.tye,,,39.2,
23,4,00:57:45,2,66,13.2,,,,,,,,,,,3.71,2.85,,,,,,,,,,,6.55,3,0,20,min5.tye,,,39.7,
24,1,00:58:36,2,71,8.8,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.74,2,0,4,min5.tye,,,40.2,
25,1,01:05:10,2,69,9.7,,,,,,,,,,,2.50,2.47,,,,,,,,,,,4.97,2,0,40,min5.tye,,,39.7,
26,1,01:05:38,2,65,9.1,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.77,2,0,72,min5.tye,,,39.7,
27,1,01:07:58,2,69,9.3,,,,,,,,,,,1.82,1.88,,,,,,,,,,,3.70,2,0,38,min5.tye,,,39.6,
28,1,01:13:27,2,62,8.7,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,80,min5.tye,,,39.3,
29,1,01:19:18,2,66,8.8,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0,39,min5.tye,,,39.8,
30,3,01:20:51,2,76,9.2,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0,5,min5.tye,,,39.6,
31,1,01:24:23,4,61,14.2,23.4,2.8,,,,,,,,,4.27,3.48,2.40,2.44,,,,,,,,,12.58,3,0,47,min5.tye,,,38.7,
32,1,01:25:42,2,63,9.4,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0,74,min5.tye,,,38.4,
33,4,01:31:39,5,69,13.4,4.4,31.8,4.1,,,,,,,,10.55,5.09,4.56,3.72,3.00,,,,,,,,26.92,9,0,14,min5.tye,,,38.8,
34,2,01:32:56,2,68,13.3,,,,,,,,,,,4.52,4.14,,,,,,,,,,,8.66,3,8:10:8,82,min5.tye,,,39.1,
35,1,01:46:39,2,64,8.9,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.58,2,0,25,min5.tye,,,38.5,
36,1,01:46:52,2,66,8.8,,,,,,,,,,,1.78,1.64,,,,,,,,,,,3.42,2,0,16,min5.tye,,,38.5,
37,1,01:49:41,2,65,9.3,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0,24,min5.tye,,,38.3,
38,1,01:50:01,2,51,9.2,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.17,2,0,69,min5.tye,,,38.5,
39,4,01:54:25,2,58,9.1,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0,13,min5.tye,,,37.9,
40,3,01:54:55,2,73,8.8,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.96,2,8:8,8,min5.tye,,,38.1,
41,1,02:03:53,2,65,8.8,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.30,2,0,1,min5.tye,,,38.0,
42,1,02:08:43,2,65,8.7,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,11,min5.tye,,,38.0,
43,4,02:09:51,2,76,9.3,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,2,0,66,min5.tye,,,37.6,
44,4,02:18:13,2,67,11.9,,,,,,,,,,,4.34,2.92,,,,,,,,,,,7.25,3,0,12,min5.tye,,,37.7,
45,1,02:20:13,2,64,10.9,,,,,,,,,,,4.24,5.69,,,,,,,,,,,9.93,3,8:10:8,52,min5.tye,,,38.2,
46,1,02:20:26,2,68,13.3,,,,,,,,,,,3.67,5.86,,,,,,,,,,,9.53,3,0,30,min5.tye,,,38.0,
47,1,02:21:42,2,66,13.4,,,,,,,,,,,3.16,2.78,,,,,,,,,,,5.94,3,0,31,min5.tye,,,38.0,
48,4,02:25:33,2,57,8.8,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0,56,min5.tye,,,38.5,
49,4,02:26:11,2,63,8.3,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,8:8,65,min5.tye,,,38.1,
50,1,02:27:22,2,62,11.6,,,,,,,,,,,3.55,5.06,,,,,,,,,,,8.61,3,0,3,min5.tye,,,38.1,
51,4,02:34:26,2,70,9.0,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0,11,min5.tye,,,37.8,
52,1,02:34:56,2,57,11.3,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,3,0,79,min5.tye,,,37.9,
53,4,02:39:38,2,70,8.8,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0,87,min5.tye,,,37.9,
54,4,02:42:55,2,72,12.0,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0,86,min5.tye,,,38.5,
55,1,02:48:21,2,69,11.0,,,,,,,,,,,2.91,2.81,,,,,,,,,,,5.71,3,0,94,min5.tye,,,38.1,
56,1,02:50:23,2,69,9.6,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.13,2,0,43,min5.tye,,,38.0,
57,4,02:52:38,2,67,8.9,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,96,min5.tye,,,38.0,
58,3,03:05:50,2,72,8.8,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,0,90,min5.tye,,,37.4,
59,1,03:07:12,2,63,8.9,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,83,min5.tye,,,37.6,
60,4,03:08:38,2,70,13.1,,,,,,,,,,,3.43,2.55,,,,,,,,,,,5.98,3,0,30,min5.tye,,,37.5,
61,1,03:10:31,2,69,11.7,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.06,3,0,40,min5.tye,,,37.5,
62,1,03:10:56,5,66,13.5,4.4,32.2,4.2,,,,,,,,10.38,17.68,17.27,15.13,16.20,,,,,,,,76.66,9,0,41,min5.tye,,,37.6,
63,1,03:12:15,2,71,9.1,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.09,2,0,42,min5.tye,,,37.4,
64,1,03:13:30,2,70,9.3,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0,81,min5.tye,,,38.0,
65,4,03:15:54,2,60,7.8,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.92,2,0,87,min5.tye,,,37.7,
66,4,03:18:23,3,68,16.9,4.5,,,,,,,,,,10.15,6.84,7.02,,,,,,,,,,24.01,6,0,82,min5.tye,,,36.7,
67,4,03:18:24,3,68,5.0,5.1,,,,,,,,,,3.98,4.02,3.11,,,,,,,,,,11.11,2,0,31,min5.tye,,,36.8,
68,4,03:23:13,2,69,9.7,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,2,0,10,min5.tye,,,37.7,
69,2,03:23:45,2,68,12.2,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.03,3,0,37,min5.tye,,,37.7,
70,1,03:24:23,2,67,8.9,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.07,2,0,93,min5.tye,,,37.9,
71,4,03:24:58,2,68,9.0,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0,18,min5.tye,,,37.8,
72,4,03:25:21,2,72,9.4,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0,99,min5.tye,,,38.0,
73,4,03:25:29,2,70,10.0,,,,,,,,,,,3.18,2.75,,,,,,,,,,,5.93,3,0,8,min5.tye,,,38.2,
74,1,03:25:42,2,71,12.2,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0,52,min5.tye,,,38.1,
75,4,03:25:42,2,69,8.9,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0,54,min5.tye,,,38.1,
76,1,03:34:15,5,60,19.1,4.4,35.9,4.1,,,,,,,,9.60,7.09,7.51,6.29,5.94,,,,,,,,36.43,9,0,66,min5.tye,,,36.8,
77,1,03:34:25,2,71,9.1,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,17,min5.tye,,,36.9,
78,1,03:41:47,2,67,8.9,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.33,2,0,93,min5.tye,,,36.5,
79,1,03:42:02,2,59,14.3,,,,,,,,,,,3.29,4.47,,,,,,,,,,,7.76,5,0,96,min5.tye,,,36.7,
80,4,03:48:12,2,66,9.2,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,2,0,98,min5.tye,,,37.4,
81,1,03:48:31,2,63,7.8,,,,,,,,,,,1.71,1.62,,,,,,,,,,,3.32,2,8:8,43,min5.tye,,,37.4,
82,1,03:54:27,2,58,9.0,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,77,min5.tye,,,37.4,
83,1,03:54:41,2,69,8.3,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0,36,min5.tye,,,37.3,
84,1,03:58:57,5,68,16.2,4.4,33.2,4.1,,,,,,,,7.86,6.99,6.61,5.14,4.70,,,,,,,,31.30,9,0,31,min5.tye,,,37.3,
85,1,04:06:37,2,69,8.8,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,0,60,min5.tye,,,37.8,
86,2,04:08:48,2,66,12.6,,,,,,,,,,,3.19,2.73,,,,,,,,,,,5.92,3,0,26,min5.tye,,,37.1,
87,4,04:08:57,5,69,13.4,4.5,31.6,4.1,,,,,,,,10.39,4.72,5.05,3.89,3.16,,,,,,,,27.21,9,0,82,min5.tye,,,37.1,
88,3,04:08:59,2,73,8.7,,,,,,,,,,,1.78,1.63,,,,,,,,,,,3.42,2,8:8,96,min5.tye,,,37.1,
89,1,04:09:14,5,64,17.4,4.4,33.7,4.1,,,,,,,,10.23,8.33,8.24,8.13,8.15,,,,,,,,43.08,9,0,7,min5.tye,,,37.3,
90,4,04:10:23,2,69,11.5,,,,,,,,,,,3.01,3.11,,,,,,,,,,,6.12,3,0,18,min5.tye,,,38.0,
91,4,04:10:35,2,69,13.7,,,,,,,,,,,3.97,3.50,,,,,,,,,,,7.47,3,8:10:8,15,min5.tye,,,37.9,
92,4,04:10:48,2,64,8.6,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0,16,min5.tye,,,38.2,
93,4,04:11:10,2,66,11.9,,,,,,,,,,,3.11,2.19,,,,,,,,,,,5.30,3,8:8,17,min5.tye,,,37.7,
94,4,04:12:49,2,66,8.1,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.91,2,8:8,44,min5.tye,,,37.5,
95,4,04:13:58,2,66,7.9,,,,,,,,,,,1.07,1.05,,,,,,,,,,,2.12,2,8:8,38,min5.tye,,,37.4,
96,1,04:14:04,2,62,8.8,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.69,2,0,64,min5.tye,,,37.5,
97,1,04:15:27,2,66,9.1,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.84,2,0,41,min5.tye,,,37.9,
98,4,04:15:54,2,67,8.6,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0,17,min5.tye,,,37.6,
99,4,04:17:10,2,67,10.7,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,3,0,11,min5.tye,,,37.3,
100,4,04:19:08,2,72,8.5,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,12,min5.tye,,,38.0,
101,4,04:24:01,2,69,10.5,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,3,8:8,79,min5.tye,,,37.7,
102,4,04:24:54,2,69,9.0,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,8:8,54,min5.tye,,,37.9,
103,4,04:25:32,2,69,11.8,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.96,3,8:10:8,7,min5.tye,,,38.2,
104,4,04:26:55,2,69,8.6,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,8:8,97,min5.tye,,,38.6,
105,1,04:28:05,2,65,8.8,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,63,min5.tye,,,38.4,
106,3,04:28:07,2,74,9.0,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.96,2,0,99,min5.tye,,,38.4,
107,1,04:28:35,2,61,23.5,,,,,,,,,,,9.16,11.58,,,,,,,,,,,20.74,5,0,83,min5.tye,,,38.6,
108,4,04:30:54,2,55,9.4,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0,38,min5.tye,,,38.4,
109,1,04:30:57,2,70,10.4,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,3,0,30,min5.tye,,,38.4,
110,4,04:31:11,2,62,9.2,,,,,,,,,,,1.51,1.28,,,,,,,,,,,2.78,2,8:8,50,min5.tye,,,38.3,
111,1,04:31:23,5,65,15.6,4.3,36.2,4.1,,,,,,,,9.53,13.39,13.08,10.87,10.02,,,,,,,,56.89,9,0,16,min5.tye,,,38.1,
112,4,04:33:20,2,62,9.0,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.68,2,8:8,25,min5.tye,,,38.0,
113,4,04:34:40,2,68,8.0,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0,39,min5.tye,,,37.5,
114,4,04:34:51,2,65,8.1,,,,,,,,,,,1.18,1.23,,,,,,,,,,,2.41,2,8:8,8,min5.tye,,,38.0,
115,1,04:37:19,6,68,17.3,4.4,19.0,4.1,4.0,,,,,,,9.67,4.54,5.91,2.73,3.70,3.99,,,,,,,30.53,10,0,59,min5.tye,,,38.3,
116,1,04:37:23,5,69,17.9,4.4,24.4,4.3,,,,,,,,10.70,6.24,4.95,5.39,4.03,,,,,,,,31.31,9,0,35,min5.tye,,,38.4,
117,1,04:38:08,2,66,8.8,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0,64,min5.tye,,,37.9,
118,2,04:38:47,2,29,9.4,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.84,2,0,95,min5.tye,,,37.6,
119,1,04:39:17,2,67,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,82,min5.tye,,,37.8,
120,1,04:39:48,2,70,9.7,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,2,0,80,min5.tye,,,38.0,
121,4,04:40:01,2,78,12.0,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,3,0,42,min5.tye,,,37.9,
122,1,04:41:08,2,71,9.4,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,21,min5.tye,,,37.8,
123,4,04:42:05,2,72,11.9,,,,,,,,,,,2.87,2.93,,,,,,,,,,,5.80,3,8:8,20,min5.tye,,,38.0,
124,1,04:42:26,2,66,22.9,,,,,,,,,,,6.32,8.88,,,,,,,,,,,15.20,5,0,35,min5.tye,,,38.0,
125,4,04:42:42,2,72,12.4,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.86,3,8:8,0,min5.tye,,,37.8,
126,1,04:42:55,2,69,12.2,,,,,,,,,,,3.15,2.27,,,,,,,,,,,5.41,3,0,10,min5.tye,,,37.5,
127,1,04:43:02,2,68,8.7,,,,,,,,,,,1.25,1.03,,,,,,,,,,,2.28,2,8:8,64,min5.tye,,,37.5,
128,1,04:43:35,2,68,9.1,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.24,2,0,17,min5.tye,,,37.8,
129,1,04:44:24,2,74,9.6,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,7,min5.tye,,,37.9,
130,1,04:44:38,2,69,9.6,,,,,,,,,,,2.20,2.15,,,,,,,,,,,4.35,2,0,50,min5.tye,,,37.8,
131,1,04:45:03,2,70,9.2,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.31,2,0,79,min5.tye,,,37.5,
132,1,04:45:36,2,69,9.2,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.50,2,0,85,min5.tye,,,37.6,
133,4,04:47:37,2,70,9.4,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.28,2,0,63,min5.tye,,,37.3,
134,1,04:48:44,2,68,10.2,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.19,3,0,75,min5.tye,,,37.7,
135,4,04:49:05,2,74,9.5,,,,,,,,,,,2.52,2.48,,,,,,,,,,,4.99,2,0,73,min5.tye,,,37.2,
136,1,04:50:05,2,61,9.4,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,43,min5.tye,,,37.7,
137,1,04:50:34,2,66,8.3,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.06,2,0,35,min5.tye,,,37.8,
138,4,04:51:17,2,73,9.5,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,8:8,4,min5.tye,,,38.0,
139,4,04:52:18,2,62,9.4,,,,,,,,,,,2.70,2.50,,,,,,,,,,,5.20,2,0,40,min5.tye,,,38.1,
140,4,04:53:40,2,67,8.4,,,,,,,,,,,1.19,1.12,,,,,,,,,,,2.30,2,8:8,38,min5.tye,,,37.7,
141,2,04:55:06,2,62,10.1,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,3,0,0,min5.tye,,,38.0,
142,1,04:55:23,2,64,8.8,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0,72,min5.tye,,,38.1,
143,4,04:55:34,2,68,8.9,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,67,min5.tye,,,38.2,
144,1,04:55:42,2,62,21.4,,,,,,,,,,,7.41,11.35,,,,,,,,,,,18.76,5,0,79,min5.tye,,,37.9,
145,4,04:55:45,2,74,9.4,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,2,0,24,min5.tye,,,38.0,
146,4,04:55:52,2,71,10.7,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.86,3,8:8,61,min5.tye,,,37.9,
147,1,04:56:19,2,71,8.7,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0,24,min5.tye,,,37.7,
148,1,04:56:27,2,65,12.2,,,,,,,,,,,3.14,2.42,,,,,,,,,,,5.56,3,0,46,min5.tye,,,37.7,
149,4,04:59:26,2,70,12.0,,,,,,,,,,,3.86,2.67,,,,,,,,,,,6.53,3,0,41,min5.tye,,,38.2,
150,4,04:59:43,2,66,13.2,,,,,,,,,,,4.98,3.13,,,,,,,,,,,8.11,3,0,70,min5.tye,,,38.1,
151,2,04:59:57,2,55,9.4,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.55,2,8:10:8,47,min5.tye,,,38.1,
152,4,04:59:59,2,68,7.7,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,8:8,91,min5.tye,,,38.1,
153,4,05:02:31,2,68,8.5,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,56,min5.tye,,,38.2,
154,2,05:03:47,2,55,7.1,,,,,,,,,,,1.62,1.59,,,,,,,,,,,3.21,2,8:8,71,min5.tye,,,38.2,
155,1,05:04:04,2,70,13.5,,,,,,,,,,,3.25,2.71,,,,,,,,,,,5.97,3,0,78,min5.tye,,,38.1,
156,1,05:05:00,2,64,17.7,,,,,,,,,,,4.74,7.52,,,,,,,,,,,12.26,5,0,51,min5.tye,,,38.0,
157,4,05:05:06,2,68,8.9,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,8:8,66,min5.tye,,,37.9,
158,4,05:06:27,2,68,8.9,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,2,8:8,18,min5.tye,,,37.8,
159,4,05:07:22,2,68,8.0,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,8:8,22,min5.tye,,,38.2,
160,4,05:07:57,2,68,8.4,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,2,8:8,60,min5.tye,,,38.1,
161,4,05:08:36,2,70,9.9,,,,,,,,,,,2.09,2.03,,,,,,,,,,,4.12,3,0,58,min5.tye,,,38.1,
162,3,05:08:50,2,72,9.7,,,,,,,,,,,2.39,2.61,,,,,,,,,,,5.00,2,0,55,min5.tye,,,37.8,
163,4,05:08:52,2,69,9.3,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.36,2,0,74,min5.tye,,,37.9,
164,1,05:09:19,2,69,12.2,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.41,3,0,56,min5.tye,,,37.8,
165,4,05:09:57,2,73,16.5,,,,,,,,,,,4.44,6.15,,,,,,,,,,,10.59,5,0,13,min5.tye,,,37.8,
166,1,05:11:32,2,67,13.4,,,,,,,,,,,2.63,6.02,,,,,,,,,,,8.65,3,0,13,min5.tye,,,37.9,
167,2,05:11:33,2,55,6.4,,,,,,,,,,,1.41,1.41,,,,,,,,,,,2.82,2,8:8,15,min5.tye,,,37.9,
168,2,05:12:07,2,55,6.9,,,,,,,,,,,1.43,1.33,,,,,,,,,,,2.76,2,8:8,85,min5.tye,,,37.7,
169,4,05:13:03,2,67,9.4,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,2,0,48,min5.tye,,,37.8,
170,4,05:13:34,2,71,8.6,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.80,2,0,86,min5.tye,,,38.3,
171,4,05:14:09,2,71,12.0,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.57,3,0,11,min5.tye,,,38.3,
172,4,05:14:20,2,71,9.1,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,8:8,28,min5.tye,,,38.3,
173,3,05:14:44,2,69,9.3,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.13,2,0,39,min5.tye,,,38.3,
174,4,05:15:26,2,71,11.8,,,,,,,,,,,3.72,2.62,,,,,,,,,,,6.34,3,8:8,40,min5.tye,,,38.4,
175,3,05:15:57,2,74,12.1,,,,,,,,,,,3.17,2.46,,,,,,,,,,,5.63,3,0,35,min5.tye,,,38.3,
176,4,05:15:59,2,70,8.7,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.39,2,0,55,min5.tye,,,38.3,
177,4,05:16:36,2,52,8.7,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0,59,min5.tye,,,38.3,
178,4,05:16:49,2,61,6.8,,,,,,,,,,,1.30,1.13,,,,,,,,,,,2.43,2,8:8,2,min5.tye,,,38.2,
179,4,05:17:47,2,66,10.7,,,,,,,,,,,3.30,3.67,,,,,,,,,,,6.97,3,0,14,min5.tye,,,38.4,
180,3,05:18:04,2,62,10.6,,,,,,,,,,,2.82,2.50,,,,,,,,,,,5.31,3,0,96,min5.tye,,,38.4,
181,1,05:18:09,2,64,8.4,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0,93,min5.tye,,,38.4,
182,4,05:18:40,2,64,12.0,,,,,,,,,,,3.38,2.27,,,,,,,,,,,5.64,3,0,57,min5.tye,,,38.4,
183,4,05:18:53,2,63,8.9,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,1,min5.tye,,,38.6,
184,4,05:18:59,5,74,5.4,35.1,4.3,4.4,,,,,,,,7.28,12.08,3.70,7.89,4.68,,,,,,,,35.61,14,8:10:8,4,min5.tye,,,38.5,
185,4,05:19:17,2,63,8.7,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,2,8:8,13,min5.tye,,,38.4,
186,4,05:19:22,2,62,8.8,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.46,2,0,81,min5.tye,,,38.4,
187,4,05:19:44,2,63,9.9,,,,,,,,,,,1.72,1.63,,,,,,,,,,,3.36,3,8:8,17,min5.tye,,,38.3,
188,2,05:20:16,2,56,11.7,,,,,,,,,,,2.93,2.58,,,,,,,,,,,5.51,3,0,73,min5.tye,,,38.1,
189,4,05:20:22,2,64,9.0,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.30,2,0,39,min5.tye,,,38.0,
190,1,05:20:29,3,61,13.8,21.5,,,,,,,,,,9.28,17.55,11.66,,,,,,,,,,38.49,8,0,20,min5.tye,,,37.9,
191,4,05:20:49,2,73,9.3,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0,84,min5.tye,,,38.1,
192,4,05:20:53,2,72,9.3,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0,40,min5.tye,,,38.0,
193,4,05:21:00,2,70,11.6,,,,,,,,,,,3.66,3.16,,,,,,,,,,,6.82,3,8:8,6,min5.tye,,,38.0,
194,1,05:21:01,2,65,8.8,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.72,2,0,64,min5.tye,,,38.0,
195,1,05:21:06,2,71,9.4,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0,8,min5.tye,,,38.0,
196,4,05:21:33,2,67,9.0,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,38,min5.tye,,,37.8,
197,1,05:21:35,2,70,12.3,,,,,,,,,,,2.64,2.69,,,,,,,,,,,5.33,3,0,97,min5.tye,,,37.9,
198,1,05:21:42,5,66,13.4,4.4,34.3,4.1,,,,,,,,8.94,7.87,6.73,6.81,6.42,,,,,,,,36.77,9,0,2,min5.tye,,,37.9,
199,4,05:22:17,2,68,8.8,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,2,0,17,min5.tye,,,37.5,
200,4,05:22:26,2,71,10.0,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.17,3,0,3,min5.tye,,,37.6,
201,4,05:22:41,2,71,8.7,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.74,2,0,83,min5.tye,,,38.0,
202,1,05:23:20,2,73,8.8,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0,45,min5.tye,,,37.8,
203,4,05:23:33,2,70,8.8,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.95,2,0,20,min5.tye,,,37.6,
204,1,05:24:01,2,78,12.0,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,3,0,81,min5.tye,,,37.9,
205,4,05:24:18,2,75,9.2,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0,92,min5.tye,,,38.1,
206,1,05:24:37,5,67,12.6,4.3,33.7,4.2,,,,,,,,8.60,8.69,8.67,5.59,4.88,,,,,,,,36.43,9,0,73,min5.tye,,,38.1,
207,4,05:24:44,2,73,10.1,,,,,,,,,,,1.95,1.96,,,,,,,,,,,3.91,3,8:8,67,min5.tye,,,38.3,
208,1,05:25:15,2,70,12.1,,,,,,,,,,,3.35,2.48,,,,,,,,,,,5.82,3,0,18,min5.tye,,,38.0,
209,4,05:25:27,2,67,8.5,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,67,min5.tye,,,38.0,
210,4,05:25:30,2,70,9.7,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,8:8,70,min5.tye,,,38.0,
211,1,05:26:10,2,65,21.3,,,,,,,,,,,7.35,12.12,,,,,,,,,,,19.47,5,0,45,min5.tye,,,38.2,
212,4,05:26:33,2,69,12.0,,,,,,,,,,,3.19,2.15,,,,,,,,,,,5.34,3,0,71,min5.tye,,,38.2,
213,4,05:26:35,3,68,13.4,15.9,,,,,,,,,,4.82,3.45,0.52,,,,,,,,,,8.79,3,0,9,min5.tye,,,38.2,
214,1,05:27:40,2,59,11.9,,,,,,,,,,,3.00,2.55,,,,,,,,,,,5.55,3,0,80,min5.tye,,,38.5,
215,1,05:27:51,2,75,12.2,,,,,,,,,,,3.03,2.52,,,,,,,,,,,5.55,3,0,26,min5.tye,,,38.3,
216,4,05:28:10,2,74,13.2,,,,,,,,,,,4.06,3.32,,,,,,,,,,,7.38,3,0,41,min5.tye,,,37.9,
217,4,05:28:15,2,71,8.8,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,8:8,80,min5.tye,,,37.8,
218,4,05:29:05,2,69,8.6,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.14,2,0,97,min5.tye,,,38.1,
219,4,05:30:04,2,72,5.5,,,,,,,,,,,0.49,0.75,,,,,,,,,,,1.23,2,3,77,min5.tye,,,38.0,
220,4,05:30:23,2,69,12.0,,,,,,,,,,,3.40,2.71,,,,,,,,,,,6.10,3,0,51,min5.tye,,,38.2,
221,4,05:32:15,2,64,14.0,,,,,,,,,,,4.02,3.71,,,,,,,,,,,7.73,5,0,56,min5.tye,,,37.8,
222,1,05:33:31,5,65,16.6,4.6,28.9,4.0,,,,,,,,10.78,6.31,6.16,2.76,3.63,,,,,,,,29.64,9,0,10,min5.tye,,,38.2,
223,4,05:34:00,2,67,8.3,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0,77,min5.tye,,,38.1,
224,4,05:34:45,2,70,13.0,,,,,,,,,,,4.56,3.85,,,,,,,,,,,8.41,3,0,63,min5.tye,,,38.1,
225,4,05:35:14,2,68,8.8,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,8:8,98,min5.tye,,,38.5,
226,1,05:35:18,2,67,8.2,,,,,,,,,,,1.80,1.71,,,,,,,,,,,3.51,2,8:8,27,min5.tye,,,38.5,
227,4,05:36:10,2,67,9.0,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,74,min5.tye,,,38.6,
228,1,05:36:44,2,56,8.9,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,57,min5.tye,,,38.7,
229,4,05:38:38,2,68,13.2,,,,,,,,,,,3.74,3.71,,,,,,,,,,,7.45,3,8:10:8,58,min5.tye,,,38.2,
230,4,05:39:03,2,66,8.2,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0,78,min5.tye,,,38.2,
231,4,05:39:44,2,67,7.6,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.30,2,8:8,19,min5.tye,,,38.2,
232,4,05:39:49,2,67,10.7,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,3,8:8,31,min5.tye,,,38.3,
233,1,05:39:56,4,68,13.3,22.7,2.9,,,,,,,,,3.67,3.96,1.73,1.85,,,,,,,,,11.21,3,0,23,min5.tye,,,38.2,
234,4,05:40:20,2,70,12.8,,,,,,,,,,,3.61,2.61,,,,,,,,,,,6.22,3,0,44,min5.tye,,,38.1,
235,1,05:41:02,2,66,10.1,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.01,3,0,6,min5.tye,,,38.0,
236,1,05:41:14,2,65,18.2,,,,,,,,,,,9.87,13.54,,,,,,,,,,,23.41,5,0,84,min5.tye,,,38.0,
237,4,05:41:53,2,65,9.4,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.59,2,0,60,min5.tye,,,37.7,
238,4,05:42:35,2,65,9.3,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.13,2,0,94,min5.tye,,,37.5,
239,1,05:42:46,2,65,9.4,,,,,,,,,,,2.31,2.31,,,,,,,,,,,4.63,2,8:8,31,min5.tye,,,37.6,
240,4,05:42:46,2,66,9.8,,,,,,,,,,,3.10,2.79,,,,,,,,,,,5.89,3,8:8,70,min5.tye,,,37.6,
241,4,05:42:56,2,61,8.9,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,2,0,55,min5.tye,,,37.6,
242,1,05:43:14,4,66,17.8,4.4,41.1,,,,,,,,,8.60,4.90,6.06,4.90,,,,,,,,,24.46,8,0,70,min5.tye,,,37.7,
243,4,05:43:30,2,66,9.0,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.65,2,0,2,min5.tye,,,37.6,
244,1,05:43:56,2,73,9.0,,,,,,,,,,,0.90,0.62,,,,,,,,,,,1.51,2,0,5,min5.tye,,,37.5,
245,2,05:43:56,2,73,9.0,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.60,2,3,5,min5.tye,,,37.5,
246,3,05:44:09,2,73,12.2,,,,,,,,,,,3.27,2.77,,,,,,,,,,,6.03,3,0,72,min5.tye,,,37.4,
247,1,05:44:22,2,74,8.7,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0,58,min5.tye,,,37.6,
248,2,05:44:24,2,74,13.3,,,,,,,,,,,2.83,2.57,,,,,,,,,,,5.40,3,0,57,min5.tye,,,37.6,
249,1,05:44:32,2,68,9.3,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,0,1,min5.tye,,,37.5,
250,2,05:44:33,2,71,12.9,,,,,,,,,,,3.51,2.80,,,,,,,,,,,6.31,3,0,62,min5.tye,,,37.5,
251,1,05:44:39,2,62,9.1,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,7,min5.tye,,,37.5,
252,4,05:45:28,4,68,11.4,16.0,3.0,,,,,,,,,3.09,6.28,0.94,1.35,,,,,,,,,11.66,3,0,26,min5.tye,,,37.5,
253,1,05:46:22,2,60,23.4,,,,,,,,,,,6.26,11.37,,,,,,,,,,,17.64,5,0,34,min5.tye,,,37.3,
254,1,05:46:45,2,70,13.3,,,,,,,,,,,2.90,2.09,,,,,,,,,,,4.99,3,0,7,min5.tye,,,37.6,
255,4,05:47:20,2,66,8.8,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.44,2,0,49,min5.tye,,,36.3,
256,1,05:47:21,2,71,8.7,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0,10,min5.tye,,,36.4,
257,4,05:47:27,2,66,9.1,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,2,8:8,34,min5.tye,,,36.6,
258,1,05:47:55,2,69,11.7,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.35,3,0,16,min5.tye,,,36.7,
259,4,05:48:28,2,73,12.8,,,,,,,,,,,4.48,3.20,,,,,,,,,,,7.68,3,0,55,min5.tye,,,36.8,
260,4,05:48:52,2,61,8.9,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.97,2,0,70,min5.tye,,,36.9,
261,4,05:48:59,2,65,10.4,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.87,3,8:8,13,min5.tye,,,37.0,
262,1,05:49:09,2,70,12.2,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,3,0,16,min5.tye,,,37.1,
263,1,05:49:22,2,64,9.3,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,80,min5.tye,,,37.0,
264,4,05:49:47,2,74,9.6,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,2,0,63,min5.tye,,,37.0,
265,4,05:49:59,2,74,10.0,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,3,0,26,min5.tye,,,36.9,
266,1,05:50:36,2,61,9.3,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.34,2,0,44,min5.tye,,,37.1,
267,1,05:50:41,5,72,16.6,4.3,33.1,5.1,,,,,,,,8.04,5.32,5.28,5.12,4.73,,,,,,,,28.49,9,0,32,min5.tye,,,37.1,
268,1,05:50:45,2,66,8.8,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,10,min5.tye,,,37.1,
269,2,05:50:46,4,105,5.4,37.8,57.6,,,,,,,,,8.21,9.73,3.71,14.40,,,,,,,,,36.04,14,8:10:8,52,min5.tye,,,37.1,
270,1,05:51:08,2,54,8.8,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,0,26,min5.tye,,,37.4,
271,2,05:51:08,2,68,8.2,,,,,,,,,,,1.34,1.09,,,,,,,,,,,2.43,2,8:8,88,min5.tye,,,37.4,
272,2,05:51:10,2,58,9.5,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.34,2,0,94,min5.tye,,,37.5,
273,4,05:51:11,2,72,24.1,,,,,,,,,,,9.32,10.37,,,,,,,,,,,19.69,4,8:10,80,min5.tye,,,37.4,
274,4,05:52:50,2,68,12.0,,,,,,,,,,,3.41,2.74,,,,,,,,,,,6.15,3,0,50,min5.tye,,,37.2,