veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,2,63,11.0,,,,,,,,,,,2.95,1.81,,,,,,,,,,,4.76,3,0
2,3,00:00:46,3,60,17.0,4.3,,,,,,,,,,5.26,3.45,3.11,,,,,,,,,,11.81,6,0
3,3,00:00:46,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
4,3,00:00:46,2,61,4.1,,,,,,,,,,,1.97,2.24,,,,,,,,,,,4.21,14,38
6,1,00:02:26,2,72,8.8,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
7,2,00:02:34,2,62,11.0,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,3,0
8,1,00:02:35,2,58,11.5,,,,,,,,,,,4.29,4.56,,,,,,,,,,,8.85,3,0
9,1,00:03:36,2,69,11.6,,,,,,,,,,,4.59,2.69,,,,,,,,,,,7.27,3,0
10,3,00:04:42,2,67,10.9,,,,,,,,,,,3.47,3.12,,,,,,,,,,,6.59,3,0
11,3,00:05:15,2,78,9.0,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
12,1,00:06:08,2,58,9.3,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,2,0
13,1,00:07:59,2,55,9.3,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.14,2,0
14,2,00:10:30,2,61,8.7,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.40,2,0
15,1,00:13:07,5,58,19.8,4.3,33.9,4.1,,,,,,,,11.26,14.53,13.80,13.79,12.82,,,,,,,,66.20,9,0
16,1,00:13:13,2,57,9.1,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.38,2,0
17,1,00:13:17,2,60,13.4,,,,,,,,,,,4.80,3.42,,,,,,,,,,,8.23,3,0
18,1,00:14:25,2,65,9.7,,,,,,,,,,,3.16,3.04,,,,,,,,,,,6.20,2,0
19,1,00:14:27,2,65,12.0,,,,,,,,,,,3.53,2.82,,,,,,,,,,,6.35,3,0
20,4,00:15:54,2,68,9.4,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0
21,1,00:17:26,2,71,9.1,,,,,,,,,,,2.39,1.21,,,,,,,,,,,3.60,2,0
22,3,00:19:50,2,52,9.4,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.61,2,0
23,1,00:20:24,5,63,17.2,4.2,31.5,4.1,,,,,,,,11.55,5.71,5.46,5.21,4.05,,,,,,,,31.98,9,0
24,4,00:21:22,7,60,15.1,1.2,3.1,1.3,33.9,3.9,,,,,,10.79,15.54,2.54,15.66,2.70,15.65,16.24,,,,,,79.14,13,33
25,1,00:21:32,2,68,8.7,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.22,2,0
26,2,00:21:32,2,75,8.5,,,,,,,,,,,2.30,2.22,,,,,,,,,,,4.51,2,0
27,1,00:21:34,2,71,9.6,,,,,,,,,,,3.01,2.87,,,,,,,,,,,5.89,2,0
28,3,00:24:22,5,60,17.3,4.2,31.4,4.0,,,,,,,,11.38,11.49,11.96,10.79,12.01,,,,,,,,57.63,9,0
29,1,00:25:26,2,70,11.0,,,,,,,,,,,3.43,3.39,,,,,,,,,,,6.82,3,0
30,1,00:27:33,2,69,8.3,,,,,,,,,,,1.71,0.89,,,,,,,,,,,2.60,2,33
31,1,00:27:38,2,64,9.5,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.34,2,0
32,1,00:27:50,5,64,20.3,4.4,32.2,10.1,,,,,,,,12.01,7.58,7.35,6.32,4.79,,,,,,,,38.05,16,0
33,3,00:28:25,3,65,10.8,19.8,,,,,,,,,,2.75,4.09,1.53,,,,,,,,,,8.37,3,0
34,2,00:30:31,2,68,9.1,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0
35,1,00:30:31,2,53,9.4,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
36,1,00:31:56,4,67,17.2,4.2,29.7,,,,,,,,,7.61,8.61,9.17,10.84,,,,,,,,,36.22,8,0
37,4,00:35:05,5,61,15.3,4.3,29.5,4.1,,,,,,,,9.41,4.60,5.09,3.51,3.58,,,,,,,,26.19,9,0
38,4,00:35:12,2,60,8.9,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.89,2,0
39,4,00:36:40,2,65,13.1,,,,,,,,,,,4.02,4.42,,,,,,,,,,,8.44,3,0
40,3,00:37:35,2,68,9.1,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.84,2,0
41,4,00:43:06,2,71,13.0,,,,,,,,,,,3.90,2.61,,,,,,,,,,,6.51,3,0
42,4,00:49:58,2,60,8.8,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
43,4,00:51:38,2,71,12.0,,,,,,,,,,,2.68,2.44,,,,,,,,,,,5.11,3,0
44,4,00:52:04,5,62,17.4,4.3,30.0,8.6,,,,,,,,11.32,15.40,15.04,15.19,16.05,,,,,,,,73.00,16,0
45,1,00:53:16,2,65,10.0,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.17,3,0
46,3,00:55:22,5,64,14.3,4.4,28.8,4.1,,,,,,,,9.16,6.60,6.86,4.79,4.00,,,,,,,,31.40,9,0
47,1,00:55:51,2,65,9.7,,,,,,,,,,,3.18,2.98,,,,,,,,,,,6.16,2,0
48,1,00:56:03,2,71,9.1,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,2,0
49,2,00:56:04,2,75,8.8,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0
50,4,00:58:57,2,59,8.6,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
51,1,01:02:01,5,65,19.3,4.3,29.7,3.9,,,,,,,,13.04,17.87,17.37,15.53,17.65,,,,,,,,81.47,9,0
52,1,01:04:07,2,67,9.3,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
53,4,01:05:27,2,66,9.3,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
54,4,01:05:43,2,66,8.7,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
55,4,01:05:52,2,65,7.5,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,0
56,3,01:06:48,3,60,11.3,18.9,,,,,,,,,,3.40,3.68,1.78,,,,,,,,,,8.87,3,0
57,4,01:07:08,2,51,10.1,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,3,0
58,1,01:07:18,2,64,9.0,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.14,2,0
59,1,01:07:46,2,66,10.9,,,,,,,,,,,2.60,1.64,,,,,,,,,,,4.24,3,0
60,3,01:10:04,2,66,9.3,,,,,,,,,,,0.96,0.67,,,,,,,,,,,1.63,2,0
62,1,01:15:27,2,67,9.0,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.19,2,0
63,1,01:15:43,2,68,10.5,,,,,,,,,,,2.95,2.46,,,,,,,,,,,5.41,3,0
64,4,01:17:10,2,70,10.0,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,3,0
65,1,01:19:35,2,67,8.8,,,,,,,,,,,3.25,1.60,,,,,,,,,,,4.85,2,0
66,4,01:20:54,5,65,13.9,4.3,31.2,4.0,,,,,,,,8.61,4.49,4.42,3.86,3.58,,,,,,,,24.96,9,0
68,3,01:21:06,5,64,14.7,4.2,31.2,4.2,,,,,,,,4.51,2.62,3.33,3.91,2.54,,,,,,,,16.91,9,0
69,3,01:22:23,2,75,8.3,,,,,,,,,,,0.96,0.58,,,,,,,,,,,1.54,2,0
70,4,01:26:07,5,63,16.9,4.3,32.5,4.0,,,,,,,,11.08,15.98,15.32,16.07,15.53,,,,,,,,73.98,9,0
71,1,01:26:50,2,63,8.0,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
72,1,01:30:06,2,71,11.5,,,,,,,,,,,5.14,4.94,,,,,,,,,,,10.08,3,0
73,1,01:30:07,2,71,12.9,,,,,,,,,,,5.24,3.40,,,,,,,,,,,8.64,3,0
74,2,01:30:11,2,78,13.4,,,,,,,,,,,4.59,7.29,,,,,,,,,,,11.87,5,0
75,1,01:30:12,2,71,10.9,,,,,,,,,,,3.60,3.63,,,,,,,,,,,7.24,3,0
76,2,01:31:05,2,76,9.5,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,2,0
77,1,01:33:07,2,82,10.3,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.31,3,0
78,3,01:35:25,2,83,11.3,,,,,,,,,,,3.05,2.20,,,,,,,,,,,5.24,3,0
79,3,01:35:28,2,77,9.0,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0
80,4,01:39:28,5,63,14.3,4.4,30.9,4.1,,,,,,,,9.57,4.99,5.00,3.18,3.71,,,,,,,,26.45,9,0
81,1,01:39:32,2,58,10.0,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,3,0
82,3,01:41:20,5,71,14.3,4.3,29.5,4.2,,,,,,,,9.47,5.13,4.74,5.13,4.12,,,,,,,,28.58,9,0
83,1,01:43:34,3,55,9.8,16.2,,,,,,,,,,3.06,2.94,1.11,,,,,,,,,,7.11,3,0
84,1,01:47:02,2,63,21.3,,,,,,,,,,,8.35,11.33,,,,,,,,,,,19.68,5,0
85,1,01:47:49,5,68,18.8,4.2,31.3,4.0,,,,,,,,12.32,17.33,17.06,17.32,17.26,,,,,,,,81.29,9,0
86,1,01:48:02,5,67,15.4,4.3,30.9,4.0,,,,,,,,12.09,17.70,16.75,17.70,17.74,,,,,,,,81.98,9,0
87,1,01:48:57,2,63,9.8,,,,,,,,,,,3.25,2.59,,,,,,,,,,,5.84,2,0
88,3,01:51:38,2,71,13.3,,,,,,,,,,,4.81,7.48,,,,,,,,,,,12.29,5,0
89,3,01:54:39,2,62,8.0,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
90,2,01:57:20,2,64,10.1,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.52,3,0
91,1,01:57:23,2,56,9.3,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0
92,4,01:57:48,2,69,10.1,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,3,0
93,1,01:59:07,4,65,8.8,19.4,2.8,,,,,,,,,2.33,2.73,1.35,1.51,,,,,,,,,7.93,2,0
94,4,02:03:24,2,55,8.7,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
95,1,02:04:22,2,53,10.1,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.47,3,0
96,1,02:05:06,2,63,9.8,,,,,,,,,,,3.39,2.75,,,,,,,,,,,6.14,2,0
97,1,02:05:28,2,71,9.0,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,2,0
98,2,02:10:59,2,74,8.6,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.41,2,0
99,1,02:11:00,5,68,18.5,4.2,33.6,3.9,,,,,,,,11.62,12.82,12.64,15.11,14.63,,,,,,,,66.82,9,0
100,1,02:18:46,2,59,8.7,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
101,3,02:21:25,2,57,10.5,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,3,0
102,3,02:23:36,5,70,14.3,4.2,24.8,4.2,,,,,,,,9.12,5.66,5.70,4.02,3.45,,,,,,,,27.95,9,34
103,1,02:25:09,2,69,13.2,,,,,,,,,,,3.86,5.22,,,,,,,,,,,9.08,3,0
104,1,02:27:33,2,86,9.6,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,2,0
105,1,02:27:41,2,66,10.9,,,,,,,,,,,3.49,2.92,,,,,,,,,,,6.41,3,0
106,1,02:29:29,2,65,9.0,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0
107,3,02:32:01,5,57,19.7,4.3,33.8,4.0,,,,,,,,6.40,12.25,12.30,13.30,13.80,,,,,,,,58.04,9,0
108,4,02:34:49,5,69,13.7,4.3,29.4,4.0,,,,,,,,8.77,4.62,4.57,3.84,3.06,,,,,,,,24.87,9,0
109,1,02:34:50,2,70,9.3,,,,,,,,,,,2.55,1.43,,,,,,,,,,,3.98,2,0
110,1,02:35:29,2,54,8.3,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
111,1,02:38:29,3,66,17.5,19.9,,,,,,,,,,5.16,9.05,1.38,,,,,,,,,,15.60,8,0
112,1,02:43:31,2,58,9.3,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
113,3,02:45:39,2,54,8.9,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
114,1,02:45:41,5,65,14.3,4.3,33.6,4.0,,,,,,,,11.37,13.83,13.97,11.59,11.91,,,,,,,,62.67,9,0
115,4,02:48:06,2,70,11.0,,,,,,,,,,,2.90,1.86,,,,,,,,,,,4.76,3,0
116,1,02:49:09,2,66,9.3,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
117,4,02:53:06,2,52,9.2,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.37,2,0
118,4,02:55:04,2,68,9.1,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
119,4,02:55:12,5,62,18.5,4.3,34.2,4.9,,,,,,,,10.76,14.57,14.40,15.92,16.42,,,,,,,,72.06,9,0
120,1,02:57:21,5,69,19.6,4.2,29.2,4.1,,,,,,,,12.52,17.81,17.86,16.46,16.47,,,,,,,,81.12,9,0
121,1,03:02:50,2,59,8.4,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
123,4,03:11:52,2,62,11.3,,,,,,,,,,,3.33,2.40,,,,,,,,,,,5.73,3,0
124,1,03:11:59,2,62,11.4,,,,,,,,,,,3.42,4.36,,,,,,,,,,,7.78,3,0
125,1,03:12:53,2,66,11.3,,,,,,,,,,,3.28,2.83,,,,,,,,,,,6.10,3,0
126,4,03:13:12,3,73,14.4,14.4,,,,,,,,,,4.33,2.83,0.44,,,,,,,,,,7.59,8,0
127,1,03:25:16,2,48,9.4,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
128,1,03:27:01,5,69,17.2,4.2,33.8,4.1,,,,,,,,11.14,11.95,11.25,8.88,9.65,,,,,,,,52.87,9,0
129,1,03:27:56,5,71,14.1,4.3,29.8,4.2,,,,,,,,12.05,16.53,16.78,17.14,17.80,,,,,,,,80.29,9,0
130,1,03:33:41,7,71,14.3,4.2,31.0,1.1,2.9,1.1,,,,,,11.79,16.66,16.26,17.37,2.27,17.08,3.02,,,,,,84.44,10,33
131,3,03:34:54,5,65,13.3,4.4,27.2,4.1,,,,,,,,8.98,4.86,6.28,4.23,3.47,,,,,,,,27.82,9,0
136,1,03:41:40,5,68,14.8,4.0,29.1,4.1,,,,,,,,12.46,16.80,16.29,17.51,17.25,,,,,,,,80.32,9,0
137,4,03:42:41,2,70,8.7,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
138,3,03:45:25,2,70,12.1,,,,,,,,,,,3.55,2.31,,,,,,,,,,,5.85,3,0
139,1,03:46:01,2,73,10.0,,,,,,,,,,,2.85,2.73,,,,,,,,,,,5.58,3,0
140,3,03:47:56,2,63,8.7,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,0
141,1,03:51:11,5,65,14.7,4.2,31.7,4.1,,,,,,,,12.43,16.55,15.97,18.43,19.30,,,,,,,,82.69,9,0
142,4,03:56:05,2,75,8.1,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.20,2,0
143,4,03:56:29,5,66,15.8,5.0,36.3,4.0,,,,,,,,10.48,14.45,14.15,15.71,15.53,,,,,,,,70.32,9,0
144,4,03:57:16,2,65,9.1,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.97,2,0
145,4,04:00:14,2,58,8.6,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
146,3,04:00:52,2,61,8.6,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0
147,1,04:03:59,2,66,9.9,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.92,3,0
148,4,04:04:07,5,63,13.3,4.3,29.4,4.1,,,,,,,,7.81,11.14,10.23,11.82,11.08,,,,,,,,52.07,9,33
149,1,04:04:16,2,82,13.3,,,,,,,,,,,5.38,7.04,,,,,,,,,,,12.42,5,0
150,1,04:04:21,5,69,13.5,20.5,10.8,21.3,,,,,,,,11.15,19.46,15.94,13.11,12.57,,,,,,,,72.24,11,0
151,2,04:04:24,2,71,13.2,,,,,,,,,,,3.96,3.71,,,,,,,,,,,7.68,3,0
152,3,04:04:48,6,67,16.8,4.1,23.8,5.2,8.1,,,,,,,11.30,16.07,16.89,13.56,18.19,16.90,,,,,,,92.90,10,0
153,4,04:05:14,2,69,8.7,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
154,1,04:05:16,5,66,13.2,21.1,9.5,22.1,,,,,,,,9.48,13.78,9.50,13.73,13.01,,,,,,,,59.50,11,0
156,3,04:07:56,2,76,14.8,,,,,,,,,,,4.08,5.70,,,,,,,,,,,9.79,5,0
157,3,04:11:54,2,70,8.2,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
158,1,04:14:18,5,70,14.2,4.2,24.8,4.1,,,,,,,,11.76,17.09,16.41,15.35,18.19,,,,,,,,78.81,9,0
159,1,04:14:29,5,70,17.3,4.2,31.2,4.1,,,,,,,,11.76,8.54,8.36,6.49,7.66,,,,,,,,42.81,9,0
160,4,04:15:41,2,60,9.1,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.37,2,0
161,3,04:18:00,2,71,13.4,,,,,,,,,,,4.01,5.80,,,,,,,,,,,9.81,3,0
162,3,04:18:17,2,65,9.6,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0
163,4,04:19:02,3,55,14.8,26.0,,,,,,,,,,3.40,6.52,1.08,,,,,,,,,,11.01,8,0
164,3,04:19:58,2,56,8.3,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
165,1,04:22:44,2,66,10.8,,,,,,,,,,,2.54,2.84,,,,,,,,,,,5.38,3,0
166,1,04:23:05,3,66,11.8,20.2,,,,,,,,,,3.69,4.23,1.55,,,,,,,,,,9.47,3,0
167,1,04:23:20,6,69,16.2,4.6,17.9,4.8,4.9,,,,,,,12.26,15.61,15.69,7.47,14.46,13.68,,,,,,,79.16,10,0
168,1,04:26:51,5,64,17.2,4.3,29.0,4.0,,,,,,,,12.57,17.04,16.83,16.01,17.23,,,,,,,,79.69,9,0
169,3,04:29:10,5,50,17.1,4.2,36.1,4.0,,,,,,,,10.79,14.32,13.21,12.59,14.05,,,,,,,,64.96,9,0
170,3,04:29:32,3,69,14.2,4.6,,,,,,,,,,4.80,5.32,4.82,,,,,,,,,,14.93,6,0
171,3,04:29:32,2,65,4.0,,,,,,,,,,,2.63,3.22,,,,,,,,,,,5.86,14,38
173,1,04:29:45,6,66,16.5,4.4,19.4,5.3,4.4,,,,,,,10.83,15.30,16.01,5.62,14.63,16.00,,,,,,,78.38,10,0
174,1,04:31:54,5,63,13.1,4.3,29.5,3.9,,,,,,,,11.81,17.17,16.55,17.35,18.84,,,,,,,,81.73,9,0
175,3,04:32:07,2,52,9.6,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,2,0
176,4,04:32:42,2,70,8.5,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.16,2,0
177,1,04:33:16,5,62,12.8,21.0,9.6,22.1,,,,,,,,10.31,13.84,12.20,6.04,4.75,,,,,,,,47.15,11,34
178,4,04:33:57,2,76,11.1,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,3,0
179,4,04:34:07,2,68,12.0,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0
180,3,04:34:22,2,57,9.1,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
181,4,04:35:44,2,52,11.5,,,,,,,,,,,2.41,2.36,,,,,,,,,,,4.78,3,0
182,3,04:35:49,5,57,15.7,4.4,27.3,10.2,,,,,,,,10.15,14.78,14.57,16.12,15.57,,,,,,,,71.19,16,0
183,4,04:38:23,5,53,16.2,4.3,30.2,3.9,,,,,,,,9.30,14.74,16.05,15.67,17.05,,,,,,,,72.80,9,0
184,1,04:43:33,6,70,17.9,4.2,18.6,5.0,4.7,,,,,,,10.59,15.16,14.67,6.96,15.51,15.67,,,,,,,78.56,10,0
185,1,04:43:36,5,68,19.7,4.4,27.8,4.1,,,,,,,,10.38,6.61,6.49,6.47,5.52,,,,,,,,35.48,9,34
186,4,04:43:42,2,64,10.2,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.41,3,0
187,3,04:43:42,5,68,18.9,4.4,31.2,4.0,,,,,,,,10.06,7.07,7.17,4.05,4.65,,,,,,,,33.00,9,0
188,3,04:45:08,2,68,7.4,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,2,0
189,1,04:45:15,2,70,8.7,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
190,4,04:45:45,2,68,11.4,,,,,,,,,,,2.88,3.89,,,,,,,,,,,6.77,3,0
191,3,04:46:48,2,75,12.0,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,3,0
193,4,04:48:10,2,66,11.7,,,,,,,,,,,3.23,2.21,,,,,,,,,,,5.44,3,0
194,4,04:48:24,5,67,13.8,4.3,29.2,8.2,,,,,,,,9.97,15.52,14.38,16.58,16.37,,,,,,,,72.82,16,0
195,4,04:49:05,2,78,8.6,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
196,3,04:50:54,5,66,16.3,4.5,27.9,4.0,,,,,,,,8.91,9.35,10.32,11.71,11.36,,,,,,,,51.66,9,0
197,2,04:53:39,6,73,16.5,4.5,17.0,4.1,4.4,,,,,,,10.71,16.68,15.33,5.28,15.07,14.80,,,,,,,77.87,10,0
198,1,04:53:40,2,65,9.5,,,,,,,,,,,2.49,1.26,,,,,,,,,,,3.76,2,0
199,4,04:54:18,2,66,8.3,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
200,1,04:56:38,5,63,14.7,4.3,30.2,4.0,,,,,,,,10.61,16.66,16.20,16.89,16.85,,,,,,,,77.21,9,0
201,2,04:56:39,5,70,16.9,4.3,27.0,4.0,,,,,,,,11.82,17.93,17.53,14.98,15.11,,,,,,,,77.36,9,0
202,1,04:56:43,4,61,11.0,15.9,2.6,,,,,,,,,2.50,3.69,1.16,1.20,,,,,,,,,8.55,3,0
203,2,04:56:44,5,69,16.5,4.4,29.3,4.0,,,,,,,,10.92,15.91,15.97,14.45,14.30,,,,,,,,71.56,9,0
204,4,04:57:11,4,57,11.8,16.3,2.8,,,,,,,,,2.57,3.11,2.87,2.41,,,,,,,,,10.95,3,0
206,3,04:57:37,2,77,9.9,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.65,3,0
207,1,04:58:06,2,63,10.0,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0
208,3,04:58:20,5,67,14.6,4.3,25.7,10.2,,,,,,,,8.35,5.82,5.71,6.49,6.36,,,,,,,,32.74,16,0
209,4,04:59:10,2,67,12.1,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.36,3,0
210,4,04:59:32,2,71,9.9,,,,,,,,,,,2.31,2.26,,,,,,,,,,,4.57,3,0
211,1,04:59:44,2,68,11.1,,,,,,,,,,,3.34,3.72,,,,,,,,,,,7.06,3,0
212,1,05:00:16,2,62,18.1,,,,,,,,,,,9.34,13.12,,,,,,,,,,,22.47,5,0
213,2,05:00:19,5,73,11.6,4.2,34.1,4.0,,,,,,,,11.70,15.07,14.91,14.65,14.14,,,,,,,,70.46,9,0
214,1,05:02:19,2,71,8.8,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
215,1,05:02:24,5,65,13.9,4.3,29.2,4.0,,,,,,,,11.77,16.76,15.62,16.00,15.45,,,,,,,,75.61,9,0
216,1,05:03:01,2,55,8.5,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.83,2,0
217,4,05:03:14,2,60,9.1,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0
218,4,05:03:40,4,62,16.1,34.1,4.1,,,,,,,,,4.07,5.87,2.38,3.24,,,,,,,,,15.56,8,0
219,4,05:04:22,2,70,9.3,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
220,2,05:04:41,2,68,8.7,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.66,2,0
221,1,05:04:41,2,65,8.9,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
222,1,05:05:01,2,74,18.9,,,,,,,,,,,11.40,12.00,,,,,,,,,,,23.40,5,0
223,4,05:05:21,2,58,8.6,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
225,1,05:05:51,2,68,10.1,,,,,,,,,,,2.88,2.17,,,,,,,,,,,5.05,3,0
226,4,05:06:47,2,71,9.1,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
227,1,05:07:25,2,68,9.6,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,2,0
228,1,05:08:12,2,68,14.8,,,,,,,,,,,5.25,8.40,,,,,,,,,,,13.64,5,34
229,3,05:09:41,2,68,9.3,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
230,3,05:09:50,2,65,9.6,,,,,,,,,,,2.79,2.61,,,,,,,,,,,5.40,2,0
231,1,05:10:52,2,65,11.6,,,,,,,,,,,2.97,2.41,,,,,,,,,,,5.38,3,0
232,1,05:11:33,2,63,9.2,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,2,0
233,1,05:14:27,2,71,11.6,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.22,3,0
234,3,05:15:13,2,65,9.0,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
235,4,05:16:04,2,67,10.5,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,3,0
236,1,05:16:44,3,61,16.5,4.4,,,,,,,,,,12.67,13.80,14.80,,,,,,,,,,41.28,6,0
237,3,05:16:54,2,72,8.9,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.36,2,0
238,4,05:16:55,2,70,9.0,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
239,4,05:18:15,2,71,8.7,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
240,3,05:18:43,2,67,8.7,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
241,3,05:19:04,2,63,8.8,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.64,2,0
242,1,05:19:33,2,65,9.0,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.05,2,0
243,4,05:20:06,5,70,14.0,4.2,30.6,4.1,,,,,,,,8.59,4.89,4.96,3.58,3.67,,,,,,,,25.68,9,0
244,4,05:20:26,2,75,8.9,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.65,2,0
245,1,05:20:41,2,71,8.2,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
246,2,05:20:41,2,75,9.0,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.21,2,0
247,4,05:20:49,2,69,11.0,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,3,0
248,4,05:21:14,2,63,9.1,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,0
249,3,05:21:58,2,65,8.6,,,,,,,,,,,1.14,0.86,,,,,,,,,,,2.00,2,0
250,1,05:22:19,2,69,9.0,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,2,0
251,2,05:22:20,2,72,9.1,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0
252,1,05:22:23,2,55,11.7,,,,,,,,,,,3.45,2.30,,,,,,,,,,,5.74,3,0
253,1,05:23:28,2,69,9.3,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
255,4,05:24:22,2,68,9.5,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0
256,4,05:25:25,2,54,10.1,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
257,3,05:26:18,2,71,13.2,,,,,,,,,,,4.10,5.11,,,,,,,,,,,9.21,3,0
258,4,05:26:21,2,65,10.8,,,,,,,,,,,2.66,2.99,,,,,,,,,,,5.65,3,0
259,1,05:27:17,2,68,21.5,,,,,,,,,,,9.37,11.26,,,,,,,,,,,20.63,5,0
260,1,05:27:56,2,66,11.8,,,,,,,,,,,3.77,2.49,,,,,,,,,,,6.26,3,0
261,1,05:28:17,2,61,8.7,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
263,1,05:28:36,2,66,9.7,,,,,,,,,,,2.85,1.85,,,,,,,,,,,4.71,2,0
264,3,05:28:45,2,60,9.4,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0
265,3,05:28:47,2,61,9.0,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.02,2,0
266,4,05:29:01,2,68,8.6,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.17,2,0
267,4,05:29:11,5,68,17.2,4.3,36.0,4.1,,,,,,,,11.90,15.11,14.84,15.85,15.64,,,,,,,,73.34,9,0
268,4,05:29:47,2,73,11.3,,,,,,,,,,,3.55,2.96,,,,,,,,,,,6.51,3,0
269,1,05:30:00,2,75,10.0,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.22,3,0
270,1,05:30:02,6,67,17.1,4.5,12.7,5.0,4.2,,,,,,,10.86,14.95,15.18,4.78,17.47,17.88,,,,,,,81.12,10,0
271,2,05:30:07,4,71,18.9,4.4,39.0,,,,,,,,,11.11,8.70,8.28,11.75,,,,,,,,,39.84,8,0
272,1,05:30:08,5,68,12.8,4.3,34.0,4.1,,,,,,,,11.18,15.72,16.18,11.90,12.27,,,,,,,,67.25,9,34
273,1,05:30:30,2,65,8.9,,,,,,,,,,,2.36,1.16,,,,,,,,,,,3.52,2,0
274,1,05:30:37,2,66,9.2,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,2,0
275,4,05:30:41,2,66,11.5,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.29,3,0
276,1,05:30:43,2,67,8.3,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.64,2,0
277,1,05:31:35,5,69,15.0,6.1,31.3,4.1,,,,,,,,12.37,19.09,13.89,16.39,16.42,,,,,,,,78.16,9,0
278,1,05:31:37,2,69,21.3,,,,,,,,,,,9.80,12.09,,,,,,,,,,,21.89,5,0
279,2,05:31:38,2,74,9.3,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
280,4,05:32:08,2,57,11.8,,,,,,,,,,,3.32,5.68,,,,,,,,,,,9.00,3,0
281,1,05:32:34,2,71,9.3,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.63,2,0
282,4,05:33:16,2,66,11.1,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,3,0
283,4,05:33:28,2,58,9.5,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.83,2,0
284,3,05:33:31,2,64,9.1,,,,,,,,,,,1.03,0.61,,,,,,,,,,,1.64,2,0
286,3,05:33:49,5,69,19.5,4.4,31.5,4.0,,,,,,,,5.88,8.03,8.27,5.02,8.33,,,,,,,,35.52,9,0
288,1,05:34:08,5,65,17.1,4.2,27.7,10.1,,,,,,,,11.25,13.01,12.77,19.17,17.79,,,,,,,,73.99,16,0
289,3,05:34:36,2,67,8.9,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,2,0
290,4,05:35:11,2,62,9.0,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0
291,4,05:35:18,5,58,11.9,4.3,28.9,10.2,,,,,,,,10.20,5.82,5.64,3.89,4.89,,,,,,,,30.44,16,0
292,1,05:36:03,2,75,8.2,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
293,4,05:36:19,2,70,8.3,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
294,4,05:36:38,2,68,11.5,,,,,,,,,,,3.02,2.73,,,,,,,,,,,5.75,3,0
295,3,05:36:43,2,69,10.9,,,,,,,,,,,3.01,2.68,,,,,,,,,,,5.69,3,0
296,4,05:37:16,5,65,14.2,4.5,29.1,3.9,,,,,,,,8.60,5.73,6.03,4.74,6.10,,,,,,,,31.20,9,0
297,4,05:37:30,2,64,11.5,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.09,3,0
298,3,05:37:33,2,66,9.1,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
299,4,05:37:41,2,70,9.3,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
300,4,05:37:59,2,71,8.6,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
301,4,05:38:06,2,68,9.6,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.12,2,0
302,4,05:39:07,2,66,11.0,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.74,3,0
303,4,05:39:23,2,73,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
304,4,05:39:30,2,66,11.1,,,,,,,,,,,2.78,2.86,,,,,,,,,,,5.64,3,0
305,4,05:40:01,2,69,8.2,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
306,4,05:41:11,5,68,12.5,4.4,28.9,4.1,,,,,,,,11.55,15.67,14.34,14.80,15.00,,,,,,,,71.36,9,0
307,4,05:41:50,2,70,8.4,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
308,1,05:41:51,2,67,8.7,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
309,1,05:41:53,5,63,11.6,4.3,29.4,4.1,,,,,,,,10.39,8.50,8.82,5.96,6.36,,,,,,,,40.04,9,0
310,4,05:41:56,5,63,15.3,4.4,33.8,4.1,,,,,,,,11.15,15.49,15.27,13.05,13.40,,,,,,,,68.36,9,34
311,1,05:42:10,2,60,9.5,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.15,2,0
312,1,05:42:31,2,62,9.4,,,,,,,,,,,2.33,2.26,,,,,,,,,,,4.59,2,0
313,4,05:42:41,2,64,8.6,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,0
314,1,05:43:29,2,68,9.3,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.74,2,0
315,3,05:43:38,2,78,9.6,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0
316,3,05:43:40,5,72,19.7,4.3,29.0,4.0,,,,,,,,10.19,5.06,6.51,3.66,3.91,,,,,,,,29.34,9,0
317,1,05:43:56,2,70,8.7,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0
318,3,05:44:21,2,68,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
320,4,05:44:27,2,65,7.8,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.90,2,0
322,3,05:44:45,2,73,11.7,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,3,0
323,1,05:44:59,2,57,8.6,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,2,0
324,4,05:45:08,2,64,11.2,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.65,3,0
325,1,05:45:10,6,70,18.0,4.3,18.5,4.9,4.8,,,,,,,11.65,14.88,14.80,7.90,16.78,15.86,,,,,,,81.87,10,0
326,1,05:45:16,5,65,19.7,4.4,30.2,4.0,,,,,,,,10.71,6.54,6.91,3.37,4.86,,,,,,,,32.39,9,0
327,1,05:45:45,2,65,9.1,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.25,2,0
328,3,05:46:02,2,68,8.7,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0
329,4,05:46:12,2,68,11.6,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.04,3,0
331,3,05:46:23,2,62,9.0,,,,,,,,,,,0.90,0.55,,,,,,,,,,,1.45,2,0
333,3,05:46:27,2,63,9.4,,,,,,,,,,,1.01,0.64,,,,,,,,,,,1.64,2,0
334,4,05:46:39,3,66,15.0,4.4,,,,,,,,,,11.03,4.47,5.02,,,,,,,,,,20.53,6,0
335,4,05:46:42,2,70,9.2,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
336,1,05:46:48,2,72,11.7,,,,,,,,,,,3.27,2.59,,,,,,,,,,,5.86,3,0
337,4,05:47:04,2,67,11.6,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.89,3,0
338,4,05:47:55,5,68,16.5,4.4,24.5,4.3,,,,,,,,9.25,6.33,6.48,3.79,4.18,,,,,,,,30.03,9,0
339,3,05:48:14,2,72,9.0,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
340,1,05:48:36,2,71,22.8,,,,,,,,,,,9.21,10.41,,,,,,,,,,,19.62,5,0
341,1,05:49:03,2,70,8.0,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
342,4,05:49:37,2,68,11.1,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.20,3,0
345,4,05:50:23,2,65,9.6,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0
346,3,05:50:24,2,63,9.1,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.57,2,0
347,3,05:50:40,5,64,14.9,4.1,28.9,4.1,,,,,,,,9.05,4.92,5.47,5.63,4.97,,,,,,,,30.04,9,0
348,1,05:50:47,2,71,9.2,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
349,1,05:52:00,2,68,9.3,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.90,2,0
350,3,05:53:22,2,73,8.8,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.21,2,0
351,3,05:53:46,2,70,9.1,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
352,3,05:53:49,5,63,14.3,4.3,29.5,3.9,,,,,,,,10.59,15.99,15.41,13.66,15.31,,,,,,,,70.96,9,0
353,3,05:54:02,2,67,7.9,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
354,3,05:54:18,2,70,10.0,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.83,3,0
356,3,05:54:32,5,65,17.8,4.2,34.6,3.9,,,,,,,,5.37,5.92,6.16,5.49,5.18,,,,,,,,28.12,9,0
357,1,05:54:35,2,67,12.1,,,,,,,,,,,3.17,1.88,,,,,,,,,,,5.05,3,0