veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:08,2,59,8.4,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.56,2,0
2,1,00:01:31,2,67,8.4,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
3,4,00:02:14,2,68,8.8,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
4,1,00:04:28,2,73,8.8,,,,,,,,,,,3.76,2.16,,,,,,,,,,,5.92,2,0
5,1,00:05:28,5,69,11.8,4.2,35.0,4.0,,,,,,,,8.89,7.86,10.52,9.54,9.93,,,,,,,,46.75,9,0
6,4,00:07:15,5,68,14.0,4.5,31.0,10.1,,,,,,,,9.88,12.89,13.44,16.62,17.23,,,,,,,,70.06,16,0
7,1,00:10:25,2,72,9.3,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,2,0
8,1,00:10:53,2,65,8.7,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
9,4,00:12:00,2,67,10.0,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.14,3,0
10,1,00:14:41,5,64,15.5,4.3,28.6,3.8,,,,,,,,11.95,13.63,13.98,16.51,16.31,,,,,,,,72.38,9,0
11,1,00:16:25,2,75,9.4,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.52,2,0
12,1,00:16:51,5,66,17.6,4.3,30.2,4.0,,,,,,,,12.69,17.76,15.69,19.09,17.92,,,,,,,,83.15,9,0
13,1,00:18:21,2,62,9.2,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.52,2,0
14,1,00:19:20,2,65,9.5,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0
15,4,00:20:21,5,65,15.7,4.2,33.7,5.1,,,,,,,,8.32,8.70,9.13,8.31,8.73,,,,,,,,43.20,9,0
16,4,00:20:34,5,63,13.1,4.3,32.5,4.0,,,,,,,,9.44,10.03,8.32,12.59,13.38,,,,,,,,53.76,9,0
17,4,00:20:51,2,69,13.2,,,,,,,,,,,3.78,4.35,,,,,,,,,,,8.13,3,0
18,1,00:22:28,2,58,9.0,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
19,1,00:25:28,5,66,17.6,4.3,30.0,4.1,,,,,,,,10.81,6.08,5.14,4.29,4.03,,,,,,,,30.34,9,0
20,4,00:27:12,2,57,10.0,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,3,0
21,1,00:29:54,2,80,10.0,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0
22,1,00:30:25,5,68,17.2,4.3,35.2,4.0,,,,,,,,10.18,5.82,5.11,4.38,4.45,,,,,,,,29.93,9,0
23,1,00:30:42,3,68,10.8,20.0,,,,,,,,,,2.79,2.47,0.93,,,,,,,,,,6.20,3,0
25,1,00:31:25,2,70,8.2,,,,,,,,,,,1.70,0.83,,,,,,,,,,,2.52,2,0
26,4,00:34:08,2,70,8.2,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
27,1,00:35:22,2,60,9.7,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,2,0
28,1,00:35:49,2,67,8.8,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
29,1,00:36:17,2,66,10.0,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.68,3,0
30,1,00:37:22,5,68,17.5,4.2,27.9,10.2,,,,,,,,11.42,14.83,13.77,18.53,16.25,,,,,,,,74.80,16,0
31,1,00:39:50,5,66,16.1,4.3,36.8,4.9,,,,,,,,9.94,8.90,7.82,8.09,6.16,,,,,,,,40.90,9,0
32,1,00:43:16,2,62,16.1,,,,,,,,,,,9.12,14.40,,,,,,,,,,,23.52,5,0
33,4,00:43:23,3,60,14.1,20.8,,,,,,,,,,4.23,3.81,0.65,,,,,,,,,,8.69,8,0
34,1,00:47:03,2,68,8.6,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.33,2,0
35,4,00:48:19,2,66,9.0,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.33,2,0
36,4,00:50:10,5,66,15.0,4.3,28.7,4.0,,,,,,,,9.16,4.51,4.07,2.94,3.13,,,,,,,,23.81,9,0
37,1,00:50:26,2,67,9.2,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
38,1,00:50:40,5,70,11.3,4.3,31.0,10.1,,,,,,,,11.57,5.85,5.73,4.04,3.29,,,,,,,,30.49,16,0
39,1,00:52:35,2,71,8.4,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,2,0
40,1,00:57:49,2,74,9.5,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
41,4,00:58:10,2,66,12.1,,,,,,,,,,,3.10,2.08,,,,,,,,,,,5.19,3,0
42,4,00:58:50,5,68,14.1,4.4,30.4,4.1,,,,,,,,9.09,5.31,4.77,3.20,2.40,,,,,,,,24.76,9,0
43,1,00:59:23,3,62,11.3,17.9,,,,,,,,,,3.27,2.81,1.20,,,,,,,,,,7.29,3,0
44,4,01:06:15,2,71,9.5,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
45,4,01:06:24,2,58,11.4,,,,,,,,,,,2.73,1.92,,,,,,,,,,,4.65,3,0
46,1,01:07:07,3,68,12.0,17.7,,,,,,,,,,3.28,2.77,0.81,,,,,,,,,,6.86,3,0
47,1,01:09:52,2,57,8.7,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
48,1,01:10:39,2,66,8.9,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.46,2,0
49,1,01:12:16,5,67,17.1,4.3,33.1,4.0,,,,,,,,8.58,11.77,11.60,13.60,13.81,,,,,,,,59.36,9,0
50,1,01:15:41,2,62,10.1,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0
51,1,01:17:21,5,66,17.4,4.3,30.5,10.1,,,,,,,,10.85,14.62,14.81,16.99,16.53,,,,,,,,73.80,16,0
52,4,01:19:15,2,61,9.2,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
53,1,01:21:26,2,72,13.2,,,,,,,,,,,4.65,3.04,,,,,,,,,,,7.69,3,0
54,1,01:21:28,2,68,9.4,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.18,2,0
55,1,01:21:55,5,73,12.2,4.2,33.8,4.1,,,,,,,,9.85,8.82,8.19,6.85,7.32,,,,,,,,41.02,9,0
56,1,01:26:56,5,65,16.9,4.3,29.8,4.0,,,,,,,,11.63,16.05,16.19,16.01,15.97,,,,,,,,75.84,9,0
57,4,01:32:00,5,57,17.9,4.4,33.3,3.9,,,,,,,,10.74,14.58,15.21,15.23,14.95,,,,,,,,70.73,9,0
58,1,01:33:02,2,68,9.3,,,,,,,,,,,2.76,1.75,,,,,,,,,,,4.50,2,0
59,4,01:40:14,2,58,9.6,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
60,1,01:43:14,2,70,9.4,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.61,2,0
61,1,01:49:33,2,72,9.2,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.89,2,0
62,1,01:50:29,2,67,9.3,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.47,2,0
63,4,01:55:19,2,65,8.8,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
64,1,01:57:38,2,63,21.5,,,,,,,,,,,7.82,9.45,,,,,,,,,,,17.27,5,0
65,4,01:59:25,5,75,15.3,4.3,29.6,4.0,,,,,,,,8.07,5.46,5.38,3.59,3.76,,,,,,,,26.27,9,0
66,1,02:03:26,6,72,12.6,1.5,2.8,35.0,3.9,,,,,,,9.59,16.86,2.22,16.60,12.95,12.46,,,,,,,70.67,10,33
67,1,02:03:33,5,73,13.0,4.3,31.4,4.0,,,,,,,,10.56,15.49,15.06,11.53,12.09,,,,,,,,64.73,9,0
68,1,02:06:54,3,66,13.1,20.5,,,,,,,,,,4.45,3.99,2.02,,,,,,,,,,10.47,3,0
69,1,02:06:59,3,68,11.7,19.2,,,,,,,,,,4.12,3.48,1.94,,,,,,,,,,9.54,3,0
70,1,02:12:32,2,78,12.1,,,,,,,,,,,3.46,2.71,,,,,,,,,,,6.17,3,0
71,1,02:14:23,5,60,17.8,4.3,30.0,4.0,,,,,,,,11.94,15.96,15.87,17.77,15.78,,,,,,,,77.33,9,0
72,1,02:16:35,3,63,11.0,17.7,,,,,,,,,,3.00,2.54,0.99,,,,,,,,,,6.52,3,0
73,2,02:16:36,2,69,13.4,,,,,,,,,,,3.60,5.54,,,,,,,,,,,9.15,3,0
74,4,02:17:02,2,68,9.4,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,2,0
75,4,02:17:38,2,58,8.1,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0
76,1,02:24:41,3,62,11.7,20.3,,,,,,,,,,3.23,3.49,1.70,,,,,,,,,,8.42,3,0
77,4,02:27:02,5,64,14.9,4.3,33.3,4.0,,,,,,,,9.76,8.43,8.14,6.45,6.34,,,,,,,,39.12,9,0
78,4,02:27:41,2,61,8.9,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
79,1,02:28:40,3,67,8.9,18.6,,,,,,,,,,2.19,2.44,1.33,,,,,,,,,,5.96,2,0
80,1,02:28:43,2,68,8.9,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,2,0
81,1,02:36:25,5,58,13.5,21.2,10.2,21.9,,,,,,,,9.81,12.93,8.37,12.29,8.34,,,,,,,,51.74,11,0
82,1,02:38:47,2,70,8.9,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
83,1,02:38:53,5,66,19.5,4.2,27.8,4.2,,,,,,,,11.84,16.50,16.37,15.47,16.16,,,,,,,,76.33,9,0
84,1,02:42:14,2,68,8.6,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
85,1,02:43:27,2,65,9.4,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
86,4,02:47:18,2,64,8.6,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
87,1,02:50:23,3,76,11.9,19.8,,,,,,,,,,3.40,3.53,2.01,,,,,,,,,,8.94,3,0
88,1,02:51:08,2,60,8.3,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.62,2,0
89,1,02:55:26,2,67,8.7,,,,,,,,,,,1.49,1.40,,,,,,,,,,,2.89,2,0
90,4,02:56:13,5,67,17.4,4.3,38.0,4.0,,,,,,,,9.75,6.35,6.27,5.12,4.94,,,,,,,,32.43,9,0
91,4,02:56:19,6,65,15.2,4.3,26.8,5.3,5.4,,,,,,,9.73,16.45,16.28,12.97,14.22,14.24,,,,,,,83.89,10,0
93,1,03:03:14,2,65,9.6,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.08,2,0
94,1,03:08:22,5,62,18.6,4.3,34.5,4.0,,,,,,,,9.60,14.98,14.61,15.55,15.61,,,,,,,,70.35,9,0
95,1,03:09:12,6,71,16.3,4.2,20.2,4.3,4.3,,,,,,,10.16,13.34,13.58,12.37,12.03,11.99,,,,,,,73.47,10,0
96,1,03:13:35,2,65,9.0,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
97,4,03:18:17,2,59,8.6,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
98,4,03:24:51,5,63,15.4,4.2,28.3,3.9,,,,,,,,9.93,5.18,5.52,2.70,2.46,,,,,,,,25.80,9,0
99,4,03:25:07,2,61,11.5,,,,,,,,,,,2.97,3.99,,,,,,,,,,,6.95,3,0
100,1,03:26:30,2,83,8.9,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
101,1,03:27:31,2,65,13.0,,,,,,,,,,,3.84,3.83,,,,,,,,,,,7.66,3,0
102,4,03:31:04,2,73,9.0,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
103,4,03:33:50,2,68,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.31,2,0
104,4,03:35:22,2,65,8.6,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.80,2,0
105,1,03:37:48,2,72,9.1,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.60,2,0
106,1,03:42:41,2,63,9.9,,,,,,,,,,,2.60,1.67,,,,,,,,,,,4.27,3,0
107,2,03:47:10,2,67,8.7,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.66,2,0
108,1,03:48:16,2,65,21.3,,,,,,,,,,,5.41,11.18,,,,,,,,,,,16.59,5,0
109,4,03:52:53,2,63,9.2,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
110,1,03:55:15,2,65,9.5,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.92,2,0
111,1,03:55:30,2,58,9.9,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,3,0
112,1,03:55:50,2,63,8.0,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0
113,1,03:57:47,6,70,16.1,4.4,20.4,4.2,4.3,,,,,,,9.31,11.80,11.20,6.09,9.56,7.93,,,,,,,55.88,10,0
114,1,03:57:50,5,71,14.4,4.4,24.3,4.3,,,,,,,,11.58,13.99,13.98,18.09,17.22,,,,,,,,74.85,9,0
115,1,04:02:13,3,60,13.3,20.3,,,,,,,,,,4.87,3.60,2.36,,,,,,,,,,10.83,3,0
116,1,04:02:20,3,65,12.0,18.5,,,,,,,,,,3.15,2.80,1.66,,,,,,,,,,7.61,3,0
117,1,04:05:27,5,70,17.4,4.3,30.4,4.0,,,,,,,,11.00,8.27,7.65,5.05,6.45,,,,,,,,38.41,9,0
118,1,04:07:30,2,71,12.1,,,,,,,,,,,3.08,1.98,,,,,,,,,,,5.06,3,0
120,4,04:09:14,2,70,13.0,,,,,,,,,,,4.26,3.89,,,,,,,,,,,8.16,3,0
121,1,04:12:20,2,72,9.1,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
122,1,04:16:05,6,71,19.5,0.9,3.3,28.2,4.2,,,,,,,10.55,14.74,2.21,15.62,16.57,14.36,,,,,,,74.04,10,0
123,1,04:16:08,2,73,7.7,,,,,,,,,,,1.39,1.35,,,,,,,,,,,2.74,2,0
124,1,04:18:53,2,60,11.1,,,,,,,,,,,3.23,3.08,,,,,,,,,,,6.31,3,0
125,4,04:19:29,5,73,13.4,4.4,27.5,4.0,,,,,,,,8.12,4.81,4.98,2.25,3.66,,,,,,,,23.82,9,0
126,1,04:21:12,2,73,9.3,,,,,,,,,,,4.41,2.89,,,,,,,,,,,7.30,2,0
127,4,04:21:19,5,68,16.3,4.3,23.9,4.0,,,,,,,,10.72,15.16,15.52,16.10,15.82,,,,,,,,73.31,9,0
128,1,04:21:54,2,68,8.8,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
129,4,04:22:07,2,63,21.5,,,,,,,,,,,7.47,8.94,,,,,,,,,,,16.41,5,0
130,1,04:22:48,2,56,8.9,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.09,2,0
131,4,04:24:23,2,64,9.5,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
132,4,04:24:52,2,71,11.8,,,,,,,,,,,4.02,2.71,,,,,,,,,,,6.73,3,0
133,4,04:27:33,5,60,16.5,4.2,29.9,3.9,,,,,,,,11.02,13.94,15.87,20.79,23.07,,,,,,,,84.69,9,0
134,1,04:28:17,2,71,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
135,4,04:28:23,2,62,8.4,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.04,2,0
136,2,04:28:31,2,71,10.1,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.72,3,0
137,1,04:28:37,3,65,11.3,19.3,,,,,,,,,,3.46,3.65,2.03,,,,,,,,,,9.14,3,0
138,1,04:29:41,5,63,13.1,21.1,9.4,22.0,,,,,,,,9.52,12.41,11.04,11.19,11.40,,,,,,,,55.56,11,0
139,4,04:30:36,2,73,11.2,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,3,0
140,1,04:34:36,2,70,11.5,,,,,,,,,,,3.69,2.98,,,,,,,,,,,6.67,3,0
141,1,04:34:40,2,70,11.8,,,,,,,,,,,3.41,2.34,,,,,,,,,,,5.75,3,0
142,1,04:35:37,2,55,8.6,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
143,1,04:35:51,6,73,14.8,4.2,18.6,4.8,4.8,,,,,,,9.81,14.08,13.92,7.58,14.06,14.20,,,,,,,73.65,10,0
144,1,04:36:04,6,68,16.0,4.6,18.1,4.9,4.9,,,,,,,10.75,13.70,13.46,9.03,12.78,13.04,,,,,,,72.76,10,0
145,1,04:36:30,6,67,16.9,4.4,12.8,4.8,4.1,,,,,,,9.80,13.71,13.64,5.82,15.53,15.16,,,,,,,73.67,10,0
146,4,04:38:37,2,54,9.1,,,,,,,,,,,1.58,1.40,,,,,,,,,,,2.98,2,0
147,4,04:38:46,5,55,16.1,4.3,26.3,10.1,,,,,,,,9.12,16.06,15.90,16.75,16.08,,,,,,,,73.90,16,0
148,1,04:38:55,2,57,8.6,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.75,2,0
149,3,04:40:09,2,66,8.7,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
150,4,04:40:29,2,64,14.6,,,,,,,,,,,4.44,2.86,,,,,,,,,,,7.30,5,0
151,1,04:41:01,3,62,11.1,18.8,,,,,,,,,,2.87,3.40,1.75,,,,,,,,,,8.02,3,0
152,4,04:41:35,2,67,8.5,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
153,4,04:43:48,2,70,8.6,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
154,1,04:44:16,2,58,21.3,,,,,,,,,,,10.45,8.44,,,,,,,,,,,18.89,5,0
155,1,04:44:24,2,71,9.1,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
156,1,04:46:46,2,57,11.7,,,,,,,,,,,4.26,2.44,,,,,,,,,,,6.70,3,0
157,4,04:47:00,2,66,9.2,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
158,4,04:48:26,2,69,10.0,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0
159,1,04:48:55,2,74,8.3,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.68,2,0
160,1,04:51:29,2,63,21.3,,,,,,,,,,,8.25,9.82,,,,,,,,,,,18.07,5,0
161,1,04:52:47,5,68,17.9,4.3,32.0,4.0,,,,,,,,12.52,15.60,14.95,15.78,14.04,,,,,,,,72.89,9,0
162,1,04:53:34,6,74,15.3,4.3,18.8,5.5,4.3,,,,,,,10.16,13.72,13.89,2.85,17.84,16.68,,,,,,,75.15,10,0
163,1,04:53:39,5,63,14.4,4.3,30.4,4.1,,,,,,,,11.84,16.27,14.93,15.50,15.43,,,,,,,,73.97,9,0
164,1,04:55:23,2,70,10.6,,,,,,,,,,,2.52,1.48,,,,,,,,,,,4.00,3,0
165,3,04:56:11,2,71,9.3,,,,,,,,,,,1.01,0.71,,,,,,,,,,,1.72,2,0
166,4,04:56:46,2,59,10.8,,,,,,,,,,,3.00,2.70,,,,,,,,,,,5.69,3,0
168,1,04:58:27,6,69,15.1,4.2,18.9,4.8,4.9,,,,,,,10.38,13.06,13.27,7.35,14.66,14.56,,,,,,,73.28,10,0
169,3,04:58:47,2,77,8.9,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0
170,1,04:58:53,4,70,11.8,4.3,20.1,,,,,,,,,8.48,7.49,6.97,8.21,,,,,,,,,31.15,8,0
171,4,05:00:10,2,66,11.5,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.12,3,0
172,4,05:01:19,2,66,10.8,,,,,,,,,,,2.39,2.57,,,,,,,,,,,4.96,3,0
173,4,05:03:32,6,65,14.4,4.3,26.9,5.3,5.5,,,,,,,10.95,15.91,15.73,12.71,13.50,13.46,,,,,,,82.27,10,0
174,1,05:05:37,2,57,8.8,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.90,2,0
175,4,05:05:49,2,70,10.3,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,3,0
176,1,05:05:58,2,70,8.2,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.52,2,0
177,4,05:06:00,2,65,10.1,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,3,0
178,1,05:06:06,2,66,21.9,,,,,,,,,,,11.07,12.48,,,,,,,,,,,23.56,5,0
179,4,05:07:27,5,62,17.3,4.3,34.8,4.0,,,,,,,,11.44,14.32,14.02,14.15,14.14,,,,,,,,68.07,9,0
180,3,05:07:49,2,65,8.7,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.96,2,0
181,1,05:07:53,2,68,9.0,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
182,1,05:08:34,3,71,9.4,18.7,,,,,,,,,,2.42,2.73,2.04,,,,,,,,,,7.19,2,0
183,3,05:08:45,2,72,9.0,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
184,4,05:08:46,4,68,13.2,17.7,2.8,,,,,,,,,3.11,3.49,2.58,2.94,,,,,,,,,12.12,3,0
185,4,05:09:50,2,62,11.9,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,3,0
186,4,05:09:56,2,70,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
187,4,05:10:02,5,70,11.5,4.3,31.2,10.2,,,,,,,,10.72,13.18,13.22,14.96,15.51,,,,,,,,67.60,16,0
188,1,05:10:17,2,73,8.9,,,,,,,,,,,1.92,0.96,,,,,,,,,,,2.88,2,0
189,4,05:10:46,6,67,16.2,4.3,26.3,5.0,5.1,,,,,,,10.41,7.29,6.58,4.31,2.93,3.89,,,,,,,35.41,10,0
190,4,05:11:08,5,67,16.1,4.2,29.1,5.0,,,,,,,,9.53,7.93,7.63,4.42,5.95,,,,,,,,35.45,9,0
191,1,05:11:18,5,69,13.9,4.3,34.5,3.9,,,,,,,,9.52,14.30,13.25,11.14,10.88,,,,,,,,59.09,9,0
192,4,05:11:37,2,72,10.1,,,,,,,,,,,2.90,2.54,,,,,,,,,,,5.43,3,0
193,1,05:11:59,2,75,9.1,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.95,2,0
194,4,05:12:08,5,68,14.3,4.3,29.4,4.3,,,,,,,,9.57,5.22,5.11,4.34,2.77,,,,,,,,27.02,9,0
195,4,05:12:17,2,62,9.5,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
196,4,05:13:02,5,64,19.6,4.2,37.1,4.1,,,,,,,,11.59,17.08,16.67,14.94,15.01,,,,,,,,75.29,9,0
197,4,05:13:14,5,63,12.6,4.2,34.8,4.0,,,,,,,,8.40,7.20,7.45,6.28,5.64,,,,,,,,34.98,9,0
198,1,05:13:30,6,69,19.3,4.3,17.4,5.1,4.6,,,,,,,10.86,13.12,14.20,5.51,14.41,13.59,,,,,,,71.69,10,0
199,1,05:14:02,5,70,18.5,4.3,31.6,10.2,,,,,,,,9.53,5.94,6.01,5.19,4.75,,,,,,,,31.41,16,0
200,1,05:16:01,2,71,8.6,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
201,4,05:16:18,3,68,10.9,11.8,,,,,,,,,,2.99,2.77,0.52,,,,,,,,,,6.27,3,0
202,4,05:16:59,2,66,8.8,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
203,1,05:17:01,3,68,8.5,16.1,,,,,,,,,,2.06,2.31,0.43,,,,,,,,,,4.80,2,0
204,4,05:18:34,2,68,9.3,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.47,2,0
205,4,05:19:06,2,62,8.7,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
206,1,05:19:08,2,71,8.0,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.25,2,0
207,4,05:19:49,2,73,11.8,,,,,,,,,,,2.89,1.93,,,,,,,,,,,4.81,3,0
208,1,05:20:07,4,65,17.6,4.2,20.2,,,,,,,,,11.26,7.39,7.32,9.68,,,,,,,,,35.65,8,0
209,1,05:21:15,2,68,12.2,,,,,,,,,,,3.49,2.19,,,,,,,,,,,5.69,3,0
210,1,05:21:29,2,71,9.5,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
211,4,05:21:51,2,71,11.0,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,3,0
212,1,05:22:12,2,65,9.1,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
213,1,05:22:16,2,73,8.6,,,,,,,,,,,1.84,0.91,,,,,,,,,,,2.75,2,0
214,4,05:22:22,2,70,11.5,,,,,,,,,,,3.56,3.45,,,,,,,,,,,7.02,3,0
215,4,05:23:17,2,70,10.0,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.10,3,0
216,1,05:23:30,2,67,8.3,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
217,1,05:24:10,2,70,10.0,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,3,0
218,1,05:24:19,5,68,18.6,4.5,29.2,10.2,,,,,,,,11.36,8.09,7.46,9.17,8.68,,,,,,,,44.75,16,0
219,4,05:24:20,5,64,13.1,4.3,26.7,4.0,,,,,,,,8.18,4.53,4.18,3.52,3.63,,,,,,,,24.03,9,0
220,4,05:24:28,2,75,9.2,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.64,2,0
221,1,05:24:31,2,73,9.0,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.76,2,0
222,1,05:24:50,5,68,13.9,4.3,34.1,3.9,,,,,,,,10.45,14.67,14.22,10.97,11.42,,,,,,,,61.74,9,0
223,1,05:25:21,2,67,9.5,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,2,0
224,4,05:25:24,2,65,8.3,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,0
225,4,05:25:56,6,68,14.4,4.3,15.1,4.0,4.1,,,,,,,8.36,12.22,11.88,7.16,14.77,14.57,,,,,,,68.96,10,0
226,4,05:26:05,5,65,13.8,4.4,31.3,4.1,,,,,,,,8.47,4.67,4.87,2.78,3.14,,,,,,,,23.92,9,0
227,4,05:27:48,4,72,12.8,22.6,2.7,,,,,,,,,3.22,3.30,2.60,2.91,,,,,,,,,12.02,3,0
228,1,05:27:59,2,61,14.5,,,,,,,,,,,4.99,2.88,,,,,,,,,,,7.87,5,0
229,1,05:29:02,2,70,8.9,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,2,0
230,2,05:29:05,2,78,11.7,,,,,,,,,,,3.06,3.21,,,,,,,,,,,6.27,3,0
231,4,05:29:12,2,66,8.6,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
232,4,05:29:44,5,64,16.6,4.2,35.8,4.0,,,,,,,,10.23,12.14,11.65,8.74,6.17,,,,,,,,48.92,9,0
233,4,05:29:54,2,57,8.8,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
234,4,05:29:56,2,71,11.7,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.14,3,0
235,1,05:30:21,2,63,11.9,,,,,,,,,,,4.57,2.78,,,,,,,,,,,7.35,3,0
236,2,05:30:22,3,72,13.4,21.2,,,,,,,,,,8.91,12.79,8.00,,,,,,,,,,29.70,8,0
237,4,05:30:42,2,69,11.8,,,,,,,,,,,2.97,1.92,,,,,,,,,,,4.89,3,0
238,4,05:31:01,2,70,8.4,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0
239,4,05:31:08,5,65,11.7,4.3,32.5,4.9,,,,,,,,10.15,14.88,14.92,16.73,15.09,,,,,,,,71.76,9,0
240,4,05:31:16,5,68,14.4,4.3,30.3,4.2,,,,,,,,8.50,17.09,16.72,16.06,17.29,,,,,,,,75.66,9,0
241,1,05:31:40,5,63,13.8,4.3,32.1,4.1,,,,,,,,9.80,12.41,11.68,12.21,11.46,,,,,,,,57.57,9,0
242,4,05:31:49,2,70,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
243,4,05:32:53,2,67,9.4,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
244,1,05:33:56,2,65,21.3,,,,,,,,,,,7.78,8.72,,,,,,,,,,,16.50,5,0
245,3,05:34:47,5,67,13.2,4.3,27.3,4.0,,,,,,,,8.98,4.56,5.07,3.28,4.21,,,,,,,,26.09,9,0
246,4,05:34:49,2,59,7.6,,,,,,,,,,,1.53,0.83,,,,,,,,,,,2.36,2,0
247,1,05:35:07,2,68,8.0,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
248,1,05:35:41,2,69,9.2,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
249,1,05:35:44,3,68,13.4,17.5,,,,,,,,,,3.68,3.70,2.04,,,,,,,,,,9.43,3,0
250,4,05:35:49,3,65,18.8,4.5,,,,,,,,,,12.56,5.88,5.68,,,,,,,,,,24.13,6,0
251,1,05:36:00,2,69,8.6,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
252,1,05:36:18,4,64,11.6,4.2,19.5,,,,,,,,,9.39,8.00,8.22,9.92,,,,,,,,,35.53,8,0
254,3,05:36:22,2,85,8.6,,,,,,,,,,,0.56,0.41,,,,,,,,,,,0.96,2,0
256,4,05:36:36,5,65,19.4,4.3,27.4,4.2,,,,,,,,9.68,5.81,4.99,2.47,3.07,,,,,,,,26.02,9,0
257,1,05:36:39,3,60,11.6,20.2,,,,,,,,,,3.08,2.82,1.51,,,,,,,,,,7.40,3,0
258,4,05:36:43,2,75,8.0,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.15,2,0
259,1,05:36:44,2,62,9.0,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
260,4,05:36:54,2,68,13.4,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0
261,2,05:37:00,2,70,8.6,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,2,0
262,4,05:37:10,5,63,11.4,4.2,33.7,4.0,,,,,,,,9.64,8.38,8.65,7.22,6.26,,,,,,,,40.15,9,0
263,4,05:37:13,2,67,9.4,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0
264,1,05:37:15,5,63,15.3,4.3,30.5,4.0,,,,,,,,12.88,14.82,15.20,16.44,16.26,,,,,,,,75.61,9,0
265,1,05:37:48,5,66,16.5,4.3,29.1,8.0,,,,,,,,11.60,13.37,13.42,17.88,16.70,,,,,,,,72.96,4,0
266,4,05:37:52,2,75,8.8,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.55,2,0
267,4,05:38:09,2,71,13.0,,,,,,,,,,,3.84,3.19,,,,,,,,,,,7.04,3,0
268,1,05:38:10,2,61,20.1,,,,,,,,,,,10.01,9.83,,,,,,,,,,,19.84,5,0
269,4,05:38:42,2,70,10.9,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0
270,1,05:38:53,2,76,9.4,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0
271,4,05:39:21,2,69,13.0,,,,,,,,,,,3.01,5.41,,,,,,,,,,,8.43,3,0
272,4,05:39:46,2,66,8.8,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0
273,1,05:39:48,2,67,10.0,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.03,3,0
274,1,05:39:49,3,66,12.0,18.9,,,,,,,,,,3.27,2.63,0.74,,,,,,,,,,6.65,3,0
275,1,05:40:18,2,66,9.4,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
276,1,05:40:26,2,69,7.9,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
277,4,05:40:55,2,65,10.0,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,3,0
278,2,05:41:18,2,74,8.6,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
279,1,05:41:24,2,67,13.0,,,,,,,,,,,4.71,3.73,,,,,,,,,,,8.44,3,0
280,4,05:41:45,2,75,9.3,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
281,1,05:43:11,2,65,10.9,,,,,,,,,,,3.11,2.42,,,,,,,,,,,5.52,3,0
282,4,05:43:26,2,67,10.2,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.73,3,0
283,1,05:43:30,2,66,9.1,,,,,,,,,,,2.25,1.11,,,,,,,,,,,3.36,2,0
284,4,05:43:33,2,68,8.6,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
285,1,05:43:34,2,68,10.3,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.50,3,0
286,1,05:43:40,3,65,12.4,22.1,,,,,,,,,,8.70,12.87,11.48,,,,,,,,,,33.05,8,0
287,4,05:44:08,2,71,9.2,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.40,2,0
288,4,05:44:28,2,71,9.5,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
289,1,05:44:45,2,68,9.1,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.92,2,33
290,4,05:45:51,5,68,13.2,4.3,33.8,4.0,,,,,,,,8.63,10.75,10.00,5.42,6.35,,,,,,,,41.15,9,0
291,1,05:46:02,5,65,16.9,4.2,35.9,4.0,,,,,,,,9.26,12.63,12.09,12.65,13.24,,,,,,,,59.87,9,0
292,1,05:46:28,2,67,10.5,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0
293,1,05:46:53,2,70,10.0,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.43,3,0
294,1,05:48:13,2,73,9.4,,,,,,,,,,,2.48,1.31,,,,,,,,,,,3.79,2,0
295,4,05:48:14,2,65,7.9,,,,,,,,,,,1.21,0.67,,,,,,,,,,,1.87,2,0
296,3,05:48:16,2,69,10.4,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,3,0
297,1,05:48:41,2,65,10.2,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.83,3,0
298,4,05:48:45,2,71,11.6,,,,,,,,,,,3.12,2.35,,,,,,,,,,,5.47,3,0
299,4,05:48:49,5,66,16.6,4.2,23.2,4.0,,,,,,,,11.31,13.47,14.41,15.44,15.00,,,,,,,,69.62,9,0
300,4,05:48:53,2,66,13.6,,,,,,,,,,,5.02,7.49,,,,,,,,,,,12.51,5,0
301,3,05:48:58,2,71,8.3,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
302,4,05:48:58,2,70,9.4,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.51,2,0
303,4,05:49:04,2,69,8.8,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.71,2,0
304,3,05:49:23,2,71,10.2,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0
305,4,05:49:25,2,69,9.2,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
306,1,05:49:46,2,62,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
307,1,05:49:51,2,66,9.3,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.96,2,0
308,2,05:50:23,2,70,8.5,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.56,2,0
309,4,05:50:39,2,70,9.0,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
310,4,05:51:14,2,69,9.5,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.59,2,0
311,3,05:51:17,2,73,9.3,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
312,1,05:51:18,3,68,12.1,16.7,,,,,,,,,,3.39,2.52,0.64,,,,,,,,,,6.55,3,0
313,1,05:51:29,5,65,11.9,4.4,36.4,4.0,,,,,,,,11.05,13.33,13.73,16.06,13.73,,,,,,,,67.90,9,0
314,4,05:51:30,2,62,11.6,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.89,3,0
315,4,05:51:37,2,65,9.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
316,1,05:52:09,2,70,9.2,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
317,1,05:52:11,2,70,10.0,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,3,0
318,4,05:52:30,2,71,9.5,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.69,2,0
319,1,05:52:34,5,64,11.5,4.3,18.7,4.0,,,,,,,,9.70,8.53,8.48,5.80,7.17,,,,,,,,39.67,9,0
320,4,05:52:35,2,66,11.6,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0
321,4,05:53:36,2,73,9.4,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
322,4,05:53:41,2,71,13.2,,,,,,,,,,,4.12,4.17,,,,,,,,,,,8.29,3,0
323,1,05:53:46,5,66,15.6,4.2,29.9,4.1,,,,,,,,12.49,15.91,15.52,15.89,14.99,,,,,,,,74.81,9,0
324,4,05:53:50,2,70,11.8,,,,,,,,,,,2.90,2.02,,,,,,,,,,,4.92,3,0
325,2,05:53:50,2,75,15.0,,,,,,,,,,,3.55,6.15,,,,,,,,,,,9.70,5,0
326,1,05:53:53,2,63,11.7,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.99,3,0
327,3,05:53:54,2,74,9.4,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,2,0
328,4,05:54:01,2,71,11.4,,,,,,,,,,,3.46,4.69,,,,,,,,,,,8.15,3,0
329,4,05:54:10,2,71,8.7,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
330,4,05:54:17,2,70,8.5,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
331,4,05:55:03,2,68,8.0,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0
332,1,05:55:21,2,68,9.3,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.71,2,0
333,4,05:55:26,2,69,8.6,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
334,3,05:55:49,2,68,8.7,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
335,1,05:55:55,2,74,9.7,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
336,1,05:55:57,5,70,17.3,4.2,35.2,4.0,,,,,,,,11.25,5.63,4.76,5.15,4.84,,,,,,,,31.64,9,0