veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:02,2,62,22.9,,,,,,,,,,,8.04,13.14,,,,,,,,,,,21.17,5,0
2,1,00:01:27,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,8.22,4.57,4.79,2.98,3.85,2.76,,,,,,,27.17,10,0
3,2,00:02:37,2,58,8.8,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.54,2,0
4,2,00:04:54,2,60,9.4,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
5,2,00:06:38,6,59,12.1,4.3,22.8,4.0,4.0,,,,,,,11.93,17.29,16.68,9.99,14.19,13.67,,,,,,,83.74,10,0
6,1,00:06:42,6,60,12.1,4.3,22.6,4.0,4.1,,,,,,,6.28,4.41,4.01,1.38,2.93,3.66,,,,,,,22.68,10,0
7,2,00:06:51,6,58,12.1,4.2,22.6,3.9,4.2,,,,,,,10.98,16.22,15.95,9.29,13.61,12.28,,,,,,,78.33,10,0
8,2,00:07:22,2,58,10.1,,,,,,,,,,,2.69,1.72,,,,,,,,,,,4.40,3,0
9,2,00:07:41,2,58,9.2,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
10,2,00:07:55,2,55,11.6,,,,,,,,,,,3.22,2.57,,,,,,,,,,,5.79,3,0
11,1,00:08:04,2,58,9.3,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.10,2,0
12,2,00:08:54,2,52,9.0,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.81,2,0
13,2,00:08:58,6,52,12.0,4.3,22.7,4.0,4.0,,,,,,,10.54,15.08,13.72,7.61,10.80,10.56,,,,,,,68.32,10,0
14,1,00:09:49,2,53,9.4,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
15,1,00:11:12,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,8.56,4.48,4.51,2.41,3.71,3.40,,,,,,,27.07,10,0
16,2,00:12:28,2,57,10.8,,,,,,,,,,,3.69,3.45,,,,,,,,,,,7.15,3,0
17,2,00:13:26,2,51,10.1,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.40,3,0
18,2,00:13:28,2,50,10.8,,,,,,,,,,,3.39,3.08,,,,,,,,,,,6.47,3,0
19,1,00:14:35,2,52,8.9,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.31,2,0
20,2,00:14:35,2,56,8.9,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,2,0
21,1,00:14:40,2,63,11.9,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.89,3,0
22,1,00:16:28,2,58,8.9,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.17,2,0
23,2,00:17:01,2,52,8.8,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.58,2,0
24,1,00:18:09,6,60,12.2,4.2,22.7,4.0,4.0,,,,,,,8.35,3.96,4.37,2.76,2.71,2.85,,,,,,,25.00,10,0
25,2,00:18:38,2,54,8.2,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.48,2,0
26,2,00:19:12,2,63,9.4,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,2,0
27,1,00:20:11,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,8.17,4.85,3.73,1.98,3.82,3.13,,,,,,,25.68,10,0
28,1,00:21:48,2,54,9.1,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
29,1,00:21:52,2,91,9.5,,,,,,,,,,,2.03,2.00,,,,,,,,,,,4.03,2,0
30,2,00:22:49,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,11.02,16.55,15.39,11.41,13.21,11.79,,,,,,,79.36,10,0
31,2,00:23:04,6,55,12.1,4.3,22.2,4.2,4.2,,,,,,,12.20,16.28,16.27,12.63,12.98,12.78,,,,,,,83.14,10,0
33,1,00:24:14,2,60,21.2,,,,,,,,,,,7.93,11.08,,,,,,,,,,,19.01,5,0
35,1,00:25:16,2,52,9.0,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
36,1,00:26:06,2,55,12.9,,,,,,,,,,,3.14,2.17,,,,,,,,,,,5.31,3,0
37,2,00:26:43,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,11.96,16.54,16.56,11.87,13.27,12.33,,,,,,,82.52,10,0
38,2,00:26:46,2,56,9.0,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
39,1,00:28:00,2,64,9.8,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,2,0
40,1,00:28:15,2,59,8.6,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
41,2,00:28:53,6,59,15.8,4.3,23.6,3.9,4.2,,,,,,,11.26,16.27,16.56,8.64,12.63,12.70,,,,,,,78.06,10,0
42,2,00:32:14,2,55,10.1,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,3,0
43,2,00:33:43,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,11.86,16.62,16.81,10.95,14.40,12.12,,,,,,,82.76,10,0
44,2,00:33:44,2,60,9.0,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
45,1,00:34:54,6,62,13.5,4.3,23.7,4.0,4.0,,,,,,,10.47,5.09,5.49,2.62,3.25,3.18,,,,,,,30.10,10,0
46,2,00:35:23,6,58,12.1,4.3,22.8,4.0,4.1,,,,,,,11.34,16.83,16.13,7.58,11.47,15.28,,,,,,,78.63,10,0
47,2,00:35:54,2,56,8.9,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.59,2,0
48,2,00:35:58,2,53,11.5,,,,,,,,,,,3.24,2.37,,,,,,,,,,,5.62,3,0
49,1,00:36:52,6,59,12.2,4.2,22.6,4.0,4.0,,,,,,,8.30,4.30,4.67,2.82,2.45,2.66,,,,,,,25.21,10,0
50,2,00:39:30,2,58,11.7,,,,,,,,,,,3.31,2.70,,,,,,,,,,,6.01,3,0
51,2,00:40:06,2,67,9.9,,,,,,,,,,,2.18,2.60,,,,,,,,,,,4.78,3,0
52,1,00:43:03,2,54,8.4,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
53,2,00:43:42,6,57,12.0,4.2,22.5,4.0,4.0,,,,,,,12.00,17.53,16.66,11.16,13.88,14.34,,,,,,,85.58,10,0
54,2,00:43:44,2,57,9.4,,,,,,,,,,,2.38,1.21,,,,,,,,,,,3.60,2,0
55,1,00:44:09,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,8.25,4.77,4.65,2.20,3.45,3.54,,,,,,,26.86,10,0
56,2,00:44:44,2,53,21.1,,,,,,,,,,,7.84,10.20,,,,,,,,,,,18.04,5,0
57,1,00:45:04,6,59,12.1,4.2,22.6,3.9,4.2,,,,,,,8.88,4.40,5.03,1.91,3.19,3.09,,,,,,,26.50,10,0
58,1,00:45:10,6,59,12.1,4.2,22.6,3.9,4.0,,,,,,,8.13,4.48,4.25,2.73,2.76,2.63,,,,,,,24.98,10,0
59,1,00:48:37,6,60,12.1,4.3,22.6,4.0,4.0,,,,,,,8.80,5.24,4.50,1.93,2.88,3.93,,,,,,,27.27,10,0
60,1,00:49:17,2,57,9.5,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.58,2,0
61,2,00:50:27,2,59,11.9,,,,,,,,,,,3.11,2.84,,,,,,,,,,,5.94,3,0
62,1,00:50:59,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,8.76,4.42,4.80,2.57,3.08,2.45,,,,,,,26.08,10,0
63,2,00:51:38,6,58,12.0,4.2,22.6,3.9,3.9,,,,,,,11.11,16.04,16.47,11.47,11.65,11.78,,,,,,,78.51,10,0
64,2,00:52:54,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.13,17.20,16.34,11.61,10.71,13.52,,,,,,,81.51,10,0
65,2,00:54:16,2,58,9.4,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.95,2,0
66,2,00:55:27,2,75,9.5,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.37,2,0
67,1,00:55:52,5,58,17.2,4.2,32.5,4.0,,,,,,,,11.20,5.46,5.63,4.61,4.29,,,,,,,,31.19,9,0
68,1,01:02:56,6,60,12.1,4.3,22.0,4.2,4.2,,,,,,,8.73,5.27,4.07,2.89,2.78,2.81,,,,,,,26.55,10,0
69,1,01:03:07,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,8.98,4.68,4.80,2.80,3.14,3.17,,,,,,,27.57,10,0
70,1,01:03:22,2,58,11.9,,,,,,,,,,,3.27,2.23,,,,,,,,,,,5.50,3,0
71,1,01:03:36,6,60,12.2,4.2,22.7,4.1,4.0,,,,,,,8.99,4.95,5.12,3.01,3.88,2.81,,,,,,,28.76,10,0
72,2,01:05:36,6,60,13.4,4.3,23.7,4.0,4.1,,,,,,,11.53,18.38,18.43,13.06,13.52,12.86,,,,,,,87.78,10,0
73,2,01:06:21,2,55,8.4,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
74,1,01:08:14,6,58,15.8,4.3,23.3,3.9,4.2,,,,,,,8.99,4.34,4.91,1.65,3.04,3.83,,,,,,,26.76,10,0
75,2,01:08:38,6,58,12.0,4.2,22.7,4.0,4.0,,,,,,,11.67,17.19,17.00,12.57,12.78,13.02,,,,,,,84.23,10,0
76,1,01:10:50,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,8.18,4.45,4.35,2.27,3.69,2.90,,,,,,,25.82,10,0
77,1,01:16:01,6,53,11.2,4.3,22.6,4.0,4.1,,,,,,,3.73,5.90,4.66,1.84,3.19,5.06,,,,,,,24.38,10,0
78,1,01:16:05,5,61,12.8,4.3,30.7,4.0,,,,,,,,9.00,4.04,4.11,3.07,2.87,,,,,,,,23.08,9,0
79,2,01:16:50,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,11.79,16.61,16.09,9.68,13.33,13.03,,,,,,,80.52,10,0
80,2,01:18:30,6,55,12.2,4.2,22.6,3.9,4.2,,,,,,,11.76,15.23,17.72,9.62,15.06,13.33,,,,,,,82.72,10,0
81,1,01:18:36,2,52,9.7,,,,,,,,,,,2.95,1.78,,,,,,,,,,,4.73,2,0
82,2,01:19:42,6,58,12.0,4.2,22.8,3.9,4.0,,,,,,,11.61,17.26,16.64,11.37,12.05,12.03,,,,,,,80.97,10,0
83,2,01:20:32,6,58,12.1,4.3,22.8,4.0,4.0,,,,,,,11.37,16.81,14.94,9.57,12.96,14.12,,,,,,,79.76,10,0
84,1,01:20:41,2,54,7.4,,,,,,,,,,,1.05,0.61,,,,,,,,,,,1.66,2,0
85,1,01:21:43,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,8.18,4.58,3.95,2.49,3.07,3.15,,,,,,,25.43,10,0
86,1,01:22:35,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,8.97,4.85,4.67,2.32,3.82,3.73,,,,,,,28.36,10,0
87,2,01:22:40,2,50,8.7,,,,,,,,,,,1.89,0.96,,,,,,,,,,,2.85,2,0
88,1,01:24:32,2,58,9.4,,,,,,,,,,,2.41,2.35,,,,,,,,,,,4.76,2,0
89,2,01:24:45,6,57,12.0,4.2,22.6,4.0,4.1,,,,,,,11.76,16.81,16.30,11.73,13.37,12.79,,,,,,,82.77,10,0
90,2,01:25:20,2,55,8.8,,,,,,,,,,,2.34,2.75,,,,,,,,,,,5.09,2,0
91,1,01:29:18,2,60,13.3,,,,,,,,,,,3.85,2.85,,,,,,,,,,,6.70,3,0
92,1,01:30:29,6,60,12.2,4.2,22.6,3.9,4.0,,,,,,,8.57,4.78,4.56,2.75,3.17,3.06,,,,,,,26.89,10,0
93,2,01:30:50,2,55,9.5,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0
94,2,01:33:52,6,58,12.0,4.2,22.2,4.2,4.2,,,,,,,11.38,17.01,16.25,12.69,12.67,12.61,,,,,,,82.62,10,0
95,2,01:33:59,2,57,11.9,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0
96,2,01:35:19,2,52,11.1,,,,,,,,,,,3.24,2.68,,,,,,,,,,,5.93,3,0
97,2,01:35:53,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,11.63,16.82,15.94,11.14,12.02,12.08,,,,,,,79.63,10,0
98,2,01:36:53,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,12.05,16.91,17.16,12.10,14.44,13.42,,,,,,,86.07,10,0
99,1,01:39:28,2,70,22.6,,,,,,,,,,,8.02,11.92,,,,,,,,,,,19.94,5,0
100,2,01:40:19,6,57,15.7,4.3,23.4,3.9,4.2,,,,,,,11.13,16.20,15.92,8.67,12.68,13.58,,,,,,,78.18,10,0
101,1,01:40:24,6,57,12.2,4.3,20.0,4.0,4.1,,,,,,,9.17,5.23,3.81,2.32,2.83,3.95,,,,,,,27.31,10,0
102,2,01:40:33,2,58,10.4,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.27,3,0
103,1,01:43:29,2,63,10.9,,,,,,,,,,,2.86,3.09,,,,,,,,,,,5.95,3,0
104,2,01:44:46,6,58,12.0,4.2,22.7,4.0,4.1,,,,,,,11.53,15.23,15.47,9.84,12.97,12.15,,,,,,,77.19,10,0
105,1,01:45:10,2,53,8.8,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,2,0
106,1,01:45:14,2,57,8.9,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0
107,1,01:45:31,6,62,13.5,4.3,23.6,4.0,4.0,,,,,,,10.47,5.21,4.97,3.12,3.15,2.52,,,,,,,29.43,10,0
108,2,01:46:36,6,58,12.0,4.3,22.7,3.9,4.1,,,,,,,11.74,16.82,16.21,7.81,12.16,15.30,,,,,,,80.03,10,0
109,1,01:48:45,2,63,9.4,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.58,2,0
110,1,01:49:09,6,60,12.2,4.2,22.7,3.9,4.0,,,,,,,8.64,4.04,5.43,2.83,2.94,2.86,,,,,,,26.75,10,0
111,2,01:51:22,2,58,9.5,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.59,2,0
112,2,01:52:36,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,11.99,17.67,15.46,11.62,12.01,11.98,,,,,,,80.72,10,0
113,1,01:54:29,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,8.73,4.86,4.28,2.07,3.20,3.66,,,,,,,26.80,10,0
114,2,01:54:48,6,57,12.1,4.2,22.6,3.9,4.1,,,,,,,12.42,17.33,17.00,10.78,13.89,13.16,,,,,,,84.58,10,0
115,1,01:56:00,6,59,12.2,4.2,22.6,3.9,4.1,,,,,,,8.70,4.28,4.75,1.72,3.28,3.37,,,,,,,26.10,10,0
116,1,01:56:05,6,60,12.0,4.2,22.5,4.0,4.0,,,,,,,8.15,5.13,4.14,2.24,3.00,4.42,,,,,,,27.07,10,0
117,1,01:57:52,2,57,11.5,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,3,0
118,2,01:59:50,3,57,9.7,11.6,,,,,,,,,,3.10,3.39,1.09,,,,,,,,,,7.58,2,0
119,1,02:02:53,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,8.51,4.53,4.59,2.59,3.58,3.04,,,,,,,26.84,10,0
120,1,02:03:13,2,40,9.4,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0
121,2,02:03:57,6,59,12.1,4.3,22.7,4.0,4.0,,,,,,,11.93,16.89,16.92,12.28,12.38,12.27,,,,,,,82.67,10,0
122,2,02:05:32,2,57,8.6,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
123,1,02:07:01,6,60,12.1,4.2,22.8,3.9,4.0,,,,,,,8.41,4.53,4.29,2.84,2.94,2.88,,,,,,,25.90,10,0
124,2,02:08:08,2,56,9.3,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
125,1,02:08:59,2,80,9.9,,,,,,,,,,,1.84,2.09,,,,,,,,,,,3.93,3,0
126,2,02:09:54,6,50,17.6,4.5,31.5,5.0,5.1,,,,,,,12.08,17.63,16.98,12.74,13.21,13.65,,,,,,,86.30,10,0
127,1,02:10:22,6,59,12.0,4.2,22.0,4.2,4.2,,,,,,,8.24,4.70,4.96,2.73,2.97,2.80,,,,,,,26.41,10,0
128,1,02:14:20,6,59,12.1,4.2,22.5,4.1,4.1,,,,,,,8.95,4.46,3.89,2.60,2.53,3.27,,,,,,,25.71,10,0
129,1,02:15:04,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,8.19,4.68,4.92,3.14,4.81,2.86,,,,,,,28.60,10,0
130,2,02:15:33,6,57,13.5,4.3,23.6,4.0,4.0,,,,,,,12.48,17.37,17.37,12.00,11.78,11.87,,,,,,,82.88,10,0
131,2,02:16:39,2,57,8.6,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.21,2,0
132,1,02:17:05,2,55,10.9,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,3,0
133,1,02:17:07,2,56,9.4,,,,,,,,,,,1.99,2.14,,,,,,,,,,,4.13,2,0
134,2,02:18:35,6,58,12.0,4.3,22.5,4.0,4.1,,,,,,,12.13,17.41,15.69,11.25,13.19,11.86,,,,,,,81.52,10,0
135,1,02:18:56,6,59,15.8,4.3,23.3,3.9,4.2,,,,,,,8.70,4.38,4.71,1.93,3.35,3.44,,,,,,,26.50,10,0
136,2,02:19:54,2,58,9.0,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0
137,2,02:20:48,6,59,12.1,4.2,22.7,4.0,4.0,,,,,,,12.08,16.45,16.38,12.25,12.16,12.27,,,,,,,81.60,10,0
138,1,02:22:31,6,60,12.1,4.2,22.7,4.0,4.1,,,,,,,7.91,4.39,4.50,2.50,3.63,2.62,,,,,,,25.54,10,0
139,1,02:22:50,6,59,12.1,4.3,22.6,3.9,4.1,,,,,,,9.34,5.74,5.95,1.76,4.31,5.44,,,,,,,32.54,10,0
140,2,02:26:05,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,12.02,17.13,16.63,9.93,13.90,13.27,,,,,,,82.87,10,0
141,2,02:27:00,2,61,9.4,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0
142,2,02:28:04,6,58,12.1,4.2,22.7,3.9,4.2,,,,,,,11.89,17.17,16.92,9.31,14.38,12.14,,,,,,,81.81,10,0
143,2,02:28:33,6,58,12.1,4.3,22.8,4.0,4.1,,,,,,,11.60,17.20,15.55,9.73,13.70,14.47,,,,,,,82.25,10,0
144,1,02:28:34,2,58,9.3,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
145,1,02:30:39,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,8.99,5.11,4.51,2.36,3.64,2.85,,,,,,,27.45,10,0
146,1,02:31:44,2,51,9.2,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
147,2,02:33:43,6,57,12.0,4.2,22.5,4.0,4.1,,,,,,,10.90,15.46,15.55,10.62,11.52,12.92,,,,,,,76.97,10,0
148,1,02:34:03,6,58,12.1,4.2,22.5,3.9,4.0,,,,,,,8.76,5.60,5.47,2.54,3.88,4.50,,,,,,,30.75,10,0
149,2,02:36:00,5,53,17.0,4.2,32.4,4.1,,,,,,,,11.21,7.07,6.92,4.97,4.71,,,,,,,,34.89,9,0
150,2,02:39:04,6,58,12.0,4.3,22.8,3.9,4.0,,,,,,,11.78,16.83,16.20,10.79,11.16,11.24,,,,,,,77.99,10,0
151,1,02:40:38,5,57,17.8,4.3,27.9,4.0,,,,,,,,10.58,17.05,15.25,17.85,15.81,,,,,,,,76.54,9,0
152,2,02:41:47,6,58,12.0,4.2,22.1,4.2,4.2,,,,,,,11.96,17.18,17.13,12.67,12.80,12.84,,,,,,,84.57,10,0
153,2,02:42:42,2,56,9.1,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
154,1,02:42:46,2,54,9.0,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
155,1,02:45:22,2,52,8.1,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
156,2,02:45:35,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,11.97,16.78,15.94,11.98,13.25,11.83,,,,,,,81.76,10,0
157,2,02:46:43,6,58,12.0,4.2,22.7,4.0,4.0,,,,,,,11.12,16.11,16.33,11.34,13.78,12.57,,,,,,,81.26,10,0
158,2,02:52:22,6,58,12.1,4.3,22.7,3.9,4.1,,,,,,,11.66,17.71,15.92,8.55,13.10,16.73,,,,,,,83.67,10,0
159,2,02:52:43,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,10.25,14.91,14.96,8.98,12.07,9.30,,,,,,,70.47,10,0
160,1,02:52:58,6,60,12.1,4.2,22.6,4.0,3.9,,,,,,,7.83,4.58,4.51,2.84,2.57,2.62,,,,,,,24.96,10,0
161,2,02:54:41,2,55,7.7,,,,,,,,,,,1.82,1.89,,,,,,,,,,,3.71,2,0
162,1,02:56:45,6,60,12.2,4.2,22.5,4.0,4.1,,,,,,,8.84,4.48,4.11,2.79,3.49,3.16,,,,,,,26.86,10,0
163,1,02:57:30,6,60,12.2,4.2,22.6,4.0,3.9,,,,,,,8.73,4.08,4.48,2.94,2.79,2.77,,,,,,,25.80,10,0
164,1,02:58:24,2,62,9.4,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
165,1,02:58:54,2,65,9.3,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
166,1,03:00:02,2,60,9.0,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
167,2,03:01:31,6,58,12.1,4.3,22.5,4.0,4.1,,,,,,,11.25,15.48,14.72,9.84,10.68,10.15,,,,,,,72.12,10,0
168,2,03:01:34,2,55,9.1,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
169,1,03:02:44,6,59,12.2,4.2,22.6,4.0,4.1,,,,,,,8.40,4.70,4.69,2.20,2.85,3.95,,,,,,,26.78,10,0
170,1,03:03:43,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,8.59,4.77,4.46,2.01,3.04,3.55,,,,,,,26.40,10,0
171,2,03:05:37,6,57,12.1,4.2,22.6,4.0,4.1,,,,,,,11.68,16.21,15.85,10.11,13.40,12.23,,,,,,,79.47,10,0
172,1,03:05:48,6,59,12.1,4.2,22.6,3.9,4.1,,,,,,,8.77,4.30,4.37,1.53,3.35,3.12,,,,,,,25.43,10,0
173,2,03:06:27,2,58,11.5,,,,,,,,,,,3.08,2.51,,,,,,,,,,,5.60,3,0
174,1,03:06:55,2,53,8.6,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.55,2,0
175,1,03:08:22,2,50,7.7,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.45,2,0
176,2,03:09:04,6,58,15.7,4.3,23.4,3.9,4.2,,,,,,,10.73,16.20,16.03,8.70,13.52,13.40,,,,,,,78.56,10,0
177,1,03:18:10,6,60,12.1,4.2,21.9,4.2,4.1,,,,,,,8.11,4.83,5.02,2.71,2.84,2.95,,,,,,,26.46,10,0
178,2,03:18:12,5,62,11.9,21.0,9.0,22.0,,,,,,,,10.17,17.90,8.65,10.57,8.44,,,,,,,,55.74,11,0
179,1,03:22:55,2,60,8.9,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
180,1,03:23:38,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,9.13,4.51,4.42,3.22,3.71,2.51,,,,,,,27.50,10,0
181,1,03:23:46,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.96,4.59,4.11,2.63,3.05,3.08,,,,,,,26.42,10,0
182,1,03:23:56,6,60,12.1,4.2,22.7,3.9,3.9,,,,,,,8.49,4.62,4.57,2.77,3.15,3.15,,,,,,,26.75,10,0
184,1,03:24:23,2,59,9.4,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.37,2,0
185,2,03:24:33,6,59,12.1,4.2,22.7,3.9,4.0,,,,,,,11.71,15.88,16.83,11.59,12.18,12.00,,,,,,,80.18,10,0
186,1,03:25:27,6,59,12.1,4.3,22.6,4.0,4.0,,,,,,,8.40,5.59,5.07,1.90,2.95,3.96,,,,,,,27.86,10,0
187,1,03:26:29,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,9.39,5.85,4.72,1.97,3.01,4.83,,,,,,,29.77,10,0
188,2,03:27:30,2,57,12.5,,,,,,,,,,,3.27,2.80,,,,,,,,,,,6.06,3,0
189,2,03:28:56,6,58,12.0,4.3,22.4,4.0,4.1,,,,,,,11.32,17.34,15.64,9.91,12.33,12.88,,,,,,,79.42,10,0
190,2,03:29:37,6,59,12.1,4.2,22.7,3.9,4.0,,,,,,,11.75,16.33,16.28,11.88,11.99,12.16,,,,,,,80.39,10,0
191,2,03:32:43,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,11.75,16.09,16.07,8.60,13.02,13.96,,,,,,,79.48,10,0
192,2,03:36:39,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,11.85,16.65,16.10,9.53,13.78,13.01,,,,,,,80.92,10,0
193,2,03:38:12,6,56,12.1,4.2,22.6,3.9,4.2,,,,,,,10.69,16.28,16.16,9.86,15.11,13.32,,,,,,,81.43,10,0
194,2,03:38:56,2,64,9.4,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0
195,1,03:43:14,6,59,12.1,4.3,22.4,4.0,4.0,,,,,,,8.36,5.08,4.42,3.39,2.93,3.56,,,,,,,27.73,10,0
196,1,03:44:09,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,9.06,4.62,4.50,2.12,3.11,3.47,,,,,,,26.89,10,0
197,2,03:45:58,2,67,10.9,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.98,3,0
198,1,03:47:44,6,64,15.8,4.3,23.3,3.9,4.2,,,,,,,9.06,4.27,4.41,2.32,3.86,3.80,,,,,,,27.72,10,0
199,2,03:49:46,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,11.66,16.43,16.67,12.55,12.78,12.72,,,,,,,82.80,10,0
200,1,03:50:12,5,60,15.0,4.3,28.9,4.0,,,,,,,,11.31,15.08,14.97,14.90,15.29,,,,,,,,71.55,9,0
201,1,03:50:23,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,8.14,4.81,4.21,2.81,2.48,3.19,,,,,,,25.64,10,0
202,2,03:53:40,6,58,12.0,4.2,22.7,3.9,4.0,,,,,,,10.04,14.01,14.24,8.35,8.26,7.95,,,,,,,62.85,10,0
203,2,03:54:47,6,58,12.0,4.2,22.6,4.0,3.9,,,,,,,12.09,16.68,17.11,11.62,12.33,12.67,,,,,,,82.51,10,0
204,2,03:56:35,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,10.37,15.75,14.58,11.14,13.50,11.42,,,,,,,76.76,10,0
205,1,03:57:41,2,62,11.8,,,,,,,,,,,2.98,1.98,,,,,,,,,,,4.95,3,0
206,2,03:58:33,6,58,12.1,4.3,22.8,4.0,4.0,,,,,,,12.00,18.12,16.87,9.11,12.77,14.58,,,,,,,83.44,10,0
207,2,03:59:09,2,61,7.5,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.08,2,0
208,2,03:59:26,6,58,12.0,4.3,22.7,3.9,4.1,,,,,,,11.57,16.88,16.11,7.93,12.61,15.33,,,,,,,80.43,10,0
209,1,04:02:48,2,49,8.3,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0
210,1,04:03:16,6,60,12.2,4.2,22.7,3.9,4.0,,,,,,,8.61,4.42,4.33,2.74,2.82,2.87,,,,,,,25.80,10,0
211,1,04:04:43,2,63,8.9,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.27,2,0
212,1,04:06:06,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,8.78,4.95,4.33,2.52,3.48,3.88,,,,,,,27.94,10,0
213,1,04:09:50,6,57,12.1,4.2,22.4,4.0,4.1,,,,,,,8.20,4.70,4.31,2.62,3.52,3.21,,,,,,,26.56,10,0
214,1,04:10:01,6,59,12.2,4.2,22.5,4.0,4.1,,,,,,,9.25,4.81,4.65,2.13,2.64,4.14,,,,,,,27.62,10,0
215,2,04:11:13,2,62,9.1,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
216,1,04:13:54,6,59,13.5,4.2,23.5,4.0,4.0,,,,,,,10.41,5.07,5.03,2.90,3.21,2.80,,,,,,,29.42,10,0
217,2,04:14:40,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,10.91,15.82,15.38,10.97,12.61,11.70,,,,,,,77.39,10,0
218,2,04:15:37,6,57,12.1,4.2,22.6,3.9,4.0,,,,,,,12.34,16.96,16.23,10.11,12.56,13.04,,,,,,,81.24,10,0
219,2,04:19:38,6,62,15.6,4.3,23.3,3.9,4.2,,,,,,,10.28,16.74,17.27,9.81,13.31,13.27,,,,,,,80.68,10,0
220,2,04:23:38,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,11.44,15.92,15.66,10.16,12.55,11.99,,,,,,,77.72,10,0
221,2,04:23:42,5,58,13.0,20.8,9.6,21.7,,,,,,,,9.40,15.68,14.36,7.89,5.99,,,,,,,,53.33,11,0
222,2,04:23:48,4,56,13.0,21.1,9.4,,,,,,,,,9.61,17.02,12.96,1.76,,,,,,,,,41.35,8,0
223,1,04:26:11,6,60,12.1,4.2,22.1,4.2,4.2,,,,,,,8.37,4.90,4.56,2.72,2.97,2.91,,,,,,,26.43,10,0
224,1,04:27:55,2,58,9.0,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
225,1,04:29:20,2,70,11.9,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.29,3,0
226,1,04:32:23,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,9.29,5.40,4.94,3.29,3.98,2.98,,,,,,,29.88,10,0
227,1,04:32:37,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.01,4.67,4.34,2.31,2.51,3.42,,,,,,,26.27,10,0
228,1,04:33:53,2,59,10.0,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,3,0
229,1,04:35:35,6,59,12.1,4.3,22.5,4.0,4.0,,,,,,,8.50,5.05,4.57,1.88,2.91,4.34,,,,,,,27.25,10,0
230,2,04:35:39,6,59,12.1,4.2,22.7,4.0,4.0,,,,,,,11.95,16.17,15.75,11.16,11.58,10.91,,,,,,,77.51,10,0
231,1,04:37:33,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,9.33,5.06,5.05,1.98,3.45,3.34,,,,,,,28.20,10,0
232,2,04:37:51,6,58,12.1,4.2,22.5,4.0,4.2,,,,,,,12.36,16.30,17.48,11.39,14.11,11.61,,,,,,,83.25,10,0
233,1,04:38:01,2,60,8.6,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.38,2,0
234,2,04:40:39,6,57,12.1,4.2,22.7,4.0,4.1,,,,,,,11.15,15.73,15.41,9.71,12.61,12.36,,,,,,,76.97,10,0
235,2,04:40:46,6,55,12.1,4.2,22.5,3.9,4.1,,,,,,,12.26,15.90,16.37,9.08,12.93,14.47,,,,,,,81.00,10,0
236,1,04:41:45,5,57,16.0,4.3,29.1,4.0,,,,,,,,11.09,16.89,16.27,15.49,16.82,,,,,,,,76.57,9,0
237,1,04:41:50,2,76,8.5,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
238,2,04:43:54,2,54,11.5,,,,,,,,,,,3.02,2.95,,,,,,,,,,,5.96,3,0
239,2,04:45:27,3,58,11.4,16.9,,,,,,,,,,2.89,4.18,2.07,,,,,,,,,,9.13,3,0
240,2,04:46:32,6,60,13.5,4.3,23.7,4.0,4.1,,,,,,,11.15,15.75,15.64,10.36,11.66,11.31,,,,,,,75.87,10,0
241,1,04:47:21,2,53,11.5,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0
242,2,04:48:02,2,60,11.5,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.27,3,0
243,1,04:51:05,2,62,9.2,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
244,2,04:51:33,2,55,9.3,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
245,1,04:52:12,2,53,9.2,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,2,0
246,2,04:52:13,2,58,9.3,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,2,0
247,2,04:53:23,2,54,9.9,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.17,3,0
248,1,04:57:01,2,60,9.9,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0
249,2,04:57:47,6,58,12.0,4.2,22.1,4.1,4.3,,,,,,,12.42,18.25,17.55,14.07,13.90,14.27,,,,,,,90.46,10,0
250,1,05:00:39,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,8.34,4.91,4.85,1.83,3.12,4.42,,,,,,,27.47,10,0
251,2,05:00:54,2,53,9.3,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0
252,2,05:01:01,5,52,13.7,4.3,29.8,4.0,,,,,,,,10.77,16.09,15.86,15.42,16.15,,,,,,,,74.29,9,0
253,1,05:01:59,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,7.79,4.60,3.90,3.46,3.36,3.18,,,,,,,26.29,10,0
255,2,05:02:40,2,65,11.9,,,,,,,,,,,3.13,2.84,,,,,,,,,,,5.97,3,0
256,1,05:03:27,2,52,11.9,,,,,,,,,,,3.46,2.98,,,,,,,,,,,6.43,3,0
257,2,05:04:40,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,11.92,17.50,16.46,12.11,13.65,12.16,,,,,,,83.80,10,0
258,2,05:06:43,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,10.30,15.57,14.60,10.26,12.57,11.75,,,,,,,75.05,10,0
259,2,05:08:42,6,55,12.1,4.3,22.7,4.0,4.1,,,,,,,12.24,17.16,15.71,8.61,13.62,13.94,,,,,,,81.29,10,0
260,1,05:10:57,5,56,11.9,20.9,9.4,21.8,,,,,,,,9.17,13.46,13.03,9.09,10.39,,,,,,,,55.14,11,0
261,2,05:12:00,6,57,12.0,4.2,22.6,4.0,4.0,,,,,,,12.75,16.60,15.66,9.10,12.50,12.36,,,,,,,78.97,10,0
262,1,05:13:33,2,70,9.2,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
263,1,05:15:33,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,8.78,5.23,4.18,2.11,2.73,3.58,,,,,,,26.63,10,0
264,1,05:16:57,2,55,9.8,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,0
265,1,05:17:59,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,8.66,4.63,4.54,2.51,3.64,2.99,,,,,,,26.97,10,0
266,1,05:18:05,6,59,12.2,4.2,22.5,4.0,4.1,,,,,,,9.02,5.20,4.90,1.71,2.62,3.97,,,,,,,27.41,10,0
267,2,05:18:19,2,54,9.1,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
268,1,05:18:30,6,58,15.8,4.3,23.2,3.9,4.2,,,,,,,9.23,4.52,4.29,1.36,3.03,3.44,,,,,,,25.87,10,0
269,2,05:25:14,4,61,13.1,18.5,2.8,,,,,,,,,4.75,4.05,1.06,1.13,,,,,,,,,10.99,3,0
270,1,05:29:06,6,60,13.6,4.3,23.6,4.0,4.0,,,,,,,9.85,5.20,5.18,2.54,3.62,3.14,,,,,,,29.53,10,0
271,2,05:31:26,6,58,12.0,4.2,22.5,3.9,4.1,,,,,,,12.33,16.38,16.19,10.02,14.31,14.76,,,,,,,83.98,10,0
272,1,05:32:16,6,57,12.1,4.2,22.4,4.0,4.0,,,,,,,8.42,4.33,4.37,2.35,3.25,3.15,,,,,,,25.88,10,0
273,2,05:32:39,2,58,13.1,,,,,,,,,,,4.11,3.35,,,,,,,,,,,7.46,3,0
274,2,05:32:45,5,60,18.0,4.3,29.2,4.0,,,,,,,,12.87,18.31,18.40,16.46,16.46,,,,,,,,82.51,9,0
275,2,05:33:54,6,49,12.1,4.2,22.5,4.0,4.1,,,,,,,11.78,15.83,14.89,11.86,13.01,12.83,,,,,,,80.20,10,0
276,2,05:37:59,2,60,12.1,,,,,,,,,,,3.72,2.84,,,,,,,,,,,6.56,3,0
277,1,05:41:00,6,57,12.1,4.2,22.3,4.0,4.1,,,,,,,8.64,5.32,4.37,2.93,4.13,3.10,,,,,,,28.50,10,0
278,2,05:41:10,2,54,10.9,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.47,3,0
279,2,05:41:31,2,58,10.9,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,3,0
280,2,05:42:37,2,57,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
281,2,05:46:23,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,11.57,14.85,15.48,10.69,14.08,12.62,,,,,,,79.29,10,0
282,1,05:47:05,6,59,12.1,4.2,22.5,3.9,4.0,,,,,,,8.27,5.07,4.63,1.56,2.97,4.09,,,,,,,26.59,10,0
283,2,05:48:34,6,57,12.1,4.2,22.6,4.0,4.1,,,,,,,11.38,15.59,15.53,11.16,12.18,13.40,,,,,,,79.24,10,0
284,1,05:48:51,2,53,9.2,,,,,,,,,,,2.42,1.26,,,,,,,,,,,3.68,2,0
285,1,05:49:10,2,62,9.3,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,2,0
286,2,05:49:34,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.09,17.39,16.87,8.79,12.47,14.24,,,,,,,81.86,10,0
287,1,05:50:37,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,8.14,4.08,3.94,2.79,2.60,3.00,,,,,,,24.54,10,0
288,1,05:50:54,2,57,11.5,,,,,,,,,,,2.87,2.32,,,,,,,,,,,5.19,3,0